Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,02,00,00,16.10
2016,07,02,00,01,16.10
2016,07,02,00,02,16.10
2016,07,02,00,03,16.10
2016,07,02,00,04,16.10
2016,07,02,00,05,16.10
2016,07,02,00,06,16.10
2016,07,02,00,07,16.10
2016,07,02,00,08,16.00
2016,07,02,00,09,16.00
2016,07,02,00,10,16.00
2016,07,02,00,11,16.00
2016,07,02,00,12,16.00
2016,07,02,00,13,15.90
2016,07,02,00,14,15.90
2016,07,02,00,15,15.90
2016,07,02,00,16,15.90
2016,07,02,00,17,15.90
2016,07,02,00,18,15.90
2016,07,02,00,19,15.90
2016,07,02,00,20,15.90
2016,07,02,00,21,15.80
2016,07,02,00,22,15.80
2016,07,02,00,23,15.80
2016,07,02,00,24,15.70
2016,07,02,00,25,15.70
2016,07,02,00,26,15.70
2016,07,02,00,27,15.70
2016,07,02,00,28,15.70
2016,07,02,00,29,15.70
2016,07,02,00,30,15.70
2016,07,02,00,31,15.70
2016,07,02,00,32,15.70
2016,07,02,00,33,15.70
2016,07,02,00,34,15.70
2016,07,02,00,35,15.70
2016,07,02,00,36,15.70
2016,07,02,00,37,15.70
2016,07,02,00,38,15.70
2016,07,02,00,39,15.70
2016,07,02,00,40,15.70
2016,07,02,00,41,15.70
2016,07,02,00,42,15.70
2016,07,02,00,43,15.70
2016,07,02,00,44,15.60
2016,07,02,00,45,15.60
2016,07,02,00,46,15.60
2016,07,02,00,47,15.60
2016,07,02,00,48,15.60
2016,07,02,00,49,15.60
2016,07,02,00,50,15.60
2016,07,02,00,51,15.60
2016,07,02,00,52,15.60
2016,07,02,00,53,15.60
2016,07,02,00,54,15.60
2016,07,02,00,55,15.60
2016,07,02,00,56,15.60
2016,07,02,00,57,15.60
2016,07,02,00,58,15.60
2016,07,02,00,59,15.60
2016,07,02,01,00,15.60
2016,07,02,01,01,15.60
2016,07,02,01,02,15.60
2016,07,02,01,03,15.60
2016,07,02,01,04,15.60
2016,07,02,01,05,15.60
2016,07,02,01,06,15.60
2016,07,02,01,07,15.60
2016,07,02,01,08,15.60
2016,07,02,01,09,15.60
2016,07,02,01,10,15.60
2016,07,02,01,11,15.60
2016,07,02,01,12,15.60
2016,07,02,01,13,15.60
2016,07,02,01,14,15.60
2016,07,02,01,15,15.60
2016,07,02,01,16,15.60
2016,07,02,01,17,15.60
2016,07,02,01,18,15.60
2016,07,02,01,19,15.60
2016,07,02,01,20,15.60
2016,07,02,01,21,15.60
2016,07,02,01,22,15.60
2016,07,02,01,23,15.60
2016,07,02,01,24,15.60
2016,07,02,01,25,15.60
2016,07,02,01,26,15.60
2016,07,02,01,27,15.60
2016,07,02,01,28,15.50
2016,07,02,01,29,15.50
2016,07,02,01,30,15.50
2016,07,02,01,31,15.50
2016,07,02,01,32,15.50
2016,07,02,01,33,15.50
2016,07,02,01,34,15.50
2016,07,02,01,35,15.50
2016,07,02,01,36,15.50
2016,07,02,01,37,15.50
2016,07,02,01,38,15.40
2016,07,02,01,39,15.40
2016,07,02,01,40,15.40
2016,07,02,01,41,15.40
2016,07,02,01,42,15.40
2016,07,02,01,43,15.40
2016,07,02,01,44,15.40
2016,07,02,01,45,15.30
2016,07,02,01,46,15.30
2016,07,02,01,47,15.30
2016,07,02,01,48,15.30
2016,07,02,01,49,15.30
2016,07,02,01,50,15.30
2016,07,02,01,51,15.30
2016,07,02,01,52,15.30
2016,07,02,01,53,15.30
2016,07,02,01,54,15.30
2016,07,02,01,55,15.30
2016,07,02,01,56,15.30
2016,07,02,01,57,15.30
2016,07,02,01,58,15.30
2016,07,02,01,59,15.30
2016,07,02,02,00,15.30
2016,07,02,02,01,15.30
2016,07,02,02,02,15.30
2016,07,02,02,03,15.30
2016,07,02,02,04,15.30
2016,07,02,02,05,15.30
2016,07,02,02,06,15.30
2016,07,02,02,07,15.40
2016,07,02,02,08,15.40
2016,07,02,02,09,15.40
2016,07,02,02,10,15.40
2016,07,02,02,11,15.40
2016,07,02,02,12,15.40
2016,07,02,02,13,15.40
2016,07,02,02,14,15.40
2016,07,02,02,15,15.40
2016,07,02,02,16,15.40
2016,07,02,02,17,15.40
2016,07,02,02,18,15.40
2016,07,02,02,19,15.40
2016,07,02,02,20,15.40
2016,07,02,02,21,15.40
2016,07,02,02,22,15.40
2016,07,02,02,23,15.40
2016,07,02,02,24,15.40
2016,07,02,02,25,15.40
2016,07,02,02,26,15.40
2016,07,02,02,27,15.40
2016,07,02,02,28,15.40
2016,07,02,02,29,15.40
2016,07,02,02,30,15.40
2016,07,02,02,31,15.40
2016,07,02,02,32,15.40
2016,07,02,02,33,15.30
2016,07,02,02,34,15.30
2016,07,02,02,35,15.30
2016,07,02,02,36,15.30
2016,07,02,02,37,15.30
2016,07,02,02,38,15.30
2016,07,02,02,39,15.30
2016,07,02,02,40,15.30
2016,07,02,02,41,15.30
2016,07,02,02,42,15.30
2016,07,02,02,43,15.30
2016,07,02,02,44,15.30
2016,07,02,02,45,15.30
2016,07,02,02,46,15.30
2016,07,02,02,47,15.30
2016,07,02,02,48,15.30
2016,07,02,02,49,15.30
2016,07,02,02,50,15.30
2016,07,02,02,51,15.40
2016,07,02,02,52,15.40
2016,07,02,02,53,15.40
2016,07,02,02,54,15.40
2016,07,02,02,55,15.40
2016,07,02,02,56,15.40
2016,07,02,02,57,15.40
2016,07,02,02,58,15.40
2016,07,02,02,59,15.40
2016,07,02,03,00,15.40
2016,07,02,03,01,15.40
2016,07,02,03,02,15.40
2016,07,02,03,03,15.40
2016,07,02,03,04,15.50
2016,07,02,03,05,15.50
2016,07,02,03,06,15.50
2016,07,02,03,07,15.50
2016,07,02,03,08,15.50
2016,07,02,03,09,15.50
2016,07,02,03,10,15.50
2016,07,02,03,11,15.50
2016,07,02,03,12,15.40
2016,07,02,03,13,15.40
2016,07,02,03,14,15.40
2016,07,02,03,15,15.40
2016,07,02,03,16,15.40
2016,07,02,03,17,15.40
2016,07,02,03,18,15.40
2016,07,02,03,19,15.40
2016,07,02,03,20,15.40
2016,07,02,03,21,15.40
2016,07,02,03,22,15.40
2016,07,02,03,23,15.40
2016,07,02,03,24,15.40
2016,07,02,03,25,15.40
2016,07,02,03,26,15.40
2016,07,02,03,27,15.40
2016,07,02,03,28,15.40
2016,07,02,03,29,15.40
2016,07,02,03,30,15.40
2016,07,02,03,31,15.40
2016,07,02,03,32,15.40
2016,07,02,03,33,15.40
2016,07,02,03,34,15.40
2016,07,02,03,35,15.40
2016,07,02,03,36,15.40
2016,07,02,03,37,15.40
2016,07,02,03,38,15.40
2016,07,02,03,39,15.40
2016,07,02,03,40,15.30
2016,07,02,03,41,15.30
2016,07,02,03,42,15.30
2016,07,02,03,43,15.30
2016,07,02,03,44,15.30
2016,07,02,03,45,15.30
2016,07,02,03,46,15.30
2016,07,02,03,47,15.30
2016,07,02,03,48,15.30
2016,07,02,03,49,15.30
2016,07,02,03,50,15.30
2016,07,02,03,51,15.30
2016,07,02,03,52,15.30
2016,07,02,03,53,15.30
2016,07,02,03,54,15.30
2016,07,02,03,55,15.30
2016,07,02,03,56,15.30
2016,07,02,03,57,15.30
2016,07,02,03,58,15.30
2016,07,02,03,59,15.30
2016,07,02,04,00,15.30
2016,07,02,04,01,15.30
2016,07,02,04,02,15.30
2016,07,02,04,03,15.30
2016,07,02,04,04,15.30
2016,07,02,04,05,15.30
2016,07,02,04,06,15.20
2016,07,02,04,07,15.20
2016,07,02,04,08,15.20
2016,07,02,04,09,15.20
2016,07,02,04,10,15.20
2016,07,02,04,11,15.20
2016,07,02,04,12,15.20
2016,07,02,04,13,15.20
2016,07,02,04,14,15.20
2016,07,02,04,15,15.20
2016,07,02,04,16,15.20
2016,07,02,04,17,15.20
2016,07,02,04,18,15.20
2016,07,02,04,19,15.20
2016,07,02,04,20,15.20
2016,07,02,04,21,15.20
2016,07,02,04,22,15.20
2016,07,02,04,23,15.20
2016,07,02,04,24,15.20
2016,07,02,04,25,15.20
2016,07,02,04,26,15.20
2016,07,02,04,27,15.20
2016,07,02,04,28,15.20
2016,07,02,04,29,15.20
2016,07,02,04,30,15.20
2016,07,02,04,31,15.20
2016,07,02,04,32,15.20
2016,07,02,04,33,15.20
2016,07,02,04,34,15.20
2016,07,02,04,35,15.20
2016,07,02,04,36,15.20
2016,07,02,04,37,15.20
2016,07,02,04,38,15.20
2016,07,02,04,39,15.20
2016,07,02,04,40,15.20
2016,07,02,04,41,15.20
2016,07,02,04,42,15.20
2016,07,02,04,43,15.20
2016,07,02,04,44,15.20
2016,07,02,04,45,15.20
2016,07,02,04,46,15.20
2016,07,02,04,47,15.20
2016,07,02,04,48,15.20
2016,07,02,04,49,15.10
2016,07,02,04,50,15.10
2016,07,02,04,51,15.10
2016,07,02,04,52,15.10
2016,07,02,04,53,15.10
2016,07,02,04,54,15.10
2016,07,02,04,55,15.10
2016,07,02,04,56,15.10
2016,07,02,04,57,15.10
2016,07,02,04,58,15.10
2016,07,02,04,59,15.10
2016,07,02,05,00,15.10
2016,07,02,05,01,15.10
2016,07,02,05,02,15.10
2016,07,02,05,03,15.00
2016,07,02,05,04,15.00
2016,07,02,05,05,15.10
2016,07,02,05,06,15.00
2016,07,02,05,07,15.00
2016,07,02,05,08,15.00
2016,07,02,05,09,15.00
2016,07,02,05,10,15.00
2016,07,02,05,11,15.00
2016,07,02,05,12,15.00
2016,07,02,05,13,15.00
2016,07,02,05,14,15.00
2016,07,02,05,15,15.00
2016,07,02,05,16,15.00
2016,07,02,05,17,15.00
2016,07,02,05,18,14.90
2016,07,02,05,19,14.90
2016,07,02,05,20,14.90
2016,07,02,05,21,14.90
2016,07,02,05,22,14.90
2016,07,02,05,23,14.90
2016,07,02,05,24,14.90
2016,07,02,05,25,14.90
2016,07,02,05,26,14.90
2016,07,02,05,27,14.90
2016,07,02,05,28,14.90
2016,07,02,05,29,14.90
2016,07,02,05,30,14.90
2016,07,02,05,31,14.90
2016,07,02,05,32,14.90
2016,07,02,05,33,14.90
2016,07,02,05,34,14.90
2016,07,02,05,35,14.90
2016,07,02,05,36,14.90
2016,07,02,05,37,15.00
2016,07,02,05,38,14.90
2016,07,02,05,39,15.00
2016,07,02,05,40,15.00
2016,07,02,05,41,15.00
2016,07,02,05,42,15.00
2016,07,02,05,43,15.00
2016,07,02,05,44,15.00
2016,07,02,05,45,15.00
2016,07,02,05,46,15.00
2016,07,02,05,47,15.00
2016,07,02,05,48,15.00
2016,07,02,05,49,15.00
2016,07,02,05,50,15.00
2016,07,02,05,51,15.00
2016,07,02,05,52,15.00
2016,07,02,05,53,15.00
2016,07,02,05,54,15.00
2016,07,02,05,55,15.00
2016,07,02,05,56,15.00
2016,07,02,05,57,15.00
2016,07,02,05,58,15.00
2016,07,02,05,59,14.90
2016,07,02,06,00,14.90
2016,07,02,06,01,14.90
2016,07,02,06,02,14.90
2016,07,02,06,03,14.80
2016,07,02,06,04,14.80
2016,07,02,06,05,14.80
2016,07,02,06,06,14.80
2016,07,02,06,07,14.80
2016,07,02,06,08,14.80
2016,07,02,06,09,14.70
2016,07,02,06,10,14.70
2016,07,02,06,11,14.70
2016,07,02,06,12,14.70
2016,07,02,06,13,14.70
2016,07,02,06,14,14.80
2016,07,02,06,15,14.80
2016,07,02,06,16,14.80
2016,07,02,06,17,14.80
2016,07,02,06,18,14.80
2016,07,02,06,19,14.80
2016,07,02,06,20,14.80
2016,07,02,06,21,14.90
2016,07,02,06,22,14.90
2016,07,02,06,23,14.90
2016,07,02,06,24,14.90
2016,07,02,06,25,14.90
2016,07,02,06,26,15.00
2016,07,02,06,27,15.00
2016,07,02,06,28,15.00
2016,07,02,06,29,15.00
2016,07,02,06,30,15.00
2016,07,02,06,31,15.00
2016,07,02,06,32,15.00
2016,07,02,06,33,15.00
2016,07,02,06,34,15.00
2016,07,02,06,35,15.00
2016,07,02,06,36,15.00
2016,07,02,06,37,15.00
2016,07,02,06,38,15.10
2016,07,02,06,39,15.00
2016,07,02,06,40,15.10
2016,07,02,06,41,15.10
2016,07,02,06,42,15.10
2016,07,02,06,43,15.10
2016,07,02,06,44,15.10
2016,07,02,06,45,15.10
2016,07,02,06,46,15.10
2016,07,02,06,47,15.10
2016,07,02,06,48,15.10
2016,07,02,06,49,15.10
2016,07,02,06,50,15.10
2016,07,02,06,51,15.10
2016,07,02,06,52,15.10
2016,07,02,06,53,15.10
2016,07,02,06,54,15.10
2016,07,02,06,55,15.10
2016,07,02,06,56,15.10
2016,07,02,06,57,15.10
2016,07,02,06,58,15.10
2016,07,02,06,59,15.10
2016,07,02,07,00,15.10
2016,07,02,07,01,15.10
2016,07,02,07,02,15.10
2016,07,02,07,03,15.10
2016,07,02,07,04,15.10
2016,07,02,07,05,15.10
2016,07,02,07,06,15.10
2016,07,02,07,07,15.10
2016,07,02,07,08,15.10
2016,07,02,07,09,15.20
2016,07,02,07,10,15.20
2016,07,02,07,11,15.20
2016,07,02,07,12,15.20
2016,07,02,07,13,15.20
2016,07,02,07,14,15.30
2016,07,02,07,15,15.30
2016,07,02,07,16,15.30
2016,07,02,07,17,15.30
2016,07,02,07,18,15.40
2016,07,02,07,19,15.40
2016,07,02,07,20,15.50
2016,07,02,07,21,15.50
2016,07,02,07,22,15.50
2016,07,02,07,23,15.60
2016,07,02,07,24,15.60
2016,07,02,07,25,15.70
2016,07,02,07,26,15.70
2016,07,02,07,27,15.80
2016,07,02,07,28,15.80
2016,07,02,07,29,15.80
2016,07,02,07,30,15.90
2016,07,02,07,31,16.00
2016,07,02,07,32,16.00
2016,07,02,07,33,16.10
2016,07,02,07,34,16.10
2016,07,02,07,35,16.10
2016,07,02,07,36,16.20
2016,07,02,07,37,16.20
2016,07,02,07,38,16.20
2016,07,02,07,39,16.20
2016,07,02,07,40,16.30
2016,07,02,07,41,16.30
2016,07,02,07,42,16.30
2016,07,02,07,43,16.30
2016,07,02,07,44,16.30
2016,07,02,07,45,16.30
2016,07,02,07,46,16.30
2016,07,02,07,47,16.30
2016,07,02,07,48,16.30
2016,07,02,07,49,16.30
2016,07,02,07,50,16.30
2016,07,02,07,51,16.30
2016,07,02,07,52,16.30
2016,07,02,07,53,16.30
2016,07,02,07,54,16.30
2016,07,02,07,55,16.30
2016,07,02,07,56,16.30
2016,07,02,07,57,16.40
2016,07,02,07,58,16.40
2016,07,02,07,59,16.40
2016,07,02,08,00,16.40
2016,07,02,08,01,16.50
2016,07,02,08,02,16.50
2016,07,02,08,03,16.60
2016,07,02,08,04,16.60
2016,07,02,08,05,16.60
2016,07,02,08,06,16.70
2016,07,02,08,07,16.70
2016,07,02,08,08,16.70
2016,07,02,08,09,16.70
2016,07,02,08,10,16.70
2016,07,02,08,11,16.70
2016,07,02,08,12,16.70
2016,07,02,08,13,16.80
2016,07,02,08,14,16.80
2016,07,02,08,15,16.80
2016,07,02,08,16,16.80
2016,07,02,08,17,16.80
2016,07,02,08,18,16.90
2016,07,02,08,19,16.90
2016,07,02,08,20,16.90
2016,07,02,08,21,16.90
2016,07,02,08,22,17.00
2016,07,02,08,23,17.00
2016,07,02,08,24,17.10
2016,07,02,08,25,17.10
2016,07,02,08,26,17.10
2016,07,02,08,27,17.20
2016,07,02,08,28,17.20
2016,07,02,08,29,17.20
2016,07,02,08,30,17.20
2016,07,02,08,31,17.30
2016,07,02,08,32,17.30
2016,07,02,08,33,17.30
2016,07,02,08,34,17.30
2016,07,02,08,35,17.30
2016,07,02,08,36,17.40
2016,07,02,08,37,17.40
2016,07,02,08,38,17.40
2016,07,02,08,39,17.50
2016,07,02,08,40,17.50
2016,07,02,08,41,17.60
2016,07,02,08,42,17.60
2016,07,02,08,43,17.60
2016,07,02,08,44,17.70
2016,07,02,08,45,17.70
2016,07,02,08,46,17.70
2016,07,02,08,47,17.70
2016,07,02,08,48,17.80
2016,07,02,08,49,17.80
2016,07,02,08,50,17.80
2016,07,02,08,51,17.80
2016,07,02,08,52,17.80
2016,07,02,08,53,17.80
2016,07,02,08,54,17.80
2016,07,02,08,55,17.90
2016,07,02,08,56,17.90
2016,07,02,08,57,17.90
2016,07,02,08,58,17.90
2016,07,02,08,59,17.90
2016,07,02,09,00,17.90
2016,07,02,09,01,17.90
2016,07,02,09,02,17.90
2016,07,02,09,03,17.90
2016,07,02,09,04,17.90
2016,07,02,09,05,17.90
2016,07,02,09,06,17.80
2016,07,02,09,07,17.80
2016,07,02,09,08,17.70
2016,07,02,09,09,17.70
2016,07,02,09,10,17.70
2016,07,02,09,11,17.70
2016,07,02,09,12,17.60
2016,07,02,09,13,17.60
2016,07,02,09,14,17.60
2016,07,02,09,15,17.60
2016,07,02,09,16,17.60
2016,07,02,09,17,17.60
2016,07,02,09,18,17.60
2016,07,02,09,19,17.60
2016,07,02,09,20,17.70
2016,07,02,09,21,17.70
2016,07,02,09,22,17.70
2016,07,02,09,23,17.80
2016,07,02,09,24,17.80
2016,07,02,09,25,17.80
2016,07,02,09,26,17.80
2016,07,02,09,27,17.80
2016,07,02,09,28,17.80
2016,07,02,09,29,17.80
2016,07,02,09,30,17.70
2016,07,02,09,31,17.70
2016,07,02,09,32,17.70
2016,07,02,09,33,17.70
2016,07,02,09,34,17.70
2016,07,02,09,35,17.70
2016,07,02,09,36,17.70
2016,07,02,09,37,17.70
2016,07,02,09,38,17.70
2016,07,02,09,39,17.70
2016,07,02,09,40,17.70
2016,07,02,09,41,17.70
2016,07,02,09,42,17.60
2016,07,02,09,43,17.60
2016,07,02,09,44,17.40
2016,07,02,09,45,17.30
2016,07,02,09,46,17.20
2016,07,02,09,47,17.10
2016,07,02,09,48,16.90
2016,07,02,09,49,16.80
2016,07,02,09,50,16.70
2016,07,02,09,51,16.60
2016,07,02,09,52,16.60
2016,07,02,09,53,16.50
2016,07,02,09,54,16.40
2016,07,02,09,55,16.40
2016,07,02,09,56,16.40
2016,07,02,09,57,16.30
2016,07,02,09,58,16.20
2016,07,02,09,59,16.20
2016,07,02,10,00,16.10
2016,07,02,10,01,16.00
2016,07,02,10,02,16.00
2016,07,02,10,03,16.00
2016,07,02,10,04,16.00
2016,07,02,10,05,16.00
2016,07,02,10,06,16.00
2016,07,02,10,07,16.10
2016,07,02,10,08,16.10
2016,07,02,10,09,16.10
2016,07,02,10,10,16.20
2016,07,02,10,11,16.20
2016,07,02,10,12,16.30
2016,07,02,10,13,16.30
2016,07,02,10,14,16.40
2016,07,02,10,15,16.40
2016,07,02,10,16,16.50
2016,07,02,10,17,16.60
2016,07,02,10,18,16.60
2016,07,02,10,19,16.60
2016,07,02,10,20,16.70
2016,07,02,10,21,16.70
2016,07,02,10,22,16.70
2016,07,02,10,23,16.80
2016,07,02,10,24,16.80
2016,07,02,10,25,16.90
2016,07,02,10,26,16.90
2016,07,02,10,27,17.00
2016,07,02,10,28,17.10
2016,07,02,10,29,17.20
2016,07,02,10,30,17.20
2016,07,02,10,31,17.30
2016,07,02,10,32,17.30
2016,07,02,10,33,17.30
2016,07,02,10,34,17.30
2016,07,02,10,35,17.30
2016,07,02,10,36,17.30
2016,07,02,10,37,17.40
2016,07,02,10,38,17.80
2016,07,02,10,39,17.90
2016,07,02,10,40,17.90
2016,07,02,10,41,17.90
2016,07,02,10,42,18.00
2016,07,02,10,43,18.00
2016,07,02,10,44,18.10
2016,07,02,10,45,18.20
2016,07,02,10,46,18.20
2016,07,02,10,47,18.30
2016,07,02,10,48,18.30
2016,07,02,10,49,18.40
2016,07,02,10,50,18.50
2016,07,02,10,51,18.50
2016,07,02,10,52,18.60
2016,07,02,10,53,18.70
2016,07,02,10,54,18.70
2016,07,02,10,55,18.80
2016,07,02,10,56,18.80
2016,07,02,10,57,18.80
2016,07,02,10,58,18.90
2016,07,02,10,59,18.90
2016,07,02,11,00,18.90
2016,07,02,11,01,18.90
2016,07,02,11,02,18.90
2016,07,02,11,03,18.90
2016,07,02,11,04,18.90
2016,07,02,11,05,18.90
2016,07,02,11,06,18.90
2016,07,02,11,07,18.90
2016,07,02,11,08,19.00
2016,07,02,11,09,19.00
2016,07,02,11,10,19.00
2016,07,02,11,11,19.10
2016,07,02,11,12,19.10
2016,07,02,11,13,19.20
2016,07,02,11,14,19.20
2016,07,02,11,15,19.10
2016,07,02,11,16,19.10
2016,07,02,11,17,19.10
2016,07,02,11,18,19.10
2016,07,02,11,19,19.10
2016,07,02,11,20,19.10
2016,07,02,11,21,19.10
2016,07,02,11,22,19.10
2016,07,02,11,23,19.10
2016,07,02,11,24,19.10
2016,07,02,11,25,19.10
2016,07,02,11,26,19.10
2016,07,02,11,27,19.20
2016,07,02,11,28,19.10
2016,07,02,11,29,19.10
2016,07,02,11,30,19.10
2016,07,02,11,31,19.00
2016,07,02,11,32,19.00
2016,07,02,11,33,18.90
2016,07,02,11,34,18.80
2016,07,02,11,35,18.80
2016,07,02,11,36,18.80
2016,07,02,11,37,18.70
2016,07,02,11,38,18.70
2016,07,02,11,39,18.70
2016,07,02,11,40,18.70
2016,07,02,11,41,18.70
2016,07,02,11,42,18.70
2016,07,02,11,43,18.70
2016,07,02,11,44,18.70
2016,07,02,11,45,18.70
2016,07,02,11,46,18.60
2016,07,02,11,47,18.60
2016,07,02,11,48,18.50
2016,07,02,11,49,18.40
2016,07,02,11,50,18.40
2016,07,02,11,51,18.30
2016,07,02,11,52,18.20
2016,07,02,11,53,18.20
2016,07,02,11,54,18.20
2016,07,02,11,55,18.20
2016,07,02,11,56,18.20
2016,07,02,11,57,18.20
2016,07,02,11,58,18.20
2016,07,02,11,59,18.20
2016,07,02,12,00,18.10
2016,07,02,12,01,18.10
2016,07,02,12,02,18.10
2016,07,02,12,03,18.10
2016,07,02,12,04,18.20
2016,07,02,12,05,18.20
2016,07,02,12,06,18.20
2016,07,02,12,07,18.20
2016,07,02,12,08,18.30
2016,07,02,12,09,18.30
2016,07,02,12,10,18.30
2016,07,02,12,11,18.30
2016,07,02,12,12,18.30
2016,07,02,12,13,18.30
2016,07,02,12,14,18.30
2016,07,02,12,15,18.30
2016,07,02,12,16,18.40
2016,07,02,12,17,18.50
2016,07,02,12,18,18.60
2016,07,02,12,19,18.70
2016,07,02,12,20,18.70
2016,07,02,12,21,18.80
2016,07,02,12,22,18.90
2016,07,02,12,23,19.00
2016,07,02,12,24,19.00
2016,07,02,12,25,19.10
2016,07,02,12,26,19.10
2016,07,02,12,27,19.00
2016,07,02,12,28,19.00
2016,07,02,12,29,18.90
2016,07,02,12,30,18.90
2016,07,02,12,31,18.90
2016,07,02,12,32,18.90
2016,07,02,12,33,18.90
2016,07,02,12,34,18.90
2016,07,02,12,35,18.90
2016,07,02,12,36,19.00
2016,07,02,12,37,19.00
2016,07,02,12,38,19.00
2016,07,02,12,39,19.10
2016,07,02,12,40,19.10
2016,07,02,12,41,19.20
2016,07,02,12,42,19.20
2016,07,02,12,43,19.30
2016,07,02,12,44,19.30
2016,07,02,12,45,19.40
2016,07,02,12,46,19.40
2016,07,02,12,47,19.40
2016,07,02,12,48,19.40
2016,07,02,12,49,19.50
2016,07,02,12,50,19.50
2016,07,02,12,51,19.50
2016,07,02,12,52,19.50
2016,07,02,12,53,19.50
2016,07,02,12,54,19.60
2016,07,02,12,55,19.60
2016,07,02,12,56,19.70
2016,07,02,12,57,19.70
2016,07,02,12,58,19.80
2016,07,02,12,59,19.80
2016,07,02,13,00,19.80
2016,07,02,13,01,19.80
2016,07,02,13,02,19.80
2016,07,02,13,03,19.90
2016,07,02,13,04,19.90
2016,07,02,13,05,19.90
2016,07,02,13,06,19.90
2016,07,02,13,07,19.90
2016,07,02,13,08,19.90
2016,07,02,13,09,19.90
2016,07,02,13,10,19.90
2016,07,02,13,11,19.90
2016,07,02,13,12,19.90
2016,07,02,13,13,20.00
2016,07,02,13,14,20.00
2016,07,02,13,15,20.00
2016,07,02,13,16,20.00
2016,07,02,13,17,19.90
2016,07,02,13,18,19.90
2016,07,02,13,19,19.80
2016,07,02,13,20,19.80
2016,07,02,13,21,19.80
2016,07,02,13,22,19.80
2016,07,02,13,23,19.70
2016,07,02,13,24,19.60
2016,07,02,13,25,19.50
2016,07,02,13,26,19.40
2016,07,02,13,27,19.40
2016,07,02,13,28,19.30
2016,07,02,13,29,19.30
2016,07,02,13,30,19.30
2016,07,02,13,31,19.40
2016,07,02,13,32,19.30
2016,07,02,13,33,19.40
2016,07,02,13,34,19.40
2016,07,02,13,35,19.40
2016,07,02,13,36,19.30
2016,07,02,13,37,19.30
2016,07,02,13,38,19.20
2016,07,02,13,39,19.20
2016,07,02,13,40,19.10
2016,07,02,13,41,19.10
2016,07,02,13,42,19.10
2016,07,02,13,43,19.20
2016,07,02,13,44,19.30
2016,07,02,13,45,19.40
2016,07,02,13,46,19.50
2016,07,02,13,47,19.50
2016,07,02,13,48,19.60
2016,07,02,13,49,19.60
2016,07,02,13,50,19.60
2016,07,02,13,51,19.60
2016,07,02,13,52,19.60
2016,07,02,13,53,19.60
2016,07,02,13,54,19.60
2016,07,02,13,55,19.60
2016,07,02,13,56,19.60
2016,07,02,13,57,19.60
2016,07,02,13,58,19.60
2016,07,02,13,59,19.60
2016,07,02,14,00,19.60
2016,07,02,14,01,19.60
2016,07,02,14,02,19.60
2016,07,02,14,03,19.70
2016,07,02,14,04,19.70
2016,07,02,14,05,19.70
2016,07,02,14,06,19.70
2016,07,02,14,07,19.70
2016,07,02,14,08,19.70
2016,07,02,14,09,19.60
2016,07,02,14,10,19.60
2016,07,02,14,11,19.50
2016,07,02,14,12,19.50
2016,07,02,14,13,19.50
2016,07,02,14,14,19.40
2016,07,02,14,15,19.50
2016,07,02,14,16,19.50
2016,07,02,14,17,19.60
2016,07,02,14,18,19.60
2016,07,02,14,19,19.60
2016,07,02,14,20,19.60
2016,07,02,14,21,19.50
2016,07,02,14,22,19.50
2016,07,02,14,23,19.50
2016,07,02,14,24,19.50
2016,07,02,14,25,19.50
2016,07,02,14,26,19.50
2016,07,02,14,27,19.50
2016,07,02,14,28,19.50
2016,07,02,14,29,19.40
2016,07,02,14,30,19.40
2016,07,02,14,31,19.40
2016,07,02,14,32,19.40
2016,07,02,14,33,19.30
2016,07,02,14,34,19.30
2016,07,02,14,35,19.30
2016,07,02,14,36,19.30
2016,07,02,14,37,19.20
2016,07,02,14,38,19.20
2016,07,02,14,39,19.20
2016,07,02,14,40,19.20
2016,07,02,14,41,19.30
2016,07,02,14,42,19.30
2016,07,02,14,43,19.30
2016,07,02,14,44,19.30
2016,07,02,14,45,19.30
2016,07,02,14,46,19.40
2016,07,02,14,47,19.40
2016,07,02,14,48,19.40
2016,07,02,14,49,19.40
2016,07,02,14,50,19.40
2016,07,02,14,51,19.40
2016,07,02,14,52,19.40
2016,07,02,14,53,19.40
2016,07,02,14,54,19.30
2016,07,02,14,55,19.30
2016,07,02,14,56,19.30
2016,07,02,14,57,19.20
2016,07,02,14,58,19.20
2016,07,02,14,59,19.20
2016,07,02,15,00,19.10
2016,07,02,15,01,19.10
2016,07,02,15,02,19.10
2016,07,02,15,03,19.10
2016,07,02,15,04,19.00
2016,07,02,15,05,18.90
2016,07,02,15,06,18.90
2016,07,02,15,07,18.80
2016,07,02,15,08,18.80
2016,07,02,15,09,18.70
2016,07,02,15,10,18.70
2016,07,02,15,11,18.60
2016,07,02,15,12,18.60
2016,07,02,15,13,18.50
2016,07,02,15,14,18.50
2016,07,02,15,15,18.50
2016,07,02,15,16,18.50
2016,07,02,15,17,18.60
2016,07,02,15,18,18.60
2016,07,02,15,19,18.60
2016,07,02,15,20,18.70
2016,07,02,15,21,18.70
2016,07,02,15,22,18.70
2016,07,02,15,23,18.80
2016,07,02,15,24,18.70
2016,07,02,15,25,18.70
2016,07,02,15,26,18.70
2016,07,02,15,27,18.70
2016,07,02,15,28,18.70
2016,07,02,15,29,18.70
2016,07,02,15,30,18.70
2016,07,02,15,31,18.70
2016,07,02,15,32,18.70
2016,07,02,15,33,18.80
2016,07,02,15,34,18.80
2016,07,02,15,35,18.80
2016,07,02,15,36,18.90
2016,07,02,15,37,18.90
2016,07,02,15,38,18.90
2016,07,02,15,39,18.90
2016,07,02,15,40,18.90
2016,07,02,15,41,18.90
2016,07,02,15,42,19.00
2016,07,02,15,43,19.00
2016,07,02,15,44,19.00
2016,07,02,15,45,19.00
2016,07,02,15,46,18.90
2016,07,02,15,47,18.80
2016,07,02,15,48,18.80
2016,07,02,15,49,18.80
2016,07,02,15,50,18.80
2016,07,02,15,51,18.90
2016,07,02,15,52,18.90
2016,07,02,15,53,18.90
2016,07,02,15,54,18.80
2016,07,02,15,55,18.70
2016,07,02,15,56,18.60
2016,07,02,15,57,18.50
2016,07,02,15,58,18.50
2016,07,02,15,59,18.40
2016,07,02,16,00,18.40
2016,07,02,16,01,18.40
2016,07,02,16,02,18.30
2016,07,02,16,03,18.30
2016,07,02,16,04,18.20
2016,07,02,16,05,18.20
2016,07,02,16,06,18.20
2016,07,02,16,07,18.20
2016,07,02,16,08,18.20
2016,07,02,16,09,18.20
2016,07,02,16,10,18.20
2016,07,02,16,11,18.20
2016,07,02,16,12,18.20
2016,07,02,16,13,18.20
2016,07,02,16,14,18.20
2016,07,02,16,15,18.20
2016,07,02,16,16,18.20
2016,07,02,16,17,18.20
2016,07,02,16,18,18.30
2016,07,02,16,19,18.30
2016,07,02,16,20,18.40
2016,07,02,16,21,18.40
2016,07,02,16,22,18.40
2016,07,02,16,23,18.40
2016,07,02,16,24,18.40
2016,07,02,16,25,18.40
2016,07,02,16,26,18.40
2016,07,02,16,27,18.50
2016,07,02,16,28,18.50
2016,07,02,16,29,18.50
2016,07,02,16,30,18.40
2016,07,02,16,31,18.40
2016,07,02,16,32,18.40
2016,07,02,16,33,18.40
2016,07,02,16,34,18.50
2016,07,02,16,35,18.50
2016,07,02,16,36,18.40
2016,07,02,16,37,18.40
2016,07,02,16,38,18.40
2016,07,02,16,39,18.30
2016,07,02,16,40,18.30
2016,07,02,16,41,18.30
2016,07,02,16,42,18.10
2016,07,02,16,43,18.00
2016,07,02,16,44,17.90
2016,07,02,16,45,17.90
2016,07,02,16,46,17.80
2016,07,02,16,47,17.80
2016,07,02,16,48,17.70
2016,07,02,16,49,17.70
2016,07,02,16,50,17.70
2016,07,02,16,51,17.70
2016,07,02,16,52,17.70
2016,07,02,16,53,17.70
2016,07,02,16,54,17.70
2016,07,02,16,55,17.70
2016,07,02,16,56,17.80
2016,07,02,16,57,17.80
2016,07,02,16,58,17.90
2016,07,02,16,59,18.00
2016,07,02,17,00,18.00
2016,07,02,17,01,18.10
2016,07,02,17,02,18.10
2016,07,02,17,03,18.20
2016,07,02,17,04,18.20
2016,07,02,17,05,18.20
2016,07,02,17,06,18.20
2016,07,02,17,07,18.20
2016,07,02,17,08,18.20
2016,07,02,17,09,18.30
2016,07,02,17,10,18.40
2016,07,02,17,11,18.50
2016,07,02,17,12,18.50
2016,07,02,17,13,18.60
2016,07,02,17,14,18.60
2016,07,02,17,15,18.70
2016,07,02,17,16,18.70
2016,07,02,17,17,18.80
2016,07,02,17,18,18.80
2016,07,02,17,19,18.80