Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,9.10
2016,03,30,00,01,9.10
2016,03,30,00,02,9.10
2016,03,30,00,03,9.10
2016,03,30,00,04,9.10
2016,03,30,00,05,9.10
2016,03,30,00,06,9.20
2016,03,30,00,07,9.20
2016,03,30,00,08,9.20
2016,03,30,00,09,9.20
2016,03,30,00,10,9.20
2016,03,30,00,11,9.20
2016,03,30,00,12,9.20
2016,03,30,00,13,9.30
2016,03,30,00,14,9.30
2016,03,30,00,15,9.30
2016,03,30,00,16,9.30
2016,03,30,00,17,9.30
2016,03,30,00,18,9.30
2016,03,30,00,19,9.30
2016,03,30,00,20,9.30
2016,03,30,00,21,9.30
2016,03,30,00,22,9.30
2016,03,30,00,23,9.30
2016,03,30,00,24,9.30
2016,03,30,00,25,9.30
2016,03,30,00,26,9.30
2016,03,30,00,27,9.30
2016,03,30,00,28,9.30
2016,03,30,00,29,9.30
2016,03,30,00,30,9.30
2016,03,30,00,31,9.30
2016,03,30,00,32,9.30
2016,03,30,00,33,9.30
2016,03,30,00,34,9.30
2016,03,30,00,35,9.30
2016,03,30,00,36,9.30
2016,03,30,00,37,9.30
2016,03,30,00,38,9.30
2016,03,30,00,39,9.30
2016,03,30,00,40,9.30
2016,03,30,00,41,9.30
2016,03,30,00,42,9.30
2016,03,30,00,43,9.30
2016,03,30,00,44,9.30
2016,03,30,00,45,9.30
2016,03,30,00,46,9.30
2016,03,30,00,47,9.30
2016,03,30,00,48,9.30
2016,03,30,00,49,9.30
2016,03,30,00,50,9.30
2016,03,30,00,51,9.20
2016,03,30,00,52,9.20
2016,03,30,00,53,9.10
2016,03,30,00,54,9.10
2016,03,30,00,55,9.00
2016,03,30,00,56,9.00
2016,03,30,00,57,8.90
2016,03,30,00,58,8.90
2016,03,30,00,59,8.90
2016,03,30,01,00,8.90
2016,03,30,01,01,9.00
2016,03,30,01,02,9.00
2016,03,30,01,03,9.10
2016,03,30,01,04,9.10
2016,03,30,01,05,9.10
2016,03,30,01,06,9.10
2016,03,30,01,07,9.00
2016,03,30,01,08,9.00
2016,03,30,01,09,8.90
2016,03,30,01,10,8.90
2016,03,30,01,11,8.90
2016,03,30,01,12,8.80
2016,03,30,01,13,8.80
2016,03,30,01,14,8.80
2016,03,30,01,15,8.80
2016,03,30,01,16,8.70
2016,03,30,01,17,8.70
2016,03,30,01,18,8.70
2016,03,30,01,19,8.70
2016,03,30,01,20,8.70
2016,03,30,01,21,8.70
2016,03,30,01,22,8.70
2016,03,30,01,23,8.70
2016,03,30,01,24,8.70
2016,03,30,01,25,8.70
2016,03,30,01,26,8.70
2016,03,30,01,27,8.70
2016,03,30,01,28,8.80
2016,03,30,01,29,8.80
2016,03,30,01,30,8.80
2016,03,30,01,31,8.90
2016,03,30,01,32,8.80
2016,03,30,01,33,8.80
2016,03,30,01,34,8.80
2016,03,30,01,35,8.80
2016,03,30,01,36,8.80
2016,03,30,01,37,8.70
2016,03,30,01,38,8.70
2016,03,30,01,39,8.70
2016,03,30,01,40,8.80
2016,03,30,01,41,8.80
2016,03,30,01,42,8.80
2016,03,30,01,43,8.80
2016,03,30,01,44,8.80
2016,03,30,01,45,8.80
2016,03,30,01,46,8.80
2016,03,30,01,47,8.80
2016,03,30,01,48,8.70
2016,03,30,01,49,8.70
2016,03,30,01,50,8.70
2016,03,30,01,51,8.70
2016,03,30,01,52,8.70
2016,03,30,01,53,8.70
2016,03,30,01,54,8.60
2016,03,30,01,55,8.60
2016,03,30,01,56,8.60
2016,03,30,01,57,8.60
2016,03,30,01,58,8.60
2016,03,30,01,59,8.60
2016,03,30,02,00,8.60
2016,03,30,02,01,8.60
2016,03,30,02,02,8.70
2016,03,30,02,03,8.70
2016,03,30,02,04,8.70
2016,03,30,02,05,8.70
2016,03,30,02,06,8.70
2016,03,30,02,07,8.80
2016,03,30,02,08,8.80
2016,03,30,02,09,8.80
2016,03,30,02,10,8.80
2016,03,30,02,11,8.80
2016,03,30,02,12,8.80
2016,03,30,02,13,8.80
2016,03,30,02,14,8.80
2016,03,30,02,15,8.70
2016,03,30,02,16,8.70
2016,03,30,02,17,8.70
2016,03,30,02,18,8.70
2016,03,30,02,19,8.70
2016,03,30,02,20,8.70
2016,03,30,02,21,8.80
2016,03,30,02,22,8.80
2016,03,30,02,23,8.80
2016,03,30,02,24,8.80
2016,03,30,02,25,8.90
2016,03,30,02,26,8.80
2016,03,30,02,27,8.90
2016,03,30,02,28,8.80
2016,03,30,02,29,8.80
2016,03,30,02,30,8.80
2016,03,30,02,31,8.80
2016,03,30,02,32,8.80
2016,03,30,02,33,8.80
2016,03,30,02,34,8.80
2016,03,30,02,35,8.80
2016,03,30,02,36,8.80
2016,03,30,02,37,8.80
2016,03,30,02,38,8.70
2016,03,30,02,39,8.70
2016,03,30,02,40,8.70
2016,03,30,02,41,8.70
2016,03,30,02,42,8.70
2016,03,30,02,43,8.70
2016,03,30,02,44,8.60
2016,03,30,02,45,8.60
2016,03,30,02,46,8.50
2016,03,30,02,47,8.40
2016,03,30,02,48,8.40
2016,03,30,02,49,8.30
2016,03,30,02,50,8.20
2016,03,30,02,51,8.20
2016,03,30,02,52,8.10
2016,03,30,02,53,8.00
2016,03,30,02,54,8.00
2016,03,30,02,55,7.90
2016,03,30,02,56,7.90
2016,03,30,02,57,7.80
2016,03,30,02,58,7.80
2016,03,30,02,59,7.80
2016,03,30,03,00,7.80
2016,03,30,03,01,7.80
2016,03,30,03,02,7.80
2016,03,30,03,03,7.80
2016,03,30,03,04,7.70
2016,03,30,03,05,7.60
2016,03,30,03,06,7.60
2016,03,30,03,07,7.50
2016,03,30,03,08,7.40
2016,03,30,03,09,7.30
2016,03,30,03,10,7.30
2016,03,30,03,11,7.30
2016,03,30,03,12,7.20
2016,03,30,03,13,7.20
2016,03,30,03,14,7.10
2016,03,30,03,15,7.10
2016,03,30,03,16,7.00
2016,03,30,03,17,6.90
2016,03,30,03,18,6.90
2016,03,30,03,19,6.90
2016,03,30,03,20,6.90
2016,03,30,03,21,6.80
2016,03,30,03,22,6.80
2016,03,30,03,23,6.80
2016,03,30,03,24,6.80
2016,03,30,03,25,6.80
2016,03,30,03,26,6.70
2016,03,30,03,27,6.70
2016,03,30,03,28,6.70
2016,03,30,03,29,6.70
2016,03,30,03,30,6.70
2016,03,30,03,31,6.70
2016,03,30,03,32,6.70
2016,03,30,03,33,6.70
2016,03,30,03,34,6.70
2016,03,30,03,35,6.70
2016,03,30,03,36,6.60
2016,03,30,03,37,6.60
2016,03,30,03,38,6.60
2016,03,30,03,39,6.60
2016,03,30,03,40,6.60
2016,03,30,03,41,6.60
2016,03,30,03,42,6.60
2016,03,30,03,43,6.60
2016,03,30,03,44,6.50
2016,03,30,03,45,6.50
2016,03,30,03,46,6.50
2016,03,30,03,47,6.50
2016,03,30,03,48,6.50
2016,03,30,03,49,6.40
2016,03,30,03,50,6.40
2016,03,30,03,51,6.40
2016,03,30,03,52,6.30
2016,03,30,03,53,6.30
2016,03,30,03,54,6.30
2016,03,30,03,55,6.30
2016,03,30,03,56,6.30
2016,03,30,03,57,6.30
2016,03,30,03,58,6.20
2016,03,30,03,59,6.20
2016,03,30,04,00,6.20
2016,03,30,04,01,6.20
2016,03,30,04,02,6.20
2016,03,30,04,03,6.20
2016,03,30,04,04,6.20
2016,03,30,04,05,6.10
2016,03,30,04,06,6.10
2016,03,30,04,07,6.10
2016,03,30,04,08,6.10
2016,03,30,04,09,6.10
2016,03,30,04,10,6.10
2016,03,30,04,11,6.10
2016,03,30,04,12,6.10
2016,03,30,04,13,6.10
2016,03,30,04,14,6.00
2016,03,30,04,15,6.00
2016,03,30,04,16,6.00
2016,03,30,04,17,6.00
2016,03,30,04,18,6.00
2016,03,30,04,19,5.90
2016,03,30,04,20,5.90
2016,03,30,04,21,5.90
2016,03,30,04,22,5.90
2016,03,30,04,23,5.90
2016,03,30,04,24,5.90
2016,03,30,04,25,5.90
2016,03,30,04,26,5.90
2016,03,30,04,27,5.80
2016,03,30,04,28,5.80
2016,03,30,04,29,5.80
2016,03,30,04,30,5.80
2016,03,30,04,31,5.80
2016,03,30,04,32,5.80
2016,03,30,04,33,5.80
2016,03,30,04,34,5.80
2016,03,30,04,35,5.80
2016,03,30,04,36,5.80
2016,03,30,04,37,5.80
2016,03,30,04,38,5.80
2016,03,30,04,39,5.80
2016,03,30,04,40,5.80
2016,03,30,04,41,5.80
2016,03,30,04,42,5.80
2016,03,30,04,43,5.80
2016,03,30,04,44,5.80
2016,03,30,04,45,5.80
2016,03,30,04,46,5.80
2016,03,30,04,47,5.80
2016,03,30,04,48,5.80
2016,03,30,04,49,5.80
2016,03,30,04,50,5.80
2016,03,30,04,51,5.80
2016,03,30,04,52,5.80
2016,03,30,04,53,5.80
2016,03,30,04,54,5.80
2016,03,30,04,55,5.80
2016,03,30,04,56,5.80
2016,03,30,04,57,5.80
2016,03,30,04,58,5.80
2016,03,30,04,59,5.80
2016,03,30,05,00,5.80
2016,03,30,05,01,5.80
2016,03,30,05,02,5.80
2016,03,30,05,03,5.80
2016,03,30,05,04,5.80
2016,03,30,05,05,5.80
2016,03,30,05,06,5.80
2016,03,30,05,07,5.80
2016,03,30,05,08,5.80
2016,03,30,05,09,5.80
2016,03,30,05,10,5.80
2016,03,30,05,11,5.80
2016,03,30,05,12,5.80
2016,03,30,05,13,5.80
2016,03,30,05,14,5.80
2016,03,30,05,15,5.80
2016,03,30,05,16,5.80
2016,03,30,05,17,5.90
2016,03,30,05,18,5.90
2016,03,30,05,19,5.90
2016,03,30,05,20,5.90
2016,03,30,05,21,5.90
2016,03,30,05,22,5.90
2016,03,30,05,23,6.00
2016,03,30,05,24,6.00
2016,03,30,05,25,6.10
2016,03,30,05,26,6.10
2016,03,30,05,27,6.10
2016,03,30,05,28,6.10
2016,03,30,05,29,6.20
2016,03,30,05,30,6.20
2016,03,30,05,31,6.20
2016,03,30,05,32,6.20
2016,03,30,05,33,6.20
2016,03,30,05,34,6.30
2016,03,30,05,35,6.30
2016,03,30,05,36,6.40
2016,03,30,05,37,6.40
2016,03,30,05,38,6.40
2016,03,30,05,39,6.40
2016,03,30,05,40,6.30
2016,03,30,05,41,6.30
2016,03,30,05,42,6.30
2016,03,30,05,43,6.30
2016,03,30,05,44,6.20
2016,03,30,05,45,6.20
2016,03,30,05,46,6.20
2016,03,30,05,47,6.20
2016,03,30,05,48,6.20
2016,03,30,05,49,6.20
2016,03,30,05,50,6.20
2016,03,30,05,51,6.20
2016,03,30,05,52,6.30
2016,03,30,05,53,6.30
2016,03,30,05,54,6.30
2016,03,30,05,55,6.30
2016,03,30,05,56,6.30
2016,03,30,05,57,6.30
2016,03,30,05,58,6.30
2016,03,30,05,59,6.20
2016,03,30,06,00,6.20
2016,03,30,06,01,6.20
2016,03,30,06,02,6.10
2016,03,30,06,03,6.10
2016,03,30,06,04,6.10
2016,03,30,06,05,6.00
2016,03,30,06,06,6.00
2016,03,30,06,07,6.00
2016,03,30,06,08,6.00
2016,03,30,06,09,6.00
2016,03,30,06,10,5.90
2016,03,30,06,11,5.90
2016,03,30,06,12,5.90
2016,03,30,06,13,5.90
2016,03,30,06,14,5.90
2016,03,30,06,15,5.90
2016,03,30,06,16,5.90
2016,03,30,06,17,5.90
2016,03,30,06,18,5.90
2016,03,30,06,19,5.90
2016,03,30,06,20,5.90
2016,03,30,06,21,5.90
2016,03,30,06,22,5.80
2016,03,30,06,23,5.80
2016,03,30,06,24,5.80
2016,03,30,06,25,5.80
2016,03,30,06,26,5.80
2016,03,30,06,27,5.80
2016,03,30,06,28,5.80
2016,03,30,06,29,5.80
2016,03,30,06,30,5.80
2016,03,30,06,31,5.80
2016,03,30,06,32,5.80
2016,03,30,06,33,5.80
2016,03,30,06,34,5.80
2016,03,30,06,35,5.70
2016,03,30,06,36,5.70
2016,03,30,06,37,5.70
2016,03,30,06,38,5.70
2016,03,30,06,39,5.80
2016,03,30,06,40,5.80
2016,03,30,06,41,5.80
2016,03,30,06,42,5.80
2016,03,30,06,43,5.80
2016,03,30,06,44,5.80
2016,03,30,06,45,5.80
2016,03,30,06,46,5.80
2016,03,30,06,47,5.80
2016,03,30,06,48,5.80
2016,03,30,06,49,5.80
2016,03,30,06,50,5.80
2016,03,30,06,51,5.80
2016,03,30,06,52,5.80
2016,03,30,06,53,5.90
2016,03,30,06,54,5.90
2016,03,30,06,55,6.00
2016,03,30,06,56,6.00
2016,03,30,06,57,6.00
2016,03,30,06,58,6.00
2016,03,30,06,59,6.00
2016,03,30,07,00,6.10
2016,03,30,07,01,6.10
2016,03,30,07,02,6.10
2016,03,30,07,03,6.20
2016,03,30,07,04,6.20
2016,03,30,07,05,6.30
2016,03,30,07,06,6.30
2016,03,30,07,07,6.40
2016,03,30,07,08,6.40
2016,03,30,07,09,6.40
2016,03,30,07,10,6.50
2016,03,30,07,11,6.50
2016,03,30,07,12,6.60
2016,03,30,07,13,6.60
2016,03,30,07,14,6.70
2016,03,30,07,15,6.70
2016,03,30,07,16,6.80
2016,03,30,07,17,6.80
2016,03,30,07,18,6.80
2016,03,30,07,19,6.90
2016,03,30,07,20,6.90
2016,03,30,07,21,7.00
2016,03,30,07,22,7.00
2016,03,30,07,23,7.00
2016,03,30,07,24,7.00
2016,03,30,07,25,6.90
2016,03,30,07,26,6.90
2016,03,30,07,27,6.90
2016,03,30,07,28,6.90
2016,03,30,07,29,6.90
2016,03,30,07,30,6.90
2016,03,30,07,31,7.00
2016,03,30,07,32,7.00
2016,03,30,07,33,7.10
2016,03,30,07,34,7.10
2016,03,30,07,35,7.10
2016,03,30,07,36,7.20
2016,03,30,07,37,7.20
2016,03,30,07,38,7.30
2016,03,30,07,39,7.30
2016,03,30,07,40,7.40
2016,03,30,07,41,7.40
2016,03,30,07,42,7.50
2016,03,30,07,43,7.50
2016,03,30,07,44,7.60
2016,03,30,07,45,7.60
2016,03,30,07,46,7.70
2016,03,30,07,47,7.70
2016,03,30,07,48,7.80
2016,03,30,07,49,7.80
2016,03,30,07,50,7.90
2016,03,30,07,51,8.00
2016,03,30,07,52,8.00
2016,03,30,07,53,8.10
2016,03,30,07,54,8.20
2016,03,30,07,55,8.20
2016,03,30,07,56,8.30
2016,03,30,07,57,8.40
2016,03,30,07,58,8.50
2016,03,30,07,59,8.50
2016,03,30,08,00,8.60
2016,03,30,08,01,8.70
2016,03,30,08,02,8.70
2016,03,30,08,03,8.80
2016,03,30,08,04,8.90
2016,03,30,08,05,8.90
2016,03,30,08,06,9.00
2016,03,30,08,07,9.00
2016,03,30,08,08,9.10
2016,03,30,08,09,9.10
2016,03,30,08,10,9.20
2016,03,30,08,11,9.20
2016,03,30,08,12,9.30
2016,03,30,08,13,9.30
2016,03,30,08,14,9.40
2016,03,30,08,15,9.40
2016,03,30,08,16,9.50
2016,03,30,08,17,9.50
2016,03,30,08,18,9.60
2016,03,30,08,19,9.60
2016,03,30,08,20,9.70
2016,03,30,08,21,9.70
2016,03,30,08,22,9.80
2016,03,30,08,23,9.80
2016,03,30,08,24,9.90
2016,03,30,08,25,9.90
2016,03,30,08,26,9.90
2016,03,30,08,27,10.00
2016,03,30,08,28,10.00
2016,03,30,08,29,10.10
2016,03,30,08,30,10.10
2016,03,30,08,31,10.20
2016,03,30,08,32,10.20
2016,03,30,08,33,10.30
2016,03,30,08,34,10.30
2016,03,30,08,35,10.40
2016,03,30,08,36,10.50
2016,03,30,08,37,10.50
2016,03,30,08,38,10.60
2016,03,30,08,39,10.70
2016,03,30,08,40,10.70
2016,03,30,08,41,10.80
2016,03,30,08,42,10.80
2016,03,30,08,43,10.90
2016,03,30,08,44,10.90
2016,03,30,08,45,11.00
2016,03,30,08,46,11.10
2016,03,30,08,47,11.10
2016,03,30,08,48,11.20
2016,03,30,08,49,11.20
2016,03,30,08,50,11.30
2016,03,30,08,51,11.30
2016,03,30,08,52,11.30
2016,03,30,08,53,11.40
2016,03,30,08,54,11.40
2016,03,30,08,55,11.40
2016,03,30,08,56,11.50
2016,03,30,08,57,11.50
2016,03,30,08,58,11.60
2016,03,30,08,59,11.60
2016,03,30,09,00,11.60
2016,03,30,09,01,11.70
2016,03,30,09,02,11.70
2016,03,30,09,03,11.70
2016,03,30,09,04,11.80
2016,03,30,09,05,11.80
2016,03,30,09,06,11.80
2016,03,30,09,07,11.90
2016,03,30,09,08,11.90
2016,03,30,09,09,12.00
2016,03,30,09,10,12.10
2016,03,30,09,11,12.10
2016,03,30,09,12,12.20
2016,03,30,09,13,12.20
2016,03,30,09,14,12.20
2016,03,30,09,15,12.20
2016,03,30,09,16,12.30
2016,03,30,09,17,12.30
2016,03,30,09,18,12.30
2016,03,30,09,19,12.30
2016,03,30,09,20,12.30
2016,03,30,09,21,12.40
2016,03,30,09,22,12.40
2016,03,30,09,23,12.40
2016,03,30,09,24,12.30
2016,03,30,09,25,12.30
2016,03,30,09,26,12.30
2016,03,30,09,27,12.30
2016,03,30,09,28,12.30
2016,03,30,09,29,12.30
2016,03,30,09,30,12.30
2016,03,30,09,31,12.30
2016,03,30,09,32,12.30
2016,03,30,09,33,12.30
2016,03,30,09,34,12.30
2016,03,30,09,35,12.30
2016,03,30,09,36,12.30
2016,03,30,09,37,12.30
2016,03,30,09,38,12.30
2016,03,30,09,39,12.30
2016,03,30,09,40,12.30
2016,03,30,09,41,12.30
2016,03,30,09,42,12.30
2016,03,30,09,43,12.30
2016,03,30,09,44,12.40
2016,03,30,09,45,12.40
2016,03,30,09,46,12.40
2016,03,30,09,47,12.40
2016,03,30,09,48,12.50
2016,03,30,09,49,12.50
2016,03,30,09,50,12.60
2016,03,30,09,51,12.60
2016,03,30,09,52,12.70
2016,03,30,09,53,12.70
2016,03,30,09,54,12.70
2016,03,30,09,55,12.80
2016,03,30,09,56,12.80
2016,03,30,09,57,12.80
2016,03,30,09,58,12.80
2016,03,30,09,59,12.90
2016,03,30,10,00,12.90
2016,03,30,10,01,13.00
2016,03,30,10,02,13.00
2016,03,30,10,03,13.10
2016,03,30,10,04,13.10
2016,03,30,10,05,13.10
2016,03,30,10,06,13.10
2016,03,30,10,07,13.10
2016,03,30,10,08,13.20
2016,03,30,10,09,13.20
2016,03,30,10,10,13.30
2016,03,30,10,11,13.30
2016,03,30,10,12,13.40
2016,03,30,10,13,13.50
2016,03,30,10,14,13.60
2016,03,30,10,15,13.60
2016,03,30,10,16,13.70
2016,03,30,10,17,13.70
2016,03,30,10,18,13.80
2016,03,30,10,19,13.80
2016,03,30,10,20,13.80
2016,03,30,10,21,13.80
2016,03,30,10,22,13.80
2016,03,30,10,23,13.80
2016,03,30,10,24,13.80
2016,03,30,10,25,13.90
2016,03,30,10,26,13.90
2016,03,30,10,27,13.80
2016,03,30,10,28,13.80
2016,03,30,10,29,13.80
2016,03,30,10,30,13.80
2016,03,30,10,31,13.80
2016,03,30,10,32,13.80
2016,03,30,10,33,13.80
2016,03,30,10,34,13.70
2016,03,30,10,35,13.70
2016,03,30,10,36,13.70
2016,03,30,10,37,13.70
2016,03,30,10,38,13.70
2016,03,30,10,39,13.70
2016,03,30,10,40,13.70
2016,03,30,10,41,13.70
2016,03,30,10,42,13.70
2016,03,30,10,43,13.70
2016,03,30,10,44,13.70
2016,03,30,10,45,13.70
2016,03,30,10,46,13.70
2016,03,30,10,47,13.70
2016,03,30,10,48,13.70
2016,03,30,10,49,13.70
2016,03,30,10,50,13.60
2016,03,30,10,51,13.60
2016,03,30,10,52,13.60
2016,03,30,10,53,13.60
2016,03,30,10,54,13.70
2016,03,30,10,55,13.70
2016,03,30,10,56,13.70
2016,03,30,10,57,13.70
2016,03,30,10,58,13.70
2016,03,30,10,59,13.70
2016,03,30,11,00,13.80
2016,03,30,11,01,13.80
2016,03,30,11,02,13.80
2016,03,30,11,03,13.80
2016,03,30,11,04,13.80
2016,03,30,11,05,13.80
2016,03,30,11,06,13.90
2016,03,30,11,07,13.80
2016,03,30,11,08,13.80
2016,03,30,11,09,13.80
2016,03,30,11,10,13.80
2016,03,30,11,11,13.80
2016,03,30,11,12,13.80
2016,03,30,11,13,13.80
2016,03,30,11,14,13.90
2016,03,30,11,15,14.00
2016,03,30,11,16,14.10
2016,03,30,11,17,14.10
2016,03,30,11,18,14.10
2016,03,30,11,19,14.10
2016,03,30,11,20,14.00
2016,03,30,11,21,14.00
2016,03,30,11,22,14.00
2016,03,30,11,23,14.00
2016,03,30,11,24,14.00
2016,03,30,11,25,14.10
2016,03,30,11,26,14.10
2016,03,30,11,27,14.10
2016,03,30,11,28,14.20
2016,03,30,11,29,14.30
2016,03,30,11,30,14.30
2016,03,30,11,31,14.30
2016,03,30,11,32,14.30
2016,03,30,11,33,14.30
2016,03,30,11,34,14.30
2016,03,30,11,35,14.30
2016,03,30,11,36,14.30
2016,03,30,11,37,14.30
2016,03,30,11,38,14.40
2016,03,30,11,39,14.50
2016,03,30,11,40,14.60
2016,03,30,11,41,14.60
2016,03,30,11,42,14.70
2016,03,30,11,43,14.70
2016,03,30,11,44,14.60
2016,03,30,11,45,14.60
2016,03,30,11,46,14.70
2016,03,30,11,47,14.80
2016,03,30,11,48,14.90
2016,03,30,11,49,14.90
2016,03,30,11,50,14.80
2016,03,30,11,51,14.80
2016,03,30,11,52,14.80
2016,03,30,11,53,14.90
2016,03,30,11,54,14.90
2016,03,30,11,55,14.90
2016,03,30,11,56,15.00
2016,03,30,11,57,15.10
2016,03,30,11,58,15.20
2016,03,30,11,59,15.20
2016,03,30,12,00,15.20
2016,03,30,12,01,15.20
2016,03,30,12,02,15.30
2016,03,30,12,03,15.30
2016,03,30,12,04,15.40
2016,03,30,12,05,15.50
2016,03,30,12,06,15.50
2016,03,30,12,07,15.40
2016,03,30,12,08,15.30
2016,03,30,12,09,15.30
2016,03,30,12,10,15.40
2016,03,30,12,11,15.40
2016,03,30,12,12,15.30
2016,03,30,12,13,15.30
2016,03,30,12,14,15.40
2016,03,30,12,15,15.40
2016,03,30,12,16,15.50
2016,03,30,12,17,15.60
2016,03,30,12,18,15.50
2016,03,30,12,19,15.40
2016,03,30,12,20,15.40
2016,03,30,12,21,15.30
2016,03,30,12,22,15.30
2016,03,30,12,23,15.40
2016,03,30,12,24,15.50
2016,03,30,12,25,15.60
2016,03,30,12,26,15.60
2016,03,30,12,27,15.70
2016,03,30,12,28,15.80
2016,03,30,12,29,15.80
2016,03,30,12,30,15.80
2016,03,30,12,31,15.70
2016,03,30,12,32,15.60
2016,03,30,12,33,15.60
2016,03,30,12,34,15.60
2016,03,30,12,35,15.50
2016,03,30,12,36,15.50
2016,03,30,12,37,15.60
2016,03,30,12,38,15.60
2016,03,30,12,39,15.60
2016,03,30,12,40,15.60
2016,03,30,12,41,15.60
2016,03,30,12,42,15.50
2016,03,30,12,43,15.50
2016,03,30,12,44,15.50
2016,03,30,12,45,15.60
2016,03,30,12,46,15.60
2016,03,30,12,47,15.70
2016,03,30,12,48,15.80
2016,03,30,12,49,15.80
2016,03,30,12,50,15.90
2016,03,30,12,51,16.00
2016,03,30,12,52,16.10
2016,03,30,12,53,16.20
2016,03,30,12,54,16.30
2016,03,30,12,55,16.40
2016,03,30,12,56,16.50
2016,03,30,12,57,16.50
2016,03,30,12,58,16.60
2016,03,30,12,59,16.70
2016,03,30,13,00,16.60
2016,03,30,13,01,16.60
2016,03,30,13,02,16.50
2016,03,30,13,03,16.50
2016,03,30,13,04,16.50
2016,03,30,13,05,16.50
2016,03,30,13,06,16.60
2016,03,30,13,07,16.60
2016,03,30,13,08,16.70
2016,03,30,13,09,16.60
2016,03,30,13,10,16.60
2016,03,30,13,11,16.50
2016,03,30,13,12,16.40
2016,03,30,13,13,16.40
2016,03,30,13,14,16.40
2016,03,30,13,15,16.50
2016,03,30,13,16,16.60
2016,03,30,13,17,16.70
2016,03,30,13,18,16.70
2016,03,30,13,19,16.70
2016,03,30,13,20,16.70
2016,03,30,13,21,16.70
2016,03,30,13,22,16.70
2016,03,30,13,23,16.70
2016,03,30,13,24,16.70
2016,03,30,13,25,16.70
2016,03,30,13,26,16.70
2016,03,30,13,27,16.70
2016,03,30,13,28,16.80
2016,03,30,13,29,16.80
2016,03,30,13,30,16.80
2016,03,30,13,31,16.80
2016,03,30,13,32,16.80
2016,03,30,13,33,16.80
2016,03,30,13,34,16.80
2016,03,30,13,35,16.80
2016,03,30,13,36,16.90
2016,03,30,13,37,16.90
2016,03,30,13,38,16.90
2016,03,30,13,39,16.90
2016,03,30,13,40,16.90
2016,03,30,13,41,16.90
2016,03,30,13,42,16.90
2016,03,30,13,43,17.00
2016,03,30,13,44,17.10
2016,03,30,13,45,17.10
2016,03,30,13,46,17.20
2016,03,30,13,47,17.30
2016,03,30,13,48,17.30
2016,03,30,13,49,17.40
2016,03,30,13,50,17.50
2016,03,30,13,51,17.60
2016,03,30,13,52,17.60
2016,03,30,13,53,17.60
2016,03,30,13,54,17.60
2016,03,30,13,55,17.60
2016,03,30,13,56,17.50
2016,03,30,13,57,17.40
2016,03,30,13,58,17.20
2016,03,30,13,59,17.20
2016,03,30,14,00,17.00
2016,03,30,14,01,16.90
2016,03,30,14,02,16.80
2016,03,30,14,03,16.70
2016,03,30,14,04,16.60
2016,03,30,14,05,16.50
2016,03,30,14,06,16.40
2016,03,30,14,07,16.30
2016,03,30,14,08,16.30
2016,03,30,14,09,16.20
2016,03,30,14,10,16.20
2016,03,30,14,11,16.30
2016,03,30,14,12,16.30
2016,03,30,14,13,16.30
2016,03,30,14,14,16.30
2016,03,30,14,15,16.30
2016,03,30,14,16,16.30
2016,03,30,14,17,16.30
2016,03,30,14,18,16.30
2016,03,30,14,19,16.40
2016,03,30,14,20,16.50
2016,03,30,14,21,16.50
2016,03,30,14,22,16.50
2016,03,30,14,23,16.40
2016,03,30,14,24,16.40
2016,03,30,14,25,16.40
2016,03,30,14,26,16.40
2016,03,30,14,27,16.40
2016,03,30,14,28,16.50
2016,03,30,14,29,16.60
2016,03,30,14,30,16.60
2016,03,30,14,31,16.80
2016,03,30,14,32,16.80
2016,03,30,14,33,17.00
2016,03,30,14,34,17.10
2016,03,30,14,35,17.10
2016,03,30,14,36,17.00
2016,03,30,14,37,17.00
2016,03,30,14,38,17.10
2016,03,30,14,39,17.10
2016,03,30,14,40,17.00
2016,03,30,14,41,17.00
2016,03,30,14,42,17.00
2016,03,30,14,43,17.00
2016,03,30,14,44,17.00
2016,03,30,14,45,17.10
2016,03,30,14,46,17.20
2016,03,30,14,47,17.20
2016,03,30,14,48,17.20
2016,03,30,14,49,17.10
2016,03,30,14,50,17.00
2016,03,30,14,51,17.00
2016,03,30,14,52,17.00
2016,03,30,14,53,16.90
2016,03,30,14,54,16.90
2016,03,30,14,55,16.90
2016,03,30,14,56,16.80
2016,03,30,14,57,16.80
2016,03,30,14,58,16.90
2016,03,30,14,59,16.80
2016,03,30,15,00,16.80
2016,03,30,15,01,16.80
2016,03,30,15,02,16.80
2016,03,30,15,03,16.80
2016,03,30,15,04,16.80
2016,03,30,15,05,16.90
2016,03,30,15,06,16.90
2016,03,30,15,07,16.90
2016,03,30,15,08,16.90
2016,03,30,15,09,17.00
2016,03,30,15,10,17.10
2016,03,30,15,11,17.10
2016,03,30,15,12,17.20
2016,03,30,15,13,17.20
2016,03,30,15,14,17.20
2016,03,30,15,15,17.30
2016,03,30,15,16,17.30
2016,03,30,15,17,17.40
2016,03,30,15,18,17.40
2016,03,30,15,19,17.50
2016,03,30,15,20,17.50
2016,03,30,15,21,17.50
2016,03,30,15,22,17.60
2016,03,30,15,23,17.70
2016,03,30,15,24,17.70
2016,03,30,15,25,17.80
2016,03,30,15,26,17.80
2016,03,30,15,27,17.90
2016,03,30,15,28,18.00
2016,03,30,15,29,18.10
2016,03,30,15,30,18.20
2016,03,30,15,31,18.30
2016,03,30,15,32,18.30
2016,03,30,15,33,18.30
2016,03,30,15,34,18.40
2016,03,30,15,35,18.40
2016,03,30,15,36,18.40
2016,03,30,15,37,18.40
2016,03,30,15,38,18.40
2016,03,30,15,39,18.40
2016,03,30,15,40,18.40
2016,03,30,15,41,18.40
2016,03,30,15,42,18.40
2016,03,30,15,43,18.40
2016,03,30,15,44,18.40
2016,03,30,15,45,18.40
2016,03,30,15,46,18.40
2016,03,30,15,47,18.40
2016,03,30,15,48,18.30
2016,03,30,15,49,18.30
2016,03,30,15,50,18.30
2016,03,30,15,51,18.30
2016,03,30,15,52,18.40
2016,03,30,15,53,18.50
2016,03,30,15,54,18.50
2016,03,30,15,55,18.60
2016,03,30,15,56,18.60
2016,03,30,15,57,18.70
2016,03,30,15,58,18.70
2016,03,30,15,59,18.90
2016,03,30,16,00,18.90
2016,03,30,16,01,19.00
2016,03,30,16,02,19.10
2016,03,30,16,03,19.10
2016,03,30,16,04,19.10
2016,03,30,16,05,19.10
2016,03,30,16,06,19.10
2016,03,30,16,07,19.00
2016,03,30,16,08,19.10
2016,03,30,16,09,19.10
2016,03,30,16,10,19.10
2016,03,30,16,11,19.10
2016,03,30,16,12,19.20
2016,03,30,16,13,19.20
2016,03,30,16,14,19.20
2016,03,30,16,15,19.20
2016,03,30,16,16,19.20
2016,03,30,16,17,19.20
2016,03,30,16,18,19.10
2016,03,30,16,19,19.00
2016,03,30,16,20,19.00
2016,03,30,16,21,18.90
2016,03,30,16,22,18.80
2016,03,30,16,23,18.70
2016,03,30,16,24,18.70
2016,03,30,16,25,18.70
2016,03,30,16,26,18.70
2016,03,30,16,27,18.70
2016,03,30,16,28,18.70
2016,03,30,16,29,18.70
2016,03,30,16,30,18.60
2016,03,30,16,31,18.60
2016,03,30,16,32,18.60
2016,03,30,16,33,18.60
2016,03,30,16,34,18.60
2016,03,30,16,35,18.60
2016,03,30,16,36,18.60
2016,03,30,16,37,18.50
2016,03,30,16,38,18.40
2016,03,30,16,39,18.40
2016,03,30,16,40,18.30
2016,03,30,16,41,18.30
2016,03,30,16,42,18.20
2016,03,30,16,43,18.20
2016,03,30,16,44,18.10
2016,03,30,16,45,18.10
2016,03,30,16,46,18.00
2016,03,30,16,47,18.00
2016,03,30,16,48,17.90
2016,03,30,16,49,17.90
2016,03,30,16,50,17.90
2016,03,30,16,51,17.90
2016,03,30,16,52,17.90
2016,03,30,16,53,18.00
2016,03,30,16,54,17.90
2016,03,30,16,55,17.90
2016,03,30,16,56,17.90
2016,03,30,16,57,17.90
2016,03,30,16,58,18.00
2016,03,30,16,59,18.10
2016,03,30,17,00,18.20
2016,03,30,17,01,18.30
2016,03,30,17,02,18.40
2016,03,30,17,03,18.40
2016,03,30,17,04,18.40
2016,03,30,17,05,18.50
2016,03,30,17,06,18.50
2016,03,30,17,07,18.60
2016,03,30,17,08,18.60
2016,03,30,17,09,18.60
2016,03,30,17,10,18.60
2016,03,30,17,11,18.70
2016,03,30,17,12,18.70
2016,03,30,17,13,18.80
2016,03,30,17,14,18.80
2016,03,30,17,15,18.90
2016,03,30,17,16,18.90
2016,03,30,17,17,18.90
2016,03,30,17,18,18.90
2016,03,30,17,19,18.90
2016,03,30,17,20,18.90
2016,03,30,17,21,18.90
2016,03,30,17,22,18.90
2016,03,30,17,23,18.90
2016,03,30,17,24,18.90
2016,03,30,17,25,18.90
2016,03,30,17,26,18.90
2016,03,30,17,27,18.90
2016,03,30,17,28,18.90
2016,03,30,17,29,18.80
2016,03,30,17,30,18.70
2016,03,30,17,31,18.70
2016,03,30,17,32,18.70
2016,03,30,17,33,18.60
2016,03,30,17,34,18.60
2016,03,30,17,35,18.60
2016,03,30,17,36,18.60
2016,03,30,17,37,18.60
2016,03,30,17,38,18.60
2016,03,30,17,39,18.70
2016,03,30,17,40,18.70
2016,03,30,17,41,18.70