Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,15,00,00,-5.20
2014,11,15,00,01,-5.20
2014,11,15,00,02,-5.20
2014,11,15,00,03,-5.20
2014,11,15,00,04,-5.20
2014,11,15,00,05,-5.20
2014,11,15,00,06,-5.20
2014,11,15,00,07,-5.20
2014,11,15,00,08,-5.20
2014,11,15,00,09,-5.20
2014,11,15,00,10,-5.20
2014,11,15,00,11,-5.20
2014,11,15,00,12,-5.20
2014,11,15,00,13,-5.20
2014,11,15,00,14,-5.10
2014,11,15,00,15,-5.20
2014,11,15,00,16,-5.20
2014,11,15,00,17,-5.20
2014,11,15,00,18,-5.20
2014,11,15,00,19,-5.20
2014,11,15,00,20,-5.20
2014,11,15,00,21,-5.20
2014,11,15,00,22,-5.20
2014,11,15,00,23,-5.20
2014,11,15,00,24,-5.20
2014,11,15,00,25,-5.20
2014,11,15,00,26,-5.20
2014,11,15,00,27,-5.20
2014,11,15,00,28,-5.20
2014,11,15,00,29,-5.20
2014,11,15,00,30,-5.30
2014,11,15,00,31,-5.30
2014,11,15,00,32,-5.30
2014,11,15,00,33,-5.30
2014,11,15,00,34,-5.30
2014,11,15,00,35,-5.30
2014,11,15,00,36,-5.30
2014,11,15,00,37,-5.40
2014,11,15,00,38,-5.40
2014,11,15,00,39,-5.40
2014,11,15,00,40,-5.40
2014,11,15,00,41,-5.40
2014,11,15,00,42,-5.40
2014,11,15,00,43,-5.40
2014,11,15,00,44,-5.40
2014,11,15,00,45,-5.40
2014,11,15,00,46,-5.40
2014,11,15,00,47,-5.40
2014,11,15,00,48,-5.40
2014,11,15,00,49,-5.50
2014,11,15,00,50,-5.40
2014,11,15,00,51,-5.40
2014,11,15,00,52,-5.40
2014,11,15,00,53,-5.40
2014,11,15,00,54,-5.40
2014,11,15,00,55,-5.40
2014,11,15,00,56,-5.40
2014,11,15,00,57,-5.40
2014,11,15,00,58,-5.30
2014,11,15,00,59,-5.30
2014,11,15,01,00,-5.30
2014,11,15,01,01,-5.30
2014,11,15,01,02,-5.30
2014,11,15,01,03,-5.30
2014,11,15,01,04,-5.40
2014,11,15,01,05,-5.40
2014,11,15,01,06,-5.40
2014,11,15,01,07,-5.40
2014,11,15,01,08,-5.40
2014,11,15,01,09,-5.40
2014,11,15,01,10,-5.40
2014,11,15,01,11,-5.40
2014,11,15,01,12,-5.50
2014,11,15,01,13,-5.50
2014,11,15,01,14,-5.50
2014,11,15,01,15,-5.50
2014,11,15,01,16,-5.60
2014,11,15,01,17,-5.60
2014,11,15,01,18,-5.60
2014,11,15,01,19,-5.60
2014,11,15,01,20,-5.60
2014,11,15,01,21,-5.60
2014,11,15,01,22,-5.70
2014,11,15,01,23,-5.70
2014,11,15,01,24,-5.70
2014,11,15,01,25,-5.70
2014,11,15,01,26,-5.70
2014,11,15,01,27,-5.70
2014,11,15,01,28,-5.70
2014,11,15,01,29,-5.80
2014,11,15,01,30,-5.80
2014,11,15,01,31,-5.80
2014,11,15,01,32,-5.80
2014,11,15,01,33,-5.80
2014,11,15,01,34,-5.80
2014,11,15,01,35,-5.80
2014,11,15,01,36,-5.80
2014,11,15,01,37,-5.80
2014,11,15,01,38,-5.80
2014,11,15,01,39,-5.80
2014,11,15,01,40,-5.80
2014,11,15,01,41,-5.80
2014,11,15,01,42,-5.80
2014,11,15,01,43,-5.80
2014,11,15,01,44,-5.80
2014,11,15,01,45,-5.80
2014,11,15,01,46,-5.80
2014,11,15,01,47,-5.80
2014,11,15,01,48,-5.80
2014,11,15,01,49,-5.80
2014,11,15,01,50,-5.80
2014,11,15,01,51,-5.80
2014,11,15,01,52,-5.80
2014,11,15,01,53,-5.80
2014,11,15,01,54,-5.80
2014,11,15,01,55,-5.80
2014,11,15,01,56,-5.80
2014,11,15,01,57,-5.90
2014,11,15,01,58,-5.90
2014,11,15,01,59,-5.90
2014,11,15,02,00,-5.90
2014,11,15,02,01,-5.90
2014,11,15,02,02,-5.90
2014,11,15,02,03,-5.90
2014,11,15,02,04,-5.90
2014,11,15,02,05,-5.90
2014,11,15,02,06,-5.90
2014,11,15,02,07,-5.90
2014,11,15,02,08,-5.90
2014,11,15,02,09,-5.90
2014,11,15,02,10,-5.90
2014,11,15,02,11,-5.90
2014,11,15,02,12,-5.90
2014,11,15,02,13,-5.90
2014,11,15,02,14,-5.90
2014,11,15,02,15,-5.90
2014,11,15,02,16,-5.90
2014,11,15,02,17,-5.90
2014,11,15,02,18,-5.90
2014,11,15,02,19,-5.90
2014,11,15,02,20,-5.90
2014,11,15,02,21,-5.90
2014,11,15,02,22,-5.90
2014,11,15,02,23,-5.90
2014,11,15,02,24,-5.90
2014,11,15,02,25,-6.00
2014,11,15,02,26,-6.00
2014,11,15,02,27,-6.00
2014,11,15,02,28,-6.00
2014,11,15,02,29,-6.00
2014,11,15,02,30,-6.00
2014,11,15,02,31,-6.00
2014,11,15,02,32,-6.10
2014,11,15,02,33,-6.10
2014,11,15,02,34,-6.10
2014,11,15,02,35,-6.10
2014,11,15,02,36,-6.10
2014,11,15,02,37,-6.00
2014,11,15,02,38,-6.00
2014,11,15,02,39,-6.00
2014,11,15,02,40,-6.00
2014,11,15,02,41,-6.00
2014,11,15,02,42,-6.00
2014,11,15,02,43,-6.00
2014,11,15,02,44,-6.00
2014,11,15,02,45,-6.00
2014,11,15,02,46,-6.00
2014,11,15,02,47,-6.00
2014,11,15,02,48,-6.00
2014,11,15,02,49,-6.00
2014,11,15,02,50,-6.00
2014,11,15,02,51,-6.00
2014,11,15,02,52,-6.00
2014,11,15,02,53,-6.00
2014,11,15,02,54,-6.00
2014,11,15,02,55,-6.10
2014,11,15,02,56,-6.10
2014,11,15,02,57,-6.10
2014,11,15,02,58,-6.10
2014,11,15,02,59,-6.10
2014,11,15,03,00,-6.10
2014,11,15,03,01,-6.10
2014,11,15,03,02,-6.10
2014,11,15,03,03,-6.10
2014,11,15,03,04,-6.20
2014,11,15,03,05,-6.20
2014,11,15,03,06,-6.20
2014,11,15,03,07,-6.20
2014,11,15,03,08,-6.20
2014,11,15,03,09,-6.20
2014,11,15,03,10,-6.20
2014,11,15,03,11,-6.20
2014,11,15,03,12,-6.20
2014,11,15,03,13,-6.20
2014,11,15,03,14,-6.20
2014,11,15,03,15,-6.20
2014,11,15,03,16,-6.20
2014,11,15,03,17,-6.20
2014,11,15,03,18,-6.20
2014,11,15,03,19,-6.20
2014,11,15,03,20,-6.20
2014,11,15,03,21,-6.20
2014,11,15,03,22,-6.20
2014,11,15,03,23,-6.20
2014,11,15,03,24,-6.20
2014,11,15,03,25,-6.20
2014,11,15,03,26,-6.20
2014,11,15,03,27,-6.20
2014,11,15,03,28,-6.20
2014,11,15,03,29,-6.20
2014,11,15,03,30,-6.20
2014,11,15,03,31,-6.20
2014,11,15,03,32,-6.20
2014,11,15,03,33,-6.20
2014,11,15,03,34,-6.20
2014,11,15,03,35,-6.20
2014,11,15,03,36,-6.20
2014,11,15,03,37,-6.20
2014,11,15,03,38,-6.20
2014,11,15,03,39,-6.20
2014,11,15,03,40,-6.20
2014,11,15,03,41,-6.20
2014,11,15,03,42,-6.20
2014,11,15,03,43,-6.20
2014,11,15,03,44,-6.20
2014,11,15,03,45,-6.20
2014,11,15,03,46,-6.20
2014,11,15,03,47,-6.30
2014,11,15,03,48,-6.30
2014,11,15,03,49,-6.30
2014,11,15,03,50,-6.30
2014,11,15,03,51,-6.30
2014,11,15,03,52,-6.30
2014,11,15,03,53,-6.30
2014,11,15,03,54,-6.30
2014,11,15,03,55,-6.30
2014,11,15,03,56,-6.30
2014,11,15,03,57,-6.40
2014,11,15,03,58,-6.40
2014,11,15,03,59,-6.40
2014,11,15,04,00,-6.40
2014,11,15,04,01,-6.40
2014,11,15,04,02,-6.40
2014,11,15,04,03,-6.40
2014,11,15,04,04,-6.40
2014,11,15,04,05,-6.40
2014,11,15,04,06,-6.40
2014,11,15,04,07,-6.40
2014,11,15,04,08,-6.40
2014,11,15,04,09,-6.40
2014,11,15,04,10,-6.40
2014,11,15,04,11,-6.40
2014,11,15,04,12,-6.40
2014,11,15,04,13,-6.40
2014,11,15,04,14,-6.40
2014,11,15,04,15,-6.40
2014,11,15,04,16,-6.40
2014,11,15,04,17,-6.40
2014,11,15,04,18,-6.40
2014,11,15,04,19,-6.40
2014,11,15,04,20,-6.50
2014,11,15,04,21,-6.50
2014,11,15,04,22,-6.50
2014,11,15,04,23,-6.50
2014,11,15,04,24,-6.40
2014,11,15,04,25,-6.50
2014,11,15,04,26,-6.40
2014,11,15,04,27,-6.40
2014,11,15,04,28,-6.40
2014,11,15,04,29,-6.40
2014,11,15,04,30,-6.40
2014,11,15,04,31,-6.40
2014,11,15,04,32,-6.40
2014,11,15,04,33,-6.40
2014,11,15,04,34,-6.40
2014,11,15,04,35,-6.40
2014,11,15,04,36,-6.40
2014,11,15,04,37,-6.40
2014,11,15,04,38,-6.30
2014,11,15,04,39,-6.30
2014,11,15,04,40,-6.40
2014,11,15,04,41,-6.40
2014,11,15,04,42,-6.40
2014,11,15,04,43,-6.40
2014,11,15,04,44,-6.30
2014,11,15,04,45,-6.30
2014,11,15,04,46,-6.30
2014,11,15,04,47,-6.30
2014,11,15,04,48,-6.30
2014,11,15,04,49,-6.30
2014,11,15,04,50,-6.30
2014,11,15,04,51,-6.30
2014,11,15,04,52,-6.30
2014,11,15,04,53,-6.30
2014,11,15,04,54,-6.30
2014,11,15,04,55,-6.30
2014,11,15,04,56,-6.40
2014,11,15,04,57,-6.40
2014,11,15,04,58,-6.40
2014,11,15,04,59,-6.40
2014,11,15,05,00,-6.40
2014,11,15,05,01,-6.40
2014,11,15,05,02,-6.40
2014,11,15,05,03,-6.40
2014,11,15,05,04,-6.50
2014,11,15,05,05,-6.50
2014,11,15,05,06,-6.50
2014,11,15,05,07,-6.50
2014,11,15,05,08,-6.50
2014,11,15,05,09,-6.60
2014,11,15,05,10,-6.60
2014,11,15,05,11,-6.60
2014,11,15,05,12,-6.60
2014,11,15,05,13,-6.60
2014,11,15,05,14,-6.60
2014,11,15,05,15,-6.60
2014,11,15,05,16,-6.60
2014,11,15,05,17,-6.60
2014,11,15,05,18,-6.60
2014,11,15,05,19,-6.60
2014,11,15,05,20,-6.60
2014,11,15,05,21,-6.60
2014,11,15,05,22,-6.60
2014,11,15,05,23,-6.60
2014,11,15,05,24,-6.60
2014,11,15,05,25,-6.60
2014,11,15,05,26,-6.60
2014,11,15,05,27,-6.60
2014,11,15,05,28,-6.60
2014,11,15,05,29,-6.60
2014,11,15,05,30,-6.60
2014,11,15,05,31,-6.60
2014,11,15,05,32,-6.60
2014,11,15,05,33,-6.60
2014,11,15,05,34,-6.60
2014,11,15,05,35,-6.50
2014,11,15,05,36,-6.50
2014,11,15,05,37,-6.50
2014,11,15,05,38,-6.50
2014,11,15,05,39,-6.50
2014,11,15,05,40,-6.50
2014,11,15,05,41,-6.50
2014,11,15,05,42,-6.50
2014,11,15,05,43,-6.50
2014,11,15,05,44,-6.50
2014,11,15,05,45,-6.50
2014,11,15,05,46,-6.60
2014,11,15,05,47,-6.60
2014,11,15,05,48,-6.60
2014,11,15,05,49,-6.60
2014,11,15,05,50,-6.60
2014,11,15,05,51,-6.60
2014,11,15,05,52,-6.60
2014,11,15,05,53,-6.60
2014,11,15,05,54,-6.60
2014,11,15,05,55,-6.60
2014,11,15,05,56,-6.60
2014,11,15,05,57,-6.60
2014,11,15,05,58,-6.60
2014,11,15,05,59,-6.60
2014,11,15,06,00,-6.60
2014,11,15,06,01,-6.60
2014,11,15,06,02,-6.50
2014,11,15,06,03,-6.60
2014,11,15,06,04,-6.50
2014,11,15,06,05,-6.50
2014,11,15,06,06,-6.50
2014,11,15,06,07,-6.50
2014,11,15,06,08,-6.50
2014,11,15,06,09,-6.50
2014,11,15,06,10,-6.50
2014,11,15,06,11,-6.50
2014,11,15,06,12,-6.50
2014,11,15,06,13,-6.50
2014,11,15,06,14,-6.50
2014,11,15,06,15,-6.60
2014,11,15,06,16,-6.60
2014,11,15,06,17,-6.60
2014,11,15,06,18,-6.60
2014,11,15,06,19,-6.60
2014,11,15,06,20,-6.60
2014,11,15,06,21,-6.60
2014,11,15,06,22,-6.60
2014,11,15,06,23,-6.70
2014,11,15,06,24,-6.70
2014,11,15,06,25,-6.70
2014,11,15,06,26,-6.70
2014,11,15,06,27,-6.70
2014,11,15,06,28,-6.80
2014,11,15,06,29,-6.80
2014,11,15,06,30,-6.80
2014,11,15,06,31,-6.80
2014,11,15,06,32,-6.80
2014,11,15,06,33,-6.80
2014,11,15,06,34,-6.90
2014,11,15,06,35,-6.90
2014,11,15,06,36,-6.90
2014,11,15,06,37,-6.90
2014,11,15,06,38,-6.90
2014,11,15,06,39,-6.90
2014,11,15,06,40,-7.00
2014,11,15,06,41,-7.00
2014,11,15,06,42,-7.00
2014,11,15,06,43,-7.00
2014,11,15,06,44,-7.10
2014,11,15,06,45,-7.10
2014,11,15,06,46,-7.10
2014,11,15,06,47,-7.10
2014,11,15,06,48,-7.10
2014,11,15,06,49,-7.10
2014,11,15,06,50,-7.10
2014,11,15,06,51,-7.10
2014,11,15,06,52,-7.10
2014,11,15,06,53,-7.10
2014,11,15,06,54,-7.10
2014,11,15,06,55,-7.10
2014,11,15,06,56,-7.10
2014,11,15,06,57,-7.10
2014,11,15,06,58,-7.10
2014,11,15,06,59,-7.10
2014,11,15,07,00,-7.10
2014,11,15,07,01,-7.10
2014,11,15,07,02,-7.10
2014,11,15,07,03,-7.10
2014,11,15,07,04,-7.00
2014,11,15,07,05,-7.00
2014,11,15,07,06,-7.00
2014,11,15,07,07,-7.00
2014,11,15,07,08,-7.00
2014,11,15,07,09,-6.90
2014,11,15,07,10,-6.90
2014,11,15,07,11,-6.90
2014,11,15,07,12,-6.90
2014,11,15,07,13,-6.90
2014,11,15,07,14,-6.90
2014,11,15,07,15,-6.90
2014,11,15,07,16,-6.90
2014,11,15,07,17,-6.90
2014,11,15,07,18,-6.90
2014,11,15,07,19,-6.90
2014,11,15,07,20,-6.90
2014,11,15,07,21,-6.90
2014,11,15,07,22,-6.90
2014,11,15,07,23,-6.90
2014,11,15,07,24,-6.90
2014,11,15,07,25,-6.90
2014,11,15,07,26,-6.90
2014,11,15,07,27,-6.90
2014,11,15,07,28,-6.90
2014,11,15,07,29,-6.90
2014,11,15,07,30,-6.90
2014,11,15,07,31,-6.90
2014,11,15,07,32,-6.90
2014,11,15,07,33,-6.90
2014,11,15,07,34,-6.90
2014,11,15,07,35,-6.90
2014,11,15,07,36,-6.90
2014,11,15,07,37,-6.90
2014,11,15,07,38,-6.90
2014,11,15,07,39,-6.90
2014,11,15,07,40,-6.90
2014,11,15,07,41,-6.90
2014,11,15,07,42,-6.90
2014,11,15,07,43,-6.90
2014,11,15,07,44,-6.90
2014,11,15,07,45,-6.90
2014,11,15,07,46,-6.90
2014,11,15,07,47,-6.90
2014,11,15,07,48,-6.90
2014,11,15,07,49,-6.90
2014,11,15,07,50,-6.90
2014,11,15,07,51,-6.90
2014,11,15,07,52,-6.90
2014,11,15,07,53,-6.90
2014,11,15,07,54,-6.90
2014,11,15,07,55,-6.90
2014,11,15,07,56,-6.90
2014,11,15,07,57,-6.90
2014,11,15,07,58,-6.90
2014,11,15,07,59,-6.90
2014,11,15,08,00,-6.90
2014,11,15,08,01,-6.90
2014,11,15,08,02,-6.90
2014,11,15,08,03,-6.90
2014,11,15,08,04,-6.90
2014,11,15,08,05,-6.90
2014,11,15,08,06,-6.90
2014,11,15,08,07,-6.90
2014,11,15,08,08,-6.90
2014,11,15,08,09,-6.80
2014,11,15,08,10,-6.80
2014,11,15,08,11,-6.80
2014,11,15,08,12,-6.80
2014,11,15,08,13,-6.80
2014,11,15,08,14,-6.80
2014,11,15,08,15,-6.80
2014,11,15,08,16,-6.80
2014,11,15,08,17,-6.80
2014,11,15,08,18,-6.80
2014,11,15,08,19,-6.80
2014,11,15,08,20,-6.80
2014,11,15,08,21,-6.80
2014,11,15,08,22,-6.80
2014,11,15,08,23,-6.80
2014,11,15,08,24,-6.80
2014,11,15,08,25,-6.80
2014,11,15,08,26,-6.80
2014,11,15,08,27,-6.80
2014,11,15,08,28,-6.80
2014,11,15,08,29,-6.80
2014,11,15,08,30,-6.80
2014,11,15,08,31,-6.80
2014,11,15,08,32,-6.80
2014,11,15,08,33,-6.80
2014,11,15,08,34,-6.70
2014,11,15,08,35,-6.70
2014,11,15,08,36,-6.70
2014,11,15,08,37,-6.70
2014,11,15,08,38,-6.60
2014,11,15,08,39,-6.60
2014,11,15,08,40,-6.60
2014,11,15,08,41,-6.50
2014,11,15,08,42,-6.50
2014,11,15,08,43,-6.40
2014,11,15,08,44,-6.40
2014,11,15,08,45,-6.30
2014,11,15,08,46,-6.30
2014,11,15,08,47,-6.20
2014,11,15,08,48,-6.20
2014,11,15,08,49,-6.10
2014,11,15,08,50,-6.10
2014,11,15,08,51,-6.00
2014,11,15,08,52,-6.00
2014,11,15,08,53,-5.90
2014,11,15,08,54,-5.80
2014,11,15,08,55,-5.80
2014,11,15,08,56,-5.80
2014,11,15,08,57,-5.70
2014,11,15,08,58,-5.60
2014,11,15,08,59,-5.60
2014,11,15,09,00,-5.50
2014,11,15,09,01,-5.50
2014,11,15,09,02,-5.40
2014,11,15,09,03,-5.30
2014,11,15,09,04,-5.20
2014,11,15,09,05,-5.10
2014,11,15,09,06,-5.00
2014,11,15,09,07,-4.90
2014,11,15,09,08,-4.80
2014,11,15,09,09,-4.70
2014,11,15,09,10,-4.70
2014,11,15,09,11,-4.60
2014,11,15,09,12,-4.50
2014,11,15,09,13,-4.40
2014,11,15,09,14,-4.30
2014,11,15,09,15,-4.30
2014,11,15,09,16,-4.20
2014,11,15,09,17,-4.10
2014,11,15,09,18,-4.00
2014,11,15,09,19,-3.90
2014,11,15,09,20,-3.80
2014,11,15,09,21,-3.80
2014,11,15,09,22,-3.70
2014,11,15,09,23,-3.60
2014,11,15,09,24,-3.60
2014,11,15,09,25,-3.50
2014,11,15,09,26,-3.50
2014,11,15,09,27,-3.40
2014,11,15,09,28,-3.30
2014,11,15,09,29,-3.20
2014,11,15,09,30,-3.20
2014,11,15,09,31,-3.10
2014,11,15,09,32,-3.10
2014,11,15,09,33,-3.00
2014,11,15,09,34,-2.90
2014,11,15,09,35,-2.90
2014,11,15,09,36,-2.80
2014,11,15,09,37,-2.80
2014,11,15,09,38,-2.80
2014,11,15,09,39,-2.70
2014,11,15,09,40,-2.70
2014,11,15,09,41,-2.60
2014,11,15,09,42,-2.50
2014,11,15,09,43,-2.50
2014,11,15,09,44,-2.50
2014,11,15,09,45,-2.50
2014,11,15,09,46,-2.50
2014,11,15,09,47,-2.50
2014,11,15,09,48,-2.50
2014,11,15,09,49,-2.50
2014,11,15,09,50,-2.60
2014,11,15,09,51,-2.60
2014,11,15,09,52,-2.60
2014,11,15,09,53,-2.60
2014,11,15,09,54,-2.60
2014,11,15,09,55,-2.50
2014,11,15,09,56,-2.40
2014,11,15,09,57,-2.40
2014,11,15,09,58,-2.30
2014,11,15,09,59,-2.20
2014,11,15,10,00,-2.20
2014,11,15,10,01,-2.10
2014,11,15,10,02,-2.00
2014,11,15,10,03,-2.00
2014,11,15,10,04,-1.90
2014,11,15,10,05,-1.80
2014,11,15,10,06,-1.80
2014,11,15,10,07,-1.70
2014,11,15,10,08,-1.70
2014,11,15,10,09,-1.60
2014,11,15,10,10,-1.60
2014,11,15,10,11,-1.50
2014,11,15,10,12,-1.50
2014,11,15,10,13,-1.40
2014,11,15,10,14,-1.40
2014,11,15,10,15,-1.40
2014,11,15,10,16,-1.40
2014,11,15,10,17,-1.30
2014,11,15,10,18,-1.30
2014,11,15,10,19,-1.30
2014,11,15,10,20,-1.30
2014,11,15,10,21,-1.20
2014,11,15,10,22,-1.20
2014,11,15,10,23,-1.10
2014,11,15,10,24,-1.10
2014,11,15,10,25,-1.00
2014,11,15,10,26,-0.90
2014,11,15,10,27,-0.90
2014,11,15,10,28,-0.80
2014,11,15,10,29,-0.70
2014,11,15,10,30,-0.60
2014,11,15,10,31,-0.60
2014,11,15,10,32,-0.60
2014,11,15,10,33,-0.50
2014,11,15,10,34,-0.50
2014,11,15,10,35,-0.50
2014,11,15,10,36,-0.50
2014,11,15,10,37,-0.50
2014,11,15,10,38,-0.50
2014,11,15,10,39,-0.40
2014,11,15,10,40,-0.40
2014,11,15,10,41,-0.40
2014,11,15,10,42,-0.40
2014,11,15,10,43,-0.40
2014,11,15,10,44,-0.40
2014,11,15,10,45,-0.40
2014,11,15,10,46,-0.40
2014,11,15,10,47,-0.30
2014,11,15,10,48,-0.30
2014,11,15,10,49,-0.30
2014,11,15,10,50,-0.20
2014,11,15,10,51,-0.20
2014,11,15,10,52,-0.20
2014,11,15,10,53,-0.10
2014,11,15,10,54,-0.10
2014,11,15,10,55,-0.10
2014,11,15,10,56,0.00
2014,11,15,10,57,0.00
2014,11,15,10,58,0.10
2014,11,15,10,59,0.10
2014,11,15,11,00,0.20
2014,11,15,11,01,0.30
2014,11,15,11,02,0.30
2014,11,15,11,03,0.40
2014,11,15,11,04,0.50
2014,11,15,11,05,0.50
2014,11,15,11,06,0.60
2014,11,15,11,07,0.70
2014,11,15,11,08,0.80
2014,11,15,11,09,0.80
2014,11,15,11,10,0.80
2014,11,15,11,11,0.90
2014,11,15,11,12,0.90
2014,11,15,11,13,0.90
2014,11,15,11,14,0.90
2014,11,15,11,15,0.90
2014,11,15,11,16,0.90
2014,11,15,11,17,0.80
2014,11,15,11,18,0.80
2014,11,15,11,19,0.80
2014,11,15,11,20,0.80
2014,11,15,11,21,0.70
2014,11,15,11,22,0.70
2014,11,15,11,23,0.70
2014,11,15,11,24,0.70
2014,11,15,11,25,0.70
2014,11,15,11,26,0.70
2014,11,15,11,27,0.70
2014,11,15,11,28,0.70
2014,11,15,11,29,0.70
2014,11,15,11,30,0.70
2014,11,15,11,31,0.70
2014,11,15,11,32,0.70
2014,11,15,11,33,0.80
2014,11,15,11,34,0.80
2014,11,15,11,35,0.80
2014,11,15,11,36,0.90
2014,11,15,11,37,0.90
2014,11,15,11,38,1.00
2014,11,15,11,39,1.00
2014,11,15,11,40,1.10
2014,11,15,11,41,1.20
2014,11,15,11,42,1.30
2014,11,15,11,43,1.40
2014,11,15,11,44,1.50
2014,11,15,11,45,1.60
2014,11,15,11,46,1.80
2014,11,15,11,47,1.90
2014,11,15,11,48,2.00
2014,11,15,11,49,2.00
2014,11,15,11,50,2.10
2014,11,15,11,51,2.10
2014,11,15,11,52,2.20
2014,11,15,11,53,2.30
2014,11,15,11,54,2.30
2014,11,15,11,55,2.40
2014,11,15,11,56,2.40
2014,11,15,11,57,2.50
2014,11,15,11,58,2.50
2014,11,15,11,59,2.60
2014,11,15,12,00,2.60
2014,11,15,12,01,2.60
2014,11,15,12,02,2.60
2014,11,15,12,03,2.70
2014,11,15,12,04,2.70
2014,11,15,12,05,2.70
2014,11,15,12,06,2.70
2014,11,15,12,07,2.70
2014,11,15,12,08,2.80
2014,11,15,12,09,2.80
2014,11,15,12,10,2.90
2014,11,15,12,11,3.00
2014,11,15,12,12,3.00
2014,11,15,12,13,3.10
2014,11,15,12,14,3.10
2014,11,15,12,15,3.10
2014,11,15,12,16,3.20
2014,11,15,12,17,3.20
2014,11,15,12,18,3.30
2014,11,15,12,19,3.30
2014,11,15,12,20,3.30
2014,11,15,12,21,3.40
2014,11,15,12,22,3.40
2014,11,15,12,23,3.50
2014,11,15,12,24,3.50
2014,11,15,12,25,3.60
2014,11,15,12,26,3.70
2014,11,15,12,27,3.70
2014,11,15,12,28,3.70
2014,11,15,12,29,3.70
2014,11,15,12,30,3.70
2014,11,15,12,31,3.70
2014,11,15,12,32,3.80
2014,11,15,12,33,3.90
2014,11,15,12,34,4.00
2014,11,15,12,35,4.00
2014,11,15,12,36,4.10
2014,11,15,12,37,4.20
2014,11,15,12,38,4.20
2014,11,15,12,39,4.20
2014,11,15,12,40,4.20
2014,11,15,12,41,4.20
2014,11,15,12,42,4.20
2014,11,15,12,43,4.10
2014,11,15,12,44,4.10
2014,11,15,12,45,4.10
2014,11,15,12,46,4.10
2014,11,15,12,47,4.20
2014,11,15,12,48,4.20
2014,11,15,12,49,4.20
2014,11,15,12,50,4.30
2014,11,15,12,51,4.30
2014,11,15,12,52,4.30
2014,11,15,12,53,4.40
2014,11,15,12,54,4.40
2014,11,15,12,55,4.50
2014,11,15,12,56,4.50
2014,11,15,12,57,4.60
2014,11,15,12,58,4.60
2014,11,15,12,59,4.60
2014,11,15,13,00,4.70
2014,11,15,13,01,4.70
2014,11,15,13,02,4.70
2014,11,15,13,03,4.70
2014,11,15,13,04,4.70
2014,11,15,13,05,4.80
2014,11,15,13,06,4.80
2014,11,15,13,07,4.80
2014,11,15,13,08,4.80
2014,11,15,13,09,4.80
2014,11,15,13,10,4.80
2014,11,15,13,11,4.90
2014,11,15,13,12,4.90
2014,11,15,13,13,4.90
2014,11,15,13,14,5.00
2014,11,15,13,15,5.00
2014,11,15,13,16,5.00
2014,11,15,13,17,5.00
2014,11,15,13,18,5.10
2014,11,15,13,19,5.10
2014,11,15,13,20,5.10
2014,11,15,13,21,5.20
2014,11,15,13,22,5.20
2014,11,15,13,23,5.30
2014,11,15,13,24,5.40
2014,11,15,13,25,5.50
2014,11,15,13,26,5.50
2014,11,15,13,27,5.60
2014,11,15,13,28,5.60
2014,11,15,13,29,5.60
2014,11,15,13,30,5.70
2014,11,15,13,31,5.70
2014,11,15,13,32,5.60
2014,11,15,13,33,5.60
2014,11,15,13,34,5.70
2014,11,15,13,35,5.70
2014,11,15,13,36,5.70
2014,11,15,13,37,5.70
2014,11,15,13,38,5.70
2014,11,15,13,39,5.80
2014,11,15,13,40,5.80
2014,11,15,13,41,5.80
2014,11,15,13,42,5.80
2014,11,15,13,43,5.80
2014,11,15,13,44,5.90
2014,11,15,13,45,5.90
2014,11,15,13,46,5.90
2014,11,15,13,47,5.90
2014,11,15,13,48,6.00
2014,11,15,13,49,6.00
2014,11,15,13,50,6.00
2014,11,15,13,51,6.00
2014,11,15,13,52,6.10
2014,11,15,13,53,6.10
2014,11,15,13,54,6.10
2014,11,15,13,55,6.10
2014,11,15,13,56,6.20
2014,11,15,13,57,6.20
2014,11,15,13,58,6.20
2014,11,15,13,59,6.30
2014,11,15,14,00,6.30
2014,11,15,14,01,6.30
2014,11,15,14,02,6.30
2014,11,15,14,03,6.40
2014,11,15,14,04,6.40
2014,11,15,14,05,6.40
2014,11,15,14,06,6.30
2014,11,15,14,07,6.30
2014,11,15,14,08,6.30
2014,11,15,14,09,6.30
2014,11,15,14,10,6.30
2014,11,15,14,11,6.30
2014,11,15,14,12,6.40
2014,11,15,14,13,6.40
2014,11,15,14,14,6.40
2014,11,15,14,15,6.50
2014,11,15,14,16,6.50
2014,11,15,14,17,6.60
2014,11,15,14,18,6.60
2014,11,15,14,19,6.70
2014,11,15,14,20,6.70
2014,11,15,14,21,6.80
2014,11,15,14,22,6.80
2014,11,15,14,23,6.90
2014,11,15,14,24,7.00
2014,11,15,14,25,7.00
2014,11,15,14,26,7.10
2014,11,15,14,27,7.10
2014,11,15,14,28,7.00
2014,11,15,14,29,7.00
2014,11,15,14,30,6.90
2014,11,15,14,31,6.70
2014,11,15,14,32,6.60
2014,11,15,14,33,6.50
2014,11,15,14,34,6.50
2014,11,15,14,35,6.40
2014,11,15,14,36,6.40
2014,11,15,14,37,6.40
2014,11,15,14,38,6.40
2014,11,15,14,39,6.30
2014,11,15,14,40,6.30
2014,11,15,14,41,6.30
2014,11,15,14,42,6.20
2014,11,15,14,43,6.20
2014,11,15,14,44,6.20
2014,11,15,14,45,6.20
2014,11,15,14,46,6.20
2014,11,15,14,47,6.20
2014,11,15,14,48,6.10
2014,11,15,14,49,6.10
2014,11,15,14,50,6.00
2014,11,15,14,51,5.90
2014,11,15,14,52,5.90
2014,11,15,14,53,5.80
2014,11,15,14,54,5.80
2014,11,15,14,55,5.70
2014,11,15,14,56,5.60
2014,11,15,14,57,5.50
2014,11,15,14,58,5.50
2014,11,15,14,59,5.30
2014,11,15,15,00,5.20
2014,11,15,15,01,5.10
2014,11,15,15,02,5.00
2014,11,15,15,03,4.90
2014,11,15,15,04,4.80
2014,11,15,15,05,4.70
2014,11,15,15,06,4.60
2014,11,15,15,07,4.50
2014,11,15,15,08,4.40
2014,11,15,15,09,4.30
2014,11,15,15,10,4.20
2014,11,15,15,11,4.20
2014,11,15,15,12,4.10
2014,11,15,15,13,4.00
2014,11,15,15,14,3.90
2014,11,15,15,15,3.80
2014,11,15,15,16,3.70
2014,11,15,15,17,3.60
2014,11,15,15,18,3.50
2014,11,15,15,19,3.40
2014,11,15,15,20,3.30
2014,11,15,15,21,3.20
2014,11,15,15,22,3.00
2014,11,15,15,23,2.90
2014,11,15,15,24,2.80
2014,11,15,15,25,2.70
2014,11,15,15,26,2.60
2014,11,15,15,27,2.50
2014,11,15,15,28,2.40
2014,11,15,15,29,2.30
2014,11,15,15,30,2.20
2014,11,15,15,31,2.20
2014,11,15,15,32,2.10
2014,11,15,15,33,2.00
2014,11,15,15,34,1.90
2014,11,15,15,35,1.90
2014,11,15,15,36,1.80
2014,11,15,15,37,1.80
2014,11,15,15,38,1.80
2014,11,15,15,39,1.70
2014,11,15,15,40,1.70
2014,11,15,15,41,1.70
2014,11,15,15,42,1.60
2014,11,15,15,43,1.60
2014,11,15,15,44,1.50
2014,11,15,15,45,1.50
2014,11,15,15,46,1.40
2014,11,15,15,47,1.30
2014,11,15,15,48,1.30
2014,11,15,15,49,1.20
2014,11,15,15,50,1.10
2014,11,15,15,51,1.10
2014,11,15,15,52,1.00
2014,11,15,15,53,0.90
2014,11,15,15,54,0.80
2014,11,15,15,55,0.70
2014,11,15,15,56,0.70
2014,11,15,15,57,0.60
2014,11,15,15,58,0.60
2014,11,15,15,59,0.50
2014,11,15,16,00,0.40
2014,11,15,16,01,0.30
2014,11,15,16,02,0.30
2014,11,15,16,03,0.20
2014,11,15,16,04,0.20
2014,11,15,16,05,0.20
2014,11,15,16,06,0.10
2014,11,15,16,07,0.10
2014,11,15,16,08,0.00
2014,11,15,16,09,0.00
2014,11,15,16,10,-0.10
2014,11,15,16,11,-0.10
2014,11,15,16,12,-0.10
2014,11,15,16,13,-0.20
2014,11,15,16,14,-0.20
2014,11,15,16,15,-0.20
2014,11,15,16,16,-0.20
2014,11,15,16,17,-0.20
2014,11,15,16,18,-0.30
2014,11,15,16,19,-0.30
2014,11,15,16,20,-0.30
2014,11,15,16,21,-0.30
2014,11,15,16,22,-0.40
2014,11,15,16,23,-0.40
2014,11,15,16,24,-0.40
2014,11,15,16,25,-0.50
2014,11,15,16,26,-0.50
2014,11,15,16,27,-0.50
2014,11,15,16,28,-0.60
2014,11,15,16,29,-0.60
2014,11,15,16,30,-0.60
2014,11,15,16,31,-0.60
2014,11,15,16,32,-0.70
2014,11,15,16,33,-0.70
2014,11,15,16,34,-0.70
2014,11,15,16,35,-0.70
2014,11,15,16,36,-0.70
2014,11,15,16,37,-0.70
2014,11,15,16,38,-0.70
2014,11,15,16,39,-0.80
2014,11,15,16,40,-0.80
2014,11,15,16,41,-0.80
2014,11,15,16,42,-0.80
2014,11,15,16,43,-0.80
2014,11,15,16,44,-0.90
2014,11,15,16,45,-0.90
2014,11,15,16,46,-0.90
2014,11,15,16,47,-0.90
2014,11,15,16,48,-1.00
2014,11,15,16,49,-1.00
2014,11,15,16,50,-1.00
2014,11,15,16,51,-1.10
2014,11,15,16,52,-1.10
2014,11,15,16,53,-1.10
2014,11,15,16,54,-1.10
2014,11,15,16,55,-1.20
2014,11,15,16,56,-1.20
2014,11,15,16,57,-1.20
2014,11,15,16,58,-1.20
2014,11,15,16,59,-1.20
2014,11,15,17,00,-1.30
2014,11,15,17,01,-1.30
2014,11,15,17,02,-1.30
2014,11,15,17,03,-1.30
2014,11,15,17,04,-1.30
2014,11,15,17,05,-1.40
2014,11,15,17,06,-1.40
2014,11,15,17,07,-1.40
2014,11,15,17,08,-1.40
2014,11,15,17,09,-1.40
2014,11,15,17,10,-1.40
2014,11,15,17,11,-1.40
2014,11,15,17,12,-1.40
2014,11,15,17,13,-1.40
2014,11,15,17,14,-1.40
2014,11,15,17,15,-1.50
2014,11,15,17,16,-1.50
2014,11,15,17,17,-1.50
2014,11,15,17,18,-1.50
2014,11,15,17,19,-1.50
2014,11,15,17,20,-1.60
2014,11,15,17,21,-1.60
2014,11,15,17,22,-1.60
2014,11,15,17,23,-1.60
2014,11,15,17,24,-1.60
2014,11,15,17,25,-1.60
2014,11,15,17,26,-1.60
2014,11,15,17,27,-1.60
2014,11,15,17,28,-1.60
2014,11,15,17,29,-1.70
2014,11,15,17,30,-1.70
2014,11,15,17,31,-1.70
2014,11,15,17,32,-1.70
2014,11,15,17,33,-1.70