Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,9.70
2007,06,26,00,01,9.70
2007,06,26,00,02,9.70
2007,06,26,00,03,9.70
2007,06,26,00,04,9.70
2007,06,26,00,05,9.60
2007,06,26,00,06,9.60
2007,06,26,00,07,9.60
2007,06,26,00,08,9.60
2007,06,26,00,09,9.60
2007,06,26,00,10,9.50
2007,06,26,00,11,9.50
2007,06,26,00,12,9.50
2007,06,26,00,13,9.50
2007,06,26,00,14,9.50
2007,06,26,00,15,9.40
2007,06,26,00,16,9.40
2007,06,26,00,17,9.40
2007,06,26,00,18,9.30
2007,06,26,00,19,9.30
2007,06,26,00,20,9.30
2007,06,26,00,21,9.30
2007,06,26,00,22,9.30
2007,06,26,00,23,9.30
2007,06,26,00,24,9.20
2007,06,26,00,25,9.20
2007,06,26,00,26,9.20
2007,06,26,00,27,9.20
2007,06,26,00,28,9.20
2007,06,26,00,29,9.20
2007,06,26,00,30,9.20
2007,06,26,00,31,9.20
2007,06,26,00,32,9.20
2007,06,26,00,33,9.20
2007,06,26,00,34,9.10
2007,06,26,00,35,9.10
2007,06,26,00,36,9.10
2007,06,26,00,37,9.10
2007,06,26,00,38,9.00
2007,06,26,00,39,9.00
2007,06,26,00,40,9.00
2007,06,26,00,41,9.00
2007,06,26,00,42,8.90
2007,06,26,00,43,8.90
2007,06,26,00,44,8.90
2007,06,26,00,45,8.80
2007,06,26,00,46,8.80
2007,06,26,00,47,8.80
2007,06,26,00,48,8.70
2007,06,26,00,49,8.70
2007,06,26,00,50,8.70
2007,06,26,00,51,8.70
2007,06,26,00,52,8.70
2007,06,26,00,53,8.70
2007,06,26,00,54,8.70
2007,06,26,00,55,8.70
2007,06,26,00,56,8.70
2007,06,26,00,57,8.70
2007,06,26,00,58,8.70
2007,06,26,00,59,8.60
2007,06,26,01,00,8.60
2007,06,26,01,01,8.60
2007,06,26,01,02,8.60
2007,06,26,01,03,8.60
2007,06,26,01,04,8.60
2007,06,26,01,05,8.50
2007,06,26,01,06,8.50
2007,06,26,01,07,8.50
2007,06,26,01,08,8.50
2007,06,26,01,09,8.50
2007,06,26,01,10,8.50
2007,06,26,01,11,8.50
2007,06,26,01,12,8.50
2007,06,26,01,13,8.40
2007,06,26,01,14,8.40
2007,06,26,01,15,8.40
2007,06,26,01,16,8.40
2007,06,26,01,17,8.40
2007,06,26,01,18,8.30
2007,06,26,01,19,8.30
2007,06,26,01,20,8.30
2007,06,26,01,21,8.30
2007,06,26,01,22,8.30
2007,06,26,01,23,8.30
2007,06,26,01,24,8.30
2007,06,26,01,25,8.30
2007,06,26,01,26,8.30
2007,06,26,01,27,8.30
2007,06,26,01,28,8.20
2007,06,26,01,29,8.20
2007,06,26,01,30,8.20
2007,06,26,01,31,8.20
2007,06,26,01,32,8.20
2007,06,26,01,33,8.20
2007,06,26,01,34,8.20
2007,06,26,01,35,8.20
2007,06,26,01,36,8.20
2007,06,26,01,37,8.20
2007,06,26,01,38,8.20
2007,06,26,01,39,8.20
2007,06,26,01,40,8.20
2007,06,26,01,41,8.20
2007,06,26,01,42,8.20
2007,06,26,01,43,8.20
2007,06,26,01,44,8.20
2007,06,26,01,45,8.20
2007,06,26,01,46,8.20
2007,06,26,01,47,8.20
2007,06,26,01,48,8.20
2007,06,26,01,49,8.20
2007,06,26,01,50,8.20
2007,06,26,01,51,8.20
2007,06,26,01,52,8.20
2007,06,26,01,53,8.20
2007,06,26,01,54,8.20
2007,06,26,01,55,8.20
2007,06,26,01,56,8.20
2007,06,26,01,57,8.20
2007,06,26,01,58,8.20
2007,06,26,01,59,8.20
2007,06,26,02,00,8.10
2007,06,26,02,01,8.10
2007,06,26,02,02,8.10
2007,06,26,02,03,8.10
2007,06,26,02,04,8.00
2007,06,26,02,05,8.00
2007,06,26,02,06,8.00
2007,06,26,02,07,8.00
2007,06,26,02,08,8.00
2007,06,26,02,09,8.00
2007,06,26,02,10,8.00
2007,06,26,02,11,8.00
2007,06,26,02,12,8.00
2007,06,26,02,13,8.00
2007,06,26,02,14,8.00
2007,06,26,02,15,8.00
2007,06,26,02,16,8.00
2007,06,26,02,17,8.00
2007,06,26,02,18,8.00
2007,06,26,02,19,8.00
2007,06,26,02,20,8.00
2007,06,26,02,21,8.00
2007,06,26,02,22,8.00
2007,06,26,02,23,8.00
2007,06,26,02,24,7.90
2007,06,26,02,25,7.90
2007,06,26,02,26,7.90
2007,06,26,02,27,7.90
2007,06,26,02,28,7.90
2007,06,26,02,29,7.80
2007,06,26,02,30,7.80
2007,06,26,02,31,7.80
2007,06,26,02,32,7.80
2007,06,26,02,33,7.80
2007,06,26,02,34,7.80
2007,06,26,02,35,7.80
2007,06,26,02,36,7.80
2007,06,26,02,37,7.80
2007,06,26,02,38,7.80
2007,06,26,02,39,7.80
2007,06,26,02,40,7.80
2007,06,26,02,41,7.80
2007,06,26,02,42,7.80
2007,06,26,02,43,7.80
2007,06,26,02,44,7.80
2007,06,26,02,45,7.80
2007,06,26,02,46,7.80
2007,06,26,02,47,7.80
2007,06,26,02,48,7.80
2007,06,26,02,49,7.80
2007,06,26,02,50,7.80
2007,06,26,02,51,7.80
2007,06,26,02,52,7.80
2007,06,26,02,53,7.80
2007,06,26,02,54,7.80
2007,06,26,02,55,7.80
2007,06,26,02,56,7.80
2007,06,26,02,57,7.80
2007,06,26,02,58,7.80
2007,06,26,02,59,7.70
2007,06,26,03,00,7.70
2007,06,26,03,01,7.70
2007,06,26,03,02,7.70
2007,06,26,03,03,7.70
2007,06,26,03,04,7.70
2007,06,26,03,05,7.70
2007,06,26,03,06,7.70
2007,06,26,03,07,7.70
2007,06,26,03,08,7.70
2007,06,26,03,09,7.70
2007,06,26,03,10,7.70
2007,06,26,03,11,7.70
2007,06,26,03,12,7.70
2007,06,26,03,13,7.60
2007,06,26,03,14,7.60
2007,06,26,03,15,7.60
2007,06,26,03,16,7.60
2007,06,26,03,17,7.60
2007,06,26,03,18,7.60
2007,06,26,03,19,7.60
2007,06,26,03,20,7.50
2007,06,26,03,21,7.50
2007,06,26,03,22,7.50
2007,06,26,03,23,7.50
2007,06,26,03,24,7.50
2007,06,26,03,25,7.40
2007,06,26,03,26,7.40
2007,06,26,03,27,7.40
2007,06,26,03,28,7.40
2007,06,26,03,29,7.40
2007,06,26,03,30,7.50
2007,06,26,03,31,7.50
2007,06,26,03,32,7.50
2007,06,26,03,33,7.50
2007,06,26,03,34,7.50
2007,06,26,03,35,7.50
2007,06,26,03,36,7.50
2007,06,26,03,37,7.50
2007,06,26,03,38,7.50
2007,06,26,03,39,7.50
2007,06,26,03,40,7.50
2007,06,26,03,41,7.50
2007,06,26,03,42,7.50
2007,06,26,03,43,7.50
2007,06,26,03,44,7.50
2007,06,26,03,45,7.50
2007,06,26,03,46,7.50
2007,06,26,03,47,7.50
2007,06,26,03,48,7.50
2007,06,26,03,49,7.50
2007,06,26,03,50,7.50
2007,06,26,03,51,7.50
2007,06,26,03,52,7.50
2007,06,26,03,53,7.50
2007,06,26,03,54,7.50
2007,06,26,03,55,7.50
2007,06,26,03,56,7.50
2007,06,26,03,57,7.50
2007,06,26,03,58,7.50
2007,06,26,03,59,7.50
2007,06,26,04,00,7.50
2007,06,26,04,01,7.50
2007,06,26,04,02,7.50
2007,06,26,04,03,7.50
2007,06,26,04,04,7.50
2007,06,26,04,05,7.50
2007,06,26,04,06,7.50
2007,06,26,04,07,7.50
2007,06,26,04,08,7.50
2007,06,26,04,09,7.50
2007,06,26,04,10,7.50
2007,06,26,04,11,7.50
2007,06,26,04,12,7.60
2007,06,26,04,13,7.60
2007,06,26,04,14,7.60
2007,06,26,04,15,7.60
2007,06,26,04,16,7.60
2007,06,26,04,17,7.60
2007,06,26,04,18,7.50
2007,06,26,04,19,7.50
2007,06,26,04,20,7.50
2007,06,26,04,21,7.50
2007,06,26,04,22,7.50
2007,06,26,04,23,7.50
2007,06,26,04,24,7.50
2007,06,26,04,25,7.50
2007,06,26,04,26,7.50
2007,06,26,04,27,7.50
2007,06,26,04,28,7.50
2007,06,26,04,29,7.50
2007,06,26,04,30,7.50
2007,06,26,04,31,7.50
2007,06,26,04,32,7.50
2007,06,26,04,33,7.50
2007,06,26,04,34,7.50
2007,06,26,04,35,7.50
2007,06,26,04,36,7.50
2007,06,26,04,37,7.50
2007,06,26,04,38,7.50
2007,06,26,04,39,7.50
2007,06,26,04,40,7.50
2007,06,26,04,41,7.60
2007,06,26,04,42,7.60
2007,06,26,04,43,7.60
2007,06,26,04,44,7.60
2007,06,26,04,45,7.60
2007,06,26,04,46,7.60
2007,06,26,04,47,7.60
2007,06,26,04,48,7.60
2007,06,26,04,49,7.60
2007,06,26,04,50,7.70
2007,06,26,04,51,7.70
2007,06,26,04,52,7.70
2007,06,26,04,53,7.70
2007,06,26,04,54,7.70
2007,06,26,04,55,7.70
2007,06,26,04,56,7.70
2007,06,26,04,57,7.80
2007,06,26,04,58,7.80
2007,06,26,04,59,7.80
2007,06,26,05,00,7.80
2007,06,26,05,01,7.80
2007,06,26,05,02,7.80
2007,06,26,05,03,7.90
2007,06,26,05,04,7.90
2007,06,26,05,05,7.90
2007,06,26,05,06,7.90
2007,06,26,05,07,7.90
2007,06,26,05,08,7.90
2007,06,26,05,09,7.90
2007,06,26,05,10,8.00
2007,06,26,05,11,8.00
2007,06,26,05,12,8.00
2007,06,26,05,13,8.00
2007,06,26,05,14,8.00
2007,06,26,05,15,7.90
2007,06,26,05,16,7.90
2007,06,26,05,17,7.90
2007,06,26,05,18,7.90
2007,06,26,05,19,7.90
2007,06,26,05,20,7.90
2007,06,26,05,21,7.90
2007,06,26,05,22,7.90
2007,06,26,05,23,7.90
2007,06,26,05,24,7.90
2007,06,26,05,25,7.90
2007,06,26,05,26,7.90
2007,06,26,05,27,7.90
2007,06,26,05,28,7.90
2007,06,26,05,29,7.80
2007,06,26,05,30,7.80
2007,06,26,05,31,7.80
2007,06,26,05,32,7.80
2007,06,26,05,33,7.80
2007,06,26,05,34,7.80
2007,06,26,05,35,7.80
2007,06,26,05,36,7.80
2007,06,26,05,37,7.80
2007,06,26,05,38,7.80
2007,06,26,05,39,7.80
2007,06,26,05,40,7.80
2007,06,26,05,41,7.70
2007,06,26,05,42,7.70
2007,06,26,05,43,7.70
2007,06,26,05,44,7.70
2007,06,26,05,45,7.70
2007,06,26,05,46,7.70
2007,06,26,05,47,7.70
2007,06,26,05,48,7.70
2007,06,26,05,49,7.70
2007,06,26,05,50,7.80
2007,06,26,05,51,7.80
2007,06,26,05,52,7.80
2007,06,26,05,53,7.80
2007,06,26,05,54,7.80
2007,06,26,05,55,7.80
2007,06,26,05,56,7.90
2007,06,26,05,57,7.90
2007,06,26,05,58,7.90
2007,06,26,05,59,7.90
2007,06,26,06,00,7.90
2007,06,26,06,01,8.00
2007,06,26,06,02,8.00
2007,06,26,06,03,8.00
2007,06,26,06,04,8.00
2007,06,26,06,05,8.10
2007,06,26,06,06,8.10
2007,06,26,06,07,8.10
2007,06,26,06,08,8.20
2007,06,26,06,09,8.20
2007,06,26,06,10,8.20
2007,06,26,06,11,8.20
2007,06,26,06,12,8.20
2007,06,26,06,13,8.30
2007,06,26,06,14,8.30
2007,06,26,06,15,8.30
2007,06,26,06,16,8.30
2007,06,26,06,17,8.30
2007,06,26,06,18,8.30
2007,06,26,06,19,8.40
2007,06,26,06,20,8.40
2007,06,26,06,21,8.40
2007,06,26,06,22,8.40
2007,06,26,06,23,8.50
2007,06,26,06,24,8.50
2007,06,26,06,25,8.50
2007,06,26,06,26,8.60
2007,06,26,06,27,8.60
2007,06,26,06,28,8.70
2007,06,26,06,29,8.70
2007,06,26,06,30,8.70
2007,06,26,06,31,8.70
2007,06,26,06,32,8.70
2007,06,26,06,33,8.90
2007,06,26,06,34,8.90
2007,06,26,06,35,8.90
2007,06,26,06,36,9.00
2007,06,26,06,37,9.00
2007,06,26,06,38,9.10
2007,06,26,06,39,9.20
2007,06,26,06,40,9.20
2007,06,26,06,41,9.20
2007,06,26,06,42,9.30
2007,06,26,06,43,9.40
2007,06,26,06,44,9.50
2007,06,26,06,45,9.50
2007,06,26,06,46,9.60
2007,06,26,06,47,9.70
2007,06,26,06,48,9.70
2007,06,26,06,49,9.80
2007,06,26,06,50,9.90
2007,06,26,06,51,10.00
2007,06,26,06,52,10.10
2007,06,26,06,53,10.10
2007,06,26,06,54,10.20
2007,06,26,06,55,10.30
2007,06,26,06,56,10.30
2007,06,26,06,57,10.40
2007,06,26,06,58,10.50
2007,06,26,06,59,10.60
2007,06,26,07,00,10.60
2007,06,26,07,01,10.70
2007,06,26,07,02,10.80
2007,06,26,07,03,10.90
2007,06,26,07,04,11.00
2007,06,26,07,05,11.10
2007,06,26,07,06,11.20
2007,06,26,07,07,11.30
2007,06,26,07,08,11.40
2007,06,26,07,09,11.40
2007,06,26,07,10,11.60
2007,06,26,07,11,11.60
2007,06,26,07,12,11.60
2007,06,26,07,13,11.70
2007,06,26,07,14,11.70
2007,06,26,07,15,11.80
2007,06,26,07,16,11.80
2007,06,26,07,17,11.80
2007,06,26,07,18,11.80
2007,06,26,07,19,11.90
2007,06,26,07,20,12.00
2007,06,26,07,21,12.00
2007,06,26,07,22,12.10
2007,06,26,07,23,12.10
2007,06,26,07,24,12.10
2007,06,26,07,25,12.20
2007,06,26,07,26,12.20
2007,06,26,07,27,12.20
2007,06,26,07,28,12.20
2007,06,26,07,29,12.30
2007,06,26,07,30,12.30
2007,06,26,07,31,12.30
2007,06,26,07,32,12.40
2007,06,26,07,33,12.50
2007,06,26,07,34,12.50
2007,06,26,07,35,12.50
2007,06,26,07,36,12.60
2007,06,26,07,37,12.60
2007,06,26,07,38,12.60
2007,06,26,07,39,12.70
2007,06,26,07,40,12.80
2007,06,26,07,41,12.80
2007,06,26,07,42,12.90
2007,06,26,07,43,12.90
2007,06,26,07,44,13.00
2007,06,26,07,45,13.00
2007,06,26,07,46,13.10
2007,06,26,07,47,13.10
2007,06,26,07,48,13.20
2007,06,26,07,49,13.20
2007,06,26,07,50,13.20
2007,06,26,07,51,13.20
2007,06,26,07,52,13.30
2007,06,26,07,53,13.30
2007,06,26,07,54,13.30
2007,06,26,07,55,13.30
2007,06,26,07,56,13.30
2007,06,26,07,57,13.30
2007,06,26,07,58,13.30
2007,06,26,07,59,13.30
2007,06,26,08,00,13.30
2007,06,26,08,01,13.30
2007,06,26,08,02,13.30
2007,06,26,08,03,13.40
2007,06,26,08,04,13.40
2007,06,26,08,05,13.40
2007,06,26,08,06,13.40
2007,06,26,08,07,13.40
2007,06,26,08,08,13.50
2007,06,26,08,09,13.50
2007,06,26,08,10,13.50
2007,06,26,08,11,13.50
2007,06,26,08,12,13.40
2007,06,26,08,13,13.40
2007,06,26,08,14,13.40
2007,06,26,08,15,13.40
2007,06,26,08,16,13.40
2007,06,26,08,17,13.40
2007,06,26,08,18,13.30
2007,06,26,08,19,13.40
2007,06,26,08,20,13.40
2007,06,26,08,21,13.50
2007,06,26,08,22,13.50
2007,06,26,08,23,13.50
2007,06,26,08,24,13.50
2007,06,26,08,25,13.60
2007,06,26,08,26,13.60
2007,06,26,08,27,13.60
2007,06,26,08,28,13.70
2007,06,26,08,29,13.70
2007,06,26,08,30,13.70
2007,06,26,08,31,13.70
2007,06,26,08,32,13.70
2007,06,26,08,33,13.70
2007,06,26,08,34,13.80
2007,06,26,08,35,13.80
2007,06,26,08,36,13.80
2007,06,26,08,37,13.80
2007,06,26,08,38,13.80
2007,06,26,08,39,13.90
2007,06,26,08,40,13.90
2007,06,26,08,41,14.00
2007,06,26,08,42,14.00
2007,06,26,08,43,14.10
2007,06,26,08,44,14.10
2007,06,26,08,45,14.10
2007,06,26,08,46,14.20
2007,06,26,08,47,14.20
2007,06,26,08,48,14.20
2007,06,26,08,49,14.20
2007,06,26,08,50,14.30
2007,06,26,08,51,14.30
2007,06,26,08,52,14.30
2007,06,26,08,53,14.40
2007,06,26,08,54,14.40
2007,06,26,08,55,14.50
2007,06,26,08,56,14.50
2007,06,26,08,57,14.50
2007,06,26,08,58,14.60
2007,06,26,08,59,14.60
2007,06,26,09,00,14.60
2007,06,26,09,01,14.60
2007,06,26,09,02,14.60
2007,06,26,09,03,14.60
2007,06,26,09,04,14.60
2007,06,26,09,05,14.60
2007,06,26,09,06,14.60
2007,06,26,09,07,14.60
2007,06,26,09,08,14.70
2007,06,26,09,09,14.70
2007,06,26,09,10,14.70
2007,06,26,09,11,14.80
2007,06,26,09,12,14.80
2007,06,26,09,13,14.80
2007,06,26,09,14,14.90
2007,06,26,09,15,14.90
2007,06,26,09,16,14.90
2007,06,26,09,17,14.90
2007,06,26,09,18,14.90
2007,06,26,09,19,15.00
2007,06,26,09,20,15.00
2007,06,26,09,21,15.00
2007,06,26,09,22,15.10
2007,06,26,09,23,15.10
2007,06,26,09,24,15.10
2007,06,26,09,25,15.20
2007,06,26,09,26,15.20
2007,06,26,09,27,15.20
2007,06,26,09,28,15.20
2007,06,26,09,29,15.30
2007,06,26,09,30,15.30
2007,06,26,09,31,15.30
2007,06,26,09,32,15.30
2007,06,26,09,33,15.30
2007,06,26,09,34,15.30
2007,06,26,09,35,15.30
2007,06,26,09,36,15.30
2007,06,26,09,37,15.30
2007,06,26,09,38,15.30
2007,06,26,09,39,15.30
2007,06,26,09,40,15.30
2007,06,26,09,41,15.30
2007,06,26,09,42,15.30
2007,06,26,09,43,15.40
2007,06,26,09,44,15.40
2007,06,26,09,45,15.40
2007,06,26,09,46,15.40
2007,06,26,09,47,15.50
2007,06,26,09,48,15.50
2007,06,26,09,49,15.50
2007,06,26,09,50,15.50
2007,06,26,09,51,15.50
2007,06,26,09,52,15.60
2007,06,26,09,53,15.60
2007,06,26,09,54,15.60
2007,06,26,09,55,15.60
2007,06,26,09,56,15.60
2007,06,26,09,57,15.60
2007,06,26,09,58,15.50
2007,06,26,09,59,15.50
2007,06,26,10,00,15.50
2007,06,26,10,01,15.50
2007,06,26,10,02,15.50
2007,06,26,10,03,15.50
2007,06,26,10,04,15.50
2007,06,26,10,05,15.50
2007,06,26,10,06,15.50
2007,06,26,10,07,15.50
2007,06,26,10,08,15.50
2007,06,26,10,09,15.60
2007,06,26,10,10,15.60
2007,06,26,10,11,15.60
2007,06,26,10,12,15.70
2007,06,26,10,13,15.70
2007,06,26,10,14,15.70
2007,06,26,10,15,15.80
2007,06,26,10,16,15.80
2007,06,26,10,17,15.80
2007,06,26,10,18,15.80
2007,06,26,10,19,15.80
2007,06,26,10,20,15.80
2007,06,26,10,21,15.80
2007,06,26,10,22,15.80
2007,06,26,10,23,15.80
2007,06,26,10,24,15.80
2007,06,26,10,25,15.80
2007,06,26,10,26,15.80
2007,06,26,10,27,15.80
2007,06,26,10,28,15.80
2007,06,26,10,29,15.80
2007,06,26,10,30,15.80
2007,06,26,10,31,15.80
2007,06,26,10,32,15.80
2007,06,26,10,33,15.90
2007,06,26,10,34,15.90
2007,06,26,10,35,15.90
2007,06,26,10,36,15.90
2007,06,26,10,37,15.90
2007,06,26,10,38,16.10
2007,06,26,10,39,16.10
2007,06,26,10,40,16.10
2007,06,26,10,41,16.10
2007,06,26,10,42,16.10
2007,06,26,10,43,16.10
2007,06,26,10,44,16.10
2007,06,26,10,45,16.20
2007,06,26,10,46,16.20
2007,06,26,10,47,16.20
2007,06,26,10,48,16.30
2007,06,26,10,49,16.30
2007,06,26,10,50,16.30
2007,06,26,10,51,16.40
2007,06,26,10,52,16.40
2007,06,26,10,53,16.40
2007,06,26,10,54,16.40
2007,06,26,10,55,16.40
2007,06,26,10,56,16.40
2007,06,26,10,57,16.40
2007,06,26,10,58,16.40
2007,06,26,10,59,16.40
2007,06,26,11,00,16.40
2007,06,26,11,01,16.40
2007,06,26,11,02,16.40
2007,06,26,11,03,16.50
2007,06,26,11,04,16.60
2007,06,26,11,05,16.60
2007,06,26,11,06,16.70
2007,06,26,11,07,16.70
2007,06,26,11,08,16.70
2007,06,26,11,09,16.70
2007,06,26,11,10,16.70
2007,06,26,11,11,16.80
2007,06,26,11,12,16.80
2007,06,26,11,13,16.80
2007,06,26,11,14,16.80
2007,06,26,11,15,16.80
2007,06,26,11,16,16.90
2007,06,26,11,17,16.90
2007,06,26,11,18,16.90
2007,06,26,11,19,16.90
2007,06,26,11,20,17.00
2007,06,26,11,21,17.00
2007,06,26,11,22,17.10
2007,06,26,11,23,17.20
2007,06,26,11,24,17.20
2007,06,26,11,25,17.30
2007,06,26,11,26,17.30
2007,06,26,11,27,17.30
2007,06,26,11,28,17.40
2007,06,26,11,29,17.40
2007,06,26,11,30,17.50
2007,06,26,11,31,17.50
2007,06,26,11,32,17.60
2007,06,26,11,33,17.60
2007,06,26,11,34,17.70
2007,06,26,11,35,17.80
2007,06,26,11,36,17.80
2007,06,26,11,37,17.90
2007,06,26,11,38,17.90
2007,06,26,11,39,17.90
2007,06,26,11,40,17.90
2007,06,26,11,41,17.90
2007,06,26,11,42,17.90
2007,06,26,11,43,17.90
2007,06,26,11,44,17.90
2007,06,26,11,45,17.90
2007,06,26,11,46,17.90
2007,06,26,11,47,17.90
2007,06,26,11,48,18.00
2007,06,26,11,49,18.10
2007,06,26,11,50,18.20
2007,06,26,11,51,18.20
2007,06,26,11,52,18.20
2007,06,26,11,53,18.20
2007,06,26,11,54,18.30
2007,06,26,11,55,18.30
2007,06,26,11,56,18.30
2007,06,26,11,57,18.30
2007,06,26,11,58,18.40
2007,06,26,11,59,18.40
2007,06,26,12,00,18.50
2007,06,26,12,01,18.50
2007,06,26,12,02,18.50
2007,06,26,12,03,18.50
2007,06,26,12,04,18.50
2007,06,26,12,05,18.60
2007,06,26,12,06,18.60
2007,06,26,12,07,18.60
2007,06,26,12,08,18.70
2007,06,26,12,09,18.70
2007,06,26,12,10,18.70
2007,06,26,12,11,18.70
2007,06,26,12,12,18.80
2007,06,26,12,13,18.90
2007,06,26,12,14,18.90
2007,06,26,12,15,18.90
2007,06,26,12,16,19.10
2007,06,26,12,17,19.10
2007,06,26,12,18,19.10
2007,06,26,12,19,19.20
2007,06,26,12,20,19.20
2007,06,26,12,21,19.20
2007,06,26,12,22,19.20
2007,06,26,12,23,19.20
2007,06,26,12,24,19.20
2007,06,26,12,25,19.30
2007,06,26,12,26,19.30
2007,06,26,12,27,19.40
2007,06,26,12,28,19.40
2007,06,26,12,29,19.40
2007,06,26,12,30,19.40
2007,06,26,12,31,19.40
2007,06,26,12,32,19.50
2007,06,26,12,33,19.50
2007,06,26,12,34,19.50
2007,06,26,12,35,19.50
2007,06,26,12,36,19.50
2007,06,26,12,37,19.50
2007,06,26,12,38,19.60
2007,06,26,12,39,19.60
2007,06,26,12,40,19.60
2007,06,26,12,41,19.70
2007,06,26,12,42,19.70
2007,06,26,12,43,19.80
2007,06,26,12,44,19.80
2007,06,26,12,45,19.80
2007,06,26,12,46,19.80
2007,06,26,12,47,19.80
2007,06,26,12,48,19.90
2007,06,26,12,49,19.90
2007,06,26,12,50,19.90
2007,06,26,12,51,19.90
2007,06,26,12,52,19.90
2007,06,26,12,53,19.90
2007,06,26,12,54,19.90
2007,06,26,12,55,19.80
2007,06,26,12,56,19.80
2007,06,26,12,57,19.80
2007,06,26,12,58,19.80
2007,06,26,12,59,19.80
2007,06,26,13,00,19.90
2007,06,26,13,01,19.90
2007,06,26,13,02,19.90
2007,06,26,13,03,20.00
2007,06,26,13,04,20.10
2007,06,26,13,05,20.10
2007,06,26,13,06,20.20
2007,06,26,13,07,20.20
2007,06,26,13,08,20.20
2007,06,26,13,09,20.20
2007,06,26,13,10,20.20
2007,06,26,13,11,20.20
2007,06,26,13,12,20.20
2007,06,26,13,13,20.30
2007,06,26,13,14,20.40
2007,06,26,13,15,20.40
2007,06,26,13,16,20.50
2007,06,26,13,17,20.50
2007,06,26,13,18,20.60
2007,06,26,13,19,20.60
2007,06,26,13,20,20.60
2007,06,26,13,21,20.70
2007,06,26,13,22,20.80
2007,06,26,13,23,20.90
2007,06,26,13,24,21.00
2007,06,26,13,25,21.00
2007,06,26,13,26,21.10
2007,06,26,13,27,21.20
2007,06,26,13,28,21.20
2007,06,26,13,29,21.30
2007,06,26,13,30,21.20
2007,06,26,13,31,21.10
2007,06,26,13,32,21.00
2007,06,26,13,33,21.00
2007,06,26,13,34,21.00
2007,06,26,13,35,20.90
2007,06,26,13,36,20.90
2007,06,26,13,37,21.00
2007,06,26,13,38,21.10
2007,06,26,13,39,21.10
2007,06,26,13,40,21.20
2007,06,26,13,41,21.20
2007,06,26,13,42,21.20
2007,06,26,13,43,21.30
2007,06,26,13,44,21.30
2007,06,26,13,45,21.30
2007,06,26,13,46,21.30
2007,06,26,13,47,21.30
2007,06,26,13,48,21.30
2007,06,26,13,49,21.30
2007,06,26,13,50,21.30
2007,06,26,13,51,21.30
2007,06,26,13,52,21.40
2007,06,26,13,53,21.40
2007,06,26,13,54,21.40
2007,06,26,13,55,21.40
2007,06,26,13,56,21.40
2007,06,26,13,57,21.40
2007,06,26,13,58,21.40
2007,06,26,13,59,21.40
2007,06,26,14,00,21.40
2007,06,26,14,01,21.30
2007,06,26,14,02,21.30
2007,06,26,14,03,21.30
2007,06,26,14,04,21.30
2007,06,26,14,05,21.40
2007,06,26,14,06,21.40
2007,06,26,14,07,21.40
2007,06,26,14,08,21.50
2007,06,26,14,09,21.60
2007,06,26,14,10,21.60
2007,06,26,14,11,21.60
2007,06,26,14,12,21.70
2007,06,26,14,13,21.70
2007,06,26,14,14,21.80
2007,06,26,14,15,21.80
2007,06,26,14,16,21.80
2007,06,26,14,17,21.80
2007,06,26,14,18,21.80
2007,06,26,14,19,21.80
2007,06,26,14,20,21.80
2007,06,26,14,21,21.80
2007,06,26,14,22,21.80
2007,06,26,14,23,21.70
2007,06,26,14,24,21.70
2007,06,26,14,25,21.60
2007,06,26,14,26,21.60
2007,06,26,14,27,21.60
2007,06,26,14,28,21.70
2007,06,26,14,29,21.70
2007,06,26,14,30,21.70
2007,06,26,14,31,21.70
2007,06,26,14,32,21.70
2007,06,26,14,33,21.70
2007,06,26,14,34,21.70
2007,06,26,14,35,21.60
2007,06,26,14,36,21.60
2007,06,26,14,37,21.50
2007,06,26,14,38,21.40
2007,06,26,14,39,21.40
2007,06,26,14,40,21.30
2007,06,26,14,41,21.30
2007,06,26,14,42,21.30
2007,06,26,14,43,21.30
2007,06,26,14,44,21.40
2007,06,26,14,45,21.40
2007,06,26,14,46,21.40
2007,06,26,14,47,21.30
2007,06,26,14,48,21.30
2007,06,26,14,49,21.30
2007,06,26,14,50,21.40
2007,06,26,14,51,21.40
2007,06,26,14,52,21.50
2007,06,26,14,53,21.50
2007,06,26,14,54,21.40
2007,06,26,14,55,21.40
2007,06,26,14,56,21.30
2007,06,26,14,57,21.30
2007,06,26,14,58,21.30
2007,06,26,14,59,21.20
2007,06,26,15,00,21.20
2007,06,26,15,01,21.20
2007,06,26,15,02,21.20
2007,06,26,15,03,21.10
2007,06,26,15,04,21.10
2007,06,26,15,05,21.00
2007,06,26,15,06,21.00
2007,06,26,15,07,20.90
2007,06,26,15,08,20.90
2007,06,26,15,09,20.90
2007,06,26,15,10,20.80
2007,06,26,15,11,20.80
2007,06,26,15,12,20.80
2007,06,26,15,13,20.70
2007,06,26,15,14,20.70
2007,06,26,15,15,20.70
2007,06,26,15,16,20.70
2007,06,26,15,17,20.70
2007,06,26,15,18,20.60
2007,06,26,15,19,20.60
2007,06,26,15,20,20.60
2007,06,26,15,21,20.60
2007,06,26,15,22,20.50
2007,06,26,15,23,20.50
2007,06,26,15,24,20.50
2007,06,26,15,25,20.50
2007,06,26,15,26,20.50
2007,06,26,15,27,20.50
2007,06,26,15,28,20.50
2007,06,26,15,29,20.40
2007,06,26,15,30,20.40
2007,06,26,15,31,20.40
2007,06,26,15,32,20.40
2007,06,26,15,33,20.40
2007,06,26,15,34,20.40
2007,06,26,15,35,20.40
2007,06,26,15,36,20.40
2007,06,26,15,37,20.40
2007,06,26,15,38,20.40
2007,06,26,15,39,20.40
2007,06,26,15,40,20.40
2007,06,26,15,41,20.40
2007,06,26,15,42,20.40
2007,06,26,15,43,20.40
2007,06,26,15,44,20.40
2007,06,26,15,45,20.40
2007,06,26,15,46,20.40
2007,06,26,15,47,20.30
2007,06,26,15,48,20.30
2007,06,26,15,49,20.30
2007,06,26,15,50,20.30
2007,06,26,15,51,20.30
2007,06,26,15,52,20.30
2007,06,26,15,53,20.30
2007,06,26,15,54,20.30
2007,06,26,15,55,20.30
2007,06,26,15,56,20.40
2007,06,26,15,57,20.40
2007,06,26,15,58,20.40
2007,06,26,15,59,20.40
2007,06,26,16,00,20.50
2007,06,26,16,01,20.50
2007,06,26,16,02,20.50
2007,06,26,16,03,20.50
2007,06,26,16,04,20.60
2007,06,26,16,05,20.60
2007,06,26,16,06,20.60
2007,06,26,16,07,20.60
2007,06,26,16,08,20.60
2007,06,26,16,09,20.60
2007,06,26,16,10,20.60
2007,06,26,16,11,20.60
2007,06,26,16,12,20.60
2007,06,26,16,13,20.60
2007,06,26,16,14,20.60
2007,06,26,16,15,20.60
2007,06,26,16,16,20.60
2007,06,26,16,17,20.60
2007,06,26,16,18,20.60
2007,06,26,16,19,20.60
2007,06,26,16,20,20.60
2007,06,26,16,21,20.60
2007,06,26,16,22,20.60
2007,06,26,16,23,20.60
2007,06,26,16,24,20.60
2007,06,26,16,25,20.60
2007,06,26,16,26,20.60
2007,06,26,16,27,20.60
2007,06,26,16,28,20.60
2007,06,26,16,29,20.60
2007,06,26,16,30,20.60
2007,06,26,16,31,20.70
2007,06,26,16,32,20.70
2007,06,26,16,33,20.70
2007,06,26,16,34,20.70
2007,06,26,16,35,20.80
2007,06,26,16,36,20.80
2007,06,26,16,37,20.80
2007,06,26,16,38,20.80
2007,06,26,16,39,20.90
2007,06,26,16,40,20.90
2007,06,26,16,41,20.90
2007,06,26,16,42,20.90
2007,06,26,16,43,21.00
2007,06,26,16,44,21.00
2007,06,26,16,45,21.00
2007,06,26,16,46,21.00
2007,06,26,16,47,21.00
2007,06,26,16,48,21.00
2007,06,26,16,49,21.00
2007,06,26,16,50,21.00
2007,06,26,16,51,21.00
2007,06,26,16,52,21.00
2007,06,26,16,53,21.00
2007,06,26,16,54,21.00
2007,06,26,16,55,21.00
2007,06,26,16,56,21.00
2007,06,26,16,57,21.00
2007,06,26,16,58,21.00
2007,06,26,16,59,21.00
2007,06,26,17,00,21.00
2007,06,26,17,01,21.00
2007,06,26,17,02,21.00
2007,06,26,17,03,21.00
2007,06,26,17,04,21.00
2007,06,26,17,05,21.00
2007,06,26,17,06,21.00
2007,06,26,17,07,21.00
2007,06,26,17,08,21.00
2007,06,26,17,09,21.10
2007,06,26,17,10,21.10
2007,06,26,17,11,21.10
2007,06,26,17,12,21.00
2007,06,26,17,13,21.00
2007,06,26,17,14,21.00
2007,06,26,17,15,21.00
2007,06,26,17,16,21.00
2007,06,26,17,17,21.00
2007,06,26,17,18,21.00
2007,06,26,17,19,21.00
2007,06,26,17,20,21.00
2007,06,26,17,21,21.00
2007,06,26,17,22,21.00
2007,06,26,17,23,21.00
2007,06,26,17,24,20.90
2007,06,26,17,25,20.90
2007,06,26,17,26,20.90
2007,06,26,17,27,20.90
2007,06,26,17,28,20.90
2007,06,26,17,29,20.90
2007,06,26,17,30,20.90
2007,06,26,17,31,20.90
2007,06,26,17,32,20.90
2007,06,26,17,33,20.80
2007,06,26,17,34,20.80
2007,06,26,17,35,20.80
2007,06,26,17,36,20.80
2007,06,26,17,37,20.80