Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,17,00,00,5.90
2015,11,17,00,01,6.00
2015,11,17,00,02,6.00
2015,11,17,00,03,6.00
2015,11,17,00,04,6.10
2015,11,17,00,05,6.10
2015,11,17,00,06,6.00
2015,11,17,00,07,6.00
2015,11,17,00,08,6.00
2015,11,17,00,09,6.00
2015,11,17,00,10,6.00
2015,11,17,00,11,6.00
2015,11,17,00,12,6.00
2015,11,17,00,13,5.90
2015,11,17,00,14,5.90
2015,11,17,00,15,5.90
2015,11,17,00,16,5.90
2015,11,17,00,17,5.90
2015,11,17,00,18,5.90
2015,11,17,00,19,5.90
2015,11,17,00,20,5.90
2015,11,17,00,21,5.90
2015,11,17,00,22,5.90
2015,11,17,00,23,5.90
2015,11,17,00,24,5.90
2015,11,17,00,25,5.80
2015,11,17,00,26,5.80
2015,11,17,00,27,5.80
2015,11,17,00,28,5.80
2015,11,17,00,29,5.80
2015,11,17,00,30,5.80
2015,11,17,00,31,5.80
2015,11,17,00,32,5.80
2015,11,17,00,33,5.70
2015,11,17,00,34,5.70
2015,11,17,00,35,5.70
2015,11,17,00,36,5.70
2015,11,17,00,37,5.70
2015,11,17,00,38,5.70
2015,11,17,00,39,5.70
2015,11,17,00,40,5.70
2015,11,17,00,41,5.70
2015,11,17,00,42,5.70
2015,11,17,00,43,5.70
2015,11,17,00,44,5.70
2015,11,17,00,45,5.80
2015,11,17,00,46,5.80
2015,11,17,00,47,5.80
2015,11,17,00,48,5.90
2015,11,17,00,49,5.90
2015,11,17,00,50,5.90
2015,11,17,00,51,6.00
2015,11,17,00,52,6.10
2015,11,17,00,53,6.10
2015,11,17,00,54,6.10
2015,11,17,00,55,6.20
2015,11,17,00,56,6.20
2015,11,17,00,57,6.20
2015,11,17,00,58,6.30
2015,11,17,00,59,6.30
2015,11,17,01,00,6.30
2015,11,17,01,01,6.30
2015,11,17,01,02,6.30
2015,11,17,01,03,6.20
2015,11,17,01,04,6.10
2015,11,17,01,05,5.90
2015,11,17,01,06,5.90
2015,11,17,01,07,5.80
2015,11,17,01,08,5.80
2015,11,17,01,09,5.70
2015,11,17,01,10,5.70
2015,11,17,01,11,5.70
2015,11,17,01,12,5.70
2015,11,17,01,13,5.60
2015,11,17,01,14,5.60
2015,11,17,01,15,5.60
2015,11,17,01,16,5.60
2015,11,17,01,17,5.70
2015,11,17,01,18,5.70
2015,11,17,01,19,5.70
2015,11,17,01,20,5.70
2015,11,17,01,21,5.70
2015,11,17,01,22,5.80
2015,11,17,01,23,5.80
2015,11,17,01,24,6.00
2015,11,17,01,25,6.10
2015,11,17,01,26,6.20
2015,11,17,01,27,6.30
2015,11,17,01,28,6.20
2015,11,17,01,29,6.20
2015,11,17,01,30,6.10
2015,11,17,01,31,6.10
2015,11,17,01,32,6.10
2015,11,17,01,33,6.10
2015,11,17,01,34,6.10
2015,11,17,01,35,6.10
2015,11,17,01,36,6.10
2015,11,17,01,37,6.10
2015,11,17,01,38,6.10
2015,11,17,01,39,6.10
2015,11,17,01,40,6.10
2015,11,17,01,41,6.10
2015,11,17,01,42,6.20
2015,11,17,01,43,6.20
2015,11,17,01,44,6.30
2015,11,17,01,45,6.30
2015,11,17,01,46,6.30
2015,11,17,01,47,6.30
2015,11,17,01,48,6.30
2015,11,17,01,49,6.20
2015,11,17,01,50,6.20
2015,11,17,01,51,6.10
2015,11,17,01,52,6.10
2015,11,17,01,53,6.10
2015,11,17,01,54,6.10
2015,11,17,01,55,6.10
2015,11,17,01,56,6.10
2015,11,17,01,57,6.20
2015,11,17,01,58,6.20
2015,11,17,01,59,6.10
2015,11,17,02,00,6.10
2015,11,17,02,01,6.20
2015,11,17,02,02,6.20
2015,11,17,02,03,6.20
2015,11,17,02,04,6.20
2015,11,17,02,05,6.20
2015,11,17,02,06,6.30
2015,11,17,02,07,6.30
2015,11,17,02,08,6.30
2015,11,17,02,09,6.40
2015,11,17,02,10,6.40
2015,11,17,02,11,6.50
2015,11,17,02,12,6.50
2015,11,17,02,13,6.50
2015,11,17,02,14,6.50
2015,11,17,02,15,6.50
2015,11,17,02,16,6.50
2015,11,17,02,17,6.50
2015,11,17,02,18,6.50
2015,11,17,02,19,6.50
2015,11,17,02,20,6.50
2015,11,17,02,21,6.50
2015,11,17,02,22,6.50
2015,11,17,02,23,6.50
2015,11,17,02,24,6.50
2015,11,17,02,25,6.50
2015,11,17,02,26,6.60
2015,11,17,02,27,6.60
2015,11,17,02,28,6.60
2015,11,17,02,29,6.60
2015,11,17,02,30,6.60
2015,11,17,02,31,6.60
2015,11,17,02,32,6.60
2015,11,17,02,33,6.60
2015,11,17,02,34,6.60
2015,11,17,02,35,6.60
2015,11,17,02,36,6.50
2015,11,17,02,37,6.50
2015,11,17,02,38,6.50
2015,11,17,02,39,6.50
2015,11,17,02,40,6.50
2015,11,17,02,41,6.40
2015,11,17,02,42,6.40
2015,11,17,02,43,6.40
2015,11,17,02,44,6.40
2015,11,17,02,45,6.30
2015,11,17,02,46,6.30
2015,11,17,02,47,6.20
2015,11,17,02,48,6.10
2015,11,17,02,49,6.10
2015,11,17,02,50,6.00
2015,11,17,02,51,5.90
2015,11,17,02,52,5.80
2015,11,17,02,53,5.80
2015,11,17,02,54,5.80
2015,11,17,02,55,5.80
2015,11,17,02,56,5.80
2015,11,17,02,57,5.80
2015,11,17,02,58,5.90
2015,11,17,02,59,5.90
2015,11,17,03,00,6.00
2015,11,17,03,01,6.00
2015,11,17,03,02,6.10
2015,11,17,03,03,6.10
2015,11,17,03,04,6.10
2015,11,17,03,05,6.10
2015,11,17,03,06,6.10
2015,11,17,03,07,6.00
2015,11,17,03,08,5.90
2015,11,17,03,09,5.90
2015,11,17,03,10,5.80
2015,11,17,03,11,5.80
2015,11,17,03,12,5.70
2015,11,17,03,13,5.70
2015,11,17,03,14,5.70
2015,11,17,03,15,5.60
2015,11,17,03,16,5.60
2015,11,17,03,17,5.60
2015,11,17,03,18,5.60
2015,11,17,03,19,5.60
2015,11,17,03,20,5.70
2015,11,17,03,21,5.70
2015,11,17,03,22,5.70
2015,11,17,03,23,5.70
2015,11,17,03,24,5.70
2015,11,17,03,25,5.70
2015,11,17,03,26,5.70
2015,11,17,03,27,5.80
2015,11,17,03,28,5.80
2015,11,17,03,29,5.90
2015,11,17,03,30,5.90
2015,11,17,03,31,6.00
2015,11,17,03,32,6.10
2015,11,17,03,33,6.20
2015,11,17,03,34,6.30
2015,11,17,03,35,6.50
2015,11,17,03,36,6.50
2015,11,17,03,37,6.60
2015,11,17,03,38,6.60
2015,11,17,03,39,6.50
2015,11,17,03,40,6.50
2015,11,17,03,41,6.50
2015,11,17,03,42,6.40
2015,11,17,03,43,6.30
2015,11,17,03,44,6.30
2015,11,17,03,45,6.30
2015,11,17,03,46,6.30
2015,11,17,03,47,6.40
2015,11,17,03,48,6.40
2015,11,17,03,49,6.40
2015,11,17,03,50,6.50
2015,11,17,03,51,6.70
2015,11,17,03,52,6.80
2015,11,17,03,53,6.90
2015,11,17,03,54,7.10
2015,11,17,03,55,7.10
2015,11,17,03,56,7.20
2015,11,17,03,57,7.20
2015,11,17,03,58,7.20
2015,11,17,03,59,7.20
2015,11,17,04,00,7.20
2015,11,17,04,01,7.20
2015,11,17,04,02,7.20
2015,11,17,04,03,7.20
2015,11,17,04,04,7.20
2015,11,17,04,05,7.20
2015,11,17,04,06,7.10
2015,11,17,04,07,7.00
2015,11,17,04,08,6.90
2015,11,17,04,09,7.10
2015,11,17,04,10,7.20
2015,11,17,04,11,7.20
2015,11,17,04,12,7.20
2015,11,17,04,13,7.30
2015,11,17,04,14,7.30
2015,11,17,04,15,7.30
2015,11,17,04,16,7.30
2015,11,17,04,17,7.30
2015,11,17,04,18,7.30
2015,11,17,04,19,7.30
2015,11,17,04,20,7.30
2015,11,17,04,21,7.30
2015,11,17,04,22,7.30
2015,11,17,04,23,7.30
2015,11,17,04,24,7.40
2015,11,17,04,25,7.40
2015,11,17,04,26,7.40
2015,11,17,04,27,7.30
2015,11,17,04,28,7.30
2015,11,17,04,29,7.40
2015,11,17,04,30,7.30
2015,11,17,04,31,7.40
2015,11,17,04,32,7.40
2015,11,17,04,33,7.40
2015,11,17,04,34,7.40
2015,11,17,04,35,7.40
2015,11,17,04,36,7.40
2015,11,17,04,37,7.50
2015,11,17,04,38,7.50
2015,11,17,04,39,7.50
2015,11,17,04,40,7.50
2015,11,17,04,41,7.50
2015,11,17,04,42,7.50
2015,11,17,04,43,7.50
2015,11,17,04,44,7.50
2015,11,17,04,45,7.50
2015,11,17,04,46,7.50
2015,11,17,04,47,7.50
2015,11,17,04,48,7.50
2015,11,17,04,49,7.50
2015,11,17,04,50,7.50
2015,11,17,04,51,7.50
2015,11,17,04,52,7.50
2015,11,17,04,53,7.40
2015,11,17,04,54,7.40
2015,11,17,04,55,7.50
2015,11,17,04,56,7.50
2015,11,17,04,57,7.40
2015,11,17,04,58,7.40
2015,11,17,04,59,7.40
2015,11,17,05,00,7.40
2015,11,17,05,01,7.40
2015,11,17,05,02,7.40
2015,11,17,05,03,7.40
2015,11,17,05,04,7.40
2015,11,17,05,05,7.40
2015,11,17,05,06,7.40
2015,11,17,05,07,7.40
2015,11,17,05,08,7.40
2015,11,17,05,09,7.40
2015,11,17,05,10,7.40
2015,11,17,05,11,7.40
2015,11,17,05,12,7.40
2015,11,17,05,13,7.40
2015,11,17,05,14,7.40
2015,11,17,05,15,7.40
2015,11,17,05,16,7.50
2015,11,17,05,17,7.50
2015,11,17,05,18,7.50
2015,11,17,05,19,7.50
2015,11,17,05,20,7.60
2015,11,17,05,21,7.60
2015,11,17,05,22,7.60
2015,11,17,05,23,7.60
2015,11,17,05,24,7.70
2015,11,17,05,25,7.70
2015,11,17,05,26,7.70
2015,11,17,05,27,7.70
2015,11,17,05,28,7.70
2015,11,17,05,29,7.70
2015,11,17,05,30,7.70
2015,11,17,05,31,7.70
2015,11,17,05,32,7.70
2015,11,17,05,33,7.70
2015,11,17,05,34,7.70
2015,11,17,05,35,7.70
2015,11,17,05,36,7.60
2015,11,17,05,37,7.60
2015,11,17,05,38,7.60
2015,11,17,05,39,7.60
2015,11,17,05,40,7.60
2015,11,17,05,41,7.60
2015,11,17,05,42,7.60
2015,11,17,05,43,7.60
2015,11,17,05,44,7.60
2015,11,17,05,45,7.60
2015,11,17,05,46,7.60
2015,11,17,05,47,7.60
2015,11,17,05,48,7.70
2015,11,17,05,49,7.70
2015,11,17,05,50,7.70
2015,11,17,05,51,7.70
2015,11,17,05,52,7.70
2015,11,17,05,53,7.70
2015,11,17,05,54,7.70
2015,11,17,05,55,7.70
2015,11,17,05,56,7.70
2015,11,17,05,57,7.70
2015,11,17,05,58,7.70
2015,11,17,05,59,7.70
2015,11,17,06,00,7.80
2015,11,17,06,01,7.80
2015,11,17,06,02,7.80
2015,11,17,06,03,7.80
2015,11,17,06,04,7.80
2015,11,17,06,05,7.80
2015,11,17,06,06,7.80
2015,11,17,06,07,7.80
2015,11,17,06,08,7.80
2015,11,17,06,09,7.80
2015,11,17,06,10,7.80
2015,11,17,06,11,7.80
2015,11,17,06,12,7.80
2015,11,17,06,13,7.80
2015,11,17,06,14,7.80
2015,11,17,06,15,7.80
2015,11,17,06,16,7.80
2015,11,17,06,17,7.80
2015,11,17,06,18,7.80
2015,11,17,06,19,7.70
2015,11,17,06,20,7.80
2015,11,17,06,21,7.80
2015,11,17,06,22,7.80
2015,11,17,06,23,7.80
2015,11,17,06,24,7.80
2015,11,17,06,25,7.80
2015,11,17,06,26,7.80
2015,11,17,06,27,7.80
2015,11,17,06,28,7.80
2015,11,17,06,29,7.80
2015,11,17,06,30,7.90
2015,11,17,06,31,7.90
2015,11,17,06,32,7.90
2015,11,17,06,33,8.00
2015,11,17,06,34,8.00
2015,11,17,06,35,8.10
2015,11,17,06,36,8.10
2015,11,17,06,37,8.10
2015,11,17,06,38,8.10
2015,11,17,06,39,8.10
2015,11,17,06,40,8.10
2015,11,17,06,41,8.10
2015,11,17,06,42,8.10
2015,11,17,06,43,8.20
2015,11,17,06,44,8.20
2015,11,17,06,45,8.20
2015,11,17,06,46,8.20
2015,11,17,06,47,8.20
2015,11,17,06,48,8.20
2015,11,17,06,49,8.30
2015,11,17,06,50,8.30
2015,11,17,06,51,8.30
2015,11,17,06,52,8.30
2015,11,17,06,53,8.30
2015,11,17,06,54,8.30
2015,11,17,06,55,8.40
2015,11,17,06,56,8.40
2015,11,17,06,57,8.50
2015,11,17,06,58,8.50
2015,11,17,06,59,8.60
2015,11,17,07,00,8.60
2015,11,17,07,01,8.60
2015,11,17,07,02,8.60
2015,11,17,07,03,8.70
2015,11,17,07,04,8.70
2015,11,17,07,05,8.70
2015,11,17,07,06,8.70
2015,11,17,07,07,8.70
2015,11,17,07,08,8.70
2015,11,17,07,09,8.70
2015,11,17,07,10,8.70
2015,11,17,07,11,8.80
2015,11,17,07,12,8.80
2015,11,17,07,13,8.80
2015,11,17,07,14,8.80
2015,11,17,07,15,8.80
2015,11,17,07,16,8.80
2015,11,17,07,17,8.80
2015,11,17,07,18,8.90
2015,11,17,07,19,8.90
2015,11,17,07,20,8.90
2015,11,17,07,21,8.90
2015,11,17,07,22,8.80
2015,11,17,07,23,8.80
2015,11,17,07,24,8.80
2015,11,17,07,25,8.80
2015,11,17,07,26,8.80
2015,11,17,07,27,8.80
2015,11,17,07,28,8.80
2015,11,17,07,29,8.80
2015,11,17,07,30,8.80
2015,11,17,07,31,8.80
2015,11,17,07,32,8.80
2015,11,17,07,33,8.90
2015,11,17,07,34,8.80
2015,11,17,07,35,8.80
2015,11,17,07,36,8.80
2015,11,17,07,37,8.80
2015,11,17,07,38,8.80
2015,11,17,07,39,8.80
2015,11,17,07,40,8.80
2015,11,17,07,41,8.80
2015,11,17,07,42,8.80
2015,11,17,07,43,8.80
2015,11,17,07,44,8.70
2015,11,17,07,45,8.70
2015,11,17,07,46,8.70
2015,11,17,07,47,8.70
2015,11,17,07,48,8.70
2015,11,17,07,49,8.70
2015,11,17,07,50,8.70
2015,11,17,07,51,8.70
2015,11,17,07,52,8.70
2015,11,17,07,53,8.70
2015,11,17,07,54,8.70
2015,11,17,07,55,8.70
2015,11,17,07,56,8.70
2015,11,17,07,57,8.70
2015,11,17,07,58,8.80
2015,11,17,07,59,8.80
2015,11,17,08,00,8.80
2015,11,17,08,01,8.80
2015,11,17,08,02,8.80
2015,11,17,08,03,8.80
2015,11,17,08,04,8.90
2015,11,17,08,05,8.90
2015,11,17,08,06,8.90
2015,11,17,08,07,9.00
2015,11,17,08,08,9.10
2015,11,17,08,09,9.10
2015,11,17,08,10,9.10
2015,11,17,08,11,9.20
2015,11,17,08,12,9.20
2015,11,17,08,13,9.20
2015,11,17,08,14,9.20
2015,11,17,08,15,9.30
2015,11,17,08,16,9.30
2015,11,17,08,17,9.30
2015,11,17,08,18,9.30
2015,11,17,08,19,9.30
2015,11,17,08,20,9.30
2015,11,17,08,21,9.40
2015,11,17,08,22,9.30
2015,11,17,08,23,9.30
2015,11,17,08,24,9.30
2015,11,17,08,25,9.30
2015,11,17,08,26,9.30
2015,11,17,08,27,9.30
2015,11,17,08,28,9.30
2015,11,17,08,29,9.30
2015,11,17,08,30,9.30
2015,11,17,08,31,9.30
2015,11,17,08,32,9.30
2015,11,17,08,33,9.30
2015,11,17,08,34,9.30
2015,11,17,08,35,9.30
2015,11,17,08,36,9.40
2015,11,17,08,37,9.40
2015,11,17,08,38,9.40
2015,11,17,08,39,9.40
2015,11,17,08,40,9.40
2015,11,17,08,41,9.40
2015,11,17,08,42,9.40
2015,11,17,08,43,9.50
2015,11,17,08,44,9.50
2015,11,17,08,45,9.50
2015,11,17,08,46,9.50
2015,11,17,08,47,9.50
2015,11,17,08,48,9.50
2015,11,17,08,49,9.50
2015,11,17,08,50,9.50
2015,11,17,08,51,9.50
2015,11,17,08,52,9.50
2015,11,17,08,53,9.50
2015,11,17,08,54,9.60
2015,11,17,08,55,9.60
2015,11,17,08,56,9.60
2015,11,17,08,57,9.60
2015,11,17,08,58,9.60
2015,11,17,08,59,9.60
2015,11,17,09,00,9.60
2015,11,17,09,01,9.60
2015,11,17,09,02,9.60
2015,11,17,09,03,9.60
2015,11,17,09,04,9.60
2015,11,17,09,05,9.60
2015,11,17,09,06,9.60
2015,11,17,09,07,9.60
2015,11,17,09,08,9.60
2015,11,17,09,09,9.70
2015,11,17,09,10,9.70
2015,11,17,09,11,9.70
2015,11,17,09,12,9.70
2015,11,17,09,13,9.70
2015,11,17,09,14,9.70
2015,11,17,09,15,9.70
2015,11,17,09,16,9.70
2015,11,17,09,17,9.70
2015,11,17,09,18,9.70
2015,11,17,09,19,9.70
2015,11,17,09,20,9.70
2015,11,17,09,21,9.80
2015,11,17,09,22,9.80
2015,11,17,09,23,9.80
2015,11,17,09,24,9.80
2015,11,17,09,25,9.80
2015,11,17,09,26,9.90
2015,11,17,09,27,9.90
2015,11,17,09,28,9.90
2015,11,17,09,29,9.90
2015,11,17,09,30,9.90
2015,11,17,09,31,9.90
2015,11,17,09,32,9.90
2015,11,17,09,33,9.90
2015,11,17,09,34,9.90
2015,11,17,09,35,9.90
2015,11,17,09,36,9.90
2015,11,17,09,37,9.90
2015,11,17,09,38,9.90
2015,11,17,09,39,9.90
2015,11,17,09,40,10.00
2015,11,17,09,41,10.00
2015,11,17,09,42,10.00
2015,11,17,09,43,10.00
2015,11,17,09,44,10.00
2015,11,17,09,45,10.10
2015,11,17,09,46,10.10
2015,11,17,09,47,10.10
2015,11,17,09,48,10.10
2015,11,17,09,49,10.10
2015,11,17,09,50,10.10
2015,11,17,09,51,10.10
2015,11,17,09,52,10.10
2015,11,17,09,53,10.20
2015,11,17,09,54,10.20
2015,11,17,09,55,10.20
2015,11,17,09,56,10.20
2015,11,17,09,57,10.10
2015,11,17,09,58,10.10
2015,11,17,09,59,10.10
2015,11,17,10,00,10.20
2015,11,17,10,01,10.20
2015,11,17,10,02,10.20
2015,11,17,10,03,10.20
2015,11,17,10,04,10.20
2015,11,17,10,05,10.20
2015,11,17,10,06,10.30
2015,11,17,10,07,10.30
2015,11,17,10,08,10.30
2015,11,17,10,09,10.30
2015,11,17,10,10,10.30
2015,11,17,10,11,10.30
2015,11,17,10,12,10.30
2015,11,17,10,13,10.20
2015,11,17,10,14,10.20
2015,11,17,10,15,10.20
2015,11,17,10,16,10.30
2015,11,17,10,17,10.30
2015,11,17,10,18,10.30
2015,11,17,10,19,10.30
2015,11,17,10,20,10.40
2015,11,17,10,21,10.40
2015,11,17,10,22,10.40
2015,11,17,10,23,10.40
2015,11,17,10,24,10.40
2015,11,17,10,25,10.50
2015,11,17,10,26,10.50
2015,11,17,10,27,10.60
2015,11,17,10,28,10.60
2015,11,17,10,29,10.60
2015,11,17,10,30,10.60
2015,11,17,10,31,10.60
2015,11,17,10,32,10.60
2015,11,17,10,33,10.70
2015,11,17,10,34,10.70
2015,11,17,10,35,10.70
2015,11,17,10,36,10.70
2015,11,17,10,37,10.70
2015,11,17,10,38,10.80
2015,11,17,10,39,10.80
2015,11,17,10,40,10.80
2015,11,17,10,41,10.80
2015,11,17,10,42,10.80
2015,11,17,10,43,10.80
2015,11,17,10,44,10.90
2015,11,17,10,45,10.90
2015,11,17,10,46,10.90
2015,11,17,10,47,10.90
2015,11,17,10,48,11.00
2015,11,17,10,49,11.10
2015,11,17,10,50,11.20
2015,11,17,10,51,11.20
2015,11,17,10,52,11.30
2015,11,17,10,53,11.30
2015,11,17,10,54,11.30
2015,11,17,10,55,11.40
2015,11,17,10,56,11.40
2015,11,17,10,57,11.50
2015,11,17,10,58,11.80
2015,11,17,10,59,11.90
2015,11,17,11,00,12.00
2015,11,17,11,01,12.00
2015,11,17,11,02,12.10
2015,11,17,11,03,12.20
2015,11,17,11,04,12.30
2015,11,17,11,05,12.40
2015,11,17,11,06,12.60
2015,11,17,11,07,12.80
2015,11,17,11,08,13.10
2015,11,17,11,09,13.50
2015,11,17,11,10,13.90
2015,11,17,11,11,14.30
2015,11,17,11,12,14.60
2015,11,17,11,13,14.70
2015,11,17,11,14,14.80
2015,11,17,11,15,14.80
2015,11,17,11,16,14.90
2015,11,17,11,17,15.00
2015,11,17,11,18,15.00
2015,11,17,11,19,15.00
2015,11,17,11,20,15.00
2015,11,17,11,21,15.00
2015,11,17,11,22,15.00
2015,11,17,11,23,14.80
2015,11,17,11,24,14.80
2015,11,17,11,25,14.80
2015,11,17,11,26,14.80
2015,11,17,11,27,15.00
2015,11,17,11,28,15.00
2015,11,17,11,29,14.80
2015,11,17,11,30,14.80
2015,11,17,11,31,14.70
2015,11,17,11,32,14.70
2015,11,17,11,33,14.60
2015,11,17,11,34,14.50
2015,11,17,11,35,14.50
2015,11,17,11,36,14.40
2015,11,17,11,37,14.30
2015,11,17,11,38,14.30
2015,11,17,11,39,14.20
2015,11,17,11,40,14.20
2015,11,17,11,41,14.20
2015,11,17,11,42,14.20
2015,11,17,11,43,14.10
2015,11,17,11,44,14.10
2015,11,17,11,45,14.10
2015,11,17,11,46,14.00
2015,11,17,11,47,13.90
2015,11,17,11,48,13.90
2015,11,17,11,49,13.90
2015,11,17,11,50,13.80
2015,11,17,11,51,13.80
2015,11,17,11,52,13.80
2015,11,17,11,53,13.90
2015,11,17,11,54,13.90
2015,11,17,11,55,13.90
2015,11,17,11,56,13.90
2015,11,17,11,57,13.90
2015,11,17,11,58,13.90
2015,11,17,11,59,13.90
2015,11,17,12,00,13.90
2015,11,17,12,01,14.00
2015,11,17,12,02,14.00
2015,11,17,12,03,14.00
2015,11,17,12,04,14.00
2015,11,17,12,05,14.00
2015,11,17,12,06,14.00
2015,11,17,12,07,13.90
2015,11,17,12,08,13.90
2015,11,17,12,09,13.90
2015,11,17,12,10,13.80
2015,11,17,12,11,13.80
2015,11,17,12,12,13.80
2015,11,17,12,13,13.90
2015,11,17,12,14,14.00
2015,11,17,12,15,14.00
2015,11,17,12,16,14.00
2015,11,17,12,17,13.90
2015,11,17,12,18,13.90
2015,11,17,12,19,13.80
2015,11,17,12,20,13.80
2015,11,17,12,21,13.70
2015,11,17,12,22,13.70
2015,11,17,12,23,13.60
2015,11,17,12,24,13.60
2015,11,17,12,25,13.60
2015,11,17,12,26,13.50
2015,11,17,12,27,13.50
2015,11,17,12,28,13.40
2015,11,17,12,29,13.40
2015,11,17,12,30,13.40
2015,11,17,12,31,13.30
2015,11,17,12,32,13.30
2015,11,17,12,33,13.20
2015,11,17,12,34,13.20
2015,11,17,12,35,13.20
2015,11,17,12,36,13.20
2015,11,17,12,37,13.20
2015,11,17,12,38,13.20
2015,11,17,12,39,13.10
2015,11,17,12,40,13.10
2015,11,17,12,41,13.20
2015,11,17,12,42,13.20
2015,11,17,12,43,13.20
2015,11,17,12,44,13.20
2015,11,17,12,45,13.10
2015,11,17,12,46,13.10
2015,11,17,12,47,13.10
2015,11,17,12,48,13.10
2015,11,17,12,49,13.10
2015,11,17,12,50,13.10
2015,11,17,12,51,13.10
2015,11,17,12,52,13.10
2015,11,17,12,53,13.00
2015,11,17,12,54,13.00
2015,11,17,12,55,13.00
2015,11,17,12,56,13.00
2015,11,17,12,57,13.10
2015,11,17,12,58,13.10
2015,11,17,12,59,13.10
2015,11,17,13,00,13.10
2015,11,17,13,01,13.10
2015,11,17,13,02,13.10
2015,11,17,13,03,13.10
2015,11,17,13,04,13.00
2015,11,17,13,05,12.90
2015,11,17,13,06,12.80
2015,11,17,13,07,12.80
2015,11,17,13,08,12.70
2015,11,17,13,09,12.60
2015,11,17,13,10,12.50
2015,11,17,13,11,12.40
2015,11,17,13,12,12.20
2015,11,17,13,13,12.10
2015,11,17,13,14,11.90
2015,11,17,13,15,11.80
2015,11,17,13,16,11.70
2015,11,17,13,17,11.60
2015,11,17,13,18,11.60
2015,11,17,13,19,11.50
2015,11,17,13,20,11.40
2015,11,17,13,21,11.40
2015,11,17,13,22,11.30
2015,11,17,13,23,11.30
2015,11,17,13,24,11.30
2015,11,17,13,25,11.30
2015,11,17,13,26,11.30
2015,11,17,13,27,11.30
2015,11,17,13,28,11.30
2015,11,17,13,29,11.30
2015,11,17,13,30,11.30
2015,11,17,13,31,11.20
2015,11,17,13,32,11.00
2015,11,17,13,33,10.90
2015,11,17,13,34,10.70
2015,11,17,13,35,10.50
2015,11,17,13,36,10.30
2015,11,17,13,37,10.20
2015,11,17,13,38,10.10
2015,11,17,13,39,10.00
2015,11,17,13,40,9.90
2015,11,17,13,41,9.80
2015,11,17,13,42,9.80
2015,11,17,13,43,9.70
2015,11,17,13,44,9.70
2015,11,17,13,45,9.60
2015,11,17,13,46,9.60
2015,11,17,13,47,9.60
2015,11,17,13,48,9.60
2015,11,17,13,49,9.60
2015,11,17,13,50,9.60
2015,11,17,13,51,9.60
2015,11,17,13,52,9.60
2015,11,17,13,53,9.60
2015,11,17,13,54,9.60
2015,11,17,13,55,9.60
2015,11,17,13,56,9.50
2015,11,17,13,57,9.40
2015,11,17,13,58,9.40
2015,11,17,13,59,9.30
2015,11,17,14,00,9.30
2015,11,17,14,01,9.30
2015,11,17,14,02,9.30
2015,11,17,14,03,9.30
2015,11,17,14,04,9.20
2015,11,17,14,05,9.20
2015,11,17,14,06,9.10
2015,11,17,14,07,9.00
2015,11,17,14,08,9.00
2015,11,17,14,09,8.90
2015,11,17,14,10,8.90
2015,11,17,14,11,8.90
2015,11,17,14,12,8.80
2015,11,17,14,13,8.80
2015,11,17,14,14,8.80
2015,11,17,14,15,8.80
2015,11,17,14,16,8.80
2015,11,17,14,17,8.80
2015,11,17,14,18,8.80
2015,11,17,14,19,8.70
2015,11,17,14,20,8.70
2015,11,17,14,21,8.70
2015,11,17,14,22,8.70
2015,11,17,14,23,8.70
2015,11,17,14,24,8.70
2015,11,17,14,25,8.60
2015,11,17,14,26,8.60
2015,11,17,14,27,8.60
2015,11,17,14,28,8.60
2015,11,17,14,29,8.60
2015,11,17,14,30,8.50
2015,11,17,14,31,8.40
2015,11,17,14,32,8.40
2015,11,17,14,33,8.30
2015,11,17,14,34,8.30
2015,11,17,14,35,8.20
2015,11,17,14,36,8.10
2015,11,17,14,37,8.00
2015,11,17,14,38,8.00
2015,11,17,14,39,7.90
2015,11,17,14,40,7.90
2015,11,17,14,41,7.90
2015,11,17,14,42,7.80
2015,11,17,14,43,7.80
2015,11,17,14,44,7.80
2015,11,17,14,45,7.70
2015,11,17,14,46,7.70
2015,11,17,14,47,7.70
2015,11,17,14,48,7.70
2015,11,17,14,49,7.70
2015,11,17,14,50,7.70
2015,11,17,14,51,7.70
2015,11,17,14,52,7.70
2015,11,17,14,53,7.70
2015,11,17,14,54,7.80
2015,11,17,14,55,7.80
2015,11,17,14,56,7.90
2015,11,17,14,57,7.90
2015,11,17,14,58,8.00
2015,11,17,14,59,8.10
2015,11,17,15,00,8.10
2015,11,17,15,01,8.20
2015,11,17,15,02,8.20
2015,11,17,15,03,8.30
2015,11,17,15,04,8.30
2015,11,17,15,05,8.30
2015,11,17,15,06,8.40
2015,11,17,15,07,8.40
2015,11,17,15,08,8.40
2015,11,17,15,09,8.40
2015,11,17,15,10,8.40
2015,11,17,15,11,8.40
2015,11,17,15,12,8.40
2015,11,17,15,13,8.40
2015,11,17,15,14,8.40
2015,11,17,15,15,8.40
2015,11,17,15,16,8.30
2015,11,17,15,17,8.30
2015,11,17,15,18,8.30
2015,11,17,15,19,8.30
2015,11,17,15,20,8.20
2015,11,17,15,21,8.20
2015,11,17,15,22,8.20
2015,11,17,15,23,8.20
2015,11,17,15,24,8.20
2015,11,17,15,25,8.20
2015,11,17,15,26,8.10
2015,11,17,15,27,8.10
2015,11,17,15,28,8.10
2015,11,17,15,29,8.10
2015,11,17,15,30,8.10
2015,11,17,15,31,8.10
2015,11,17,15,32,8.10
2015,11,17,15,33,8.10
2015,11,17,15,34,8.10
2015,11,17,15,35,8.10
2015,11,17,15,36,8.10
2015,11,17,15,37,8.10
2015,11,17,15,38,8.10
2015,11,17,15,39,8.10
2015,11,17,15,40,8.20
2015,11,17,15,41,8.20
2015,11,17,15,42,8.10
2015,11,17,15,43,8.10
2015,11,17,15,44,8.10
2015,11,17,15,45,8.10
2015,11,17,15,46,8.10
2015,11,17,15,47,8.10
2015,11,17,15,48,8.10
2015,11,17,15,49,8.10
2015,11,17,15,50,8.10
2015,11,17,15,51,8.10
2015,11,17,15,52,8.10
2015,11,17,15,53,8.10
2015,11,17,15,54,8.10
2015,11,17,15,55,8.10
2015,11,17,15,56,8.00
2015,11,17,15,57,7.90
2015,11,17,15,58,7.90
2015,11,17,15,59,7.80
2015,11,17,16,00,7.80
2015,11,17,16,01,7.80
2015,11,17,16,02,7.70
2015,11,17,16,03,7.70
2015,11,17,16,04,7.70
2015,11,17,16,05,7.70
2015,11,17,16,06,7.70
2015,11,17,16,07,7.70
2015,11,17,16,08,7.70
2015,11,17,16,09,7.70
2015,11,17,16,10,7.60
2015,11,17,16,11,7.60
2015,11,17,16,12,7.60
2015,11,17,16,13,7.60
2015,11,17,16,14,7.60
2015,11,17,16,15,7.60
2015,11,17,16,16,7.60
2015,11,17,16,17,7.60
2015,11,17,16,18,7.60
2015,11,17,16,19,7.60
2015,11,17,16,20,7.60
2015,11,17,16,21,7.60
2015,11,17,16,22,7.60
2015,11,17,16,23,7.60
2015,11,17,16,24,7.60
2015,11,17,16,25,7.60
2015,11,17,16,26,7.60
2015,11,17,16,27,7.60
2015,11,17,16,28,7.60
2015,11,17,16,29,7.60
2015,11,17,16,30,7.60
2015,11,17,16,31,7.60
2015,11,17,16,32,7.60
2015,11,17,16,33,7.60
2015,11,17,16,34,7.60
2015,11,17,16,35,7.60
2015,11,17,16,36,7.60
2015,11,17,16,37,7.50
2015,11,17,16,38,7.50
2015,11,17,16,39,7.50
2015,11,17,16,40,7.50
2015,11,17,16,41,7.50
2015,11,17,16,42,7.50
2015,11,17,16,43,7.50
2015,11,17,16,44,7.40
2015,11,17,16,45,7.40
2015,11,17,16,46,7.40
2015,11,17,16,47,7.40
2015,11,17,16,48,7.40
2015,11,17,16,49,7.40
2015,11,17,16,50,7.40
2015,11,17,16,51,7.40
2015,11,17,16,52,7.40
2015,11,17,16,53,7.40
2015,11,17,16,54,7.40
2015,11,17,16,55,7.40
2015,11,17,16,56,7.40
2015,11,17,16,57,7.40
2015,11,17,16,58,7.40
2015,11,17,16,59,7.40
2015,11,17,17,00,7.40
2015,11,17,17,01,7.30
2015,11,17,17,02,7.30
2015,11,17,17,03,7.20
2015,11,17,17,04,7.20
2015,11,17,17,05,7.20
2015,11,17,17,06,7.20
2015,11,17,17,07,7.20
2015,11,17,17,08,7.20
2015,11,17,17,09,7.20
2015,11,17,17,10,7.20
2015,11,17,17,11,7.20
2015,11,17,17,12,7.20
2015,11,17,17,13,7.20
2015,11,17,17,14,7.20
2015,11,17,17,15,7.20
2015,11,17,17,16,7.20
2015,11,17,17,17,7.10
2015,11,17,17,18,7.10
2015,11,17,17,19,7.10
2015,11,17,17,20,7.10
2015,11,17,17,21,7.10
2015,11,17,17,22,7.10
2015,11,17,17,23,7.00
2015,11,17,17,24,7.00
2015,11,17,17,25,6.80
2015,11,17,17,26,6.70
2015,11,17,17,27,6.70
2015,11,17,17,28,6.60
2015,11,17,17,29,6.60
2015,11,17,17,30,6.50
2015,11,17,17,31,6.40
2015,11,17,17,32,6.40
2015,11,17,17,33,6.40
2015,11,17,17,34,6.40
2015,11,17,17,35,6.30
2015,11,17,17,36,6.30
2015,11,17,17,37,6.20
2015,11,17,17,38,6.20
2015,11,17,17,39,6.20
2015,11,17,17,40,6.20
2015,11,17,17,41,6.20
2015,11,17,17,42,6.30
2015,11,17,17,43,6.30
2015,11,17,17,44,6.40
2015,11,17,17,45,6.50
2015,11,17,17,46,6.60
2015,11,17,17,47,6.70
2015,11,17,17,48,6.70
2015,11,17,17,49,6.70
2015,11,17,17,50,6.80
2015,11,17,17,51,6.80
2015,11,17,17,52,6.90
2015,11,17,17,53,6.90
2015,11,17,17,54,7.00
2015,11,17,17,55,7.00