Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,20,00,00,5.90
2022,03,20,00,01,5.90
2022,03,20,00,02,5.90
2022,03,20,00,03,5.90
2022,03,20,00,04,5.90
2022,03,20,00,05,5.90
2022,03,20,00,06,5.90
2022,03,20,00,07,5.90
2022,03,20,00,08,5.90
2022,03,20,00,09,5.80
2022,03,20,00,10,5.80
2022,03,20,00,11,5.80
2022,03,20,00,12,5.80
2022,03,20,00,13,5.80
2022,03,20,00,14,5.80
2022,03,20,00,15,5.80
2022,03,20,00,16,5.80
2022,03,20,00,17,5.80
2022,03,20,00,18,5.80
2022,03,20,00,19,5.80
2022,03,20,00,20,5.80
2022,03,20,00,21,5.80
2022,03,20,00,22,5.80
2022,03,20,00,23,5.80
2022,03,20,00,24,5.70
2022,03,20,00,25,5.70
2022,03,20,00,26,5.70
2022,03,20,00,27,5.70
2022,03,20,00,28,5.70
2022,03,20,00,29,5.70
2022,03,20,00,30,5.70
2022,03,20,00,31,5.70
2022,03,20,00,32,5.70
2022,03,20,00,33,5.60
2022,03,20,00,34,5.60
2022,03,20,00,35,5.60
2022,03,20,00,36,5.60
2022,03,20,00,37,5.60
2022,03,20,00,38,5.60
2022,03,20,00,39,5.60
2022,03,20,00,40,5.60
2022,03,20,00,41,5.60
2022,03,20,00,42,5.50
2022,03,20,00,43,5.50
2022,03,20,00,44,5.50
2022,03,20,00,45,5.50
2022,03,20,00,46,5.50
2022,03,20,00,47,5.50
2022,03,20,00,48,5.40
2022,03,20,00,49,5.40
2022,03,20,00,50,5.50
2022,03,20,00,51,5.50
2022,03,20,00,52,5.50
2022,03,20,00,53,5.50
2022,03,20,00,54,5.50
2022,03,20,00,55,5.40
2022,03,20,00,56,5.40
2022,03,20,00,57,5.40
2022,03,20,00,58,5.40
2022,03,20,00,59,5.40
2022,03,20,01,00,5.40
2022,03,20,01,01,5.40
2022,03,20,01,02,5.40
2022,03,20,01,03,5.40
2022,03,20,01,04,5.40
2022,03,20,01,05,5.40
2022,03,20,01,06,5.40
2022,03,20,01,07,5.40
2022,03,20,01,08,5.40
2022,03,20,01,09,5.40
2022,03,20,01,10,5.40
2022,03,20,01,11,5.40
2022,03,20,01,12,5.40
2022,03,20,01,13,5.40
2022,03,20,01,14,5.40
2022,03,20,01,15,5.40
2022,03,20,01,16,5.40
2022,03,20,01,17,5.40
2022,03,20,01,18,5.30
2022,03,20,01,19,5.30
2022,03,20,01,20,5.30
2022,03,20,01,21,5.30
2022,03,20,01,22,5.30
2022,03,20,01,23,5.30
2022,03,20,01,24,5.30
2022,03,20,01,25,5.30
2022,03,20,01,26,5.30
2022,03,20,01,27,5.30
2022,03,20,01,28,5.20
2022,03,20,01,29,5.20
2022,03,20,01,30,5.20
2022,03,20,01,31,5.20
2022,03,20,01,32,5.20
2022,03,20,01,33,5.10
2022,03,20,01,34,5.10
2022,03,20,01,35,5.10
2022,03,20,01,36,5.10
2022,03,20,01,37,5.10
2022,03,20,01,38,5.00
2022,03,20,01,39,5.00
2022,03,20,01,40,4.90
2022,03,20,01,41,4.90
2022,03,20,01,42,4.90
2022,03,20,01,43,4.90
2022,03,20,01,44,4.90
2022,03,20,01,45,4.90
2022,03,20,01,46,4.80
2022,03,20,01,47,4.80
2022,03,20,01,48,4.80
2022,03,20,01,49,4.80
2022,03,20,01,50,4.80
2022,03,20,01,51,4.80
2022,03,20,01,52,4.80
2022,03,20,01,53,4.80
2022,03,20,01,54,4.80
2022,03,20,01,55,4.80
2022,03,20,01,56,4.90
2022,03,20,01,57,4.90
2022,03,20,01,58,4.90
2022,03,20,01,59,4.90
2022,03,20,02,00,4.90
2022,03,20,02,01,4.90
2022,03,20,02,02,4.90
2022,03,20,02,03,4.90
2022,03,20,02,04,4.90
2022,03,20,02,05,4.90
2022,03,20,02,06,5.00
2022,03,20,02,07,5.00
2022,03,20,02,08,5.10
2022,03,20,02,09,5.10
2022,03,20,02,10,5.20
2022,03,20,02,11,5.20
2022,03,20,02,12,5.20
2022,03,20,02,13,5.20
2022,03,20,02,14,5.20
2022,03,20,02,15,5.20
2022,03,20,02,16,5.20
2022,03,20,02,17,5.20
2022,03,20,02,18,5.20
2022,03,20,02,19,5.20
2022,03,20,02,20,5.20
2022,03,20,02,21,5.20
2022,03,20,02,22,5.20
2022,03,20,02,23,5.20
2022,03,20,02,24,5.20
2022,03,20,02,25,5.20
2022,03,20,02,26,5.20
2022,03,20,02,27,5.20
2022,03,20,02,28,5.20
2022,03,20,02,29,5.20
2022,03,20,02,30,5.10
2022,03,20,02,31,5.10
2022,03,20,02,32,5.10
2022,03,20,02,33,5.10
2022,03,20,02,34,5.10
2022,03,20,02,35,5.10
2022,03,20,02,36,5.10
2022,03,20,02,37,5.10
2022,03,20,02,38,5.10
2022,03,20,02,39,5.10
2022,03,20,02,40,5.10
2022,03,20,02,41,5.10
2022,03,20,02,42,5.00
2022,03,20,02,43,5.00
2022,03,20,02,44,5.00
2022,03,20,02,45,5.00
2022,03,20,02,46,5.00
2022,03,20,02,47,5.00
2022,03,20,02,48,5.00
2022,03,20,02,49,5.00
2022,03,20,02,50,4.90
2022,03,20,02,51,5.00
2022,03,20,02,52,5.00
2022,03,20,02,53,5.00
2022,03,20,02,54,5.00
2022,03,20,02,55,5.00
2022,03,20,02,56,5.00
2022,03,20,02,57,5.00
2022,03,20,02,58,5.00
2022,03,20,02,59,5.00
2022,03,20,03,00,5.00
2022,03,20,03,01,5.00
2022,03,20,03,02,5.00
2022,03,20,03,03,5.00
2022,03,20,03,04,5.00
2022,03,20,03,05,5.00
2022,03,20,03,06,5.00
2022,03,20,03,07,5.00
2022,03,20,03,08,4.90
2022,03,20,03,09,4.90
2022,03,20,03,10,4.90
2022,03,20,03,11,4.90
2022,03,20,03,12,4.90
2022,03,20,03,13,4.90
2022,03,20,03,14,4.90
2022,03,20,03,15,4.80
2022,03,20,03,16,4.80
2022,03,20,03,17,4.80
2022,03,20,03,18,4.80
2022,03,20,03,19,4.80
2022,03,20,03,20,4.80
2022,03,20,03,21,4.80
2022,03,20,03,22,4.70
2022,03,20,03,23,4.70
2022,03,20,03,24,4.70
2022,03,20,03,25,4.70
2022,03,20,03,26,4.70
2022,03,20,03,27,4.70
2022,03,20,03,28,4.70
2022,03,20,03,29,4.70
2022,03,20,03,30,4.70
2022,03,20,03,31,4.70
2022,03,20,03,32,4.70
2022,03,20,03,33,4.70
2022,03,20,03,34,4.70
2022,03,20,03,35,4.70
2022,03,20,03,36,4.70
2022,03,20,03,37,4.70
2022,03,20,03,38,4.70
2022,03,20,03,39,4.70
2022,03,20,03,40,4.70
2022,03,20,03,41,4.70
2022,03,20,03,42,4.70
2022,03,20,03,43,4.70
2022,03,20,03,44,4.70
2022,03,20,03,45,4.70
2022,03,20,03,46,4.70
2022,03,20,03,47,4.70
2022,03,20,03,48,4.70
2022,03,20,03,49,4.70
2022,03,20,03,50,4.70
2022,03,20,03,51,4.70
2022,03,20,03,52,4.70
2022,03,20,03,53,4.70
2022,03,20,03,54,4.70
2022,03,20,03,55,4.70
2022,03,20,03,56,4.70
2022,03,20,03,57,4.70
2022,03,20,03,58,4.70
2022,03,20,03,59,4.70
2022,03,20,04,00,4.70
2022,03,20,04,01,4.70
2022,03,20,04,02,4.70
2022,03,20,04,03,4.70
2022,03,20,04,04,4.70
2022,03,20,04,05,4.70
2022,03,20,04,06,4.70
2022,03,20,04,07,4.70
2022,03,20,04,08,4.70
2022,03,20,04,09,4.70
2022,03,20,04,10,4.70
2022,03,20,04,11,4.70
2022,03,20,04,12,4.70
2022,03,20,04,13,4.70
2022,03,20,04,14,4.70
2022,03,20,04,15,4.70
2022,03,20,04,16,4.70
2022,03,20,04,17,4.70
2022,03,20,04,18,4.70
2022,03,20,04,19,4.70
2022,03,20,04,20,4.70
2022,03,20,04,21,4.70
2022,03,20,04,22,4.70
2022,03,20,04,23,4.70
2022,03,20,04,24,4.70
2022,03,20,04,25,4.70
2022,03,20,04,26,4.70
2022,03,20,04,27,4.70
2022,03,20,04,28,4.70
2022,03,20,04,29,4.70
2022,03,20,04,30,4.70
2022,03,20,04,31,4.70
2022,03,20,04,32,4.70
2022,03,20,04,33,4.70
2022,03,20,04,34,4.70
2022,03,20,04,35,4.70
2022,03,20,04,36,4.70
2022,03,20,04,37,4.70
2022,03,20,04,38,4.70
2022,03,20,04,39,4.70
2022,03,20,04,40,4.70
2022,03,20,04,41,4.70
2022,03,20,04,42,4.70
2022,03,20,04,43,4.70
2022,03,20,04,44,4.70
2022,03,20,04,45,4.70
2022,03,20,04,46,4.70
2022,03,20,04,47,4.70
2022,03,20,04,48,4.70
2022,03,20,04,49,4.70
2022,03,20,04,50,4.70
2022,03,20,04,51,4.70
2022,03,20,04,52,4.70
2022,03,20,04,53,4.70
2022,03,20,04,54,4.70
2022,03,20,04,55,4.70
2022,03,20,04,56,4.70
2022,03,20,04,57,4.70
2022,03,20,04,58,4.70
2022,03,20,04,59,4.70
2022,03,20,05,00,4.70
2022,03,20,05,01,4.70
2022,03,20,05,02,4.70
2022,03,20,05,03,4.70
2022,03,20,05,04,4.70
2022,03,20,05,05,4.70
2022,03,20,05,06,4.70
2022,03,20,05,07,4.80
2022,03,20,05,08,4.80
2022,03,20,05,09,4.80
2022,03,20,05,10,4.80
2022,03,20,05,11,4.80
2022,03,20,05,12,4.80
2022,03,20,05,13,4.80
2022,03,20,05,14,4.80
2022,03,20,05,15,4.80
2022,03,20,05,16,4.80
2022,03,20,05,17,4.80
2022,03,20,05,18,4.80
2022,03,20,05,19,4.90
2022,03,20,05,20,4.90
2022,03,20,05,21,4.90
2022,03,20,05,22,4.90
2022,03,20,05,23,4.90
2022,03,20,05,24,4.90
2022,03,20,05,25,4.90
2022,03,20,05,26,4.90
2022,03,20,05,27,4.90
2022,03,20,05,28,4.90
2022,03,20,05,29,5.00
2022,03,20,05,30,5.00
2022,03,20,05,31,5.00
2022,03,20,05,32,5.00
2022,03,20,05,33,5.00
2022,03,20,05,34,5.00
2022,03,20,05,35,5.00
2022,03,20,05,36,5.00
2022,03,20,05,37,5.10
2022,03,20,05,38,5.10
2022,03,20,05,39,5.10
2022,03,20,05,40,5.10
2022,03,20,05,41,5.10
2022,03,20,05,42,5.10
2022,03,20,05,43,5.10
2022,03,20,05,44,5.10
2022,03,20,05,45,5.10
2022,03,20,05,46,5.10
2022,03,20,05,47,5.10
2022,03,20,05,48,5.10
2022,03,20,05,49,5.10
2022,03,20,05,50,5.10
2022,03,20,05,51,5.10
2022,03,20,05,52,5.10
2022,03,20,05,53,5.10
2022,03,20,05,54,5.10
2022,03,20,05,55,5.10
2022,03,20,05,56,5.10
2022,03,20,05,57,5.20
2022,03,20,05,58,5.20
2022,03,20,05,59,5.20
2022,03,20,06,00,5.20
2022,03,20,06,01,5.20
2022,03,20,06,02,5.20
2022,03,20,06,03,5.20
2022,03,20,06,04,5.20
2022,03,20,06,05,5.20
2022,03,20,06,06,5.20
2022,03,20,06,07,5.20
2022,03,20,06,08,5.20
2022,03,20,06,09,5.20
2022,03,20,06,10,5.20
2022,03,20,06,11,5.20
2022,03,20,06,12,5.20
2022,03,20,06,13,5.10
2022,03,20,06,14,5.10
2022,03,20,06,15,5.10
2022,03,20,06,16,5.10
2022,03,20,06,17,5.10
2022,03,20,06,18,5.10
2022,03,20,06,19,5.10
2022,03,20,06,20,5.10
2022,03,20,06,21,5.10
2022,03,20,06,22,5.10
2022,03,20,06,23,5.00
2022,03,20,06,24,5.10
2022,03,20,06,25,5.00
2022,03,20,06,26,5.00
2022,03,20,06,27,5.00
2022,03,20,06,28,5.00
2022,03,20,06,29,5.00
2022,03,20,06,30,5.00
2022,03,20,06,31,4.90
2022,03,20,06,32,4.90
2022,03,20,06,33,4.90
2022,03,20,06,34,4.90
2022,03,20,06,35,4.90
2022,03,20,06,36,4.90
2022,03,20,06,37,4.90
2022,03,20,06,38,4.90
2022,03,20,06,39,4.90
2022,03,20,06,40,4.90
2022,03,20,06,41,5.00
2022,03,20,06,42,5.00
2022,03,20,06,43,5.00
2022,03,20,06,44,5.00
2022,03,20,06,45,5.00
2022,03,20,06,46,5.00
2022,03,20,06,47,5.10
2022,03,20,06,48,5.10
2022,03,20,06,49,5.10
2022,03,20,06,50,5.10
2022,03,20,06,51,5.10
2022,03,20,06,52,5.10
2022,03,20,06,53,5.10
2022,03,20,06,54,5.10
2022,03,20,06,55,5.10
2022,03,20,06,56,5.10
2022,03,20,06,57,5.10
2022,03,20,06,58,5.10
2022,03,20,06,59,5.10
2022,03,20,07,00,5.10
2022,03,20,07,01,5.10
2022,03,20,07,02,5.10
2022,03,20,07,03,5.10
2022,03,20,07,04,5.20
2022,03,20,07,05,5.20
2022,03,20,07,06,5.20
2022,03,20,07,07,5.20
2022,03,20,07,08,5.20
2022,03,20,07,09,5.10
2022,03,20,07,10,5.10
2022,03,20,07,11,5.10
2022,03,20,07,12,5.10
2022,03,20,07,13,5.10
2022,03,20,07,14,5.10
2022,03,20,07,15,5.10
2022,03,20,07,16,5.10
2022,03,20,07,17,5.10
2022,03,20,07,18,5.10
2022,03,20,07,19,5.10
2022,03,20,07,20,5.10
2022,03,20,07,21,5.10
2022,03,20,07,22,5.10
2022,03,20,07,23,5.10
2022,03,20,07,24,5.10
2022,03,20,07,25,5.10
2022,03,20,07,26,5.10
2022,03,20,07,27,5.10
2022,03,20,07,28,5.10
2022,03,20,07,29,5.10
2022,03,20,07,30,5.10
2022,03,20,07,31,5.10
