Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,05,05,00,03,12.30
2024,05,05,00,08,12.20
2024,05,05,00,13,12.20
2024,05,05,00,18,12.20
2024,05,05,00,23,12.20
2024,05,05,00,28,12.10
2024,05,05,00,33,12.10
2024,05,05,00,38,12.10
2024,05,05,00,43,12.00
2024,05,05,00,48,12.00
2024,05,05,00,53,12.00
2024,05,05,00,58,11.90
2024,05,05,01,03,11.90
2024,05,05,01,08,11.90
2024,05,05,01,13,11.90
2024,05,05,01,18,11.90
2024,05,05,01,23,11.80
2024,05,05,01,28,11.80
2024,05,05,01,33,11.70
2024,05,05,01,38,11.70
2024,05,05,01,43,11.70
2024,05,05,01,48,11.70
2024,05,05,01,53,11.70
2024,05,05,01,58,11.70
2024,05,05,02,03,11.60
2024,05,05,02,08,11.60
2024,05,05,02,13,11.60
2024,05,05,02,18,11.60
2024,05,05,02,23,11.60
2024,05,05,02,28,11.50
2024,05,05,02,33,11.50
2024,05,05,02,38,11.50
2024,05,05,02,43,11.50
2024,05,05,02,48,11.50
2024,05,05,02,53,11.40
2024,05,05,02,58,11.40
2024,05,05,03,03,11.40
2024,05,05,03,08,11.30
2024,05,05,03,13,11.30
2024,05,05,03,18,11.30
2024,05,05,03,23,11.30
2024,05,05,03,28,11.20
2024,05,05,03,33,11.20
2024,05,05,03,38,11.20
2024,05,05,03,43,11.20
2024,05,05,03,48,11.20
2024,05,05,03,53,11.20
2024,05,05,03,58,11.20
2024,05,05,04,03,11.20
2024,05,05,04,08,11.20
2024,05,05,04,18,11.10
2024,05,05,04,23,11.10
2024,05,05,04,28,11.10
2024,05,05,04,33,11.10
2024,05,05,04,38,11.10
2024,05,05,04,43,11.10
2024,05,05,04,48,11.10
2024,05,05,04,53,11.10
2024,05,05,04,58,11.00
2024,05,05,05,03,11.10
2024,05,05,05,08,11.10
2024,05,05,05,13,11.10
2024,05,05,05,18,11.10
2024,05,05,05,23,11.10
2024,05,05,05,28,11.00
2024,05,05,05,33,11.00
2024,05,05,05,38,11.00
2024,05,05,05,43,11.00
2024,05,05,05,48,11.00
2024,05,05,05,53,11.00
2024,05,05,05,58,11.00
2024,05,05,06,03,11.00
2024,05,05,06,08,11.00
2024,05,05,06,13,11.00
2024,05,05,06,18,11.00
2024,05,05,06,23,11.00
2024,05,05,06,33,11.00
2024,05,05,06,38,11.10
2024,05,05,06,43,11.10
2024,05,05,06,48,11.10
2024,05,05,06,53,11.10
2024,05,05,06,58,11.10
2024,05,05,07,03,11.10
2024,05,05,07,08,11.10
2024,05,05,07,13,11.20
2024,05,05,07,18,11.20
2024,05,05,07,23,11.30
2024,05,05,07,28,11.30
2024,05,05,07,33,11.40
2024,05,05,07,38,11.40
2024,05,05,07,43,11.50
2024,05,05,07,48,11.50
2024,05,05,07,53,11.60
2024,05,05,07,58,11.60
2024,05,05,08,03,11.70
2024,05,05,08,08,11.70
2024,05,05,08,13,11.80
2024,05,05,08,18,11.80
2024,05,05,08,23,11.80
2024,05,05,08,28,11.90
2024,05,05,08,33,11.90
2024,05,05,08,38,11.90
2024,05,05,08,43,11.90
2024,05,05,08,48,12.00
2024,05,05,08,53,12.00
2024,05,05,08,58,12.10
2024,05,05,09,03,12.10
2024,05,05,09,08,12.10
2024,05,05,09,13,12.10
2024,05,05,09,18,12.20
2024,05,05,09,23,12.20
2024,05,05,09,28,12.20
2024,05,05,09,33,12.20
2024,05,05,09,38,12.30
2024,05,05,09,43,12.30
2024,05,05,09,48,12.40
2024,05,05,09,53,12.40
2024,05,05,09,58,12.40
2024,05,05,10,03,12.40
2024,05,05,10,08,12.40
2024,05,05,10,13,12.40
2024,05,05,10,18,12.40
2024,05,05,10,23,12.40
2024,05,05,10,28,12.40
2024,05,05,10,33,12.30
2024,05,05,10,38,12.30
2024,05,05,10,43,12.20
2024,05,05,10,48,12.20
2024,05,05,10,53,12.20
2024,05,05,10,58,12.20
2024,05,05,11,03,12.20
2024,05,05,11,08,12.20
2024,05,05,11,13,12.20
2024,05,05,11,18,12.30
2024,05,05,11,23,12.30
2024,05,05,11,28,12.40
2024,05,05,11,33,12.50
2024,05,05,11,38,12.60
2024,05,05,11,43,12.60
2024,05,05,11,48,12.70
2024,05,05,11,53,12.70
2024,05,05,11,58,12.70
2024,05,05,12,03,12.80
2024,05,05,12,08,12.80
2024,05,05,12,13,12.70
2024,05,05,12,18,12.70
2024,05,05,12,23,12.60
2024,05,05,12,28,12.60
2024,05,05,12,33,12.60
2024,05,05,12,38,12.50
2024,05,05,12,43,12.40
2024,05,05,12,48,12.40
2024,05,05,12,53,12.40
2024,05,05,12,58,12.30
2024,05,05,13,03,12.30
2024,05,05,13,08,12.30
2024,05,05,13,13,12.20
2024,05,05,13,18,12.10
2024,05,05,13,23,12.10
2024,05,05,13,28,12.10
2024,05,05,13,33,12.00
2024,05,05,13,38,11.90
2024,05,05,13,43,11.90
2024,05,05,13,48,11.80
2024,05,05,13,53,11.80
2024,05,05,13,58,11.70
2024,05,05,14,03,11.60
2024,05,05,14,08,11.60
2024,05,05,14,13,11.60
2024,05,05,14,18,11.50
2024,05,05,14,23,11.50
2024,05,05,14,28,11.50
2024,05,05,14,33,11.40
2024,05,05,14,38,11.40
2024,05,05,14,43,11.40
2024,05,05,14,48,11.40
2024,05,05,14,53,11.30
2024,05,05,14,58,11.30
2024,05,05,15,03,11.40
2024,05,05,15,08,11.40
2024,05,05,15,13,11.50
2024,05,05,15,18,11.50
2024,05,05,15,23,11.50
2024,05,05,15,28,11.40
2024,05,05,15,33,11.40
2024,05,05,15,38,11.40
2024,05,05,15,43,11.30
2024,05,05,15,48,11.30
2024,05,05,15,53,11.30
2024,05,05,15,58,11.20
2024,05,05,16,03,11.20
2024,05,05,16,08,11.20
2024,05,05,16,13,11.20
2024,05,05,16,18,11.20
2024,05,05,16,23,11.30
2024,05,05,16,28,11.30
2024,05,05,16,33,11.40
2024,05,05,16,38,11.40
2024,05,05,16,43,11.40
2024,05,05,16,48,11.40
2024,05,05,16,53,11.40
2024,05,05,16,58,11.40
2024,05,05,17,03,11.40
2024,05,05,17,08,11.40
2024,05,05,17,13,11.30
2024,05,05,17,18,11.30
2024,05,05,17,23,11.20
2024,05,05,17,28,11.20
2024,05,05,17,33,11.10
2024,05,05,17,38,11.00
2024,05,05,17,43,10.80
2024,05,05,17,48,10.70
2024,05,05,17,53,10.60
2024,05,05,17,58,10.60
2024,05,05,18,03,10.60
2024,05,05,18,08,10.70
2024,05,05,18,18,10.70
2024,05,05,18,23,10.70
2024,05,05,18,28,10.70
2024,05,05,18,33,10.70
2024,05,05,18,38,10.90
2024,05,05,18,43,11.00
2024,05,05,18,48,11.00
2024,05,05,18,53,11.00
2024,05,05,18,58,11.00
2024,05,05,19,03,10.90
2024,05,05,19,08,10.90
2024,05,05,19,13,10.70
2024,05,05,19,18,10.60
2024,05,05,19,23,10.60
2024,05,05,19,28,10.60
2024,05,05,19,33,10.70
2024,05,05,19,38,10.70
2024,05,05,19,43,10.70
2024,05,05,19,48,10.70
2024,05,05,19,53,10.60
2024,05,05,19,58,10.50
2024,05,05,20,03,10.50
2024,05,05,20,08,10.40
2024,05,05,20,13,10.40
2024,05,05,20,18,10.40
2024,05,05,20,23,10.30
2024,05,05,20,28,10.30
2024,05,05,20,33,10.20
2024,05,05,20,38,10.10
2024,05,05,20,43,10.10
2024,05,05,20,48,10.00
2024,05,05,20,53,10.00
2024,05,05,20,58,10.00
2024,05,05,21,03,9.90
2024,05,05,21,08,9.90
2024,05,05,21,13,9.90
2024,05,05,21,18,9.80
2024,05,05,21,23,9.80
2024,05,05,21,28,9.80
2024,05,05,21,33,9.70
2024,05,05,21,38,9.70
2024,05,05,21,43,9.70
2024,05,05,21,48,9.70
2024,05,05,21,53,9.70
2024,05,05,21,58,9.70
2024,05,05,22,03,9.60
2024,05,05,22,08,9.60
2024,05,05,22,13,9.60
2024,05,05,22,18,9.50
2024,05,05,22,23,9.50
2024,05,05,22,28,9.50
2024,05,05,22,33,9.50
2024,05,05,22,38,9.50
2024,05,05,22,43,9.50
2024,05,05,22,48,9.50
2024,05,05,22,53,9.50
2024,05,05,22,58,9.50
2024,05,05,23,03,9.50
2024,05,05,23,08,9.50
2024,05,05,23,13,9.50
2024,05,05,23,18,9.40
2024,05,05,23,23,9.40
2024,05,05,23,28,9.40
2024,05,05,23,33,9.40
2024,05,05,23,38,9.40
2024,05,05,23,43,9.30
2024,05,05,23,48,9.20
2024,05,05,23,53,9.10
2024,05,05,23,58,9.00
