Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,03,00,00,17.10
2007,07,03,00,01,17.10
2007,07,03,00,02,17.10
2007,07,03,00,03,17.10
2007,07,03,00,04,17.10
2007,07,03,00,05,17.10
2007,07,03,00,06,17.10
2007,07,03,00,07,17.10
2007,07,03,00,08,17.10
2007,07,03,00,09,17.10
2007,07,03,00,10,17.10
2007,07,03,00,11,17.10
2007,07,03,00,12,17.10
2007,07,03,00,13,17.10
2007,07,03,00,14,17.10
2007,07,03,00,15,17.10
2007,07,03,00,16,17.10
2007,07,03,00,17,17.10
2007,07,03,00,18,17.10
2007,07,03,00,19,17.10
2007,07,03,00,20,17.10
2007,07,03,00,21,17.10
2007,07,03,00,22,17.10
2007,07,03,00,23,17.10
2007,07,03,00,24,17.10
2007,07,03,00,25,17.10
2007,07,03,00,26,17.10
2007,07,03,00,27,17.10
2007,07,03,00,28,17.10
2007,07,03,00,29,17.10
2007,07,03,00,30,17.10
2007,07,03,00,31,17.10
2007,07,03,00,32,17.10
2007,07,03,00,33,17.10
2007,07,03,00,34,17.10
2007,07,03,00,35,17.10
2007,07,03,00,36,17.10
2007,07,03,00,37,17.10
2007,07,03,00,38,17.10
2007,07,03,00,39,17.10
2007,07,03,00,40,17.10
2007,07,03,00,41,17.10
2007,07,03,00,42,17.10
2007,07,03,00,43,17.10
2007,07,03,00,44,17.10
2007,07,03,00,45,17.10
2007,07,03,00,46,17.10
2007,07,03,00,47,17.10
2007,07,03,00,48,17.10
2007,07,03,00,49,17.10
2007,07,03,00,50,17.10
2007,07,03,00,51,17.10
2007,07,03,00,52,17.10
2007,07,03,00,53,17.10
2007,07,03,00,54,17.10
2007,07,03,00,55,17.10
2007,07,03,00,56,17.10
2007,07,03,00,57,17.10
2007,07,03,00,58,17.20
2007,07,03,00,59,17.20
2007,07,03,01,00,17.20
2007,07,03,01,01,17.20
2007,07,03,01,02,17.20
2007,07,03,01,03,17.20
2007,07,03,01,04,17.20
2007,07,03,01,05,17.20
2007,07,03,01,06,17.20
2007,07,03,01,07,17.20
2007,07,03,01,08,17.20
2007,07,03,01,09,17.20
2007,07,03,01,10,17.20
2007,07,03,01,11,17.20
2007,07,03,01,12,17.20
2007,07,03,01,13,17.20
2007,07,03,01,14,17.20
2007,07,03,01,15,17.20
2007,07,03,01,16,17.20
2007,07,03,01,17,17.20
2007,07,03,01,18,17.20
2007,07,03,01,19,17.20
2007,07,03,01,20,17.20
2007,07,03,01,21,17.10
2007,07,03,01,22,17.10
2007,07,03,01,23,17.10
2007,07,03,01,24,17.10
2007,07,03,01,25,17.10
2007,07,03,01,26,17.10
2007,07,03,01,27,17.10
2007,07,03,01,28,17.10
2007,07,03,01,29,17.10
2007,07,03,01,30,17.10
2007,07,03,01,31,17.10
2007,07,03,01,32,17.10
2007,07,03,01,33,17.10
2007,07,03,01,34,17.10
2007,07,03,01,35,17.10
2007,07,03,01,36,17.10
2007,07,03,01,37,17.10
2007,07,03,01,38,17.10
2007,07,03,01,39,17.10
2007,07,03,01,40,17.10
2007,07,03,01,41,17.10
2007,07,03,01,42,17.10
2007,07,03,01,43,17.10
2007,07,03,01,44,17.10
2007,07,03,01,45,17.10
2007,07,03,01,46,17.10
2007,07,03,01,47,17.10
2007,07,03,01,48,17.10
2007,07,03,01,49,17.10
2007,07,03,01,50,17.10
2007,07,03,01,51,17.10
2007,07,03,01,52,17.10
2007,07,03,01,53,17.10
2007,07,03,01,54,17.10
2007,07,03,01,55,17.10
2007,07,03,01,56,17.10
2007,07,03,01,57,17.10
2007,07,03,01,58,17.10
2007,07,03,01,59,17.10
2007,07,03,02,00,17.10
2007,07,03,02,01,17.10
2007,07,03,02,02,17.10
2007,07,03,02,03,17.10
2007,07,03,02,04,17.10
2007,07,03,02,05,17.00
2007,07,03,02,06,17.00
2007,07,03,02,07,17.00
2007,07,03,02,08,17.00
2007,07,03,02,09,17.00
2007,07,03,02,10,17.00
2007,07,03,02,11,17.00
2007,07,03,02,12,17.00
2007,07,03,02,13,17.00
2007,07,03,02,14,17.00
2007,07,03,02,15,17.00
2007,07,03,02,16,17.00
2007,07,03,02,17,17.00
2007,07,03,02,18,17.00
2007,07,03,02,19,17.00
2007,07,03,02,20,16.90
2007,07,03,02,21,16.90
2007,07,03,02,22,16.90
2007,07,03,02,23,16.90
2007,07,03,02,24,16.90
2007,07,03,02,25,16.90
2007,07,03,02,26,16.90
2007,07,03,02,27,16.90
2007,07,03,02,28,16.90
2007,07,03,02,29,16.90
2007,07,03,02,30,16.90
2007,07,03,02,31,16.90
2007,07,03,02,32,16.80
2007,07,03,02,33,16.80
2007,07,03,02,34,16.80
2007,07,03,02,35,16.80
2007,07,03,02,36,16.80
2007,07,03,02,37,16.80
2007,07,03,02,38,16.70
2007,07,03,02,39,16.70
2007,07,03,02,40,16.70
2007,07,03,02,41,16.70
2007,07,03,02,42,16.70
2007,07,03,02,43,16.70
2007,07,03,02,44,16.70
2007,07,03,02,45,16.70
2007,07,03,02,46,16.70
2007,07,03,02,47,16.70
2007,07,03,02,48,16.70
2007,07,03,02,49,16.70
2007,07,03,02,50,16.70
2007,07,03,02,51,16.70
2007,07,03,02,52,16.70
2007,07,03,02,53,16.70
2007,07,03,02,54,16.70
2007,07,03,02,55,16.70
2007,07,03,02,56,16.70
2007,07,03,02,57,16.70
2007,07,03,02,58,16.70
2007,07,03,02,59,16.70
2007,07,03,03,00,16.70
2007,07,03,03,01,16.70
2007,07,03,03,02,16.70
2007,07,03,03,03,16.70
2007,07,03,03,04,16.70
2007,07,03,03,05,16.70
2007,07,03,03,06,16.70
2007,07,03,03,07,16.70
2007,07,03,03,08,16.70
2007,07,03,03,09,16.70
2007,07,03,03,10,16.60
2007,07,03,03,11,16.60
2007,07,03,03,12,16.60
2007,07,03,03,13,16.60
2007,07,03,03,14,16.50
2007,07,03,03,15,16.40
2007,07,03,03,16,16.40
2007,07,03,03,17,16.40
2007,07,03,03,18,16.40
2007,07,03,03,19,16.40
2007,07,03,03,20,16.40
2007,07,03,03,21,16.40
2007,07,03,03,22,16.40
2007,07,03,03,23,16.40
2007,07,03,03,24,16.40
2007,07,03,03,25,16.40
2007,07,03,03,26,16.30
2007,07,03,03,27,16.30
2007,07,03,03,28,16.30
2007,07,03,03,29,16.30
2007,07,03,03,30,16.30
2007,07,03,03,31,16.30
2007,07,03,03,32,16.30
2007,07,03,03,33,16.30
2007,07,03,03,34,16.30
2007,07,03,03,35,16.30
2007,07,03,03,36,16.30
2007,07,03,03,37,16.30
2007,07,03,03,38,16.30
2007,07,03,03,39,16.30
2007,07,03,03,40,16.30
2007,07,03,03,41,16.30
2007,07,03,03,42,16.30
2007,07,03,03,43,16.30
2007,07,03,03,44,16.30
2007,07,03,03,45,16.30
2007,07,03,03,46,16.30
2007,07,03,03,47,16.30
2007,07,03,03,48,16.30
2007,07,03,03,49,16.30
2007,07,03,03,50,16.30
2007,07,03,03,51,16.30
2007,07,03,03,52,16.30
2007,07,03,03,53,16.30
2007,07,03,03,54,16.30
2007,07,03,03,55,16.30
2007,07,03,03,56,16.30
2007,07,03,03,57,16.30
2007,07,03,03,58,16.20
2007,07,03,03,59,16.20
2007,07,03,04,00,16.20
2007,07,03,04,01,16.20
2007,07,03,04,02,16.20
2007,07,03,04,03,16.20
2007,07,03,04,04,16.10
2007,07,03,04,05,16.10
2007,07,03,04,06,16.10
2007,07,03,04,07,16.10
2007,07,03,04,08,16.10
2007,07,03,04,09,16.10
2007,07,03,04,10,16.10
2007,07,03,04,11,16.10
2007,07,03,04,12,16.10
2007,07,03,04,13,16.10
2007,07,03,04,14,16.10
2007,07,03,04,15,16.00
2007,07,03,04,16,15.90
2007,07,03,04,17,15.90
2007,07,03,04,18,15.90
2007,07,03,04,19,15.90
2007,07,03,04,20,15.80
2007,07,03,04,21,15.80
2007,07,03,04,22,15.80
2007,07,03,04,23,15.80
2007,07,03,04,24,15.80
2007,07,03,04,25,15.80
2007,07,03,04,26,15.80
2007,07,03,04,27,15.80
2007,07,03,04,28,15.80
2007,07,03,04,29,15.70
2007,07,03,04,30,15.70
2007,07,03,04,31,15.70
2007,07,03,04,32,15.70
2007,07,03,04,33,15.70
2007,07,03,04,34,15.60
2007,07,03,04,35,15.60
2007,07,03,04,36,15.60
2007,07,03,04,37,15.60
2007,07,03,04,38,15.60
2007,07,03,04,39,15.60
2007,07,03,04,40,15.50
2007,07,03,04,41,15.50
2007,07,03,04,42,15.50
2007,07,03,04,43,15.50
2007,07,03,04,44,15.50
2007,07,03,04,45,15.40
2007,07,03,04,46,15.40
2007,07,03,04,47,15.40
2007,07,03,04,48,15.40
2007,07,03,04,49,15.40
2007,07,03,04,50,15.40
2007,07,03,04,51,15.40
2007,07,03,04,52,15.40
2007,07,03,04,53,15.40
2007,07,03,04,54,15.40
2007,07,03,04,55,15.30
2007,07,03,04,56,15.30
2007,07,03,04,57,15.30
2007,07,03,04,58,15.30
2007,07,03,04,59,15.30
2007,07,03,05,00,15.30
2007,07,03,05,01,15.30
2007,07,03,05,02,15.30
2007,07,03,05,03,15.30
2007,07,03,05,04,15.30
2007,07,03,05,05,15.30
2007,07,03,05,06,15.30
2007,07,03,05,07,15.30
2007,07,03,05,08,15.30
2007,07,03,05,09,15.30
2007,07,03,05,10,15.30
2007,07,03,05,11,15.30
2007,07,03,05,12,15.30
2007,07,03,05,13,15.30
2007,07,03,05,14,15.30
2007,07,03,05,15,15.20
2007,07,03,05,16,15.20
2007,07,03,05,17,15.20
2007,07,03,05,18,15.20
2007,07,03,05,19,15.20
2007,07,03,05,20,15.20
2007,07,03,05,21,15.20
2007,07,03,05,22,15.20
2007,07,03,05,23,15.20
2007,07,03,05,24,15.10
2007,07,03,05,25,15.10
2007,07,03,05,26,15.10
2007,07,03,05,27,15.10
2007,07,03,05,28,15.10
2007,07,03,05,29,15.10
2007,07,03,05,30,15.10
2007,07,03,05,31,15.10
2007,07,03,05,32,15.10
2007,07,03,05,33,15.10
2007,07,03,05,34,15.10
2007,07,03,05,35,15.10
2007,07,03,05,36,15.10
2007,07,03,05,37,15.10
2007,07,03,05,38,15.10
2007,07,03,05,39,15.00
2007,07,03,05,40,15.00
2007,07,03,05,41,15.00
2007,07,03,05,42,15.00
2007,07,03,05,43,15.00
2007,07,03,05,44,15.00
2007,07,03,05,45,15.00
2007,07,03,05,46,15.00
2007,07,03,05,47,14.90
2007,07,03,05,48,14.90
2007,07,03,05,49,14.90
2007,07,03,05,50,14.90
2007,07,03,05,51,14.90
2007,07,03,05,52,14.90
2007,07,03,05,53,14.90
2007,07,03,05,54,14.90
2007,07,03,05,55,14.90
2007,07,03,05,56,14.90
2007,07,03,05,57,14.90
2007,07,03,05,58,14.90
2007,07,03,05,59,14.90
2007,07,03,06,00,14.90
2007,07,03,06,01,14.90
2007,07,03,06,02,14.90
2007,07,03,06,03,14.90
2007,07,03,06,04,14.90
2007,07,03,06,05,14.90
2007,07,03,06,06,14.90
2007,07,03,06,07,14.90
2007,07,03,06,08,14.90
2007,07,03,06,09,14.90
2007,07,03,06,10,14.90
2007,07,03,06,11,14.90
2007,07,03,06,12,14.90
2007,07,03,06,13,14.90
2007,07,03,06,14,14.90
2007,07,03,06,15,14.90
2007,07,03,06,16,14.90
2007,07,03,06,17,15.00
2007,07,03,06,18,15.00
2007,07,03,06,19,15.00
2007,07,03,06,20,15.00
2007,07,03,06,21,15.00
2007,07,03,06,22,15.00
2007,07,03,06,23,15.00
2007,07,03,06,24,15.00
2007,07,03,06,25,15.10
2007,07,03,06,26,15.10
2007,07,03,06,27,15.10
2007,07,03,06,28,15.10
2007,07,03,06,29,15.10
2007,07,03,06,30,15.10
2007,07,03,06,31,15.10
2007,07,03,06,32,15.10
2007,07,03,06,33,15.10
2007,07,03,06,34,15.20
2007,07,03,06,35,15.20
2007,07,03,06,36,15.20
2007,07,03,06,37,15.20
2007,07,03,06,38,15.20
2007,07,03,06,39,15.20
2007,07,03,06,40,15.30
2007,07,03,06,41,15.30
2007,07,03,06,42,15.30
2007,07,03,06,43,15.30
2007,07,03,06,44,15.30
2007,07,03,06,45,15.30
2007,07,03,06,46,15.30
2007,07,03,06,47,15.30
2007,07,03,06,48,15.30
2007,07,03,06,49,15.30
2007,07,03,06,50,15.30
2007,07,03,06,51,15.30
2007,07,03,06,52,15.30
2007,07,03,06,53,15.40
2007,07,03,06,54,15.40
2007,07,03,06,55,15.40
2007,07,03,06,56,15.40
2007,07,03,06,57,15.40
2007,07,03,06,58,15.40
2007,07,03,06,59,15.40
2007,07,03,07,00,15.40
2007,07,03,07,01,15.40
2007,07,03,07,02,15.50
2007,07,03,07,03,15.50
2007,07,03,07,04,15.50
2007,07,03,07,05,15.50
2007,07,03,07,06,15.50
2007,07,03,07,07,15.50
2007,07,03,07,08,15.50
2007,07,03,07,09,15.50
2007,07,03,07,10,15.50
2007,07,03,07,11,15.50
2007,07,03,07,12,15.50
2007,07,03,07,13,15.50
2007,07,03,07,14,15.50
2007,07,03,07,15,15.60
2007,07,03,07,16,15.60
2007,07,03,07,17,15.60
2007,07,03,07,18,15.60
2007,07,03,07,19,15.60
2007,07,03,07,20,15.60
2007,07,03,07,21,15.70
2007,07,03,07,22,15.70
2007,07,03,07,23,15.70
2007,07,03,07,24,15.70
2007,07,03,07,25,15.70
2007,07,03,07,26,15.80
2007,07,03,07,27,15.80
2007,07,03,07,28,15.80
2007,07,03,07,29,15.80
2007,07,03,07,30,15.80
2007,07,03,07,31,15.80
2007,07,03,07,32,15.80
2007,07,03,07,33,15.80
2007,07,03,07,34,15.80
2007,07,03,07,35,15.90
2007,07,03,07,36,15.90
2007,07,03,07,37,15.90
2007,07,03,07,38,15.90
2007,07,03,07,39,16.00
2007,07,03,07,40,16.10
2007,07,03,07,41,16.10
2007,07,03,07,42,16.10
2007,07,03,07,43,16.10
2007,07,03,07,44,16.10
2007,07,03,07,45,16.10
2007,07,03,07,46,16.20
2007,07,03,07,47,16.20
2007,07,03,07,48,16.20
2007,07,03,07,49,16.20
2007,07,03,07,50,16.30
2007,07,03,07,51,16.30
2007,07,03,07,52,16.30
2007,07,03,07,53,16.40
2007,07,03,07,54,16.40
2007,07,03,07,55,16.40
2007,07,03,07,56,16.40
2007,07,03,07,57,16.40
2007,07,03,07,58,16.60
2007,07,03,07,59,16.60
2007,07,03,08,00,16.60
2007,07,03,08,01,16.70
2007,07,03,08,02,16.70
2007,07,03,08,03,16.70
2007,07,03,08,04,16.70
2007,07,03,08,05,16.70
2007,07,03,08,06,16.70
2007,07,03,08,07,16.80
2007,07,03,08,08,16.80
2007,07,03,08,09,16.90
2007,07,03,08,10,16.90
2007,07,03,08,11,16.90
2007,07,03,08,12,17.00
2007,07,03,08,13,17.00
2007,07,03,08,14,17.00
2007,07,03,08,15,17.10
2007,07,03,08,16,17.10
2007,07,03,08,17,17.20
2007,07,03,08,18,17.20
2007,07,03,08,19,17.30
2007,07,03,08,20,17.30
2007,07,03,08,21,17.30
2007,07,03,08,22,17.30
2007,07,03,08,23,17.30
2007,07,03,08,24,17.40
2007,07,03,08,25,17.40
2007,07,03,08,26,17.40
2007,07,03,08,27,17.50
2007,07,03,08,28,17.50
2007,07,03,08,29,17.50
2007,07,03,08,30,17.60
2007,07,03,08,31,17.60
2007,07,03,08,32,17.60
2007,07,03,08,33,17.70
2007,07,03,08,34,17.70
2007,07,03,08,35,17.70
2007,07,03,08,36,17.70
2007,07,03,08,37,17.70
2007,07,03,08,38,17.60
2007,07,03,08,39,17.60
2007,07,03,08,40,17.60
2007,07,03,08,41,17.60
2007,07,03,08,42,17.60
2007,07,03,08,43,17.60
2007,07,03,08,44,17.70
2007,07,03,08,45,17.70
2007,07,03,08,46,17.70
2007,07,03,08,47,17.70
2007,07,03,08,48,17.80
2007,07,03,08,49,17.80
2007,07,03,08,50,17.80
2007,07,03,08,51,17.90
2007,07,03,08,52,17.90
2007,07,03,08,53,17.90
2007,07,03,08,54,17.90
2007,07,03,08,55,18.00
2007,07,03,08,56,18.10
2007,07,03,08,57,18.10
2007,07,03,08,58,18.10
2007,07,03,08,59,18.20
2007,07,03,09,00,18.20
2007,07,03,09,01,18.20
2007,07,03,09,02,18.20
2007,07,03,09,03,18.20
2007,07,03,09,04,18.20
2007,07,03,09,05,18.30
2007,07,03,09,06,18.30
2007,07,03,09,07,18.40
2007,07,03,09,08,18.40
2007,07,03,09,09,18.50
2007,07,03,09,10,18.50
2007,07,03,09,11,18.50
2007,07,03,09,12,18.60
2007,07,03,09,13,18.50
2007,07,03,09,14,18.40
2007,07,03,09,15,18.30
2007,07,03,09,16,18.30
2007,07,03,09,17,18.20
2007,07,03,09,18,18.20
2007,07,03,09,19,18.30
2007,07,03,09,20,18.20
2007,07,03,09,21,18.20
2007,07,03,09,22,18.20
2007,07,03,09,23,18.10
2007,07,03,09,24,18.10
2007,07,03,09,25,18.10
2007,07,03,09,26,18.10
2007,07,03,09,27,18.10
2007,07,03,09,28,18.10
2007,07,03,09,29,18.10
2007,07,03,09,30,18.10
2007,07,03,09,31,18.10
2007,07,03,09,32,18.20
2007,07,03,09,33,18.20
2007,07,03,09,34,18.20
2007,07,03,09,35,18.20
2007,07,03,09,36,18.30
2007,07,03,09,37,18.30
2007,07,03,09,38,18.30
2007,07,03,09,39,18.30
2007,07,03,09,40,18.30
2007,07,03,09,41,18.20
2007,07,03,09,42,18.20
2007,07,03,09,43,18.20
2007,07,03,09,44,18.20
2007,07,03,09,45,18.20
2007,07,03,09,46,18.20
2007,07,03,09,47,18.20
2007,07,03,09,48,18.20
2007,07,03,09,49,18.20
2007,07,03,09,50,18.20
2007,07,03,09,51,18.20
2007,07,03,09,52,18.20
2007,07,03,09,53,18.20
2007,07,03,09,54,18.20
2007,07,03,09,55,18.20
2007,07,03,09,56,18.10
2007,07,03,09,57,18.10
2007,07,03,09,58,18.10
2007,07,03,09,59,18.10
2007,07,03,10,00,18.10
2007,07,03,10,01,18.10
2007,07,03,10,02,18.10
2007,07,03,10,03,18.10
2007,07,03,10,04,18.10
2007,07,03,10,05,18.10
2007,07,03,10,06,18.10
2007,07,03,10,07,18.20
2007,07,03,10,08,18.20
2007,07,03,10,09,18.20
2007,07,03,10,10,18.20
2007,07,03,10,11,18.20
2007,07,03,10,12,18.20
2007,07,03,10,13,18.20
2007,07,03,10,14,18.10
2007,07,03,10,15,18.00
2007,07,03,10,16,17.90
2007,07,03,10,17,17.90
2007,07,03,10,18,17.90
2007,07,03,10,19,17.90
2007,07,03,10,20,17.90
2007,07,03,10,21,17.90
2007,07,03,10,22,18.10
2007,07,03,10,23,18.10
2007,07,03,10,24,18.10
2007,07,03,10,25,18.20
2007,07,03,10,26,18.20
2007,07,03,10,27,18.20
2007,07,03,10,28,18.20
2007,07,03,10,29,18.20
2007,07,03,10,30,18.30
2007,07,03,10,31,18.30
2007,07,03,10,32,18.30
2007,07,03,10,33,18.40
2007,07,03,10,34,18.40
2007,07,03,10,35,18.50
2007,07,03,10,36,18.50
2007,07,03,10,37,18.60
2007,07,03,10,38,18.70
2007,07,03,10,39,18.80
2007,07,03,10,40,18.90
2007,07,03,10,41,18.90
2007,07,03,10,42,18.90
2007,07,03,10,43,18.90
2007,07,03,10,44,18.90
2007,07,03,10,45,18.90
2007,07,03,10,46,18.90
2007,07,03,10,47,18.90
2007,07,03,10,48,18.80
2007,07,03,10,49,18.70
2007,07,03,10,50,18.70
2007,07,03,10,51,18.60
2007,07,03,10,52,18.60
2007,07,03,10,53,18.60
2007,07,03,10,54,18.60
2007,07,03,10,55,18.60
2007,07,03,10,56,18.60
2007,07,03,10,57,18.60
2007,07,03,10,58,18.70
2007,07,03,10,59,18.70
2007,07,03,11,00,18.80
2007,07,03,11,01,18.90
2007,07,03,11,02,18.90
2007,07,03,11,03,19.00
2007,07,03,11,04,19.10
2007,07,03,11,05,19.10
2007,07,03,11,06,19.10
2007,07,03,11,07,19.10
2007,07,03,11,08,18.90
2007,07,03,11,09,18.90
2007,07,03,11,10,18.90
2007,07,03,11,11,18.90
2007,07,03,11,12,18.90
2007,07,03,11,13,18.90
2007,07,03,11,14,18.90
2007,07,03,11,15,19.00
2007,07,03,11,16,19.10
2007,07,03,11,17,19.20
2007,07,03,11,18,19.40
2007,07,03,11,19,19.50
2007,07,03,11,20,19.70
2007,07,03,11,21,19.90
2007,07,03,11,22,20.00
2007,07,03,11,23,20.20
2007,07,03,11,24,20.20
2007,07,03,11,25,20.20
2007,07,03,11,26,20.20
2007,07,03,11,27,20.20
2007,07,03,11,28,20.20
2007,07,03,11,29,20.20
2007,07,03,11,30,20.20
2007,07,03,11,31,20.10
2007,07,03,11,32,20.10
2007,07,03,11,33,20.10
2007,07,03,11,34,20.20
2007,07,03,11,35,20.20
2007,07,03,11,36,20.20
2007,07,03,11,37,20.30
2007,07,03,11,38,20.30
2007,07,03,11,39,20.30
2007,07,03,11,40,20.30
2007,07,03,11,41,20.50
2007,07,03,11,42,20.60
2007,07,03,11,43,20.60
2007,07,03,11,44,20.60
2007,07,03,11,45,20.60
2007,07,03,11,46,20.50
2007,07,03,11,47,20.50
2007,07,03,11,48,20.50
2007,07,03,11,49,20.50
2007,07,03,11,50,20.40
2007,07,03,11,51,20.40
2007,07,03,11,52,20.30
2007,07,03,11,53,20.20
2007,07,03,11,54,20.20
2007,07,03,11,55,20.00
2007,07,03,11,56,19.90
2007,07,03,11,57,19.90
2007,07,03,11,58,19.90
2007,07,03,11,59,19.90
2007,07,03,12,00,19.90
2007,07,03,12,01,19.90
2007,07,03,12,02,19.90
2007,07,03,12,03,19.90
2007,07,03,12,04,19.90
2007,07,03,12,05,19.90
2007,07,03,12,06,19.90
2007,07,03,12,07,19.90
2007,07,03,12,08,19.80
2007,07,03,12,09,19.70
2007,07,03,12,10,19.60
2007,07,03,12,11,19.50
2007,07,03,12,12,19.40
2007,07,03,12,13,19.40
2007,07,03,12,14,19.30
2007,07,03,12,15,19.30
2007,07,03,12,16,19.30
2007,07,03,12,17,19.40
2007,07,03,12,18,19.60
2007,07,03,12,19,19.70
2007,07,03,12,20,19.80
2007,07,03,12,21,19.80
2007,07,03,12,22,19.70
2007,07,03,12,23,19.60
2007,07,03,12,24,19.50
2007,07,03,12,25,19.50
2007,07,03,12,26,19.50
2007,07,03,12,27,19.60
2007,07,03,12,28,19.70
2007,07,03,12,29,19.70
2007,07,03,12,30,19.80
2007,07,03,12,31,19.90
2007,07,03,12,32,20.00
2007,07,03,12,33,20.10
2007,07,03,12,34,20.20
2007,07,03,12,35,20.40
2007,07,03,12,36,20.50
2007,07,03,12,37,20.60
2007,07,03,12,38,20.50
2007,07,03,12,39,20.50
2007,07,03,12,40,20.70
2007,07,03,12,41,20.90
2007,07,03,12,42,20.90
2007,07,03,12,43,21.00
2007,07,03,12,44,21.00
2007,07,03,12,45,21.10
2007,07,03,12,46,21.20
2007,07,03,12,47,21.10
2007,07,03,12,48,21.00
2007,07,03,12,49,20.90
2007,07,03,12,50,21.00
2007,07,03,12,51,21.00
2007,07,03,12,52,21.10
2007,07,03,12,53,21.20
2007,07,03,12,54,21.30
2007,07,03,12,55,21.30
2007,07,03,12,56,21.30
2007,07,03,12,57,21.30
2007,07,03,12,58,21.10
2007,07,03,12,59,21.00
2007,07,03,13,00,21.00
2007,07,03,13,01,21.00
2007,07,03,13,02,21.10
2007,07,03,13,03,21.10
2007,07,03,13,04,21.10
2007,07,03,13,05,21.00
2007,07,03,13,06,21.00
2007,07,03,13,07,21.00
2007,07,03,13,08,21.10
2007,07,03,13,09,21.00
2007,07,03,13,10,20.80
2007,07,03,13,11,20.70
2007,07,03,13,12,20.60
2007,07,03,13,13,20.70
2007,07,03,13,14,20.60
2007,07,03,13,15,20.60
2007,07,03,13,16,20.50
2007,07,03,13,17,20.60
2007,07,03,13,18,20.50
2007,07,03,13,19,20.50
2007,07,03,13,20,20.70
2007,07,03,13,21,20.80
2007,07,03,13,22,20.80
2007,07,03,13,23,20.80
2007,07,03,13,24,20.80
2007,07,03,13,25,20.90
2007,07,03,13,26,20.80
2007,07,03,13,27,20.80
2007,07,03,13,28,20.80
2007,07,03,13,29,20.90
2007,07,03,13,30,21.00
2007,07,03,13,31,21.10
2007,07,03,13,32,21.20
2007,07,03,13,33,21.20
2007,07,03,13,34,21.20
2007,07,03,13,35,21.00
2007,07,03,13,36,20.90
2007,07,03,13,37,20.80
2007,07,03,13,38,20.70
2007,07,03,13,39,20.60
2007,07,03,13,40,20.50
2007,07,03,13,41,20.40
2007,07,03,13,42,20.30
2007,07,03,13,43,20.50
2007,07,03,13,44,20.60
2007,07,03,13,45,20.70
2007,07,03,13,46,20.80
2007,07,03,13,47,20.80
2007,07,03,13,48,20.90
2007,07,03,13,49,21.00
2007,07,03,13,50,20.90
2007,07,03,13,51,20.80
2007,07,03,13,52,20.80
2007,07,03,13,53,20.90
2007,07,03,13,54,21.00
2007,07,03,13,55,21.10
2007,07,03,13,56,21.00
2007,07,03,13,57,21.00
2007,07,03,13,58,20.90
2007,07,03,13,59,20.80
2007,07,03,14,00,20.90
2007,07,03,14,01,21.00
2007,07,03,14,02,21.20
2007,07,03,14,03,21.30
2007,07,03,14,04,21.50
2007,07,03,14,05,21.60
2007,07,03,14,06,21.70
2007,07,03,14,07,21.70
2007,07,03,14,08,21.70
2007,07,03,14,09,21.70
2007,07,03,14,10,21.70
2007,07,03,14,11,21.70
2007,07,03,14,12,21.60
2007,07,03,14,13,21.40
2007,07,03,14,14,21.30
2007,07,03,14,15,21.20
2007,07,03,14,16,21.30
2007,07,03,14,17,21.20
2007,07,03,14,18,21.30
2007,07,03,14,19,21.30
2007,07,03,14,20,21.30
2007,07,03,14,21,21.40
2007,07,03,14,22,21.50
2007,07,03,14,23,21.60
2007,07,03,14,24,21.50
2007,07,03,14,25,21.40
2007,07,03,14,26,21.60
2007,07,03,14,27,21.60
2007,07,03,14,28,21.60
2007,07,03,14,29,21.60
2007,07,03,14,30,21.60
2007,07,03,14,31,21.60
2007,07,03,14,32,21.70
2007,07,03,14,33,21.70
2007,07,03,14,34,21.90
2007,07,03,14,35,21.90
2007,07,03,14,36,22.00
2007,07,03,14,37,22.00
2007,07,03,14,38,22.10
2007,07,03,14,39,22.20
2007,07,03,14,40,22.00
2007,07,03,14,41,21.80
2007,07,03,14,42,21.70
2007,07,03,14,43,21.70
2007,07,03,14,44,21.80
2007,07,03,14,45,21.90
2007,07,03,14,46,21.90
2007,07,03,14,47,22.00
2007,07,03,14,48,22.10
2007,07,03,14,49,22.20
2007,07,03,14,50,22.30
2007,07,03,14,51,22.40
2007,07,03,14,52,22.30
2007,07,03,14,53,22.10
2007,07,03,14,54,22.00
2007,07,03,14,55,22.10
2007,07,03,14,56,22.10
2007,07,03,14,57,22.10
2007,07,03,14,58,22.10
2007,07,03,14,59,22.20
2007,07,03,15,00,22.20
2007,07,03,15,01,22.20
2007,07,03,15,02,22.10
2007,07,03,15,03,22.00
2007,07,03,15,04,21.90
2007,07,03,15,05,21.80
2007,07,03,15,06,21.70
2007,07,03,15,07,21.70
2007,07,03,15,08,21.70
2007,07,03,15,09,21.60
2007,07,03,15,10,21.70
2007,07,03,15,11,21.70
2007,07,03,15,12,21.60
2007,07,03,15,13,21.60
2007,07,03,15,14,21.60
2007,07,03,15,15,21.60
2007,07,03,15,16,21.70
2007,07,03,15,17,21.70
2007,07,03,15,18,21.80
2007,07,03,15,19,22.00
2007,07,03,15,20,22.00
2007,07,03,15,21,22.10
2007,07,03,15,22,22.00
2007,07,03,15,23,21.80
2007,07,03,15,24,21.70
2007,07,03,15,25,21.70
2007,07,03,15,26,21.60
2007,07,03,15,27,21.50
2007,07,03,15,28,21.30
2007,07,03,15,29,21.30
2007,07,03,15,30,21.30
2007,07,03,15,31,21.20
2007,07,03,15,32,21.10
2007,07,03,15,33,21.10
2007,07,03,15,34,21.10
2007,07,03,15,35,21.20
2007,07,03,15,36,21.30
2007,07,03,15,37,21.40
2007,07,03,15,38,21.50
2007,07,03,15,39,21.60
2007,07,03,15,40,21.60
2007,07,03,15,41,21.50
2007,07,03,15,42,21.40
2007,07,03,15,43,21.30
2007,07,03,15,44,21.30
2007,07,03,15,45,21.30
2007,07,03,15,46,21.30
2007,07,03,15,47,21.30
2007,07,03,15,48,21.30
2007,07,03,15,49,21.40
2007,07,03,15,50,21.60
2007,07,03,15,51,21.60
2007,07,03,15,52,21.70
2007,07,03,15,53,21.70
2007,07,03,15,54,21.60
2007,07,03,15,55,21.60
2007,07,03,15,56,21.60
2007,07,03,15,57,21.60
2007,07,03,15,58,21.50
2007,07,03,15,59,21.40
2007,07,03,16,00,21.40
2007,07,03,16,01,21.30
2007,07,03,16,02,21.30
2007,07,03,16,03,21.30
2007,07,03,16,04,21.20
2007,07,03,16,05,21.10
2007,07,03,16,06,21.00
2007,07,03,16,07,21.00
2007,07,03,16,08,21.00
2007,07,03,16,09,21.10
2007,07,03,16,10,21.00
2007,07,03,16,11,21.00
2007,07,03,16,12,21.00
2007,07,03,16,13,21.00
2007,07,03,16,14,21.00
2007,07,03,16,15,21.10
2007,07,03,16,16,21.30
2007,07,03,16,17,21.30
2007,07,03,16,18,21.40
2007,07,03,16,19,21.60
2007,07,03,16,20,21.60
2007,07,03,16,21,21.60
2007,07,03,16,22,21.40
2007,07,03,16,23,21.40
2007,07,03,16,24,21.40
2007,07,03,16,25,21.30
2007,07,03,16,26,21.30
2007,07,03,16,27,21.40
2007,07,03,16,28,21.50
2007,07,03,16,29,21.60
2007,07,03,16,30,21.70
2007,07,03,16,31,21.70
2007,07,03,16,32,21.50
2007,07,03,16,33,21.40
2007,07,03,16,34,21.40
2007,07,03,16,35,21.60
2007,07,03,16,36,21.70
2007,07,03,16,37,21.90
2007,07,03,16,38,22.00
2007,07,03,16,39,22.10
2007,07,03,16,40,22.00
2007,07,03,16,41,21.90
2007,07,03,16,42,21.80
2007,07,03,16,43,21.80
2007,07,03,16,44,21.80
2007,07,03,16,45,21.80
2007,07,03,16,46,21.90
2007,07,03,16,47,22.00
2007,07,03,16,48,22.00
2007,07,03,16,49,21.90
2007,07,03,16,50,21.90
2007,07,03,16,51,21.90
2007,07,03,16,52,21.80
2007,07,03,16,53,21.80
2007,07,03,16,54,21.70
2007,07,03,16,55,21.50
2007,07,03,16,56,21.20
2007,07,03,16,57,21.10
2007,07,03,16,58,21.10
2007,07,03,16,59,21.10
2007,07,03,17,00,21.20
2007,07,03,17,01,21.30
2007,07,03,17,02,21.50
2007,07,03,17,03,21.60
2007,07,03,17,04,21.80
2007,07,03,17,05,21.90
2007,07,03,17,06,22.10
2007,07,03,17,07,22.30
2007,07,03,17,08,22.50
2007,07,03,17,09,22.60
2007,07,03,17,10,22.70
2007,07,03,17,11,22.80
2007,07,03,17,12,22.90
2007,07,03,17,13,22.90
2007,07,03,17,14,22.90
2007,07,03,17,15,23.10
2007,07,03,17,16,23.20
2007,07,03,17,17,23.10
2007,07,03,17,18,23.10
2007,07,03,17,19,23.20