Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,15,00,00,6.30
2015,11,15,00,01,6.30
2015,11,15,00,02,6.30
2015,11,15,00,03,6.30
2015,11,15,00,04,6.30
2015,11,15,00,05,6.30
2015,11,15,00,06,6.30
2015,11,15,00,07,6.30
2015,11,15,00,08,6.30
2015,11,15,00,09,6.30
2015,11,15,00,10,6.30
2015,11,15,00,11,6.30
2015,11,15,00,12,6.30
2015,11,15,00,13,6.30
2015,11,15,00,14,6.30
2015,11,15,00,15,6.30
2015,11,15,00,16,6.30
2015,11,15,00,17,6.30
2015,11,15,00,18,6.30
2015,11,15,00,19,6.30
2015,11,15,00,20,6.30
2015,11,15,00,21,6.30
2015,11,15,00,22,6.30
2015,11,15,00,23,6.30
2015,11,15,00,24,6.30
2015,11,15,00,25,6.30
2015,11,15,00,26,6.30
2015,11,15,00,27,6.30
2015,11,15,00,28,6.30
2015,11,15,00,29,6.30
2015,11,15,00,30,6.30
2015,11,15,00,31,6.30
2015,11,15,00,32,6.30
2015,11,15,00,33,6.30
2015,11,15,00,34,6.30
2015,11,15,00,35,6.30
2015,11,15,00,36,6.30
2015,11,15,00,37,6.30
2015,11,15,00,38,6.20
2015,11,15,00,39,6.20
2015,11,15,00,40,6.20
2015,11,15,00,41,6.20
2015,11,15,00,42,6.20
2015,11,15,00,43,6.20
2015,11,15,00,44,6.30
2015,11,15,00,45,6.30
2015,11,15,00,46,6.30
2015,11,15,00,47,6.30
2015,11,15,00,48,6.20
2015,11,15,00,49,6.20
2015,11,15,00,50,6.20
2015,11,15,00,51,6.20
2015,11,15,00,52,6.20
2015,11,15,00,53,6.20
2015,11,15,00,54,6.20
2015,11,15,00,55,6.20
2015,11,15,00,56,6.20
2015,11,15,00,57,6.20
2015,11,15,00,58,6.20
2015,11,15,00,59,6.20
2015,11,15,01,00,6.20
2015,11,15,01,01,6.20
2015,11,15,01,02,6.10
2015,11,15,01,03,6.10
2015,11,15,01,04,6.10
2015,11,15,01,05,6.10
2015,11,15,01,06,6.10
2015,11,15,01,07,6.10
2015,11,15,01,08,6.10
2015,11,15,01,09,6.10
2015,11,15,01,10,6.10
2015,11,15,01,11,6.10
2015,11,15,01,12,6.10
2015,11,15,01,13,6.10
2015,11,15,01,14,6.10
2015,11,15,01,15,6.10
2015,11,15,01,16,6.10
2015,11,15,01,17,6.10
2015,11,15,01,18,6.10
2015,11,15,01,19,6.10
2015,11,15,01,20,6.10
2015,11,15,01,21,6.10
2015,11,15,01,22,6.10
2015,11,15,01,23,6.10
2015,11,15,01,24,6.10
2015,11,15,01,25,6.10
2015,11,15,01,26,6.10
2015,11,15,01,27,6.10
2015,11,15,01,28,6.10
2015,11,15,01,29,6.10
2015,11,15,01,30,6.10
2015,11,15,01,31,6.10
2015,11,15,01,32,6.10
2015,11,15,01,33,6.10
2015,11,15,01,34,6.10
2015,11,15,01,35,6.10
2015,11,15,01,36,6.10
2015,11,15,01,37,6.10
2015,11,15,01,38,6.10
2015,11,15,01,39,6.10
2015,11,15,01,40,6.10
2015,11,15,01,41,6.10
2015,11,15,01,42,6.10
2015,11,15,01,43,6.10
2015,11,15,01,44,6.10
2015,11,15,01,45,6.10
2015,11,15,01,46,6.10
2015,11,15,01,47,6.10
2015,11,15,01,48,6.10
2015,11,15,01,49,6.10
2015,11,15,01,50,6.10
2015,11,15,01,51,6.10
2015,11,15,01,52,6.10
2015,11,15,01,53,6.10
2015,11,15,01,54,6.10
2015,11,15,01,55,6.10
2015,11,15,01,56,6.10
2015,11,15,01,57,6.10
2015,11,15,01,58,6.10
2015,11,15,01,59,6.10
2015,11,15,02,00,6.10
2015,11,15,02,01,6.10
2015,11,15,02,02,6.10
2015,11,15,02,03,6.10
2015,11,15,02,04,6.10
2015,11,15,02,05,6.10
2015,11,15,02,06,6.00
2015,11,15,02,07,6.00
2015,11,15,02,08,6.00
2015,11,15,02,09,6.00
2015,11,15,02,10,6.00
2015,11,15,02,11,6.00
2015,11,15,02,12,6.00
2015,11,15,02,13,6.00
2015,11,15,02,14,6.00
2015,11,15,02,15,6.00
2015,11,15,02,16,6.00
2015,11,15,02,17,6.00
2015,11,15,02,18,6.00
2015,11,15,02,19,6.00
2015,11,15,02,20,6.00
2015,11,15,02,21,6.00
2015,11,15,02,22,6.00
2015,11,15,02,23,6.00
2015,11,15,02,24,6.00
2015,11,15,02,25,6.00
2015,11,15,02,26,6.00
2015,11,15,02,27,6.00
2015,11,15,02,28,6.00
2015,11,15,02,29,6.00
2015,11,15,02,30,6.00
2015,11,15,02,31,6.00
2015,11,15,02,32,6.00
2015,11,15,02,33,6.00
2015,11,15,02,34,6.10
2015,11,15,02,35,6.10
2015,11,15,02,36,6.10
2015,11,15,02,37,6.10
2015,11,15,02,38,6.00
2015,11,15,02,39,6.00
2015,11,15,02,40,6.00
2015,11,15,02,41,6.00
2015,11,15,02,42,6.00
2015,11,15,02,43,6.00
2015,11,15,02,44,6.00
2015,11,15,02,45,6.00
2015,11,15,02,46,6.00
2015,11,15,02,47,6.00
2015,11,15,02,48,6.10
2015,11,15,02,49,6.00
2015,11,15,02,50,6.00
2015,11,15,02,51,6.00
2015,11,15,02,52,6.00
2015,11,15,02,53,6.00
2015,11,15,02,54,6.00
2015,11,15,02,55,6.00
2015,11,15,02,56,6.00
2015,11,15,02,57,6.10
2015,11,15,02,58,6.10
2015,11,15,02,59,6.00
2015,11,15,03,00,6.10
2015,11,15,03,01,6.00
2015,11,15,03,02,6.00
2015,11,15,03,03,6.00
2015,11,15,03,04,6.00
2015,11,15,03,05,6.00
2015,11,15,03,06,6.00
2015,11,15,03,07,6.10
2015,11,15,03,08,6.00
2015,11,15,03,09,6.00
2015,11,15,03,10,6.00
2015,11,15,03,11,6.10
2015,11,15,03,12,6.10
2015,11,15,03,13,6.10
2015,11,15,03,14,6.10
2015,11,15,03,15,6.10
2015,11,15,03,16,6.10
2015,11,15,03,17,6.10
2015,11,15,03,18,6.10
2015,11,15,03,19,6.10
2015,11,15,03,20,6.10
2015,11,15,03,21,6.10
2015,11,15,03,22,6.10
2015,11,15,03,23,6.10
2015,11,15,03,24,6.10
2015,11,15,03,25,6.10
2015,11,15,03,26,6.10
2015,11,15,03,27,6.10
2015,11,15,03,28,6.10
2015,11,15,03,29,6.10
2015,11,15,03,30,6.10
2015,11,15,03,31,6.10
2015,11,15,03,32,6.10
2015,11,15,03,33,6.10
2015,11,15,03,34,6.10
2015,11,15,03,35,6.10
2015,11,15,03,36,6.10
2015,11,15,03,37,6.10
2015,11,15,03,38,6.10
2015,11,15,03,39,6.10
2015,11,15,03,40,6.10
2015,11,15,03,41,6.10
2015,11,15,03,42,6.10
2015,11,15,03,43,6.10
2015,11,15,03,44,6.10
2015,11,15,03,45,6.10
2015,11,15,03,46,6.10
2015,11,15,03,47,6.10
2015,11,15,03,48,6.10
2015,11,15,03,49,6.10
2015,11,15,03,50,6.00
2015,11,15,03,51,6.00
2015,11,15,03,52,6.10
2015,11,15,03,53,6.10
2015,11,15,03,54,6.10
2015,11,15,03,55,6.10
2015,11,15,03,56,6.10
2015,11,15,03,57,6.10
2015,11,15,03,58,6.10
2015,11,15,03,59,6.10
2015,11,15,04,00,6.10
2015,11,15,04,01,6.10
2015,11,15,04,02,6.10
2015,11,15,04,03,6.10
2015,11,15,04,04,6.10
2015,11,15,04,05,6.10
2015,11,15,04,06,6.10
2015,11,15,04,07,6.10
2015,11,15,04,08,6.10
2015,11,15,04,09,6.10
2015,11,15,04,10,6.10
2015,11,15,04,11,6.00
2015,11,15,04,12,6.10
2015,11,15,04,13,6.00
2015,11,15,04,14,6.00
2015,11,15,04,15,6.00
2015,11,15,04,16,6.00
2015,11,15,04,17,6.00
2015,11,15,04,18,6.00
2015,11,15,04,19,6.00
2015,11,15,04,20,6.00
2015,11,15,04,21,6.00
2015,11,15,04,22,5.90
2015,11,15,04,23,5.90
2015,11,15,04,24,5.90
2015,11,15,04,25,5.90
2015,11,15,04,26,5.90
2015,11,15,04,27,5.90
2015,11,15,04,28,5.90
2015,11,15,04,29,5.90
2015,11,15,04,30,5.90
2015,11,15,04,31,5.90
2015,11,15,04,32,5.90
2015,11,15,04,33,5.90
2015,11,15,04,34,5.90
2015,11,15,04,35,5.80
2015,11,15,04,36,5.80
2015,11,15,04,37,5.80
2015,11,15,04,38,5.80
2015,11,15,04,39,5.80
2015,11,15,04,40,5.80
2015,11,15,04,41,5.80
2015,11,15,04,42,5.80
2015,11,15,04,43,5.80
2015,11,15,04,44,5.80
2015,11,15,04,45,5.80
2015,11,15,04,46,5.80
2015,11,15,04,47,5.80
2015,11,15,04,48,5.80
2015,11,15,04,49,5.80
2015,11,15,04,50,5.80
2015,11,15,04,51,5.80
2015,11,15,04,52,5.80
2015,11,15,04,53,5.80
2015,11,15,04,54,5.90
2015,11,15,04,55,5.90
2015,11,15,04,56,5.90
2015,11,15,04,57,5.80
2015,11,15,04,58,5.80
2015,11,15,04,59,5.80
2015,11,15,05,00,5.80
2015,11,15,05,01,5.80
2015,11,15,05,02,5.80
2015,11,15,05,03,5.80
2015,11,15,05,04,5.80
2015,11,15,05,05,5.80
2015,11,15,05,06,5.80
2015,11,15,05,07,5.80
2015,11,15,05,08,5.80
2015,11,15,05,09,5.80
2015,11,15,05,10,5.80
2015,11,15,05,11,5.80
2015,11,15,05,12,5.80
2015,11,15,05,13,5.80
2015,11,15,05,14,5.80
2015,11,15,05,15,5.80
2015,11,15,05,16,5.70
2015,11,15,05,17,5.70
2015,11,15,05,18,5.70
2015,11,15,05,19,5.70
2015,11,15,05,20,5.70
2015,11,15,05,21,5.70
2015,11,15,05,22,5.70
2015,11,15,05,23,5.70
2015,11,15,05,24,5.70
2015,11,15,05,25,5.70
2015,11,15,05,26,5.70
2015,11,15,05,27,5.70
2015,11,15,05,28,5.70
2015,11,15,05,29,5.70
2015,11,15,05,30,5.70
2015,11,15,05,31,5.70
2015,11,15,05,32,5.70
2015,11,15,05,33,5.70
2015,11,15,05,34,5.70
2015,11,15,05,35,5.70
2015,11,15,05,36,5.70
2015,11,15,05,37,5.70
2015,11,15,05,38,5.70
2015,11,15,05,39,5.80
2015,11,15,05,40,5.80
2015,11,15,05,41,5.80
2015,11,15,05,42,5.80
2015,11,15,05,43,5.80
2015,11,15,05,44,5.80
2015,11,15,05,45,5.80
2015,11,15,05,46,5.80
2015,11,15,05,47,5.80
2015,11,15,05,48,5.80
2015,11,15,05,49,5.80
2015,11,15,05,50,5.80
2015,11,15,05,51,5.80
2015,11,15,05,52,5.80
2015,11,15,05,53,5.80
2015,11,15,05,54,5.80
2015,11,15,05,55,5.80
2015,11,15,05,56,5.80
2015,11,15,05,57,5.80
2015,11,15,05,58,5.80
2015,11,15,05,59,5.80
2015,11,15,06,00,5.80
2015,11,15,06,01,5.80
2015,11,15,06,02,5.80
2015,11,15,06,03,5.80
2015,11,15,06,04,5.80
2015,11,15,06,05,5.80
2015,11,15,06,06,5.80
2015,11,15,06,07,5.80
2015,11,15,06,08,5.80
2015,11,15,06,09,5.70
2015,11,15,06,10,5.70
2015,11,15,06,11,5.70
2015,11,15,06,12,5.70
2015,11,15,06,13,5.70
2015,11,15,06,14,5.70
2015,11,15,06,15,5.70
2015,11,15,06,16,5.70
2015,11,15,06,17,5.70
2015,11,15,06,18,5.70
2015,11,15,06,19,5.70
2015,11,15,06,20,5.70
2015,11,15,06,21,5.70
2015,11,15,06,22,5.70
2015,11,15,06,23,5.70
2015,11,15,06,24,5.70
2015,11,15,06,25,5.70
2015,11,15,06,26,5.70
2015,11,15,06,27,5.70
2015,11,15,06,28,5.70
2015,11,15,06,29,5.70
2015,11,15,06,30,5.70
2015,11,15,06,31,5.70
2015,11,15,06,32,5.70
2015,11,15,06,33,5.70
2015,11,15,06,34,5.70
2015,11,15,06,35,5.70
2015,11,15,06,36,5.70
2015,11,15,06,37,5.80
2015,11,15,06,38,5.80
2015,11,15,06,39,5.80
2015,11,15,06,40,5.80
2015,11,15,06,41,5.80
2015,11,15,06,42,5.80
2015,11,15,06,43,5.80
2015,11,15,06,44,5.90
2015,11,15,06,45,5.90
2015,11,15,06,46,5.90
2015,11,15,06,47,5.90
2015,11,15,06,48,6.00
2015,11,15,06,49,6.00
2015,11,15,06,50,6.00
2015,11,15,06,51,6.00
2015,11,15,06,52,6.00
2015,11,15,06,53,6.10
2015,11,15,06,54,6.10
2015,11,15,06,55,6.10
2015,11,15,06,56,6.10
2015,11,15,06,57,6.10
2015,11,15,06,58,6.10
2015,11,15,06,59,6.10
2015,11,15,07,00,6.10
2015,11,15,07,01,6.10
2015,11,15,07,02,6.10
2015,11,15,07,03,6.10
2015,11,15,07,04,6.10
2015,11,15,07,05,6.10
2015,11,15,07,06,6.10
2015,11,15,07,07,6.10
2015,11,15,07,08,6.10
2015,11,15,07,09,6.10
2015,11,15,07,10,6.10
2015,11,15,07,11,6.00
2015,11,15,07,12,6.00
2015,11,15,07,13,6.00
2015,11,15,07,14,6.00
2015,11,15,07,15,5.90
2015,11,15,07,16,5.90
2015,11,15,07,17,5.90
2015,11,15,07,18,5.90
2015,11,15,07,19,5.90
2015,11,15,07,20,5.80
2015,11,15,07,21,5.80
2015,11,15,07,22,5.80
2015,11,15,07,23,5.80
2015,11,15,07,24,5.70
2015,11,15,07,25,5.70
2015,11,15,07,26,5.70
2015,11,15,07,27,5.70
2015,11,15,07,28,5.60
2015,11,15,07,29,5.60
2015,11,15,07,30,5.60
2015,11,15,07,31,5.60
2015,11,15,07,32,5.60
2015,11,15,07,33,5.50
2015,11,15,07,34,5.50
2015,11,15,07,35,5.50
2015,11,15,07,36,5.50
2015,11,15,07,37,5.50
2015,11,15,07,38,5.40
2015,11,15,07,39,5.40
2015,11,15,07,40,5.40
2015,11,15,07,41,5.40
2015,11,15,07,42,5.40
2015,11,15,07,43,5.40
2015,11,15,07,44,5.40
2015,11,15,07,45,5.40
2015,11,15,07,46,5.40
2015,11,15,07,47,5.40
2015,11,15,07,48,5.40
2015,11,15,07,49,5.40
2015,11,15,07,50,5.30
2015,11,15,07,51,5.30
2015,11,15,07,52,5.30
2015,11,15,07,53,5.30
2015,11,15,07,54,5.30
2015,11,15,07,55,5.30
2015,11,15,07,56,5.30
2015,11,15,07,57,5.30
2015,11,15,07,58,5.30
2015,11,15,07,59,5.30
2015,11,15,08,00,5.30
2015,11,15,08,01,5.30
2015,11,15,08,02,5.30
2015,11,15,08,03,5.30
2015,11,15,08,04,5.30
2015,11,15,08,05,5.30
2015,11,15,08,06,5.30
2015,11,15,08,07,5.30
2015,11,15,08,08,5.30
2015,11,15,08,09,5.30
2015,11,15,08,10,5.30
2015,11,15,08,11,5.40
2015,11,15,08,12,5.40
2015,11,15,08,13,5.40
2015,11,15,08,14,5.40
2015,11,15,08,15,5.40
2015,11,15,08,16,5.40
2015,11,15,08,17,5.40
2015,11,15,08,18,5.40
2015,11,15,08,19,5.40
2015,11,15,08,20,5.50
2015,11,15,08,21,5.50
2015,11,15,08,22,5.50
2015,11,15,08,23,5.50
2015,11,15,08,24,5.50
2015,11,15,08,25,5.50
2015,11,15,08,26,5.50
2015,11,15,08,27,5.50
2015,11,15,08,28,5.60
2015,11,15,08,29,5.60
2015,11,15,08,30,5.60
2015,11,15,08,31,5.60
2015,11,15,08,32,5.60
2015,11,15,08,33,5.60
2015,11,15,08,34,5.60
2015,11,15,08,35,5.60
2015,11,15,08,36,5.60
2015,11,15,08,37,5.60
2015,11,15,08,38,5.60
2015,11,15,08,39,5.60
2015,11,15,08,40,5.60
2015,11,15,08,41,5.60
2015,11,15,08,42,5.60
2015,11,15,08,43,5.60
2015,11,15,08,44,5.60
2015,11,15,08,45,5.60
2015,11,15,08,46,5.60
2015,11,15,08,47,5.60
2015,11,15,08,48,5.60
2015,11,15,08,49,5.60
2015,11,15,08,50,5.70
2015,11,15,08,51,5.70
2015,11,15,08,52,5.70
2015,11,15,08,53,5.70
2015,11,15,08,54,5.70
2015,11,15,08,55,5.70
2015,11,15,08,56,5.70
2015,11,15,08,57,5.70
2015,11,15,08,58,5.70
2015,11,15,08,59,5.70
2015,11,15,09,00,5.70
2015,11,15,09,01,5.70
2015,11,15,09,02,5.70
2015,11,15,09,03,5.70
2015,11,15,09,04,5.70
2015,11,15,09,05,5.70
2015,11,15,09,06,5.70
2015,11,15,09,07,5.70
2015,11,15,09,08,5.70
2015,11,15,09,09,5.70
2015,11,15,09,10,5.70
2015,11,15,09,11,5.70
2015,11,15,09,12,5.70
2015,11,15,09,13,5.80
2015,11,15,09,14,5.80
2015,11,15,09,15,5.80
2015,11,15,09,16,5.90
2015,11,15,09,17,5.90
2015,11,15,09,18,5.90
2015,11,15,09,19,5.90
2015,11,15,09,20,6.00
2015,11,15,09,21,6.00
2015,11,15,09,22,6.00
2015,11,15,09,23,6.00
2015,11,15,09,24,6.10
2015,11,15,09,25,6.10
2015,11,15,09,26,6.10
2015,11,15,09,27,6.10
2015,11,15,09,28,6.10
2015,11,15,09,29,6.20
2015,11,15,09,30,6.20
2015,11,15,09,31,6.20
2015,11,15,09,32,6.20
2015,11,15,09,33,6.20
2015,11,15,09,34,6.20
2015,11,15,09,35,6.30
2015,11,15,09,36,6.30
2015,11,15,09,37,6.30
2015,11,15,09,38,6.30
2015,11,15,09,39,6.30
2015,11,15,09,40,6.30
2015,11,15,09,41,6.30
2015,11,15,09,42,6.40
2015,11,15,09,43,6.40
2015,11,15,09,44,6.40
2015,11,15,09,45,6.40
2015,11,15,09,46,6.40
2015,11,15,09,47,6.40
2015,11,15,09,48,6.40
2015,11,15,09,49,6.40
2015,11,15,09,50,6.50
2015,11,15,09,51,6.50
2015,11,15,09,52,6.60
2015,11,15,09,53,6.60
2015,11,15,09,54,6.70
2015,11,15,09,55,6.70
2015,11,15,09,56,6.70
2015,11,15,09,57,6.80
2015,11,15,09,58,6.80
2015,11,15,09,59,6.90
2015,11,15,10,00,6.90
2015,11,15,10,01,6.90
2015,11,15,10,02,6.90
2015,11,15,10,03,7.00
2015,11,15,10,04,7.00
2015,11,15,10,05,7.00
2015,11,15,10,06,7.00
2015,11,15,10,07,7.00
2015,11,15,10,08,7.10
2015,11,15,10,09,7.10
2015,11,15,10,10,7.10
2015,11,15,10,11,7.10
2015,11,15,10,12,7.10
2015,11,15,10,13,7.10
2015,11,15,10,14,7.10
2015,11,15,10,15,7.10
2015,11,15,10,16,7.10
2015,11,15,10,17,7.10
2015,11,15,10,18,7.10
2015,11,15,10,19,7.10
2015,11,15,10,20,7.10
2015,11,15,10,21,7.10
2015,11,15,10,22,7.10
2015,11,15,10,23,7.10
2015,11,15,10,24,7.10
2015,11,15,10,25,7.10
2015,11,15,10,26,7.10
2015,11,15,10,27,7.00
2015,11,15,10,28,7.00
2015,11,15,10,29,7.00
2015,11,15,10,30,7.00
2015,11,15,10,31,7.00
2015,11,15,10,32,7.00
2015,11,15,10,33,6.90
2015,11,15,10,34,6.90
2015,11,15,10,35,6.90
2015,11,15,10,36,6.90
2015,11,15,10,37,6.90
2015,11,15,10,38,6.90
2015,11,15,10,39,6.90
2015,11,15,10,40,6.90
2015,11,15,10,41,7.00
2015,11,15,10,42,7.00
2015,11,15,10,43,7.00
2015,11,15,10,44,7.10
2015,11,15,10,45,7.10
2015,11,15,10,46,7.20
2015,11,15,10,47,7.20
2015,11,15,10,48,7.20
2015,11,15,10,49,7.30
2015,11,15,10,50,7.30
2015,11,15,10,51,7.30
2015,11,15,10,52,7.40
2015,11,15,10,53,7.40
2015,11,15,10,54,7.40
2015,11,15,10,55,7.50
2015,11,15,10,56,7.50
2015,11,15,10,57,7.50
2015,11,15,10,58,7.60
2015,11,15,10,59,7.60
2015,11,15,11,00,7.60
2015,11,15,11,01,7.70
2015,11,15,11,02,7.70
2015,11,15,11,03,7.70
2015,11,15,11,04,7.70
2015,11,15,11,05,7.60
2015,11,15,11,06,7.60
2015,11,15,11,07,7.60
2015,11,15,11,08,7.60
2015,11,15,11,09,7.60
2015,11,15,11,10,7.60
2015,11,15,11,11,7.60
2015,11,15,11,12,7.60
2015,11,15,11,13,7.60
2015,11,15,11,14,7.60
2015,11,15,11,15,7.70
2015,11,15,11,16,7.70
2015,11,15,11,17,7.70
2015,11,15,11,18,7.70
2015,11,15,11,19,7.60
2015,11,15,11,20,7.60
2015,11,15,11,21,7.60
2015,11,15,11,22,7.60
2015,11,15,11,23,7.70
2015,11,15,11,24,7.70
2015,11,15,11,25,7.70
2015,11,15,11,26,7.70
2015,11,15,11,27,7.70
2015,11,15,11,28,7.80
2015,11,15,11,29,7.80
2015,11,15,11,30,7.80
2015,11,15,11,31,7.80
2015,11,15,11,32,7.80
2015,11,15,11,33,7.80
2015,11,15,11,34,7.80
2015,11,15,11,35,7.80
2015,11,15,11,36,7.80
2015,11,15,11,37,7.80
2015,11,15,11,38,7.80
2015,11,15,11,39,7.90
2015,11,15,11,40,7.90
2015,11,15,11,41,7.90
2015,11,15,11,42,7.90
2015,11,15,11,43,7.90
2015,11,15,11,44,7.90
2015,11,15,11,45,7.90
2015,11,15,11,46,7.90
2015,11,15,11,47,7.90
2015,11,15,11,48,7.90
2015,11,15,11,49,7.90
2015,11,15,11,50,7.90
2015,11,15,11,51,7.90
2015,11,15,11,52,7.90
2015,11,15,11,53,7.90
2015,11,15,11,54,7.90
2015,11,15,11,55,7.90
2015,11,15,11,56,7.90
2015,11,15,11,57,8.00
2015,11,15,11,58,8.00
2015,11,15,11,59,8.00
2015,11,15,12,00,8.00
2015,11,15,12,01,7.90
2015,11,15,12,02,7.90
2015,11,15,12,03,7.90
2015,11,15,12,04,7.90
2015,11,15,12,05,8.00
2015,11,15,12,06,8.00
2015,11,15,12,07,7.90
2015,11,15,12,08,8.00
2015,11,15,12,09,8.00
2015,11,15,12,10,8.00
2015,11,15,12,11,8.00
2015,11,15,12,12,8.00
2015,11,15,12,13,8.00
2015,11,15,12,14,8.00
2015,11,15,12,15,8.00
2015,11,15,12,16,8.00
2015,11,15,12,17,8.00
2015,11,15,12,18,8.00
2015,11,15,12,19,7.90
2015,11,15,12,20,8.00
2015,11,15,12,21,8.00
2015,11,15,12,22,8.00
2015,11,15,12,23,8.00
2015,11,15,12,24,8.00
2015,11,15,12,25,8.00
2015,11,15,12,26,8.00
2015,11,15,12,27,8.00
2015,11,15,12,28,8.00
2015,11,15,12,29,7.90
2015,11,15,12,30,7.90
2015,11,15,12,31,7.90
2015,11,15,12,32,7.90
2015,11,15,12,33,7.80
2015,11,15,12,34,7.80
2015,11,15,12,35,7.80
2015,11,15,12,36,7.90
2015,11,15,12,37,7.90
2015,11,15,12,38,7.90
2015,11,15,12,39,7.90
2015,11,15,12,40,7.90
2015,11,15,12,41,7.90
2015,11,15,12,42,8.00
2015,11,15,12,43,8.00
2015,11,15,12,44,8.00
2015,11,15,12,45,8.10
2015,11,15,12,46,8.10
2015,11,15,12,47,8.10
2015,11,15,12,48,8.20
2015,11,15,12,49,8.10
2015,11,15,12,50,8.10
2015,11,15,12,51,8.10
2015,11,15,12,52,8.10
2015,11,15,12,53,8.10
2015,11,15,12,54,8.10
2015,11,15,12,55,8.10
2015,11,15,12,56,8.20
2015,11,15,12,57,8.20
2015,11,15,12,58,8.20
2015,11,15,12,59,8.20
2015,11,15,13,00,8.20
2015,11,15,13,01,8.20
2015,11,15,13,02,8.20
2015,11,15,13,03,8.20
2015,11,15,13,04,8.20
2015,11,15,13,05,8.20
2015,11,15,13,06,8.30
2015,11,15,13,07,8.30
2015,11,15,13,08,8.30
2015,11,15,13,09,8.30
2015,11,15,13,10,8.30
2015,11,15,13,11,8.30
2015,11,15,13,12,8.20
2015,11,15,13,13,8.20
2015,11,15,13,14,8.20
2015,11,15,13,15,8.20
2015,11,15,13,16,8.20
2015,11,15,13,17,8.20
2015,11,15,13,18,8.30
2015,11,15,13,19,8.30
2015,11,15,13,20,8.30
2015,11,15,13,21,8.30
2015,11,15,13,22,8.30
2015,11,15,13,23,8.30
2015,11,15,13,24,8.30
2015,11,15,13,25,8.40
2015,11,15,13,26,8.40
2015,11,15,13,27,8.40
2015,11,15,13,28,8.40
2015,11,15,13,29,8.40
2015,11,15,13,30,8.40
2015,11,15,13,31,8.40
2015,11,15,13,32,8.40
2015,11,15,13,33,8.50
2015,11,15,13,34,8.50
2015,11,15,13,35,8.50
2015,11,15,13,36,8.50
2015,11,15,13,37,8.50
2015,11,15,13,38,8.50
2015,11,15,13,39,8.50
2015,11,15,13,40,8.50
2015,11,15,13,41,8.50
2015,11,15,13,42,8.40
2015,11,15,13,43,8.40
2015,11,15,13,44,8.40
2015,11,15,13,45,8.40
2015,11,15,13,46,8.50
2015,11,15,13,47,8.50
2015,11,15,13,48,8.50
2015,11,15,13,49,8.50
2015,11,15,13,50,8.50
2015,11,15,13,51,8.50
2015,11,15,13,52,8.50
2015,11,15,13,53,8.50
2015,11,15,13,54,8.60
2015,11,15,13,55,8.60
2015,11,15,13,56,8.60
2015,11,15,13,57,8.60
2015,11,15,13,58,8.60
2015,11,15,13,59,8.60
2015,11,15,14,00,8.60
2015,11,15,14,01,8.60
2015,11,15,14,02,8.60
2015,11,15,14,03,8.60
2015,11,15,14,04,8.60
2015,11,15,14,05,8.60
2015,11,15,14,06,8.60
2015,11,15,14,07,8.60
2015,11,15,14,08,8.60
2015,11,15,14,09,8.60
2015,11,15,14,10,8.60
2015,11,15,14,11,8.60
2015,11,15,14,12,8.60
2015,11,15,14,13,8.60
2015,11,15,14,14,8.60
2015,11,15,14,15,8.60
2015,11,15,14,16,8.60
2015,11,15,14,17,8.60
2015,11,15,14,18,8.60
2015,11,15,14,19,8.60
2015,11,15,14,20,8.60
2015,11,15,14,21,8.60
2015,11,15,14,22,8.60
2015,11,15,14,23,8.60
2015,11,15,14,24,8.60
2015,11,15,14,25,8.70
2015,11,15,14,26,8.70
2015,11,15,14,27,8.70
2015,11,15,14,28,8.70
2015,11,15,14,29,8.70
2015,11,15,14,30,8.70
2015,11,15,14,31,8.70
2015,11,15,14,32,8.70
2015,11,15,14,33,8.70
2015,11,15,14,34,8.70
2015,11,15,14,35,8.70
2015,11,15,14,36,8.60
2015,11,15,14,37,8.60
2015,11,15,14,38,8.60
2015,11,15,14,39,8.50
2015,11,15,14,40,8.50
2015,11,15,14,41,8.50
2015,11,15,14,42,8.50
2015,11,15,14,43,8.50
2015,11,15,14,44,8.60
2015,11,15,14,45,8.60
2015,11,15,14,46,8.60
2015,11,15,14,47,8.70
2015,11,15,14,48,8.70
2015,11,15,14,49,8.70
2015,11,15,14,50,8.70
2015,11,15,14,51,8.60
2015,11,15,14,52,8.60
2015,11,15,14,53,8.60
2015,11,15,14,54,8.60
2015,11,15,14,55,8.60
2015,11,15,14,56,8.50
2015,11,15,14,57,8.50
2015,11,15,14,58,8.40
2015,11,15,14,59,8.40
2015,11,15,15,00,8.40
2015,11,15,15,01,8.30
2015,11,15,15,02,8.30
2015,11,15,15,03,8.30
2015,11,15,15,04,8.30
2015,11,15,15,05,8.30
2015,11,15,15,06,8.30
2015,11,15,15,07,8.30
2015,11,15,15,08,8.30
2015,11,15,15,09,8.30
2015,11,15,15,10,8.30
2015,11,15,15,11,8.30
2015,11,15,15,12,8.30
2015,11,15,15,13,8.30
2015,11,15,15,14,8.30
2015,11,15,15,15,8.30
2015,11,15,15,16,8.30
2015,11,15,15,17,8.30
2015,11,15,15,18,8.40
2015,11,15,15,19,8.40
2015,11,15,15,20,8.40
2015,11,15,15,21,8.50
2015,11,15,15,22,8.50
2015,11,15,15,23,8.50
2015,11,15,15,24,8.50
2015,11,15,15,25,8.60
2015,11,15,15,26,8.60
2015,11,15,15,27,8.60
2015,11,15,15,28,8.60
2015,11,15,15,29,8.60
2015,11,15,15,30,8.60
2015,11,15,15,31,8.50
2015,11,15,15,32,8.50
2015,11,15,15,33,8.50
2015,11,15,15,34,8.40
2015,11,15,15,35,8.40
2015,11,15,15,36,8.40
2015,11,15,15,37,8.40
2015,11,15,15,38,8.30
2015,11,15,15,39,8.30
2015,11,15,15,40,8.30
2015,11,15,15,41,8.20
2015,11,15,15,42,8.20
2015,11,15,15,43,8.20
2015,11,15,15,44,8.20
2015,11,15,15,45,8.20
2015,11,15,15,46,8.20
2015,11,15,15,47,8.10
2015,11,15,15,48,8.10
2015,11,15,15,49,8.10
2015,11,15,15,50,8.10
2015,11,15,15,51,8.10
2015,11,15,15,52,8.10
2015,11,15,15,53,8.10
2015,11,15,15,54,8.10
2015,11,15,15,55,8.00
2015,11,15,15,56,8.00
2015,11,15,15,57,8.00
2015,11,15,15,58,8.00
2015,11,15,15,59,7.90
2015,11,15,16,00,7.90
2015,11,15,16,01,7.90
2015,11,15,16,02,7.90
2015,11,15,16,03,7.90
2015,11,15,16,04,7.90
2015,11,15,16,05,7.90
2015,11,15,16,06,7.90
2015,11,15,16,07,7.90
2015,11,15,16,08,7.80
2015,11,15,16,09,7.80
2015,11,15,16,10,7.80
2015,11,15,16,11,7.80
2015,11,15,16,12,7.90
2015,11,15,16,13,7.90
2015,11,15,16,14,7.90
2015,11,15,16,15,7.90
2015,11,15,16,16,7.90
2015,11,15,16,17,7.80
2015,11,15,16,18,7.80
2015,11,15,16,19,7.80
2015,11,15,16,20,7.80
2015,11,15,16,21,7.80
2015,11,15,16,22,7.80
2015,11,15,16,23,7.80
2015,11,15,16,24,7.80
2015,11,15,16,25,7.80
2015,11,15,16,26,7.80
2015,11,15,16,27,7.80
2015,11,15,16,28,7.80
2015,11,15,16,29,7.80
2015,11,15,16,30,7.80
2015,11,15,16,31,7.80
2015,11,15,16,32,7.80
2015,11,15,16,33,7.80
2015,11,15,16,34,7.80
2015,11,15,16,35,7.80
2015,11,15,16,36,7.80
2015,11,15,16,37,7.80
2015,11,15,16,38,7.80
2015,11,15,16,39,7.80
2015,11,15,16,40,7.80
2015,11,15,16,41,7.80
2015,11,15,16,42,7.80
2015,11,15,16,43,7.80
2015,11,15,16,44,7.80
2015,11,15,16,45,7.90
2015,11,15,16,46,7.90
2015,11,15,16,47,7.90
2015,11,15,16,48,7.90
2015,11,15,16,49,7.90
2015,11,15,16,50,7.90
2015,11,15,16,51,7.90
2015,11,15,16,52,7.90
2015,11,15,16,53,8.00
2015,11,15,16,54,7.90
2015,11,15,16,55,7.90
2015,11,15,16,56,7.90
2015,11,15,16,57,7.90
2015,11,15,16,58,7.90
2015,11,15,16,59,7.90
2015,11,15,17,00,7.90
2015,11,15,17,01,8.00
2015,11,15,17,02,8.00
2015,11,15,17,03,8.00
2015,11,15,17,04,8.00
2015,11,15,17,05,8.00
2015,11,15,17,06,8.00
2015,11,15,17,07,8.00
2015,11,15,17,08,8.00
2015,11,15,17,09,7.90
2015,11,15,17,10,7.90
2015,11,15,17,11,7.90
2015,11,15,17,12,7.90
2015,11,15,17,13,7.90
2015,11,15,17,14,7.80
2015,11,15,17,15,7.80
2015,11,15,17,16,7.80
2015,11,15,17,17,7.80
2015,11,15,17,18,7.70
2015,11,15,17,19,7.70
2015,11,15,17,20,7.60
2015,11,15,17,21,7.60
2015,11,15,17,22,7.60
2015,11,15,17,23,7.50
2015,11,15,17,24,7.50
2015,11,15,17,25,7.40
2015,11,15,17,26,7.40
2015,11,15,17,27,7.40
2015,11,15,17,28,7.40
2015,11,15,17,29,7.30
2015,11,15,17,30,7.30
2015,11,15,17,31,7.30
2015,11,15,17,32,7.30
2015,11,15,17,33,7.30
2015,11,15,17,34,7.30
2015,11,15,17,35,7.30
2015,11,15,17,36,7.30
2015,11,15,17,37,7.20
2015,11,15,17,38,7.20
2015,11,15,17,39,7.20
2015,11,15,17,40,7.20
2015,11,15,17,41,7.20
2015,11,15,17,42,7.20
2015,11,15,17,43,7.20
2015,11,15,17,44,7.20
2015,11,15,17,45,7.20
2015,11,15,17,46,7.20
2015,11,15,17,47,7.20
2015,11,15,17,48,7.20
2015,11,15,17,49,7.20
2015,11,15,17,50,7.20
2015,11,15,17,51,7.20
2015,11,15,17,52,7.10
2015,11,15,17,53,7.10
2015,11,15,17,54,7.00
2015,11,15,17,55,7.00
2015,11,15,17,56,7.00
2015,11,15,17,57,7.00
2015,11,15,17,58,7.00
2015,11,15,17,59,7.00
2015,11,15,18,00,6.90
2015,11,15,18,01,6.90
2015,11,15,18,02,6.90
2015,11,15,18,03,6.90
2015,11,15,18,04,6.80
2015,11,15,18,05,6.80
2015,11,15,18,06,6.80