Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,09,00,00,-0.40
2020,03,09,00,01,-0.40
2020,03,09,00,02,-0.40
2020,03,09,00,03,-0.40
2020,03,09,00,04,-0.40
2020,03,09,00,05,-0.40
2020,03,09,00,06,-0.40
2020,03,09,00,07,-0.50
2020,03,09,00,08,-0.60
2020,03,09,00,09,-0.60
2020,03,09,00,10,-0.60
2020,03,09,00,11,-0.60
2020,03,09,00,12,-0.60
2020,03,09,00,13,-0.60
2020,03,09,00,14,-0.60
2020,03,09,00,15,-0.60
2020,03,09,00,16,-0.60
2020,03,09,00,17,-0.60
2020,03,09,00,18,-0.60
2020,03,09,00,19,-0.60
2020,03,09,00,20,-0.60
2020,03,09,00,21,-0.60
2020,03,09,00,22,-0.60
2020,03,09,00,23,-0.60
2020,03,09,00,24,-0.60
2020,03,09,00,25,-0.60
2020,03,09,00,26,-0.60
2020,03,09,00,27,-0.60
2020,03,09,00,28,-0.70
2020,03,09,00,29,-0.70
2020,03,09,00,30,-0.70
2020,03,09,00,31,-0.70
2020,03,09,00,32,-0.70
2020,03,09,00,33,-0.70
2020,03,09,00,34,-0.80
2020,03,09,00,35,-0.80
2020,03,09,00,36,-0.80
2020,03,09,00,37,-0.80
2020,03,09,00,38,-0.90
2020,03,09,00,39,-0.90
2020,03,09,00,40,-0.90
2020,03,09,00,41,-0.90
2020,03,09,00,42,-0.90
2020,03,09,00,43,-0.90
2020,03,09,00,44,-0.90
2020,03,09,00,45,-0.90
2020,03,09,00,46,-0.90
2020,03,09,00,47,-0.90
2020,03,09,00,48,-1.00
2020,03,09,00,49,-1.10
2020,03,09,00,50,-1.10
2020,03,09,00,51,-1.10
2020,03,09,00,52,-1.10
2020,03,09,00,53,-1.10
2020,03,09,00,54,-1.10
2020,03,09,00,55,-1.10
2020,03,09,00,56,-1.10
2020,03,09,00,57,-1.10
2020,03,09,00,58,-1.10
2020,03,09,00,59,-1.20
2020,03,09,01,00,-1.20
2020,03,09,01,01,-1.20
2020,03,09,01,02,-1.20
2020,03,09,01,03,-1.20
2020,03,09,01,04,-1.10
2020,03,09,01,05,-1.10
2020,03,09,01,06,-1.10
2020,03,09,01,07,-1.00
2020,03,09,01,08,-0.90
2020,03,09,01,09,-0.80
2020,03,09,01,10,-0.70
2020,03,09,01,11,-0.70
2020,03,09,01,12,-0.60
2020,03,09,01,13,-0.60
2020,03,09,01,14,-0.60
2020,03,09,01,15,-0.60
2020,03,09,01,16,-0.60
2020,03,09,01,17,-0.70
2020,03,09,01,18,-0.70
2020,03,09,01,19,-0.70
2020,03,09,01,20,-0.80
2020,03,09,01,21,-0.80
2020,03,09,01,22,-0.80
2020,03,09,01,23,-0.80
2020,03,09,01,24,-0.80
2020,03,09,01,25,-0.80
2020,03,09,01,26,-0.80
2020,03,09,01,27,-0.70
2020,03,09,01,28,-0.70
2020,03,09,01,29,-0.80
2020,03,09,01,30,-0.80
2020,03,09,01,31,-0.80
2020,03,09,01,32,-0.80
2020,03,09,01,33,-0.80
2020,03,09,01,34,-0.80
2020,03,09,01,35,-0.80
2020,03,09,01,36,-0.80
2020,03,09,01,37,-0.80
2020,03,09,01,38,-0.80
2020,03,09,01,39,-0.80
2020,03,09,01,40,-0.80
2020,03,09,01,41,-0.80
2020,03,09,01,42,-0.80
2020,03,09,01,43,-0.80
2020,03,09,01,44,-0.80
2020,03,09,01,45,-0.80
2020,03,09,01,46,-0.70
2020,03,09,01,47,-0.70
2020,03,09,01,48,-0.70
2020,03,09,01,49,-0.70
2020,03,09,01,50,-0.70
2020,03,09,01,51,-0.70
2020,03,09,01,52,-0.70
2020,03,09,01,53,-0.70
2020,03,09,01,54,-0.70
2020,03,09,01,55,-0.70
2020,03,09,01,56,-0.70
2020,03,09,01,57,-0.60
2020,03,09,01,58,-0.60
2020,03,09,01,59,-0.60
2020,03,09,02,00,-0.60
2020,03,09,02,01,-0.60
2020,03,09,02,02,-0.60
2020,03,09,02,03,-0.60
2020,03,09,02,04,-0.60
2020,03,09,02,05,-0.60
2020,03,09,02,06,-0.50
2020,03,09,02,07,-0.40
2020,03,09,02,08,-0.40
2020,03,09,02,09,-0.30
2020,03,09,02,10,-0.30
2020,03,09,02,11,-0.30
2020,03,09,02,12,-0.30
2020,03,09,02,13,-0.30
2020,03,09,02,14,-0.30
2020,03,09,02,15,-0.30
2020,03,09,02,16,-0.30
2020,03,09,02,17,-0.30
2020,03,09,02,18,-0.40
2020,03,09,02,19,-0.40
2020,03,09,02,20,-0.40
2020,03,09,02,21,-0.50
2020,03,09,02,22,-0.60
2020,03,09,02,23,-0.60
2020,03,09,02,24,-0.60
2020,03,09,02,25,-0.60
2020,03,09,02,26,-0.60
2020,03,09,02,27,-0.60
2020,03,09,02,28,-0.60
2020,03,09,02,29,-0.60
2020,03,09,02,30,-0.70
2020,03,09,02,31,-0.70
2020,03,09,02,32,-0.70
2020,03,09,02,33,-0.80
2020,03,09,02,34,-0.80
2020,03,09,02,35,-0.90
2020,03,09,02,36,-0.90
2020,03,09,02,37,-1.00
2020,03,09,02,38,-1.10
2020,03,09,02,39,-1.10
2020,03,09,02,40,-1.10
2020,03,09,02,41,-1.10
2020,03,09,02,42,-1.20
2020,03,09,02,43,-1.20
2020,03,09,02,44,-1.30
2020,03,09,02,45,-1.30
2020,03,09,02,46,-1.30
2020,03,09,02,47,-1.30
2020,03,09,02,48,-1.30
2020,03,09,02,49,-1.30
2020,03,09,02,50,-1.40
2020,03,09,02,51,-1.40
2020,03,09,02,52,-1.40
2020,03,09,02,53,-1.40
2020,03,09,02,54,-1.40
2020,03,09,02,55,-1.40
2020,03,09,02,56,-1.40
2020,03,09,02,57,-1.40
2020,03,09,02,58,-1.40
2020,03,09,02,59,-1.40
2020,03,09,03,00,-1.50
2020,03,09,03,01,-1.50
2020,03,09,03,02,-1.50
2020,03,09,03,03,-1.60
2020,03,09,03,04,-1.60
2020,03,09,03,05,-1.60
2020,03,09,03,06,-1.70
2020,03,09,03,07,-1.70
2020,03,09,03,08,-1.70
2020,03,09,03,09,-1.80
2020,03,09,03,10,-1.80
2020,03,09,03,11,-1.80
2020,03,09,03,12,-1.80
2020,03,09,03,13,-1.80
2020,03,09,03,14,-1.80
2020,03,09,03,15,-1.80
2020,03,09,03,16,-1.80
2020,03,09,03,17,-1.80
2020,03,09,03,18,-1.80
2020,03,09,03,19,-1.80
2020,03,09,03,20,-1.80
2020,03,09,03,21,-1.80
2020,03,09,03,22,-1.80
2020,03,09,03,23,-1.80
2020,03,09,03,24,-1.80
2020,03,09,03,25,-1.80
2020,03,09,03,26,-1.80
2020,03,09,03,27,-1.80
2020,03,09,03,28,-1.80
2020,03,09,03,29,-1.80
2020,03,09,03,30,-1.80
2020,03,09,03,31,-1.80
2020,03,09,03,32,-1.90
2020,03,09,03,33,-1.90
2020,03,09,03,34,-1.90
2020,03,09,03,35,-1.90
2020,03,09,03,36,-1.90
2020,03,09,03,37,-1.90
2020,03,09,03,38,-1.90
2020,03,09,03,39,-1.90
2020,03,09,03,40,-1.90
2020,03,09,03,41,-1.90
2020,03,09,03,42,-1.90
2020,03,09,03,43,-1.90
2020,03,09,03,44,-2.00
2020,03,09,03,45,-1.90
2020,03,09,03,46,-1.90
2020,03,09,03,47,-1.90
2020,03,09,03,48,-1.90
2020,03,09,03,49,-1.90
2020,03,09,03,50,-1.90
2020,03,09,03,51,-1.90
2020,03,09,03,52,-1.90
2020,03,09,03,53,-1.90
2020,03,09,03,54,-1.90
2020,03,09,03,55,-1.90
2020,03,09,03,56,-1.90
2020,03,09,03,57,-1.90
2020,03,09,03,58,-1.90
2020,03,09,03,59,-1.90
2020,03,09,04,00,-1.90
2020,03,09,04,01,-1.90
2020,03,09,04,02,-1.90
2020,03,09,04,03,-1.90
2020,03,09,04,04,-1.90
2020,03,09,04,05,-2.00
2020,03,09,04,06,-2.00
2020,03,09,04,07,-2.00
2020,03,09,04,08,-2.00
2020,03,09,04,09,-2.00
2020,03,09,04,10,-2.00
2020,03,09,04,11,-1.90
2020,03,09,04,12,-1.90
2020,03,09,04,13,-1.80
2020,03,09,04,14,-1.80
2020,03,09,04,15,-1.80
2020,03,09,04,16,-1.80
2020,03,09,04,17,-1.80
2020,03,09,04,18,-1.80
2020,03,09,04,19,-1.70
2020,03,09,04,20,-1.70
2020,03,09,04,21,-1.70
2020,03,09,04,22,-1.70
2020,03,09,04,23,-1.70
2020,03,09,04,24,-1.70
2020,03,09,04,25,-1.70
2020,03,09,04,26,-1.70
2020,03,09,04,27,-1.70
2020,03,09,04,28,-1.80
2020,03,09,04,29,-1.80
2020,03,09,04,30,-1.80
2020,03,09,04,31,-1.80
2020,03,09,04,32,-1.80
2020,03,09,04,33,-1.80
2020,03,09,04,34,-1.80
2020,03,09,04,35,-1.80
2020,03,09,04,36,-1.90
2020,03,09,04,37,-1.90
2020,03,09,04,38,-1.90
2020,03,09,04,39,-1.90
2020,03,09,04,40,-1.90
2020,03,09,04,41,-1.90
2020,03,09,04,42,-1.90
2020,03,09,04,43,-1.90
2020,03,09,04,44,-1.90
2020,03,09,04,45,-1.90
2020,03,09,04,46,-1.90
2020,03,09,04,47,-1.80
2020,03,09,04,48,-1.80
2020,03,09,04,49,-1.80
2020,03,09,04,50,-1.80
2020,03,09,04,51,-1.80
2020,03,09,04,52,-1.80
2020,03,09,04,53,-1.80
2020,03,09,04,54,-1.80
2020,03,09,04,55,-1.80
2020,03,09,04,56,-1.80
2020,03,09,04,57,-1.80
2020,03,09,04,58,-1.80
2020,03,09,04,59,-1.80
2020,03,09,05,00,-1.80
2020,03,09,05,01,-1.80
2020,03,09,05,02,-1.80
2020,03,09,05,03,-1.80
2020,03,09,05,04,-1.80
2020,03,09,05,05,-1.80
2020,03,09,05,06,-1.80
2020,03,09,05,07,-1.80
2020,03,09,05,08,-1.80
2020,03,09,05,09,-1.80
2020,03,09,05,10,-1.80
2020,03,09,05,11,-1.80
2020,03,09,05,12,-1.80
2020,03,09,05,13,-1.90
2020,03,09,05,14,-1.90
2020,03,09,05,15,-1.90
2020,03,09,05,16,-2.00
2020,03,09,05,17,-2.00
2020,03,09,05,18,-2.00
2020,03,09,05,19,-2.00
2020,03,09,05,20,-2.00
2020,03,09,05,21,-2.00
2020,03,09,05,22,-2.00
2020,03,09,05,23,-2.00
2020,03,09,05,24,-1.90
2020,03,09,05,25,-1.90
2020,03,09,05,26,-1.90
2020,03,09,05,27,-1.90
2020,03,09,05,28,-1.90
2020,03,09,05,29,-1.90
2020,03,09,05,30,-1.90
2020,03,09,05,31,-1.90
2020,03,09,05,32,-1.90
2020,03,09,05,33,-1.90
2020,03,09,05,34,-1.90
2020,03,09,05,35,-2.00
2020,03,09,05,36,-2.00
2020,03,09,05,37,-2.00
2020,03,09,05,38,-2.00
2020,03,09,05,39,-2.00
2020,03,09,05,40,-2.10
2020,03,09,05,41,-2.10
2020,03,09,05,42,-2.10
2020,03,09,05,43,-2.10
2020,03,09,05,44,-2.10
2020,03,09,05,45,-2.20
2020,03,09,05,46,-2.20
2020,03,09,05,47,-2.20
2020,03,09,05,48,-2.20
2020,03,09,05,49,-2.10
2020,03,09,05,50,-2.10
2020,03,09,05,51,-2.10
2020,03,09,05,52,-2.00
2020,03,09,05,53,-2.00
2020,03,09,05,54,-2.00
2020,03,09,05,55,-2.00
2020,03,09,05,56,-2.00
2020,03,09,05,57,-1.90
2020,03,09,05,58,-1.90
2020,03,09,05,59,-1.90
2020,03,09,06,00,-1.80
2020,03,09,06,01,-1.80
2020,03,09,06,02,-1.80
2020,03,09,06,03,-1.70
2020,03,09,06,04,-1.60
2020,03,09,06,05,-1.60
2020,03,09,06,06,-1.60
2020,03,09,06,07,-1.50
2020,03,09,06,08,-1.50
2020,03,09,06,09,-1.50
2020,03,09,06,10,-1.50
2020,03,09,06,11,-1.50
2020,03,09,06,12,-1.60
2020,03,09,06,13,-1.60
2020,03,09,06,14,-1.60
2020,03,09,06,15,-1.60
2020,03,09,06,16,-1.60
2020,03,09,06,17,-1.60
2020,03,09,06,18,-1.60
2020,03,09,06,19,-1.60
2020,03,09,06,20,-1.60
2020,03,09,06,21,-1.60
2020,03,09,06,22,-1.60
2020,03,09,06,23,-1.60
2020,03,09,06,24,-1.50
2020,03,09,06,25,-1.50
2020,03,09,06,26,-1.40
2020,03,09,06,27,-1.40
2020,03,09,06,28,-1.40
2020,03,09,06,29,-1.40
2020,03,09,06,30,-1.40
2020,03,09,06,31,-1.40
2020,03,09,06,32,-1.40
2020,03,09,06,33,-1.30
2020,03,09,06,34,-1.30
2020,03,09,06,35,-1.30
2020,03,09,06,36,-1.30
2020,03,09,06,37,-1.40
2020,03,09,06,38,-1.40
2020,03,09,06,39,-1.40
2020,03,09,06,40,-1.40
2020,03,09,06,41,-1.40
2020,03,09,06,42,-1.40
2020,03,09,06,43,-1.50
2020,03,09,06,44,-1.50
2020,03,09,06,45,-1.50
2020,03,09,06,46,-1.50
2020,03,09,06,47,-1.60
2020,03,09,06,48,-1.60
2020,03,09,06,49,-1.60
2020,03,09,06,50,-1.60
2020,03,09,06,51,-1.60
2020,03,09,06,52,-1.60
2020,03,09,06,53,-1.60
2020,03,09,06,54,-1.60
2020,03,09,06,55,-1.60
2020,03,09,06,56,-1.50
2020,03,09,06,57,-1.50
2020,03,09,06,58,-1.50
2020,03,09,06,59,-1.30
2020,03,09,07,00,-1.10
2020,03,09,07,01,-0.90
2020,03,09,07,02,-0.70
2020,03,09,07,03,-0.60
2020,03,09,07,04,-0.40
2020,03,09,07,05,-0.30
2020,03,09,07,06,-0.20
2020,03,09,07,07,-0.20
2020,03,09,07,08,-0.10
2020,03,09,07,09,-0.10
2020,03,09,07,10,0.00
2020,03,09,07,11,0.10
2020,03,09,07,12,0.10
2020,03,09,07,13,0.20
2020,03,09,07,14,0.20
2020,03,09,07,15,0.30
2020,03,09,07,16,0.30
2020,03,09,07,17,0.40
2020,03,09,07,18,0.40
2020,03,09,07,19,0.40
2020,03,09,07,20,0.40
2020,03,09,07,21,0.40
2020,03,09,07,22,0.40
2020,03,09,07,23,0.40
2020,03,09,07,24,0.40
2020,03,09,07,25,0.40
2020,03,09,07,26,0.40
2020,03,09,07,27,0.40
2020,03,09,07,28,0.40
2020,03,09,07,29,0.40
2020,03,09,07,30,0.40
2020,03,09,07,31,0.40
2020,03,09,07,32,0.40
2020,03,09,07,33,0.50
2020,03,09,07,34,0.50
2020,03,09,07,35,0.50
2020,03,09,07,36,0.50
2020,03,09,07,37,0.50
2020,03,09,07,38,0.50
2020,03,09,07,39,0.60
2020,03,09,07,40,0.60
2020,03,09,07,41,0.60
2020,03,09,07,42,0.60
2020,03,09,07,43,0.60
2020,03,09,07,44,0.60
2020,03,09,07,45,0.60
2020,03,09,07,46,0.60
2020,03,09,07,47,0.60
2020,03,09,07,48,0.60
2020,03,09,07,49,0.60
2020,03,09,07,50,0.60
2020,03,09,07,51,0.60
2020,03,09,07,52,0.60
2020,03,09,07,53,0.60
2020,03,09,07,54,0.60
2020,03,09,07,55,0.60
2020,03,09,07,56,0.60
2020,03,09,07,57,0.60
2020,03,09,07,58,0.60
2020,03,09,07,59,0.60
2020,03,09,08,00,0.60
2020,03,09,08,01,0.60
2020,03,09,08,02,0.60
2020,03,09,08,03,0.60
2020,03,09,08,04,0.60
2020,03,09,08,05,0.50
2020,03,09,08,06,0.50
2020,03,09,08,07,0.50
2020,03,09,08,08,0.50
2020,03,09,08,09,0.50
2020,03,09,08,10,0.50
2020,03,09,08,11,0.50
2020,03,09,08,12,0.50
2020,03,09,08,13,0.60
2020,03,09,08,14,0.60
2020,03,09,08,15,0.70
2020,03,09,08,16,0.70
2020,03,09,08,17,0.80
2020,03,09,08,18,0.80
2020,03,09,08,19,0.80
2020,03,09,08,20,0.80
2020,03,09,08,21,0.80
2020,03,09,08,22,0.90
2020,03,09,08,23,0.90
2020,03,09,08,24,0.90
2020,03,09,08,25,1.00
2020,03,09,08,26,1.00
2020,03,09,08,27,1.00
2020,03,09,08,28,1.00
2020,03,09,08,29,1.10
2020,03,09,08,30,1.10
2020,03,09,08,31,1.20
2020,03,09,08,32,1.30
2020,03,09,08,33,1.30
2020,03,09,08,34,1.30
2020,03,09,08,35,1.30
2020,03,09,08,36,1.30
2020,03,09,08,37,1.30
2020,03,09,08,38,1.30
2020,03,09,08,39,1.40
2020,03,09,08,40,1.40
2020,03,09,08,41,1.40
2020,03,09,08,42,1.50
2020,03,09,08,43,1.50
2020,03,09,08,44,1.50
2020,03,09,08,45,1.60
2020,03,09,08,46,1.60
2020,03,09,08,47,1.60
2020,03,09,08,48,1.60
2020,03,09,08,49,1.70
2020,03,09,08,50,1.70
2020,03,09,08,51,1.70
2020,03,09,08,52,1.70
2020,03,09,08,53,1.70
2020,03,09,08,54,1.70
2020,03,09,08,55,1.80
2020,03,09,08,56,1.80
2020,03,09,08,57,1.80
2020,03,09,08,58,1.80
2020,03,09,08,59,1.80
2020,03,09,09,00,1.80
2020,03,09,09,01,1.90
2020,03,09,09,02,1.90
2020,03,09,09,03,2.00
2020,03,09,09,04,2.00
2020,03,09,09,05,2.10
2020,03,09,09,06,2.10
2020,03,09,09,07,2.20
2020,03,09,09,08,2.20
2020,03,09,09,09,2.20
2020,03,09,09,10,2.20
2020,03,09,09,11,2.20
2020,03,09,09,12,2.20
2020,03,09,09,13,2.20
2020,03,09,09,14,2.20
2020,03,09,09,15,2.30
2020,03,09,09,16,2.30
2020,03,09,09,17,2.30
2020,03,09,09,18,2.30
2020,03,09,09,19,2.40
2020,03,09,09,20,2.40
2020,03,09,09,21,2.40
2020,03,09,09,22,2.40
2020,03,09,09,23,2.50
2020,03,09,09,24,2.50
2020,03,09,09,25,2.50
2020,03,09,09,26,2.60
2020,03,09,09,27,2.60
2020,03,09,09,28,2.60
2020,03,09,09,29,2.70
2020,03,09,09,30,2.70
2020,03,09,09,31,2.70
2020,03,09,09,32,2.70
2020,03,09,09,33,2.70
2020,03,09,09,34,2.70
2020,03,09,09,35,2.80
2020,03,09,09,36,2.80
2020,03,09,09,37,2.80
2020,03,09,09,38,2.80
2020,03,09,09,39,2.80
2020,03,09,09,40,2.80
2020,03,09,09,41,2.90
2020,03,09,09,42,2.90
2020,03,09,09,43,2.90
2020,03,09,09,44,2.90
2020,03,09,09,45,2.90
2020,03,09,09,46,2.90
2020,03,09,09,47,2.90
2020,03,09,09,48,2.90
2020,03,09,09,49,2.90
2020,03,09,09,50,2.90
2020,03,09,09,51,2.90
2020,03,09,09,52,2.90
2020,03,09,09,53,2.90
2020,03,09,09,54,2.90
2020,03,09,09,55,2.90
2020,03,09,09,56,3.00
2020,03,09,09,57,3.10
2020,03,09,09,58,3.10
2020,03,09,09,59,3.10
2020,03,09,10,00,3.10
2020,03,09,10,01,3.10
2020,03,09,10,02,3.20
2020,03,09,10,03,3.20
2020,03,09,10,04,3.20
2020,03,09,10,05,3.30
2020,03,09,10,06,3.30
2020,03,09,10,07,3.30
2020,03,09,10,08,3.30
2020,03,09,10,09,3.30
2020,03,09,10,10,3.30
2020,03,09,10,11,3.30
2020,03,09,10,12,3.30
2020,03,09,10,13,3.40
2020,03,09,10,14,3.50
2020,03,09,10,15,3.50
2020,03,09,10,16,3.50
2020,03,09,10,17,3.60
2020,03,09,10,18,3.60
2020,03,09,10,19,3.60
2020,03,09,10,20,3.70
2020,03,09,10,21,3.70
2020,03,09,10,22,3.80
2020,03,09,10,23,3.80
2020,03,09,10,24,3.80
2020,03,09,10,25,3.80
2020,03,09,10,26,3.90
2020,03,09,10,27,3.90
2020,03,09,10,28,3.90
2020,03,09,10,29,3.90
2020,03,09,10,30,4.00
2020,03,09,10,31,4.00
2020,03,09,10,32,4.00
2020,03,09,10,33,4.00
2020,03,09,10,34,4.00
2020,03,09,10,35,4.00
2020,03,09,10,36,4.00
2020,03,09,10,37,4.00
2020,03,09,10,38,4.00
2020,03,09,10,39,4.00
2020,03,09,10,40,4.10
2020,03,09,10,41,4.10
2020,03,09,10,42,4.20
2020,03,09,10,43,4.30
2020,03,09,10,44,4.30
2020,03,09,10,45,4.40
2020,03,09,10,46,4.30
2020,03,09,10,47,4.30
2020,03,09,10,48,4.30
2020,03,09,10,49,4.30
2020,03,09,10,50,4.20
2020,03,09,10,51,4.20
2020,03,09,10,52,4.20
2020,03,09,10,53,4.20
2020,03,09,10,54,4.20
2020,03,09,10,55,4.20
2020,03,09,10,56,4.30
2020,03,09,10,57,4.40
2020,03,09,10,58,4.50
2020,03,09,10,59,4.60
2020,03,09,11,00,4.60
2020,03,09,11,01,4.60
2020,03,09,11,02,4.60
2020,03,09,11,03,4.60
2020,03,09,11,04,4.60
2020,03,09,11,05,4.60
2020,03,09,11,06,4.60
2020,03,09,11,07,4.60
2020,03,09,11,08,4.70
2020,03,09,11,09,4.70
2020,03,09,11,10,4.60
2020,03,09,11,11,4.60
2020,03,09,11,12,4.60
2020,03,09,11,13,4.60
2020,03,09,11,14,4.60
2020,03,09,11,15,4.60
2020,03,09,11,16,4.60
2020,03,09,11,17,4.60
2020,03,09,11,18,4.70
2020,03,09,11,19,4.70
2020,03,09,11,20,4.70
2020,03,09,11,21,4.70
2020,03,09,11,22,4.80
2020,03,09,11,23,4.80
2020,03,09,11,24,4.80
2020,03,09,11,25,4.80
2020,03,09,11,26,4.90
2020,03,09,11,27,4.90
2020,03,09,11,28,4.90
2020,03,09,11,29,5.00
2020,03,09,11,30,5.10
2020,03,09,11,31,5.10
2020,03,09,11,32,5.10
2020,03,09,11,33,5.10
2020,03,09,11,34,5.10
2020,03,09,11,35,5.20
2020,03,09,11,36,5.20
2020,03,09,11,37,5.20
2020,03,09,11,38,5.20
2020,03,09,11,39,5.30
2020,03,09,11,40,5.30
2020,03,09,11,41,5.20
2020,03,09,11,42,5.20
2020,03,09,11,43,5.20
2020,03,09,11,44,5.20
2020,03,09,11,45,5.30
2020,03,09,11,46,5.30
2020,03,09,11,47,5.20
2020,03,09,11,48,5.10
2020,03,09,11,49,5.10
2020,03,09,11,50,5.10
2020,03,09,11,51,5.10
2020,03,09,11,52,5.10
2020,03,09,11,53,5.10
2020,03,09,11,54,5.10
2020,03,09,11,55,5.10
2020,03,09,11,56,5.10
2020,03,09,11,57,5.20
2020,03,09,11,58,5.30
2020,03,09,11,59,5.30
2020,03,09,12,00,5.30
2020,03,09,12,01,5.20
2020,03,09,12,02,5.20
2020,03,09,12,03,5.30
2020,03,09,12,04,5.30
2020,03,09,12,05,5.30
2020,03,09,12,06,5.30
2020,03,09,12,07,5.30
2020,03,09,12,08,5.30
2020,03,09,12,09,5.30
2020,03,09,12,10,5.30
2020,03,09,12,11,5.30
2020,03,09,12,12,5.10
2020,03,09,12,13,5.10
2020,03,09,12,14,5.10
2020,03,09,12,15,5.10
2020,03,09,12,16,5.10
2020,03,09,12,17,5.20
2020,03,09,12,18,5.30
2020,03,09,12,19,5.40
2020,03,09,12,20,5.50
2020,03,09,12,21,5.60
2020,03,09,12,22,5.60
2020,03,09,12,23,5.70
2020,03,09,12,24,5.70
2020,03,09,12,25,5.70
2020,03,09,12,26,5.80
2020,03,09,12,27,5.80
2020,03,09,12,28,5.80
2020,03,09,12,29,5.80
2020,03,09,12,30,5.80
2020,03,09,12,31,5.80
2020,03,09,12,32,5.80
2020,03,09,12,33,5.70
2020,03,09,12,34,5.70
2020,03,09,12,35,5.70
2020,03,09,12,36,5.70
2020,03,09,12,37,5.70
2020,03,09,12,38,5.70
2020,03,09,12,39,5.70
2020,03,09,12,40,5.70
2020,03,09,12,41,5.70
2020,03,09,12,42,5.70
2020,03,09,12,43,5.60
2020,03,09,12,44,5.70
2020,03,09,12,45,5.70
2020,03,09,12,46,5.80
2020,03,09,12,47,5.90
2020,03,09,12,48,5.90
2020,03,09,12,49,6.00
2020,03,09,12,50,6.10
2020,03,09,12,51,6.00
2020,03,09,12,52,6.00
2020,03,09,12,53,6.00
2020,03,09,12,54,6.00
2020,03,09,12,55,5.90
2020,03,09,12,56,6.00
2020,03,09,12,57,6.00
2020,03,09,12,58,6.10
2020,03,09,12,59,6.20
2020,03,09,13,00,6.20
2020,03,09,13,01,6.20
2020,03,09,13,02,6.20
2020,03,09,13,03,6.30
2020,03,09,13,04,6.30
2020,03,09,13,05,6.40
2020,03,09,13,06,6.40
2020,03,09,13,07,6.30
2020,03,09,13,08,6.30
2020,03,09,13,09,6.30
2020,03,09,13,10,6.20
2020,03,09,13,11,6.20
2020,03,09,13,12,6.20
2020,03,09,13,13,6.20
2020,03,09,13,14,6.20
2020,03,09,13,15,6.20
2020,03,09,13,16,6.20
2020,03,09,13,17,6.20
2020,03,09,13,18,6.20
2020,03,09,13,19,6.30
2020,03,09,13,20,6.30
2020,03,09,13,21,6.20
2020,03,09,13,22,6.20
2020,03,09,13,23,6.20
2020,03,09,13,24,6.20
2020,03,09,13,25,6.30
2020,03,09,13,26,6.40
2020,03,09,13,27,6.40
2020,03,09,13,28,6.50
2020,03,09,13,29,6.60
2020,03,09,13,30,6.60
2020,03,09,13,31,6.60
2020,03,09,13,32,6.60
2020,03,09,13,33,6.60
2020,03,09,13,34,6.60
2020,03,09,13,35,6.60
2020,03,09,13,36,6.60
2020,03,09,13,37,6.60
2020,03,09,13,38,6.60
2020,03,09,13,39,6.60
2020,03,09,13,40,6.50
2020,03,09,13,41,6.30
2020,03,09,13,42,6.30
2020,03,09,13,43,6.30
2020,03,09,13,44,6.20
2020,03,09,13,45,6.20
2020,03,09,13,46,6.30
2020,03,09,13,47,6.40
2020,03,09,13,48,6.50
2020,03,09,13,49,6.60
2020,03,09,13,50,6.60
2020,03,09,13,51,6.60
2020,03,09,13,52,6.60
2020,03,09,13,53,6.60
2020,03,09,13,54,6.60
2020,03,09,13,55,6.70
2020,03,09,13,56,6.70
2020,03,09,13,57,6.70
2020,03,09,13,58,6.70
2020,03,09,13,59,6.80
2020,03,09,14,00,6.80
2020,03,09,14,01,6.80
2020,03,09,14,02,6.90
2020,03,09,14,03,6.80
2020,03,09,14,04,6.80
2020,03,09,14,05,6.80
2020,03,09,14,06,6.70
2020,03,09,14,07,6.50
2020,03,09,14,08,6.40
2020,03,09,14,09,6.40
2020,03,09,14,10,6.40
2020,03,09,14,11,6.40
2020,03,09,14,12,6.30
2020,03,09,14,13,6.20
2020,03,09,14,14,6.20
2020,03,09,14,15,6.20
2020,03,09,14,16,6.20
2020,03,09,14,17,6.30
2020,03,09,14,18,6.50
2020,03,09,14,19,6.60
2020,03,09,14,20,6.60
2020,03,09,14,21,6.60
2020,03,09,14,22,6.60
2020,03,09,14,23,6.60
2020,03,09,14,24,6.60
2020,03,09,14,25,6.60
2020,03,09,14,26,6.60
2020,03,09,14,27,6.60
2020,03,09,14,28,6.60
2020,03,09,14,29,6.40
2020,03,09,14,30,6.40
2020,03,09,14,31,6.40
2020,03,09,14,32,6.40
2020,03,09,14,33,6.40
2020,03,09,14,34,6.40
2020,03,09,14,35,6.50
2020,03,09,14,36,6.60
2020,03,09,14,37,6.60
2020,03,09,14,38,6.60
2020,03,09,14,39,6.60
2020,03,09,14,40,6.60
2020,03,09,14,41,6.60
2020,03,09,14,42,6.60
2020,03,09,14,43,6.60
2020,03,09,14,44,6.60
2020,03,09,14,45,6.70
2020,03,09,14,46,6.80
2020,03,09,14,47,6.80
2020,03,09,14,48,6.80
2020,03,09,14,49,6.80
2020,03,09,14,50,6.80
2020,03,09,14,51,6.80
2020,03,09,14,52,6.70
2020,03,09,14,53,6.60
2020,03,09,14,54,6.60
2020,03,09,14,55,6.60
2020,03,09,14,56,6.70
2020,03,09,14,57,6.80
2020,03,09,14,58,6.80
2020,03,09,14,59,6.90
2020,03,09,15,00,6.90
2020,03,09,15,01,6.90
2020,03,09,15,02,6.90
2020,03,09,15,03,7.00
2020,03,09,15,04,7.00
2020,03,09,15,05,7.00
2020,03,09,15,06,6.90
2020,03,09,15,07,6.90
2020,03,09,15,08,7.00
2020,03,09,15,09,7.00
2020,03,09,15,10,7.00
2020,03,09,15,11,6.90
2020,03,09,15,12,6.80
2020,03,09,15,13,6.80
2020,03,09,15,14,6.80
2020,03,09,15,15,6.80
2020,03,09,15,16,6.80
2020,03,09,15,17,6.80
2020,03,09,15,18,6.80
2020,03,09,15,19,6.80
2020,03,09,15,20,6.90
2020,03,09,15,21,7.00
2020,03,09,15,22,7.00
2020,03,09,15,23,7.10
2020,03,09,15,24,7.20
2020,03,09,15,25,7.30
2020,03,09,15,26,7.30
2020,03,09,15,27,7.30
2020,03,09,15,28,7.30
2020,03,09,15,29,7.20
2020,03,09,15,30,7.10
2020,03,09,15,31,7.10
2020,03,09,15,32,7.10
2020,03,09,15,33,7.20
2020,03,09,15,34,7.30
2020,03,09,15,35,7.40
2020,03,09,15,36,7.40
2020,03,09,15,37,7.40
2020,03,09,15,38,7.40
2020,03,09,15,39,7.30
2020,03,09,15,40,7.10
2020,03,09,15,41,7.10
2020,03,09,15,42,7.00
2020,03,09,15,43,7.00
2020,03,09,15,44,7.00
2020,03,09,15,45,7.00
2020,03,09,15,46,7.10
2020,03,09,15,47,7.20
2020,03,09,15,48,7.40
2020,03,09,15,49,7.40
2020,03,09,15,50,7.40
2020,03,09,15,51,7.30
2020,03,09,15,52,7.30
2020,03,09,15,53,7.30
2020,03,09,15,54,7.20
2020,03,09,15,55,7.20
2020,03,09,15,56,7.10
2020,03,09,15,57,7.00
2020,03,09,15,58,7.00
2020,03,09,15,59,7.10
2020,03,09,16,00,7.20
2020,03,09,16,01,7.10
2020,03,09,16,02,7.00
2020,03,09,16,03,7.00
2020,03,09,16,04,7.00
2020,03,09,16,05,7.10
2020,03,09,16,06,7.10
2020,03,09,16,07,7.10
2020,03,09,16,08,7.10
2020,03,09,16,09,7.00
2020,03,09,16,10,7.00
2020,03,09,16,11,7.00
2020,03,09,16,12,6.90
2020,03,09,16,13,6.90
2020,03,09,16,14,6.80
2020,03,09,16,15,6.70
2020,03,09,16,16,6.70
2020,03,09,16,17,6.70
2020,03,09,16,18,6.70
2020,03,09,16,19,6.70
2020,03,09,16,20,6.70
2020,03,09,16,21,6.70
2020,03,09,16,22,6.70
2020,03,09,16,23,6.80
2020,03,09,16,24,6.70
2020,03,09,16,25,6.70
2020,03,09,16,26,6.60
2020,03,09,16,27,6.60
2020,03,09,16,28,6.60
2020,03,09,16,29,6.60
2020,03,09,16,30,6.60
2020,03,09,16,31,6.60
2020,03,09,16,32,6.70
2020,03,09,16,33,6.80
2020,03,09,16,34,6.80
2020,03,09,16,35,6.80
2020,03,09,16,36,6.70
2020,03,09,16,37,6.60
2020,03,09,16,38,6.70
2020,03,09,16,39,6.70
2020,03,09,16,40,6.70
2020,03,09,16,41,6.80
2020,03,09,16,42,6.80
2020,03,09,16,43,6.80
2020,03,09,16,44,6.80
2020,03,09,16,45,6.80
2020,03,09,16,46,6.80
2020,03,09,16,47,6.80
2020,03,09,16,48,6.80
2020,03,09,16,49,6.70
2020,03,09,16,50,6.80
2020,03,09,16,51,6.70
2020,03,09,16,52,6.70
2020,03,09,16,53,6.80
2020,03,09,16,54,6.80
2020,03,09,16,55,6.80
2020,03,09,16,56,6.80
2020,03,09,16,57,6.80
2020,03,09,16,58,6.80
2020,03,09,16,59,6.80
2020,03,09,17,00,6.80
2020,03,09,17,01,6.80
2020,03,09,17,02,6.70
2020,03,09,17,03,6.70
2020,03,09,17,04,6.80
2020,03,09,17,05,6.80
2020,03,09,17,06,6.80
2020,03,09,17,07,6.80
2020,03,09,17,08,6.80
2020,03,09,17,09,6.80
2020,03,09,17,10,6.80
2020,03,09,17,11,6.80
2020,03,09,17,12,6.80
2020,03,09,17,13,6.80
2020,03,09,17,14,6.80
2020,03,09,17,15,6.80
2020,03,09,17,16,6.70
2020,03,09,17,17,6.70
2020,03,09,17,18,6.60
2020,03,09,17,19,6.60
2020,03,09,17,20,6.60
2020,03,09,17,21,6.60
2020,03,09,17,22,6.70
2020,03,09,17,23,6.80
2020,03,09,17,24,6.80
2020,03,09,17,25,6.80
2020,03,09,17,26,6.80
2020,03,09,17,27,6.80
2020,03,09,17,28,6.80
2020,03,09,17,29,6.80
2020,03,09,17,30,6.80
2020,03,09,17,31,6.80
2020,03,09,17,32,6.80
2020,03,09,17,33,6.80
2020,03,09,17,34,6.80
2020,03,09,17,35,6.80
2020,03,09,17,36,6.80
2020,03,09,17,37,6.80
2020,03,09,17,38,6.80
2020,03,09,17,39,6.80
2020,03,09,17,40,6.80
2020,03,09,17,41,6.80
2020,03,09,17,42,6.80
2020,03,09,17,43,6.80
2020,03,09,17,44,6.80
2020,03,09,17,45,6.80
2020,03,09,17,46,6.80
2020,03,09,17,47,6.80