Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,16,00,00,12.60
2009,08,16,00,01,12.60
2009,08,16,00,02,12.60
2009,08,16,00,03,12.60
2009,08,16,00,04,12.60
2009,08,16,00,05,12.60
2009,08,16,00,06,12.60
2009,08,16,00,07,12.60
2009,08,16,00,08,12.60
2009,08,16,00,09,12.60
2009,08,16,00,10,12.60
2009,08,16,00,11,12.50
2009,08,16,00,12,12.50
2009,08,16,00,13,12.50
2009,08,16,00,14,12.50
2009,08,16,00,15,12.50
2009,08,16,00,16,12.50
2009,08,16,00,17,12.40
2009,08,16,00,18,12.40
2009,08,16,00,19,12.40
2009,08,16,00,20,12.40
2009,08,16,00,21,12.40
2009,08,16,00,22,12.30
2009,08,16,00,23,12.30
2009,08,16,00,24,12.30
2009,08,16,00,25,12.30
2009,08,16,00,26,12.30
2009,08,16,00,27,12.30
2009,08,16,00,28,12.30
2009,08,16,00,29,12.30
2009,08,16,00,30,12.20
2009,08,16,00,31,12.20
2009,08,16,00,32,12.20
2009,08,16,00,33,12.10
2009,08,16,00,34,12.10
2009,08,16,00,35,12.10
2009,08,16,00,36,12.10
2009,08,16,00,37,12.00
2009,08,16,00,38,12.00
2009,08,16,00,39,12.00
2009,08,16,00,40,12.00
2009,08,16,00,41,12.00
2009,08,16,00,42,12.00
2009,08,16,00,43,12.00
2009,08,16,00,44,12.00
2009,08,16,00,45,12.00
2009,08,16,00,46,12.00
2009,08,16,00,47,12.00
2009,08,16,00,48,11.90
2009,08,16,00,49,11.90
2009,08,16,00,50,11.90
2009,08,16,00,51,11.90
2009,08,16,00,52,11.90
2009,08,16,00,53,11.90
2009,08,16,00,54,11.90
2009,08,16,00,55,11.80
2009,08,16,00,56,11.80
2009,08,16,00,57,11.80
2009,08,16,00,58,11.80
2009,08,16,00,59,11.80
2009,08,16,01,00,11.80
2009,08,16,01,01,11.80
2009,08,16,01,02,11.80
2009,08,16,01,03,11.80
2009,08,16,01,04,11.80
2009,08,16,01,05,11.80
2009,08,16,01,06,11.80
2009,08,16,01,07,11.80
2009,08,16,01,08,11.80
2009,08,16,01,09,11.80
2009,08,16,01,10,11.80
2009,08,16,01,11,11.80
2009,08,16,01,12,11.80
2009,08,16,01,13,11.80
2009,08,16,01,14,11.80
2009,08,16,01,15,11.80
2009,08,16,01,16,11.80
2009,08,16,01,17,11.80
2009,08,16,01,18,11.80
2009,08,16,01,19,11.80
2009,08,16,01,20,11.80
2009,08,16,01,21,11.80
2009,08,16,01,22,11.80
2009,08,16,01,23,11.80
2009,08,16,01,24,11.70
2009,08,16,01,25,11.70
2009,08,16,01,26,11.70
2009,08,16,01,27,11.60
2009,08,16,01,28,11.60
2009,08,16,01,29,11.60
2009,08,16,01,30,11.60
2009,08,16,01,31,11.60
2009,08,16,01,32,11.60
2009,08,16,01,33,11.60
2009,08,16,01,34,11.60
2009,08,16,01,35,11.60
2009,08,16,01,36,11.60
2009,08,16,01,37,11.60
2009,08,16,01,38,11.60
2009,08,16,01,39,11.60
2009,08,16,01,40,11.40
2009,08,16,01,41,11.40
2009,08,16,01,42,11.40
2009,08,16,01,43,11.40
2009,08,16,01,44,11.40
2009,08,16,01,45,11.40
2009,08,16,01,46,11.40
2009,08,16,01,47,11.40
2009,08,16,01,48,11.40
2009,08,16,01,49,11.40
2009,08,16,01,50,11.40
2009,08,16,01,51,11.40
2009,08,16,01,52,11.40
2009,08,16,01,53,11.40
2009,08,16,01,54,11.40
2009,08,16,01,55,11.40
2009,08,16,01,56,11.40
2009,08,16,01,57,11.30
2009,08,16,01,58,11.30
2009,08,16,01,59,11.30
2009,08,16,02,00,11.30
2009,08,16,02,01,11.30
2009,08,16,02,02,11.20
2009,08,16,02,03,11.20
2009,08,16,02,04,11.20
2009,08,16,02,05,11.20
2009,08,16,02,06,11.20
2009,08,16,02,07,11.20
2009,08,16,02,08,11.20
2009,08,16,02,09,11.20
2009,08,16,02,10,11.10
2009,08,16,02,11,11.10
2009,08,16,02,12,11.10
2009,08,16,02,13,11.10
2009,08,16,02,14,11.10
2009,08,16,02,15,11.10
2009,08,16,02,16,11.10
2009,08,16,02,17,11.20
2009,08,16,02,18,11.20
2009,08,16,02,19,11.20
2009,08,16,02,20,11.20
2009,08,16,02,21,11.20
2009,08,16,02,22,11.20
2009,08,16,02,23,11.20
2009,08,16,02,24,11.20
2009,08,16,02,25,11.20
2009,08,16,02,26,11.20
2009,08,16,02,27,11.20
2009,08,16,02,28,11.20
2009,08,16,02,29,11.20
2009,08,16,02,30,11.20
2009,08,16,02,31,11.20
2009,08,16,02,32,11.20
2009,08,16,02,33,11.20
2009,08,16,02,34,11.10
2009,08,16,02,35,11.10
2009,08,16,02,36,11.10
2009,08,16,02,37,11.10
2009,08,16,02,38,11.10
2009,08,16,02,39,11.10
2009,08,16,02,40,11.10
2009,08,16,02,41,11.10
2009,08,16,02,42,11.10
2009,08,16,02,43,11.00
2009,08,16,02,44,10.90
2009,08,16,02,45,10.90
2009,08,16,02,46,10.90
2009,08,16,02,47,10.90
2009,08,16,02,48,10.90
2009,08,16,02,49,10.90
2009,08,16,02,50,10.90
2009,08,16,02,51,10.90
2009,08,16,02,52,10.90
2009,08,16,02,53,10.90
2009,08,16,02,54,10.90
2009,08,16,02,55,10.90
2009,08,16,02,56,10.90
2009,08,16,02,57,10.90
2009,08,16,02,58,10.90
2009,08,16,02,59,10.90
2009,08,16,03,00,10.90
2009,08,16,03,01,10.90
2009,08,16,03,02,10.90
2009,08,16,03,03,10.90
2009,08,16,03,04,10.90
2009,08,16,03,05,10.90
2009,08,16,03,06,10.80
2009,08,16,03,07,10.80
2009,08,16,03,08,10.80
2009,08,16,03,09,10.80
2009,08,16,03,10,10.80
2009,08,16,03,11,10.70
2009,08,16,03,12,10.70
2009,08,16,03,13,10.70
2009,08,16,03,14,10.70
2009,08,16,03,15,10.80
2009,08,16,03,16,10.80
2009,08,16,03,17,10.80
2009,08,16,03,18,10.80
2009,08,16,03,19,10.80
2009,08,16,03,20,10.80
2009,08,16,03,21,10.80
2009,08,16,03,22,10.80
2009,08,16,03,23,10.80
2009,08,16,03,24,10.80
2009,08,16,03,25,10.80
2009,08,16,03,26,10.80
2009,08,16,03,27,10.80
2009,08,16,03,28,10.80
2009,08,16,03,29,10.80
2009,08,16,03,30,10.80
2009,08,16,03,31,10.80
2009,08,16,03,32,10.80
2009,08,16,03,33,10.80
2009,08,16,03,34,10.80
2009,08,16,03,35,10.70
2009,08,16,03,36,10.70
2009,08,16,03,37,10.70
2009,08,16,03,38,10.70
2009,08,16,03,39,10.70
2009,08,16,03,40,10.70
2009,08,16,03,41,10.70
2009,08,16,03,42,10.70
2009,08,16,03,43,10.70
2009,08,16,03,44,10.70
2009,08,16,03,45,10.70
2009,08,16,03,46,10.70
2009,08,16,03,47,10.70
2009,08,16,03,48,10.60
2009,08,16,03,49,10.60
2009,08,16,03,50,10.60
2009,08,16,03,51,10.60
2009,08,16,03,52,10.60
2009,08,16,03,53,10.60
2009,08,16,03,54,10.60
2009,08,16,03,55,10.60
2009,08,16,03,56,10.60
2009,08,16,03,57,10.60
2009,08,16,03,58,10.60
2009,08,16,03,59,10.60
2009,08,16,04,00,10.60
2009,08,16,04,01,10.60
2009,08,16,04,02,10.60
2009,08,16,04,03,10.60
2009,08,16,04,04,10.60
2009,08,16,04,05,10.60
2009,08,16,04,06,10.60
2009,08,16,04,07,10.60
2009,08,16,04,08,10.60
2009,08,16,04,09,10.60
2009,08,16,04,10,10.60
2009,08,16,04,11,10.60
2009,08,16,04,12,10.40
2009,08,16,04,13,10.40
2009,08,16,04,14,10.40
2009,08,16,04,15,10.40
2009,08,16,04,16,10.40
2009,08,16,04,17,10.40
2009,08,16,04,18,10.40
2009,08,16,04,19,10.30
2009,08,16,04,20,10.30
2009,08,16,04,21,10.30
2009,08,16,04,22,10.30
2009,08,16,04,23,10.30
2009,08,16,04,24,10.20
2009,08,16,04,25,10.20
2009,08,16,04,26,10.20
2009,08,16,04,27,10.20
2009,08,16,04,28,10.20
2009,08,16,04,29,10.30
2009,08,16,04,30,10.30
2009,08,16,04,31,10.30
2009,08,16,04,32,10.30
2009,08,16,04,33,10.30
2009,08,16,04,34,10.30
2009,08,16,04,35,10.30
2009,08,16,04,36,10.20
2009,08,16,04,37,10.20
2009,08,16,04,38,10.20
2009,08,16,04,39,10.20
2009,08,16,04,40,10.20
2009,08,16,04,41,10.10
2009,08,16,04,42,10.10
2009,08,16,04,43,10.10
2009,08,16,04,44,10.10
2009,08,16,04,45,10.10
2009,08,16,04,46,10.10
2009,08,16,04,47,10.10
2009,08,16,04,48,10.10
2009,08,16,04,49,10.10
2009,08,16,04,50,10.10
2009,08,16,04,51,10.10
2009,08,16,04,52,10.10
2009,08,16,04,53,10.10
2009,08,16,04,54,10.10
2009,08,16,04,55,10.10
2009,08,16,04,56,10.00
2009,08,16,04,57,9.90
2009,08,16,04,58,9.90
2009,08,16,04,59,9.90
2009,08,16,05,00,9.90
2009,08,16,05,01,9.90
2009,08,16,05,02,9.90
2009,08,16,05,03,10.00
2009,08,16,05,04,10.10
2009,08,16,05,05,10.10
2009,08,16,05,06,10.10
2009,08,16,05,07,10.10
2009,08,16,05,08,10.10
2009,08,16,05,09,10.10
2009,08,16,05,10,10.10
2009,08,16,05,11,10.10
2009,08,16,05,12,10.10
2009,08,16,05,13,10.10
2009,08,16,05,14,10.10
2009,08,16,05,15,10.00
2009,08,16,05,16,9.90
2009,08,16,05,17,10.00
2009,08,16,05,18,10.10
2009,08,16,05,19,10.00
2009,08,16,05,20,9.90
2009,08,16,05,21,9.90
2009,08,16,05,22,9.90
2009,08,16,05,23,9.90
2009,08,16,05,24,9.90
2009,08,16,05,25,9.90
2009,08,16,05,26,9.90
2009,08,16,05,27,9.90
2009,08,16,05,28,9.90
2009,08,16,05,29,9.90
2009,08,16,05,30,9.90
2009,08,16,05,31,9.90
2009,08,16,05,32,9.90
2009,08,16,05,33,9.90
2009,08,16,05,34,9.90
2009,08,16,05,35,9.90
2009,08,16,05,36,9.90
2009,08,16,05,37,9.90
2009,08,16,05,38,9.90
2009,08,16,05,39,9.90
2009,08,16,05,40,9.90
2009,08,16,05,41,9.90
2009,08,16,05,42,9.90
2009,08,16,05,43,9.90
2009,08,16,05,44,9.90
2009,08,16,05,45,9.90
2009,08,16,05,46,9.90
2009,08,16,05,47,9.90
2009,08,16,05,48,9.90
2009,08,16,05,49,9.90
2009,08,16,05,50,9.90
2009,08,16,05,51,9.90
2009,08,16,05,52,9.90
2009,08,16,05,53,9.90
2009,08,16,05,54,9.90
2009,08,16,05,55,9.90
2009,08,16,05,56,9.90
2009,08,16,05,57,9.90
2009,08,16,05,58,9.90
2009,08,16,05,59,9.90
2009,08,16,06,00,9.90
2009,08,16,06,01,9.90
2009,08,16,06,02,9.90
2009,08,16,06,03,9.90
2009,08,16,06,04,9.90
2009,08,16,06,05,9.90
2009,08,16,06,06,9.90
2009,08,16,06,07,9.90
2009,08,16,06,08,10.00
2009,08,16,06,09,10.10
2009,08,16,06,10,10.10
2009,08,16,06,11,10.10
2009,08,16,06,12,10.10
2009,08,16,06,13,10.10
2009,08,16,06,14,10.00
2009,08,16,06,15,9.90
2009,08,16,06,16,9.90
2009,08,16,06,17,9.90
2009,08,16,06,18,9.90
2009,08,16,06,19,9.90
2009,08,16,06,20,9.90
2009,08,16,06,21,9.90
2009,08,16,06,22,9.90
2009,08,16,06,23,9.90
2009,08,16,06,24,9.90
2009,08,16,06,25,9.90
2009,08,16,06,26,9.90
2009,08,16,06,27,9.80
2009,08,16,06,28,9.80
2009,08,16,06,29,9.80
2009,08,16,06,30,9.80
2009,08,16,06,31,9.80
2009,08,16,06,32,9.90
2009,08,16,06,33,9.90
2009,08,16,06,34,9.90
2009,08,16,06,35,9.90
2009,08,16,06,36,9.90
2009,08,16,06,37,9.90
2009,08,16,06,38,9.90
2009,08,16,06,39,9.90
2009,08,16,06,40,9.90
2009,08,16,06,41,9.90
2009,08,16,06,42,9.90
2009,08,16,06,43,9.90
2009,08,16,06,44,9.90
2009,08,16,06,45,9.90
2009,08,16,06,46,9.90
2009,08,16,06,47,9.90
2009,08,16,06,48,10.00
2009,08,16,06,49,10.10
2009,08,16,06,50,10.10
2009,08,16,06,51,10.10
2009,08,16,06,52,10.10
2009,08,16,06,53,10.20
2009,08,16,06,54,10.20
2009,08,16,06,55,10.20
2009,08,16,06,56,10.20
2009,08,16,06,57,10.20
2009,08,16,06,58,10.20
2009,08,16,06,59,10.20
2009,08,16,07,00,10.20
2009,08,16,07,01,10.30
2009,08,16,07,02,10.30
2009,08,16,07,03,10.30
2009,08,16,07,04,10.30
2009,08,16,07,05,10.30
2009,08,16,07,06,10.40
2009,08,16,07,07,10.40
2009,08,16,07,08,10.40
2009,08,16,07,09,10.40
2009,08,16,07,10,10.40
2009,08,16,07,11,10.50
2009,08,16,07,12,10.60
2009,08,16,07,13,10.60
2009,08,16,07,14,10.70
2009,08,16,07,15,10.70
2009,08,16,07,16,10.80
2009,08,16,07,17,10.90
2009,08,16,07,18,10.90
2009,08,16,07,19,11.00
2009,08,16,07,20,11.10
2009,08,16,07,21,11.10
2009,08,16,07,22,11.10
2009,08,16,07,23,11.20
2009,08,16,07,24,11.20
2009,08,16,07,25,11.20
2009,08,16,07,26,11.20
2009,08,16,07,27,11.30
2009,08,16,07,28,11.30
2009,08,16,07,29,11.40
2009,08,16,07,30,11.40
2009,08,16,07,31,11.50
2009,08,16,07,32,11.60
2009,08,16,07,33,11.60
2009,08,16,07,34,11.70
2009,08,16,07,35,11.80
2009,08,16,07,36,11.90
2009,08,16,07,37,11.90
2009,08,16,07,38,12.00
2009,08,16,07,39,12.10
2009,08,16,07,40,12.20
2009,08,16,07,41,12.30
2009,08,16,07,42,12.40
2009,08,16,07,43,12.40
2009,08,16,07,44,12.50
2009,08,16,07,45,12.60
2009,08,16,07,46,12.80
2009,08,16,07,47,12.90
2009,08,16,07,48,13.00
2009,08,16,07,49,13.10
2009,08,16,07,50,13.30
2009,08,16,07,51,13.30
2009,08,16,07,52,13.50
2009,08,16,07,53,13.50
2009,08,16,07,54,13.60
2009,08,16,07,55,13.60
2009,08,16,07,56,13.60
2009,08,16,07,57,13.70
2009,08,16,07,58,13.70
2009,08,16,07,59,13.70
2009,08,16,08,00,13.70
2009,08,16,08,01,13.70
2009,08,16,08,02,13.70
2009,08,16,08,03,13.70
2009,08,16,08,04,13.80
2009,08,16,08,05,13.90
2009,08,16,08,06,13.90
2009,08,16,08,07,14.00
2009,08,16,08,08,14.00
2009,08,16,08,09,14.10
2009,08,16,08,10,14.20
2009,08,16,08,11,14.20
2009,08,16,08,12,14.30
2009,08,16,08,13,14.40
2009,08,16,08,14,14.50
2009,08,16,08,15,14.50
2009,08,16,08,16,14.60
2009,08,16,08,17,14.60
2009,08,16,08,18,14.60
2009,08,16,08,19,14.70
2009,08,16,08,20,14.80
2009,08,16,08,21,14.80
2009,08,16,08,22,14.80
2009,08,16,08,23,14.90
2009,08,16,08,24,14.90
2009,08,16,08,25,15.00
2009,08,16,08,26,15.00
2009,08,16,08,27,15.10
2009,08,16,08,28,15.10
2009,08,16,08,29,15.20
2009,08,16,08,30,15.30
2009,08,16,08,31,15.30
2009,08,16,08,32,15.40
2009,08,16,08,33,15.50
2009,08,16,08,34,15.50
2009,08,16,08,35,15.60
2009,08,16,08,36,15.70
2009,08,16,08,37,15.70
2009,08,16,08,38,15.70
2009,08,16,08,39,15.80
2009,08,16,08,40,15.80
2009,08,16,08,41,15.80
2009,08,16,08,42,15.80
2009,08,16,08,43,15.80
2009,08,16,08,44,15.80
2009,08,16,08,45,15.80
2009,08,16,08,46,15.90
2009,08,16,08,47,16.00
2009,08,16,08,48,16.10
2009,08,16,08,49,16.10
2009,08,16,08,50,16.20
2009,08,16,08,51,16.20
2009,08,16,08,52,16.30
2009,08,16,08,53,16.40
2009,08,16,08,54,16.40
2009,08,16,08,55,16.50
2009,08,16,08,56,16.60
2009,08,16,08,57,16.70
2009,08,16,08,58,16.70
2009,08,16,08,59,16.80
2009,08,16,09,00,16.90
2009,08,16,09,01,17.00
2009,08,16,09,02,17.00
2009,08,16,09,03,17.10
2009,08,16,09,04,17.10
2009,08,16,09,05,17.20
2009,08,16,09,06,17.20
2009,08,16,09,07,17.30
2009,08,16,09,08,17.30
2009,08,16,09,09,17.30
2009,08,16,09,10,17.30
2009,08,16,09,11,17.30
2009,08,16,09,12,17.30
2009,08,16,09,13,17.40
2009,08,16,09,14,17.30
2009,08,16,09,15,17.30
2009,08,16,09,16,17.30
2009,08,16,09,17,17.30
2009,08,16,09,18,17.30
2009,08,16,09,19,17.30
2009,08,16,09,20,17.40
2009,08,16,09,21,17.40
2009,08,16,09,22,17.40
2009,08,16,09,23,17.50
2009,08,16,09,24,17.50
2009,08,16,09,25,17.50
2009,08,16,09,26,17.60
2009,08,16,09,27,17.70
2009,08,16,09,28,17.80
2009,08,16,09,29,17.80
2009,08,16,09,30,17.80
2009,08,16,09,31,17.80
2009,08,16,09,32,17.80
2009,08,16,09,33,17.90
2009,08,16,09,34,17.90
2009,08,16,09,35,17.90
2009,08,16,09,36,18.00
2009,08,16,09,37,18.10
2009,08,16,09,38,18.10
2009,08,16,09,39,18.10
2009,08,16,09,40,18.10
2009,08,16,09,41,18.20
2009,08,16,09,42,18.20
2009,08,16,09,43,18.20
2009,08,16,09,44,18.20
2009,08,16,09,45,18.30
2009,08,16,09,46,18.30
2009,08,16,09,47,18.30
2009,08,16,09,48,18.40
2009,08,16,09,49,18.40
2009,08,16,09,50,18.40
2009,08,16,09,51,18.30
2009,08,16,09,52,18.30
2009,08,16,09,53,18.20
2009,08,16,09,54,18.30
2009,08,16,09,55,18.30
2009,08,16,09,56,18.30
2009,08,16,09,57,18.40
2009,08,16,09,58,18.40
2009,08,16,09,59,18.40
2009,08,16,10,00,18.30
2009,08,16,10,01,18.30
2009,08,16,10,02,18.40
2009,08,16,10,03,18.40
2009,08,16,10,04,18.50
2009,08,16,10,05,18.50
2009,08,16,10,06,18.50
2009,08,16,10,07,18.50
2009,08,16,10,08,18.60
2009,08,16,10,09,18.60
2009,08,16,10,10,18.60
2009,08,16,10,11,18.60
2009,08,16,10,12,18.60
2009,08,16,10,13,18.70
2009,08,16,10,14,18.70
2009,08,16,10,15,18.70
2009,08,16,10,16,18.70
2009,08,16,10,17,18.70
2009,08,16,10,18,18.70
2009,08,16,10,19,18.60
2009,08,16,10,20,18.60
2009,08,16,10,21,18.60
2009,08,16,10,22,18.60
2009,08,16,10,23,18.60
2009,08,16,10,24,18.60
2009,08,16,10,25,18.60
2009,08,16,10,26,18.60
2009,08,16,10,27,18.70
2009,08,16,10,28,18.80
2009,08,16,10,29,18.90
2009,08,16,10,30,18.90
2009,08,16,10,31,18.90
2009,08,16,10,32,18.90
2009,08,16,10,33,19.00
2009,08,16,10,34,19.10
2009,08,16,10,35,19.10
2009,08,16,10,36,19.20
2009,08,16,10,37,19.30
2009,08,16,10,38,19.30
2009,08,16,10,39,19.30
2009,08,16,10,40,19.40
2009,08,16,10,41,19.30
2009,08,16,10,42,19.30
2009,08,16,10,43,19.20
2009,08,16,10,44,19.30
2009,08,16,10,45,19.30
2009,08,16,10,46,19.40
2009,08,16,10,47,19.40
2009,08,16,10,48,19.40
2009,08,16,10,49,19.40
2009,08,16,10,50,19.30
2009,08,16,10,51,19.10
2009,08,16,10,52,19.10
2009,08,16,10,53,19.00
2009,08,16,10,54,18.90
2009,08,16,10,55,18.90
2009,08,16,10,56,18.90
2009,08,16,10,57,18.90
2009,08,16,10,58,18.90
2009,08,16,10,59,18.90
2009,08,16,11,00,18.90
2009,08,16,11,01,18.90
2009,08,16,11,02,18.90
2009,08,16,11,03,19.00
2009,08,16,11,04,19.10
2009,08,16,11,05,19.10
2009,08,16,11,06,19.10
2009,08,16,11,07,19.20
2009,08,16,11,08,19.20
2009,08,16,11,09,19.30
2009,08,16,11,10,19.30
2009,08,16,11,11,19.40
2009,08,16,11,12,19.30
2009,08,16,11,13,19.30
2009,08,16,11,14,19.20
2009,08,16,11,15,19.10
2009,08,16,11,16,19.10
2009,08,16,11,17,19.10
2009,08,16,11,18,19.20
2009,08,16,11,19,19.10
2009,08,16,11,20,19.20
2009,08,16,11,21,19.30
2009,08,16,11,22,19.30
2009,08,16,11,23,19.40
2009,08,16,11,24,19.50
2009,08,16,11,25,19.50
2009,08,16,11,26,19.40
2009,08,16,11,27,19.30
2009,08,16,11,28,19.20
2009,08,16,11,29,19.20
2009,08,16,11,30,19.30
2009,08,16,11,31,19.40
2009,08,16,11,32,19.50
2009,08,16,11,33,19.70
2009,08,16,11,34,19.90
2009,08,16,11,35,19.90
2009,08,16,11,36,20.00
2009,08,16,11,37,20.20
2009,08,16,11,38,20.20
2009,08,16,11,39,20.20
2009,08,16,11,40,20.30
2009,08,16,11,41,20.40
2009,08,16,11,42,20.50
2009,08,16,11,43,20.50
2009,08,16,11,44,20.60
2009,08,16,11,45,20.70
2009,08,16,11,46,20.80
2009,08,16,11,47,20.80
2009,08,16,11,48,20.80
2009,08,16,11,49,20.80
2009,08,16,11,50,20.70
2009,08,16,11,51,20.60
2009,08,16,11,52,20.50
2009,08,16,11,53,20.40
2009,08,16,11,54,20.40
2009,08,16,11,55,20.50
2009,08,16,11,56,20.50
2009,08,16,11,57,20.50
2009,08,16,11,58,20.60
2009,08,16,11,59,20.70
2009,08,16,12,00,20.70
2009,08,16,12,01,20.70
2009,08,16,12,02,20.70
2009,08,16,12,03,20.60
2009,08,16,12,04,20.60
2009,08,16,12,05,20.50
2009,08,16,12,06,20.50
2009,08,16,12,07,20.50
2009,08,16,12,08,20.50
2009,08,16,12,09,20.50
2009,08,16,12,10,20.50
2009,08,16,12,11,20.60
2009,08,16,12,12,20.70
2009,08,16,12,13,20.80
2009,08,16,12,14,20.80
2009,08,16,12,15,20.80
2009,08,16,12,16,20.80
2009,08,16,12,17,20.80
2009,08,16,12,18,20.90
2009,08,16,12,19,20.80
2009,08,16,12,20,20.80
2009,08,16,12,21,20.80
2009,08,16,12,22,20.70
2009,08,16,12,23,20.60
2009,08,16,12,24,20.60
2009,08,16,12,25,20.70
2009,08,16,12,26,20.70
2009,08,16,12,27,20.70
2009,08,16,12,28,20.70
2009,08,16,12,29,20.50
2009,08,16,12,30,20.40
2009,08,16,12,31,20.50
2009,08,16,12,32,20.50
2009,08,16,12,33,20.50
2009,08,16,12,34,20.60
2009,08,16,12,35,20.80
2009,08,16,12,36,20.80
2009,08,16,12,37,20.70
2009,08,16,12,38,20.60
2009,08,16,12,39,20.50
2009,08,16,12,40,20.50
2009,08,16,12,41,20.50
2009,08,16,12,42,20.50
2009,08,16,12,43,20.70
2009,08,16,12,44,20.80
2009,08,16,12,45,20.90
2009,08,16,12,46,21.00
2009,08,16,12,47,21.10
2009,08,16,12,48,21.30
2009,08,16,12,49,21.30
2009,08,16,12,50,21.30
2009,08,16,12,51,21.30
2009,08,16,12,52,21.30
2009,08,16,12,53,21.30
2009,08,16,12,54,21.30
2009,08,16,12,55,21.10
2009,08,16,12,56,21.10
2009,08,16,12,57,21.10
2009,08,16,12,58,21.10
2009,08,16,12,59,21.20
2009,08,16,13,00,21.30
2009,08,16,13,01,21.30
2009,08,16,13,02,21.40
2009,08,16,13,03,21.40
2009,08,16,13,04,21.40
2009,08,16,13,05,21.60
2009,08,16,13,06,21.60
2009,08,16,13,07,21.40
2009,08,16,13,08,21.30
2009,08,16,13,09,21.30
2009,08,16,13,10,21.40
2009,08,16,13,11,21.50
2009,08,16,13,12,21.60
2009,08,16,13,13,21.60
2009,08,16,13,14,21.70
2009,08,16,13,15,21.70
2009,08,16,13,16,21.70
2009,08,16,13,17,21.90
2009,08,16,13,18,21.90
2009,08,16,13,19,22.00
2009,08,16,13,20,22.10
2009,08,16,13,21,22.10
2009,08,16,13,22,22.00
2009,08,16,13,23,21.80
2009,08,16,13,24,21.70
2009,08,16,13,25,21.90
2009,08,16,13,26,22.00
2009,08,16,13,27,22.00
2009,08,16,13,28,22.10
2009,08,16,13,29,22.10
2009,08,16,13,30,22.00
2009,08,16,13,31,21.80
2009,08,16,13,32,21.60
2009,08,16,13,33,21.40
2009,08,16,13,34,21.30
2009,08,16,13,35,21.30
2009,08,16,13,36,21.30
2009,08,16,13,37,21.40
2009,08,16,13,38,21.50
2009,08,16,13,39,21.60
2009,08,16,13,40,21.60
2009,08,16,13,41,21.70
2009,08,16,13,42,21.90
2009,08,16,13,43,21.90
2009,08,16,13,44,22.00
2009,08,16,13,45,22.10
2009,08,16,13,46,22.20
2009,08,16,13,47,22.30
2009,08,16,13,48,22.40
2009,08,16,13,49,22.40
2009,08,16,13,50,22.30
2009,08,16,13,51,22.30
2009,08,16,13,52,22.20
2009,08,16,13,53,22.00
2009,08,16,13,54,21.80
2009,08,16,13,55,21.60
2009,08,16,13,56,21.40
2009,08,16,13,57,21.10
2009,08,16,13,58,20.90
2009,08,16,13,59,20.60
2009,08,16,14,00,20.40
2009,08,16,14,01,20.40
2009,08,16,14,02,20.40
2009,08,16,14,03,20.40
2009,08,16,14,04,20.30
2009,08,16,14,05,20.00
2009,08,16,14,06,19.90
2009,08,16,14,07,19.70
2009,08,16,14,08,19.50
2009,08,16,14,09,19.50
2009,08,16,14,10,19.40
2009,08,16,14,11,19.30
2009,08,16,14,12,19.30
2009,08,16,14,13,19.40
2009,08,16,14,14,19.50
2009,08,16,14,15,19.70
2009,08,16,14,16,19.70
2009,08,16,14,17,19.80
2009,08,16,14,18,19.80
2009,08,16,14,19,19.70
2009,08,16,14,20,19.80
2009,08,16,14,21,19.80
2009,08,16,14,22,19.90
2009,08,16,14,23,20.10
2009,08,16,14,24,20.00
2009,08,16,14,25,19.90
2009,08,16,14,26,19.90
2009,08,16,14,27,19.90
2009,08,16,14,28,20.00
2009,08,16,14,29,20.10
2009,08,16,14,30,19.90
2009,08,16,14,31,20.00
2009,08,16,14,32,20.10
2009,08,16,14,33,20.10
2009,08,16,14,34,20.00
2009,08,16,14,35,20.10
2009,08,16,14,36,20.20
2009,08,16,14,37,20.40
2009,08,16,14,38,20.60
2009,08,16,14,39,20.50
2009,08,16,14,40,20.50
2009,08,16,14,41,20.50
2009,08,16,14,42,20.50
2009,08,16,14,43,20.40
2009,08,16,14,44,20.20
2009,08,16,14,45,20.20
2009,08,16,14,46,20.20
2009,08,16,14,47,20.30
2009,08,16,14,48,20.30
2009,08,16,14,49,20.40
2009,08,16,14,50,20.40
2009,08,16,14,51,20.50
2009,08,16,14,52,20.50
2009,08,16,14,53,20.60
2009,08,16,14,54,20.60
2009,08,16,14,55,20.50
2009,08,16,14,56,20.40
2009,08,16,14,57,20.40
2009,08,16,14,58,20.30
2009,08,16,14,59,20.20
2009,08,16,15,00,20.30
2009,08,16,15,01,20.40
2009,08,16,15,02,20.40
2009,08,16,15,03,20.40
2009,08,16,15,04,20.40
2009,08,16,15,05,20.50
2009,08,16,15,06,20.50
2009,08,16,15,07,20.40
2009,08,16,15,08,20.40
2009,08,16,15,09,20.50
2009,08,16,15,10,20.60
2009,08,16,15,11,20.70
2009,08,16,15,12,20.80
2009,08,16,15,13,20.80
2009,08,16,15,14,20.80
2009,08,16,15,15,20.80
2009,08,16,15,16,20.80
2009,08,16,15,17,20.80
2009,08,16,15,18,20.80
2009,08,16,15,19,20.80
2009,08,16,15,20,20.80
2009,08,16,15,21,20.90
2009,08,16,15,22,20.80
2009,08,16,15,23,20.80
2009,08,16,15,24,20.80
2009,08,16,15,25,20.90
2009,08,16,15,26,21.00
2009,08,16,15,27,21.00
2009,08,16,15,28,21.10
2009,08,16,15,29,21.20
2009,08,16,15,30,21.30
2009,08,16,15,31,21.30
2009,08,16,15,32,21.20
2009,08,16,15,33,21.10
2009,08,16,15,34,21.10
2009,08,16,15,35,21.10
2009,08,16,15,36,21.10
2009,08,16,15,37,21.10
2009,08,16,15,38,21.30
2009,08,16,15,39,21.30
2009,08,16,15,40,21.30
2009,08,16,15,41,21.30
2009,08,16,15,42,21.30
2009,08,16,15,43,21.40
2009,08,16,15,44,21.30
2009,08,16,15,45,21.30
2009,08,16,15,46,21.20
2009,08,16,15,47,21.10
2009,08,16,15,48,21.10
2009,08,16,15,49,21.20
2009,08,16,15,50,21.20
2009,08,16,15,51,21.30
2009,08,16,15,52,21.30
2009,08,16,15,53,21.30
2009,08,16,15,54,21.30
2009,08,16,15,55,21.30
2009,08,16,15,56,21.40
2009,08,16,15,57,21.40
2009,08,16,15,58,21.50
2009,08,16,15,59,21.60
2009,08,16,16,00,21.60
2009,08,16,16,01,21.60
2009,08,16,16,02,21.60
2009,08,16,16,03,21.60
2009,08,16,16,04,21.60
2009,08,16,16,05,21.60
2009,08,16,16,06,21.50
2009,08,16,16,07,21.40
2009,08,16,16,08,21.30
2009,08,16,16,09,21.30
2009,08,16,16,10,21.30
2009,08,16,16,11,21.30
2009,08,16,16,12,21.30
2009,08,16,16,13,21.20
2009,08,16,16,14,21.20
2009,08,16,16,15,21.20
2009,08,16,16,16,21.30
2009,08,16,16,17,21.30
2009,08,16,16,18,21.30
2009,08,16,16,19,21.30
2009,08,16,16,20,21.20
2009,08,16,16,21,21.00
2009,08,16,16,22,20.90
2009,08,16,16,23,20.80
2009,08,16,16,24,20.80
2009,08,16,16,25,20.80
2009,08,16,16,26,20.80
2009,08,16,16,27,21.00
2009,08,16,16,28,21.00
2009,08,16,16,29,20.90
2009,08,16,16,30,20.90
2009,08,16,16,31,20.90
2009,08,16,16,32,20.90
2009,08,16,16,33,20.80
2009,08,16,16,34,20.70
2009,08,16,16,35,20.60
2009,08,16,16,36,20.60
2009,08,16,16,37,20.60
2009,08,16,16,38,20.60
2009,08,16,16,39,20.60
2009,08,16,16,40,20.70
2009,08,16,16,41,20.70
2009,08,16,16,42,20.70
2009,08,16,16,43,20.70
2009,08,16,16,44,20.60
2009,08,16,16,45,20.60
2009,08,16,16,46,20.60
2009,08,16,16,47,20.60
2009,08,16,16,48,20.60
2009,08,16,16,49,20.60
2009,08,16,16,50,20.50
2009,08,16,16,51,20.40
2009,08,16,16,52,20.20
2009,08,16,16,53,20.20
2009,08,16,16,54,20.20
2009,08,16,16,55,20.20
2009,08,16,16,56,20.30
2009,08,16,16,57,20.40
2009,08,16,16,58,20.50
2009,08,16,16,59,20.50
2009,08,16,17,00,20.60
2009,08,16,17,01,20.60
2009,08,16,17,02,20.50
2009,08,16,17,03,20.50
2009,08,16,17,04,20.30
2009,08,16,17,05,20.20
2009,08,16,17,06,20.20
2009,08,16,17,07,20.30
2009,08,16,17,08,20.30
2009,08,16,17,09,20.30
2009,08,16,17,10,20.40
2009,08,16,17,11,20.50
2009,08,16,17,12,20.50
2009,08,16,17,13,20.60
2009,08,16,17,14,20.70
2009,08,16,17,15,20.70
2009,08,16,17,16,20.70
2009,08,16,17,17,20.70
2009,08,16,17,18,20.80
2009,08,16,17,19,20.80
2009,08,16,17,20,20.70
2009,08,16,17,21,20.60
2009,08,16,17,22,20.60
2009,08,16,17,23,20.70