Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,21,08,43,9.90
2010,09,21,08,44,9.90
2010,09,21,08,45,9.90
2010,09,21,08,46,9.90
2010,09,21,08,47,9.90
2010,09,21,08,48,10.00
2010,09,21,08,49,10.00
2010,09,21,08,50,10.00
2010,09,21,08,51,10.00
2010,09,21,08,52,10.10
2010,09,21,08,53,10.10
2010,09,21,08,54,10.10
2010,09,21,08,55,10.10
2010,09,21,08,56,10.10
2010,09,21,08,57,10.10
2010,09,21,08,58,10.20
2010,09,21,08,59,10.20
2010,09,21,09,00,10.30
2010,09,21,09,01,10.30
2010,09,21,09,02,10.30
2010,09,21,09,03,10.30
2010,09,21,09,04,10.30
2010,09,21,09,05,10.30
2010,09,21,09,06,10.30
2010,09,21,09,07,10.20
2010,09,21,09,08,10.20
2010,09,21,09,09,10.20
2010,09,21,09,10,10.20
2010,09,21,09,11,10.30
2010,09,21,09,12,10.30
2010,09,21,09,13,10.40
2010,09,21,09,14,10.40
2010,09,21,09,15,10.50
2010,09,21,09,16,10.50
2010,09,21,09,17,10.60
2010,09,21,09,18,10.70
2010,09,21,09,19,10.80
2010,09,21,09,20,10.80
2010,09,21,09,21,10.80
2010,09,21,09,22,10.80
2010,09,21,09,23,10.80
2010,09,21,09,24,10.80
2010,09,21,09,25,10.80
2010,09,21,09,26,10.80
2010,09,21,09,27,10.90
2010,09,21,09,28,10.90
2010,09,21,09,29,10.90
2010,09,21,09,30,11.00
2010,09,21,09,31,11.00
2010,09,21,09,32,11.10
2010,09,21,09,33,11.10
2010,09,21,09,34,11.10
2010,09,21,09,35,11.20
2010,09,21,09,36,11.30
2010,09,21,09,37,11.30
2010,09,21,09,38,11.40
2010,09,21,09,39,11.40
2010,09,21,09,40,11.30
2010,09,21,09,41,11.30
2010,09,21,09,42,11.40
2010,09,21,09,43,11.40
2010,09,21,09,44,11.40
2010,09,21,09,45,11.50
2010,09,21,09,46,11.60
2010,09,21,09,47,11.60
2010,09,21,09,48,11.60
2010,09,21,09,49,11.70
2010,09,21,09,50,11.70
2010,09,21,09,51,11.70
2010,09,21,09,52,11.70
2010,09,21,09,53,11.70
2010,09,21,09,54,11.80
2010,09,21,09,55,11.90
2010,09,21,09,56,11.90
2010,09,21,09,57,12.00
2010,09,21,09,58,12.00
2010,09,21,09,59,12.10
2010,09,21,10,00,12.10
2010,09,21,10,01,12.10
2010,09,21,10,02,12.10
2010,09,21,10,03,12.20
2010,09,21,10,04,12.20
2010,09,21,10,05,12.10
2010,09,21,10,06,12.10
2010,09,21,10,07,12.00
2010,09,21,10,08,12.00
2010,09,21,10,09,12.10
2010,09,21,10,10,12.10
2010,09,21,10,11,12.10
2010,09,21,10,12,12.20
2010,09,21,10,13,12.20
2010,09,21,10,14,12.20
2010,09,21,10,15,12.20
2010,09,21,10,16,12.30
2010,09,21,10,17,12.20
2010,09,21,10,18,12.20
2010,09,21,10,19,12.30
2010,09,21,10,20,12.30
2010,09,21,10,21,12.40
2010,09,21,10,22,12.40
2010,09,21,10,23,12.40
2010,09,21,10,24,12.50
2010,09,21,10,25,12.60
2010,09,21,10,26,12.60
2010,09,21,10,27,12.60
2010,09,21,10,28,12.60
2010,09,21,10,29,12.70
2010,09,21,10,30,12.70
2010,09,21,10,31,12.70
2010,09,21,10,32,12.70
2010,09,21,10,33,12.70
2010,09,21,10,34,12.70
2010,09,21,10,35,12.70
2010,09,21,10,36,12.70
2010,09,21,10,37,12.80
2010,09,21,10,38,12.80
2010,09,21,10,39,12.80
2010,09,21,10,40,12.80
2010,09,21,10,41,12.90
2010,09,21,10,42,13.00
2010,09,21,10,43,13.00
2010,09,21,10,44,13.10
2010,09,21,10,45,13.10
2010,09,21,10,46,13.10
2010,09,21,10,47,13.10
2010,09,21,10,48,13.20
2010,09,21,10,49,13.20
2010,09,21,10,50,13.30
2010,09,21,10,51,13.30
2010,09,21,10,52,13.30
2010,09,21,10,53,13.30
2010,09,21,10,54,13.30
2010,09,21,10,55,13.30
2010,09,21,10,56,13.30
2010,09,21,10,57,13.30
2010,09,21,10,58,13.40
2010,09,21,10,59,13.40
2010,09,21,11,00,13.40
2010,09,21,11,01,13.40
2010,09,21,11,02,13.40
2010,09,21,11,03,13.40
2010,09,21,11,04,13.40
2010,09,21,11,05,13.40
2010,09,21,11,06,13.40
2010,09,21,11,07,13.40
2010,09,21,11,08,13.40
2010,09,21,11,09,13.50
2010,09,21,11,10,13.40
2010,09,21,11,11,13.40
2010,09,21,11,12,13.40
2010,09,21,11,13,13.40
2010,09,21,11,14,13.40
2010,09,21,11,15,13.40
2010,09,21,11,16,13.40
2010,09,21,11,17,13.40
2010,09,21,11,18,13.40
2010,09,21,11,19,13.50
2010,09,21,11,20,13.50
2010,09,21,11,21,13.60
2010,09,21,11,22,13.60
2010,09,21,11,23,13.70
2010,09,21,11,24,13.70
2010,09,21,11,25,13.70
2010,09,21,11,26,13.70
2010,09,21,11,27,13.70
2010,09,21,11,28,13.70
2010,09,21,11,29,13.70
2010,09,21,11,30,13.80
2010,09,21,11,31,13.80
2010,09,21,11,32,13.80
2010,09,21,11,33,13.80
2010,09,21,11,34,13.80
2010,09,21,11,35,13.80
2010,09,21,11,36,13.80
2010,09,21,11,37,13.80
2010,09,21,11,38,13.80
2010,09,21,11,39,13.80
2010,09,21,11,40,13.80
2010,09,21,11,41,13.80
2010,09,21,11,42,13.90
2010,09,21,11,43,13.90
2010,09,21,11,44,13.90
2010,09,21,11,45,13.90
2010,09,21,11,46,13.90
2010,09,21,11,47,13.90
2010,09,21,11,48,13.90
2010,09,21,11,49,13.90
2010,09,21,11,50,13.90
2010,09,21,11,51,13.90
2010,09,21,11,52,13.90
2010,09,21,11,53,13.90
2010,09,21,11,54,14.00
2010,09,21,11,55,13.90
2010,09,21,11,56,13.90
2010,09,21,11,57,13.90
2010,09,21,11,58,13.90
2010,09,21,11,59,14.00
2010,09,21,12,00,14.00
2010,09,21,12,01,14.00
2010,09,21,12,02,14.10
2010,09,21,12,03,14.10
2010,09,21,12,04,14.10
2010,09,21,12,05,14.10
2010,09,21,12,06,14.10
2010,09,21,12,07,14.10
2010,09,21,12,08,14.00
2010,09,21,12,09,14.00
2010,09,21,12,10,14.10
2010,09,21,12,11,14.10
2010,09,21,12,12,14.10
2010,09,21,12,13,14.10
2010,09,21,12,14,14.20
2010,09,21,12,15,14.20
2010,09,21,12,16,14.20
2010,09,21,12,17,14.20
2010,09,21,12,18,14.20
2010,09,21,12,19,14.20
2010,09,21,12,20,14.20
2010,09,21,12,21,14.20
2010,09,21,12,22,14.20
2010,09,21,12,23,14.20
2010,09,21,12,24,14.20
2010,09,21,12,25,14.20
2010,09,21,12,26,14.20
2010,09,21,12,27,14.20
2010,09,21,12,28,14.20
2010,09,21,12,29,14.20
2010,09,21,12,30,14.30
2010,09,21,12,31,14.30
2010,09,21,12,32,14.30
2010,09,21,12,33,14.20
2010,09,21,12,34,14.20
2010,09,21,12,35,14.30
2010,09,21,12,36,14.30
2010,09,21,12,37,14.30
2010,09,21,12,38,14.30
2010,09,21,12,39,14.30
2010,09,21,12,40,14.30
2010,09,21,12,41,14.30
2010,09,21,12,42,14.40
2010,09,21,12,43,14.40
2010,09,21,12,44,14.40
2010,09,21,12,45,14.50
2010,09,21,12,46,14.60
2010,09,21,12,47,14.60
2010,09,21,12,48,14.50
2010,09,21,12,49,14.50
2010,09,21,12,50,14.60
2010,09,21,12,51,14.60
2010,09,21,12,52,14.70
2010,09,21,12,53,14.70
2010,09,21,12,54,14.70
2010,09,21,12,55,14.70
2010,09,21,12,56,14.80
2010,09,21,12,57,14.80
2010,09,21,12,58,14.90
2010,09,21,12,59,14.90
2010,09,21,13,00,14.90
2010,09,21,13,01,15.00
2010,09,21,13,02,15.00
2010,09,21,13,03,15.00
2010,09,21,13,04,14.90
2010,09,21,13,05,14.90
2010,09,21,13,06,14.90
2010,09,21,13,07,14.80
2010,09,21,13,08,14.80
2010,09,21,13,09,14.90
2010,09,21,13,10,14.90
2010,09,21,13,11,15.00
2010,09,21,13,12,15.00
2010,09,21,13,13,15.00
2010,09,21,13,14,15.00
2010,09,21,13,15,15.00
2010,09,21,13,16,15.00
2010,09,21,13,17,15.00
2010,09,21,13,18,15.00
2010,09,21,13,19,15.00
2010,09,21,13,20,15.00
2010,09,21,13,21,15.00
2010,09,21,13,22,15.00
2010,09,21,13,23,15.00
2010,09,21,13,24,15.00
2010,09,21,13,25,15.00
2010,09,21,13,26,15.00
2010,09,21,13,27,15.00
2010,09,21,13,28,15.00
2010,09,21,13,29,15.00
2010,09,21,13,30,15.00
2010,09,21,13,31,15.00
2010,09,21,13,32,15.00
2010,09,21,13,33,15.00
2010,09,21,13,34,15.00
2010,09,21,13,35,15.00
2010,09,21,13,36,15.00
2010,09,21,13,37,15.10
2010,09,21,13,38,15.20
2010,09,21,13,39,15.20
2010,09,21,13,40,15.30
2010,09,21,13,41,15.30
2010,09,21,13,42,15.30
2010,09,21,13,43,15.30
2010,09,21,13,44,15.30
2010,09,21,13,45,15.20
2010,09,21,13,46,15.20
2010,09,21,13,47,15.20
2010,09,21,13,48,15.20
2010,09,21,13,49,15.20
2010,09,21,13,50,15.30
2010,09,21,13,51,15.30
2010,09,21,13,52,15.40
2010,09,21,13,53,15.40
2010,09,21,13,54,15.40
2010,09,21,13,55,15.40
2010,09,21,13,56,15.40
2010,09,21,13,57,15.40
2010,09,21,13,58,15.30
2010,09,21,13,59,15.40
2010,09,21,14,00,15.40
2010,09,21,14,01,15.40
2010,09,21,14,02,15.40
2010,09,21,14,03,15.30
2010,09,21,14,04,15.30
2010,09,21,14,05,15.30
2010,09,21,14,06,15.30
2010,09,21,14,07,15.30
2010,09,21,14,08,15.30
2010,09,21,14,09,15.30
2010,09,21,14,10,15.40
2010,09,21,14,11,15.40
2010,09,21,14,12,15.40
2010,09,21,14,13,15.30
2010,09,21,14,14,15.30
2010,09,21,14,15,15.30
2010,09,21,14,16,15.30
2010,09,21,14,17,15.30
2010,09,21,14,18,15.40
2010,09,21,14,19,15.40
2010,09,21,14,20,15.40
2010,09,21,14,21,15.40
2010,09,21,14,22,15.40
2010,09,21,14,23,15.40
2010,09,21,14,24,15.40
2010,09,21,14,25,15.40
2010,09,21,14,26,15.40
2010,09,21,14,27,15.40
2010,09,21,14,28,15.50
2010,09,21,14,29,15.60
2010,09,21,14,30,15.60
2010,09,21,14,31,15.70
2010,09,21,14,32,15.80
2010,09,21,14,33,15.90
2010,09,21,14,34,15.90
2010,09,21,14,35,15.90
2010,09,21,14,36,15.90
2010,09,21,14,37,15.90
2010,09,21,14,38,15.90
2010,09,21,14,39,15.90
2010,09,21,14,40,15.90
2010,09,21,14,41,15.80
2010,09,21,14,42,15.80
2010,09,21,14,43,15.80
2010,09,21,14,44,15.80
2010,09,21,14,45,15.80
2010,09,21,14,46,15.90
2010,09,21,14,47,15.90
2010,09,21,14,48,16.00
2010,09,21,14,49,16.00
2010,09,21,14,50,16.10
2010,09,21,14,51,16.10
2010,09,21,14,52,16.10
2010,09,21,14,53,16.10
2010,09,21,14,54,16.10
2010,09,21,14,55,16.20
2010,09,21,14,56,16.10
2010,09,21,14,57,16.10
2010,09,21,14,58,16.20
2010,09,21,14,59,16.20
2010,09,21,15,00,16.10
2010,09,21,15,01,16.10
2010,09,21,15,02,16.10
2010,09,21,15,03,16.10
2010,09,21,15,04,16.10
2010,09,21,15,05,16.20
2010,09,21,15,06,16.20
2010,09,21,15,07,16.30
2010,09,21,15,08,16.40
2010,09,21,15,09,16.40
2010,09,21,15,10,16.40
2010,09,21,15,11,16.50
2010,09,21,15,12,16.40
2010,09,21,15,13,16.40
2010,09,21,15,14,16.30
2010,09,21,15,15,16.30
2010,09,21,15,16,16.30
2010,09,21,15,17,16.30
2010,09,21,15,18,16.30
2010,09,21,15,19,16.30
2010,09,21,15,20,16.30
2010,09,21,15,21,16.30
2010,09,21,15,22,16.40
2010,09,21,15,23,16.40
2010,09,21,15,24,16.50
2010,09,21,15,25,16.60
2010,09,21,15,26,16.70
2010,09,21,15,27,16.70
2010,09,21,15,28,16.70
2010,09,21,15,29,16.60
2010,09,21,15,30,16.50
2010,09,21,15,31,16.50
2010,09,21,15,32,16.60
2010,09,21,15,33,16.50
2010,09,21,15,34,16.50
2010,09,21,15,35,16.60
2010,09,21,15,36,16.60
2010,09,21,15,37,16.60
2010,09,21,15,38,16.70
2010,09,21,15,39,16.70
2010,09,21,15,40,16.70
2010,09,21,15,41,16.70
2010,09,21,15,42,16.70
2010,09,21,15,43,16.80
2010,09,21,15,44,16.80
2010,09,21,15,45,16.80
2010,09,21,15,46,16.90
2010,09,21,15,47,16.90
2010,09,21,15,48,16.90
2010,09,21,15,49,17.00
2010,09,21,15,50,17.00
2010,09,21,15,51,16.90
2010,09,21,15,52,16.90
2010,09,21,15,53,17.00
2010,09,21,15,54,17.00
2010,09,21,15,55,17.00
2010,09,21,15,56,17.10
2010,09,21,15,57,17.10
2010,09,21,15,58,17.20
2010,09,21,15,59,17.20
2010,09,21,16,00,17.20
2010,09,21,16,01,17.10
2010,09,21,16,02,17.00
2010,09,21,16,03,16.90
2010,09,21,16,04,16.80
2010,09,21,16,05,16.70
2010,09,21,16,06,16.60
2010,09,21,16,07,16.60
2010,09,21,16,08,16.60
2010,09,21,16,09,16.50
2010,09,21,16,10,16.50
2010,09,21,16,11,16.50
2010,09,21,16,12,16.50
2010,09,21,16,13,16.50
2010,09,21,16,14,16.50
2010,09,21,16,15,16.40
2010,09,21,16,16,16.50
2010,09,21,16,17,16.50
2010,09,21,16,18,16.50
2010,09,21,16,19,16.40
2010,09,21,16,20,16.40
2010,09,21,16,21,16.40
2010,09,21,16,22,16.30
2010,09,21,16,23,16.30
2010,09,21,16,24,16.30
2010,09,21,16,25,16.40
2010,09,21,16,26,16.30
2010,09,21,16,27,16.30
2010,09,21,16,28,16.30
2010,09,21,16,29,16.30
2010,09,21,16,30,16.30
2010,09,21,16,31,16.30
2010,09,21,16,32,16.30
2010,09,21,16,33,16.30
2010,09,21,16,34,16.40
2010,09,21,16,35,16.40
2010,09,21,16,36,16.40
2010,09,21,16,37,16.40
2010,09,21,16,38,16.40
2010,09,21,16,39,16.40
2010,09,21,16,40,16.40
2010,09,21,16,41,16.40
2010,09,21,16,42,16.30
2010,09,21,16,43,16.30
2010,09,21,16,44,16.30
2010,09,21,16,45,16.30
2010,09,21,16,46,16.30
2010,09,21,16,47,16.40
2010,09,21,16,48,16.40
2010,09,21,16,49,16.40
2010,09,21,16,50,16.40
2010,09,21,16,51,16.40
2010,09,21,16,52,16.50
2010,09,21,16,53,16.50
2010,09,21,16,54,16.50
2010,09,21,16,55,16.60
2010,09,21,16,56,16.60
2010,09,21,16,57,16.60
2010,09,21,16,58,16.60
2010,09,21,16,59,16.60
2010,09,21,17,00,16.60
2010,09,21,17,01,16.60
2010,09,21,17,02,16.60
2010,09,21,17,03,16.60
2010,09,21,17,04,16.60
2010,09,21,17,05,16.60
2010,09,21,17,06,16.60
