Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,9.80
2006,04,24,00,01,9.80
2006,04,24,00,02,9.80
2006,04,24,00,03,9.80
2006,04,24,00,04,9.80
2006,04,24,00,05,9.80
2006,04,24,00,06,9.80
2006,04,24,00,07,9.80
2006,04,24,00,08,9.80
2006,04,24,00,09,9.80
2006,04,24,00,10,9.80
2006,04,24,00,11,9.80
2006,04,24,00,12,9.80
2006,04,24,00,13,9.70
2006,04,24,00,14,9.70
2006,04,24,00,15,9.70
2006,04,24,00,16,9.70
2006,04,24,00,17,9.70
2006,04,24,00,18,9.70
2006,04,24,00,19,9.70
2006,04,24,00,20,9.70
2006,04,24,00,21,9.70
2006,04,24,00,22,9.70
2006,04,24,00,23,9.60
2006,04,24,00,24,9.60
2006,04,24,00,25,9.60
2006,04,24,00,26,9.60
2006,04,24,00,27,9.50
2006,04,24,00,28,9.50
2006,04,24,00,29,9.50
2006,04,24,00,30,9.40
2006,04,24,00,31,9.40
2006,04,24,00,32,9.30
2006,04,24,00,33,9.30
2006,04,24,00,34,9.20
2006,04,24,00,35,9.20
2006,04,24,00,36,9.20
2006,04,24,00,37,9.20
2006,04,24,00,38,9.10
2006,04,24,00,39,9.10
2006,04,24,00,40,9.10
2006,04,24,00,41,9.10
2006,04,24,00,42,9.00
2006,04,24,00,43,9.00
2006,04,24,00,44,9.00
2006,04,24,00,45,9.00
2006,04,24,00,46,9.00
2006,04,24,00,47,9.00
2006,04,24,00,48,9.00
2006,04,24,00,49,8.90
2006,04,24,00,50,8.90
2006,04,24,00,51,8.90
2006,04,24,00,52,8.80
2006,04,24,00,53,8.80
2006,04,24,00,54,8.70
2006,04,24,00,55,8.70
2006,04,24,00,56,8.70
2006,04,24,00,57,8.70
2006,04,24,00,58,8.70
2006,04,24,00,59,8.70
2006,04,24,01,00,8.70
2006,04,24,01,01,8.70
2006,04,24,01,02,8.70
2006,04,24,01,03,8.70
2006,04,24,01,04,8.60
2006,04,24,01,05,8.60
2006,04,24,01,06,8.60
2006,04,24,01,07,8.60
2006,04,24,01,08,8.50
2006,04,24,01,09,8.50
2006,04,24,01,10,8.50
2006,04,24,01,11,8.50
2006,04,24,01,12,8.50
2006,04,24,01,13,8.50
2006,04,24,01,14,8.40
2006,04,24,01,15,8.40
2006,04,24,01,16,8.40
2006,04,24,01,17,8.40
2006,04,24,01,18,8.30
2006,04,24,01,19,8.30
2006,04,24,01,20,8.20
2006,04,24,01,21,8.20
2006,04,24,01,22,8.20
2006,04,24,01,23,8.10
2006,04,24,01,24,8.10
2006,04,24,01,25,8.10
2006,04,24,01,26,8.00
2006,04,24,01,27,8.00
2006,04,24,01,28,8.00
2006,04,24,01,29,8.00
2006,04,24,01,30,7.90
2006,04,24,01,31,7.90
2006,04,24,01,32,7.90
2006,04,24,01,33,7.90
2006,04,24,01,34,7.90
2006,04,24,01,35,7.90
2006,04,24,01,36,7.90
2006,04,24,01,37,7.90
2006,04,24,01,38,7.90
2006,04,24,01,39,7.90
2006,04,24,01,40,7.80
2006,04,24,01,41,7.80
2006,04,24,01,42,7.80
2006,04,24,01,43,7.80
2006,04,24,01,44,7.80
2006,04,24,01,45,7.80
2006,04,24,01,46,7.70
2006,04,24,01,47,7.70
2006,04,24,01,48,7.70
2006,04,24,01,49,7.70
2006,04,24,01,50,7.70
2006,04,24,01,51,7.60
2006,04,24,01,52,7.60
2006,04,24,01,53,7.60
2006,04,24,01,54,7.60
2006,04,24,01,55,7.50
2006,04,24,01,56,7.50
2006,04,24,01,57,7.50
2006,04,24,01,58,7.50
2006,04,24,01,59,7.50
2006,04,24,02,00,7.40
2006,04,24,02,01,7.40
2006,04,24,02,02,7.40
2006,04,24,02,03,7.40
2006,04,24,02,04,7.40
2006,04,24,02,05,7.40
2006,04,24,02,06,7.40
2006,04,24,02,07,7.40
2006,04,24,02,08,7.40
2006,04,24,02,09,7.40
2006,04,24,02,10,7.40
2006,04,24,02,11,7.40
2006,04,24,02,12,7.40
2006,04,24,02,13,7.40
2006,04,24,02,14,7.40
2006,04,24,02,15,7.40
2006,04,24,02,16,7.40
2006,04,24,02,17,7.40
2006,04,24,02,18,7.40
2006,04,24,02,19,7.50
2006,04,24,02,20,7.50
2006,04,24,02,21,7.50
2006,04,24,02,22,7.60
2006,04,24,02,23,7.60
2006,04,24,02,24,7.60
2006,04,24,02,25,7.60
2006,04,24,02,26,7.60
2006,04,24,02,27,7.50
2006,04,24,02,28,7.50
2006,04,24,02,29,7.40
2006,04,24,02,30,7.40
2006,04,24,02,31,7.30
2006,04,24,02,32,7.30
2006,04,24,02,33,7.30
2006,04,24,02,34,7.30
2006,04,24,02,35,7.30
2006,04,24,02,36,7.20
2006,04,24,02,37,7.20
2006,04,24,02,38,7.20
2006,04,24,02,39,7.20
2006,04,24,02,40,7.20
2006,04,24,02,41,7.10
2006,04,24,02,42,7.10
2006,04,24,02,43,7.10
2006,04,24,02,44,7.10
2006,04,24,02,45,7.00
2006,04,24,02,46,7.00
2006,04,24,02,47,7.00
2006,04,24,02,48,6.90
2006,04,24,02,49,6.90
2006,04,24,02,50,6.90
2006,04,24,02,51,6.90
2006,04,24,02,52,6.80
2006,04,24,02,53,6.80
2006,04,24,02,54,6.80
2006,04,24,02,55,6.80
2006,04,24,02,56,6.80
2006,04,24,02,57,6.80
2006,04,24,02,58,6.80
2006,04,24,02,59,6.80
2006,04,24,03,00,6.80
2006,04,24,03,01,6.80
2006,04,24,03,02,6.80
2006,04,24,03,03,6.80
2006,04,24,03,04,6.80
2006,04,24,03,05,6.80
2006,04,24,03,06,6.80
2006,04,24,03,07,6.80
2006,04,24,03,08,6.70
2006,04,24,03,09,6.70
2006,04,24,03,10,6.60
2006,04,24,03,11,6.60
2006,04,24,03,12,6.60
2006,04,24,03,13,6.60
2006,04,24,03,14,6.60
2006,04,24,03,15,6.60
2006,04,24,03,16,6.60
2006,04,24,03,17,6.60
2006,04,24,03,18,6.60
2006,04,24,03,19,6.60
2006,04,24,03,20,6.60
2006,04,24,03,21,6.60
2006,04,24,03,22,6.60
2006,04,24,03,23,6.60
2006,04,24,03,24,6.70
2006,04,24,03,25,6.70
2006,04,24,03,26,6.70
2006,04,24,03,27,6.70
2006,04,24,03,28,6.60
2006,04,24,03,29,6.60
2006,04,24,03,30,6.40
2006,04,24,03,31,6.40
2006,04,24,03,32,6.30
2006,04,24,03,33,6.20
2006,04,24,03,34,6.20
2006,04,24,03,35,6.30
2006,04,24,03,36,6.30
2006,04,24,03,37,6.30
2006,04,24,03,38,6.40
2006,04,24,03,39,6.40
2006,04,24,03,40,6.40
2006,04,24,03,41,6.40
2006,04,24,03,42,6.50
2006,04,24,03,43,6.60
2006,04,24,03,44,6.60
2006,04,24,03,45,6.60
2006,04,24,03,46,6.60
2006,04,24,03,47,6.60
2006,04,24,03,48,6.70
2006,04,24,03,49,6.70
2006,04,24,03,50,6.70
2006,04,24,03,51,6.80
2006,04,24,03,52,6.80
2006,04,24,03,53,6.80
2006,04,24,03,54,6.80
2006,04,24,03,55,6.80
2006,04,24,03,56,6.80
2006,04,24,03,57,6.80
2006,04,24,03,58,6.80
2006,04,24,03,59,6.80
2006,04,24,04,00,6.80
2006,04,24,04,01,6.80
2006,04,24,04,02,6.80
2006,04,24,04,03,6.80
2006,04,24,04,04,6.80
2006,04,24,04,05,6.80
2006,04,24,04,06,6.80
2006,04,24,04,07,6.80
2006,04,24,04,08,6.80
2006,04,24,04,09,6.80
2006,04,24,04,10,6.80
2006,04,24,04,11,6.80
2006,04,24,04,12,6.80
2006,04,24,04,13,6.80
2006,04,24,04,14,6.80
2006,04,24,04,15,6.80
2006,04,24,04,16,6.80
2006,04,24,04,17,6.80
2006,04,24,04,18,6.80
2006,04,24,04,19,6.80
2006,04,24,04,20,6.80
2006,04,24,04,21,6.80
2006,04,24,04,22,6.70
2006,04,24,04,23,6.80
2006,04,24,04,24,6.80
2006,04,24,04,25,6.80
2006,04,24,04,26,6.80
2006,04,24,04,27,6.90
2006,04,24,04,28,7.00
2006,04,24,04,29,7.10
2006,04,24,04,30,7.10
2006,04,24,04,31,7.20
2006,04,24,04,32,7.30
2006,04,24,04,33,7.40
2006,04,24,04,34,7.40
2006,04,24,04,35,7.50
2006,04,24,04,36,7.50
2006,04,24,04,37,7.60
2006,04,24,04,38,7.60
2006,04,24,04,39,7.70
2006,04,24,04,40,7.70
2006,04,24,04,41,7.70
2006,04,24,04,42,7.70
2006,04,24,04,43,7.70
2006,04,24,04,44,7.70
2006,04,24,04,45,7.70
2006,04,24,04,46,7.70
2006,04,24,04,47,7.60
2006,04,24,04,48,7.60
2006,04,24,04,49,7.60
2006,04,24,04,50,7.60
2006,04,24,04,51,7.50
2006,04,24,04,52,7.50
2006,04,24,04,53,7.50
2006,04,24,04,54,7.50
2006,04,24,04,55,7.40
2006,04,24,04,56,7.40
2006,04,24,04,57,7.40
2006,04,24,04,58,7.30
2006,04,24,04,59,7.30
2006,04,24,05,00,7.30
2006,04,24,05,01,7.30
2006,04,24,05,02,7.20
2006,04,24,05,03,7.20
2006,04,24,05,04,7.10
2006,04,24,05,05,7.00
2006,04,24,05,06,7.00
2006,04,24,05,07,6.90
2006,04,24,05,08,6.80
2006,04,24,05,09,6.80
2006,04,24,05,10,6.70
2006,04,24,05,11,6.70
2006,04,24,05,12,6.60
2006,04,24,05,13,6.60
2006,04,24,05,14,6.50
2006,04,24,05,15,6.40
2006,04,24,05,16,6.40
2006,04,24,05,17,6.30
2006,04,24,05,18,6.20
2006,04,24,05,19,6.10
2006,04,24,05,20,6.00
2006,04,24,05,21,5.90
2006,04,24,05,22,5.90
2006,04,24,05,23,5.80
2006,04,24,05,24,5.70
2006,04,24,05,25,5.70
2006,04,24,05,26,5.70
2006,04,24,05,27,5.70
2006,04,24,05,28,5.70
2006,04,24,05,29,5.70
2006,04,24,05,30,5.60
2006,04,24,05,31,5.60
2006,04,24,05,32,5.60
2006,04,24,05,33,5.60
2006,04,24,05,34,5.60
2006,04,24,05,35,5.60
2006,04,24,05,36,5.60
2006,04,24,05,37,5.70
2006,04,24,05,38,5.70
2006,04,24,05,39,5.70
2006,04,24,05,40,5.70
2006,04,24,05,41,5.70
2006,04,24,05,42,5.70
2006,04,24,05,43,5.70
2006,04,24,05,44,5.80
2006,04,24,05,45,5.80
2006,04,24,05,46,5.80
2006,04,24,05,47,5.90
2006,04,24,05,48,5.90
2006,04,24,05,49,5.90
2006,04,24,05,50,5.90
2006,04,24,05,51,5.90
2006,04,24,05,52,5.90
2006,04,24,05,53,5.90
2006,04,24,05,54,5.90
2006,04,24,05,55,5.90
2006,04,24,05,56,5.90
2006,04,24,05,57,5.90
2006,04,24,05,58,5.90
2006,04,24,05,59,5.80
2006,04,24,06,00,5.80
2006,04,24,06,01,5.80
2006,04,24,06,02,5.80
2006,04,24,06,03,5.80
2006,04,24,06,04,5.80
2006,04,24,06,05,5.80
2006,04,24,06,06,5.80
2006,04,24,06,07,5.80
2006,04,24,06,08,5.80
2006,04,24,06,09,5.80
2006,04,24,06,10,5.80
2006,04,24,06,11,5.80
2006,04,24,06,12,5.80
2006,04,24,06,13,5.80
2006,04,24,06,14,5.80
2006,04,24,06,15,5.80
2006,04,24,06,16,5.80
2006,04,24,06,17,5.90
2006,04,24,06,18,5.90
2006,04,24,06,19,6.00
2006,04,24,06,20,6.10
2006,04,24,06,21,6.10
2006,04,24,06,22,6.20
2006,04,24,06,23,6.30
2006,04,24,06,24,6.40
2006,04,24,06,25,6.60
2006,04,24,06,26,6.70
2006,04,24,06,27,6.90
2006,04,24,06,28,7.00
2006,04,24,06,29,7.00
2006,04,24,06,30,7.10
2006,04,24,06,31,7.20
2006,04,24,06,32,7.30
2006,04,24,06,33,7.30
2006,04,24,06,34,7.40
2006,04,24,06,35,7.50
2006,04,24,06,36,7.50
2006,04,24,06,37,7.50
2006,04,24,06,38,7.60
2006,04,24,06,39,7.60
2006,04,24,06,40,7.70
2006,04,24,06,41,7.70
2006,04,24,06,42,7.70
2006,04,24,06,43,7.80
2006,04,24,06,44,7.80
2006,04,24,06,45,7.80
2006,04,24,06,46,7.80
2006,04,24,06,47,7.80
2006,04,24,06,48,7.80
2006,04,24,06,49,7.80
2006,04,24,06,50,7.80
2006,04,24,06,51,7.80
2006,04,24,06,52,7.80
2006,04,24,06,53,7.90
2006,04,24,06,54,7.90
2006,04,24,06,55,8.00
2006,04,24,06,56,8.10
2006,04,24,06,57,8.20
2006,04,24,06,58,8.20
2006,04,24,06,59,8.30
2006,04,24,07,00,8.40
2006,04,24,07,01,8.50
2006,04,24,07,02,8.70
2006,04,24,07,03,8.80
2006,04,24,07,04,9.00
2006,04,24,07,05,9.10
2006,04,24,07,06,9.20
2006,04,24,07,07,9.30
2006,04,24,07,08,9.40
2006,04,24,07,09,9.50
2006,04,24,07,10,9.50
2006,04,24,07,11,9.60
2006,04,24,07,12,9.70
2006,04,24,07,13,9.70
2006,04,24,07,14,9.80
2006,04,24,07,15,9.90
2006,04,24,07,16,10.00
2006,04,24,07,17,10.10
2006,04,24,07,18,10.10
2006,04,24,07,19,10.20
2006,04,24,07,20,10.20
2006,04,24,07,21,10.30
2006,04,24,07,22,10.40
2006,04,24,07,23,10.40
2006,04,24,07,24,10.50
2006,04,24,07,25,10.60
2006,04,24,07,26,10.60
2006,04,24,07,27,10.60
2006,04,24,07,28,10.60
2006,04,24,07,29,10.70
2006,04,24,07,30,10.70
2006,04,24,07,31,10.80
2006,04,24,07,32,10.80
2006,04,24,07,33,10.90
2006,04,24,07,34,10.90
2006,04,24,07,35,11.00
2006,04,24,07,36,11.10
2006,04,24,07,37,11.10
2006,04,24,07,38,11.20
2006,04,24,07,39,11.30
2006,04,24,07,40,11.30
2006,04,24,07,41,11.40
2006,04,24,07,42,11.40
2006,04,24,07,43,11.60
2006,04,24,07,44,11.60
2006,04,24,07,45,11.60
2006,04,24,07,46,11.70
2006,04,24,07,47,11.80
2006,04,24,07,48,11.80
2006,04,24,07,49,11.80
2006,04,24,07,50,11.90
2006,04,24,07,51,11.90
2006,04,24,07,52,12.00
2006,04,24,07,53,12.00
2006,04,24,07,54,12.10
2006,04,24,07,55,12.20
2006,04,24,07,56,12.20
2006,04,24,07,57,12.30
2006,04,24,07,58,12.30
2006,04,24,07,59,12.30
2006,04,24,08,00,12.40
2006,04,24,08,01,12.50
2006,04,24,08,02,12.50
2006,04,24,08,03,12.60
2006,04,24,08,04,12.60
2006,04,24,08,05,12.70
2006,04,24,08,06,12.70
2006,04,24,08,07,12.80
2006,04,24,08,08,12.80
2006,04,24,08,09,12.90
2006,04,24,08,10,13.00
2006,04,24,08,11,13.00
2006,04,24,08,12,13.10
2006,04,24,08,13,13.10
2006,04,24,08,14,13.20
2006,04,24,08,15,13.20
2006,04,24,08,16,13.30
2006,04,24,08,17,13.30
2006,04,24,08,18,13.30
2006,04,24,08,19,13.40
2006,04,24,08,20,13.40
2006,04,24,08,21,13.50
2006,04,24,08,22,13.50
2006,04,24,08,23,13.50
2006,04,24,08,24,13.60
2006,04,24,08,25,13.60
2006,04,24,08,26,13.70
2006,04,24,08,27,13.70
2006,04,24,08,28,13.80
2006,04,24,08,29,13.90
2006,04,24,08,30,13.90
2006,04,24,08,31,14.00
2006,04,24,08,32,14.00
2006,04,24,08,33,14.00
2006,04,24,08,34,14.00
2006,04,24,08,35,14.00
2006,04,24,08,36,14.00
2006,04,24,08,37,14.00
2006,04,24,08,38,14.10
2006,04,24,08,39,14.10
2006,04,24,08,40,14.10
2006,04,24,08,41,14.20
2006,04,24,08,42,14.20
2006,04,24,08,43,14.20
2006,04,24,08,44,14.20
2006,04,24,08,45,14.20
2006,04,24,08,46,14.20
2006,04,24,08,47,14.30
2006,04,24,08,48,14.30
2006,04,24,08,49,14.40
2006,04,24,08,50,14.40
2006,04,24,08,51,14.50
2006,04,24,08,52,14.50
2006,04,24,08,53,14.60
2006,04,24,08,54,14.60
2006,04,24,08,55,14.60
2006,04,24,08,56,14.60
2006,04,24,08,57,14.60
2006,04,24,08,58,14.70
2006,04,24,08,59,14.70
2006,04,24,09,00,14.70
2006,04,24,09,01,14.60
2006,04,24,09,02,14.60
2006,04,24,09,03,14.60
2006,04,24,09,04,14.60
2006,04,24,09,05,14.60
2006,04,24,09,06,14.60
2006,04,24,09,07,14.60
2006,04,24,09,08,14.60
2006,04,24,09,09,14.60
2006,04,24,09,10,14.60
2006,04,24,09,11,14.70
2006,04,24,09,12,14.70
2006,04,24,09,13,14.70
2006,04,24,09,14,14.70
2006,04,24,09,15,14.60
2006,04,24,09,16,14.60
2006,04,24,09,17,14.60
2006,04,24,09,18,14.50
2006,04,24,09,19,14.50
2006,04,24,09,20,14.50
2006,04,24,09,21,14.50
2006,04,24,09,22,14.50
2006,04,24,09,23,14.40
2006,04,24,09,24,14.40
2006,04,24,09,25,14.30
2006,04,24,09,26,14.20
2006,04,24,09,27,14.20
2006,04,24,09,28,14.20
2006,04,24,09,29,14.20
2006,04,24,09,30,14.20
2006,04,24,09,31,14.30
2006,04,24,09,32,14.40
2006,04,24,09,33,14.50
2006,04,24,09,34,14.50
2006,04,24,09,35,14.60
2006,04,24,09,36,14.60
2006,04,24,09,37,14.60
2006,04,24,09,38,14.60
2006,04,24,09,39,14.70
2006,04,24,09,40,14.70
2006,04,24,09,41,14.70
2006,04,24,09,42,14.80
2006,04,24,09,43,14.80
2006,04,24,09,44,14.90
2006,04,24,09,45,14.90
2006,04,24,09,46,14.90
2006,04,24,09,47,14.90
2006,04,24,09,48,14.80
2006,04,24,09,49,14.80
2006,04,24,09,50,14.70
2006,04,24,09,51,14.70
2006,04,24,09,52,14.70
2006,04,24,09,53,14.80
2006,04,24,09,54,14.80
2006,04,24,09,55,14.80
2006,04,24,09,56,14.80
2006,04,24,09,57,14.90
2006,04,24,09,58,14.90
2006,04,24,09,59,15.00
2006,04,24,10,00,15.00
2006,04,24,10,01,15.10
2006,04,24,10,02,15.00
2006,04,24,10,03,14.90
2006,04,24,10,04,14.80
2006,04,24,10,05,14.80
2006,04,24,10,06,14.80
2006,04,24,10,07,14.80
2006,04,24,10,08,14.80
2006,04,24,10,09,15.00
2006,04,24,10,10,15.00
2006,04,24,10,11,15.00
2006,04,24,10,12,14.90
2006,04,24,10,13,14.90
2006,04,24,10,14,14.90
2006,04,24,10,15,14.90
2006,04,24,10,16,14.90
2006,04,24,10,17,14.90
2006,04,24,10,18,15.00
2006,04,24,10,19,15.10
2006,04,24,10,20,15.20
2006,04,24,10,21,15.20
2006,04,24,10,22,15.20
2006,04,24,10,23,15.20
2006,04,24,10,24,15.20
2006,04,24,10,25,15.20
2006,04,24,10,26,15.20
2006,04,24,10,27,15.20
2006,04,24,10,28,15.20
2006,04,24,10,29,15.20
2006,04,24,10,30,15.20
2006,04,24,10,31,15.20
2006,04,24,10,32,15.20
2006,04,24,10,33,15.20
2006,04,24,10,34,15.20
2006,04,24,10,35,15.20
2006,04,24,10,36,15.20
2006,04,24,10,37,15.20
2006,04,24,10,38,15.20
2006,04,24,10,39,15.20
2006,04,24,10,40,15.30
2006,04,24,10,41,15.30
2006,04,24,10,42,15.40
2006,04,24,10,43,15.50
2006,04,24,10,44,15.50
2006,04,24,10,45,15.60
2006,04,24,10,46,15.80
2006,04,24,10,47,15.80
2006,04,24,10,48,15.80
2006,04,24,10,49,15.90
2006,04,24,10,50,16.10
2006,04,24,10,51,16.10
2006,04,24,10,52,16.20
2006,04,24,10,53,16.20
2006,04,24,10,54,16.20
2006,04,24,10,55,16.20
2006,04,24,10,56,16.20
2006,04,24,10,57,16.20
2006,04,24,10,58,16.20
2006,04,24,10,59,16.20
2006,04,24,11,00,16.20
2006,04,24,11,01,16.30
2006,04,24,11,02,16.40
2006,04,24,11,03,16.40
2006,04,24,11,04,16.40
2006,04,24,11,05,16.30
2006,04,24,11,06,16.30
2006,04,24,11,07,16.30
2006,04,24,11,08,16.40
2006,04,24,11,09,16.40
2006,04,24,11,10,16.50
2006,04,24,11,11,16.60
2006,04,24,11,12,16.70
2006,04,24,11,13,16.70
2006,04,24,11,14,16.80
2006,04,24,11,15,16.80
2006,04,24,11,16,16.90
2006,04,24,11,17,16.90
2006,04,24,11,18,16.90
2006,04,24,11,19,16.90
2006,04,24,11,20,16.80
2006,04,24,11,21,16.80
2006,04,24,11,22,16.80
2006,04,24,11,23,16.90
2006,04,24,11,24,16.90
2006,04,24,11,25,17.00
2006,04,24,11,26,17.10
2006,04,24,11,27,17.20
2006,04,24,11,28,17.30
2006,04,24,11,29,17.30
2006,04,24,11,30,17.30
2006,04,24,11,31,17.30
2006,04,24,11,32,17.30
2006,04,24,11,33,17.30
2006,04,24,11,34,17.40
2006,04,24,11,35,17.50
2006,04,24,11,36,17.50
2006,04,24,11,37,17.50
2006,04,24,11,38,17.50
2006,04,24,11,39,17.50
2006,04,24,11,40,17.50
2006,04,24,11,41,17.50
2006,04,24,11,42,17.40
2006,04,24,11,43,17.40
2006,04,24,11,44,17.40
2006,04,24,11,45,17.50
2006,04,24,11,46,17.50
2006,04,24,11,47,17.50
2006,04,24,11,48,17.50
2006,04,24,11,49,17.50
2006,04,24,11,50,17.50
2006,04,24,11,51,17.50
2006,04,24,11,52,17.50
2006,04,24,11,53,17.60
2006,04,24,11,54,17.70
2006,04,24,11,55,17.70
2006,04,24,11,56,17.80
2006,04,24,11,57,17.90
2006,04,24,11,58,17.90
2006,04,24,11,59,17.90
2006,04,24,12,00,17.90
2006,04,24,12,01,17.90
2006,04,24,12,02,18.00
2006,04,24,12,03,18.10
2006,04,24,12,04,18.10
2006,04,24,12,05,18.20
2006,04,24,12,06,18.20
2006,04,24,12,07,18.20
2006,04,24,12,08,18.20
2006,04,24,12,09,18.20
2006,04,24,12,10,18.10
2006,04,24,12,11,18.10
2006,04,24,12,12,17.90
2006,04,24,12,13,17.90
2006,04,24,12,14,17.90
2006,04,24,12,15,17.90
2006,04,24,12,16,17.90
2006,04,24,12,17,17.90
2006,04,24,12,18,17.80
2006,04,24,12,19,17.80
2006,04,24,12,20,17.90
2006,04,24,12,21,17.90
2006,04,24,12,22,17.90
2006,04,24,12,23,17.90
2006,04,24,12,24,17.90
2006,04,24,12,25,17.90
2006,04,24,12,26,18.10
2006,04,24,12,27,18.30
2006,04,24,12,28,18.30
2006,04,24,12,29,18.40
2006,04,24,12,30,18.40
2006,04,24,12,31,18.40
2006,04,24,12,32,18.30
2006,04,24,12,33,18.30
2006,04,24,12,34,18.30
2006,04,24,12,35,18.30
2006,04,24,12,36,18.30
2006,04,24,12,37,18.30
2006,04,24,12,38,18.30
2006,04,24,12,39,18.30
2006,04,24,12,40,18.30
2006,04,24,12,41,18.30
2006,04,24,12,42,18.30
2006,04,24,12,43,18.40
2006,04,24,12,44,18.40
2006,04,24,12,45,18.50
2006,04,24,12,46,18.50
2006,04,24,12,47,18.60
2006,04,24,12,48,18.70
2006,04,24,12,49,18.80
2006,04,24,12,50,18.90
2006,04,24,12,51,19.00
2006,04,24,12,52,19.10
2006,04,24,12,53,19.20
2006,04,24,12,54,19.30
2006,04,24,12,55,19.40
2006,04,24,12,56,19.50
2006,04,24,12,57,19.50
2006,04,24,12,58,19.50
2006,04,24,12,59,19.50
2006,04,24,13,00,19.60
2006,04,24,13,01,19.60
2006,04,24,13,02,19.60
2006,04,24,13,03,19.60
2006,04,24,13,04,19.60
2006,04,24,13,05,19.60
2006,04,24,13,06,19.50
2006,04,24,13,07,19.50
2006,04,24,13,08,19.40
2006,04,24,13,09,19.40
2006,04,24,13,10,19.40
2006,04,24,13,11,19.40
2006,04,24,13,12,19.40
2006,04,24,13,13,19.30
2006,04,24,13,14,19.40
2006,04,24,13,15,19.50
2006,04,24,13,16,19.60
2006,04,24,13,17,19.60
2006,04,24,13,18,19.70
2006,04,24,13,19,19.70
2006,04,24,13,20,19.80
2006,04,24,13,21,19.90
2006,04,24,13,22,19.90
2006,04,24,13,23,19.80
2006,04,24,13,24,19.80
2006,04,24,13,25,19.70
2006,04,24,13,26,19.60
2006,04,24,13,27,19.50
2006,04,24,13,28,19.50
2006,04,24,13,29,19.50
2006,04,24,13,30,19.60
2006,04,24,13,31,19.70
2006,04,24,13,32,19.70
2006,04,24,13,33,19.80
2006,04,24,13,34,19.80
2006,04,24,13,35,19.80
2006,04,24,13,36,19.90
2006,04,24,13,37,19.90
2006,04,24,13,38,19.90
2006,04,24,13,39,19.90
2006,04,24,13,40,20.00
2006,04,24,13,41,20.10
2006,04,24,13,42,20.20
2006,04,24,13,43,20.20
2006,04,24,13,44,20.20
2006,04,24,13,45,20.30
2006,04,24,13,46,20.30
2006,04,24,13,47,20.30
2006,04,24,13,48,20.30
2006,04,24,13,49,20.40
2006,04,24,13,50,20.50
2006,04,24,13,51,20.50
2006,04,24,13,52,20.40
2006,04,24,13,53,20.40
2006,04,24,13,54,20.20
2006,04,24,13,55,20.20
2006,04,24,13,56,20.20
2006,04,24,13,57,20.10
2006,04,24,13,58,19.90
2006,04,24,13,59,19.90
2006,04,24,14,00,20.10
2006,04,24,14,01,20.20
2006,04,24,14,02,20.30
2006,04,24,14,03,20.30
2006,04,24,14,04,20.30
2006,04,24,14,05,20.20
2006,04,24,14,06,20.20
2006,04,24,14,07,20.20
2006,04,24,14,08,20.20
2006,04,24,14,09,20.20
2006,04,24,14,10,20.20
2006,04,24,14,11,20.20
2006,04,24,14,12,20.30
2006,04,24,14,13,20.30
2006,04,24,14,14,20.40
2006,04,24,14,15,20.40
2006,04,24,14,16,20.40
2006,04,24,14,17,20.30
2006,04,24,14,18,20.20
2006,04,24,14,19,20.20
2006,04,24,14,20,20.20
2006,04,24,14,21,20.30
2006,04,24,14,22,20.50
2006,04,24,14,23,20.50
2006,04,24,14,24,20.60
2006,04,24,14,25,20.80
2006,04,24,14,26,21.00
2006,04,24,14,27,21.00
2006,04,24,14,28,21.00
2006,04,24,14,29,21.00
2006,04,24,14,30,21.10
2006,04,24,14,31,20.70
2006,04,24,14,32,19.90
2006,04,24,14,33,19.30
2006,04,24,14,34,19.00
2006,04,24,14,35,18.70
2006,04,24,14,36,18.60
2006,04,24,14,37,18.50
2006,04,24,14,38,18.40
2006,04,24,14,39,18.40
2006,04,24,14,40,18.50
2006,04,24,14,41,18.50
2006,04,24,14,42,18.30
2006,04,24,14,43,18.10
2006,04,24,14,44,17.80
2006,04,24,14,45,17.50
2006,04,24,14,46,17.30
2006,04,24,14,47,17.20
2006,04,24,14,48,17.30
2006,04,24,14,49,17.20
2006,04,24,14,50,17.10
2006,04,24,14,51,17.10
2006,04,24,14,52,17.20
2006,04,24,14,53,17.30
2006,04,24,14,54,17.40
2006,04,24,14,55,17.40
2006,04,24,14,56,17.40
2006,04,24,14,57,17.40
2006,04,24,14,58,17.30
2006,04,24,14,59,17.10
2006,04,24,15,00,17.00
2006,04,24,15,01,16.90
2006,04,24,15,02,16.90
2006,04,24,15,03,16.80
2006,04,24,15,04,16.70
2006,04,24,15,05,16.60
2006,04,24,15,06,16.60
2006,04,24,15,07,16.70
2006,04,24,15,08,16.80
2006,04,24,15,09,16.90
2006,04,24,15,10,17.00
2006,04,24,15,11,17.10
2006,04,24,15,12,17.20
2006,04,24,15,13,17.30
2006,04,24,15,14,17.40
2006,04,24,15,15,17.50
2006,04,24,15,16,17.80
2006,04,24,15,17,17.90
2006,04,24,15,18,18.10
2006,04,24,15,19,18.20
2006,04,24,15,20,18.20
2006,04,24,15,21,18.30
2006,04,24,15,22,18.30
2006,04,24,15,23,18.20
2006,04,24,15,24,18.30
2006,04,24,15,25,18.30
2006,04,24,15,26,18.40
2006,04,24,15,27,18.40
2006,04,24,15,28,18.40
2006,04,24,15,29,18.50
2006,04,24,15,30,18.60
2006,04,24,15,31,18.70
2006,04,24,15,32,18.80
2006,04,24,15,33,18.80
2006,04,24,15,34,18.80
2006,04,24,15,35,18.90
2006,04,24,15,36,18.90
2006,04,24,15,37,18.80
2006,04,24,15,38,18.60
2006,04,24,15,39,18.50
2006,04,24,15,40,18.30
2006,04,24,15,41,18.20
2006,04,24,15,42,18.20
2006,04,24,15,43,18.30
2006,04,24,15,44,18.30
2006,04,24,15,45,18.40
2006,04,24,15,46,18.40
2006,04,24,15,47,18.50
2006,04,24,15,48,18.50
2006,04,24,15,49,18.60
2006,04,24,15,50,18.60
2006,04,24,15,51,18.70
2006,04,24,15,52,18.70
2006,04,24,15,53,18.60
2006,04,24,15,54,18.50
2006,04,24,15,55,18.40
2006,04,24,15,56,18.40
2006,04,24,15,57,18.30
2006,04,24,15,58,18.20
2006,04,24,15,59,18.10
2006,04,24,16,00,18.10
2006,04,24,16,01,18.20
2006,04,24,16,02,18.20
2006,04,24,16,03,18.30
2006,04,24,16,04,18.40
2006,04,24,16,05,18.50
2006,04,24,16,06,18.80
2006,04,24,16,07,18.90
2006,04,24,16,08,19.10
2006,04,24,16,09,19.10
2006,04,24,16,10,19.20
2006,04,24,16,11,19.20
2006,04,24,16,12,19.30
2006,04,24,16,13,19.30
2006,04,24,16,14,19.10
2006,04,24,16,15,19.00
2006,04,24,16,16,18.90
2006,04,24,16,17,18.90
2006,04,24,16,18,18.80
2006,04,24,16,19,18.60
2006,04,24,16,20,18.50
2006,04,24,16,21,18.60
2006,04,24,16,22,18.70
2006,04,24,16,23,18.80
2006,04,24,16,24,18.90
2006,04,24,16,25,19.10
2006,04,24,16,26,19.20
2006,04,24,16,27,19.40
2006,04,24,16,28,19.50
2006,04,24,16,29,19.70
2006,04,24,16,30,19.80
2006,04,24,16,31,20.00
2006,04,24,16,32,20.10
2006,04,24,16,33,20.20
2006,04,24,16,34,20.30
2006,04,24,16,35,20.30
2006,04,24,16,36,20.20
2006,04,24,16,37,20.20
2006,04,24,16,38,20.20
2006,04,24,16,39,20.20
2006,04,24,16,40,20.30
2006,04,24,16,41,20.40
2006,04,24,16,42,20.50
2006,04,24,16,43,20.50
2006,04,24,16,44,20.50
2006,04,24,16,45,20.60
2006,04,24,16,46,20.60
2006,04,24,16,47,20.30
2006,04,24,16,48,20.00
2006,04,24,16,49,19.80
2006,04,24,16,50,19.60
2006,04,24,16,51,19.50
2006,04,24,16,52,19.30
2006,04,24,16,53,19.30
2006,04,24,16,54,19.30
2006,04,24,16,55,19.30
2006,04,24,16,56,19.40
2006,04,24,16,57,19.50
2006,04,24,16,58,19.60
2006,04,24,16,59,19.80
2006,04,24,17,00,19.90
2006,04,24,17,01,20.10
2006,04,24,17,02,20.20
2006,04,24,17,03,20.30
2006,04,24,17,04,20.50
2006,04,24,17,05,20.60
2006,04,24,17,06,20.70
2006,04,24,17,07,20.80
2006,04,24,17,08,21.00
2006,04,24,17,09,21.10
2006,04,24,17,10,21.20
2006,04,24,17,11,21.30
2006,04,24,17,12,21.40
2006,04,24,17,13,21.40
2006,04,24,17,14,21.40
2006,04,24,17,15,21.30
2006,04,24,17,16,21.30
2006,04,24,17,17,21.30
2006,04,24,17,18,21.30
2006,04,24,17,19,21.40
2006,04,24,17,20,21.30
2006,04,24,17,21,21.10
2006,04,24,17,22,20.90
2006,04,24,17,23,20.80
2006,04,24,17,24,20.70
2006,04,24,17,25,20.70
2006,04,24,17,26,20.60
2006,04,24,17,27,20.60
2006,04,24,17,28,20.60
2006,04,24,17,29,20.60
2006,04,24,17,30,20.40
2006,04,24,17,31,20.00
2006,04,24,17,32,19.70
2006,04,24,17,33,19.60
2006,04,24,17,34,19.50
2006,04,24,17,35,19.40
2006,04,24,17,36,19.40
2006,04,24,17,37,19.50
2006,04,24,17,38,19.40