Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,27.40
2021,06,29,00,01,27.40
2021,06,29,00,02,27.40
2021,06,29,00,03,27.40
2021,06,29,00,04,27.40
2021,06,29,00,05,27.40
2021,06,29,00,06,27.40
2021,06,29,00,07,27.40
2021,06,29,00,08,27.40
2021,06,29,00,09,27.30
2021,06,29,00,10,27.30
2021,06,29,00,11,27.30
2021,06,29,00,12,27.30
2021,06,29,00,13,27.30
2021,06,29,00,14,27.30
2021,06,29,00,15,27.30
2021,06,29,00,16,27.30
2021,06,29,00,17,27.30
2021,06,29,00,18,27.30
2021,06,29,00,19,27.30
2021,06,29,00,20,27.30
2021,06,29,00,21,27.30
2021,06,29,00,22,27.30
2021,06,29,00,23,27.20
2021,06,29,00,24,27.20
2021,06,29,00,25,27.20
2021,06,29,00,26,27.20
2021,06,29,00,27,27.20
2021,06,29,00,28,27.10
2021,06,29,00,29,27.10
2021,06,29,00,30,27.10
2021,06,29,00,31,27.10
2021,06,29,00,32,27.10
2021,06,29,00,33,27.00
2021,06,29,00,34,26.90
2021,06,29,00,35,26.90
2021,06,29,00,36,26.90
2021,06,29,00,37,26.90
2021,06,29,00,38,26.90
2021,06,29,00,39,26.90
2021,06,29,00,40,26.80
2021,06,29,00,41,26.80
2021,06,29,00,42,26.80
2021,06,29,00,43,26.80
2021,06,29,00,44,26.80
2021,06,29,00,45,26.80
2021,06,29,00,46,26.80
2021,06,29,00,47,26.80
2021,06,29,00,48,26.80
2021,06,29,00,49,26.80
2021,06,29,00,50,26.80
2021,06,29,00,51,26.80
2021,06,29,00,52,26.70
2021,06,29,00,53,26.70
2021,06,29,00,54,26.60
2021,06,29,00,55,26.60
2021,06,29,00,56,26.60
2021,06,29,00,57,26.40
2021,06,29,00,58,26.40
2021,06,29,00,59,26.40
2021,06,29,01,00,26.30
2021,06,29,01,01,26.30
2021,06,29,01,02,26.30
2021,06,29,01,03,26.20
2021,06,29,01,04,26.20
2021,06,29,01,05,26.20
2021,06,29,01,06,26.10
2021,06,29,01,07,26.10
2021,06,29,01,08,26.00
2021,06,29,01,09,26.00
2021,06,29,01,10,26.00
2021,06,29,01,11,25.90
2021,06,29,01,12,25.90
2021,06,29,01,13,25.90
2021,06,29,01,14,25.90
2021,06,29,01,15,25.80
2021,06,29,01,16,25.80
2021,06,29,01,17,25.80
2021,06,29,01,18,25.80
2021,06,29,01,19,25.80
2021,06,29,01,20,25.80
2021,06,29,01,21,25.80
2021,06,29,01,22,25.80
2021,06,29,01,23,25.70
2021,06,29,01,24,25.70
2021,06,29,01,25,25.70
2021,06,29,01,26,25.70
2021,06,29,01,27,25.70
2021,06,29,01,28,25.70
2021,06,29,01,29,25.70
2021,06,29,01,30,25.70
2021,06,29,01,31,25.70
2021,06,29,01,32,25.70
2021,06,29,01,33,25.70
2021,06,29,01,34,25.60
2021,06,29,01,35,25.60
2021,06,29,01,36,25.60
2021,06,29,01,37,25.60
2021,06,29,01,38,25.60
2021,06,29,01,39,25.60
2021,06,29,01,40,25.60
2021,06,29,01,41,25.60
2021,06,29,01,42,25.50
2021,06,29,01,43,25.50
2021,06,29,01,44,25.50
2021,06,29,01,45,25.50
2021,06,29,01,46,25.50
2021,06,29,01,47,25.50
2021,06,29,01,48,25.50
2021,06,29,01,49,25.50
2021,06,29,01,50,25.40
2021,06,29,01,51,25.40
2021,06,29,01,52,25.40
2021,06,29,01,53,25.40
2021,06,29,01,54,25.30
2021,06,29,01,55,25.30
2021,06,29,01,56,25.30
2021,06,29,01,57,25.30
2021,06,29,01,58,25.30
2021,06,29,01,59,25.30
2021,06,29,02,00,25.30
2021,06,29,02,01,25.40
2021,06,29,02,02,25.40
2021,06,29,02,03,25.40
2021,06,29,02,04,25.50
2021,06,29,02,05,25.50
2021,06,29,02,06,25.50
2021,06,29,02,07,25.50
2021,06,29,02,08,25.50
2021,06,29,02,09,25.50
2021,06,29,02,10,25.50
2021,06,29,02,11,25.50
2021,06,29,02,12,25.50
2021,06,29,02,13,25.50
2021,06,29,02,14,25.50
2021,06,29,02,15,25.50
2021,06,29,02,16,25.50
2021,06,29,02,17,25.50
2021,06,29,02,18,25.50
2021,06,29,02,19,25.50
2021,06,29,02,20,25.50
2021,06,29,02,21,25.40
2021,06,29,02,22,25.40
2021,06,29,02,23,25.40
2021,06,29,02,24,25.40
2021,06,29,02,25,25.40
2021,06,29,02,26,25.40
2021,06,29,02,27,25.30
2021,06,29,02,28,25.30
2021,06,29,02,29,25.20
2021,06,29,02,30,25.20
2021,06,29,02,31,25.10
2021,06,29,02,32,25.10
2021,06,29,02,33,25.10
2021,06,29,02,34,25.10
2021,06,29,02,35,25.00
2021,06,29,02,36,25.00
2021,06,29,02,37,25.00
2021,06,29,02,38,25.00
2021,06,29,02,39,24.90
2021,06,29,02,40,24.90
2021,06,29,02,41,24.90
2021,06,29,02,42,24.80
2021,06,29,02,43,24.80
2021,06,29,02,44,24.70
2021,06,29,02,45,24.70
2021,06,29,02,46,24.70
2021,06,29,02,47,24.60
2021,06,29,02,48,24.60
2021,06,29,02,49,24.60
2021,06,29,02,50,24.60
2021,06,29,02,51,24.60
2021,06,29,02,52,24.60
2021,06,29,02,53,24.60
2021,06,29,02,54,24.50
2021,06,29,02,55,24.50
2021,06,29,02,56,24.50
2021,06,29,02,57,24.50
2021,06,29,02,58,24.50
2021,06,29,02,59,24.40
2021,06,29,03,00,24.40
2021,06,29,03,01,24.40
2021,06,29,03,02,24.30
2021,06,29,03,03,24.30
2021,06,29,03,04,24.30
2021,06,29,03,05,24.20
2021,06,29,03,06,24.20
2021,06,29,03,07,24.20
2021,06,29,03,08,24.20
2021,06,29,03,09,24.10
2021,06,29,03,10,24.10
2021,06,29,03,11,24.10
2021,06,29,03,12,24.10
2021,06,29,03,13,24.10
2021,06,29,03,14,24.10
2021,06,29,03,15,24.10
2021,06,29,03,16,24.10
2021,06,29,03,17,24.10
2021,06,29,03,18,24.10
2021,06,29,03,19,24.10
2021,06,29,03,20,24.10
2021,06,29,03,21,24.10
2021,06,29,03,22,24.10
2021,06,29,03,23,24.10
2021,06,29,03,24,24.10
2021,06,29,03,25,24.10
2021,06,29,03,26,24.10
2021,06,29,03,27,24.00
2021,06,29,03,28,23.90
2021,06,29,03,29,23.90
2021,06,29,03,30,23.90
2021,06,29,03,31,23.90
2021,06,29,03,32,23.90
2021,06,29,03,33,23.90
2021,06,29,03,34,23.80
2021,06,29,03,35,23.80
2021,06,29,03,36,23.80
2021,06,29,03,37,23.80
2021,06,29,03,38,23.80
2021,06,29,03,39,23.80
2021,06,29,03,40,23.80
2021,06,29,03,41,23.80
2021,06,29,03,42,23.80
2021,06,29,03,43,23.80
2021,06,29,03,44,23.70
2021,06,29,03,45,23.70
2021,06,29,03,46,23.70
2021,06,29,03,47,23.70
2021,06,29,03,48,23.70
2021,06,29,03,49,23.70
2021,06,29,03,50,23.70
2021,06,29,03,51,23.70
2021,06,29,03,52,23.70
2021,06,29,03,53,23.60
2021,06,29,03,54,23.60
2021,06,29,03,55,23.60
2021,06,29,03,56,23.60
2021,06,29,03,57,23.40
2021,06,29,03,58,23.40
2021,06,29,03,59,23.40
2021,06,29,04,00,23.30
2021,06,29,04,01,23.30
2021,06,29,04,02,23.30
2021,06,29,04,03,23.30
2021,06,29,04,04,23.30
2021,06,29,04,05,23.20
2021,06,29,04,06,23.20
2021,06,29,04,07,23.20
2021,06,29,04,08,23.10
2021,06,29,04,09,23.10
2021,06,29,04,10,23.10
2021,06,29,04,11,23.10
2021,06,29,04,12,23.10
2021,06,29,04,13,23.10
2021,06,29,04,14,23.10
2021,06,29,04,15,23.10
2021,06,29,04,16,23.10
2021,06,29,04,17,23.00
2021,06,29,04,18,22.90
2021,06,29,04,19,22.90
2021,06,29,04,20,22.90
2021,06,29,04,21,22.90
2021,06,29,04,22,22.90
2021,06,29,04,23,22.90
2021,06,29,04,24,22.90
2021,06,29,04,25,22.90
2021,06,29,04,26,22.90
2021,06,29,04,27,22.90
2021,06,29,04,28,22.90
2021,06,29,04,29,22.90
2021,06,29,04,30,22.90
2021,06,29,04,31,22.90
2021,06,29,04,32,22.90
2021,06,29,04,33,22.90
2021,06,29,04,34,22.80
2021,06,29,04,35,22.80
2021,06,29,04,36,22.80
2021,06,29,04,37,22.80
2021,06,29,04,38,22.80
2021,06,29,04,39,22.80
2021,06,29,04,40,22.70
2021,06,29,04,41,22.70
2021,06,29,04,42,22.70
2021,06,29,04,43,22.70
2021,06,29,04,44,22.70
2021,06,29,04,45,22.70
2021,06,29,04,46,22.70
2021,06,29,04,47,22.70
2021,06,29,04,48,22.60
2021,06,29,04,49,22.60
2021,06,29,04,50,22.70
2021,06,29,04,51,22.60
2021,06,29,04,52,22.60
2021,06,29,04,53,22.60
2021,06,29,04,54,22.60
2021,06,29,04,55,22.60
2021,06,29,04,56,22.60
2021,06,29,04,57,22.60
2021,06,29,04,58,22.60
2021,06,29,04,59,22.50
2021,06,29,05,00,22.50
2021,06,29,05,01,22.50
2021,06,29,05,02,22.50
2021,06,29,05,03,22.50
2021,06,29,05,04,22.50
2021,06,29,05,05,22.40
2021,06,29,05,06,22.40
2021,06,29,05,07,22.30
2021,06,29,05,08,22.30
2021,06,29,05,09,22.30
2021,06,29,05,10,22.30
2021,06,29,05,11,22.20
2021,06,29,05,12,22.10
2021,06,29,05,13,22.00
2021,06,29,05,14,21.70
2021,06,29,05,15,21.40
2021,06,29,05,16,21.10
2021,06,29,05,17,20.80
2021,06,29,05,18,20.50
2021,06,29,05,19,20.00
2021,06,29,05,20,19.60
2021,06,29,05,21,19.20
2021,06,29,05,22,19.00
2021,06,29,05,23,18.80
2021,06,29,05,24,18.50
2021,06,29,05,25,18.30
2021,06,29,05,26,18.10
2021,06,29,05,27,17.90
2021,06,29,05,28,17.80
2021,06,29,05,29,17.60
2021,06,29,05,30,17.40
2021,06,29,05,31,17.30
2021,06,29,05,32,17.20
2021,06,29,05,33,17.10
2021,06,29,05,34,17.00
2021,06,29,05,35,16.90
2021,06,29,05,36,16.70
2021,06,29,05,37,16.70
2021,06,29,05,38,16.60
2021,06,29,05,39,16.50
2021,06,29,05,40,16.40
2021,06,29,05,41,16.40
2021,06,29,05,42,16.40
2021,06,29,05,43,16.30
2021,06,29,05,44,16.30
2021,06,29,05,45,16.30
2021,06,29,05,46,16.40
2021,06,29,05,47,16.40
2021,06,29,05,48,16.40
2021,06,29,05,49,16.40
2021,06,29,05,50,16.40
2021,06,29,05,51,16.40
2021,06,29,05,52,16.40
2021,06,29,05,53,16.40
2021,06,29,05,54,16.40
2021,06,29,05,55,16.40
2021,06,29,05,56,16.40
2021,06,29,05,57,16.40
2021,06,29,05,58,16.40
2021,06,29,05,59,16.40
2021,06,29,06,00,16.50
2021,06,29,06,01,16.60
2021,06,29,06,02,16.60
2021,06,29,06,03,16.60
2021,06,29,06,04,16.60
2021,06,29,06,05,16.70
2021,06,29,06,06,16.70
2021,06,29,06,07,16.70
2021,06,29,06,08,16.70
2021,06,29,06,09,16.70
2021,06,29,06,10,16.70
2021,06,29,06,11,16.70
2021,06,29,06,12,16.70
2021,06,29,06,13,16.70
2021,06,29,06,14,16.60
2021,06,29,06,15,16.60
2021,06,29,06,16,16.60
2021,06,29,06,17,16.60
2021,06,29,06,18,16.50
2021,06,29,06,19,16.40
2021,06,29,06,20,16.40
2021,06,29,06,21,16.40
2021,06,29,06,22,16.40
2021,06,29,06,23,16.40
2021,06,29,06,24,16.40
2021,06,29,06,25,16.60
2021,06,29,06,26,16.60
2021,06,29,06,27,16.60
2021,06,29,06,28,16.70
2021,06,29,06,29,16.70
2021,06,29,06,30,16.70
2021,06,29,06,31,16.70
2021,06,29,06,32,16.70
2021,06,29,06,33,16.60
2021,06,29,06,34,16.40
2021,06,29,06,35,16.20
2021,06,29,06,36,16.00
2021,06,29,06,37,15.80
2021,06,29,06,38,15.60
2021,06,29,06,39,15.50
2021,06,29,06,40,15.40
2021,06,29,06,41,15.30
2021,06,29,06,42,15.30
2021,06,29,06,43,15.20
2021,06,29,06,44,15.10
2021,06,29,06,45,15.00
2021,06,29,06,46,14.90
2021,06,29,06,47,14.80
2021,06,29,06,48,14.80
2021,06,29,06,49,14.80
2021,06,29,06,50,14.80
2021,06,29,06,51,14.90
2021,06,29,06,52,14.90
2021,06,29,06,53,14.90
2021,06,29,06,54,14.90
2021,06,29,06,55,14.80
2021,06,29,06,56,14.80
2021,06,29,06,57,14.90
2021,06,29,06,58,14.90
2021,06,29,06,59,14.90
2021,06,29,07,00,14.80
2021,06,29,07,01,14.80
2021,06,29,07,02,14.80
2021,06,29,07,03,14.80
2021,06,29,07,04,14.80
2021,06,29,07,05,14.80
2021,06,29,07,06,14.80
2021,06,29,07,07,14.80
2021,06,29,07,08,14.80
2021,06,29,07,09,14.80
2021,06,29,07,10,14.80
2021,06,29,07,11,14.90
2021,06,29,07,12,14.90
2021,06,29,07,13,14.90
2021,06,29,07,14,15.00
2021,06,29,07,15,15.00
2021,06,29,07,16,15.10
2021,06,29,07,17,15.20
2021,06,29,07,18,15.20
2021,06,29,07,19,15.20
2021,06,29,07,20,15.20
2021,06,29,07,21,15.30
2021,06,29,07,22,15.40
2021,06,29,07,23,15.40
2021,06,29,07,24,15.40
2021,06,29,07,25,15.30
2021,06,29,07,26,15.10
2021,06,29,07,27,15.00
2021,06,29,07,28,14.90
2021,06,29,07,29,14.80
2021,06,29,07,30,14.70
2021,06,29,07,31,14.70
2021,06,29,07,32,14.80
2021,06,29,07,33,14.80
2021,06,29,07,34,14.80
2021,06,29,07,35,14.90
2021,06,29,07,36,14.90
2021,06,29,07,37,14.90
2021,06,29,07,38,14.90
2021,06,29,07,39,14.90
2021,06,29,07,40,14.90
2021,06,29,07,41,14.80
2021,06,29,07,42,14.80
2021,06,29,07,43,14.80
2021,06,29,07,44,14.70
2021,06,29,07,45,14.80
2021,06,29,07,46,14.80
2021,06,29,07,47,14.80
2021,06,29,07,48,14.80
2021,06,29,07,49,14.80
2021,06,29,07,50,14.80
2021,06,29,07,51,14.80
2021,06,29,07,52,14.90
2021,06,29,07,53,14.90
2021,06,29,07,54,14.90
2021,06,29,07,55,14.90
2021,06,29,07,56,14.90
2021,06,29,07,57,15.00
2021,06,29,07,58,15.00
2021,06,29,07,59,14.90
2021,06,29,08,00,14.80
2021,06,29,08,01,14.70
2021,06,29,08,02,14.70
2021,06,29,08,03,14.60
2021,06,29,08,04,14.50
2021,06,29,08,05,14.50
2021,06,29,08,06,14.50
2021,06,29,08,07,14.50
2021,06,29,08,08,14.50
2021,06,29,08,09,14.60
2021,06,29,08,10,14.60
2021,06,29,08,11,14.60
2021,06,29,08,12,14.70
2021,06,29,08,13,14.80
2021,06,29,08,14,14.80
2021,06,29,08,15,14.80
2021,06,29,08,16,14.80
2021,06,29,08,17,14.70
2021,06,29,08,18,14.70
2021,06,29,08,19,14.70
2021,06,29,08,20,14.80
2021,06,29,08,21,14.80
2021,06,29,08,22,14.80
2021,06,29,08,23,15.00
2021,06,29,08,24,15.10
2021,06,29,08,25,15.10
2021,06,29,08,26,15.10
2021,06,29,08,27,15.10
2021,06,29,08,28,15.10
2021,06,29,08,29,15.20
2021,06,29,08,30,15.30
2021,06,29,08,31,15.40
2021,06,29,08,32,15.50
2021,06,29,08,33,15.60
2021,06,29,08,34,15.70
2021,06,29,08,35,15.80
2021,06,29,08,36,15.90
2021,06,29,08,37,16.00
2021,06,29,08,38,16.10
2021,06,29,08,39,16.10
2021,06,29,08,40,16.20
2021,06,29,08,41,16.30
2021,06,29,08,42,16.40
2021,06,29,08,43,16.50
2021,06,29,08,44,16.60
2021,06,29,08,45,16.70
2021,06,29,08,46,16.90
2021,06,29,08,47,17.00
2021,06,29,08,48,17.10
2021,06,29,08,49,17.30
2021,06,29,08,50,17.40
2021,06,29,08,51,17.60
2021,06,29,08,52,17.70
2021,06,29,08,53,17.90
2021,06,29,08,54,18.10
2021,06,29,08,55,18.30
2021,06,29,08,56,18.40
2021,06,29,08,57,18.50
2021,06,29,08,58,18.60
2021,06,29,08,59,18.70
2021,06,29,09,00,18.80
2021,06,29,09,01,18.90
2021,06,29,09,02,19.00
2021,06,29,09,03,19.10
2021,06,29,09,04,19.20
2021,06,29,09,05,19.40
2021,06,29,09,06,19.60
2021,06,29,09,07,19.80
2021,06,29,09,08,19.90
2021,06,29,09,09,20.00
2021,06,29,09,10,20.20
2021,06,29,09,11,20.20
2021,06,29,09,12,20.30
2021,06,29,09,13,20.50
2021,06,29,09,14,20.60
2021,06,29,09,15,20.70
2021,06,29,09,16,20.80
2021,06,29,09,17,21.00
2021,06,29,09,18,21.00
2021,06,29,09,19,21.10
2021,06,29,09,20,21.20
2021,06,29,09,21,21.30
2021,06,29,09,22,21.40
2021,06,29,09,23,21.40
2021,06,29,09,24,21.50
2021,06,29,09,25,21.60
2021,06,29,09,26,21.80
2021,06,29,09,27,21.90
2021,06,29,09,28,22.10
2021,06,29,09,29,22.20
2021,06,29,09,30,22.30
2021,06,29,09,31,22.50
2021,06,29,09,32,22.70
2021,06,29,09,33,22.90
2021,06,29,09,34,23.00
2021,06,29,09,35,23.20
2021,06,29,09,36,23.20
2021,06,29,09,37,23.20
2021,06,29,09,38,23.30
2021,06,29,09,39,23.40
2021,06,29,09,40,23.50
2021,06,29,09,41,23.60
2021,06,29,09,42,23.70
2021,06,29,09,43,23.90
2021,06,29,09,44,24.00
2021,06,29,09,45,24.10
2021,06,29,09,46,24.10
2021,06,29,09,47,24.20
2021,06,29,09,48,24.20
2021,06,29,09,49,24.10
2021,06,29,09,50,23.80
2021,06,29,09,51,23.70
2021,06,29,09,52,23.40
2021,06,29,09,53,23.10
2021,06,29,09,54,22.90
2021,06,29,09,55,22.70
2021,06,29,09,56,22.70
2021,06,29,09,57,22.60
2021,06,29,09,58,22.40
2021,06,29,09,59,22.10
2021,06,29,10,00,21.90
2021,06,29,10,01,21.70
2021,06,29,10,02,21.60
2021,06,29,10,03,21.50
2021,06,29,10,04,21.40
2021,06,29,10,05,21.30
2021,06,29,10,06,21.20
2021,06,29,10,07,21.00
2021,06,29,10,08,21.00
2021,06,29,10,09,21.00
2021,06,29,10,10,21.00
2021,06,29,10,11,21.00
2021,06,29,10,12,21.00
2021,06,29,10,13,20.90
2021,06,29,10,14,20.80
2021,06,29,10,15,20.70
2021,06,29,10,16,20.60
2021,06,29,10,17,20.60
2021,06,29,10,18,20.60
2021,06,29,10,19,20.50
2021,06,29,10,20,20.50
2021,06,29,10,21,20.50
2021,06,29,10,22,20.50
2021,06,29,10,23,20.50
2021,06,29,10,24,20.40
2021,06,29,10,25,20.20
2021,06,29,10,26,20.20
2021,06,29,10,27,20.20
2021,06,29,10,28,20.30
2021,06,29,10,29,20.40
2021,06,29,10,30,20.50
2021,06,29,10,31,20.70
2021,06,29,10,32,20.70
2021,06,29,10,33,20.80
2021,06,29,10,34,20.90
2021,06,29,10,35,20.90
2021,06,29,10,36,20.90
2021,06,29,10,37,20.80
2021,06,29,10,38,20.90
2021,06,29,10,39,20.90
2021,06,29,10,40,20.90
2021,06,29,10,41,21.10
2021,06,29,10,42,21.30
2021,06,29,10,43,21.40
2021,06,29,10,44,21.60
2021,06,29,10,45,21.70
2021,06,29,10,46,21.80
2021,06,29,10,47,21.90
2021,06,29,10,48,22.00
2021,06,29,10,49,22.10
2021,06,29,10,50,22.20
2021,06,29,10,51,22.30
2021,06,29,10,52,22.60
2021,06,29,10,53,22.70
2021,06,29,10,54,22.80
2021,06,29,10,55,23.00
2021,06,29,10,56,23.10
2021,06,29,10,57,23.30
2021,06,29,10,58,23.40
2021,06,29,10,59,23.40
2021,06,29,11,00,23.40
2021,06,29,11,01,23.40
2021,06,29,11,02,23.30
2021,06,29,11,03,23.30
2021,06,29,11,04,23.20
2021,06,29,11,05,23.10
2021,06,29,11,06,23.10
2021,06,29,11,07,22.90
2021,06,29,11,08,22.90
2021,06,29,11,09,22.90
2021,06,29,11,10,22.90
2021,06,29,11,11,23.00
2021,06,29,11,12,23.10
2021,06,29,11,13,23.10
2021,06,29,11,14,23.20
2021,06,29,11,15,23.30
2021,06,29,11,16,23.40
2021,06,29,11,17,23.50
2021,06,29,11,18,23.60
2021,06,29,11,19,23.70
2021,06,29,11,20,23.80
2021,06,29,11,21,23.80
2021,06,29,11,22,23.80
2021,06,29,11,23,23.80
2021,06,29,11,24,23.80
2021,06,29,11,25,23.90
2021,06,29,11,26,23.90
2021,06,29,11,27,24.00
2021,06,29,11,28,24.10
2021,06,29,11,29,24.10
2021,06,29,11,30,24.10
2021,06,29,11,31,24.20
2021,06,29,11,32,24.30
2021,06,29,11,33,24.30
2021,06,29,11,34,24.40
2021,06,29,11,35,24.40
2021,06,29,11,36,24.40
2021,06,29,11,37,24.50
2021,06,29,11,38,24.40
2021,06,29,11,39,24.40
2021,06,29,11,40,24.50
2021,06,29,11,41,24.50
2021,06,29,11,42,24.40
2021,06,29,11,43,24.40
2021,06,29,11,44,24.50
2021,06,29,11,45,24.50
2021,06,29,11,46,24.50
2021,06,29,11,47,24.50
2021,06,29,11,48,24.40
2021,06,29,11,49,24.40
2021,06,29,11,50,24.50
2021,06,29,11,51,24.60
2021,06,29,11,52,24.70
2021,06,29,11,53,24.80
2021,06,29,11,54,24.70
2021,06,29,11,55,24.60
2021,06,29,11,56,24.60
2021,06,29,11,57,24.60
2021,06,29,11,58,24.70
2021,06,29,11,59,24.80
2021,06,29,12,00,24.80
2021,06,29,12,01,24.90
2021,06,29,12,02,25.00
2021,06,29,12,03,25.20
2021,06,29,12,04,25.40
2021,06,29,12,05,25.50
2021,06,29,12,06,25.50
2021,06,29,12,07,25.50
2021,06,29,12,08,25.60
2021,06,29,12,09,25.60
2021,06,29,12,10,25.80
2021,06,29,12,11,25.80
2021,06,29,12,12,25.80
2021,06,29,12,13,25.70
2021,06,29,12,14,25.70
2021,06,29,12,15,25.80
2021,06,29,12,16,25.60
2021,06,29,12,17,25.50
2021,06,29,12,18,25.40
2021,06,29,12,19,25.40
2021,06,29,12,20,25.50
2021,06,29,12,21,25.70
2021,06,29,12,22,25.80
2021,06,29,12,23,25.80
2021,06,29,12,24,25.90
2021,06,29,12,25,26.00
2021,06,29,12,26,26.20
2021,06,29,12,27,26.40
2021,06,29,12,28,26.60
2021,06,29,12,29,26.80
2021,06,29,12,30,27.00
2021,06,29,12,31,27.30
2021,06,29,12,32,27.40
2021,06,29,12,33,27.50
2021,06,29,12,34,27.70
2021,06,29,12,35,27.90
2021,06,29,12,36,28.00
2021,06,29,12,37,28.20
2021,06,29,12,38,28.20
2021,06,29,12,39,28.20
2021,06,29,12,40,28.20
2021,06,29,12,41,28.30
2021,06,29,12,42,28.40
2021,06,29,12,43,28.60
2021,06,29,12,44,28.70
2021,06,29,12,45,28.90
2021,06,29,12,46,28.90
2021,06,29,12,47,28.70
2021,06,29,12,48,28.50
2021,06,29,12,49,28.40
2021,06,29,12,50,28.30
2021,06,29,12,51,28.20
2021,06,29,12,52,28.30
2021,06,29,12,53,28.30
2021,06,29,12,54,28.30
2021,06,29,12,55,28.40
2021,06,29,12,56,28.50
2021,06,29,12,57,28.60
2021,06,29,12,58,28.60
2021,06,29,12,59,28.70
2021,06,29,13,00,28.90
2021,06,29,13,01,28.90
2021,06,29,13,02,29.10
2021,06,29,13,03,29.20
2021,06,29,13,04,29.30
2021,06,29,13,05,29.40
2021,06,29,13,06,29.60
2021,06,29,13,07,29.70
2021,06,29,13,08,29.90
2021,06,29,13,09,30.00
2021,06,29,13,10,30.00
2021,06,29,13,11,30.00
2021,06,29,13,12,30.10
2021,06,29,13,13,30.10
2021,06,29,13,14,30.20
2021,06,29,13,15,30.30
2021,06,29,13,16,30.30
2021,06,29,13,17,30.40
2021,06,29,13,18,30.60
2021,06,29,13,19,30.70
2021,06,29,13,20,30.80
2021,06,29,13,21,30.80
2021,06,29,13,22,30.60
2021,06,29,13,23,30.60
2021,06,29,13,24,30.60
2021,06,29,13,25,30.60
2021,06,29,13,26,30.60
2021,06,29,13,27,30.50
2021,06,29,13,28,30.40
2021,06,29,13,29,30.40
2021,06,29,13,30,30.40
2021,06,29,13,31,30.60
2021,06,29,13,32,30.60
2021,06,29,13,33,30.70
2021,06,29,13,34,30.70
2021,06,29,13,35,30.60
2021,06,29,13,36,30.40
2021,06,29,13,37,30.30
2021,06,29,13,38,30.30
2021,06,29,13,39,30.30
2021,06,29,13,40,30.20
2021,06,29,13,41,30.10
2021,06,29,13,42,30.00
2021,06,29,13,43,29.90
2021,06,29,13,44,29.90
2021,06,29,13,45,29.90
2021,06,29,13,46,30.00
2021,06,29,13,47,30.10
2021,06,29,13,48,30.20
2021,06,29,13,49,30.40
2021,06,29,13,50,30.50
2021,06,29,13,51,30.70
2021,06,29,13,52,30.80
2021,06,29,13,53,30.90
2021,06,29,13,54,31.00
2021,06,29,13,55,31.00
2021,06,29,13,56,31.10
2021,06,29,13,57,31.10
2021,06,29,13,58,31.20
2021,06,29,13,59,31.10
2021,06,29,14,00,31.00
2021,06,29,14,01,30.90
2021,06,29,14,02,30.80
2021,06,29,14,03,30.80
2021,06,29,14,04,30.90
2021,06,29,14,05,30.90
2021,06,29,14,06,30.90
2021,06,29,14,07,30.80
2021,06,29,14,08,30.70
2021,06,29,14,09,30.80
2021,06,29,14,10,30.80
2021,06,29,14,11,30.90
2021,06,29,14,12,31.00
2021,06,29,14,13,31.00
2021,06,29,14,14,31.10
2021,06,29,14,15,31.10
2021,06,29,14,16,31.10
2021,06,29,14,17,31.10
2021,06,29,14,18,31.00
2021,06,29,14,19,30.90
2021,06,29,14,20,30.90
2021,06,29,14,21,30.80
2021,06,29,14,22,30.90
2021,06,29,14,23,31.00
2021,06,29,14,24,31.20
2021,06,29,14,25,31.30
2021,06,29,14,26,31.40
2021,06,29,14,27,31.50
2021,06,29,14,28,31.60
2021,06,29,14,29,31.80
2021,06,29,14,30,31.90
2021,06,29,14,31,32.00
2021,06,29,14,32,32.10
2021,06,29,14,33,32.10
2021,06,29,14,34,32.10
2021,06,29,14,35,32.10
2021,06,29,14,36,32.10
2021,06,29,14,37,32.10
2021,06,29,14,38,32.20
2021,06,29,14,39,32.30
2021,06,29,14,40,32.30
2021,06,29,14,41,32.30
2021,06,29,14,42,32.30
2021,06,29,14,43,32.30
2021,06,29,14,44,32.40
2021,06,29,14,45,32.50
2021,06,29,14,46,32.50
2021,06,29,14,47,32.60
2021,06,29,14,48,32.50
2021,06,29,14,49,32.60
2021,06,29,14,50,32.60
2021,06,29,14,51,32.80
2021,06,29,14,52,32.80
2021,06,29,14,53,32.80
2021,06,29,14,54,32.90
2021,06,29,14,55,32.80
2021,06,29,14,56,32.60
2021,06,29,14,57,32.30
2021,06,29,14,58,32.10
2021,06,29,14,59,32.10
2021,06,29,15,00,32.10
2021,06,29,15,01,32.20
2021,06,29,15,02,32.30
2021,06,29,15,03,32.30
2021,06,29,15,04,32.30
2021,06,29,15,05,32.30
2021,06,29,15,06,32.30
2021,06,29,15,07,32.40
2021,06,29,15,08,32.50
2021,06,29,15,09,32.50
2021,06,29,15,10,32.40
2021,06,29,15,11,32.40
2021,06,29,15,12,32.20
2021,06,29,15,13,32.00
2021,06,29,15,14,31.80
2021,06,29,15,15,31.50
2021,06,29,15,16,31.40
2021,06,29,15,17,31.20
2021,06,29,15,18,31.00
2021,06,29,15,19,30.90
2021,06,29,15,20,30.80
2021,06,29,15,21,30.70
2021,06,29,15,22,30.60
2021,06,29,15,23,30.60
2021,06,29,15,24,30.50
2021,06,29,15,25,30.60
2021,06,29,15,26,30.60
2021,06,29,15,27,30.70
2021,06,29,15,28,30.80
2021,06,29,15,29,30.80
2021,06,29,15,30,30.80
2021,06,29,15,31,30.90
2021,06,29,15,32,30.90
2021,06,29,15,33,30.90
2021,06,29,15,34,30.80
2021,06,29,15,35,30.80
2021,06,29,15,36,30.80
2021,06,29,15,37,30.90
2021,06,29,15,38,30.90
2021,06,29,15,39,30.90
2021,06,29,15,40,31.00
2021,06,29,15,41,31.10
2021,06,29,15,42,31.20
2021,06,29,15,43,31.40
2021,06,29,15,44,31.50
2021,06,29,15,45,31.60
2021,06,29,15,46,31.80
2021,06,29,15,47,31.90
2021,06,29,15,48,32.10
2021,06,29,15,49,32.20
2021,06,29,15,50,32.30
2021,06,29,15,51,32.30
2021,06,29,15,52,32.30
2021,06,29,15,53,32.30
2021,06,29,15,54,32.30
2021,06,29,15,55,32.40
2021,06,29,15,56,32.40
2021,06,29,15,57,32.40
2021,06,29,15,58,32.40
2021,06,29,15,59,32.40
2021,06,29,16,00,32.30
2021,06,29,16,01,32.20
2021,06,29,16,02,32.00
2021,06,29,16,03,31.80
2021,06,29,16,04,31.50
2021,06,29,16,05,31.30
2021,06,29,16,06,31.20
2021,06,29,16,07,31.10
2021,06,29,16,08,31.00
2021,06,29,16,09,31.00
2021,06,29,16,10,31.10
2021,06,29,16,11,31.10
2021,06,29,16,12,31.10
2021,06,29,16,13,31.00
2021,06,29,16,14,31.00
2021,06,29,16,15,31.00
2021,06,29,16,16,31.00
2021,06,29,16,17,31.20
2021,06,29,16,18,31.20
2021,06,29,16,19,31.20
2021,06,29,16,20,31.30
2021,06,29,16,21,31.40
2021,06,29,16,22,31.40
2021,06,29,16,23,31.40
2021,06,29,16,24,31.30
2021,06,29,16,25,31.10
2021,06,29,16,26,31.10
2021,06,29,16,27,31.10
2021,06,29,16,28,31.10
2021,06,29,16,29,31.20
2021,06,29,16,30,31.30
2021,06,29,16,31,31.40
2021,06,29,16,32,31.40
2021,06,29,16,33,31.40
2021,06,29,16,34,31.40
2021,06,29,16,35,31.40
2021,06,29,16,36,31.40
2021,06,29,16,37,31.40
2021,06,29,16,38,31.30
2021,06,29,16,39,31.20
2021,06,29,16,40,31.10
2021,06,29,16,41,31.10
2021,06,29,16,42,31.10
2021,06,29,16,43,31.10
2021,06,29,16,44,31.10
2021,06,29,16,45,31.10
2021,06,29,16,46,31.20
2021,06,29,16,47,31.10
2021,06,29,16,48,31.10
2021,06,29,16,49,31.00
2021,06,29,16,50,31.00
2021,06,29,16,51,30.90
2021,06,29,16,52,30.90
2021,06,29,16,53,30.70
2021,06,29,16,54,30.60
2021,06,29,16,55,30.50
2021,06,29,16,56,30.40
2021,06,29,16,57,30.30
2021,06,29,16,58,30.20
2021,06,29,16,59,30.30
2021,06,29,17,00,30.20
2021,06,29,17,01,30.20
2021,06,29,17,02,30.10
2021,06,29,17,03,30.10
2021,06,29,17,04,30.00
2021,06,29,17,05,29.90
2021,06,29,17,06,30.00
2021,06,29,17,07,30.10
2021,06,29,17,08,30.10
2021,06,29,17,09,30.10
2021,06,29,17,10,30.10
2021,06,29,17,11,30.20
2021,06,29,17,12,30.30
2021,06,29,17,13,30.50
2021,06,29,17,14,30.60
2021,06,29,17,15,30.60
2021,06,29,17,16,30.80
2021,06,29,17,17,30.80
2021,06,29,17,18,30.90
2021,06,29,17,19,31.00