Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,15,00,00,4.60
2013,04,15,00,01,4.50
2013,04,15,00,02,4.50
2013,04,15,00,03,4.50
2013,04,15,00,04,4.50
2013,04,15,00,05,4.50
2013,04,15,00,06,4.50
2013,04,15,00,07,4.50
2013,04,15,00,08,4.40
2013,04,15,00,09,4.40
2013,04,15,00,10,4.40
2013,04,15,00,11,4.40
2013,04,15,00,12,4.30
2013,04,15,00,13,4.30
2013,04,15,00,14,4.30
2013,04,15,00,15,4.20
2013,04,15,00,16,4.20
2013,04,15,00,17,4.20
2013,04,15,00,18,4.20
2013,04,15,00,19,4.20
2013,04,15,00,20,4.20
2013,04,15,00,21,4.20
2013,04,15,00,22,4.20
2013,04,15,00,23,4.10
2013,04,15,00,24,4.10
2013,04,15,00,25,4.20
2013,04,15,00,26,4.20
2013,04,15,00,27,4.10
2013,04,15,00,28,4.10
2013,04,15,00,29,4.10
2013,04,15,00,30,4.10
2013,04,15,00,31,4.10
2013,04,15,00,32,4.00
2013,04,15,00,33,4.00
2013,04,15,00,34,4.00
2013,04,15,00,35,4.00
2013,04,15,00,36,4.00
2013,04,15,00,37,4.00
2013,04,15,00,38,4.00
2013,04,15,00,39,4.00
2013,04,15,00,40,3.90
2013,04,15,00,41,3.90
2013,04,15,00,42,3.90
2013,04,15,00,43,3.90
2013,04,15,00,44,3.90
2013,04,15,00,45,3.90
2013,04,15,00,46,3.90
2013,04,15,00,47,3.80
2013,04,15,00,48,3.80
2013,04,15,00,49,3.80
2013,04,15,00,50,3.80
2013,04,15,00,51,3.80
2013,04,15,00,52,3.70
2013,04,15,00,53,3.70
2013,04,15,00,54,3.70
2013,04,15,00,55,3.60
2013,04,15,00,56,3.60
2013,04,15,00,57,3.50
2013,04,15,00,58,3.50
2013,04,15,00,59,3.50
2013,04,15,01,00,3.50
2013,04,15,01,01,3.40
2013,04,15,01,02,3.40
2013,04,15,01,03,3.30
2013,04,15,01,04,3.30
2013,04,15,01,05,3.30
2013,04,15,01,06,3.30
2013,04,15,01,07,3.30
2013,04,15,01,08,3.30
2013,04,15,01,09,3.20
2013,04,15,01,10,3.20
2013,04,15,01,11,3.20
2013,04,15,01,12,3.20
2013,04,15,01,13,3.10
2013,04,15,01,14,3.10
2013,04,15,01,15,3.10
2013,04,15,01,16,3.10
2013,04,15,01,17,3.10
2013,04,15,01,18,3.10
2013,04,15,01,19,3.10
2013,04,15,01,20,3.10
2013,04,15,01,21,3.10
2013,04,15,01,22,3.10
2013,04,15,01,23,3.10
2013,04,15,01,24,3.10
2013,04,15,01,25,3.10
2013,04,15,01,26,3.10
2013,04,15,01,27,3.10
2013,04,15,01,28,3.10
2013,04,15,01,29,3.10
2013,04,15,01,30,3.10
2013,04,15,01,31,3.20
2013,04,15,01,32,3.20
2013,04,15,01,33,3.20
2013,04,15,01,34,3.20
2013,04,15,01,35,3.20
2013,04,15,01,36,3.20
2013,04,15,01,37,3.20
2013,04,15,01,38,3.30
2013,04,15,01,39,3.30
2013,04,15,01,40,3.30
2013,04,15,01,41,3.30
2013,04,15,01,42,3.30
2013,04,15,01,43,3.30
2013,04,15,01,44,3.30
2013,04,15,01,45,3.30
2013,04,15,01,46,3.30
2013,04,15,01,47,3.30
2013,04,15,01,48,3.30
2013,04,15,01,49,3.30
2013,04,15,01,50,3.30
2013,04,15,01,51,3.30
2013,04,15,01,52,3.30
2013,04,15,01,53,3.30
2013,04,15,01,54,3.30
2013,04,15,01,55,3.30
2013,04,15,01,56,3.30
2013,04,15,01,57,3.30
2013,04,15,01,58,3.30
2013,04,15,01,59,3.30
2013,04,15,02,00,3.30
2013,04,15,02,01,3.30
2013,04,15,02,02,3.30
2013,04,15,02,03,3.30
2013,04,15,02,04,3.30
2013,04,15,02,05,3.20
2013,04,15,02,06,3.20
2013,04,15,02,07,3.20
2013,04,15,02,08,3.20
2013,04,15,02,09,3.20
2013,04,15,02,10,3.20
2013,04,15,02,11,3.20
2013,04,15,02,12,3.20
2013,04,15,02,13,3.20
2013,04,15,02,14,3.20
2013,04,15,02,15,3.20
2013,04,15,02,16,3.20
2013,04,15,02,17,3.30
2013,04,15,02,18,3.30
2013,04,15,02,19,3.30
2013,04,15,02,20,3.30
2013,04,15,02,21,3.30
2013,04,15,02,22,3.30
2013,04,15,02,23,3.30
2013,04,15,02,24,3.30
2013,04,15,02,25,3.30
2013,04,15,02,26,3.30
2013,04,15,02,27,3.30
2013,04,15,02,28,3.30
2013,04,15,02,29,3.30
2013,04,15,02,30,3.30
2013,04,15,02,31,3.30
2013,04,15,02,32,3.30
2013,04,15,02,33,3.30
2013,04,15,02,34,3.30
2013,04,15,02,35,3.30
2013,04,15,02,36,3.30
2013,04,15,02,37,3.30
2013,04,15,02,38,3.30
2013,04,15,02,39,3.30
2013,04,15,02,40,3.30
2013,04,15,02,41,3.30
2013,04,15,02,42,3.40
2013,04,15,02,43,3.40
2013,04,15,02,44,3.40
2013,04,15,02,45,3.40
2013,04,15,02,46,3.40
2013,04,15,02,47,3.40
2013,04,15,02,48,3.40
2013,04,15,02,49,3.40
2013,04,15,02,50,3.40
2013,04,15,02,51,3.40
2013,04,15,02,52,3.50
2013,04,15,02,53,3.50
2013,04,15,02,54,3.50
2013,04,15,02,55,3.50
2013,04,15,02,56,3.50
2013,04,15,02,57,3.50
2013,04,15,02,58,3.40
2013,04,15,02,59,3.40
2013,04,15,03,00,3.50
2013,04,15,03,01,3.50
2013,04,15,03,02,3.50
2013,04,15,03,03,3.50
2013,04,15,03,04,3.50
2013,04,15,03,05,3.50
2013,04,15,03,06,3.50
2013,04,15,03,07,3.50
2013,04,15,03,08,3.50
2013,04,15,03,09,3.60
2013,04,15,03,10,3.60
2013,04,15,03,11,3.60
2013,04,15,03,12,3.60
2013,04,15,03,13,3.60
2013,04,15,03,14,3.60
2013,04,15,03,15,3.60
2013,04,15,03,16,3.60
2013,04,15,03,17,3.70
2013,04,15,03,18,3.70
2013,04,15,03,19,3.70
2013,04,15,03,20,3.70
2013,04,15,03,21,3.70
2013,04,15,03,22,3.70
2013,04,15,03,23,3.70
2013,04,15,03,24,3.70
2013,04,15,03,25,3.70
2013,04,15,03,26,3.80
2013,04,15,03,27,3.80
2013,04,15,03,28,3.80
2013,04,15,03,29,3.80
2013,04,15,03,30,3.80
2013,04,15,03,31,3.80
2013,04,15,03,32,3.80
2013,04,15,03,33,3.80
2013,04,15,03,34,3.80
2013,04,15,03,35,3.80
2013,04,15,03,36,3.70
2013,04,15,03,37,3.70
2013,04,15,03,38,3.70
2013,04,15,03,39,3.70
2013,04,15,03,40,3.70
2013,04,15,03,41,3.70
2013,04,15,03,42,3.70
2013,04,15,03,43,3.60
2013,04,15,03,44,3.60
2013,04,15,03,45,3.60
2013,04,15,03,46,3.60
2013,04,15,03,47,3.60
2013,04,15,03,48,3.60
2013,04,15,03,49,3.60
2013,04,15,03,50,3.60
2013,04,15,03,51,3.60
2013,04,15,03,52,3.60
2013,04,15,03,53,3.60
2013,04,15,03,54,3.60
2013,04,15,03,55,3.60
2013,04,15,03,56,3.60
2013,04,15,03,57,3.60
2013,04,15,03,58,3.60
2013,04,15,03,59,3.60
2013,04,15,04,00,3.60
2013,04,15,04,01,3.60
2013,04,15,04,02,3.60
2013,04,15,04,03,3.60
2013,04,15,04,04,3.70
2013,04,15,04,05,3.70
2013,04,15,04,06,3.70
2013,04,15,04,07,3.70
2013,04,15,04,08,3.70
2013,04,15,04,09,3.70
2013,04,15,04,10,3.80
2013,04,15,04,11,3.80
2013,04,15,04,12,3.80
2013,04,15,04,13,3.80
2013,04,15,04,14,3.80
2013,04,15,04,15,3.80
2013,04,15,04,16,3.80
2013,04,15,04,17,3.80
2013,04,15,04,18,3.90
2013,04,15,04,19,3.90
2013,04,15,04,20,3.90
2013,04,15,04,21,4.00
2013,04,15,04,22,4.00
2013,04,15,04,23,4.00
2013,04,15,04,24,4.10
2013,04,15,04,25,4.10
2013,04,15,04,26,4.10
2013,04,15,04,27,4.10
2013,04,15,04,28,4.10
2013,04,15,04,29,4.10
2013,04,15,04,30,4.10
2013,04,15,04,31,4.10
2013,04,15,04,32,4.10
2013,04,15,04,33,4.00
2013,04,15,04,34,4.00
2013,04,15,04,35,4.00
2013,04,15,04,36,4.10
2013,04,15,04,37,4.10
2013,04,15,04,38,4.20
2013,04,15,04,39,4.20
2013,04,15,04,40,4.20
2013,04,15,04,41,4.20
2013,04,15,04,42,4.10
2013,04,15,04,43,4.10
2013,04,15,04,44,4.00
2013,04,15,04,45,4.00
2013,04,15,04,46,3.90
2013,04,15,04,47,3.90
2013,04,15,04,48,3.90
2013,04,15,04,49,3.90
2013,04,15,04,50,3.90
2013,04,15,04,51,3.90
2013,04,15,04,52,3.90
2013,04,15,04,53,3.90
2013,04,15,04,54,3.90
2013,04,15,04,55,3.80
2013,04,15,04,56,3.80
2013,04,15,04,57,3.80
2013,04,15,04,58,3.80
2013,04,15,04,59,3.80
2013,04,15,05,00,3.80
2013,04,15,05,01,3.80
2013,04,15,05,02,3.80
2013,04,15,05,03,3.80
2013,04,15,05,04,3.80
2013,04,15,05,05,3.80
2013,04,15,05,06,3.80
2013,04,15,05,07,3.80
2013,04,15,05,08,3.80
2013,04,15,05,09,3.80
2013,04,15,05,10,3.80
2013,04,15,05,11,3.80
2013,04,15,05,12,3.80
2013,04,15,05,13,3.80
2013,04,15,05,14,3.80
2013,04,15,05,15,3.80
2013,04,15,05,16,3.90
2013,04,15,05,17,3.90
2013,04,15,05,18,4.00
2013,04,15,05,19,4.00
2013,04,15,05,20,4.10
2013,04,15,05,21,4.10
2013,04,15,05,22,4.10
2013,04,15,05,23,4.10
2013,04,15,05,24,4.10
2013,04,15,05,25,4.10
2013,04,15,05,26,4.10
2013,04,15,05,27,4.10
2013,04,15,05,28,4.10
2013,04,15,05,29,4.20
2013,04,15,05,30,4.20
2013,04,15,05,31,4.10
2013,04,15,05,32,4.10
2013,04,15,05,33,4.00
2013,04,15,05,34,4.00
2013,04,15,05,35,3.90
2013,04,15,05,36,3.90
2013,04,15,05,37,3.90
2013,04,15,05,38,3.90
2013,04,15,05,39,3.90
2013,04,15,05,40,3.90
2013,04,15,05,41,3.90
2013,04,15,05,42,3.80
2013,04,15,05,43,3.80
2013,04,15,05,44,3.80
2013,04,15,05,45,3.80
2013,04,15,05,46,3.80
2013,04,15,05,47,3.80
2013,04,15,05,48,3.90
2013,04,15,05,49,3.90
2013,04,15,05,50,4.00
2013,04,15,05,51,4.00
2013,04,15,05,52,4.10
2013,04,15,05,53,4.10
2013,04,15,05,54,4.20
2013,04,15,05,55,4.20
2013,04,15,05,56,4.30
2013,04,15,05,57,4.40
2013,04,15,05,58,4.50
2013,04,15,05,59,4.60
2013,04,15,06,00,4.80
2013,04,15,06,01,4.90
2013,04,15,06,02,4.90
2013,04,15,06,03,5.10
2013,04,15,06,04,5.10
2013,04,15,06,05,5.20
2013,04,15,06,06,5.30
2013,04,15,06,07,5.40
2013,04,15,06,08,5.40
2013,04,15,06,09,5.50
2013,04,15,06,10,5.50
2013,04,15,06,11,5.60
2013,04,15,06,12,5.60
2013,04,15,06,13,5.60
2013,04,15,06,14,5.60
2013,04,15,06,15,5.70
2013,04,15,06,16,5.70
2013,04,15,06,17,5.70
2013,04,15,06,18,5.70
2013,04,15,06,19,5.70
2013,04,15,06,20,5.70
2013,04,15,06,21,5.70
2013,04,15,06,22,5.70
2013,04,15,06,23,5.70
2013,04,15,06,24,5.70
2013,04,15,06,25,5.70
2013,04,15,06,26,5.70
2013,04,15,06,27,5.80
2013,04,15,06,28,5.80
2013,04,15,06,29,5.80
2013,04,15,06,30,5.80
2013,04,15,06,31,5.80
2013,04,15,06,32,5.90
2013,04,15,06,33,5.90
2013,04,15,06,34,5.80
2013,04,15,06,35,5.80
2013,04,15,06,36,5.70
2013,04,15,06,37,5.70
2013,04,15,06,38,5.70
2013,04,15,06,39,5.70
2013,04,15,06,40,5.70
2013,04,15,06,41,5.70
2013,04,15,06,42,5.70
2013,04,15,06,43,5.70
2013,04,15,06,44,5.60
2013,04,15,06,45,5.60
2013,04,15,06,46,5.50
2013,04,15,06,47,5.50
2013,04,15,06,48,5.40
2013,04,15,06,49,5.40
2013,04,15,06,50,5.30
2013,04,15,06,51,5.30
2013,04,15,06,52,5.30
2013,04,15,06,53,5.30
2013,04,15,06,54,5.20
2013,04,15,06,55,5.20
2013,04,15,06,56,5.10
2013,04,15,06,57,5.10
2013,04,15,06,58,5.10
2013,04,15,06,59,5.10
2013,04,15,07,00,4.90
2013,04,15,07,01,4.90
2013,04,15,07,02,4.90
2013,04,15,07,03,4.90
2013,04,15,07,04,4.90
2013,04,15,07,05,4.90
2013,04,15,07,06,4.90
2013,04,15,07,07,4.80
2013,04,15,07,08,4.80
2013,04,15,07,09,4.80
2013,04,15,07,10,4.80
2013,04,15,07,11,4.80
2013,04,15,07,12,4.70
2013,04,15,07,13,4.70
2013,04,15,07,14,4.70
2013,04,15,07,15,4.70
2013,04,15,07,16,4.70
2013,04,15,07,17,4.70
2013,04,15,07,18,4.70
2013,04,15,07,19,4.70
2013,04,15,07,20,4.70
2013,04,15,07,21,4.70
2013,04,15,07,22,4.70
2013,04,15,07,23,4.70
2013,04,15,07,24,4.70
2013,04,15,07,25,4.70
2013,04,15,07,26,4.70
2013,04,15,07,27,4.70
2013,04,15,07,28,4.70
2013,04,15,07,29,4.70
2013,04,15,07,30,4.70
2013,04,15,07,31,4.70
2013,04,15,07,32,4.70
2013,04,15,07,33,4.70
2013,04,15,07,34,4.60
2013,04,15,07,35,4.60
2013,04,15,07,36,4.60
2013,04,15,07,37,4.60
2013,04,15,07,38,4.60
2013,04,15,07,39,4.60
2013,04,15,07,40,4.60
2013,04,15,07,41,4.60
2013,04,15,07,42,4.60
2013,04,15,07,43,4.60
2013,04,15,07,44,4.60
2013,04,15,07,45,4.60
2013,04,15,07,46,4.60
2013,04,15,07,47,4.60
2013,04,15,07,48,4.60
2013,04,15,07,49,4.60
2013,04,15,07,50,4.60
2013,04,15,07,51,4.60
2013,04,15,07,52,4.70
2013,04,15,07,53,4.70
2013,04,15,07,54,4.70
2013,04,15,07,55,4.70
2013,04,15,07,56,4.70
2013,04,15,07,57,4.70
2013,04,15,07,58,4.70
2013,04,15,07,59,4.70
2013,04,15,08,00,4.70
2013,04,15,08,01,4.70
2013,04,15,08,02,4.70
2013,04,15,08,03,4.70
2013,04,15,08,04,4.70
2013,04,15,08,05,4.70
2013,04,15,08,06,4.70
2013,04,15,08,07,4.70
2013,04,15,08,08,4.80
2013,04,15,08,09,4.80
2013,04,15,08,10,4.80
2013,04,15,08,11,4.80
2013,04,15,08,12,4.80
2013,04,15,08,13,4.80
2013,04,15,08,14,4.80
2013,04,15,08,15,4.80
2013,04,15,08,16,4.80
2013,04,15,08,17,4.90
2013,04,15,08,18,4.90
2013,04,15,08,19,4.90
2013,04,15,08,20,4.90
2013,04,15,08,21,4.90
2013,04,15,08,22,4.90
2013,04,15,08,23,4.90
2013,04,15,08,24,4.90
2013,04,15,08,25,4.90
2013,04,15,08,26,4.90
2013,04,15,08,27,4.90
2013,04,15,08,28,4.90
2013,04,15,08,29,4.90
2013,04,15,08,30,4.90
2013,04,15,08,31,4.90
2013,04,15,08,32,4.90
2013,04,15,08,33,4.90
2013,04,15,08,34,4.90
2013,04,15,08,35,4.90
2013,04,15,08,36,4.90
2013,04,15,08,37,4.90
2013,04,15,08,38,4.90
2013,04,15,08,39,4.90
2013,04,15,08,40,4.90
2013,04,15,08,41,4.90
2013,04,15,08,42,4.90
2013,04,15,08,43,4.90
2013,04,15,08,44,4.90
2013,04,15,08,45,4.90
2013,04,15,08,46,4.90
2013,04,15,08,47,4.90
2013,04,15,08,48,4.90
2013,04,15,08,49,4.90
2013,04,15,08,50,4.90
2013,04,15,08,51,5.10
2013,04,15,08,52,5.10
2013,04,15,08,53,5.10
2013,04,15,08,54,5.10
2013,04,15,08,55,5.10
2013,04,15,08,56,5.10
2013,04,15,08,57,5.10
2013,04,15,08,58,5.10
2013,04,15,08,59,5.10
2013,04,15,09,00,5.10
2013,04,15,09,01,5.10
2013,04,15,09,02,5.10
2013,04,15,09,03,5.10
2013,04,15,09,04,5.10
2013,04,15,09,05,5.10
2013,04,15,09,06,5.10
2013,04,15,09,07,5.10
2013,04,15,09,08,5.10
2013,04,15,09,09,5.10
2013,04,15,09,10,5.10
2013,04,15,09,11,5.10
2013,04,15,09,12,5.20
2013,04,15,09,13,5.20
2013,04,15,09,14,5.30
2013,04,15,09,15,5.30
2013,04,15,09,16,5.30
2013,04,15,09,17,5.30
2013,04,15,09,18,5.30
2013,04,15,09,19,5.30
2013,04,15,09,20,5.40
2013,04,15,09,21,5.50
2013,04,15,09,22,5.50
2013,04,15,09,23,5.60
2013,04,15,09,24,5.60
2013,04,15,09,25,5.70
2013,04,15,09,26,5.70
2013,04,15,09,27,5.70
2013,04,15,09,28,5.70
2013,04,15,09,29,5.70
2013,04,15,09,30,5.70
2013,04,15,09,31,5.70
2013,04,15,09,32,5.70
2013,04,15,09,33,5.80
2013,04,15,09,34,5.90
2013,04,15,09,35,5.90
2013,04,15,09,36,5.90
2013,04,15,09,37,5.90
2013,04,15,09,38,6.00
2013,04,15,09,39,6.00
2013,04,15,09,40,6.00
2013,04,15,09,41,6.00
2013,04,15,09,42,6.10
2013,04,15,09,43,6.10
2013,04,15,09,44,6.10
2013,04,15,09,45,6.20
2013,04,15,09,46,6.20
2013,04,15,09,47,6.20
2013,04,15,09,48,6.20
2013,04,15,09,49,6.10
2013,04,15,09,50,6.10
2013,04,15,09,51,6.10
2013,04,15,09,52,6.10
2013,04,15,09,53,6.10
2013,04,15,09,54,6.10
2013,04,15,09,55,6.10
2013,04,15,09,56,6.20
2013,04,15,09,57,6.20
2013,04,15,09,58,6.20
2013,04,15,09,59,6.20
2013,04,15,10,00,6.20
2013,04,15,10,01,6.20
2013,04,15,10,02,6.20
2013,04,15,10,03,6.20
2013,04,15,10,04,6.30
2013,04,15,10,05,6.30
2013,04,15,10,06,6.30
2013,04,15,10,07,6.30
2013,04,15,10,08,6.30
2013,04,15,10,09,6.30
2013,04,15,10,10,6.30
2013,04,15,10,11,6.40
2013,04,15,10,12,6.40
2013,04,15,10,13,6.50
2013,04,15,10,14,6.60
2013,04,15,10,15,6.60
2013,04,15,10,16,6.60
2013,04,15,10,17,6.60
2013,04,15,10,18,6.60
2013,04,15,10,19,6.60
2013,04,15,10,20,6.60
2013,04,15,10,21,6.60
2013,04,15,10,22,6.60
2013,04,15,10,23,6.70
2013,04,15,10,24,6.80
2013,04,15,10,25,6.80
2013,04,15,10,26,6.90
2013,04,15,10,27,7.00
2013,04,15,10,28,7.10
2013,04,15,10,29,7.00
2013,04,15,10,30,7.00
2013,04,15,10,31,6.90
2013,04,15,10,32,6.80
2013,04,15,10,33,6.90
2013,04,15,10,34,6.90
2013,04,15,10,35,7.00
2013,04,15,10,36,7.10
2013,04,15,10,37,7.10
2013,04,15,10,38,7.20
2013,04,15,10,39,7.20
2013,04,15,10,40,7.30
2013,04,15,10,41,7.20
2013,04,15,10,42,7.10
2013,04,15,10,43,7.20
2013,04,15,10,44,7.20
2013,04,15,10,45,7.20
2013,04,15,10,46,7.20
2013,04,15,10,47,7.20
2013,04,15,10,48,7.30
2013,04,15,10,49,7.30
2013,04,15,10,50,7.30
2013,04,15,10,51,7.30
2013,04,15,10,52,7.30
2013,04,15,10,53,7.30
2013,04,15,10,54,7.20
2013,04,15,10,55,7.20
2013,04,15,10,56,7.30
2013,04,15,10,57,7.40
2013,04,15,10,58,7.50
2013,04,15,10,59,7.50
2013,04,15,11,00,7.40
2013,04,15,11,01,7.30
2013,04,15,11,02,7.40
2013,04,15,11,03,7.50
2013,04,15,11,04,7.50
2013,04,15,11,05,7.60
2013,04,15,11,06,7.70
2013,04,15,11,07,7.70
2013,04,15,11,08,7.80
2013,04,15,11,09,7.90
2013,04,15,11,10,7.80
2013,04,15,11,11,7.80
2013,04,15,11,12,7.80
2013,04,15,11,13,7.80
2013,04,15,11,14,7.70
2013,04,15,11,15,7.80
2013,04,15,11,16,7.70
2013,04,15,11,17,7.60
2013,04,15,11,18,7.60
2013,04,15,11,19,7.60
2013,04,15,11,20,7.70
2013,04,15,11,21,7.60
2013,04,15,11,22,7.60
2013,04,15,11,23,7.60
2013,04,15,11,24,7.60
2013,04,15,11,25,7.70
2013,04,15,11,26,7.70
2013,04,15,11,27,7.80
2013,04,15,11,28,7.90
2013,04,15,11,29,8.00
2013,04,15,11,30,8.00
2013,04,15,11,31,8.00
2013,04,15,11,32,8.00
2013,04,15,11,33,7.90
2013,04,15,11,34,7.90
2013,04,15,11,35,7.90
2013,04,15,11,36,7.90
2013,04,15,11,37,7.90
2013,04,15,11,38,7.90
2013,04,15,11,39,8.00
2013,04,15,11,40,8.00
2013,04,15,11,41,8.10
2013,04,15,11,42,8.10
2013,04,15,11,43,8.10
2013,04,15,11,44,8.10
2013,04,15,11,45,8.20
2013,04,15,11,46,8.20
2013,04,15,11,47,8.20
2013,04,15,11,48,8.20
2013,04,15,11,49,8.30
2013,04,15,11,50,8.30
2013,04,15,11,51,8.40
2013,04,15,11,52,8.40
2013,04,15,11,53,8.50
2013,04,15,11,54,8.40
2013,04,15,11,55,8.40
2013,04,15,11,56,8.50
2013,04,15,11,57,8.60
2013,04,15,11,58,8.70
2013,04,15,11,59,8.80
2013,04,15,12,00,8.80
2013,04,15,12,01,8.80
2013,04,15,12,02,8.70
2013,04,15,12,03,8.70
2013,04,15,12,04,8.70
2013,04,15,12,05,8.80
2013,04,15,12,06,8.90
2013,04,15,12,07,9.00
2013,04,15,12,08,9.00
2013,04,15,12,09,9.10
2013,04,15,12,10,9.10
2013,04,15,12,11,9.20
2013,04,15,12,12,9.20
2013,04,15,12,13,9.30
2013,04,15,12,14,9.20
2013,04,15,12,15,9.10
2013,04,15,12,16,9.00
2013,04,15,12,17,8.90
2013,04,15,12,18,8.90
2013,04,15,12,19,8.90
2013,04,15,12,20,9.10
2013,04,15,12,21,9.20
2013,04,15,12,22,9.30
2013,04,15,12,23,9.40
2013,04,15,12,24,9.40
2013,04,15,12,25,9.40
2013,04,15,12,26,9.50
2013,04,15,12,27,9.60
2013,04,15,12,28,9.70
2013,04,15,12,29,9.70
2013,04,15,12,30,9.70
2013,04,15,12,31,9.60
2013,04,15,12,32,9.60
2013,04,15,12,33,9.60
2013,04,15,12,34,9.70
2013,04,15,12,35,9.70
2013,04,15,12,36,9.80
2013,04,15,12,37,9.90
2013,04,15,12,38,9.90
2013,04,15,12,39,9.70
2013,04,15,12,40,9.80
2013,04,15,12,41,9.70
2013,04,15,12,42,9.80
2013,04,15,12,43,9.80
2013,04,15,12,44,9.80
2013,04,15,12,45,9.80
2013,04,15,12,46,9.90
2013,04,15,12,47,9.90
2013,04,15,12,48,9.90
2013,04,15,12,49,9.90
2013,04,15,12,50,9.90
2013,04,15,12,51,9.90
2013,04,15,12,52,9.90
2013,04,15,12,53,9.90
2013,04,15,12,54,9.90
2013,04,15,12,55,9.90
2013,04,15,12,56,9.90
2013,04,15,12,57,9.80
2013,04,15,12,58,9.80
2013,04,15,12,59,9.80
2013,04,15,13,00,9.80
2013,04,15,13,01,9.90
2013,04,15,13,02,10.00
2013,04,15,13,03,10.10
2013,04,15,13,04,10.20
2013,04,15,13,05,10.20
2013,04,15,13,06,10.20
2013,04,15,13,07,10.20
2013,04,15,13,08,10.20
2013,04,15,13,09,10.20
2013,04,15,13,10,10.10
2013,04,15,13,11,10.10
2013,04,15,13,12,9.90
2013,04,15,13,13,9.90
2013,04,15,13,14,9.80
2013,04,15,13,15,9.90
2013,04,15,13,16,10.00
2013,04,15,13,17,10.10
2013,04,15,13,18,10.10
2013,04,15,13,19,10.10
2013,04,15,13,20,10.10
2013,04,15,13,21,10.10
2013,04,15,13,22,10.00
2013,04,15,13,23,10.00
2013,04,15,13,24,10.10
2013,04,15,13,25,10.30
2013,04,15,13,26,10.40
2013,04,15,13,27,10.40
2013,04,15,13,28,10.40
2013,04,15,13,29,10.40
2013,04,15,13,30,10.50
2013,04,15,13,31,10.60
2013,04,15,13,32,10.60
2013,04,15,13,33,10.60
2013,04,15,13,34,10.70
2013,04,15,13,35,10.70
2013,04,15,13,36,10.70
2013,04,15,13,37,10.70
2013,04,15,13,38,10.70
2013,04,15,13,39,10.80
2013,04,15,13,40,10.80
2013,04,15,13,41,10.80
2013,04,15,13,42,10.80
2013,04,15,13,43,10.80
2013,04,15,13,44,10.80
2013,04,15,13,45,10.80
2013,04,15,13,46,10.70
2013,04,15,13,47,10.80
2013,04,15,13,48,10.80
2013,04,15,13,49,10.90
2013,04,15,13,50,10.90
2013,04,15,13,51,10.80
2013,04,15,13,52,10.80
2013,04,15,13,53,10.80
2013,04,15,13,54,10.90
2013,04,15,13,55,11.00
2013,04,15,13,56,11.10
2013,04,15,13,57,11.10
2013,04,15,13,58,11.10
2013,04,15,13,59,11.10
2013,04,15,14,00,11.10
2013,04,15,14,01,11.20
2013,04,15,14,02,11.10
2013,04,15,14,03,11.20
2013,04,15,14,04,11.10
2013,04,15,14,05,11.10
2013,04,15,14,06,11.00
2013,04,15,14,07,10.90
2013,04,15,14,08,11.00
2013,04,15,14,09,11.10
2013,04,15,14,10,11.10
2013,04,15,14,11,11.00
2013,04,15,14,12,10.90
2013,04,15,14,13,11.00
2013,04,15,14,14,11.10
2013,04,15,14,15,11.10
2013,04,15,14,16,11.10
2013,04,15,14,17,11.10
2013,04,15,14,18,11.10
2013,04,15,14,19,11.20
2013,04,15,14,20,11.20
2013,04,15,14,21,11.30
2013,04,15,14,22,11.30
2013,04,15,14,23,11.30
2013,04,15,14,24,11.40
2013,04,15,14,25,11.40
2013,04,15,14,26,11.60
2013,04,15,14,27,11.60
2013,04,15,14,28,11.60
2013,04,15,14,29,11.70
2013,04,15,14,30,11.70
2013,04,15,14,31,11.60
2013,04,15,14,32,11.40
2013,04,15,14,33,11.20
2013,04,15,14,34,11.30
2013,04,15,14,35,11.50
2013,04,15,14,36,11.60
2013,04,15,14,37,11.70
2013,04,15,14,38,11.90
2013,04,15,14,39,11.90
2013,04,15,14,40,11.80
2013,04,15,14,41,11.80
2013,04,15,14,42,11.70
2013,04,15,14,43,11.70
2013,04,15,14,44,11.70
2013,04,15,14,45,11.60
2013,04,15,14,46,11.60
2013,04,15,14,47,11.60
2013,04,15,14,48,11.40
2013,04,15,14,49,11.30
2013,04,15,14,50,11.30
2013,04,15,14,51,11.20
2013,04,15,14,52,11.10
2013,04,15,14,53,11.10
2013,04,15,14,54,11.20
2013,04,15,14,55,11.30
2013,04,15,14,56,11.40
2013,04,15,14,57,11.60
2013,04,15,14,58,11.70
2013,04,15,14,59,11.90
2013,04,15,15,00,12.00
2013,04,15,15,01,12.20
2013,04,15,15,02,12.40
2013,04,15,15,03,12.60
2013,04,15,15,04,12.70
2013,04,15,15,05,12.80
2013,04,15,15,06,12.90
2013,04,15,15,07,12.90
2013,04,15,15,08,13.00
2013,04,15,15,09,13.00
2013,04,15,15,10,12.90
2013,04,15,15,11,12.80
2013,04,15,15,12,12.80
2013,04,15,15,13,12.80
2013,04,15,15,14,12.80
2013,04,15,15,15,12.80
2013,04,15,15,16,12.90
2013,04,15,15,17,13.00
2013,04,15,15,18,13.10
2013,04,15,15,19,13.10
2013,04,15,15,20,13.10
2013,04,15,15,21,13.20
2013,04,15,15,22,13.20
2013,04,15,15,23,13.10
2013,04,15,15,24,13.00
2013,04,15,15,25,12.90
2013,04,15,15,26,12.80
2013,04,15,15,27,12.60
2013,04,15,15,28,12.30
2013,04,15,15,29,12.20
2013,04,15,15,30,12.10
2013,04,15,15,31,11.90
2013,04,15,15,32,11.70
2013,04,15,15,33,11.40
2013,04,15,15,34,11.30
2013,04,15,15,35,11.20
2013,04,15,15,36,11.20
2013,04,15,15,37,11.10
2013,04,15,15,38,11.10
2013,04,15,15,39,11.10
2013,04,15,15,40,11.10
2013,04,15,15,41,11.10
2013,04,15,15,42,11.10
2013,04,15,15,43,11.10
2013,04,15,15,44,11.10
2013,04,15,15,45,11.10
2013,04,15,15,46,11.10
2013,04,15,15,47,11.10
2013,04,15,15,48,11.10
2013,04,15,15,49,11.20
2013,04,15,15,50,11.30
2013,04,15,15,51,11.50
2013,04,15,15,52,11.60
2013,04,15,15,53,11.80
2013,04,15,15,54,11.90
2013,04,15,15,55,12.10
2013,04,15,15,56,12.20
2013,04,15,15,57,12.40
2013,04,15,15,58,12.60
2013,04,15,15,59,12.80
2013,04,15,16,00,12.80
2013,04,15,16,01,12.80
2013,04,15,16,02,12.90
2013,04,15,16,03,13.00
2013,04,15,16,04,13.00
2013,04,15,16,05,13.10
2013,04,15,16,06,13.20
2013,04,15,16,07,13.30
2013,04,15,16,08,13.40
2013,04,15,16,09,13.50
2013,04,15,16,10,13.50
2013,04,15,16,11,13.50
2013,04,15,16,12,13.50
2013,04,15,16,13,13.50
2013,04,15,16,14,13.40
2013,04,15,16,15,13.40
2013,04,15,16,16,13.40
2013,04,15,16,17,13.40
2013,04,15,16,18,13.30
2013,04,15,16,19,13.40
2013,04,15,16,20,13.40
2013,04,15,16,21,13.40
2013,04,15,16,22,13.50
2013,04,15,16,23,13.50
2013,04,15,16,24,13.60
2013,04,15,16,25,13.50
2013,04,15,16,26,13.40
2013,04,15,16,27,13.10
2013,04,15,16,28,13.00
2013,04,15,16,29,12.90
2013,04,15,16,30,12.80
2013,04,15,16,31,12.80
2013,04,15,16,32,12.90
2013,04,15,16,33,12.90
2013,04,15,16,34,13.00
2013,04,15,16,35,13.00
2013,04,15,16,36,13.00
2013,04,15,16,37,13.00
2013,04,15,16,38,13.00
2013,04,15,16,39,13.00
2013,04,15,16,40,13.10
2013,04,15,16,41,13.10
2013,04,15,16,42,13.20
2013,04,15,16,43,13.20
2013,04,15,16,44,13.30
2013,04,15,16,45,13.30
2013,04,15,16,46,13.30
2013,04,15,16,47,13.30
2013,04,15,16,48,13.30
2013,04,15,16,49,13.30
2013,04,15,16,50,13.30
2013,04,15,16,51,13.30
2013,04,15,16,52,13.30
2013,04,15,16,53,13.30
2013,04,15,16,54,13.30
2013,04,15,16,55,13.30
2013,04,15,16,56,13.30
2013,04,15,16,57,13.30
2013,04,15,16,58,13.40
2013,04,15,16,59,13.50
2013,04,15,17,00,13.50
2013,04,15,17,01,13.60
2013,04,15,17,02,13.60
2013,04,15,17,03,13.70
2013,04,15,17,04,13.70
2013,04,15,17,05,13.70
2013,04,15,17,06,13.70
2013,04,15,17,07,13.70
2013,04,15,17,08,13.80
2013,04,15,17,09,13.80
2013,04,15,17,10,13.80
2013,04,15,17,11,13.90
2013,04,15,17,12,13.90
2013,04,15,17,13,13.90
2013,04,15,17,14,13.80
2013,04,15,17,15,13.80
2013,04,15,17,16,13.90
2013,04,15,17,17,13.90
2013,04,15,17,18,14.00
2013,04,15,17,19,14.10
2013,04,15,17,20,14.20
2013,04,15,17,21,14.20
2013,04,15,17,22,14.10
2013,04,15,17,23,14.00
2013,04,15,17,24,14.00
2013,04,15,17,25,14.00
2013,04,15,17,26,13.90
2013,04,15,17,27,13.70
2013,04,15,17,28,13.60
2013,04,15,17,29,13.50
2013,04,15,17,30,13.50
2013,04,15,17,31,13.50
2013,04,15,17,32,13.60
2013,04,15,17,33,13.60
2013,04,15,17,34,13.70
2013,04,15,17,35,13.70
2013,04,15,17,36,13.70
2013,04,15,17,37,13.60
2013,04,15,17,38,13.50
2013,04,15,17,39,13.50
2013,04,15,17,40,13.50
2013,04,15,17,41,13.50
2013,04,15,17,42,13.50
2013,04,15,17,43,13.30
2013,04,15,17,44,13.10
2013,04,15,17,45,12.80
2013,04,15,17,46,12.50
2013,04,15,17,47,12.30
2013,04,15,17,48,12.10
2013,04,15,17,49,12.10
2013,04,15,17,50,12.10
2013,04,15,17,51,12.10
2013,04,15,17,52,12.10
2013,04,15,17,53,12.10