Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,22,08,21,-3.90
2008,01,22,08,22,-3.90
2008,01,22,08,23,-3.80
2008,01,22,08,24,-3.80
2008,01,22,08,25,-3.80
2008,01,22,08,26,-3.70
2008,01,22,08,27,-3.70
2008,01,22,08,28,-3.70
2008,01,22,08,29,-3.70
2008,01,22,08,30,-3.70
2008,01,22,08,31,-3.70
2008,01,22,08,32,-3.70
2008,01,22,08,33,-3.70
2008,01,22,08,34,-3.70
2008,01,22,08,35,-3.70
2008,01,22,08,36,-3.70
2008,01,22,08,37,-3.70
2008,01,22,08,38,-3.60
2008,01,22,08,39,-3.60
2008,01,22,08,40,-3.60
2008,01,22,08,41,-3.60
2008,01,22,08,42,-3.50
2008,01,22,08,43,-3.50
2008,01,22,08,44,-3.40
2008,01,22,08,45,-3.40
2008,01,22,08,46,-3.30
2008,01,22,08,47,-3.30
2008,01,22,08,48,-3.30
2008,01,22,08,49,-3.20
2008,01,22,08,50,-3.10
2008,01,22,08,51,-3.10
2008,01,22,08,52,-3.00
2008,01,22,08,53,-2.90
2008,01,22,08,54,-2.90
2008,01,22,08,55,-2.80
2008,01,22,08,56,-2.80
2008,01,22,08,57,-2.80
2008,01,22,08,58,-2.70
2008,01,22,08,59,-2.70
2008,01,22,09,00,-2.60
2008,01,22,09,01,-2.60
2008,01,22,09,02,-2.50
2008,01,22,09,03,-2.50
2008,01,22,09,04,-2.40
2008,01,22,09,05,-2.30
2008,01,22,09,06,-2.30
2008,01,22,09,07,-2.10
2008,01,22,09,08,-2.10
2008,01,22,09,09,-2.00
2008,01,22,09,10,-1.90
2008,01,22,09,11,-1.80
2008,01,22,09,12,-1.70
2008,01,22,09,13,-1.60
2008,01,22,09,14,-1.50
2008,01,22,09,15,-1.50
2008,01,22,09,16,-1.40
2008,01,22,09,17,-1.40
2008,01,22,09,18,-1.40
2008,01,22,09,19,-1.40
2008,01,22,09,20,-1.30
2008,01,22,09,21,-1.20
2008,01,22,09,22,-1.10
2008,01,22,09,23,-1.10
2008,01,22,09,24,-1.00
2008,01,22,09,25,-0.90
2008,01,22,09,26,-0.90
2008,01,22,09,27,-0.80
2008,01,22,09,28,-0.70
2008,01,22,09,29,-0.60
2008,01,22,09,30,-0.60
2008,01,22,09,31,-0.50
2008,01,22,09,32,-0.40
2008,01,22,09,33,-0.40
2008,01,22,09,34,-0.30
2008,01,22,09,35,-0.30
2008,01,22,09,36,-0.20
2008,01,22,09,37,-0.10
2008,01,22,09,38,-0.10
2008,01,22,09,39,0.00
2008,01,22,09,40,0.10
2008,01,22,09,41,0.10
2008,01,22,09,42,0.20
2008,01,22,09,43,0.20
2008,01,22,09,44,0.30
2008,01,22,09,45,0.40
2008,01,22,09,46,0.40
2008,01,22,09,47,0.50
2008,01,22,09,48,0.50
2008,01,22,09,49,0.60
2008,01,22,09,50,0.70
2008,01,22,09,51,0.80
2008,01,22,09,52,0.80
2008,01,22,09,53,0.80
2008,01,22,09,54,0.80
2008,01,22,09,55,0.80
2008,01,22,09,56,0.80
2008,01,22,09,57,0.80
2008,01,22,09,58,0.90
2008,01,22,09,59,1.00
2008,01,22,10,00,1.00
2008,01,22,10,01,1.10
2008,01,22,10,02,1.10
2008,01,22,10,03,1.20
2008,01,22,10,04,1.30
2008,01,22,10,05,1.30
2008,01,22,10,06,1.40
2008,01,22,10,07,1.50
2008,01,22,10,08,1.50
2008,01,22,10,09,1.60
2008,01,22,10,10,1.70
2008,01,22,10,11,1.70
2008,01,22,10,12,1.80
2008,01,22,10,13,1.80
2008,01,22,10,14,1.80
2008,01,22,10,15,1.90
2008,01,22,10,16,1.90
2008,01,22,10,17,1.90
2008,01,22,10,18,2.00
2008,01,22,10,19,2.10
2008,01,22,10,20,2.10
2008,01,22,10,21,2.20
2008,01,22,10,22,2.20
2008,01,22,10,23,2.20
2008,01,22,10,24,2.20
2008,01,22,10,25,2.20
2008,01,22,10,26,2.20
2008,01,22,10,27,2.20
2008,01,22,10,28,2.20
2008,01,22,10,29,2.30
2008,01,22,10,30,2.30
2008,01,22,10,31,2.40
2008,01,22,10,32,2.50
2008,01,22,10,33,2.50
2008,01,22,10,34,2.60
2008,01,22,10,35,2.70
2008,01,22,10,36,2.70
2008,01,22,10,37,2.70
2008,01,22,10,38,2.70
2008,01,22,10,39,2.80
2008,01,22,10,40,2.80
2008,01,22,10,41,2.90
2008,01,22,10,42,2.90
2008,01,22,10,43,2.90
2008,01,22,10,44,2.90
2008,01,22,10,45,2.90
2008,01,22,10,46,2.90
2008,01,22,10,47,2.90
2008,01,22,10,48,2.90
2008,01,22,10,49,3.00
2008,01,22,10,50,3.10
2008,01,22,10,51,3.10
2008,01,22,10,52,3.10
2008,01,22,10,53,3.10
2008,01,22,10,54,3.10
2008,01,22,10,55,3.10
2008,01,22,10,56,3.10
2008,01,22,10,57,3.10
2008,01,22,10,58,3.10
2008,01,22,10,59,3.10
2008,01,22,11,00,3.10
2008,01,22,11,01,3.10
2008,01,22,11,02,3.10
2008,01,22,11,03,3.10
2008,01,22,11,04,3.10
2008,01,22,11,05,3.10
2008,01,22,11,06,3.10
2008,01,22,11,07,3.10
2008,01,22,11,08,3.10
2008,01,22,11,09,3.10
2008,01,22,11,10,3.10
2008,01,22,11,11,3.10
2008,01,22,11,12,3.10
2008,01,22,11,13,3.10
2008,01,22,11,14,3.10
2008,01,22,11,15,3.10
2008,01,22,11,16,3.10
2008,01,22,11,17,3.20
2008,01,22,11,18,3.20
2008,01,22,11,19,3.20
2008,01,22,11,20,3.20
2008,01,22,11,21,3.20
2008,01,22,11,22,3.20
2008,01,22,11,23,3.30
2008,01,22,11,24,3.30
2008,01,22,11,25,3.30
2008,01,22,11,26,3.30
2008,01,22,11,27,3.40
2008,01,22,11,28,3.40
2008,01,22,11,29,3.50
2008,01,22,11,30,3.50
2008,01,22,11,31,3.50
2008,01,22,11,32,3.50
2008,01,22,11,33,3.50
2008,01,22,11,34,3.50
2008,01,22,11,35,3.50
2008,01,22,11,36,3.50
2008,01,22,11,37,3.40
2008,01,22,11,38,3.50
2008,01,22,11,39,3.50
2008,01,22,11,40,3.50
2008,01,22,11,41,3.50
2008,01,22,11,42,3.50
2008,01,22,11,43,3.40
2008,01,22,11,44,3.40
2008,01,22,11,45,3.40
2008,01,22,11,46,3.40
2008,01,22,11,47,3.40
2008,01,22,11,48,3.40
2008,01,22,11,49,3.50
2008,01,22,11,50,3.50
2008,01,22,11,51,3.50
2008,01,22,11,52,3.60
2008,01,22,11,53,3.60
2008,01,22,11,54,3.60
2008,01,22,11,55,3.70
2008,01,22,11,56,3.70
2008,01,22,11,57,3.70
2008,01,22,11,58,3.70
2008,01,22,11,59,3.70
2008,01,22,12,00,3.70
2008,01,22,12,01,3.70
2008,01,22,12,02,3.70
2008,01,22,12,03,3.60
2008,01,22,12,04,3.60
2008,01,22,12,05,3.60
2008,01,22,12,06,3.60
2008,01,22,12,07,3.60
2008,01,22,12,08,3.60
2008,01,22,12,09,3.70
2008,01,22,12,10,3.70
2008,01,22,12,11,3.70
2008,01,22,12,12,3.70
2008,01,22,12,13,3.70
2008,01,22,12,14,3.80
2008,01,22,12,15,3.80
2008,01,22,12,16,3.80
2008,01,22,12,17,3.80
2008,01,22,12,18,3.70
2008,01,22,12,19,3.70
2008,01,22,12,20,3.70
2008,01,22,12,21,3.70
2008,01,22,12,22,3.60
2008,01,22,12,23,3.60
2008,01,22,12,24,3.60
2008,01,22,12,25,3.60
2008,01,22,12,26,3.50
2008,01,22,12,27,3.50
2008,01,22,12,28,3.50
2008,01,22,12,29,3.50
2008,01,22,12,30,3.50
2008,01,22,12,31,3.60
2008,01,22,12,32,3.60
2008,01,22,12,33,3.60
2008,01,22,12,34,3.60
2008,01,22,12,35,3.60
2008,01,22,12,36,3.60
2008,01,22,12,37,3.60
2008,01,22,12,38,3.60
2008,01,22,12,39,3.60
2008,01,22,12,40,3.60
2008,01,22,12,41,3.60
2008,01,22,12,42,3.50
2008,01,22,12,43,3.50
2008,01,22,12,44,3.60
2008,01,22,12,45,3.60
2008,01,22,12,46,3.70
2008,01,22,12,47,3.80
2008,01,22,12,48,3.80
2008,01,22,12,49,3.80
2008,01,22,12,50,3.90
2008,01,22,12,51,3.90
2008,01,22,12,52,3.90
2008,01,22,12,53,3.80
2008,01,22,12,54,3.80
2008,01,22,12,55,3.80
2008,01,22,12,56,3.80
2008,01,22,12,57,3.90
2008,01,22,12,58,3.90
2008,01,22,12,59,4.00
2008,01,22,13,00,3.90
2008,01,22,13,01,3.90
2008,01,22,13,02,3.90
2008,01,22,13,03,3.80
2008,01,22,13,04,3.80
2008,01,22,13,05,3.80
2008,01,22,13,06,3.80
2008,01,22,13,07,3.80
2008,01,22,13,08,3.80
2008,01,22,13,09,3.80
2008,01,22,13,10,3.80
2008,01,22,13,11,3.80
2008,01,22,13,12,3.90
2008,01,22,13,13,3.90
2008,01,22,13,14,3.90
2008,01,22,13,15,4.00
2008,01,22,13,16,4.00
2008,01,22,13,17,4.00
2008,01,22,13,18,4.00
2008,01,22,13,19,4.00
2008,01,22,13,20,4.00
2008,01,22,13,21,4.00
2008,01,22,13,22,4.10
2008,01,22,13,23,4.10
2008,01,22,13,24,4.00
2008,01,22,13,25,4.00
2008,01,22,13,26,4.10
2008,01,22,13,27,4.10
2008,01,22,13,28,4.10
2008,01,22,13,29,4.20
2008,01,22,13,30,4.20
2008,01,22,13,31,4.10
2008,01,22,13,32,4.00
2008,01,22,13,33,4.00
2008,01,22,13,34,3.90
2008,01,22,13,35,3.90
2008,01,22,13,36,4.00
2008,01,22,13,37,4.00
2008,01,22,13,38,4.10
2008,01,22,13,39,4.10
2008,01,22,13,40,4.10
2008,01,22,13,41,4.10
2008,01,22,13,42,4.10
2008,01,22,13,43,4.10
2008,01,22,13,44,4.10
2008,01,22,13,45,4.00
2008,01,22,13,46,4.00
2008,01,22,13,47,4.00
2008,01,22,13,48,4.00
2008,01,22,13,49,3.90
2008,01,22,13,50,3.80
2008,01,22,13,51,3.80
2008,01,22,13,52,3.80
2008,01,22,13,53,3.80
2008,01,22,13,54,3.80
2008,01,22,13,55,3.80
2008,01,22,13,56,3.80
2008,01,22,13,57,3.80
2008,01,22,13,58,3.80
2008,01,22,13,59,3.80
2008,01,22,14,00,3.80
2008,01,22,14,01,3.80
2008,01,22,14,02,3.80
2008,01,22,14,03,3.70
2008,01,22,14,04,3.70
2008,01,22,14,05,3.60
2008,01,22,14,06,3.60
2008,01,22,14,07,3.60
2008,01,22,14,08,3.60
2008,01,22,14,09,3.60
2008,01,22,14,10,3.60
2008,01,22,14,11,3.60
2008,01,22,14,12,3.60
2008,01,22,14,13,3.60
2008,01,22,14,14,3.60
2008,01,22,14,15,3.50
2008,01,22,14,16,3.50
2008,01,22,14,17,3.50
2008,01,22,14,18,3.50
2008,01,22,14,19,3.40
2008,01,22,14,20,3.40
2008,01,22,14,21,3.40
2008,01,22,14,22,3.40
2008,01,22,14,23,3.40
2008,01,22,14,24,3.50
2008,01,22,14,25,3.50
2008,01,22,14,26,3.50
2008,01,22,14,27,3.50
2008,01,22,14,28,3.50
2008,01,22,14,29,3.60
2008,01,22,14,30,3.60
2008,01,22,14,31,3.60
2008,01,22,14,32,3.70
2008,01,22,14,33,3.70
2008,01,22,14,34,3.70
2008,01,22,14,35,3.70
2008,01,22,14,36,3.70
2008,01,22,14,37,3.80
2008,01,22,14,38,3.80
2008,01,22,14,39,3.80
2008,01,22,14,40,3.80
2008,01,22,14,41,3.80
2008,01,22,14,42,3.80
2008,01,22,14,43,3.80
2008,01,22,14,44,3.80
2008,01,22,14,45,3.80
2008,01,22,14,46,3.80
2008,01,22,14,47,3.90
2008,01,22,14,48,3.90
2008,01,22,14,49,4.00
2008,01,22,14,50,4.00
2008,01,22,14,51,4.00
2008,01,22,14,52,4.00
2008,01,22,14,53,4.00
2008,01,22,14,54,4.10
2008,01,22,14,55,4.10
2008,01,22,14,56,4.10
2008,01,22,14,57,4.10
2008,01,22,14,58,4.10
2008,01,22,14,59,4.10
2008,01,22,15,00,4.00
2008,01,22,15,01,4.00
2008,01,22,15,02,4.00
2008,01,22,15,03,4.10
2008,01,22,15,04,4.00
2008,01,22,15,05,4.00
2008,01,22,15,06,4.00
2008,01,22,15,07,4.00
2008,01,22,15,08,3.90
2008,01,22,15,09,3.90
2008,01,22,15,10,3.80
2008,01,22,15,11,3.80
2008,01,22,15,12,3.80
2008,01,22,15,13,3.80
2008,01,22,15,14,3.80
2008,01,22,15,15,3.80
2008,01,22,15,16,3.80
2008,01,22,15,17,3.80
2008,01,22,15,18,3.80
2008,01,22,15,19,3.70
2008,01,22,15,20,3.70
2008,01,22,15,21,3.70
2008,01,22,15,22,3.60
2008,01,22,15,23,3.60
2008,01,22,15,24,3.60
2008,01,22,15,25,3.60
2008,01,22,15,26,3.60
2008,01,22,15,27,3.60
2008,01,22,15,28,3.60
2008,01,22,15,29,3.70
2008,01,22,15,30,3.70
2008,01,22,15,31,3.70
2008,01,22,15,32,3.80
2008,01,22,15,33,3.80
2008,01,22,15,34,3.80
2008,01,22,15,35,3.80
2008,01,22,15,36,3.80
2008,01,22,15,37,3.80
2008,01,22,15,38,3.80
2008,01,22,15,39,3.80
2008,01,22,15,40,3.80
2008,01,22,15,41,3.80
2008,01,22,15,42,3.80
2008,01,22,15,43,3.80
2008,01,22,15,44,3.80
2008,01,22,15,45,3.80
2008,01,22,15,46,3.80
2008,01,22,15,47,3.80
2008,01,22,15,48,3.80
2008,01,22,15,49,3.80
2008,01,22,15,50,3.80
2008,01,22,15,51,3.80
2008,01,22,15,52,3.80
2008,01,22,15,53,3.80
2008,01,22,15,54,3.80
2008,01,22,15,55,3.80
2008,01,22,15,56,3.80
2008,01,22,15,57,3.80
2008,01,22,15,58,3.80
2008,01,22,15,59,3.80
2008,01,22,16,00,3.80
2008,01,22,16,01,3.80
2008,01,22,16,02,3.80
2008,01,22,16,03,3.80
2008,01,22,16,04,3.80
2008,01,22,16,05,3.80
2008,01,22,16,06,3.80
2008,01,22,16,07,3.80
2008,01,22,16,08,3.70
2008,01,22,16,09,3.70
2008,01,22,16,10,3.70
2008,01,22,16,11,3.60
2008,01,22,16,12,3.60
2008,01,22,16,13,3.60
2008,01,22,16,14,3.50
2008,01,22,16,15,3.50
2008,01,22,16,16,3.40
2008,01,22,16,17,3.40
2008,01,22,16,18,3.30
2008,01,22,16,19,3.30
2008,01,22,16,20,3.30
2008,01,22,16,21,3.30
2008,01,22,16,22,3.30
2008,01,22,16,23,3.30
2008,01,22,16,24,3.30
2008,01,22,16,25,3.30
2008,01,22,16,26,3.20
2008,01,22,16,27,3.20
2008,01,22,16,28,3.20
2008,01,22,16,29,3.20
2008,01,22,16,30,3.20
2008,01,22,16,31,3.20
2008,01,22,16,32,3.20
2008,01,22,16,33,3.10
2008,01,22,16,34,3.10
2008,01,22,16,35,3.10
2008,01,22,16,36,3.10
2008,01,22,16,37,3.10
2008,01,22,16,38,3.10
2008,01,22,16,39,3.10
2008,01,22,16,40,3.10
2008,01,22,16,41,3.10
2008,01,22,16,42,3.00
2008,01,22,16,43,2.90
2008,01,22,16,44,2.90
2008,01,22,16,45,2.90
2008,01,22,16,46,2.90
2008,01,22,16,47,2.90
2008,01,22,16,48,2.90
2008,01,22,16,49,2.90
2008,01,22,16,50,2.90
2008,01,22,16,51,2.90
2008,01,22,16,52,2.80
2008,01,22,16,53,2.80
2008,01,22,16,54,2.80
2008,01,22,16,55,2.80
2008,01,22,16,56,2.80
2008,01,22,16,57,2.70
2008,01,22,16,58,2.70
2008,01,22,16,59,2.70
2008,01,22,17,00,2.70
2008,01,22,17,01,2.70
2008,01,22,17,02,2.70
2008,01,22,17,03,2.70
2008,01,22,17,04,2.70
2008,01,22,17,05,2.70
2008,01,22,17,06,2.60
2008,01,22,17,07,2.60
2008,01,22,17,08,2.60
2008,01,22,17,09,2.60
2008,01,22,17,10,2.60
2008,01,22,17,11,2.60
2008,01,22,17,12,2.60
2008,01,22,17,13,2.60
2008,01,22,17,14,2.70
2008,01,22,17,15,2.70
2008,01,22,17,16,2.60
2008,01,22,17,17,2.60
2008,01,22,17,18,2.60
2008,01,22,17,19,2.50
2008,01,22,17,20,2.50
2008,01,22,17,21,2.50
2008,01,22,17,22,2.40
2008,01,22,17,23,2.40
2008,01,22,17,24,2.30
2008,01,22,17,25,2.30
2008,01,22,17,26,2.30
2008,01,22,17,27,2.20
2008,01,22,17,28,2.20
2008,01,22,17,29,2.20
2008,01,22,17,30,2.20
2008,01,22,17,31,2.20
2008,01,22,17,32,2.20
2008,01,22,17,33,2.10
2008,01,22,17,34,2.10
2008,01,22,17,35,2.10
2008,01,22,17,36,2.10
2008,01,22,17,37,2.10
2008,01,22,17,38,2.00
2008,01,22,17,39,2.00
2008,01,22,17,40,2.00
2008,01,22,17,41,2.00
2008,01,22,17,42,1.90
2008,01,22,17,43,1.90
2008,01,22,17,44,1.90
2008,01,22,17,45,2.00
2008,01,22,17,46,2.00
2008,01,22,17,47,1.90
2008,01,22,17,48,1.90
2008,01,22,17,49,1.90
2008,01,22,17,50,1.90
2008,01,22,17,51,1.90
2008,01,22,17,52,1.80
2008,01,22,17,53,1.80
2008,01,22,17,54,1.80
2008,01,22,17,55,1.80
2008,01,22,17,56,1.70
2008,01,22,17,57,1.70
2008,01,22,17,58,1.60
2008,01,22,17,59,1.60
2008,01,22,18,00,1.60
2008,01,22,18,01,1.50
2008,01,22,18,02,1.50
2008,01,22,18,03,1.40
2008,01,22,18,04,1.40
2008,01,22,18,05,1.30
2008,01,22,18,06,1.30
2008,01,22,18,07,1.30
2008,01,22,18,08,1.20
2008,01,22,18,09,1.20
2008,01,22,18,10,1.20
2008,01,22,18,11,1.10
2008,01,22,18,12,1.10
2008,01,22,18,13,1.00
2008,01,22,18,14,1.00
2008,01,22,18,15,1.00
2008,01,22,18,16,0.90
2008,01,22,18,17,0.90
2008,01,22,18,18,0.80
2008,01,22,18,19,0.80
2008,01,22,18,20,0.80
2008,01,22,18,21,0.80
2008,01,22,18,22,0.80
2008,01,22,18,23,0.80
2008,01,22,18,24,0.80
2008,01,22,18,25,0.80
2008,01,22,18,26,0.70
2008,01,22,18,27,0.70
2008,01,22,18,28,0.70
2008,01,22,18,29,0.70
2008,01,22,18,30,0.60
2008,01,22,18,31,0.60
2008,01,22,18,32,0.60
2008,01,22,18,33,0.60
2008,01,22,18,34,0.60
2008,01,22,18,35,0.60
2008,01,22,18,36,0.60
2008,01,22,18,37,0.60
2008,01,22,18,38,0.60
2008,01,22,18,39,0.60
2008,01,22,18,40,0.50
2008,01,22,18,41,0.50
2008,01,22,18,42,0.50
2008,01,22,18,43,0.50
2008,01,22,18,44,0.40
2008,01,22,18,45,0.40
2008,01,22,18,46,0.40
2008,01,22,18,47,0.40
2008,01,22,18,48,0.40
2008,01,22,18,49,0.30
2008,01,22,18,50,0.30
2008,01,22,18,51,0.30
2008,01,22,18,52,0.20
2008,01,22,18,53,0.20
2008,01,22,18,54,0.20
2008,01,22,18,55,0.10
2008,01,22,18,56,0.10
2008,01,22,18,57,0.10
2008,01,22,18,58,0.10
2008,01,22,18,59,0.00
2008,01,22,19,00,-0.10
2008,01,22,19,01,-0.10
2008,01,22,19,02,-0.10
2008,01,22,19,03,-0.10
2008,01,22,19,04,-0.10
2008,01,22,19,05,-0.20
2008,01,22,19,06,-0.20
2008,01,22,19,07,-0.20
2008,01,22,19,08,-0.20
2008,01,22,19,09,-0.20
2008,01,22,19,10,-0.20
2008,01,22,19,11,-0.20
2008,01,22,19,12,-0.20
2008,01,22,19,13,-0.20
2008,01,22,19,14,-0.30
2008,01,22,19,15,-0.30
2008,01,22,19,16,-0.30
2008,01,22,19,17,-0.30
2008,01,22,19,18,-0.40
2008,01,22,19,19,-0.40
2008,01,22,19,20,-0.40
2008,01,22,19,21,-0.40
2008,01,22,19,22,-0.40
2008,01,22,19,23,-0.40
2008,01,22,19,24,-0.40
2008,01,22,19,25,-0.40
2008,01,22,19,26,-0.40
2008,01,22,19,27,-0.40
2008,01,22,19,28,-0.40
2008,01,22,19,29,-0.40
2008,01,22,19,30,-0.40
2008,01,22,19,31,-0.40
2008,01,22,19,32,-0.40
2008,01,22,19,33,-0.40
2008,01,22,19,34,-0.40
2008,01,22,19,35,-0.50
2008,01,22,19,36,-0.60
2008,01,22,19,37,-0.60
2008,01,22,19,38,-0.60
2008,01,22,19,39,-0.60
2008,01,22,19,40,-0.60
2008,01,22,19,41,-0.60
2008,01,22,19,42,-0.60
2008,01,22,19,43,-0.60
2008,01,22,19,44,-0.60
2008,01,22,19,45,-0.60
2008,01,22,19,46,-0.60
2008,01,22,19,47,-0.60
2008,01,22,19,48,-0.60
2008,01,22,19,49,-0.60
2008,01,22,19,50,-0.60
2008,01,22,19,51,-0.70
2008,01,22,19,52,-0.70
2008,01,22,19,53,-0.70
2008,01,22,19,54,-0.80
2008,01,22,19,55,-0.80
2008,01,22,19,56,-0.80
2008,01,22,19,57,-0.90
2008,01,22,19,58,-0.90
2008,01,22,19,59,-0.90
2008,01,22,20,00,-0.90
2008,01,22,20,01,-0.90
2008,01,22,20,02,-0.90
2008,01,22,20,03,-0.90
2008,01,22,20,04,-0.80
2008,01,22,20,05,-0.80
2008,01,22,20,06,-0.80
2008,01,22,20,07,-0.80
2008,01,22,20,08,-0.80
2008,01,22,20,09,-0.80
2008,01,22,20,10,-0.80
2008,01,22,20,11,-0.90
2008,01,22,20,12,-0.90
2008,01,22,20,13,-0.80
2008,01,22,20,14,-0.80
2008,01,22,20,15,-0.80
2008,01,22,20,16,-0.80
2008,01,22,20,17,-0.80
2008,01,22,20,18,-0.80
2008,01,22,20,19,-0.90
2008,01,22,20,20,-0.90
2008,01,22,20,21,-0.90
2008,01,22,20,22,-0.90
2008,01,22,20,23,-0.90
2008,01,22,20,24,-0.90
2008,01,22,20,25,-0.90
2008,01,22,20,26,-0.90
2008,01,22,20,27,-0.90
2008,01,22,20,28,-0.90
2008,01,22,20,29,-0.90
2008,01,22,20,30,-0.90
2008,01,22,20,31,-0.90
2008,01,22,20,32,-0.90
2008,01,22,20,33,-0.90
2008,01,22,20,34,-0.90
2008,01,22,20,35,-0.90
2008,01,22,20,36,-0.90
2008,01,22,20,37,-0.90
2008,01,22,20,38,-0.90
2008,01,22,20,39,-0.90
2008,01,22,20,40,-0.80
2008,01,22,20,41,-0.80
2008,01,22,20,42,-0.80
2008,01,22,20,43,-0.80
2008,01,22,20,44,-0.80
2008,01,22,20,45,-0.90
2008,01,22,20,46,-0.90
2008,01,22,20,47,-0.90
2008,01,22,20,48,-0.90
2008,01,22,20,49,-1.10
2008,01,22,20,50,-1.10
2008,01,22,20,51,-1.10
2008,01,22,20,52,-1.10
2008,01,22,20,53,-1.10
2008,01,22,20,54,-1.10
2008,01,22,20,55,-1.10
2008,01,22,20,56,-1.20
2008,01,22,20,57,-1.20
2008,01,22,20,58,-1.20
2008,01,22,20,59,-1.20
2008,01,22,21,00,-1.20
2008,01,22,21,01,-1.20
2008,01,22,21,02,-1.20
2008,01,22,21,03,-1.30
2008,01,22,21,04,-1.30
2008,01,22,21,05,-1.30
2008,01,22,21,06,-1.30
2008,01,22,21,07,-1.40
2008,01,22,21,08,-1.40
2008,01,22,21,09,-1.40
2008,01,22,21,10,-1.40
2008,01,22,21,11,-1.40
2008,01,22,21,12,-1.40
2008,01,22,21,13,-1.40
2008,01,22,21,14,-1.40
2008,01,22,21,15,-1.40
2008,01,22,21,16,-1.40
2008,01,22,21,17,-1.40
2008,01,22,21,18,-1.40
2008,01,22,21,19,-1.40
2008,01,22,21,20,-1.40
2008,01,22,21,21,-1.40
2008,01,22,21,22,-1.40
2008,01,22,21,23,-1.40
2008,01,22,21,24,-1.40
2008,01,22,21,25,-1.50
2008,01,22,21,26,-1.50
2008,01,22,21,27,-1.50
2008,01,22,21,28,-1.60
2008,01,22,21,29,-1.60
2008,01,22,21,30,-1.70
2008,01,22,21,31,-1.70
2008,01,22,21,32,-1.70
2008,01,22,21,33,-1.60
2008,01,22,21,34,-1.60
2008,01,22,21,35,-1.60
2008,01,22,21,36,-1.60
2008,01,22,21,37,-1.60
2008,01,22,21,38,-1.70
2008,01,22,21,39,-1.70
2008,01,22,21,40,-1.70
2008,01,22,21,41,-1.70
2008,01,22,21,42,-1.80
2008,01,22,21,43,-1.70
2008,01,22,21,44,-1.70
2008,01,22,21,45,-1.70
2008,01,22,21,46,-1.60
2008,01,22,21,47,-1.60
2008,01,22,21,48,-1.60
2008,01,22,21,49,-1.60
2008,01,22,21,50,-1.60
2008,01,22,21,51,-1.60
2008,01,22,21,52,-1.60
2008,01,22,21,53,-1.60
2008,01,22,21,54,-1.50
2008,01,22,21,55,-1.50
2008,01,22,21,56,-1.50
2008,01,22,21,57,-1.40
2008,01,22,21,58,-1.50
2008,01,22,21,59,-1.50
2008,01,22,22,00,-1.50
2008,01,22,22,01,-1.60
2008,01,22,22,02,-1.60
2008,01,22,22,03,-1.60
2008,01,22,22,04,-1.60
2008,01,22,22,05,-1.60
2008,01,22,22,06,-1.60
2008,01,22,22,07,-1.70
2008,01,22,22,08,-1.70
2008,01,22,22,09,-1.70
2008,01,22,22,10,-1.60
2008,01,22,22,11,-1.60
2008,01,22,22,12,-1.60
2008,01,22,22,13,-1.60
2008,01,22,22,14,-1.50
2008,01,22,22,15,-1.50
2008,01,22,22,16,-1.50
2008,01,22,22,17,-1.50
2008,01,22,22,18,-1.40
2008,01,22,22,19,-1.40
2008,01,22,22,20,-1.40
2008,01,22,22,21,-1.40
2008,01,22,22,22,-1.40
2008,01,22,22,23,-1.40
2008,01,22,22,24,-1.40
2008,01,22,22,25,-1.40
2008,01,22,22,26,-1.40
2008,01,22,22,27,-1.50
2008,01,22,22,28,-1.50
2008,01,22,22,29,-1.50
2008,01,22,22,30,-1.50
2008,01,22,22,31,-1.60
2008,01,22,22,32,-1.60
2008,01,22,22,33,-1.60
2008,01,22,22,34,-1.60
2008,01,22,22,35,-1.60
2008,01,22,22,36,-1.60
2008,01,22,22,37,-1.70
2008,01,22,22,38,-1.60
2008,01,22,22,39,-1.60
2008,01,22,22,40,-1.60
2008,01,22,22,41,-1.60
2008,01,22,22,42,-1.60
2008,01,22,22,43,-1.60
2008,01,22,22,44,-1.60
2008,01,22,22,45,-1.70
2008,01,22,22,46,-1.70
2008,01,22,22,47,-1.70
2008,01,22,22,48,-1.70
2008,01,22,22,49,-1.70
2008,01,22,22,50,-1.70
2008,01,22,22,51,-1.70
2008,01,22,22,52,-1.70
2008,01,22,22,53,-1.70
2008,01,22,22,54,-1.70
2008,01,22,22,55,-1.70
2008,01,22,22,56,-1.60
2008,01,22,22,57,-1.60
2008,01,22,22,58,-1.60
2008,01,22,22,59,-1.60
2008,01,22,23,00,-1.60
2008,01,22,23,01,-1.70
2008,01,22,23,02,-1.70
2008,01,22,23,03,-1.70
2008,01,22,23,04,-1.70
2008,01,22,23,05,-1.70
2008,01,22,23,06,-1.70
2008,01,22,23,07,-1.70
2008,01,22,23,08,-1.70
2008,01,22,23,09,-1.70
2008,01,22,23,10,-1.80
2008,01,22,23,11,-1.80
2008,01,22,23,12,-1.80
2008,01,22,23,13,-1.80
2008,01,22,23,14,-1.80
2008,01,22,23,15,-1.80
2008,01,22,23,16,-1.80
2008,01,22,23,17,-1.80
2008,01,22,23,18,-1.80
2008,01,22,23,19,-1.80
2008,01,22,23,20,-1.80
2008,01,22,23,21,-1.90
2008,01,22,23,22,-2.00
2008,01,22,23,23,-2.00
2008,01,22,23,24,-2.00
2008,01,22,23,25,-2.00
2008,01,22,23,26,-2.00
2008,01,22,23,27,-1.90
2008,01,22,23,28,-2.00
2008,01,22,23,29,-2.00
2008,01,22,23,30,-2.00
2008,01,22,23,31,-2.00
2008,01,22,23,32,-2.00
2008,01,22,23,33,-1.90
2008,01,22,23,34,-1.90
2008,01,22,23,35,-1.80
2008,01,22,23,36,-1.80
2008,01,22,23,37,-1.80
2008,01,22,23,38,-1.70
2008,01,22,23,39,-1.70
2008,01,22,23,40,-1.60
2008,01,22,23,41,-1.60
2008,01,22,23,42,-1.50
2008,01,22,23,43,-1.50
2008,01,22,23,44,-1.50
2008,01,22,23,45,-1.50
2008,01,22,23,46,-1.50
2008,01,22,23,47,-1.50
2008,01,22,23,48,-1.50
2008,01,22,23,49,-1.40
2008,01,22,23,50,-1.40
2008,01,22,23,51,-1.40
2008,01,22,23,52,-1.40
2008,01,22,23,53,-1.40
2008,01,22,23,54,-1.40
2008,01,22,23,55,-1.40
2008,01,22,23,56,-1.30
2008,01,22,23,57,-1.20
2008,01,22,23,58,-1.20
2008,01,22,23,59,-1.20
