Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,08,00,00,20.40
2014,07,08,00,01,20.40
2014,07,08,00,02,20.40
2014,07,08,00,03,20.30
2014,07,08,00,04,20.30
2014,07,08,00,05,20.30
2014,07,08,00,06,20.20
2014,07,08,00,07,20.20
2014,07,08,00,08,20.20
2014,07,08,00,09,20.10
2014,07,08,00,10,20.10
2014,07,08,00,11,20.10
2014,07,08,00,12,20.00
2014,07,08,00,13,20.00
2014,07,08,00,14,19.90
2014,07,08,00,15,19.90
2014,07,08,00,16,19.90
2014,07,08,00,17,19.80
2014,07,08,00,18,19.80
2014,07,08,00,19,19.80
2014,07,08,00,20,19.70
2014,07,08,00,21,19.70
2014,07,08,00,22,19.70
2014,07,08,00,23,19.60
2014,07,08,00,24,19.60
2014,07,08,00,25,19.60
2014,07,08,00,26,19.50
2014,07,08,00,27,19.50
2014,07,08,00,28,19.40
2014,07,08,00,29,19.40
2014,07,08,00,30,19.40
2014,07,08,00,31,19.40
2014,07,08,00,32,19.40
2014,07,08,00,33,19.30
2014,07,08,00,34,19.30
2014,07,08,00,35,19.30
2014,07,08,00,36,19.30
2014,07,08,00,37,19.30
2014,07,08,00,38,19.30
2014,07,08,00,39,19.20
2014,07,08,00,40,19.20
2014,07,08,00,41,19.20
2014,07,08,00,42,19.20
2014,07,08,00,43,19.20
2014,07,08,00,44,19.20
2014,07,08,00,45,19.20
2014,07,08,00,46,19.20
2014,07,08,00,47,19.20
2014,07,08,00,48,19.30
2014,07,08,00,49,19.30
2014,07,08,00,50,19.30
2014,07,08,00,51,19.30
2014,07,08,00,52,19.30
2014,07,08,00,53,19.30
2014,07,08,00,54,19.20
2014,07,08,00,55,19.20
2014,07,08,00,56,19.20
2014,07,08,00,57,19.20
2014,07,08,00,58,19.20
2014,07,08,00,59,19.20
2014,07,08,01,00,19.20
2014,07,08,01,01,19.20
2014,07,08,01,02,19.10
2014,07,08,01,03,19.10
2014,07,08,01,04,19.10
2014,07,08,01,05,19.10
2014,07,08,01,06,19.10
2014,07,08,01,07,19.00
2014,07,08,01,08,19.00
2014,07,08,01,09,19.00
2014,07,08,01,10,18.90
2014,07,08,01,11,18.90
2014,07,08,01,12,18.90
2014,07,08,01,13,18.90
2014,07,08,01,14,18.90
2014,07,08,01,15,18.90
2014,07,08,01,16,18.90
2014,07,08,01,17,18.90
2014,07,08,01,18,18.90
2014,07,08,01,19,18.80
2014,07,08,01,20,18.80
2014,07,08,01,21,18.80
2014,07,08,01,22,18.80
2014,07,08,01,23,18.80
2014,07,08,01,24,18.80
2014,07,08,01,25,18.80
2014,07,08,01,26,18.70
2014,07,08,01,27,18.70
2014,07,08,01,28,18.70
2014,07,08,01,29,18.70
2014,07,08,01,30,18.70
2014,07,08,01,31,18.70
2014,07,08,01,32,18.60
2014,07,08,01,33,18.60
2014,07,08,01,34,18.60
2014,07,08,01,35,18.60
2014,07,08,01,36,18.50
2014,07,08,01,37,18.50
2014,07,08,01,38,18.50
2014,07,08,01,39,18.50
2014,07,08,01,40,18.40
2014,07,08,01,41,18.40
2014,07,08,01,42,18.40
2014,07,08,01,43,18.30
2014,07,08,01,44,18.30
2014,07,08,01,45,18.30
2014,07,08,01,46,18.30
2014,07,08,01,47,18.30
2014,07,08,01,48,18.30
2014,07,08,01,49,18.30
2014,07,08,01,50,18.30
2014,07,08,01,51,18.30
2014,07,08,01,52,18.30
2014,07,08,01,53,18.30
2014,07,08,01,54,18.30
2014,07,08,01,55,18.20
2014,07,08,01,56,18.20
2014,07,08,01,57,18.20
2014,07,08,01,58,18.20
2014,07,08,01,59,18.20
2014,07,08,02,00,18.20
2014,07,08,02,01,18.20
2014,07,08,02,02,18.20
2014,07,08,02,03,18.20
2014,07,08,02,04,18.20
2014,07,08,02,05,18.20
2014,07,08,02,06,18.10
2014,07,08,02,07,18.10
2014,07,08,02,08,18.10
2014,07,08,02,09,18.10
2014,07,08,02,10,18.10
2014,07,08,02,11,18.00
2014,07,08,02,12,18.00
2014,07,08,02,13,18.00
2014,07,08,02,14,18.00
2014,07,08,02,15,17.90
2014,07,08,02,16,17.90
2014,07,08,02,17,17.90
2014,07,08,02,18,17.90
2014,07,08,02,19,17.90
2014,07,08,02,20,17.80
2014,07,08,02,21,17.80
2014,07,08,02,22,17.80
2014,07,08,02,23,17.80
2014,07,08,02,24,17.70
2014,07,08,02,25,17.70
2014,07,08,02,26,17.70
2014,07,08,02,27,17.70
2014,07,08,02,28,17.70
2014,07,08,02,29,17.60
2014,07,08,02,30,17.60
2014,07,08,02,31,17.60
2014,07,08,02,32,17.60
2014,07,08,02,33,17.60
2014,07,08,02,34,17.50
2014,07,08,02,35,17.50
2014,07,08,02,36,17.50
2014,07,08,02,37,17.40
2014,07,08,02,38,17.40
2014,07,08,02,39,17.40
2014,07,08,02,40,17.40
2014,07,08,02,41,17.40
2014,07,08,02,42,17.40
2014,07,08,02,43,17.30
2014,07,08,02,44,17.30
2014,07,08,02,45,17.30
2014,07,08,02,46,17.30
2014,07,08,02,47,17.30
2014,07,08,02,48,17.30
2014,07,08,02,49,17.30
2014,07,08,02,50,17.30
2014,07,08,02,51,17.20
2014,07,08,02,52,17.20
2014,07,08,02,53,17.20
2014,07,08,02,54,17.20
2014,07,08,02,55,17.20
2014,07,08,02,56,17.10
2014,07,08,02,57,17.10
2014,07,08,02,58,17.10
2014,07,08,02,59,17.10
2014,07,08,03,00,17.10
2014,07,08,03,01,17.10
2014,07,08,03,02,17.00
2014,07,08,03,03,17.00
2014,07,08,03,04,17.00
2014,07,08,03,05,17.00
2014,07,08,03,06,16.90
2014,07,08,03,07,16.90
2014,07,08,03,08,16.90
2014,07,08,03,09,16.80
2014,07,08,03,10,16.80
2014,07,08,03,11,16.80
2014,07,08,03,12,16.80
2014,07,08,03,13,16.80
2014,07,08,03,14,16.80
2014,07,08,03,15,16.80
2014,07,08,03,16,16.80
2014,07,08,03,17,16.80
2014,07,08,03,18,16.80
2014,07,08,03,19,16.90
2014,07,08,03,20,16.90
2014,07,08,03,21,16.90
2014,07,08,03,22,16.90
2014,07,08,03,23,17.00
2014,07,08,03,24,17.00
2014,07,08,03,25,17.00
2014,07,08,03,26,17.10
2014,07,08,03,27,17.10
2014,07,08,03,28,17.10
2014,07,08,03,29,17.20
2014,07,08,03,30,17.20
2014,07,08,03,31,17.20
2014,07,08,03,32,17.20
2014,07,08,03,33,17.20
2014,07,08,03,34,17.20
2014,07,08,03,35,17.20
2014,07,08,03,36,17.20
2014,07,08,03,37,17.20
2014,07,08,03,38,17.20
2014,07,08,03,39,17.20
2014,07,08,03,40,17.20
2014,07,08,03,41,17.20
2014,07,08,03,42,17.20
2014,07,08,03,43,17.10
2014,07,08,03,44,17.10
2014,07,08,03,45,17.10
2014,07,08,03,46,17.10
2014,07,08,03,47,17.00
2014,07,08,03,48,17.00
2014,07,08,03,49,16.90
2014,07,08,03,50,16.90
2014,07,08,03,51,16.90
2014,07,08,03,52,16.80
2014,07,08,03,53,16.80
2014,07,08,03,54,16.80
2014,07,08,03,55,16.80
2014,07,08,03,56,16.80
2014,07,08,03,57,16.80
2014,07,08,03,58,16.80
2014,07,08,03,59,16.80
2014,07,08,04,00,16.80
2014,07,08,04,01,16.80
2014,07,08,04,02,16.80
2014,07,08,04,03,16.80
2014,07,08,04,04,16.90
2014,07,08,04,05,16.90
2014,07,08,04,06,16.90
2014,07,08,04,07,16.90
2014,07,08,04,08,16.90
2014,07,08,04,09,16.90
2014,07,08,04,10,16.90
2014,07,08,04,11,16.90
2014,07,08,04,12,16.90
2014,07,08,04,13,16.90
2014,07,08,04,14,16.90
2014,07,08,04,15,16.90
2014,07,08,04,16,16.90
2014,07,08,04,17,16.90
2014,07,08,04,18,16.90
2014,07,08,04,19,16.90
2014,07,08,04,20,16.90
2014,07,08,04,21,16.90
2014,07,08,04,22,16.90
2014,07,08,04,23,16.90
2014,07,08,04,24,16.90
2014,07,08,04,25,16.90
2014,07,08,04,26,16.90
2014,07,08,04,27,16.90
2014,07,08,04,28,16.90
2014,07,08,04,29,16.90
2014,07,08,04,30,16.80
2014,07,08,04,31,16.80
2014,07,08,04,32,16.80
2014,07,08,04,33,16.80
2014,07,08,04,34,16.70
2014,07,08,04,35,16.70
2014,07,08,04,36,16.70
2014,07,08,04,37,16.70
2014,07,08,04,38,16.70
2014,07,08,04,39,16.60
2014,07,08,04,40,16.60
2014,07,08,04,41,16.60
2014,07,08,04,42,16.60
2014,07,08,04,43,16.60
2014,07,08,04,44,16.60
2014,07,08,04,45,16.60
2014,07,08,04,46,16.50
2014,07,08,04,47,16.50
2014,07,08,04,48,16.50
2014,07,08,04,49,16.40
2014,07,08,04,50,16.40
2014,07,08,04,51,16.40
2014,07,08,04,52,16.40
2014,07,08,04,53,16.30
2014,07,08,04,54,16.30
2014,07,08,04,55,16.30
2014,07,08,04,56,16.30
2014,07,08,04,57,16.20
2014,07,08,04,58,16.20
2014,07,08,04,59,16.20
2014,07,08,05,00,16.20
2014,07,08,05,01,16.20
2014,07,08,05,02,16.20
2014,07,08,05,03,16.20
2014,07,08,05,04,16.20
2014,07,08,05,05,16.20
2014,07,08,05,06,16.10
2014,07,08,05,07,16.10
2014,07,08,05,08,16.10
2014,07,08,05,09,16.10
2014,07,08,05,10,16.10
2014,07,08,05,11,16.10
2014,07,08,05,12,16.10
2014,07,08,05,13,16.10
2014,07,08,05,14,16.10
2014,07,08,05,15,16.10
2014,07,08,05,16,16.10
2014,07,08,05,17,16.10
2014,07,08,05,18,16.10
2014,07,08,05,19,16.10
2014,07,08,05,20,16.10
2014,07,08,05,21,16.10
2014,07,08,05,22,16.10
2014,07,08,05,23,16.20
2014,07,08,05,24,16.20
2014,07,08,05,25,16.20
2014,07,08,05,26,16.20
2014,07,08,05,27,16.20
2014,07,08,05,28,16.20
2014,07,08,05,29,16.20
2014,07,08,05,30,16.20
2014,07,08,05,31,16.20
2014,07,08,05,32,16.20
2014,07,08,05,33,16.20
2014,07,08,05,34,16.20
2014,07,08,05,35,16.20
2014,07,08,05,36,16.20
2014,07,08,05,37,16.20
2014,07,08,05,38,16.10
2014,07,08,05,39,16.10
2014,07,08,05,40,16.10
2014,07,08,05,41,16.00
2014,07,08,05,42,16.00
2014,07,08,05,43,15.90
2014,07,08,05,44,15.90
2014,07,08,05,45,15.90
2014,07,08,05,46,15.90
2014,07,08,05,47,15.90
2014,07,08,05,48,15.90
2014,07,08,05,49,15.90
2014,07,08,05,50,15.90
2014,07,08,05,51,15.90
2014,07,08,05,52,16.00
2014,07,08,05,53,16.00
2014,07,08,05,54,16.00
2014,07,08,05,55,16.10
2014,07,08,05,56,16.10
2014,07,08,05,57,16.10
2014,07,08,05,58,16.10
2014,07,08,05,59,16.20
2014,07,08,06,00,16.20
2014,07,08,06,01,16.20
2014,07,08,06,02,16.20
2014,07,08,06,03,16.30
2014,07,08,06,04,16.30
2014,07,08,06,05,16.30
2014,07,08,06,06,16.40
2014,07,08,06,07,16.40
2014,07,08,06,08,16.40
2014,07,08,06,09,16.40
2014,07,08,06,10,16.50
2014,07,08,06,11,16.50
2014,07,08,06,12,16.50
2014,07,08,06,13,16.60
2014,07,08,06,14,16.60
2014,07,08,06,15,16.60
2014,07,08,06,16,16.60
2014,07,08,06,17,16.70
2014,07,08,06,18,16.70
2014,07,08,06,19,16.70
2014,07,08,06,20,16.80
2014,07,08,06,21,16.80
2014,07,08,06,22,16.80
2014,07,08,06,23,16.90
2014,07,08,06,24,16.90
2014,07,08,06,25,17.00
2014,07,08,06,26,17.00
2014,07,08,06,27,17.00
2014,07,08,06,28,17.10
2014,07,08,06,29,17.10
2014,07,08,06,30,17.10
2014,07,08,06,31,17.20
2014,07,08,06,32,17.20
2014,07,08,06,33,17.20
2014,07,08,06,34,17.20
2014,07,08,06,35,17.30
2014,07,08,06,36,17.30
2014,07,08,06,37,17.30
2014,07,08,06,38,17.30
2014,07,08,06,39,17.40
2014,07,08,06,40,17.40
2014,07,08,06,41,17.40
2014,07,08,06,42,17.50
2014,07,08,06,43,17.50
2014,07,08,06,44,17.60
2014,07,08,06,45,17.60
2014,07,08,06,46,17.60
2014,07,08,06,47,17.70
2014,07,08,06,48,17.70
2014,07,08,06,49,17.70
2014,07,08,06,50,17.80
2014,07,08,06,51,17.80
2014,07,08,06,52,17.80
2014,07,08,06,53,17.80
2014,07,08,06,54,17.90
2014,07,08,06,55,17.90
2014,07,08,06,56,17.90
2014,07,08,06,57,18.00
2014,07,08,06,58,18.00
2014,07,08,06,59,18.00
2014,07,08,07,00,18.10
2014,07,08,07,01,18.10
2014,07,08,07,02,18.10
2014,07,08,07,03,18.10
2014,07,08,07,04,18.20
2014,07,08,07,05,18.20
2014,07,08,07,06,18.20
2014,07,08,07,07,18.20
2014,07,08,07,08,18.20
2014,07,08,07,09,18.20
2014,07,08,07,10,18.20
2014,07,08,07,11,18.20
2014,07,08,07,12,18.20
2014,07,08,07,13,18.20
2014,07,08,07,14,18.20
2014,07,08,07,15,18.10
2014,07,08,07,16,18.20
2014,07,08,07,17,18.20
2014,07,08,07,18,18.20
2014,07,08,07,19,18.20
2014,07,08,07,20,18.20
2014,07,08,07,21,18.20
2014,07,08,07,22,18.20
2014,07,08,07,23,18.20
2014,07,08,07,24,18.30
2014,07,08,07,25,18.30
2014,07,08,07,26,18.30
2014,07,08,07,27,18.30
2014,07,08,07,28,18.30
2014,07,08,07,29,18.30
2014,07,08,07,30,18.30
2014,07,08,07,31,18.30
2014,07,08,07,32,18.40
2014,07,08,07,33,18.40
2014,07,08,07,34,18.40
2014,07,08,07,35,18.50
2014,07,08,07,36,18.50
2014,07,08,07,37,18.60
2014,07,08,07,38,18.60
2014,07,08,07,39,18.60
2014,07,08,07,40,18.60
2014,07,08,07,41,18.60
2014,07,08,07,42,18.60
2014,07,08,07,43,18.60
2014,07,08,07,44,18.60
2014,07,08,07,45,18.60
2014,07,08,07,46,18.60
2014,07,08,07,47,18.70
2014,07,08,07,48,18.70
2014,07,08,07,49,18.70
2014,07,08,07,50,18.70
2014,07,08,07,51,18.70
2014,07,08,07,52,18.70
2014,07,08,07,53,18.80
2014,07,08,07,54,18.80
2014,07,08,07,55,18.80
2014,07,08,07,56,18.80
2014,07,08,07,57,18.80
2014,07,08,07,58,18.80
2014,07,08,07,59,18.80
2014,07,08,08,00,18.80
2014,07,08,08,01,18.80
2014,07,08,08,02,18.80
2014,07,08,08,03,18.80
2014,07,08,08,04,18.80
2014,07,08,08,05,18.80
2014,07,08,08,06,18.80
2014,07,08,08,07,18.90
2014,07,08,08,08,18.90
2014,07,08,08,09,18.90
2014,07,08,08,10,18.90
2014,07,08,08,11,18.90
2014,07,08,08,12,18.80
2014,07,08,08,13,18.90
2014,07,08,08,14,18.90
2014,07,08,08,15,18.90
2014,07,08,08,16,19.00
2014,07,08,08,17,19.00
2014,07,08,08,18,19.00
2014,07,08,08,19,19.00
2014,07,08,08,20,18.90
2014,07,08,08,21,18.90
2014,07,08,08,22,18.90
2014,07,08,08,23,18.90
2014,07,08,08,24,18.90
2014,07,08,08,25,18.90
2014,07,08,08,26,18.90
2014,07,08,08,27,19.00
2014,07,08,08,28,19.00
2014,07,08,08,29,19.00
2014,07,08,08,30,19.00
2014,07,08,08,31,19.00
2014,07,08,08,32,19.00
2014,07,08,08,33,19.00
2014,07,08,08,34,19.10
2014,07,08,08,35,19.10
2014,07,08,08,36,19.10
2014,07,08,08,37,19.10
2014,07,08,08,38,19.10
2014,07,08,08,39,19.10
2014,07,08,08,40,19.10
2014,07,08,08,41,19.20
2014,07,08,08,42,19.20
2014,07,08,08,43,19.20
2014,07,08,08,44,19.20
2014,07,08,08,45,19.20
2014,07,08,08,46,19.20
2014,07,08,08,47,19.20
2014,07,08,08,48,19.20
2014,07,08,08,49,19.30
2014,07,08,08,50,19.30
2014,07,08,08,51,19.40
2014,07,08,08,52,19.40
2014,07,08,08,53,19.40
2014,07,08,08,54,19.50
2014,07,08,08,55,19.50
2014,07,08,08,56,19.40
2014,07,08,08,57,19.40
2014,07,08,08,58,19.30
2014,07,08,08,59,19.20
2014,07,08,09,00,19.20
2014,07,08,09,01,19.10
2014,07,08,09,02,19.10
2014,07,08,09,03,19.00
2014,07,08,09,04,19.00
2014,07,08,09,05,19.10
2014,07,08,09,06,19.10
2014,07,08,09,07,19.00
2014,07,08,09,08,19.00
2014,07,08,09,09,18.90
2014,07,08,09,10,18.90
2014,07,08,09,11,18.90
2014,07,08,09,12,18.90
2014,07,08,09,13,18.90
2014,07,08,09,14,18.90
2014,07,08,09,15,19.00
2014,07,08,09,16,19.10
2014,07,08,09,17,19.10
2014,07,08,09,18,19.00
2014,07,08,09,19,19.00
2014,07,08,09,20,19.00
2014,07,08,09,21,19.00
2014,07,08,09,22,18.90
2014,07,08,09,23,18.90
2014,07,08,09,24,18.90
2014,07,08,09,25,18.90
2014,07,08,09,26,18.90
2014,07,08,09,27,18.90
2014,07,08,09,28,18.90
2014,07,08,09,29,18.90
2014,07,08,09,30,19.00
2014,07,08,09,31,19.10
2014,07,08,09,32,19.20
2014,07,08,09,33,19.30
2014,07,08,09,34,19.40
2014,07,08,09,35,19.40
2014,07,08,09,36,19.50
2014,07,08,09,37,19.50
2014,07,08,09,38,19.60
2014,07,08,09,39,19.70
2014,07,08,09,40,19.80
2014,07,08,09,41,19.80
2014,07,08,09,42,19.80
2014,07,08,09,43,19.80
2014,07,08,09,44,19.80
2014,07,08,09,45,19.70
2014,07,08,09,46,19.70
2014,07,08,09,47,19.70
2014,07,08,09,48,19.70
2014,07,08,09,49,19.70
2014,07,08,09,50,19.70
2014,07,08,09,51,19.70
2014,07,08,09,52,19.70
2014,07,08,09,53,19.70
2014,07,08,09,54,19.70
2014,07,08,09,55,19.70
2014,07,08,09,56,19.70
2014,07,08,09,57,19.70
2014,07,08,09,58,19.70
2014,07,08,09,59,19.70
2014,07,08,10,00,19.80
2014,07,08,10,01,19.80
2014,07,08,10,02,19.80
2014,07,08,10,03,19.90
2014,07,08,10,04,20.00
2014,07,08,10,05,20.10
2014,07,08,10,06,20.20
2014,07,08,10,07,20.20
2014,07,08,10,08,20.20
2014,07,08,10,09,20.20
2014,07,08,10,10,20.10
2014,07,08,10,11,20.00
2014,07,08,10,12,19.90
2014,07,08,10,13,19.80
2014,07,08,10,14,19.80
2014,07,08,10,15,19.80
2014,07,08,10,16,19.90
2014,07,08,10,17,19.90
2014,07,08,10,18,20.00
2014,07,08,10,19,20.10
2014,07,08,10,20,20.20
2014,07,08,10,21,20.20
2014,07,08,10,22,20.30
2014,07,08,10,23,20.30
2014,07,08,10,24,20.30
2014,07,08,10,25,20.30
2014,07,08,10,26,20.30
2014,07,08,10,27,20.20
2014,07,08,10,28,20.10
2014,07,08,10,29,20.00
2014,07,08,10,30,20.00
2014,07,08,10,31,20.00
2014,07,08,10,32,20.00
2014,07,08,10,33,20.00
2014,07,08,10,34,19.90
2014,07,08,10,35,19.90
2014,07,08,10,36,19.90
2014,07,08,10,37,19.90
2014,07,08,10,38,19.90
2014,07,08,10,39,19.90
2014,07,08,10,40,19.90
2014,07,08,10,41,19.90
2014,07,08,10,42,19.90
2014,07,08,10,43,19.90
2014,07,08,10,44,19.90
2014,07,08,10,45,19.90
2014,07,08,10,46,20.00
2014,07,08,10,47,20.10
2014,07,08,10,48,20.10
2014,07,08,10,49,20.20
2014,07,08,10,50,20.20
2014,07,08,10,51,20.20
2014,07,08,10,52,20.30
2014,07,08,10,53,20.30
2014,07,08,10,54,20.30
2014,07,08,10,55,20.30
2014,07,08,10,56,20.30
2014,07,08,10,57,20.20
2014,07,08,10,58,20.20
2014,07,08,10,59,20.20
2014,07,08,11,00,20.20
2014,07,08,11,01,20.10
2014,07,08,11,02,20.10
2014,07,08,11,03,20.10
2014,07,08,11,04,20.20
2014,07,08,11,05,20.20
2014,07,08,11,06,20.20
2014,07,08,11,07,20.10
2014,07,08,11,08,20.10
2014,07,08,11,09,20.00
2014,07,08,11,10,20.00
2014,07,08,11,11,19.90
2014,07,08,11,12,19.90
2014,07,08,11,13,19.80
2014,07,08,11,14,19.80
2014,07,08,11,15,19.70
2014,07,08,11,16,19.70
2014,07,08,11,17,19.60
2014,07,08,11,18,19.60
2014,07,08,11,19,19.60
2014,07,08,11,20,19.60
2014,07,08,11,21,19.60
2014,07,08,11,22,19.50
2014,07,08,11,23,19.50
2014,07,08,11,24,19.60
2014,07,08,11,25,19.60
2014,07,08,11,26,19.70
2014,07,08,11,27,19.70
2014,07,08,11,28,19.60
2014,07,08,11,29,19.60
2014,07,08,11,30,19.70
2014,07,08,11,31,19.70
2014,07,08,11,32,19.60
2014,07,08,11,33,19.50
2014,07,08,11,34,19.40
2014,07,08,11,35,19.40
2014,07,08,11,36,19.40
2014,07,08,11,37,19.30
2014,07,08,11,38,19.20
2014,07,08,11,39,19.10
2014,07,08,11,40,19.10
2014,07,08,11,41,19.10
2014,07,08,11,42,19.10
2014,07,08,11,43,19.20
2014,07,08,11,44,19.30
2014,07,08,11,45,19.40
2014,07,08,11,46,19.50
2014,07,08,11,47,19.60
2014,07,08,11,48,19.70
2014,07,08,11,49,19.80
2014,07,08,11,50,19.80
2014,07,08,11,51,19.90
2014,07,08,11,52,20.00
2014,07,08,11,53,20.10
2014,07,08,11,54,20.20
2014,07,08,11,55,20.20
2014,07,08,11,56,20.30
2014,07,08,11,57,20.30
2014,07,08,11,58,20.30
2014,07,08,11,59,20.30
2014,07,08,12,00,20.40
2014,07,08,12,01,20.50
2014,07,08,12,02,20.60
2014,07,08,12,03,20.70
2014,07,08,12,04,20.70
2014,07,08,12,05,20.80
2014,07,08,12,06,20.80
2014,07,08,12,07,20.90
2014,07,08,12,08,21.00
2014,07,08,12,09,21.00
2014,07,08,12,10,21.10
2014,07,08,12,11,21.10
2014,07,08,12,12,21.00
2014,07,08,12,13,21.00
2014,07,08,12,14,20.90
2014,07,08,12,15,20.90
2014,07,08,12,16,20.90
2014,07,08,12,17,20.90
2014,07,08,12,18,20.90
2014,07,08,12,19,21.00
2014,07,08,12,20,21.00
2014,07,08,12,21,21.00
2014,07,08,12,22,21.10
2014,07,08,12,23,21.10
2014,07,08,12,24,21.10
2014,07,08,12,25,21.10
2014,07,08,12,26,21.10
2014,07,08,12,27,21.10
2014,07,08,12,28,21.10
2014,07,08,12,29,21.20
2014,07,08,12,30,21.20
2014,07,08,12,31,21.20
2014,07,08,12,32,21.20
2014,07,08,12,33,21.20
2014,07,08,12,34,21.20
2014,07,08,12,35,21.20
2014,07,08,12,36,21.20
2014,07,08,12,37,21.20
2014,07,08,12,38,21.20
2014,07,08,12,39,21.20
2014,07,08,12,40,21.20
2014,07,08,12,41,21.20
2014,07,08,12,42,21.20
2014,07,08,12,43,21.20
2014,07,08,12,44,21.20
2014,07,08,12,45,21.20
2014,07,08,12,46,21.20
2014,07,08,12,47,21.20
2014,07,08,12,48,21.20
2014,07,08,12,49,21.10
2014,07,08,12,50,21.10
2014,07,08,12,51,21.10
2014,07,08,12,52,21.10
2014,07,08,12,53,21.10
2014,07,08,12,54,21.20
2014,07,08,12,55,21.30
2014,07,08,12,56,21.30
2014,07,08,12,57,21.40
2014,07,08,12,58,21.50
2014,07,08,12,59,21.50
2014,07,08,13,00,21.50
2014,07,08,13,01,21.50
2014,07,08,13,02,21.50
2014,07,08,13,03,21.50
2014,07,08,13,04,21.60
2014,07,08,13,05,21.70
2014,07,08,13,06,21.70
2014,07,08,13,07,21.80
2014,07,08,13,08,21.90
2014,07,08,13,09,22.00
2014,07,08,13,10,22.10
2014,07,08,13,11,22.20
2014,07,08,13,12,22.30
2014,07,08,13,13,22.40
2014,07,08,13,14,22.40
2014,07,08,13,15,22.40
2014,07,08,13,16,22.50
2014,07,08,13,17,22.50
2014,07,08,13,18,22.50
2014,07,08,13,19,22.50
2014,07,08,13,20,22.40
2014,07,08,13,21,22.40
2014,07,08,13,22,22.40
2014,07,08,13,23,22.40
2014,07,08,13,24,22.50
2014,07,08,13,25,22.50
2014,07,08,13,26,22.60
2014,07,08,13,27,22.70
2014,07,08,13,28,22.80
2014,07,08,13,29,22.80
2014,07,08,13,30,22.90
2014,07,08,13,31,22.90
2014,07,08,13,32,23.00
2014,07,08,13,33,23.10
2014,07,08,13,34,23.10
2014,07,08,13,35,23.10
2014,07,08,13,36,23.10
2014,07,08,13,37,23.20
2014,07,08,13,38,23.20
2014,07,08,13,39,23.20
2014,07,08,13,40,23.20
2014,07,08,13,41,23.20
2014,07,08,13,42,23.20
2014,07,08,13,43,23.30
2014,07,08,13,44,23.30
2014,07,08,13,45,23.20
2014,07,08,13,46,23.20
2014,07,08,13,47,23.10
2014,07,08,13,48,23.10
2014,07,08,13,49,23.10
2014,07,08,13,50,23.10
2014,07,08,13,51,23.10
2014,07,08,13,52,23.10
2014,07,08,13,53,23.20
2014,07,08,13,54,23.30
2014,07,08,13,55,23.40
2014,07,08,13,56,23.40
2014,07,08,13,57,23.40
2014,07,08,13,58,23.40
2014,07,08,13,59,23.40
2014,07,08,14,00,23.40
2014,07,08,14,01,23.40
2014,07,08,14,02,23.40
2014,07,08,14,03,23.50
2014,07,08,14,04,23.50
2014,07,08,14,05,23.50
2014,07,08,14,06,23.60
2014,07,08,14,07,23.60
2014,07,08,14,08,23.60
2014,07,08,14,09,23.70
2014,07,08,14,10,23.60
2014,07,08,14,11,23.60
2014,07,08,14,12,23.60
2014,07,08,14,13,23.60
2014,07,08,14,14,23.60
2014,07,08,14,15,23.60
2014,07,08,14,16,23.60
2014,07,08,14,17,23.50
2014,07,08,14,18,23.60
2014,07,08,14,19,23.60
2014,07,08,14,20,23.60
2014,07,08,14,21,23.50
2014,07,08,14,22,23.50
2014,07,08,14,23,23.50
2014,07,08,14,24,23.50
2014,07,08,14,25,23.50
2014,07,08,14,26,23.50
2014,07,08,14,27,23.40
2014,07,08,14,28,23.40
2014,07,08,14,29,23.40
2014,07,08,14,30,23.40
2014,07,08,14,31,23.40
2014,07,08,14,32,23.40
2014,07,08,14,33,23.50
2014,07,08,14,34,23.50
2014,07,08,14,35,23.60
2014,07,08,14,36,23.60
2014,07,08,14,37,23.70
2014,07,08,14,38,23.70
2014,07,08,14,39,23.70
2014,07,08,14,40,23.80
2014,07,08,14,41,23.80
2014,07,08,14,42,23.80
2014,07,08,14,43,23.80
2014,07,08,14,44,23.80
2014,07,08,14,45,23.80
2014,07,08,14,46,23.80
2014,07,08,14,47,23.70
2014,07,08,14,48,23.70
2014,07,08,14,49,23.70
2014,07,08,14,50,23.70
2014,07,08,14,51,23.70
2014,07,08,14,52,23.70
2014,07,08,14,53,23.70
2014,07,08,14,54,23.70
2014,07,08,14,55,23.70
2014,07,08,14,56,23.70
2014,07,08,14,57,23.70
2014,07,08,14,58,23.70
2014,07,08,14,59,23.70
2014,07,08,15,00,23.70
2014,07,08,15,01,23.70
2014,07,08,15,02,23.60
2014,07,08,15,03,23.60
2014,07,08,15,04,23.60
2014,07,08,15,05,23.60
2014,07,08,15,06,23.60
2014,07,08,15,07,23.60
2014,07,08,15,08,23.70
2014,07,08,15,09,23.70
2014,07,08,15,10,23.70
2014,07,08,15,11,23.70
2014,07,08,15,12,23.70
2014,07,08,15,13,23.80
2014,07,08,15,14,23.80
2014,07,08,15,15,23.90
2014,07,08,15,16,23.90
2014,07,08,15,17,24.00
2014,07,08,15,18,24.00
2014,07,08,15,19,24.10
2014,07,08,15,20,24.10
2014,07,08,15,21,24.10
2014,07,08,15,22,24.10
2014,07,08,15,23,24.10
2014,07,08,15,24,24.10
2014,07,08,15,25,24.20
2014,07,08,15,26,24.20
2014,07,08,15,27,24.20
2014,07,08,15,28,24.20
2014,07,08,15,29,24.20
2014,07,08,15,30,24.30
2014,07,08,15,31,24.30
2014,07,08,15,32,24.30
2014,07,08,15,33,24.30
2014,07,08,15,34,24.30
2014,07,08,15,35,24.30
2014,07,08,15,36,24.30
2014,07,08,15,37,24.30
2014,07,08,15,38,24.40
2014,07,08,15,39,24.40
2014,07,08,15,40,24.40
2014,07,08,15,41,24.40
2014,07,08,15,42,24.50
2014,07,08,15,43,24.50
2014,07,08,15,44,24.60
2014,07,08,15,45,24.60
2014,07,08,15,46,24.60
2014,07,08,15,47,24.60
2014,07,08,15,48,24.60
2014,07,08,15,49,24.60
2014,07,08,15,50,24.60
2014,07,08,15,51,24.70
2014,07,08,15,52,24.70
2014,07,08,15,53,24.70
2014,07,08,15,54,24.60
2014,07,08,15,55,24.60
2014,07,08,15,56,24.60
2014,07,08,15,57,24.60
2014,07,08,15,58,24.50
2014,07,08,15,59,24.50
2014,07,08,16,00,24.50
2014,07,08,16,01,24.40
2014,07,08,16,02,24.50
2014,07,08,16,03,24.50
2014,07,08,16,04,24.50
2014,07,08,16,05,24.40
2014,07,08,16,06,24.40
2014,07,08,16,07,24.40
2014,07,08,16,08,24.40
2014,07,08,16,09,24.40
2014,07,08,16,10,24.40
2014,07,08,16,11,24.40
2014,07,08,16,12,24.40
2014,07,08,16,13,24.40
2014,07,08,16,14,24.40
2014,07,08,16,15,24.40
2014,07,08,16,16,24.50
2014,07,08,16,17,24.50
2014,07,08,16,18,24.60
2014,07,08,16,19,24.60
2014,07,08,16,20,24.60
2014,07,08,16,21,24.70
2014,07,08,16,22,24.70
2014,07,08,16,23,24.70
2014,07,08,16,24,24.70
2014,07,08,16,25,24.70
2014,07,08,16,26,24.70
2014,07,08,16,27,24.70
2014,07,08,16,28,24.70
2014,07,08,16,29,24.70
2014,07,08,16,30,24.70
2014,07,08,16,31,24.60
2014,07,08,16,32,24.60
2014,07,08,16,33,24.60
2014,07,08,16,34,24.70
2014,07,08,16,35,24.70
2014,07,08,16,36,24.70
2014,07,08,16,37,24.80
2014,07,08,16,38,24.80
2014,07,08,16,39,24.80
2014,07,08,16,40,24.90
2014,07,08,16,41,24.90
2014,07,08,16,42,24.90
2014,07,08,16,43,25.00
2014,07,08,16,44,25.10
2014,07,08,16,45,25.10
2014,07,08,16,46,25.10
2014,07,08,16,47,25.10
2014,07,08,16,48,25.20
2014,07,08,16,49,25.20
2014,07,08,16,50,25.20
2014,07,08,16,51,25.20
2014,07,08,16,52,25.10
2014,07,08,16,53,25.00
2014,07,08,16,54,24.90
2014,07,08,16,55,24.80
2014,07,08,16,56,24.70
2014,07,08,16,57,24.60
2014,07,08,16,58,24.50
2014,07,08,16,59,24.50
2014,07,08,17,00,24.50
2014,07,08,17,01,24.50
2014,07,08,17,02,24.50
2014,07,08,17,03,24.40
2014,07,08,17,04,24.40
2014,07,08,17,05,24.30
2014,07,08,17,06,24.40
2014,07,08,17,07,24.40
2014,07,08,17,08,24.40
2014,07,08,17,09,24.40
2014,07,08,17,10,24.50
2014,07,08,17,11,24.50
2014,07,08,17,12,24.50
2014,07,08,17,13,24.50
2014,07,08,17,14,24.50
2014,07,08,17,15,24.50
2014,07,08,17,16,24.50
2014,07,08,17,17,24.50
2014,07,08,17,18,24.50
2014,07,08,17,19,24.50