Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,12.30
2011,06,26,00,01,12.30
2011,06,26,00,02,12.30
2011,06,26,00,03,12.30
2011,06,26,00,04,12.30
2011,06,26,00,05,12.30
2011,06,26,00,06,12.30
2011,06,26,00,07,12.30
2011,06,26,00,08,12.20
2011,06,26,00,09,12.20
2011,06,26,00,10,12.20
2011,06,26,00,11,12.20
2011,06,26,00,12,12.20
2011,06,26,00,13,12.20
2011,06,26,00,14,12.10
2011,06,26,00,15,12.10
2011,06,26,00,16,12.10
2011,06,26,00,17,12.10
2011,06,26,00,18,12.10
2011,06,26,00,19,12.00
2011,06,26,00,20,12.00
2011,06,26,00,21,12.00
2011,06,26,00,22,11.90
2011,06,26,00,23,11.90
2011,06,26,00,24,11.90
2011,06,26,00,25,11.90
2011,06,26,00,26,11.90
2011,06,26,00,27,11.90
2011,06,26,00,28,11.90
2011,06,26,00,29,11.90
2011,06,26,00,30,11.90
2011,06,26,00,31,12.00
2011,06,26,00,32,12.00
2011,06,26,00,33,12.00
2011,06,26,00,34,11.90
2011,06,26,00,35,11.90
2011,06,26,00,36,11.90
2011,06,26,00,37,11.80
2011,06,26,00,38,11.80
2011,06,26,00,39,11.80
2011,06,26,00,40,11.80
2011,06,26,00,41,11.70
2011,06,26,00,42,11.70
2011,06,26,00,43,11.70
2011,06,26,00,44,11.70
2011,06,26,00,45,11.70
2011,06,26,00,46,11.60
2011,06,26,00,47,11.60
2011,06,26,00,48,11.60
2011,06,26,00,49,11.60
2011,06,26,00,50,11.50
2011,06,26,00,51,11.50
2011,06,26,00,52,11.50
2011,06,26,00,53,11.40
2011,06,26,00,54,11.40
2011,06,26,00,55,11.40
2011,06,26,00,56,11.40
2011,06,26,00,57,11.40
2011,06,26,00,58,11.40
2011,06,26,00,59,11.40
2011,06,26,01,00,11.40
2011,06,26,01,01,11.40
2011,06,26,01,02,11.40
2011,06,26,01,03,11.40
2011,06,26,01,04,11.40
2011,06,26,01,05,11.40
2011,06,26,01,06,11.40
2011,06,26,01,07,11.40
2011,06,26,01,08,11.50
2011,06,26,01,09,11.50
2011,06,26,01,10,11.50
2011,06,26,01,11,11.50
2011,06,26,01,12,11.50
2011,06,26,01,13,11.40
2011,06,26,01,14,11.40
2011,06,26,01,15,11.40
2011,06,26,01,16,11.40
2011,06,26,01,17,11.40
2011,06,26,01,18,11.40
2011,06,26,01,19,11.40
2011,06,26,01,20,11.40
2011,06,26,01,21,11.40
2011,06,26,01,22,11.40
2011,06,26,01,23,11.40
2011,06,26,01,24,11.50
2011,06,26,01,25,11.40
2011,06,26,01,26,11.40
2011,06,26,01,27,11.40
2011,06,26,01,28,11.40
2011,06,26,01,29,11.40
2011,06,26,01,30,11.40
2011,06,26,01,31,11.40
2011,06,26,01,32,11.40
2011,06,26,01,33,11.40
2011,06,26,01,34,11.40
2011,06,26,01,35,11.40
2011,06,26,01,36,11.40
2011,06,26,01,37,11.40
2011,06,26,01,38,11.40
2011,06,26,01,39,11.40
2011,06,26,01,40,11.40
2011,06,26,01,41,11.40
2011,06,26,01,42,11.40
2011,06,26,01,43,11.40
2011,06,26,01,44,11.40
2011,06,26,01,45,11.40
2011,06,26,01,46,11.40
2011,06,26,01,47,11.40
2011,06,26,01,48,11.40
2011,06,26,01,49,11.30
2011,06,26,01,50,11.30
2011,06,26,01,51,11.30
2011,06,26,01,52,11.30
2011,06,26,01,53,11.20
2011,06,26,01,54,11.20
2011,06,26,01,55,11.20
2011,06,26,01,56,11.20
2011,06,26,01,57,11.20
2011,06,26,01,58,11.20
2011,06,26,01,59,11.20
2011,06,26,02,00,11.30
2011,06,26,02,01,11.30
2011,06,26,02,02,11.30
2011,06,26,02,03,11.30
2011,06,26,02,04,11.30
2011,06,26,02,05,11.30
2011,06,26,02,06,11.30
2011,06,26,02,07,11.30
2011,06,26,02,08,11.30
2011,06,26,02,09,11.20
2011,06,26,02,10,11.20
2011,06,26,02,11,11.10
2011,06,26,02,12,11.10
2011,06,26,02,13,11.10
2011,06,26,02,14,11.00
2011,06,26,02,15,11.00
2011,06,26,02,16,10.90
2011,06,26,02,17,10.90
2011,06,26,02,18,10.90
2011,06,26,02,19,10.90
2011,06,26,02,20,10.90
2011,06,26,02,21,10.90
2011,06,26,02,22,10.90
2011,06,26,02,23,10.90
2011,06,26,02,24,10.90
2011,06,26,02,25,11.00
2011,06,26,02,26,11.00
2011,06,26,02,27,11.00
2011,06,26,02,28,11.10
2011,06,26,02,29,11.10
2011,06,26,02,30,11.10
2011,06,26,02,31,11.10
2011,06,26,02,32,11.10
2011,06,26,02,33,11.10
2011,06,26,02,34,11.00
2011,06,26,02,35,11.00
2011,06,26,02,36,11.00
2011,06,26,02,37,10.90
2011,06,26,02,38,10.90
2011,06,26,02,39,10.90
2011,06,26,02,40,10.90
2011,06,26,02,41,10.90
2011,06,26,02,42,10.90
2011,06,26,02,43,10.80
2011,06,26,02,44,10.80
2011,06,26,02,45,10.80
2011,06,26,02,46,10.80
2011,06,26,02,47,10.80
2011,06,26,02,48,10.70
2011,06,26,02,49,10.70
2011,06,26,02,50,10.60
2011,06,26,02,51,10.60
2011,06,26,02,52,10.60
2011,06,26,02,53,10.60
2011,06,26,02,54,10.60
2011,06,26,02,55,10.60
2011,06,26,02,56,10.50
2011,06,26,02,57,10.50
2011,06,26,02,58,10.50
2011,06,26,02,59,10.50
2011,06,26,03,00,10.50
2011,06,26,03,01,10.50
2011,06,26,03,02,10.40
2011,06,26,03,03,10.40
2011,06,26,03,04,10.40
2011,06,26,03,05,10.40
2011,06,26,03,06,10.40
2011,06,26,03,07,10.40
2011,06,26,03,08,10.30
2011,06,26,03,09,10.30
2011,06,26,03,10,10.30
2011,06,26,03,11,10.30
2011,06,26,03,12,10.30
2011,06,26,03,13,10.30
2011,06,26,03,14,10.30
2011,06,26,03,15,10.30
2011,06,26,03,16,10.30
2011,06,26,03,17,10.30
2011,06,26,03,18,10.30
2011,06,26,03,19,10.30
2011,06,26,03,20,10.30
2011,06,26,03,21,10.30
2011,06,26,03,22,10.30
2011,06,26,03,23,10.30
2011,06,26,03,24,10.30
2011,06,26,03,25,10.30
2011,06,26,03,26,10.30
2011,06,26,03,27,10.30
2011,06,26,03,28,10.30
2011,06,26,03,29,10.30
2011,06,26,03,30,10.30
2011,06,26,03,31,10.30
2011,06,26,03,32,10.30
2011,06,26,03,33,10.30
2011,06,26,03,34,10.30
2011,06,26,03,35,10.30
2011,06,26,03,36,10.30
2011,06,26,03,37,10.30
2011,06,26,03,38,10.30
2011,06,26,03,39,10.30
2011,06,26,03,40,10.30
2011,06,26,03,41,10.20
2011,06,26,03,42,10.20
2011,06,26,03,43,10.20
2011,06,26,03,44,10.20
2011,06,26,03,45,10.20
2011,06,26,03,46,10.20
2011,06,26,03,47,10.20
2011,06,26,03,48,10.20
2011,06,26,03,49,10.20
2011,06,26,03,50,10.20
2011,06,26,03,51,10.20
2011,06,26,03,52,10.20
2011,06,26,03,53,10.20
2011,06,26,03,54,10.20
2011,06,26,03,55,10.20
2011,06,26,03,56,10.20
2011,06,26,03,57,10.20
2011,06,26,03,58,10.20
2011,06,26,03,59,10.20
2011,06,26,04,00,10.20
2011,06,26,04,01,10.20
2011,06,26,04,02,10.20
2011,06,26,04,03,10.20
2011,06,26,04,04,10.20
2011,06,26,04,05,10.20
2011,06,26,04,06,10.20
2011,06,26,04,07,10.20
2011,06,26,04,08,10.20
2011,06,26,04,09,10.20
2011,06,26,04,10,10.20
2011,06,26,04,11,10.20
2011,06,26,04,12,10.20
2011,06,26,04,13,10.20
2011,06,26,04,14,10.20
2011,06,26,04,15,10.20
2011,06,26,04,16,10.20
2011,06,26,04,17,10.20
2011,06,26,04,18,10.10
2011,06,26,04,19,10.10
2011,06,26,04,20,10.10
2011,06,26,04,21,10.10
2011,06,26,04,22,10.10
2011,06,26,04,23,10.10
2011,06,26,04,24,10.10
2011,06,26,04,25,10.10
2011,06,26,04,26,10.10
2011,06,26,04,27,10.10
2011,06,26,04,28,10.10
2011,06,26,04,29,10.20
2011,06,26,04,30,10.20
2011,06,26,04,31,10.20
2011,06,26,04,32,10.20
2011,06,26,04,33,10.30
2011,06,26,04,34,10.30
2011,06,26,04,35,10.30
2011,06,26,04,36,10.30
2011,06,26,04,37,10.30
2011,06,26,04,38,10.30
2011,06,26,04,39,10.30
2011,06,26,04,40,10.30
2011,06,26,04,41,10.30
2011,06,26,04,42,10.30
2011,06,26,04,43,10.40
2011,06,26,04,44,10.40
2011,06,26,04,45,10.40
2011,06,26,04,46,10.40
2011,06,26,04,47,10.40
2011,06,26,04,48,10.40
2011,06,26,04,49,10.40
2011,06,26,04,50,10.40
2011,06,26,04,51,10.40
2011,06,26,04,52,10.40
2011,06,26,04,53,10.40
2011,06,26,04,54,10.40
2011,06,26,04,55,10.40
2011,06,26,04,56,10.40
2011,06,26,04,57,10.40
2011,06,26,04,58,10.40
2011,06,26,04,59,10.40
2011,06,26,05,00,10.30
2011,06,26,05,01,10.30
2011,06,26,05,02,10.30
2011,06,26,05,03,10.30
2011,06,26,05,04,10.30
2011,06,26,05,05,10.30
2011,06,26,05,06,10.30
2011,06,26,05,07,10.20
2011,06,26,05,08,10.20
2011,06,26,05,09,10.20
2011,06,26,05,10,10.30
2011,06,26,05,11,10.30
2011,06,26,05,12,10.20
2011,06,26,05,13,10.30
2011,06,26,05,14,10.20
2011,06,26,05,15,10.20
2011,06,26,05,16,10.20
2011,06,26,05,17,10.30
2011,06,26,05,18,10.30
2011,06,26,05,19,10.30
2011,06,26,05,20,10.30
2011,06,26,05,21,10.30
2011,06,26,05,22,10.20
2011,06,26,05,23,10.20
2011,06,26,05,24,10.20
2011,06,26,05,25,10.20
2011,06,26,05,26,10.20
2011,06,26,05,27,10.20
2011,06,26,05,28,10.20
2011,06,26,05,29,10.20
2011,06,26,05,30,10.20
2011,06,26,05,31,10.20
2011,06,26,05,32,10.20
2011,06,26,05,33,10.20
2011,06,26,05,34,10.20
2011,06,26,05,35,10.20
2011,06,26,05,36,10.20
2011,06,26,05,37,10.20
2011,06,26,05,38,10.20
2011,06,26,05,39,10.20
2011,06,26,05,40,10.20
2011,06,26,05,41,10.20
2011,06,26,05,42,10.20
2011,06,26,05,43,10.20
2011,06,26,05,44,10.20
2011,06,26,05,45,10.20
2011,06,26,05,46,10.20
2011,06,26,05,47,10.20
2011,06,26,05,48,10.20
2011,06,26,05,49,10.20
2011,06,26,05,50,10.20
2011,06,26,05,51,10.30
2011,06,26,05,52,10.30
2011,06,26,05,53,10.30
2011,06,26,05,54,10.30
2011,06,26,05,55,10.30
2011,06,26,05,56,10.40
2011,06,26,05,57,10.40
2011,06,26,05,58,10.40
2011,06,26,05,59,10.40
2011,06,26,06,00,10.40
2011,06,26,06,01,10.40
2011,06,26,06,02,10.50
2011,06,26,06,03,10.50
2011,06,26,06,04,10.50
2011,06,26,06,05,10.60
2011,06,26,06,06,10.60
2011,06,26,06,07,10.60
2011,06,26,06,08,10.70
2011,06,26,06,09,10.70
2011,06,26,06,10,10.70
2011,06,26,06,11,10.70
2011,06,26,06,12,10.80
2011,06,26,06,13,10.80
2011,06,26,06,14,10.80
2011,06,26,06,15,10.80
2011,06,26,06,16,10.90
2011,06,26,06,17,10.90
2011,06,26,06,18,10.90
2011,06,26,06,19,11.00
2011,06,26,06,20,11.10
2011,06,26,06,21,11.10
2011,06,26,06,22,11.20
2011,06,26,06,23,11.20
2011,06,26,06,24,11.30
2011,06,26,06,25,11.30
2011,06,26,06,26,11.30
2011,06,26,06,27,11.30
2011,06,26,06,28,11.40
2011,06,26,06,29,11.40
2011,06,26,06,30,11.40
2011,06,26,06,31,11.40
2011,06,26,06,32,11.40
2011,06,26,06,33,11.40
2011,06,26,06,34,11.40
2011,06,26,06,35,11.40
2011,06,26,06,36,11.50
2011,06,26,06,37,11.50
2011,06,26,06,38,11.50
2011,06,26,06,39,11.60
2011,06,26,06,40,11.60
2011,06,26,06,41,11.60
2011,06,26,06,42,11.70
2011,06,26,06,43,11.70
2011,06,26,06,44,11.80
2011,06,26,06,45,11.80
2011,06,26,06,46,11.80
2011,06,26,06,47,11.90
2011,06,26,06,48,11.90
2011,06,26,06,49,11.90
2011,06,26,06,50,11.90
2011,06,26,06,51,12.00
2011,06,26,06,52,12.00
2011,06,26,06,53,12.00
2011,06,26,06,54,12.00
2011,06,26,06,55,12.00
2011,06,26,06,56,12.10
2011,06,26,06,57,12.10
2011,06,26,06,58,12.10
2011,06,26,06,59,12.10
2011,06,26,07,00,12.10
2011,06,26,07,01,12.10
2011,06,26,07,02,12.20
2011,06,26,07,03,12.20
2011,06,26,07,04,12.30
2011,06,26,07,05,12.30
2011,06,26,07,06,12.30
2011,06,26,07,07,12.40
2011,06,26,07,08,12.40
2011,06,26,07,09,12.50
2011,06,26,07,10,12.60
2011,06,26,07,11,12.60
2011,06,26,07,12,12.60
2011,06,26,07,13,12.70
2011,06,26,07,14,12.70
2011,06,26,07,15,12.80
2011,06,26,07,16,12.80
2011,06,26,07,17,12.80
2011,06,26,07,18,12.90
2011,06,26,07,19,12.90
2011,06,26,07,20,12.90
2011,06,26,07,21,13.00
2011,06,26,07,22,13.00
2011,06,26,07,23,13.00
2011,06,26,07,24,13.10
2011,06,26,07,25,13.10
2011,06,26,07,26,13.10
2011,06,26,07,27,13.20
2011,06,26,07,28,13.20
2011,06,26,07,29,13.20
2011,06,26,07,30,13.30
2011,06,26,07,31,13.40
2011,06,26,07,32,13.50
2011,06,26,07,33,13.60
2011,06,26,07,34,13.70
2011,06,26,07,35,13.90
2011,06,26,07,36,14.00
2011,06,26,07,37,14.10
2011,06,26,07,38,14.20
2011,06,26,07,39,14.20
2011,06,26,07,40,14.20
2011,06,26,07,41,14.30
2011,06,26,07,42,14.30
2011,06,26,07,43,14.40
2011,06,26,07,44,14.40
2011,06,26,07,45,14.40
2011,06,26,07,46,14.40
2011,06,26,07,47,14.50
2011,06,26,07,48,14.50
2011,06,26,07,49,14.60
2011,06,26,07,50,14.60
2011,06,26,07,51,14.50
2011,06,26,07,52,14.50
2011,06,26,07,53,14.50
2011,06,26,07,54,14.50
2011,06,26,07,55,14.50
2011,06,26,07,56,14.40
2011,06,26,07,57,14.40
2011,06,26,07,58,14.40
2011,06,26,07,59,14.40
2011,06,26,08,00,14.40
2011,06,26,08,01,14.40
2011,06,26,08,02,14.40
2011,06,26,08,03,14.40
2011,06,26,08,04,14.40
2011,06,26,08,05,14.30
2011,06,26,08,06,14.30
2011,06,26,08,07,14.30
2011,06,26,08,08,14.30
2011,06,26,08,09,14.30
2011,06,26,08,10,14.30
2011,06,26,08,11,14.30
2011,06,26,08,12,14.30
2011,06,26,08,13,14.30
2011,06,26,08,14,14.20
2011,06,26,08,15,14.20
2011,06,26,08,16,14.20
2011,06,26,08,17,14.20
2011,06,26,08,18,14.20
2011,06,26,08,19,14.20
2011,06,26,08,20,14.30
2011,06,26,08,21,14.30
2011,06,26,08,22,14.40
2011,06,26,08,23,14.50
2011,06,26,08,24,14.50
2011,06,26,08,25,14.60
2011,06,26,08,26,14.60
2011,06,26,08,27,14.70
2011,06,26,08,28,14.80
2011,06,26,08,29,14.90
2011,06,26,08,30,14.90
2011,06,26,08,31,14.90
2011,06,26,08,32,14.80
2011,06,26,08,33,14.80
2011,06,26,08,34,14.80
2011,06,26,08,35,14.80
2011,06,26,08,36,14.80
2011,06,26,08,37,14.80
2011,06,26,08,38,14.80
2011,06,26,08,39,14.80
2011,06,26,08,40,14.70
2011,06,26,08,41,14.60
2011,06,26,08,42,14.50
2011,06,26,08,43,14.50
2011,06,26,08,44,14.50
2011,06,26,08,45,14.60
2011,06,26,08,46,14.70
2011,06,26,08,47,14.70
2011,06,26,08,48,14.80
2011,06,26,08,49,14.80
2011,06,26,08,50,14.80
2011,06,26,08,51,14.80
2011,06,26,08,52,14.80
2011,06,26,08,53,14.80
2011,06,26,08,54,14.80
2011,06,26,08,55,14.90
2011,06,26,08,56,15.00
2011,06,26,08,57,15.00
2011,06,26,08,58,15.00
2011,06,26,08,59,15.00
2011,06,26,09,00,15.00
2011,06,26,09,01,15.00
2011,06,26,09,02,14.90
2011,06,26,09,03,14.80
2011,06,26,09,04,14.70
2011,06,26,09,05,14.70
2011,06,26,09,06,14.70
2011,06,26,09,07,14.70
2011,06,26,09,08,14.70
2011,06,26,09,09,14.70
2011,06,26,09,10,14.70
2011,06,26,09,11,14.70
2011,06,26,09,12,14.70
2011,06,26,09,13,14.60
2011,06,26,09,14,14.50
2011,06,26,09,15,14.50
2011,06,26,09,16,14.40
2011,06,26,09,17,14.40
2011,06,26,09,18,14.40
2011,06,26,09,19,14.40
2011,06,26,09,20,14.50
2011,06,26,09,21,14.60
2011,06,26,09,22,14.60
2011,06,26,09,23,14.60
2011,06,26,09,24,14.70
2011,06,26,09,25,14.70
2011,06,26,09,26,14.70
2011,06,26,09,27,14.70
2011,06,26,09,28,14.80
2011,06,26,09,29,14.80
2011,06,26,09,30,14.80
2011,06,26,09,31,15.00
2011,06,26,09,32,15.00
2011,06,26,09,33,15.00
2011,06,26,09,34,15.00
2011,06,26,09,35,15.00
2011,06,26,09,36,15.00
2011,06,26,09,37,15.00
2011,06,26,09,38,15.00
2011,06,26,09,39,15.00
2011,06,26,09,40,15.00
2011,06,26,09,41,15.00
2011,06,26,09,42,15.00
2011,06,26,09,43,15.00
2011,06,26,09,44,15.00
2011,06,26,09,45,15.00
2011,06,26,09,46,15.00
2011,06,26,09,47,15.00
2011,06,26,09,48,15.00
2011,06,26,09,49,15.00
2011,06,26,09,50,15.00
2011,06,26,09,51,15.00
2011,06,26,09,52,15.00
2011,06,26,09,53,15.00
2011,06,26,09,54,15.10
2011,06,26,09,55,15.10
2011,06,26,09,56,15.00
2011,06,26,09,57,15.00
2011,06,26,09,58,15.00
2011,06,26,09,59,15.00
2011,06,26,10,00,15.00
2011,06,26,10,01,15.00
2011,06,26,10,02,15.00
2011,06,26,10,03,15.00
2011,06,26,10,04,15.00
2011,06,26,10,05,15.00
2011,06,26,10,06,15.00
2011,06,26,10,07,15.00
2011,06,26,10,08,15.00
2011,06,26,10,09,14.90
2011,06,26,10,10,14.80
2011,06,26,10,11,14.80
2011,06,26,10,12,14.70
2011,06,26,10,13,14.60
2011,06,26,10,14,14.50
2011,06,26,10,15,14.50
2011,06,26,10,16,14.40
2011,06,26,10,17,14.40
2011,06,26,10,18,14.50
2011,06,26,10,19,14.50
2011,06,26,10,20,14.50
2011,06,26,10,21,14.60
2011,06,26,10,22,14.60
2011,06,26,10,23,14.60
2011,06,26,10,24,14.50
2011,06,26,10,25,14.40
2011,06,26,10,26,14.40
2011,06,26,10,27,14.40
2011,06,26,10,28,14.40
2011,06,26,10,29,14.40
2011,06,26,10,30,14.40
2011,06,26,10,31,14.40
2011,06,26,10,32,14.40
2011,06,26,10,33,14.40
2011,06,26,10,34,14.40
2011,06,26,10,35,14.50
2011,06,26,10,36,14.60
2011,06,26,10,37,14.60
2011,06,26,10,38,14.60
2011,06,26,10,39,14.70
2011,06,26,10,40,14.80
2011,06,26,10,41,14.90
2011,06,26,10,42,15.00
2011,06,26,10,43,15.00
2011,06,26,10,44,14.90
2011,06,26,10,45,14.80
2011,06,26,10,46,14.70
2011,06,26,10,47,14.60
2011,06,26,10,48,14.70
2011,06,26,10,49,14.70
2011,06,26,10,50,14.80
2011,06,26,10,51,14.80
2011,06,26,10,52,14.80
2011,06,26,10,53,14.80
2011,06,26,10,54,14.80
2011,06,26,10,55,14.90
2011,06,26,10,56,15.00
2011,06,26,10,57,15.00
2011,06,26,10,58,15.00
2011,06,26,10,59,15.00
2011,06,26,11,00,14.90
2011,06,26,11,01,14.80
2011,06,26,11,02,14.70
2011,06,26,11,03,14.60
2011,06,26,11,04,14.60
2011,06,26,11,05,14.60
2011,06,26,11,06,14.60
2011,06,26,11,07,14.60
2011,06,26,11,08,14.70
2011,06,26,11,09,14.70
2011,06,26,11,10,14.80
2011,06,26,11,11,14.80
2011,06,26,11,12,14.80
2011,06,26,11,13,14.70
2011,06,26,11,14,14.70
2011,06,26,11,15,14.80
2011,06,26,11,16,14.80
2011,06,26,11,17,14.80
2011,06,26,11,18,14.70
2011,06,26,11,19,14.80
2011,06,26,11,20,14.80
2011,06,26,11,21,14.80
2011,06,26,11,22,14.80
2011,06,26,11,23,14.80
2011,06,26,11,24,14.70
2011,06,26,11,25,14.70
2011,06,26,11,26,14.70
2011,06,26,11,27,14.70
2011,06,26,11,28,14.70
2011,06,26,11,29,14.80
2011,06,26,11,30,14.80
2011,06,26,11,31,14.90
2011,06,26,11,32,15.00
2011,06,26,11,33,14.90
2011,06,26,11,34,14.80
2011,06,26,11,35,14.70
2011,06,26,11,36,14.70
2011,06,26,11,37,14.70
2011,06,26,11,38,14.70
2011,06,26,11,39,14.80
2011,06,26,11,40,14.90
2011,06,26,11,41,14.90
2011,06,26,11,42,14.80
2011,06,26,11,43,14.90
2011,06,26,11,44,14.80
2011,06,26,11,45,14.80
2011,06,26,11,46,14.90
2011,06,26,11,47,14.90
2011,06,26,11,48,14.90
2011,06,26,11,49,14.80
2011,06,26,11,50,14.80
2011,06,26,11,51,14.90
2011,06,26,11,52,15.00
2011,06,26,11,53,15.00
2011,06,26,11,54,15.00
2011,06,26,11,55,15.00
2011,06,26,11,56,15.00
2011,06,26,11,57,15.00
2011,06,26,11,58,15.00
2011,06,26,11,59,15.00
2011,06,26,12,00,15.00
2011,06,26,12,01,15.00
2011,06,26,12,02,15.00
2011,06,26,12,03,15.00
2011,06,26,12,04,15.00
2011,06,26,12,05,15.00
2011,06,26,12,06,15.00
2011,06,26,12,07,15.00
2011,06,26,12,08,15.00
2011,06,26,12,09,15.00
2011,06,26,12,10,15.00
2011,06,26,12,11,15.00
2011,06,26,12,12,15.20
2011,06,26,12,13,15.20
2011,06,26,12,14,15.20
2011,06,26,12,15,15.20
2011,06,26,12,16,15.20
2011,06,26,12,17,15.30
2011,06,26,12,18,15.20
2011,06,26,12,19,15.20
2011,06,26,12,20,15.20
2011,06,26,12,21,15.20
2011,06,26,12,22,15.20
2011,06,26,12,23,15.20
2011,06,26,12,24,15.30
2011,06,26,12,25,15.40
2011,06,26,12,26,15.50
2011,06,26,12,27,15.50
2011,06,26,12,28,15.50
2011,06,26,12,29,15.60
2011,06,26,12,30,15.70
2011,06,26,12,31,15.80
2011,06,26,12,32,15.80
2011,06,26,12,33,15.80
2011,06,26,12,34,15.70
2011,06,26,12,35,15.60
2011,06,26,12,36,15.50
2011,06,26,12,37,15.40
2011,06,26,12,38,15.30
2011,06,26,12,39,15.30
2011,06,26,12,40,15.30
2011,06,26,12,41,15.30
2011,06,26,12,42,15.40
2011,06,26,12,43,15.50
2011,06,26,12,44,15.60
2011,06,26,12,45,15.60
2011,06,26,12,46,15.60
2011,06,26,12,47,15.70
2011,06,26,12,48,15.80
2011,06,26,12,49,15.70
2011,06,26,12,50,15.70
2011,06,26,12,51,15.70
2011,06,26,12,52,15.70
2011,06,26,12,53,15.70
2011,06,26,12,54,15.70
2011,06,26,12,55,15.70
2011,06,26,12,56,15.60
2011,06,26,12,57,15.60
2011,06,26,12,58,15.50
2011,06,26,12,59,15.40
2011,06,26,13,00,15.40
2011,06,26,13,01,15.40
2011,06,26,13,02,15.40
2011,06,26,13,03,15.50
2011,06,26,13,04,15.60
2011,06,26,13,05,15.70
2011,06,26,13,06,15.70
2011,06,26,13,07,15.70
2011,06,26,13,08,15.70
2011,06,26,13,09,15.70
2011,06,26,13,10,15.70
2011,06,26,13,11,15.70
2011,06,26,13,12,15.80
2011,06,26,13,13,15.90
2011,06,26,13,14,16.00
2011,06,26,13,15,15.90
2011,06,26,13,16,15.90
2011,06,26,13,17,16.00
2011,06,26,13,18,16.10
2011,06,26,13,19,16.20
2011,06,26,13,20,16.10
2011,06,26,13,21,16.10
2011,06,26,13,22,16.10
2011,06,26,13,23,16.10
2011,06,26,13,24,16.10
2011,06,26,13,25,16.20
2011,06,26,13,26,16.20
2011,06,26,13,27,16.10
2011,06,26,13,28,16.00
2011,06,26,13,29,15.90
2011,06,26,13,30,15.80
2011,06,26,13,31,15.90
2011,06,26,13,32,15.90
2011,06,26,13,33,15.90
2011,06,26,13,34,15.90
2011,06,26,13,35,16.00
2011,06,26,13,36,16.00
2011,06,26,13,37,15.90
2011,06,26,13,38,15.80
2011,06,26,13,39,15.80
2011,06,26,13,40,15.80
2011,06,26,13,41,15.80
2011,06,26,13,42,15.80
2011,06,26,13,43,15.80
2011,06,26,13,44,15.80
2011,06,26,13,45,15.80
2011,06,26,13,46,15.90
2011,06,26,13,47,15.90
2011,06,26,13,48,15.80
2011,06,26,13,49,15.90
2011,06,26,13,50,15.90
2011,06,26,13,51,15.90
2011,06,26,13,52,15.90
2011,06,26,13,53,15.90
2011,06,26,13,54,15.90
2011,06,26,13,55,15.90
2011,06,26,13,56,15.90
2011,06,26,13,57,15.80
2011,06,26,13,58,15.80
2011,06,26,13,59,15.90
2011,06,26,14,00,16.00
2011,06,26,14,01,16.10
2011,06,26,14,02,16.10
2011,06,26,14,03,16.00
2011,06,26,14,04,16.00
2011,06,26,14,05,15.90
2011,06,26,14,06,15.90
2011,06,26,14,07,15.90
2011,06,26,14,08,16.00
2011,06,26,14,09,16.00
2011,06,26,14,10,16.00
2011,06,26,14,11,16.00
2011,06,26,14,12,16.00
2011,06,26,14,13,16.10
2011,06,26,14,14,16.10
2011,06,26,14,15,16.10
2011,06,26,14,16,16.20
2011,06,26,14,17,16.20
2011,06,26,14,18,16.30
2011,06,26,14,19,16.30
2011,06,26,14,20,16.40
2011,06,26,14,21,16.50
2011,06,26,14,22,16.50
2011,06,26,14,23,16.60
2011,06,26,14,24,16.50
2011,06,26,14,25,16.50
2011,06,26,14,26,16.60
2011,06,26,14,27,16.60
2011,06,26,14,28,16.60
2011,06,26,14,29,16.60
2011,06,26,14,30,16.60
2011,06,26,14,31,16.60
2011,06,26,14,32,16.60
2011,06,26,14,33,16.60
2011,06,26,14,34,16.70
2011,06,26,14,35,16.80
2011,06,26,14,36,16.80
2011,06,26,14,37,16.70
2011,06,26,14,38,16.60
2011,06,26,14,39,16.60
2011,06,26,14,40,16.60
2011,06,26,14,41,16.60
2011,06,26,14,42,16.60
2011,06,26,14,43,16.70
2011,06,26,14,44,16.70
2011,06,26,14,45,16.80
2011,06,26,14,46,16.70
2011,06,26,14,47,16.70
2011,06,26,14,48,16.60
2011,06,26,14,49,16.70
2011,06,26,14,50,16.70
2011,06,26,14,51,16.80
2011,06,26,14,52,16.90
2011,06,26,14,53,16.90
2011,06,26,14,54,16.80
2011,06,26,14,55,16.80
2011,06,26,14,56,16.70
2011,06,26,14,57,16.70
2011,06,26,14,58,16.70
2011,06,26,14,59,16.70
2011,06,26,15,00,16.60
2011,06,26,15,01,16.50
2011,06,26,15,02,16.40
2011,06,26,15,03,16.30
2011,06,26,15,04,16.30
2011,06,26,15,05,16.30
2011,06,26,15,06,16.30
2011,06,26,15,07,16.30
2011,06,26,15,08,16.30
2011,06,26,15,09,16.30
2011,06,26,15,10,16.40
2011,06,26,15,11,16.40
2011,06,26,15,12,16.30
2011,06,26,15,13,16.30
2011,06,26,15,14,16.40
2011,06,26,15,15,16.50
2011,06,26,15,16,16.60
2011,06,26,15,17,16.70
2011,06,26,15,18,16.70
2011,06,26,15,19,16.80
2011,06,26,15,20,16.80
2011,06,26,15,21,16.90
2011,06,26,15,22,16.90
2011,06,26,15,23,16.90
2011,06,26,15,24,16.90
2011,06,26,15,25,16.90
2011,06,26,15,26,16.90
2011,06,26,15,27,16.80
2011,06,26,15,28,16.80
2011,06,26,15,29,16.80
2011,06,26,15,30,16.80
2011,06,26,15,31,16.70
2011,06,26,15,32,16.80
2011,06,26,15,33,16.80
2011,06,26,15,34,16.80
2011,06,26,15,35,16.80
2011,06,26,15,36,16.90
2011,06,26,15,37,17.00
2011,06,26,15,38,17.00
2011,06,26,15,39,17.10
2011,06,26,15,40,17.20
2011,06,26,15,41,17.30
2011,06,26,15,42,17.30
2011,06,26,15,43,17.40
2011,06,26,15,44,17.50
2011,06,26,15,45,17.60
2011,06,26,15,46,17.60
2011,06,26,15,47,17.70
2011,06,26,15,48,17.70
2011,06,26,15,49,17.70
2011,06,26,15,50,17.70
2011,06,26,15,51,17.60
2011,06,26,15,52,17.50
2011,06,26,15,53,17.50
2011,06,26,15,54,17.40
2011,06,26,15,55,17.30
2011,06,26,15,56,17.30
2011,06,26,15,57,17.20
2011,06,26,15,58,17.20
2011,06,26,15,59,17.20
2011,06,26,16,00,17.10
2011,06,26,16,01,17.10
2011,06,26,16,02,17.10
2011,06,26,16,03,17.00
2011,06,26,16,04,16.90
2011,06,26,16,05,16.90
2011,06,26,16,06,16.90
2011,06,26,16,07,16.90
2011,06,26,16,08,16.90
2011,06,26,16,09,16.90
2011,06,26,16,10,17.00
2011,06,26,16,11,17.10
2011,06,26,16,12,17.10
2011,06,26,16,13,17.20
2011,06,26,16,14,17.20
2011,06,26,16,15,17.20
2011,06,26,16,16,17.10
2011,06,26,16,17,17.10
2011,06,26,16,18,17.10
2011,06,26,16,19,17.00
2011,06,26,16,20,17.00
2011,06,26,16,21,16.90
2011,06,26,16,22,16.90
2011,06,26,16,23,16.90
2011,06,26,16,24,16.90
2011,06,26,16,25,16.90
2011,06,26,16,26,16.90
2011,06,26,16,27,16.90
2011,06,26,16,28,16.90
2011,06,26,16,29,17.00
2011,06,26,16,30,17.00
2011,06,26,16,31,17.00
2011,06,26,16,32,17.10
2011,06,26,16,33,17.10
2011,06,26,16,34,17.10
2011,06,26,16,35,17.10
2011,06,26,16,36,17.10
2011,06,26,16,37,17.20
2011,06,26,16,38,17.20
2011,06,26,16,39,17.20
2011,06,26,16,40,17.30
2011,06,26,16,41,17.30
2011,06,26,16,42,17.30
2011,06,26,16,43,17.30
2011,06,26,16,44,17.30
2011,06,26,16,45,17.30
2011,06,26,16,46,17.30
2011,06,26,16,47,17.30
2011,06,26,16,48,17.20
2011,06,26,16,49,17.20
2011,06,26,16,50,17.20
2011,06,26,16,51,17.20
2011,06,26,16,52,17.20
2011,06,26,16,53,17.20
2011,06,26,16,54,17.10
2011,06,26,16,55,17.10
2011,06,26,16,56,17.10
2011,06,26,16,57,17.10
2011,06,26,16,58,17.10
2011,06,26,16,59,17.10
2011,06,26,17,00,17.20
2011,06,26,17,01,17.10
2011,06,26,17,02,17.10
2011,06,26,17,03,17.10
2011,06,26,17,04,17.00
2011,06,26,17,05,17.00
2011,06,26,17,06,17.00
2011,06,26,17,07,17.00
2011,06,26,17,08,17.00
2011,06,26,17,09,17.00
2011,06,26,17,10,17.00
2011,06,26,17,11,17.00
2011,06,26,17,12,16.90
2011,06,26,17,13,16.90
2011,06,26,17,14,16.90
2011,06,26,17,15,16.90
2011,06,26,17,16,16.90
2011,06,26,17,17,16.90
2011,06,26,17,18,16.90
2011,06,26,17,19,16.90