Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,5.20
2018,04,19,00,01,5.30
2018,04,19,00,02,5.30
2018,04,19,00,03,5.30
2018,04,19,00,04,5.30
2018,04,19,00,05,5.30
2018,04,19,00,06,5.30
2018,04,19,00,07,5.30
2018,04,19,00,08,5.30
2018,04,19,00,09,5.30
2018,04,19,00,10,5.30
2018,04,19,00,11,5.30
2018,04,19,00,12,5.40
2018,04,19,00,13,5.40
2018,04,19,00,14,5.40
2018,04,19,00,15,5.40
2018,04,19,00,16,5.40
2018,04,19,00,17,5.40
2018,04,19,00,18,5.40
2018,04,19,00,19,5.40
2018,04,19,00,20,5.40
2018,04,19,00,21,5.40
2018,04,19,00,22,5.40
2018,04,19,00,23,5.40
2018,04,19,00,24,5.40
2018,04,19,00,25,5.30
2018,04,19,00,26,5.30
2018,04,19,00,27,5.20
2018,04,19,00,28,5.10
2018,04,19,00,29,5.10
2018,04,19,00,30,5.00
2018,04,19,00,31,4.90
2018,04,19,00,32,4.90
2018,04,19,00,33,4.80
2018,04,19,00,34,4.80
2018,04,19,00,35,4.70
2018,04,19,00,36,4.70
2018,04,19,00,37,4.70
2018,04,19,00,38,4.60
2018,04,19,00,39,4.60
2018,04,19,00,40,4.50
2018,04,19,00,41,4.50
2018,04,19,00,42,4.40
2018,04,19,00,43,4.40
2018,04,19,00,44,4.40
2018,04,19,00,45,4.30
2018,04,19,00,46,4.30
2018,04,19,00,47,4.30
2018,04,19,00,48,4.30
2018,04,19,00,49,4.20
2018,04,19,00,50,4.20
2018,04,19,00,51,4.10
2018,04,19,00,52,4.10
2018,04,19,00,53,4.00
2018,04,19,00,54,4.00
2018,04,19,00,55,3.90
2018,04,19,00,56,3.90
2018,04,19,00,57,3.90
2018,04,19,00,58,3.80
2018,04,19,00,59,3.80
2018,04,19,01,00,3.80
2018,04,19,01,01,3.80
2018,04,19,01,02,3.80
2018,04,19,01,03,3.80
2018,04,19,01,04,3.80
2018,04,19,01,05,3.70
2018,04,19,01,06,3.70
2018,04,19,01,07,3.70
2018,04,19,01,08,3.70
2018,04,19,01,09,3.70
2018,04,19,01,10,3.70
2018,04,19,01,11,3.70
2018,04,19,01,12,3.70
2018,04,19,01,13,3.70
2018,04,19,01,14,3.70
2018,04,19,01,15,3.60
2018,04,19,01,16,3.60
2018,04,19,01,17,3.60
2018,04,19,01,18,3.60
2018,04,19,01,19,3.50
2018,04,19,01,20,3.50
2018,04,19,01,21,3.50
2018,04,19,01,22,3.50
2018,04,19,01,23,3.50
2018,04,19,01,24,3.50
2018,04,19,01,25,3.50
2018,04,19,01,26,3.60
2018,04,19,01,27,3.60
2018,04,19,01,28,3.70
2018,04,19,01,29,3.80
2018,04,19,01,30,3.80
2018,04,19,01,31,3.90
2018,04,19,01,32,3.90
2018,04,19,01,33,3.90
2018,04,19,01,34,3.90
2018,04,19,01,35,3.90
2018,04,19,01,36,3.90
2018,04,19,01,37,3.90
2018,04,19,01,38,4.00
2018,04,19,01,39,4.00
2018,04,19,01,40,4.00
2018,04,19,01,41,4.00
2018,04,19,01,42,3.90
2018,04,19,01,43,3.90
2018,04,19,01,44,3.90
2018,04,19,01,45,3.90
2018,04,19,01,46,3.90
2018,04,19,01,47,3.90
2018,04,19,01,48,3.90
2018,04,19,01,49,3.90
2018,04,19,01,50,3.90
2018,04,19,01,51,3.80
2018,04,19,01,52,3.80
2018,04,19,01,53,3.70
2018,04,19,01,54,3.70
2018,04,19,01,55,3.70
2018,04,19,01,56,3.60
2018,04,19,01,57,3.60
2018,04,19,01,58,3.60
2018,04,19,01,59,3.70
2018,04,19,02,00,3.70
2018,04,19,02,01,3.70
2018,04,19,02,02,3.80
2018,04,19,02,03,3.80
2018,04,19,02,04,3.80
2018,04,19,02,05,3.80
2018,04,19,02,06,3.80
2018,04,19,02,07,3.90
2018,04,19,02,08,3.90
2018,04,19,02,09,3.90
2018,04,19,02,10,3.90
2018,04,19,02,11,3.90
2018,04,19,02,12,3.90
2018,04,19,02,13,3.80
2018,04,19,02,14,3.80
2018,04,19,02,15,3.80
2018,04,19,02,16,3.80
2018,04,19,02,17,3.80
2018,04,19,02,18,3.80
2018,04,19,02,19,3.80
2018,04,19,02,20,3.90
2018,04,19,02,21,3.90
2018,04,19,02,22,3.90
2018,04,19,02,23,3.90
2018,04,19,02,24,3.80
2018,04,19,02,25,3.80
2018,04,19,02,26,3.70
2018,04,19,02,27,3.70
2018,04,19,02,28,3.60
2018,04,19,02,29,3.60
2018,04,19,02,30,3.60
2018,04,19,02,31,3.60
2018,04,19,02,32,3.70
2018,04,19,02,33,3.70
2018,04,19,02,34,3.70
2018,04,19,02,35,3.70
2018,04,19,02,36,3.60
2018,04,19,02,37,3.60
2018,04,19,02,38,3.60
2018,04,19,02,39,3.50
2018,04,19,02,40,3.50
2018,04,19,02,41,3.40
2018,04,19,02,42,3.40
2018,04,19,02,43,3.30
2018,04,19,02,44,3.30
2018,04,19,02,45,3.30
2018,04,19,02,46,3.20
2018,04,19,02,47,3.20
2018,04,19,02,48,3.20
2018,04,19,02,49,3.10
2018,04,19,02,50,3.10
2018,04,19,02,51,3.10
2018,04,19,02,52,3.10
2018,04,19,02,53,3.10
2018,04,19,02,54,3.00
2018,04,19,02,55,3.00
2018,04,19,02,56,3.00
2018,04,19,02,57,2.90
2018,04,19,02,58,2.90
2018,04,19,02,59,3.00
2018,04,19,03,00,3.00
2018,04,19,03,01,3.00
2018,04,19,03,02,3.00
2018,04,19,03,03,3.00
2018,04,19,03,04,3.00
2018,04,19,03,05,3.00
2018,04,19,03,06,3.10
2018,04,19,03,07,3.10
2018,04,19,03,08,3.10
2018,04,19,03,09,3.10
2018,04,19,03,10,3.10
2018,04,19,03,11,3.10
2018,04,19,03,12,3.10
2018,04,19,03,13,3.10
2018,04,19,03,14,3.10
2018,04,19,03,15,3.10
2018,04,19,03,16,3.10
2018,04,19,03,17,3.10
2018,04,19,03,18,3.10
2018,04,19,03,19,3.10
2018,04,19,03,20,3.10
2018,04,19,03,21,3.10
2018,04,19,03,22,3.00
2018,04,19,03,23,3.00
2018,04,19,03,24,3.10
2018,04,19,03,25,3.10
2018,04,19,03,26,3.10
2018,04,19,03,27,3.10
2018,04,19,03,28,3.10
2018,04,19,03,29,3.10
2018,04,19,03,30,3.10
2018,04,19,03,31,3.10
2018,04,19,03,32,3.10
2018,04,19,03,33,3.10
2018,04,19,03,34,3.10
2018,04,19,03,35,3.10
2018,04,19,03,36,3.20
2018,04,19,03,37,3.20
2018,04,19,03,38,3.20
2018,04,19,03,39,3.20
2018,04,19,03,40,3.20
2018,04,19,03,41,3.20
2018,04,19,03,42,3.10
2018,04,19,03,43,3.10
2018,04,19,03,44,3.10
2018,04,19,03,45,3.10
2018,04,19,03,46,3.10
2018,04,19,03,47,3.10
2018,04,19,03,48,3.10
2018,04,19,03,49,3.10
2018,04,19,03,50,3.10
2018,04,19,03,51,3.10
2018,04,19,03,52,3.10
2018,04,19,03,53,3.10
2018,04,19,03,54,3.00
2018,04,19,03,55,3.00
2018,04,19,03,56,3.00
2018,04,19,03,57,3.00
2018,04,19,03,58,3.00
2018,04,19,03,59,3.00
2018,04,19,04,00,3.00
2018,04,19,04,01,3.00
2018,04,19,04,02,3.00
2018,04,19,04,03,3.00
2018,04,19,04,04,3.00
2018,04,19,04,05,3.00
2018,04,19,04,06,3.00
2018,04,19,04,07,2.90
2018,04,19,04,08,2.90
2018,04,19,04,09,2.90
2018,04,19,04,10,2.90
2018,04,19,04,11,2.80
2018,04,19,04,12,2.80
2018,04,19,04,13,2.70
2018,04,19,04,14,2.70
2018,04,19,04,15,2.70
2018,04,19,04,16,2.70
2018,04,19,04,17,2.60
2018,04,19,04,18,2.60
2018,04,19,04,19,2.60
2018,04,19,04,20,2.70
2018,04,19,04,21,2.60
2018,04,19,04,22,2.70
2018,04,19,04,23,2.70
2018,04,19,04,24,2.60
2018,04,19,04,25,2.60
2018,04,19,04,26,2.60
2018,04,19,04,27,2.60
2018,04,19,04,28,2.60
2018,04,19,04,29,2.60
2018,04,19,04,30,2.60
2018,04,19,04,31,2.60
2018,04,19,04,32,2.50
2018,04,19,04,33,2.50
2018,04,19,04,34,2.60
2018,04,19,04,35,2.60
2018,04,19,04,36,2.60
2018,04,19,04,37,2.60
2018,04,19,04,38,2.50
2018,04,19,04,39,2.50
2018,04,19,04,40,2.50
2018,04,19,04,41,2.40
2018,04,19,04,42,2.50
2018,04,19,04,43,2.40
2018,04,19,04,44,2.40
2018,04,19,04,45,2.40
2018,04,19,04,46,2.30
2018,04,19,04,47,2.30
2018,04,19,04,48,2.30
2018,04,19,04,49,2.30
2018,04,19,04,50,2.30
2018,04,19,04,51,2.30
2018,04,19,04,52,2.30
2018,04,19,04,53,2.30
2018,04,19,04,54,2.30
2018,04,19,04,55,2.30
2018,04,19,04,56,2.30
2018,04,19,04,57,2.30
2018,04,19,04,58,2.40
2018,04,19,04,59,2.50
2018,04,19,05,00,2.60
2018,04,19,05,01,2.60
2018,04,19,05,02,2.60
2018,04,19,05,03,2.60
2018,04,19,05,04,2.60
2018,04,19,05,05,2.60
2018,04,19,05,06,2.60
2018,04,19,05,07,2.70
2018,04,19,05,08,2.70
2018,04,19,05,09,2.60
2018,04,19,05,10,2.50
2018,04,19,05,11,2.50
2018,04,19,05,12,2.40
2018,04,19,05,13,2.40
2018,04,19,05,14,2.40
2018,04,19,05,15,2.40
2018,04,19,05,16,2.30
2018,04,19,05,17,2.30
2018,04,19,05,18,2.30
2018,04,19,05,19,2.30
2018,04,19,05,20,2.30
2018,04,19,05,21,2.20
2018,04,19,05,22,2.20
2018,04,19,05,23,2.10
2018,04,19,05,24,2.10
2018,04,19,05,25,2.10
2018,04,19,05,26,2.20
2018,04,19,05,27,2.20
2018,04,19,05,28,2.10
2018,04,19,05,29,2.10
2018,04,19,05,30,2.10
2018,04,19,05,31,2.10
2018,04,19,05,32,2.10
2018,04,19,05,33,2.10
2018,04,19,05,34,2.10
2018,04,19,05,35,2.10
2018,04,19,05,36,2.10
2018,04,19,05,37,2.10
2018,04,19,05,38,2.10
2018,04,19,05,39,2.00
2018,04,19,05,40,2.00
2018,04,19,05,41,1.90
2018,04,19,05,42,1.90
2018,04,19,05,43,1.90
2018,04,19,05,44,1.90
2018,04,19,05,45,1.90
2018,04,19,05,46,1.90
2018,04,19,05,47,2.00
2018,04,19,05,48,1.90
2018,04,19,05,49,1.90
2018,04,19,05,50,1.90
2018,04,19,05,51,1.90
2018,04,19,05,52,1.90
2018,04,19,05,53,1.90
2018,04,19,05,54,1.80
2018,04,19,05,55,1.80
2018,04,19,05,56,1.80
2018,04,19,05,57,1.80
2018,04,19,05,58,1.80
2018,04,19,05,59,1.80
2018,04,19,06,00,1.80
2018,04,19,06,01,1.80
2018,04,19,06,02,1.80
2018,04,19,06,03,1.80
2018,04,19,06,04,1.80
2018,04,19,06,05,1.90
2018,04,19,06,06,1.90
2018,04,19,06,07,1.90
2018,04,19,06,08,2.00
2018,04,19,06,09,2.00
2018,04,19,06,10,2.00
2018,04,19,06,11,2.10
2018,04,19,06,12,2.10
2018,04,19,06,13,2.10
2018,04,19,06,14,2.10
2018,04,19,06,15,2.10
2018,04,19,06,16,2.10
2018,04,19,06,17,2.10
2018,04,19,06,18,2.10
2018,04,19,06,19,2.10
2018,04,19,06,20,2.10
2018,04,19,06,21,2.20
2018,04,19,06,22,2.20
2018,04,19,06,23,2.20
2018,04,19,06,24,2.20
2018,04,19,06,25,2.20
2018,04,19,06,26,2.20
2018,04,19,06,27,2.20
2018,04,19,06,28,2.20
2018,04,19,06,29,2.20
2018,04,19,06,30,2.10
2018,04,19,06,31,2.10
2018,04,19,06,32,2.10
2018,04,19,06,33,2.10
2018,04,19,06,34,2.20
2018,04,19,06,35,2.20
2018,04,19,06,36,2.20
2018,04,19,06,37,2.20
2018,04,19,06,38,2.20
2018,04,19,06,39,2.20
2018,04,19,06,40,2.20
2018,04,19,06,41,2.20
2018,04,19,06,42,2.20
2018,04,19,06,43,2.20
2018,04,19,06,44,2.20
2018,04,19,06,45,2.20
2018,04,19,06,46,2.20
2018,04,19,06,47,2.30
2018,04,19,06,48,2.30
2018,04,19,06,49,2.30
2018,04,19,06,50,2.40
2018,04,19,06,51,2.40
2018,04,19,06,52,2.40
2018,04,19,06,53,2.40
2018,04,19,06,54,2.50
2018,04,19,06,55,2.50
2018,04,19,06,56,2.50
2018,04,19,06,57,2.50
2018,04,19,06,58,2.50
2018,04,19,06,59,2.50
2018,04,19,07,00,2.50
2018,04,19,07,01,2.60
2018,04,19,07,02,2.60
2018,04,19,07,03,2.50
2018,04,19,07,04,2.50
2018,04,19,07,05,2.50
2018,04,19,07,06,2.50
2018,04,19,07,07,2.50
2018,04,19,07,08,2.50
2018,04,19,07,09,2.50
2018,04,19,07,10,2.60
2018,04,19,07,11,2.60
2018,04,19,07,12,2.60
2018,04,19,07,13,2.70
2018,04,19,07,14,2.70
2018,04,19,07,15,2.70
2018,04,19,07,16,2.70
2018,04,19,07,17,2.80
2018,04,19,07,18,2.80
2018,04,19,07,19,2.80
2018,04,19,07,20,2.90
2018,04,19,07,21,2.90
2018,04,19,07,22,2.90
2018,04,19,07,23,3.00
2018,04,19,07,24,3.10
2018,04,19,07,25,3.10
2018,04,19,07,26,3.20
2018,04,19,07,27,3.20
2018,04,19,07,28,3.30
2018,04,19,07,29,3.30
2018,04,19,07,30,3.40
2018,04,19,07,31,3.40
2018,04,19,07,32,3.50
2018,04,19,07,33,3.60
2018,04,19,07,34,3.60
2018,04,19,07,35,3.70
2018,04,19,07,36,3.70
2018,04,19,07,37,3.80
2018,04,19,07,38,3.90
2018,04,19,07,39,3.90
2018,04,19,07,40,4.00
2018,04,19,07,41,4.10
2018,04,19,07,42,4.10
2018,04,19,07,43,4.20
2018,04,19,07,44,4.30
2018,04,19,07,45,4.30
2018,04,19,07,46,4.40
2018,04,19,07,47,4.50
2018,04,19,07,48,4.60
2018,04,19,07,49,4.70
2018,04,19,07,50,4.80
2018,04,19,07,51,4.90
2018,04,19,07,52,5.00
2018,04,19,07,53,5.10
2018,04,19,07,54,5.20
2018,04,19,07,55,5.30
2018,04,19,07,56,5.50
2018,04,19,07,57,5.60
2018,04,19,07,58,5.70
2018,04,19,07,59,5.80
2018,04,19,08,00,5.90
2018,04,19,08,01,6.00
2018,04,19,08,02,6.00
2018,04,19,08,03,6.10
2018,04,19,08,04,6.20
2018,04,19,08,05,6.20
2018,04,19,08,06,6.30
2018,04,19,08,07,6.40
2018,04,19,08,08,6.40
2018,04,19,08,09,6.50
2018,04,19,08,10,6.60
2018,04,19,08,11,6.60
2018,04,19,08,12,6.70
2018,04,19,08,13,6.80
2018,04,19,08,14,6.80
2018,04,19,08,15,6.90
2018,04,19,08,16,6.90
2018,04,19,08,17,7.00
2018,04,19,08,18,7.10
2018,04,19,08,19,7.10
2018,04,19,08,20,7.20
2018,04,19,08,21,7.20
2018,04,19,08,22,7.30
2018,04,19,08,23,7.30
2018,04,19,08,24,7.40
2018,04,19,08,25,7.40
2018,04,19,08,26,7.50
2018,04,19,08,27,7.50
2018,04,19,08,28,7.60
2018,04,19,08,29,7.60
2018,04,19,08,30,7.70
2018,04,19,08,31,7.80
2018,04,19,08,32,7.90
2018,04,19,08,33,8.00
2018,04,19,08,34,8.10
2018,04,19,08,35,8.10
2018,04,19,08,36,8.20
2018,04,19,08,37,8.30
2018,04,19,08,38,8.30
2018,04,19,08,39,8.40
2018,04,19,08,40,8.40
2018,04,19,08,41,8.40
2018,04,19,08,42,8.50
2018,04,19,08,43,8.50
2018,04,19,08,44,8.60
2018,04,19,08,45,8.60
2018,04,19,08,46,8.60
2018,04,19,08,47,8.60
2018,04,19,08,48,8.70
2018,04,19,08,49,8.70
2018,04,19,08,50,8.70
2018,04,19,08,51,8.80
2018,04,19,08,52,8.80
2018,04,19,08,53,8.80
2018,04,19,08,54,8.80
2018,04,19,08,55,8.80
2018,04,19,08,56,8.80
2018,04,19,08,57,8.80
2018,04,19,08,58,8.80
2018,04,19,08,59,8.90
2018,04,19,09,00,8.90
2018,04,19,09,01,8.90
2018,04,19,09,02,8.90
2018,04,19,09,03,9.00
2018,04,19,09,04,9.00
2018,04,19,09,05,9.10
2018,04,19,09,06,9.10
2018,04,19,09,07,9.10
2018,04,19,09,08,9.20
2018,04,19,09,09,9.20
2018,04,19,09,10,9.20
2018,04,19,09,11,9.30
2018,04,19,09,12,9.30
2018,04,19,09,13,9.30
2018,04,19,09,14,9.30
2018,04,19,09,15,9.40
2018,04,19,09,16,9.40
2018,04,19,09,17,9.50
2018,04,19,09,18,9.60
2018,04,19,09,19,9.60
2018,04,19,09,20,9.60
2018,04,19,09,21,9.60
2018,04,19,09,22,9.60
2018,04,19,09,23,9.60
2018,04,19,09,24,9.60
2018,04,19,09,25,9.60
2018,04,19,09,26,9.60
2018,04,19,09,27,9.60
2018,04,19,09,28,9.70
2018,04,19,09,29,9.70
2018,04,19,09,30,9.80
2018,04,19,09,31,9.80
2018,04,19,09,32,9.80
2018,04,19,09,33,9.90
2018,04,19,09,34,9.90
2018,04,19,09,35,10.00
2018,04,19,09,36,10.00
2018,04,19,09,37,10.10
2018,04,19,09,38,10.10
2018,04,19,09,39,10.10
2018,04,19,09,40,10.10
2018,04,19,09,41,10.20
2018,04,19,09,42,10.20
2018,04,19,09,43,10.20
2018,04,19,09,44,10.30
2018,04,19,09,45,10.30
2018,04,19,09,46,10.30
2018,04,19,09,47,10.40
2018,04,19,09,48,10.40
2018,04,19,09,49,10.50
2018,04,19,09,50,10.40
2018,04,19,09,51,10.40
2018,04,19,09,52,10.30
2018,04,19,09,53,10.30
2018,04,19,09,54,10.30
2018,04,19,09,55,10.20
2018,04,19,09,56,10.10
2018,04,19,09,57,10.10
2018,04,19,09,58,10.00
2018,04,19,09,59,9.90
2018,04,19,10,00,9.90
2018,04,19,10,01,9.90
2018,04,19,10,02,9.90
2018,04,19,10,03,9.90
2018,04,19,10,04,9.90
2018,04,19,10,05,9.90
2018,04,19,10,06,9.90
2018,04,19,10,07,9.90
2018,04,19,10,08,9.80
2018,04,19,10,09,9.80
2018,04,19,10,10,9.80
2018,04,19,10,11,9.80
2018,04,19,10,12,9.80
2018,04,19,10,13,9.80
2018,04,19,10,14,9.80
2018,04,19,10,15,9.80
2018,04,19,10,16,9.90
2018,04,19,10,17,9.90
2018,04,19,10,18,9.90
2018,04,19,10,19,9.90
2018,04,19,10,20,9.90
2018,04,19,10,21,9.90
2018,04,19,10,22,9.80
2018,04,19,10,23,9.80
2018,04,19,10,24,9.80
2018,04,19,10,25,9.80
2018,04,19,10,26,9.80
2018,04,19,10,27,9.80
2018,04,19,10,28,9.80
2018,04,19,10,29,10.00
2018,04,19,10,30,10.00
2018,04,19,10,31,10.10
2018,04,19,10,32,10.20
2018,04,19,10,33,10.20
2018,04,19,10,34,10.20
2018,04,19,10,35,10.20
2018,04,19,10,36,10.20
2018,04,19,10,37,10.10
2018,04,19,10,38,10.10
2018,04,19,10,39,10.10
2018,04,19,10,40,10.10
2018,04,19,10,41,10.10
2018,04,19,10,42,10.20
2018,04,19,10,43,10.20
2018,04,19,10,44,10.20
2018,04,19,10,45,10.20
2018,04,19,10,46,10.20
2018,04,19,10,47,10.20
2018,04,19,10,48,10.10
2018,04,19,10,49,10.10
2018,04,19,10,50,10.10
2018,04,19,10,51,10.10
2018,04,19,10,52,10.10
2018,04,19,10,53,10.00
2018,04,19,10,54,10.10
2018,04,19,10,55,10.10
2018,04,19,10,56,10.10
2018,04,19,10,57,10.20
2018,04,19,10,58,10.20
2018,04,19,10,59,10.30
2018,04,19,11,00,10.40
2018,04,19,11,01,10.40
2018,04,19,11,02,10.40
2018,04,19,11,03,10.40
2018,04,19,11,04,10.40
2018,04,19,11,05,10.50
2018,04,19,11,06,10.50
2018,04,19,11,07,10.50
2018,04,19,11,08,10.60
2018,04,19,11,09,10.70
2018,04,19,11,10,10.80
2018,04,19,11,11,10.80
2018,04,19,11,12,10.90
2018,04,19,11,13,10.90
2018,04,19,11,14,10.90
2018,04,19,11,15,10.90
2018,04,19,11,16,10.90
2018,04,19,11,17,10.80
2018,04,19,11,18,10.70
2018,04,19,11,19,10.70
2018,04,19,11,20,10.70
2018,04,19,11,21,10.70
2018,04,19,11,22,10.70
2018,04,19,11,23,10.70
2018,04,19,11,24,10.70
2018,04,19,11,25,10.70
2018,04,19,11,26,10.60
2018,04,19,11,27,10.60
2018,04,19,11,28,10.60
2018,04,19,11,29,10.60
2018,04,19,11,30,10.50
2018,04,19,11,31,10.50
2018,04,19,11,32,10.40
2018,04,19,11,33,10.50
2018,04,19,11,34,10.50
2018,04,19,11,35,10.50
2018,04,19,11,36,10.40
2018,04,19,11,37,10.40
2018,04,19,11,38,10.40
2018,04,19,11,39,10.40
2018,04,19,11,40,10.40
2018,04,19,11,41,10.40
2018,04,19,11,42,10.40
2018,04,19,11,43,10.40
2018,04,19,11,44,10.30
2018,04,19,11,45,10.40
2018,04,19,11,46,10.40
2018,04,19,11,47,10.40
2018,04,19,11,48,10.40
2018,04,19,11,49,10.40
2018,04,19,11,50,10.50
2018,04,19,11,51,10.50
2018,04,19,11,52,10.60
2018,04,19,11,53,10.70
2018,04,19,11,54,10.70
2018,04,19,11,55,10.70
2018,04,19,11,56,10.70
2018,04,19,11,57,10.70
2018,04,19,11,58,10.70
2018,04,19,11,59,10.80
2018,04,19,12,00,10.90
2018,04,19,12,01,10.90
2018,04,19,12,02,10.90
2018,04,19,12,03,11.00
2018,04,19,12,04,10.90
2018,04,19,12,05,10.90
2018,04,19,12,06,11.00
2018,04,19,12,07,11.00
2018,04,19,12,08,11.00
2018,04,19,12,09,11.00
2018,04,19,12,10,10.90
2018,04,19,12,11,10.90
2018,04,19,12,12,10.90
2018,04,19,12,13,10.90
2018,04,19,12,14,10.90
2018,04,19,12,15,10.90
2018,04,19,12,16,10.80
2018,04,19,12,17,10.80
2018,04,19,12,18,10.80
2018,04,19,12,19,10.80
2018,04,19,12,20,10.80
2018,04,19,12,21,10.80
2018,04,19,12,22,10.90
2018,04,19,12,23,10.80
2018,04,19,12,24,10.80
2018,04,19,12,25,10.80
2018,04,19,12,26,10.90
2018,04,19,12,27,10.90
2018,04,19,12,28,11.00
2018,04,19,12,29,11.00
2018,04,19,12,30,11.00
2018,04,19,12,31,11.00
2018,04,19,12,32,10.90
2018,04,19,12,33,10.90
2018,04,19,12,34,10.80
2018,04,19,12,35,10.70
2018,04,19,12,36,10.70
2018,04,19,12,37,10.60
2018,04,19,12,38,10.60
2018,04,19,12,39,10.60
2018,04,19,12,40,10.60
2018,04,19,12,41,10.60
2018,04,19,12,42,10.60
2018,04,19,12,43,10.70
2018,04,19,12,44,10.70
2018,04,19,12,45,10.70
2018,04,19,12,46,10.60
2018,04,19,12,47,10.60
2018,04,19,12,48,10.60
2018,04,19,12,49,10.60
2018,04,19,12,50,10.60
2018,04,19,12,51,10.60
2018,04,19,12,52,10.70
2018,04,19,12,53,10.70
2018,04,19,12,54,10.70
2018,04,19,12,55,10.80
2018,04,19,12,56,10.80
2018,04,19,12,57,10.70
2018,04,19,12,58,10.70
2018,04,19,12,59,10.70
2018,04,19,13,00,10.60
2018,04,19,13,01,10.60
2018,04,19,13,02,10.60
2018,04,19,13,03,10.60
2018,04,19,13,04,10.50
2018,04,19,13,05,10.60
2018,04,19,13,06,10.60
2018,04,19,13,07,10.60
2018,04,19,13,08,10.50
2018,04,19,13,09,10.50
2018,04,19,13,10,10.40
2018,04,19,13,11,10.40
2018,04,19,13,12,10.40
2018,04,19,13,13,10.40
2018,04,19,13,14,10.40
2018,04,19,13,15,10.40
2018,04,19,13,16,10.50
2018,04,19,13,17,10.50
2018,04,19,13,18,10.40
2018,04,19,13,19,10.40
2018,04,19,13,20,10.40
2018,04,19,13,21,10.40
2018,04,19,13,22,10.40
2018,04,19,13,23,10.50
2018,04,19,13,24,10.50
2018,04,19,13,25,10.50
2018,04,19,13,26,10.50
2018,04,19,13,27,10.50
2018,04,19,13,28,10.50
2018,04,19,13,29,10.50
2018,04,19,13,30,10.50
2018,04,19,13,31,10.60
2018,04,19,13,32,10.60
2018,04,19,13,33,10.60
2018,04,19,13,34,10.70
2018,04,19,13,35,10.80
2018,04,19,13,36,10.80
2018,04,19,13,37,10.80
2018,04,19,13,38,10.90
2018,04,19,13,39,10.90
2018,04,19,13,40,11.10
2018,04,19,13,41,11.10
2018,04,19,13,42,11.20
2018,04,19,13,43,11.20
2018,04,19,13,44,11.30
2018,04,19,13,45,11.30
2018,04,19,13,46,11.40
2018,04,19,13,47,11.50
2018,04,19,13,48,11.40
2018,04,19,13,49,11.40
2018,04,19,13,50,11.40
2018,04,19,13,51,11.30
2018,04,19,13,52,11.30
2018,04,19,13,53,11.30
2018,04,19,13,54,11.30
2018,04,19,13,55,11.30
2018,04,19,13,56,11.30
2018,04,19,13,57,11.20
2018,04,19,13,58,11.20
2018,04,19,13,59,11.20
2018,04,19,14,00,11.20
2018,04,19,14,01,11.30
2018,04,19,14,02,11.30
2018,04,19,14,03,11.30
2018,04,19,14,04,11.40
2018,04,19,14,05,11.50
2018,04,19,14,06,11.50
2018,04,19,14,07,11.50
2018,04,19,14,08,11.60
2018,04,19,14,09,11.70
2018,04,19,14,10,11.80
2018,04,19,14,11,11.80
2018,04,19,14,12,11.90
2018,04,19,14,13,12.00
2018,04,19,14,14,12.00
2018,04,19,14,15,12.10
2018,04,19,14,16,12.00
2018,04,19,14,17,12.00
2018,04,19,14,18,12.00
2018,04,19,14,19,12.00
2018,04,19,14,20,11.90
2018,04,19,14,21,11.80
2018,04,19,14,22,11.80
2018,04,19,14,23,11.80
2018,04,19,14,24,11.80
2018,04,19,14,25,11.80
2018,04,19,14,26,11.80
2018,04,19,14,27,11.90
2018,04,19,14,28,12.00
2018,04,19,14,29,12.00
2018,04,19,14,30,12.10
2018,04,19,14,31,12.10
2018,04,19,14,32,12.10
2018,04,19,14,33,12.10
2018,04,19,14,34,12.20
2018,04,19,14,35,12.20
2018,04,19,14,36,12.20
2018,04,19,14,37,12.20
2018,04,19,14,38,12.20
2018,04,19,14,39,12.20
2018,04,19,14,40,12.20
2018,04,19,14,41,12.20
2018,04,19,14,42,12.10
2018,04,19,14,43,12.10
2018,04,19,14,44,12.10
2018,04,19,14,45,12.20
2018,04,19,14,46,12.20
2018,04,19,14,47,12.30
2018,04,19,14,48,12.30
2018,04,19,14,49,12.30
2018,04,19,14,50,12.30
2018,04,19,14,51,12.40
2018,04,19,14,52,12.40
2018,04,19,14,53,12.40
2018,04,19,14,54,12.40
2018,04,19,14,55,12.50
2018,04,19,14,56,12.60
2018,04,19,14,57,12.70
2018,04,19,14,58,12.80
2018,04,19,14,59,12.90
2018,04,19,15,00,12.90
2018,04,19,15,01,12.90
2018,04,19,15,02,12.90
2018,04,19,15,03,12.90
2018,04,19,15,04,13.00
2018,04,19,15,05,13.10
2018,04,19,15,06,13.10
2018,04,19,15,07,13.10
2018,04,19,15,08,13.10
2018,04,19,15,09,13.00
2018,04,19,15,10,13.00
2018,04,19,15,11,13.00
2018,04,19,15,12,13.00
2018,04,19,15,13,13.00
2018,04,19,15,14,13.00
2018,04,19,15,15,12.90
2018,04,19,15,16,12.90
2018,04,19,15,17,12.80
2018,04,19,15,18,12.80
2018,04,19,15,19,12.80
2018,04,19,15,20,12.90
2018,04,19,15,21,12.90
2018,04,19,15,22,12.90
2018,04,19,15,23,12.80
2018,04,19,15,24,12.80
2018,04,19,15,25,12.90
2018,04,19,15,26,12.90
2018,04,19,15,27,13.00
2018,04,19,15,28,13.00
2018,04,19,15,29,12.90
2018,04,19,15,30,12.90
2018,04,19,15,31,12.90
2018,04,19,15,32,12.90
2018,04,19,15,33,13.00
2018,04,19,15,34,13.10
2018,04,19,15,35,13.20
2018,04,19,15,36,13.10
2018,04,19,15,37,13.10
2018,04,19,15,38,13.10
2018,04,19,15,39,13.00
2018,04,19,15,40,13.10
2018,04,19,15,41,13.10
2018,04,19,15,42,13.10
2018,04,19,15,43,13.20
2018,04,19,15,44,13.20
2018,04,19,15,45,13.20
2018,04,19,15,46,13.20
2018,04,19,15,47,13.20
2018,04,19,15,48,13.30
2018,04,19,15,49,13.30
2018,04,19,15,50,13.40
2018,04,19,15,51,13.50
2018,04,19,15,52,13.50
2018,04,19,15,53,13.60
2018,04,19,15,54,13.60
2018,04,19,15,55,13.60
2018,04,19,15,56,13.60
2018,04,19,15,57,13.70
2018,04,19,15,58,13.70
2018,04,19,15,59,13.80
2018,04,19,16,00,13.90
2018,04,19,16,01,14.00
2018,04,19,16,02,14.10
2018,04,19,16,03,14.00
2018,04,19,16,04,13.90
2018,04,19,16,05,13.90
2018,04,19,16,06,13.80
2018,04,19,16,07,13.80
2018,04,19,16,08,13.70
2018,04,19,16,09,13.60
2018,04,19,16,10,13.60
2018,04,19,16,11,13.60
2018,04,19,16,12,13.70
2018,04,19,16,13,13.70
2018,04,19,16,14,13.70
2018,04,19,16,15,13.80
2018,04,19,16,16,13.80
2018,04,19,16,17,13.80
2018,04,19,16,18,13.80
2018,04,19,16,19,13.80
2018,04,19,16,20,13.80
2018,04,19,16,21,13.80
2018,04,19,16,22,13.80
2018,04,19,16,23,13.90
2018,04,19,16,24,13.90
2018,04,19,16,25,13.80
2018,04,19,16,26,13.80
2018,04,19,16,27,13.80
2018,04,19,16,28,13.80
2018,04,19,16,29,13.80
2018,04,19,16,30,13.80
2018,04,19,16,31,13.80
2018,04,19,16,32,13.90
2018,04,19,16,33,13.90
2018,04,19,16,34,13.90
2018,04,19,16,35,13.90
2018,04,19,16,36,13.90
2018,04,19,16,37,13.90
2018,04,19,16,38,13.80
2018,04,19,16,39,13.90
2018,04,19,16,40,13.90
2018,04,19,16,41,13.80
2018,04,19,16,42,13.80
2018,04,19,16,43,13.80
2018,04,19,16,44,13.70
2018,04,19,16,45,13.70
2018,04,19,16,46,13.80
2018,04,19,16,47,13.80
2018,04,19,16,48,13.80
2018,04,19,16,49,13.80
2018,04,19,16,50,13.80
2018,04,19,16,51,13.80
2018,04,19,16,52,13.80
2018,04,19,16,53,13.80
2018,04,19,16,54,13.80
2018,04,19,16,55,13.80
2018,04,19,16,56,13.90
2018,04,19,16,57,13.90
2018,04,19,16,58,13.90
2018,04,19,16,59,14.00
2018,04,19,17,00,14.10
2018,04,19,17,01,14.00
2018,04,19,17,02,13.90
2018,04,19,17,03,13.90
2018,04,19,17,04,13.80
2018,04,19,17,05,13.80
2018,04,19,17,06,13.80
2018,04,19,17,07,13.80
2018,04,19,17,08,13.80
2018,04,19,17,09,13.80
2018,04,19,17,10,13.70
2018,04,19,17,11,13.70
2018,04,19,17,12,13.70
2018,04,19,17,13,13.70
2018,04,19,17,14,13.70
2018,04,19,17,15,13.70
2018,04,19,17,16,13.70
2018,04,19,17,17,13.70
2018,04,19,17,18,13.70
2018,04,19,17,19,13.70
2018,04,19,17,20,13.60
2018,04,19,17,21,13.60
2018,04,19,17,22,13.60
2018,04,19,17,23,13.60
2018,04,19,17,24,13.60
2018,04,19,17,25,13.60
2018,04,19,17,26,13.60
2018,04,19,17,27,13.60
2018,04,19,17,28,13.60
2018,04,19,17,29,13.50
2018,04,19,17,30,13.50
2018,04,19,17,31,13.50
2018,04,19,17,32,13.60
2018,04,19,17,33,13.60
2018,04,19,17,34,13.60
2018,04,19,17,35,13.60
2018,04,19,17,36,13.70
2018,04,19,17,37,13.70
2018,04,19,17,38,13.60
2018,04,19,17,39,13.60
2018,04,19,17,40,13.60
2018,04,19,17,41,13.60
2018,04,19,17,42,13.60
2018,04,19,17,43,13.50
2018,04,19,17,44,13.50
2018,04,19,17,45,13.50