Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,29,00,00,2.50
2021,03,29,00,01,2.60
2021,03,29,00,02,2.60
2021,03,29,00,03,2.60
2021,03,29,00,04,2.60
2021,03,29,00,05,2.60
2021,03,29,00,06,2.50
2021,03,29,00,07,2.50
2021,03,29,00,08,2.50
2021,03,29,00,09,2.50
2021,03,29,00,10,2.50
2021,03,29,00,11,2.50
2021,03,29,00,12,2.60
2021,03,29,00,13,2.60
2021,03,29,00,14,2.60
2021,03,29,00,15,2.60
2021,03,29,00,16,2.60
2021,03,29,00,17,2.70
2021,03,29,00,18,2.60
2021,03,29,00,19,2.60
2021,03,29,00,20,2.60
2021,03,29,00,21,2.50
2021,03,29,00,22,2.50
2021,03,29,00,23,2.50
2021,03,29,00,24,2.40
2021,03,29,00,25,2.40
2021,03,29,00,26,2.40
2021,03,29,00,27,2.30
2021,03,29,00,28,2.30
2021,03,29,00,29,2.30
2021,03,29,00,30,2.30
2021,03,29,00,31,2.30
2021,03,29,00,32,2.20
2021,03,29,00,33,2.20
2021,03,29,00,34,2.20
2021,03,29,00,35,2.20
2021,03,29,00,36,2.20
2021,03,29,00,37,2.20
2021,03,29,00,38,2.20
2021,03,29,00,39,2.10
2021,03,29,00,40,2.10
2021,03,29,00,41,2.00
2021,03,29,00,42,2.00
2021,03,29,00,43,2.00
2021,03,29,00,44,1.90
2021,03,29,00,45,1.90
2021,03,29,00,46,1.90
2021,03,29,00,47,1.80
2021,03,29,00,48,1.80
2021,03,29,00,49,1.80
2021,03,29,00,50,1.80
2021,03,29,00,51,1.80
2021,03,29,00,52,1.90
2021,03,29,00,53,1.90
2021,03,29,00,54,1.90
2021,03,29,00,55,1.90
2021,03,29,00,56,1.90
2021,03,29,00,57,2.00
2021,03,29,00,58,2.00
2021,03,29,00,59,2.00
2021,03,29,01,00,2.00
2021,03,29,01,01,2.00
2021,03,29,01,02,2.10
2021,03,29,01,03,2.10
2021,03,29,01,04,2.10
2021,03,29,01,05,2.10
2021,03,29,01,06,2.00
2021,03,29,01,07,2.00
2021,03,29,01,08,2.00
2021,03,29,01,09,2.00
2021,03,29,01,10,2.00
2021,03,29,01,11,2.00
2021,03,29,01,12,2.00
2021,03,29,01,13,1.90
2021,03,29,01,14,1.90
2021,03,29,01,15,1.90
2021,03,29,01,16,1.80
2021,03,29,01,17,1.80
2021,03,29,01,18,1.80
2021,03,29,01,19,1.80
2021,03,29,01,20,1.80
2021,03,29,01,21,1.80
2021,03,29,01,22,1.80
2021,03,29,01,23,1.70
2021,03,29,01,24,1.70
2021,03,29,01,25,1.70
2021,03,29,01,26,1.60
2021,03,29,01,27,1.60
2021,03,29,01,28,1.60
2021,03,29,01,29,1.50
2021,03,29,01,30,1.50
2021,03,29,01,31,1.50
2021,03,29,01,32,1.50
2021,03,29,01,33,1.50
2021,03,29,01,34,1.50
2021,03,29,01,35,1.50
2021,03,29,01,36,1.50
2021,03,29,01,37,1.50
2021,03,29,01,38,1.50
2021,03,29,01,39,1.50
2021,03,29,01,40,1.50
2021,03,29,01,41,1.50
2021,03,29,01,42,1.50
2021,03,29,01,43,1.50
2021,03,29,01,44,1.50
2021,03,29,01,45,1.50
2021,03,29,01,46,1.50
2021,03,29,01,47,1.50
2021,03,29,01,48,1.40
2021,03,29,01,49,1.40
2021,03,29,01,50,1.40
2021,03,29,01,51,1.30
2021,03,29,01,52,1.30
2021,03,29,01,53,1.30
2021,03,29,01,54,1.30
2021,03,29,01,55,1.20
2021,03,29,01,56,1.20
2021,03,29,01,57,1.20
2021,03,29,01,58,1.10
2021,03,29,01,59,1.10
2021,03,29,02,00,1.10
2021,03,29,02,01,1.00
2021,03,29,02,02,1.00
2021,03,29,02,03,1.00
2021,03,29,02,04,1.00
2021,03,29,02,05,0.90
2021,03,29,02,06,0.90
2021,03,29,02,07,1.00
2021,03,29,02,08,1.00
2021,03,29,02,09,1.10
2021,03,29,02,10,1.10
2021,03,29,02,11,1.20
2021,03,29,02,12,1.30
2021,03,29,02,13,1.30
2021,03,29,02,14,1.30
2021,03,29,02,15,1.30
2021,03,29,02,16,1.30
2021,03,29,02,17,1.30
2021,03,29,02,18,1.30
2021,03,29,02,19,1.30
2021,03,29,02,20,1.30
2021,03,29,02,21,1.30
2021,03,29,02,22,1.30
2021,03,29,02,23,1.30
2021,03,29,02,24,1.30
2021,03,29,02,25,1.30
2021,03,29,02,26,1.30
2021,03,29,02,27,1.40
2021,03,29,02,28,1.50
2021,03,29,02,29,1.50
2021,03,29,02,30,1.50
2021,03,29,02,31,1.60
2021,03,29,02,32,1.60
2021,03,29,02,33,1.60
2021,03,29,02,34,1.60
2021,03,29,02,35,1.70
2021,03,29,02,36,1.70
2021,03,29,02,37,1.70
2021,03,29,02,38,1.70
2021,03,29,02,39,1.70
2021,03,29,02,40,1.70
2021,03,29,02,41,1.60
2021,03,29,02,42,1.60
2021,03,29,02,43,1.60
2021,03,29,02,44,1.50
2021,03,29,02,45,1.50
2021,03,29,02,46,1.50
2021,03,29,02,47,1.40
2021,03,29,02,48,1.40
2021,03,29,02,49,1.30
2021,03,29,02,50,1.30
2021,03,29,02,51,1.30
2021,03,29,02,52,1.30
2021,03,29,02,53,1.20
2021,03,29,02,54,1.20
2021,03,29,02,55,1.20
2021,03,29,02,56,1.20
2021,03,29,02,57,1.20
2021,03,29,02,58,1.20
2021,03,29,02,59,1.20
2021,03,29,03,00,1.20
2021,03,29,03,01,1.30
2021,03,29,03,02,1.30
2021,03,29,03,03,1.30
2021,03,29,03,04,1.30
2021,03,29,03,05,1.30
2021,03,29,03,06,1.30
2021,03,29,03,07,1.30
2021,03,29,03,08,1.30
2021,03,29,03,09,1.30
2021,03,29,03,10,1.30
2021,03,29,03,11,1.30
2021,03,29,03,12,1.30
2021,03,29,03,13,1.30
2021,03,29,03,14,1.30
2021,03,29,03,15,1.30
2021,03,29,03,16,1.30
2021,03,29,03,17,1.30
2021,03,29,03,18,1.30
2021,03,29,03,19,1.30
2021,03,29,03,20,1.30
2021,03,29,03,21,1.30
2021,03,29,03,22,1.30
2021,03,29,03,23,1.30
2021,03,29,03,24,1.30
2021,03,29,03,25,1.30
2021,03,29,03,26,1.30
2021,03,29,03,27,1.30
2021,03,29,03,28,1.30
2021,03,29,03,29,1.30
2021,03,29,03,30,1.30
2021,03,29,03,31,1.40
2021,03,29,03,32,1.40
2021,03,29,03,33,1.40
2021,03,29,03,34,1.50
2021,03,29,03,35,1.50
2021,03,29,03,36,1.60
2021,03,29,03,37,1.60
2021,03,29,03,38,1.60
2021,03,29,03,39,1.60
2021,03,29,03,40,1.70
2021,03,29,03,41,1.70
2021,03,29,03,42,1.80
2021,03,29,03,43,1.80
2021,03,29,03,44,1.80
2021,03,29,03,45,1.80
2021,03,29,03,46,1.80
2021,03,29,03,47,1.80
2021,03,29,03,48,1.80
2021,03,29,03,49,1.80
2021,03,29,03,50,1.70
2021,03,29,03,51,1.70
2021,03,29,03,52,1.70
2021,03,29,03,53,1.60
2021,03,29,03,54,1.60
2021,03,29,03,55,1.50
2021,03,29,03,56,1.50
2021,03,29,03,57,1.50
2021,03,29,03,58,1.40
2021,03,29,03,59,1.30
2021,03,29,04,00,1.30
2021,03,29,04,01,1.30
2021,03,29,04,02,1.20
2021,03,29,04,03,1.20
2021,03,29,04,04,1.10
2021,03,29,04,05,1.10
2021,03,29,04,06,1.10
2021,03,29,04,07,1.00
2021,03,29,04,08,1.00
2021,03,29,04,09,1.00
2021,03,29,04,10,1.00
2021,03,29,04,11,0.90
2021,03,29,04,12,0.90
2021,03,29,04,13,0.90
2021,03,29,04,14,0.80
2021,03,29,04,15,0.80
2021,03,29,04,16,0.80
2021,03,29,04,17,0.70
2021,03,29,04,18,0.70
2021,03,29,04,19,0.70
2021,03,29,04,20,0.70
2021,03,29,04,21,0.70
2021,03,29,04,22,0.60
2021,03,29,04,23,0.60
2021,03,29,04,24,0.60
2021,03,29,04,25,0.50
2021,03,29,04,26,0.50
2021,03,29,04,27,0.50
2021,03,29,04,28,0.40
2021,03,29,04,29,0.40
2021,03,29,04,30,0.40
2021,03,29,04,31,0.40
2021,03,29,04,32,0.40
2021,03,29,04,33,0.30
2021,03,29,04,34,0.30
2021,03,29,04,35,0.20
2021,03,29,04,36,0.20
2021,03,29,04,37,0.20
2021,03,29,04,38,0.10
2021,03,29,04,39,0.10
2021,03,29,04,40,0.10
2021,03,29,04,41,0.10
2021,03,29,04,42,-0.10
2021,03,29,04,43,-0.10
2021,03,29,04,44,-0.10
2021,03,29,04,45,-0.10
2021,03,29,04,46,-0.10
2021,03,29,04,47,-0.20
2021,03,29,04,48,-0.20
2021,03,29,04,49,-0.20
2021,03,29,04,50,-0.20
2021,03,29,04,51,-0.30
2021,03,29,04,52,-0.30
2021,03,29,04,53,-0.40
2021,03,29,04,54,-0.40
2021,03,29,04,55,-0.40
2021,03,29,04,56,-0.40
2021,03,29,04,57,-0.40
2021,03,29,04,58,-0.50
2021,03,29,04,59,-0.60
2021,03,29,05,00,-0.60
2021,03,29,05,01,-0.60
2021,03,29,05,02,-0.60
2021,03,29,05,03,-0.60
2021,03,29,05,04,-0.60
2021,03,29,05,05,-0.60
2021,03,29,05,06,-0.60
2021,03,29,05,07,-0.70
2021,03,29,05,08,-0.70
2021,03,29,05,09,-0.70
2021,03,29,05,10,-0.70
2021,03,29,05,11,-0.70
2021,03,29,05,12,-0.70
2021,03,29,05,13,-0.70
2021,03,29,05,14,-0.70
2021,03,29,05,15,-0.70
2021,03,29,05,16,-0.70
2021,03,29,05,17,-0.60
2021,03,29,05,18,-0.60
2021,03,29,05,19,-0.60
2021,03,29,05,20,-0.60
2021,03,29,05,21,-0.60
2021,03,29,05,22,-0.60
2021,03,29,05,23,-0.60
2021,03,29,05,24,-0.60
2021,03,29,05,25,-0.60
2021,03,29,05,26,-0.60
2021,03,29,05,27,-0.60
2021,03,29,05,28,-0.60
2021,03,29,05,29,-0.60
2021,03,29,05,30,-0.60
2021,03,29,05,31,-0.60
2021,03,29,05,32,-0.70
2021,03,29,05,33,-0.70
2021,03,29,05,34,-0.70
2021,03,29,05,35,-0.70
2021,03,29,05,36,-0.80
2021,03,29,05,37,-0.80
2021,03,29,05,38,-0.80
2021,03,29,05,39,-0.80
2021,03,29,05,40,-0.80
2021,03,29,05,41,-0.80
2021,03,29,05,42,-0.80
2021,03,29,05,43,-0.80
2021,03,29,05,44,-0.80
2021,03,29,05,45,-0.80
2021,03,29,05,46,-0.80
2021,03,29,05,47,-0.80
2021,03,29,05,48,-0.80
2021,03,29,05,49,-0.80
2021,03,29,05,50,-0.90
2021,03,29,05,51,-0.90
2021,03,29,05,52,-0.90
2021,03,29,05,53,-0.90
2021,03,29,05,54,-0.90
2021,03,29,05,55,-0.90
2021,03,29,05,56,-0.90
2021,03,29,05,57,-0.90
2021,03,29,05,58,-1.00
2021,03,29,05,59,-1.10
2021,03,29,06,00,-1.10
2021,03,29,06,01,-1.10
2021,03,29,06,02,-1.10
2021,03,29,06,03,-1.10
2021,03,29,06,04,-1.10
2021,03,29,06,05,-1.10
2021,03,29,06,06,-1.10
2021,03,29,06,07,-1.10
2021,03,29,06,08,-1.10
2021,03,29,06,09,-1.10
2021,03,29,06,10,-1.10
2021,03,29,06,11,-1.10
2021,03,29,06,12,-1.20
2021,03,29,06,13,-1.20
2021,03,29,06,14,-1.20
2021,03,29,06,15,-1.20
2021,03,29,06,16,-1.30
2021,03,29,06,17,-1.30
2021,03,29,06,18,-1.30
2021,03,29,06,19,-1.30
2021,03,29,06,20,-1.30
2021,03,29,06,21,-1.30
2021,03,29,06,22,-1.30
2021,03,29,06,23,-1.40
2021,03,29,06,24,-1.40
2021,03,29,06,25,-1.40
2021,03,29,06,26,-1.40
2021,03,29,06,27,-1.40
2021,03,29,06,28,-1.40
2021,03,29,06,29,-1.40
2021,03,29,06,30,-1.40
2021,03,29,06,31,-1.40
2021,03,29,06,32,-1.40
2021,03,29,06,33,-1.40
2021,03,29,06,34,-1.40
2021,03,29,06,35,-1.40
2021,03,29,06,36,-1.40
2021,03,29,06,37,-1.40
2021,03,29,06,38,-1.40
2021,03,29,06,39,-1.40
2021,03,29,06,40,-1.50
2021,03,29,06,41,-1.50
2021,03,29,06,42,-1.50
2021,03,29,06,43,-1.50
2021,03,29,06,44,-1.50
2021,03,29,06,45,-1.50
2021,03,29,06,46,-1.40
2021,03,29,06,47,-1.40
2021,03,29,06,48,-1.40
2021,03,29,06,49,-1.40
2021,03,29,06,50,-1.40
2021,03,29,06,51,-1.40
2021,03,29,06,52,-1.50
2021,03,29,06,53,-1.50
2021,03,29,06,54,-1.50
2021,03,29,06,55,-1.50
2021,03,29,06,56,-1.50
2021,03,29,06,57,-1.50
2021,03,29,06,58,-1.50
2021,03,29,06,59,-1.50
2021,03,29,07,00,-1.50
2021,03,29,07,01,-1.50
2021,03,29,07,02,-1.50
2021,03,29,07,03,-1.50
2021,03,29,07,04,-1.50
2021,03,29,07,05,-1.50
2021,03,29,07,06,-1.50
2021,03,29,07,07,-1.50
2021,03,29,07,08,-1.50
2021,03,29,07,09,-1.50
2021,03,29,07,10,-1.50
2021,03,29,07,11,-1.50
2021,03,29,07,12,-1.50
2021,03,29,07,13,-1.50
2021,03,29,07,14,-1.50
2021,03,29,07,15,-1.50
2021,03,29,07,16,-1.50
2021,03,29,07,17,-1.50
2021,03,29,07,18,-1.50
2021,03,29,07,19,-1.50
2021,03,29,07,20,-1.40
2021,03,29,07,21,-1.40
2021,03,29,07,22,-1.40
2021,03,29,07,23,-1.40
2021,03,29,07,24,-1.30
2021,03,29,07,25,-1.30
2021,03,29,07,26,-1.20
2021,03,29,07,27,-1.20
2021,03,29,07,28,-1.10
2021,03,29,07,29,-1.10
2021,03,29,07,30,-1.10
2021,03,29,07,31,-1.00
2021,03,29,07,32,-0.90
2021,03,29,07,33,-0.90
2021,03,29,07,34,-0.90
2021,03,29,07,35,-0.90
2021,03,29,07,36,-0.80
2021,03,29,07,37,-0.80
2021,03,29,07,38,-0.70
2021,03,29,07,39,-0.70
2021,03,29,07,40,-0.60
2021,03,29,07,41,-0.60
2021,03,29,07,42,-0.50
2021,03,29,07,43,-0.40
2021,03,29,07,44,-0.30
2021,03,29,07,45,-0.30
2021,03,29,07,46,-0.20
2021,03,29,07,47,-0.10
2021,03,29,07,48,-0.10
2021,03,29,07,49,-0.10
2021,03,29,07,50,0.00
2021,03,29,07,51,0.10
2021,03,29,07,52,0.10
2021,03,29,07,53,0.10
2021,03,29,07,54,0.20
2021,03,29,07,55,0.30
2021,03,29,07,56,0.30
2021,03,29,07,57,0.40
2021,03,29,07,58,0.40
2021,03,29,07,59,0.50
2021,03,29,08,00,0.50
2021,03,29,08,01,0.60
2021,03,29,08,02,0.60
2021,03,29,08,03,0.60
2021,03,29,08,04,0.70
2021,03,29,08,05,0.70
2021,03,29,08,06,0.70
2021,03,29,08,07,0.80
2021,03,29,08,08,0.80
2021,03,29,08,09,0.80
2021,03,29,08,10,0.80
2021,03,29,08,11,0.80
2021,03,29,08,12,0.80
2021,03,29,08,13,0.80
2021,03,29,08,14,0.90
2021,03,29,08,15,0.90
2021,03,29,08,16,0.90
2021,03,29,08,17,1.00
2021,03,29,08,18,1.00
2021,03,29,08,19,1.10
2021,03,29,08,20,1.10
2021,03,29,08,21,1.10
2021,03,29,08,22,1.20
2021,03,29,08,23,1.20
2021,03,29,08,24,1.20
2021,03,29,08,25,1.30
2021,03,29,08,26,1.30
2021,03,29,08,27,1.30
2021,03,29,08,28,1.30
2021,03,29,08,29,1.40
2021,03,29,08,30,1.50
2021,03,29,08,31,1.50
2021,03,29,08,32,1.60
2021,03,29,08,33,1.60
2021,03,29,08,34,1.70
2021,03,29,08,35,1.80
2021,03,29,08,36,1.90
2021,03,29,08,37,2.00
2021,03,29,08,38,2.00
2021,03,29,08,39,2.10
2021,03,29,08,40,2.20
2021,03,29,08,41,2.30
2021,03,29,08,42,2.50
2021,03,29,08,43,2.70
2021,03,29,08,44,2.80
2021,03,29,08,45,3.00
2021,03,29,08,46,3.10
2021,03,29,08,47,3.20
2021,03,29,08,48,3.30
2021,03,29,08,49,3.50
2021,03,29,08,50,3.60
2021,03,29,08,51,3.80
2021,03,29,08,52,3.90
2021,03,29,08,53,4.00
2021,03,29,08,54,4.10
2021,03,29,08,55,4.30
2021,03,29,08,56,4.40
2021,03,29,08,57,4.50
2021,03,29,08,58,4.60
2021,03,29,08,59,4.80
2021,03,29,09,00,4.90
2021,03,29,09,01,5.00
2021,03,29,09,02,5.10
2021,03,29,09,03,5.10
2021,03,29,09,04,5.30
2021,03,29,09,05,5.40
2021,03,29,09,06,5.50
2021,03,29,09,07,5.60
2021,03,29,09,08,5.70
2021,03,29,09,09,5.80
2021,03,29,09,10,5.90
2021,03,29,09,11,6.00
2021,03,29,09,12,6.00
2021,03,29,09,13,5.90
2021,03,29,09,14,5.90
2021,03,29,09,15,5.90
2021,03,29,09,16,6.00
2021,03,29,09,17,6.10
2021,03,29,09,18,6.10
2021,03,29,09,19,6.20
2021,03,29,09,20,6.20
2021,03,29,09,21,6.20
2021,03,29,09,22,6.20
2021,03,29,09,23,6.30
2021,03,29,09,24,6.30
2021,03,29,09,25,6.40
2021,03,29,09,26,6.40
2021,03,29,09,27,6.60
2021,03,29,09,28,6.60
2021,03,29,09,29,6.60
2021,03,29,09,30,6.70
2021,03,29,09,31,6.70
2021,03,29,09,32,6.70
2021,03,29,09,33,6.80
2021,03,29,09,34,6.80
2021,03,29,09,35,6.80
2021,03,29,09,36,6.90
2021,03,29,09,37,7.00
2021,03,29,09,38,7.10
2021,03,29,09,39,7.10
2021,03,29,09,40,7.10
2021,03,29,09,41,7.00
2021,03,29,09,42,7.00
2021,03,29,09,43,7.00
2021,03,29,09,44,6.90
2021,03,29,09,45,7.00
2021,03,29,09,46,7.00
2021,03,29,09,47,7.10
2021,03,29,09,48,7.10
2021,03,29,09,49,7.20
2021,03,29,09,50,7.30
2021,03,29,09,51,7.30
2021,03,29,09,52,7.40
2021,03,29,09,53,7.50
2021,03,29,09,54,7.60
2021,03,29,09,55,7.70
2021,03,29,09,56,7.80
2021,03,29,09,57,8.00
2021,03,29,09,58,8.00
2021,03,29,09,59,8.00
2021,03,29,10,00,8.00
2021,03,29,10,01,8.00
2021,03,29,10,02,8.10
2021,03,29,10,03,8.10
2021,03,29,10,04,8.20
2021,03,29,10,05,8.20
2021,03,29,10,06,8.30
2021,03,29,10,07,8.30
2021,03,29,10,08,8.40
2021,03,29,10,09,8.50
2021,03,29,10,10,8.40
2021,03,29,10,11,8.40
2021,03,29,10,12,8.30
2021,03,29,10,13,8.40
2021,03,29,10,14,8.40
2021,03,29,10,15,8.50
2021,03,29,10,16,8.60
2021,03,29,10,17,8.70
2021,03,29,10,18,8.70
2021,03,29,10,19,8.80
2021,03,29,10,20,8.80
2021,03,29,10,21,8.90
2021,03,29,10,22,8.90
2021,03,29,10,23,8.90
2021,03,29,10,24,8.90
2021,03,29,10,25,8.80
2021,03,29,10,26,8.80
2021,03,29,10,27,8.80
2021,03,29,10,28,8.80
2021,03,29,10,29,8.80
2021,03,29,10,30,8.90
2021,03,29,10,31,9.00
2021,03,29,10,32,9.00
2021,03,29,10,33,9.00
2021,03,29,10,34,9.10
2021,03,29,10,35,9.10
2021,03,29,10,36,9.20
2021,03,29,10,37,9.20
2021,03,29,10,38,9.20
2021,03,29,10,39,9.30
2021,03,29,10,40,9.30
2021,03,29,10,41,9.30
2021,03,29,10,42,9.30
2021,03,29,10,43,9.30
2021,03,29,10,44,9.20
2021,03,29,10,45,9.20
2021,03,29,10,46,9.20
2021,03,29,10,47,9.20
2021,03,29,10,48,9.20
2021,03,29,10,49,9.20
2021,03,29,10,50,9.20
2021,03,29,10,51,9.20
2021,03,29,10,52,9.20
2021,03,29,10,53,9.20
2021,03,29,10,54,9.20
2021,03,29,10,55,9.30
2021,03,29,10,56,9.30
2021,03,29,10,57,9.30
2021,03,29,10,58,9.40
2021,03,29,10,59,9.40
2021,03,29,11,00,9.50
2021,03,29,11,01,9.50
2021,03,29,11,02,9.60
2021,03,29,11,03,9.60
2021,03,29,11,04,9.60
2021,03,29,11,05,9.60
2021,03,29,11,06,9.70
2021,03,29,11,07,9.70
2021,03,29,11,08,9.70
2021,03,29,11,09,9.80
2021,03,29,11,10,9.80
2021,03,29,11,11,9.80
2021,03,29,11,12,9.80
2021,03,29,11,13,9.70
2021,03,29,11,14,9.70
2021,03,29,11,15,9.70
2021,03,29,11,16,9.70
2021,03,29,11,17,9.70
2021,03,29,11,18,9.70
2021,03,29,11,19,9.70
2021,03,29,11,20,9.70
2021,03,29,11,21,9.80
2021,03,29,11,22,9.90
2021,03,29,11,23,9.90
2021,03,29,11,24,9.90
2021,03,29,11,25,9.80
2021,03,29,11,26,9.90
2021,03,29,11,27,9.90
2021,03,29,11,28,9.80
2021,03,29,11,29,9.80
2021,03,29,11,30,9.80
2021,03,29,11,31,9.90
2021,03,29,11,32,9.90
2021,03,29,11,33,10.00
2021,03,29,11,34,10.10
2021,03,29,11,35,10.10
2021,03,29,11,36,10.10
2021,03,29,11,37,10.10
2021,03,29,11,38,10.10
2021,03,29,11,39,10.10
2021,03,29,11,40,10.10
2021,03,29,11,41,10.10
2021,03,29,11,42,10.00
2021,03,29,11,43,9.90
2021,03,29,11,44,9.90
2021,03,29,11,45,10.00
2021,03,29,11,46,10.10
2021,03,29,11,47,10.10
2021,03,29,11,48,10.20
2021,03,29,11,49,10.30
2021,03,29,11,50,10.30
2021,03,29,11,51,10.20
2021,03,29,11,52,10.20
2021,03,29,11,53,10.10
2021,03,29,11,54,10.10
2021,03,29,11,55,10.10
2021,03,29,11,56,10.00
2021,03,29,11,57,9.90
2021,03,29,11,58,9.90
2021,03,29,11,59,9.90
2021,03,29,12,00,9.90
2021,03,29,12,01,9.90
2021,03,29,12,02,9.80
2021,03,29,12,03,9.80
2021,03,29,12,04,9.80
2021,03,29,12,05,9.80
2021,03,29,12,06,9.70
2021,03,29,12,07,9.70
2021,03,29,12,08,9.80
2021,03,29,12,09,9.80
2021,03,29,12,10,9.80
2021,03,29,12,11,9.80
2021,03,29,12,12,9.90
2021,03,29,12,13,9.90
2021,03,29,12,14,9.90
2021,03,29,12,15,9.90
2021,03,29,12,16,9.90
2021,03,29,12,17,9.90
2021,03,29,12,18,9.90
2021,03,29,12,19,9.90
2021,03,29,12,20,9.90
2021,03,29,12,21,9.90
2021,03,29,12,22,9.80
2021,03,29,12,23,9.70
2021,03,29,12,24,9.70
2021,03,29,12,25,9.70
2021,03,29,12,26,9.60
2021,03,29,12,27,9.60
2021,03,29,12,28,9.50
2021,03,29,12,29,9.50
2021,03,29,12,30,9.50
2021,03,29,12,31,9.40
2021,03,29,12,32,9.40
2021,03,29,12,33,9.40
2021,03,29,12,34,9.40
2021,03,29,12,35,9.40
2021,03,29,12,36,9.40
2021,03,29,12,37,9.40
2021,03,29,12,38,9.50
2021,03,29,12,39,9.50
2021,03,29,12,40,9.50
2021,03,29,12,41,9.50
2021,03,29,12,42,9.50
2021,03,29,12,43,9.50
2021,03,29,12,44,9.50
2021,03,29,12,45,9.50
2021,03,29,12,46,9.60
2021,03,29,12,47,9.60
2021,03,29,12,48,9.60
2021,03,29,12,49,9.60
2021,03,29,12,50,9.60
2021,03,29,12,51,9.60
2021,03,29,12,52,9.60
2021,03,29,12,53,9.60
2021,03,29,12,54,9.70
2021,03,29,12,55,9.70
2021,03,29,12,56,9.60
2021,03,29,12,57,9.60
2021,03,29,12,58,9.60
2021,03,29,12,59,9.60
2021,03,29,13,00,9.60
2021,03,29,13,01,9.60
2021,03,29,13,02,9.60
2021,03,29,13,03,9.60
2021,03,29,13,04,9.70
2021,03,29,13,05,9.70
2021,03,29,13,06,9.60
2021,03,29,13,07,9.50
2021,03,29,13,08,9.50
2021,03,29,13,09,9.40
2021,03,29,13,10,9.30
2021,03,29,13,11,9.20
2021,03,29,13,12,9.20
2021,03,29,13,13,9.20
2021,03,29,13,14,9.30
2021,03,29,13,15,9.40
2021,03,29,13,16,9.40
2021,03,29,13,17,9.50
2021,03,29,13,18,9.60
2021,03,29,13,19,9.70
2021,03,29,13,20,9.80
2021,03,29,13,21,10.00
2021,03,29,13,22,10.10
2021,03,29,13,23,10.10
2021,03,29,13,24,10.20
2021,03,29,13,25,10.20
2021,03,29,13,26,10.30
2021,03,29,13,27,10.30
2021,03,29,13,28,10.40
2021,03,29,13,29,10.40
2021,03,29,13,30,10.40
2021,03,29,13,31,10.40
2021,03,29,13,32,10.40
2021,03,29,13,33,10.40
2021,03,29,13,34,10.50
2021,03,29,13,35,10.60
2021,03,29,13,36,10.60
2021,03,29,13,37,10.60
2021,03,29,13,38,10.50
2021,03,29,13,39,10.40
2021,03,29,13,40,10.40
2021,03,29,13,41,10.40
2021,03,29,13,42,10.40
2021,03,29,13,43,10.40
2021,03,29,13,44,10.40
2021,03,29,13,45,10.40
2021,03,29,13,46,10.40
2021,03,29,13,47,10.30
2021,03,29,13,48,10.30
2021,03,29,13,49,10.40
2021,03,29,13,50,10.40
2021,03,29,13,51,10.40
2021,03,29,13,52,10.40
2021,03,29,13,53,10.40
2021,03,29,13,54,10.40
2021,03,29,13,55,10.40
2021,03,29,13,56,10.40
2021,03,29,13,57,10.40
2021,03,29,13,58,10.40
2021,03,29,13,59,10.40
2021,03,29,14,00,10.40
2021,03,29,14,01,10.40
2021,03,29,14,02,10.40
2021,03,29,14,03,10.50
2021,03,29,14,04,10.60
2021,03,29,14,05,10.60
2021,03,29,14,06,10.70
2021,03,29,14,07,10.70
2021,03,29,14,08,10.70
2021,03,29,14,09,10.70
2021,03,29,14,10,10.70
2021,03,29,14,11,10.70
2021,03,29,14,12,10.70
2021,03,29,14,13,10.70
2021,03,29,14,14,10.70
2021,03,29,14,15,10.60
2021,03,29,14,16,10.60
2021,03,29,14,17,10.70
2021,03,29,14,18,10.70
2021,03,29,14,19,10.80
2021,03,29,14,20,10.80
2021,03,29,14,21,10.80
2021,03,29,14,22,10.70
2021,03,29,14,23,10.70
2021,03,29,14,24,10.70
2021,03,29,14,25,10.60
2021,03,29,14,26,10.60
2021,03,29,14,27,10.60
2021,03,29,14,28,10.60
2021,03,29,14,29,10.60
2021,03,29,14,30,10.60
2021,03,29,14,31,10.60
2021,03,29,14,32,10.60
2021,03,29,14,33,10.60
2021,03,29,14,34,10.60
2021,03,29,14,35,10.50
2021,03,29,14,36,10.40
2021,03,29,14,37,10.40
2021,03,29,14,38,10.40
2021,03,29,14,39,10.40
2021,03,29,14,40,10.40
2021,03,29,14,41,10.40
2021,03,29,14,42,10.40
2021,03,29,14,43,10.50
2021,03,29,14,44,10.50
2021,03,29,14,45,10.40
2021,03,29,14,46,10.40
2021,03,29,14,47,10.40
2021,03,29,14,48,10.40
2021,03,29,14,49,10.50
2021,03,29,14,50,10.60
2021,03,29,14,51,10.60
2021,03,29,14,52,10.70
2021,03,29,14,53,10.80
2021,03,29,14,54,10.90
2021,03,29,14,55,10.90
2021,03,29,14,56,10.90
2021,03,29,14,57,10.90
2021,03,29,14,58,10.90
2021,03,29,14,59,10.90
2021,03,29,15,00,10.90
2021,03,29,15,01,10.90
2021,03,29,15,02,10.90
2021,03,29,15,03,10.90
2021,03,29,15,04,10.90
2021,03,29,15,05,10.80
2021,03,29,15,06,10.80
2021,03,29,15,07,10.70
2021,03,29,15,08,10.70
2021,03,29,15,09,10.70
2021,03,29,15,10,10.70
2021,03,29,15,11,10.70
2021,03,29,15,12,10.70
2021,03,29,15,13,10.80
2021,03,29,15,14,10.80
2021,03,29,15,15,10.90
2021,03,29,15,16,10.90
2021,03,29,15,17,10.90
2021,03,29,15,18,10.90
2021,03,29,15,19,10.90
2021,03,29,15,20,10.90
2021,03,29,15,21,10.90
2021,03,29,15,22,10.90
2021,03,29,15,23,10.80
2021,03,29,15,24,10.80
2021,03,29,15,25,10.70
2021,03,29,15,26,10.70
2021,03,29,15,27,10.80
2021,03,29,15,28,10.80
2021,03,29,15,29,10.80
2021,03,29,15,30,10.80
2021,03,29,15,31,10.80
2021,03,29,15,32,10.80
2021,03,29,15,33,10.80
2021,03,29,15,34,10.80
2021,03,29,15,35,10.80
2021,03,29,15,36,10.80
2021,03,29,15,37,10.70
2021,03,29,15,38,10.70
2021,03,29,15,39,10.70
2021,03,29,15,40,10.70
2021,03,29,15,41,10.60
2021,03,29,15,42,10.70
2021,03,29,15,43,10.70
2021,03,29,15,44,10.70
2021,03,29,15,45,10.70
2021,03,29,15,46,10.70
2021,03,29,15,47,10.60
2021,03,29,15,48,10.50
2021,03,29,15,49,10.40
2021,03,29,15,50,10.40
2021,03,29,15,51,10.40
2021,03,29,15,52,10.40
2021,03,29,15,53,10.40
2021,03,29,15,54,10.40
2021,03,29,15,55,10.40
2021,03,29,15,56,10.40
2021,03,29,15,57,10.40
2021,03,29,15,58,10.40
2021,03,29,15,59,10.40
2021,03,29,16,00,10.40
2021,03,29,16,01,10.40
2021,03,29,16,02,10.30
2021,03,29,16,03,10.30
2021,03,29,16,04,10.20
2021,03,29,16,05,10.20
2021,03,29,16,06,10.20
2021,03,29,16,07,10.10
2021,03,29,16,08,10.10
2021,03,29,16,09,10.10
2021,03,29,16,10,10.10
2021,03,29,16,11,10.10
2021,03,29,16,12,10.10
2021,03,29,16,13,10.10
2021,03,29,16,14,10.10
2021,03,29,16,15,10.10
2021,03,29,16,16,10.10
2021,03,29,16,17,10.10
2021,03,29,16,18,10.10
2021,03,29,16,19,10.10
2021,03,29,16,20,10.10
2021,03,29,16,21,10.10
2021,03,29,16,22,10.10
2021,03,29,16,23,10.00
2021,03,29,16,24,9.90
2021,03,29,16,25,9.90
2021,03,29,16,26,9.90
2021,03,29,16,27,9.90
2021,03,29,16,28,9.90
2021,03,29,16,29,9.90
2021,03,29,16,30,9.90
2021,03,29,16,31,9.90
2021,03,29,16,32,9.90
2021,03,29,16,33,9.90
2021,03,29,16,34,10.00
2021,03,29,16,35,10.10
2021,03,29,16,36,10.10
2021,03,29,16,37,10.10
2021,03,29,16,38,10.10
2021,03,29,16,39,10.10
2021,03,29,16,40,10.10
2021,03,29,16,41,10.10
2021,03,29,16,42,10.10
2021,03,29,16,43,10.10
2021,03,29,16,44,10.10
2021,03,29,16,45,10.10
2021,03,29,16,46,10.10
2021,03,29,16,47,10.10
2021,03,29,16,48,10.10
2021,03,29,16,49,10.10
2021,03,29,16,50,10.10
2021,03,29,16,51,10.10
2021,03,29,16,52,10.10
2021,03,29,16,53,10.10
2021,03,29,16,54,10.10
2021,03,29,16,55,10.10
2021,03,29,16,56,10.10
2021,03,29,16,57,10.10
2021,03,29,16,58,10.20
2021,03,29,16,59,10.20
2021,03,29,17,00,10.20
2021,03,29,17,01,10.20
2021,03,29,17,02,10.20
2021,03,29,17,03,10.10
2021,03,29,17,04,10.20
2021,03,29,17,05,10.20
2021,03,29,17,06,10.20
2021,03,29,17,07,10.20
2021,03,29,17,08,10.30
2021,03,29,17,09,10.30
2021,03,29,17,10,10.30
2021,03,29,17,11,10.20
2021,03,29,17,12,10.20
2021,03,29,17,13,10.20
2021,03,29,17,14,10.10
2021,03,29,17,15,10.10
2021,03,29,17,16,10.10
2021,03,29,17,17,10.10
2021,03,29,17,18,10.10
2021,03,29,17,19,10.20
2021,03,29,17,20,10.20
2021,03,29,17,21,10.30
2021,03,29,17,22,10.30
2021,03,29,17,23,10.40
2021,03,29,17,24,10.40
2021,03,29,17,25,10.40
2021,03,29,17,26,10.40
2021,03,29,17,27,10.30
2021,03,29,17,28,10.30
2021,03,29,17,29,10.20
2021,03,29,17,30,10.20
2021,03,29,17,31,10.10
2021,03,29,17,32,10.10
2021,03,29,17,33,10.00
2021,03,29,17,34,9.90
2021,03,29,17,35,9.90
2021,03,29,17,36,9.80
2021,03,29,17,37,9.80
2021,03,29,17,38,9.70
2021,03,29,17,39,9.70
2021,03,29,17,40,9.70
2021,03,29,17,41,9.70
2021,03,29,17,42,9.70
2021,03,29,17,43,9.70
2021,03,29,17,44,9.70
2021,03,29,17,45,9.70
2021,03,29,17,46,9.60