Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,24,00,00,16.40
2010,06,24,00,01,16.40
2010,06,24,00,02,16.30
2010,06,24,00,03,16.30
2010,06,24,00,04,16.30
2010,06,24,00,05,16.30
2010,06,24,00,06,16.30
2010,06,24,00,07,16.20
2010,06,24,00,08,16.20
2010,06,24,00,09,16.20
2010,06,24,00,10,16.20
2010,06,24,00,11,16.20
2010,06,24,00,12,16.20
2010,06,24,00,13,16.20
2010,06,24,00,14,16.20
2010,06,24,00,15,16.20
2010,06,24,00,16,16.20
2010,06,24,00,17,16.20
2010,06,24,00,18,16.20
2010,06,24,00,19,16.20
2010,06,24,00,20,16.20
2010,06,24,00,21,16.20
2010,06,24,00,22,16.20
2010,06,24,00,23,16.30
2010,06,24,00,24,16.30
2010,06,24,00,25,16.30
2010,06,24,00,26,16.30
2010,06,24,00,27,16.30
2010,06,24,00,28,16.30
2010,06,24,00,29,16.30
2010,06,24,00,30,16.30
2010,06,24,00,31,16.40
2010,06,24,00,32,16.40
2010,06,24,00,33,16.40
2010,06,24,00,34,16.40
2010,06,24,00,35,16.40
2010,06,24,00,36,16.30
2010,06,24,00,37,16.30
2010,06,24,00,38,16.30
2010,06,24,00,39,16.30
2010,06,24,00,40,16.30
2010,06,24,00,41,16.20
2010,06,24,00,42,16.20
2010,06,24,00,43,16.20
2010,06,24,00,44,16.20
2010,06,24,00,45,16.20
2010,06,24,00,46,16.10
2010,06,24,00,47,16.10
2010,06,24,00,48,16.10
2010,06,24,00,49,16.10
2010,06,24,00,50,16.00
2010,06,24,00,51,16.00
2010,06,24,00,52,16.00
2010,06,24,00,53,16.00
2010,06,24,00,54,16.00
2010,06,24,00,55,15.90
2010,06,24,00,56,15.90
2010,06,24,00,57,15.90
2010,06,24,00,58,15.90
2010,06,24,00,59,15.90
2010,06,24,01,00,15.90
2010,06,24,01,01,15.90
2010,06,24,01,02,16.00
2010,06,24,01,03,16.00
2010,06,24,01,04,16.00
2010,06,24,01,05,16.00
2010,06,24,01,06,16.00
2010,06,24,01,07,16.00
2010,06,24,01,08,16.00
2010,06,24,01,09,16.00
2010,06,24,01,10,16.00
2010,06,24,01,11,16.00
2010,06,24,01,12,16.00
2010,06,24,01,13,16.00
2010,06,24,01,14,16.00
2010,06,24,01,15,16.10
2010,06,24,01,16,16.10
2010,06,24,01,17,16.30
2010,06,24,01,18,16.50
2010,06,24,01,19,16.70
2010,06,24,01,20,16.80
2010,06,24,01,21,17.00
2010,06,24,01,22,17.10
2010,06,24,01,23,17.20
2010,06,24,01,24,17.30
2010,06,24,01,25,17.40
2010,06,24,01,26,17.50
2010,06,24,01,27,17.60
2010,06,24,01,28,17.70
2010,06,24,01,29,17.70
2010,06,24,01,30,17.80
2010,06,24,01,31,17.80
2010,06,24,01,32,17.90
2010,06,24,01,33,17.90
2010,06,24,01,34,18.00
2010,06,24,01,35,18.00
2010,06,24,01,36,18.00
2010,06,24,01,37,18.00
2010,06,24,01,38,18.10
2010,06,24,01,39,18.10
2010,06,24,01,40,18.10
2010,06,24,01,41,18.10
2010,06,24,01,42,18.10
2010,06,24,01,43,18.10
2010,06,24,01,44,18.10
2010,06,24,01,45,18.10
2010,06,24,01,46,18.10
2010,06,24,01,47,18.10
2010,06,24,01,48,18.10
2010,06,24,01,49,18.10
2010,06,24,01,50,18.10
2010,06,24,01,51,18.10
2010,06,24,01,52,18.10
2010,06,24,01,53,18.10
2010,06,24,01,54,18.10
2010,06,24,01,55,18.10
2010,06,24,01,56,18.10
2010,06,24,01,57,18.10
2010,06,24,01,58,18.10
2010,06,24,01,59,18.10
2010,06,24,02,00,18.10
2010,06,24,02,01,18.10
2010,06,24,02,02,18.10
2010,06,24,02,03,18.10
2010,06,24,02,04,18.00
2010,06,24,02,05,18.00
2010,06,24,02,06,18.00
2010,06,24,02,07,18.00
2010,06,24,02,08,18.00
2010,06,24,02,09,18.00
2010,06,24,02,10,18.00
2010,06,24,02,11,18.00
2010,06,24,02,12,18.00
2010,06,24,02,13,18.00
2010,06,24,02,14,18.00
2010,06,24,02,15,18.10
2010,06,24,02,16,18.10
2010,06,24,02,17,18.00
2010,06,24,02,18,18.00
2010,06,24,02,19,18.00
2010,06,24,02,20,18.00
2010,06,24,02,21,18.00
2010,06,24,02,22,18.00
2010,06,24,02,23,18.00
2010,06,24,02,24,18.10
2010,06,24,02,25,18.10
2010,06,24,02,26,18.10
2010,06,24,02,27,18.10
2010,06,24,02,28,18.10
2010,06,24,02,29,18.10
2010,06,24,02,30,18.10
2010,06,24,02,31,18.00
2010,06,24,02,32,18.00
2010,06,24,02,33,18.00
2010,06,24,02,34,18.00
2010,06,24,02,35,18.00
2010,06,24,02,36,18.00
2010,06,24,02,37,18.00
2010,06,24,02,38,18.10
2010,06,24,02,39,18.10
2010,06,24,02,40,18.10
2010,06,24,02,41,18.10
2010,06,24,02,42,18.10
2010,06,24,02,43,18.10
2010,06,24,02,44,18.10
2010,06,24,02,45,18.10
2010,06,24,02,46,18.10
2010,06,24,02,47,18.10
2010,06,24,02,48,18.10
2010,06,24,02,49,18.10
2010,06,24,02,50,18.10
2010,06,24,02,51,18.10
2010,06,24,02,52,18.10
2010,06,24,02,53,18.10
2010,06,24,02,54,18.10
2010,06,24,02,55,18.10
2010,06,24,02,56,18.10
2010,06,24,02,57,18.10
2010,06,24,02,58,18.10
2010,06,24,02,59,18.10
2010,06,24,03,00,18.10
2010,06,24,03,01,18.10
2010,06,24,03,02,18.10
2010,06,24,03,03,18.10
2010,06,24,03,04,18.10
2010,06,24,03,05,18.10
2010,06,24,03,06,18.10
2010,06,24,03,07,18.10
2010,06,24,03,08,18.10
2010,06,24,03,09,18.10
2010,06,24,03,10,18.10
2010,06,24,03,11,18.10
2010,06,24,03,12,18.10
2010,06,24,03,13,18.10
2010,06,24,03,14,18.10
2010,06,24,03,15,18.10
2010,06,24,03,16,18.10
2010,06,24,03,17,18.10
2010,06,24,03,18,18.10
2010,06,24,03,19,18.10
2010,06,24,03,20,18.10
2010,06,24,03,21,18.10
2010,06,24,03,22,18.20
2010,06,24,03,23,18.20
2010,06,24,03,24,18.20
2010,06,24,03,25,18.20
2010,06,24,03,26,18.20
2010,06,24,03,27,18.20
2010,06,24,03,28,18.10
2010,06,24,03,29,18.10
2010,06,24,03,30,18.10
2010,06,24,03,31,18.10
2010,06,24,03,32,18.10
2010,06,24,03,33,18.10
2010,06,24,03,34,18.10
2010,06,24,03,35,18.10
2010,06,24,03,36,18.10
2010,06,24,03,37,18.10
2010,06,24,03,38,18.10
2010,06,24,03,39,18.10
2010,06,24,03,40,18.10
2010,06,24,03,41,18.10
2010,06,24,03,42,18.10
2010,06,24,03,43,18.10
2010,06,24,03,44,18.00
2010,06,24,03,45,18.00
2010,06,24,03,46,18.00
2010,06,24,03,47,18.00
2010,06,24,03,48,17.90
2010,06,24,03,49,17.90
2010,06,24,03,50,17.90
2010,06,24,03,51,17.90
2010,06,24,03,52,17.90
2010,06,24,03,53,17.90
2010,06,24,03,54,17.90
2010,06,24,03,55,17.90
2010,06,24,03,56,17.90
2010,06,24,03,57,17.90
2010,06,24,03,58,17.90
2010,06,24,03,59,17.90
2010,06,24,04,00,17.90
2010,06,24,04,01,17.80
2010,06,24,04,02,17.80
2010,06,24,04,03,17.80
2010,06,24,04,04,17.80
2010,06,24,04,05,17.80
2010,06,24,04,06,17.80
2010,06,24,04,07,17.80
2010,06,24,04,08,17.80
2010,06,24,04,09,17.80
2010,06,24,04,10,17.80
2010,06,24,04,11,17.80
2010,06,24,04,12,17.80
2010,06,24,04,13,17.70
2010,06,24,04,14,17.70
2010,06,24,04,15,17.70
2010,06,24,04,16,17.70
2010,06,24,04,17,17.70
2010,06,24,04,18,17.70
2010,06,24,04,19,17.70
2010,06,24,04,20,17.70
2010,06,24,04,21,17.70
2010,06,24,04,22,17.70
2010,06,24,04,23,17.70
2010,06,24,04,24,17.70
2010,06,24,04,25,17.70
2010,06,24,04,26,17.70
2010,06,24,04,27,17.70
2010,06,24,04,28,17.70
2010,06,24,04,29,17.70
2010,06,24,04,30,17.60
2010,06,24,04,31,17.60
2010,06,24,04,32,17.60
2010,06,24,04,33,17.60
2010,06,24,04,34,17.70
2010,06,24,04,35,17.70
2010,06,24,04,36,17.70
2010,06,24,04,37,17.70
2010,06,24,04,38,17.70
2010,06,24,04,39,17.70
2010,06,24,04,40,17.70
2010,06,24,04,41,17.70
2010,06,24,04,42,17.70
2010,06,24,04,43,17.60
2010,06,24,04,44,17.60
2010,06,24,04,45,17.60
2010,06,24,04,46,17.60
2010,06,24,04,47,17.60
2010,06,24,04,48,17.60
2010,06,24,04,49,17.60
2010,06,24,04,50,17.60
2010,06,24,04,51,17.60
2010,06,24,04,52,17.60
2010,06,24,04,53,17.60
2010,06,24,04,54,17.60
2010,06,24,04,55,17.60
2010,06,24,04,56,17.60
2010,06,24,04,57,17.70
2010,06,24,04,58,17.70
2010,06,24,04,59,17.70
2010,06,24,05,00,17.70
2010,06,24,05,01,17.70
2010,06,24,05,02,17.70
2010,06,24,05,03,17.70
2010,06,24,05,04,17.70
2010,06,24,05,05,17.70
2010,06,24,05,06,17.70
2010,06,24,05,07,17.70
2010,06,24,05,08,17.70
2010,06,24,05,09,17.70
2010,06,24,05,10,17.60
2010,06,24,05,11,17.60
2010,06,24,05,12,17.60
2010,06,24,05,13,17.60
2010,06,24,05,14,17.60
2010,06,24,05,15,17.60
2010,06,24,05,16,17.60
2010,06,24,05,17,17.60
2010,06,24,05,18,17.60
2010,06,24,05,19,17.60
2010,06,24,05,20,17.60
2010,06,24,05,21,17.50
2010,06,24,05,22,17.50
2010,06,24,05,23,17.50
2010,06,24,05,24,17.50
2010,06,24,05,25,17.50
2010,06,24,05,26,17.50
2010,06,24,05,27,17.50
2010,06,24,05,28,17.50
2010,06,24,05,29,17.50
2010,06,24,05,30,17.50
2010,06,24,05,31,17.50
2010,06,24,05,32,17.60
2010,06,24,05,33,17.60
2010,06,24,05,34,17.60
2010,06,24,05,35,17.60
2010,06,24,05,36,17.60
2010,06,24,05,37,17.60
2010,06,24,05,38,17.50
2010,06,24,05,39,17.50
2010,06,24,05,40,17.50
2010,06,24,05,41,17.50
2010,06,24,05,42,17.50
2010,06,24,05,43,17.40
2010,06,24,05,44,17.40
2010,06,24,05,45,17.40
2010,06,24,05,46,17.40
2010,06,24,05,47,17.40
2010,06,24,05,48,17.30
2010,06,24,05,49,17.30
2010,06,24,05,50,17.30
2010,06,24,05,51,17.30
2010,06,24,05,52,17.30
2010,06,24,05,53,17.20
2010,06,24,05,54,17.20
2010,06,24,05,55,17.20
2010,06,24,05,56,17.20
2010,06,24,05,57,17.20
2010,06,24,05,58,17.20
2010,06,24,05,59,17.20
2010,06,24,06,00,17.20
2010,06,24,06,01,17.20
2010,06,24,06,02,17.20
2010,06,24,06,03,17.20
2010,06,24,06,04,17.20
2010,06,24,06,05,17.10
2010,06,24,06,06,17.10
2010,06,24,06,07,17.10
2010,06,24,06,08,17.10
2010,06,24,06,09,17.10
2010,06,24,06,10,17.10
2010,06,24,06,11,17.10
2010,06,24,06,12,17.20
2010,06,24,06,13,17.20
2010,06,24,06,14,17.20
2010,06,24,06,15,17.20
2010,06,24,06,16,17.20
2010,06,24,06,17,17.20
2010,06,24,06,18,17.20
2010,06,24,06,19,17.20
2010,06,24,06,20,17.20
2010,06,24,06,21,17.30
2010,06,24,06,22,17.30
2010,06,24,06,23,17.30
2010,06,24,06,24,17.30
2010,06,24,06,25,17.30
2010,06,24,06,26,17.30
2010,06,24,06,27,17.30
2010,06,24,06,28,17.30
2010,06,24,06,29,17.30
2010,06,24,06,30,17.30
2010,06,24,06,31,17.30
2010,06,24,06,32,17.30
2010,06,24,06,33,17.30
2010,06,24,06,34,17.30
2010,06,24,06,35,17.30
2010,06,24,06,36,17.40
2010,06,24,06,37,17.40
2010,06,24,06,38,17.40
2010,06,24,06,39,17.40
2010,06,24,06,40,17.40
2010,06,24,06,41,17.40
2010,06,24,06,42,17.40
2010,06,24,06,43,17.40
2010,06,24,06,44,17.40
2010,06,24,06,45,17.40
2010,06,24,06,46,17.40
2010,06,24,06,47,17.40
2010,06,24,06,48,17.40
2010,06,24,06,49,17.40
2010,06,24,06,50,17.40
2010,06,24,06,51,17.40
2010,06,24,06,52,17.40
2010,06,24,06,53,17.40
2010,06,24,06,54,17.40
2010,06,24,06,55,17.40
2010,06,24,06,56,17.40
2010,06,24,06,57,17.40
2010,06,24,06,58,17.40
2010,06,24,06,59,17.40
2010,06,24,07,00,17.40
2010,06,24,07,01,17.40
2010,06,24,07,02,17.40
2010,06,24,07,03,17.40
2010,06,24,07,04,17.40
2010,06,24,07,05,17.40
2010,06,24,07,06,17.40
2010,06,24,07,07,17.40
2010,06,24,07,08,17.40
2010,06,24,07,09,17.40
2010,06,24,07,10,17.40
2010,06,24,07,11,17.50
2010,06,24,07,12,17.50
2010,06,24,07,13,17.50
2010,06,24,07,14,17.50
2010,06,24,07,15,17.60
2010,06,24,07,16,17.60
2010,06,24,07,17,17.60
2010,06,24,07,18,17.60
2010,06,24,07,19,17.60
2010,06,24,07,20,17.70
2010,06,24,07,21,17.70
2010,06,24,07,22,17.70
2010,06,24,07,23,17.80
2010,06,24,07,24,17.80
2010,06,24,07,25,17.80
2010,06,24,07,26,17.80
2010,06,24,07,27,17.70
2010,06,24,07,28,17.70
2010,06,24,07,29,17.70
2010,06,24,07,30,17.70
2010,06,24,07,31,17.70
2010,06,24,07,32,17.70
2010,06,24,07,33,17.70
2010,06,24,07,34,17.70
2010,06,24,07,35,17.60
2010,06,24,07,36,17.60
2010,06,24,07,37,17.60
2010,06,24,07,38,17.60
2010,06,24,07,39,17.60
2010,06,24,07,40,17.50
2010,06,24,07,41,17.50
2010,06,24,07,42,17.50
2010,06,24,07,43,17.60
2010,06,24,07,44,17.60
2010,06,24,07,45,17.60
2010,06,24,07,46,17.60
2010,06,24,07,47,17.60
2010,06,24,07,48,17.60
2010,06,24,07,49,17.60
2010,06,24,07,50,17.60
2010,06,24,07,51,17.60
2010,06,24,07,52,17.60
2010,06,24,07,53,17.60
2010,06,24,07,54,17.60
2010,06,24,07,55,17.60
2010,06,24,07,56,17.60
2010,06,24,07,57,17.60
2010,06,24,07,58,17.60
2010,06,24,07,59,17.60
2010,06,24,08,00,17.60
2010,06,24,08,01,17.60
2010,06,24,08,02,17.60
2010,06,24,08,03,17.60
2010,06,24,08,04,17.60
2010,06,24,08,05,17.60
2010,06,24,08,06,17.50
2010,06,24,08,07,17.50
2010,06,24,08,08,17.50
2010,06,24,08,09,17.50
2010,06,24,08,10,17.50
2010,06,24,08,11,17.50
2010,06,24,08,12,17.40
2010,06,24,08,13,17.50
2010,06,24,08,14,17.50
2010,06,24,08,15,17.50
2010,06,24,08,16,17.60
2010,06,24,08,17,17.60
2010,06,24,08,18,17.60
2010,06,24,08,19,17.70
2010,06,24,08,20,17.70
2010,06,24,08,21,17.70
2010,06,24,08,22,17.70
2010,06,24,08,23,17.70
2010,06,24,08,24,17.70
2010,06,24,08,25,17.70
2010,06,24,08,26,17.80
2010,06,24,08,27,17.80
2010,06,24,08,28,17.80
2010,06,24,08,29,17.80
2010,06,24,08,30,17.80
2010,06,24,08,31,17.80
2010,06,24,08,32,17.80
2010,06,24,08,33,17.90
2010,06,24,08,34,17.90
2010,06,24,08,35,17.90
2010,06,24,08,36,17.90
2010,06,24,08,37,17.90
2010,06,24,08,38,17.90
2010,06,24,08,39,17.90
2010,06,24,08,40,17.90
2010,06,24,08,41,17.90
2010,06,24,08,42,17.90
2010,06,24,08,43,17.90
2010,06,24,08,44,17.90
2010,06,24,08,45,18.00
2010,06,24,08,46,18.00
2010,06,24,08,47,18.10
2010,06,24,08,48,18.20
2010,06,24,08,49,18.20
2010,06,24,08,50,18.20
2010,06,24,08,51,18.30
2010,06,24,08,52,18.30
2010,06,24,08,53,18.30
2010,06,24,08,54,18.30
2010,06,24,08,55,18.30
2010,06,24,08,56,18.30
2010,06,24,08,57,18.30
2010,06,24,08,58,18.30
2010,06,24,08,59,18.40
2010,06,24,09,00,18.40
2010,06,24,09,01,18.40
2010,06,24,09,02,18.40
2010,06,24,09,03,18.40
2010,06,24,09,04,18.40
2010,06,24,09,05,18.30
2010,06,24,09,06,18.30
2010,06,24,09,07,18.30
2010,06,24,09,08,18.40
2010,06,24,09,09,18.50
2010,06,24,09,10,18.50
2010,06,24,09,11,18.60
2010,06,24,09,12,18.70
2010,06,24,09,13,18.80
2010,06,24,09,14,18.80
2010,06,24,09,15,18.80
2010,06,24,09,16,18.90
2010,06,24,09,17,18.90
2010,06,24,09,18,18.90
2010,06,24,09,19,18.90
2010,06,24,09,20,18.90
2010,06,24,09,21,19.00
2010,06,24,09,22,18.90
2010,06,24,09,23,18.90
2010,06,24,09,24,19.00
2010,06,24,09,25,19.00
2010,06,24,09,26,19.10
2010,06,24,09,27,19.20
2010,06,24,09,28,19.20
2010,06,24,09,29,19.30
2010,06,24,09,30,19.30
2010,06,24,09,31,19.20
2010,06,24,09,32,19.20
2010,06,24,09,33,19.20
2010,06,24,09,34,19.20
2010,06,24,09,35,19.30
2010,06,24,09,36,19.30
2010,06,24,09,37,19.30
2010,06,24,09,38,19.40
2010,06,24,09,39,19.40
2010,06,24,09,40,19.40
2010,06,24,09,41,19.50
2010,06,24,09,42,19.60
2010,06,24,09,43,19.50
2010,06,24,09,44,19.50
2010,06,24,09,45,19.50
2010,06,24,09,46,19.60
2010,06,24,09,47,19.60
2010,06,24,09,48,19.70
2010,06,24,09,49,19.80
2010,06,24,09,50,19.90
2010,06,24,09,51,20.00
2010,06,24,09,52,20.10
2010,06,24,09,53,20.10
2010,06,24,09,54,20.10
2010,06,24,09,55,20.10
2010,06,24,09,56,20.10
2010,06,24,09,57,20.20
2010,06,24,09,58,20.20
2010,06,24,09,59,20.20
2010,06,24,10,00,20.20
2010,06,24,10,01,20.20
2010,06,24,10,02,20.20
2010,06,24,10,03,20.20
2010,06,24,10,04,20.10
2010,06,24,10,05,20.00
2010,06,24,10,06,19.90
2010,06,24,10,07,19.80
2010,06,24,10,08,19.80
2010,06,24,10,09,19.80
2010,06,24,10,10,19.70
2010,06,24,10,11,19.80
2010,06,24,10,12,19.80
2010,06,24,10,13,19.80
2010,06,24,10,14,19.90
2010,06,24,10,15,20.00
2010,06,24,10,16,20.20
2010,06,24,10,17,20.20
2010,06,24,10,18,20.20
2010,06,24,10,19,20.10
2010,06,24,10,20,20.10
2010,06,24,10,21,20.10
2010,06,24,10,22,20.10
2010,06,24,10,23,20.00
2010,06,24,10,24,20.10
2010,06,24,10,25,20.00
2010,06,24,10,26,20.00
2010,06,24,10,27,20.00
2010,06,24,10,28,20.00
2010,06,24,10,29,20.00
2010,06,24,10,30,20.10
2010,06,24,10,31,20.10
2010,06,24,10,32,20.20
2010,06,24,10,33,20.30
2010,06,24,10,34,20.30
2010,06,24,10,35,20.40
2010,06,24,10,36,20.40
2010,06,24,10,37,20.40
2010,06,24,10,38,20.40
2010,06,24,10,39,20.40
2010,06,24,10,40,20.40
2010,06,24,10,41,20.40
2010,06,24,10,42,20.40
2010,06,24,10,43,20.40
2010,06,24,10,44,20.40
2010,06,24,10,45,20.40
2010,06,24,10,46,20.40
2010,06,24,10,47,20.40
2010,06,24,10,48,20.50
2010,06,24,10,49,20.40
2010,06,24,10,50,20.40
2010,06,24,10,51,20.40
2010,06,24,10,52,20.50
2010,06,24,10,53,20.60
2010,06,24,10,54,20.60
2010,06,24,10,55,20.70
2010,06,24,10,56,20.70
2010,06,24,10,57,20.70
2010,06,24,10,58,20.70
2010,06,24,10,59,20.50
2010,06,24,11,00,20.50
2010,06,24,11,01,20.40
2010,06,24,11,02,20.40
2010,06,24,11,03,20.30
2010,06,24,11,04,20.30
2010,06,24,11,05,20.20
2010,06,24,11,06,20.30
2010,06,24,11,07,20.30
2010,06,24,11,08,20.30
2010,06,24,11,09,20.30
2010,06,24,11,10,20.20
2010,06,24,11,11,20.10
2010,06,24,11,12,20.10
2010,06,24,11,13,20.10
2010,06,24,11,14,20.10
2010,06,24,11,15,20.10
2010,06,24,11,16,20.00
2010,06,24,11,17,20.00
2010,06,24,11,18,20.00
2010,06,24,11,19,20.00
2010,06,24,11,20,20.00
2010,06,24,11,21,20.10
2010,06,24,11,22,20.10
2010,06,24,11,23,20.00
2010,06,24,11,24,20.10
2010,06,24,11,25,20.10
2010,06,24,11,26,20.10
2010,06,24,11,27,20.10
2010,06,24,11,28,20.10
2010,06,24,11,29,20.10
2010,06,24,11,30,20.10
2010,06,24,11,31,20.10
2010,06,24,11,32,20.20
2010,06,24,11,33,20.30
2010,06,24,11,34,20.40
2010,06,24,11,35,20.40
2010,06,24,11,36,20.50
2010,06,24,11,37,20.60
2010,06,24,11,38,20.70
2010,06,24,11,39,20.70
2010,06,24,11,40,20.70
2010,06,24,11,41,20.80
2010,06,24,11,42,20.80
2010,06,24,11,43,20.90
2010,06,24,11,44,21.00
2010,06,24,11,45,21.10
2010,06,24,11,46,21.20
2010,06,24,11,47,21.20
2010,06,24,11,48,21.20
2010,06,24,11,49,21.10
2010,06,24,11,50,21.00
2010,06,24,11,51,21.00
2010,06,24,11,52,21.10
2010,06,24,11,53,21.00
2010,06,24,11,54,21.00
2010,06,24,11,55,21.10
2010,06,24,11,56,21.20
2010,06,24,11,57,21.20
2010,06,24,11,58,21.20
2010,06,24,11,59,21.20
2010,06,24,12,00,21.30
2010,06,24,12,01,21.30
2010,06,24,12,02,21.40
2010,06,24,12,03,21.50
2010,06,24,12,04,21.50
2010,06,24,12,05,21.40
2010,06,24,12,06,21.30
2010,06,24,12,07,21.30
2010,06,24,12,08,21.30
2010,06,24,12,09,21.30
2010,06,24,12,10,21.30
2010,06,24,12,11,21.30
2010,06,24,12,12,21.30
2010,06,24,12,13,21.30
2010,06,24,12,14,21.30
2010,06,24,12,15,21.30
2010,06,24,12,16,21.40
2010,06,24,12,17,21.40
2010,06,24,12,18,21.40
2010,06,24,12,19,21.40
2010,06,24,12,20,21.50
2010,06,24,12,21,21.50
2010,06,24,12,22,21.50
2010,06,24,12,23,21.40
2010,06,24,12,24,21.30
2010,06,24,12,25,21.20
2010,06,24,12,26,21.20
2010,06,24,12,27,21.10
2010,06,24,12,28,21.10
2010,06,24,12,29,21.10
2010,06,24,12,30,21.10
2010,06,24,12,31,21.20
2010,06,24,12,32,21.20
2010,06,24,12,33,21.20
2010,06,24,12,34,21.30
2010,06,24,12,35,21.30
2010,06,24,12,36,21.30
2010,06,24,12,37,21.40
2010,06,24,12,38,21.40
2010,06,24,12,39,21.40
2010,06,24,12,40,21.30
2010,06,24,12,41,21.30
2010,06,24,12,42,21.20
2010,06,24,12,43,21.20
2010,06,24,12,44,21.20
2010,06,24,12,45,21.30
2010,06,24,12,46,21.30
2010,06,24,12,47,21.30
2010,06,24,12,48,21.30
2010,06,24,12,49,21.20
2010,06,24,12,50,21.10
2010,06,24,12,51,21.10
2010,06,24,12,52,21.10
2010,06,24,12,53,21.10
2010,06,24,12,54,21.10
2010,06,24,12,55,21.10
2010,06,24,12,56,21.20
2010,06,24,12,57,21.20
2010,06,24,12,58,21.30
2010,06,24,12,59,21.40
2010,06,24,13,00,21.40
2010,06,24,13,01,21.50
2010,06,24,13,02,21.60
2010,06,24,13,03,21.60
2010,06,24,13,04,21.80
2010,06,24,13,05,21.90
2010,06,24,13,06,22.00
2010,06,24,13,07,22.00
2010,06,24,13,08,22.00
2010,06,24,13,09,21.90
2010,06,24,13,10,21.90
2010,06,24,13,11,22.00
2010,06,24,13,12,22.10
2010,06,24,13,13,22.10
2010,06,24,13,14,22.00
2010,06,24,13,15,21.80
2010,06,24,13,16,21.70
2010,06,24,13,17,21.70
2010,06,24,13,18,21.80
2010,06,24,13,19,21.70
2010,06,24,13,20,21.70
2010,06,24,13,21,21.70
2010,06,24,13,22,21.70
2010,06,24,13,23,21.80
2010,06,24,13,24,21.90
2010,06,24,13,25,22.10
2010,06,24,13,26,22.20
2010,06,24,13,27,22.30
2010,06,24,13,28,22.50
2010,06,24,13,29,22.60
2010,06,24,13,30,22.60
2010,06,24,13,31,22.70
2010,06,24,13,32,22.80
2010,06,24,13,33,22.90
2010,06,24,13,34,22.80
2010,06,24,13,35,22.50
2010,06,24,13,36,22.30
2010,06,24,13,37,22.20
2010,06,24,13,38,22.10
2010,06,24,13,39,22.00
2010,06,24,13,40,21.90
2010,06,24,13,41,21.80
2010,06,24,13,42,21.90
2010,06,24,13,43,21.80
2010,06,24,13,44,21.80
2010,06,24,13,45,21.70
2010,06,24,13,46,21.60
2010,06,24,13,47,21.60
2010,06,24,13,48,21.70
2010,06,24,13,49,21.80
2010,06,24,13,50,21.90
2010,06,24,13,51,21.90
2010,06,24,13,52,22.00
2010,06,24,13,53,22.20
2010,06,24,13,54,22.30
2010,06,24,13,55,22.40
2010,06,24,13,56,22.50
2010,06,24,13,57,22.50
2010,06,24,13,58,22.60
2010,06,24,13,59,22.50
2010,06,24,14,00,22.30
2010,06,24,14,01,22.20
2010,06,24,14,02,22.10
2010,06,24,14,03,22.10
2010,06,24,14,04,22.10
2010,06,24,14,05,22.20
2010,06,24,14,06,22.30
2010,06,24,14,07,22.40
2010,06,24,14,08,22.30
2010,06,24,14,09,22.30
2010,06,24,14,10,22.20
2010,06,24,14,11,22.20
2010,06,24,14,12,22.10
2010,06,24,14,13,22.10
2010,06,24,14,14,22.30
2010,06,24,14,15,22.30
2010,06,24,14,16,22.30
2010,06,24,14,17,22.30
2010,06,24,14,18,22.30
2010,06,24,14,19,22.30
2010,06,24,14,20,22.30
2010,06,24,14,21,22.40
2010,06,24,14,22,22.40
2010,06,24,14,23,22.50
2010,06,24,14,24,22.60
2010,06,24,14,25,22.60
2010,06,24,14,26,22.80
2010,06,24,14,27,22.80
2010,06,24,14,28,22.80
2010,06,24,14,29,22.80
2010,06,24,14,30,22.70
2010,06,24,14,31,22.50
2010,06,24,14,32,22.50
2010,06,24,14,33,22.40
2010,06,24,14,34,22.40
2010,06,24,14,35,22.50
2010,06,24,14,36,22.40
2010,06,24,14,37,22.50
2010,06,24,14,38,22.70
2010,06,24,14,39,22.80
2010,06,24,14,40,22.90
2010,06,24,14,41,23.10
2010,06,24,14,42,23.20
2010,06,24,14,43,23.20
2010,06,24,14,44,23.30
2010,06,24,14,45,23.30
2010,06,24,14,46,23.30
2010,06,24,14,47,23.20
2010,06,24,14,48,23.20
2010,06,24,14,49,23.20
2010,06,24,14,50,23.10
2010,06,24,14,51,23.10
2010,06,24,14,52,23.20
2010,06,24,14,53,23.20
2010,06,24,14,54,23.20
2010,06,24,14,55,23.30
2010,06,24,14,56,23.30
2010,06,24,14,57,23.30
2010,06,24,14,58,23.40
2010,06,24,14,59,23.40
2010,06,24,15,00,23.30
2010,06,24,15,01,23.30
2010,06,24,15,02,23.30
2010,06,24,15,03,23.30
2010,06,24,15,04,23.50
2010,06,24,15,05,23.60
2010,06,24,15,06,23.70
2010,06,24,15,07,23.40
2010,06,24,15,08,23.30
2010,06,24,15,09,23.20
2010,06,24,15,10,23.10
2010,06,24,15,11,23.10
2010,06,24,15,12,23.10
2010,06,24,15,13,23.30
2010,06,24,15,14,23.40
2010,06,24,15,15,23.50
2010,06,24,15,16,23.60
2010,06,24,15,17,23.70
2010,06,24,15,18,23.70
2010,06,24,15,19,23.50
2010,06,24,15,20,23.40
2010,06,24,15,21,23.40
2010,06,24,15,22,23.40
2010,06,24,15,23,23.50
2010,06,24,15,24,23.40
2010,06,24,15,25,23.50
2010,06,24,15,26,23.60
2010,06,24,15,27,23.70
2010,06,24,15,28,23.70
2010,06,24,15,29,23.70
2010,06,24,15,30,23.70
2010,06,24,15,31,23.80
2010,06,24,15,32,23.90
2010,06,24,15,33,23.80
2010,06,24,15,34,23.60
2010,06,24,15,35,23.40
2010,06,24,15,36,23.30
2010,06,24,15,37,23.30
2010,06,24,15,38,23.30
2010,06,24,15,39,23.20
2010,06,24,15,40,23.20
2010,06,24,15,41,23.20
2010,06,24,15,42,23.30
2010,06,24,15,43,23.30
2010,06,24,15,44,23.40
2010,06,24,15,45,23.40
2010,06,24,15,46,23.30
2010,06,24,15,47,23.40
2010,06,24,15,48,23.40
2010,06,24,15,49,23.40
2010,06,24,15,50,23.40
2010,06,24,15,51,23.40
2010,06,24,15,52,23.30
2010,06,24,15,53,23.30
2010,06,24,15,54,23.30
2010,06,24,15,55,23.40
2010,06,24,15,56,23.40
2010,06,24,15,57,23.40
2010,06,24,15,58,23.40
2010,06,24,15,59,23.40
2010,06,24,16,00,23.30
2010,06,24,16,01,23.20
2010,06,24,16,02,23.20
2010,06,24,16,03,23.10
2010,06,24,16,04,23.00
2010,06,24,16,05,23.00
2010,06,24,16,06,23.00
2010,06,24,16,07,23.00
2010,06,24,16,08,22.90
2010,06,24,16,09,23.00
2010,06,24,16,10,23.00
2010,06,24,16,11,23.10
2010,06,24,16,12,23.10
2010,06,24,16,13,23.10
2010,06,24,16,14,23.20
2010,06,24,16,15,23.30
2010,06,24,16,16,23.40
2010,06,24,16,17,23.50
2010,06,24,16,18,23.50
2010,06,24,16,19,23.40
2010,06,24,16,20,23.50
2010,06,24,16,21,23.50
2010,06,24,16,22,23.60
2010,06,24,16,23,23.60
2010,06,24,16,24,23.60
2010,06,24,16,25,23.80
2010,06,24,16,26,23.90
2010,06,24,16,27,24.00
2010,06,24,16,28,23.90
2010,06,24,16,29,23.90
2010,06,24,16,30,23.90
2010,06,24,16,31,23.90
2010,06,24,16,32,23.90
2010,06,24,16,33,23.90
2010,06,24,16,34,23.90
2010,06,24,16,35,24.00
2010,06,24,16,36,24.00
2010,06,24,16,37,24.00
2010,06,24,16,38,24.10
2010,06,24,16,39,24.10
2010,06,24,16,40,24.20
2010,06,24,16,41,24.30
2010,06,24,16,42,24.30
2010,06,24,16,43,24.40
2010,06,24,16,44,24.30
2010,06,24,16,45,24.20
2010,06,24,16,46,24.20
2010,06,24,16,47,24.10
2010,06,24,16,48,23.90
2010,06,24,16,49,23.70
2010,06,24,16,50,23.70
2010,06,24,16,51,23.70
2010,06,24,16,52,23.60
2010,06,24,16,53,23.60
2010,06,24,16,54,23.50
2010,06,24,16,55,23.40
2010,06,24,16,56,23.40
2010,06,24,16,57,23.30
2010,06,24,16,58,23.30
2010,06,24,16,59,23.40
2010,06,24,17,00,23.40
2010,06,24,17,01,23.40
2010,06,24,17,02,23.50
2010,06,24,17,03,23.50
2010,06,24,17,04,23.60
2010,06,24,17,05,23.50
2010,06,24,17,06,23.40
2010,06,24,17,07,23.30
2010,06,24,17,08,23.20
2010,06,24,17,09,23.20
2010,06,24,17,11,23.20
2010,06,24,17,12,23.10
2010,06,24,17,13,23.00
2010,06,24,17,14,23.00
2010,06,24,17,15,22.90
2010,06,24,17,16,23.00
2010,06,24,17,17,23.10
2010,06,24,17,18,23.20
2010,06,24,17,19,23.20
2010,06,24,17,20,23.30