Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,03,00,00,11.10
2012,07,03,00,01,11.10
2012,07,03,00,02,11.10
2012,07,03,00,03,11.10
2012,07,03,00,04,11.10
2012,07,03,00,05,11.10
2012,07,03,00,06,11.10
2012,07,03,00,07,11.10
2012,07,03,00,08,11.10
2012,07,03,00,09,11.10
2012,07,03,00,10,11.10
2012,07,03,00,11,11.10
2012,07,03,00,12,11.10
2012,07,03,00,13,11.10
2012,07,03,00,14,11.10
2012,07,03,00,15,11.10
2012,07,03,00,16,11.10
2012,07,03,00,17,11.10
2012,07,03,00,18,11.10
2012,07,03,00,19,11.10
2012,07,03,00,20,11.10
2012,07,03,00,21,11.10
2012,07,03,00,22,11.10
2012,07,03,00,23,11.10
2012,07,03,00,24,11.10
2012,07,03,00,25,11.10
2012,07,03,00,26,11.10
2012,07,03,00,27,11.10
2012,07,03,00,28,11.10
2012,07,03,00,29,11.10
2012,07,03,00,30,11.10
2012,07,03,00,31,11.10
2012,07,03,00,32,11.10
2012,07,03,00,33,11.10
2012,07,03,00,34,11.10
2012,07,03,00,35,11.10
2012,07,03,00,36,11.10
2012,07,03,00,37,11.10
2012,07,03,00,38,11.10
2012,07,03,00,39,11.10
2012,07,03,00,40,11.10
2012,07,03,00,41,11.10
2012,07,03,00,42,11.10
2012,07,03,00,43,11.10
2012,07,03,00,44,11.10
2012,07,03,00,45,11.10
2012,07,03,00,46,11.10
2012,07,03,00,47,11.10
2012,07,03,00,48,11.10
2012,07,03,00,49,11.10
2012,07,03,00,50,11.10
2012,07,03,00,51,11.10
2012,07,03,00,52,11.10
2012,07,03,00,53,11.10
2012,07,03,00,54,11.10
2012,07,03,00,55,11.10
2012,07,03,00,56,11.20
2012,07,03,00,57,11.20
2012,07,03,00,58,11.10
2012,07,03,00,59,11.20
2012,07,03,01,00,11.20
2012,07,03,01,01,11.20
2012,07,03,01,02,11.20
2012,07,03,01,03,11.20
2012,07,03,01,04,11.20
2012,07,03,01,05,11.20
2012,07,03,01,06,11.20
2012,07,03,01,07,11.20
2012,07,03,01,08,11.20
2012,07,03,01,09,11.20
2012,07,03,01,10,11.20
2012,07,03,01,11,11.20
2012,07,03,01,12,11.20
2012,07,03,01,13,11.20
2012,07,03,01,14,11.20
2012,07,03,01,15,11.20
2012,07,03,01,16,11.20
2012,07,03,01,17,11.20
2012,07,03,01,18,11.20
2012,07,03,01,19,11.20
2012,07,03,01,20,11.20
2012,07,03,01,21,11.20
2012,07,03,01,22,11.20
2012,07,03,01,23,11.20
2012,07,03,01,24,11.20
2012,07,03,01,25,11.20
2012,07,03,01,26,11.20
2012,07,03,01,27,11.20
2012,07,03,01,28,11.20
2012,07,03,01,29,11.20
2012,07,03,01,30,11.20
2012,07,03,01,31,11.20
2012,07,03,01,32,11.10
2012,07,03,01,33,11.20
2012,07,03,01,34,11.20
2012,07,03,01,35,11.20
2012,07,03,01,36,11.20
2012,07,03,01,37,11.20
2012,07,03,01,38,11.20
2012,07,03,01,39,11.20
2012,07,03,01,40,11.20
2012,07,03,01,41,11.20
2012,07,03,01,42,11.20
2012,07,03,01,43,11.20
2012,07,03,01,44,11.20
2012,07,03,01,45,11.20
2012,07,03,01,46,11.20
2012,07,03,01,47,11.20
2012,07,03,01,48,11.20
2012,07,03,01,49,11.20
2012,07,03,01,50,11.20
2012,07,03,01,51,11.20
2012,07,03,01,52,11.20
2012,07,03,01,53,11.20
2012,07,03,01,54,11.20
2012,07,03,01,55,11.20
2012,07,03,01,56,11.20
2012,07,03,01,57,11.20
2012,07,03,01,58,11.20
2012,07,03,01,59,11.20
2012,07,03,02,00,11.20
2012,07,03,02,01,11.20
2012,07,03,02,02,11.20
2012,07,03,02,03,11.20
2012,07,03,02,04,11.20
2012,07,03,02,05,11.10
2012,07,03,02,06,11.20
2012,07,03,02,07,11.10
2012,07,03,02,08,11.10
2012,07,03,02,09,11.10
2012,07,03,02,10,11.10
2012,07,03,02,11,11.10
2012,07,03,02,12,11.10
2012,07,03,02,13,11.10
2012,07,03,02,14,11.10
2012,07,03,02,15,11.10
2012,07,03,02,16,11.10
2012,07,03,02,17,11.10
2012,07,03,02,18,11.10
2012,07,03,02,19,11.10
2012,07,03,02,20,11.10
2012,07,03,02,21,11.10
2012,07,03,02,22,11.10
2012,07,03,02,23,11.10
2012,07,03,02,24,11.10
2012,07,03,02,25,11.10
2012,07,03,02,26,11.10
2012,07,03,02,27,11.10
2012,07,03,02,28,11.10
2012,07,03,02,29,11.10
2012,07,03,02,30,11.10
2012,07,03,02,31,11.10
2012,07,03,02,32,11.10
2012,07,03,02,33,11.20
2012,07,03,02,34,11.20
2012,07,03,02,35,11.20
2012,07,03,02,36,11.20
2012,07,03,02,37,11.20
2012,07,03,02,38,11.20
2012,07,03,02,39,11.20
2012,07,03,02,40,11.20
2012,07,03,02,41,11.20
2012,07,03,02,42,11.20
2012,07,03,02,43,11.20
2012,07,03,02,44,11.20
2012,07,03,02,45,11.20
2012,07,03,02,46,11.20
2012,07,03,02,47,11.20
2012,07,03,02,48,11.20
2012,07,03,02,49,11.20
2012,07,03,02,50,11.20
2012,07,03,02,51,11.20
2012,07,03,02,52,11.20
2012,07,03,02,53,11.20
2012,07,03,02,54,11.20
2012,07,03,02,55,11.20
2012,07,03,02,56,11.20
2012,07,03,02,57,11.20
2012,07,03,02,58,11.20
2012,07,03,02,59,11.20
2012,07,03,03,00,11.20
2012,07,03,03,01,11.10
2012,07,03,03,02,11.10
2012,07,03,03,03,11.10
2012,07,03,03,04,11.10
2012,07,03,03,05,11.20
2012,07,03,03,06,11.20
2012,07,03,03,07,11.20
2012,07,03,03,08,11.20
2012,07,03,03,09,11.20
2012,07,03,03,10,11.20
2012,07,03,03,11,11.20
2012,07,03,03,12,11.20
2012,07,03,03,13,11.20
2012,07,03,03,14,11.20
2012,07,03,03,15,11.10
2012,07,03,03,16,11.10
2012,07,03,03,17,11.10
2012,07,03,03,18,11.10
2012,07,03,03,19,11.20
2012,07,03,03,20,11.10
2012,07,03,03,21,11.10
2012,07,03,03,22,11.10
2012,07,03,03,23,11.10
2012,07,03,03,24,11.10
2012,07,03,03,25,11.10
2012,07,03,03,26,11.10
2012,07,03,03,27,11.10
2012,07,03,03,28,11.10
2012,07,03,03,29,11.10
2012,07,03,03,30,11.10
2012,07,03,03,31,11.10
2012,07,03,03,32,11.10
2012,07,03,03,33,11.10
2012,07,03,03,34,11.10
2012,07,03,03,35,11.10
2012,07,03,03,36,11.10
2012,07,03,03,37,11.10
2012,07,03,03,38,11.10
2012,07,03,03,39,11.10
2012,07,03,03,40,11.10
2012,07,03,03,41,11.10
2012,07,03,03,42,11.10
2012,07,03,03,43,11.10
2012,07,03,03,44,11.10
2012,07,03,03,45,11.10
2012,07,03,03,46,11.10
2012,07,03,03,47,11.10
2012,07,03,03,48,11.10
2012,07,03,03,49,11.10
2012,07,03,03,50,11.10
2012,07,03,03,51,11.10
2012,07,03,03,52,11.10
2012,07,03,03,53,11.10
2012,07,03,03,54,11.10
2012,07,03,03,55,11.10
2012,07,03,03,56,11.10
2012,07,03,03,57,11.10
2012,07,03,03,58,11.10
2012,07,03,03,59,11.10
2012,07,03,04,00,11.10
2012,07,03,04,01,11.10
2012,07,03,04,02,11.10
2012,07,03,04,03,11.10
2012,07,03,04,04,11.10
2012,07,03,04,05,11.10
2012,07,03,04,06,11.10
2012,07,03,04,07,11.10
2012,07,03,04,08,11.10
2012,07,03,04,09,11.10
2012,07,03,04,10,11.00
2012,07,03,04,11,11.10
2012,07,03,04,12,11.10
2012,07,03,04,13,11.10
2012,07,03,04,14,11.00
2012,07,03,04,15,11.10
2012,07,03,04,16,11.10
2012,07,03,04,17,11.10
2012,07,03,04,18,11.10
2012,07,03,04,19,11.10
2012,07,03,04,20,11.10
2012,07,03,04,21,11.10
2012,07,03,04,22,11.10
2012,07,03,04,23,11.10
2012,07,03,04,24,11.10
2012,07,03,04,25,11.10
2012,07,03,04,26,11.10
2012,07,03,04,27,11.10
2012,07,03,04,28,11.10
2012,07,03,04,29,11.10
2012,07,03,04,30,11.10
2012,07,03,04,31,11.10
2012,07,03,04,32,11.10
2012,07,03,04,33,11.10
2012,07,03,04,34,11.10
2012,07,03,04,35,11.10
2012,07,03,04,36,11.10
2012,07,03,04,37,11.10
2012,07,03,04,38,11.10
2012,07,03,04,39,11.10
2012,07,03,04,40,11.10
2012,07,03,04,41,11.10
2012,07,03,04,42,11.10
2012,07,03,04,43,11.10
2012,07,03,04,44,11.10
2012,07,03,04,45,11.00
2012,07,03,04,46,11.00
2012,07,03,04,47,11.00
2012,07,03,04,48,11.00
2012,07,03,04,49,11.00
2012,07,03,04,50,11.00
2012,07,03,04,51,11.00
2012,07,03,04,52,11.00
2012,07,03,04,53,11.00
2012,07,03,04,54,11.00
2012,07,03,04,55,11.00
2012,07,03,04,56,11.00
2012,07,03,04,57,11.00
2012,07,03,04,58,11.00
2012,07,03,04,59,11.00
2012,07,03,05,00,11.00
2012,07,03,05,01,11.00
2012,07,03,05,02,11.00
2012,07,03,05,03,11.00
2012,07,03,05,04,11.00
2012,07,03,05,05,11.00
2012,07,03,05,06,11.00
2012,07,03,05,07,11.10
2012,07,03,05,08,11.10
2012,07,03,05,09,11.10
2012,07,03,05,10,11.10
2012,07,03,05,11,11.10
2012,07,03,05,12,11.10
2012,07,03,05,13,11.10
2012,07,03,05,14,11.10
2012,07,03,05,15,11.00
2012,07,03,05,16,11.10
2012,07,03,05,17,11.00
2012,07,03,05,18,11.00
2012,07,03,05,19,11.00
2012,07,03,05,20,11.00
2012,07,03,05,21,11.10
2012,07,03,05,22,11.00
2012,07,03,05,23,11.00
2012,07,03,05,24,11.10
2012,07,03,05,25,11.00
2012,07,03,05,26,11.00
2012,07,03,05,27,11.00
2012,07,03,05,28,11.00
2012,07,03,05,29,11.00
2012,07,03,05,30,11.00
2012,07,03,05,31,11.00
2012,07,03,05,32,11.00
2012,07,03,05,33,11.10
2012,07,03,05,34,11.10
2012,07,03,05,35,11.00
2012,07,03,05,36,11.00
2012,07,03,05,37,11.00
2012,07,03,05,38,11.10
2012,07,03,05,39,11.00
2012,07,03,05,40,11.00
2012,07,03,05,41,11.00
2012,07,03,05,42,11.10
2012,07,03,05,43,11.10
2012,07,03,05,44,11.10
2012,07,03,05,45,11.10
2012,07,03,05,46,11.10
2012,07,03,05,47,11.00
2012,07,03,05,48,11.00
2012,07,03,05,49,11.00
2012,07,03,05,50,11.00
2012,07,03,05,51,11.10
2012,07,03,05,52,11.10
2012,07,03,05,53,11.10
2012,07,03,05,54,11.10
2012,07,03,05,55,11.10
2012,07,03,05,56,11.00
2012,07,03,05,57,11.00
2012,07,03,05,58,11.00
2012,07,03,05,59,11.00
2012,07,03,06,00,11.00
2012,07,03,06,01,11.00
2012,07,03,06,02,11.00
2012,07,03,06,03,11.00
2012,07,03,06,04,11.00
2012,07,03,06,05,11.00
2012,07,03,06,06,11.00
2012,07,03,06,07,10.90
2012,07,03,06,08,10.90
2012,07,03,06,09,10.90
2012,07,03,06,10,10.90
2012,07,03,06,11,10.90
2012,07,03,06,12,10.90
2012,07,03,06,13,10.90
2012,07,03,06,14,10.90
2012,07,03,06,15,10.90
2012,07,03,06,16,10.90
2012,07,03,06,17,10.90
2012,07,03,06,18,10.90
2012,07,03,06,19,10.90
2012,07,03,06,20,10.90
2012,07,03,06,21,10.90
2012,07,03,06,22,10.90
2012,07,03,06,23,10.90
2012,07,03,06,24,10.90
2012,07,03,06,25,10.90
2012,07,03,06,26,10.90
2012,07,03,06,27,10.90
2012,07,03,06,28,10.90
2012,07,03,06,29,10.90
2012,07,03,06,30,10.90
2012,07,03,06,31,10.90
2012,07,03,06,32,10.90
2012,07,03,06,33,10.90
2012,07,03,06,34,10.90
2012,07,03,06,35,10.90
2012,07,03,06,36,10.90
2012,07,03,06,37,10.90
2012,07,03,06,38,10.90
2012,07,03,06,39,10.90
2012,07,03,06,40,10.90
2012,07,03,06,41,10.90
2012,07,03,06,42,10.90
2012,07,03,06,43,10.90
2012,07,03,06,44,10.90
2012,07,03,06,45,10.90
2012,07,03,06,46,10.90
2012,07,03,06,47,10.90
2012,07,03,06,48,10.90
2012,07,03,06,49,10.90
2012,07,03,06,50,10.90
2012,07,03,06,51,10.90
2012,07,03,06,52,10.90
2012,07,03,06,53,10.90
2012,07,03,06,54,10.90
2012,07,03,06,55,10.90
2012,07,03,06,56,10.90
2012,07,03,06,57,10.90
2012,07,03,06,58,10.90
2012,07,03,06,59,10.90
2012,07,03,07,00,10.90
2012,07,03,07,01,10.90
2012,07,03,07,02,10.90
2012,07,03,07,03,10.90
2012,07,03,07,04,10.90
2012,07,03,07,05,10.90
2012,07,03,07,06,10.90
2012,07,03,07,07,10.90
2012,07,03,07,08,10.90
2012,07,03,07,09,10.90
2012,07,03,07,10,10.90
2012,07,03,07,11,10.90
2012,07,03,07,12,10.90
2012,07,03,07,13,10.90
2012,07,03,07,14,10.90
2012,07,03,07,15,10.90
2012,07,03,07,16,10.90
2012,07,03,07,17,10.90
2012,07,03,07,18,10.90
2012,07,03,07,19,10.90
2012,07,03,07,20,10.90
2012,07,03,07,21,10.90
2012,07,03,07,22,10.90
2012,07,03,07,23,10.90
2012,07,03,07,24,10.90
2012,07,03,07,25,10.90
2012,07,03,07,26,10.90
2012,07,03,07,27,10.90
2012,07,03,07,28,11.00
2012,07,03,07,29,11.00
2012,07,03,07,30,11.00
2012,07,03,07,31,11.00
2012,07,03,07,32,11.10
2012,07,03,07,33,11.10
2012,07,03,07,34,11.10
2012,07,03,07,35,11.10
2012,07,03,07,36,11.10
2012,07,03,07,37,11.20
2012,07,03,07,38,11.20
2012,07,03,07,39,11.20
2012,07,03,07,40,11.20
2012,07,03,07,41,11.20
2012,07,03,07,42,11.20
2012,07,03,07,43,11.20
2012,07,03,07,44,11.30
2012,07,03,07,45,11.30
2012,07,03,07,46,11.30
2012,07,03,07,47,11.30
2012,07,03,07,48,11.30
2012,07,03,07,49,11.30
2012,07,03,07,50,11.30
2012,07,03,07,51,11.30
2012,07,03,07,52,11.30
2012,07,03,07,53,11.30
2012,07,03,07,54,11.30
2012,07,03,07,55,11.30
2012,07,03,07,56,11.30
2012,07,03,07,57,11.30
2012,07,03,07,58,11.30
2012,07,03,07,59,11.30
2012,07,03,08,00,11.30
2012,07,03,08,01,11.30
2012,07,03,08,02,11.30
2012,07,03,08,03,11.30
2012,07,03,08,04,11.30
2012,07,03,08,05,11.30
2012,07,03,08,06,11.40
2012,07,03,08,07,11.40
2012,07,03,08,08,11.40
2012,07,03,08,09,11.40
2012,07,03,08,10,11.40
2012,07,03,08,11,11.40
2012,07,03,08,12,11.50
2012,07,03,08,13,11.50
2012,07,03,08,14,11.50
2012,07,03,08,15,11.60
2012,07,03,08,16,11.60
2012,07,03,08,17,11.60
2012,07,03,08,18,11.60
2012,07,03,08,19,11.60
2012,07,03,08,20,11.70
2012,07,03,08,21,11.70
2012,07,03,08,22,11.70
2012,07,03,08,23,11.70
2012,07,03,08,24,11.70
2012,07,03,08,25,11.70
2012,07,03,08,26,11.70
2012,07,03,08,27,11.80
2012,07,03,08,28,11.80
2012,07,03,08,29,11.80
2012,07,03,08,30,11.80
2012,07,03,08,31,11.80
2012,07,03,08,32,11.80
2012,07,03,08,33,11.80
2012,07,03,08,34,11.80
2012,07,03,08,35,11.80
2012,07,03,08,36,11.80
2012,07,03,08,37,11.80
2012,07,03,08,38,11.80
2012,07,03,08,39,11.90
2012,07,03,08,40,11.90
2012,07,03,08,41,11.90
2012,07,03,08,42,11.90
2012,07,03,08,43,11.90
2012,07,03,08,44,11.90
2012,07,03,08,45,11.90
2012,07,03,08,46,11.90
2012,07,03,08,47,11.90
2012,07,03,08,48,11.90
2012,07,03,08,49,11.90
2012,07,03,08,50,11.90
2012,07,03,08,51,11.90
2012,07,03,08,52,11.90
2012,07,03,08,53,11.90
2012,07,03,08,54,11.90
2012,07,03,08,55,11.90
2012,07,03,08,56,11.90
2012,07,03,08,57,11.90
2012,07,03,08,58,12.00
2012,07,03,08,59,12.00
2012,07,03,09,00,12.00
2012,07,03,09,01,12.10
2012,07,03,09,02,12.10
2012,07,03,09,03,12.10
2012,07,03,09,04,12.10
2012,07,03,09,05,12.10
2012,07,03,09,06,12.10
2012,07,03,09,07,12.20
2012,07,03,09,08,12.20
2012,07,03,09,09,12.20
2012,07,03,09,10,12.30
2012,07,03,09,11,12.30
2012,07,03,09,12,12.40
2012,07,03,09,13,12.40
2012,07,03,09,14,12.50
2012,07,03,09,15,12.50
2012,07,03,09,16,12.60
2012,07,03,09,17,12.70
2012,07,03,09,18,12.70
2012,07,03,09,19,12.70
2012,07,03,09,20,12.80
2012,07,03,09,21,12.80
2012,07,03,09,22,12.80
2012,07,03,09,23,12.90
2012,07,03,09,24,12.90
2012,07,03,09,25,12.80
2012,07,03,09,26,12.90
2012,07,03,09,27,12.90
2012,07,03,09,28,12.80
2012,07,03,09,29,12.80
2012,07,03,09,30,12.80
2012,07,03,09,31,12.80
2012,07,03,09,32,12.80
2012,07,03,09,33,12.90
2012,07,03,09,34,12.90
2012,07,03,09,35,12.90
2012,07,03,09,36,13.00
2012,07,03,09,37,13.00
2012,07,03,09,38,13.10
2012,07,03,09,39,13.20
2012,07,03,09,40,13.30
2012,07,03,09,41,13.40
2012,07,03,09,42,13.50
2012,07,03,09,43,13.60
2012,07,03,09,44,13.70
2012,07,03,09,45,13.70
2012,07,03,09,46,13.70
2012,07,03,09,47,13.70
2012,07,03,09,48,13.70
2012,07,03,09,49,13.80
2012,07,03,09,50,13.80
2012,07,03,09,51,13.90
2012,07,03,09,52,13.90
2012,07,03,09,53,14.00
2012,07,03,09,54,14.10
2012,07,03,09,55,14.00
2012,07,03,09,56,14.00
2012,07,03,09,57,14.00
2012,07,03,09,58,13.90
2012,07,03,09,59,13.90
2012,07,03,10,00,13.90
2012,07,03,10,01,13.90
2012,07,03,10,02,13.90
2012,07,03,10,03,13.90
2012,07,03,10,04,14.00
2012,07,03,10,05,14.10
2012,07,03,10,06,14.10
2012,07,03,10,07,14.10
2012,07,03,10,08,14.20
2012,07,03,10,09,14.20
2012,07,03,10,10,14.20
2012,07,03,10,11,14.20
2012,07,03,10,12,14.30
2012,07,03,10,13,14.30
2012,07,03,10,14,14.30
2012,07,03,10,15,14.30
2012,07,03,10,16,14.40
2012,07,03,10,17,14.40
2012,07,03,10,18,14.50
2012,07,03,10,19,14.50
2012,07,03,10,20,14.50
2012,07,03,10,21,14.40
2012,07,03,10,22,14.40
2012,07,03,10,23,14.30
2012,07,03,10,24,14.20
2012,07,03,10,25,14.20
2012,07,03,10,26,14.20
2012,07,03,10,27,14.10
2012,07,03,10,28,14.10
2012,07,03,10,29,14.00
2012,07,03,10,30,13.90
2012,07,03,10,31,13.90
2012,07,03,10,32,13.90
2012,07,03,10,33,13.80
2012,07,03,10,34,13.80
2012,07,03,10,35,13.80
2012,07,03,10,36,13.80
2012,07,03,10,37,13.80
2012,07,03,10,38,13.80
2012,07,03,10,39,13.80
2012,07,03,10,40,13.80
2012,07,03,10,41,13.70
2012,07,03,10,42,13.80
2012,07,03,10,43,13.80
2012,07,03,10,44,13.80
2012,07,03,10,45,13.70
2012,07,03,10,46,13.70
2012,07,03,10,47,13.70
2012,07,03,10,48,13.60
2012,07,03,10,49,13.60
2012,07,03,10,50,13.50
2012,07,03,10,51,13.40
2012,07,03,10,52,13.40
2012,07,03,10,53,13.30
2012,07,03,10,54,13.30
2012,07,03,10,55,13.30
2012,07,03,10,56,13.30
2012,07,03,10,57,13.30
2012,07,03,10,58,13.40
2012,07,03,10,59,13.40
2012,07,03,11,00,13.40
2012,07,03,11,01,13.40
2012,07,03,11,02,13.30
2012,07,03,11,03,13.40
2012,07,03,11,04,13.40
2012,07,03,11,05,13.40
2012,07,03,11,06,13.40
2012,07,03,11,07,13.40
2012,07,03,11,08,13.40
2012,07,03,11,09,13.40
2012,07,03,11,10,13.30
2012,07,03,11,11,13.30
2012,07,03,11,12,13.30
2012,07,03,11,13,13.40
2012,07,03,11,14,13.40
2012,07,03,11,15,13.40
2012,07,03,11,16,13.40
2012,07,03,11,17,13.40
2012,07,03,11,18,13.40
2012,07,03,11,19,13.30
2012,07,03,11,20,13.30
2012,07,03,11,21,13.30
2012,07,03,11,22,13.30
2012,07,03,11,23,13.30
2012,07,03,11,24,13.30
2012,07,03,11,25,13.30
2012,07,03,11,26,13.30
2012,07,03,11,27,13.30
2012,07,03,11,28,13.30
2012,07,03,11,29,13.30
2012,07,03,11,30,13.20
2012,07,03,11,31,13.20
2012,07,03,11,32,13.20
2012,07,03,11,33,13.20
2012,07,03,11,34,13.20
2012,07,03,11,35,13.20
2012,07,03,11,36,13.20
2012,07,03,11,37,13.10
2012,07,03,11,38,13.10
2012,07,03,11,39,13.10
2012,07,03,11,40,13.10
2012,07,03,11,41,13.10
2012,07,03,11,42,13.10
2012,07,03,11,43,13.20
2012,07,03,11,44,13.20
2012,07,03,11,45,13.20
2012,07,03,11,46,13.20
2012,07,03,11,47,13.30
2012,07,03,11,48,13.30
2012,07,03,11,49,13.30
2012,07,03,11,50,13.30
2012,07,03,11,51,13.40
2012,07,03,11,52,13.40
2012,07,03,11,53,13.40
2012,07,03,11,54,13.40
2012,07,03,11,55,13.40
2012,07,03,11,56,13.40
2012,07,03,11,57,13.40
2012,07,03,11,58,13.40
2012,07,03,11,59,13.50
2012,07,03,12,00,13.50
2012,07,03,12,01,13.60
2012,07,03,12,02,13.60
2012,07,03,12,03,13.60
2012,07,03,12,04,13.60
2012,07,03,12,05,13.70
2012,07,03,12,06,13.60
2012,07,03,12,07,13.60
2012,07,03,12,08,13.70
2012,07,03,12,09,13.70
2012,07,03,12,10,13.70
2012,07,03,12,11,13.70
2012,07,03,12,12,13.70
2012,07,03,12,13,13.70
2012,07,03,12,14,13.60
2012,07,03,12,15,13.60
2012,07,03,12,16,13.60
2012,07,03,12,17,13.60
2012,07,03,12,18,13.60
2012,07,03,12,19,13.60
2012,07,03,12,20,13.60
2012,07,03,12,21,13.60
2012,07,03,12,22,13.60
2012,07,03,12,23,13.60
2012,07,03,12,24,13.60
2012,07,03,12,25,13.60
2012,07,03,12,26,13.60
2012,07,03,12,27,13.50
2012,07,03,12,28,13.50
2012,07,03,12,29,13.50
2012,07,03,12,30,13.50
2012,07,03,12,31,13.50
2012,07,03,12,32,13.40
2012,07,03,12,33,13.40
2012,07,03,12,34,13.40
2012,07,03,12,35,13.40
2012,07,03,12,36,13.40
2012,07,03,12,37,13.40
2012,07,03,12,38,13.50
2012,07,03,12,39,13.50
2012,07,03,12,40,13.50
2012,07,03,12,41,13.50
2012,07,03,12,42,13.50
2012,07,03,12,43,13.50
2012,07,03,12,44,13.50
2012,07,03,12,45,13.50
2012,07,03,12,46,13.50
2012,07,03,12,47,13.50
2012,07,03,12,48,13.50
2012,07,03,12,49,13.50
2012,07,03,12,50,13.50
2012,07,03,12,51,13.50
2012,07,03,12,52,13.50
2012,07,03,12,53,13.50
2012,07,03,12,54,13.50
2012,07,03,12,55,13.50
2012,07,03,12,56,13.50
2012,07,03,12,57,13.50
2012,07,03,12,58,13.40
2012,07,03,12,59,13.40
2012,07,03,13,00,13.40
2012,07,03,13,01,13.40
2012,07,03,13,02,13.30
2012,07,03,13,03,13.30
2012,07,03,13,04,13.30
2012,07,03,13,05,13.30
2012,07,03,13,06,13.40
2012,07,03,13,07,13.40
2012,07,03,13,08,13.40
2012,07,03,13,09,13.40
2012,07,03,13,10,13.40
2012,07,03,13,11,13.40
2012,07,03,13,12,13.40
2012,07,03,13,13,13.40
2012,07,03,13,14,13.40
2012,07,03,13,15,13.40
2012,07,03,13,16,13.50
2012,07,03,13,17,13.50
2012,07,03,13,18,13.50
2012,07,03,13,19,13.50
2012,07,03,13,20,13.50
2012,07,03,13,21,13.50
2012,07,03,13,22,13.50
2012,07,03,13,23,13.50
2012,07,03,13,24,13.50
2012,07,03,13,25,13.50
2012,07,03,13,26,13.50
2012,07,03,13,27,13.40
2012,07,03,13,28,13.40
2012,07,03,13,29,13.40
2012,07,03,13,30,13.40
2012,07,03,13,31,13.40
2012,07,03,13,32,13.30
2012,07,03,13,33,13.30
2012,07,03,13,34,13.30
2012,07,03,13,35,13.30
2012,07,03,13,36,13.30
2012,07,03,13,37,13.30
2012,07,03,13,38,13.30
2012,07,03,13,39,13.30
2012,07,03,13,40,13.30
2012,07,03,13,41,13.30
2012,07,03,13,42,13.40
2012,07,03,13,43,13.40
2012,07,03,13,44,13.40
2012,07,03,13,45,13.40
2012,07,03,13,46,13.40
2012,07,03,13,47,13.40
2012,07,03,13,48,13.30
2012,07,03,13,49,13.30
2012,07,03,13,50,13.30
2012,07,03,13,51,13.30
2012,07,03,13,52,13.30
2012,07,03,13,53,13.30
2012,07,03,13,54,13.40
2012,07,03,13,55,13.40
2012,07,03,13,56,13.40
2012,07,03,13,57,13.40
2012,07,03,13,58,13.40
2012,07,03,13,59,13.40
2012,07,03,14,00,13.40
2012,07,03,14,01,13.40
2012,07,03,14,02,13.40
2012,07,03,14,03,13.40
2012,07,03,14,04,13.40
2012,07,03,14,05,13.40
2012,07,03,14,06,13.40
2012,07,03,14,07,13.40
2012,07,03,14,08,13.40
2012,07,03,14,09,13.40
2012,07,03,14,10,13.50
2012,07,03,14,11,13.50
2012,07,03,14,12,13.50
2012,07,03,14,13,13.50
2012,07,03,14,14,13.40
2012,07,03,14,15,13.40
2012,07,03,14,16,13.40
2012,07,03,14,17,13.40
2012,07,03,14,18,13.30
2012,07,03,14,19,13.30
2012,07,03,14,20,13.30
2012,07,03,14,21,13.30
2012,07,03,14,22,13.30
2012,07,03,14,23,13.30
2012,07,03,14,24,13.30
2012,07,03,14,25,13.30
2012,07,03,14,26,13.30
2012,07,03,14,27,13.30
2012,07,03,14,28,13.30
2012,07,03,14,29,13.30
2012,07,03,14,30,13.30
2012,07,03,14,31,13.40
2012,07,03,14,32,13.40
2012,07,03,14,33,13.40
2012,07,03,14,34,13.40
2012,07,03,14,35,13.30
2012,07,03,14,36,13.30
2012,07,03,14,37,13.30
2012,07,03,14,38,13.40
2012,07,03,14,39,13.40
2012,07,03,14,40,13.40
2012,07,03,14,41,13.40
2012,07,03,14,42,13.40
2012,07,03,14,43,13.40
2012,07,03,14,44,13.40
2012,07,03,14,45,13.40
2012,07,03,14,46,13.40
2012,07,03,14,47,13.50
2012,07,03,14,48,13.50
2012,07,03,14,49,13.60
2012,07,03,14,50,13.60
2012,07,03,14,51,13.60
2012,07,03,14,52,13.60
2012,07,03,14,53,13.70
2012,07,03,14,54,13.70
2012,07,03,14,55,13.70
2012,07,03,14,56,13.80
2012,07,03,14,57,13.80
2012,07,03,14,58,13.80
2012,07,03,14,59,13.80
2012,07,03,15,00,13.80
2012,07,03,15,01,13.80
2012,07,03,15,02,13.80
2012,07,03,15,03,13.80
2012,07,03,15,04,13.90
2012,07,03,15,05,13.90
2012,07,03,15,06,13.90
2012,07,03,15,07,13.90
2012,07,03,15,08,14.00
2012,07,03,15,09,14.00
2012,07,03,15,10,14.00
2012,07,03,15,11,14.00
2012,07,03,15,12,14.10
2012,07,03,15,13,14.10
2012,07,03,15,14,14.10
2012,07,03,15,15,14.10
2012,07,03,15,16,14.20
2012,07,03,15,17,14.20
2012,07,03,15,18,14.30
2012,07,03,15,19,14.30
2012,07,03,15,20,14.40
2012,07,03,15,21,14.40
2012,07,03,15,22,14.50
2012,07,03,15,23,14.50
2012,07,03,15,24,14.50
2012,07,03,15,25,14.60
2012,07,03,15,26,14.60
2012,07,03,15,27,14.70
2012,07,03,15,28,14.70
2012,07,03,15,29,14.70
2012,07,03,15,30,14.70
2012,07,03,15,31,14.70
2012,07,03,15,32,14.60
2012,07,03,15,33,14.60
2012,07,03,15,34,14.60
2012,07,03,15,35,14.70
2012,07,03,15,36,14.70
2012,07,03,15,37,14.70
2012,07,03,15,38,14.70
2012,07,03,15,39,14.70
2012,07,03,15,40,14.70
2012,07,03,15,41,14.80
2012,07,03,15,42,14.80
2012,07,03,15,43,14.80
2012,07,03,15,44,14.80
2012,07,03,15,45,14.90
2012,07,03,15,46,14.90
2012,07,03,15,47,14.90
2012,07,03,15,48,14.90
2012,07,03,15,49,15.00
2012,07,03,15,50,15.00
2012,07,03,15,51,15.00
2012,07,03,15,52,15.00
2012,07,03,15,53,15.00
2012,07,03,15,54,15.00
2012,07,03,15,55,15.00
2012,07,03,15,56,15.10
2012,07,03,15,57,15.20
2012,07,03,15,58,15.30
2012,07,03,15,59,15.40
2012,07,03,16,00,15.40
2012,07,03,16,01,15.50
2012,07,03,16,02,15.50
2012,07,03,16,03,15.60
2012,07,03,16,04,15.60
2012,07,03,16,05,15.70
2012,07,03,16,06,15.70
2012,07,03,16,07,15.80
2012,07,03,16,08,15.80
2012,07,03,16,09,15.80
2012,07,03,16,10,15.80
2012,07,03,16,11,15.80
2012,07,03,16,12,15.90
2012,07,03,16,13,15.90
2012,07,03,16,14,15.90
2012,07,03,16,15,15.90
2012,07,03,16,16,15.90
2012,07,03,16,17,15.90
2012,07,03,16,18,15.90
2012,07,03,16,19,15.90
2012,07,03,16,20,16.00
2012,07,03,16,21,16.00
2012,07,03,16,22,16.10
2012,07,03,16,23,16.10
2012,07,03,16,24,16.10
2012,07,03,16,25,16.10
2012,07,03,16,26,16.20
2012,07,03,16,27,16.20
2012,07,03,16,28,16.20
2012,07,03,16,29,16.20
2012,07,03,16,30,16.20
2012,07,03,16,31,16.20
2012,07,03,16,32,16.20
2012,07,03,16,33,16.10
2012,07,03,16,34,16.10
2012,07,03,16,35,16.10
2012,07,03,16,36,16.10
2012,07,03,16,37,16.20
2012,07,03,16,38,16.20
2012,07,03,16,39,16.20
2012,07,03,16,40,16.20
2012,07,03,16,41,16.30
2012,07,03,16,42,16.30
2012,07,03,16,43,16.30
2012,07,03,16,44,16.30
2012,07,03,16,45,16.40
2012,07,03,16,46,16.40
2012,07,03,16,47,16.40
2012,07,03,16,48,16.50
2012,07,03,16,49,16.50
2012,07,03,16,50,16.60
2012,07,03,16,51,16.60
2012,07,03,16,52,16.70
2012,07,03,16,53,16.70
2012,07,03,16,54,16.70
2012,07,03,16,55,16.80
2012,07,03,16,56,16.90
2012,07,03,16,57,16.90
2012,07,03,16,58,16.80
2012,07,03,16,59,16.80
2012,07,03,17,00,16.80
2012,07,03,17,01,16.90
2012,07,03,17,02,16.90
2012,07,03,17,03,16.90
2012,07,03,17,04,16.90
2012,07,03,17,05,16.90
2012,07,03,17,06,16.90
2012,07,03,17,07,16.90
2012,07,03,17,08,16.90
2012,07,03,17,09,17.00
2012,07,03,17,10,17.00
2012,07,03,17,11,17.00
2012,07,03,17,12,17.00
2012,07,03,17,13,17.10
2012,07,03,17,14,17.10
2012,07,03,17,15,17.10
2012,07,03,17,16,17.00
2012,07,03,17,17,17.00
2012,07,03,17,18,17.00
2012,07,03,17,19,17.00