Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,18,00,00,-1.70
2014,11,18,00,01,-1.70
2014,11,18,00,02,-1.70
2014,11,18,00,03,-1.70
2014,11,18,00,04,-1.80
2014,11,18,00,05,-1.80
2014,11,18,00,06,-1.80
2014,11,18,00,07,-1.80
2014,11,18,00,08,-1.80
2014,11,18,00,09,-1.80
2014,11,18,00,10,-1.80
2014,11,18,00,11,-1.80
2014,11,18,00,12,-1.80
2014,11,18,00,13,-1.80
2014,11,18,00,14,-1.80
2014,11,18,00,15,-1.80
2014,11,18,00,16,-1.80
2014,11,18,00,17,-1.80
2014,11,18,00,18,-1.80
2014,11,18,00,19,-1.80
2014,11,18,00,20,-1.80
2014,11,18,00,21,-1.80
2014,11,18,00,22,-1.80
2014,11,18,00,23,-1.80
2014,11,18,00,24,-1.80
2014,11,18,00,25,-1.80
2014,11,18,00,26,-1.80
2014,11,18,00,27,-1.80
2014,11,18,00,28,-1.80
2014,11,18,00,29,-1.80
2014,11,18,00,30,-1.80
2014,11,18,00,31,-1.80
2014,11,18,00,32,-1.80
2014,11,18,00,33,-1.80
2014,11,18,00,34,-1.80
2014,11,18,00,35,-1.80
2014,11,18,00,36,-1.80
2014,11,18,00,37,-1.80
2014,11,18,00,38,-1.80
2014,11,18,00,39,-1.80
2014,11,18,00,40,-1.80
2014,11,18,00,41,-1.80
2014,11,18,00,42,-1.80
2014,11,18,00,43,-1.80
2014,11,18,00,44,-1.80
2014,11,18,00,45,-1.80
2014,11,18,00,46,-1.80
2014,11,18,00,47,-1.80
2014,11,18,00,48,-1.80
2014,11,18,00,49,-1.80
2014,11,18,00,50,-1.80
2014,11,18,00,51,-1.80
2014,11,18,00,52,-1.80
2014,11,18,00,53,-1.80
2014,11,18,00,54,-1.80
2014,11,18,00,55,-1.90
2014,11,18,00,56,-1.90
2014,11,18,00,57,-1.90
2014,11,18,00,58,-1.90
2014,11,18,00,59,-1.90
2014,11,18,01,00,-1.90
2014,11,18,01,01,-1.90
2014,11,18,01,02,-1.90
2014,11,18,01,03,-1.90
2014,11,18,01,04,-1.90
2014,11,18,01,05,-2.00
2014,11,18,01,06,-2.00
2014,11,18,01,07,-2.00
2014,11,18,01,08,-2.00
2014,11,18,01,09,-2.00
2014,11,18,01,10,-2.00
2014,11,18,01,11,-2.10
2014,11,18,01,12,-2.10
2014,11,18,01,13,-2.10
2014,11,18,01,14,-2.10
2014,11,18,01,15,-2.10
2014,11,18,01,16,-2.10
2014,11,18,01,17,-2.10
2014,11,18,01,18,-2.10
2014,11,18,01,19,-2.10
2014,11,18,01,20,-2.10
2014,11,18,01,21,-2.10
2014,11,18,01,22,-2.20
2014,11,18,01,23,-2.20
2014,11,18,01,24,-2.20
2014,11,18,01,25,-2.20
2014,11,18,01,26,-2.20
2014,11,18,01,27,-2.20
2014,11,18,01,28,-2.20
2014,11,18,01,29,-2.20
2014,11,18,01,30,-2.20
2014,11,18,01,31,-2.20
2014,11,18,01,32,-2.20
2014,11,18,01,33,-2.20
2014,11,18,01,34,-2.20
2014,11,18,01,35,-2.20
2014,11,18,01,36,-2.20
2014,11,18,01,37,-2.20
2014,11,18,01,38,-2.20
2014,11,18,01,39,-2.20
2014,11,18,01,40,-2.20
2014,11,18,01,41,-2.20
2014,11,18,01,42,-2.10
2014,11,18,01,43,-2.10
2014,11,18,01,44,-2.10
2014,11,18,01,45,-2.10
2014,11,18,01,46,-2.10
2014,11,18,01,47,-2.10
2014,11,18,01,48,-2.10
2014,11,18,01,49,-2.10
2014,11,18,01,50,-2.10
2014,11,18,01,51,-2.10
2014,11,18,01,52,-2.10
2014,11,18,01,53,-2.20
2014,11,18,01,54,-2.20
2014,11,18,01,55,-2.20
2014,11,18,01,56,-2.20
2014,11,18,01,57,-2.20
2014,11,18,01,58,-2.20
2014,11,18,01,59,-2.20
2014,11,18,02,00,-2.20
2014,11,18,02,01,-2.20
2014,11,18,02,02,-2.20
2014,11,18,02,03,-2.20
2014,11,18,02,04,-2.20
2014,11,18,02,05,-2.20
2014,11,18,02,06,-2.20
2014,11,18,02,07,-2.20
2014,11,18,02,08,-2.20
2014,11,18,02,09,-2.20
2014,11,18,02,10,-2.10
2014,11,18,02,11,-2.10
2014,11,18,02,12,-2.10
2014,11,18,02,13,-2.10
2014,11,18,02,14,-2.10
2014,11,18,02,15,-2.10
2014,11,18,02,16,-2.10
2014,11,18,02,17,-2.10
2014,11,18,02,18,-2.10
2014,11,18,02,19,-2.20
2014,11,18,02,20,-2.20
2014,11,18,02,21,-2.20
2014,11,18,02,22,-2.20
2014,11,18,02,23,-2.20
2014,11,18,02,24,-2.20
2014,11,18,02,25,-2.20
2014,11,18,02,26,-2.10
2014,11,18,02,27,-2.10
2014,11,18,02,28,-2.10
2014,11,18,02,29,-2.20
2014,11,18,02,30,-2.20
2014,11,18,02,31,-2.20
2014,11,18,02,32,-2.20
2014,11,18,02,33,-2.20
2014,11,18,02,34,-2.20
2014,11,18,02,35,-2.20
2014,11,18,02,36,-2.20
2014,11,18,02,37,-2.20
2014,11,18,02,38,-2.20
2014,11,18,02,39,-2.20
2014,11,18,02,40,-2.20
2014,11,18,02,41,-2.20
2014,11,18,02,42,-2.20
2014,11,18,02,43,-2.20
2014,11,18,02,44,-2.30
2014,11,18,02,45,-2.30
2014,11,18,02,46,-2.30
2014,11,18,02,47,-2.30
2014,11,18,02,48,-2.40
2014,11,18,02,49,-2.40
2014,11,18,02,50,-2.40
2014,11,18,02,51,-2.40
2014,11,18,02,52,-2.40
2014,11,18,02,53,-2.40
2014,11,18,02,54,-2.40
2014,11,18,02,55,-2.40
2014,11,18,02,56,-2.40
2014,11,18,02,57,-2.40
2014,11,18,02,58,-2.40
2014,11,18,02,59,-2.40
2014,11,18,03,00,-2.40
2014,11,18,03,01,-2.40
2014,11,18,03,02,-2.40
2014,11,18,03,03,-2.40
2014,11,18,03,04,-2.40
2014,11,18,03,05,-2.40
2014,11,18,03,06,-2.50
2014,11,18,03,07,-2.50
2014,11,18,03,08,-2.50
2014,11,18,03,09,-2.40
2014,11,18,03,10,-2.40
2014,11,18,03,11,-2.40
2014,11,18,03,12,-2.40
2014,11,18,03,13,-2.40
2014,11,18,03,14,-2.40
2014,11,18,03,15,-2.30
2014,11,18,03,16,-2.30
2014,11,18,03,17,-2.30
2014,11,18,03,18,-2.30
2014,11,18,03,19,-2.30
2014,11,18,03,20,-2.30
2014,11,18,03,21,-2.20
2014,11,18,03,22,-2.20
2014,11,18,03,23,-2.20
2014,11,18,03,24,-2.20
2014,11,18,03,25,-2.20
2014,11,18,03,26,-2.20
2014,11,18,03,27,-2.20
2014,11,18,03,28,-2.20
2014,11,18,03,29,-2.10
2014,11,18,03,30,-2.10
2014,11,18,03,31,-2.10
2014,11,18,03,32,-2.10
2014,11,18,03,33,-2.10
2014,11,18,03,34,-2.10
2014,11,18,03,35,-2.10
2014,11,18,03,36,-2.10
2014,11,18,03,37,-2.10
2014,11,18,03,38,-2.10
2014,11,18,03,39,-2.10
2014,11,18,03,40,-2.10
2014,11,18,03,41,-2.10
2014,11,18,03,42,-2.10
2014,11,18,03,43,-2.10
2014,11,18,03,44,-2.20
2014,11,18,03,45,-2.20
2014,11,18,03,46,-2.20
2014,11,18,03,47,-2.20
2014,11,18,03,48,-2.20
2014,11,18,03,49,-2.20
2014,11,18,03,50,-2.20
2014,11,18,03,51,-2.20
2014,11,18,03,52,-2.20
2014,11,18,03,53,-2.20
2014,11,18,03,54,-2.20
2014,11,18,03,55,-2.20
2014,11,18,03,56,-2.20
2014,11,18,03,57,-2.20
2014,11,18,03,58,-2.20
2014,11,18,03,59,-2.20
2014,11,18,04,00,-2.20
2014,11,18,04,01,-2.20
2014,11,18,04,02,-2.20
2014,11,18,04,03,-2.20
2014,11,18,04,04,-2.20
2014,11,18,04,05,-2.10
2014,11,18,04,06,-2.10
2014,11,18,04,07,-2.10
2014,11,18,04,08,-2.10
2014,11,18,04,09,-2.10
2014,11,18,04,10,-2.00
2014,11,18,04,11,-2.00
2014,11,18,04,12,-2.00
2014,11,18,04,13,-2.00
2014,11,18,04,14,-2.00
2014,11,18,04,15,-2.00
2014,11,18,04,16,-2.10
2014,11,18,04,17,-2.10
2014,11,18,04,18,-2.10
2014,11,18,04,19,-2.10
2014,11,18,04,20,-2.10
2014,11,18,04,21,-2.10
2014,11,18,04,22,-2.10
2014,11,18,04,23,-2.10
2014,11,18,04,24,-2.10
2014,11,18,04,25,-2.10
2014,11,18,04,26,-2.00
2014,11,18,04,27,-2.00
2014,11,18,04,28,-2.00
2014,11,18,04,29,-2.00
2014,11,18,04,30,-2.00
2014,11,18,04,31,-2.00
2014,11,18,04,32,-2.00
2014,11,18,04,33,-2.00
2014,11,18,04,34,-2.00
2014,11,18,04,35,-2.00
2014,11,18,04,36,-2.00
2014,11,18,04,37,-2.00
2014,11,18,04,38,-2.00
2014,11,18,04,39,-2.00
2014,11,18,04,40,-2.00
2014,11,18,04,41,-2.00
2014,11,18,04,42,-2.00
2014,11,18,04,43,-2.00
2014,11,18,04,44,-2.00
2014,11,18,04,45,-2.00
2014,11,18,04,46,-2.00
2014,11,18,04,47,-2.00
2014,11,18,04,48,-2.00
2014,11,18,04,49,-2.00
2014,11,18,04,50,-2.00
2014,11,18,04,51,-1.90
2014,11,18,04,52,-1.90
2014,11,18,04,53,-1.90
2014,11,18,04,54,-1.90
2014,11,18,04,55,-1.90
2014,11,18,04,56,-1.90
2014,11,18,04,57,-1.90
2014,11,18,04,58,-1.90
2014,11,18,04,59,-1.80
2014,11,18,05,00,-1.80
2014,11,18,05,01,-1.80
2014,11,18,05,02,-1.80
2014,11,18,05,03,-1.80
2014,11,18,05,04,-1.80
2014,11,18,05,05,-1.80
2014,11,18,05,06,-1.80
2014,11,18,05,07,-1.80
2014,11,18,05,08,-1.80
2014,11,18,05,09,-1.80
2014,11,18,05,10,-1.80
2014,11,18,05,11,-1.80
2014,11,18,05,12,-1.80
2014,11,18,05,13,-1.80
2014,11,18,05,14,-1.80
2014,11,18,05,15,-1.80
2014,11,18,05,16,-1.80
2014,11,18,05,17,-1.80
2014,11,18,05,18,-1.80
2014,11,18,05,19,-1.80
2014,11,18,05,20,-1.80
2014,11,18,05,21,-1.80
2014,11,18,05,22,-1.80
2014,11,18,05,23,-1.80
2014,11,18,05,24,-1.80
2014,11,18,05,25,-1.70
2014,11,18,05,26,-1.70
2014,11,18,05,27,-1.70
2014,11,18,05,28,-1.70
2014,11,18,05,29,-1.70
2014,11,18,05,30,-1.70
2014,11,18,05,31,-1.70
2014,11,18,05,32,-1.70
2014,11,18,05,33,-1.70
2014,11,18,05,34,-1.70
2014,11,18,05,35,-1.70
2014,11,18,05,36,-1.70
2014,11,18,05,37,-1.70
2014,11,18,05,38,-1.70
2014,11,18,05,39,-1.70
2014,11,18,05,40,-1.70
2014,11,18,05,41,-1.80
2014,11,18,05,42,-1.80
2014,11,18,05,43,-1.80
2014,11,18,05,44,-1.80
2014,11,18,05,45,-1.80
2014,11,18,05,46,-1.80
2014,11,18,05,47,-1.80
2014,11,18,05,48,-1.80
2014,11,18,05,49,-1.80
2014,11,18,05,50,-1.80
2014,11,18,05,51,-1.80
2014,11,18,05,52,-1.80
2014,11,18,05,53,-1.80
2014,11,18,05,54,-1.80
2014,11,18,05,55,-1.80
2014,11,18,05,56,-1.80
2014,11,18,05,57,-1.80
2014,11,18,05,58,-1.80
2014,11,18,05,59,-1.80
2014,11,18,06,00,-1.80
2014,11,18,06,01,-1.80
2014,11,18,06,02,-1.70
2014,11,18,06,03,-1.70
2014,11,18,06,04,-1.70
2014,11,18,06,05,-1.60
2014,11,18,06,06,-1.60
2014,11,18,06,07,-1.60
2014,11,18,06,08,-1.60
2014,11,18,06,09,-1.60
2014,11,18,06,10,-1.60
2014,11,18,06,11,-1.50
2014,11,18,06,12,-1.50
2014,11,18,06,13,-1.50
2014,11,18,06,14,-1.50
2014,11,18,06,15,-1.50
2014,11,18,06,16,-1.50
2014,11,18,06,17,-1.50
2014,11,18,06,18,-1.50
2014,11,18,06,19,-1.50
2014,11,18,06,20,-1.50
2014,11,18,06,21,-1.50
2014,11,18,06,22,-1.50
2014,11,18,06,23,-1.50
2014,11,18,06,24,-1.60
2014,11,18,06,25,-1.60
2014,11,18,06,26,-1.60
2014,11,18,06,27,-1.60
2014,11,18,06,28,-1.60
2014,11,18,06,29,-1.60
2014,11,18,06,30,-1.60
2014,11,18,06,31,-1.60
2014,11,18,06,32,-1.60
2014,11,18,06,33,-1.60
2014,11,18,06,34,-1.60
2014,11,18,06,35,-1.60
2014,11,18,06,36,-1.60
2014,11,18,06,37,-1.60
2014,11,18,06,38,-1.60
2014,11,18,06,39,-1.60
2014,11,18,06,40,-1.50
2014,11,18,06,41,-1.60
2014,11,18,06,42,-1.60
2014,11,18,06,43,-1.60
2014,11,18,06,44,-1.60
2014,11,18,06,45,-1.60
2014,11,18,06,46,-1.60
2014,11,18,06,47,-1.60
2014,11,18,06,48,-1.60
2014,11,18,06,49,-1.60
2014,11,18,06,50,-1.50
2014,11,18,06,51,-1.50
2014,11,18,06,52,-1.50
2014,11,18,06,53,-1.50
2014,11,18,06,54,-1.40
2014,11,18,06,55,-1.40
2014,11,18,06,56,-1.40
2014,11,18,06,57,-1.50
2014,11,18,06,58,-1.50
2014,11,18,06,59,-1.50
2014,11,18,07,00,-1.50
2014,11,18,07,01,-1.50
2014,11,18,07,02,-1.50
2014,11,18,07,03,-1.50
2014,11,18,07,04,-1.50
2014,11,18,07,05,-1.50
2014,11,18,07,06,-1.50
2014,11,18,07,07,-1.50
2014,11,18,07,08,-1.50
2014,11,18,07,09,-1.50
2014,11,18,07,10,-1.50
2014,11,18,07,11,-1.50
2014,11,18,07,12,-1.60
2014,11,18,07,13,-1.60
2014,11,18,07,14,-1.60
2014,11,18,07,15,-1.60
2014,11,18,07,16,-1.60
2014,11,18,07,17,-1.60
2014,11,18,07,18,-1.60
2014,11,18,07,19,-1.50
2014,11,18,07,20,-1.60
2014,11,18,07,21,-1.50
2014,11,18,07,22,-1.50
2014,11,18,07,23,-1.50
2014,11,18,07,24,-1.50
2014,11,18,07,25,-1.50
2014,11,18,07,26,-1.50
2014,11,18,07,27,-1.50
2014,11,18,07,28,-1.50
2014,11,18,07,29,-1.50
2014,11,18,07,30,-1.40
2014,11,18,07,31,-1.40
2014,11,18,07,32,-1.40
2014,11,18,07,33,-1.40
2014,11,18,07,34,-1.40
2014,11,18,07,35,-1.30
2014,11,18,07,36,-1.40
2014,11,18,07,37,-1.40
2014,11,18,07,38,-1.40
2014,11,18,07,39,-1.40
2014,11,18,07,40,-1.40
2014,11,18,07,41,-1.50
2014,11,18,07,42,-1.50
2014,11,18,07,43,-1.50
2014,11,18,07,44,-1.50
2014,11,18,07,45,-1.60
2014,11,18,07,46,-1.60
2014,11,18,07,47,-1.60
2014,11,18,07,48,-1.60
2014,11,18,07,49,-1.60
2014,11,18,07,50,-1.60
2014,11,18,07,51,-1.60
2014,11,18,07,52,-1.60
2014,11,18,07,53,-1.60
2014,11,18,07,54,-1.60
2014,11,18,07,55,-1.60
2014,11,18,07,56,-1.60
2014,11,18,07,57,-1.60
2014,11,18,07,58,-1.60
2014,11,18,07,59,-1.60
2014,11,18,08,00,-1.50
2014,11,18,08,01,-1.50
2014,11,18,08,02,-1.50
2014,11,18,08,03,-1.50
2014,11,18,08,04,-1.40
2014,11,18,08,05,-1.40
2014,11,18,08,06,-1.40
2014,11,18,08,07,-1.40
2014,11,18,08,08,-1.40
2014,11,18,08,09,-1.40
2014,11,18,08,10,-1.40
2014,11,18,08,11,-1.40
2014,11,18,08,12,-1.40
2014,11,18,08,13,-1.40
2014,11,18,08,14,-1.40
2014,11,18,08,15,-1.30
2014,11,18,08,16,-1.30
2014,11,18,08,17,-1.30
2014,11,18,08,18,-1.30
2014,11,18,08,19,-1.30
2014,11,18,08,20,-1.30
2014,11,18,08,21,-1.30
2014,11,18,08,22,-1.30
2014,11,18,08,23,-1.30
2014,11,18,08,24,-1.20
2014,11,18,08,25,-1.20
2014,11,18,08,26,-1.20
2014,11,18,08,27,-1.20
2014,11,18,08,28,-1.20
2014,11,18,08,29,-1.10
2014,11,18,08,30,-1.10
2014,11,18,08,31,-1.10
2014,11,18,08,32,-1.10
2014,11,18,08,33,-1.10
2014,11,18,08,34,-1.00
2014,11,18,08,35,-1.00
2014,11,18,08,36,-1.00
2014,11,18,08,37,-0.90
2014,11,18,08,38,-0.90
2014,11,18,08,39,-0.90
2014,11,18,08,40,-0.90
2014,11,18,08,41,-0.90
2014,11,18,08,42,-0.90
2014,11,18,08,43,-0.90
2014,11,18,08,44,-0.90
2014,11,18,08,45,-0.80
2014,11,18,08,46,-0.80
2014,11,18,08,47,-0.80
2014,11,18,08,48,-0.80
2014,11,18,08,49,-0.80
2014,11,18,08,50,-0.80
2014,11,18,08,51,-0.80
2014,11,18,08,52,-0.70
2014,11,18,08,53,-0.70
2014,11,18,08,54,-0.70
2014,11,18,08,55,-0.70
2014,11,18,08,56,-0.70
2014,11,18,08,57,-0.70
2014,11,18,08,58,-0.70
2014,11,18,08,59,-0.70
2014,11,18,09,00,-0.60
2014,11,18,09,01,-0.60
2014,11,18,09,02,-0.60
2014,11,18,09,03,-0.60
2014,11,18,09,04,-0.60
2014,11,18,09,05,-0.50
2014,11,18,09,06,-0.50
2014,11,18,09,07,-0.50
2014,11,18,09,08,-0.40
2014,11,18,09,09,-0.40
2014,11,18,09,10,-0.40
2014,11,18,09,11,-0.30
2014,11,18,09,12,-0.30
2014,11,18,09,13,-0.30
2014,11,18,09,14,-0.20
2014,11,18,09,15,-0.20
2014,11,18,09,16,-0.20
2014,11,18,09,17,-0.20
2014,11,18,09,18,-0.10
2014,11,18,09,19,-0.10
2014,11,18,09,20,-0.10
2014,11,18,09,21,-0.10
2014,11,18,09,22,0.00
2014,11,18,09,23,0.00
2014,11,18,09,24,0.00
2014,11,18,09,25,0.00
2014,11,18,09,26,0.10
2014,11,18,09,27,0.10
2014,11,18,09,28,0.10
2014,11,18,09,29,0.10
2014,11,18,09,30,0.10
2014,11,18,09,31,0.10
2014,11,18,09,32,0.10
2014,11,18,09,33,0.10
2014,11,18,09,34,0.10
2014,11,18,09,35,0.10
2014,11,18,09,36,0.20
2014,11,18,09,37,0.20
2014,11,18,09,38,0.20
2014,11,18,09,39,0.20
2014,11,18,09,40,0.20
2014,11,18,09,41,0.20
2014,11,18,09,42,0.20
2014,11,18,09,43,0.30
2014,11,18,09,44,0.30
2014,11,18,09,45,0.30
2014,11,18,09,46,0.30
2014,11,18,09,47,0.40
2014,11,18,09,48,0.40
2014,11,18,09,49,0.40
2014,11,18,09,50,0.40
2014,11,18,09,51,0.40
2014,11,18,09,52,0.50
2014,11,18,09,53,0.50
2014,11,18,09,54,0.50
2014,11,18,09,55,0.50
2014,11,18,09,56,0.60
2014,11,18,09,57,0.60
2014,11,18,09,58,0.60
2014,11,18,09,59,0.60
2014,11,18,10,00,0.60
2014,11,18,10,01,0.70
2014,11,18,10,02,0.70
2014,11,18,10,03,0.70
2014,11,18,10,04,0.80
2014,11,18,10,05,0.80
2014,11,18,10,06,0.80
2014,11,18,10,07,0.80
2014,11,18,10,08,0.80
2014,11,18,10,09,0.90
2014,11,18,10,10,0.90
2014,11,18,10,11,1.00
2014,11,18,10,12,1.00
2014,11,18,10,13,1.10
2014,11,18,10,14,1.10
2014,11,18,10,15,1.20
2014,11,18,10,16,1.20
2014,11,18,10,17,1.30
2014,11,18,10,18,1.40
2014,11,18,10,19,1.50
2014,11,18,10,20,1.50
2014,11,18,10,21,1.60
2014,11,18,10,22,1.60
2014,11,18,10,23,1.70
2014,11,18,10,24,1.70
2014,11,18,10,25,1.70
2014,11,18,10,26,1.70
2014,11,18,10,27,1.70
2014,11,18,10,28,1.80
2014,11,18,10,29,1.80
2014,11,18,10,30,1.80
2014,11,18,10,31,1.80
2014,11,18,10,32,1.90
2014,11,18,10,33,1.90
2014,11,18,10,34,2.00
2014,11,18,10,35,2.00
2014,11,18,10,36,2.10
2014,11,18,10,37,2.10
2014,11,18,10,38,2.10
2014,11,18,10,39,2.20
2014,11,18,10,40,2.20
2014,11,18,10,41,2.20
2014,11,18,10,42,2.30
2014,11,18,10,43,2.30
2014,11,18,10,44,2.40
2014,11,18,10,45,2.40
2014,11,18,10,46,2.40
2014,11,18,10,47,2.40
2014,11,18,10,48,2.50
2014,11,18,10,49,2.50
2014,11,18,10,50,2.50
2014,11,18,10,51,2.60
2014,11,18,10,52,2.60
2014,11,18,10,53,2.60
2014,11,18,10,54,2.60
2014,11,18,10,55,2.70
2014,11,18,10,56,2.70
2014,11,18,10,57,2.70
2014,11,18,10,58,2.70
2014,11,18,10,59,2.80
2014,11,18,11,00,2.80
2014,11,18,11,01,2.80
2014,11,18,11,02,2.80
2014,11,18,11,03,2.80
2014,11,18,11,04,2.90
2014,11,18,11,05,2.90
2014,11,18,11,06,2.90
2014,11,18,11,07,3.00
2014,11,18,11,08,3.00
2014,11,18,11,09,3.10
2014,11,18,11,10,3.10
2014,11,18,11,11,3.10
2014,11,18,11,12,3.20
2014,11,18,11,13,3.20
2014,11,18,11,14,3.20
2014,11,18,11,15,3.20
2014,11,18,11,16,3.30
2014,11,18,11,17,3.30
2014,11,18,11,18,3.40
2014,11,18,11,19,3.40
2014,11,18,11,20,3.50
2014,11,18,11,21,3.60
2014,11,18,11,22,3.70
2014,11,18,11,23,3.70
2014,11,18,11,24,3.70
2014,11,18,11,25,3.70
2014,11,18,11,26,3.70
2014,11,18,11,27,3.80
2014,11,18,11,28,3.90
2014,11,18,11,29,4.00
2014,11,18,11,30,4.00
2014,11,18,11,31,4.10
2014,11,18,11,32,4.20
2014,11,18,11,33,4.30
2014,11,18,11,34,4.40
2014,11,18,11,35,4.50
2014,11,18,11,36,4.50
2014,11,18,11,37,4.70
2014,11,18,11,38,4.70
2014,11,18,11,39,4.80
2014,11,18,11,40,4.90
2014,11,18,11,41,4.90
2014,11,18,11,42,5.00
2014,11,18,11,43,5.10
2014,11,18,11,44,5.10
2014,11,18,11,45,5.10
2014,11,18,11,46,5.10
2014,11,18,11,47,5.20
2014,11,18,11,48,5.20
2014,11,18,11,49,5.20
2014,11,18,11,50,5.30
2014,11,18,11,51,5.30
2014,11,18,11,52,5.30
2014,11,18,11,53,5.30
2014,11,18,11,54,5.30
2014,11,18,11,55,5.40
2014,11,18,11,56,5.40
2014,11,18,11,57,5.50
2014,11,18,11,58,5.50
2014,11,18,11,59,5.70
2014,11,18,12,00,5.80
2014,11,18,12,01,5.80
2014,11,18,12,02,5.90
2014,11,18,12,03,5.90
2014,11,18,12,04,5.90
2014,11,18,12,05,5.90
2014,11,18,12,06,6.00
2014,11,18,12,07,6.00
2014,11,18,12,08,6.00
2014,11,18,12,09,6.00
2014,11,18,12,10,6.00
2014,11,18,12,11,6.00
2014,11,18,12,12,6.00
2014,11,18,12,13,6.10
2014,11,18,12,14,6.10
2014,11,18,12,15,6.20
2014,11,18,12,16,6.20
2014,11,18,12,17,6.30
2014,11,18,12,18,6.30
2014,11,18,12,19,6.40
2014,11,18,12,20,6.40
2014,11,18,12,21,6.40
2014,11,18,12,22,6.40
2014,11,18,12,23,6.40
2014,11,18,12,24,6.40
2014,11,18,12,25,6.50
2014,11,18,12,26,6.50
2014,11,18,12,27,6.50
2014,11,18,12,28,6.60
2014,11,18,12,29,6.60
2014,11,18,12,30,6.60
2014,11,18,12,31,6.60
2014,11,18,12,32,6.60
2014,11,18,12,33,6.60
2014,11,18,12,34,6.60
2014,11,18,12,35,6.60
2014,11,18,12,36,6.60
2014,11,18,12,37,6.60
2014,11,18,12,38,6.60
2014,11,18,12,39,6.60
2014,11,18,12,40,6.70
2014,11,18,12,41,6.80
2014,11,18,12,42,6.90
2014,11,18,12,43,6.90
2014,11,18,12,44,7.00
2014,11,18,12,45,7.00
2014,11,18,12,46,7.10
2014,11,18,12,47,7.20
2014,11,18,12,48,7.20
2014,11,18,12,49,7.30
2014,11,18,12,50,7.30
2014,11,18,12,51,7.40
2014,11,18,12,52,7.40
2014,11,18,12,53,7.50
2014,11,18,12,54,7.60
2014,11,18,12,55,7.60
2014,11,18,12,56,7.60
2014,11,18,12,57,7.60
2014,11,18,12,58,7.70
2014,11,18,12,59,7.70
2014,11,18,13,00,7.80
2014,11,18,13,01,7.90
2014,11,18,13,02,7.90
2014,11,18,13,03,8.00
2014,11,18,13,04,8.10
2014,11,18,13,05,8.10
2014,11,18,13,06,8.20
2014,11,18,13,07,8.20
2014,11,18,13,08,8.20
2014,11,18,13,09,8.30
2014,11,18,13,10,8.30
2014,11,18,13,11,8.40
2014,11,18,13,12,8.40
2014,11,18,13,13,8.40
2014,11,18,13,14,8.50
2014,11,18,13,15,8.50
2014,11,18,13,16,8.50
2014,11,18,13,17,8.60
2014,11,18,13,18,8.60
2014,11,18,13,19,8.60
2014,11,18,13,20,8.70
2014,11,18,13,21,8.80
2014,11,18,13,22,8.90
2014,11,18,13,23,9.00
2014,11,18,13,24,9.00
2014,11,18,13,25,9.10
2014,11,18,13,26,9.20
2014,11,18,13,27,9.20
2014,11,18,13,28,9.20
2014,11,18,13,29,9.20
2014,11,18,13,30,9.20
2014,11,18,13,31,9.20
2014,11,18,13,32,9.20
2014,11,18,13,33,9.20
2014,11,18,13,34,9.20
2014,11,18,13,35,9.20
2014,11,18,13,36,9.20
2014,11,18,13,37,9.20
2014,11,18,13,38,9.20
2014,11,18,13,39,9.30
2014,11,18,13,40,9.30
2014,11,18,13,41,9.30
2014,11,18,13,42,9.30
2014,11,18,13,43,9.40
2014,11,18,13,44,9.40
2014,11,18,13,45,9.50
2014,11,18,13,46,9.50
2014,11,18,13,47,9.50
2014,11,18,13,48,9.50
2014,11,18,13,49,9.50
2014,11,18,13,50,9.50
2014,11,18,13,51,9.40
2014,11,18,13,52,9.40
2014,11,18,13,53,9.40
2014,11,18,13,54,9.40
2014,11,18,13,55,9.40
2014,11,18,13,56,9.40
2014,11,18,13,57,9.40
2014,11,18,13,58,9.50
2014,11,18,13,59,9.50
2014,11,18,14,00,9.50
2014,11,18,14,01,9.60
2014,11,18,14,02,9.60
2014,11,18,14,03,9.60
2014,11,18,14,04,9.60
2014,11,18,14,05,9.60
2014,11,18,14,06,9.60
2014,11,18,14,07,9.60
2014,11,18,14,08,9.60
2014,11,18,14,09,9.50
2014,11,18,14,10,9.40
2014,11,18,14,11,9.40
2014,11,18,14,12,9.40
2014,11,18,14,13,9.30
2014,11,18,14,14,9.30
2014,11,18,14,15,9.30
2014,11,18,14,16,9.30
2014,11,18,14,17,9.20
2014,11,18,14,18,9.20
2014,11,18,14,19,9.30
2014,11,18,14,20,9.30
2014,11,18,14,21,9.30
2014,11,18,14,22,9.20
2014,11,18,14,23,9.20
2014,11,18,14,24,9.30
2014,11,18,14,25,9.30
2014,11,18,14,26,9.30
2014,11,18,14,27,9.20
2014,11,18,14,28,9.20
2014,11,18,14,29,9.20
2014,11,18,14,30,9.20
2014,11,18,14,31,9.20
2014,11,18,14,32,9.20
2014,11,18,14,33,9.20
2014,11,18,14,34,9.20
2014,11,18,14,35,9.20
2014,11,18,14,36,9.20
2014,11,18,14,37,9.20
2014,11,18,14,38,9.30
2014,11,18,14,39,9.30
2014,11,18,14,40,9.20
2014,11,18,14,41,9.30
2014,11,18,14,42,9.20
2014,11,18,14,43,9.20
2014,11,18,14,44,9.20
2014,11,18,14,45,9.20
2014,11,18,14,46,9.20
2014,11,18,14,47,9.20
2014,11,18,14,48,9.20
2014,11,18,14,49,9.20
2014,11,18,14,50,9.20
2014,11,18,14,51,9.20
2014,11,18,14,52,9.20
2014,11,18,14,53,9.20
2014,11,18,14,54,9.10
2014,11,18,14,55,9.10
2014,11,18,14,56,9.10
2014,11,18,14,57,9.10
2014,11,18,14,58,9.00
2014,11,18,14,59,9.00
2014,11,18,15,00,8.90
2014,11,18,15,01,8.90
2014,11,18,15,02,8.90
2014,11,18,15,03,8.90
2014,11,18,15,04,8.80
2014,11,18,15,05,8.80
2014,11,18,15,06,8.80
2014,11,18,15,07,8.70
2014,11,18,15,08,8.60
2014,11,18,15,09,8.60
2014,11,18,15,10,8.60
2014,11,18,15,11,8.50
2014,11,18,15,12,8.50
2014,11,18,15,13,8.50
2014,11,18,15,14,8.50
2014,11,18,15,15,8.40
2014,11,18,15,16,8.50
2014,11,18,15,17,8.50
2014,11,18,15,18,8.50
2014,11,18,15,19,8.50
2014,11,18,15,20,8.50
2014,11,18,15,21,8.60
2014,11,18,15,22,8.50
2014,11,18,15,23,8.50
2014,11,18,15,24,8.50
2014,11,18,15,25,8.50
2014,11,18,15,26,8.50
2014,11,18,15,27,8.50
2014,11,18,15,28,8.50
2014,11,18,15,29,8.40
2014,11,18,15,30,8.40
2014,11,18,15,31,8.30
2014,11,18,15,32,8.30
2014,11,18,15,33,8.30
2014,11,18,15,34,8.30
2014,11,18,15,35,8.30
2014,11,18,15,36,8.20
2014,11,18,15,37,8.20
2014,11,18,15,38,8.20
2014,11,18,15,39,8.20
2014,11,18,15,40,8.20
2014,11,18,15,41,8.20
2014,11,18,15,42,8.10
2014,11,18,15,43,8.10
2014,11,18,15,44,8.10
2014,11,18,15,45,8.10
2014,11,18,15,46,8.10
2014,11,18,15,47,8.00
2014,11,18,15,48,8.00
2014,11,18,15,49,8.00
2014,11,18,15,50,8.00
2014,11,18,15,51,8.00
2014,11,18,15,52,8.00
2014,11,18,15,53,8.00
2014,11,18,15,54,8.00
2014,11,18,15,55,8.00
2014,11,18,15,56,8.00
2014,11,18,15,57,8.00
2014,11,18,15,58,8.00
2014,11,18,15,59,8.00
2014,11,18,16,00,7.90
2014,11,18,16,01,7.90
2014,11,18,16,02,7.90
2014,11,18,16,03,7.80
2014,11,18,16,04,7.80
2014,11,18,16,05,7.80
2014,11,18,16,06,7.80
2014,11,18,16,07,7.70
2014,11,18,16,08,7.70
2014,11,18,16,09,7.70
2014,11,18,16,10,7.70
2014,11,18,16,11,7.60
2014,11,18,16,12,7.60
2014,11,18,16,13,7.60
2014,11,18,16,14,7.50
2014,11,18,16,15,7.50
2014,11,18,16,16,7.40
2014,11,18,16,17,7.40
2014,11,18,16,18,7.30
2014,11,18,16,19,7.30
2014,11,18,16,20,7.30
2014,11,18,16,21,7.20
2014,11,18,16,22,7.20
2014,11,18,16,23,7.20
2014,11,18,16,24,7.20
2014,11,18,16,25,7.20
2014,11,18,16,26,7.20
2014,11,18,16,27,7.10
2014,11,18,16,28,7.20
2014,11,18,16,29,7.10
2014,11,18,16,30,7.10
2014,11,18,16,31,7.10
2014,11,18,16,32,7.10
2014,11,18,16,33,7.10
2014,11,18,16,34,7.10
2014,11,18,16,35,7.00
2014,11,18,16,36,7.00
2014,11,18,16,37,7.00
2014,11,18,16,38,7.00
2014,11,18,16,39,7.00
2014,11,18,16,40,7.00
2014,11,18,16,41,6.90
2014,11,18,16,42,6.90
2014,11,18,16,43,6.90
2014,11,18,16,44,6.90
2014,11,18,16,45,6.90
2014,11,18,16,46,6.90
2014,11,18,16,47,6.80
2014,11,18,16,48,6.80
2014,11,18,16,49,6.80
2014,11,18,16,50,6.80
2014,11,18,16,51,6.80
2014,11,18,16,52,6.80
2014,11,18,16,53,6.70
2014,11,18,16,54,6.70
2014,11,18,16,55,6.60
2014,11,18,16,56,6.60
2014,11,18,16,57,6.60
2014,11,18,16,58,6.50
2014,11,18,16,59,6.50
2014,11,18,17,00,6.40
2014,11,18,17,01,6.30
2014,11,18,17,02,6.30
2014,11,18,17,03,6.30
2014,11,18,17,04,6.30
2014,11,18,17,05,6.20
2014,11,18,17,06,6.20
2014,11,18,17,07,6.20
2014,11,18,17,08,6.20
2014,11,18,17,09,6.20
2014,11,18,17,10,6.20
2014,11,18,17,11,6.20
2014,11,18,17,12,6.20
2014,11,18,17,13,6.20
2014,11,18,17,14,6.20
2014,11,18,17,15,6.20
2014,11,18,17,16,6.20
2014,11,18,17,17,6.20
2014,11,18,17,18,6.10
2014,11,18,17,19,6.10
2014,11,18,17,20,6.10
2014,11,18,17,21,6.00
2014,11,18,17,22,6.00
2014,11,18,17,23,6.00
2014,11,18,17,24,5.90
2014,11,18,17,25,5.90
2014,11,18,17,26,5.90
2014,11,18,17,27,5.80
2014,11,18,17,28,5.80
2014,11,18,17,29,5.80
2014,11,18,17,30,5.70
2014,11,18,17,31,5.70
2014,11,18,17,32,5.70
2014,11,18,17,33,5.70
2014,11,18,17,34,5.70
2014,11,18,17,35,5.70
2014,11,18,17,36,5.70
2014,11,18,17,37,5.70
2014,11,18,17,38,5.70
2014,11,18,17,39,5.70
2014,11,18,17,40,5.70
2014,11,18,17,41,5.60