Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,28,08,55,5.90
2012,03,28,08,56,5.90
2012,03,28,08,57,6.00
2012,03,28,08,58,6.00
2012,03,28,08,59,6.00
2012,03,28,09,00,6.00
2012,03,28,09,01,6.00
2012,03,28,09,02,6.10
2012,03,28,09,03,6.10
2012,03,28,09,04,6.10
2012,03,28,09,05,6.10
2012,03,28,09,06,6.10
2012,03,28,09,07,6.20
2012,03,28,09,08,6.20
2012,03,28,09,09,6.20
2012,03,28,09,10,6.20
2012,03,28,09,11,6.30
2012,03,28,09,12,6.30
2012,03,28,09,13,6.30
2012,03,28,09,14,6.30
2012,03,28,09,15,6.40
2012,03,28,09,16,6.40
2012,03,28,09,17,6.40
2012,03,28,09,18,6.50
2012,03,28,09,19,6.50
2012,03,28,09,20,6.60
2012,03,28,09,21,6.60
2012,03,28,09,22,6.70
2012,03,28,09,23,6.70
2012,03,28,09,24,6.70
2012,03,28,09,25,6.70
2012,03,28,09,26,6.80
2012,03,28,09,27,6.80
2012,03,28,09,28,6.80
2012,03,28,09,29,6.80
2012,03,28,09,30,6.80
2012,03,28,09,31,6.90
2012,03,28,09,32,6.90
2012,03,28,09,33,6.90
2012,03,28,09,34,6.90
2012,03,28,09,35,6.90
2012,03,28,09,36,6.90
2012,03,28,09,37,6.90
2012,03,28,09,38,6.90
2012,03,28,09,39,7.00
2012,03,28,09,40,7.00
2012,03,28,09,41,7.00
2012,03,28,09,42,7.00
2012,03,28,09,43,7.10
2012,03,28,09,44,7.10
2012,03,28,09,45,7.10
2012,03,28,09,46,7.10
2012,03,28,09,47,7.10
2012,03,28,09,48,7.10
2012,03,28,09,49,7.10
2012,03,28,09,50,7.10
2012,03,28,09,51,7.10
2012,03,28,09,52,7.10
2012,03,28,09,53,7.10
2012,03,28,09,54,7.10
2012,03,28,09,55,7.20
2012,03,28,09,56,7.20
2012,03,28,09,57,7.20
2012,03,28,09,58,7.20
2012,03,28,09,59,7.30
2012,03,28,10,00,7.30
2012,03,28,10,01,7.30
2012,03,28,10,02,7.40
2012,03,28,10,03,7.40
2012,03,28,10,04,7.40
2012,03,28,10,05,7.50
2012,03,28,10,06,7.50
2012,03,28,10,07,7.60
2012,03,28,10,08,7.60
2012,03,28,10,09,7.60
2012,03,28,10,10,7.60
2012,03,28,10,11,7.60
2012,03,28,10,12,7.60
2012,03,28,10,13,7.60
2012,03,28,10,14,7.60
2012,03,28,10,15,7.50
2012,03,28,10,16,7.50
2012,03,28,10,17,7.50
2012,03,28,10,18,7.40
2012,03,28,10,19,7.40
2012,03,28,10,20,7.40
2012,03,28,10,21,7.30
2012,03,28,10,22,7.30
2012,03,28,10,23,7.30
2012,03,28,10,24,7.30
2012,03,28,10,25,7.30
2012,03,28,10,26,7.20
2012,03,28,10,27,7.20
2012,03,28,10,28,7.20
2012,03,28,10,29,7.20
2012,03,28,10,30,7.20
2012,03,28,10,31,7.10
2012,03,28,10,32,7.10
2012,03,28,10,33,7.10
2012,03,28,10,34,7.10
2012,03,28,10,35,7.10
2012,03,28,10,36,7.10
2012,03,28,10,37,7.00
2012,03,28,10,38,7.00
2012,03,28,10,39,7.00
2012,03,28,10,40,6.90
2012,03,28,10,41,6.80
2012,03,28,10,42,6.50
2012,03,28,10,43,6.20
2012,03,28,10,44,5.90
2012,03,28,10,45,5.80
2012,03,28,10,46,5.80
2012,03,28,10,47,5.90
2012,03,28,10,48,6.00
2012,03,28,10,49,6.00
2012,03,28,10,50,6.10
2012,03,28,10,51,6.10
2012,03,28,10,52,6.20
2012,03,28,10,53,6.20
2012,03,28,10,54,6.30
2012,03,28,10,55,6.40
2012,03,28,10,56,6.50
2012,03,28,10,57,6.50
2012,03,28,10,58,6.60
2012,03,28,10,59,6.70
2012,03,28,11,00,6.70
2012,03,28,11,01,6.80
2012,03,28,11,02,6.80
2012,03,28,11,03,6.80
2012,03,28,11,04,6.90
2012,03,28,11,05,6.90
2012,03,28,11,06,7.00
2012,03,28,11,07,7.00
2012,03,28,11,08,7.10
2012,03,28,11,09,7.10
2012,03,28,11,10,7.10
2012,03,28,11,11,7.10
2012,03,28,11,12,7.20
2012,03,28,11,13,7.20
2012,03,28,11,14,7.20
2012,03,28,11,15,7.20
2012,03,28,11,16,7.20
2012,03,28,11,17,7.20
2012,03,28,11,18,7.30
2012,03,28,11,19,7.30
2012,03,28,11,20,7.30
2012,03,28,11,21,7.30
2012,03,28,11,22,7.30
2012,03,28,11,23,7.30
2012,03,28,11,24,7.30
2012,03,28,11,25,7.30
2012,03,28,11,26,7.30
2012,03,28,11,27,7.30
2012,03,28,11,28,7.30
2012,03,28,11,29,7.20
2012,03,28,11,30,7.20
2012,03,28,11,31,7.20
2012,03,28,11,32,7.20
2012,03,28,11,33,7.10
2012,03,28,11,34,7.00
2012,03,28,11,35,7.00
2012,03,28,11,36,6.80
2012,03,28,11,37,6.60
2012,03,28,11,38,6.50
2012,03,28,11,39,6.30
2012,03,28,11,40,6.20
2012,03,28,11,41,6.00
2012,03,28,11,42,5.90
2012,03,28,11,43,5.80
2012,03,28,11,44,5.80
2012,03,28,11,45,5.80
2012,03,28,11,46,5.70
2012,03,28,11,47,5.70
2012,03,28,11,48,5.70
2012,03,28,11,49,5.70
2012,03,28,11,50,5.70
2012,03,28,11,51,5.70
2012,03,28,11,52,5.70
2012,03,28,11,53,5.80
2012,03,28,11,54,5.80
2012,03,28,11,55,5.80
2012,03,28,11,56,5.80
2012,03,28,11,57,5.80
2012,03,28,11,58,5.80
2012,03,28,11,59,5.80
2012,03,28,12,00,5.80
2012,03,28,12,01,5.80
2012,03,28,12,02,5.80
2012,03,28,12,03,5.80
2012,03,28,12,04,5.90
2012,03,28,12,05,5.90
2012,03,28,12,06,5.90
2012,03,28,12,07,5.90
2012,03,28,12,08,6.00
2012,03,28,12,09,6.00
2012,03,28,12,10,6.00
2012,03,28,12,11,6.10
2012,03,28,12,12,6.10
2012,03,28,12,13,6.20
2012,03,28,12,14,6.20
2012,03,28,12,15,6.20
2012,03,28,12,16,6.20
2012,03,28,12,17,6.20
2012,03,28,12,18,6.20
2012,03,28,12,19,6.10
2012,03,28,12,20,6.10
2012,03,28,12,21,6.10
2012,03,28,12,22,6.10
2012,03,28,12,23,6.10
2012,03,28,12,24,6.10
2012,03,28,12,25,6.10
2012,03,28,12,26,6.10
2012,03,28,12,27,6.10
2012,03,28,12,28,6.10
2012,03,28,12,29,6.10
2012,03,28,12,30,6.10
2012,03,28,12,31,6.10
2012,03,28,12,32,6.10
2012,03,28,12,33,6.10
2012,03,28,12,34,6.20
2012,03,28,12,35,6.20
2012,03,28,12,36,6.20
2012,03,28,12,37,6.20
2012,03,28,12,38,6.20
2012,03,28,12,39,6.20
2012,03,28,12,40,6.30
2012,03,28,12,41,6.20
2012,03,28,12,42,6.20
2012,03,28,12,43,6.20
2012,03,28,12,44,6.20
2012,03,28,12,45,6.20
2012,03,28,12,46,6.20
2012,03,28,12,47,6.20
2012,03,28,12,48,6.20
2012,03,28,12,49,6.20
2012,03,28,12,50,6.20
2012,03,28,12,51,6.20
2012,03,28,12,52,6.20
2012,03,28,12,53,6.20
2012,03,28,12,54,6.20
2012,03,28,12,55,6.20
2012,03,28,12,56,6.20
2012,03,28,12,57,6.20
2012,03,28,12,58,6.20
2012,03,28,12,59,6.20
2012,03,28,13,00,6.30
2012,03,28,13,01,6.30
2012,03,28,13,02,6.30
2012,03,28,13,03,6.30
2012,03,28,13,04,6.30
2012,03,28,13,05,6.30
2012,03,28,13,06,6.40
2012,03,28,13,07,6.40
2012,03,28,13,08,6.50
2012,03,28,13,09,6.50
2012,03,28,13,10,6.60
2012,03,28,13,11,6.60
2012,03,28,13,12,6.70
2012,03,28,13,13,6.70
2012,03,28,13,14,6.70
2012,03,28,13,15,6.70
2012,03,28,13,16,6.70
2012,03,28,13,17,6.70
2012,03,28,13,18,6.70
2012,03,28,13,19,6.70
2012,03,28,13,20,6.70
2012,03,28,13,21,6.70
2012,03,28,13,22,6.70
2012,03,28,13,23,6.70
2012,03,28,13,24,6.70
2012,03,28,13,25,6.70
2012,03,28,13,26,6.80
2012,03,28,13,27,6.80
2012,03,28,13,28,6.80
2012,03,28,13,29,6.80
2012,03,28,13,30,6.80
2012,03,28,13,31,6.80
2012,03,28,13,32,6.80
2012,03,28,13,33,6.80
2012,03,28,13,34,6.80
2012,03,28,13,35,6.80
2012,03,28,13,36,6.80
2012,03,28,13,37,6.80
2012,03,28,13,38,6.80
2012,03,28,13,39,6.80
2012,03,28,13,40,6.80
2012,03,28,13,41,6.80
2012,03,28,13,42,6.90
2012,03,28,13,43,6.90
2012,03,28,13,44,6.90
2012,03,28,13,45,7.00
2012,03,28,13,46,7.00
2012,03,28,13,47,7.00
2012,03,28,13,48,7.00
2012,03,28,13,49,7.10
2012,03,28,13,50,7.10
2012,03,28,13,51,7.10
2012,03,28,13,52,7.10
2012,03,28,13,53,7.10
2012,03,28,13,54,7.10
2012,03,28,13,55,7.10
2012,03,28,13,56,7.10
2012,03,28,13,57,7.20
2012,03,28,13,58,7.20
2012,03,28,13,59,7.30
2012,03,28,14,00,7.40
2012,03,28,14,01,7.50
2012,03,28,14,02,7.60
2012,03,28,14,03,7.70
2012,03,28,14,04,7.70
2012,03,28,14,05,7.80
2012,03,28,14,06,7.90
2012,03,28,14,07,7.90
2012,03,28,14,08,8.00
2012,03,28,14,09,7.90
2012,03,28,14,10,8.00
2012,03,28,14,11,7.90
2012,03,28,14,12,7.90
2012,03,28,14,13,7.90
2012,03,28,14,14,7.90
2012,03,28,14,15,7.90
2012,03,28,14,16,7.90
2012,03,28,14,17,7.90
2012,03,28,14,18,7.80
2012,03,28,14,19,7.80
2012,03,28,14,20,7.80
2012,03,28,14,21,7.80
2012,03,28,14,22,7.80
2012,03,28,14,23,7.80
2012,03,28,14,24,7.70
2012,03,28,14,25,7.70
2012,03,28,14,26,7.70
2012,03,28,14,27,7.70
2012,03,28,14,28,7.60
2012,03,28,14,29,7.60
2012,03,28,14,30,7.50
2012,03,28,14,31,7.50
2012,03,28,14,32,7.40
2012,03,28,14,33,7.40
2012,03,28,14,34,7.40
2012,03,28,14,35,7.40
2012,03,28,14,36,7.40
2012,03,28,14,37,7.40
2012,03,28,14,38,7.40
2012,03,28,14,39,7.40
2012,03,28,14,40,7.40
2012,03,28,14,41,7.50
2012,03,28,14,42,7.50
2012,03,28,14,43,7.60
2012,03,28,14,44,7.60
2012,03,28,14,45,7.60
2012,03,28,14,46,7.60
2012,03,28,14,47,7.60
2012,03,28,14,48,7.60
2012,03,28,14,49,7.50
2012,03,28,14,50,7.50
2012,03,28,14,51,7.50
2012,03,28,14,52,7.50
2012,03,28,14,53,7.50
2012,03,28,14,54,7.40
2012,03,28,14,55,7.40
2012,03,28,14,56,7.30
2012,03,28,14,57,7.30
2012,03,28,14,58,7.30
2012,03,28,14,59,7.30
2012,03,28,15,00,7.30
2012,03,28,15,01,7.20
2012,03,28,15,02,7.20
2012,03,28,15,03,7.20
2012,03,28,15,04,7.20
2012,03,28,15,05,7.20
2012,03,28,15,06,7.30
2012,03,28,15,07,7.30
2012,03,28,15,08,7.30
2012,03,28,15,09,7.30
2012,03,28,15,10,7.40
2012,03,28,15,11,7.40
2012,03,28,15,12,7.40
2012,03,28,15,13,7.40
2012,03,28,15,14,7.40
2012,03,28,15,15,7.50
2012,03,28,15,16,7.50
2012,03,28,15,17,7.50
2012,03,28,15,18,7.50
2012,03,28,15,19,7.60
2012,03,28,15,20,7.60
2012,03,28,15,21,7.60
2012,03,28,15,22,7.70
2012,03,28,15,23,7.70
2012,03,28,15,24,7.70
2012,03,28,15,25,7.70
2012,03,28,15,26,7.70
2012,03,28,15,27,7.70
2012,03,28,15,28,7.80
2012,03,28,15,29,7.80
2012,03,28,15,30,7.80
2012,03,28,15,31,7.80
2012,03,28,15,32,7.80
2012,03,28,15,33,7.80
2012,03,28,15,34,7.80
2012,03,28,15,35,7.80
2012,03,28,15,36,7.80
2012,03,28,15,37,7.80
2012,03,28,15,38,7.80
2012,03,28,15,39,7.90
2012,03,28,15,40,7.90
2012,03,28,15,41,7.90
2012,03,28,15,42,7.90
2012,03,28,15,43,7.90
2012,03,28,15,44,8.00
2012,03,28,15,45,8.00
2012,03,28,15,46,8.00
2012,03,28,15,47,8.00
2012,03,28,15,48,8.00
2012,03,28,15,49,8.10
2012,03,28,15,50,8.10
2012,03,28,15,51,8.10
2012,03,28,15,52,8.10
2012,03,28,15,53,8.10
2012,03,28,15,54,8.10
2012,03,28,15,55,8.10
2012,03,28,15,56,8.10
2012,03,28,15,57,8.20
2012,03,28,15,58,8.20
2012,03,28,15,59,8.20
2012,03,28,16,00,8.20
2012,03,28,16,01,8.30
2012,03,28,16,02,8.30
2012,03,28,16,03,8.30
2012,03,28,16,04,8.30
2012,03,28,16,05,8.20
2012,03,28,16,06,8.20
2012,03,28,16,07,8.20
2012,03,28,16,08,8.20
2012,03,28,16,09,8.30
2012,03,28,16,10,8.30
2012,03,28,16,11,8.30
2012,03,28,16,12,8.30
2012,03,28,16,13,8.30
2012,03,28,16,14,8.30
2012,03,28,16,15,8.40
2012,03,28,16,16,8.40
2012,03,28,16,17,8.50
2012,03,28,16,18,8.50
2012,03,28,16,19,8.60
2012,03,28,16,20,8.60
2012,03,28,16,21,8.60
2012,03,28,16,22,8.60
2012,03,28,16,23,8.50
2012,03,28,16,24,8.30
2012,03,28,16,25,8.20
2012,03,28,16,26,8.00
2012,03,28,16,27,7.90
2012,03,28,16,28,7.70
2012,03,28,16,29,7.70
2012,03,28,16,30,7.60
2012,03,28,16,31,7.60
2012,03,28,16,32,7.60
2012,03,28,16,33,7.50
2012,03,28,16,34,7.50
2012,03,28,16,35,7.60
2012,03,28,16,36,7.60
2012,03,28,16,37,7.60
2012,03,28,16,38,7.60
2012,03,28,16,39,7.70
2012,03,28,16,40,7.70
2012,03,28,16,41,7.70
2012,03,28,16,42,7.80
2012,03,28,16,43,7.80
2012,03,28,16,44,7.80
2012,03,28,16,45,7.80
2012,03,28,16,46,7.80
2012,03,28,16,47,7.80
2012,03,28,16,48,7.80
2012,03,28,16,49,7.90
2012,03,28,16,50,7.90
2012,03,28,16,51,7.90
2012,03,28,16,52,8.00
2012,03,28,16,53,8.00
2012,03,28,16,54,8.10
2012,03,28,16,55,8.10
2012,03,28,16,56,8.20
2012,03,28,16,57,8.20
2012,03,28,16,58,8.30
2012,03,28,16,59,8.30
2012,03,28,17,00,8.30
2012,03,28,17,01,8.40
2012,03,28,17,02,8.40
2012,03,28,17,03,8.40
2012,03,28,17,04,8.40
2012,03,28,17,05,8.40
2012,03,28,17,06,8.40
2012,03,28,17,07,8.40
2012,03,28,17,08,8.40
2012,03,28,17,09,8.40
2012,03,28,17,10,8.30
2012,03,28,17,11,8.30
2012,03,28,17,12,8.30
2012,03,28,17,13,8.30
2012,03,28,17,14,8.30
2012,03,28,17,15,8.30
2012,03,28,17,16,8.30
2012,03,28,17,17,8.30
2012,03,28,17,18,8.30
2012,03,28,17,19,8.30
2012,03,28,17,20,8.30
2012,03,28,17,21,8.30
2012,03,28,17,22,8.20
2012,03,28,17,23,8.20
2012,03,28,17,24,8.20
2012,03,28,17,25,8.20
2012,03,28,17,26,8.20
2012,03,28,17,27,8.20
2012,03,28,17,28,8.20
2012,03,28,17,29,8.20
2012,03,28,17,30,8.20
2012,03,28,17,31,8.20
2012,03,28,17,32,8.20
2012,03,28,17,33,8.20
2012,03,28,17,34,8.20
2012,03,28,17,35,8.20
2012,03,28,17,36,8.20
2012,03,28,17,37,8.20
2012,03,28,17,38,8.20
2012,03,28,17,39,8.20
2012,03,28,17,40,8.20
2012,03,28,17,41,8.20
2012,03,28,17,42,8.20
2012,03,28,17,43,8.20
2012,03,28,17,44,8.10
2012,03,28,17,45,8.10
2012,03,28,17,46,8.10
2012,03,28,17,47,8.10
2012,03,28,17,48,8.10
2012,03,28,17,49,8.10
2012,03,28,17,50,8.10
2012,03,28,17,51,8.10
2012,03,28,17,52,8.10
2012,03,28,17,53,8.10
2012,03,28,17,54,8.10
2012,03,28,17,55,8.00
2012,03,28,17,56,8.00
2012,03,28,17,57,8.00
2012,03,28,17,58,8.00
2012,03,28,17,59,8.00
2012,03,28,18,00,8.00
2012,03,28,18,01,8.00
2012,03,28,18,02,8.00
2012,03,28,18,03,8.00
2012,03,28,18,04,8.00
2012,03,28,18,05,8.00
2012,03,28,18,06,8.00
2012,03,28,18,07,8.00
2012,03,28,18,08,8.00
2012,03,28,18,09,7.90
2012,03,28,18,10,7.90
2012,03,28,18,11,7.90
2012,03,28,18,12,7.90
2012,03,28,18,13,7.90
2012,03,28,18,14,7.90
2012,03,28,18,15,7.90
2012,03,28,18,16,7.90
2012,03,28,18,17,7.80
2012,03,28,18,18,7.80
2012,03,28,18,19,7.80
2012,03,28,18,20,7.80
2012,03,28,18,21,7.80
2012,03,28,18,22,7.80
2012,03,28,18,23,7.80
2012,03,28,18,24,7.80
2012,03,28,18,25,7.80
2012,03,28,18,26,7.70
2012,03,28,18,27,7.70
2012,03,28,18,28,7.60
2012,03,28,18,29,7.50
2012,03,28,18,30,7.50
2012,03,28,18,31,7.40
2012,03,28,18,32,7.40
2012,03,28,18,33,7.40
2012,03,28,18,34,7.30
2012,03,28,18,35,7.30
2012,03,28,18,36,7.30
2012,03,28,18,37,7.20
2012,03,28,18,38,7.20
2012,03,28,18,39,7.20
2012,03,28,18,40,7.20
2012,03,28,18,41,7.10
2012,03,28,18,42,7.10
2012,03,28,18,43,7.10
2012,03,28,18,44,7.00
2012,03,28,18,45,7.00
2012,03,28,18,46,7.00
2012,03,28,18,47,6.90
2012,03,28,18,48,6.90
2012,03,28,18,49,6.90
2012,03,28,18,50,6.90
2012,03,28,18,51,6.90
2012,03,28,18,52,6.90
2012,03,28,18,53,6.90
2012,03,28,18,54,6.80
2012,03,28,18,55,6.80
2012,03,28,18,56,6.80
2012,03,28,18,57,6.90
2012,03,28,18,58,6.90
2012,03,28,18,59,6.90
2012,03,28,19,00,6.90
2012,03,28,19,01,6.90
2012,03,28,19,02,6.90
2012,03,28,19,03,6.90
2012,03,28,19,04,7.00
2012,03,28,19,05,7.00
2012,03,28,19,06,7.10
2012,03,28,19,07,7.10
2012,03,28,19,08,7.10
2012,03,28,19,09,7.10
2012,03,28,19,10,7.10
2012,03,28,19,11,7.10
2012,03,28,19,12,7.10
2012,03,28,19,13,7.10
2012,03,28,19,14,7.10
2012,03,28,19,15,7.10
2012,03,28,19,16,7.10
2012,03,28,19,17,7.10
2012,03,28,19,18,7.20
2012,03,28,19,19,7.20
2012,03,28,19,20,7.20
2012,03,28,19,21,7.20
2012,03,28,19,22,7.20
2012,03,28,19,23,7.20
2012,03,28,19,24,7.20
2012,03,28,19,25,7.20
2012,03,28,19,26,7.20
2012,03,28,19,27,7.20
2012,03,28,19,28,7.20
2012,03,28,19,29,7.20
2012,03,28,19,30,7.20
2012,03,28,19,31,7.20
2012,03,28,19,32,7.20
2012,03,28,19,33,7.20
2012,03,28,19,34,7.20
2012,03,28,19,35,7.20
2012,03,28,19,36,7.10
2012,03,28,19,37,7.10
2012,03,28,19,38,7.10
2012,03,28,19,39,7.10
2012,03,28,19,40,7.00
2012,03,28,19,41,7.00
2012,03,28,19,42,7.00
2012,03,28,19,43,7.00
2012,03,28,19,44,7.00
2012,03,28,19,45,7.00
2012,03,28,19,46,6.90
2012,03,28,19,47,6.90
2012,03,28,19,48,6.90
2012,03,28,19,49,6.90
2012,03,28,19,50,6.90
2012,03,28,19,51,6.90
2012,03,28,19,52,6.90
2012,03,28,19,53,6.90
2012,03,28,19,54,6.90
2012,03,28,19,55,6.90
2012,03,28,19,56,6.90
2012,03,28,19,57,6.90
2012,03,28,19,58,6.90
2012,03,28,19,59,6.80
2012,03,28,20,00,6.80
2012,03,28,20,01,6.80
2012,03,28,20,02,6.80
2012,03,28,20,03,6.80
2012,03,28,20,04,6.80
2012,03,28,20,05,6.80
2012,03,28,20,06,6.80
2012,03,28,20,07,6.80
2012,03,28,20,08,6.80
2012,03,28,20,09,6.80
2012,03,28,20,10,6.70
2012,03,28,20,11,6.70
2012,03,28,20,12,6.70
2012,03,28,20,13,6.70
2012,03,28,20,14,6.70
2012,03,28,20,15,6.70
2012,03,28,20,16,6.70
2012,03,28,20,17,6.70
2012,03,28,20,18,6.70
2012,03,28,20,19,6.70
2012,03,28,20,20,6.70
2012,03,28,20,21,6.70
2012,03,28,20,22,6.80
2012,03,28,20,23,6.80
2012,03,28,20,24,6.80
2012,03,28,20,25,6.80
2012,03,28,20,26,6.80
2012,03,28,20,27,6.80
2012,03,28,20,28,6.80
2012,03,28,20,29,6.80
2012,03,28,20,30,6.80
2012,03,28,20,31,6.80
2012,03,28,20,32,6.80
2012,03,28,20,33,6.80
2012,03,28,20,34,6.80
2012,03,28,20,35,6.80
2012,03,28,20,36,6.80
2012,03,28,20,37,6.80
2012,03,28,20,38,6.80
2012,03,28,20,39,6.80
2012,03,28,20,40,6.70
2012,03,28,20,41,6.70
2012,03,28,20,42,6.70
2012,03,28,20,43,6.70
2012,03,28,20,44,6.70
2012,03,28,20,45,6.70
2012,03,28,20,46,6.60
2012,03,28,20,47,6.60
2012,03,28,20,48,6.60
2012,03,28,20,49,6.60
2012,03,28,20,50,6.60
2012,03,28,20,51,6.60
2012,03,28,20,52,6.60
2012,03,28,20,53,6.50
2012,03,28,20,54,6.50
2012,03,28,20,55,6.50
2012,03,28,20,56,6.40
2012,03,28,20,57,6.40
2012,03,28,20,58,6.40
2012,03,28,20,59,6.40
2012,03,28,21,00,6.40
2012,03,28,21,01,6.40
2012,03,28,21,02,6.40
2012,03,28,21,03,6.40
2012,03,28,21,04,6.40
2012,03,28,21,05,6.40
2012,03,28,21,06,6.40
2012,03,28,21,07,6.40
2012,03,28,21,08,6.40
2012,03,28,21,09,6.40
2012,03,28,21,10,6.40
2012,03,28,21,11,6.40
2012,03,28,21,12,6.40
2012,03,28,21,13,6.40
2012,03,28,21,14,6.40
2012,03,28,21,15,6.40
2012,03,28,21,16,6.50
2012,03,28,21,17,6.40
2012,03,28,21,18,6.50
2012,03,28,21,19,6.50
2012,03,28,21,20,6.50
2012,03,28,21,21,6.50
2012,03,28,21,22,6.50
2012,03,28,21,23,6.50
2012,03,28,21,24,6.50
2012,03,28,21,25,6.50
2012,03,28,21,26,6.50
2012,03,28,21,27,6.60
2012,03,28,21,28,6.60
2012,03,28,21,29,6.60
2012,03,28,21,30,6.60
2012,03,28,21,31,6.60
2012,03,28,21,32,6.60
2012,03,28,21,33,6.60
2012,03,28,21,34,6.60
2012,03,28,21,35,6.60
2012,03,28,21,36,6.60
2012,03,28,21,37,6.60
2012,03,28,21,38,6.60
2012,03,28,21,39,6.60
2012,03,28,21,40,6.60
2012,03,28,21,41,6.60
2012,03,28,21,42,6.60
2012,03,28,21,43,6.60
2012,03,28,21,44,6.60
2012,03,28,21,45,6.60
2012,03,28,21,46,6.60
2012,03,28,21,47,6.60
2012,03,28,21,48,6.60
2012,03,28,21,49,6.60
2012,03,28,21,50,6.50
2012,03,28,21,51,6.50
2012,03,28,21,52,6.50
2012,03,28,21,53,6.50
2012,03,28,21,54,6.50
2012,03,28,21,55,6.50
2012,03,28,21,56,6.50
2012,03,28,21,57,6.40
2012,03,28,21,58,6.40
2012,03,28,21,59,6.40
2012,03,28,22,00,6.40
2012,03,28,22,01,6.40
2012,03,28,22,02,6.40
2012,03,28,22,03,6.40
2012,03,28,22,04,6.30
2012,03,28,22,05,6.30
2012,03,28,22,06,6.30
2012,03,28,22,07,6.30
2012,03,28,22,08,6.40
2012,03,28,22,09,6.40
2012,03,28,22,10,6.40
2012,03,28,22,11,6.40
2012,03,28,22,12,6.40
2012,03,28,22,13,6.40
2012,03,28,22,14,6.40
2012,03,28,22,15,6.40
2012,03,28,22,16,6.40
2012,03,28,22,17,6.40
2012,03,28,22,18,6.50
2012,03,28,22,19,6.50
2012,03,28,22,20,6.50
2012,03,28,22,21,6.50
2012,03,28,22,22,6.50
2012,03,28,22,23,6.50
2012,03,28,22,24,6.50
2012,03,28,22,25,6.50
2012,03,28,22,26,6.50
2012,03,28,22,27,6.50
2012,03,28,22,28,6.50
2012,03,28,22,29,6.50
2012,03,28,22,30,6.50
2012,03,28,22,31,6.50
2012,03,28,22,32,6.50
2012,03,28,22,33,6.50
2012,03,28,22,34,6.50
2012,03,28,22,35,6.50
2012,03,28,22,36,6.50
2012,03,28,22,37,6.50
2012,03,28,22,38,6.40
2012,03,28,22,39,6.40
2012,03,28,22,40,6.40
2012,03,28,22,41,6.40
2012,03,28,22,42,6.40
2012,03,28,22,43,6.40
2012,03,28,22,44,6.40
2012,03,28,22,45,6.40
2012,03,28,22,46,6.40
2012,03,28,22,47,6.40
2012,03,28,22,48,6.40
2012,03,28,22,49,6.40
2012,03,28,22,50,6.40
2012,03,28,22,51,6.40
2012,03,28,22,52,6.40
2012,03,28,22,53,6.40
2012,03,28,22,54,6.40
2012,03,28,22,55,6.40
2012,03,28,22,56,6.40
2012,03,28,22,57,6.50
2012,03,28,22,58,6.50
2012,03,28,22,59,6.50
2012,03,28,23,00,6.50
2012,03,28,23,01,6.50
2012,03,28,23,02,6.50
2012,03,28,23,03,6.50
2012,03,28,23,04,6.50
2012,03,28,23,05,6.50
2012,03,28,23,06,6.50
2012,03,28,23,07,6.50
2012,03,28,23,08,6.50
2012,03,28,23,09,6.50
2012,03,28,23,10,6.50
2012,03,28,23,11,6.60
2012,03,28,23,12,6.60
2012,03,28,23,13,6.60
2012,03,28,23,14,6.60
2012,03,28,23,15,6.60
2012,03,28,23,16,6.60
2012,03,28,23,17,6.60
2012,03,28,23,18,6.60
2012,03,28,23,19,6.60
2012,03,28,23,20,6.60
2012,03,28,23,21,6.60
2012,03,28,23,22,6.60
2012,03,28,23,23,6.60
2012,03,28,23,24,6.60
2012,03,28,23,25,6.60
2012,03,28,23,26,6.60
2012,03,28,23,27,6.60
2012,03,28,23,28,6.60
2012,03,28,23,29,6.70
2012,03,28,23,30,6.70
2012,03,28,23,31,6.70
2012,03,28,23,32,6.70
2012,03,28,23,33,6.60
2012,03,28,23,34,6.60
2012,03,28,23,35,6.60
2012,03,28,23,36,6.60
2012,03,28,23,37,6.60
2012,03,28,23,38,6.60
2012,03,28,23,39,6.60
2012,03,28,23,40,6.60
2012,03,28,23,41,6.60
2012,03,28,23,42,6.60
2012,03,28,23,43,6.70
2012,03,28,23,44,6.70
2012,03,28,23,45,6.70
2012,03,28,23,46,6.70
2012,03,28,23,47,6.70
2012,03,28,23,48,6.70
2012,03,28,23,49,6.70
2012,03,28,23,50,6.70
2012,03,28,23,51,6.80
2012,03,28,23,52,6.80
2012,03,28,23,53,6.80
2012,03,28,23,54,6.80
2012,03,28,23,55,6.80
2012,03,28,23,56,6.80
2012,03,28,23,57,6.80
2012,03,28,23,58,6.70
2012,03,28,23,59,6.70
