Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,15,00,00,3.80
2009,12,15,00,01,3.80
2009,12,15,00,02,3.80
2009,12,15,00,03,3.70
2009,12,15,00,04,3.50
2009,12,15,00,05,3.40
2009,12,15,00,06,3.30
2009,12,15,00,07,3.30
2009,12,15,00,08,3.30
2009,12,15,00,09,3.30
2009,12,15,00,10,3.30
2009,12,15,00,11,3.30
2009,12,15,00,12,3.40
2009,12,15,00,13,3.40
2009,12,15,00,14,3.50
2009,12,15,00,15,3.50
2009,12,15,00,16,3.50
2009,12,15,00,17,3.60
2009,12,15,00,18,3.60
2009,12,15,00,19,3.60
2009,12,15,00,20,3.60
2009,12,15,00,21,3.60
2009,12,15,00,22,3.60
2009,12,15,00,23,3.60
2009,12,15,00,24,3.60
2009,12,15,00,25,3.60
2009,12,15,00,26,3.60
2009,12,15,00,27,3.50
2009,12,15,00,28,3.50
2009,12,15,00,29,3.40
2009,12,15,00,30,3.30
2009,12,15,00,31,3.20
2009,12,15,00,32,3.10
2009,12,15,00,33,3.10
2009,12,15,00,34,3.00
2009,12,15,00,35,2.90
2009,12,15,00,36,2.90
2009,12,15,00,37,2.90
2009,12,15,00,38,2.90
2009,12,15,00,39,2.90
2009,12,15,00,40,2.90
2009,12,15,00,41,2.90
2009,12,15,00,42,2.90
2009,12,15,00,43,2.90
2009,12,15,00,44,2.90
2009,12,15,00,45,2.80
2009,12,15,00,46,2.80
2009,12,15,00,47,2.80
2009,12,15,00,48,2.70
2009,12,15,00,49,2.70
2009,12,15,00,50,2.70
2009,12,15,00,51,2.70
2009,12,15,00,52,2.70
2009,12,15,00,53,2.70
2009,12,15,00,54,2.70
2009,12,15,00,55,2.70
2009,12,15,00,56,2.70
2009,12,15,00,57,2.80
2009,12,15,00,58,2.70
2009,12,15,00,59,2.70
2009,12,15,01,00,2.70
2009,12,15,01,01,2.70
2009,12,15,01,02,2.70
2009,12,15,01,03,2.70
2009,12,15,01,04,2.60
2009,12,15,01,05,2.60
2009,12,15,01,06,2.50
2009,12,15,01,07,2.50
2009,12,15,01,08,2.50
2009,12,15,01,09,2.50
2009,12,15,01,10,2.50
2009,12,15,01,11,2.50
2009,12,15,01,12,2.50
2009,12,15,01,13,2.50
2009,12,15,01,14,2.50
2009,12,15,01,15,2.50
2009,12,15,01,16,2.50
2009,12,15,01,17,2.50
2009,12,15,01,18,2.50
2009,12,15,01,19,2.50
2009,12,15,01,20,2.50
2009,12,15,01,21,2.50
2009,12,15,01,22,2.50
2009,12,15,01,23,2.50
2009,12,15,01,24,2.50
2009,12,15,01,25,2.50
2009,12,15,01,26,2.50
2009,12,15,01,27,2.40
2009,12,15,01,28,2.40
2009,12,15,01,29,2.40
2009,12,15,01,30,2.40
2009,12,15,01,31,2.40
2009,12,15,01,32,2.40
2009,12,15,01,33,2.50
2009,12,15,01,34,2.50
2009,12,15,01,35,2.50
2009,12,15,01,36,2.60
2009,12,15,01,37,2.60
2009,12,15,01,38,2.70
2009,12,15,01,39,2.70
2009,12,15,01,40,2.70
2009,12,15,01,41,2.70
2009,12,15,01,42,2.70
2009,12,15,01,43,2.70
2009,12,15,01,44,2.80
2009,12,15,01,45,2.80
2009,12,15,01,46,2.90
2009,12,15,01,47,2.90
2009,12,15,01,48,2.90
2009,12,15,01,49,2.90
2009,12,15,01,50,2.90
2009,12,15,01,51,2.90
2009,12,15,01,52,2.80
2009,12,15,01,53,2.80
2009,12,15,01,54,2.70
2009,12,15,01,55,2.70
2009,12,15,01,56,2.70
2009,12,15,01,57,2.60
2009,12,15,01,58,2.60
2009,12,15,01,59,2.50
2009,12,15,02,00,2.50
2009,12,15,02,01,2.50
2009,12,15,02,02,2.40
2009,12,15,02,03,2.40
2009,12,15,02,04,2.40
2009,12,15,02,05,2.40
2009,12,15,02,06,2.40
2009,12,15,02,07,2.40
2009,12,15,02,08,2.40
2009,12,15,02,09,2.40
2009,12,15,02,10,2.50
2009,12,15,02,11,2.50
2009,12,15,02,12,2.50
2009,12,15,02,13,2.60
2009,12,15,02,14,2.60
2009,12,15,02,15,2.60
2009,12,15,02,16,2.60
2009,12,15,02,17,2.60
2009,12,15,02,18,2.60
2009,12,15,02,19,2.70
2009,12,15,02,20,2.70
2009,12,15,02,21,2.70
2009,12,15,02,22,2.70
2009,12,15,02,23,2.70
2009,12,15,02,24,2.70
2009,12,15,02,25,2.70
2009,12,15,02,26,2.70
2009,12,15,02,27,2.60
2009,12,15,02,28,2.60
2009,12,15,02,29,2.60
2009,12,15,02,30,2.60
2009,12,15,02,31,2.60
2009,12,15,02,32,2.60
2009,12,15,02,33,2.60
2009,12,15,02,34,2.60
2009,12,15,02,35,2.60
2009,12,15,02,36,2.60
2009,12,15,02,37,2.60
2009,12,15,02,38,2.60
2009,12,15,02,39,2.60
2009,12,15,02,40,2.60
2009,12,15,02,41,2.50
2009,12,15,02,42,2.50
2009,12,15,02,43,2.50
2009,12,15,02,44,2.50
2009,12,15,02,45,2.50
2009,12,15,02,46,2.40
2009,12,15,02,47,2.40
2009,12,15,02,48,2.50
2009,12,15,02,49,2.50
2009,12,15,02,50,2.50
2009,12,15,02,51,2.50
2009,12,15,02,52,2.50
2009,12,15,02,53,2.50
2009,12,15,02,54,2.50
2009,12,15,02,55,2.50
2009,12,15,02,56,2.50
2009,12,15,02,57,2.60
2009,12,15,02,58,2.60
2009,12,15,02,59,2.60
2009,12,15,03,00,2.60
2009,12,15,03,01,2.70
2009,12,15,03,02,2.70
2009,12,15,03,03,2.70
2009,12,15,03,04,2.70
2009,12,15,03,05,2.80
2009,12,15,03,06,2.80
2009,12,15,03,07,2.90
2009,12,15,03,08,2.90
2009,12,15,03,09,2.90
2009,12,15,03,10,2.90
2009,12,15,03,11,3.00
2009,12,15,03,12,3.10
2009,12,15,03,13,3.10
2009,12,15,03,14,3.10
2009,12,15,03,15,3.10
2009,12,15,03,16,3.10
2009,12,15,03,17,3.10
2009,12,15,03,18,3.10
2009,12,15,03,19,3.10
2009,12,15,03,20,3.10
2009,12,15,03,21,3.10
2009,12,15,03,22,3.10
2009,12,15,03,23,3.20
2009,12,15,03,24,3.20
2009,12,15,03,25,3.20
2009,12,15,03,26,3.20
2009,12,15,03,27,3.20
2009,12,15,03,28,3.30
2009,12,15,03,29,3.30
2009,12,15,03,30,3.30
2009,12,15,03,31,3.30
2009,12,15,03,32,3.30
2009,12,15,03,33,3.30
2009,12,15,03,34,3.30
2009,12,15,03,35,3.30
2009,12,15,03,36,3.30
2009,12,15,03,37,3.30
2009,12,15,03,38,3.30
2009,12,15,03,39,3.30
2009,12,15,03,40,3.30
2009,12,15,03,41,3.30
2009,12,15,03,42,3.30
2009,12,15,03,43,3.30
2009,12,15,03,44,3.40
2009,12,15,03,45,3.40
2009,12,15,03,46,3.50
2009,12,15,03,47,3.50
2009,12,15,03,48,3.50
2009,12,15,03,49,3.60
2009,12,15,03,50,3.60
2009,12,15,03,51,3.70
2009,12,15,03,52,3.70
2009,12,15,03,53,3.70
2009,12,15,03,54,3.80
2009,12,15,03,55,3.80
2009,12,15,03,56,3.80
2009,12,15,03,57,3.80
2009,12,15,03,58,3.80
2009,12,15,03,59,3.80
2009,12,15,04,00,3.80
2009,12,15,04,01,3.80
2009,12,15,04,02,3.80
2009,12,15,04,03,3.80
2009,12,15,04,04,3.80
2009,12,15,04,05,3.80
2009,12,15,04,06,3.80
2009,12,15,04,07,3.90
2009,12,15,04,08,3.90
2009,12,15,04,09,3.90
2009,12,15,04,10,3.90
2009,12,15,04,11,3.90
2009,12,15,04,12,3.90
2009,12,15,04,13,3.90
2009,12,15,04,14,3.90
2009,12,15,04,15,3.90
2009,12,15,04,16,3.90
2009,12,15,04,17,3.90
2009,12,15,04,18,3.90
2009,12,15,04,19,3.90
2009,12,15,04,20,3.90
2009,12,15,04,21,3.90
2009,12,15,04,22,3.90
2009,12,15,04,23,3.90
2009,12,15,04,24,3.90
2009,12,15,04,25,4.00
2009,12,15,04,26,4.00
2009,12,15,04,27,4.00
2009,12,15,04,28,4.00
2009,12,15,04,29,4.00
2009,12,15,04,30,4.00
2009,12,15,04,31,4.00
2009,12,15,04,32,4.00
2009,12,15,04,33,4.10
2009,12,15,04,34,4.10
2009,12,15,04,35,4.10
2009,12,15,04,36,4.20
2009,12,15,04,37,4.20
2009,12,15,04,38,4.20
2009,12,15,04,39,4.20
2009,12,15,04,40,4.20
2009,12,15,04,41,4.20
2009,12,15,04,42,4.20
2009,12,15,04,43,4.20
2009,12,15,04,44,4.20
2009,12,15,04,45,4.20
2009,12,15,04,46,4.20
2009,12,15,04,47,4.20
2009,12,15,04,48,4.20
2009,12,15,04,49,4.20
2009,12,15,04,50,4.20
2009,12,15,04,51,4.10
2009,12,15,04,52,4.00
2009,12,15,04,53,4.00
2009,12,15,04,54,4.00
2009,12,15,04,55,3.90
2009,12,15,04,56,3.90
2009,12,15,04,57,3.90
2009,12,15,04,58,3.80
2009,12,15,04,59,3.80
2009,12,15,05,00,3.70
2009,12,15,05,01,3.50
2009,12,15,05,02,3.40
2009,12,15,05,03,3.30
2009,12,15,05,04,3.20
2009,12,15,05,05,3.20
2009,12,15,05,06,3.10
2009,12,15,05,07,3.00
2009,12,15,05,08,2.90
2009,12,15,05,09,2.90
2009,12,15,05,10,2.80
2009,12,15,05,11,2.80
2009,12,15,05,12,2.90
2009,12,15,05,13,2.90
2009,12,15,05,14,3.00
2009,12,15,05,15,3.10
2009,12,15,05,16,3.20
2009,12,15,05,17,3.20
2009,12,15,05,18,3.20
2009,12,15,05,19,3.10
2009,12,15,05,20,3.10
2009,12,15,05,21,2.90
2009,12,15,05,22,2.80
2009,12,15,05,23,2.70
2009,12,15,05,24,2.70
2009,12,15,05,25,2.70
2009,12,15,05,26,2.80
2009,12,15,05,27,2.80
2009,12,15,05,28,2.80
2009,12,15,05,29,2.80
2009,12,15,05,30,2.90
2009,12,15,05,31,2.90
2009,12,15,05,32,2.90
2009,12,15,05,33,2.90
2009,12,15,05,34,3.00
2009,12,15,05,35,3.10
2009,12,15,05,36,3.20
2009,12,15,05,37,3.30
2009,12,15,05,38,3.30
2009,12,15,05,39,3.40
2009,12,15,05,40,3.40
2009,12,15,05,41,3.50
2009,12,15,05,42,3.50
2009,12,15,05,43,3.50
2009,12,15,05,44,3.60
2009,12,15,05,45,3.60
2009,12,15,05,46,3.70
2009,12,15,05,47,3.70
2009,12,15,05,48,3.60
2009,12,15,05,49,3.60
2009,12,15,05,50,3.70
2009,12,15,05,51,3.80
2009,12,15,05,52,3.80
2009,12,15,05,53,3.80
2009,12,15,05,54,3.80
2009,12,15,05,55,3.90
2009,12,15,05,56,3.90
2009,12,15,05,57,3.90
2009,12,15,05,58,3.90
2009,12,15,05,59,4.00
2009,12,15,06,00,4.00
2009,12,15,06,01,4.00
2009,12,15,06,02,4.00
2009,12,15,06,03,4.00
2009,12,15,06,04,4.00
2009,12,15,06,05,3.90
2009,12,15,06,06,3.90
2009,12,15,06,07,3.90
2009,12,15,06,08,3.80
2009,12,15,06,09,3.70
2009,12,15,06,10,3.60
2009,12,15,06,11,3.50
2009,12,15,06,12,3.40
2009,12,15,06,13,3.40
2009,12,15,06,14,3.30
2009,12,15,06,15,3.20
2009,12,15,06,16,3.10
2009,12,15,06,17,3.10
2009,12,15,06,18,3.10
2009,12,15,06,19,3.00
2009,12,15,06,20,2.90
2009,12,15,06,21,2.90
2009,12,15,06,22,2.70
2009,12,15,06,23,2.70
2009,12,15,06,24,2.60
2009,12,15,06,25,2.50
2009,12,15,06,26,2.50
2009,12,15,06,27,2.40
2009,12,15,06,28,2.40
2009,12,15,06,29,2.40
2009,12,15,06,30,2.40
2009,12,15,06,31,2.40
2009,12,15,06,32,2.40
2009,12,15,06,33,2.40
2009,12,15,06,34,2.40
2009,12,15,06,35,2.40
2009,12,15,06,36,2.30
2009,12,15,06,37,2.40
2009,12,15,06,38,2.40
2009,12,15,06,39,2.50
2009,12,15,06,40,2.50
2009,12,15,06,41,2.60
2009,12,15,06,42,2.70
2009,12,15,06,43,2.70
2009,12,15,06,44,2.70
2009,12,15,06,45,2.70
2009,12,15,06,46,2.60
2009,12,15,06,47,2.50
2009,12,15,06,48,2.50
2009,12,15,06,49,2.40
2009,12,15,06,50,2.40
2009,12,15,06,51,2.20
2009,12,15,06,52,2.20
2009,12,15,06,53,2.20
2009,12,15,06,54,2.10
2009,12,15,06,55,2.10
2009,12,15,06,56,2.10
2009,12,15,06,57,2.10
2009,12,15,06,58,2.20
2009,12,15,06,59,2.20
2009,12,15,07,00,2.30
2009,12,15,07,01,2.50
2009,12,15,07,02,2.60
2009,12,15,07,03,2.70
2009,12,15,07,04,2.70
2009,12,15,07,05,2.80
2009,12,15,07,06,2.90
2009,12,15,07,07,2.90
2009,12,15,07,08,3.00
2009,12,15,07,09,3.10
2009,12,15,07,10,3.20
2009,12,15,07,11,3.20
2009,12,15,07,12,3.30
2009,12,15,07,13,3.40
2009,12,15,07,14,3.50
2009,12,15,07,15,3.50
2009,12,15,07,16,3.60
2009,12,15,07,17,3.60
2009,12,15,07,18,3.70
2009,12,15,07,19,3.80
2009,12,15,07,20,3.80
2009,12,15,07,21,3.80
2009,12,15,07,22,3.80
2009,12,15,07,23,3.90
2009,12,15,07,24,3.90
2009,12,15,07,25,3.90
2009,12,15,07,26,3.90
2009,12,15,07,27,4.00
2009,12,15,07,28,4.00
2009,12,15,07,29,4.00
2009,12,15,07,30,4.00
2009,12,15,07,31,4.00
2009,12,15,07,32,4.00
2009,12,15,07,33,4.00
2009,12,15,07,34,4.00
2009,12,15,07,35,4.00
2009,12,15,07,36,4.00
2009,12,15,07,37,4.00
2009,12,15,07,38,4.00
2009,12,15,07,39,4.00
2009,12,15,07,40,4.00
2009,12,15,07,41,4.00
2009,12,15,07,42,4.00
2009,12,15,07,43,4.00
2009,12,15,07,44,3.90
2009,12,15,07,45,3.90
2009,12,15,07,46,3.90
2009,12,15,07,47,3.90
2009,12,15,07,48,3.90
2009,12,15,07,49,3.90
2009,12,15,07,50,3.80
2009,12,15,07,51,3.80
2009,12,15,07,52,3.80
2009,12,15,07,53,3.80
2009,12,15,07,54,3.80
2009,12,15,07,55,3.70
2009,12,15,07,56,3.60
2009,12,15,07,57,3.50
2009,12,15,07,58,3.40
2009,12,15,07,59,3.30
2009,12,15,08,00,3.30
2009,12,15,08,01,3.20
2009,12,15,08,02,3.10
2009,12,15,08,03,3.10
2009,12,15,08,04,2.90
2009,12,15,08,05,2.90
2009,12,15,08,06,2.90
2009,12,15,08,07,2.80
2009,12,15,08,08,2.80
2009,12,15,08,09,2.80
2009,12,15,08,10,2.70
2009,12,15,08,11,2.70
2009,12,15,08,12,2.70
2009,12,15,08,13,2.60
2009,12,15,08,14,2.60
2009,12,15,08,15,2.60
2009,12,15,08,16,2.60
2009,12,15,08,17,2.60
2009,12,15,08,18,2.60
2009,12,15,08,19,2.60
2009,12,15,08,20,2.60
2009,12,15,08,21,2.60
2009,12,15,08,22,2.60
2009,12,15,08,23,2.70
2009,12,15,08,24,2.70
2009,12,15,08,25,2.70
2009,12,15,08,26,2.70
2009,12,15,08,27,2.70
2009,12,15,08,28,2.80
2009,12,15,08,29,2.80
2009,12,15,08,30,2.90
2009,12,15,08,31,2.90
2009,12,15,08,32,2.90
2009,12,15,08,33,2.80
2009,12,15,08,34,2.80
2009,12,15,08,35,2.80
2009,12,15,08,36,2.80
2009,12,15,08,37,2.80
2009,12,15,08,38,2.70
2009,12,15,08,39,2.70
2009,12,15,08,40,2.70
2009,12,15,08,41,2.70
2009,12,15,08,42,2.70
2009,12,15,08,43,2.70
2009,12,15,08,44,2.70
2009,12,15,08,45,2.70
2009,12,15,08,46,2.70
2009,12,15,08,47,2.70
2009,12,15,08,48,2.70
2009,12,15,08,49,2.60
2009,12,15,08,50,2.60
2009,12,15,08,51,2.60
2009,12,15,08,52,2.50
2009,12,15,08,53,2.50
2009,12,15,08,54,2.50
2009,12,15,08,55,2.50
2009,12,15,08,56,2.50
2009,12,15,08,57,2.50
2009,12,15,08,58,2.50
2009,12,15,08,59,2.50
2009,12,15,09,00,2.50
2009,12,15,09,01,2.60
2009,12,15,09,02,2.60
2009,12,15,09,03,2.70
2009,12,15,09,04,2.70
2009,12,15,09,05,2.70
2009,12,15,09,06,2.80
2009,12,15,09,07,2.80
2009,12,15,09,08,2.90
2009,12,15,09,09,2.90
2009,12,15,09,10,2.90
2009,12,15,09,11,2.90
2009,12,15,09,12,3.00
2009,12,15,09,13,3.10
2009,12,15,09,14,3.10
2009,12,15,09,15,3.10
2009,12,15,09,16,3.10
2009,12,15,09,17,3.10
2009,12,15,09,18,3.10
2009,12,15,09,19,3.10
2009,12,15,09,20,3.20
2009,12,15,09,21,3.20
2009,12,15,09,22,3.20
2009,12,15,09,23,3.30
2009,12,15,09,24,3.30
2009,12,15,09,25,3.30
2009,12,15,09,26,3.30
2009,12,15,09,27,3.30
2009,12,15,09,28,3.30
2009,12,15,09,29,3.30
2009,12,15,09,30,3.30
2009,12,15,09,31,3.30
2009,12,15,09,32,3.40
2009,12,15,09,33,3.40
2009,12,15,09,34,3.40
2009,12,15,09,35,3.40
2009,12,15,09,36,3.40
2009,12,15,09,37,3.40
2009,12,15,09,38,3.40
2009,12,15,09,39,3.50
2009,12,15,09,40,3.50
2009,12,15,09,41,3.60
2009,12,15,09,42,3.60
2009,12,15,09,43,3.70
2009,12,15,09,44,3.70
2009,12,15,09,45,3.80
2009,12,15,09,46,3.80
2009,12,15,09,47,3.80
2009,12,15,09,48,3.80
2009,12,15,09,49,3.80
2009,12,15,09,50,3.90
2009,12,15,09,51,4.00
2009,12,15,09,52,4.00
2009,12,15,09,53,4.10
2009,12,15,09,54,4.20
2009,12,15,09,55,4.20
2009,12,15,09,56,4.30
2009,12,15,09,57,4.40
2009,12,15,09,58,4.40
2009,12,15,09,59,4.50
2009,12,15,10,00,4.60
2009,12,15,10,01,4.60
2009,12,15,10,02,4.70
2009,12,15,10,03,4.80
2009,12,15,10,04,4.90
2009,12,15,10,05,5.10
2009,12,15,10,06,5.10
2009,12,15,10,07,5.20
2009,12,15,10,08,5.20
2009,12,15,10,09,5.30
2009,12,15,10,10,5.30
2009,12,15,10,11,5.30
2009,12,15,10,12,5.30
2009,12,15,10,13,5.40
2009,12,15,10,14,5.40
2009,12,15,10,15,5.40
2009,12,15,10,16,5.50
2009,12,15,10,17,5.50
2009,12,15,10,18,5.60
2009,12,15,10,19,5.60
2009,12,15,10,20,5.70
2009,12,15,10,21,5.70
2009,12,15,10,22,5.70
2009,12,15,10,23,5.70
2009,12,15,10,24,5.70
2009,12,15,10,25,5.80
2009,12,15,10,26,5.80
2009,12,15,10,27,5.90
2009,12,15,10,28,5.90
2009,12,15,10,29,6.00
2009,12,15,10,30,6.00
2009,12,15,10,31,6.00
2009,12,15,10,32,6.10
2009,12,15,10,33,6.10
2009,12,15,10,34,6.20
2009,12,15,10,35,6.20
2009,12,15,10,36,6.20
2009,12,15,10,37,6.20
2009,12,15,10,38,6.20
2009,12,15,10,39,6.20
2009,12,15,10,40,6.30
2009,12,15,10,41,6.30
2009,12,15,10,42,6.30
2009,12,15,10,43,6.40
2009,12,15,10,44,6.40
2009,12,15,10,45,6.40
2009,12,15,10,46,6.40
2009,12,15,10,47,6.50
2009,12,15,10,48,6.60
2009,12,15,10,49,6.60
2009,12,15,10,50,6.60
2009,12,15,10,51,6.60
2009,12,15,10,52,6.60
2009,12,15,10,53,6.60
2009,12,15,10,54,6.60
2009,12,15,10,55,6.60
2009,12,15,10,56,6.60
2009,12,15,10,57,6.60
2009,12,15,10,58,6.60
2009,12,15,10,59,6.60
2009,12,15,11,00,6.60
2009,12,15,11,01,6.60
2009,12,15,11,02,6.60
2009,12,15,11,03,6.60
2009,12,15,11,04,6.70
2009,12,15,11,05,6.70
2009,12,15,11,06,6.70
2009,12,15,11,07,6.70
2009,12,15,11,08,6.70
2009,12,15,11,09,6.70
2009,12,15,11,10,6.70
2009,12,15,11,11,6.70
2009,12,15,11,12,6.70
2009,12,15,11,13,6.80
2009,12,15,11,14,6.80
2009,12,15,11,15,6.80
2009,12,15,11,16,6.80
2009,12,15,11,17,6.80
2009,12,15,11,18,6.80
2009,12,15,11,19,6.80
2009,12,15,11,20,6.80
2009,12,15,11,21,6.80
2009,12,15,11,22,6.80
2009,12,15,11,23,6.80
2009,12,15,11,24,6.80
2009,12,15,11,25,6.90
2009,12,15,11,26,6.90
2009,12,15,11,27,6.90
2009,12,15,11,28,6.90
2009,12,15,11,29,6.90
2009,12,15,11,30,6.90
2009,12,15,11,31,6.90
2009,12,15,11,32,7.00
2009,12,15,11,33,7.00
2009,12,15,11,34,7.00
2009,12,15,11,35,7.00
2009,12,15,11,36,7.00
2009,12,15,11,37,7.00
2009,12,15,11,38,7.10
2009,12,15,11,39,7.10
2009,12,15,11,40,7.10
2009,12,15,11,41,7.10
2009,12,15,11,42,7.10
2009,12,15,11,43,7.10
2009,12,15,11,44,7.10
2009,12,15,11,45,7.10
2009,12,15,11,46,7.20
2009,12,15,11,47,7.20
2009,12,15,11,48,7.20
2009,12,15,11,49,7.20
2009,12,15,11,50,7.20
2009,12,15,11,51,7.20
2009,12,15,11,52,7.30
2009,12,15,11,53,7.30
2009,12,15,11,54,7.30
2009,12,15,11,55,7.30
2009,12,15,11,56,7.30
2009,12,15,11,57,7.30
2009,12,15,11,58,7.30
2009,12,15,11,59,7.30
2009,12,15,12,00,7.30
2009,12,15,12,01,7.30
2009,12,15,12,02,7.30
2009,12,15,12,03,7.30
2009,12,15,12,04,7.30
2009,12,15,12,05,7.30
2009,12,15,12,06,7.30
2009,12,15,12,07,7.30
2009,12,15,12,08,7.30
2009,12,15,12,09,7.30
2009,12,15,12,10,7.30
2009,12,15,12,11,7.30
2009,12,15,12,12,7.30
2009,12,15,12,13,7.30
2009,12,15,12,14,7.30
2009,12,15,12,15,7.30
2009,12,15,12,16,7.30
2009,12,15,12,17,7.30
2009,12,15,12,18,7.30
2009,12,15,12,19,7.40
2009,12,15,12,20,7.40
2009,12,15,12,21,7.40
2009,12,15,12,22,7.40
2009,12,15,12,23,7.40
2009,12,15,12,24,7.40
2009,12,15,12,25,7.40
2009,12,15,12,26,7.40
2009,12,15,12,27,7.40
2009,12,15,12,28,7.30
2009,12,15,12,29,7.30
2009,12,15,12,30,7.30
2009,12,15,12,31,7.30
2009,12,15,12,32,7.30
2009,12,15,12,33,7.30
2009,12,15,12,34,7.30
2009,12,15,12,35,7.30
2009,12,15,12,36,7.30
2009,12,15,12,37,7.30
2009,12,15,12,38,7.30
2009,12,15,12,39,7.30
2009,12,15,12,40,7.30
2009,12,15,12,41,7.30
2009,12,15,12,42,7.30
2009,12,15,12,43,7.30
2009,12,15,12,44,7.30
2009,12,15,12,45,7.30
2009,12,15,12,46,7.30
2009,12,15,12,47,7.30
2009,12,15,12,48,7.30
2009,12,15,12,49,7.30
2009,12,15,12,50,7.30
2009,12,15,12,51,7.20
2009,12,15,12,52,7.20
2009,12,15,12,53,7.20
2009,12,15,12,54,7.20
2009,12,15,12,55,7.20
2009,12,15,12,56,7.10
2009,12,15,12,57,7.10
2009,12,15,12,58,7.10
2009,12,15,12,59,7.10
2009,12,15,13,00,7.10
2009,12,15,13,01,7.00
2009,12,15,13,02,7.00
2009,12,15,13,03,7.00
2009,12,15,13,04,7.00
2009,12,15,13,05,7.00
2009,12,15,13,06,7.00
2009,12,15,13,07,7.00
2009,12,15,13,08,7.00
2009,12,15,13,09,7.00
2009,12,15,13,10,7.00
2009,12,15,13,11,7.00
2009,12,15,13,12,7.00
2009,12,15,13,13,7.00
2009,12,15,13,14,7.00
2009,12,15,13,15,7.00
2009,12,15,13,16,7.00
2009,12,15,13,17,7.00
2009,12,15,13,18,7.00
2009,12,15,13,19,7.00
2009,12,15,13,20,7.00
2009,12,15,13,21,7.00
2009,12,15,13,22,7.00
2009,12,15,13,23,7.00
2009,12,15,13,24,6.90
2009,12,15,13,25,6.90
2009,12,15,13,26,6.90
2009,12,15,13,27,6.90
2009,12,15,13,28,6.90
2009,12,15,13,29,6.90
2009,12,15,13,30,6.90
2009,12,15,13,31,6.90
2009,12,15,13,32,6.90
2009,12,15,13,33,6.90
2009,12,15,13,34,6.90
2009,12,15,13,35,6.90
2009,12,15,13,36,6.90
2009,12,15,13,37,6.80
2009,12,15,13,38,6.80
2009,12,15,13,39,6.80
2009,12,15,13,40,6.80
2009,12,15,13,41,6.80
2009,12,15,13,42,6.80
2009,12,15,13,43,6.80
2009,12,15,13,44,6.80
2009,12,15,13,45,6.80
2009,12,15,13,46,6.80
2009,12,15,13,47,6.80
2009,12,15,13,48,6.80
2009,12,15,13,49,6.80
2009,12,15,13,50,6.80
2009,12,15,13,51,6.80
2009,12,15,13,52,6.80
2009,12,15,13,53,6.80
2009,12,15,13,54,6.80
2009,12,15,13,55,6.80
2009,12,15,13,56,6.80
2009,12,15,13,57,6.80
2009,12,15,13,58,6.80
2009,12,15,13,59,6.80
2009,12,15,14,00,6.70
2009,12,15,14,01,6.80
2009,12,15,14,02,6.80
2009,12,15,14,03,6.80
2009,12,15,14,04,6.80
2009,12,15,14,05,6.80
2009,12,15,14,06,6.80
2009,12,15,14,07,6.80
2009,12,15,14,08,6.80
2009,12,15,14,09,6.80
2009,12,15,14,10,6.80
2009,12,15,14,11,6.80
2009,12,15,14,12,6.80
2009,12,15,14,13,6.80
2009,12,15,14,14,6.80
2009,12,15,14,15,6.80
2009,12,15,14,16,6.80
2009,12,15,14,17,6.70
2009,12,15,14,18,6.70
2009,12,15,14,19,6.70
2009,12,15,14,20,6.70
2009,12,15,14,21,6.70
2009,12,15,14,22,6.70
2009,12,15,14,23,6.70
2009,12,15,14,24,6.70
2009,12,15,14,25,6.60
2009,12,15,14,26,6.60
2009,12,15,14,27,6.60
2009,12,15,14,28,6.60
2009,12,15,14,29,6.60
2009,12,15,14,30,6.60
2009,12,15,14,31,6.60
2009,12,15,14,32,6.60
2009,12,15,14,33,6.60
2009,12,15,14,34,6.60
2009,12,15,14,35,6.60
2009,12,15,14,36,6.60
2009,12,15,14,37,6.60
2009,12,15,14,38,6.60
2009,12,15,14,39,6.60
2009,12,15,14,40,6.60
2009,12,15,14,41,6.60
2009,12,15,14,42,6.60
2009,12,15,14,43,6.60
2009,12,15,14,44,6.60
2009,12,15,14,45,6.60
2009,12,15,14,46,6.60
2009,12,15,14,47,6.60
2009,12,15,14,48,6.60
2009,12,15,14,49,6.60
2009,12,15,14,50,6.60
2009,12,15,14,51,6.60
2009,12,15,14,52,6.60
2009,12,15,14,53,6.60
2009,12,15,14,54,6.60
2009,12,15,14,55,6.60
2009,12,15,14,56,6.60
2009,12,15,14,57,6.70
2009,12,15,14,58,6.70
2009,12,15,14,59,6.70
2009,12,15,15,00,6.80
2009,12,15,15,01,6.80
2009,12,15,15,02,6.80
2009,12,15,15,03,6.80
2009,12,15,15,04,6.80
2009,12,15,15,05,6.80
2009,12,15,15,06,6.80
2009,12,15,15,07,6.80
2009,12,15,15,08,6.80
2009,12,15,15,09,6.80
2009,12,15,15,10,6.80
2009,12,15,15,11,6.80
2009,12,15,15,12,6.80
2009,12,15,15,13,6.90
2009,12,15,15,14,6.90
2009,12,15,15,15,6.90
2009,12,15,15,16,6.90
2009,12,15,15,17,6.90
2009,12,15,15,18,7.00
2009,12,15,15,19,7.00
2009,12,15,15,20,7.00
2009,12,15,15,21,7.10
2009,12,15,15,22,7.10
2009,12,15,15,23,7.10
2009,12,15,15,24,7.20
2009,12,15,15,25,7.20
2009,12,15,15,26,7.30
2009,12,15,15,27,7.30
2009,12,15,15,28,7.30
2009,12,15,15,29,7.30
2009,12,15,15,30,7.30
2009,12,15,15,31,7.30
2009,12,15,15,32,7.40
2009,12,15,15,33,7.40
2009,12,15,15,34,7.40
2009,12,15,15,35,7.40
2009,12,15,15,36,7.40
2009,12,15,15,37,7.40
2009,12,15,15,38,7.40
2009,12,15,15,39,7.40
2009,12,15,15,40,7.40
2009,12,15,15,41,7.40
2009,12,15,15,42,7.40
2009,12,15,15,43,7.40
2009,12,15,15,44,7.40
2009,12,15,15,45,7.40
2009,12,15,15,46,7.40
2009,12,15,15,47,7.40
2009,12,15,15,48,7.40
2009,12,15,15,49,7.40
2009,12,15,15,50,7.40
2009,12,15,15,51,7.50
2009,12,15,15,52,7.50
2009,12,15,15,53,7.50
2009,12,15,15,54,7.50
2009,12,15,15,55,7.50
2009,12,15,15,56,7.50
2009,12,15,15,57,7.50
2009,12,15,15,58,7.50
2009,12,15,15,59,7.50
2009,12,15,16,00,7.50
2009,12,15,16,01,7.50
2009,12,15,16,02,7.50
2009,12,15,16,03,7.50
2009,12,15,16,04,7.50
2009,12,15,16,05,7.50
2009,12,15,16,06,7.50
2009,12,15,16,07,7.50
2009,12,15,16,08,7.50
2009,12,15,16,09,7.50
2009,12,15,16,10,7.50
2009,12,15,16,11,7.50
2009,12,15,16,12,7.50
2009,12,15,16,13,7.50
2009,12,15,16,14,7.50
2009,12,15,16,15,7.50
2009,12,15,16,16,7.50
2009,12,15,16,17,7.50
2009,12,15,16,18,7.50
2009,12,15,16,19,7.50
2009,12,15,16,20,7.50
2009,12,15,16,21,7.50
2009,12,15,16,22,7.50
2009,12,15,16,23,7.50
2009,12,15,16,24,7.50
2009,12,15,16,25,7.50
2009,12,15,16,26,7.50
2009,12,15,16,27,7.50
2009,12,15,16,28,7.50
2009,12,15,16,29,7.50
2009,12,15,16,30,7.50
2009,12,15,16,31,7.50
2009,12,15,16,32,7.50
2009,12,15,16,33,7.50
2009,12,15,16,34,7.50
2009,12,15,16,35,7.50
2009,12,15,16,36,7.50
2009,12,15,16,37,7.50
2009,12,15,16,38,7.50
2009,12,15,16,39,7.50
2009,12,15,16,40,7.50
2009,12,15,16,41,7.50
2009,12,15,16,42,7.50
2009,12,15,16,43,7.50
2009,12,15,16,44,7.40
2009,12,15,16,45,7.40
2009,12,15,16,46,7.40
2009,12,15,16,47,7.40
2009,12,15,16,48,7.40
2009,12,15,16,49,7.40
2009,12,15,16,50,7.40
2009,12,15,16,51,7.40
2009,12,15,16,52,7.40
2009,12,15,16,53,7.40
2009,12,15,16,54,7.40
2009,12,15,16,55,7.40
2009,12,15,16,56,7.40
2009,12,15,16,57,7.40
2009,12,15,16,58,7.40
2009,12,15,16,59,7.40
2009,12,15,17,00,7.40
2009,12,15,17,01,7.40
2009,12,15,17,02,7.40
2009,12,15,17,03,7.40
2009,12,15,17,04,7.40
2009,12,15,17,05,7.40
2009,12,15,17,06,7.40
2009,12,15,17,07,7.40
2009,12,15,17,08,7.40
2009,12,15,17,09,7.40
2009,12,15,17,10,7.40
2009,12,15,17,11,7.40
2009,12,15,17,12,7.40
2009,12,15,17,13,7.40
2009,12,15,17,14,7.40
2009,12,15,17,15,7.40
2009,12,15,17,16,7.40
2009,12,15,17,17,7.40
2009,12,15,17,18,7.40
2009,12,15,17,19,7.40
2009,12,15,17,20,7.30
2009,12,15,17,21,7.30
2009,12,15,17,22,7.30
2009,12,15,17,23,7.30
2009,12,15,17,24,7.30
2009,12,15,17,25,7.30
2009,12,15,17,26,7.30
2009,12,15,17,27,7.30
2009,12,15,17,28,7.30
2009,12,15,17,29,7.30
2009,12,15,17,30,7.30
2009,12,15,17,31,7.30
2009,12,15,17,32,7.30
2009,12,15,17,33,7.30
2009,12,15,17,34,7.30
2009,12,15,17,35,7.30
2009,12,15,17,36,7.30
2009,12,15,17,37,7.30
2009,12,15,17,38,7.30
2009,12,15,17,39,7.30
2009,12,15,17,40,7.30
2009,12,15,17,41,7.30
2009,12,15,17,42,7.30
2009,12,15,17,43,7.30
2009,12,15,17,44,7.30
2009,12,15,17,45,7.30
2009,12,15,17,46,7.30
2009,12,15,17,47,7.30
2009,12,15,17,48,7.30
2009,12,15,17,49,7.30
2009,12,15,17,50,7.30
2009,12,15,17,51,7.30
2009,12,15,17,52,7.30
2009,12,15,17,53,7.30
2009,12,15,17,54,7.30
2009,12,15,17,55,7.30
2009,12,15,17,56,7.20
2009,12,15,17,57,7.20
2009,12,15,17,58,7.20
2009,12,15,17,59,7.10
2009,12,15,18,00,7.10
2009,12,15,18,01,7.10
2009,12,15,18,02,7.00
2009,12,15,18,03,7.00
2009,12,15,18,04,7.00
2009,12,15,18,05,7.00
2009,12,15,18,06,6.90