Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,25,00,00,16.40
2013,07,25,00,01,16.40
2013,07,25,00,02,16.40
2013,07,25,00,03,16.30
2013,07,25,00,04,16.30
2013,07,25,00,05,16.30
2013,07,25,00,06,16.30
2013,07,25,00,07,16.40
2013,07,25,00,08,16.40
2013,07,25,00,09,16.40
2013,07,25,00,10,16.40
2013,07,25,00,11,16.40
2013,07,25,00,12,16.30
2013,07,25,00,13,16.30
2013,07,25,00,14,16.40
2013,07,25,00,15,16.30
2013,07,25,00,16,16.30
2013,07,25,00,17,16.30
2013,07,25,00,18,16.30
2013,07,25,00,19,16.30
2013,07,25,00,20,16.20
2013,07,25,00,21,16.20
2013,07,25,00,22,16.20
2013,07,25,00,23,16.10
2013,07,25,00,24,16.10
2013,07,25,00,25,16.10
2013,07,25,00,26,16.00
2013,07,25,00,27,16.00
2013,07,25,00,28,16.00
2013,07,25,00,29,15.90
2013,07,25,00,30,15.90
2013,07,25,00,31,15.90
2013,07,25,00,32,15.90
2013,07,25,00,33,15.90
2013,07,25,00,34,15.90
2013,07,25,00,35,15.90
2013,07,25,00,36,15.90
2013,07,25,00,37,15.90
2013,07,25,00,38,15.90
2013,07,25,00,39,15.80
2013,07,25,00,40,15.80
2013,07,25,00,41,15.80
2013,07,25,00,42,15.80
2013,07,25,00,43,15.80
2013,07,25,00,44,15.80
2013,07,25,00,45,15.80
2013,07,25,00,46,15.80
2013,07,25,00,47,15.80
2013,07,25,00,48,15.80
2013,07,25,00,49,15.90
2013,07,25,00,50,15.90
2013,07,25,00,51,15.90
2013,07,25,00,52,15.90
2013,07,25,00,53,15.90
2013,07,25,00,54,16.00
2013,07,25,00,55,16.00
2013,07,25,00,56,16.00
2013,07,25,00,57,16.10
2013,07,25,00,58,16.10
2013,07,25,00,59,16.10
2013,07,25,01,00,16.10
2013,07,25,01,01,16.10
2013,07,25,01,02,16.10
2013,07,25,01,03,16.10
2013,07,25,01,04,16.10
2013,07,25,01,05,16.10
2013,07,25,01,06,16.10
2013,07,25,01,07,16.10
2013,07,25,01,08,16.10
2013,07,25,01,09,16.10
2013,07,25,01,10,16.10
2013,07,25,01,11,16.00
2013,07,25,01,12,16.00
2013,07,25,01,13,16.00
2013,07,25,01,14,16.00
2013,07,25,01,15,16.00
2013,07,25,01,16,15.90
2013,07,25,01,17,15.90
2013,07,25,01,18,15.90
2013,07,25,01,19,15.80
2013,07,25,01,20,15.80
2013,07,25,01,21,15.80
2013,07,25,01,22,15.80
2013,07,25,01,23,15.70
2013,07,25,01,24,15.70
2013,07,25,01,25,15.60
2013,07,25,01,26,15.60
2013,07,25,01,27,15.50
2013,07,25,01,28,15.50
2013,07,25,01,29,15.50
2013,07,25,01,30,15.40
2013,07,25,01,31,15.40
2013,07,25,01,32,15.40
2013,07,25,01,33,15.30
2013,07,25,01,34,15.30
2013,07,25,01,35,15.30
2013,07,25,01,36,15.30
2013,07,25,01,37,15.20
2013,07,25,01,38,15.20
2013,07,25,01,39,15.20
2013,07,25,01,40,15.20
2013,07,25,01,41,15.20
2013,07,25,01,42,15.10
2013,07,25,01,43,15.10
2013,07,25,01,44,15.10
2013,07,25,01,45,15.10
2013,07,25,01,46,15.00
2013,07,25,01,47,15.00
2013,07,25,01,48,14.90
2013,07,25,01,49,14.90
2013,07,25,01,50,14.90
2013,07,25,01,51,14.80
2013,07,25,01,52,14.80
2013,07,25,01,53,14.70
2013,07,25,01,54,14.70
2013,07,25,01,55,14.70
2013,07,25,01,56,14.70
2013,07,25,01,57,14.70
2013,07,25,01,58,14.60
2013,07,25,01,59,14.60
2013,07,25,02,00,14.70
2013,07,25,02,01,14.70
2013,07,25,02,02,14.70
2013,07,25,02,03,14.70
2013,07,25,02,04,14.70
2013,07,25,02,05,14.60
2013,07,25,02,06,14.60
2013,07,25,02,07,14.60
2013,07,25,02,08,14.60
2013,07,25,02,09,14.50
2013,07,25,02,10,14.50
2013,07,25,02,11,14.50
2013,07,25,02,12,14.40
2013,07,25,02,13,14.40
2013,07,25,02,14,14.40
2013,07,25,02,15,14.40
2013,07,25,02,16,14.30
2013,07,25,02,17,14.30
2013,07,25,02,18,14.30
2013,07,25,02,19,14.30
2013,07,25,02,20,14.30
2013,07,25,02,21,14.20
2013,07,25,02,22,14.20
2013,07,25,02,23,14.20
2013,07,25,02,24,14.20
2013,07,25,02,25,14.20
2013,07,25,02,26,14.20
2013,07,25,02,27,14.20
2013,07,25,02,28,14.20
2013,07,25,02,29,14.20
2013,07,25,02,30,14.20
2013,07,25,02,31,14.20
2013,07,25,02,32,14.20
2013,07,25,02,33,14.20
2013,07,25,02,34,14.20
2013,07,25,02,35,14.20
2013,07,25,02,36,14.20
2013,07,25,02,37,14.20
2013,07,25,02,38,14.20
2013,07,25,02,39,14.20
2013,07,25,02,40,14.10
2013,07,25,02,41,14.10
2013,07,25,02,42,14.10
2013,07,25,02,43,14.10
2013,07,25,02,44,14.10
2013,07,25,02,45,14.10
2013,07,25,02,46,14.10
2013,07,25,02,47,14.10
2013,07,25,02,48,14.10
2013,07,25,02,49,14.00
2013,07,25,02,50,14.00
2013,07,25,02,51,14.00
2013,07,25,02,52,14.00
2013,07,25,02,53,14.00
2013,07,25,02,54,13.90
2013,07,25,02,55,13.90
2013,07,25,02,56,13.90
2013,07,25,02,57,13.80
2013,07,25,02,58,13.80
2013,07,25,02,59,13.80
2013,07,25,03,00,13.80
2013,07,25,03,01,13.70
2013,07,25,03,02,13.70
2013,07,25,03,03,13.70
2013,07,25,03,04,13.60
2013,07,25,03,05,13.60
2013,07,25,03,06,13.60
2013,07,25,03,07,13.50
2013,07,25,03,08,13.50
2013,07,25,03,09,13.40
2013,07,25,03,10,13.40
2013,07,25,03,11,13.40
2013,07,25,03,12,13.40
2013,07,25,03,13,13.40
2013,07,25,03,14,13.30
2013,07,25,03,15,13.30
2013,07,25,03,16,13.30
2013,07,25,03,17,13.30
2013,07,25,03,18,13.30
2013,07,25,03,19,13.30
2013,07,25,03,20,13.30
2013,07,25,03,21,13.30
2013,07,25,03,22,13.30
2013,07,25,03,23,13.30
2013,07,25,03,24,13.30
2013,07,25,03,25,13.30
2013,07,25,03,26,13.30
2013,07,25,03,27,13.30
2013,07,25,03,28,13.30
2013,07,25,03,29,13.30
2013,07,25,03,30,13.30
2013,07,25,03,31,13.30
2013,07,25,03,32,13.30
2013,07,25,03,33,13.20
2013,07,25,03,34,13.20
2013,07,25,03,35,13.20
2013,07,25,03,36,13.20
2013,07,25,03,37,13.20
2013,07,25,03,38,13.20
2013,07,25,03,39,13.20
2013,07,25,03,40,13.20
2013,07,25,03,41,13.20
2013,07,25,03,42,13.20
2013,07,25,03,43,13.20
2013,07,25,03,44,13.20
2013,07,25,03,45,13.10
2013,07,25,03,46,13.10
2013,07,25,03,47,13.10
2013,07,25,03,48,13.00
2013,07,25,03,49,13.00
2013,07,25,03,50,13.00
2013,07,25,03,51,12.90
2013,07,25,03,52,12.90
2013,07,25,03,53,12.90
2013,07,25,03,54,12.90
2013,07,25,03,55,12.90
2013,07,25,03,56,12.80
2013,07,25,03,57,12.80
2013,07,25,03,58,12.80
2013,07,25,03,59,12.80
2013,07,25,04,00,12.80
2013,07,25,04,01,12.80
2013,07,25,04,02,12.80
2013,07,25,04,03,12.80
2013,07,25,04,04,12.80
2013,07,25,04,05,12.70
2013,07,25,04,06,12.70
2013,07,25,04,07,12.70
2013,07,25,04,08,12.70
2013,07,25,04,09,12.70
2013,07,25,04,10,12.70
2013,07,25,04,11,12.60
2013,07,25,04,12,12.60
2013,07,25,04,13,12.60
2013,07,25,04,14,12.60
2013,07,25,04,15,12.60
2013,07,25,04,16,12.60
2013,07,25,04,17,12.60
2013,07,25,04,18,12.60
2013,07,25,04,19,12.50
2013,07,25,04,20,12.50
2013,07,25,04,21,12.50
2013,07,25,04,22,12.50
2013,07,25,04,23,12.50
2013,07,25,04,24,12.40
2013,07,25,04,25,12.40
2013,07,25,04,26,12.40
2013,07,25,04,27,12.40
2013,07,25,04,28,12.40
2013,07,25,04,29,12.40
2013,07,25,04,30,12.40
2013,07,25,04,31,12.40
2013,07,25,04,32,12.40
2013,07,25,04,33,12.40
2013,07,25,04,34,12.30
2013,07,25,04,35,12.30
2013,07,25,04,36,12.30
2013,07,25,04,37,12.30
2013,07,25,04,38,12.30
2013,07,25,04,39,12.30
2013,07,25,04,40,12.30
2013,07,25,04,41,12.30
2013,07,25,04,42,12.30
2013,07,25,04,43,12.40
2013,07,25,04,44,12.40
2013,07,25,04,45,12.30
2013,07,25,04,46,12.30
2013,07,25,04,47,12.30
2013,07,25,04,48,12.30
2013,07,25,04,49,12.30
2013,07,25,04,50,12.30
2013,07,25,04,51,12.30
2013,07,25,04,52,12.30
2013,07,25,04,53,12.30
2013,07,25,04,54,12.30
2013,07,25,04,55,12.30
2013,07,25,04,56,12.30
2013,07,25,04,57,12.30
2013,07,25,04,58,12.30
2013,07,25,04,59,12.30
2013,07,25,05,00,12.30
2013,07,25,05,01,12.30
2013,07,25,05,02,12.30
2013,07,25,05,03,12.30
2013,07,25,05,04,12.30
2013,07,25,05,05,12.30
2013,07,25,05,06,12.30
2013,07,25,05,07,12.20
2013,07,25,05,08,12.20
2013,07,25,05,09,12.20
2013,07,25,05,10,12.20
2013,07,25,05,11,12.20
2013,07,25,05,12,12.20
2013,07,25,05,13,12.20
2013,07,25,05,14,12.20
2013,07,25,05,15,12.20
2013,07,25,05,16,12.20
2013,07,25,05,17,12.20
2013,07,25,05,18,12.20
2013,07,25,05,19,12.20
2013,07,25,05,20,12.20
2013,07,25,05,21,12.20
2013,07,25,05,22,12.10
2013,07,25,05,23,12.10
2013,07,25,05,24,12.10
2013,07,25,05,25,12.10
2013,07,25,05,26,12.10
2013,07,25,05,27,12.10
2013,07,25,05,28,12.00
2013,07,25,05,29,12.00
2013,07,25,05,30,12.00
2013,07,25,05,31,12.00
2013,07,25,05,32,12.00
2013,07,25,05,33,12.00
2013,07,25,05,34,12.00
2013,07,25,05,35,12.00
2013,07,25,05,36,12.10
2013,07,25,05,37,12.00
2013,07,25,05,38,12.00
2013,07,25,05,39,12.00
2013,07,25,05,40,12.00
2013,07,25,05,41,12.00
2013,07,25,05,42,12.00
2013,07,25,05,43,12.00
2013,07,25,05,44,12.10
2013,07,25,05,45,12.10
2013,07,25,05,46,12.10
2013,07,25,05,47,12.10
2013,07,25,05,48,12.10
2013,07,25,05,49,12.10
2013,07,25,05,50,12.10
2013,07,25,05,51,12.10
2013,07,25,05,52,12.10
2013,07,25,05,53,12.10
2013,07,25,05,54,12.10
2013,07,25,05,55,12.10
2013,07,25,05,56,12.10
2013,07,25,05,57,12.10
2013,07,25,05,58,12.10
2013,07,25,05,59,12.10
2013,07,25,06,00,12.10
2013,07,25,06,01,12.10
2013,07,25,06,02,12.10
2013,07,25,06,03,12.10
2013,07,25,06,04,12.10
2013,07,25,06,05,12.10
2013,07,25,06,06,12.20
2013,07,25,06,07,12.20
2013,07,25,06,08,12.20
2013,07,25,06,09,12.20
2013,07,25,06,10,12.30
2013,07,25,06,11,12.30
2013,07,25,06,12,12.30
2013,07,25,06,13,12.30
2013,07,25,06,14,12.30
2013,07,25,06,15,12.30
2013,07,25,06,16,12.30
2013,07,25,06,17,12.40
2013,07,25,06,18,12.40
2013,07,25,06,19,12.40
2013,07,25,06,20,12.50
2013,07,25,06,21,12.50
2013,07,25,06,22,12.60
2013,07,25,06,23,12.60
2013,07,25,06,24,12.70
2013,07,25,06,25,12.80
2013,07,25,06,26,12.80
2013,07,25,06,27,12.90
2013,07,25,06,28,13.00
2013,07,25,06,29,13.10
2013,07,25,06,30,13.20
2013,07,25,06,31,13.30
2013,07,25,06,32,13.30
2013,07,25,06,33,13.40
2013,07,25,06,34,13.40
2013,07,25,06,35,13.40
2013,07,25,06,36,13.40
2013,07,25,06,37,13.40
2013,07,25,06,38,13.30
2013,07,25,06,39,13.40
2013,07,25,06,40,13.40
2013,07,25,06,41,13.40
2013,07,25,06,42,13.40
2013,07,25,06,43,13.40
2013,07,25,06,44,13.40
2013,07,25,06,45,13.40
2013,07,25,06,46,13.40
2013,07,25,06,47,13.40
2013,07,25,06,48,13.40
2013,07,25,06,49,13.50
2013,07,25,06,50,13.50
2013,07,25,06,51,13.60
2013,07,25,06,52,13.70
2013,07,25,06,53,13.70
2013,07,25,06,54,13.80
2013,07,25,06,55,13.80
2013,07,25,06,56,13.90
2013,07,25,06,57,14.00
2013,07,25,06,58,14.10
2013,07,25,06,59,14.20
2013,07,25,07,00,14.40
2013,07,25,07,01,14.60
2013,07,25,07,02,14.70
2013,07,25,07,03,14.80
2013,07,25,07,04,14.90
2013,07,25,07,05,15.00
2013,07,25,07,06,15.10
2013,07,25,07,07,15.20
2013,07,25,07,08,15.20
2013,07,25,07,09,15.30
2013,07,25,07,10,15.30
2013,07,25,07,11,15.40
2013,07,25,07,12,15.40
2013,07,25,07,13,15.50
2013,07,25,07,14,15.50
2013,07,25,07,15,15.60
2013,07,25,07,16,15.60
2013,07,25,07,17,15.70
2013,07,25,07,18,15.80
2013,07,25,07,19,15.90
2013,07,25,07,20,16.00
2013,07,25,07,21,16.10
2013,07,25,07,22,16.20
2013,07,25,07,23,16.20
2013,07,25,07,24,16.30
2013,07,25,07,25,16.40
2013,07,25,07,26,16.40
2013,07,25,07,27,16.40
2013,07,25,07,28,16.40
2013,07,25,07,29,16.30
2013,07,25,07,30,16.30
2013,07,25,07,31,16.30
2013,07,25,07,32,16.30
2013,07,25,07,33,16.30
2013,07,25,07,34,16.30
2013,07,25,07,35,16.30
2013,07,25,07,36,16.30
2013,07,25,07,37,16.30
2013,07,25,07,38,16.40
2013,07,25,07,39,16.40
2013,07,25,07,40,16.40
2013,07,25,07,41,16.40
2013,07,25,07,42,16.40
2013,07,25,07,43,16.50
2013,07,25,07,44,16.60
2013,07,25,07,45,16.60
2013,07,25,07,46,16.60
2013,07,25,07,47,16.60
2013,07,25,07,48,16.60
2013,07,25,07,49,16.70
2013,07,25,07,50,16.70
2013,07,25,07,51,16.70
2013,07,25,07,52,16.70
2013,07,25,07,53,16.70
2013,07,25,07,54,16.70
2013,07,25,07,55,16.70
2013,07,25,07,56,16.70
2013,07,25,07,57,16.70
2013,07,25,07,58,16.80
2013,07,25,07,59,16.80
2013,07,25,08,00,16.80
2013,07,25,08,01,16.90
2013,07,25,08,02,16.90
2013,07,25,08,03,16.90
2013,07,25,08,04,17.00
2013,07,25,08,05,17.10
2013,07,25,08,06,17.10
2013,07,25,08,07,17.20
2013,07,25,08,08,17.20
2013,07,25,08,09,17.30
2013,07,25,08,10,17.40
2013,07,25,08,11,17.50
2013,07,25,08,12,17.60
2013,07,25,08,13,17.80
2013,07,25,08,14,17.90
2013,07,25,08,15,18.00
2013,07,25,08,16,18.10
2013,07,25,08,17,18.20
2013,07,25,08,18,18.30
2013,07,25,08,19,18.40
2013,07,25,08,20,18.50
2013,07,25,08,21,18.60
2013,07,25,08,22,18.80
2013,07,25,08,23,18.90
2013,07,25,08,24,19.10
2013,07,25,08,25,19.20
2013,07,25,08,26,19.30
2013,07,25,08,27,19.30
2013,07,25,08,28,19.40
2013,07,25,08,29,19.40
2013,07,25,08,30,19.40
2013,07,25,08,31,19.50
2013,07,25,08,32,19.50
2013,07,25,08,33,19.60
2013,07,25,08,34,19.60
2013,07,25,08,35,19.70
2013,07,25,08,36,19.70
2013,07,25,08,37,19.70
2013,07,25,08,38,19.70
2013,07,25,08,39,19.70
2013,07,25,08,40,19.80
2013,07,25,08,41,19.90
2013,07,25,08,42,20.00
2013,07,25,08,43,20.10
2013,07,25,08,44,20.20
2013,07,25,08,45,20.20
2013,07,25,08,46,20.30
2013,07,25,08,47,20.30
2013,07,25,08,48,20.40
2013,07,25,08,49,20.40
2013,07,25,08,50,20.40
2013,07,25,08,51,20.50
2013,07,25,08,52,20.50
2013,07,25,08,53,20.60
2013,07,25,08,54,20.80
2013,07,25,08,55,21.00
2013,07,25,08,56,21.10
2013,07,25,08,57,21.30
2013,07,25,08,58,21.40
2013,07,25,08,59,21.50
2013,07,25,09,00,21.50
2013,07,25,09,01,21.50
2013,07,25,09,02,21.50
2013,07,25,09,03,21.40
2013,07,25,09,04,21.40
2013,07,25,09,05,21.30
2013,07,25,09,06,21.10
2013,07,25,09,07,21.00
2013,07,25,09,08,20.90
2013,07,25,09,09,20.90
2013,07,25,09,10,20.90
2013,07,25,09,11,20.90
2013,07,25,09,12,20.90
2013,07,25,09,13,21.00
2013,07,25,09,14,20.90
2013,07,25,09,15,20.90
2013,07,25,09,16,20.90
2013,07,25,09,17,21.00
2013,07,25,09,18,21.10
2013,07,25,09,19,21.20
2013,07,25,09,20,21.20
2013,07,25,09,21,21.20
2013,07,25,09,22,21.20
2013,07,25,09,23,21.20
2013,07,25,09,24,21.20
2013,07,25,09,25,21.20
2013,07,25,09,26,21.20
2013,07,25,09,27,21.20
2013,07,25,09,28,21.20
2013,07,25,09,29,21.30
2013,07,25,09,30,21.30
2013,07,25,09,31,21.40
2013,07,25,09,32,21.40
2013,07,25,09,33,21.50
2013,07,25,09,34,21.50
2013,07,25,09,35,21.50
2013,07,25,09,36,21.50
2013,07,25,09,37,21.50
2013,07,25,09,38,21.50
2013,07,25,09,39,21.30
2013,07,25,09,40,21.20
2013,07,25,09,41,21.10
2013,07,25,09,42,21.00
2013,07,25,09,43,20.90
2013,07,25,09,44,20.80
2013,07,25,09,45,20.80
2013,07,25,09,46,20.90
2013,07,25,09,47,21.10
2013,07,25,09,48,21.20
2013,07,25,09,49,21.30
2013,07,25,09,50,21.40
2013,07,25,09,51,21.50
2013,07,25,09,52,21.60
2013,07,25,09,53,21.60
2013,07,25,09,54,21.60
2013,07,25,09,55,21.60
2013,07,25,09,56,21.60
2013,07,25,09,57,21.60
2013,07,25,09,58,21.50
2013,07,25,09,59,21.60
2013,07,25,10,00,21.60
2013,07,25,10,01,21.60
2013,07,25,10,02,21.60
2013,07,25,10,03,21.60
2013,07,25,10,04,21.60
2013,07,25,10,05,21.50
2013,07,25,10,06,21.50
2013,07,25,10,07,21.40
2013,07,25,10,08,21.40
2013,07,25,10,09,21.40
2013,07,25,10,10,21.50
2013,07,25,10,11,21.50
2013,07,25,10,12,21.60
2013,07,25,10,13,21.70
2013,07,25,10,14,21.70
2013,07,25,10,15,21.70
2013,07,25,10,16,21.80
2013,07,25,10,17,21.80
2013,07,25,10,18,21.90
2013,07,25,10,19,22.00
2013,07,25,10,20,22.00
2013,07,25,10,21,22.00
2013,07,25,10,22,22.10
2013,07,25,10,23,22.20
2013,07,25,10,24,22.30
2013,07,25,10,25,22.40
2013,07,25,10,26,22.50
2013,07,25,10,27,22.50
2013,07,25,10,28,22.50
2013,07,25,10,29,22.30
2013,07,25,10,30,22.10
2013,07,25,10,31,22.10
2013,07,25,10,32,22.10
2013,07,25,10,33,22.10
2013,07,25,10,34,22.20
2013,07,25,10,35,22.20
2013,07,25,10,36,22.20
2013,07,25,10,37,22.30
2013,07,25,10,38,22.30
2013,07,25,10,39,22.20
2013,07,25,10,40,22.20
2013,07,25,10,41,22.10
2013,07,25,10,42,22.00
2013,07,25,10,43,21.90
2013,07,25,10,44,22.00
2013,07,25,10,45,21.90
2013,07,25,10,46,21.80
2013,07,25,10,47,21.80
2013,07,25,10,48,22.00
2013,07,25,10,49,22.10
2013,07,25,10,50,22.20
2013,07,25,10,51,22.20
2013,07,25,10,52,22.00
2013,07,25,10,53,21.90
2013,07,25,10,54,21.70
2013,07,25,10,55,21.70
2013,07,25,10,56,21.80
2013,07,25,10,57,21.80
2013,07,25,10,58,22.00
2013,07,25,10,59,22.10
2013,07,25,11,00,22.20
2013,07,25,11,01,22.10
2013,07,25,11,02,22.00
2013,07,25,11,03,22.00
2013,07,25,11,04,22.00
2013,07,25,11,05,22.00
2013,07,25,11,06,22.10
2013,07,25,11,07,22.10
2013,07,25,11,08,22.20
2013,07,25,11,09,22.20
2013,07,25,11,10,22.30
2013,07,25,11,11,22.10
2013,07,25,11,12,21.90
2013,07,25,11,13,21.80
2013,07,25,11,14,21.70
2013,07,25,11,15,21.80
2013,07,25,11,16,21.70
2013,07,25,11,17,21.60
2013,07,25,11,18,21.60
2013,07,25,11,19,21.60
2013,07,25,11,20,21.60
2013,07,25,11,21,21.60
2013,07,25,11,22,21.60
2013,07,25,11,23,21.50
2013,07,25,11,24,21.50
2013,07,25,11,25,21.50
2013,07,25,11,26,21.60
2013,07,25,11,27,21.60
2013,07,25,11,28,21.60
2013,07,25,11,29,21.70
2013,07,25,11,30,21.90
2013,07,25,11,31,22.10
2013,07,25,11,32,22.30
2013,07,25,11,33,22.30
2013,07,25,11,34,22.30
2013,07,25,11,35,22.20
2013,07,25,11,36,22.10
2013,07,25,11,37,22.20
2013,07,25,11,38,22.20
2013,07,25,11,39,22.20
2013,07,25,11,40,22.20
2013,07,25,11,41,22.20
2013,07,25,11,42,22.30
2013,07,25,11,43,22.40
2013,07,25,11,44,22.50
2013,07,25,11,45,22.50
2013,07,25,11,46,22.40
2013,07,25,11,47,22.30
2013,07,25,11,48,22.20
2013,07,25,11,49,22.30
2013,07,25,11,50,22.40
2013,07,25,11,51,22.40
2013,07,25,11,52,22.50
2013,07,25,11,53,22.60
2013,07,25,11,54,22.70
2013,07,25,11,55,22.60
2013,07,25,11,56,22.80
2013,07,25,11,57,22.90
2013,07,25,11,58,23.10
2013,07,25,11,59,23.10
2013,07,25,12,00,23.10
2013,07,25,12,01,23.00
2013,07,25,12,02,22.90
2013,07,25,12,03,22.80
2013,07,25,12,04,22.70
2013,07,25,12,05,22.50
2013,07,25,12,06,22.40
2013,07,25,12,07,22.30
2013,07,25,12,08,22.20
2013,07,25,12,09,22.40
2013,07,25,12,10,22.60
2013,07,25,12,11,22.80
2013,07,25,12,12,23.10
2013,07,25,12,13,23.20
2013,07,25,12,14,23.10
2013,07,25,12,15,22.90
2013,07,25,12,16,22.70
2013,07,25,12,17,22.60
2013,07,25,12,18,22.60
2013,07,25,12,19,22.70
2013,07,25,12,20,22.60
2013,07,25,12,21,22.70
2013,07,25,12,22,22.90
2013,07,25,12,23,23.10
2013,07,25,12,24,23.20
2013,07,25,12,25,23.20
2013,07,25,12,26,23.20
2013,07,25,12,27,23.20
2013,07,25,12,28,23.20
2013,07,25,12,29,23.10
2013,07,25,12,30,23.00
2013,07,25,12,31,23.00
2013,07,25,12,32,23.00
2013,07,25,12,33,23.00
2013,07,25,12,34,23.20
2013,07,25,12,35,23.30
2013,07,25,12,36,23.30
2013,07,25,12,37,23.40
2013,07,25,12,38,23.50
2013,07,25,12,39,23.60
2013,07,25,12,40,23.60
2013,07,25,12,41,23.50
2013,07,25,12,42,23.40
2013,07,25,12,43,23.40
2013,07,25,12,44,23.40
2013,07,25,12,45,23.50
2013,07,25,12,46,23.60
2013,07,25,12,47,23.70
2013,07,25,12,48,23.80
2013,07,25,12,49,23.90
2013,07,25,12,50,23.80
2013,07,25,12,51,23.60
2013,07,25,12,52,23.40
2013,07,25,12,53,23.30
2013,07,25,12,54,23.20
2013,07,25,12,55,23.10
2013,07,25,12,56,23.20
2013,07,25,12,57,23.40
2013,07,25,12,58,23.30
2013,07,25,12,59,23.20
2013,07,25,13,00,23.10
2013,07,25,13,01,23.10
2013,07,25,13,02,23.10
2013,07,25,13,03,23.30
2013,07,25,13,04,23.30
2013,07,25,13,05,23.30
2013,07,25,13,06,23.40
2013,07,25,13,07,23.40
2013,07,25,13,08,23.50
2013,07,25,13,09,23.60
2013,07,25,13,10,23.80
2013,07,25,13,11,23.80
2013,07,25,13,12,23.90
2013,07,25,13,13,24.00
2013,07,25,13,14,23.90
2013,07,25,13,15,23.90
2013,07,25,13,16,23.90
2013,07,25,13,17,23.90
2013,07,25,13,18,23.90
2013,07,25,13,19,23.90
2013,07,25,13,20,23.90
2013,07,25,13,21,23.90
2013,07,25,13,22,23.90
2013,07,25,13,23,24.00
2013,07,25,13,24,24.10
2013,07,25,13,25,24.10
2013,07,25,13,26,24.00
2013,07,25,13,27,23.80
2013,07,25,13,28,23.60
2013,07,25,13,29,23.50
2013,07,25,13,30,23.50
2013,07,25,13,31,23.40
2013,07,25,13,32,23.40
2013,07,25,13,33,23.50
2013,07,25,13,34,23.70
2013,07,25,13,35,23.90
2013,07,25,13,36,24.00
2013,07,25,13,37,24.00
2013,07,25,13,38,24.10
2013,07,25,13,39,24.30
2013,07,25,13,40,24.30
2013,07,25,13,41,24.20
2013,07,25,13,42,24.20
2013,07,25,13,43,24.20
2013,07,25,13,44,24.30
2013,07,25,13,45,24.40
2013,07,25,13,46,24.40
2013,07,25,13,47,24.50
2013,07,25,13,48,24.40
2013,07,25,13,49,24.30
2013,07,25,13,50,24.20
2013,07,25,13,51,24.20
2013,07,25,13,52,24.20
2013,07,25,13,53,24.20
2013,07,25,13,54,24.20
2013,07,25,13,55,24.30
2013,07,25,13,56,24.40
2013,07,25,13,57,24.60
2013,07,25,13,58,24.70
2013,07,25,13,59,24.80
2013,07,25,14,00,24.90
2013,07,25,14,01,24.80
2013,07,25,14,02,24.90
2013,07,25,14,03,25.00
2013,07,25,14,04,25.00
2013,07,25,14,05,25.10
2013,07,25,14,06,25.30
2013,07,25,14,07,25.30
2013,07,25,14,08,25.30
2013,07,25,14,09,25.30
2013,07,25,14,10,25.30
2013,07,25,14,11,25.30
2013,07,25,14,12,25.30
2013,07,25,14,13,25.30
2013,07,25,14,14,25.30
2013,07,25,14,15,25.30
2013,07,25,14,16,25.10
2013,07,25,14,17,25.10
2013,07,25,14,18,25.10
2013,07,25,14,19,25.10
2013,07,25,14,20,25.10
2013,07,25,14,21,25.20
2013,07,25,14,22,25.30
2013,07,25,14,23,25.40
2013,07,25,14,24,25.40
2013,07,25,14,25,25.30
2013,07,25,14,26,25.10
2013,07,25,14,27,25.10
2013,07,25,14,28,25.20
2013,07,25,14,29,25.20
2013,07,25,14,30,25.20
2013,07,25,14,31,25.30
2013,07,25,14,32,25.40
2013,07,25,14,33,25.50
2013,07,25,14,34,25.60
2013,07,25,14,35,25.60
2013,07,25,14,36,25.60
2013,07,25,14,37,25.70
2013,07,25,14,38,25.70
2013,07,25,14,39,25.70
2013,07,25,14,40,25.70
2013,07,25,14,41,25.70
2013,07,25,14,42,25.70
2013,07,25,14,43,25.80
2013,07,25,14,44,25.70
2013,07,25,14,45,25.80
2013,07,25,14,46,25.80
2013,07,25,14,47,25.80
2013,07,25,14,48,25.90
2013,07,25,14,49,25.80
2013,07,25,14,50,25.70
2013,07,25,14,51,25.70
2013,07,25,14,52,25.70
2013,07,25,14,53,25.80
2013,07,25,14,54,25.80
2013,07,25,14,55,25.70
2013,07,25,14,56,25.70
2013,07,25,14,57,25.70
2013,07,25,14,58,25.80
2013,07,25,14,59,25.90
2013,07,25,15,00,25.90
2013,07,25,15,01,25.90
2013,07,25,15,02,25.90
2013,07,25,15,03,26.00
2013,07,25,15,04,26.00
2013,07,25,15,05,26.10
2013,07,25,15,06,26.10
2013,07,25,15,07,26.20
2013,07,25,15,08,26.30
2013,07,25,15,09,26.20
2013,07,25,15,10,26.20
2013,07,25,15,11,26.30
2013,07,25,15,12,26.10
2013,07,25,15,13,25.90
2013,07,25,15,14,25.80
2013,07,25,15,15,25.80
2013,07,25,15,16,25.80
2013,07,25,15,17,25.80
2013,07,25,15,18,25.80
2013,07,25,15,19,25.80
2013,07,25,15,20,25.70
2013,07,25,15,21,25.70
2013,07,25,15,22,25.70
2013,07,25,15,23,25.60
2013,07,25,15,24,25.50
2013,07,25,15,25,25.60
2013,07,25,15,26,25.60
2013,07,25,15,27,25.50
2013,07,25,15,28,25.40
2013,07,25,15,29,25.40
2013,07,25,15,30,25.50
2013,07,25,15,31,25.60
2013,07,25,15,32,25.70
2013,07,25,15,33,25.80
2013,07,25,15,34,25.90
2013,07,25,15,35,26.00
2013,07,25,15,36,26.10
2013,07,25,15,37,26.00
2013,07,25,15,38,25.90
2013,07,25,15,39,25.80
2013,07,25,15,40,25.80
2013,07,25,15,41,25.80
2013,07,25,15,42,25.80
2013,07,25,15,43,25.80
2013,07,25,15,44,25.80
2013,07,25,15,45,25.80
2013,07,25,15,46,25.80
2013,07,25,15,47,25.80
2013,07,25,15,48,25.80
2013,07,25,15,49,25.90
2013,07,25,15,50,25.80
2013,07,25,15,51,25.70
2013,07,25,15,52,25.80
2013,07,25,15,53,25.80
2013,07,25,15,54,25.80
2013,07,25,15,55,25.70
2013,07,25,15,56,25.60
2013,07,25,15,57,25.40
2013,07,25,15,58,25.40
2013,07,25,15,59,25.40
2013,07,25,16,00,25.30
2013,07,25,16,01,25.20
2013,07,25,16,02,25.20
2013,07,25,16,03,25.10
2013,07,25,16,04,25.20
2013,07,25,16,05,25.30
2013,07,25,16,06,25.30
2013,07,25,16,07,25.30
2013,07,25,16,08,25.40
2013,07,25,16,09,25.50
2013,07,25,16,10,25.50
2013,07,25,16,11,25.50
2013,07,25,16,12,25.40
2013,07,25,16,13,25.40
2013,07,25,16,14,25.40
2013,07,25,16,15,25.40
2013,07,25,16,16,25.30
2013,07,25,16,17,25.20
2013,07,25,16,18,25.20
2013,07,25,16,19,25.10
2013,07,25,16,20,25.10
2013,07,25,16,21,25.10
2013,07,25,16,22,25.00
2013,07,25,16,23,24.90
2013,07,25,16,24,24.90
2013,07,25,16,25,25.00
2013,07,25,16,26,25.00
2013,07,25,16,27,25.10
2013,07,25,16,28,25.00
2013,07,25,16,29,24.90
2013,07,25,16,30,24.80
2013,07,25,16,31,24.70
2013,07,25,16,32,24.60
2013,07,25,16,33,24.60
2013,07,25,16,34,24.70
2013,07,25,16,35,24.70
2013,07,25,16,36,24.70
2013,07,25,16,37,24.70
2013,07,25,16,38,24.80
2013,07,25,16,39,24.80
2013,07,25,16,40,24.80
2013,07,25,16,41,24.80
2013,07,25,16,42,24.90
2013,07,25,16,43,24.90
2013,07,25,16,44,24.90
2013,07,25,16,45,25.00
2013,07,25,16,46,25.00
2013,07,25,16,47,25.00
2013,07,25,16,48,25.00
2013,07,25,16,49,24.90
2013,07,25,16,50,24.90
2013,07,25,16,51,24.90
2013,07,25,16,52,24.90
2013,07,25,16,53,24.90
2013,07,25,16,54,24.90
2013,07,25,16,55,24.90
2013,07,25,16,56,24.90
2013,07,25,16,57,24.90
2013,07,25,16,58,24.90
2013,07,25,16,59,24.80
2013,07,25,17,00,24.80
2013,07,25,17,01,24.80
2013,07,25,17,02,24.80
2013,07,25,17,03,24.70
2013,07,25,17,04,24.70
2013,07,25,17,05,24.70
2013,07,25,17,06,24.70
2013,07,25,17,07,24.70
2013,07,25,17,08,24.70
2013,07,25,17,09,24.70
2013,07,25,17,10,24.70
2013,07,25,17,11,24.80
2013,07,25,17,12,24.80
2013,07,25,17,13,24.80
2013,07,25,17,14,24.70
2013,07,25,17,15,24.60
2013,07,25,17,16,24.60
2013,07,25,17,17,24.60
2013,07,25,17,18,24.60
2013,07,25,17,19,24.70