Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,05,00,00,14.70
2014,07,05,00,01,14.70
2014,07,05,00,02,14.70
2014,07,05,00,03,14.70
2014,07,05,00,04,14.70
2014,07,05,00,05,14.70
2014,07,05,00,06,14.70
2014,07,05,00,07,14.70
2014,07,05,00,08,14.70
2014,07,05,00,09,14.70
2014,07,05,00,10,14.70
2014,07,05,00,11,14.60
2014,07,05,00,12,14.60
2014,07,05,00,13,14.60
2014,07,05,00,14,14.60
2014,07,05,00,15,14.60
2014,07,05,00,16,14.60
2014,07,05,00,17,14.60
2014,07,05,00,18,14.60
2014,07,05,00,19,14.60
2014,07,05,00,20,14.60
2014,07,05,00,21,14.60
2014,07,05,00,22,14.60
2014,07,05,00,23,14.50
2014,07,05,00,24,14.60
2014,07,05,00,25,14.50
2014,07,05,00,26,14.50
2014,07,05,00,27,14.50
2014,07,05,00,28,14.50
2014,07,05,00,29,14.50
2014,07,05,00,30,14.50
2014,07,05,00,31,14.40
2014,07,05,00,32,14.40
2014,07,05,00,33,14.40
2014,07,05,00,34,14.40
2014,07,05,00,35,14.40
2014,07,05,00,36,14.40
2014,07,05,00,37,14.40
2014,07,05,00,38,14.40
2014,07,05,00,39,14.40
2014,07,05,00,40,14.40
2014,07,05,00,41,14.40
2014,07,05,00,42,14.40
2014,07,05,00,43,14.50
2014,07,05,00,44,14.50
2014,07,05,00,45,14.50
2014,07,05,00,46,14.50
2014,07,05,00,47,14.60
2014,07,05,00,48,14.60
2014,07,05,00,49,14.60
2014,07,05,00,50,14.60
2014,07,05,00,51,14.60
2014,07,05,00,52,14.60
2014,07,05,00,53,14.60
2014,07,05,00,54,14.60
2014,07,05,00,55,14.60
2014,07,05,00,56,14.60
2014,07,05,00,57,14.60
2014,07,05,00,58,14.60
2014,07,05,00,59,14.60
2014,07,05,01,00,14.60
2014,07,05,01,01,14.60
2014,07,05,01,02,14.60
2014,07,05,01,03,14.60
2014,07,05,01,04,14.60
2014,07,05,01,05,14.60
2014,07,05,01,06,14.60
2014,07,05,01,07,14.60
2014,07,05,01,08,14.60
2014,07,05,01,09,14.60
2014,07,05,01,10,14.60
2014,07,05,01,11,14.60
2014,07,05,01,12,14.50
2014,07,05,01,13,14.50
2014,07,05,01,14,14.40
2014,07,05,01,15,14.40
2014,07,05,01,16,14.40
2014,07,05,01,17,14.40
2014,07,05,01,18,14.40
2014,07,05,01,19,14.40
2014,07,05,01,20,14.40
2014,07,05,01,21,14.40
2014,07,05,01,22,14.40
2014,07,05,01,23,14.40
2014,07,05,01,24,14.40
2014,07,05,01,25,14.40
2014,07,05,01,26,14.40
2014,07,05,01,27,14.40
2014,07,05,01,28,14.40
2014,07,05,01,29,14.40
2014,07,05,01,30,14.40
2014,07,05,01,31,14.40
2014,07,05,01,32,14.40
2014,07,05,01,33,14.40
2014,07,05,01,34,14.40
2014,07,05,01,35,14.40
2014,07,05,01,36,14.40
2014,07,05,01,37,14.40
2014,07,05,01,38,14.40
2014,07,05,01,39,14.40
2014,07,05,01,40,14.40
2014,07,05,01,41,14.40
2014,07,05,01,42,14.40
2014,07,05,01,43,14.40
2014,07,05,01,44,14.40
2014,07,05,01,45,14.40
2014,07,05,01,46,14.40
2014,07,05,01,47,14.40
2014,07,05,01,48,14.40
2014,07,05,01,49,14.40
2014,07,05,01,50,14.50
2014,07,05,01,51,14.50
2014,07,05,01,52,14.50
2014,07,05,01,53,14.50
2014,07,05,01,54,14.50
2014,07,05,01,55,14.50
2014,07,05,01,56,14.50
2014,07,05,01,57,14.40
2014,07,05,01,58,14.40
2014,07,05,01,59,14.40
2014,07,05,02,00,14.40
2014,07,05,02,01,14.40
2014,07,05,02,02,14.40
2014,07,05,02,03,14.40
2014,07,05,02,04,14.40
2014,07,05,02,05,14.40
2014,07,05,02,06,14.40
2014,07,05,02,07,14.40
2014,07,05,02,08,14.40
2014,07,05,02,09,14.40
2014,07,05,02,10,14.40
2014,07,05,02,11,14.40
2014,07,05,02,12,14.30
2014,07,05,02,13,14.30
2014,07,05,02,14,14.30
2014,07,05,02,15,14.30
2014,07,05,02,16,14.30
2014,07,05,02,17,14.30
2014,07,05,02,18,14.30
2014,07,05,02,19,14.30
2014,07,05,02,20,14.30
2014,07,05,02,21,14.30
2014,07,05,02,22,14.30
2014,07,05,02,23,14.30
2014,07,05,02,24,14.30
2014,07,05,02,25,14.30
2014,07,05,02,26,14.30
2014,07,05,02,27,14.30
2014,07,05,02,28,14.30
2014,07,05,02,29,14.30
2014,07,05,02,30,14.30
2014,07,05,02,31,14.30
2014,07,05,02,32,14.30
2014,07,05,02,33,14.30
2014,07,05,02,34,14.30
2014,07,05,02,35,14.30
2014,07,05,02,36,14.30
2014,07,05,02,37,14.30
2014,07,05,02,38,14.30
2014,07,05,02,39,14.30
2014,07,05,02,40,14.30
2014,07,05,02,41,14.30
2014,07,05,02,42,14.30
2014,07,05,02,43,14.30
2014,07,05,02,44,14.30
2014,07,05,02,45,14.30
2014,07,05,02,46,14.30
2014,07,05,02,47,14.30
2014,07,05,02,48,14.30
2014,07,05,02,49,14.30
2014,07,05,02,50,14.30
2014,07,05,02,51,14.30
2014,07,05,02,52,14.20
2014,07,05,02,53,14.20
2014,07,05,02,54,14.20
2014,07,05,02,55,14.20
2014,07,05,02,56,14.20
2014,07,05,02,57,14.20
2014,07,05,02,58,14.20
2014,07,05,02,59,14.20
2014,07,05,03,00,14.20
2014,07,05,03,01,14.20
2014,07,05,03,02,14.20
2014,07,05,03,03,14.20
2014,07,05,03,04,14.20
2014,07,05,03,05,14.20
2014,07,05,03,06,14.20
2014,07,05,03,07,14.20
2014,07,05,03,08,14.20
2014,07,05,03,09,14.10
2014,07,05,03,10,14.10
2014,07,05,03,11,14.10
2014,07,05,03,12,14.10
2014,07,05,03,13,14.10
2014,07,05,03,14,14.10
2014,07,05,03,15,14.10
2014,07,05,03,16,14.10
2014,07,05,03,17,14.10
2014,07,05,03,18,14.10
2014,07,05,03,19,14.10
2014,07,05,03,20,14.10
2014,07,05,03,21,14.00
2014,07,05,03,22,14.00
2014,07,05,03,23,14.00
2014,07,05,03,24,14.00
2014,07,05,03,25,14.00
2014,07,05,03,26,14.00
2014,07,05,03,27,13.90
2014,07,05,03,28,13.90
2014,07,05,03,29,13.90
2014,07,05,03,30,13.90
2014,07,05,03,31,13.90
2014,07,05,03,32,13.80
2014,07,05,03,33,13.80
2014,07,05,03,34,13.80
2014,07,05,03,35,13.80
2014,07,05,03,36,13.80
2014,07,05,03,37,13.80
2014,07,05,03,38,13.70
2014,07,05,03,39,13.70
2014,07,05,03,40,13.70
2014,07,05,03,41,13.70
2014,07,05,03,42,13.70
2014,07,05,03,43,13.70
2014,07,05,03,44,13.70
2014,07,05,03,45,13.70
2014,07,05,03,46,13.70
2014,07,05,03,47,13.70
2014,07,05,03,48,13.70
2014,07,05,03,49,13.70
2014,07,05,03,50,13.70
2014,07,05,03,51,13.70
2014,07,05,03,52,13.70
2014,07,05,03,53,13.60
2014,07,05,03,54,13.60
2014,07,05,03,55,13.60
2014,07,05,03,56,13.60
2014,07,05,03,57,13.60
2014,07,05,03,58,13.60
2014,07,05,03,59,13.60
2014,07,05,04,00,13.60
2014,07,05,04,01,13.60
2014,07,05,04,02,13.60
2014,07,05,04,03,13.60
2014,07,05,04,04,13.60
2014,07,05,04,05,13.60
2014,07,05,04,06,13.60
2014,07,05,04,07,13.60
2014,07,05,04,08,13.60
2014,07,05,04,09,13.60
2014,07,05,04,10,13.60
2014,07,05,04,11,13.60
2014,07,05,04,12,13.70
2014,07,05,04,13,13.70
2014,07,05,04,14,13.70
2014,07,05,04,15,13.70
2014,07,05,04,16,13.70
2014,07,05,04,17,13.70
2014,07,05,04,18,13.70
2014,07,05,04,19,13.70
2014,07,05,04,20,13.70
2014,07,05,04,21,13.70
2014,07,05,04,22,13.70
2014,07,05,04,23,13.70
2014,07,05,04,24,13.70
2014,07,05,04,25,13.70
2014,07,05,04,26,13.80
2014,07,05,04,27,13.80
2014,07,05,04,28,13.80
2014,07,05,04,29,13.80
2014,07,05,04,30,13.80
2014,07,05,04,31,13.80
2014,07,05,04,32,13.80
2014,07,05,04,33,13.80
2014,07,05,04,34,13.80
2014,07,05,04,35,13.80
2014,07,05,04,36,13.80
2014,07,05,04,37,13.80
2014,07,05,04,38,13.80
2014,07,05,04,39,13.80
2014,07,05,04,40,13.80
2014,07,05,04,41,13.80
2014,07,05,04,42,13.80
2014,07,05,04,43,13.80
2014,07,05,04,44,13.90
2014,07,05,04,45,13.80
2014,07,05,04,46,13.80
2014,07,05,04,47,13.80
2014,07,05,04,48,13.80
2014,07,05,04,49,13.80
2014,07,05,04,50,13.80
2014,07,05,04,51,13.80
2014,07,05,04,52,13.80
2014,07,05,04,53,13.80
2014,07,05,04,54,13.80
2014,07,05,04,55,13.80
2014,07,05,04,56,13.80
2014,07,05,04,57,13.80
2014,07,05,04,58,13.90
2014,07,05,04,59,13.90
2014,07,05,05,00,13.90
2014,07,05,05,01,13.90
2014,07,05,05,02,13.90
2014,07,05,05,03,13.90
2014,07,05,05,04,13.90
2014,07,05,05,05,13.90
2014,07,05,05,06,13.90
2014,07,05,05,07,13.80
2014,07,05,05,08,13.80
2014,07,05,05,09,13.80
2014,07,05,05,10,13.80
2014,07,05,05,11,13.80
2014,07,05,05,12,13.80
2014,07,05,05,13,13.90
2014,07,05,05,14,13.90
2014,07,05,05,15,13.90
2014,07,05,05,16,13.90
2014,07,05,05,17,13.80
2014,07,05,05,18,13.80
2014,07,05,05,19,13.80
2014,07,05,05,20,13.80
2014,07,05,05,21,13.80
2014,07,05,05,22,13.80
2014,07,05,05,23,13.70
2014,07,05,05,24,13.70
2014,07,05,05,25,13.70
2014,07,05,05,26,13.70
2014,07,05,05,27,13.70
2014,07,05,05,28,13.70
2014,07,05,05,29,13.60
2014,07,05,05,30,13.60
2014,07,05,05,31,13.60
2014,07,05,05,32,13.60
2014,07,05,05,33,13.60
2014,07,05,05,34,13.60
2014,07,05,05,35,13.60
2014,07,05,05,36,13.60
2014,07,05,05,37,13.60
2014,07,05,05,38,13.60
2014,07,05,05,39,13.60
2014,07,05,05,40,13.60
2014,07,05,05,41,13.60
2014,07,05,05,42,13.60
2014,07,05,05,43,13.60
2014,07,05,05,44,13.60
2014,07,05,05,45,13.60
2014,07,05,05,46,13.60
2014,07,05,05,47,13.60
2014,07,05,05,48,13.60
2014,07,05,05,49,13.60
2014,07,05,05,50,13.60
2014,07,05,05,51,13.60
2014,07,05,05,52,13.50
2014,07,05,05,53,13.50
2014,07,05,05,54,13.50
2014,07,05,05,55,13.40
2014,07,05,05,56,13.40
2014,07,05,05,57,13.40
2014,07,05,05,58,13.40
2014,07,05,05,59,13.40
2014,07,05,06,00,13.40
2014,07,05,06,01,13.40
2014,07,05,06,02,13.30
2014,07,05,06,03,13.30
2014,07,05,06,04,13.30
2014,07,05,06,05,13.30
2014,07,05,06,06,13.40
2014,07,05,06,07,13.40
2014,07,05,06,08,13.40
2014,07,05,06,09,13.40
2014,07,05,06,10,13.40
2014,07,05,06,11,13.40
2014,07,05,06,12,13.40
2014,07,05,06,13,13.40
2014,07,05,06,14,13.40
2014,07,05,06,15,13.40
2014,07,05,06,16,13.40
2014,07,05,06,17,13.40
2014,07,05,06,18,13.40
2014,07,05,06,19,13.50
2014,07,05,06,20,13.50
2014,07,05,06,21,13.50
2014,07,05,06,22,13.50
2014,07,05,06,23,13.50
2014,07,05,06,24,13.50
2014,07,05,06,25,13.50
2014,07,05,06,26,13.50
2014,07,05,06,27,13.60
2014,07,05,06,28,13.60
2014,07,05,06,29,13.60
2014,07,05,06,30,13.60
2014,07,05,06,31,13.60
2014,07,05,06,32,13.60
2014,07,05,06,33,13.60
2014,07,05,06,34,13.70
2014,07,05,06,35,13.70
2014,07,05,06,36,13.70
2014,07,05,06,37,13.70
2014,07,05,06,38,13.70
2014,07,05,06,39,13.70
2014,07,05,06,40,13.70
2014,07,05,06,41,13.70
2014,07,05,06,42,13.70
2014,07,05,06,43,13.70
2014,07,05,06,44,13.70
2014,07,05,06,45,13.70
2014,07,05,06,46,13.70
2014,07,05,06,47,13.70
2014,07,05,06,48,13.70
2014,07,05,06,49,13.70
2014,07,05,06,50,13.80
2014,07,05,06,51,13.80
2014,07,05,06,52,13.80
2014,07,05,06,53,13.80
2014,07,05,06,54,13.90
2014,07,05,06,55,13.90
2014,07,05,06,56,14.00
2014,07,05,06,57,14.10
2014,07,05,06,58,14.20
2014,07,05,06,59,14.20
2014,07,05,07,00,14.30
2014,07,05,07,01,14.40
2014,07,05,07,02,14.40
2014,07,05,07,03,14.50
2014,07,05,07,04,14.50
2014,07,05,07,05,14.60
2014,07,05,07,06,14.60
2014,07,05,07,07,14.60
2014,07,05,07,08,14.60
2014,07,05,07,09,14.70
2014,07,05,07,10,14.80
2014,07,05,07,11,14.80
2014,07,05,07,12,14.90
2014,07,05,07,13,14.90
2014,07,05,07,14,15.00
2014,07,05,07,15,15.00
2014,07,05,07,16,15.00
2014,07,05,07,17,15.10
2014,07,05,07,18,15.10
2014,07,05,07,19,15.10
2014,07,05,07,20,15.10
2014,07,05,07,21,15.10
2014,07,05,07,22,15.20
2014,07,05,07,23,15.20
2014,07,05,07,24,15.20
2014,07,05,07,25,15.20
2014,07,05,07,26,15.20
2014,07,05,07,27,15.10
2014,07,05,07,28,15.10
2014,07,05,07,29,15.10
2014,07,05,07,30,15.20
2014,07,05,07,31,15.20
2014,07,05,07,32,15.20
2014,07,05,07,33,15.20
2014,07,05,07,34,15.30
2014,07,05,07,35,15.30
2014,07,05,07,36,15.30
2014,07,05,07,37,15.40
2014,07,05,07,38,15.40
2014,07,05,07,39,15.50
2014,07,05,07,40,15.60
2014,07,05,07,41,15.60
2014,07,05,07,42,15.60
2014,07,05,07,43,15.50
2014,07,05,07,44,15.50
2014,07,05,07,45,15.40
2014,07,05,07,46,15.40
2014,07,05,07,47,15.40
2014,07,05,07,48,15.40
2014,07,05,07,49,15.40
2014,07,05,07,50,15.30
2014,07,05,07,51,15.30
2014,07,05,07,52,15.40
2014,07,05,07,53,15.40
2014,07,05,07,54,15.40
2014,07,05,07,55,15.40
2014,07,05,07,56,15.50
2014,07,05,07,57,15.50
2014,07,05,07,58,15.60
2014,07,05,07,59,15.60
2014,07,05,08,00,15.60
2014,07,05,08,01,15.70
2014,07,05,08,02,15.70
2014,07,05,08,03,15.80
2014,07,05,08,04,15.80
2014,07,05,08,05,15.80
2014,07,05,08,06,15.90
2014,07,05,08,07,15.90
2014,07,05,08,08,15.90
2014,07,05,08,09,15.90
2014,07,05,08,10,15.90
2014,07,05,08,11,15.90
2014,07,05,08,12,15.90
2014,07,05,08,13,15.90
2014,07,05,08,14,15.90
2014,07,05,08,15,15.90
2014,07,05,08,16,15.80
2014,07,05,08,17,15.80
2014,07,05,08,18,15.70
2014,07,05,08,19,15.60
2014,07,05,08,20,15.60
2014,07,05,08,21,15.60
2014,07,05,08,22,15.50
2014,07,05,08,23,15.50
2014,07,05,08,24,15.40
2014,07,05,08,25,15.40
2014,07,05,08,26,15.30
2014,07,05,08,27,15.30
2014,07,05,08,28,15.30
2014,07,05,08,29,15.30
2014,07,05,08,30,15.30
2014,07,05,08,31,15.30
2014,07,05,08,32,15.30
2014,07,05,08,33,15.30
2014,07,05,08,34,15.30
2014,07,05,08,35,15.30
2014,07,05,08,36,15.20
2014,07,05,08,37,15.20
2014,07,05,08,38,15.20
2014,07,05,08,39,15.20
2014,07,05,08,40,15.20
2014,07,05,08,41,15.20
2014,07,05,08,42,15.10
2014,07,05,08,43,15.10
2014,07,05,08,44,15.10
2014,07,05,08,45,15.00
2014,07,05,08,46,15.00
2014,07,05,08,47,14.90
2014,07,05,08,48,14.90
2014,07,05,08,49,14.80
2014,07,05,08,50,14.80
2014,07,05,08,51,14.70
2014,07,05,08,52,14.70
2014,07,05,08,53,14.70
2014,07,05,08,54,14.70
2014,07,05,08,55,14.70
2014,07,05,08,56,14.70
2014,07,05,08,57,14.70
2014,07,05,08,58,14.70
2014,07,05,08,59,14.70
2014,07,05,09,00,14.70
2014,07,05,09,01,14.70
2014,07,05,09,02,14.80
2014,07,05,09,03,14.70
2014,07,05,09,04,14.70
2014,07,05,09,05,14.70
2014,07,05,09,06,14.70
2014,07,05,09,07,14.70
2014,07,05,09,08,14.70
2014,07,05,09,09,14.70
2014,07,05,09,10,14.70
2014,07,05,09,11,14.70
2014,07,05,09,12,14.70
2014,07,05,09,13,14.70
2014,07,05,09,14,14.70
2014,07,05,09,15,14.70
2014,07,05,09,16,14.60
2014,07,05,09,17,14.60
2014,07,05,09,18,14.60
2014,07,05,09,19,14.60
2014,07,05,09,20,14.60
2014,07,05,09,21,14.60
2014,07,05,09,22,14.60
2014,07,05,09,23,14.60
2014,07,05,09,24,14.60
2014,07,05,09,25,14.50
2014,07,05,09,26,14.50
2014,07,05,09,27,14.50
2014,07,05,09,28,14.40
2014,07,05,09,29,14.40
2014,07,05,09,30,14.40
2014,07,05,09,31,14.40
2014,07,05,09,32,14.40
2014,07,05,09,33,14.40
2014,07,05,09,34,14.40
2014,07,05,09,35,14.50
2014,07,05,09,36,14.50
2014,07,05,09,37,14.60
2014,07,05,09,38,14.60
2014,07,05,09,39,14.60
2014,07,05,09,40,14.70
2014,07,05,09,41,14.70
2014,07,05,09,42,14.70
2014,07,05,09,43,14.70
2014,07,05,09,44,14.70
2014,07,05,09,45,14.70
2014,07,05,09,46,14.70
2014,07,05,09,47,14.80
2014,07,05,09,48,14.80
2014,07,05,09,49,14.80
2014,07,05,09,50,14.80
2014,07,05,09,51,14.90
2014,07,05,09,52,14.90
2014,07,05,09,53,14.90
2014,07,05,09,54,14.90
2014,07,05,09,55,14.90
2014,07,05,09,56,14.90
2014,07,05,09,57,15.00
2014,07,05,09,58,15.00
2014,07,05,09,59,14.90
2014,07,05,10,00,14.90
2014,07,05,10,01,14.90
2014,07,05,10,02,14.90
2014,07,05,10,03,14.80
2014,07,05,10,04,14.80
2014,07,05,10,05,14.80
2014,07,05,10,06,14.80
2014,07,05,10,07,14.80
2014,07,05,10,08,14.80
2014,07,05,10,09,14.80
2014,07,05,10,10,14.80
2014,07,05,10,11,14.80
2014,07,05,10,12,14.80
2014,07,05,10,13,14.90
2014,07,05,10,14,14.90
2014,07,05,10,15,14.90
2014,07,05,10,16,14.90
2014,07,05,10,17,14.90
2014,07,05,10,18,14.90
2014,07,05,10,19,14.90
2014,07,05,10,20,14.90
2014,07,05,10,21,14.90
2014,07,05,10,22,15.00
2014,07,05,10,23,15.00
2014,07,05,10,24,15.00
2014,07,05,10,25,15.00
2014,07,05,10,26,15.10
2014,07,05,10,27,15.10
2014,07,05,10,28,15.10
2014,07,05,10,29,15.10
2014,07,05,10,30,15.10
2014,07,05,10,31,15.10
2014,07,05,10,32,15.10
2014,07,05,10,33,15.10
2014,07,05,10,34,15.10
2014,07,05,10,35,15.10
2014,07,05,10,36,15.10
2014,07,05,10,37,15.10
2014,07,05,10,38,15.10
2014,07,05,10,39,15.10
2014,07,05,10,40,15.10
2014,07,05,10,41,15.20
2014,07,05,10,42,15.20
2014,07,05,10,43,15.20
2014,07,05,10,44,15.20
2014,07,05,10,45,15.10
2014,07,05,10,46,15.20
2014,07,05,10,47,15.10
2014,07,05,10,48,15.10
2014,07,05,10,49,15.10
2014,07,05,10,50,15.10
2014,07,05,10,51,15.00
2014,07,05,10,52,15.00
2014,07,05,10,53,14.90
2014,07,05,10,54,14.90
2014,07,05,10,55,14.80
2014,07,05,10,56,14.80
2014,07,05,10,57,14.70
2014,07,05,10,58,14.70
2014,07,05,10,59,14.70
2014,07,05,11,00,14.70
2014,07,05,11,01,14.70
2014,07,05,11,02,14.70
2014,07,05,11,03,14.70
2014,07,05,11,04,14.70
2014,07,05,11,05,14.80
2014,07,05,11,06,14.80
2014,07,05,11,07,14.80
2014,07,05,11,08,14.90
2014,07,05,11,09,14.90
2014,07,05,11,10,15.00
2014,07,05,11,11,15.00
2014,07,05,11,12,15.10
2014,07,05,11,13,15.20
2014,07,05,11,14,15.20
2014,07,05,11,15,15.20
2014,07,05,11,16,15.30
2014,07,05,11,17,15.30
2014,07,05,11,18,15.40
2014,07,05,11,19,15.40
2014,07,05,11,20,15.50
2014,07,05,11,21,15.60
2014,07,05,11,22,15.60
2014,07,05,11,23,15.70
2014,07,05,11,24,15.70
2014,07,05,11,25,15.80
2014,07,05,11,26,15.80
2014,07,05,11,27,15.80
2014,07,05,11,28,15.80
2014,07,05,11,29,15.80
2014,07,05,11,30,15.80
2014,07,05,11,31,15.80
2014,07,05,11,32,15.80
2014,07,05,11,33,15.80
2014,07,05,11,34,15.80
2014,07,05,11,35,15.70
2014,07,05,11,36,15.70
2014,07,05,11,37,15.70
2014,07,05,11,38,15.70
2014,07,05,11,39,15.80
2014,07,05,11,40,15.80
2014,07,05,11,41,15.80
2014,07,05,11,42,15.80
2014,07,05,11,43,15.80
2014,07,05,11,44,15.80
2014,07,05,11,45,15.90
2014,07,05,11,46,15.90
2014,07,05,11,47,15.90
2014,07,05,11,48,15.90
2014,07,05,11,49,15.90
2014,07,05,11,50,15.90
2014,07,05,11,51,15.90
2014,07,05,11,52,15.90
2014,07,05,11,53,15.90
2014,07,05,11,54,15.90
2014,07,05,11,55,15.90
2014,07,05,11,56,15.90
2014,07,05,11,57,15.80
2014,07,05,11,58,15.80
2014,07,05,11,59,15.80
2014,07,05,12,00,15.80
2014,07,05,12,01,15.80
2014,07,05,12,02,15.80
2014,07,05,12,03,15.80
2014,07,05,12,04,15.80
2014,07,05,12,05,15.80
2014,07,05,12,06,15.80
2014,07,05,12,07,15.90
2014,07,05,12,08,15.90
2014,07,05,12,09,15.90
2014,07,05,12,10,15.90
2014,07,05,12,11,15.90
2014,07,05,12,12,15.90
2014,07,05,12,13,15.90
2014,07,05,12,14,15.90
2014,07,05,12,15,15.90
2014,07,05,12,16,15.90
2014,07,05,12,17,15.90
2014,07,05,12,18,16.00
2014,07,05,12,19,16.00
2014,07,05,12,20,16.00
2014,07,05,12,21,16.00
2014,07,05,12,22,16.00
2014,07,05,12,23,15.90
2014,07,05,12,24,15.80
2014,07,05,12,25,15.80
2014,07,05,12,26,15.80
2014,07,05,12,27,15.70
2014,07,05,12,28,15.70
2014,07,05,12,29,15.60
2014,07,05,12,30,15.60
2014,07,05,12,31,15.60
2014,07,05,12,32,15.60
2014,07,05,12,33,15.60
2014,07,05,12,34,15.60
2014,07,05,12,35,15.60
2014,07,05,12,36,15.60
2014,07,05,12,37,15.60
2014,07,05,12,38,15.60
2014,07,05,12,39,15.60
2014,07,05,12,40,15.60
2014,07,05,12,41,15.60
2014,07,05,12,42,15.60
2014,07,05,12,43,15.60
2014,07,05,12,44,15.60
2014,07,05,12,45,15.70
2014,07,05,12,46,15.70
2014,07,05,12,47,15.70
2014,07,05,12,48,15.70
2014,07,05,12,49,15.70
2014,07,05,12,50,15.80
2014,07,05,12,51,15.80
2014,07,05,12,52,15.80
2014,07,05,12,53,15.80
2014,07,05,12,54,15.90
2014,07,05,12,55,16.00
2014,07,05,12,56,16.00
2014,07,05,12,57,16.10
2014,07,05,12,58,16.20
2014,07,05,12,59,16.20
2014,07,05,13,00,16.20
2014,07,05,13,01,16.20
2014,07,05,13,02,16.20
2014,07,05,13,03,16.20
2014,07,05,13,04,16.20
2014,07,05,13,05,16.20
2014,07,05,13,06,16.20
2014,07,05,13,07,16.20
2014,07,05,13,08,16.20
2014,07,05,13,09,16.20
2014,07,05,13,10,16.20
2014,07,05,13,11,16.20
2014,07,05,13,12,16.20
2014,07,05,13,13,16.20
2014,07,05,13,14,16.20
2014,07,05,13,15,16.30
2014,07,05,13,16,16.30
2014,07,05,13,17,16.30
2014,07,05,13,18,16.40
2014,07,05,13,19,16.40
2014,07,05,13,20,16.40
2014,07,05,13,21,16.40
2014,07,05,13,22,16.40
2014,07,05,13,23,16.40
2014,07,05,13,24,16.40
2014,07,05,13,25,16.40
2014,07,05,13,26,16.30
2014,07,05,13,27,16.40
2014,07,05,13,28,16.40
2014,07,05,13,29,16.50
2014,07,05,13,30,16.50
2014,07,05,13,31,16.50
2014,07,05,13,32,16.60
2014,07,05,13,33,16.60
2014,07,05,13,34,16.60
2014,07,05,13,35,16.60
2014,07,05,13,36,16.60
2014,07,05,13,37,16.60
2014,07,05,13,38,16.60
2014,07,05,13,39,16.60
2014,07,05,13,40,16.60
2014,07,05,13,41,16.60
2014,07,05,13,42,16.60
2014,07,05,13,43,16.60
2014,07,05,13,44,16.60
2014,07,05,13,45,16.70
2014,07,05,13,46,16.70
2014,07,05,13,47,16.70
2014,07,05,13,48,16.70
2014,07,05,13,49,16.80
2014,07,05,13,50,16.80
2014,07,05,13,51,16.80
2014,07,05,13,52,16.80
2014,07,05,13,53,16.80
2014,07,05,13,54,16.80
2014,07,05,13,55,16.80
2014,07,05,13,56,16.80
2014,07,05,13,57,16.80
2014,07,05,13,58,16.90
2014,07,05,13,59,16.90
2014,07,05,14,00,16.90
2014,07,05,14,01,16.90
2014,07,05,14,02,16.80
2014,07,05,14,03,16.80
2014,07,05,14,04,16.80
2014,07,05,14,05,16.80
2014,07,05,14,06,16.80
2014,07,05,14,07,16.80
2014,07,05,14,08,16.90
2014,07,05,14,09,16.90
2014,07,05,14,10,16.90
2014,07,05,14,11,17.00
2014,07,05,14,12,17.00
2014,07,05,14,13,17.00
2014,07,05,14,14,17.10
2014,07,05,14,15,17.10
2014,07,05,14,16,17.10
2014,07,05,14,17,17.10
2014,07,05,14,18,17.10
2014,07,05,14,19,17.10
2014,07,05,14,20,17.10
2014,07,05,14,21,17.10
2014,07,05,14,22,17.20
2014,07,05,14,23,17.20
2014,07,05,14,24,17.20
2014,07,05,14,25,17.20
2014,07,05,14,26,17.20
2014,07,05,14,27,17.20
2014,07,05,14,28,17.20
2014,07,05,14,29,17.20
2014,07,05,14,30,17.30
2014,07,05,14,31,17.30
2014,07,05,14,32,17.30
2014,07,05,14,33,17.40
2014,07,05,14,34,17.50
2014,07,05,14,35,17.50
2014,07,05,14,36,17.50
2014,07,05,14,37,17.50
2014,07,05,14,38,17.40
2014,07,05,14,39,17.30
2014,07,05,14,40,17.30
2014,07,05,14,41,17.20
2014,07,05,14,42,17.20
2014,07,05,14,43,17.20
2014,07,05,14,44,17.30
2014,07,05,14,45,17.30
2014,07,05,14,46,17.30
2014,07,05,14,47,17.30
2014,07,05,14,48,17.30
2014,07,05,14,49,17.30
2014,07,05,14,50,17.30
2014,07,05,14,51,17.30
2014,07,05,14,52,17.30
2014,07,05,14,53,17.30
2014,07,05,14,54,17.30
2014,07,05,14,55,17.30
2014,07,05,14,56,17.30
2014,07,05,14,57,17.40
2014,07,05,14,58,17.40
2014,07,05,14,59,17.40
2014,07,05,15,00,17.40
2014,07,05,15,01,17.40
2014,07,05,15,02,17.40
2014,07,05,15,03,17.40
2014,07,05,15,04,17.40
2014,07,05,15,05,17.30
2014,07,05,15,06,17.30
2014,07,05,15,07,17.30
2014,07,05,15,08,17.30
2014,07,05,15,09,17.30
2014,07,05,15,10,17.30
2014,07,05,15,11,17.30
2014,07,05,15,12,17.30
2014,07,05,15,13,17.30
2014,07,05,15,14,17.30
2014,07,05,15,15,17.30
2014,07,05,15,16,17.40
2014,07,05,15,17,17.40
2014,07,05,15,18,17.50
2014,07,05,15,19,17.50
2014,07,05,15,20,17.60
2014,07,05,15,21,17.60
2014,07,05,15,22,17.60
2014,07,05,15,23,17.60
2014,07,05,15,24,17.60
2014,07,05,15,25,17.60
2014,07,05,15,26,17.60
2014,07,05,15,27,17.60
2014,07,05,15,28,17.60
2014,07,05,15,29,17.60
2014,07,05,15,30,17.50
2014,07,05,15,31,17.50
2014,07,05,15,32,17.50
2014,07,05,15,33,17.40
2014,07,05,15,34,17.50
2014,07,05,15,35,17.50
2014,07,05,15,36,17.50
2014,07,05,15,37,17.50
2014,07,05,15,38,17.60
2014,07,05,15,39,17.60
2014,07,05,15,40,17.60
2014,07,05,15,41,17.70
2014,07,05,15,42,17.70
2014,07,05,15,43,17.70
2014,07,05,15,44,17.80
2014,07,05,15,45,17.80
2014,07,05,15,46,17.80
2014,07,05,15,47,17.80
2014,07,05,15,48,17.80
2014,07,05,15,49,17.80
2014,07,05,15,50,17.80
2014,07,05,15,51,17.90
2014,07,05,15,52,17.90
2014,07,05,15,53,17.90
2014,07,05,15,54,17.90
2014,07,05,15,55,17.80
2014,07,05,15,56,17.80
2014,07,05,15,57,17.80
2014,07,05,15,58,17.80
2014,07,05,15,59,17.80
2014,07,05,16,00,17.80
2014,07,05,16,01,17.80
2014,07,05,16,02,17.80
2014,07,05,16,03,17.80
2014,07,05,16,04,17.80
2014,07,05,16,05,17.80
2014,07,05,16,06,17.80
2014,07,05,16,07,17.90
2014,07,05,16,08,17.90
2014,07,05,16,09,17.90
2014,07,05,16,10,18.00
2014,07,05,16,11,18.00
2014,07,05,16,12,18.10
2014,07,05,16,13,18.10
2014,07,05,16,14,18.10
2014,07,05,16,15,18.10
2014,07,05,16,16,18.10
2014,07,05,16,17,18.10
2014,07,05,16,18,18.20
2014,07,05,16,19,18.20
2014,07,05,16,20,18.20
2014,07,05,16,21,18.10
2014,07,05,16,22,18.10
2014,07,05,16,23,18.10
2014,07,05,16,24,18.10
2014,07,05,16,25,18.20
2014,07,05,16,26,18.20
2014,07,05,16,27,18.30
2014,07,05,16,28,18.30
2014,07,05,16,29,18.40
2014,07,05,16,30,18.40
2014,07,05,16,31,18.40
2014,07,05,16,32,18.40
2014,07,05,16,33,18.40
2014,07,05,16,34,18.40
2014,07,05,16,35,18.40
2014,07,05,16,36,18.40
2014,07,05,16,37,18.50
2014,07,05,16,38,18.50
2014,07,05,16,39,18.60
2014,07,05,16,40,18.70
2014,07,05,16,41,18.70
2014,07,05,16,42,18.80
2014,07,05,16,43,18.90
2014,07,05,16,44,18.90
2014,07,05,16,45,18.90
2014,07,05,16,46,18.90
2014,07,05,16,47,18.90
2014,07,05,16,48,18.90
2014,07,05,16,49,19.00
2014,07,05,16,50,19.00
2014,07,05,16,51,19.10
2014,07,05,16,52,19.10
2014,07,05,16,53,19.10
2014,07,05,16,54,19.20
2014,07,05,16,55,19.20
2014,07,05,16,56,19.30
2014,07,05,16,57,19.30
2014,07,05,16,58,19.30
2014,07,05,16,59,19.30
2014,07,05,17,00,19.40
2014,07,05,17,01,19.40
2014,07,05,17,02,19.40
2014,07,05,17,03,19.40
2014,07,05,17,04,19.40
2014,07,05,17,05,19.40
2014,07,05,17,06,19.40
2014,07,05,17,07,19.30
2014,07,05,17,08,19.30
2014,07,05,17,09,19.10
2014,07,05,17,10,19.00
2014,07,05,17,11,18.90
2014,07,05,17,12,18.90
2014,07,05,17,13,18.80
2014,07,05,17,14,18.70
2014,07,05,17,15,18.60
2014,07,05,17,16,18.50
2014,07,05,17,17,18.50
2014,07,05,17,18,18.40
2014,07,05,17,19,18.40