Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,15,00,00,7.70
2016,04,15,00,01,7.60
2016,04,15,00,02,7.60
2016,04,15,00,03,7.60
2016,04,15,00,04,7.60
2016,04,15,00,05,7.50
2016,04,15,00,06,7.50
2016,04,15,00,07,7.50
2016,04,15,00,08,7.50
2016,04,15,00,09,7.50
2016,04,15,00,10,7.50
2016,04,15,00,11,7.50
2016,04,15,00,12,7.40
2016,04,15,00,13,7.40
2016,04,15,00,14,7.30
2016,04,15,00,15,7.30
2016,04,15,00,16,7.30
2016,04,15,00,17,7.20
2016,04,15,00,18,7.20
2016,04,15,00,19,7.20
2016,04,15,00,20,7.20
2016,04,15,00,21,7.20
2016,04,15,00,22,7.20
2016,04,15,00,23,7.20
2016,04,15,00,24,7.10
2016,04,15,00,25,7.10
2016,04,15,00,26,7.10
2016,04,15,00,27,7.00
2016,04,15,00,28,6.90
2016,04,15,00,29,6.90
2016,04,15,00,30,6.80
2016,04,15,00,31,6.80
2016,04,15,00,32,6.80
2016,04,15,00,33,6.70
2016,04,15,00,34,6.70
2016,04,15,00,35,6.70
2016,04,15,00,36,6.70
2016,04,15,00,37,6.70
2016,04,15,00,38,6.70
2016,04,15,00,39,6.60
2016,04,15,00,40,6.60
2016,04,15,00,41,6.60
2016,04,15,00,42,6.70
2016,04,15,00,43,6.70
2016,04,15,00,44,6.70
2016,04,15,00,45,6.70
2016,04,15,00,46,6.70
2016,04,15,00,47,6.80
2016,04,15,00,48,6.80
2016,04,15,00,49,6.80
2016,04,15,00,50,6.80
2016,04,15,00,51,6.80
2016,04,15,00,52,6.80
2016,04,15,00,53,6.80
2016,04,15,00,54,6.90
2016,04,15,00,55,6.90
2016,04,15,00,56,6.90
2016,04,15,00,57,6.80
2016,04,15,00,58,6.80
2016,04,15,00,59,6.80
2016,04,15,01,00,6.70
2016,04,15,01,01,6.70
2016,04,15,01,02,6.70
2016,04,15,01,03,6.70
2016,04,15,01,04,6.70
2016,04,15,01,05,6.70
2016,04,15,01,06,6.70
2016,04,15,01,07,6.70
2016,04,15,01,08,6.70
2016,04,15,01,09,6.70
2016,04,15,01,10,6.70
2016,04,15,01,11,6.70
2016,04,15,01,12,6.70
2016,04,15,01,13,6.80
2016,04,15,01,14,6.80
2016,04,15,01,15,6.80
2016,04,15,01,16,6.80
2016,04,15,01,17,6.80
2016,04,15,01,18,6.80
2016,04,15,01,19,6.80
2016,04,15,01,20,6.80
2016,04,15,01,21,6.80
2016,04,15,01,22,6.80
2016,04,15,01,23,6.80
2016,04,15,01,24,6.80
2016,04,15,01,25,6.80
2016,04,15,01,26,6.80
2016,04,15,01,27,6.80
2016,04,15,01,28,6.80
2016,04,15,01,29,6.80
2016,04,15,01,30,6.80
2016,04,15,01,31,6.80
2016,04,15,01,32,6.80
2016,04,15,01,33,6.70
2016,04,15,01,34,6.70
2016,04,15,01,35,6.70
2016,04,15,01,36,6.70
2016,04,15,01,37,6.70
2016,04,15,01,38,6.70
2016,04,15,01,39,6.70
2016,04,15,01,40,6.60
2016,04,15,01,41,6.60
2016,04,15,01,42,6.60
2016,04,15,01,43,6.60
2016,04,15,01,44,6.60
2016,04,15,01,45,6.50
2016,04,15,01,46,6.50
2016,04,15,01,47,6.50
2016,04,15,01,48,6.40
2016,04,15,01,49,6.40
2016,04,15,01,50,6.40
2016,04,15,01,51,6.40
2016,04,15,01,52,6.30
2016,04,15,01,53,6.30
2016,04,15,01,54,6.30
2016,04,15,01,55,6.30
2016,04,15,01,56,6.20
2016,04,15,01,57,6.20
2016,04,15,01,58,6.20
2016,04,15,01,59,6.20
2016,04,15,02,00,6.20
2016,04,15,02,01,6.20
2016,04,15,02,02,6.20
2016,04,15,02,03,6.20
2016,04,15,02,04,6.20
2016,04,15,02,05,6.20
2016,04,15,02,06,6.20
2016,04,15,02,07,6.20
2016,04,15,02,08,6.20
2016,04,15,02,09,6.20
2016,04,15,02,10,6.20
2016,04,15,02,11,6.20
2016,04,15,02,12,6.20
2016,04,15,02,13,6.20
2016,04,15,02,14,6.20
2016,04,15,02,15,6.20
2016,04,15,02,16,6.20
2016,04,15,02,17,6.20
2016,04,15,02,18,6.20
2016,04,15,02,19,6.20
2016,04,15,02,20,6.20
2016,04,15,02,21,6.50
2016,04,15,02,22,6.50
2016,04,15,02,23,6.60
2016,04,15,02,24,6.70
2016,04,15,02,25,6.70
2016,04,15,02,26,6.70
2016,04,15,02,27,6.80
2016,04,15,02,28,6.80
2016,04,15,02,29,6.80
2016,04,15,02,30,6.90
2016,04,15,02,31,6.90
2016,04,15,02,32,6.90
2016,04,15,02,33,7.00
2016,04,15,02,34,7.00
2016,04,15,02,35,7.00
2016,04,15,02,36,7.00
2016,04,15,02,37,7.00
2016,04,15,02,38,7.00
2016,04,15,02,39,6.90
2016,04,15,02,40,6.90
2016,04,15,02,41,6.90
2016,04,15,02,42,6.90
2016,04,15,02,43,6.90
2016,04,15,02,44,6.90
2016,04,15,02,45,6.90
2016,04,15,02,46,7.00
2016,04,15,02,47,7.00
2016,04,15,02,48,7.10
2016,04,15,02,49,7.10
2016,04,15,02,50,7.10
2016,04,15,02,51,7.20
2016,04,15,02,52,7.20
2016,04,15,02,53,7.20
2016,04,15,02,54,7.20
2016,04,15,02,55,7.20
2016,04,15,02,56,7.20
2016,04,15,02,57,7.20
2016,04,15,02,58,7.30
2016,04,15,02,59,7.30
2016,04,15,03,00,7.30
2016,04,15,03,01,7.30
2016,04,15,03,02,7.30
2016,04,15,03,03,7.30
2016,04,15,03,04,7.30
2016,04,15,03,05,7.30
2016,04,15,03,06,7.30
2016,04,15,03,07,7.30
2016,04,15,03,08,7.30
2016,04,15,03,09,7.30
2016,04,15,03,10,7.30
2016,04,15,03,11,7.30
2016,04,15,03,12,7.30
2016,04,15,03,13,7.30
2016,04,15,03,14,7.30
2016,04,15,03,15,7.30
2016,04,15,03,16,7.30
2016,04,15,03,17,7.30
2016,04,15,03,18,7.30
2016,04,15,03,19,7.30
2016,04,15,03,20,7.40
2016,04,15,03,21,7.40
2016,04,15,03,22,7.40
2016,04,15,03,23,7.40
2016,04,15,03,24,7.40
2016,04,15,03,25,7.40
2016,04,15,03,26,7.40
2016,04,15,03,27,7.40
2016,04,15,03,28,7.40
2016,04,15,03,29,7.50
2016,04,15,03,30,7.50
2016,04,15,03,31,7.50
2016,04,15,03,32,7.50
2016,04,15,03,33,7.50
2016,04,15,03,34,7.50
2016,04,15,03,35,7.50
2016,04,15,03,36,7.50
2016,04,15,03,37,7.50
2016,04,15,03,38,7.50
2016,04,15,03,39,7.50
2016,04,15,03,40,7.50
2016,04,15,03,41,7.50
2016,04,15,03,42,7.50
2016,04,15,03,43,7.50
2016,04,15,03,44,7.50
2016,04,15,03,45,7.50
2016,04,15,03,46,7.60
2016,04,15,03,47,7.60
2016,04,15,03,48,7.60
2016,04,15,03,49,7.60
2016,04,15,03,50,7.60
2016,04,15,03,51,7.60
2016,04,15,03,52,7.60
2016,04,15,03,53,7.60
2016,04,15,03,54,7.60
2016,04,15,03,55,7.60
2016,04,15,03,56,7.60
2016,04,15,03,57,7.60
2016,04,15,03,58,7.60
2016,04,15,03,59,7.70
2016,04,15,04,00,7.70
2016,04,15,04,01,7.70
2016,04,15,04,02,7.70
2016,04,15,04,03,7.70
2016,04,15,04,04,7.70
2016,04,15,04,05,7.70
2016,04,15,04,06,7.70
2016,04,15,04,07,7.70
2016,04,15,04,08,7.70
2016,04,15,04,09,7.70
2016,04,15,04,10,7.70
2016,04,15,04,11,7.70
2016,04,15,04,12,7.70
2016,04,15,04,13,7.70
2016,04,15,04,14,7.80
2016,04,15,04,15,7.80
2016,04,15,04,16,7.80
2016,04,15,04,17,7.80
2016,04,15,04,18,7.80
2016,04,15,04,19,7.80
2016,04,15,04,20,7.80
2016,04,15,04,21,7.80
2016,04,15,04,22,7.80
2016,04,15,04,23,7.80
2016,04,15,04,24,7.80
2016,04,15,04,25,7.80
2016,04,15,04,26,7.80
2016,04,15,04,27,7.80
2016,04,15,04,28,7.80
2016,04,15,04,29,7.80
2016,04,15,04,30,7.80
2016,04,15,04,31,7.80
2016,04,15,04,32,7.90
2016,04,15,04,33,7.90
2016,04,15,04,34,7.90
2016,04,15,04,35,7.90
2016,04,15,04,36,7.90
2016,04,15,04,37,7.90
2016,04,15,04,38,7.90
2016,04,15,04,39,7.90
2016,04,15,04,40,8.00
2016,04,15,04,41,8.00
2016,04,15,04,42,8.00
2016,04,15,04,43,8.00
2016,04,15,04,44,8.00
2016,04,15,04,45,8.00
2016,04,15,04,46,8.10
2016,04,15,04,47,8.10
2016,04,15,04,48,8.10
2016,04,15,04,49,8.00
2016,04,15,04,50,8.00
2016,04,15,04,51,8.00
2016,04,15,04,52,8.00
2016,04,15,04,53,8.00
2016,04,15,04,54,8.00
2016,04,15,04,55,8.00
2016,04,15,04,56,7.90
2016,04,15,04,57,7.90
2016,04,15,04,58,7.90
2016,04,15,04,59,7.90
2016,04,15,05,00,7.90
2016,04,15,05,01,7.90
2016,04,15,05,02,7.90
2016,04,15,05,03,7.90
2016,04,15,05,04,7.90
2016,04,15,05,05,7.90
2016,04,15,05,06,7.90
2016,04,15,05,07,7.90
2016,04,15,05,08,7.90
2016,04,15,05,09,7.90
2016,04,15,05,10,7.90
2016,04,15,05,11,7.90
2016,04,15,05,12,7.90
2016,04,15,05,13,7.90
2016,04,15,05,14,7.90
2016,04,15,05,15,7.90
2016,04,15,05,16,7.90
2016,04,15,05,17,7.90
2016,04,15,05,18,7.90
2016,04,15,05,19,7.90
2016,04,15,05,20,7.90
2016,04,15,05,21,7.90
2016,04,15,05,22,8.00
2016,04,15,05,23,8.00
2016,04,15,05,24,8.00
2016,04,15,05,25,8.00
2016,04,15,05,26,8.00
2016,04,15,05,27,8.00
2016,04,15,05,28,8.00
2016,04,15,05,29,8.00
2016,04,15,05,30,8.00
2016,04,15,05,31,8.00
2016,04,15,05,32,8.00
2016,04,15,05,33,8.00
2016,04,15,05,34,8.00
2016,04,15,05,35,8.00
2016,04,15,05,36,8.00
2016,04,15,05,37,8.00
2016,04,15,05,38,8.00
2016,04,15,05,39,8.00
2016,04,15,05,40,8.00
2016,04,15,05,41,8.00
2016,04,15,05,42,8.00
2016,04,15,05,43,8.00
2016,04,15,05,44,8.00
2016,04,15,05,45,8.00
2016,04,15,05,46,8.00
2016,04,15,05,47,8.00
2016,04,15,05,48,8.00
2016,04,15,05,49,8.00
2016,04,15,05,50,8.00
2016,04,15,05,51,8.00
2016,04,15,05,52,8.00
2016,04,15,05,53,8.00
2016,04,15,05,54,8.00
2016,04,15,05,55,8.00
2016,04,15,05,56,8.00
2016,04,15,05,57,8.00
2016,04,15,05,58,8.00
2016,04,15,05,59,8.00
2016,04,15,06,00,7.90
2016,04,15,06,01,7.90
2016,04,15,06,02,7.90
2016,04,15,06,03,7.90
2016,04,15,06,04,7.90
2016,04,15,06,05,7.90
2016,04,15,06,06,7.90
2016,04,15,06,07,7.90
2016,04,15,06,08,7.90
2016,04,15,06,09,7.90
2016,04,15,06,10,7.90
2016,04,15,06,11,7.90
2016,04,15,06,12,8.00
2016,04,15,06,13,8.00
2016,04,15,06,14,8.00
2016,04,15,06,15,8.00
2016,04,15,06,16,8.00
2016,04,15,06,17,8.00
2016,04,15,06,18,8.10
2016,04,15,06,19,8.10
2016,04,15,06,20,8.10
2016,04,15,06,21,8.10
2016,04,15,06,22,8.10
2016,04,15,06,23,8.10
2016,04,15,06,24,8.10
2016,04,15,06,25,8.20
2016,04,15,06,26,8.20
2016,04,15,06,27,8.20
2016,04,15,06,28,8.20
2016,04,15,06,29,8.20
2016,04,15,06,30,8.20
2016,04,15,06,31,8.30
2016,04,15,06,32,8.30
2016,04,15,06,33,8.30
2016,04,15,06,34,8.30
2016,04,15,06,35,8.30
2016,04,15,06,36,8.30
2016,04,15,06,37,8.30
2016,04,15,06,38,8.20
2016,04,15,06,39,8.20
2016,04,15,06,40,8.20
2016,04,15,06,41,8.20
2016,04,15,06,42,8.30
2016,04,15,06,43,8.30
2016,04,15,06,44,8.30
2016,04,15,06,45,8.30
2016,04,15,06,46,8.30
2016,04,15,06,47,8.30
2016,04,15,06,48,8.30
2016,04,15,06,49,8.30
2016,04,15,06,50,8.40
2016,04,15,06,51,8.40
2016,04,15,06,52,8.50
2016,04,15,06,53,8.50
2016,04,15,06,54,8.60
2016,04,15,06,55,8.60
2016,04,15,06,56,8.60
2016,04,15,06,57,8.60
2016,04,15,06,58,8.60
2016,04,15,06,59,8.60
2016,04,15,07,00,8.60
2016,04,15,07,01,8.70
2016,04,15,07,02,8.70
2016,04,15,07,03,8.70
2016,04,15,07,04,8.70
2016,04,15,07,05,8.70
2016,04,15,07,06,8.70
2016,04,15,07,07,8.70
2016,04,15,07,08,8.70
2016,04,15,07,09,8.70
2016,04,15,07,10,8.70
2016,04,15,07,11,8.70
2016,04,15,07,12,8.70
2016,04,15,07,13,8.80
2016,04,15,07,14,8.80
2016,04,15,07,15,8.80
2016,04,15,07,16,8.80
2016,04,15,07,17,8.80
2016,04,15,07,18,8.80
2016,04,15,07,19,8.90
2016,04,15,07,20,8.90
2016,04,15,07,21,9.00
2016,04,15,07,22,9.10
2016,04,15,07,23,9.20
2016,04,15,07,24,9.30
2016,04,15,07,25,9.30
2016,04,15,07,26,9.40
2016,04,15,07,27,9.50
2016,04,15,07,28,9.60
2016,04,15,07,29,9.60
2016,04,15,07,30,9.70
2016,04,15,07,31,9.70
2016,04,15,07,32,9.80
2016,04,15,07,33,9.80
2016,04,15,07,34,9.80
2016,04,15,07,35,9.90
2016,04,15,07,36,9.90
2016,04,15,07,37,9.90
2016,04,15,07,38,9.90
2016,04,15,07,39,9.90
2016,04,15,07,40,10.00
2016,04,15,07,41,10.00
2016,04,15,07,42,10.00
2016,04,15,07,43,10.00
2016,04,15,07,44,10.00
2016,04,15,07,45,9.90
2016,04,15,07,46,9.90
2016,04,15,07,47,9.80
2016,04,15,07,48,9.80
2016,04,15,07,49,9.80
2016,04,15,07,50,9.70
2016,04,15,07,51,9.70
2016,04,15,07,52,9.70
2016,04,15,07,53,9.70
2016,04,15,07,54,9.60
2016,04,15,07,55,9.60
2016,04,15,07,56,9.60
2016,04,15,07,57,9.70
2016,04,15,07,58,9.70
2016,04,15,07,59,9.80
2016,04,15,08,00,9.90
2016,04,15,08,01,10.00
2016,04,15,08,02,10.00
2016,04,15,08,03,10.10
2016,04,15,08,04,10.10
2016,04,15,08,05,10.20
2016,04,15,08,06,10.20
2016,04,15,08,07,10.30
2016,04,15,08,08,10.30
2016,04,15,08,09,10.30
2016,04,15,08,10,10.30
2016,04,15,08,11,10.40
2016,04,15,08,12,10.40
2016,04,15,08,13,10.40
2016,04,15,08,14,10.40
2016,04,15,08,15,10.50
2016,04,15,08,16,10.50
2016,04,15,08,17,10.60
2016,04,15,08,18,10.60
2016,04,15,08,19,10.60
2016,04,15,08,20,10.60
2016,04,15,08,21,10.70
2016,04,15,08,22,10.70
2016,04,15,08,23,10.70
2016,04,15,08,24,10.70
2016,04,15,08,25,10.70
2016,04,15,08,26,10.70
2016,04,15,08,27,10.70
2016,04,15,08,28,10.70
2016,04,15,08,29,10.70
2016,04,15,08,30,10.80
2016,04,15,08,31,10.80
2016,04,15,08,32,10.80
2016,04,15,08,33,10.90
2016,04,15,08,34,10.90
2016,04,15,08,35,10.90
2016,04,15,08,36,10.90
2016,04,15,08,37,10.90
2016,04,15,08,38,11.00
2016,04,15,08,39,11.00
2016,04,15,08,40,11.00
2016,04,15,08,41,11.10
2016,04,15,08,42,11.10
2016,04,15,08,43,11.10
2016,04,15,08,44,11.10
2016,04,15,08,45,11.10
2016,04,15,08,46,11.10
2016,04,15,08,47,11.10
2016,04,15,08,48,11.00
2016,04,15,08,49,11.00
2016,04,15,08,50,11.00
2016,04,15,08,51,11.00
2016,04,15,08,52,11.00
2016,04,15,08,53,11.00
2016,04,15,08,54,11.00
2016,04,15,08,55,11.00
2016,04,15,08,56,11.00
2016,04,15,08,57,11.00
2016,04,15,08,58,11.10
2016,04,15,08,59,11.10
2016,04,15,09,00,11.10
2016,04,15,09,01,11.00
2016,04,15,09,02,11.00
2016,04,15,09,03,11.00
2016,04,15,09,04,11.00
2016,04,15,09,05,11.00
2016,04,15,09,06,11.00
2016,04,15,09,07,10.90
2016,04,15,09,08,10.90
2016,04,15,09,09,10.90
2016,04,15,09,10,10.90
2016,04,15,09,11,10.90
2016,04,15,09,12,10.90
2016,04,15,09,13,10.90
2016,04,15,09,14,10.90
2016,04,15,09,15,10.90
2016,04,15,09,16,10.90
2016,04,15,09,17,10.90
2016,04,15,09,18,10.80
2016,04,15,09,19,10.80
2016,04,15,09,20,10.80
2016,04,15,09,21,10.80
2016,04,15,09,22,10.80
2016,04,15,09,23,10.80
2016,04,15,09,24,10.80
2016,04,15,09,25,10.80
2016,04,15,09,26,10.80
2016,04,15,09,27,10.80
2016,04,15,09,28,10.80
2016,04,15,09,29,10.80
2016,04,15,09,30,10.80
2016,04,15,09,31,10.80
2016,04,15,09,32,10.80
2016,04,15,09,33,10.80
2016,04,15,09,34,10.80
2016,04,15,09,35,10.80
2016,04,15,09,36,10.80
2016,04,15,09,37,10.80
2016,04,15,09,38,10.80
2016,04,15,09,39,10.90
2016,04,15,09,40,10.90
2016,04,15,09,41,10.90
2016,04,15,09,42,11.00
2016,04,15,09,43,11.00
2016,04,15,09,44,11.10
2016,04,15,09,45,11.10
2016,04,15,09,46,11.10
2016,04,15,09,47,11.20
2016,04,15,09,48,11.10
2016,04,15,09,49,11.10
2016,04,15,09,50,11.10
2016,04,15,09,51,11.10
2016,04,15,09,52,11.00
2016,04,15,09,53,11.00
2016,04,15,09,54,11.00
2016,04,15,09,55,11.00
2016,04,15,09,56,11.10
2016,04,15,09,57,11.10
2016,04,15,09,58,11.20
2016,04,15,09,59,11.20
2016,04,15,10,00,11.20
2016,04,15,10,01,11.20
2016,04,15,10,02,11.20
2016,04,15,10,03,11.30
2016,04,15,10,04,11.30
2016,04,15,10,05,11.30
2016,04,15,10,06,11.40
2016,04,15,10,07,11.40
2016,04,15,10,08,11.40
2016,04,15,10,09,11.40
2016,04,15,10,10,11.40
2016,04,15,10,11,11.40
2016,04,15,10,12,11.40
2016,04,15,10,13,11.40
2016,04,15,10,14,11.40
2016,04,15,10,15,11.40
2016,04,15,10,16,11.50
2016,04,15,10,17,11.50
2016,04,15,10,18,11.50
2016,04,15,10,19,11.50
2016,04,15,10,20,11.60
2016,04,15,10,21,11.60
2016,04,15,10,22,11.60
2016,04,15,10,23,11.60
2016,04,15,10,24,11.60
2016,04,15,10,25,11.60
2016,04,15,10,26,11.70
2016,04,15,10,27,11.70
2016,04,15,10,28,11.80
2016,04,15,10,29,11.80
2016,04,15,10,30,11.80
2016,04,15,10,31,11.80
2016,04,15,10,32,11.80
2016,04,15,10,33,11.80
2016,04,15,10,34,11.80
2016,04,15,10,35,11.80
2016,04,15,10,36,11.80
2016,04,15,10,37,11.90
2016,04,15,10,38,11.90
2016,04,15,10,39,11.90
2016,04,15,10,40,11.90
2016,04,15,10,41,11.80
2016,04,15,10,42,11.80
2016,04,15,10,43,11.80
2016,04,15,10,44,11.80
2016,04,15,10,45,11.80
2016,04,15,10,46,11.90
2016,04,15,10,47,11.90
2016,04,15,10,48,11.90
2016,04,15,10,49,12.00
2016,04,15,10,50,12.00
2016,04,15,10,51,12.00
2016,04,15,10,52,12.10
2016,04,15,10,53,12.10
2016,04,15,10,54,12.10
2016,04,15,10,55,12.10
2016,04,15,10,56,12.10
2016,04,15,10,57,12.10
2016,04,15,10,58,12.10
2016,04,15,10,59,12.10
2016,04,15,11,00,12.20
2016,04,15,11,01,12.20
2016,04,15,11,02,12.20
2016,04,15,11,03,12.20
2016,04,15,11,04,12.20
2016,04,15,11,05,12.30
2016,04,15,11,06,12.30
2016,04,15,11,07,12.30
2016,04,15,11,08,12.30
2016,04,15,11,09,12.30
2016,04,15,11,10,12.30
2016,04,15,11,11,12.30
2016,04,15,11,12,12.40
2016,04,15,11,13,12.40
2016,04,15,11,14,12.40
2016,04,15,11,15,12.40
2016,04,15,11,16,12.50
2016,04,15,11,17,12.60
2016,04,15,11,18,12.60
2016,04,15,11,19,12.60
2016,04,15,11,20,12.60
2016,04,15,11,21,12.70
2016,04,15,11,22,12.70
2016,04,15,11,23,12.70
2016,04,15,11,24,12.80
2016,04,15,11,25,12.90
2016,04,15,11,26,12.90
2016,04,15,11,27,12.90
2016,04,15,11,28,13.00
2016,04,15,11,29,13.00
2016,04,15,11,30,12.90
2016,04,15,11,31,12.90
2016,04,15,11,32,12.80
2016,04,15,11,33,12.80
2016,04,15,11,34,12.80
2016,04,15,11,35,12.80
2016,04,15,11,36,12.80
2016,04,15,11,37,12.80
2016,04,15,11,38,12.80
2016,04,15,11,39,12.80
2016,04,15,11,40,12.80
2016,04,15,11,41,12.70
2016,04,15,11,42,12.70
2016,04,15,11,43,12.80
2016,04,15,11,44,12.90
2016,04,15,11,45,12.90
2016,04,15,11,46,12.90
2016,04,15,11,47,12.90
2016,04,15,11,48,12.90
2016,04,15,11,49,12.90
2016,04,15,11,50,12.90
2016,04,15,11,51,13.00
2016,04,15,11,52,13.00
2016,04,15,11,53,13.10
2016,04,15,11,54,13.10
2016,04,15,11,55,13.20
2016,04,15,11,56,13.20
2016,04,15,11,57,13.30
2016,04,15,11,58,13.30
2016,04,15,11,59,13.30
2016,04,15,12,00,13.30
2016,04,15,12,01,13.30
2016,04,15,12,02,13.30
2016,04,15,12,03,13.40
2016,04,15,12,04,13.30
2016,04,15,12,05,13.40
2016,04,15,12,06,13.40
2016,04,15,12,07,13.40
2016,04,15,12,08,13.40
2016,04,15,12,09,13.30
2016,04,15,12,10,13.30
2016,04,15,12,11,13.30
2016,04,15,12,12,13.30
2016,04,15,12,13,13.30
2016,04,15,12,14,13.30
2016,04,15,12,15,13.30
2016,04,15,12,16,13.30
2016,04,15,12,17,13.30
2016,04,15,12,18,13.30
2016,04,15,12,19,13.40
2016,04,15,12,20,13.30
2016,04,15,12,21,13.30
2016,04,15,12,22,13.30
2016,04,15,12,23,13.30
2016,04,15,12,24,13.30
2016,04,15,12,25,13.30
2016,04,15,12,26,13.30
2016,04,15,12,27,13.40
2016,04,15,12,28,13.30
2016,04,15,12,29,13.30
2016,04,15,12,30,13.30
2016,04,15,12,31,13.30
2016,04,15,12,32,13.30
2016,04,15,12,33,13.20
2016,04,15,12,34,13.20
2016,04,15,12,35,13.20
2016,04,15,12,36,13.10
2016,04,15,12,37,13.10
2016,04,15,12,38,13.10
2016,04,15,12,39,13.10
2016,04,15,12,40,13.10
2016,04,15,12,41,13.10
2016,04,15,12,42,13.10
2016,04,15,12,43,13.10
2016,04,15,12,44,13.00
2016,04,15,12,45,13.00
2016,04,15,12,46,13.00
2016,04,15,12,47,13.00
2016,04,15,12,48,13.00
2016,04,15,12,49,13.10
2016,04,15,12,50,13.10
2016,04,15,12,51,13.10
2016,04,15,12,52,13.20
2016,04,15,12,53,13.30
2016,04,15,12,54,13.30
2016,04,15,12,55,13.40
2016,04,15,12,56,13.40
2016,04,15,12,57,13.40
2016,04,15,12,58,13.40
2016,04,15,12,59,13.50
2016,04,15,13,00,13.50
2016,04,15,13,01,13.50
2016,04,15,13,02,13.50
2016,04,15,13,03,13.60
2016,04,15,13,04,13.60
2016,04,15,13,05,13.60
2016,04,15,13,06,13.60
2016,04,15,13,07,13.60
2016,04,15,13,08,13.60
2016,04,15,13,09,13.60
2016,04,15,13,10,13.60
2016,04,15,13,11,13.50
2016,04,15,13,12,13.50
2016,04,15,13,13,13.50
2016,04,15,13,14,13.50
2016,04,15,13,15,13.50
2016,04,15,13,16,13.50
2016,04,15,13,17,13.40
2016,04,15,13,18,13.40
2016,04,15,13,19,13.40
2016,04,15,13,20,13.40
2016,04,15,13,21,13.40
2016,04,15,13,22,13.20
2016,04,15,13,23,13.10
2016,04,15,13,24,13.00
2016,04,15,13,25,12.90
2016,04,15,13,26,12.80
2016,04,15,13,27,12.80
2016,04,15,13,28,12.80
2016,04,15,13,29,12.70
2016,04,15,13,30,12.70
2016,04,15,13,31,12.60
2016,04,15,13,32,12.60
2016,04,15,13,33,12.60
2016,04,15,13,34,12.60
2016,04,15,13,35,12.70
2016,04,15,13,36,12.70
2016,04,15,13,37,12.70
2016,04,15,13,38,12.70
2016,04,15,13,39,12.70
2016,04,15,13,40,12.70
2016,04,15,13,41,12.70
2016,04,15,13,42,12.60
2016,04,15,13,43,12.60
2016,04,15,13,44,12.60
2016,04,15,13,45,12.50
2016,04,15,13,46,12.50
2016,04,15,13,47,12.50
2016,04,15,13,48,12.40
2016,04,15,13,49,12.40
2016,04,15,13,50,12.40
2016,04,15,13,51,12.40
2016,04,15,13,52,12.30
2016,04,15,13,53,12.30
2016,04,15,13,54,12.30
2016,04,15,13,55,12.40
2016,04,15,13,56,12.30
2016,04,15,13,57,12.30
2016,04,15,13,58,12.30
2016,04,15,13,59,12.40
2016,04,15,14,00,12.30
2016,04,15,14,01,12.30
2016,04,15,14,02,12.30
2016,04,15,14,03,12.30
2016,04,15,14,04,12.30
2016,04,15,14,05,12.20
2016,04,15,14,06,12.20
2016,04,15,14,07,12.20
2016,04,15,14,08,12.10
2016,04,15,14,09,12.10
2016,04,15,14,10,12.10
2016,04,15,14,11,12.10
2016,04,15,14,12,12.10
2016,04,15,14,13,12.20
2016,04,15,14,14,12.20
2016,04,15,14,15,12.20
2016,04,15,14,16,12.20
2016,04,15,14,17,12.20
2016,04,15,14,18,12.20
2016,04,15,14,19,12.20
2016,04,15,14,20,12.20
2016,04,15,14,21,12.30
2016,04,15,14,22,12.30
2016,04,15,14,23,12.40
2016,04,15,14,24,12.40
2016,04,15,14,25,12.40
2016,04,15,14,26,12.40
2016,04,15,14,27,12.40
2016,04,15,14,28,12.40
2016,04,15,14,29,12.40
2016,04,15,14,30,12.40
2016,04,15,14,31,12.40
2016,04,15,14,32,12.40
2016,04,15,14,33,12.50
2016,04,15,14,34,12.40
2016,04,15,14,35,12.50
2016,04,15,14,36,12.40
2016,04,15,14,37,12.50
2016,04,15,14,38,12.50
2016,04,15,14,39,12.50
2016,04,15,14,40,12.50
2016,04,15,14,41,12.50
2016,04,15,14,42,12.50
2016,04,15,14,43,12.60
2016,04,15,14,44,12.60
2016,04,15,14,45,12.50
2016,04,15,14,46,12.50
2016,04,15,14,47,12.40
2016,04,15,14,48,12.40
2016,04,15,14,49,12.40
2016,04,15,14,50,12.40
2016,04,15,14,51,12.40
2016,04,15,14,52,12.40
2016,04,15,14,53,12.40
2016,04,15,14,54,12.30
2016,04,15,14,55,12.30
2016,04,15,14,56,12.20
2016,04,15,14,57,12.20
2016,04,15,14,58,12.10
2016,04,15,14,59,12.10
2016,04,15,15,00,12.00
2016,04,15,15,01,12.00
2016,04,15,15,02,12.00
2016,04,15,15,03,12.00
2016,04,15,15,04,12.00
2016,04,15,15,05,12.00
2016,04,15,15,06,12.00
2016,04,15,15,07,12.00
2016,04,15,15,08,12.10
2016,04,15,15,09,12.10
2016,04,15,15,10,12.10
2016,04,15,15,11,12.20
2016,04,15,15,12,12.20
2016,04,15,15,13,12.10
2016,04,15,15,14,12.10
2016,04,15,15,15,12.10
2016,04,15,15,16,12.10
2016,04,15,15,17,12.10
2016,04,15,15,18,12.20
2016,04,15,15,19,12.20
2016,04,15,15,20,12.20
2016,04,15,15,21,12.20
2016,04,15,15,22,12.20
2016,04,15,15,23,12.20
2016,04,15,15,24,12.20
2016,04,15,15,25,12.20
2016,04,15,15,26,12.20
2016,04,15,15,27,12.20
2016,04,15,15,28,12.20
2016,04,15,15,29,12.20
2016,04,15,15,30,12.20
2016,04,15,15,31,12.20
2016,04,15,15,32,12.20
2016,04,15,15,33,12.20
2016,04,15,15,34,12.20
2016,04,15,15,35,12.20
2016,04,15,15,36,12.30
2016,04,15,15,37,12.30
2016,04,15,15,38,12.30
2016,04,15,15,39,12.30
2016,04,15,15,40,12.30
2016,04,15,15,41,12.30
2016,04,15,15,42,12.40
2016,04,15,15,43,12.30
2016,04,15,15,44,12.30
2016,04,15,15,45,12.30
2016,04,15,15,46,12.30
2016,04,15,15,47,12.40
2016,04,15,15,48,12.40
2016,04,15,15,49,12.50
2016,04,15,15,50,12.60
2016,04,15,15,51,12.60
2016,04,15,15,52,12.60
2016,04,15,15,53,12.70
2016,04,15,15,54,12.70
2016,04,15,15,55,12.70
2016,04,15,15,56,12.70
2016,04,15,15,57,12.70
2016,04,15,15,58,12.70
2016,04,15,15,59,12.80
2016,04,15,16,00,12.80
2016,04,15,16,01,12.90
2016,04,15,16,02,12.90
2016,04,15,16,03,12.90
2016,04,15,16,04,12.90
2016,04,15,16,05,12.80
2016,04,15,16,06,12.80
2016,04,15,16,07,12.70
2016,04,15,16,08,12.70
2016,04,15,16,09,12.80
2016,04,15,16,10,12.80
2016,04,15,16,11,12.80
2016,04,15,16,12,12.80
2016,04,15,16,13,12.80
2016,04,15,16,14,12.80
2016,04,15,16,15,12.70
2016,04,15,16,16,12.60
2016,04,15,16,17,12.50
2016,04,15,16,18,12.50
2016,04,15,16,19,12.40
2016,04,15,16,20,12.40
2016,04,15,16,21,12.40
2016,04,15,16,22,12.40
2016,04,15,16,23,12.30
2016,04,15,16,24,12.30
2016,04,15,16,25,12.20
2016,04,15,16,26,12.20
2016,04,15,16,27,12.20
2016,04,15,16,28,12.10
2016,04,15,16,29,12.10
2016,04,15,16,30,12.00
2016,04,15,16,31,12.00
2016,04,15,16,32,12.00
2016,04,15,16,33,12.00
2016,04,15,16,34,11.90
2016,04,15,16,35,11.90
2016,04,15,16,36,11.80
2016,04,15,16,37,11.80
2016,04,15,16,38,11.80
2016,04,15,16,39,11.80
2016,04,15,16,40,11.80
2016,04,15,16,41,11.80
2016,04,15,16,42,11.80
2016,04,15,16,43,11.80
2016,04,15,16,44,11.70
2016,04,15,16,45,11.70
2016,04,15,16,46,11.60
2016,04,15,16,47,11.60
2016,04,15,16,48,11.50
2016,04,15,16,49,11.50
2016,04,15,16,50,11.40
2016,04,15,16,51,11.30
2016,04,15,16,52,11.30
2016,04,15,16,53,11.30
2016,04,15,16,54,11.20
2016,04,15,16,55,11.20
2016,04,15,16,56,11.20
2016,04,15,16,57,11.20
2016,04,15,16,58,11.20
2016,04,15,16,59,11.20
2016,04,15,17,00,11.20
2016,04,15,17,01,11.20
2016,04,15,17,02,11.20
2016,04,15,17,03,11.20
2016,04,15,17,04,11.20
2016,04,15,17,05,11.30
2016,04,15,17,06,11.30
2016,04,15,17,07,11.30
2016,04,15,17,08,11.30
2016,04,15,17,09,11.30
2016,04,15,17,10,11.30
2016,04,15,17,11,11.30
2016,04,15,17,12,11.30
2016,04,15,17,13,11.30
2016,04,15,17,14,11.30
2016,04,15,17,15,11.40
2016,04,15,17,16,11.40
2016,04,15,17,17,11.40
2016,04,15,17,18,11.50
2016,04,15,17,19,11.50
2016,04,15,17,20,11.50
2016,04,15,17,21,11.60
2016,04,15,17,22,11.60
2016,04,15,17,23,11.60
2016,04,15,17,24,11.60
2016,04,15,17,25,11.60
2016,04,15,17,26,11.60
2016,04,15,17,27,11.60
2016,04,15,17,28,11.60
2016,04,15,17,29,11.60
2016,04,15,17,30,11.60
2016,04,15,17,31,11.60
2016,04,15,17,32,11.60
2016,04,15,17,33,11.60
2016,04,15,17,34,11.60
2016,04,15,17,35,11.60
2016,04,15,17,36,11.50
2016,04,15,17,37,11.50
2016,04,15,17,38,11.50
2016,04,15,17,39,11.50
2016,04,15,17,40,11.60