Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,14,00,00,-3.90
2008,12,14,00,01,-3.90
2008,12,14,00,02,-3.90
2008,12,14,00,03,-3.80
2008,12,14,00,04,-3.80
2008,12,14,00,05,-3.80
2008,12,14,00,06,-3.80
2008,12,14,00,07,-3.80
2008,12,14,00,08,-3.80
2008,12,14,00,09,-3.80
2008,12,14,00,10,-3.80
2008,12,14,00,11,-3.80
2008,12,14,00,12,-3.80
2008,12,14,00,13,-3.80
2008,12,14,00,14,-3.80
2008,12,14,00,15,-3.80
2008,12,14,00,16,-3.80
2008,12,14,00,17,-3.80
2008,12,14,00,18,-3.80
2008,12,14,00,19,-3.80
2008,12,14,00,20,-3.80
2008,12,14,00,21,-3.80
2008,12,14,00,22,-3.80
2008,12,14,00,23,-3.80
2008,12,14,00,24,-3.80
2008,12,14,00,25,-3.80
2008,12,14,00,26,-3.80
2008,12,14,00,27,-3.80
2008,12,14,00,28,-3.80
2008,12,14,00,29,-3.80
2008,12,14,00,30,-3.80
2008,12,14,00,31,-3.80
2008,12,14,00,32,-3.80
2008,12,14,00,33,-3.80
2008,12,14,00,34,-3.80
2008,12,14,00,35,-3.80
2008,12,14,00,36,-3.80
2008,12,14,00,37,-3.80
2008,12,14,00,38,-3.80
2008,12,14,00,39,-3.90
2008,12,14,00,40,-3.90
2008,12,14,00,41,-3.90
2008,12,14,00,42,-3.90
2008,12,14,00,43,-3.90
2008,12,14,00,44,-3.90
2008,12,14,00,45,-3.90
2008,12,14,00,46,-3.90
2008,12,14,00,47,-3.90
2008,12,14,00,48,-3.90
2008,12,14,00,49,-3.90
2008,12,14,00,50,-4.00
2008,12,14,00,51,-4.00
2008,12,14,00,52,-4.00
2008,12,14,00,53,-4.00
2008,12,14,00,54,-4.00
2008,12,14,00,55,-4.00
2008,12,14,00,56,-4.00
2008,12,14,00,57,-4.10
2008,12,14,00,58,-4.10
2008,12,14,00,59,-4.10
2008,12,14,01,00,-4.10
2008,12,14,01,01,-4.00
2008,12,14,01,02,-4.00
2008,12,14,01,03,-4.00
2008,12,14,01,04,-4.00
2008,12,14,01,05,-4.00
2008,12,14,01,06,-4.00
2008,12,14,01,07,-4.00
2008,12,14,01,08,-4.00
2008,12,14,01,09,-4.00
2008,12,14,01,10,-4.00
2008,12,14,01,11,-4.00
2008,12,14,01,12,-4.00
2008,12,14,01,13,-4.00
2008,12,14,01,14,-4.00
2008,12,14,01,15,-4.00
2008,12,14,01,16,-4.00
2008,12,14,01,17,-4.00
2008,12,14,01,18,-4.00
2008,12,14,01,19,-4.00
2008,12,14,01,20,-4.00
2008,12,14,01,21,-4.10
2008,12,14,01,22,-4.10
2008,12,14,01,23,-4.10
2008,12,14,01,24,-4.10
2008,12,14,01,25,-4.00
2008,12,14,01,26,-4.00
2008,12,14,01,27,-4.00
2008,12,14,01,28,-4.00
2008,12,14,01,29,-4.00
2008,12,14,01,30,-4.00
2008,12,14,01,31,-4.00
2008,12,14,01,32,-4.00
2008,12,14,01,33,-4.00
2008,12,14,01,34,-4.00
2008,12,14,01,35,-4.00
2008,12,14,01,36,-4.00
2008,12,14,01,37,-4.00
2008,12,14,01,38,-4.00
2008,12,14,01,39,-4.00
2008,12,14,01,40,-4.00
2008,12,14,01,41,-4.10
2008,12,14,01,42,-4.10
2008,12,14,01,43,-4.10
2008,12,14,01,44,-4.10
2008,12,14,01,45,-4.10
2008,12,14,01,46,-4.20
2008,12,14,01,47,-4.20
2008,12,14,01,48,-4.20
2008,12,14,01,49,-4.20
2008,12,14,01,50,-4.20
2008,12,14,01,51,-4.10
2008,12,14,01,52,-4.20
2008,12,14,01,53,-4.20
2008,12,14,01,54,-4.20
2008,12,14,01,55,-4.20
2008,12,14,01,56,-4.20
2008,12,14,01,57,-4.20
2008,12,14,01,58,-4.20
2008,12,14,01,59,-4.20
2008,12,14,02,00,-4.20
2008,12,14,02,01,-4.20
2008,12,14,02,02,-4.20
2008,12,14,02,03,-4.20
2008,12,14,02,04,-4.20
2008,12,14,02,05,-4.20
2008,12,14,02,06,-4.20
2008,12,14,02,07,-4.20
2008,12,14,02,08,-4.20
2008,12,14,02,09,-4.20
2008,12,14,02,10,-4.10
2008,12,14,02,11,-4.10
2008,12,14,02,12,-4.10
2008,12,14,02,13,-4.10
2008,12,14,02,14,-4.10
2008,12,14,02,15,-4.20
2008,12,14,02,16,-4.10
2008,12,14,02,17,-4.20
2008,12,14,02,18,-4.20
2008,12,14,02,19,-4.20
2008,12,14,02,20,-4.20
2008,12,14,02,21,-4.20
2008,12,14,02,22,-4.20
2008,12,14,02,23,-4.20
2008,12,14,02,24,-4.10
2008,12,14,02,25,-4.10
2008,12,14,02,26,-4.10
2008,12,14,02,27,-4.20
2008,12,14,02,28,-4.20
2008,12,14,02,29,-4.20
2008,12,14,02,30,-4.20
2008,12,14,02,31,-4.20
2008,12,14,02,32,-4.20
2008,12,14,02,33,-4.10
2008,12,14,02,34,-4.10
2008,12,14,02,35,-4.10
2008,12,14,02,36,-4.10
2008,12,14,02,37,-4.20
2008,12,14,02,38,-4.20
2008,12,14,02,39,-4.20
2008,12,14,02,40,-4.20
2008,12,14,02,41,-4.20
2008,12,14,02,42,-4.20
2008,12,14,02,43,-4.30
2008,12,14,02,44,-4.30
2008,12,14,02,45,-4.30
2008,12,14,02,46,-4.30
2008,12,14,02,47,-4.30
2008,12,14,02,48,-4.30
2008,12,14,02,49,-4.30
2008,12,14,02,50,-4.40
2008,12,14,02,51,-4.40
2008,12,14,02,52,-4.40
2008,12,14,02,53,-4.40
2008,12,14,02,54,-4.40
2008,12,14,02,55,-4.30
2008,12,14,02,56,-4.30
2008,12,14,02,57,-4.30
2008,12,14,02,58,-4.30
2008,12,14,02,59,-4.30
2008,12,14,03,00,-4.30
2008,12,14,03,01,-4.30
2008,12,14,03,02,-4.30
2008,12,14,03,03,-4.30
2008,12,14,03,04,-4.30
2008,12,14,03,05,-4.30
2008,12,14,03,06,-4.30
2008,12,14,03,07,-4.30
2008,12,14,03,08,-4.30
2008,12,14,03,09,-4.30
2008,12,14,03,10,-4.30
2008,12,14,03,11,-4.30
2008,12,14,03,12,-4.30
2008,12,14,03,13,-4.30
2008,12,14,03,14,-4.30
2008,12,14,03,15,-4.30
2008,12,14,03,16,-4.30
2008,12,14,03,17,-4.30
2008,12,14,03,18,-4.20
2008,12,14,03,19,-4.20
2008,12,14,03,20,-4.20
2008,12,14,03,21,-4.20
2008,12,14,03,22,-4.20
2008,12,14,03,23,-4.20
2008,12,14,03,24,-4.20
2008,12,14,03,25,-4.20
2008,12,14,03,26,-4.20
2008,12,14,03,27,-4.20
2008,12,14,03,28,-4.20
2008,12,14,03,29,-4.30
2008,12,14,03,30,-4.30
2008,12,14,03,31,-4.30
2008,12,14,03,32,-4.30
2008,12,14,03,33,-4.30
2008,12,14,03,34,-4.30
2008,12,14,03,35,-4.30
2008,12,14,03,36,-4.30
2008,12,14,03,37,-4.30
2008,12,14,03,38,-4.30
2008,12,14,03,39,-4.30
2008,12,14,03,40,-4.30
2008,12,14,03,41,-4.30
2008,12,14,03,42,-4.30
2008,12,14,03,43,-4.30
2008,12,14,03,44,-4.30
2008,12,14,03,45,-4.30
2008,12,14,03,46,-4.30
2008,12,14,03,47,-4.30
2008,12,14,03,48,-4.30
2008,12,14,03,49,-4.30
2008,12,14,03,50,-4.30
2008,12,14,03,51,-4.30
2008,12,14,03,52,-4.30
2008,12,14,03,53,-4.30
2008,12,14,03,54,-4.30
2008,12,14,03,55,-4.30
2008,12,14,03,56,-4.30
2008,12,14,03,57,-4.30
2008,12,14,03,58,-4.30
2008,12,14,03,59,-4.30
2008,12,14,04,00,-4.30
2008,12,14,04,01,-4.30
2008,12,14,04,02,-4.30
2008,12,14,04,03,-4.30
2008,12,14,04,04,-4.40
2008,12,14,04,05,-4.40
2008,12,14,04,06,-4.30
2008,12,14,04,07,-4.30
2008,12,14,04,08,-4.30
2008,12,14,04,09,-4.30
2008,12,14,04,10,-4.30
2008,12,14,04,11,-4.30
2008,12,14,04,12,-4.30
2008,12,14,04,13,-4.30
2008,12,14,04,14,-4.30
2008,12,14,04,15,-4.30
2008,12,14,04,16,-4.30
2008,12,14,04,17,-4.30
2008,12,14,04,18,-4.30
2008,12,14,04,19,-4.30
2008,12,14,04,20,-4.30
2008,12,14,04,21,-4.30
2008,12,14,04,22,-4.30
2008,12,14,04,23,-4.30
2008,12,14,04,24,-4.30
2008,12,14,04,25,-4.20
2008,12,14,04,26,-4.20
2008,12,14,04,27,-4.20
2008,12,14,04,28,-4.20
2008,12,14,04,29,-4.20
2008,12,14,04,30,-4.20
2008,12,14,04,31,-4.20
2008,12,14,04,32,-4.20
2008,12,14,04,33,-4.20
2008,12,14,04,34,-4.20
2008,12,14,04,35,-4.20
2008,12,14,04,36,-4.20
2008,12,14,04,37,-4.20
2008,12,14,04,38,-4.20
2008,12,14,04,39,-4.20
2008,12,14,04,40,-4.20
2008,12,14,04,41,-4.20
2008,12,14,04,42,-4.20
2008,12,14,04,43,-4.20
2008,12,14,04,44,-4.20
2008,12,14,04,45,-4.20
2008,12,14,04,46,-4.20
2008,12,14,04,47,-4.20
2008,12,14,04,48,-4.20
2008,12,14,04,49,-4.20
2008,12,14,04,50,-4.20
2008,12,14,04,51,-4.20
2008,12,14,04,52,-4.20
2008,12,14,04,53,-4.20
2008,12,14,04,54,-4.20
2008,12,14,04,55,-4.20
2008,12,14,04,56,-4.20
2008,12,14,04,57,-4.20
2008,12,14,04,58,-4.20
2008,12,14,04,59,-4.20
2008,12,14,05,00,-4.20
2008,12,14,05,01,-4.20
2008,12,14,05,02,-4.20
2008,12,14,05,03,-4.20
2008,12,14,05,04,-4.20
2008,12,14,05,05,-4.20
2008,12,14,05,06,-4.20
2008,12,14,05,07,-4.20
2008,12,14,05,08,-4.20
2008,12,14,05,09,-4.20
2008,12,14,05,10,-4.20
2008,12,14,05,11,-4.20
2008,12,14,05,12,-4.20
2008,12,14,05,13,-4.20
2008,12,14,05,14,-4.10
2008,12,14,05,15,-4.10
2008,12,14,05,16,-4.10
2008,12,14,05,17,-4.10
2008,12,14,05,18,-4.20
2008,12,14,05,19,-4.20
2008,12,14,05,20,-4.20
2008,12,14,05,21,-4.20
2008,12,14,05,22,-4.20
2008,12,14,05,23,-4.20
2008,12,14,05,24,-4.10
2008,12,14,05,25,-4.10
2008,12,14,05,26,-4.10
2008,12,14,05,27,-4.10
2008,12,14,05,28,-4.10
2008,12,14,05,29,-4.10
2008,12,14,05,30,-4.10
2008,12,14,05,31,-4.10
2008,12,14,05,32,-4.10
2008,12,14,05,33,-4.10
2008,12,14,05,34,-4.10
2008,12,14,05,35,-4.10
2008,12,14,05,36,-4.10
2008,12,14,05,37,-4.00
2008,12,14,05,38,-4.10
2008,12,14,05,39,-4.10
2008,12,14,05,40,-4.10
2008,12,14,05,41,-4.10
2008,12,14,05,42,-4.10
2008,12,14,05,43,-4.10
2008,12,14,05,44,-4.10
2008,12,14,05,45,-4.10
2008,12,14,05,46,-4.10
2008,12,14,05,47,-4.10
2008,12,14,05,48,-4.10
2008,12,14,05,49,-4.10
2008,12,14,05,50,-4.10
2008,12,14,05,51,-4.10
2008,12,14,05,52,-4.10
2008,12,14,05,53,-4.10
2008,12,14,05,54,-4.10
2008,12,14,05,55,-4.10
2008,12,14,05,56,-4.10
2008,12,14,05,57,-4.10
2008,12,14,05,58,-4.10
2008,12,14,05,59,-4.10
2008,12,14,06,00,-4.10
2008,12,14,06,01,-4.10
2008,12,14,06,02,-4.10
2008,12,14,06,03,-4.10
2008,12,14,06,04,-4.10
2008,12,14,06,05,-4.10
2008,12,14,06,06,-4.10
2008,12,14,06,07,-4.10
2008,12,14,06,08,-4.10
2008,12,14,06,09,-4.10
2008,12,14,06,10,-4.10
2008,12,14,06,11,-4.10
2008,12,14,06,12,-4.10
2008,12,14,06,13,-4.10
2008,12,14,06,14,-4.10
2008,12,14,06,15,-4.10
2008,12,14,06,16,-4.10
2008,12,14,06,17,-4.10
2008,12,14,06,18,-4.10
2008,12,14,06,19,-4.00
2008,12,14,06,20,-4.00
2008,12,14,06,21,-4.00
2008,12,14,06,22,-4.00
2008,12,14,06,23,-4.10
2008,12,14,06,24,-4.10
2008,12,14,06,25,-4.10
2008,12,14,06,26,-4.10
2008,12,14,06,27,-4.10
2008,12,14,06,28,-4.00
2008,12,14,06,29,-4.10
2008,12,14,06,30,-4.10
2008,12,14,06,31,-4.10
2008,12,14,06,32,-4.10
2008,12,14,06,33,-4.10
2008,12,14,06,34,-4.10
2008,12,14,06,35,-4.10
2008,12,14,06,36,-4.10
2008,12,14,06,37,-4.10
2008,12,14,06,38,-4.10
2008,12,14,06,39,-4.10
2008,12,14,06,40,-4.10
2008,12,14,06,41,-4.10
2008,12,14,06,42,-4.10
2008,12,14,06,43,-4.10
2008,12,14,06,44,-4.10
2008,12,14,06,45,-4.10
2008,12,14,06,46,-4.10
2008,12,14,06,47,-4.10
2008,12,14,06,48,-4.10
2008,12,14,06,49,-4.10
2008,12,14,06,50,-4.10
2008,12,14,06,51,-4.10
2008,12,14,06,52,-4.10
2008,12,14,06,53,-4.10
2008,12,14,06,54,-4.10
2008,12,14,06,55,-4.10
2008,12,14,06,56,-4.10
2008,12,14,06,57,-4.10
2008,12,14,06,58,-4.10
2008,12,14,06,59,-4.10
2008,12,14,07,00,-4.10
2008,12,14,07,01,-4.10
2008,12,14,07,02,-4.10
2008,12,14,07,03,-4.10
2008,12,14,07,04,-4.10
2008,12,14,07,05,-4.10
2008,12,14,07,06,-4.10
2008,12,14,07,07,-4.10
2008,12,14,07,08,-4.10
2008,12,14,07,09,-4.10
2008,12,14,07,10,-4.10
2008,12,14,07,11,-4.10
2008,12,14,07,12,-4.10
2008,12,14,07,13,-4.10
2008,12,14,07,14,-4.10
2008,12,14,07,15,-4.10
2008,12,14,07,16,-4.10
2008,12,14,07,17,-4.10
2008,12,14,07,18,-4.10
2008,12,14,07,19,-4.10
2008,12,14,07,20,-4.10
2008,12,14,07,21,-4.10
2008,12,14,07,22,-4.10
2008,12,14,07,23,-4.10
2008,12,14,07,24,-4.20
2008,12,14,07,25,-4.20
2008,12,14,07,26,-4.20
2008,12,14,07,27,-4.20
2008,12,14,07,28,-4.20
2008,12,14,07,29,-4.20
2008,12,14,07,30,-4.20
2008,12,14,07,31,-4.20
2008,12,14,07,32,-4.20
2008,12,14,07,33,-4.20
2008,12,14,07,34,-4.20
2008,12,14,07,35,-4.20
2008,12,14,07,36,-4.20
2008,12,14,07,37,-4.20
2008,12,14,07,38,-4.20
2008,12,14,07,39,-4.20
2008,12,14,07,40,-4.20
2008,12,14,07,41,-4.20
2008,12,14,07,42,-4.20
2008,12,14,07,43,-4.20
2008,12,14,07,44,-4.20
2008,12,14,07,45,-4.20
2008,12,14,07,46,-4.20
2008,12,14,07,47,-4.20
2008,12,14,07,48,-4.20
2008,12,14,07,49,-4.20
2008,12,14,07,50,-4.20
2008,12,14,07,51,-4.20
2008,12,14,07,52,-4.20
2008,12,14,07,53,-4.10
2008,12,14,07,54,-4.10
2008,12,14,07,55,-4.10
2008,12,14,07,56,-4.10
2008,12,14,07,57,-4.10
2008,12,14,07,58,-4.10
2008,12,14,07,59,-4.10
2008,12,14,08,00,-4.10
2008,12,14,08,01,-4.10
2008,12,14,08,02,-4.10
2008,12,14,08,03,-4.10
2008,12,14,08,04,-4.00
2008,12,14,08,05,-4.00
2008,12,14,08,06,-4.00
2008,12,14,08,07,-4.00
2008,12,14,08,08,-4.00
2008,12,14,08,09,-4.00
2008,12,14,08,10,-4.00
2008,12,14,08,11,-4.00
2008,12,14,08,12,-4.00
2008,12,14,08,13,-3.90
2008,12,14,08,14,-3.90
2008,12,14,08,15,-3.90
2008,12,14,08,16,-3.90
2008,12,14,08,17,-3.90
2008,12,14,08,18,-3.90
2008,12,14,08,19,-3.90
2008,12,14,08,20,-3.90
2008,12,14,08,21,-3.90
2008,12,14,08,22,-3.90
2008,12,14,08,23,-3.90
2008,12,14,08,24,-3.90
2008,12,14,08,25,-3.80
2008,12,14,08,26,-3.80
2008,12,14,08,27,-3.80
2008,12,14,08,28,-3.80
2008,12,14,08,29,-3.80
2008,12,14,08,30,-3.80
2008,12,14,08,31,-3.80
2008,12,14,08,32,-3.80
2008,12,14,08,33,-3.80
2008,12,14,08,34,-3.80
2008,12,14,08,35,-3.80
2008,12,14,08,36,-3.80
2008,12,14,08,37,-3.80
2008,12,14,08,38,-3.80
2008,12,14,08,39,-3.80
2008,12,14,08,40,-3.80
2008,12,14,08,41,-3.80
2008,12,14,08,42,-3.80
2008,12,14,08,43,-3.70
2008,12,14,08,44,-3.70
2008,12,14,08,45,-3.70
2008,12,14,08,46,-3.70
2008,12,14,08,47,-3.70
2008,12,14,08,48,-3.70
2008,12,14,08,49,-3.70
2008,12,14,08,50,-3.70
2008,12,14,08,51,-3.70
2008,12,14,08,52,-3.70
2008,12,14,08,53,-3.70
2008,12,14,08,54,-3.70
2008,12,14,08,55,-3.70
2008,12,14,08,56,-3.70
2008,12,14,08,57,-3.70
2008,12,14,08,58,-3.70
2008,12,14,08,59,-3.70
2008,12,14,09,00,-3.70
2008,12,14,09,01,-3.60
2008,12,14,09,02,-3.60
2008,12,14,09,03,-3.60
2008,12,14,09,04,-3.60
2008,12,14,09,05,-3.60
2008,12,14,09,06,-3.60
2008,12,14,09,07,-3.60
2008,12,14,09,08,-3.60
2008,12,14,09,09,-3.60
2008,12,14,09,10,-3.60
2008,12,14,09,11,-3.60
2008,12,14,09,12,-3.60
2008,12,14,09,13,-3.60
2008,12,14,09,14,-3.60
2008,12,14,09,15,-3.50
2008,12,14,09,16,-3.50
2008,12,14,09,17,-3.50
2008,12,14,09,18,-3.50
2008,12,14,09,19,-3.50
2008,12,14,09,20,-3.50
2008,12,14,09,21,-3.50
2008,12,14,09,22,-3.50
2008,12,14,09,23,-3.50
2008,12,14,09,24,-3.50
2008,12,14,09,25,-3.50
2008,12,14,09,26,-3.50
2008,12,14,09,27,-3.50
2008,12,14,09,28,-3.50
2008,12,14,09,29,-3.50
2008,12,14,09,30,-3.50
2008,12,14,09,31,-3.50
2008,12,14,09,32,-3.50
2008,12,14,09,33,-3.50
2008,12,14,09,34,-3.50
2008,12,14,09,35,-3.50
2008,12,14,09,36,-3.50
2008,12,14,09,37,-3.50
2008,12,14,09,38,-3.50
2008,12,14,09,39,-3.50
2008,12,14,09,40,-3.50
2008,12,14,09,41,-3.50
2008,12,14,09,42,-3.50
2008,12,14,09,43,-3.50
2008,12,14,09,44,-3.50
2008,12,14,09,45,-3.50
2008,12,14,09,46,-3.50
2008,12,14,09,47,-3.50
2008,12,14,09,48,-3.40
2008,12,14,09,49,-3.40
2008,12,14,09,50,-3.40
2008,12,14,09,51,-3.40
2008,12,14,09,52,-3.40
2008,12,14,09,53,-3.40
2008,12,14,09,54,-3.40
2008,12,14,09,55,-3.40
2008,12,14,09,56,-3.40
2008,12,14,09,57,-3.40
2008,12,14,09,58,-3.40
2008,12,14,09,59,-3.40
2008,12,14,10,00,-3.40
2008,12,14,10,01,-3.40
2008,12,14,10,02,-3.40
2008,12,14,10,03,-3.50
2008,12,14,10,04,-3.50
2008,12,14,10,05,-3.50
2008,12,14,10,06,-3.60
2008,12,14,10,07,-3.60
2008,12,14,10,08,-3.60
2008,12,14,10,09,-3.70
2008,12,14,10,10,-3.70
2008,12,14,10,11,-3.70
2008,12,14,10,12,-3.70
2008,12,14,10,13,-3.70
2008,12,14,10,14,-3.80
2008,12,14,10,15,-3.80
2008,12,14,10,16,-3.80
2008,12,14,10,17,-3.80
2008,12,14,10,18,-3.80
2008,12,14,10,19,-3.80
2008,12,14,10,20,-3.80
2008,12,14,10,21,-3.80
2008,12,14,10,22,-3.80
2008,12,14,10,23,-3.70
2008,12,14,10,24,-3.70
2008,12,14,10,25,-3.70
2008,12,14,10,26,-3.70
2008,12,14,10,27,-3.70
2008,12,14,10,28,-3.70
2008,12,14,10,29,-3.70
2008,12,14,10,30,-3.70
2008,12,14,10,31,-3.70
2008,12,14,10,32,-3.70
2008,12,14,10,33,-3.70
2008,12,14,10,34,-3.70
2008,12,14,10,35,-3.70
2008,12,14,10,36,-3.70
2008,12,14,10,37,-3.70
2008,12,14,10,38,-3.70
2008,12,14,10,39,-3.70
2008,12,14,10,40,-3.70
2008,12,14,10,41,-3.70
2008,12,14,10,42,-3.70
2008,12,14,10,43,-3.70
2008,12,14,10,44,-3.70
2008,12,14,10,45,-3.70
2008,12,14,10,46,-3.70
2008,12,14,10,47,-3.70
2008,12,14,10,48,-3.70
2008,12,14,10,49,-3.60
2008,12,14,10,50,-3.60
2008,12,14,10,51,-3.60
2008,12,14,10,52,-3.60
2008,12,14,10,53,-3.60
2008,12,14,10,54,-3.60
2008,12,14,10,55,-3.50
2008,12,14,10,56,-3.50
2008,12,14,10,57,-3.50
2008,12,14,10,58,-3.50
2008,12,14,10,59,-3.50
2008,12,14,11,00,-3.50
2008,12,14,11,01,-3.50
2008,12,14,11,02,-3.50
2008,12,14,11,03,-3.50
2008,12,14,11,04,-3.50
2008,12,14,11,05,-3.50
2008,12,14,11,06,-3.60
2008,12,14,11,07,-3.60
2008,12,14,11,08,-3.60
2008,12,14,11,09,-3.50
2008,12,14,11,10,-3.50
2008,12,14,11,11,-3.50
2008,12,14,11,12,-3.50
2008,12,14,11,13,-3.50
2008,12,14,11,14,-3.50
2008,12,14,11,15,-3.50
2008,12,14,11,16,-3.60
2008,12,14,11,17,-3.60
2008,12,14,11,18,-3.60
2008,12,14,11,19,-3.60
2008,12,14,11,20,-3.60
2008,12,14,11,21,-3.60
2008,12,14,11,22,-3.50
2008,12,14,11,23,-3.50
2008,12,14,11,24,-3.50
2008,12,14,11,25,-3.50
2008,12,14,11,26,-3.50
2008,12,14,11,27,-3.50
2008,12,14,11,28,-3.50
2008,12,14,11,29,-3.50
2008,12,14,11,30,-3.40
2008,12,14,11,31,-3.40
2008,12,14,11,32,-3.40
2008,12,14,11,33,-3.40
2008,12,14,11,34,-3.40
2008,12,14,11,35,-3.30
2008,12,14,11,36,-3.30
2008,12,14,11,37,-3.30
2008,12,14,11,38,-3.30
2008,12,14,11,39,-3.30
2008,12,14,11,40,-3.30
2008,12,14,11,41,-3.30
2008,12,14,11,42,-3.30
2008,12,14,11,43,-3.30
2008,12,14,11,44,-3.30
2008,12,14,11,45,-3.30
2008,12,14,11,46,-3.30
2008,12,14,11,47,-3.30
2008,12,14,11,48,-3.30
2008,12,14,11,49,-3.30
2008,12,14,11,50,-3.30
2008,12,14,11,51,-3.30
2008,12,14,11,52,-3.30
2008,12,14,11,53,-3.30
2008,12,14,11,54,-3.30
2008,12,14,11,55,-3.30
2008,12,14,11,56,-3.30
2008,12,14,11,57,-3.30
2008,12,14,11,58,-3.20
2008,12,14,11,59,-3.20
2008,12,14,12,00,-3.20
2008,12,14,12,01,-3.20
2008,12,14,12,02,-3.20
2008,12,14,12,03,-3.20
2008,12,14,12,04,-3.20
2008,12,14,12,05,-3.20
2008,12,14,12,06,-3.10
2008,12,14,12,07,-3.10
2008,12,14,12,08,-3.10
2008,12,14,12,09,-3.10
2008,12,14,12,10,-3.10
2008,12,14,12,11,-3.10
2008,12,14,12,12,-3.10
2008,12,14,12,13,-3.10
2008,12,14,12,14,-3.10
2008,12,14,12,15,-3.00
2008,12,14,12,16,-3.00
2008,12,14,12,17,-3.00
2008,12,14,12,18,-2.90
2008,12,14,12,19,-3.00
2008,12,14,12,20,-2.90
2008,12,14,12,21,-2.90
2008,12,14,12,22,-2.90
2008,12,14,12,23,-2.90
2008,12,14,12,24,-2.90
2008,12,14,12,25,-2.90
2008,12,14,12,26,-2.90
2008,12,14,12,27,-2.90
2008,12,14,12,28,-2.90
2008,12,14,12,29,-2.90
2008,12,14,12,30,-2.90
2008,12,14,12,31,-2.90
2008,12,14,12,32,-2.90
2008,12,14,12,33,-2.90
2008,12,14,12,34,-2.90
2008,12,14,12,35,-2.90
2008,12,14,12,36,-2.80
2008,12,14,12,37,-2.80
2008,12,14,12,38,-2.80
2008,12,14,12,39,-2.80
2008,12,14,12,40,-2.80
2008,12,14,12,41,-2.80
2008,12,14,12,42,-2.80
2008,12,14,12,43,-2.80
2008,12,14,12,44,-2.80
2008,12,14,12,45,-2.80
2008,12,14,12,46,-2.80
2008,12,14,12,47,-2.80
2008,12,14,12,48,-2.80
2008,12,14,12,49,-2.80
2008,12,14,12,50,-2.80
2008,12,14,12,51,-2.80
2008,12,14,12,52,-2.80
2008,12,14,12,53,-2.80
2008,12,14,12,54,-2.70
2008,12,14,12,55,-2.80
2008,12,14,12,56,-2.80
2008,12,14,12,57,-2.70
2008,12,14,12,58,-2.70
2008,12,14,12,59,-2.70
2008,12,14,13,00,-2.70
2008,12,14,13,01,-2.70
2008,12,14,13,02,-2.70
2008,12,14,13,03,-2.70
2008,12,14,13,04,-2.70
2008,12,14,13,05,-2.70
2008,12,14,13,06,-2.70
2008,12,14,13,07,-2.70
2008,12,14,13,08,-2.70
2008,12,14,13,09,-2.70
2008,12,14,13,10,-2.70
2008,12,14,13,11,-2.60
2008,12,14,13,12,-2.60
2008,12,14,13,13,-2.60
2008,12,14,13,14,-2.60
2008,12,14,13,15,-2.60
2008,12,14,13,16,-2.60
2008,12,14,13,17,-2.60
2008,12,14,13,18,-2.60
2008,12,14,13,19,-2.60
2008,12,14,13,20,-2.60
2008,12,14,13,21,-2.50
2008,12,14,13,22,-2.50
2008,12,14,13,23,-2.50
2008,12,14,13,24,-2.50
2008,12,14,13,25,-2.40
2008,12,14,13,26,-2.40
2008,12,14,13,27,-2.40
2008,12,14,13,28,-2.40
2008,12,14,13,29,-2.40
2008,12,14,13,30,-2.40
2008,12,14,13,31,-2.40
2008,12,14,13,32,-2.40
2008,12,14,13,33,-2.40
2008,12,14,13,34,-2.40
2008,12,14,13,35,-2.40
2008,12,14,13,36,-2.40
2008,12,14,13,37,-2.40
2008,12,14,13,38,-2.40
2008,12,14,13,39,-2.40
2008,12,14,13,40,-2.40
2008,12,14,13,41,-2.40
2008,12,14,13,42,-2.40
2008,12,14,13,43,-2.40
2008,12,14,13,44,-2.40
2008,12,14,13,45,-2.30
2008,12,14,13,46,-2.30
2008,12,14,13,47,-2.30
2008,12,14,13,48,-2.30
2008,12,14,13,49,-2.30
2008,12,14,13,50,-2.30
2008,12,14,13,51,-2.30
2008,12,14,13,52,-2.30
2008,12,14,13,53,-2.30
2008,12,14,13,54,-2.30
2008,12,14,13,55,-2.30
2008,12,14,13,56,-2.30
2008,12,14,13,57,-2.20
2008,12,14,13,58,-2.20
2008,12,14,13,59,-2.20
2008,12,14,14,00,-2.20
2008,12,14,14,01,-2.20
2008,12,14,14,02,-2.20
2008,12,14,14,03,-2.20
2008,12,14,14,04,-2.20
2008,12,14,14,05,-2.10
2008,12,14,14,06,-2.10
2008,12,14,14,07,-2.10
2008,12,14,14,08,-2.10
2008,12,14,14,09,-2.10
2008,12,14,14,10,-2.10
2008,12,14,14,11,-2.10
2008,12,14,14,12,-2.10
2008,12,14,14,13,-2.10
2008,12,14,14,14,-2.10
2008,12,14,14,15,-2.00
2008,12,14,14,16,-2.00
2008,12,14,14,17,-2.00
2008,12,14,14,18,-1.90
2008,12,14,14,19,-1.90
2008,12,14,14,20,-1.90
2008,12,14,14,21,-1.90
2008,12,14,14,22,-1.90
2008,12,14,14,23,-1.90
2008,12,14,14,24,-1.80
2008,12,14,14,25,-1.80
2008,12,14,14,26,-1.80
2008,12,14,14,27,-1.80
2008,12,14,14,28,-1.80
2008,12,14,14,29,-1.80
2008,12,14,14,30,-1.80
2008,12,14,14,31,-1.80
2008,12,14,14,32,-1.80
2008,12,14,14,33,-1.80
2008,12,14,14,34,-1.80
2008,12,14,14,35,-1.80
2008,12,14,14,36,-1.80
2008,12,14,14,37,-1.80
2008,12,14,14,38,-1.80
2008,12,14,14,39,-1.80
2008,12,14,14,40,-1.80
2008,12,14,14,41,-1.80
2008,12,14,14,42,-1.70
2008,12,14,14,43,-1.70
2008,12,14,14,44,-1.70
2008,12,14,14,45,-1.70
2008,12,14,14,46,-1.70
2008,12,14,14,47,-1.70
2008,12,14,14,48,-1.70
2008,12,14,14,49,-1.70
2008,12,14,14,50,-1.70
2008,12,14,14,51,-1.70
2008,12,14,14,52,-1.70
2008,12,14,14,53,-1.70
2008,12,14,14,54,-1.70
2008,12,14,14,55,-1.70
2008,12,14,14,56,-1.70
2008,12,14,14,57,-1.70
2008,12,14,14,58,-1.70
2008,12,14,14,59,-1.70
2008,12,14,15,00,-1.70
2008,12,14,15,01,-1.60
2008,12,14,15,02,-1.60
2008,12,14,15,03,-1.60
2008,12,14,15,04,-1.60
2008,12,14,15,05,-1.60
2008,12,14,15,06,-1.60
2008,12,14,15,07,-1.70
2008,12,14,15,08,-1.70
2008,12,14,15,09,-1.70
2008,12,14,15,10,-1.80
2008,12,14,15,11,-1.80
2008,12,14,15,12,-1.80
2008,12,14,15,13,-1.80
2008,12,14,15,14,-1.80
2008,12,14,15,15,-1.80
2008,12,14,15,16,-1.80
2008,12,14,15,17,-1.80
2008,12,14,15,18,-1.70
2008,12,14,15,19,-1.70
2008,12,14,15,20,-1.70
2008,12,14,15,21,-1.70
2008,12,14,15,22,-1.70
2008,12,14,15,23,-1.70
2008,12,14,15,24,-1.70
2008,12,14,15,25,-1.70
2008,12,14,15,26,-1.70
2008,12,14,15,27,-1.70
2008,12,14,15,28,-1.70
2008,12,14,15,29,-1.70
2008,12,14,15,30,-1.70
2008,12,14,15,31,-1.70
2008,12,14,15,32,-1.70
2008,12,14,15,33,-1.70
2008,12,14,15,34,-1.70
2008,12,14,15,35,-1.70
2008,12,14,15,36,-1.70
2008,12,14,15,37,-1.70
2008,12,14,15,38,-1.70
2008,12,14,15,39,-1.60
2008,12,14,15,40,-1.60
2008,12,14,15,41,-1.60
2008,12,14,15,42,-1.60
2008,12,14,15,43,-1.60
2008,12,14,15,44,-1.60
2008,12,14,15,45,-1.60
2008,12,14,15,46,-1.60
2008,12,14,15,47,-1.60
2008,12,14,15,48,-1.60
2008,12,14,15,49,-1.60
2008,12,14,15,50,-1.60
2008,12,14,15,51,-1.60
2008,12,14,15,52,-1.70
2008,12,14,15,53,-1.60
2008,12,14,15,54,-1.70
2008,12,14,15,55,-1.70
2008,12,14,15,56,-1.70
2008,12,14,15,57,-1.70
2008,12,14,15,58,-1.70
2008,12,14,15,59,-1.70
2008,12,14,16,00,-1.70
2008,12,14,16,01,-1.70
2008,12,14,16,02,-1.70
2008,12,14,16,03,-1.70
2008,12,14,16,04,-1.70
2008,12,14,16,05,-1.70
2008,12,14,16,06,-1.70
2008,12,14,16,07,-1.70
2008,12,14,16,08,-1.70
2008,12,14,16,09,-1.70
2008,12,14,16,10,-1.60
2008,12,14,16,11,-1.70
2008,12,14,16,12,-1.70
2008,12,14,16,13,-1.70
2008,12,14,16,14,-1.70
2008,12,14,16,15,-1.70
2008,12,14,16,16,-1.70
2008,12,14,16,17,-1.70
2008,12,14,16,18,-1.70
2008,12,14,16,19,-1.70
2008,12,14,16,20,-1.70
2008,12,14,16,21,-1.70
2008,12,14,16,22,-1.70
2008,12,14,16,23,-1.70
2008,12,14,16,24,-1.70
2008,12,14,16,25,-1.70
2008,12,14,16,26,-1.70
2008,12,14,16,27,-1.80
2008,12,14,16,28,-1.80
2008,12,14,16,29,-1.80
2008,12,14,16,30,-1.80
2008,12,14,16,31,-1.80
2008,12,14,16,32,-1.80
2008,12,14,16,33,-1.80
2008,12,14,16,34,-1.80
2008,12,14,16,35,-1.80
2008,12,14,16,36,-1.80
2008,12,14,16,37,-1.80
2008,12,14,16,38,-1.80
2008,12,14,16,39,-1.70
2008,12,14,16,40,-1.70
2008,12,14,16,41,-1.70
2008,12,14,16,42,-1.70
2008,12,14,16,43,-1.70
2008,12,14,16,44,-1.80
2008,12,14,16,45,-1.80
2008,12,14,16,46,-1.80
2008,12,14,16,47,-1.80
2008,12,14,16,48,-1.80
2008,12,14,16,49,-1.80
2008,12,14,16,50,-1.80
2008,12,14,16,51,-1.80
2008,12,14,16,52,-1.80
2008,12,14,16,53,-1.90
2008,12,14,16,54,-1.80
2008,12,14,16,55,-1.80
2008,12,14,16,56,-1.80
2008,12,14,16,57,-1.80
2008,12,14,16,58,-1.80
2008,12,14,16,59,-1.80
2008,12,14,17,00,-1.80
2008,12,14,17,01,-1.90
2008,12,14,17,02,-1.90
2008,12,14,17,03,-1.90
2008,12,14,17,04,-1.90
2008,12,14,17,05,-1.90
2008,12,14,17,06,-1.90
2008,12,14,17,07,-1.90
2008,12,14,17,08,-1.90
2008,12,14,17,09,-2.00
2008,12,14,17,10,-2.00
2008,12,14,17,11,-2.00
2008,12,14,17,12,-2.00
2008,12,14,17,13,-2.00
2008,12,14,17,14,-2.00
2008,12,14,17,15,-2.00
2008,12,14,17,16,-2.00
2008,12,14,17,17,-2.00
2008,12,14,17,18,-2.00
2008,12,14,17,19,-2.00