Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,16,07,34,14.50
2016,07,16,07,35,14.60
2016,07,16,07,36,14.60
2016,07,16,07,37,14.60
2016,07,16,07,38,14.60
2016,07,16,07,39,14.60
2016,07,16,07,40,14.60
2016,07,16,07,41,14.70
2016,07,16,07,42,14.70
2016,07,16,07,43,14.70
2016,07,16,07,44,14.70
2016,07,16,07,45,14.80
2016,07,16,07,46,14.80
2016,07,16,07,47,14.80
2016,07,16,07,48,14.80
2016,07,16,07,49,14.80
2016,07,16,07,50,14.90
2016,07,16,07,51,14.90
2016,07,16,07,52,14.90
2016,07,16,07,53,14.90
2016,07,16,07,54,15.00
2016,07,16,07,55,15.00
2016,07,16,07,56,15.00
2016,07,16,07,57,15.10
2016,07,16,07,58,15.10
2016,07,16,07,59,15.10
2016,07,16,08,00,15.10
2016,07,16,08,01,15.10
2016,07,16,08,02,15.10
2016,07,16,08,03,15.10
2016,07,16,08,04,15.10
2016,07,16,08,05,15.10
2016,07,16,08,06,15.20
2016,07,16,08,07,15.20
2016,07,16,08,08,15.20
2016,07,16,08,09,15.20
2016,07,16,08,10,15.20
2016,07,16,08,11,15.20
2016,07,16,08,12,15.20
2016,07,16,08,13,15.20
2016,07,16,08,14,15.20
2016,07,16,08,15,15.30
2016,07,16,08,16,15.30
2016,07,16,08,17,15.30
2016,07,16,08,18,15.30
2016,07,16,08,19,15.30
2016,07,16,08,20,15.30
2016,07,16,08,21,15.40
2016,07,16,08,22,15.40
2016,07,16,08,23,15.40
2016,07,16,08,24,15.40
2016,07,16,08,25,15.50
2016,07,16,08,26,15.50
2016,07,16,08,27,15.50
2016,07,16,08,28,15.50
2016,07,16,08,29,15.50
2016,07,16,08,30,15.50
2016,07,16,08,31,15.50
2016,07,16,08,32,15.60
2016,07,16,08,33,15.60
2016,07,16,08,34,15.60
2016,07,16,08,35,15.60
2016,07,16,08,36,15.60
2016,07,16,08,37,15.60
2016,07,16,08,38,15.70
2016,07,16,08,39,15.70
2016,07,16,08,40,15.70
2016,07,16,08,41,15.70
2016,07,16,08,42,15.70
2016,07,16,08,43,15.80
2016,07,16,08,44,15.80
2016,07,16,08,45,15.80
2016,07,16,08,46,15.90
2016,07,16,08,47,15.90
2016,07,16,08,48,16.00
2016,07,16,08,49,16.00
2016,07,16,08,50,16.10
2016,07,16,08,51,16.20
2016,07,16,08,52,16.20
2016,07,16,08,53,16.30
2016,07,16,08,54,16.30
2016,07,16,08,55,16.30
2016,07,16,08,56,16.30
2016,07,16,08,57,16.40
2016,07,16,08,58,16.40
2016,07,16,08,59,16.40
2016,07,16,09,00,16.50
2016,07,16,09,01,16.50
2016,07,16,09,02,16.50
2016,07,16,09,03,16.50
2016,07,16,09,04,16.60
2016,07,16,09,05,16.60
2016,07,16,09,06,16.60
2016,07,16,09,07,16.70
2016,07,16,09,08,16.70
2016,07,16,09,09,16.70
2016,07,16,09,10,16.70
2016,07,16,09,11,16.70
2016,07,16,09,12,16.70
2016,07,16,09,13,16.70
2016,07,16,09,14,16.70
2016,07,16,09,15,16.70
2016,07,16,09,16,16.80
2016,07,16,09,17,16.80
2016,07,16,09,18,16.80
2016,07,16,09,19,16.80
2016,07,16,09,20,16.80
2016,07,16,09,21,16.90
2016,07,16,09,22,16.90
2016,07,16,09,23,17.00
2016,07,16,09,24,17.00
2016,07,16,09,25,17.10
2016,07,16,09,26,17.10
2016,07,16,09,27,17.10
2016,07,16,09,28,17.10
2016,07,16,09,29,17.10
2016,07,16,09,30,17.10
2016,07,16,09,31,17.10
2016,07,16,09,32,17.10
2016,07,16,09,33,17.20
2016,07,16,09,34,17.20
2016,07,16,09,35,17.20
2016,07,16,09,36,17.30
2016,07,16,09,37,17.30
2016,07,16,09,38,17.30
2016,07,16,09,39,17.40
2016,07,16,09,40,17.40
2016,07,16,09,41,17.40
2016,07,16,09,42,17.50
2016,07,16,09,43,17.50
2016,07,16,09,44,17.60
2016,07,16,09,45,17.60
2016,07,16,09,46,17.60
2016,07,16,09,47,17.70
2016,07,16,09,48,17.70
2016,07,16,09,49,17.70
2016,07,16,09,50,17.80
2016,07,16,09,51,17.80
2016,07,16,09,52,17.80
2016,07,16,09,53,17.70
2016,07,16,09,54,17.70
2016,07,16,09,55,17.70
2016,07,16,09,56,17.70
2016,07,16,09,57,17.80
2016,07,16,09,58,17.80
2016,07,16,09,59,17.80
2016,07,16,10,00,17.80
2016,07,16,10,01,17.90
2016,07,16,10,02,17.90
2016,07,16,10,03,17.90
2016,07,16,10,04,18.00
2016,07,16,10,05,18.10
2016,07,16,10,06,18.20
2016,07,16,10,07,18.30
2016,07,16,10,08,18.40
2016,07,16,10,09,18.50
2016,07,16,10,10,18.50
2016,07,16,10,11,18.60
2016,07,16,10,12,18.60
2016,07,16,10,13,18.70
2016,07,16,10,14,18.80
2016,07,16,10,15,18.90
2016,07,16,10,16,19.00
2016,07,16,10,17,19.10
2016,07,16,10,18,19.10
2016,07,16,10,19,19.10
2016,07,16,10,20,19.10
2016,07,16,10,21,19.10
2016,07,16,10,22,19.10
2016,07,16,10,23,19.10
2016,07,16,10,24,19.10
2016,07,16,10,25,19.10
2016,07,16,10,26,19.20
2016,07,16,10,27,19.30
2016,07,16,10,28,19.30
2016,07,16,10,29,19.50
2016,07,16,10,30,19.60
2016,07,16,10,31,19.70
2016,07,16,10,32,19.90
2016,07,16,10,33,20.00
2016,07,16,10,34,20.20
2016,07,16,10,35,20.20
2016,07,16,10,36,20.30
2016,07,16,10,37,20.30
2016,07,16,10,38,20.30
2016,07,16,10,39,20.30
2016,07,16,10,40,20.30
2016,07,16,10,41,20.40
2016,07,16,10,42,20.40
2016,07,16,10,43,20.40
2016,07,16,10,44,20.40
2016,07,16,10,45,20.40
2016,07,16,10,46,20.40
2016,07,16,10,47,20.30
2016,07,16,10,48,20.20
2016,07,16,10,49,20.10
2016,07,16,10,50,19.90
2016,07,16,10,51,19.80
2016,07,16,10,52,19.70
2016,07,16,10,53,19.60
2016,07,16,10,54,19.50
2016,07,16,10,55,19.40
2016,07,16,10,56,19.30
2016,07,16,10,57,19.30
2016,07,16,10,58,19.30
2016,07,16,10,59,19.30
2016,07,16,11,00,19.30
2016,07,16,11,01,19.30
2016,07,16,11,02,19.30
2016,07,16,11,03,19.30
2016,07,16,11,04,19.30
2016,07,16,11,05,19.30
2016,07,16,11,06,19.30
2016,07,16,11,07,19.30
2016,07,16,11,08,19.30
2016,07,16,11,09,19.30
2016,07,16,11,10,19.30
2016,07,16,11,11,19.30
2016,07,16,11,12,19.30
2016,07,16,11,13,19.30
2016,07,16,11,14,19.30
2016,07,16,11,15,19.40
2016,07,16,11,16,19.40
2016,07,16,11,17,19.40
2016,07,16,11,18,19.40
2016,07,16,11,19,19.40
2016,07,16,11,20,19.40
2016,07,16,11,21,19.40
2016,07,16,11,22,19.30
2016,07,16,11,23,19.30
2016,07,16,11,24,19.30
2016,07,16,11,25,19.30
2016,07,16,11,26,19.20
2016,07,16,11,27,19.20
2016,07,16,11,28,19.20
2016,07,16,11,29,19.10
2016,07,16,11,30,19.10
2016,07,16,11,31,19.10
2016,07,16,11,32,19.10
2016,07,16,11,33,19.00
2016,07,16,11,34,18.90
2016,07,16,11,35,18.90
2016,07,16,11,36,18.80
2016,07,16,11,37,18.60
2016,07,16,11,38,18.50
2016,07,16,11,39,18.40
2016,07,16,11,40,18.30
2016,07,16,11,41,18.30
2016,07,16,11,42,18.20
2016,07,16,11,43,18.20
2016,07,16,11,44,18.10
2016,07,16,11,45,18.10
2016,07,16,11,46,18.00
2016,07,16,11,47,18.00
2016,07,16,11,48,17.90
2016,07,16,11,49,17.90
2016,07,16,11,50,17.90
2016,07,16,11,51,17.90
2016,07,16,11,52,17.80
2016,07,16,11,53,17.70
2016,07,16,11,54,17.60
2016,07,16,11,55,17.60
2016,07,16,11,56,17.60
2016,07,16,11,57,17.60
2016,07,16,11,58,17.60
2016,07,16,11,59,17.60
2016,07,16,12,00,17.70
2016,07,16,12,01,17.80
2016,07,16,12,02,17.90
2016,07,16,12,03,18.00
2016,07,16,12,04,18.10
2016,07,16,12,05,18.10
2016,07,16,12,06,18.20
2016,07,16,12,07,18.20
2016,07,16,12,08,18.20
2016,07,16,12,09,18.20
2016,07,16,12,10,18.10
2016,07,16,12,11,18.00
2016,07,16,12,12,17.90
2016,07,16,12,13,17.70
2016,07,16,12,14,17.60
2016,07,16,12,15,17.50
2016,07,16,12,16,17.50
2016,07,16,12,17,17.50
2016,07,16,12,18,17.50
2016,07,16,12,19,17.50
2016,07,16,12,20,17.60
2016,07,16,12,21,17.70
2016,07,16,12,22,17.70
2016,07,16,12,23,17.80
2016,07,16,12,24,17.90
2016,07,16,12,25,18.00
2016,07,16,12,26,18.10
2016,07,16,12,27,18.20
2016,07,16,12,28,18.30
2016,07,16,12,29,18.30
2016,07,16,12,30,18.30
2016,07,16,12,31,18.30
2016,07,16,12,32,18.30
2016,07,16,12,33,18.30
2016,07,16,12,34,18.30
2016,07,16,12,35,18.20
2016,07,16,12,36,18.10
2016,07,16,12,37,18.00
2016,07,16,12,38,17.80
2016,07,16,12,39,17.70
2016,07,16,12,40,17.50
2016,07,16,12,41,17.30
2016,07,16,12,42,17.30
2016,07,16,12,43,17.30
2016,07,16,12,44,17.30
2016,07,16,12,45,17.30
2016,07,16,12,46,17.40
2016,07,16,12,47,17.50
2016,07,16,12,48,17.50
2016,07,16,12,49,17.60
2016,07,16,12,50,17.60
2016,07,16,12,51,17.70
2016,07,16,12,52,17.70
2016,07,16,12,53,17.70
2016,07,16,12,54,17.70
2016,07,16,12,55,17.70
2016,07,16,12,56,17.70
2016,07,16,12,57,17.70
2016,07,16,12,58,17.60
2016,07,16,12,59,17.60
2016,07,16,13,00,17.60
2016,07,16,13,01,17.60
2016,07,16,13,02,17.60
2016,07,16,13,03,17.50
2016,07,16,13,04,17.40
2016,07,16,13,05,17.40
2016,07,16,13,06,17.30
2016,07,16,13,07,17.30
2016,07,16,13,08,17.30
2016,07,16,13,09,17.30
2016,07,16,13,10,17.30
2016,07,16,13,11,17.30
2016,07,16,13,12,17.30
2016,07,16,13,13,17.30
2016,07,16,13,14,17.30
2016,07,16,13,15,17.30
2016,07,16,13,16,17.20
2016,07,16,13,17,17.20
2016,07,16,13,18,17.00
2016,07,16,13,19,17.00
2016,07,16,13,20,16.90
2016,07,16,13,21,16.80
2016,07,16,13,22,16.80
2016,07,16,13,23,16.80
2016,07,16,13,24,16.80
2016,07,16,13,25,16.70
2016,07,16,13,26,16.70
2016,07,16,13,27,16.80
2016,07,16,13,28,16.90
2016,07,16,13,29,17.00
2016,07,16,13,30,17.10
2016,07,16,13,31,17.20
2016,07,16,13,32,17.20
2016,07,16,13,33,17.20
2016,07,16,13,34,17.30
2016,07,16,13,35,17.40
2016,07,16,13,36,17.40
2016,07,16,13,37,17.50
2016,07,16,13,38,17.50
2016,07,16,13,39,17.60
2016,07,16,13,40,17.50
2016,07,16,13,41,17.60
2016,07,16,13,42,17.60
2016,07,16,13,43,17.60
2016,07,16,13,44,17.60
2016,07,16,13,45,17.50
2016,07,16,13,46,17.50
2016,07,16,13,47,17.60
2016,07,16,13,48,17.60
2016,07,16,13,49,17.70
2016,07,16,13,50,17.70
2016,07,16,13,51,17.80
2016,07,16,13,52,17.80
2016,07,16,13,53,17.90
2016,07,16,13,54,17.90
2016,07,16,13,55,17.90
2016,07,16,13,56,18.00
2016,07,16,13,57,18.10
2016,07,16,13,58,18.10
2016,07,16,13,59,18.10
2016,07,16,14,00,18.10
2016,07,16,14,01,18.20
2016,07,16,14,02,18.20
2016,07,16,14,03,18.20
2016,07,16,14,04,18.20
2016,07,16,14,05,18.20
2016,07,16,14,06,18.30
2016,07,16,14,07,18.30
2016,07,16,14,08,18.30
2016,07,16,14,09,18.40
2016,07,16,14,10,18.40
2016,07,16,14,11,18.40
2016,07,16,14,12,18.40
2016,07,16,14,13,18.40
2016,07,16,14,14,18.40
2016,07,16,14,15,18.50
2016,07,16,14,16,18.50
2016,07,16,14,17,18.60
2016,07,16,14,18,18.50
2016,07,16,14,19,18.30
2016,07,16,14,20,18.20
2016,07,16,14,21,18.20
2016,07,16,14,22,18.20
2016,07,16,14,23,18.20
2016,07,16,14,24,18.20
2016,07,16,14,25,18.30
2016,07,16,14,26,18.40
2016,07,16,14,27,18.40
2016,07,16,14,28,18.40
2016,07,16,14,29,18.50
2016,07,16,14,30,18.50
2016,07,16,14,31,18.50
2016,07,16,14,32,18.50
2016,07,16,14,33,18.50
2016,07,16,14,34,18.50
2016,07,16,14,35,18.50
2016,07,16,14,36,18.40
2016,07,16,14,37,18.30
2016,07,16,14,38,18.30
2016,07,16,14,39,18.20
2016,07,16,14,40,18.20
2016,07,16,14,41,18.20
2016,07,16,14,42,18.20
2016,07,16,14,43,18.30
2016,07,16,14,44,18.40
2016,07,16,14,45,18.50
2016,07,16,14,46,18.50
2016,07,16,14,47,18.60
2016,07,16,14,48,18.70
2016,07,16,14,49,18.80
2016,07,16,14,50,18.80
2016,07,16,14,51,18.90
2016,07,16,14,52,19.00
2016,07,16,14,53,19.10
2016,07,16,14,54,19.20
2016,07,16,14,55,19.30
2016,07,16,14,56,19.40
2016,07,16,14,57,19.40
2016,07,16,14,58,19.50
2016,07,16,14,59,19.60
2016,07,16,15,00,19.60
2016,07,16,15,01,19.60
2016,07,16,15,02,19.60
2016,07,16,15,03,19.60
2016,07,16,15,04,19.60
2016,07,16,15,05,19.50
2016,07,16,15,06,19.40
2016,07,16,15,07,19.30
2016,07,16,15,08,19.30
2016,07,16,15,09,19.20
2016,07,16,15,10,19.10
2016,07,16,15,11,19.00
2016,07,16,15,12,18.90
2016,07,16,15,13,18.90
2016,07,16,15,14,18.90
2016,07,16,15,15,18.80
2016,07,16,15,16,18.80
2016,07,16,15,17,18.80
2016,07,16,15,18,18.80
2016,07,16,15,19,18.70
2016,07,16,15,20,18.60
2016,07,16,15,21,18.60
2016,07,16,15,22,18.50
2016,07,16,15,23,18.50
2016,07,16,15,24,18.40
2016,07,16,15,25,18.30
2016,07,16,15,26,18.30
2016,07,16,15,27,18.30
2016,07,16,15,28,18.30
2016,07,16,15,29,18.40
2016,07,16,15,30,18.30
2016,07,16,15,31,18.30
2016,07,16,15,32,18.30
2016,07,16,15,33,18.30
2016,07,16,15,34,18.30
2016,07,16,15,35,18.30
2016,07,16,15,36,18.30
2016,07,16,15,37,18.30
2016,07,16,15,38,18.30
2016,07,16,15,39,18.30
2016,07,16,15,40,18.30
2016,07,16,15,41,18.30
2016,07,16,15,42,18.30
2016,07,16,15,43,18.30
2016,07,16,15,44,18.30
2016,07,16,15,45,18.30
2016,07,16,15,46,18.30
2016,07,16,15,47,18.30
2016,07,16,15,48,18.30
2016,07,16,15,49,18.40
2016,07,16,15,50,18.40
2016,07,16,15,51,18.40
2016,07,16,15,52,18.40
2016,07,16,15,53,18.50
2016,07,16,15,54,18.60
2016,07,16,15,55,18.60
2016,07,16,15,56,18.70
2016,07,16,15,57,18.70
2016,07,16,15,58,18.80
2016,07,16,15,59,18.80
2016,07,16,16,00,18.90
2016,07,16,16,01,18.90
2016,07,16,16,02,18.90
2016,07,16,16,03,18.90
2016,07,16,16,04,19.00
2016,07,16,16,05,19.00
2016,07,16,16,06,19.10
2016,07,16,16,07,19.10
2016,07,16,16,08,19.20
2016,07,16,16,09,19.20
2016,07,16,16,10,19.20
2016,07,16,16,11,19.20
2016,07,16,16,12,19.30
2016,07,16,16,13,19.30
2016,07,16,16,14,19.30
2016,07,16,16,15,19.30
2016,07,16,16,16,19.30
2016,07,16,16,17,19.30
2016,07,16,16,18,19.30
2016,07,16,16,19,19.30
2016,07,16,16,20,19.30
2016,07,16,16,21,19.30
2016,07,16,16,22,19.30
2016,07,16,16,23,19.30
2016,07,16,16,24,19.30
2016,07,16,16,25,19.30
2016,07,16,16,26,19.20
2016,07,16,16,27,19.10
2016,07,16,16,28,18.90
2016,07,16,16,29,18.80
2016,07,16,16,30,18.70
2016,07,16,16,31,18.60
2016,07,16,16,32,18.50
2016,07,16,16,33,18.40
2016,07,16,16,34,18.40
2016,07,16,16,35,18.30
2016,07,16,16,36,18.30
2016,07,16,16,37,18.30
2016,07,16,16,38,18.40
2016,07,16,16,39,18.50
2016,07,16,16,40,18.60
2016,07,16,16,41,18.60
2016,07,16,16,42,18.70
2016,07,16,16,43,18.80
2016,07,16,16,44,18.90
2016,07,16,16,45,18.90
2016,07,16,16,46,19.00
2016,07,16,16,47,19.00
2016,07,16,16,48,19.10
2016,07,16,16,49,19.20
2016,07,16,16,50,19.20
2016,07,16,16,51,19.20
2016,07,16,16,52,19.30
2016,07,16,16,53,19.30
2016,07,16,16,54,19.30
2016,07,16,16,55,19.30
2016,07,16,16,56,19.30
2016,07,16,16,57,19.40
2016,07,16,16,58,19.40
2016,07,16,16,59,19.40
2016,07,16,17,00,19.40
2016,07,16,17,01,19.40
2016,07,16,17,02,19.40
2016,07,16,17,03,19.40
2016,07,16,17,04,19.50
2016,07,16,17,05,19.60
2016,07,16,17,06,19.60
2016,07,16,17,07,19.70
2016,07,16,17,08,19.70
2016,07,16,17,09,19.80
2016,07,16,17,10,19.80
2016,07,16,17,11,19.80
2016,07,16,17,12,19.90
2016,07,16,17,13,19.90
2016,07,16,17,14,19.90
2016,07,16,17,15,20.00
2016,07,16,17,16,20.00
2016,07,16,17,17,20.10
2016,07,16,17,18,20.10
2016,07,16,17,19,20.10
2016,07,16,17,20,20.10
2016,07,16,17,21,20.10
2016,07,16,17,22,20.10
2016,07,16,17,23,20.10
2016,07,16,17,24,20.10
2016,07,16,17,25,20.10
2016,07,16,17,26,20.10
2016,07,16,17,27,20.10
2016,07,16,17,28,20.10
2016,07,16,17,29,20.20
2016,07,16,17,30,20.20
2016,07,16,17,31,20.20
2016,07,16,17,32,20.20
2016,07,16,17,33,20.20
2016,07,16,17,34,20.20
2016,07,16,17,35,20.20
2016,07,16,17,36,20.20
2016,07,16,17,37,20.20
2016,07,16,17,38,20.20
2016,07,16,17,39,20.30
2016,07,16,17,40,20.30
2016,07,16,17,41,20.30
2016,07,16,17,42,20.30
2016,07,16,17,43,20.30
2016,07,16,17,44,20.30
2016,07,16,17,45,20.30
2016,07,16,17,46,20.30
2016,07,16,17,47,20.30
2016,07,16,17,48,20.30
2016,07,16,17,49,20.30
2016,07,16,17,50,20.30
2016,07,16,17,51,20.30
2016,07,16,17,52,20.30
2016,07,16,17,53,20.30
2016,07,16,17,54,20.30
2016,07,16,17,55,20.30
2016,07,16,17,56,20.30
2016,07,16,17,57,20.30
2016,07,16,17,58,20.30
2016,07,16,17,59,20.30
2016,07,16,18,00,20.40
2016,07,16,18,01,20.30
2016,07,16,18,02,20.30
2016,07,16,18,03,20.20
2016,07,16,18,04,20.20
2016,07,16,18,05,20.20
2016,07,16,18,06,20.20
2016,07,16,18,07,20.20
2016,07,16,18,08,20.20
2016,07,16,18,09,20.20
2016,07,16,18,10,20.20
2016,07,16,18,11,20.10
2016,07,16,18,12,20.10
2016,07,16,18,13,20.10
2016,07,16,18,14,20.00
2016,07,16,18,15,19.90
2016,07,16,18,16,19.90
2016,07,16,18,17,19.80
2016,07,16,18,18,19.70
2016,07,16,18,19,19.60
2016,07,16,18,20,19.50
2016,07,16,18,21,19.40
2016,07,16,18,22,19.30
2016,07,16,18,23,19.20
2016,07,16,18,24,19.20
2016,07,16,18,25,19.10
2016,07,16,18,26,19.10
2016,07,16,18,27,19.00
2016,07,16,18,28,18.90
2016,07,16,18,29,18.80
2016,07,16,18,30,18.80
2016,07,16,18,31,18.70
2016,07,16,18,32,18.70
2016,07,16,18,33,18.70
2016,07,16,18,34,18.70
2016,07,16,18,35,18.70
2016,07,16,18,36,18.70
2016,07,16,18,37,18.70
2016,07,16,18,38,18.70
2016,07,16,18,39,18.70
2016,07,16,18,40,18.70
2016,07,16,18,41,18.60
2016,07,16,18,42,18.60
2016,07,16,18,43,18.50
2016,07,16,18,44,18.50
2016,07,16,18,45,18.50
2016,07,16,18,46,18.40
2016,07,16,18,47,18.40
2016,07,16,18,48,18.40
2016,07,16,18,49,18.40
2016,07,16,18,50,18.40
2016,07,16,18,51,18.30
2016,07,16,18,52,18.30
2016,07,16,18,53,18.30
2016,07,16,18,54,18.20
2016,07,16,18,55,18.20
2016,07,16,18,56,18.10
2016,07,16,18,57,18.10
2016,07,16,18,58,18.10
2016,07,16,18,59,18.00
2016,07,16,19,00,18.00
2016,07,16,19,01,18.00
2016,07,16,19,02,18.00
2016,07,16,19,03,17.90
2016,07,16,19,04,17.90
2016,07,16,19,05,17.90
2016,07,16,19,06,17.90
2016,07,16,19,07,17.90
2016,07,16,19,08,17.90
2016,07,16,19,09,18.00
2016,07,16,19,10,18.00
2016,07,16,19,11,18.00
2016,07,16,19,12,18.10
2016,07,16,19,13,18.10
2016,07,16,19,14,18.10
2016,07,16,19,15,18.20
2016,07,16,19,16,18.20
2016,07,16,19,17,18.30
2016,07,16,19,18,18.30
2016,07,16,19,19,18.30
2016,07,16,19,20,18.30
2016,07,16,19,21,18.30
2016,07,16,19,22,18.30
2016,07,16,19,23,18.30
2016,07,16,19,24,18.40
2016,07,16,19,25,18.40
2016,07,16,19,26,18.40
2016,07,16,19,27,18.40
2016,07,16,19,28,18.40
2016,07,16,19,29,18.40
2016,07,16,19,30,18.40
2016,07,16,19,31,18.40
2016,07,16,19,32,18.40
2016,07,16,19,33,18.40
2016,07,16,19,34,18.40
2016,07,16,19,35,18.40
2016,07,16,19,36,18.40
2016,07,16,19,37,18.40
2016,07,16,19,38,18.40
2016,07,16,19,39,18.40
2016,07,16,19,40,18.40
