Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,27,00,00,12.20
2012,05,27,00,01,12.20
2012,05,27,00,02,12.20
2012,05,27,00,03,12.20
2012,05,27,00,04,12.20
2012,05,27,00,05,12.20
2012,05,27,00,06,12.20
2012,05,27,00,07,12.20
2012,05,27,00,08,12.10
2012,05,27,00,09,12.10
2012,05,27,00,10,12.10
2012,05,27,00,11,12.10
2012,05,27,00,12,12.10
2012,05,27,00,13,12.00
2012,05,27,00,14,12.00
2012,05,27,00,15,12.00
2012,05,27,00,16,11.90
2012,05,27,00,17,11.90
2012,05,27,00,18,11.90
2012,05,27,00,19,11.90
2012,05,27,00,20,11.80
2012,05,27,00,21,11.80
2012,05,27,00,22,11.80
2012,05,27,00,23,11.80
2012,05,27,00,24,11.80
2012,05,27,00,25,11.80
2012,05,27,00,26,11.70
2012,05,27,00,27,11.70
2012,05,27,00,28,11.70
2012,05,27,00,29,11.60
2012,05,27,00,30,11.60
2012,05,27,00,31,11.60
2012,05,27,00,32,11.60
2012,05,27,00,33,11.60
2012,05,27,00,34,11.60
2012,05,27,00,35,11.60
2012,05,27,00,36,11.50
2012,05,27,00,37,11.50
2012,05,27,00,38,11.50
2012,05,27,00,39,11.50
2012,05,27,00,40,11.50
2012,05,27,00,41,11.50
2012,05,27,00,42,11.50
2012,05,27,00,43,11.50
2012,05,27,00,44,11.40
2012,05,27,00,45,11.40
2012,05,27,00,46,11.40
2012,05,27,00,47,11.40
2012,05,27,00,48,11.40
2012,05,27,00,49,11.30
2012,05,27,00,50,11.30
2012,05,27,00,51,11.30
2012,05,27,00,52,11.30
2012,05,27,00,53,11.30
2012,05,27,00,54,11.30
2012,05,27,00,55,11.30
2012,05,27,00,56,11.30
2012,05,27,00,57,11.30
2012,05,27,00,58,11.30
2012,05,27,00,59,11.30
2012,05,27,01,00,11.30
2012,05,27,01,01,11.30
2012,05,27,01,02,11.30
2012,05,27,01,03,11.30
2012,05,27,01,04,11.30
2012,05,27,01,05,11.30
2012,05,27,01,06,11.20
2012,05,27,01,07,11.30
2012,05,27,01,08,11.20
2012,05,27,01,09,11.20
2012,05,27,01,10,11.30
2012,05,27,01,11,11.20
2012,05,27,01,12,11.20
2012,05,27,01,13,11.20
2012,05,27,01,14,11.20
2012,05,27,01,15,11.20
2012,05,27,01,16,11.20
2012,05,27,01,17,11.20
2012,05,27,01,18,11.20
2012,05,27,01,19,11.10
2012,05,27,01,20,11.10
2012,05,27,01,21,11.10
2012,05,27,01,22,11.10
2012,05,27,01,23,11.10
2012,05,27,01,24,11.10
2012,05,27,01,25,11.10
2012,05,27,01,26,11.10
2012,05,27,01,27,11.00
2012,05,27,01,28,11.00
2012,05,27,01,29,11.00
2012,05,27,01,30,10.90
2012,05,27,01,31,10.90
2012,05,27,01,32,10.90
2012,05,27,01,33,10.90
2012,05,27,01,34,10.90
2012,05,27,01,35,10.80
2012,05,27,01,36,10.80
2012,05,27,01,37,10.80
2012,05,27,01,38,10.80
2012,05,27,01,39,10.80
2012,05,27,01,40,10.80
2012,05,27,01,41,10.80
2012,05,27,01,42,10.80
2012,05,27,01,43,10.80
2012,05,27,01,44,10.80
2012,05,27,01,45,10.80
2012,05,27,01,46,10.80
2012,05,27,01,47,10.80
2012,05,27,01,48,10.80
2012,05,27,01,49,10.80
2012,05,27,01,50,10.80
2012,05,27,01,51,10.80
2012,05,27,01,52,10.80
2012,05,27,01,53,10.80
2012,05,27,01,54,10.80
2012,05,27,01,55,10.80
2012,05,27,01,56,10.80
2012,05,27,01,57,10.80
2012,05,27,01,58,10.80
2012,05,27,01,59,10.80
2012,05,27,02,00,10.80
2012,05,27,02,01,10.80
2012,05,27,02,02,10.80
2012,05,27,02,03,10.80
2012,05,27,02,04,10.70
2012,05,27,02,05,10.70
2012,05,27,02,06,10.70
2012,05,27,02,07,10.70
2012,05,27,02,08,10.70
2012,05,27,02,09,10.70
2012,05,27,02,10,10.70
2012,05,27,02,11,10.70
2012,05,27,02,12,10.70
2012,05,27,02,13,10.60
2012,05,27,02,14,10.60
2012,05,27,02,15,10.60
2012,05,27,02,16,10.60
2012,05,27,02,17,10.60
2012,05,27,02,18,10.60
2012,05,27,02,19,10.50
2012,05,27,02,20,10.50
2012,05,27,02,21,10.50
2012,05,27,02,22,10.50
2012,05,27,02,23,10.50
2012,05,27,02,24,10.40
2012,05,27,02,25,10.40
2012,05,27,02,26,10.40
2012,05,27,02,27,10.40
2012,05,27,02,28,10.40
2012,05,27,02,29,10.40
2012,05,27,02,30,10.30
2012,05,27,02,31,10.30
2012,05,27,02,32,10.30
2012,05,27,02,33,10.30
2012,05,27,02,34,10.30
2012,05,27,02,35,10.30
2012,05,27,02,36,10.30
2012,05,27,02,37,10.30
2012,05,27,02,38,10.30
2012,05,27,02,39,10.20
2012,05,27,02,40,10.20
2012,05,27,02,41,10.20
2012,05,27,02,42,10.20
2012,05,27,02,43,10.20
2012,05,27,02,44,10.20
2012,05,27,02,45,10.20
2012,05,27,02,46,10.30
2012,05,27,02,47,10.30
2012,05,27,02,48,10.30
2012,05,27,02,49,10.30
2012,05,27,02,50,10.30
2012,05,27,02,51,10.30
2012,05,27,02,52,10.30
2012,05,27,02,53,10.30
2012,05,27,02,54,10.30
2012,05,27,02,55,10.30
2012,05,27,02,56,10.30
2012,05,27,02,57,10.30
2012,05,27,02,58,10.30
2012,05,27,02,59,10.30
2012,05,27,03,00,10.30
2012,05,27,03,01,10.30
2012,05,27,03,02,10.30
2012,05,27,03,03,10.30
2012,05,27,03,04,10.20
2012,05,27,03,05,10.20
2012,05,27,03,06,10.20
2012,05,27,03,07,10.20
2012,05,27,03,08,10.20
2012,05,27,03,09,10.20
2012,05,27,03,10,10.20
2012,05,27,03,11,10.20
2012,05,27,03,12,10.20
2012,05,27,03,13,10.20
2012,05,27,03,14,10.20
2012,05,27,03,15,10.20
2012,05,27,03,16,10.20
2012,05,27,03,17,10.20
2012,05,27,03,18,10.20
2012,05,27,03,19,10.20
2012,05,27,03,20,10.20
2012,05,27,03,21,10.20
2012,05,27,03,22,10.20
2012,05,27,03,23,10.20
2012,05,27,03,24,10.20
2012,05,27,03,25,10.20
2012,05,27,03,26,10.10
2012,05,27,03,27,10.20
2012,05,27,03,28,10.20
2012,05,27,03,29,10.20
2012,05,27,03,30,10.20
2012,05,27,03,31,10.20
2012,05,27,03,32,10.20
2012,05,27,03,33,10.20
2012,05,27,03,34,10.20
2012,05,27,03,35,10.20
2012,05,27,03,36,10.10
2012,05,27,03,37,10.10
2012,05,27,03,38,10.10
2012,05,27,03,39,10.10
2012,05,27,03,40,10.10
2012,05,27,03,41,10.10
2012,05,27,03,42,10.10
2012,05,27,03,43,10.10
2012,05,27,03,44,10.10
2012,05,27,03,45,10.10
2012,05,27,03,46,10.10
2012,05,27,03,47,10.10
2012,05,27,03,48,10.10
2012,05,27,03,49,10.10
2012,05,27,03,50,10.10
2012,05,27,03,51,10.10
2012,05,27,03,52,10.10
2012,05,27,03,53,10.00
2012,05,27,03,54,10.00
2012,05,27,03,55,10.00
2012,05,27,03,56,10.00
2012,05,27,03,57,10.00
2012,05,27,03,58,10.00
2012,05,27,03,59,10.00
2012,05,27,04,00,10.00
2012,05,27,04,01,9.90
2012,05,27,04,02,10.00
2012,05,27,04,03,10.00
2012,05,27,04,04,10.00
2012,05,27,04,05,10.00
2012,05,27,04,06,10.00
2012,05,27,04,07,10.00
2012,05,27,04,08,10.00
2012,05,27,04,09,10.10
2012,05,27,04,10,10.10
2012,05,27,04,11,10.10
2012,05,27,04,12,10.00
2012,05,27,04,13,10.00
2012,05,27,04,14,10.00
2012,05,27,04,15,10.00
2012,05,27,04,16,10.00
2012,05,27,04,17,10.00
2012,05,27,04,18,9.90
2012,05,27,04,19,9.90
2012,05,27,04,20,9.90
2012,05,27,04,21,9.90
2012,05,27,04,22,9.90
2012,05,27,04,23,9.90
2012,05,27,04,24,9.90
2012,05,27,04,25,9.90
2012,05,27,04,26,9.90
2012,05,27,04,27,9.90
2012,05,27,04,28,9.90
2012,05,27,04,29,9.90
2012,05,27,04,30,10.00
2012,05,27,04,31,10.00
2012,05,27,04,32,10.00
2012,05,27,04,33,10.00
2012,05,27,04,34,10.00
2012,05,27,04,35,10.00
2012,05,27,04,36,10.00
2012,05,27,04,37,10.00
2012,05,27,04,38,10.00
2012,05,27,04,39,9.90
2012,05,27,04,40,9.90
2012,05,27,04,41,9.90
2012,05,27,04,42,9.90
2012,05,27,04,43,9.90
2012,05,27,04,44,9.90
2012,05,27,04,45,9.90
2012,05,27,04,46,9.90
2012,05,27,04,47,9.90
2012,05,27,04,48,9.90
2012,05,27,04,49,9.90
2012,05,27,04,50,9.90
2012,05,27,04,51,10.00
2012,05,27,04,52,10.00
2012,05,27,04,53,10.00
2012,05,27,04,54,10.00
2012,05,27,04,55,10.00
2012,05,27,04,56,10.00
2012,05,27,04,57,10.00
2012,05,27,04,58,10.10
2012,05,27,04,59,10.10
2012,05,27,05,00,10.10
2012,05,27,05,01,10.10
2012,05,27,05,02,10.10
2012,05,27,05,03,10.10
2012,05,27,05,04,10.10
2012,05,27,05,05,10.10
2012,05,27,05,06,10.10
2012,05,27,05,07,10.10
2012,05,27,05,08,10.10
2012,05,27,05,09,10.10
2012,05,27,05,10,10.10
2012,05,27,05,11,10.10
2012,05,27,05,12,10.10
2012,05,27,05,13,10.10
2012,05,27,05,14,10.10
2012,05,27,05,15,10.10
2012,05,27,05,16,10.10
2012,05,27,05,17,10.10
2012,05,27,05,18,10.10
2012,05,27,05,19,10.10
2012,05,27,05,20,10.10
2012,05,27,05,21,10.10
2012,05,27,05,22,10.10
2012,05,27,05,23,10.10
2012,05,27,05,24,10.10
2012,05,27,05,25,10.10
2012,05,27,05,26,10.10
2012,05,27,05,27,10.10
2012,05,27,05,28,10.10
2012,05,27,05,29,10.10
2012,05,27,05,30,10.10
2012,05,27,05,31,10.10
2012,05,27,05,32,10.10
2012,05,27,05,33,10.10
2012,05,27,05,34,10.10
2012,05,27,05,35,10.10
2012,05,27,05,36,10.10
2012,05,27,05,37,10.10
2012,05,27,05,38,10.10
2012,05,27,05,39,10.10
2012,05,27,05,40,10.10
2012,05,27,05,41,10.20
2012,05,27,05,42,10.20
2012,05,27,05,43,10.20
2012,05,27,05,44,10.20
2012,05,27,05,45,10.20
2012,05,27,05,46,10.20
2012,05,27,05,47,10.20
2012,05,27,05,48,10.20
2012,05,27,05,49,10.20
2012,05,27,05,50,10.10
2012,05,27,05,51,10.10
2012,05,27,05,52,10.10
2012,05,27,05,53,10.10
2012,05,27,05,54,10.10
2012,05,27,05,55,10.10
2012,05,27,05,56,10.10
2012,05,27,05,57,10.10
2012,05,27,05,58,10.10
2012,05,27,05,59,10.10
2012,05,27,06,00,10.10
2012,05,27,06,01,10.10
2012,05,27,06,02,10.10
2012,05,27,06,03,10.10
2012,05,27,06,04,10.10
2012,05,27,06,05,10.10
2012,05,27,06,06,10.10
2012,05,27,06,07,10.10
2012,05,27,06,08,10.10
2012,05,27,06,09,10.10
2012,05,27,06,10,10.10
2012,05,27,06,11,10.10
2012,05,27,06,12,10.10
2012,05,27,06,13,10.10
2012,05,27,06,14,10.20
2012,05,27,06,15,10.20
2012,05,27,06,16,10.20
2012,05,27,06,17,10.20
2012,05,27,06,18,10.20
2012,05,27,06,19,10.20
2012,05,27,06,20,10.30
2012,05,27,06,21,10.30
2012,05,27,06,22,10.30
2012,05,27,06,23,10.30
2012,05,27,06,24,10.30
2012,05,27,06,25,10.30
2012,05,27,06,26,10.30
2012,05,27,06,27,10.30
2012,05,27,06,28,10.30
2012,05,27,06,29,10.30
2012,05,27,06,30,10.30
2012,05,27,06,31,10.30
2012,05,27,06,32,10.30
2012,05,27,06,33,10.30
2012,05,27,06,34,10.40
2012,05,27,06,35,10.40
2012,05,27,06,36,10.40
2012,05,27,06,37,10.40
2012,05,27,06,38,10.40
2012,05,27,06,39,10.40
2012,05,27,06,40,10.40
2012,05,27,06,41,10.40
2012,05,27,06,42,10.50
2012,05,27,06,43,10.50
2012,05,27,06,44,10.50
2012,05,27,06,45,10.50
2012,05,27,06,46,10.50
2012,05,27,06,47,10.50
2012,05,27,06,48,10.60
2012,05,27,06,49,10.60
2012,05,27,06,50,10.60
2012,05,27,06,51,10.60
2012,05,27,06,52,10.60
2012,05,27,06,53,10.60
2012,05,27,06,54,10.60
2012,05,27,06,55,10.60
2012,05,27,06,56,10.60
2012,05,27,06,57,10.60
2012,05,27,06,58,10.60
2012,05,27,06,59,10.70
2012,05,27,07,00,10.70
2012,05,27,07,01,10.70
2012,05,27,07,02,10.70
2012,05,27,07,03,10.70
2012,05,27,07,04,10.70
2012,05,27,07,05,10.70
2012,05,27,07,06,10.70
2012,05,27,07,07,10.70
2012,05,27,07,08,10.80
2012,05,27,07,09,10.80
2012,05,27,07,10,10.80
2012,05,27,07,11,10.80
2012,05,27,07,12,10.80
2012,05,27,07,13,10.90
2012,05,27,07,14,10.90
2012,05,27,07,15,10.90
2012,05,27,07,16,11.00
2012,05,27,07,17,11.00
2012,05,27,07,18,11.00
2012,05,27,07,19,11.10
2012,05,27,07,20,11.10
2012,05,27,07,21,11.10
2012,05,27,07,22,11.20
2012,05,27,07,23,11.20
2012,05,27,07,24,11.20
2012,05,27,07,25,11.30
2012,05,27,07,26,11.30
2012,05,27,07,27,11.30
2012,05,27,07,28,11.30
2012,05,27,07,29,11.30
2012,05,27,07,30,11.40
2012,05,27,07,31,11.40
2012,05,27,07,32,11.40
2012,05,27,07,33,11.50
2012,05,27,07,34,11.50
2012,05,27,07,35,11.60
2012,05,27,07,36,11.60
2012,05,27,07,37,11.60
2012,05,27,07,38,11.60
2012,05,27,07,39,11.60
2012,05,27,07,40,11.60
2012,05,27,07,41,11.60
2012,05,27,07,42,11.60
2012,05,27,07,43,11.60
2012,05,27,07,44,11.70
2012,05,27,07,45,11.70
2012,05,27,07,46,11.70
2012,05,27,07,47,11.70
2012,05,27,07,48,11.70
2012,05,27,07,49,11.80
2012,05,27,07,50,11.80
2012,05,27,07,51,11.80
2012,05,27,07,52,11.80
2012,05,27,07,53,11.90
2012,05,27,07,54,11.90
2012,05,27,07,55,11.90
2012,05,27,07,56,11.90
2012,05,27,07,57,11.90
2012,05,27,07,58,11.90
2012,05,27,07,59,11.90
2012,05,27,08,00,12.00
2012,05,27,08,01,12.00
2012,05,27,08,02,12.10
2012,05,27,08,03,12.10
2012,05,27,08,04,12.10
2012,05,27,08,05,12.20
2012,05,27,08,06,12.20
2012,05,27,08,07,12.20
2012,05,27,08,08,12.20
2012,05,27,08,09,12.20
2012,05,27,08,10,12.20
2012,05,27,08,11,12.20
2012,05,27,08,12,12.30
2012,05,27,08,13,12.30
2012,05,27,08,14,12.30
2012,05,27,08,15,12.40
2012,05,27,08,16,12.40
2012,05,27,08,17,12.40
2012,05,27,08,18,12.40
2012,05,27,08,19,12.40
2012,05,27,08,20,12.40
2012,05,27,08,21,12.40
2012,05,27,08,22,12.40
2012,05,27,08,23,12.40
2012,05,27,08,24,12.40
2012,05,27,08,25,12.30
2012,05,27,08,26,12.30
2012,05,27,08,27,12.30
2012,05,27,08,28,12.30
2012,05,27,08,29,12.30
2012,05,27,08,30,12.30
2012,05,27,08,31,12.30
2012,05,27,08,32,12.30
2012,05,27,08,33,12.40
2012,05,27,08,34,12.40
2012,05,27,08,35,12.50
2012,05,27,08,36,12.50
2012,05,27,08,37,12.50
2012,05,27,08,38,12.50
2012,05,27,08,39,12.60
2012,05,27,08,40,12.60
2012,05,27,08,41,12.70
2012,05,27,08,42,12.70
2012,05,27,08,43,12.70
2012,05,27,08,44,12.80
2012,05,27,08,45,12.80
2012,05,27,08,46,12.90
2012,05,27,08,47,12.90
2012,05,27,08,48,12.90
2012,05,27,08,49,12.90
2012,05,27,08,50,12.80
2012,05,27,08,51,12.80
2012,05,27,08,52,12.80
2012,05,27,08,53,12.90
2012,05,27,08,54,12.90
2012,05,27,08,55,12.90
2012,05,27,08,56,12.90
2012,05,27,08,57,12.90
2012,05,27,08,58,12.90
2012,05,27,08,59,12.90
2012,05,27,09,00,12.80
2012,05,27,09,01,12.80
2012,05,27,09,02,12.80
2012,05,27,09,03,12.80
2012,05,27,09,04,12.90
2012,05,27,09,05,12.90
2012,05,27,09,06,12.90
2012,05,27,09,07,12.90
2012,05,27,09,08,12.90
2012,05,27,09,09,12.90
2012,05,27,09,10,12.90
2012,05,27,09,11,12.90
2012,05,27,09,12,12.90
2012,05,27,09,13,12.90
2012,05,27,09,14,12.90
2012,05,27,09,15,13.00
2012,05,27,09,16,13.00
2012,05,27,09,17,13.10
2012,05,27,09,18,13.10
2012,05,27,09,19,13.10
2012,05,27,09,20,13.10
2012,05,27,09,21,13.10
2012,05,27,09,22,13.10
2012,05,27,09,23,13.20
2012,05,27,09,24,13.20
2012,05,27,09,25,13.10
2012,05,27,09,26,13.20
2012,05,27,09,27,13.20
2012,05,27,09,28,13.20
2012,05,27,09,29,13.20
2012,05,27,09,30,13.20
2012,05,27,09,31,13.30
2012,05,27,09,32,13.30
2012,05,27,09,33,13.40
2012,05,27,09,34,13.40
2012,05,27,09,35,13.30
2012,05,27,09,36,13.20
2012,05,27,09,37,13.10
2012,05,27,09,38,13.10
2012,05,27,09,39,13.10
2012,05,27,09,40,13.10
2012,05,27,09,41,13.20
2012,05,27,09,42,13.10
2012,05,27,09,43,13.10
2012,05,27,09,44,13.00
2012,05,27,09,45,12.80
2012,05,27,09,46,12.80
2012,05,27,09,47,12.80
2012,05,27,09,48,12.80
2012,05,27,09,49,12.80
2012,05,27,09,50,12.80
2012,05,27,09,51,12.80
2012,05,27,09,52,12.80
2012,05,27,09,53,12.80
2012,05,27,09,54,12.80
2012,05,27,09,55,12.80
2012,05,27,09,56,12.80
2012,05,27,09,57,12.80
2012,05,27,09,58,12.80
2012,05,27,09,59,12.90
2012,05,27,10,00,13.00
2012,05,27,10,01,13.00
2012,05,27,10,02,13.00
2012,05,27,10,03,13.00
2012,05,27,10,04,13.10
2012,05,27,10,05,13.10
2012,05,27,10,06,13.20
2012,05,27,10,07,13.20
2012,05,27,10,08,13.20
2012,05,27,10,09,13.20
2012,05,27,10,10,13.20
2012,05,27,10,11,13.20
2012,05,27,10,12,13.20
2012,05,27,10,13,13.20
2012,05,27,10,14,13.20
2012,05,27,10,15,13.10
2012,05,27,10,16,13.10
2012,05,27,10,17,13.10
2012,05,27,10,18,13.10
2012,05,27,10,19,13.20
2012,05,27,10,20,13.20
2012,05,27,10,21,13.10
2012,05,27,10,22,13.00
2012,05,27,10,23,13.00
2012,05,27,10,24,13.10
2012,05,27,10,25,13.10
2012,05,27,10,26,13.20
2012,05,27,10,27,13.30
2012,05,27,10,28,13.30
2012,05,27,10,29,13.30
2012,05,27,10,30,13.40
2012,05,27,10,31,13.40
2012,05,27,10,32,13.40
2012,05,27,10,33,13.30
2012,05,27,10,34,13.30
2012,05,27,10,35,13.30
2012,05,27,10,36,13.30
2012,05,27,10,37,13.20
2012,05,27,10,38,13.20
2012,05,27,10,39,13.20
2012,05,27,10,40,13.20
2012,05,27,10,41,13.30
2012,05,27,10,42,13.40
2012,05,27,10,43,13.50
2012,05,27,10,44,13.60
2012,05,27,10,45,13.60
2012,05,27,10,46,13.60
2012,05,27,10,47,13.70
2012,05,27,10,48,13.70
2012,05,27,10,49,13.70
2012,05,27,10,50,13.80
2012,05,27,10,51,13.80
2012,05,27,10,52,13.80
2012,05,27,10,53,13.70
2012,05,27,10,54,13.70
2012,05,27,10,55,13.70
2012,05,27,10,56,13.60
2012,05,27,10,57,13.60
2012,05,27,10,58,13.70
2012,05,27,10,59,13.80
2012,05,27,11,00,13.80
2012,05,27,11,01,13.80
2012,05,27,11,02,13.70
2012,05,27,11,03,13.80
2012,05,27,11,04,13.80
2012,05,27,11,05,13.90
2012,05,27,11,06,14.00
2012,05,27,11,07,14.10
2012,05,27,11,08,14.10
2012,05,27,11,09,14.10
2012,05,27,11,10,14.00
2012,05,27,11,11,13.90
2012,05,27,11,12,13.90
2012,05,27,11,13,13.90
2012,05,27,11,14,14.00
2012,05,27,11,15,14.10
2012,05,27,11,16,14.10
2012,05,27,11,17,14.10
2012,05,27,11,18,14.20
2012,05,27,11,19,14.20
2012,05,27,11,20,14.30
2012,05,27,11,21,14.30
2012,05,27,11,22,14.30
2012,05,27,11,23,14.40
2012,05,27,11,24,14.30
2012,05,27,11,25,14.30
2012,05,27,11,26,14.20
2012,05,27,11,27,14.20
2012,05,27,11,28,14.10
2012,05,27,11,29,14.10
2012,05,27,11,30,14.10
2012,05,27,11,31,14.10
2012,05,27,11,32,14.10
2012,05,27,11,33,14.00
2012,05,27,11,34,14.00
2012,05,27,11,35,14.00
2012,05,27,11,36,14.00
2012,05,27,11,37,14.10
2012,05,27,11,38,14.10
2012,05,27,11,39,14.10
2012,05,27,11,40,14.00
2012,05,27,11,41,14.00
2012,05,27,11,42,14.00
2012,05,27,11,43,14.00
2012,05,27,11,44,14.00
2012,05,27,11,45,14.00
2012,05,27,11,46,14.00
2012,05,27,11,47,13.90
2012,05,27,11,48,13.90
2012,05,27,11,49,14.10
2012,05,27,11,50,14.20
2012,05,27,11,51,14.30
2012,05,27,11,52,14.40
2012,05,27,11,53,14.40
2012,05,27,11,54,14.40
2012,05,27,11,55,14.40
2012,05,27,11,56,14.40
2012,05,27,11,57,14.40
2012,05,27,11,58,14.40
2012,05,27,11,59,14.40
2012,05,27,12,00,14.40
2012,05,27,12,01,14.40
2012,05,27,12,02,14.30
2012,05,27,12,03,14.20
2012,05,27,12,04,14.20
2012,05,27,12,05,14.20
2012,05,27,12,06,14.20
2012,05,27,12,07,14.20
2012,05,27,12,08,14.10
2012,05,27,12,09,14.10
2012,05,27,12,10,14.00
2012,05,27,12,11,13.90
2012,05,27,12,12,13.80
2012,05,27,12,13,13.80
2012,05,27,12,14,13.70
2012,05,27,12,15,13.70
2012,05,27,12,16,13.70
2012,05,27,12,17,13.80
2012,05,27,12,18,13.80
2012,05,27,12,19,13.80
2012,05,27,12,20,13.70
2012,05,27,12,21,13.70
2012,05,27,12,22,13.70
2012,05,27,12,23,13.60
2012,05,27,12,24,13.70
2012,05,27,12,25,13.80
2012,05,27,12,26,13.80
2012,05,27,12,27,13.80
2012,05,27,12,28,13.80
2012,05,27,12,29,13.70
2012,05,27,12,30,13.80
2012,05,27,12,31,13.70
2012,05,27,12,32,13.70
2012,05,27,12,33,13.60
2012,05,27,12,34,13.60
2012,05,27,12,35,13.70
2012,05,27,12,36,13.70
2012,05,27,12,37,13.80
2012,05,27,12,38,13.90
2012,05,27,12,39,13.80
2012,05,27,12,40,13.80
2012,05,27,12,41,13.80
2012,05,27,12,42,13.90
2012,05,27,12,43,14.00
2012,05,27,12,44,14.20
2012,05,27,12,45,14.20
2012,05,27,12,46,14.30
2012,05,27,12,47,14.30
2012,05,27,12,48,14.20
2012,05,27,12,49,14.10
2012,05,27,12,50,14.20
2012,05,27,12,51,14.20
2012,05,27,12,52,14.20
2012,05,27,12,53,14.20
2012,05,27,12,54,14.20
2012,05,27,12,55,14.20
2012,05,27,12,56,14.10
2012,05,27,12,57,14.10
2012,05,27,12,58,14.20
2012,05,27,12,59,14.20
2012,05,27,13,00,14.20
2012,05,27,13,01,14.10
2012,05,27,13,02,14.10
2012,05,27,13,03,14.10
2012,05,27,13,04,14.10
2012,05,27,13,05,14.10
2012,05,27,13,06,14.10
2012,05,27,13,07,14.10
2012,05,27,13,08,14.10
2012,05,27,13,09,14.00
2012,05,27,13,10,14.00
2012,05,27,13,11,14.00
2012,05,27,13,12,14.00
2012,05,27,13,13,14.00
2012,05,27,13,14,14.00
2012,05,27,13,15,13.90
2012,05,27,13,16,13.90
2012,05,27,13,17,13.90
2012,05,27,13,18,14.00
2012,05,27,13,19,14.10
2012,05,27,13,20,14.20
2012,05,27,13,21,14.30
2012,05,27,13,22,14.30
2012,05,27,13,23,14.40
2012,05,27,13,24,14.40
2012,05,27,13,25,14.40
2012,05,27,13,26,14.40
2012,05,27,13,27,14.40
2012,05,27,13,28,14.40
2012,05,27,13,29,14.40
2012,05,27,13,30,14.40
2012,05,27,13,31,14.40
2012,05,27,13,32,14.40
2012,05,27,13,33,14.40
2012,05,27,13,34,14.30
2012,05,27,13,35,14.30
2012,05,27,13,36,14.30
2012,05,27,13,37,14.40
2012,05,27,13,38,14.40
2012,05,27,13,39,14.40
2012,05,27,13,40,14.50
2012,05,27,13,41,14.50
2012,05,27,13,42,14.60
2012,05,27,13,43,14.60
2012,05,27,13,44,14.60
2012,05,27,13,45,14.60
2012,05,27,13,46,14.70
2012,05,27,13,47,14.70
2012,05,27,13,48,14.80
2012,05,27,13,49,14.90
2012,05,27,13,50,14.90
2012,05,27,13,51,15.00
2012,05,27,13,52,15.10
2012,05,27,13,53,15.20
2012,05,27,13,54,15.30
2012,05,27,13,55,15.30
2012,05,27,13,56,15.30
2012,05,27,13,57,15.30
2012,05,27,13,58,15.30
2012,05,27,13,59,15.20
2012,05,27,14,00,15.00
2012,05,27,14,01,14.90
2012,05,27,14,02,14.80
2012,05,27,14,03,14.80
2012,05,27,14,04,14.80
2012,05,27,14,05,14.90
2012,05,27,14,06,14.90
2012,05,27,14,07,14.90
2012,05,27,14,08,14.90
2012,05,27,14,09,14.90
2012,05,27,14,10,14.90
2012,05,27,14,11,14.90
2012,05,27,14,12,14.90
2012,05,27,14,13,14.80
2012,05,27,14,14,14.90
2012,05,27,14,15,15.00
2012,05,27,14,16,15.10
2012,05,27,14,17,15.20
2012,05,27,14,18,15.20
2012,05,27,14,19,15.10
2012,05,27,14,20,15.10
2012,05,27,14,21,15.10
2012,05,27,14,22,14.90
2012,05,27,14,23,14.70
2012,05,27,14,24,14.50
2012,05,27,14,25,14.50
2012,05,27,14,26,14.50
2012,05,27,14,27,14.60
2012,05,27,14,28,14.70
2012,05,27,14,29,14.60
2012,05,27,14,30,14.60
2012,05,27,14,31,14.60
2012,05,27,14,32,14.60
2012,05,27,14,33,14.70
2012,05,27,14,34,14.80
2012,05,27,14,35,14.80
2012,05,27,14,36,14.90
2012,05,27,14,37,15.00
2012,05,27,14,38,15.00
2012,05,27,14,39,15.00
2012,05,27,14,40,14.90
2012,05,27,14,41,14.90
2012,05,27,14,42,14.80
2012,05,27,14,43,14.70
2012,05,27,14,44,14.70
2012,05,27,14,45,14.60
2012,05,27,14,46,14.60
2012,05,27,14,47,14.50
2012,05,27,14,48,14.40
2012,05,27,14,49,14.40
2012,05,27,14,50,14.40
2012,05,27,14,51,14.40
2012,05,27,14,52,14.50
2012,05,27,14,53,14.60
2012,05,27,14,54,14.60
2012,05,27,14,55,14.60
2012,05,27,14,56,14.60
2012,05,27,14,57,14.70
2012,05,27,14,58,14.70
2012,05,27,14,59,14.70
2012,05,27,15,00,14.60
2012,05,27,15,01,14.60
2012,05,27,15,02,14.60
2012,05,27,15,03,14.60
2012,05,27,15,04,14.60
2012,05,27,15,05,14.60
2012,05,27,15,06,14.70
2012,05,27,15,07,14.70
2012,05,27,15,08,14.70
2012,05,27,15,09,14.70
2012,05,27,15,10,14.70
2012,05,27,15,11,14.70
2012,05,27,15,12,14.70
2012,05,27,15,13,14.70
2012,05,27,15,14,14.70
2012,05,27,15,15,14.70
2012,05,27,15,16,14.80
2012,05,27,15,17,14.80
2012,05,27,15,18,14.80
2012,05,27,15,19,14.80
2012,05,27,15,20,14.80
2012,05,27,15,21,14.80
2012,05,27,15,22,14.80
2012,05,27,15,23,14.80
2012,05,27,15,24,14.90
2012,05,27,15,25,14.90
2012,05,27,15,26,15.00
2012,05,27,15,27,15.00
2012,05,27,15,28,15.00
2012,05,27,15,29,15.10
2012,05,27,15,30,15.10
2012,05,27,15,31,15.10
2012,05,27,15,32,15.00
2012,05,27,15,33,14.90
2012,05,27,15,34,14.90
2012,05,27,15,35,14.90
2012,05,27,15,36,15.00
2012,05,27,15,37,15.00
2012,05,27,15,38,15.00
2012,05,27,15,39,14.80
2012,05,27,15,40,14.80
2012,05,27,15,41,14.70
2012,05,27,15,42,14.80
2012,05,27,15,43,14.90
2012,05,27,15,44,14.90
2012,05,27,15,45,14.80
2012,05,27,15,46,14.80
2012,05,27,15,47,14.80
2012,05,27,15,48,14.90
2012,05,27,15,49,15.00
2012,05,27,15,50,15.00
2012,05,27,15,51,15.10
2012,05,27,15,52,15.20
2012,05,27,15,53,15.10
2012,05,27,15,54,15.10
2012,05,27,15,55,15.20
2012,05,27,15,56,15.10
2012,05,27,15,57,15.10
2012,05,27,15,58,15.10
2012,05,27,15,59,15.10
2012,05,27,16,00,15.20
2012,05,27,16,01,15.10
2012,05,27,16,02,15.00
2012,05,27,16,03,14.90
2012,05,27,16,04,14.90
2012,05,27,16,05,14.90
2012,05,27,16,06,14.90
2012,05,27,16,07,14.90
2012,05,27,16,08,14.90
2012,05,27,16,09,14.90
2012,05,27,16,10,14.80
2012,05,27,16,11,14.90
2012,05,27,16,12,14.80
2012,05,27,16,13,14.80
2012,05,27,16,14,14.80
2012,05,27,16,15,14.80
2012,05,27,16,16,14.80
2012,05,27,16,17,14.80
2012,05,27,16,18,14.80
2012,05,27,16,19,14.90
2012,05,27,16,20,14.90
2012,05,27,16,21,14.90
2012,05,27,16,22,15.00
2012,05,27,16,23,15.00
2012,05,27,16,24,15.10
2012,05,27,16,25,15.10
2012,05,27,16,26,15.20
2012,05,27,16,27,15.20
2012,05,27,16,28,15.10
2012,05,27,16,29,15.00
2012,05,27,16,30,14.90
2012,05,27,16,31,14.90
2012,05,27,16,32,15.00
2012,05,27,16,33,15.00
2012,05,27,16,34,14.90
2012,05,27,16,35,14.90
2012,05,27,16,36,14.90
2012,05,27,16,37,15.00
2012,05,27,16,38,15.00
2012,05,27,16,39,15.20
2012,05,27,16,40,15.20
2012,05,27,16,41,15.10
2012,05,27,16,42,15.10
2012,05,27,16,43,15.10
2012,05,27,16,44,15.20
2012,05,27,16,45,15.20
2012,05,27,16,46,15.30
2012,05,27,16,47,15.40
2012,05,27,16,48,15.50
2012,05,27,16,49,15.60
2012,05,27,16,50,15.60
2012,05,27,16,51,15.70
2012,05,27,16,52,15.60
2012,05,27,16,53,15.60
2012,05,27,16,54,15.70
2012,05,27,16,55,15.70
2012,05,27,16,56,15.70
2012,05,27,16,57,15.70
2012,05,27,16,58,15.70
2012,05,27,16,59,15.70
2012,05,27,17,00,15.70
2012,05,27,17,01,15.80
2012,05,27,17,02,15.80
2012,05,27,17,03,15.80
2012,05,27,17,04,15.80
2012,05,27,17,05,15.90
2012,05,27,17,06,16.00
2012,05,27,17,07,16.00
2012,05,27,17,08,16.10
2012,05,27,17,09,16.10
2012,05,27,17,10,16.10
2012,05,27,17,11,16.00
2012,05,27,17,12,16.00
2012,05,27,17,13,16.00
2012,05,27,17,14,16.00
2012,05,27,17,15,16.10
2012,05,27,17,16,16.10
2012,05,27,17,17,16.20
2012,05,27,17,18,16.10
2012,05,27,17,19,16.10
2012,05,27,17,20,16.10