Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,13,00,00,11.30
2014,04,13,00,01,11.30
2014,04,13,00,02,11.30
2014,04,13,00,03,11.30
2014,04,13,00,04,11.30
2014,04,13,00,05,11.20
2014,04,13,00,06,11.20
2014,04,13,00,07,11.20
2014,04,13,00,08,11.20
2014,04,13,00,09,11.20
2014,04,13,00,10,11.20
2014,04,13,00,11,11.10
2014,04,13,00,12,11.10
2014,04,13,00,13,11.10
2014,04,13,00,14,11.10
2014,04,13,00,15,11.00
2014,04,13,00,16,11.00
2014,04,13,00,17,11.00
2014,04,13,00,18,10.90
2014,04,13,00,19,10.90
2014,04,13,00,20,10.90
2014,04,13,00,21,10.90
2014,04,13,00,22,10.90
2014,04,13,00,23,10.80
2014,04,13,00,24,10.80
2014,04,13,00,25,10.80
2014,04,13,00,26,10.80
2014,04,13,00,27,10.80
2014,04,13,00,28,10.80
2014,04,13,00,29,10.80
2014,04,13,00,30,10.90
2014,04,13,00,31,10.80
2014,04,13,00,32,10.80
2014,04,13,00,33,10.80
2014,04,13,00,34,10.80
2014,04,13,00,35,10.80
2014,04,13,00,36,10.80
2014,04,13,00,37,10.80
2014,04,13,00,38,10.80
2014,04,13,00,39,10.80
2014,04,13,00,40,10.80
2014,04,13,00,41,10.80
2014,04,13,00,42,10.80
2014,04,13,00,43,10.80
2014,04,13,00,44,10.80
2014,04,13,00,45,10.80
2014,04,13,00,46,10.80
2014,04,13,00,47,10.80
2014,04,13,00,48,10.80
2014,04,13,00,49,10.90
2014,04,13,00,50,10.90
2014,04,13,00,51,10.90
2014,04,13,00,52,10.90
2014,04,13,00,53,10.80
2014,04,13,00,54,10.80
2014,04,13,00,55,10.80
2014,04,13,00,56,10.80
2014,04,13,00,57,10.80
2014,04,13,00,58,10.80
2014,04,13,00,59,10.80
2014,04,13,01,00,10.80
2014,04,13,01,01,10.70
2014,04,13,01,02,10.70
2014,04,13,01,03,10.70
2014,04,13,01,04,10.70
2014,04,13,01,05,10.60
2014,04,13,01,06,10.60
2014,04,13,01,07,10.60
2014,04,13,01,08,10.60
2014,04,13,01,09,10.50
2014,04,13,01,10,10.50
2014,04,13,01,11,10.50
2014,04,13,01,12,10.50
2014,04,13,01,13,10.50
2014,04,13,01,14,10.50
2014,04,13,01,15,10.40
2014,04,13,01,16,10.40
2014,04,13,01,17,10.40
2014,04,13,01,18,10.40
2014,04,13,01,19,10.40
2014,04,13,01,20,10.40
2014,04,13,01,21,10.30
2014,04,13,01,22,10.30
2014,04,13,01,23,10.30
2014,04,13,01,24,10.30
2014,04,13,01,25,10.30
2014,04,13,01,26,10.20
2014,04,13,01,27,10.20
2014,04,13,01,28,10.20
2014,04,13,01,29,10.10
2014,04,13,01,30,10.10
2014,04,13,01,31,10.10
2014,04,13,01,32,10.10
2014,04,13,01,33,10.00
2014,04,13,01,34,10.00
2014,04,13,01,35,10.00
2014,04,13,01,36,10.00
2014,04,13,01,37,10.00
2014,04,13,01,38,9.90
2014,04,13,01,39,9.90
2014,04,13,01,40,9.90
2014,04,13,01,41,9.90
2014,04,13,01,42,9.90
2014,04,13,01,43,9.90
2014,04,13,01,44,9.80
2014,04,13,01,45,9.80
2014,04,13,01,46,9.80
2014,04,13,01,47,9.80
2014,04,13,01,48,9.70
2014,04,13,01,49,9.70
2014,04,13,01,50,9.70
2014,04,13,01,51,9.60
2014,04,13,01,52,9.60
2014,04,13,01,53,9.60
2014,04,13,01,54,9.60
2014,04,13,01,55,9.60
2014,04,13,01,56,9.50
2014,04,13,01,57,9.50
2014,04,13,01,58,9.50
2014,04,13,01,59,9.40
2014,04,13,02,00,9.40
2014,04,13,02,01,9.40
2014,04,13,02,02,9.40
2014,04,13,02,03,9.30
2014,04,13,02,04,9.30
2014,04,13,02,05,9.30
2014,04,13,02,06,9.20
2014,04,13,02,07,9.20
2014,04,13,02,08,9.20
2014,04,13,02,09,9.10
2014,04,13,02,10,9.10
2014,04,13,02,11,9.10
2014,04,13,02,12,9.10
2014,04,13,02,13,9.00
2014,04,13,02,14,9.00
2014,04,13,02,15,9.00
2014,04,13,02,16,8.90
2014,04,13,02,17,8.90
2014,04,13,02,18,8.90
2014,04,13,02,19,8.80
2014,04,13,02,20,8.80
2014,04,13,02,21,8.80
2014,04,13,02,22,8.80
2014,04,13,02,23,8.80
2014,04,13,02,24,8.70
2014,04,13,02,25,8.70
2014,04,13,02,26,8.70
2014,04,13,02,27,8.70
2014,04,13,02,28,8.60
2014,04,13,02,29,8.60
2014,04,13,02,30,8.60
2014,04,13,02,31,8.60
2014,04,13,02,32,8.60
2014,04,13,02,33,8.60
2014,04,13,02,34,8.60
2014,04,13,02,35,8.50
2014,04,13,02,36,8.50
2014,04,13,02,37,8.50
2014,04,13,02,38,8.50
2014,04,13,02,39,8.50
2014,04,13,02,40,8.50
2014,04,13,02,41,8.40
2014,04,13,02,42,8.40
2014,04,13,02,43,8.40
2014,04,13,02,44,8.40
2014,04,13,02,45,8.40
2014,04,13,02,46,8.40
2014,04,13,02,47,8.40
2014,04,13,02,48,8.40
2014,04,13,02,49,8.30
2014,04,13,02,50,8.30
2014,04,13,02,51,8.30
2014,04,13,02,52,8.30
2014,04,13,02,53,8.30
2014,04,13,02,54,8.30
2014,04,13,02,55,8.20
2014,04,13,02,56,8.20
2014,04,13,02,57,8.20
2014,04,13,02,58,8.20
2014,04,13,02,59,8.10
2014,04,13,03,00,8.10
2014,04,13,03,01,8.10
2014,04,13,03,02,8.10
2014,04,13,03,03,8.10
2014,04,13,03,04,8.10
2014,04,13,03,05,8.00
2014,04,13,03,06,8.00
2014,04,13,03,07,8.00
2014,04,13,03,08,8.00
2014,04,13,03,09,8.00
2014,04,13,03,10,8.00
2014,04,13,03,11,8.00
2014,04,13,03,12,8.00
2014,04,13,03,13,8.00
2014,04,13,03,14,8.00
2014,04,13,03,15,8.00
2014,04,13,03,16,8.00
2014,04,13,03,17,8.00
2014,04,13,03,18,8.00
2014,04,13,03,19,8.00
2014,04,13,03,20,8.00
2014,04,13,03,21,8.00
2014,04,13,03,22,8.00
2014,04,13,03,23,8.00
2014,04,13,03,24,8.00
2014,04,13,03,25,8.00
2014,04,13,03,26,8.00
2014,04,13,03,27,7.90
2014,04,13,03,28,7.90
2014,04,13,03,29,7.90
2014,04,13,03,30,7.90
2014,04,13,03,31,7.90
2014,04,13,03,32,7.90
2014,04,13,03,33,7.90
2014,04,13,03,34,7.80
2014,04,13,03,35,7.80
2014,04,13,03,36,7.80
2014,04,13,03,37,7.80
2014,04,13,03,38,7.80
2014,04,13,03,39,7.80
2014,04,13,03,40,7.80
2014,04,13,03,41,7.80
2014,04,13,03,42,7.80
2014,04,13,03,43,7.80
2014,04,13,03,44,7.80
2014,04,13,03,45,7.80
2014,04,13,03,46,7.80
2014,04,13,03,47,7.80
2014,04,13,03,48,7.80
2014,04,13,03,49,7.80
2014,04,13,03,50,7.80
2014,04,13,03,51,7.80
2014,04,13,03,52,7.80
2014,04,13,03,53,7.80
2014,04,13,03,54,7.80
2014,04,13,03,55,7.80
2014,04,13,03,56,7.80
2014,04,13,03,57,7.80
2014,04,13,03,58,7.80
2014,04,13,03,59,7.80
2014,04,13,04,00,7.80
2014,04,13,04,01,7.80
2014,04,13,04,02,7.80
2014,04,13,04,03,7.70
2014,04,13,04,04,7.70
2014,04,13,04,05,7.70
2014,04,13,04,06,7.70
2014,04,13,04,07,7.70
2014,04,13,04,08,7.70
2014,04,13,04,09,7.70
2014,04,13,04,10,7.60
2014,04,13,04,11,7.60
2014,04,13,04,12,7.60
2014,04,13,04,13,7.60
2014,04,13,04,14,7.60
2014,04,13,04,15,7.60
2014,04,13,04,16,7.60
2014,04,13,04,17,7.60
2014,04,13,04,18,7.60
2014,04,13,04,19,7.60
2014,04,13,04,20,7.60
2014,04,13,04,21,7.60
2014,04,13,04,22,7.60
2014,04,13,04,23,7.60
2014,04,13,04,24,7.60
2014,04,13,04,25,7.60
2014,04,13,04,26,7.60
2014,04,13,04,27,7.60
2014,04,13,04,28,7.60
2014,04,13,04,29,7.60
2014,04,13,04,30,7.60
2014,04,13,04,31,7.60
2014,04,13,04,32,7.60
2014,04,13,04,33,7.60
2014,04,13,04,34,7.60
2014,04,13,04,35,7.50
2014,04,13,04,36,7.50
2014,04,13,04,37,7.50
2014,04,13,04,38,7.40
2014,04,13,04,39,7.40
2014,04,13,04,40,7.40
2014,04,13,04,41,7.40
2014,04,13,04,42,7.40
2014,04,13,04,43,7.40
2014,04,13,04,44,7.40
2014,04,13,04,45,7.30
2014,04,13,04,46,7.30
2014,04,13,04,47,7.30
2014,04,13,04,48,7.20
2014,04,13,04,49,7.20
2014,04,13,04,50,7.20
2014,04,13,04,51,7.20
2014,04,13,04,52,7.20
2014,04,13,04,53,7.20
2014,04,13,04,54,7.10
2014,04,13,04,55,7.10
2014,04,13,04,56,7.10
2014,04,13,04,57,7.10
2014,04,13,04,58,7.00
2014,04,13,04,59,7.00
2014,04,13,05,00,7.00
2014,04,13,05,01,6.90
2014,04,13,05,02,6.90
2014,04,13,05,03,6.90
2014,04,13,05,04,6.90
2014,04,13,05,05,6.90
2014,04,13,05,06,6.90
2014,04,13,05,07,6.90
2014,04,13,05,08,6.90
2014,04,13,05,09,6.90
2014,04,13,05,10,6.90
2014,04,13,05,11,6.90
2014,04,13,05,12,6.90
2014,04,13,05,13,6.90
2014,04,13,05,14,6.90
2014,04,13,05,15,6.90
2014,04,13,05,16,6.90
2014,04,13,05,17,6.90
2014,04,13,05,18,6.80
2014,04,13,05,19,6.80
2014,04,13,05,20,6.80
2014,04,13,05,21,6.80
2014,04,13,05,22,6.80
2014,04,13,05,23,6.70
2014,04,13,05,24,6.70
2014,04,13,05,25,6.70
2014,04,13,05,26,6.70
2014,04,13,05,27,6.60
2014,04,13,05,28,6.60
2014,04,13,05,29,6.60
2014,04,13,05,30,6.60
2014,04,13,05,31,6.60
2014,04,13,05,32,6.50
2014,04,13,05,33,6.50
2014,04,13,05,34,6.50
2014,04,13,05,35,6.50
2014,04,13,05,36,6.50
2014,04,13,05,37,6.50
2014,04,13,05,38,6.50
2014,04,13,05,39,6.50
2014,04,13,05,40,6.50
2014,04,13,05,41,6.50
2014,04,13,05,42,6.50
2014,04,13,05,43,6.50
2014,04,13,05,44,6.50
2014,04,13,05,45,6.50
2014,04,13,05,46,6.50
2014,04,13,05,47,6.40
2014,04,13,05,48,6.40
2014,04,13,05,49,6.40
2014,04,13,05,50,6.40
2014,04,13,05,51,6.40
2014,04,13,05,52,6.50
2014,04,13,05,53,6.50
2014,04,13,05,54,6.50
2014,04,13,05,55,6.50
2014,04,13,05,56,6.50
2014,04,13,05,57,6.50
2014,04,13,05,58,6.50
2014,04,13,05,59,6.50
2014,04,13,06,00,6.50
2014,04,13,06,01,6.50
2014,04,13,06,02,6.60
2014,04,13,06,03,6.50
2014,04,13,06,04,6.60
2014,04,13,06,05,6.60
2014,04,13,06,06,6.50
2014,04,13,06,07,6.50
2014,04,13,06,08,6.50
2014,04,13,06,09,6.50
2014,04,13,06,10,6.50
2014,04,13,06,11,6.50
2014,04,13,06,12,6.60
2014,04,13,06,13,6.60
2014,04,13,06,14,6.60
2014,04,13,06,15,6.60
2014,04,13,06,16,6.60
2014,04,13,06,17,6.60
2014,04,13,06,18,6.60
2014,04,13,06,19,6.60
2014,04,13,06,20,6.60
2014,04,13,06,21,6.60
2014,04,13,06,22,6.50
2014,04,13,06,23,6.50
2014,04,13,06,24,6.50
2014,04,13,06,25,6.50
2014,04,13,06,26,6.50
2014,04,13,06,27,6.50
2014,04,13,06,28,6.50
2014,04,13,06,29,6.50
2014,04,13,06,30,6.50
2014,04,13,06,31,6.50
2014,04,13,06,32,6.50
2014,04,13,06,33,6.50
2014,04,13,06,34,6.50
2014,04,13,06,35,6.50
2014,04,13,06,36,6.50
2014,04,13,06,37,6.40
2014,04,13,06,38,6.40
2014,04,13,06,39,6.40
2014,04,13,06,40,6.40
2014,04,13,06,41,6.40
2014,04,13,06,42,6.40
2014,04,13,06,43,6.40
2014,04,13,06,44,6.40
2014,04,13,06,45,6.40
2014,04,13,06,46,6.40
2014,04,13,06,47,6.40
2014,04,13,06,48,6.40
2014,04,13,06,49,6.40
2014,04,13,06,50,6.40
2014,04,13,06,51,6.40
2014,04,13,06,52,6.40
2014,04,13,06,53,6.30
2014,04,13,06,54,6.30
2014,04,13,06,55,6.30
2014,04,13,06,56,6.30
2014,04,13,06,57,6.30
2014,04,13,06,58,6.30
2014,04,13,06,59,6.30
2014,04,13,07,00,6.30
2014,04,13,07,01,6.30
2014,04,13,07,02,6.30
2014,04,13,07,03,6.30
2014,04,13,07,04,6.30
2014,04,13,07,05,6.30
2014,04,13,07,06,6.30
2014,04,13,07,07,6.30
2014,04,13,07,08,6.30
2014,04,13,07,09,6.30
2014,04,13,07,10,6.30
2014,04,13,07,11,6.30
2014,04,13,07,12,6.30
2014,04,13,07,13,6.30
2014,04,13,07,14,6.30
2014,04,13,07,15,6.30
2014,04,13,07,16,6.30
2014,04,13,07,17,6.30
2014,04,13,07,18,6.40
2014,04,13,07,19,6.40
2014,04,13,07,20,6.40
2014,04,13,07,21,6.50
2014,04,13,07,22,6.50
2014,04,13,07,23,6.50
2014,04,13,07,24,6.50
2014,04,13,07,25,6.60
2014,04,13,07,26,6.60
2014,04,13,07,27,6.60
2014,04,13,07,28,6.60
2014,04,13,07,29,6.70
2014,04,13,07,30,6.70
2014,04,13,07,31,6.80
2014,04,13,07,32,6.80
2014,04,13,07,33,6.90
2014,04,13,07,34,6.90
2014,04,13,07,35,6.90
2014,04,13,07,36,7.00
2014,04,13,07,37,7.00
2014,04,13,07,38,7.00
2014,04,13,07,39,7.00
2014,04,13,07,40,7.10
2014,04,13,07,41,7.10
2014,04,13,07,42,7.10
2014,04,13,07,43,7.10
2014,04,13,07,44,7.20
2014,04,13,07,45,7.20
2014,04,13,07,46,7.20
2014,04,13,07,47,7.20
2014,04,13,07,48,7.20
2014,04,13,07,49,7.20
2014,04,13,07,50,7.30
2014,04,13,07,51,7.30
2014,04,13,07,52,7.30
2014,04,13,07,53,7.30
2014,04,13,07,54,7.40
2014,04,13,07,55,7.40
2014,04,13,07,56,7.40
2014,04,13,07,57,7.50
2014,04,13,07,58,7.50
2014,04,13,07,59,7.50
2014,04,13,08,00,7.60
2014,04,13,08,01,7.60
2014,04,13,08,02,7.60
2014,04,13,08,03,7.60
2014,04,13,08,04,7.70
2014,04,13,08,05,7.70
2014,04,13,08,06,7.70
2014,04,13,08,07,7.70
2014,04,13,08,08,7.70
2014,04,13,08,09,7.80
2014,04,13,08,10,7.80
2014,04,13,08,11,7.90
2014,04,13,08,12,7.90
2014,04,13,08,13,7.90
2014,04,13,08,14,7.90
2014,04,13,08,15,7.90
2014,04,13,08,16,7.90
2014,04,13,08,17,7.90
2014,04,13,08,18,7.90
2014,04,13,08,19,7.90
2014,04,13,08,20,7.90
2014,04,13,08,21,7.90
2014,04,13,08,22,8.00
2014,04,13,08,23,8.00
2014,04,13,08,24,8.00
2014,04,13,08,25,8.10
2014,04,13,08,26,8.10
2014,04,13,08,27,8.10
2014,04,13,08,28,8.10
2014,04,13,08,29,8.20
2014,04,13,08,30,8.20
2014,04,13,08,31,8.20
2014,04,13,08,32,8.20
2014,04,13,08,33,8.20
2014,04,13,08,34,8.20
2014,04,13,08,35,8.20
2014,04,13,08,36,8.20
2014,04,13,08,37,8.30
2014,04,13,08,38,8.30
2014,04,13,08,39,8.30
2014,04,13,08,40,8.30
2014,04,13,08,41,8.40
2014,04,13,08,42,8.40
2014,04,13,08,43,8.40
2014,04,13,08,44,8.50
2014,04,13,08,45,8.50
2014,04,13,08,46,8.60
2014,04,13,08,47,8.70
2014,04,13,08,48,8.70
2014,04,13,08,49,8.70
2014,04,13,08,50,8.80
2014,04,13,08,51,8.80
2014,04,13,08,52,8.90
2014,04,13,08,53,8.90
2014,04,13,08,54,9.00
2014,04,13,08,55,9.00
2014,04,13,08,56,9.10
2014,04,13,08,57,9.10
2014,04,13,08,58,9.20
2014,04,13,08,59,9.20
2014,04,13,09,00,9.20
2014,04,13,09,01,9.30
2014,04,13,09,02,9.30
2014,04,13,09,03,9.30
2014,04,13,09,04,9.40
2014,04,13,09,05,9.40
2014,04,13,09,06,9.40
2014,04,13,09,07,9.40
2014,04,13,09,08,9.50
2014,04,13,09,09,9.50
2014,04,13,09,10,9.60
2014,04,13,09,11,9.60
2014,04,13,09,12,9.60
2014,04,13,09,13,9.70
2014,04,13,09,14,9.70
2014,04,13,09,15,9.80
2014,04,13,09,16,9.80
2014,04,13,09,17,9.80
2014,04,13,09,18,9.90
2014,04,13,09,19,9.90
2014,04,13,09,20,9.90
2014,04,13,09,21,10.00
2014,04,13,09,22,10.00
2014,04,13,09,23,10.00
2014,04,13,09,24,10.10
2014,04,13,09,25,10.10
2014,04,13,09,26,10.10
2014,04,13,09,27,10.10
2014,04,13,09,28,10.10
2014,04,13,09,29,10.10
2014,04,13,09,30,10.10
2014,04,13,09,31,10.20
2014,04,13,09,32,10.20
2014,04,13,09,33,10.30
2014,04,13,09,34,10.30
2014,04,13,09,35,10.30
2014,04,13,09,36,10.40
2014,04,13,09,37,10.40
2014,04,13,09,38,10.40
2014,04,13,09,39,10.40
2014,04,13,09,40,10.40
2014,04,13,09,41,10.40
2014,04,13,09,42,10.40
2014,04,13,09,43,10.50
2014,04,13,09,44,10.50
2014,04,13,09,45,10.50
2014,04,13,09,46,10.50
2014,04,13,09,47,10.50
2014,04,13,09,48,10.50
2014,04,13,09,49,10.60
2014,04,13,09,50,10.60
2014,04,13,09,51,10.60
2014,04,13,09,52,10.70
2014,04,13,09,53,10.60
2014,04,13,09,54,10.60
2014,04,13,09,55,10.60
2014,04,13,09,56,10.60
2014,04,13,09,57,10.60
2014,04,13,09,58,10.60
2014,04,13,09,59,10.60
2014,04,13,10,00,10.60
2014,04,13,10,01,10.70
2014,04,13,10,02,10.70
2014,04,13,10,03,10.70
2014,04,13,10,04,10.70
2014,04,13,10,05,10.70
2014,04,13,10,06,10.70
2014,04,13,10,07,10.70
2014,04,13,10,08,10.80
2014,04,13,10,09,10.80
2014,04,13,10,10,10.90
2014,04,13,10,11,10.90
2014,04,13,10,12,10.90
2014,04,13,10,13,11.00
2014,04,13,10,14,11.00
2014,04,13,10,15,11.10
2014,04,13,10,16,11.10
2014,04,13,10,17,11.10
2014,04,13,10,18,11.10
2014,04,13,10,19,11.10
2014,04,13,10,20,11.20
2014,04,13,10,21,11.20
2014,04,13,10,22,11.20
2014,04,13,10,23,11.20
2014,04,13,10,24,11.20
2014,04,13,10,25,11.30
2014,04,13,10,26,11.30
2014,04,13,10,27,11.30
2014,04,13,10,28,11.30
2014,04,13,10,29,11.30
2014,04,13,10,30,11.40
2014,04,13,10,31,11.40
2014,04,13,10,32,11.40
2014,04,13,10,33,11.50
2014,04,13,10,34,11.40
2014,04,13,10,35,11.50
2014,04,13,10,36,11.50
2014,04,13,10,37,11.50
2014,04,13,10,38,11.60
2014,04,13,10,39,11.60
2014,04,13,10,40,11.60
2014,04,13,10,41,11.60
2014,04,13,10,42,11.60
2014,04,13,10,43,11.60
2014,04,13,10,44,11.60
2014,04,13,10,45,11.60
2014,04,13,10,46,11.50
2014,04,13,10,47,11.50
2014,04,13,10,48,11.50
2014,04,13,10,49,11.50
2014,04,13,10,50,11.50
2014,04,13,10,51,11.60
2014,04,13,10,52,11.60
2014,04,13,10,53,11.60
2014,04,13,10,54,11.60
2014,04,13,10,55,11.70
2014,04,13,10,56,11.70
2014,04,13,10,57,11.80
2014,04,13,10,58,11.80
2014,04,13,10,59,11.80
2014,04,13,11,00,11.80
2014,04,13,11,01,11.70
2014,04,13,11,02,11.70
2014,04,13,11,03,11.70
2014,04,13,11,04,11.70
2014,04,13,11,05,11.70
2014,04,13,11,06,11.60
2014,04,13,11,07,11.60
2014,04,13,11,08,11.60
2014,04,13,11,09,11.70
2014,04,13,11,10,11.80
2014,04,13,11,11,11.90
2014,04,13,11,12,12.00
2014,04,13,11,13,12.10
2014,04,13,11,14,12.20
2014,04,13,11,15,12.20
2014,04,13,11,16,12.30
2014,04,13,11,17,12.30
2014,04,13,11,18,12.30
2014,04,13,11,19,12.30
2014,04,13,11,20,12.30
2014,04,13,11,21,12.30
2014,04,13,11,22,12.30
2014,04,13,11,23,12.30
2014,04,13,11,24,12.30
2014,04,13,11,25,12.30
2014,04,13,11,26,12.30
2014,04,13,11,27,12.30
2014,04,13,11,28,12.30
2014,04,13,11,29,12.30
2014,04,13,11,30,12.30
2014,04,13,11,31,12.30
2014,04,13,11,32,12.30
2014,04,13,11,33,12.30
2014,04,13,11,34,12.30
2014,04,13,11,35,12.30
2014,04,13,11,36,12.30
2014,04,13,11,37,12.30
2014,04,13,11,38,12.30
2014,04,13,11,39,12.30
2014,04,13,11,40,12.30
2014,04,13,11,41,12.30
2014,04,13,11,42,12.20
2014,04,13,11,43,12.20
2014,04,13,11,44,12.20
2014,04,13,11,45,12.20
2014,04,13,11,46,12.20
2014,04,13,11,47,12.30
2014,04,13,11,48,12.40
2014,04,13,11,49,12.40
2014,04,13,11,50,12.50
2014,04,13,11,51,12.50
2014,04,13,11,52,12.50
2014,04,13,11,53,12.40
2014,04,13,11,54,12.40
2014,04,13,11,55,12.30
2014,04,13,11,56,12.20
2014,04,13,11,57,12.20
2014,04,13,11,58,12.10
2014,04,13,11,59,12.10
2014,04,13,12,00,12.20
2014,04,13,12,01,12.30
2014,04,13,12,02,12.40
2014,04,13,12,03,12.50
2014,04,13,12,04,12.50
2014,04,13,12,05,12.60
2014,04,13,12,06,12.70
2014,04,13,12,07,12.70
2014,04,13,12,08,12.70
2014,04,13,12,09,12.80
2014,04,13,12,10,12.80
2014,04,13,12,11,12.80
2014,04,13,12,12,12.80
2014,04,13,12,13,12.80
2014,04,13,12,14,12.80
2014,04,13,12,15,12.80
2014,04,13,12,16,12.80
2014,04,13,12,17,12.80
2014,04,13,12,18,12.90
2014,04,13,12,19,12.90
2014,04,13,12,20,13.00
2014,04,13,12,21,13.00
2014,04,13,12,22,13.10
2014,04,13,12,23,13.10
2014,04,13,12,24,13.10
2014,04,13,12,25,13.10
2014,04,13,12,26,13.20
2014,04,13,12,27,13.20
2014,04,13,12,28,13.20
2014,04,13,12,29,13.20
2014,04,13,12,30,13.20
2014,04,13,12,31,13.30
2014,04,13,12,32,13.30
2014,04,13,12,33,13.40
2014,04,13,12,34,13.40
2014,04,13,12,35,13.50
2014,04,13,12,36,13.60
2014,04,13,12,37,13.70
2014,04,13,12,38,13.80
2014,04,13,12,39,13.80
2014,04,13,12,40,13.80
2014,04,13,12,41,13.80
2014,04,13,12,42,13.80
2014,04,13,12,43,13.80
2014,04,13,12,44,13.80
2014,04,13,12,45,13.90
2014,04,13,12,46,13.90
2014,04,13,12,47,13.90
2014,04,13,12,48,13.90
2014,04,13,12,49,13.90
2014,04,13,12,50,13.90
2014,04,13,12,51,13.90
2014,04,13,12,52,13.90
2014,04,13,12,53,13.90
2014,04,13,12,54,13.80
2014,04,13,12,55,13.80
2014,04,13,12,56,13.70
2014,04,13,12,57,13.60
2014,04,13,12,58,13.60
2014,04,13,12,59,13.60
2014,04,13,13,00,13.60
2014,04,13,13,01,13.60
2014,04,13,13,02,13.70
2014,04,13,13,03,13.70
2014,04,13,13,04,13.60
2014,04,13,13,05,13.60
2014,04,13,13,06,13.60
2014,04,13,13,07,13.50
2014,04,13,13,08,13.50
2014,04,13,13,09,13.50
2014,04,13,13,10,13.50
2014,04,13,13,11,13.60
2014,04,13,13,12,13.60
2014,04,13,13,13,13.50
2014,04,13,13,14,13.50
2014,04,13,13,15,13.50
2014,04,13,13,16,13.50
2014,04,13,13,17,13.50
2014,04,13,13,18,13.60
2014,04,13,13,19,13.60
2014,04,13,13,20,13.60
2014,04,13,13,21,13.60
2014,04,13,13,22,13.60
2014,04,13,13,23,13.60
2014,04,13,13,24,13.60
2014,04,13,13,25,13.70
2014,04,13,13,26,13.70
2014,04,13,13,27,13.70
2014,04,13,13,28,13.70
2014,04,13,13,29,13.70
2014,04,13,13,30,13.70
2014,04,13,13,31,13.70
2014,04,13,13,32,13.80
2014,04,13,13,33,13.70
2014,04,13,13,34,13.70
2014,04,13,13,35,13.70
2014,04,13,13,36,13.80
2014,04,13,13,37,13.90
2014,04,13,13,38,14.10
2014,04,13,13,39,14.20
2014,04,13,13,40,14.30
2014,04,13,13,41,14.40
2014,04,13,13,42,14.40
2014,04,13,13,43,14.50
2014,04,13,13,44,14.50
2014,04,13,13,45,14.50
2014,04,13,13,46,14.50
2014,04,13,13,47,14.50
2014,04,13,13,48,14.40
2014,04,13,13,49,14.40
2014,04,13,13,50,14.40
2014,04,13,13,51,14.40
2014,04,13,13,52,14.40
2014,04,13,13,53,14.40
2014,04,13,13,54,14.40
2014,04,13,13,55,14.40
2014,04,13,13,56,14.50
2014,04,13,13,57,14.50
2014,04,13,13,58,14.60
2014,04,13,13,59,14.60
2014,04,13,14,00,14.70
2014,04,13,14,01,14.80
2014,04,13,14,02,14.80
2014,04,13,14,03,14.90
2014,04,13,14,04,14.90
2014,04,13,14,05,15.00
2014,04,13,14,06,15.10
2014,04,13,14,07,15.10
2014,04,13,14,08,15.20
2014,04,13,14,09,15.20
2014,04,13,14,10,15.20
2014,04,13,14,11,15.20
2014,04,13,14,12,15.20
2014,04,13,14,13,15.20
2014,04,13,14,14,15.20
2014,04,13,14,15,15.20
2014,04,13,14,16,15.20
2014,04,13,14,17,15.20
2014,04,13,14,18,15.20
2014,04,13,14,19,15.20
2014,04,13,14,20,15.30
2014,04,13,14,21,15.30
2014,04,13,14,22,15.20
2014,04,13,14,23,15.20
2014,04,13,14,24,15.20
2014,04,13,14,25,15.20
2014,04,13,14,26,15.30
2014,04,13,14,27,15.30
2014,04,13,14,28,15.30
2014,04,13,14,29,15.30
2014,04,13,14,30,15.30
2014,04,13,14,31,15.30
2014,04,13,14,32,15.30
2014,04,13,14,33,15.30
2014,04,13,14,34,15.30
2014,04,13,14,35,15.30
2014,04,13,14,36,15.40
2014,04,13,14,37,15.40
2014,04,13,14,38,15.40
2014,04,13,14,39,15.40
2014,04,13,14,40,15.50
2014,04,13,14,41,15.60
2014,04,13,14,42,15.60
2014,04,13,14,43,15.70
2014,04,13,14,44,15.80
2014,04,13,14,45,15.80
2014,04,13,14,46,15.90
2014,04,13,14,47,15.90
2014,04,13,14,48,16.00
2014,04,13,14,49,16.00
2014,04,13,14,50,16.10
2014,04,13,14,51,16.10
2014,04,13,14,52,16.20
2014,04,13,14,53,16.30
2014,04,13,14,54,16.40
2014,04,13,14,55,16.50
2014,04,13,14,56,16.50
2014,04,13,14,57,16.60
2014,04,13,14,58,16.60
2014,04,13,14,59,16.70
2014,04,13,15,00,16.70
2014,04,13,15,01,16.70
2014,04,13,15,02,16.70
2014,04,13,15,03,16.80
2014,04,13,15,04,16.90
2014,04,13,15,05,16.90
2014,04,13,15,06,17.00
2014,04,13,15,07,17.00
2014,04,13,15,08,17.10
2014,04,13,15,09,17.10
2014,04,13,15,10,17.10
2014,04,13,15,11,17.10
2014,04,13,15,12,17.10
2014,04,13,15,13,17.10
2014,04,13,15,14,17.10
2014,04,13,15,15,17.10
2014,04,13,15,16,17.10
2014,04,13,15,17,17.10
2014,04,13,15,18,17.10
2014,04,13,15,19,17.10
2014,04,13,15,20,17.10
2014,04,13,15,21,17.10
2014,04,13,15,22,17.10
2014,04,13,15,23,17.10
2014,04,13,15,24,17.10
2014,04,13,15,25,17.10
2014,04,13,15,26,17.10
2014,04,13,15,27,17.10
2014,04,13,15,28,17.10
2014,04,13,15,29,17.00
2014,04,13,15,30,17.00
2014,04,13,15,31,17.10
2014,04,13,15,32,17.10
2014,04,13,15,33,17.10
2014,04,13,15,34,17.00
2014,04,13,15,35,16.90
2014,04,13,15,36,16.90
2014,04,13,15,37,16.80
2014,04,13,15,38,16.80
2014,04,13,15,39,16.70
2014,04,13,15,40,16.70
2014,04,13,15,41,16.60
2014,04,13,15,42,16.50
2014,04,13,15,43,16.50
2014,04,13,15,44,16.40
2014,04,13,15,45,16.40
2014,04,13,15,46,16.40
2014,04,13,15,47,16.40
2014,04,13,15,48,16.40
2014,04,13,15,49,16.40
2014,04,13,15,50,16.40
2014,04,13,15,51,16.40
2014,04,13,15,52,16.40
2014,04,13,15,53,16.40
2014,04,13,15,54,16.40
2014,04,13,15,55,16.40
2014,04,13,15,56,16.40
2014,04,13,15,57,16.40
2014,04,13,15,58,16.40
2014,04,13,15,59,16.40
2014,04,13,16,00,16.40
2014,04,13,16,01,16.50
2014,04,13,16,02,16.50
2014,04,13,16,03,16.60
2014,04,13,16,04,16.60
2014,04,13,16,05,16.60
2014,04,13,16,06,16.70
2014,04,13,16,07,16.80
2014,04,13,16,08,16.80
2014,04,13,16,09,16.90
2014,04,13,16,10,17.00
2014,04,13,16,11,17.10
2014,04,13,16,12,17.10
2014,04,13,16,13,17.10
2014,04,13,16,14,17.20
2014,04,13,16,15,17.20
2014,04,13,16,16,17.30
2014,04,13,16,17,17.30
2014,04,13,16,18,17.40
2014,04,13,16,19,17.40
2014,04,13,16,20,17.30
2014,04,13,16,21,17.30
2014,04,13,16,22,17.30
2014,04,13,16,23,17.30
2014,04,13,16,24,17.20
2014,04,13,16,25,17.20
2014,04,13,16,26,17.20
2014,04,13,16,27,17.20
2014,04,13,16,28,17.20
2014,04,13,16,29,17.20
2014,04,13,16,30,17.20
2014,04,13,16,31,17.20
2014,04,13,16,32,17.20
2014,04,13,16,33,17.20
2014,04,13,16,34,17.20
2014,04,13,16,35,17.20
2014,04,13,16,36,17.20
2014,04,13,16,37,17.20
2014,04,13,16,38,17.20
2014,04,13,16,39,17.20
2014,04,13,16,40,17.20
2014,04,13,16,41,17.20
2014,04,13,16,42,17.20
2014,04,13,16,43,17.30
2014,04,13,16,44,17.30
2014,04,13,16,45,17.30
2014,04,13,16,46,17.30
2014,04,13,16,47,17.30
2014,04,13,16,48,17.30
2014,04,13,16,49,17.30
2014,04,13,16,50,17.40
2014,04,13,16,51,17.40
2014,04,13,16,52,17.40
2014,04,13,16,53,17.40
2014,04,13,16,54,17.40
2014,04,13,16,55,17.40
2014,04,13,16,56,17.40
2014,04,13,16,57,17.30
2014,04,13,16,58,17.30
2014,04,13,16,59,17.30
2014,04,13,17,00,17.30
2014,04,13,17,01,17.20
2014,04,13,17,02,17.20
2014,04,13,17,03,17.20
2014,04,13,17,04,17.20
2014,04,13,17,05,17.20
2014,04,13,17,06,17.20
2014,04,13,17,07,17.10
2014,04,13,17,08,17.10
2014,04,13,17,09,17.00
2014,04,13,17,10,17.00
2014,04,13,17,11,16.90
2014,04,13,17,12,16.90
2014,04,13,17,13,16.90
2014,04,13,17,14,16.90
2014,04,13,17,15,16.90
2014,04,13,17,16,16.90
2014,04,13,17,17,16.80
2014,04,13,17,18,16.80
2014,04,13,17,19,16.80
2014,04,13,17,20,16.80
2014,04,13,17,21,16.80
2014,04,13,17,22,16.80
2014,04,13,17,23,16.80
2014,04,13,17,24,16.80
2014,04,13,17,25,16.80
2014,04,13,17,26,16.80
2014,04,13,17,27,16.80
2014,04,13,17,28,16.80
2014,04,13,17,29,16.80
2014,04,13,17,30,16.70
2014,04,13,17,31,16.70
2014,04,13,17,32,16.70
2014,04,13,17,33,16.70
2014,04,13,17,34,16.70
2014,04,13,17,35,16.70
2014,04,13,17,36,16.70
2014,04,13,17,37,16.70
2014,04,13,17,38,16.60
2014,04,13,17,39,16.60