Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,03,00,00,18.10
2006,09,03,00,01,18.10
2006,09,03,00,02,17.90
2006,09,03,00,03,17.90
2006,09,03,00,04,17.90
2006,09,03,00,05,17.90
2006,09,03,00,06,17.90
2006,09,03,00,07,17.90
2006,09,03,00,08,18.00
2006,09,03,00,09,18.10
2006,09,03,00,10,18.20
2006,09,03,00,11,18.20
2006,09,03,00,12,18.30
2006,09,03,00,13,18.40
2006,09,03,00,14,18.40
2006,09,03,00,15,18.50
2006,09,03,00,16,18.50
2006,09,03,00,17,18.50
2006,09,03,00,18,18.50
2006,09,03,00,19,18.50
2006,09,03,00,20,18.50
2006,09,03,00,21,18.60
2006,09,03,00,22,18.60
2006,09,03,00,23,18.60
2006,09,03,00,24,18.70
2006,09,03,00,25,18.70
2006,09,03,00,26,18.70
2006,09,03,00,27,18.70
2006,09,03,00,28,18.70
2006,09,03,00,29,18.70
2006,09,03,00,30,18.70
2006,09,03,00,31,18.70
2006,09,03,00,32,18.70
2006,09,03,00,33,18.70
2006,09,03,00,34,18.60
2006,09,03,00,35,18.60
2006,09,03,00,36,18.60
2006,09,03,00,37,18.50
2006,09,03,00,38,18.50
2006,09,03,00,39,18.50
2006,09,03,00,40,18.50
2006,09,03,00,41,18.50
2006,09,03,00,42,18.50
2006,09,03,00,43,18.60
2006,09,03,00,44,18.60
2006,09,03,00,45,18.70
2006,09,03,00,46,18.80
2006,09,03,00,47,18.80
2006,09,03,00,48,18.80
2006,09,03,00,49,18.80
2006,09,03,00,50,18.80
2006,09,03,00,51,18.80
2006,09,03,00,52,18.80
2006,09,03,00,53,18.80
2006,09,03,00,54,18.80
2006,09,03,00,55,18.80
2006,09,03,00,56,18.80
2006,09,03,00,57,18.70
2006,09,03,00,58,18.70
2006,09,03,00,59,18.80
2006,09,03,01,00,18.80
2006,09,03,01,01,18.80
2006,09,03,01,02,18.80
2006,09,03,01,03,18.80
2006,09,03,01,04,18.80
2006,09,03,01,05,18.80
2006,09,03,01,06,18.80
2006,09,03,01,07,18.70
2006,09,03,01,08,18.70
2006,09,03,01,09,18.70
2006,09,03,01,10,18.60
2006,09,03,01,11,18.60
2006,09,03,01,12,18.60
2006,09,03,01,13,18.50
2006,09,03,01,14,18.50
2006,09,03,01,15,18.50
2006,09,03,01,16,18.40
2006,09,03,01,17,18.40
2006,09,03,01,18,18.30
2006,09,03,01,19,18.30
2006,09,03,01,20,18.20
2006,09,03,01,21,18.20
2006,09,03,01,22,18.20
2006,09,03,01,23,18.10
2006,09,03,01,24,18.10
2006,09,03,01,25,18.00
2006,09,03,01,26,17.90
2006,09,03,01,27,17.90
2006,09,03,01,28,17.90
2006,09,03,01,29,17.90
2006,09,03,01,30,17.90
2006,09,03,01,31,17.90
2006,09,03,01,32,17.90
2006,09,03,01,33,17.90
2006,09,03,01,34,17.90
2006,09,03,01,35,17.90
2006,09,03,01,36,17.90
2006,09,03,01,37,17.90
2006,09,03,01,38,17.90
2006,09,03,01,39,17.90
2006,09,03,01,40,17.90
2006,09,03,01,41,17.90
2006,09,03,01,42,17.90
2006,09,03,01,43,17.90
2006,09,03,01,44,17.90
2006,09,03,01,45,17.90
2006,09,03,01,46,17.90
2006,09,03,01,47,17.90
2006,09,03,01,48,17.90
2006,09,03,01,49,17.90
2006,09,03,01,50,17.90
2006,09,03,01,51,17.90
2006,09,03,01,52,17.90
2006,09,03,01,53,17.90
2006,09,03,01,54,17.90
2006,09,03,01,55,17.90
2006,09,03,01,56,17.90
2006,09,03,01,57,18.00
2006,09,03,01,58,17.90
2006,09,03,01,59,17.90
2006,09,03,02,00,17.90
2006,09,03,02,01,17.90
2006,09,03,02,02,17.90
2006,09,03,02,03,17.90
2006,09,03,02,04,17.80
2006,09,03,02,05,17.80
2006,09,03,02,06,17.70
2006,09,03,02,07,17.70
2006,09,03,02,08,17.60
2006,09,03,02,09,17.60
2006,09,03,02,10,17.60
2006,09,03,02,11,17.60
2006,09,03,02,12,17.60
2006,09,03,02,13,17.60
2006,09,03,02,14,17.60
2006,09,03,02,15,17.60
2006,09,03,02,16,17.60
2006,09,03,02,17,17.60
2006,09,03,02,18,17.60
2006,09,03,02,19,17.50
2006,09,03,02,20,17.50
2006,09,03,02,21,17.40
2006,09,03,02,22,17.30
2006,09,03,02,23,17.30
2006,09,03,02,24,17.20
2006,09,03,02,25,17.20
2006,09,03,02,26,17.10
2006,09,03,02,27,17.10
2006,09,03,02,28,17.00
2006,09,03,02,29,17.00
2006,09,03,02,30,17.00
2006,09,03,02,31,16.90
2006,09,03,02,32,16.90
2006,09,03,02,33,16.80
2006,09,03,02,34,16.80
2006,09,03,02,35,16.70
2006,09,03,02,36,16.70
2006,09,03,02,37,16.70
2006,09,03,02,38,16.70
2006,09,03,02,39,16.60
2006,09,03,02,40,16.60
2006,09,03,02,41,16.50
2006,09,03,02,42,16.40
2006,09,03,02,43,16.40
2006,09,03,02,44,16.40
2006,09,03,02,45,16.40
2006,09,03,02,46,16.40
2006,09,03,02,47,16.40
2006,09,03,02,48,16.30
2006,09,03,02,49,16.30
2006,09,03,02,50,16.30
2006,09,03,02,51,16.30
2006,09,03,02,52,16.30
2006,09,03,02,53,16.30
2006,09,03,02,54,16.40
2006,09,03,02,55,16.40
2006,09,03,02,56,16.40
2006,09,03,02,57,16.30
2006,09,03,02,58,16.30
2006,09,03,02,59,16.30
2006,09,03,03,00,16.30
2006,09,03,03,01,16.30
2006,09,03,03,02,16.20
2006,09,03,03,03,16.20
2006,09,03,03,04,16.10
2006,09,03,03,05,16.10
2006,09,03,03,06,16.10
2006,09,03,03,07,16.10
2006,09,03,03,08,16.10
2006,09,03,03,09,16.00
2006,09,03,03,10,15.90
2006,09,03,03,11,15.90
2006,09,03,03,12,15.80
2006,09,03,03,13,15.80
2006,09,03,03,14,15.80
2006,09,03,03,15,15.80
2006,09,03,03,16,15.70
2006,09,03,03,17,15.70
2006,09,03,03,18,15.60
2006,09,03,03,19,15.60
2006,09,03,03,20,15.60
2006,09,03,03,21,15.70
2006,09,03,03,22,15.70
2006,09,03,03,23,15.70
2006,09,03,03,24,15.60
2006,09,03,03,25,15.60
2006,09,03,03,26,15.60
2006,09,03,03,27,15.50
2006,09,03,03,28,15.50
2006,09,03,03,29,15.40
2006,09,03,03,30,15.30
2006,09,03,03,31,15.30
2006,09,03,03,32,15.20
2006,09,03,03,33,15.20
2006,09,03,03,34,15.10
2006,09,03,03,35,15.10
2006,09,03,03,36,15.10
2006,09,03,03,37,15.10
2006,09,03,03,38,15.00
2006,09,03,03,39,15.00
2006,09,03,03,40,15.10
2006,09,03,03,41,15.10
2006,09,03,03,42,15.20
2006,09,03,03,43,15.20
2006,09,03,03,44,15.20
2006,09,03,03,45,15.20
2006,09,03,03,46,15.20
2006,09,03,03,47,15.30
2006,09,03,03,48,15.30
2006,09,03,03,49,15.20
2006,09,03,03,50,15.20
2006,09,03,03,51,15.20
2006,09,03,03,52,15.20
2006,09,03,03,53,15.30
2006,09,03,03,54,15.30
2006,09,03,03,55,15.30
2006,09,03,03,56,15.30
2006,09,03,03,57,15.30
2006,09,03,03,58,15.30
2006,09,03,03,59,15.30
2006,09,03,04,00,15.30
2006,09,03,04,01,15.30
2006,09,03,04,02,15.20
2006,09,03,04,03,15.20
2006,09,03,04,04,15.10
2006,09,03,04,05,15.10
2006,09,03,04,06,15.10
2006,09,03,04,07,15.10
2006,09,03,04,08,15.10
2006,09,03,04,09,15.20
2006,09,03,04,10,15.20
2006,09,03,04,11,15.10
2006,09,03,04,12,15.10
2006,09,03,04,13,15.10
2006,09,03,04,14,15.10
2006,09,03,04,15,15.10
2006,09,03,04,16,15.10
2006,09,03,04,17,15.00
2006,09,03,04,18,15.00
2006,09,03,04,19,15.00
2006,09,03,04,20,15.00
2006,09,03,04,21,15.00
2006,09,03,04,22,15.00
2006,09,03,04,23,15.00
2006,09,03,04,24,15.10
2006,09,03,04,25,15.10
2006,09,03,04,26,15.00
2006,09,03,04,27,15.00
2006,09,03,04,28,14.90
2006,09,03,04,29,14.80
2006,09,03,04,30,14.80
2006,09,03,04,31,14.80
2006,09,03,04,32,14.70
2006,09,03,04,33,14.70
2006,09,03,04,34,14.60
2006,09,03,04,35,14.60
2006,09,03,04,36,14.60
2006,09,03,04,37,14.50
2006,09,03,04,38,14.50
2006,09,03,04,39,14.50
2006,09,03,04,40,14.40
2006,09,03,04,41,14.40
2006,09,03,04,42,14.40
2006,09,03,04,43,14.40
2006,09,03,04,44,14.30
2006,09,03,04,45,14.30
2006,09,03,04,46,14.30
2006,09,03,04,47,14.30
2006,09,03,04,48,14.30
2006,09,03,04,49,14.20
2006,09,03,04,50,14.20
2006,09,03,04,51,14.20
2006,09,03,04,52,14.20
2006,09,03,04,53,14.20
2006,09,03,04,54,14.20
2006,09,03,04,55,14.20
2006,09,03,04,56,14.20
2006,09,03,04,57,14.20
2006,09,03,04,58,14.20
2006,09,03,04,59,14.20
2006,09,03,05,00,14.20
2006,09,03,05,01,14.20
2006,09,03,05,02,14.20
2006,09,03,05,03,14.20
2006,09,03,05,04,14.20
2006,09,03,05,05,14.20
2006,09,03,05,06,14.20
2006,09,03,05,07,14.20
2006,09,03,05,08,14.20
2006,09,03,05,09,14.20
2006,09,03,05,10,14.30
2006,09,03,05,11,14.30
2006,09,03,05,12,14.30
2006,09,03,05,13,14.30
2006,09,03,05,14,14.30
2006,09,03,05,15,14.30
2006,09,03,05,16,14.20
2006,09,03,05,17,14.20
2006,09,03,05,18,14.20
2006,09,03,05,19,14.20
2006,09,03,05,20,14.20
2006,09,03,05,21,14.20
2006,09,03,05,22,14.20
2006,09,03,05,23,14.20
2006,09,03,05,24,14.20
2006,09,03,05,25,14.20
2006,09,03,05,26,14.20
2006,09,03,05,27,14.20
2006,09,03,05,28,14.20
2006,09,03,05,29,14.20
2006,09,03,05,30,14.20
2006,09,03,05,31,14.20
2006,09,03,05,32,14.30
2006,09,03,05,33,14.30
2006,09,03,05,34,14.30
2006,09,03,05,35,14.40
2006,09,03,05,36,14.40
2006,09,03,05,37,14.40
2006,09,03,05,38,14.50
2006,09,03,05,39,14.50
2006,09,03,05,40,14.50
2006,09,03,05,41,14.50
2006,09,03,05,42,14.60
2006,09,03,05,43,14.60
2006,09,03,05,44,14.60
2006,09,03,05,45,14.60
2006,09,03,05,46,14.60
2006,09,03,05,47,14.60
2006,09,03,05,48,14.60
2006,09,03,05,49,14.60
2006,09,03,05,50,14.60
2006,09,03,05,51,14.50
2006,09,03,05,52,14.50
2006,09,03,05,53,14.50
2006,09,03,05,54,14.50
2006,09,03,05,55,14.50
2006,09,03,05,56,14.40
2006,09,03,05,57,14.40
2006,09,03,05,58,14.40
2006,09,03,05,59,14.40
2006,09,03,06,00,14.40
2006,09,03,06,01,14.40
2006,09,03,06,02,14.40
2006,09,03,06,03,14.30
2006,09,03,06,04,14.30
2006,09,03,06,05,14.30
2006,09,03,06,06,14.30
2006,09,03,06,07,14.30
2006,09,03,06,08,14.30
2006,09,03,06,09,14.30
2006,09,03,06,10,14.20
2006,09,03,06,11,14.20
2006,09,03,06,12,14.20
2006,09,03,06,13,14.20
2006,09,03,06,14,14.20
2006,09,03,06,15,14.20
2006,09,03,06,16,14.20
2006,09,03,06,17,14.20
2006,09,03,06,18,14.20
2006,09,03,06,19,14.30
2006,09,03,06,20,14.30
2006,09,03,06,21,14.30
2006,09,03,06,22,14.40
2006,09,03,06,23,14.40
2006,09,03,06,24,14.50
2006,09,03,06,25,14.50
2006,09,03,06,26,14.50
2006,09,03,06,27,14.60
2006,09,03,06,28,14.60
2006,09,03,06,29,14.60
2006,09,03,06,30,14.70
2006,09,03,06,31,14.70
2006,09,03,06,32,14.70
2006,09,03,06,33,14.70
2006,09,03,06,34,14.70
2006,09,03,06,35,14.80
2006,09,03,06,36,14.80
2006,09,03,06,37,14.80
2006,09,03,06,38,14.80
2006,09,03,06,39,14.90
2006,09,03,06,40,14.90
2006,09,03,06,41,14.90
2006,09,03,06,42,15.00
2006,09,03,06,43,15.00
2006,09,03,06,44,15.00
2006,09,03,06,45,15.00
2006,09,03,06,46,15.10
2006,09,03,06,47,15.10
2006,09,03,06,48,15.10
2006,09,03,06,49,15.10
2006,09,03,06,50,15.10
2006,09,03,06,51,15.20
2006,09,03,06,52,15.20
2006,09,03,06,53,15.30
2006,09,03,06,54,15.30
2006,09,03,06,55,15.30
2006,09,03,06,56,15.30
2006,09,03,06,57,15.30
2006,09,03,06,58,15.30
2006,09,03,06,59,15.40
2006,09,03,07,00,15.40
2006,09,03,07,01,15.40
2006,09,03,07,02,15.40
2006,09,03,07,03,15.50
2006,09,03,07,04,15.40
2006,09,03,07,05,15.40
2006,09,03,07,06,15.40
2006,09,03,07,07,15.30
2006,09,03,07,08,15.30
2006,09,03,07,09,15.30
2006,09,03,07,10,15.20
2006,09,03,07,11,15.10
2006,09,03,07,12,15.10
2006,09,03,07,13,15.00
2006,09,03,07,14,15.00
2006,09,03,07,15,15.00
2006,09,03,07,16,14.90
2006,09,03,07,17,14.90
2006,09,03,07,18,14.90
2006,09,03,07,19,14.90
2006,09,03,07,20,14.90
2006,09,03,07,21,15.00
2006,09,03,07,22,15.00
2006,09,03,07,23,15.00
2006,09,03,07,24,15.10
2006,09,03,07,25,15.10
2006,09,03,07,26,15.10
2006,09,03,07,27,15.10
2006,09,03,07,28,15.10
2006,09,03,07,29,15.10
2006,09,03,07,30,15.20
2006,09,03,07,31,15.20
2006,09,03,07,32,15.30
2006,09,03,07,33,15.30
2006,09,03,07,34,15.40
2006,09,03,07,35,15.40
2006,09,03,07,36,15.40
2006,09,03,07,37,15.40
2006,09,03,07,38,15.50
2006,09,03,07,39,15.50
2006,09,03,07,40,15.60
2006,09,03,07,41,15.60
2006,09,03,07,42,15.70
2006,09,03,07,43,15.70
2006,09,03,07,44,15.80
2006,09,03,07,45,16.00
2006,09,03,07,46,16.10
2006,09,03,07,47,16.20
2006,09,03,07,48,16.30
2006,09,03,07,49,16.40
2006,09,03,07,50,16.40
2006,09,03,07,51,16.50
2006,09,03,07,52,16.60
2006,09,03,07,53,16.70
2006,09,03,07,54,16.70
2006,09,03,07,55,16.70
2006,09,03,07,56,16.80
2006,09,03,07,57,16.90
2006,09,03,07,58,17.00
2006,09,03,07,59,17.00
2006,09,03,08,00,17.10
2006,09,03,08,01,17.20
2006,09,03,08,02,17.20
2006,09,03,08,03,17.30
2006,09,03,08,04,17.30
2006,09,03,08,05,17.40
2006,09,03,08,06,17.40
2006,09,03,08,07,17.40
2006,09,03,08,08,17.50
2006,09,03,08,09,17.50
2006,09,03,08,10,17.50
2006,09,03,08,11,17.50
2006,09,03,08,12,17.50
2006,09,03,08,13,17.50
2006,09,03,08,14,17.60
2006,09,03,08,15,17.60
2006,09,03,08,16,17.60
2006,09,03,08,17,17.70
2006,09,03,08,18,17.70
2006,09,03,08,19,17.70
2006,09,03,08,20,17.80
2006,09,03,08,21,17.90
2006,09,03,08,22,17.90
2006,09,03,08,23,17.90
2006,09,03,08,24,18.00
2006,09,03,08,25,18.10
2006,09,03,08,26,18.10
2006,09,03,08,27,18.10
2006,09,03,08,28,18.10
2006,09,03,08,29,18.10
2006,09,03,08,30,18.00
2006,09,03,08,31,17.90
2006,09,03,08,32,17.90
2006,09,03,08,33,17.90
2006,09,03,08,34,17.80
2006,09,03,08,35,17.80
2006,09,03,08,36,17.80
2006,09,03,08,37,17.90
2006,09,03,08,38,17.90
2006,09,03,08,39,17.90
2006,09,03,08,40,17.90
2006,09,03,08,41,17.90
2006,09,03,08,42,17.90
2006,09,03,08,43,17.90
2006,09,03,08,44,17.90
2006,09,03,08,45,17.90
2006,09,03,08,46,17.90
2006,09,03,08,47,17.80
2006,09,03,08,48,17.80
2006,09,03,08,49,17.60
2006,09,03,08,50,17.50
2006,09,03,08,51,17.40
2006,09,03,08,52,17.30
2006,09,03,08,53,17.30
2006,09,03,08,54,17.20
2006,09,03,08,55,17.20
2006,09,03,08,56,17.10
2006,09,03,08,57,17.10
2006,09,03,08,58,17.10
2006,09,03,08,59,17.10
2006,09,03,09,00,17.10
2006,09,03,09,01,17.10
2006,09,03,09,02,17.20
2006,09,03,09,03,17.20
2006,09,03,09,04,17.30
2006,09,03,09,05,17.40
2006,09,03,09,06,17.50
2006,09,03,09,07,17.60
2006,09,03,09,08,17.70
2006,09,03,09,09,17.80
2006,09,03,09,10,17.90
2006,09,03,09,11,18.00
2006,09,03,09,12,18.10
2006,09,03,09,13,18.20
2006,09,03,09,14,18.20
2006,09,03,09,15,18.30
2006,09,03,09,16,18.40
2006,09,03,09,17,18.40
2006,09,03,09,18,18.50
2006,09,03,09,19,18.60
2006,09,03,09,20,18.70
2006,09,03,09,21,18.80
2006,09,03,09,22,18.90
2006,09,03,09,23,18.90
2006,09,03,09,24,18.90
2006,09,03,09,25,19.00
2006,09,03,09,26,19.10
2006,09,03,09,27,19.10
2006,09,03,09,28,19.10
2006,09,03,09,29,19.10
2006,09,03,09,30,19.20
2006,09,03,09,31,19.10
2006,09,03,09,32,19.10
2006,09,03,09,33,19.10
2006,09,03,09,34,19.10
2006,09,03,09,35,19.10
2006,09,03,09,36,19.10
2006,09,03,09,37,19.10
2006,09,03,09,38,19.10
2006,09,03,09,39,19.10
2006,09,03,09,40,19.10
2006,09,03,09,41,19.20
2006,09,03,09,42,19.20
2006,09,03,09,43,19.30
2006,09,03,09,44,19.30
2006,09,03,09,45,19.40
2006,09,03,09,46,19.40
2006,09,03,09,47,19.50
2006,09,03,09,48,19.50
2006,09,03,09,49,19.60
2006,09,03,09,50,19.60
2006,09,03,09,51,19.60
2006,09,03,09,52,19.70
2006,09,03,09,53,19.70
2006,09,03,09,54,19.70
2006,09,03,09,55,19.70
2006,09,03,09,56,19.80
2006,09,03,09,57,19.80
2006,09,03,09,58,19.80
2006,09,03,09,59,19.80
2006,09,03,10,00,19.70
2006,09,03,10,01,19.70
2006,09,03,10,02,19.60
2006,09,03,10,03,19.60
2006,09,03,10,04,19.60
2006,09,03,10,05,19.60
2006,09,03,10,06,19.60
2006,09,03,10,07,19.60
2006,09,03,10,08,19.60
2006,09,03,10,09,19.60
2006,09,03,10,10,19.50
2006,09,03,10,11,19.50
2006,09,03,10,12,19.50
2006,09,03,10,13,19.60
2006,09,03,10,14,19.60
2006,09,03,10,15,19.60
2006,09,03,10,16,19.70
2006,09,03,10,17,19.80
2006,09,03,10,18,19.80
2006,09,03,10,19,19.80
2006,09,03,10,20,19.90
2006,09,03,10,21,19.90
2006,09,03,10,22,20.00
2006,09,03,10,23,20.10
2006,09,03,10,24,20.10
2006,09,03,10,25,20.10
2006,09,03,10,26,20.10
2006,09,03,10,27,20.10
2006,09,03,10,28,20.10
2006,09,03,10,29,20.20
2006,09,03,10,30,20.20
2006,09,03,10,31,20.20
2006,09,03,10,32,20.20
2006,09,03,10,33,20.20
2006,09,03,10,34,20.30
2006,09,03,10,35,20.40
2006,09,03,10,36,20.40
2006,09,03,10,37,20.50
2006,09,03,10,38,20.50
2006,09,03,10,39,20.50
2006,09,03,10,40,20.40
2006,09,03,10,41,20.40
2006,09,03,10,42,20.40
2006,09,03,10,43,20.40
2006,09,03,10,44,20.40
2006,09,03,10,45,20.30
2006,09,03,10,46,20.30
2006,09,03,10,47,20.30
2006,09,03,10,48,20.30
2006,09,03,10,49,20.30
2006,09,03,10,50,20.30
2006,09,03,10,51,20.40
2006,09,03,10,52,20.40
2006,09,03,10,53,20.40
2006,09,03,10,54,20.40
2006,09,03,10,55,20.40
2006,09,03,10,56,20.30
2006,09,03,10,57,20.40
2006,09,03,10,58,20.40
2006,09,03,10,59,20.50
2006,09,03,11,00,20.50
2006,09,03,11,01,20.50
2006,09,03,11,02,20.50
2006,09,03,11,03,20.50
2006,09,03,11,04,20.50
2006,09,03,11,05,20.50
2006,09,03,11,06,20.60
2006,09,03,11,07,20.60
2006,09,03,11,08,20.70
2006,09,03,11,09,20.70
2006,09,03,11,10,20.80
2006,09,03,11,11,20.80
2006,09,03,11,12,20.80
2006,09,03,11,13,20.80
2006,09,03,11,14,20.80
2006,09,03,11,15,20.80
2006,09,03,11,16,20.80
2006,09,03,11,17,20.80
2006,09,03,11,18,20.80
2006,09,03,11,19,20.80
2006,09,03,11,20,20.80
2006,09,03,11,21,20.80
2006,09,03,11,22,20.80
2006,09,03,11,23,20.80
2006,09,03,11,24,20.90
2006,09,03,11,25,21.00
2006,09,03,11,26,21.00
2006,09,03,11,27,21.00
2006,09,03,11,28,21.00
2006,09,03,11,29,20.90
2006,09,03,11,30,20.80
2006,09,03,11,31,20.80
2006,09,03,11,32,20.90
2006,09,03,11,33,20.90
2006,09,03,11,34,20.90
2006,09,03,11,35,20.80
2006,09,03,11,36,20.80
2006,09,03,11,37,20.80
2006,09,03,11,38,20.90
2006,09,03,11,39,20.90
2006,09,03,11,40,20.90
2006,09,03,11,41,20.90
2006,09,03,11,42,20.90
2006,09,03,11,43,21.00
2006,09,03,11,44,21.00
2006,09,03,11,45,21.10
2006,09,03,11,46,21.20
2006,09,03,11,47,21.20
2006,09,03,11,48,21.20
2006,09,03,11,49,21.20
2006,09,03,11,50,21.20
2006,09,03,11,51,21.20
2006,09,03,11,52,21.10
2006,09,03,11,53,21.10
2006,09,03,11,54,21.10
2006,09,03,11,55,21.10
2006,09,03,11,56,21.10
2006,09,03,11,57,21.10
2006,09,03,11,58,21.10
2006,09,03,11,59,21.20
2006,09,03,12,00,21.20
2006,09,03,12,01,21.30
2006,09,03,12,02,21.30
2006,09,03,12,03,21.30
2006,09,03,12,04,21.30
2006,09,03,12,05,21.30
2006,09,03,12,06,21.30
2006,09,03,12,07,21.30
2006,09,03,12,08,21.30
2006,09,03,12,09,21.30
2006,09,03,12,10,21.30
2006,09,03,12,11,21.30
2006,09,03,12,12,21.30
2006,09,03,12,13,21.30
2006,09,03,12,14,21.30
2006,09,03,12,15,21.30
2006,09,03,12,16,21.30
2006,09,03,12,17,21.40
2006,09,03,12,18,21.50
2006,09,03,12,19,21.60
2006,09,03,12,20,21.70
2006,09,03,12,21,21.70
2006,09,03,12,22,21.70
2006,09,03,12,23,21.70
2006,09,03,12,24,21.80
2006,09,03,12,25,21.90
2006,09,03,12,26,21.90
2006,09,03,12,27,22.00
2006,09,03,12,28,22.10
2006,09,03,12,29,22.20
2006,09,03,12,30,22.30
2006,09,03,12,31,22.40
2006,09,03,12,32,22.50
2006,09,03,12,33,22.50
2006,09,03,12,34,22.50
2006,09,03,12,35,22.50
2006,09,03,12,36,22.40
2006,09,03,12,37,22.40
2006,09,03,12,38,22.40
2006,09,03,12,39,22.40
2006,09,03,12,40,22.40
2006,09,03,12,41,22.40
2006,09,03,12,42,22.40
2006,09,03,12,43,22.50
2006,09,03,12,44,22.50
2006,09,03,12,45,22.60
2006,09,03,12,46,22.60
2006,09,03,12,47,22.80
2006,09,03,12,48,22.90
2006,09,03,12,49,22.90
2006,09,03,12,50,23.00
2006,09,03,12,51,23.10
2006,09,03,12,52,23.20
2006,09,03,12,53,23.20
2006,09,03,12,54,23.20
2006,09,03,12,55,23.20
2006,09,03,12,56,23.20
2006,09,03,12,57,23.10
2006,09,03,12,58,23.00
2006,09,03,12,59,22.90
2006,09,03,13,00,22.90
2006,09,03,13,01,22.90
2006,09,03,13,02,22.90
2006,09,03,13,03,22.90
2006,09,03,13,04,22.90
2006,09,03,13,05,23.00
2006,09,03,13,06,23.10
2006,09,03,13,07,23.10
2006,09,03,13,08,23.10
2006,09,03,13,09,22.90
2006,09,03,13,10,22.90
2006,09,03,13,11,22.90
2006,09,03,13,12,22.90
2006,09,03,13,13,22.90
2006,09,03,13,14,22.90
2006,09,03,13,15,22.90
2006,09,03,13,16,22.90
2006,09,03,13,17,22.90
2006,09,03,13,18,22.80
2006,09,03,13,19,22.80
2006,09,03,13,20,22.80
2006,09,03,13,21,22.90
2006,09,03,13,22,22.80
2006,09,03,13,23,22.70
2006,09,03,13,24,22.60
2006,09,03,13,25,22.60
2006,09,03,13,26,22.60
2006,09,03,13,27,22.60
2006,09,03,13,28,22.60
2006,09,03,13,29,22.70
2006,09,03,13,30,22.80
2006,09,03,13,31,22.90
2006,09,03,13,32,22.90
2006,09,03,13,33,22.90
2006,09,03,13,34,22.90
2006,09,03,13,35,22.90
2006,09,03,13,36,22.90
2006,09,03,13,37,23.10
2006,09,03,13,38,23.10
2006,09,03,13,39,23.30
2006,09,03,13,40,23.40
2006,09,03,13,41,23.40
2006,09,03,13,42,23.50
2006,09,03,13,43,23.50
2006,09,03,13,44,23.40
2006,09,03,13,45,23.40
2006,09,03,13,46,23.40
2006,09,03,13,47,23.40
2006,09,03,13,48,23.40
2006,09,03,13,49,23.30
2006,09,03,13,50,23.30
2006,09,03,13,51,23.30
2006,09,03,13,52,23.30
2006,09,03,13,53,23.30
2006,09,03,13,54,23.30
2006,09,03,13,55,23.30
2006,09,03,13,56,23.40
2006,09,03,13,57,23.50
2006,09,03,13,58,23.60
2006,09,03,13,59,23.70
2006,09,03,14,00,23.70
2006,09,03,14,01,23.70
2006,09,03,14,02,23.60
2006,09,03,14,03,23.50
2006,09,03,14,04,23.30
2006,09,03,14,05,23.20
2006,09,03,14,06,23.10
2006,09,03,14,07,22.90
2006,09,03,14,08,22.80
2006,09,03,14,09,22.80
2006,09,03,14,10,22.80
2006,09,03,14,11,22.80
2006,09,03,14,12,22.80
2006,09,03,14,13,22.80
2006,09,03,14,14,22.80
2006,09,03,14,15,22.80
2006,09,03,14,16,22.80
2006,09,03,14,17,22.80
2006,09,03,14,18,22.90
2006,09,03,14,19,22.90
2006,09,03,14,20,22.90
2006,09,03,14,21,22.90
2006,09,03,14,22,22.90
2006,09,03,14,23,22.90
2006,09,03,14,24,22.90
2006,09,03,14,25,22.90
2006,09,03,14,26,22.90
2006,09,03,14,27,22.90
2006,09,03,14,28,22.90
2006,09,03,14,29,22.80
2006,09,03,14,30,22.70
2006,09,03,14,31,22.80
2006,09,03,14,32,22.80
2006,09,03,14,33,22.80
2006,09,03,14,34,22.90
2006,09,03,14,35,22.90
2006,09,03,14,36,22.90
2006,09,03,14,37,23.00
2006,09,03,14,38,23.10
2006,09,03,14,39,23.10
2006,09,03,14,40,23.10
2006,09,03,14,41,23.00
2006,09,03,14,42,22.90
2006,09,03,14,43,22.90
2006,09,03,14,44,23.10
2006,09,03,14,45,23.10
2006,09,03,14,46,23.20
2006,09,03,14,47,23.30
2006,09,03,14,48,23.40
2006,09,03,14,49,23.40
2006,09,03,14,50,23.50
2006,09,03,14,51,23.60
2006,09,03,14,52,23.60
2006,09,03,14,53,23.70
2006,09,03,14,54,23.70
2006,09,03,14,55,23.80
2006,09,03,14,56,23.90
2006,09,03,14,57,24.10
2006,09,03,14,58,24.30
2006,09,03,14,59,24.40
2006,09,03,15,00,24.60
2006,09,03,15,01,24.70
2006,09,03,15,02,24.80
2006,09,03,15,03,24.90
2006,09,03,15,04,24.90
2006,09,03,15,05,24.80
2006,09,03,15,06,24.80
2006,09,03,15,07,24.80
2006,09,03,15,08,24.90
2006,09,03,15,09,24.90
2006,09,03,15,10,25.00
2006,09,03,15,11,25.10
2006,09,03,15,12,25.00
2006,09,03,15,13,24.90
2006,09,03,15,14,24.90
2006,09,03,15,15,25.00
2006,09,03,15,16,25.10
2006,09,03,15,17,25.10
2006,09,03,15,18,25.20
2006,09,03,15,19,25.20
2006,09,03,15,20,25.20
2006,09,03,15,21,25.20
2006,09,03,15,22,25.30
2006,09,03,15,23,25.30
2006,09,03,15,24,25.30
2006,09,03,15,25,25.30
2006,09,03,15,26,25.30
2006,09,03,15,27,25.20
2006,09,03,15,28,25.20
2006,09,03,15,29,25.20
2006,09,03,15,30,25.10
2006,09,03,15,31,25.10
2006,09,03,15,32,25.00
2006,09,03,15,33,25.00
2006,09,03,15,34,25.00
2006,09,03,15,35,24.90
2006,09,03,15,36,24.90
2006,09,03,15,37,24.90
2006,09,03,15,38,24.90
2006,09,03,15,39,24.90
2006,09,03,15,40,24.90
2006,09,03,15,41,25.00
2006,09,03,15,42,25.00
2006,09,03,15,43,25.00
2006,09,03,15,44,25.00
2006,09,03,15,45,25.00
2006,09,03,15,46,25.00
2006,09,03,15,47,24.90
2006,09,03,15,48,24.80
2006,09,03,15,49,24.70
2006,09,03,15,50,24.60
2006,09,03,15,51,24.60
2006,09,03,15,52,24.60
2006,09,03,15,53,24.60
2006,09,03,15,54,24.60
2006,09,03,15,55,24.60
2006,09,03,15,56,24.60
2006,09,03,15,57,24.50
2006,09,03,15,58,24.50
2006,09,03,15,59,24.50
2006,09,03,16,00,24.50
2006,09,03,16,01,24.40
2006,09,03,16,02,24.40
2006,09,03,16,03,24.40
2006,09,03,16,04,24.40
2006,09,03,16,05,24.50
2006,09,03,16,06,24.50
2006,09,03,16,07,24.50
2006,09,03,16,08,24.50
2006,09,03,16,09,24.50
2006,09,03,16,10,24.50
2006,09,03,16,11,24.40
2006,09,03,16,12,24.50
2006,09,03,16,13,24.50
2006,09,03,16,14,24.40
2006,09,03,16,15,24.40
2006,09,03,16,16,24.30
2006,09,03,16,17,24.20
2006,09,03,16,18,24.10
2006,09,03,16,19,24.10
2006,09,03,16,20,24.20
2006,09,03,16,21,24.20
2006,09,03,16,22,24.30
2006,09,03,16,23,24.40
2006,09,03,16,24,24.40
2006,09,03,16,25,24.40
2006,09,03,16,26,24.40
2006,09,03,16,27,24.50
2006,09,03,16,28,24.60
2006,09,03,16,29,24.60
2006,09,03,16,30,24.50
2006,09,03,16,31,24.50
2006,09,03,16,32,24.50
2006,09,03,16,33,24.50
2006,09,03,16,34,24.50
2006,09,03,16,35,24.40
2006,09,03,16,36,24.40
2006,09,03,16,37,24.40
2006,09,03,16,38,24.50
2006,09,03,16,39,24.50
2006,09,03,16,40,24.60
2006,09,03,16,41,24.60
2006,09,03,16,42,24.60
2006,09,03,16,43,24.50
2006,09,03,16,44,24.30
2006,09,03,16,45,24.30
2006,09,03,16,46,24.40
2006,09,03,16,47,24.50
2006,09,03,16,48,24.40
2006,09,03,16,49,24.30
2006,09,03,16,50,24.20
2006,09,03,16,51,24.20
2006,09,03,16,52,24.20
2006,09,03,16,53,24.30
2006,09,03,16,54,24.40
2006,09,03,16,55,24.50
2006,09,03,16,56,24.60
2006,09,03,16,57,24.60
2006,09,03,16,58,24.70
2006,09,03,16,59,24.70
2006,09,03,17,00,24.70
2006,09,03,17,01,24.80
2006,09,03,17,02,24.80
2006,09,03,17,03,24.80
2006,09,03,17,04,24.80
2006,09,03,17,05,24.90
2006,09,03,17,06,24.90
2006,09,03,17,07,25.00
2006,09,03,17,08,25.10
2006,09,03,17,09,25.30
2006,09,03,17,10,25.40
2006,09,03,17,11,25.50
2006,09,03,17,12,25.50
2006,09,03,17,13,25.60
2006,09,03,17,14,25.70
2006,09,03,17,15,25.70
2006,09,03,17,16,25.80
2006,09,03,17,17,25.80
2006,09,03,17,18,25.90
2006,09,03,17,19,26.00