Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,13,00,00,6.30
2014,04,13,00,01,6.30
2014,04,13,00,02,6.30
2014,04,13,00,03,6.30
2014,04,13,00,04,6.30
2014,04,13,00,05,6.30
2014,04,13,00,06,6.30
2014,04,13,00,07,6.30
2014,04,13,00,08,6.20
2014,04,13,00,09,6.20
2014,04,13,00,10,6.20
2014,04,13,00,11,6.20
2014,04,13,00,12,6.20
2014,04,13,00,13,6.20
2014,04,13,00,14,6.20
2014,04,13,00,15,6.20
2014,04,13,00,16,6.20
2014,04,13,00,17,6.10
2014,04,13,00,18,6.10
2014,04,13,00,19,6.10
2014,04,13,00,20,6.10
2014,04,13,00,21,6.10
2014,04,13,00,22,5.90
2014,04,13,00,23,5.90
2014,04,13,00,24,5.80
2014,04,13,00,25,5.80
2014,04,13,00,26,5.80
2014,04,13,00,27,5.80
2014,04,13,00,28,5.80
2014,04,13,00,29,5.80
2014,04,13,00,30,5.80
2014,04,13,00,31,5.80
2014,04,13,00,32,5.80
2014,04,13,00,33,5.80
2014,04,13,00,34,5.80
2014,04,13,00,35,5.80
2014,04,13,00,36,5.80
2014,04,13,00,37,5.80
2014,04,13,00,38,5.70
2014,04,13,00,39,5.70
2014,04,13,00,40,5.70
2014,04,13,00,41,5.70
2014,04,13,00,42,5.70
2014,04,13,00,43,5.70
2014,04,13,00,44,5.70
2014,04,13,00,45,5.70
2014,04,13,00,46,5.60
2014,04,13,00,47,5.60
2014,04,13,00,48,5.60
2014,04,13,00,49,5.60
2014,04,13,00,50,5.60
2014,04,13,00,51,5.60
2014,04,13,00,52,5.60
2014,04,13,00,53,5.60
2014,04,13,00,54,5.60
2014,04,13,00,55,5.60
2014,04,13,00,56,5.60
2014,04,13,00,57,5.60
2014,04,13,00,58,5.60
2014,04,13,00,59,5.60
2014,04,13,01,00,5.60
2014,04,13,01,01,5.60
2014,04,13,01,02,5.60
2014,04,13,01,03,5.60
2014,04,13,01,04,5.50
2014,04,13,01,05,5.50
2014,04,13,01,06,5.50
2014,04,13,01,07,5.50
2014,04,13,01,08,5.50
2014,04,13,01,09,5.50
2014,04,13,01,10,5.50
2014,04,13,01,11,5.50
2014,04,13,01,12,5.50
2014,04,13,01,13,5.50
2014,04,13,01,14,5.40
2014,04,13,01,15,5.40
2014,04,13,01,16,5.40
2014,04,13,01,17,5.40
2014,04,13,01,18,5.40
2014,04,13,01,19,5.40
2014,04,13,01,20,5.40
2014,04,13,01,21,5.40
2014,04,13,01,22,5.40
2014,04,13,01,23,5.40
2014,04,13,01,24,5.40
2014,04,13,01,25,5.40
2014,04,13,01,26,5.30
2014,04,13,01,27,5.30
2014,04,13,01,28,5.30
2014,04,13,01,29,5.30
2014,04,13,01,30,5.30
2014,04,13,01,31,5.20
2014,04,13,01,32,5.20
2014,04,13,01,33,5.20
2014,04,13,01,34,5.20
2014,04,13,01,35,5.20
2014,04,13,01,36,5.20
2014,04,13,01,37,5.20
2014,04,13,01,38,5.20
2014,04,13,01,39,5.10
2014,04,13,01,40,5.10
2014,04,13,01,41,5.10
2014,04,13,01,42,5.10
2014,04,13,01,43,5.10
2014,04,13,01,44,5.10
2014,04,13,01,45,5.10
2014,04,13,01,46,5.10
2014,04,13,01,47,5.10
2014,04,13,01,48,5.10
2014,04,13,01,49,5.10
2014,04,13,01,50,5.00
2014,04,13,01,51,5.00
2014,04,13,01,52,5.00
2014,04,13,01,53,4.90
2014,04,13,01,54,4.90
2014,04,13,01,55,4.90
2014,04,13,01,56,4.90
2014,04,13,01,57,4.90
2014,04,13,01,58,4.90
2014,04,13,01,59,4.90
2014,04,13,02,00,4.90
2014,04,13,02,01,4.90
2014,04,13,02,02,4.90
2014,04,13,02,03,4.90
2014,04,13,02,04,4.90
2014,04,13,02,05,4.90
2014,04,13,02,06,4.90
2014,04,13,02,07,4.90
2014,04,13,02,08,4.90
2014,04,13,02,09,4.90
2014,04,13,02,10,4.80
2014,04,13,02,11,4.80
2014,04,13,02,12,4.80
2014,04,13,02,13,4.80
2014,04,13,02,14,4.80
2014,04,13,02,15,4.80
2014,04,13,02,16,4.80
2014,04,13,02,17,4.80
2014,04,13,02,18,4.80
2014,04,13,02,19,4.80
2014,04,13,02,20,4.80
2014,04,13,02,21,4.80
2014,04,13,02,22,4.80
2014,04,13,02,23,4.80
2014,04,13,02,24,4.70
2014,04,13,02,25,4.70
2014,04,13,02,26,4.70
2014,04,13,02,27,4.70
2014,04,13,02,28,4.70
2014,04,13,02,29,4.70
2014,04,13,02,30,4.70
2014,04,13,02,31,4.70
2014,04,13,02,32,4.70
2014,04,13,02,33,4.70
2014,04,13,02,34,4.70
2014,04,13,02,35,4.70
2014,04,13,02,36,4.70
2014,04,13,02,37,4.70
2014,04,13,02,38,4.60
2014,04,13,02,39,4.60
2014,04,13,02,40,4.60
2014,04,13,02,41,4.60
2014,04,13,02,42,4.60
2014,04,13,02,43,4.60
2014,04,13,02,44,4.60
2014,04,13,02,45,4.60
2014,04,13,02,46,4.60
2014,04,13,02,47,4.60
2014,04,13,02,48,4.60
2014,04,13,02,49,4.50
2014,04,13,02,50,4.50
2014,04,13,02,51,4.50
2014,04,13,02,52,4.50
2014,04,13,02,53,4.50
2014,04,13,02,54,4.50
2014,04,13,02,55,4.50
2014,04,13,02,56,4.50
2014,04,13,02,57,4.50
2014,04,13,02,58,4.50
2014,04,13,02,59,4.60
2014,04,13,03,00,4.60
2014,04,13,03,01,4.60
2014,04,13,03,02,4.60
2014,04,13,03,03,4.60
2014,04,13,03,04,4.60
2014,04,13,03,05,4.60
2014,04,13,03,06,4.60
2014,04,13,03,07,4.60
2014,04,13,03,08,4.60
2014,04,13,03,09,4.50
2014,04,13,03,10,4.50
2014,04,13,03,11,4.50
2014,04,13,03,12,4.50
2014,04,13,03,13,4.40
2014,04,13,03,14,4.40
2014,04,13,03,15,4.40
2014,04,13,03,16,4.40
2014,04,13,03,17,4.40
2014,04,13,03,18,4.30
2014,04,13,03,19,4.30
2014,04,13,03,20,4.30
2014,04,13,03,21,4.30
2014,04,13,03,22,4.30
2014,04,13,03,23,4.30
2014,04,13,03,24,4.30
2014,04,13,03,25,4.30
2014,04,13,03,26,4.30
2014,04,13,03,27,4.30
2014,04,13,03,28,4.30
2014,04,13,03,29,4.20
2014,04,13,03,30,4.30
2014,04,13,03,31,4.20
2014,04,13,03,32,4.30
2014,04,13,03,33,4.30
2014,04,13,03,34,4.30
2014,04,13,03,35,4.30
2014,04,13,03,36,4.30
2014,04,13,03,37,4.30
2014,04,13,03,38,4.30
2014,04,13,03,39,4.30
2014,04,13,03,40,4.30
2014,04,13,03,41,4.30
2014,04,13,03,42,4.30
2014,04,13,03,43,4.30
2014,04,13,03,44,4.20
2014,04,13,03,45,4.20
2014,04,13,03,46,4.20
2014,04,13,03,47,4.20
2014,04,13,03,48,4.20
2014,04,13,03,49,4.20
2014,04,13,03,50,4.20
2014,04,13,03,51,4.20
2014,04,13,03,52,4.20
2014,04,13,03,53,4.20
2014,04,13,03,54,4.20
2014,04,13,03,55,4.20
2014,04,13,03,56,4.20
2014,04,13,03,57,4.30
2014,04,13,03,58,4.30
2014,04,13,03,59,4.30
2014,04,13,04,00,4.30
2014,04,13,04,01,4.30
2014,04,13,04,02,4.30
2014,04,13,04,03,4.30
2014,04,13,04,04,4.30
2014,04,13,04,05,4.30
2014,04,13,04,06,4.40
2014,04,13,04,07,4.40
2014,04,13,04,08,4.40
2014,04,13,04,09,4.50
2014,04,13,04,10,4.60
2014,04,13,04,11,4.60
2014,04,13,04,12,4.70
2014,04,13,04,13,4.70
2014,04,13,04,14,4.80
2014,04,13,04,15,4.80
2014,04,13,04,16,4.80
2014,04,13,04,17,4.80
2014,04,13,04,18,4.80
2014,04,13,04,19,4.80
2014,04,13,04,20,4.70
2014,04,13,04,21,4.70
2014,04,13,04,22,4.70
2014,04,13,04,23,4.70
2014,04,13,04,24,4.70
2014,04,13,04,25,4.70
2014,04,13,04,26,4.60
2014,04,13,04,27,4.60
2014,04,13,04,28,4.60
2014,04,13,04,29,4.70
2014,04,13,04,30,4.70
2014,04,13,04,31,4.80
2014,04,13,04,32,4.80
2014,04,13,04,33,4.90
2014,04,13,04,34,5.00
2014,04,13,04,35,5.10
2014,04,13,04,36,5.20
2014,04,13,04,37,5.20
2014,04,13,04,38,5.30
2014,04,13,04,39,5.40
2014,04,13,04,40,5.50
2014,04,13,04,41,5.60
2014,04,13,04,42,5.70
2014,04,13,04,43,5.80
2014,04,13,04,44,5.80
2014,04,13,04,45,5.90
2014,04,13,04,46,5.90
2014,04,13,04,47,5.90
2014,04,13,04,48,5.90
2014,04,13,04,49,6.00
2014,04,13,04,50,6.00
2014,04,13,04,51,6.10
2014,04,13,04,52,6.10
2014,04,13,04,53,6.20
2014,04,13,04,54,6.20
2014,04,13,04,55,6.30
2014,04,13,04,56,6.30
2014,04,13,04,57,6.40
2014,04,13,04,58,6.50
2014,04,13,04,59,6.60
2014,04,13,05,00,6.80
2014,04,13,05,01,6.90
2014,04,13,05,02,7.00
2014,04,13,05,03,7.10
2014,04,13,05,04,7.20
2014,04,13,05,05,7.20
2014,04,13,05,06,7.30
2014,04,13,05,07,7.30
2014,04,13,05,08,7.30
2014,04,13,05,09,7.30
2014,04,13,05,10,7.40
2014,04,13,05,11,7.40
2014,04,13,05,12,7.50
2014,04,13,05,13,7.50
2014,04,13,05,14,7.60
2014,04,13,05,15,7.70
2014,04,13,05,16,7.70
2014,04,13,05,17,7.80
2014,04,13,05,18,7.80
2014,04,13,05,19,7.80
2014,04,13,05,20,7.90
2014,04,13,05,21,7.90
2014,04,13,05,22,7.90
2014,04,13,05,23,7.90
2014,04,13,05,24,7.90
2014,04,13,05,25,7.90
2014,04,13,05,26,7.90
2014,04,13,05,27,8.00
2014,04,13,05,28,8.00
2014,04,13,05,29,8.10
2014,04,13,05,30,8.10
2014,04,13,05,31,8.10
2014,04,13,05,32,8.20
2014,04,13,05,33,8.20
2014,04,13,05,34,8.30
2014,04,13,05,35,8.30
2014,04,13,05,36,8.30
2014,04,13,05,37,8.30
2014,04,13,05,38,8.40
2014,04,13,05,39,8.40
2014,04,13,05,40,8.40
2014,04,13,05,41,8.40
2014,04,13,05,42,8.40
2014,04,13,05,43,8.40
2014,04,13,05,44,8.40
2014,04,13,05,45,8.40
2014,04,13,05,46,8.40
2014,04,13,05,47,8.30
2014,04,13,05,48,8.30
2014,04,13,05,49,8.20
2014,04,13,05,50,8.20
2014,04,13,05,51,8.20
2014,04,13,05,52,8.10
2014,04,13,05,53,8.10
2014,04,13,05,54,8.00
2014,04,13,05,55,8.00
2014,04,13,05,56,7.90
2014,04,13,05,57,7.90
2014,04,13,05,58,7.90
2014,04,13,05,59,7.90
2014,04,13,06,00,7.90
2014,04,13,06,01,7.90
2014,04,13,06,02,7.90
2014,04,13,06,03,7.90
2014,04,13,06,04,7.90
2014,04,13,06,05,7.90
2014,04,13,06,06,7.90
2014,04,13,06,07,7.80
2014,04,13,06,08,7.80
2014,04,13,06,09,7.80
2014,04,13,06,10,7.80
2014,04,13,06,11,7.80
2014,04,13,06,12,7.80
2014,04,13,06,13,7.80
2014,04,13,06,14,7.70
2014,04,13,06,15,7.70
2014,04,13,06,16,7.60
2014,04,13,06,17,7.50
2014,04,13,06,18,7.50
2014,04,13,06,19,7.40
2014,04,13,06,20,7.40
2014,04,13,06,21,7.30
2014,04,13,06,22,7.30
2014,04,13,06,23,7.30
2014,04,13,06,24,7.30
2014,04,13,06,25,7.30
2014,04,13,06,26,7.30
2014,04,13,06,27,7.30
2014,04,13,06,28,7.40
2014,04,13,06,29,7.40
2014,04,13,06,30,7.40
2014,04,13,06,31,7.40
2014,04,13,06,32,7.50
2014,04,13,06,33,7.50
2014,04,13,06,34,7.60
2014,04,13,06,35,7.60
2014,04,13,06,36,7.60
2014,04,13,06,37,7.60
2014,04,13,06,38,7.60
2014,04,13,06,39,7.60
2014,04,13,06,40,7.60
2014,04,13,06,41,7.60
2014,04,13,06,42,7.60
2014,04,13,06,43,7.60
2014,04,13,06,44,7.50
2014,04,13,06,45,7.40
2014,04,13,06,46,7.30
2014,04,13,06,47,7.30
2014,04,13,06,48,7.20
2014,04,13,06,49,7.20
2014,04,13,06,50,7.20
2014,04,13,06,51,7.20
2014,04,13,06,52,7.20
2014,04,13,06,53,7.20
2014,04,13,06,54,7.20
2014,04,13,06,55,7.20
2014,04,13,06,56,7.20
2014,04,13,06,57,7.30
2014,04,13,06,58,7.30
2014,04,13,06,59,7.40
2014,04,13,07,00,7.50
2014,04,13,07,01,7.50
2014,04,13,07,02,7.60
2014,04,13,07,03,7.60
2014,04,13,07,04,7.70
2014,04,13,07,05,7.70
2014,04,13,07,06,7.70
2014,04,13,07,07,7.70
2014,04,13,07,08,7.70
2014,04,13,07,09,7.80
2014,04,13,07,10,7.80
2014,04,13,07,11,7.80
2014,04,13,07,12,7.90
2014,04,13,07,13,7.90
2014,04,13,07,14,8.00
2014,04,13,07,15,8.10
2014,04,13,07,16,8.10
2014,04,13,07,17,8.20
2014,04,13,07,18,8.20
2014,04,13,07,19,8.20
2014,04,13,07,20,8.30
2014,04,13,07,21,8.40
2014,04,13,07,22,8.40
2014,04,13,07,23,8.50
2014,04,13,07,24,8.60
2014,04,13,07,25,8.60
2014,04,13,07,26,8.60
2014,04,13,07,27,8.60
2014,04,13,07,28,8.60
2014,04,13,07,29,8.50
2014,04,13,07,30,8.50
2014,04,13,07,31,8.40
2014,04,13,07,32,8.40
2014,04,13,07,33,8.40
2014,04,13,07,34,8.40
2014,04,13,07,35,8.40
2014,04,13,07,36,8.50
2014,04,13,07,37,8.60
2014,04,13,07,38,8.60
2014,04,13,07,39,8.70
2014,04,13,07,40,8.80
2014,04,13,07,41,8.90
2014,04,13,07,42,9.00
2014,04,13,07,43,9.10
2014,04,13,07,44,9.20
2014,04,13,07,45,9.20
2014,04,13,07,46,9.30
2014,04,13,07,47,9.40
2014,04,13,07,48,9.50
2014,04,13,07,49,9.50
2014,04,13,07,50,9.60
2014,04,13,07,51,9.80
2014,04,13,07,52,9.90
2014,04,13,07,53,10.00
2014,04,13,07,54,10.00
2014,04,13,07,55,10.20
2014,04,13,07,56,10.20
2014,04,13,07,57,10.30
2014,04,13,07,58,10.40
2014,04,13,07,59,10.50
2014,04,13,08,00,10.60
2014,04,13,08,01,10.70
2014,04,13,08,02,10.80
2014,04,13,08,03,10.90
2014,04,13,08,04,11.00
2014,04,13,08,05,11.10
2014,04,13,08,06,11.10
2014,04,13,08,07,11.20
2014,04,13,08,08,11.30
2014,04,13,08,09,11.30
2014,04,13,08,10,11.40
2014,04,13,08,11,11.40
2014,04,13,08,12,11.50
2014,04,13,08,13,11.50
2014,04,13,08,14,11.50
2014,04,13,08,15,11.60
2014,04,13,08,16,11.70
2014,04,13,08,17,11.70
2014,04,13,08,18,11.70
2014,04,13,08,19,11.80
2014,04,13,08,20,11.80
2014,04,13,08,21,11.80
2014,04,13,08,22,11.90
2014,04,13,08,23,11.90
2014,04,13,08,24,11.90
2014,04,13,08,25,12.00
2014,04,13,08,26,12.00
2014,04,13,08,27,12.00
2014,04,13,08,28,12.10
2014,04,13,08,29,12.10
2014,04,13,08,30,12.10
2014,04,13,08,31,12.10
2014,04,13,08,32,12.10
2014,04,13,08,33,12.10
2014,04,13,08,34,12.20
2014,04,13,08,35,12.20
2014,04,13,08,36,12.20
2014,04,13,08,37,12.20
2014,04,13,08,38,12.20
2014,04,13,08,39,12.30
2014,04,13,08,40,12.30
2014,04,13,08,41,12.30
2014,04,13,08,42,12.30
2014,04,13,08,43,12.30
2014,04,13,08,44,12.30
2014,04,13,08,45,12.40
2014,04,13,08,46,12.50
2014,04,13,08,47,12.50
2014,04,13,08,48,12.50
2014,04,13,08,49,12.50
2014,04,13,08,50,12.40
2014,04,13,08,51,12.40
2014,04,13,08,52,12.40
2014,04,13,08,53,12.50
2014,04,13,08,54,12.50
2014,04,13,08,55,12.50
2014,04,13,08,56,12.60
2014,04,13,08,57,12.60
2014,04,13,08,58,12.60
2014,04,13,08,59,12.60
2014,04,13,09,00,12.60
2014,04,13,09,01,12.60
2014,04,13,09,02,12.70
2014,04,13,09,03,12.70
2014,04,13,09,04,12.70
2014,04,13,09,05,12.70
2014,04,13,09,06,12.60
2014,04,13,09,07,12.60
2014,04,13,09,08,12.50
2014,04,13,09,09,12.50
2014,04,13,09,10,12.50
2014,04,13,09,11,12.50
2014,04,13,09,12,12.50
2014,04,13,09,13,12.50
2014,04,13,09,14,12.60
2014,04,13,09,15,12.60
2014,04,13,09,16,12.70
2014,04,13,09,17,12.70
2014,04,13,09,18,12.70
2014,04,13,09,19,12.80
2014,04,13,09,20,12.80
2014,04,13,09,21,12.90
2014,04,13,09,22,12.90
2014,04,13,09,23,12.90
2014,04,13,09,24,12.90
2014,04,13,09,25,12.90
2014,04,13,09,26,12.80
2014,04,13,09,27,12.80
2014,04,13,09,28,12.80
2014,04,13,09,29,12.80
2014,04,13,09,30,12.80
2014,04,13,09,31,12.90
2014,04,13,09,32,12.90
2014,04,13,09,33,12.90
2014,04,13,09,34,13.00
2014,04,13,09,35,13.10
2014,04,13,09,36,13.20
2014,04,13,09,37,13.20
2014,04,13,09,38,13.30
2014,04,13,09,39,13.30
2014,04,13,09,40,13.30
2014,04,13,09,41,13.30
2014,04,13,09,42,13.30
2014,04,13,09,43,13.30
2014,04,13,09,44,13.30
2014,04,13,09,45,13.30
2014,04,13,09,46,13.40
2014,04,13,09,47,13.40
2014,04,13,09,48,13.50
2014,04,13,09,49,13.50
2014,04,13,09,50,13.60
2014,04,13,09,51,13.70
2014,04,13,09,52,13.70
2014,04,13,09,53,13.70
2014,04,13,09,54,13.70
2014,04,13,09,55,13.60
2014,04,13,09,56,13.60
2014,04,13,09,57,13.50
2014,04,13,09,58,13.50
2014,04,13,09,59,13.50
2014,04,13,10,00,13.50
2014,04,13,10,01,13.40
2014,04,13,10,02,13.30
2014,04,13,10,03,13.30
2014,04,13,10,04,13.30
2014,04,13,10,05,13.20
2014,04,13,10,06,13.20
2014,04,13,10,07,13.20
2014,04,13,10,08,13.20
2014,04,13,10,09,13.20
2014,04,13,10,10,13.20
2014,04,13,10,11,13.20
2014,04,13,10,12,13.20
2014,04,13,10,13,13.30
2014,04,13,10,14,13.40
2014,04,13,10,15,13.50
2014,04,13,10,16,13.50
2014,04,13,10,17,13.60
2014,04,13,10,18,13.60
2014,04,13,10,19,13.50
2014,04,13,10,20,13.50
2014,04,13,10,21,13.50
2014,04,13,10,22,13.50
2014,04,13,10,23,13.50
2014,04,13,10,24,13.50
2014,04,13,10,25,13.50
2014,04,13,10,26,13.50
2014,04,13,10,27,13.50
2014,04,13,10,28,13.50
2014,04,13,10,29,13.40
2014,04,13,10,30,13.40
2014,04,13,10,31,13.40
2014,04,13,10,32,13.40
2014,04,13,10,33,13.30
2014,04,13,10,34,13.30
2014,04,13,10,35,13.30
2014,04,13,10,36,13.30
2014,04,13,10,37,13.30
2014,04,13,10,38,13.30
2014,04,13,10,39,13.30
2014,04,13,10,40,13.40
2014,04,13,10,41,13.40
2014,04,13,10,42,13.40
2014,04,13,10,43,13.40
2014,04,13,10,44,13.40
2014,04,13,10,45,13.40
2014,04,13,10,46,13.40
2014,04,13,10,47,13.40
2014,04,13,10,48,13.30
2014,04,13,10,49,13.30
2014,04,13,10,50,13.30
2014,04,13,10,51,13.30
2014,04,13,10,52,13.30
2014,04,13,10,53,13.30
2014,04,13,10,54,13.30
2014,04,13,10,55,13.20
2014,04,13,10,56,13.20
2014,04,13,10,57,13.30
2014,04,13,10,58,13.30
2014,04,13,10,59,13.30
2014,04,13,11,00,13.40
2014,04,13,11,01,13.40
2014,04,13,11,02,13.50
2014,04,13,11,03,13.50
2014,04,13,11,04,13.50
2014,04,13,11,05,13.50
2014,04,13,11,06,13.40
2014,04,13,11,07,13.40
2014,04,13,11,08,13.30
2014,04,13,11,09,13.40
2014,04,13,11,10,13.40
2014,04,13,11,11,13.50
2014,04,13,11,12,13.50
2014,04,13,11,13,13.60
2014,04,13,11,14,13.70
2014,04,13,11,15,13.80
2014,04,13,11,16,13.80
2014,04,13,11,17,13.90
2014,04,13,11,18,13.90
2014,04,13,11,19,13.90
2014,04,13,11,20,13.90
2014,04,13,11,21,13.90
2014,04,13,11,22,13.90
2014,04,13,11,23,13.80
2014,04,13,11,24,13.80
2014,04,13,11,25,13.80
2014,04,13,11,26,13.80
2014,04,13,11,27,13.70
2014,04,13,11,28,13.70
2014,04,13,11,29,13.80
2014,04,13,11,30,13.80
2014,04,13,11,31,13.80
2014,04,13,11,32,13.80
2014,04,13,11,33,13.80
2014,04,13,11,34,13.80
2014,04,13,11,35,13.90
2014,04,13,11,36,13.90
2014,04,13,11,37,13.90
2014,04,13,11,38,14.00
2014,04,13,11,39,14.10
2014,04,13,11,40,14.10
2014,04,13,11,41,14.20
2014,04,13,11,42,14.20
2014,04,13,11,43,14.20
2014,04,13,11,44,14.30
2014,04,13,11,45,14.30
2014,04,13,11,46,14.30
2014,04,13,11,47,14.30
2014,04,13,11,48,14.30
2014,04,13,11,49,14.40
2014,04,13,11,50,14.40
2014,04,13,11,51,14.40
2014,04,13,11,52,14.40
2014,04,13,11,53,14.40
2014,04,13,11,54,14.40
2014,04,13,11,55,14.30
2014,04,13,11,56,14.30
2014,04,13,11,57,14.40
2014,04,13,11,58,14.40
2014,04,13,11,59,14.50
2014,04,13,12,00,14.60
2014,04,13,12,01,14.60
2014,04,13,12,02,14.60
2014,04,13,12,03,14.70
2014,04,13,12,04,14.70
2014,04,13,12,05,14.60
2014,04,13,12,06,14.60
2014,04,13,12,07,14.60
2014,04,13,12,08,14.60
2014,04,13,12,09,14.70
2014,04,13,12,10,14.70
2014,04,13,12,11,14.70
2014,04,13,12,12,14.70
2014,04,13,12,13,14.70
2014,04,13,12,14,14.70
2014,04,13,12,15,14.70
2014,04,13,12,16,14.70
2014,04,13,12,17,14.70
2014,04,13,12,18,14.70
2014,04,13,12,19,14.80
2014,04,13,12,20,14.80
2014,04,13,12,21,14.80
2014,04,13,12,22,14.80
2014,04,13,12,23,14.80
2014,04,13,12,24,14.90
2014,04,13,12,25,15.00
2014,04,13,12,26,15.10
2014,04,13,12,27,15.10
2014,04,13,12,28,15.10
2014,04,13,12,29,15.10
2014,04,13,12,30,15.10
2014,04,13,12,31,15.10
2014,04,13,12,32,15.20
2014,04,13,12,33,15.20
2014,04,13,12,34,15.20
2014,04,13,12,35,15.20
2014,04,13,12,36,15.30
2014,04,13,12,37,15.30
2014,04,13,12,38,15.30
2014,04,13,12,39,15.20
2014,04,13,12,40,15.20
2014,04,13,12,41,15.10
2014,04,13,12,42,15.10
2014,04,13,12,43,15.10
2014,04,13,12,44,15.10
2014,04,13,12,45,15.10
2014,04,13,12,46,15.10
2014,04,13,12,47,15.10
2014,04,13,12,48,15.10
2014,04,13,12,49,15.20
2014,04,13,12,50,15.20
2014,04,13,12,51,15.30
2014,04,13,12,52,15.50
2014,04,13,12,53,15.50
2014,04,13,12,54,15.60
2014,04,13,12,55,15.70
2014,04,13,12,56,15.80
2014,04,13,12,57,15.80
2014,04,13,12,58,15.90
2014,04,13,12,59,15.90
2014,04,13,13,00,15.90
2014,04,13,13,01,15.90
2014,04,13,13,02,15.80
2014,04,13,13,03,15.80
2014,04,13,13,04,15.70
2014,04,13,13,05,15.70
2014,04,13,13,06,15.70
2014,04,13,13,07,15.70
2014,04,13,13,08,15.70
2014,04,13,13,09,15.80
2014,04,13,13,10,15.80
2014,04,13,13,11,15.80
2014,04,13,13,12,15.80
2014,04,13,13,13,15.80
2014,04,13,13,14,15.80
2014,04,13,13,15,15.70
2014,04,13,13,16,15.70
2014,04,13,13,17,15.80
2014,04,13,13,18,15.80
2014,04,13,13,19,15.80
2014,04,13,13,20,15.80
2014,04,13,13,21,15.80
2014,04,13,13,22,15.80
2014,04,13,13,23,15.90
2014,04,13,13,24,15.90
2014,04,13,13,25,15.90
2014,04,13,13,26,15.90
2014,04,13,13,27,15.90
2014,04,13,13,28,15.80
2014,04,13,13,29,15.80
2014,04,13,13,30,15.80
2014,04,13,13,31,15.80
2014,04,13,13,32,15.80
2014,04,13,13,33,15.80
2014,04,13,13,34,15.80
2014,04,13,13,35,15.80
2014,04,13,13,36,15.80
2014,04,13,13,37,15.80
2014,04,13,13,38,15.80
2014,04,13,13,39,15.90
2014,04,13,13,40,15.90
2014,04,13,13,41,15.90
2014,04,13,13,42,15.90
2014,04,13,13,43,16.00
2014,04,13,13,44,16.00
2014,04,13,13,45,16.10
2014,04,13,13,46,16.10
2014,04,13,13,47,16.20
2014,04,13,13,48,16.20
2014,04,13,13,49,16.30
2014,04,13,13,50,16.40
2014,04,13,13,51,16.50
2014,04,13,13,52,16.60
2014,04,13,13,53,16.70
2014,04,13,13,54,16.80
2014,04,13,13,55,16.80
2014,04,13,13,56,16.80
2014,04,13,13,57,16.80
2014,04,13,13,58,16.80
2014,04,13,13,59,16.80
2014,04,13,14,00,16.80
2014,04,13,14,01,16.80
2014,04,13,14,02,16.80
2014,04,13,14,03,16.80
2014,04,13,14,04,16.80
2014,04,13,14,05,16.80
2014,04,13,14,06,16.80
2014,04,13,14,07,16.80
2014,04,13,14,08,16.90
2014,04,13,14,09,16.90
2014,04,13,14,10,16.90
2014,04,13,14,11,16.90
2014,04,13,14,12,16.80
2014,04,13,14,13,16.80
2014,04,13,14,14,16.70
2014,04,13,14,15,16.70
2014,04,13,14,16,16.70
2014,04,13,14,17,16.70
2014,04,13,14,18,16.70
2014,04,13,14,19,16.60
2014,04,13,14,20,16.60
2014,04,13,14,21,16.60
2014,04,13,14,22,16.60
2014,04,13,14,23,16.60
2014,04,13,14,24,16.60
2014,04,13,14,25,16.70
2014,04,13,14,26,16.70
2014,04,13,14,27,16.70
2014,04,13,14,28,16.80
2014,04,13,14,29,16.80
2014,04,13,14,30,16.80
2014,04,13,14,31,16.80
2014,04,13,14,32,16.80
2014,04,13,14,33,16.80
2014,04,13,14,34,16.80
2014,04,13,14,35,16.80
2014,04,13,14,36,16.80
2014,04,13,14,37,16.90
2014,04,13,14,38,17.00
2014,04,13,14,39,17.00
2014,04,13,14,40,17.10
2014,04,13,14,41,17.20
2014,04,13,14,42,17.30
2014,04,13,14,43,17.40
2014,04,13,14,44,17.50
2014,04,13,14,45,17.60
2014,04,13,14,46,17.60
2014,04,13,14,47,17.60
2014,04,13,14,48,17.60
2014,04,13,14,49,17.60
2014,04,13,14,50,17.60
2014,04,13,14,51,17.50
2014,04,13,14,52,17.60
2014,04,13,14,53,17.60
2014,04,13,14,54,17.60
2014,04,13,14,55,17.60
2014,04,13,14,56,17.60
2014,04,13,14,57,17.60
2014,04,13,14,58,17.60
2014,04,13,14,59,17.50
2014,04,13,15,00,17.50
2014,04,13,15,01,17.50
2014,04,13,15,02,17.40
2014,04,13,15,03,17.40
2014,04,13,15,04,17.30
2014,04,13,15,05,17.20
2014,04,13,15,06,17.20
2014,04,13,15,07,17.20
2014,04,13,15,08,17.20
2014,04,13,15,09,17.20
2014,04,13,15,10,17.10
2014,04,13,15,11,17.10
2014,04,13,15,12,17.10
2014,04,13,15,13,17.10
2014,04,13,15,14,17.10
2014,04,13,15,15,17.20
2014,04,13,15,16,17.30
2014,04,13,15,17,17.30
2014,04,13,15,18,17.40
2014,04,13,15,19,17.40
2014,04,13,15,20,17.40
2014,04,13,15,21,17.40
2014,04,13,15,22,17.30
2014,04,13,15,23,17.30
2014,04,13,15,24,17.30
2014,04,13,15,25,17.30
2014,04,13,15,26,17.30
2014,04,13,15,27,17.30
2014,04,13,15,28,17.30
2014,04,13,15,29,17.40
2014,04,13,15,30,17.50
2014,04,13,15,31,17.60
2014,04,13,15,32,17.60
2014,04,13,15,33,17.60
2014,04,13,15,34,17.70
2014,04,13,15,35,17.70
2014,04,13,15,36,17.80
2014,04,13,15,37,17.90
2014,04,13,15,38,18.00
2014,04,13,15,39,18.00
2014,04,13,15,40,18.00
2014,04,13,15,41,17.90
2014,04,13,15,42,17.80
2014,04,13,15,43,17.80
2014,04,13,15,44,17.70
2014,04,13,15,45,17.60
2014,04,13,15,46,17.60
2014,04,13,15,47,17.60
2014,04,13,15,48,17.60
2014,04,13,15,49,17.60
2014,04,13,15,50,17.70
2014,04,13,15,51,17.70
2014,04,13,15,52,17.70
2014,04,13,15,53,17.70
2014,04,13,15,54,17.70
2014,04,13,15,55,17.70
2014,04,13,15,56,17.70
2014,04,13,15,57,17.70
2014,04,13,15,58,17.70
2014,04,13,15,59,17.70
2014,04,13,16,00,17.80
2014,04,13,16,01,17.80
2014,04,13,16,02,17.80
2014,04,13,16,03,17.80
2014,04,13,16,04,17.80
2014,04,13,16,05,17.70
2014,04,13,16,06,17.70
2014,04,13,16,07,17.70
2014,04,13,16,08,17.70
2014,04,13,16,09,17.70
2014,04,13,16,10,17.70
2014,04,13,16,11,17.60
2014,04,13,16,12,17.60
2014,04,13,16,13,17.60
2014,04,13,16,14,17.60
2014,04,13,16,15,17.60
2014,04,13,16,16,17.60
2014,04,13,16,17,17.60
2014,04,13,16,18,17.60
2014,04,13,16,19,17.50
2014,04,13,16,20,17.50
2014,04,13,16,21,17.50
2014,04,13,16,22,17.60
2014,04,13,16,23,17.60
2014,04,13,16,24,17.60
2014,04,13,16,25,17.50
2014,04,13,16,26,17.50
2014,04,13,16,27,17.40
2014,04,13,16,28,17.40
2014,04,13,16,29,17.40
2014,04,13,16,30,17.40
2014,04,13,16,31,17.40
2014,04,13,16,32,17.40
2014,04,13,16,33,17.40
2014,04,13,16,34,17.30
2014,04,13,16,35,17.30
2014,04,13,16,36,17.30
2014,04,13,16,37,17.30
2014,04,13,16,38,17.30
2014,04,13,16,39,17.30
2014,04,13,16,40,17.30
2014,04,13,16,41,17.30
2014,04,13,16,42,17.30
2014,04,13,16,43,17.40
2014,04,13,16,44,17.40
2014,04,13,16,45,17.40
2014,04,13,16,46,17.30
2014,04,13,16,47,17.30
2014,04,13,16,48,17.30
2014,04,13,16,49,17.30
2014,04,13,16,50,17.30
2014,04,13,16,51,17.40
2014,04,13,16,52,17.40
2014,04,13,16,53,17.30
2014,04,13,16,54,17.30
2014,04,13,16,55,17.30
2014,04,13,16,56,17.30
2014,04,13,16,57,17.30
2014,04,13,16,58,17.30
2014,04,13,16,59,17.30
2014,04,13,17,00,17.20
2014,04,13,17,01,17.20
2014,04,13,17,02,17.20
2014,04,13,17,03,17.20
2014,04,13,17,04,17.30
2014,04,13,17,05,17.30
2014,04,13,17,06,17.30
2014,04,13,17,07,17.30
2014,04,13,17,08,17.20
2014,04,13,17,09,17.20
2014,04,13,17,10,17.20
2014,04,13,17,11,17.20
2014,04,13,17,12,17.20
2014,04,13,17,13,17.20
2014,04,13,17,14,17.20
2014,04,13,17,15,17.20
2014,04,13,17,16,17.30
2014,04,13,17,17,17.30
2014,04,13,17,18,17.30
2014,04,13,17,19,17.30
2014,04,13,17,20,17.20
2014,04,13,17,21,17.20
2014,04,13,17,22,17.20
2014,04,13,17,23,17.20
2014,04,13,17,24,17.20
2014,04,13,17,25,17.10
2014,04,13,17,26,17.10
2014,04,13,17,27,17.10
2014,04,13,17,28,17.10
2014,04,13,17,29,17.10
2014,04,13,17,30,17.10
2014,04,13,17,31,17.10
2014,04,13,17,32,17.10
2014,04,13,17,33,17.20
2014,04,13,17,34,17.20
2014,04,13,17,35,17.20
2014,04,13,17,36,17.20
2014,04,13,17,37,17.20
2014,04,13,17,38,17.20
2014,04,13,17,39,17.20
2014,04,13,17,40,17.10