Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,23,00,00,15.70
2017,08,23,00,01,15.70
2017,08,23,00,02,15.70
2017,08,23,00,03,15.80
2017,08,23,00,04,15.80
2017,08,23,00,05,15.80
2017,08,23,00,06,15.80
2017,08,23,00,07,15.80
2017,08,23,00,08,15.80
2017,08,23,00,09,15.80
2017,08,23,00,10,15.80
2017,08,23,00,11,15.80
2017,08,23,00,12,15.80
2017,08,23,00,13,15.80
2017,08,23,00,14,15.80
2017,08,23,00,15,15.80
2017,08,23,00,16,15.80
2017,08,23,00,17,15.80
2017,08,23,00,18,15.80
2017,08,23,00,19,15.80
2017,08,23,00,20,15.80
2017,08,23,00,21,15.80
2017,08,23,00,22,15.80
2017,08,23,00,23,15.80
2017,08,23,00,24,15.80
2017,08,23,00,25,15.80
2017,08,23,00,26,15.80
2017,08,23,00,27,15.80
2017,08,23,00,28,15.80
2017,08,23,00,29,15.80
2017,08,23,00,30,15.90
2017,08,23,00,31,15.90
2017,08,23,00,32,16.00
2017,08,23,00,33,16.00
2017,08,23,00,34,16.10
2017,08,23,00,35,16.10
2017,08,23,00,36,16.20
2017,08,23,00,37,16.20
2017,08,23,00,38,16.30
2017,08,23,00,39,16.30
2017,08,23,00,40,16.30
2017,08,23,00,41,16.30
2017,08,23,00,42,16.30
2017,08,23,00,43,16.30
2017,08,23,00,44,16.30
2017,08,23,00,45,16.40
2017,08,23,00,46,16.40
2017,08,23,00,47,16.40
2017,08,23,00,48,16.40
2017,08,23,00,49,16.40
2017,08,23,00,50,16.40
2017,08,23,00,51,16.40
2017,08,23,00,52,16.40
2017,08,23,00,53,16.40
2017,08,23,00,54,16.40
2017,08,23,00,55,16.40
2017,08,23,00,56,16.50
2017,08,23,00,57,16.50
2017,08,23,00,58,16.50
2017,08,23,00,59,16.50
2017,08,23,01,00,16.50
2017,08,23,01,01,16.50
2017,08,23,01,02,16.60
2017,08,23,01,03,16.60
2017,08,23,01,04,16.60
2017,08,23,01,05,16.60
2017,08,23,01,06,16.60
2017,08,23,01,07,16.60
2017,08,23,01,08,16.60
2017,08,23,01,09,16.70
2017,08,23,01,10,16.70
2017,08,23,01,11,16.70
2017,08,23,01,12,16.70
2017,08,23,01,13,16.70
2017,08,23,01,14,16.70
2017,08,23,01,15,16.70
2017,08,23,01,16,16.60
2017,08,23,01,17,16.60
2017,08,23,01,18,16.60
2017,08,23,01,19,16.60
2017,08,23,01,20,16.60
2017,08,23,01,21,16.60
2017,08,23,01,22,16.60
2017,08,23,01,23,16.70
2017,08,23,01,24,16.70
2017,08,23,01,25,16.70
2017,08,23,01,26,16.70
2017,08,23,01,27,16.70
2017,08,23,01,28,16.80
2017,08,23,01,29,16.80
2017,08,23,01,30,16.80
2017,08,23,01,31,16.80
2017,08,23,01,32,16.80
2017,08,23,01,33,16.80
2017,08,23,01,34,16.80
2017,08,23,01,35,16.80
2017,08,23,01,36,16.80
2017,08,23,01,37,16.80
2017,08,23,01,38,16.80
2017,08,23,01,39,16.80
2017,08,23,01,40,16.80
2017,08,23,01,41,16.80
2017,08,23,01,42,16.80
2017,08,23,01,43,16.80
2017,08,23,01,44,16.80
2017,08,23,01,45,16.80
2017,08,23,01,46,16.80
2017,08,23,01,47,16.80
2017,08,23,01,48,16.80
2017,08,23,01,49,16.80
2017,08,23,01,50,16.90
2017,08,23,01,51,16.90
2017,08,23,01,52,16.90
2017,08,23,01,53,16.80
2017,08,23,01,54,16.80
2017,08,23,01,55,16.80
2017,08,23,01,56,16.80
2017,08,23,01,57,16.80
2017,08,23,01,58,16.80
2017,08,23,01,59,16.80
2017,08,23,02,00,16.70
2017,08,23,02,01,16.70
2017,08,23,02,02,16.70
2017,08,23,02,03,16.70
2017,08,23,02,04,16.70
2017,08,23,02,05,16.70
2017,08,23,02,06,16.70
2017,08,23,02,07,16.70
2017,08,23,02,08,16.70
2017,08,23,02,09,16.70
2017,08,23,02,10,16.70
2017,08,23,02,11,16.70
2017,08,23,02,12,16.70
2017,08,23,02,13,16.70
2017,08,23,02,14,16.70
2017,08,23,02,15,16.70
2017,08,23,02,16,16.70
2017,08,23,02,17,16.70
2017,08,23,02,18,16.70
2017,08,23,02,19,16.70
2017,08,23,02,20,16.70
2017,08,23,02,21,16.70
2017,08,23,02,22,16.70
2017,08,23,02,23,16.70
2017,08,23,02,24,16.70
2017,08,23,02,25,16.70
2017,08,23,02,26,16.60
2017,08,23,02,27,16.60
2017,08,23,02,28,16.60
2017,08,23,02,29,16.60
2017,08,23,02,30,16.60
2017,08,23,02,31,16.60
2017,08,23,02,32,16.60
2017,08,23,02,33,16.60
2017,08,23,02,34,16.60
2017,08,23,02,35,16.60
2017,08,23,02,36,16.50
2017,08,23,02,37,16.50
2017,08,23,02,38,16.40
2017,08,23,02,39,16.40
2017,08,23,02,40,16.40
2017,08,23,02,41,16.40
2017,08,23,02,42,16.30
2017,08,23,02,43,16.30
2017,08,23,02,44,16.30
2017,08,23,02,45,16.30
2017,08,23,02,46,16.30
2017,08,23,02,47,16.20
2017,08,23,02,48,16.20
2017,08,23,02,49,16.20
2017,08,23,02,50,16.20
2017,08,23,02,51,16.10
2017,08,23,02,52,16.10
2017,08,23,02,53,16.10
2017,08,23,02,54,16.10
2017,08,23,02,55,16.10
2017,08,23,02,56,16.10
2017,08,23,02,57,16.10
2017,08,23,02,58,16.10
2017,08,23,02,59,16.10
2017,08,23,03,00,16.10
2017,08,23,03,01,16.10
2017,08,23,03,02,16.10
2017,08,23,03,03,16.10
2017,08,23,03,04,16.10
2017,08,23,03,05,16.10
2017,08,23,03,06,16.10
2017,08,23,03,07,16.10
2017,08,23,03,08,16.10
2017,08,23,03,09,16.10
2017,08,23,03,10,16.10
2017,08,23,03,11,16.10
2017,08,23,03,12,16.10
2017,08,23,03,13,16.00
2017,08,23,03,14,16.00
2017,08,23,03,15,16.00
2017,08,23,03,16,16.00
2017,08,23,03,17,16.00
2017,08,23,03,18,16.00
2017,08,23,03,19,15.90
2017,08,23,03,20,16.00
2017,08,23,03,21,15.90
2017,08,23,03,22,15.90
2017,08,23,03,23,15.90
2017,08,23,03,24,15.90
2017,08,23,03,25,15.90
2017,08,23,03,26,15.90
2017,08,23,03,27,15.90
2017,08,23,03,28,15.90
2017,08,23,03,29,15.90
2017,08,23,03,30,15.90
2017,08,23,03,31,15.90
2017,08,23,03,32,15.90
2017,08,23,03,33,15.90
2017,08,23,03,34,15.90
2017,08,23,03,35,15.80
2017,08,23,03,36,15.80
2017,08,23,03,37,15.80
2017,08,23,03,38,15.80
2017,08,23,03,39,15.80
2017,08,23,03,40,15.80
2017,08,23,03,41,15.80
2017,08,23,03,42,15.80
2017,08,23,03,43,15.80
2017,08,23,03,44,15.80
2017,08,23,03,45,15.80
2017,08,23,03,46,15.80
2017,08,23,03,47,15.80
2017,08,23,03,48,15.80
2017,08,23,03,49,15.80
2017,08,23,03,50,15.80
2017,08,23,03,51,15.70
2017,08,23,03,52,15.70
2017,08,23,03,53,15.70
2017,08,23,03,54,15.70
2017,08,23,03,55,15.70
2017,08,23,03,56,15.70
2017,08,23,03,57,15.70
2017,08,23,03,58,15.70
2017,08,23,03,59,15.70
2017,08,23,04,00,15.60
2017,08,23,04,01,15.60
2017,08,23,04,02,15.60
2017,08,23,04,03,15.60
2017,08,23,04,04,15.60
2017,08,23,04,05,15.60
2017,08,23,04,06,15.50
2017,08,23,04,07,15.50
2017,08,23,04,08,15.50
2017,08,23,04,09,15.50
2017,08,23,04,10,15.50
2017,08,23,04,11,15.40
2017,08,23,04,12,15.40
2017,08,23,04,13,15.40
2017,08,23,04,14,15.40
2017,08,23,04,15,15.40
2017,08,23,04,16,15.40
2017,08,23,04,17,15.50
2017,08,23,04,18,15.50
2017,08,23,04,19,15.50
2017,08,23,04,20,15.50
2017,08,23,04,21,15.50
2017,08,23,04,22,15.50
2017,08,23,04,23,15.50
2017,08,23,04,24,15.50
2017,08,23,04,25,15.50
2017,08,23,04,26,15.50
2017,08,23,04,27,15.50
2017,08,23,04,28,15.50
2017,08,23,04,29,15.50
2017,08,23,04,30,15.50
2017,08,23,04,31,15.50
2017,08,23,04,32,15.50
2017,08,23,04,33,15.50
2017,08,23,04,34,15.50
2017,08,23,04,35,15.50
2017,08,23,04,36,15.50
2017,08,23,04,37,15.50
2017,08,23,04,38,15.50
2017,08,23,04,39,15.50
2017,08,23,04,40,15.50
2017,08,23,04,41,15.50
2017,08,23,04,42,15.50
2017,08,23,04,43,15.50
2017,08,23,04,44,15.50
2017,08,23,04,45,15.40
2017,08,23,04,46,15.40
2017,08,23,04,47,15.40
2017,08,23,04,48,15.40
2017,08,23,04,49,15.40
2017,08,23,04,50,15.40
2017,08,23,04,51,15.40
2017,08,23,04,52,15.40
2017,08,23,04,53,15.40
2017,08,23,04,54,15.40
2017,08,23,04,55,15.40
2017,08,23,04,56,15.40
2017,08,23,04,57,15.40
2017,08,23,04,58,15.30
2017,08,23,04,59,15.30
2017,08,23,05,00,15.30
2017,08,23,05,01,15.30
2017,08,23,05,02,15.30
2017,08,23,05,03,15.30
2017,08,23,05,04,15.30
2017,08,23,05,05,15.30
2017,08,23,05,06,15.30
2017,08,23,05,07,15.30
2017,08,23,05,08,15.30
2017,08,23,05,09,15.30
2017,08,23,05,10,15.30
2017,08,23,05,11,15.20
2017,08,23,05,12,15.20
2017,08,23,05,13,15.20
2017,08,23,05,14,15.20
2017,08,23,05,15,15.20
2017,08,23,05,16,15.20
2017,08,23,05,17,15.20
2017,08,23,05,18,15.20
2017,08,23,05,19,15.20
2017,08,23,05,20,15.20
2017,08,23,05,21,15.20
2017,08,23,05,22,15.20
2017,08,23,05,23,15.20
2017,08,23,05,24,15.20
2017,08,23,05,25,15.20
2017,08,23,05,26,15.20
2017,08,23,05,27,15.20
2017,08,23,05,28,15.20
2017,08,23,05,29,15.20
2017,08,23,05,30,15.20
2017,08,23,05,31,15.20
2017,08,23,05,32,15.20
2017,08,23,05,33,15.20
2017,08,23,05,34,15.20
2017,08,23,05,35,15.10
2017,08,23,05,36,15.10
2017,08,23,05,37,15.10
2017,08,23,05,38,15.10
2017,08,23,05,39,15.10
2017,08,23,05,40,15.10
2017,08,23,05,41,15.10
2017,08,23,05,42,15.00
2017,08,23,05,43,15.00
2017,08,23,05,44,15.00
2017,08,23,05,45,14.90
2017,08,23,05,46,14.90
2017,08,23,05,47,14.90
2017,08,23,05,48,14.90
2017,08,23,05,49,14.90
2017,08,23,05,50,14.80
2017,08,23,05,51,14.80
2017,08,23,05,52,14.80
2017,08,23,05,53,14.80
2017,08,23,05,54,14.80
2017,08,23,05,55,14.80
2017,08,23,05,56,14.80
2017,08,23,05,57,14.80
2017,08,23,05,58,14.70
2017,08,23,05,59,14.70
2017,08,23,06,00,14.70
2017,08,23,06,01,14.70
2017,08,23,06,02,14.70
2017,08,23,06,03,14.70
2017,08,23,06,04,14.70
2017,08,23,06,05,14.70
2017,08,23,06,06,14.70
2017,08,23,06,07,14.60
2017,08,23,06,08,14.60
2017,08,23,06,09,14.60
2017,08,23,06,10,14.60
2017,08,23,06,11,14.60
2017,08,23,06,12,14.60
2017,08,23,06,13,14.60
2017,08,23,06,14,14.60
2017,08,23,06,15,14.60
2017,08,23,06,16,14.60
2017,08,23,06,17,14.60
2017,08,23,06,18,14.60
2017,08,23,06,19,14.60
2017,08,23,06,20,14.60
2017,08,23,06,21,14.60
2017,08,23,06,22,14.60
2017,08,23,06,23,14.50
2017,08,23,06,24,14.50
2017,08,23,06,25,14.50
2017,08,23,06,26,14.50
2017,08,23,06,27,14.50
2017,08,23,06,28,14.50
2017,08,23,06,29,14.50
2017,08,23,06,30,14.50
2017,08,23,06,31,14.50
2017,08,23,06,32,14.50
2017,08,23,06,33,14.50
2017,08,23,06,34,14.50
2017,08,23,06,35,14.50
2017,08,23,06,36,14.50
2017,08,23,06,37,14.50
2017,08,23,06,38,14.50
2017,08,23,06,39,14.50
2017,08,23,06,40,14.50
2017,08,23,06,41,14.50
2017,08,23,06,42,14.50
2017,08,23,06,43,14.50
2017,08,23,06,44,14.50
2017,08,23,06,45,14.50
2017,08,23,06,46,14.50
2017,08,23,06,47,14.50
2017,08,23,06,48,14.50
2017,08,23,06,49,14.50
2017,08,23,06,50,14.50
2017,08,23,06,51,14.60
2017,08,23,06,52,14.60
2017,08,23,06,53,14.60
2017,08,23,06,54,14.60
2017,08,23,06,55,14.60
2017,08,23,06,56,14.60
2017,08,23,06,57,14.60
2017,08,23,06,58,14.60
2017,08,23,06,59,14.60
2017,08,23,07,00,14.60
2017,08,23,07,01,14.60
2017,08,23,07,02,14.60
2017,08,23,07,03,14.60
2017,08,23,07,04,14.60
2017,08,23,07,05,14.60
2017,08,23,07,06,14.60
2017,08,23,07,07,14.60
2017,08,23,07,08,14.60
2017,08,23,07,09,14.60
2017,08,23,07,10,14.60
2017,08,23,07,11,14.70
2017,08,23,07,12,14.70
2017,08,23,07,13,14.70
2017,08,23,07,14,14.70
2017,08,23,07,15,14.70
2017,08,23,07,16,14.70
2017,08,23,07,17,14.70
2017,08,23,07,18,14.70
2017,08,23,07,19,14.70
2017,08,23,07,20,14.70
2017,08,23,07,21,14.80
2017,08,23,07,22,14.80
2017,08,23,07,23,14.80
2017,08,23,07,24,14.80
2017,08,23,07,25,14.80
2017,08,23,07,26,14.80
2017,08,23,07,27,14.80
2017,08,23,07,28,14.80
2017,08,23,07,29,14.80
2017,08,23,07,30,14.80
2017,08,23,07,31,14.80
2017,08,23,07,32,14.80
2017,08,23,07,33,14.80
2017,08,23,07,34,14.90
2017,08,23,07,35,14.90
2017,08,23,07,36,14.90
2017,08,23,07,37,14.90
2017,08,23,07,38,14.90
2017,08,23,07,39,14.80
2017,08,23,07,40,14.80
2017,08,23,07,41,14.90
2017,08,23,07,42,14.90
2017,08,23,07,43,14.90
2017,08,23,07,44,14.90
2017,08,23,07,45,14.90
2017,08,23,07,46,15.00
2017,08,23,07,47,15.00
2017,08,23,07,48,15.00
2017,08,23,07,49,15.00
2017,08,23,07,50,15.00
2017,08,23,07,51,15.00
2017,08,23,07,52,15.10
2017,08,23,07,53,15.10
2017,08,23,07,54,15.10
2017,08,23,07,55,15.10
2017,08,23,07,56,15.10
2017,08,23,07,57,15.10
2017,08,23,07,58,15.10
2017,08,23,07,59,15.10
2017,08,23,08,00,15.10
2017,08,23,08,01,15.20
2017,08,23,08,02,15.20
2017,08,23,08,03,15.20
2017,08,23,08,04,15.20
2017,08,23,08,05,15.30
2017,08,23,08,06,15.30
2017,08,23,08,07,15.30
2017,08,23,08,08,15.30
2017,08,23,08,09,15.30
2017,08,23,08,10,15.30
2017,08,23,08,11,15.30
2017,08,23,08,12,15.30
2017,08,23,08,13,15.30
2017,08,23,08,14,15.30
2017,08,23,08,15,15.30
2017,08,23,08,16,15.30
2017,08,23,08,17,15.30
2017,08,23,08,18,15.30
2017,08,23,08,19,15.30
2017,08,23,08,20,15.30
2017,08,23,08,21,15.30
2017,08,23,08,22,15.30
2017,08,23,08,23,15.30
2017,08,23,08,24,15.30
2017,08,23,08,25,15.30
2017,08,23,08,26,15.30
2017,08,23,08,27,15.40
2017,08,23,08,28,15.40
2017,08,23,08,29,15.40
2017,08,23,08,30,15.40
2017,08,23,08,31,15.50
2017,08,23,08,32,15.50
2017,08,23,08,33,15.50
2017,08,23,08,34,15.60
2017,08,23,08,35,15.60
2017,08,23,08,36,15.60
2017,08,23,08,37,15.60
2017,08,23,08,38,15.70
2017,08,23,08,39,15.70
2017,08,23,08,40,15.70
2017,08,23,08,41,15.70
2017,08,23,08,42,15.70
2017,08,23,08,43,15.70
2017,08,23,08,44,15.70
2017,08,23,08,45,15.80
2017,08,23,08,46,15.80
2017,08,23,08,47,15.80
2017,08,23,08,48,15.70
2017,08,23,08,49,15.70
2017,08,23,08,50,15.70
2017,08,23,08,51,15.70
2017,08,23,08,52,15.70
2017,08,23,08,53,15.70
2017,08,23,08,54,15.70
2017,08,23,08,55,15.70
2017,08,23,08,56,15.70
2017,08,23,08,57,15.70
2017,08,23,08,58,15.80
2017,08,23,08,59,15.80
2017,08,23,09,00,15.80
2017,08,23,09,01,15.80
2017,08,23,09,02,15.80
2017,08,23,09,03,15.90
2017,08,23,09,04,15.90
2017,08,23,09,05,15.90
2017,08,23,09,06,16.00
2017,08,23,09,07,16.00
2017,08,23,09,08,16.00
2017,08,23,09,09,16.00
2017,08,23,09,10,16.00
2017,08,23,09,11,15.90
2017,08,23,09,12,15.90
2017,08,23,09,13,15.90
2017,08,23,09,14,15.90
2017,08,23,09,15,15.90
2017,08,23,09,16,15.90
2017,08,23,09,17,15.90
2017,08,23,09,18,15.90
2017,08,23,09,19,15.90
2017,08,23,09,20,15.90
2017,08,23,09,21,15.90
2017,08,23,09,22,15.90
2017,08,23,09,23,15.90
2017,08,23,09,24,15.90
2017,08,23,09,25,15.90
2017,08,23,09,26,15.90
2017,08,23,09,27,15.90
2017,08,23,09,28,15.90
2017,08,23,09,29,15.90
2017,08,23,09,30,16.00
2017,08,23,09,31,15.90
2017,08,23,09,32,15.90
2017,08,23,09,33,15.90
2017,08,23,09,34,15.90
2017,08,23,09,35,15.90
2017,08,23,09,36,16.00
2017,08,23,09,37,16.00
2017,08,23,09,38,16.00
2017,08,23,09,39,16.10
2017,08,23,09,40,16.10
2017,08,23,09,41,16.20
2017,08,23,09,42,16.20
2017,08,23,09,43,16.20
2017,08,23,09,44,16.30
2017,08,23,09,45,16.30
2017,08,23,09,46,16.30
2017,08,23,09,47,16.30
2017,08,23,09,48,16.30
2017,08,23,09,49,16.40
2017,08,23,09,50,16.40
2017,08,23,09,51,16.40
2017,08,23,09,52,16.40
2017,08,23,09,53,16.40
2017,08,23,09,54,16.50
2017,08,23,09,55,16.60
2017,08,23,09,56,16.70
2017,08,23,09,57,16.80
2017,08,23,09,58,16.90
2017,08,23,09,59,17.00
2017,08,23,10,00,17.00
2017,08,23,10,01,17.10
2017,08,23,10,02,17.10
2017,08,23,10,03,17.20
2017,08,23,10,04,17.20
2017,08,23,10,05,17.20
2017,08,23,10,06,17.20
2017,08,23,10,07,17.20
2017,08,23,10,08,17.20
2017,08,23,10,09,17.20
2017,08,23,10,10,17.20
2017,08,23,10,11,17.20
2017,08,23,10,12,17.20
2017,08,23,10,13,17.30
2017,08,23,10,14,17.30
2017,08,23,10,15,17.30
2017,08,23,10,16,17.30
2017,08,23,10,17,17.40
2017,08,23,10,18,17.50
2017,08,23,10,19,17.60
2017,08,23,10,20,17.70
2017,08,23,10,21,17.80
2017,08,23,10,22,17.90
2017,08,23,10,23,17.90
2017,08,23,10,24,18.00
2017,08,23,10,25,18.00
2017,08,23,10,26,18.10
2017,08,23,10,27,18.10
2017,08,23,10,28,18.20
2017,08,23,10,29,18.20
2017,08,23,10,30,18.20
2017,08,23,10,31,18.20
2017,08,23,10,32,18.10
2017,08,23,10,33,18.10
2017,08,23,10,34,18.10
2017,08,23,10,35,18.20
2017,08,23,10,36,18.20
2017,08,23,10,37,18.10
2017,08,23,10,38,18.20
2017,08,23,10,39,18.20
2017,08,23,10,40,18.20
2017,08,23,10,41,18.20
2017,08,23,10,42,18.30
2017,08,23,10,43,18.30
2017,08,23,10,44,18.30
2017,08,23,10,45,18.40
2017,08,23,10,46,18.40
2017,08,23,10,47,18.50
2017,08,23,10,48,18.60
2017,08,23,10,49,18.60
2017,08,23,10,50,18.70
2017,08,23,10,51,18.70
2017,08,23,10,52,18.70
2017,08,23,10,53,18.70
2017,08,23,10,54,18.60
2017,08,23,10,55,18.60
2017,08,23,10,56,18.60
2017,08,23,10,57,18.60
2017,08,23,10,58,18.70
2017,08,23,10,59,18.70
2017,08,23,11,00,18.70
2017,08,23,11,01,18.70
2017,08,23,11,02,18.70
2017,08,23,11,03,18.70
2017,08,23,11,04,18.70
2017,08,23,11,05,18.70
2017,08,23,11,06,18.70
2017,08,23,11,07,18.70
2017,08,23,11,08,18.70
2017,08,23,11,09,18.70
2017,08,23,11,10,18.70
2017,08,23,11,11,18.70
2017,08,23,11,12,18.70
2017,08,23,11,13,18.70
2017,08,23,11,14,18.60
2017,08,23,11,15,18.60
2017,08,23,11,16,18.70
2017,08,23,11,17,18.70
2017,08,23,11,18,18.70
2017,08,23,11,19,18.70
2017,08,23,11,20,18.80
2017,08,23,11,21,18.80
2017,08,23,11,22,18.80
2017,08,23,11,23,18.80
2017,08,23,11,24,18.80
2017,08,23,11,25,18.90
2017,08,23,11,26,18.90
2017,08,23,11,27,18.80
2017,08,23,11,28,18.80
2017,08,23,11,29,18.80
2017,08,23,11,30,18.90
2017,08,23,11,31,19.00
2017,08,23,11,32,19.10
2017,08,23,11,33,19.10
2017,08,23,11,34,19.10
2017,08,23,11,35,19.10
2017,08,23,11,36,19.10
2017,08,23,11,37,19.20
2017,08,23,11,38,19.30
2017,08,23,11,39,19.40
2017,08,23,11,40,19.40
2017,08,23,11,41,19.40
2017,08,23,11,42,19.40
2017,08,23,11,43,19.40
2017,08,23,11,44,19.40
2017,08,23,11,45,19.40
2017,08,23,11,46,19.40
2017,08,23,11,47,19.40
2017,08,23,11,48,19.40
2017,08,23,11,49,19.40
2017,08,23,11,50,19.40
2017,08,23,11,51,19.50
2017,08,23,11,52,19.60
2017,08,23,11,53,19.60
2017,08,23,11,54,19.60
2017,08,23,11,55,19.60
2017,08,23,11,56,19.60
2017,08,23,11,57,19.50
2017,08,23,11,58,19.50
2017,08,23,11,59,19.40
2017,08,23,12,00,19.50
2017,08,23,12,01,19.50
2017,08,23,12,02,19.50
2017,08,23,12,03,19.50
2017,08,23,12,04,19.50
2017,08,23,12,05,19.40
2017,08,23,12,06,19.40
2017,08,23,12,07,19.40
2017,08,23,12,08,19.40
2017,08,23,12,09,19.50
2017,08,23,12,10,19.50
2017,08,23,12,11,19.60
2017,08,23,12,12,19.60
2017,08,23,12,13,19.70
2017,08,23,12,14,19.70
2017,08,23,12,15,19.80
2017,08,23,12,16,19.80
2017,08,23,12,17,19.80
2017,08,23,12,18,19.80
2017,08,23,12,19,19.90
2017,08,23,12,20,19.90
2017,08,23,12,21,20.00
2017,08,23,12,22,20.00
2017,08,23,12,23,20.10
2017,08,23,12,24,20.10
2017,08,23,12,25,20.10
2017,08,23,12,26,20.10
2017,08,23,12,27,20.10
2017,08,23,12,28,20.00
2017,08,23,12,29,19.90
2017,08,23,12,30,19.90
2017,08,23,12,31,20.00
2017,08,23,12,32,20.00
2017,08,23,12,33,20.10
2017,08,23,12,34,20.10
2017,08,23,12,35,20.10
2017,08,23,12,36,20.10
2017,08,23,12,37,20.10
2017,08,23,12,38,20.10
2017,08,23,12,39,20.10
2017,08,23,12,40,20.10
2017,08,23,12,41,20.10
2017,08,23,12,42,20.10
2017,08,23,12,43,20.10
2017,08,23,12,44,20.20
2017,08,23,12,45,20.10
2017,08,23,12,46,20.10
2017,08,23,12,47,20.10
2017,08,23,12,48,20.10
2017,08,23,12,49,20.10
2017,08,23,12,50,20.10
2017,08,23,12,51,20.10
2017,08,23,12,52,20.10
2017,08,23,12,53,20.10
2017,08,23,12,54,20.20
2017,08,23,12,55,20.20
2017,08,23,12,56,20.20
2017,08,23,12,57,20.20
2017,08,23,12,58,20.30
2017,08,23,12,59,20.30
2017,08,23,13,00,20.30
2017,08,23,13,01,20.40
2017,08,23,13,02,20.40
2017,08,23,13,03,20.40
2017,08,23,13,04,20.40
2017,08,23,13,05,20.40
2017,08,23,13,06,20.40
2017,08,23,13,07,20.40
2017,08,23,13,08,20.40
2017,08,23,13,09,20.50
2017,08,23,13,10,20.50
2017,08,23,13,11,20.50
2017,08,23,13,12,20.60
2017,08,23,13,13,20.60
2017,08,23,13,14,20.60
2017,08,23,13,15,20.70
2017,08,23,13,16,20.70
2017,08,23,13,17,20.70
2017,08,23,13,18,20.80
2017,08,23,13,19,20.80
2017,08,23,13,20,20.70
2017,08,23,13,21,20.70
2017,08,23,13,22,20.70
2017,08,23,13,23,20.70
2017,08,23,13,24,20.70
2017,08,23,13,25,20.60
2017,08,23,13,26,20.60
2017,08,23,13,27,20.60
2017,08,23,13,28,20.60
2017,08,23,13,29,20.60
2017,08,23,13,30,20.60
2017,08,23,13,31,20.60
2017,08,23,13,32,20.60
2017,08,23,13,33,20.70
2017,08,23,13,34,20.70
2017,08,23,13,35,20.60
2017,08,23,13,36,20.50
2017,08,23,13,37,20.30
2017,08,23,13,38,20.10
2017,08,23,13,39,19.70
2017,08,23,13,40,19.30
2017,08,23,13,41,19.00
2017,08,23,13,42,18.60
2017,08,23,13,43,18.40
2017,08,23,13,44,18.00
2017,08,23,13,45,17.70
2017,08,23,13,46,17.30
2017,08,23,13,47,17.00
2017,08,23,13,48,16.80
2017,08,23,13,49,16.60
2017,08,23,13,50,16.40
2017,08,23,13,51,16.30
2017,08,23,13,52,16.20
2017,08,23,13,53,16.00
2017,08,23,13,54,15.90
2017,08,23,13,55,15.80
2017,08,23,13,56,15.60
2017,08,23,13,57,15.60
2017,08,23,13,58,15.50
2017,08,23,13,59,15.50
2017,08,23,14,00,15.50
2017,08,23,14,01,15.60
2017,08,23,14,02,15.60
2017,08,23,14,03,15.70
2017,08,23,14,04,15.70
2017,08,23,14,05,15.80
2017,08,23,14,06,15.90
2017,08,23,14,07,15.90
2017,08,23,14,08,16.00
2017,08,23,14,09,16.10
2017,08,23,14,10,16.20
2017,08,23,14,11,16.30
2017,08,23,14,12,16.50
2017,08,23,14,13,16.70
2017,08,23,14,14,16.90
2017,08,23,14,15,17.10
2017,08,23,14,16,17.20
2017,08,23,14,17,17.40
2017,08,23,14,18,17.60
2017,08,23,14,19,17.70
2017,08,23,14,20,17.90
2017,08,23,14,21,18.00
2017,08,23,14,22,18.10
2017,08,23,14,23,18.20
2017,08,23,14,24,18.30
2017,08,23,14,25,18.30
2017,08,23,14,26,18.40
2017,08,23,14,27,18.40
2017,08,23,14,28,18.50
2017,08,23,14,29,18.60
2017,08,23,14,30,18.60
2017,08,23,14,31,18.70
2017,08,23,14,32,18.80
2017,08,23,14,33,18.90
2017,08,23,14,34,19.10
2017,08,23,14,35,19.20
2017,08,23,14,36,19.30
2017,08,23,14,37,19.50
2017,08,23,14,38,19.60
2017,08,23,14,39,19.70
2017,08,23,14,40,19.80
2017,08,23,14,41,19.90
2017,08,23,14,42,20.00
2017,08,23,14,43,20.10
2017,08,23,14,44,20.30
2017,08,23,14,45,20.40
2017,08,23,14,46,20.60
2017,08,23,14,47,20.70
2017,08,23,14,48,20.80
2017,08,23,14,49,21.00
2017,08,23,14,50,21.10
2017,08,23,14,51,21.30
2017,08,23,14,52,21.50
2017,08,23,14,53,21.60
2017,08,23,14,54,21.80
2017,08,23,14,55,22.00
2017,08,23,14,56,22.20
2017,08,23,14,57,22.40
2017,08,23,14,58,22.50
2017,08,23,14,59,22.60
2017,08,23,15,00,22.80
2017,08,23,15,01,23.00
2017,08,23,15,02,23.20
2017,08,23,15,03,23.30
2017,08,23,15,04,23.50
2017,08,23,15,05,23.60
2017,08,23,15,06,23.70
2017,08,23,15,07,23.70
2017,08,23,15,08,23.80
2017,08,23,15,09,23.90
2017,08,23,15,10,23.90
2017,08,23,15,11,24.00
2017,08,23,15,12,24.00
2017,08,23,15,13,24.10
2017,08,23,15,14,24.20
2017,08,23,15,15,24.20
2017,08,23,15,16,24.20
2017,08,23,15,17,24.20
2017,08,23,15,18,24.20
2017,08,23,15,19,24.20
2017,08,23,15,20,24.20
2017,08,23,15,21,24.30
2017,08,23,15,22,24.30
2017,08,23,15,23,24.40
2017,08,23,15,24,24.40
2017,08,23,15,25,24.40
2017,08,23,15,26,24.40
2017,08,23,15,27,24.40
2017,08,23,15,28,24.40
2017,08,23,15,29,24.40
2017,08,23,15,30,24.40
2017,08,23,15,31,24.30
2017,08,23,15,32,24.20
2017,08,23,15,33,24.20
2017,08,23,15,34,24.20
2017,08,23,15,35,24.20
2017,08,23,15,36,24.20
2017,08,23,15,37,24.20
2017,08,23,15,38,24.20
2017,08,23,15,39,24.20
2017,08,23,15,40,24.20
2017,08,23,15,41,24.30
2017,08,23,15,42,24.30
2017,08,23,15,43,24.30
2017,08,23,15,44,24.20
2017,08,23,15,45,24.20
2017,08,23,15,46,24.30
2017,08,23,15,47,24.40
2017,08,23,15,48,24.50
2017,08,23,15,49,24.50
2017,08,23,15,50,24.50
2017,08,23,15,51,24.60
2017,08,23,15,52,24.60
2017,08,23,15,53,24.60
2017,08,23,15,54,24.70
2017,08,23,15,55,24.70
2017,08,23,15,56,24.80
2017,08,23,15,57,24.80
2017,08,23,15,58,24.80
2017,08,23,15,59,24.80
2017,08,23,16,00,24.80
2017,08,23,16,01,24.70
2017,08,23,16,02,24.50
2017,08,23,16,03,24.20
2017,08,23,16,04,24.00
2017,08,23,16,05,24.00
2017,08,23,16,06,24.00
2017,08,23,16,07,24.10
2017,08,23,16,08,24.20
2017,08,23,16,09,24.30
2017,08,23,16,10,24.30
2017,08,23,16,11,24.30
2017,08,23,16,12,24.20
2017,08,23,16,13,24.10
2017,08,23,16,14,23.90
2017,08,23,16,15,23.80
2017,08,23,16,16,23.60
2017,08,23,16,17,23.40
2017,08,23,16,18,23.30
2017,08,23,16,19,23.20
2017,08,23,16,20,23.00
2017,08,23,16,21,22.90
2017,08,23,16,22,23.00
2017,08,23,16,23,23.00
2017,08,23,16,24,23.20
2017,08,23,16,25,23.30
2017,08,23,16,26,23.30
2017,08,23,16,27,23.40
2017,08,23,16,28,23.60
2017,08,23,16,29,23.60
2017,08,23,16,30,23.70
2017,08,23,16,31,23.70
2017,08,23,16,32,23.80
2017,08,23,16,33,23.80
2017,08,23,16,34,23.80
2017,08,23,16,35,23.80
2017,08,23,16,36,23.90
2017,08,23,16,37,23.90
2017,08,23,16,38,23.90
2017,08,23,16,39,23.90
2017,08,23,16,40,23.90
2017,08,23,16,41,23.90
2017,08,23,16,42,23.90
2017,08,23,16,43,23.90
2017,08,23,16,44,24.00
2017,08,23,16,45,24.00
2017,08,23,16,46,24.10
2017,08,23,16,47,24.10
2017,08,23,16,48,24.10
2017,08,23,16,49,24.20
2017,08,23,16,50,24.20
2017,08,23,16,51,24.20
2017,08,23,16,52,24.20
2017,08,23,16,53,24.20
2017,08,23,16,54,24.30
2017,08,23,16,55,24.30
2017,08,23,16,56,24.40
2017,08,23,16,57,24.50
2017,08,23,16,58,24.50
2017,08,23,16,59,24.60
2017,08,23,17,00,24.50
2017,08,23,17,01,24.30
2017,08,23,17,02,24.10
2017,08,23,17,03,24.00
2017,08,23,17,04,23.90
2017,08,23,17,05,23.90
2017,08,23,17,06,24.00
2017,08,23,17,07,24.00
2017,08,23,17,08,24.00
2017,08,23,17,09,24.10
2017,08,23,17,10,24.10
2017,08,23,17,11,24.10
2017,08,23,17,12,24.10
2017,08,23,17,13,24.20
2017,08,23,17,14,24.20
2017,08,23,17,15,24.20
2017,08,23,17,16,24.30
2017,08,23,17,17,24.40
2017,08,23,17,18,24.40
2017,08,23,17,19,24.50