Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,03,00,00,5.80
2018,04,03,00,01,5.80
2018,04,03,00,02,5.80
2018,04,03,00,03,5.80
2018,04,03,00,04,5.80
2018,04,03,00,05,5.80
2018,04,03,00,06,5.80
2018,04,03,00,07,5.80
2018,04,03,00,08,5.80
2018,04,03,00,09,5.80
2018,04,03,00,10,5.80
2018,04,03,00,11,5.80
2018,04,03,00,12,5.80
2018,04,03,00,13,5.80
2018,04,03,00,14,5.80
2018,04,03,00,15,5.80
2018,04,03,00,16,5.80
2018,04,03,00,17,5.80
2018,04,03,00,18,5.80
2018,04,03,00,19,5.80
2018,04,03,00,20,5.80
2018,04,03,00,21,5.80
2018,04,03,00,22,5.80
2018,04,03,00,23,5.80
2018,04,03,00,24,5.80
2018,04,03,00,25,5.80
2018,04,03,00,26,5.80
2018,04,03,00,27,5.80
2018,04,03,00,28,5.80
2018,04,03,00,29,5.80
2018,04,03,00,30,5.80
2018,04,03,00,31,5.70
2018,04,03,00,32,5.70
2018,04,03,00,33,5.70
2018,04,03,00,34,5.70
2018,04,03,00,35,5.70
2018,04,03,00,36,5.70
2018,04,03,00,37,5.70
2018,04,03,00,38,5.70
2018,04,03,00,39,5.60
2018,04,03,00,40,5.60
2018,04,03,00,41,5.60
2018,04,03,00,42,5.60
2018,04,03,00,43,5.60
2018,04,03,00,44,5.60
2018,04,03,00,45,5.50
2018,04,03,00,46,5.50
2018,04,03,00,47,5.50
2018,04,03,00,48,5.50
2018,04,03,00,49,5.50
2018,04,03,00,50,5.50
2018,04,03,00,51,5.40
2018,04,03,00,52,5.40
2018,04,03,00,53,5.40
2018,04,03,00,54,5.40
2018,04,03,00,55,5.40
2018,04,03,00,56,5.40
2018,04,03,00,57,5.40
2018,04,03,00,58,5.40
2018,04,03,00,59,5.40
2018,04,03,01,00,5.40
2018,04,03,01,01,5.40
2018,04,03,01,02,5.40
2018,04,03,01,03,5.40
2018,04,03,01,04,5.40
2018,04,03,01,05,5.40
2018,04,03,01,06,5.40
2018,04,03,01,07,5.30
2018,04,03,01,08,5.40
2018,04,03,01,09,5.30
2018,04,03,01,10,5.30
2018,04,03,01,11,5.40
2018,04,03,01,12,5.40
2018,04,03,01,13,5.40
2018,04,03,01,14,5.40
2018,04,03,01,15,5.40
2018,04,03,01,16,5.40
2018,04,03,01,17,5.40
2018,04,03,01,18,5.40
2018,04,03,01,19,5.40
2018,04,03,01,20,5.30
2018,04,03,01,21,5.30
2018,04,03,01,22,5.30
2018,04,03,01,23,5.30
2018,04,03,01,24,5.30
2018,04,03,01,25,5.30
2018,04,03,01,26,5.30
2018,04,03,01,27,5.30
2018,04,03,01,28,5.30
2018,04,03,01,29,5.20
2018,04,03,01,30,5.20
2018,04,03,01,31,5.20
2018,04,03,01,32,5.20
2018,04,03,01,33,5.20
2018,04,03,01,34,5.20
2018,04,03,01,35,5.20
2018,04,03,01,36,5.20
2018,04,03,01,37,5.10
2018,04,03,01,38,5.10
2018,04,03,01,39,5.10
2018,04,03,01,40,5.10
2018,04,03,01,41,5.10
2018,04,03,01,42,5.10
2018,04,03,01,43,5.10
2018,04,03,01,44,5.10
2018,04,03,01,45,5.10
2018,04,03,01,46,5.10
2018,04,03,01,47,5.10
2018,04,03,01,48,5.10
2018,04,03,01,49,5.10
2018,04,03,01,50,5.10
2018,04,03,01,51,5.10
2018,04,03,01,52,5.10
2018,04,03,01,53,5.10
2018,04,03,01,54,5.10
2018,04,03,01,55,5.10
2018,04,03,01,56,5.10
2018,04,03,01,57,5.10
2018,04,03,01,58,5.10
2018,04,03,01,59,5.00
2018,04,03,02,00,5.00
2018,04,03,02,01,5.00
2018,04,03,02,02,4.90
2018,04,03,02,03,4.90
2018,04,03,02,04,4.90
2018,04,03,02,05,4.90
2018,04,03,02,06,4.90
2018,04,03,02,07,4.90
2018,04,03,02,08,4.90
2018,04,03,02,09,4.90
2018,04,03,02,10,4.90
2018,04,03,02,11,4.90
2018,04,03,02,12,4.80
2018,04,03,02,13,4.80
2018,04,03,02,14,4.80
2018,04,03,02,15,4.80
2018,04,03,02,16,4.80
2018,04,03,02,17,4.80
2018,04,03,02,18,4.80
2018,04,03,02,19,4.70
2018,04,03,02,20,4.70
2018,04,03,02,21,4.70
2018,04,03,02,22,4.70
2018,04,03,02,23,4.60
2018,04,03,02,24,4.60
2018,04,03,02,25,4.60
2018,04,03,02,26,4.60
2018,04,03,02,27,4.60
2018,04,03,02,28,4.60
2018,04,03,02,29,4.60
2018,04,03,02,30,4.60
2018,04,03,02,31,4.60
2018,04,03,02,32,4.60
2018,04,03,02,33,4.60
2018,04,03,02,34,4.50
2018,04,03,02,35,4.50
2018,04,03,02,36,4.50
2018,04,03,02,37,4.50
2018,04,03,02,38,4.50
2018,04,03,02,39,4.50
2018,04,03,02,40,4.50
2018,04,03,02,41,4.40
2018,04,03,02,42,4.40
2018,04,03,02,43,4.40
2018,04,03,02,44,4.40
2018,04,03,02,45,4.40
2018,04,03,02,46,4.40
2018,04,03,02,47,4.40
2018,04,03,02,48,4.40
2018,04,03,02,49,4.40
2018,04,03,02,50,4.40
2018,04,03,02,51,4.40
2018,04,03,02,52,4.40
2018,04,03,02,53,4.40
2018,04,03,02,54,4.40
2018,04,03,02,55,4.40
2018,04,03,02,56,4.40
2018,04,03,02,57,4.40
2018,04,03,02,58,4.40
2018,04,03,02,59,4.40
2018,04,03,03,00,4.40
2018,04,03,03,01,4.40
2018,04,03,03,02,4.40
2018,04,03,03,03,4.40
2018,04,03,03,04,4.40
2018,04,03,03,05,4.40
2018,04,03,03,06,4.40
2018,04,03,03,07,4.40
2018,04,03,03,08,4.40
2018,04,03,03,09,4.40
2018,04,03,03,10,4.40
2018,04,03,03,11,4.40
2018,04,03,03,12,4.40
2018,04,03,03,13,4.40
2018,04,03,03,14,4.40
2018,04,03,03,15,4.50
2018,04,03,03,16,4.50
2018,04,03,03,17,4.50
2018,04,03,03,18,4.50
2018,04,03,03,19,4.50
2018,04,03,03,20,4.50
2018,04,03,03,21,4.50
2018,04,03,03,22,4.50
2018,04,03,03,23,4.50
2018,04,03,03,24,4.60
2018,04,03,03,25,4.60
2018,04,03,03,26,4.60
2018,04,03,03,27,4.60
2018,04,03,03,28,4.60
2018,04,03,03,29,4.60
2018,04,03,03,30,4.60
2018,04,03,03,31,4.60
2018,04,03,03,32,4.60
2018,04,03,03,33,4.60
2018,04,03,03,34,4.60
2018,04,03,03,35,4.60
2018,04,03,03,36,4.60
2018,04,03,03,37,4.60
2018,04,03,03,38,4.60
2018,04,03,03,39,4.60
2018,04,03,03,40,4.60
2018,04,03,03,41,4.60
2018,04,03,03,42,4.60
2018,04,03,03,43,4.60
2018,04,03,03,44,4.60
2018,04,03,03,45,4.60
2018,04,03,03,46,4.60
2018,04,03,03,47,4.70
2018,04,03,03,48,4.70
2018,04,03,03,49,4.70
2018,04,03,03,50,4.70
2018,04,03,03,51,4.70
2018,04,03,03,52,4.70
2018,04,03,03,53,4.70
2018,04,03,03,54,4.70
2018,04,03,03,55,4.70
2018,04,03,03,56,4.70
2018,04,03,03,57,4.70
2018,04,03,03,58,4.70
2018,04,03,03,59,4.70
2018,04,03,04,00,4.70
2018,04,03,04,01,4.70
2018,04,03,04,02,4.70
2018,04,03,04,03,4.70
2018,04,03,04,04,4.70
2018,04,03,04,05,4.70
2018,04,03,04,06,4.70
2018,04,03,04,07,4.70
2018,04,03,04,08,4.70
2018,04,03,04,09,4.70
2018,04,03,04,10,4.70
2018,04,03,04,11,4.70
2018,04,03,04,12,4.70
2018,04,03,04,13,4.70
2018,04,03,04,14,4.70
2018,04,03,04,15,4.70
2018,04,03,04,16,4.70
2018,04,03,04,17,4.70
2018,04,03,04,18,4.70
2018,04,03,04,19,4.70
2018,04,03,04,20,4.70
2018,04,03,04,21,4.70
2018,04,03,04,22,4.70
2018,04,03,04,23,4.70
2018,04,03,04,24,4.70
2018,04,03,04,25,4.70
2018,04,03,04,26,4.70
2018,04,03,04,27,4.70
2018,04,03,04,28,4.70
2018,04,03,04,29,4.70
2018,04,03,04,30,4.70
2018,04,03,04,31,4.70
2018,04,03,04,32,4.70
2018,04,03,04,33,4.70
2018,04,03,04,34,4.70
2018,04,03,04,35,4.70
2018,04,03,04,36,4.70
2018,04,03,04,37,4.70
2018,04,03,04,38,4.70
2018,04,03,04,39,4.70
2018,04,03,04,40,4.70
2018,04,03,04,41,4.70
2018,04,03,04,42,4.70
2018,04,03,04,43,4.70
2018,04,03,04,44,4.70
2018,04,03,04,45,4.70
2018,04,03,04,46,4.70
2018,04,03,04,47,4.70
2018,04,03,04,48,4.70
2018,04,03,04,49,4.70
2018,04,03,04,50,4.70
2018,04,03,04,51,4.70
2018,04,03,04,52,4.70
2018,04,03,04,53,4.70
2018,04,03,04,54,4.70
2018,04,03,04,55,4.70
2018,04,03,04,56,4.70
2018,04,03,04,57,4.80
2018,04,03,04,58,4.80
2018,04,03,04,59,4.80
2018,04,03,05,00,4.80
2018,04,03,05,01,4.80
2018,04,03,05,02,4.80
2018,04,03,05,03,4.80
2018,04,03,05,04,4.80
2018,04,03,05,05,4.80
2018,04,03,05,06,4.70
2018,04,03,05,07,4.80
2018,04,03,05,08,4.80
2018,04,03,05,09,4.80
2018,04,03,05,10,4.80
2018,04,03,05,11,4.80
2018,04,03,05,12,4.80
2018,04,03,05,13,4.80
2018,04,03,05,14,4.80
2018,04,03,05,15,4.80
2018,04,03,05,16,4.80
2018,04,03,05,17,4.80
2018,04,03,05,18,4.80
2018,04,03,05,19,4.80
2018,04,03,05,20,4.80
2018,04,03,05,21,4.80
2018,04,03,05,22,4.80
2018,04,03,05,23,4.80
2018,04,03,05,24,4.80
2018,04,03,05,25,4.80
2018,04,03,05,26,4.80
2018,04,03,05,27,4.80
2018,04,03,05,28,4.70
2018,04,03,05,29,4.70
2018,04,03,05,30,4.70
2018,04,03,05,31,4.70
2018,04,03,05,32,4.70
2018,04,03,05,33,4.60
2018,04,03,05,34,4.60
2018,04,03,05,35,4.60
2018,04,03,05,36,4.60
2018,04,03,05,37,4.60
2018,04,03,05,38,4.60
2018,04,03,05,39,4.60
2018,04,03,05,40,4.60
2018,04,03,05,41,4.60
2018,04,03,05,42,4.60
2018,04,03,05,43,4.60
2018,04,03,05,44,4.60
2018,04,03,05,45,4.50
2018,04,03,05,46,4.50
2018,04,03,05,47,4.50
2018,04,03,05,48,4.50
2018,04,03,05,49,4.50
2018,04,03,05,50,4.50
2018,04,03,05,51,4.50
2018,04,03,05,52,4.50
2018,04,03,05,53,4.50
2018,04,03,05,54,4.40
2018,04,03,05,55,4.40
2018,04,03,05,56,4.40
2018,04,03,05,57,4.40
2018,04,03,05,58,4.40
2018,04,03,05,59,4.40
2018,04,03,06,00,4.40
2018,04,03,06,01,4.30
2018,04,03,06,02,4.30
2018,04,03,06,03,4.30
2018,04,03,06,04,4.30
2018,04,03,06,05,4.30
2018,04,03,06,06,4.30
2018,04,03,06,07,4.30
2018,04,03,06,08,4.30
2018,04,03,06,09,4.30
2018,04,03,06,10,4.30
2018,04,03,06,11,4.20
2018,04,03,06,12,4.20
2018,04,03,06,13,4.20
2018,04,03,06,14,4.20
2018,04,03,06,15,4.20
2018,04,03,06,16,4.30
2018,04,03,06,17,4.30
2018,04,03,06,18,4.30
2018,04,03,06,19,4.30
2018,04,03,06,20,4.40
2018,04,03,06,21,4.40
2018,04,03,06,22,4.40
2018,04,03,06,23,4.40
2018,04,03,06,24,4.40
2018,04,03,06,25,4.40
2018,04,03,06,26,4.40
2018,04,03,06,27,4.40
2018,04,03,06,28,4.40
2018,04,03,06,29,4.40
2018,04,03,06,30,4.30
2018,04,03,06,31,4.30
2018,04,03,06,32,4.30
2018,04,03,06,33,4.30
2018,04,03,06,34,4.30
2018,04,03,06,35,4.30
2018,04,03,06,36,4.30
2018,04,03,06,37,4.30
2018,04,03,06,38,4.30
2018,04,03,06,39,4.30
2018,04,03,06,40,4.30
2018,04,03,06,41,4.30
2018,04,03,06,42,4.30
2018,04,03,06,43,4.30
2018,04,03,06,44,4.30
2018,04,03,06,45,4.30
2018,04,03,06,46,4.30
2018,04,03,06,47,4.30
2018,04,03,06,48,4.30
2018,04,03,06,49,4.30
2018,04,03,06,50,4.30
2018,04,03,06,51,4.30
2018,04,03,06,52,4.30
2018,04,03,06,53,4.30
2018,04,03,06,54,4.30
2018,04,03,06,55,4.30
2018,04,03,06,56,4.30
2018,04,03,06,57,4.30
2018,04,03,06,58,4.30
2018,04,03,06,59,4.30
2018,04,03,07,00,4.30
2018,04,03,07,01,4.30
2018,04,03,07,02,4.30
2018,04,03,07,03,4.30
2018,04,03,07,04,4.30
2018,04,03,07,05,4.30
2018,04,03,07,06,4.30
2018,04,03,07,07,4.30
2018,04,03,07,08,4.30
2018,04,03,07,09,4.30
2018,04,03,07,10,4.30
2018,04,03,07,11,4.30
2018,04,03,07,12,4.30
2018,04,03,07,13,4.40
2018,04,03,07,14,4.40
2018,04,03,07,15,4.40
2018,04,03,07,16,4.40
2018,04,03,07,17,4.40
2018,04,03,07,18,4.40
2018,04,03,07,19,4.50
2018,04,03,07,20,4.50
2018,04,03,07,21,4.50
2018,04,03,07,22,4.50
2018,04,03,07,23,4.60
2018,04,03,07,24,4.60
2018,04,03,07,25,4.60
2018,04,03,07,26,4.60
2018,04,03,07,27,4.60
2018,04,03,07,28,4.60
2018,04,03,07,29,4.60
2018,04,03,07,30,4.60
2018,04,03,07,31,4.60
2018,04,03,07,32,4.60
2018,04,03,07,33,4.70
2018,04,03,07,34,4.70
2018,04,03,07,35,4.70
2018,04,03,07,36,4.70
2018,04,03,07,37,4.70
2018,04,03,07,38,4.70
2018,04,03,07,39,4.70
2018,04,03,07,40,4.70
2018,04,03,07,41,4.70
2018,04,03,07,42,4.70
2018,04,03,07,43,4.70
2018,04,03,07,44,4.70
2018,04,03,07,45,4.70
2018,04,03,07,46,4.70
2018,04,03,07,47,4.70
2018,04,03,07,48,4.70
2018,04,03,07,49,4.60
2018,04,03,07,50,4.60
2018,04,03,07,51,4.60
2018,04,03,07,52,4.60
2018,04,03,07,53,4.60
2018,04,03,07,54,4.60
2018,04,03,07,55,4.60
2018,04,03,07,56,4.70
2018,04,03,07,57,4.70
2018,04,03,07,58,4.70
2018,04,03,07,59,4.70
2018,04,03,08,00,4.70
2018,04,03,08,01,4.70
2018,04,03,08,02,4.70
2018,04,03,08,03,4.70
2018,04,03,08,04,4.70
2018,04,03,08,05,4.70
2018,04,03,08,06,4.80
2018,04,03,08,07,4.80
2018,04,03,08,08,4.80
2018,04,03,08,09,4.80
2018,04,03,08,10,4.80
2018,04,03,08,11,4.80
2018,04,03,08,12,4.80
2018,04,03,08,13,4.80
2018,04,03,08,14,4.80
2018,04,03,08,15,4.90
2018,04,03,08,16,4.90
2018,04,03,08,17,4.90
2018,04,03,08,18,4.90
2018,04,03,08,19,5.00
2018,04,03,08,20,5.00
2018,04,03,08,21,5.00
2018,04,03,08,22,5.10
2018,04,03,08,23,5.10
2018,04,03,08,24,5.10
2018,04,03,08,25,5.10
2018,04,03,08,26,5.10
2018,04,03,08,27,5.10
2018,04,03,08,28,5.10
2018,04,03,08,29,5.20
2018,04,03,08,30,5.20
2018,04,03,08,31,5.20
2018,04,03,08,32,5.20
2018,04,03,08,33,5.20
2018,04,03,08,34,5.20
2018,04,03,08,35,5.20
2018,04,03,08,36,5.20
2018,04,03,08,37,5.20
2018,04,03,08,38,5.20
2018,04,03,08,39,5.20
2018,04,03,08,40,5.20
2018,04,03,08,41,5.30
2018,04,03,08,42,5.30
2018,04,03,08,43,5.30
2018,04,03,08,44,5.30
2018,04,03,08,45,5.30
2018,04,03,08,46,5.30
2018,04,03,08,47,5.30
2018,04,03,08,48,5.30
2018,04,03,08,49,5.30
2018,04,03,08,50,5.30
2018,04,03,08,51,5.40
2018,04,03,08,52,5.40
2018,04,03,08,53,5.40
2018,04,03,08,54,5.40
2018,04,03,08,55,5.40
2018,04,03,08,56,5.40
2018,04,03,08,57,5.40
2018,04,03,08,58,5.40
2018,04,03,08,59,5.40
2018,04,03,09,00,5.50
2018,04,03,09,01,5.50
2018,04,03,09,02,5.50
2018,04,03,09,03,5.50
2018,04,03,09,04,5.50
2018,04,03,09,05,5.50
2018,04,03,09,06,5.50
2018,04,03,09,07,5.50
2018,04,03,09,08,5.50
2018,04,03,09,09,5.50
2018,04,03,09,10,5.50
2018,04,03,09,11,5.50
2018,04,03,09,12,5.50
2018,04,03,09,13,5.50
2018,04,03,09,14,5.50
2018,04,03,09,15,5.60
2018,04,03,09,16,5.60
2018,04,03,09,17,5.60
2018,04,03,09,18,5.60
2018,04,03,09,19,5.60
2018,04,03,09,20,5.60
2018,04,03,09,21,5.60
2018,04,03,09,22,5.60
2018,04,03,09,23,5.70
2018,04,03,09,24,5.70
2018,04,03,09,25,5.70
2018,04,03,09,26,5.70
2018,04,03,09,27,5.70
2018,04,03,09,28,5.70
2018,04,03,09,29,5.80
2018,04,03,09,30,5.80
2018,04,03,09,31,5.80
2018,04,03,09,32,5.80
2018,04,03,09,33,5.80
2018,04,03,09,34,5.80
2018,04,03,09,35,5.80
2018,04,03,09,36,5.90
2018,04,03,09,37,5.90
2018,04,03,09,38,5.90
2018,04,03,09,39,5.90
2018,04,03,09,40,5.90
2018,04,03,09,41,5.90
2018,04,03,09,42,5.90
2018,04,03,09,43,6.00
2018,04,03,09,44,6.00
2018,04,03,09,45,6.00
2018,04,03,09,46,6.00
2018,04,03,09,47,6.00
2018,04,03,09,48,6.10
2018,04,03,09,49,6.10
2018,04,03,09,50,6.10
2018,04,03,09,51,6.10
2018,04,03,09,52,6.20
2018,04,03,09,53,6.20
2018,04,03,09,54,6.30
2018,04,03,09,55,6.30
2018,04,03,09,56,6.30
2018,04,03,09,57,6.30
2018,04,03,09,58,6.30
2018,04,03,09,59,6.30
2018,04,03,10,00,6.30
2018,04,03,10,01,6.30
2018,04,03,10,02,6.30
2018,04,03,10,03,6.30
2018,04,03,10,04,6.30
2018,04,03,10,05,6.30
2018,04,03,10,06,6.30
2018,04,03,10,07,6.30
2018,04,03,10,08,6.30
2018,04,03,10,09,6.40
2018,04,03,10,10,6.40
2018,04,03,10,11,6.40
2018,04,03,10,12,6.40
2018,04,03,10,13,6.50
2018,04,03,10,14,6.50
2018,04,03,10,15,6.50
2018,04,03,10,16,6.60
2018,04,03,10,17,6.60
2018,04,03,10,18,6.60
2018,04,03,10,19,6.70
2018,04,03,10,20,6.70
2018,04,03,10,21,6.70
2018,04,03,10,22,6.70
2018,04,03,10,23,6.70
2018,04,03,10,24,6.70
2018,04,03,10,25,6.70
2018,04,03,10,26,6.80
2018,04,03,10,27,6.80
2018,04,03,10,28,6.80
2018,04,03,10,29,6.80
2018,04,03,10,30,6.80
2018,04,03,10,31,6.80
2018,04,03,10,32,6.80
2018,04,03,10,33,6.80
2018,04,03,10,34,6.80
2018,04,03,10,35,6.80
2018,04,03,10,36,6.80
2018,04,03,10,37,6.90
2018,04,03,10,38,6.90
2018,04,03,10,39,6.90
2018,04,03,10,40,6.90
2018,04,03,10,41,6.90
2018,04,03,10,42,6.90
2018,04,03,10,43,6.90
2018,04,03,10,44,6.90
2018,04,03,10,45,6.90
2018,04,03,10,46,6.90
2018,04,03,10,47,6.90
2018,04,03,10,48,6.90
2018,04,03,10,49,6.90
2018,04,03,10,50,6.90
2018,04,03,10,51,6.90
2018,04,03,10,52,6.90
2018,04,03,10,53,6.90
2018,04,03,10,54,6.90
2018,04,03,10,55,6.90
2018,04,03,10,56,7.00
2018,04,03,10,57,7.00
2018,04,03,10,58,7.00
2018,04,03,10,59,6.90
2018,04,03,11,00,6.90
2018,04,03,11,01,6.90
2018,04,03,11,02,6.90
2018,04,03,11,03,6.90
2018,04,03,11,04,6.90
2018,04,03,11,05,6.90
2018,04,03,11,06,6.90
2018,04,03,11,07,7.00
2018,04,03,11,08,7.00
2018,04,03,11,09,7.00
2018,04,03,11,10,7.10
2018,04,03,11,11,7.10
2018,04,03,11,12,7.10
2018,04,03,11,13,7.10
2018,04,03,11,14,7.20
2018,04,03,11,15,7.20
2018,04,03,11,16,7.20
2018,04,03,11,17,7.20
2018,04,03,11,18,7.20
2018,04,03,11,19,7.20
2018,04,03,11,20,7.30
2018,04,03,11,21,7.30
2018,04,03,11,22,7.30
2018,04,03,11,23,7.30
2018,04,03,11,24,7.40
2018,04,03,11,25,7.40
2018,04,03,11,26,7.50
2018,04,03,11,27,7.50
2018,04,03,11,28,7.50
2018,04,03,11,29,7.50
2018,04,03,11,30,7.50
2018,04,03,11,31,7.50
2018,04,03,11,32,7.50
2018,04,03,11,33,7.50
2018,04,03,11,34,7.50
2018,04,03,11,35,7.40
2018,04,03,11,36,7.40
2018,04,03,11,37,7.50
2018,04,03,11,38,7.50
2018,04,03,11,39,7.50
2018,04,03,11,40,7.50
2018,04,03,11,41,7.60
2018,04,03,11,42,7.60
2018,04,03,11,43,7.60
2018,04,03,11,44,7.60
2018,04,03,11,45,7.60
2018,04,03,11,46,7.60
2018,04,03,11,47,7.70
2018,04,03,11,48,7.70
2018,04,03,11,49,7.70
2018,04,03,11,50,7.70
2018,04,03,11,51,7.70
2018,04,03,11,52,7.70
2018,04,03,11,53,7.70
2018,04,03,11,54,7.70
2018,04,03,11,55,7.70
2018,04,03,11,56,7.70
2018,04,03,11,57,7.70
2018,04,03,11,58,7.70
2018,04,03,11,59,7.70
2018,04,03,12,00,7.70
2018,04,03,12,01,7.70
2018,04,03,12,02,7.70
2018,04,03,12,03,7.70
2018,04,03,12,04,7.70
2018,04,03,12,05,7.80
2018,04,03,12,06,7.80
2018,04,03,12,07,7.80
2018,04,03,12,08,7.80
2018,04,03,12,09,7.90
2018,04,03,12,10,7.90
2018,04,03,12,11,7.90
2018,04,03,12,12,7.90
2018,04,03,12,13,7.90
2018,04,03,12,14,7.90
2018,04,03,12,15,7.90
2018,04,03,12,16,7.90
2018,04,03,12,17,7.90
2018,04,03,12,18,7.90
2018,04,03,12,19,7.80
2018,04,03,12,20,7.80
2018,04,03,12,21,7.80
2018,04,03,12,22,7.80
2018,04,03,12,23,7.80
2018,04,03,12,24,7.90
2018,04,03,12,25,7.90
2018,04,03,12,26,8.00
2018,04,03,12,27,8.00
2018,04,03,12,28,8.10
2018,04,03,12,29,8.10
2018,04,03,12,30,8.10
2018,04,03,12,31,8.10
2018,04,03,12,32,8.10
2018,04,03,12,33,8.20
2018,04,03,12,34,8.20
2018,04,03,12,35,8.20
2018,04,03,12,36,8.20
2018,04,03,12,37,8.20
2018,04,03,12,38,8.30
2018,04,03,12,39,8.30
2018,04,03,12,40,8.30
2018,04,03,12,41,8.30
2018,04,03,12,42,8.30
2018,04,03,12,43,8.40
2018,04,03,12,44,8.40
2018,04,03,12,45,8.40
2018,04,03,12,46,8.30
2018,04,03,12,47,8.30
2018,04,03,12,48,8.30
2018,04,03,12,49,8.30
2018,04,03,12,50,8.40
2018,04,03,12,51,8.40
2018,04,03,12,52,8.40
2018,04,03,12,53,8.40
2018,04,03,12,54,8.40
2018,04,03,12,55,8.40
2018,04,03,12,56,8.40
2018,04,03,12,57,8.40
2018,04,03,12,58,8.50
2018,04,03,12,59,8.70
2018,04,03,13,00,8.70
2018,04,03,13,01,8.70
2018,04,03,13,02,8.70
2018,04,03,13,03,8.70
2018,04,03,13,04,8.80
2018,04,03,13,05,8.80
2018,04,03,13,06,8.80
2018,04,03,13,07,8.80
2018,04,03,13,08,8.90
2018,04,03,13,09,8.90
2018,04,03,13,10,8.90
2018,04,03,13,11,8.90
2018,04,03,13,12,9.00
2018,04,03,13,13,9.00
2018,04,03,13,14,9.00
2018,04,03,13,15,8.90
2018,04,03,13,16,8.90
2018,04,03,13,17,8.90
2018,04,03,13,18,8.80
2018,04,03,13,19,8.80
2018,04,03,13,20,8.80
2018,04,03,13,21,8.70
2018,04,03,13,22,8.70
2018,04,03,13,23,8.70
2018,04,03,13,24,8.70
2018,04,03,13,25,8.70
2018,04,03,13,26,8.70
2018,04,03,13,27,8.70
2018,04,03,13,28,8.70
2018,04,03,13,29,8.70
2018,04,03,13,30,8.70
2018,04,03,13,31,8.70
2018,04,03,13,32,8.70
2018,04,03,13,33,8.70
2018,04,03,13,34,8.70
2018,04,03,13,35,8.70
2018,04,03,13,36,8.70
2018,04,03,13,37,8.70
2018,04,03,13,38,8.70
2018,04,03,13,39,8.80
2018,04,03,13,40,8.80
2018,04,03,13,41,8.90
2018,04,03,13,42,8.90
2018,04,03,13,43,8.90
2018,04,03,13,44,8.90
2018,04,03,13,45,8.90
2018,04,03,13,46,8.90
2018,04,03,13,47,8.90
2018,04,03,13,48,8.90
2018,04,03,13,49,8.90
2018,04,03,13,50,8.90
2018,04,03,13,51,9.00
2018,04,03,13,52,9.00
2018,04,03,13,53,8.90
2018,04,03,13,54,8.90
2018,04,03,13,55,9.00
2018,04,03,13,56,9.10
2018,04,03,13,57,9.10
2018,04,03,13,58,9.10
2018,04,03,13,59,9.10
2018,04,03,14,00,9.10
2018,04,03,14,01,9.20
2018,04,03,14,02,9.20
2018,04,03,14,03,9.20
2018,04,03,14,04,9.20
2018,04,03,14,05,9.20
2018,04,03,14,06,9.20
2018,04,03,14,07,9.20
2018,04,03,14,08,9.30
2018,04,03,14,09,9.30
2018,04,03,14,10,9.20
2018,04,03,14,11,9.20
2018,04,03,14,12,9.20
2018,04,03,14,13,9.20
2018,04,03,14,14,9.30
2018,04,03,14,15,9.30
2018,04,03,14,16,9.30
2018,04,03,14,17,9.30
2018,04,03,14,18,9.30
2018,04,03,14,19,9.20
2018,04,03,14,20,9.20
2018,04,03,14,21,9.20
2018,04,03,14,22,9.20
2018,04,03,14,23,9.20
2018,04,03,14,24,9.10
2018,04,03,14,25,9.10
2018,04,03,14,26,9.10
2018,04,03,14,27,9.20
2018,04,03,14,28,9.20
2018,04,03,14,29,9.20
2018,04,03,14,30,9.20
2018,04,03,14,31,9.20
2018,04,03,14,32,9.20
2018,04,03,14,33,9.20
2018,04,03,14,34,9.20
2018,04,03,14,35,9.20
2018,04,03,14,36,9.20
2018,04,03,14,37,9.20
2018,04,03,14,38,9.20
2018,04,03,14,39,9.20
2018,04,03,14,40,9.20
2018,04,03,14,41,9.10
2018,04,03,14,42,9.10
2018,04,03,14,43,9.00
2018,04,03,14,44,9.00
2018,04,03,14,45,8.90
2018,04,03,14,46,8.90
2018,04,03,14,47,8.90
2018,04,03,14,48,8.90
2018,04,03,14,49,9.00
2018,04,03,14,50,9.00
2018,04,03,14,51,9.10
2018,04,03,14,52,9.20
2018,04,03,14,53,9.20
2018,04,03,14,54,9.20
2018,04,03,14,55,9.30
2018,04,03,14,56,9.30
2018,04,03,14,57,9.40
2018,04,03,14,58,9.40
2018,04,03,14,59,9.50
2018,04,03,15,00,9.50
2018,04,03,15,01,9.50
2018,04,03,15,02,9.50
2018,04,03,15,03,9.50
2018,04,03,15,04,9.50
2018,04,03,15,05,9.40
2018,04,03,15,06,9.30
2018,04,03,15,07,9.30
2018,04,03,15,08,9.20
2018,04,03,15,09,9.10
2018,04,03,15,10,9.00
2018,04,03,15,11,9.00
2018,04,03,15,12,8.90
2018,04,03,15,13,8.90
2018,04,03,15,14,8.80
2018,04,03,15,15,8.80
2018,04,03,15,16,8.80
2018,04,03,15,17,8.80
2018,04,03,15,18,8.80
2018,04,03,15,19,8.80
2018,04,03,15,20,8.80
2018,04,03,15,21,8.80
2018,04,03,15,22,8.80
2018,04,03,15,23,8.80
2018,04,03,15,24,8.80
2018,04,03,15,25,8.80
2018,04,03,15,26,8.80
2018,04,03,15,27,8.80
2018,04,03,15,28,8.80
2018,04,03,15,29,8.80
2018,04,03,15,30,8.80
2018,04,03,15,31,8.80
2018,04,03,15,32,8.80
2018,04,03,15,33,8.70
2018,04,03,15,34,8.70
2018,04,03,15,35,8.70
2018,04,03,15,36,8.70
2018,04,03,15,37,8.80
2018,04,03,15,38,8.80
2018,04,03,15,39,8.80
2018,04,03,15,40,8.80
2018,04,03,15,41,8.80
2018,04,03,15,42,8.80
2018,04,03,15,43,8.80
2018,04,03,15,44,8.80
2018,04,03,15,45,8.70
2018,04,03,15,46,8.70
2018,04,03,15,47,8.70
2018,04,03,15,48,8.60
2018,04,03,15,49,8.60
2018,04,03,15,50,8.60
2018,04,03,15,51,8.50
2018,04,03,15,52,8.50
2018,04,03,15,53,8.50
2018,04,03,15,54,8.50
2018,04,03,15,55,8.50
2018,04,03,15,56,8.40
2018,04,03,15,57,8.40
2018,04,03,15,58,8.40
2018,04,03,15,59,8.50
2018,04,03,16,00,8.50
2018,04,03,16,01,8.50
2018,04,03,16,02,8.50
2018,04,03,16,03,8.60
2018,04,03,16,04,8.60
2018,04,03,16,05,8.60
2018,04,03,16,06,8.60
2018,04,03,16,07,8.60
2018,04,03,16,08,8.60
2018,04,03,16,09,8.60
2018,04,03,16,10,8.60
2018,04,03,16,11,8.60
2018,04,03,16,12,8.60
2018,04,03,16,13,8.60
2018,04,03,16,14,8.60
2018,04,03,16,15,8.60
2018,04,03,16,16,8.60
2018,04,03,16,17,8.70
2018,04,03,16,18,8.70
2018,04,03,16,19,8.70
2018,04,03,16,20,8.70
2018,04,03,16,21,8.70
2018,04,03,16,22,8.70
2018,04,03,16,23,8.70
2018,04,03,16,24,8.70
2018,04,03,16,25,8.70
2018,04,03,16,26,8.80
2018,04,03,16,27,8.80
2018,04,03,16,28,8.80
2018,04,03,16,29,8.80
2018,04,03,16,30,8.80
2018,04,03,16,31,8.90
2018,04,03,16,32,9.00
2018,04,03,16,33,9.10
2018,04,03,16,34,9.10
2018,04,03,16,35,9.20
2018,04,03,16,36,9.20
2018,04,03,16,37,9.20
2018,04,03,16,38,9.20
2018,04,03,16,39,9.20
2018,04,03,16,40,9.10
2018,04,03,16,41,9.10
2018,04,03,16,42,9.10
2018,04,03,16,43,9.00
2018,04,03,16,44,9.00
2018,04,03,16,45,8.90
2018,04,03,16,46,8.90
2018,04,03,16,47,8.90
2018,04,03,16,48,8.80
2018,04,03,16,49,8.80
2018,04,03,16,50,8.80
2018,04,03,16,51,8.70
2018,04,03,16,52,8.70
2018,04,03,16,53,8.70
2018,04,03,16,54,8.70
2018,04,03,16,55,8.80
2018,04,03,16,56,8.80
2018,04,03,16,57,8.80
2018,04,03,16,58,8.80
2018,04,03,16,59,8.80
2018,04,03,17,00,8.80
2018,04,03,17,01,8.80
2018,04,03,17,02,8.80
2018,04,03,17,03,8.80
2018,04,03,17,04,8.80
2018,04,03,17,05,8.90
2018,04,03,17,06,8.90
2018,04,03,17,07,8.90
2018,04,03,17,08,8.90
2018,04,03,17,09,8.90
2018,04,03,17,10,8.80
2018,04,03,17,11,8.80
2018,04,03,17,12,8.80
2018,04,03,17,13,8.80
2018,04,03,17,14,8.80
2018,04,03,17,15,8.80
2018,04,03,17,16,8.80
2018,04,03,17,17,8.90
2018,04,03,17,18,8.90
2018,04,03,17,19,8.90
2018,04,03,17,20,8.80
2018,04,03,17,21,8.80
2018,04,03,17,22,8.80
2018,04,03,17,23,8.80
2018,04,03,17,24,8.80
2018,04,03,17,25,8.80
2018,04,03,17,26,8.80
2018,04,03,17,27,8.80
2018,04,03,17,28,8.80
2018,04,03,17,29,8.80
2018,04,03,17,30,8.80
2018,04,03,17,31,8.80
2018,04,03,17,32,8.80
2018,04,03,17,33,8.80
2018,04,03,17,34,8.90
2018,04,03,17,35,8.90
2018,04,03,17,36,8.90
2018,04,03,17,37,8.90
2018,04,03,17,38,8.90
2018,04,03,17,39,8.90
2018,04,03,17,40,8.90
2018,04,03,17,41,8.90
2018,04,03,17,42,8.90
2018,04,03,17,43,8.90
2018,04,03,17,44,8.90
2018,04,03,17,45,8.90
2018,04,03,17,46,8.90
2018,04,03,17,47,8.90
2018,04,03,17,48,8.90
2018,04,03,17,49,8.90
2018,04,03,17,50,8.90
2018,04,03,17,51,8.90
2018,04,03,17,52,8.90
2018,04,03,17,53,8.90
2018,04,03,17,54,8.90
2018,04,03,17,55,8.90
2018,04,03,17,56,8.90
2018,04,03,17,57,8.90
2018,04,03,17,58,8.80
2018,04,03,17,59,8.80
2018,04,03,18,00,8.80
2018,04,03,18,01,8.80
2018,04,03,18,02,8.80
2018,04,03,18,03,8.80
2018,04,03,18,04,8.80
2018,04,03,18,05,8.80
2018,04,03,18,06,8.80