Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,20,00,00,5.80
2008,10,20,00,01,5.80
2008,10,20,00,02,5.70
2008,10,20,00,03,5.70
2008,10,20,00,04,5.70
2008,10,20,00,05,5.70
2008,10,20,00,06,5.70
2008,10,20,00,07,5.70
2008,10,20,00,08,5.70
2008,10,20,00,09,5.70
2008,10,20,00,10,5.80
2008,10,20,00,11,5.70
2008,10,20,00,12,5.70
2008,10,20,00,13,5.70
2008,10,20,00,14,5.70
2008,10,20,00,15,5.70
2008,10,20,00,16,5.70
2008,10,20,00,17,5.70
2008,10,20,00,18,5.70
2008,10,20,00,19,5.70
2008,10,20,00,20,5.70
2008,10,20,00,21,5.70
2008,10,20,00,22,5.70
2008,10,20,00,23,5.70
2008,10,20,00,24,5.70
2008,10,20,00,25,5.70
2008,10,20,00,26,5.70
2008,10,20,00,27,5.70
2008,10,20,00,28,5.70
2008,10,20,00,29,5.70
2008,10,20,00,30,5.70
2008,10,20,00,31,5.70
2008,10,20,00,32,5.70
2008,10,20,00,33,5.70
2008,10,20,00,34,5.70
2008,10,20,00,35,5.70
2008,10,20,00,36,5.70
2008,10,20,00,37,5.70
2008,10,20,00,38,5.70
2008,10,20,00,39,5.70
2008,10,20,00,40,5.70
2008,10,20,00,41,5.70
2008,10,20,00,42,5.70
2008,10,20,00,43,5.70
2008,10,20,00,44,5.70
2008,10,20,00,45,5.70
2008,10,20,00,46,5.70
2008,10,20,00,47,5.70
2008,10,20,00,48,5.70
2008,10,20,00,49,5.70
2008,10,20,00,50,5.70
2008,10,20,00,51,5.70
2008,10,20,00,52,5.70
2008,10,20,00,53,5.70
2008,10,20,00,54,5.70
2008,10,20,00,55,5.70
2008,10,20,00,56,5.80
2008,10,20,00,57,5.80
2008,10,20,00,58,5.70
2008,10,20,00,59,5.80
2008,10,20,01,00,5.70
2008,10,20,01,01,5.70
2008,10,20,01,02,5.70
2008,10,20,01,03,5.80
2008,10,20,01,04,5.80
2008,10,20,01,05,5.80
2008,10,20,01,06,5.80
2008,10,20,01,07,5.80
2008,10,20,01,08,5.80
2008,10,20,01,09,5.80
2008,10,20,01,10,5.80
2008,10,20,01,11,5.80
2008,10,20,01,12,5.80
2008,10,20,01,13,5.80
2008,10,20,01,14,5.80
2008,10,20,01,15,5.80
2008,10,20,01,16,5.80
2008,10,20,01,17,5.80
2008,10,20,01,18,5.80
2008,10,20,01,19,5.80
2008,10,20,01,20,5.80
2008,10,20,01,21,5.80
2008,10,20,01,22,5.80
2008,10,20,01,23,5.80
2008,10,20,01,24,5.80
2008,10,20,01,25,5.80
2008,10,20,01,26,5.80
2008,10,20,01,27,5.80
2008,10,20,01,28,5.80
2008,10,20,01,29,5.80
2008,10,20,01,30,5.80
2008,10,20,01,31,5.80
2008,10,20,01,32,5.80
2008,10,20,01,33,5.80
2008,10,20,01,34,5.80
2008,10,20,01,35,5.80
2008,10,20,01,36,5.80
2008,10,20,01,37,5.80
2008,10,20,01,38,5.80
2008,10,20,01,39,5.80
2008,10,20,01,40,5.80
2008,10,20,01,41,5.80
2008,10,20,01,42,5.80
2008,10,20,01,43,5.80
2008,10,20,01,44,5.80
2008,10,20,01,45,5.80
2008,10,20,01,46,5.80
2008,10,20,01,47,5.80
2008,10,20,01,48,5.80
2008,10,20,01,49,5.80
2008,10,20,01,50,5.80
2008,10,20,01,51,5.80
2008,10,20,01,52,5.80
2008,10,20,01,53,5.80
2008,10,20,01,54,5.80
2008,10,20,01,55,5.80
2008,10,20,01,56,5.80
2008,10,20,01,57,5.80
2008,10,20,01,58,5.80
2008,10,20,01,59,5.80
2008,10,20,02,00,5.80
2008,10,20,02,01,5.80
2008,10,20,02,02,5.80
2008,10,20,02,03,5.80
2008,10,20,02,04,5.80
2008,10,20,02,05,5.80
2008,10,20,02,06,5.80
2008,10,20,02,07,5.80
2008,10,20,02,08,5.80
2008,10,20,02,09,5.80
2008,10,20,02,10,5.80
2008,10,20,02,11,5.80
2008,10,20,02,12,5.80
2008,10,20,02,13,5.80
2008,10,20,02,14,5.80
2008,10,20,02,15,5.80
2008,10,20,02,16,5.80
2008,10,20,02,17,5.80
2008,10,20,02,18,5.80
2008,10,20,02,19,5.80
2008,10,20,02,20,5.80
2008,10,20,02,21,5.80
2008,10,20,02,22,5.80
2008,10,20,02,23,5.80
2008,10,20,02,24,5.80
2008,10,20,02,25,5.90
2008,10,20,02,26,5.80
2008,10,20,02,27,5.90
2008,10,20,02,28,5.90
2008,10,20,02,29,5.90
2008,10,20,02,30,5.90
2008,10,20,02,31,5.90
2008,10,20,02,32,5.90
2008,10,20,02,33,5.90
2008,10,20,02,34,5.90
2008,10,20,02,35,5.90
2008,10,20,02,36,5.90
2008,10,20,02,37,5.90
2008,10,20,02,38,5.80
2008,10,20,02,39,5.80
2008,10,20,02,40,5.80
2008,10,20,02,41,5.80
2008,10,20,02,42,5.80
2008,10,20,02,43,5.80
2008,10,20,02,44,5.80
2008,10,20,02,45,5.80
2008,10,20,02,46,5.80
2008,10,20,02,47,5.80
2008,10,20,02,48,5.80
2008,10,20,02,49,5.80
2008,10,20,02,50,5.80
2008,10,20,02,51,5.80
2008,10,20,02,52,5.80
2008,10,20,02,53,5.80
2008,10,20,02,54,5.80
2008,10,20,02,55,5.80
2008,10,20,02,56,5.80
2008,10,20,02,57,5.80
2008,10,20,02,58,5.80
2008,10,20,02,59,5.80
2008,10,20,03,00,5.90
2008,10,20,03,01,5.80
2008,10,20,03,02,5.90
2008,10,20,03,03,5.90
2008,10,20,03,04,5.80
2008,10,20,03,05,5.80
2008,10,20,03,06,5.80
2008,10,20,03,07,5.90
2008,10,20,03,08,5.80
2008,10,20,03,09,5.80
2008,10,20,03,10,5.90
2008,10,20,03,11,5.90
2008,10,20,03,12,5.80
2008,10,20,03,13,5.80
2008,10,20,03,14,5.80
2008,10,20,03,15,5.80
2008,10,20,03,16,5.80
2008,10,20,03,17,5.90
2008,10,20,03,18,5.90
2008,10,20,03,19,5.80
2008,10,20,03,20,5.90
2008,10,20,03,21,5.80
2008,10,20,03,22,5.90
2008,10,20,03,23,5.90
2008,10,20,03,24,5.80
2008,10,20,03,25,5.90
2008,10,20,03,26,5.90
2008,10,20,03,27,5.90
2008,10,20,03,28,5.90
2008,10,20,03,29,5.90
2008,10,20,03,30,5.90
2008,10,20,03,31,5.90
2008,10,20,03,32,5.90
2008,10,20,03,33,5.90
2008,10,20,03,34,5.90
2008,10,20,03,35,5.90
2008,10,20,03,36,5.90
2008,10,20,03,37,5.90
2008,10,20,03,38,5.90
2008,10,20,03,39,5.90
2008,10,20,03,40,5.90
2008,10,20,03,41,5.90
2008,10,20,03,42,5.90
2008,10,20,03,43,5.90
2008,10,20,03,44,5.90
2008,10,20,03,45,5.90
2008,10,20,03,46,5.90
2008,10,20,03,47,5.90
2008,10,20,03,48,5.90
2008,10,20,03,49,5.90
2008,10,20,03,50,5.90
2008,10,20,03,51,5.90
2008,10,20,03,52,5.90
2008,10,20,03,53,5.90
2008,10,20,03,54,5.90
2008,10,20,03,55,5.90
2008,10,20,03,56,5.90
2008,10,20,03,57,5.90
2008,10,20,03,58,5.90
2008,10,20,03,59,5.90
2008,10,20,04,00,5.90
2008,10,20,04,01,5.90
2008,10,20,04,02,5.90
2008,10,20,04,03,5.90
2008,10,20,04,04,5.90
2008,10,20,04,05,5.90
2008,10,20,04,06,5.90
2008,10,20,04,07,5.90
2008,10,20,04,08,5.90
2008,10,20,04,09,5.90
2008,10,20,04,10,5.80
2008,10,20,04,11,5.80
2008,10,20,04,12,5.80
2008,10,20,04,13,5.80
2008,10,20,04,14,5.80
2008,10,20,04,15,5.80
2008,10,20,04,16,5.80
2008,10,20,04,17,5.80
2008,10,20,04,18,5.80
2008,10,20,04,19,5.80
2008,10,20,04,20,5.80
2008,10,20,04,21,5.80
2008,10,20,04,22,5.80
2008,10,20,04,23,5.80
2008,10,20,04,24,5.80
2008,10,20,04,25,5.80
2008,10,20,04,26,5.90
2008,10,20,04,27,5.90
2008,10,20,04,28,5.90
2008,10,20,04,29,5.90
2008,10,20,04,30,5.90
2008,10,20,04,31,5.90
2008,10,20,04,32,5.90
2008,10,20,04,33,5.90
2008,10,20,04,34,5.90
2008,10,20,04,35,5.90
2008,10,20,04,36,5.90
2008,10,20,04,37,5.90
2008,10,20,04,38,5.90
2008,10,20,04,39,5.90
2008,10,20,04,40,5.90
2008,10,20,04,41,5.90
2008,10,20,04,42,5.90
2008,10,20,04,43,5.90
2008,10,20,04,44,5.90
2008,10,20,04,45,5.90
2008,10,20,04,46,6.00
2008,10,20,04,47,5.90
2008,10,20,04,48,6.00
2008,10,20,04,49,5.90
2008,10,20,04,50,6.00
2008,10,20,04,51,6.00
2008,10,20,04,52,6.00
2008,10,20,04,53,6.00
2008,10,20,04,54,6.00
2008,10,20,04,55,6.00
2008,10,20,04,56,6.00
2008,10,20,04,57,6.00
2008,10,20,04,58,6.00
2008,10,20,04,59,6.00
2008,10,20,05,00,6.00
2008,10,20,05,01,6.00
2008,10,20,05,02,6.00
2008,10,20,05,03,6.00
2008,10,20,05,04,6.00
2008,10,20,05,05,6.00
2008,10,20,05,06,6.00
2008,10,20,05,07,6.00
2008,10,20,05,08,6.00
2008,10,20,05,09,6.00
2008,10,20,05,10,6.00
2008,10,20,05,11,6.00
2008,10,20,05,12,6.00
2008,10,20,05,13,6.00
2008,10,20,05,14,6.00
2008,10,20,05,15,6.00
2008,10,20,05,16,6.00
2008,10,20,05,17,6.00
2008,10,20,05,18,6.00
2008,10,20,05,19,6.00
2008,10,20,05,20,6.00
2008,10,20,05,21,6.00
2008,10,20,05,22,6.00
2008,10,20,05,23,6.00
2008,10,20,05,24,6.00
2008,10,20,05,25,6.00
2008,10,20,05,26,6.00
2008,10,20,05,27,6.00
2008,10,20,05,28,6.00
2008,10,20,05,29,6.00
2008,10,20,05,30,6.00
2008,10,20,05,31,6.00
2008,10,20,05,32,5.90
2008,10,20,05,33,5.90
2008,10,20,05,34,5.90
2008,10,20,05,35,5.90
2008,10,20,05,36,5.90
2008,10,20,05,37,5.90
2008,10,20,05,38,5.90
2008,10,20,05,39,5.90
2008,10,20,05,40,5.90
2008,10,20,05,41,5.90
2008,10,20,05,42,5.90
2008,10,20,05,43,5.90
2008,10,20,05,44,5.90
2008,10,20,05,45,5.90
2008,10,20,05,46,5.90
2008,10,20,05,47,5.90
2008,10,20,05,48,5.90
2008,10,20,05,49,5.90
2008,10,20,05,50,5.90
2008,10,20,05,51,5.90
2008,10,20,05,52,5.90
2008,10,20,05,53,5.90
2008,10,20,05,54,5.90
2008,10,20,05,55,5.90
2008,10,20,05,56,5.90
2008,10,20,05,57,5.90
2008,10,20,05,58,5.90
2008,10,20,05,59,5.90
2008,10,20,06,00,5.90
2008,10,20,06,01,5.90
2008,10,20,06,02,5.90
2008,10,20,06,03,5.90
2008,10,20,06,04,5.90
2008,10,20,06,05,5.90
2008,10,20,06,06,6.00
2008,10,20,06,07,5.90
2008,10,20,06,08,5.90
2008,10,20,06,09,5.90
2008,10,20,06,10,6.00
2008,10,20,06,11,5.90
2008,10,20,06,12,6.00
2008,10,20,06,13,6.00
2008,10,20,06,14,6.00
2008,10,20,06,15,6.00
2008,10,20,06,16,6.00
2008,10,20,06,17,6.00
2008,10,20,06,18,6.00
2008,10,20,06,19,6.00
2008,10,20,06,20,6.00
2008,10,20,06,21,6.00
2008,10,20,06,22,6.00
2008,10,20,06,23,6.00
2008,10,20,06,24,6.00
2008,10,20,06,25,6.00
2008,10,20,06,26,6.00
2008,10,20,06,27,6.00
2008,10,20,06,28,6.00
2008,10,20,06,29,6.00
2008,10,20,06,30,6.00
2008,10,20,06,31,6.00
2008,10,20,06,32,6.00
2008,10,20,06,33,6.10
2008,10,20,06,34,6.10
2008,10,20,06,35,6.10
2008,10,20,06,36,6.10
2008,10,20,06,37,6.10
2008,10,20,06,38,6.10
2008,10,20,06,39,6.10
2008,10,20,06,40,6.10
2008,10,20,06,41,6.10
2008,10,20,06,42,6.10
2008,10,20,06,43,6.10
2008,10,20,06,44,6.10
2008,10,20,06,45,6.10
2008,10,20,06,46,6.10
2008,10,20,06,47,6.10
2008,10,20,06,48,6.10
2008,10,20,06,49,6.10
2008,10,20,06,50,6.10
2008,10,20,06,51,6.10
2008,10,20,06,52,6.10
2008,10,20,06,53,6.10
2008,10,20,06,54,6.10
2008,10,20,06,55,6.10
2008,10,20,06,56,6.10
2008,10,20,06,57,6.10
2008,10,20,06,58,6.10
2008,10,20,06,59,6.20
2008,10,20,07,00,6.20
2008,10,20,07,01,6.20
2008,10,20,07,02,6.20
2008,10,20,07,03,6.20
2008,10,20,07,04,6.20
2008,10,20,07,05,6.20
2008,10,20,07,06,6.20
2008,10,20,07,07,6.20
2008,10,20,07,08,6.20
2008,10,20,07,09,6.20
2008,10,20,07,10,6.20
2008,10,20,07,11,6.20
2008,10,20,07,12,6.20
2008,10,20,07,13,6.20
2008,10,20,07,14,6.30
2008,10,20,07,15,6.30
2008,10,20,07,16,6.30
2008,10,20,07,17,6.30
2008,10,20,07,18,6.30
2008,10,20,07,19,6.30
2008,10,20,07,20,6.30
2008,10,20,07,21,6.30
2008,10,20,07,22,6.30
2008,10,20,07,23,6.30
2008,10,20,07,24,6.20
2008,10,20,07,25,6.20
2008,10,20,07,26,6.20
2008,10,20,07,27,6.20
2008,10,20,07,28,6.20
2008,10,20,07,29,6.20
2008,10,20,07,30,6.20
2008,10,20,07,31,6.20
2008,10,20,07,32,6.20
2008,10,20,07,33,6.20
2008,10,20,07,34,6.20
2008,10,20,07,35,6.20
2008,10,20,07,36,6.20
2008,10,20,07,37,6.20
2008,10,20,07,38,6.20
2008,10,20,07,39,6.20
2008,10,20,07,40,6.20
2008,10,20,07,41,6.20
2008,10,20,07,42,6.20
2008,10,20,07,43,6.20
2008,10,20,07,44,6.20
2008,10,20,07,45,6.20
2008,10,20,07,46,6.20
2008,10,20,07,47,6.20
2008,10,20,07,48,6.20
2008,10,20,07,49,6.20
2008,10,20,07,50,6.20
2008,10,20,07,51,6.20
2008,10,20,07,52,6.20
2008,10,20,07,53,6.20
2008,10,20,07,54,6.20
2008,10,20,07,55,6.20
2008,10,20,07,56,6.20
2008,10,20,07,57,6.20
2008,10,20,07,58,6.20
2008,10,20,07,59,6.20
2008,10,20,08,00,6.20
2008,10,20,08,01,6.20
2008,10,20,08,02,6.20
2008,10,20,08,03,6.20
2008,10,20,08,04,6.20
2008,10,20,08,05,6.20
2008,10,20,08,06,6.20
2008,10,20,08,07,6.20
2008,10,20,08,08,6.20
2008,10,20,08,09,6.20
2008,10,20,08,10,6.20
2008,10,20,08,11,6.20
2008,10,20,08,12,6.20
2008,10,20,08,13,6.20
2008,10,20,08,14,6.20
2008,10,20,08,15,6.20
2008,10,20,08,16,6.20
2008,10,20,08,17,6.20
2008,10,20,08,18,6.20
2008,10,20,08,19,6.20
2008,10,20,08,20,6.20
2008,10,20,08,21,6.20
2008,10,20,08,22,6.20
2008,10,20,08,23,6.20
2008,10,20,08,24,6.20
2008,10,20,08,25,6.20
2008,10,20,08,26,6.20
2008,10,20,08,27,6.20
2008,10,20,08,28,6.20
2008,10,20,08,29,6.20
2008,10,20,08,30,6.20
2008,10,20,08,31,6.20
2008,10,20,08,32,6.20
2008,10,20,08,33,6.20
2008,10,20,08,34,6.20
2008,10,20,08,35,6.20
2008,10,20,08,36,6.20
2008,10,20,08,37,6.20
2008,10,20,08,38,6.20
2008,10,20,08,39,6.20
2008,10,20,08,40,6.20
2008,10,20,08,41,6.20
2008,10,20,08,42,6.20
2008,10,20,08,43,6.20
2008,10,20,08,44,6.20
2008,10,20,08,45,6.20
2008,10,20,08,46,6.20
2008,10,20,08,47,6.20
2008,10,20,08,48,6.20
2008,10,20,08,49,6.20
2008,10,20,08,50,6.20
2008,10,20,08,51,6.20
2008,10,20,08,52,6.30
2008,10,20,08,53,6.30
2008,10,20,08,54,6.30
2008,10,20,08,55,6.30
2008,10,20,08,56,6.30
2008,10,20,08,57,6.30
2008,10,20,08,58,6.30
2008,10,20,08,59,6.30
2008,10,20,09,00,6.30
2008,10,20,09,01,6.30
2008,10,20,09,02,6.30
2008,10,20,09,03,6.30
2008,10,20,09,04,6.30
2008,10,20,09,05,6.30
2008,10,20,09,06,6.30
2008,10,20,09,07,6.30
2008,10,20,09,08,6.30
2008,10,20,09,09,6.40
2008,10,20,09,10,6.40
2008,10,20,09,11,6.40
2008,10,20,09,12,6.40
2008,10,20,09,13,6.40
2008,10,20,09,14,6.40
2008,10,20,09,15,6.40
2008,10,20,09,16,6.50
2008,10,20,09,17,6.50
2008,10,20,09,18,6.50
2008,10,20,09,19,6.50
2008,10,20,09,20,6.50
2008,10,20,09,21,6.50
2008,10,20,09,22,6.60
2008,10,20,09,23,6.60
2008,10,20,09,24,6.60
2008,10,20,09,25,6.60
2008,10,20,09,26,6.60
2008,10,20,09,27,6.60
2008,10,20,09,28,6.60
2008,10,20,09,29,6.70
2008,10,20,09,30,6.70
2008,10,20,09,31,6.70
2008,10,20,09,32,6.70
2008,10,20,09,33,6.70
2008,10,20,09,34,6.80
2008,10,20,09,35,6.80
2008,10,20,09,36,6.80
2008,10,20,09,37,6.80
2008,10,20,09,38,6.90
2008,10,20,09,39,6.90
2008,10,20,09,40,6.90
2008,10,20,09,41,6.90
2008,10,20,09,42,6.90
2008,10,20,09,43,7.00
2008,10,20,09,44,7.00
2008,10,20,09,45,7.00
2008,10,20,09,46,7.10
2008,10,20,09,47,7.10
2008,10,20,09,48,7.10
2008,10,20,09,49,7.10
2008,10,20,09,50,7.10
2008,10,20,09,51,7.20
2008,10,20,09,52,7.20
2008,10,20,09,53,7.20
2008,10,20,09,54,7.20
2008,10,20,09,55,7.20
2008,10,20,09,56,7.20
2008,10,20,09,57,7.20
2008,10,20,09,58,7.20
2008,10,20,09,59,7.20
2008,10,20,10,00,7.20
2008,10,20,10,01,7.30
2008,10,20,10,02,7.30
2008,10,20,10,03,7.30
2008,10,20,10,04,7.30
2008,10,20,10,05,7.30
2008,10,20,10,06,7.40
2008,10,20,10,07,7.40
2008,10,20,10,08,7.40
2008,10,20,10,09,7.40
2008,10,20,10,10,7.40
2008,10,20,10,11,7.40
2008,10,20,10,12,7.50
2008,10,20,10,13,7.50
2008,10,20,10,14,7.50
2008,10,20,10,15,7.50
2008,10,20,10,16,7.60
2008,10,20,10,17,7.60
2008,10,20,10,18,7.70
2008,10,20,10,19,7.70
2008,10,20,10,20,7.70
2008,10,20,10,21,7.80
2008,10,20,10,22,7.80
2008,10,20,10,23,7.90
2008,10,20,10,24,8.00
2008,10,20,10,25,8.10
2008,10,20,10,26,8.20
2008,10,20,10,27,8.20
2008,10,20,10,28,8.30
2008,10,20,10,29,8.40
2008,10,20,10,30,8.40
2008,10,20,10,31,8.40
2008,10,20,10,32,8.50
2008,10,20,10,33,8.50
2008,10,20,10,34,8.60
2008,10,20,10,35,8.60
2008,10,20,10,36,8.70
2008,10,20,10,37,8.80
2008,10,20,10,38,8.80
2008,10,20,10,39,8.90
2008,10,20,10,40,8.90
2008,10,20,10,41,9.00
2008,10,20,10,42,9.00
2008,10,20,10,43,9.10
2008,10,20,10,44,9.10
2008,10,20,10,45,9.20
2008,10,20,10,46,9.20
2008,10,20,10,47,9.20
2008,10,20,10,48,9.30
2008,10,20,10,49,9.30
2008,10,20,10,50,9.30
2008,10,20,10,51,9.30
2008,10,20,10,52,9.30
2008,10,20,10,53,9.30
2008,10,20,10,54,9.40
2008,10,20,10,55,9.40
2008,10,20,10,56,9.40
2008,10,20,10,57,9.50
2008,10,20,10,58,9.50
2008,10,20,10,59,9.60
2008,10,20,11,00,9.60
2008,10,20,11,01,9.60
2008,10,20,11,02,9.60
2008,10,20,11,03,9.60
2008,10,20,11,04,9.60
2008,10,20,11,05,9.60
2008,10,20,11,06,9.60
2008,10,20,11,07,9.60
2008,10,20,11,08,9.60
2008,10,20,11,09,9.60
2008,10,20,11,10,9.60
2008,10,20,11,11,9.70
2008,10,20,11,12,9.70
2008,10,20,11,13,9.70
2008,10,20,11,14,9.80
2008,10,20,11,15,9.80
2008,10,20,11,16,9.80
2008,10,20,11,17,9.90
2008,10,20,11,18,10.00
2008,10,20,11,19,10.00
2008,10,20,11,20,10.10
2008,10,20,11,21,10.10
2008,10,20,11,22,10.10
2008,10,20,11,23,10.20
2008,10,20,11,24,10.20
2008,10,20,11,25,10.20
2008,10,20,11,26,10.30
2008,10,20,11,27,10.30
2008,10,20,11,28,10.30
2008,10,20,11,29,10.40
2008,10,20,11,30,10.40
2008,10,20,11,31,10.50
2008,10,20,11,32,10.50
2008,10,20,11,33,10.60
2008,10,20,11,34,10.60
2008,10,20,11,35,10.60
2008,10,20,11,36,10.60
2008,10,20,11,37,10.60
2008,10,20,11,38,10.60
2008,10,20,11,39,10.60
2008,10,20,11,40,10.60
2008,10,20,11,41,10.70
2008,10,20,11,42,10.70
2008,10,20,11,43,10.80
2008,10,20,11,44,10.80
2008,10,20,11,45,10.80
2008,10,20,11,46,10.90
2008,10,20,11,47,10.90
2008,10,20,11,48,10.90
2008,10,20,11,49,10.90
2008,10,20,11,50,10.90
2008,10,20,11,51,11.00
2008,10,20,11,52,11.00
2008,10,20,11,53,10.90
2008,10,20,11,54,10.90
2008,10,20,11,55,10.90
2008,10,20,11,56,10.90
2008,10,20,11,57,10.90
2008,10,20,11,58,10.90
2008,10,20,11,59,10.90
2008,10,20,12,00,10.90
2008,10,20,12,01,10.80
2008,10,20,12,02,10.80
2008,10,20,12,03,10.70
2008,10,20,12,04,10.70
2008,10,20,12,05,10.70
2008,10,20,12,06,10.70
2008,10,20,12,07,10.70
2008,10,20,12,08,10.70
2008,10,20,12,09,10.70
2008,10,20,12,10,10.70
2008,10,20,12,11,10.70
2008,10,20,12,12,10.70
2008,10,20,12,13,10.70
2008,10,20,12,14,10.80
2008,10,20,12,15,10.80
2008,10,20,12,16,10.80
2008,10,20,12,17,10.90
2008,10,20,12,18,10.90
2008,10,20,12,19,11.00
2008,10,20,12,20,11.00
2008,10,20,12,21,11.10
2008,10,20,12,22,11.10
2008,10,20,12,23,11.10
2008,10,20,12,24,11.20
2008,10,20,12,25,11.20
2008,10,20,12,26,11.20
2008,10,20,12,27,11.10
2008,10,20,12,28,11.10
2008,10,20,12,29,11.10
2008,10,20,12,30,11.10
2008,10,20,12,31,11.10
2008,10,20,12,32,11.10
2008,10,20,12,33,11.10
2008,10,20,12,34,11.10
2008,10,20,12,35,11.10
2008,10,20,12,36,11.10
2008,10,20,12,37,11.10
2008,10,20,12,38,11.20
2008,10,20,12,39,11.20
2008,10,20,12,40,11.20
2008,10,20,12,41,11.20
2008,10,20,12,42,11.20
2008,10,20,12,43,11.30
2008,10,20,12,44,11.20
2008,10,20,12,45,11.20
2008,10,20,12,46,11.20
2008,10,20,12,47,11.20
2008,10,20,12,48,11.20
2008,10,20,12,49,11.20
2008,10,20,12,50,11.20
2008,10,20,12,51,11.30
2008,10,20,12,52,11.30
2008,10,20,12,53,11.30
2008,10,20,12,54,11.30
2008,10,20,12,55,11.30
2008,10,20,12,56,11.30
2008,10,20,12,57,11.30
2008,10,20,12,58,11.30
2008,10,20,12,59,11.30
2008,10,20,13,00,11.40
2008,10,20,13,01,11.40
2008,10,20,13,02,11.40
2008,10,20,13,03,11.40
2008,10,20,13,04,11.40
2008,10,20,13,05,11.40
2008,10,20,13,06,11.40
2008,10,20,13,07,11.40
2008,10,20,13,08,11.40
2008,10,20,13,09,11.40
2008,10,20,13,10,11.40
2008,10,20,13,11,11.40
2008,10,20,13,12,11.40
2008,10,20,13,13,11.40
2008,10,20,13,14,11.40
2008,10,20,13,15,11.40
2008,10,20,13,16,11.40
2008,10,20,13,17,11.40
2008,10,20,13,18,11.40
2008,10,20,13,19,11.30
2008,10,20,13,20,11.30
2008,10,20,13,21,11.30
2008,10,20,13,22,11.30
2008,10,20,13,23,11.30
2008,10,20,13,24,11.20
2008,10,20,13,25,11.30
2008,10,20,13,26,11.30
2008,10,20,13,27,11.30
2008,10,20,13,28,11.30
2008,10,20,13,29,11.30
2008,10,20,13,30,11.40
2008,10,20,13,31,11.40
2008,10,20,13,32,11.40
2008,10,20,13,33,11.50
2008,10,20,13,34,11.50
2008,10,20,13,35,11.50
2008,10,20,13,36,11.50
2008,10,20,13,37,11.50
2008,10,20,13,38,11.50
2008,10,20,13,39,11.50
2008,10,20,13,40,11.40
2008,10,20,13,41,11.40
2008,10,20,13,42,11.40
2008,10,20,13,43,11.40
2008,10,20,13,44,11.40
2008,10,20,13,45,11.30
2008,10,20,13,46,11.30
2008,10,20,13,47,11.30
2008,10,20,13,48,11.30
2008,10,20,13,49,11.30
2008,10,20,13,50,11.30
2008,10,20,13,51,11.20
2008,10,20,13,52,11.20
2008,10,20,13,53,11.20
2008,10,20,13,54,11.20
2008,10,20,13,55,11.20
2008,10,20,13,56,11.20
2008,10,20,13,57,11.20
2008,10,20,13,58,11.20
2008,10,20,13,59,11.20
2008,10,20,14,00,11.20
2008,10,20,14,01,11.20
2008,10,20,14,02,11.20
2008,10,20,14,03,11.20
2008,10,20,14,04,11.20
2008,10,20,14,05,11.10
2008,10,20,14,06,11.10
2008,10,20,14,07,11.00
2008,10,20,14,08,10.90
2008,10,20,14,09,10.90
2008,10,20,14,10,10.90
2008,10,20,14,11,10.80
2008,10,20,14,12,10.80
2008,10,20,14,13,10.80
2008,10,20,14,14,10.70
2008,10,20,14,15,10.70
2008,10,20,14,16,10.60
2008,10,20,14,17,10.60
2008,10,20,14,18,10.60
2008,10,20,14,19,10.50
2008,10,20,14,20,10.50
2008,10,20,14,21,10.40
2008,10,20,14,22,10.40
2008,10,20,14,23,10.40
2008,10,20,14,24,10.50
2008,10,20,14,25,10.50
2008,10,20,14,26,10.50
2008,10,20,14,27,10.50
2008,10,20,14,28,10.50
2008,10,20,14,29,10.50
2008,10,20,14,30,10.50
2008,10,20,14,31,10.50
2008,10,20,14,32,10.50
2008,10,20,14,33,10.50
2008,10,20,14,34,10.50
2008,10,20,14,35,10.50
2008,10,20,14,36,10.50
2008,10,20,14,37,10.60
2008,10,20,14,38,10.60
2008,10,20,14,39,10.60
2008,10,20,14,40,10.60
2008,10,20,14,41,10.60
2008,10,20,14,42,10.60
2008,10,20,14,43,10.60
2008,10,20,14,44,10.60
2008,10,20,14,45,10.70
2008,10,20,14,46,10.70
2008,10,20,14,47,10.70
2008,10,20,14,48,10.70
2008,10,20,14,49,10.70
2008,10,20,14,50,10.80
2008,10,20,14,51,10.80
2008,10,20,14,52,10.80
2008,10,20,14,53,10.80
2008,10,20,14,54,10.80
2008,10,20,14,55,10.80
2008,10,20,14,56,10.80
2008,10,20,14,57,10.80
2008,10,20,14,58,10.90
2008,10,20,14,59,10.90
2008,10,20,15,00,10.90
2008,10,20,15,01,11.00
2008,10,20,15,02,11.00
2008,10,20,15,03,11.10
2008,10,20,15,04,11.10
2008,10,20,15,05,11.10
2008,10,20,15,06,11.20
2008,10,20,15,07,11.20
2008,10,20,15,08,11.20
2008,10,20,15,09,11.20
2008,10,20,15,10,11.20
2008,10,20,15,11,11.20
2008,10,20,15,12,11.20
2008,10,20,15,13,11.20
2008,10,20,15,14,11.20
2008,10,20,15,15,11.20
2008,10,20,15,16,11.10
2008,10,20,15,17,11.10
2008,10,20,15,18,11.10
2008,10,20,15,19,11.00
2008,10,20,15,20,11.00
2008,10,20,15,21,11.00
2008,10,20,15,22,11.00
2008,10,20,15,23,10.90
2008,10,20,15,24,10.90
2008,10,20,15,25,10.80
2008,10,20,15,26,10.80
2008,10,20,15,27,10.80
2008,10,20,15,28,10.80
2008,10,20,15,29,10.80
2008,10,20,15,30,10.70
2008,10,20,15,31,10.70
2008,10,20,15,32,10.70
2008,10,20,15,33,10.70
2008,10,20,15,34,10.70
2008,10,20,15,35,10.70
2008,10,20,15,36,10.60
2008,10,20,15,37,10.60
2008,10,20,15,38,10.60
2008,10,20,15,39,10.60
2008,10,20,15,40,10.50
2008,10,20,15,41,10.50
2008,10,20,15,42,10.50
2008,10,20,15,43,10.40
2008,10,20,15,44,10.40
2008,10,20,15,45,10.40
2008,10,20,15,46,10.40
2008,10,20,15,47,10.40
2008,10,20,15,48,10.30
2008,10,20,15,49,10.30
2008,10,20,15,50,10.30
2008,10,20,15,51,10.30
2008,10,20,15,52,10.30
2008,10,20,15,53,10.30
2008,10,20,15,54,10.30
2008,10,20,15,55,10.30
2008,10,20,15,56,10.20
2008,10,20,15,57,10.20
2008,10,20,15,58,10.20
2008,10,20,15,59,10.20
2008,10,20,16,00,10.20
2008,10,20,16,01,10.20
2008,10,20,16,02,10.10
2008,10,20,16,03,10.10
2008,10,20,16,04,10.10
2008,10,20,16,05,10.10
2008,10,20,16,06,10.10
2008,10,20,16,07,10.10
2008,10,20,16,08,10.10
2008,10,20,16,09,10.10
2008,10,20,16,10,10.00
2008,10,20,16,11,10.00
2008,10,20,16,12,10.00
2008,10,20,16,13,10.00
2008,10,20,16,14,10.00
2008,10,20,16,15,10.00
2008,10,20,16,16,10.00
2008,10,20,16,17,10.00
2008,10,20,16,18,10.00
2008,10,20,16,19,10.00
2008,10,20,16,20,10.00
2008,10,20,16,21,9.90
2008,10,20,16,22,9.90
2008,10,20,16,23,9.90
2008,10,20,16,24,9.80
2008,10,20,16,25,9.80
2008,10,20,16,26,9.80
2008,10,20,16,27,9.70
2008,10,20,16,28,9.70
2008,10,20,16,29,9.60
2008,10,20,16,30,9.60
2008,10,20,16,31,9.60
2008,10,20,16,32,9.50
2008,10,20,16,33,9.50
2008,10,20,16,34,9.40
2008,10,20,16,35,9.40
2008,10,20,16,36,9.30
2008,10,20,16,37,9.30
2008,10,20,16,38,9.30
2008,10,20,16,39,9.20
2008,10,20,16,40,9.20
2008,10,20,16,41,9.20
2008,10,20,16,42,9.20
2008,10,20,16,43,9.20
2008,10,20,16,44,9.20
2008,10,20,16,45,9.10
2008,10,20,16,46,9.10
2008,10,20,16,47,9.10
2008,10,20,16,48,9.10
2008,10,20,16,49,9.10
2008,10,20,16,50,9.10
2008,10,20,16,51,9.10
2008,10,20,16,52,9.20
2008,10,20,16,53,9.20
2008,10,20,16,54,9.20
2008,10,20,16,55,9.20
2008,10,20,16,56,9.20
2008,10,20,16,57,9.20
2008,10,20,16,58,9.20
2008,10,20,16,59,9.20
2008,10,20,17,00,9.10
2008,10,20,17,01,9.10
2008,10,20,17,02,9.10
2008,10,20,17,03,9.10
2008,10,20,17,04,9.10
2008,10,20,17,05,9.10
2008,10,20,17,06,9.10
2008,10,20,17,07,9.10
2008,10,20,17,08,9.10
2008,10,20,17,09,9.10
2008,10,20,17,10,9.10
2008,10,20,17,11,9.10
2008,10,20,17,12,9.10
2008,10,20,17,13,9.10
2008,10,20,17,14,9.10
2008,10,20,17,15,9.10
2008,10,20,17,16,9.10
2008,10,20,17,17,9.10
2008,10,20,17,18,9.10
2008,10,20,17,19,9.10
2008,10,20,17,20,9.10
2008,10,20,17,21,9.10
2008,10,20,17,22,9.10
2008,10,20,17,23,9.10
2008,10,20,17,24,9.10
2008,10,20,17,25,9.00
2008,10,20,17,26,9.00
2008,10,20,17,27,9.00
2008,10,20,17,28,8.90
2008,10,20,17,29,8.90
2008,10,20,17,30,8.90
2008,10,20,17,31,8.80
2008,10,20,17,32,8.80
2008,10,20,17,33,8.80
2008,10,20,17,34,8.80
2008,10,20,17,35,8.80
2008,10,20,17,36,8.80
2008,10,20,17,37,8.80
2008,10,20,17,38,8.70
2008,10,20,17,39,8.70
2008,10,20,17,40,8.70
2008,10,20,17,41,8.70
2008,10,20,17,42,8.60
2008,10,20,17,43,8.60
2008,10,20,17,44,8.60
2008,10,20,17,45,8.60
2008,10,20,17,46,8.60
2008,10,20,17,47,8.60
2008,10,20,17,48,8.60
2008,10,20,17,49,8.60
2008,10,20,17,50,8.60
2008,10,20,17,51,8.50
2008,10,20,17,52,8.50