Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,12,00,00,7.30
2012,11,12,00,01,7.30
2012,11,12,00,02,7.30
2012,11,12,00,03,7.30
2012,11,12,00,04,7.30
2012,11,12,00,05,7.20
2012,11,12,00,06,7.20
2012,11,12,00,07,7.20
2012,11,12,00,08,7.10
2012,11,12,00,09,7.10
2012,11,12,00,10,7.10
2012,11,12,00,11,7.00
2012,11,12,00,12,7.00
2012,11,12,00,13,7.00
2012,11,12,00,14,7.00
2012,11,12,00,15,7.00
2012,11,12,00,16,7.00
2012,11,12,00,17,6.90
2012,11,12,00,18,6.90
2012,11,12,00,19,6.90
2012,11,12,00,20,6.90
2012,11,12,00,21,6.90
2012,11,12,00,22,6.90
2012,11,12,00,23,6.90
2012,11,12,00,24,6.90
2012,11,12,00,25,7.00
2012,11,12,00,26,7.00
2012,11,12,00,27,7.00
2012,11,12,00,28,6.90
2012,11,12,00,29,6.90
2012,11,12,00,30,6.80
2012,11,12,00,31,6.80
2012,11,12,00,32,6.80
2012,11,12,00,33,6.70
2012,11,12,00,34,6.70
2012,11,12,00,35,6.70
2012,11,12,00,36,6.70
2012,11,12,00,37,6.70
2012,11,12,00,38,6.60
2012,11,12,00,39,6.60
2012,11,12,00,40,6.60
2012,11,12,00,41,6.60
2012,11,12,00,42,6.60
2012,11,12,00,43,6.60
2012,11,12,00,44,6.60
2012,11,12,00,45,6.50
2012,11,12,00,46,6.50
2012,11,12,00,47,6.40
2012,11,12,00,48,6.40
2012,11,12,00,49,6.40
2012,11,12,00,50,6.40
2012,11,12,00,51,6.40
2012,11,12,00,52,6.40
2012,11,12,00,53,6.40
2012,11,12,00,54,6.30
2012,11,12,00,55,6.30
2012,11,12,00,56,6.30
2012,11,12,00,57,6.20
2012,11,12,00,58,6.20
2012,11,12,00,59,6.20
2012,11,12,01,00,6.20
2012,11,12,01,01,6.20
2012,11,12,01,02,6.20
2012,11,12,01,03,6.20
2012,11,12,01,04,6.20
2012,11,12,01,05,6.20
2012,11,12,01,06,6.10
2012,11,12,01,07,6.10
2012,11,12,01,08,6.10
2012,11,12,01,09,6.10
2012,11,12,01,10,6.10
2012,11,12,01,11,6.10
2012,11,12,01,12,6.10
2012,11,12,01,13,6.10
2012,11,12,01,14,6.10
2012,11,12,01,15,6.10
2012,11,12,01,16,6.10
2012,11,12,01,17,6.10
2012,11,12,01,18,6.10
2012,11,12,01,19,6.10
2012,11,12,01,20,6.10
2012,11,12,01,21,6.10
2012,11,12,01,22,6.10
2012,11,12,01,23,6.10
2012,11,12,01,24,6.10
2012,11,12,01,25,6.10
2012,11,12,01,26,6.10
2012,11,12,01,27,6.10
2012,11,12,01,28,6.10
2012,11,12,01,29,6.10
2012,11,12,01,30,6.10
2012,11,12,01,31,6.10
2012,11,12,01,32,6.10
2012,11,12,01,33,6.10
2012,11,12,01,34,6.10
2012,11,12,01,35,6.10
2012,11,12,01,36,6.10
2012,11,12,01,37,6.20
2012,11,12,01,38,6.20
2012,11,12,01,39,6.20
2012,11,12,01,40,6.20
2012,11,12,01,41,6.20
2012,11,12,01,42,6.20
2012,11,12,01,43,6.20
2012,11,12,01,44,6.20
2012,11,12,01,45,6.20
2012,11,12,01,46,6.20
2012,11,12,01,47,6.20
2012,11,12,01,48,6.20
2012,11,12,01,49,6.20
2012,11,12,01,50,6.20
2012,11,12,01,51,6.20
2012,11,12,08,21,6.40
2012,11,12,08,22,6.40
2012,11,12,08,23,6.40
2012,11,12,08,24,6.40
2012,11,12,08,25,6.40
2012,11,12,08,26,6.40
2012,11,12,08,27,6.40
2012,11,12,08,28,6.40
2012,11,12,08,29,6.40
2012,11,12,08,30,6.50
2012,11,12,08,31,6.60
2012,11,12,08,32,6.60
2012,11,12,08,33,6.60
2012,11,12,08,34,6.60
2012,11,12,08,35,6.60
2012,11,12,08,36,6.60
2012,11,12,08,37,6.60
2012,11,12,08,38,6.60
2012,11,12,08,39,6.60
2012,11,12,08,40,6.70
2012,11,12,08,41,6.70
2012,11,12,08,42,6.70
2012,11,12,08,43,6.80
2012,11,12,08,44,6.80
2012,11,12,08,45,6.80
2012,11,12,08,46,6.80
2012,11,12,08,47,6.80
2012,11,12,08,48,6.90
2012,11,12,08,49,6.90
2012,11,12,08,50,6.90
2012,11,12,08,51,6.90
2012,11,12,08,52,6.80
2012,11,12,08,53,6.80
2012,11,12,08,54,6.80
2012,11,12,08,55,6.80
2012,11,12,08,56,6.80
2012,11,12,08,57,6.80
2012,11,12,08,58,6.80
2012,11,12,08,59,6.80
2012,11,12,09,00,6.80
2012,11,12,09,01,6.80
2012,11,12,09,02,6.80
2012,11,12,09,03,6.80
2012,11,12,09,04,6.80
2012,11,12,09,05,6.90
2012,11,12,09,06,6.90
2012,11,12,09,07,7.00
2012,11,12,09,08,7.00
2012,11,12,09,09,6.90
2012,11,12,09,10,7.00
2012,11,12,09,11,7.00
2012,11,12,09,12,7.00
2012,11,12,09,13,7.00
2012,11,12,09,14,7.00
2012,11,12,09,15,7.00
2012,11,12,09,16,7.00
2012,11,12,09,17,7.00
2012,11,12,09,18,7.00
2012,11,12,09,19,7.00
2012,11,12,09,20,7.00
2012,11,12,09,21,7.10
2012,11,12,09,22,7.10
2012,11,12,09,23,7.20
2012,11,12,09,24,7.20
2012,11,12,09,25,7.30
2012,11,12,09,26,7.30
2012,11,12,09,27,7.30
2012,11,12,09,28,7.40
2012,11,12,09,29,7.40
2012,11,12,09,30,7.50
2012,11,12,09,31,7.50
2012,11,12,09,32,7.50
2012,11,12,09,33,7.50
2012,11,12,09,34,7.50
2012,11,12,09,35,7.50
2012,11,12,09,36,7.50
2012,11,12,09,37,7.60
2012,11,12,09,38,7.60
2012,11,12,09,39,7.70
2012,11,12,09,40,7.80
2012,11,12,09,41,7.80
2012,11,12,09,42,7.90
2012,11,12,09,43,7.90
2012,11,12,09,44,8.00
2012,11,12,09,45,8.00
2012,11,12,09,46,8.00
2012,11,12,09,47,8.00
2012,11,12,09,48,7.90
2012,11,12,09,49,7.90
2012,11,12,09,50,7.90
2012,11,12,09,51,7.90
2012,11,12,09,52,7.90
2012,11,12,09,53,7.90
2012,11,12,09,54,7.90
2012,11,12,09,55,7.90
2012,11,12,09,56,8.00
2012,11,12,09,57,8.00
2012,11,12,09,58,8.00
2012,11,12,09,59,7.90
2012,11,12,10,00,7.90
2012,11,12,10,01,7.90
2012,11,12,10,02,7.80
2012,11,12,10,03,7.80
2012,11,12,10,04,7.80
2012,11,12,10,05,7.80
2012,11,12,10,06,7.80
2012,11,12,10,07,7.80
2012,11,12,10,08,7.80
2012,11,12,10,09,7.80
2012,11,12,10,10,7.80
2012,11,12,10,11,7.90
2012,11,12,10,12,7.90
2012,11,12,10,13,7.90
2012,11,12,10,14,7.90
2012,11,12,10,15,8.00
2012,11,12,10,16,8.00
2012,11,12,10,17,8.00
2012,11,12,10,18,8.00
2012,11,12,10,19,8.00
2012,11,12,10,20,8.00
2012,11,12,10,21,8.00
2012,11,12,10,22,8.10
2012,11,12,10,23,8.10
2012,11,12,10,24,8.10
2012,11,12,10,25,8.00
2012,11,12,10,26,8.00
2012,11,12,10,27,8.00
2012,11,12,10,28,8.00
2012,11,12,10,29,8.00
2012,11,12,10,30,8.00
2012,11,12,10,31,8.00
2012,11,12,10,32,8.10
2012,11,12,10,33,8.10
2012,11,12,10,34,8.10
2012,11,12,10,35,8.10
2012,11,12,10,36,8.10
2012,11,12,10,37,8.10
2012,11,12,10,38,8.10
2012,11,12,10,39,8.10
2012,11,12,10,40,8.10
2012,11,12,10,41,8.20
2012,11,12,10,42,8.20
2012,11,12,10,43,8.20
2012,11,12,10,44,8.20
2012,11,12,10,45,8.20
2012,11,12,10,46,8.20
2012,11,12,10,47,8.20
2012,11,12,10,48,8.30
2012,11,12,10,49,8.30
2012,11,12,10,50,8.30
2012,11,12,10,51,8.30
2012,11,12,10,52,8.30
2012,11,12,10,53,8.30
2012,11,12,10,54,8.30
2012,11,12,10,55,8.30
2012,11,12,10,56,8.30
2012,11,12,10,57,8.30
2012,11,12,10,58,8.30
2012,11,12,10,59,8.30
2012,11,12,11,00,8.30
2012,11,12,11,01,8.40
2012,11,12,11,02,8.40
2012,11,12,11,03,8.50
2012,11,12,11,04,8.50
2012,11,12,11,05,8.60
2012,11,12,11,06,8.60
2012,11,12,11,07,8.60
2012,11,12,11,08,8.70
2012,11,12,11,09,8.70
2012,11,12,11,10,8.70
2012,11,12,11,11,8.70
2012,11,12,11,12,8.70
2012,11,12,11,13,8.70
2012,11,12,11,14,8.70
2012,11,12,11,15,8.70
2012,11,12,11,16,8.70
2012,11,12,11,17,8.70
2012,11,12,11,18,8.70
2012,11,12,11,19,8.70
2012,11,12,11,20,8.70
2012,11,12,11,21,8.80
2012,11,12,11,22,8.80
2012,11,12,11,23,8.80
2012,11,12,11,24,8.80
2012,11,12,11,25,8.90
2012,11,12,11,26,8.90
2012,11,12,11,27,9.00
2012,11,12,11,28,9.10
2012,11,12,11,29,9.20
2012,11,12,11,30,9.20
2012,11,12,11,31,9.30
2012,11,12,11,32,9.30
2012,11,12,11,33,9.30
2012,11,12,11,34,9.30
2012,11,12,11,35,9.30
2012,11,12,11,36,9.40
2012,11,12,11,37,9.40
2012,11,12,11,38,9.30
2012,11,12,11,39,9.30
2012,11,12,11,40,9.20
2012,11,12,11,41,9.20
2012,11,12,11,42,9.20
2012,11,12,11,43,9.20
2012,11,12,11,44,9.20
2012,11,12,11,45,9.20
2012,11,12,11,46,9.20
2012,11,12,11,47,9.20
2012,11,12,11,48,9.20
2012,11,12,11,49,9.30
2012,11,12,11,50,9.30
2012,11,12,11,51,9.30
2012,11,12,11,52,9.30
2012,11,12,11,53,9.30
2012,11,12,11,54,9.30
2012,11,12,11,55,9.30
2012,11,12,11,56,9.30
2012,11,12,11,57,9.40
2012,11,12,11,58,9.40
2012,11,12,11,59,9.50
2012,11,12,12,00,9.50
2012,11,12,12,01,9.50
2012,11,12,12,02,9.50
2012,11,12,12,03,9.60
2012,11,12,12,04,9.60
2012,11,12,12,05,9.60
2012,11,12,12,06,9.60
2012,11,12,12,07,9.60
2012,11,12,12,08,9.50
2012,11,12,12,09,9.50
2012,11,12,12,10,9.50
2012,11,12,12,11,9.50
2012,11,12,12,12,9.50
2012,11,12,12,13,9.40
2012,11,12,12,14,9.50
2012,11,12,12,15,9.50
2012,11,12,12,16,9.50
2012,11,12,12,17,9.50
2012,11,12,12,18,9.50
2012,11,12,12,19,9.60
2012,11,12,12,20,9.70
2012,11,12,12,21,9.70
2012,11,12,12,22,9.80
2012,11,12,12,23,9.80
2012,11,12,12,24,9.80
2012,11,12,12,25,9.80
2012,11,12,12,26,9.90
2012,11,12,12,27,9.90
2012,11,12,12,28,9.90
2012,11,12,12,29,9.90
2012,11,12,12,30,10.00
2012,11,12,12,31,10.00
2012,11,12,12,32,9.90
2012,11,12,12,33,9.90
2012,11,12,12,34,9.90
2012,11,12,12,35,9.90
2012,11,12,12,36,9.90
2012,11,12,12,37,9.90
2012,11,12,12,38,9.90
2012,11,12,12,39,9.90
2012,11,12,12,40,9.90
2012,11,12,12,41,9.90
2012,11,12,12,42,9.90
2012,11,12,12,43,9.90
2012,11,12,12,44,9.90
2012,11,12,12,45,9.80
2012,11,12,12,46,9.80
2012,11,12,12,47,9.80
2012,11,12,12,48,9.80
2012,11,12,12,49,9.80
2012,11,12,12,50,9.80
2012,11,12,12,51,9.80
2012,11,12,12,52,9.90
2012,11,12,12,53,9.90
2012,11,12,12,54,9.90
2012,11,12,12,55,9.90
2012,11,12,12,56,9.90
2012,11,12,12,57,9.90
2012,11,12,12,58,9.90
2012,11,12,12,59,9.90
2012,11,12,13,00,9.90
2012,11,12,13,01,9.90
2012,11,12,13,02,9.90
2012,11,12,13,03,9.90
2012,11,12,13,04,9.80
2012,11,12,13,05,9.80
2012,11,12,13,06,9.80
2012,11,12,13,07,9.80
2012,11,12,13,08,9.90
2012,11,12,13,09,9.90
2012,11,12,13,10,9.80
2012,11,12,13,11,9.80
2012,11,12,13,12,9.80
2012,11,12,13,13,9.80
2012,11,12,13,14,9.70
2012,11,12,13,15,9.70
2012,11,12,13,16,9.80
2012,11,12,13,17,9.80
2012,11,12,13,18,9.80
2012,11,12,13,19,9.90
2012,11,12,13,20,9.90
2012,11,12,13,21,9.90
2012,11,12,13,22,9.90
2012,11,12,13,23,9.90
2012,11,12,13,24,9.90
2012,11,12,13,25,9.80
2012,11,12,13,26,9.80
2012,11,12,13,27,9.80
2012,11,12,13,28,9.80
2012,11,12,13,29,9.80
2012,11,12,13,30,9.80
2012,11,12,13,31,9.80
2012,11,12,13,32,9.80
2012,11,12,13,33,9.90
2012,11,12,13,34,9.90
2012,11,12,13,35,9.90
2012,11,12,13,36,9.90
2012,11,12,13,37,9.90
2012,11,12,13,38,10.00
2012,11,12,13,39,10.00
2012,11,12,13,40,10.10
2012,11,12,13,41,10.10
2012,11,12,13,42,10.10
2012,11,12,13,43,10.20
2012,11,12,13,44,10.20
2012,11,12,13,45,10.20
2012,11,12,13,46,10.20
2012,11,12,13,47,10.20
2012,11,12,13,48,10.30
2012,11,12,13,49,10.30
2012,11,12,13,50,10.20
2012,11,12,13,51,10.20
2012,11,12,13,52,10.20
2012,11,12,13,53,10.30
2012,11,12,13,54,10.30
2012,11,12,13,55,10.30
2012,11,12,13,56,10.40
2012,11,12,13,57,10.40
2012,11,12,13,58,10.40
2012,11,12,13,59,10.40
2012,11,12,14,00,10.40
2012,11,12,14,01,10.40
2012,11,12,14,02,10.40
2012,11,12,14,03,10.40
2012,11,12,14,04,10.40
2012,11,12,14,05,10.40
2012,11,12,14,06,10.40
2012,11,12,14,07,10.30
2012,11,12,14,08,10.30
2012,11,12,14,09,10.30
2012,11,12,14,10,10.30
2012,11,12,14,11,10.40
2012,11,12,14,12,10.40
2012,11,12,14,13,10.40
2012,11,12,14,14,10.40
2012,11,12,14,15,10.40
2012,11,12,14,16,10.40
2012,11,12,14,17,10.30
2012,11,12,14,18,10.30
2012,11,12,14,19,10.30
2012,11,12,14,20,10.30
2012,11,12,14,21,10.30
2012,11,12,14,22,10.30
2012,11,12,14,23,10.40
2012,11,12,14,24,10.40
2012,11,12,14,25,10.30
2012,11,12,14,26,10.30
2012,11,12,14,27,10.30
2012,11,12,14,28,10.30
2012,11,12,14,29,10.30
2012,11,12,14,30,10.30
2012,11,12,14,31,10.30
2012,11,12,14,32,10.20
2012,11,12,14,33,10.10
2012,11,12,14,34,10.10
2012,11,12,14,35,10.10
2012,11,12,14,36,10.10
2012,11,12,14,37,10.10
2012,11,12,14,38,10.10
2012,11,12,14,39,10.10
2012,11,12,14,40,10.10
2012,11,12,14,41,10.10
2012,11,12,14,42,10.00
2012,11,12,14,43,9.90
2012,11,12,14,44,9.90
2012,11,12,14,45,9.90
2012,11,12,14,46,9.90
2012,11,12,14,47,9.90
2012,11,12,14,48,9.90
2012,11,12,14,49,9.90
2012,11,12,14,50,9.90
2012,11,12,14,51,9.90
2012,11,12,14,52,9.90
2012,11,12,14,53,9.90
2012,11,12,14,54,9.90
2012,11,12,14,55,9.90
2012,11,12,14,56,9.90
2012,11,12,14,57,9.90
2012,11,12,14,58,9.90
2012,11,12,14,59,9.90
2012,11,12,15,00,9.90
2012,11,12,15,01,9.90
2012,11,12,15,02,9.80
2012,11,12,15,03,9.80
2012,11,12,15,04,9.80
2012,11,12,15,05,9.80
2012,11,12,15,06,9.80
2012,11,12,15,07,9.80
2012,11,12,15,08,9.80
2012,11,12,15,09,9.80
2012,11,12,15,10,9.80
2012,11,12,15,11,9.80
2012,11,12,15,12,9.80
2012,11,12,15,13,9.80
2012,11,12,15,14,9.80
2012,11,12,15,15,9.80
2012,11,12,15,16,9.70
2012,11,12,15,17,9.70
2012,11,12,15,18,9.70
2012,11,12,15,19,9.70
2012,11,12,15,20,9.70
2012,11,12,15,21,9.70
2012,11,12,15,22,9.70
2012,11,12,15,23,9.70
2012,11,12,15,24,9.70
2012,11,12,15,25,9.70
2012,11,12,15,26,9.70
2012,11,12,15,27,9.70
2012,11,12,15,28,9.70
2012,11,12,15,29,9.70
2012,11,12,15,30,9.70
2012,11,12,15,31,9.70
2012,11,12,15,32,9.80
2012,11,12,15,33,9.80
2012,11,12,15,34,9.90
2012,11,12,15,35,9.90
2012,11,12,15,36,9.90
2012,11,12,15,37,9.90
2012,11,12,15,38,9.90
2012,11,12,15,39,9.90
2012,11,12,15,40,9.90
2012,11,12,15,41,9.90
2012,11,12,15,42,9.80
2012,11,12,15,43,9.70
2012,11,12,15,44,9.70
2012,11,12,15,45,9.60
2012,11,12,15,46,9.60
2012,11,12,15,47,9.50
2012,11,12,15,48,9.40
2012,11,12,15,49,9.30
2012,11,12,15,50,9.30
2012,11,12,15,51,9.30
2012,11,12,15,52,9.30
2012,11,12,15,53,9.30
2012,11,12,15,54,9.30
2012,11,12,15,55,9.30
2012,11,12,15,56,9.30
2012,11,12,15,57,9.30
2012,11,12,15,58,9.20
2012,11,12,15,59,9.20
2012,11,12,16,00,9.20
2012,11,12,16,01,9.20
2012,11,12,16,02,9.20
2012,11,12,16,03,9.20
2012,11,12,16,04,9.20
2012,11,12,16,05,9.20
2012,11,12,16,06,9.20
2012,11,12,16,07,9.20
2012,11,12,16,08,9.20
2012,11,12,16,09,9.20
2012,11,12,16,10,9.20
2012,11,12,16,11,9.20
2012,11,12,16,12,9.20
2012,11,12,16,13,9.20
2012,11,12,16,14,9.20
2012,11,12,16,15,9.20
2012,11,12,16,16,9.20
2012,11,12,16,17,9.20
2012,11,12,16,18,9.20
2012,11,12,16,19,9.20
2012,11,12,16,20,9.20
2012,11,12,16,21,9.20
2012,11,12,16,22,9.20
2012,11,12,16,23,9.20
2012,11,12,16,24,9.20
2012,11,12,16,25,9.20
2012,11,12,16,26,9.20
2012,11,12,16,27,9.20
2012,11,12,16,28,9.20
2012,11,12,16,29,9.20
2012,11,12,16,30,9.20
2012,11,12,16,31,9.20
2012,11,12,16,32,9.20
2012,11,12,16,33,9.20
2012,11,12,16,34,9.20
2012,11,12,16,35,9.20
2012,11,12,16,36,9.20
2012,11,12,16,37,9.20
2012,11,12,16,38,9.20
2012,11,12,16,39,9.20
2012,11,12,16,40,9.20
2012,11,12,16,41,9.20
2012,11,12,16,42,9.20
2012,11,12,16,43,9.20
2012,11,12,16,44,9.20
2012,11,12,16,45,9.10
2012,11,12,16,46,9.10
2012,11,12,16,47,9.10
2012,11,12,16,48,9.10
2012,11,12,16,49,9.10
2012,11,12,16,50,9.10
2012,11,12,16,51,9.10
2012,11,12,16,52,9.10
2012,11,12,16,53,9.10
2012,11,12,16,54,9.10
2012,11,12,16,55,9.10
2012,11,12,16,56,9.10
2012,11,12,16,57,9.10
2012,11,12,16,58,9.10
2012,11,12,16,59,9.10
2012,11,12,17,00,9.10
2012,11,12,17,01,9.10
2012,11,12,17,02,9.00
2012,11,12,17,03,9.00
2012,11,12,17,04,9.00
2012,11,12,17,05,9.00
2012,11,12,17,06,9.00
2012,11,12,17,07,9.00
2012,11,12,17,08,9.00
2012,11,12,17,09,9.00
2012,11,12,17,10,9.00
2012,11,12,17,11,9.00
2012,11,12,17,12,9.00
2012,11,12,17,13,9.00
2012,11,12,17,14,9.00
2012,11,12,17,15,9.10
2012,11,12,17,16,9.10
2012,11,12,17,17,9.10
2012,11,12,17,18,9.10
2012,11,12,17,19,9.10
2012,11,12,17,20,9.20
2012,11,12,17,21,9.20
2012,11,12,17,22,9.20
2012,11,12,17,23,9.20
2012,11,12,17,24,9.10
2012,11,12,17,25,9.10
2012,11,12,17,26,9.10
2012,11,12,17,27,9.10
2012,11,12,17,28,9.10
2012,11,12,17,29,9.10
2012,11,12,17,30,9.10
2012,11,12,17,31,9.10
2012,11,12,17,32,9.10
2012,11,12,17,33,9.10
2012,11,12,17,34,9.10
2012,11,12,17,35,9.10
2012,11,12,17,36,9.10
2012,11,12,17,37,9.10
2012,11,12,17,38,9.10
2012,11,12,17,39,9.10
2012,11,12,17,40,9.10
2012,11,12,17,41,9.00
2012,11,12,17,42,9.00
2012,11,12,17,43,9.00
2012,11,12,17,44,9.00
2012,11,12,17,45,9.00
2012,11,12,17,46,9.00
2012,11,12,17,47,9.00
2012,11,12,17,48,9.00
2012,11,12,17,49,9.00
2012,11,12,17,50,9.00
2012,11,12,17,51,9.00
2012,11,12,17,52,9.00
2012,11,12,17,53,9.00
2012,11,12,17,54,9.00
2012,11,12,17,55,9.00
2012,11,12,17,56,8.90
2012,11,12,17,57,8.90
2012,11,12,17,58,8.90
2012,11,12,17,59,9.00
2012,11,12,18,00,9.00
2012,11,12,18,01,9.00
2012,11,12,18,02,8.90
2012,11,12,18,03,8.90
2012,11,12,18,04,8.90
2012,11,12,18,05,8.90
2012,11,12,18,06,8.90
2012,11,12,18,07,8.80
2012,11,12,18,08,8.80
2012,11,12,18,09,8.80
2012,11,12,18,10,8.70
2012,11,12,18,11,8.70
2012,11,12,18,12,8.70
2012,11,12,18,13,8.70
2012,11,12,18,14,8.70
2012,11,12,18,15,8.60
2012,11,12,18,16,8.60
2012,11,12,18,17,8.60
2012,11,12,18,18,8.60
2012,11,12,18,19,8.60
2012,11,12,18,20,8.60
2012,11,12,18,21,8.60
2012,11,12,18,22,8.60
2012,11,12,18,23,8.60
2012,11,12,18,24,8.60
2012,11,12,18,25,8.60
2012,11,12,18,26,8.60
2012,11,12,18,27,8.60
2012,11,12,18,28,8.60
2012,11,12,18,29,8.60
2012,11,12,18,30,8.60
2012,11,12,18,31,8.60
2012,11,12,18,32,8.60
2012,11,12,18,33,8.50
2012,11,12,18,34,8.50
2012,11,12,18,35,8.50
2012,11,12,18,36,8.50
2012,11,12,18,37,8.60
2012,11,12,18,38,8.60
2012,11,12,18,39,8.60
2012,11,12,18,40,8.60
2012,11,12,18,41,8.60
2012,11,12,18,42,8.60
2012,11,12,18,43,8.60
2012,11,12,18,44,8.60
2012,11,12,18,45,8.60
2012,11,12,18,46,8.60
2012,11,12,18,47,8.60
2012,11,12,18,48,8.60
2012,11,12,18,49,8.60
2012,11,12,18,50,8.70
2012,11,12,18,51,8.70
2012,11,12,18,52,8.70
2012,11,12,18,53,8.70
2012,11,12,18,54,8.70
2012,11,12,18,55,8.70
2012,11,12,18,56,8.70
2012,11,12,18,57,8.70
2012,11,12,18,58,8.70
2012,11,12,18,59,8.70
2012,11,12,19,00,8.70
2012,11,12,19,01,8.70
2012,11,12,19,02,8.70
2012,11,12,19,03,8.70
2012,11,12,19,04,8.70
2012,11,12,19,05,8.70
2012,11,12,19,06,8.70
2012,11,12,19,07,8.70
2012,11,12,19,08,8.70
2012,11,12,19,09,8.70
2012,11,12,19,10,8.70
2012,11,12,19,11,8.70
2012,11,12,19,12,8.70
2012,11,12,19,13,8.70
2012,11,12,19,14,8.70
2012,11,12,19,15,8.70
2012,11,12,19,16,8.70
2012,11,12,19,17,8.70
2012,11,12,19,18,8.70
2012,11,12,19,19,8.70
2012,11,12,19,20,8.70
2012,11,12,19,21,8.70
2012,11,12,19,22,8.70
2012,11,12,19,23,8.70
2012,11,12,19,24,8.70
2012,11,12,19,25,8.80
2012,11,12,19,26,8.80
2012,11,12,19,27,8.80
2012,11,12,19,28,8.70
2012,11,12,19,29,8.70
2012,11,12,19,30,8.70
2012,11,12,19,31,8.70
2012,11,12,19,32,8.70
2012,11,12,19,33,8.70
2012,11,12,19,34,8.70
2012,11,12,19,35,8.70
2012,11,12,19,36,8.70
2012,11,12,19,37,8.70
2012,11,12,19,38,8.70
2012,11,12,19,39,8.70
2012,11,12,19,40,8.70
2012,11,12,19,41,8.70
2012,11,12,19,42,8.70
2012,11,12,19,43,8.70
2012,11,12,19,44,8.70
2012,11,12,19,45,8.70
2012,11,12,19,46,8.70
2012,11,12,19,47,8.70
2012,11,12,19,48,8.70
2012,11,12,19,49,8.70
2012,11,12,19,50,8.70
2012,11,12,19,51,8.70
2012,11,12,19,52,8.70
2012,11,12,19,53,8.70
2012,11,12,19,54,8.70
2012,11,12,19,55,8.70
2012,11,12,19,56,8.70
2012,11,12,19,57,8.70
2012,11,12,19,58,8.70
2012,11,12,19,59,8.70
2012,11,12,20,00,8.70
2012,11,12,20,01,8.70
2012,11,12,20,02,8.70
2012,11,12,20,03,8.70
2012,11,12,20,04,8.70
2012,11,12,20,05,8.70
2012,11,12,20,06,8.70
2012,11,12,20,07,8.70
2012,11,12,20,08,8.70
2012,11,12,20,09,8.70
2012,11,12,20,10,8.70
2012,11,12,20,11,8.70
2012,11,12,20,12,8.70
2012,11,12,20,13,8.70
2012,11,12,20,14,8.70
2012,11,12,20,15,8.70
2012,11,12,20,16,8.70
2012,11,12,20,17,8.80
2012,11,12,20,18,8.80
2012,11,12,20,19,8.80
2012,11,12,20,20,8.80
2012,11,12,20,21,8.80
2012,11,12,20,22,8.80
2012,11,12,20,23,8.70
2012,11,12,20,24,8.70
2012,11,12,20,25,8.70
2012,11,12,20,26,8.70
2012,11,12,20,27,8.70
2012,11,12,20,28,8.70
2012,11,12,20,29,8.70
2012,11,12,20,30,8.70
2012,11,12,20,31,8.70
2012,11,12,20,32,8.70
2012,11,12,20,33,8.70
2012,11,12,20,34,8.70
2012,11,12,20,35,8.70
2012,11,12,20,36,8.70
2012,11,12,20,37,8.70
2012,11,12,20,38,8.70
2012,11,12,20,39,8.70
2012,11,12,20,40,8.70
2012,11,12,20,41,8.70
2012,11,12,20,42,8.70
2012,11,12,20,43,8.70
2012,11,12,20,44,8.70
2012,11,12,20,45,8.70
2012,11,12,20,46,8.70
2012,11,12,20,47,8.70
2012,11,12,20,48,8.70
2012,11,12,20,49,8.70
2012,11,12,20,50,8.70
2012,11,12,20,51,8.70
2012,11,12,20,52,8.70
2012,11,12,20,53,8.70
2012,11,12,20,54,8.70
2012,11,12,20,55,8.70
2012,11,12,20,56,8.70
2012,11,12,20,57,8.70
2012,11,12,20,58,8.70
2012,11,12,20,59,8.70
2012,11,12,21,00,8.70
2012,11,12,21,01,8.70
2012,11,12,21,02,8.70
2012,11,12,21,03,8.70
2012,11,12,21,04,8.70
2012,11,12,21,05,8.70
2012,11,12,21,06,8.70
2012,11,12,21,07,8.70
2012,11,12,21,08,8.70
2012,11,12,21,09,8.70
2012,11,12,21,10,8.70
2012,11,12,21,11,8.70
2012,11,12,21,12,8.70
2012,11,12,21,13,8.70
2012,11,12,21,14,8.70
2012,11,12,21,15,8.70
2012,11,12,21,16,8.70
2012,11,12,21,17,8.70
2012,11,12,21,18,8.70
2012,11,12,21,19,8.70
2012,11,12,21,20,8.70
2012,11,12,21,21,8.70
2012,11,12,21,22,8.70
2012,11,12,21,23,8.60
2012,11,12,21,24,8.60
2012,11,12,21,25,8.60
2012,11,12,21,26,8.60
2012,11,12,21,27,8.60
2012,11,12,21,28,8.60
2012,11,12,21,29,8.60
2012,11,12,21,30,8.60
2012,11,12,21,31,8.60
2012,11,12,21,32,8.60
2012,11,12,21,33,8.60
2012,11,12,21,34,8.60
2012,11,12,21,35,8.60
2012,11,12,21,36,8.60
2012,11,12,21,37,8.60
2012,11,12,21,38,8.60
2012,11,12,21,39,8.60
2012,11,12,21,40,8.60
2012,11,12,21,41,8.60
2012,11,12,21,42,8.60
2012,11,12,21,43,8.60
2012,11,12,21,44,8.60
2012,11,12,21,45,8.60
2012,11,12,21,46,8.60
2012,11,12,21,47,8.60
2012,11,12,21,48,8.60
2012,11,12,21,49,8.60
2012,11,12,21,50,8.60
2012,11,12,21,51,8.60
2012,11,12,21,52,8.60
2012,11,12,21,53,8.60
2012,11,12,21,54,8.60
2012,11,12,21,55,8.60
2012,11,12,21,56,8.60
2012,11,12,21,57,8.60
2012,11,12,21,58,8.60
2012,11,12,21,59,8.60
2012,11,12,22,00,8.50
2012,11,12,22,01,8.50
2012,11,12,22,02,8.50
2012,11,12,22,03,8.50
2012,11,12,22,04,8.50
2012,11,12,22,05,8.50
2012,11,12,22,06,8.50
2012,11,12,22,07,8.50
2012,11,12,22,08,8.50
2012,11,12,22,09,8.50
2012,11,12,22,10,8.50
2012,11,12,22,11,8.50
2012,11,12,22,12,8.50
2012,11,12,22,13,8.50
2012,11,12,22,14,8.50
2012,11,12,22,15,8.50
2012,11,12,22,16,8.50
2012,11,12,22,17,8.50
2012,11,12,22,18,8.50
2012,11,12,22,19,8.50
2012,11,12,22,20,8.50
2012,11,12,22,21,8.50
2012,11,12,22,22,8.50
2012,11,12,22,23,8.50
2012,11,12,22,24,8.50
2012,11,12,22,25,8.50
2012,11,12,22,26,8.50
2012,11,12,22,27,8.50
2012,11,12,22,28,8.50
2012,11,12,22,29,8.50
2012,11,12,22,30,8.50
2012,11,12,22,31,8.50
2012,11,12,22,32,8.50
2012,11,12,22,33,8.40
2012,11,12,22,34,8.40
2012,11,12,22,35,8.40
2012,11,12,22,36,8.40
2012,11,12,22,37,8.30
2012,11,12,22,38,8.30
2012,11,12,22,39,8.30
2012,11,12,22,40,8.30
2012,11,12,22,41,8.20
2012,11,12,22,42,8.20
2012,11,12,22,43,8.20
2012,11,12,22,44,8.20
2012,11,12,22,45,8.20
2012,11,12,22,46,8.20
2012,11,12,22,47,8.30
2012,11,12,22,48,8.30
2012,11,12,22,49,8.30
2012,11,12,22,50,8.40
2012,11,12,22,51,8.40
2012,11,12,22,52,8.40
2012,11,12,22,53,8.40
2012,11,12,22,54,8.30
2012,11,12,22,55,8.30
2012,11,12,22,56,8.30
2012,11,12,22,57,8.30
2012,11,12,22,58,8.20
2012,11,12,22,59,8.20
2012,11,12,23,00,8.20
2012,11,12,23,01,8.20
2012,11,12,23,02,8.20
2012,11,12,23,03,8.20
2012,11,12,23,04,8.20
2012,11,12,23,05,8.20
2012,11,12,23,06,8.20
2012,11,12,23,07,8.20
2012,11,12,23,08,8.20
2012,11,12,23,09,8.20
2012,11,12,23,10,8.20
2012,11,12,23,11,8.20
2012,11,12,23,12,8.20
2012,11,12,23,13,8.20
2012,11,12,23,14,8.10
2012,11,12,23,15,8.10
2012,11,12,23,16,8.10
2012,11,12,23,17,8.00
2012,11,12,23,18,8.00
2012,11,12,23,19,8.00
2012,11,12,23,20,8.00
2012,11,12,23,21,7.90
2012,11,12,23,22,7.90
2012,11,12,23,23,7.90
2012,11,12,23,24,7.90
2012,11,12,23,25,7.90
2012,11,12,23,26,7.90
2012,11,12,23,27,7.90
2012,11,12,23,28,8.00
2012,11,12,23,29,8.00
2012,11,12,23,30,8.00
2012,11,12,23,31,8.00
2012,11,12,23,32,8.00
2012,11,12,23,33,8.00
2012,11,12,23,34,8.00
2012,11,12,23,35,8.00
2012,11,12,23,36,8.00
2012,11,12,23,37,8.00
2012,11,12,23,38,8.00
2012,11,12,23,39,7.90
2012,11,12,23,40,7.90
2012,11,12,23,41,7.90
2012,11,12,23,42,7.90
2012,11,12,23,43,7.90
2012,11,12,23,44,7.90
2012,11,12,23,45,7.80
2012,11,12,23,46,7.80
2012,11,12,23,47,7.80
2012,11,12,23,48,7.80
2012,11,12,23,49,7.80
2012,11,12,23,50,7.90
2012,11,12,23,51,7.90
2012,11,12,23,52,8.00
2012,11,12,23,53,8.00
2012,11,12,23,54,7.90
2012,11,12,23,55,7.90
2012,11,12,23,56,7.80
2012,11,12,23,57,7.80
2012,11,12,23,58,7.80
2012,11,12,23,59,7.80
