Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,26,00,00,23.80
2016,08,26,00,01,23.70
2016,08,26,00,02,23.70
2016,08,26,00,03,23.70
2016,08,26,00,04,23.60
2016,08,26,00,05,23.60
2016,08,26,00,06,23.60
2016,08,26,00,07,23.50
2016,08,26,00,08,23.50
2016,08,26,00,09,23.40
2016,08,26,00,10,23.40
2016,08,26,00,11,23.40
2016,08,26,00,12,23.30
2016,08,26,00,13,23.30
2016,08,26,00,14,23.20
2016,08,26,00,15,23.10
2016,08,26,00,16,23.10
2016,08,26,00,17,23.00
2016,08,26,00,18,23.00
2016,08,26,00,19,22.90
2016,08,26,00,20,22.90
2016,08,26,00,21,22.80
2016,08,26,00,22,22.80
2016,08,26,00,23,22.80
2016,08,26,00,24,22.80
2016,08,26,00,25,22.80
2016,08,26,00,26,22.70
2016,08,26,00,27,22.70
2016,08,26,00,28,22.70
2016,08,26,00,29,22.60
2016,08,26,00,30,22.60
2016,08,26,00,31,22.60
2016,08,26,00,32,22.50
2016,08,26,00,33,22.50
2016,08,26,00,34,22.50
2016,08,26,00,35,22.50
2016,08,26,00,36,22.50
2016,08,26,00,37,22.50
2016,08,26,00,38,22.50
2016,08,26,00,39,22.60
2016,08,26,00,40,22.70
2016,08,26,00,41,22.80
2016,08,26,00,42,22.90
2016,08,26,00,43,23.00
2016,08,26,00,44,23.10
2016,08,26,00,45,23.20
2016,08,26,00,46,23.30
2016,08,26,00,47,23.40
2016,08,26,00,48,23.50
2016,08,26,00,49,23.60
2016,08,26,00,50,23.70
2016,08,26,00,51,23.70
2016,08,26,00,52,23.70
2016,08,26,00,53,23.80
2016,08,26,00,54,23.80
2016,08,26,00,55,23.80
2016,08,26,00,56,23.80
2016,08,26,00,57,23.80
2016,08,26,00,58,23.80
2016,08,26,00,59,23.80
2016,08,26,01,00,23.80
2016,08,26,01,01,23.80
2016,08,26,01,02,23.80
2016,08,26,01,03,23.80
2016,08,26,01,04,23.90
2016,08,26,01,05,23.90
2016,08,26,01,06,23.90
2016,08,26,01,07,23.90
2016,08,26,01,08,23.90
2016,08,26,01,09,23.90
2016,08,26,01,10,23.90
2016,08,26,01,11,24.00
2016,08,26,01,12,24.00
2016,08,26,01,13,24.00
2016,08,26,01,14,24.00
2016,08,26,01,15,24.10
2016,08,26,01,16,24.10
2016,08,26,01,17,24.00
2016,08,26,01,18,24.00
2016,08,26,01,19,24.00
2016,08,26,01,20,24.00
2016,08,26,01,21,24.00
2016,08,26,01,22,24.00
2016,08,26,01,23,23.90
2016,08,26,01,24,23.90
2016,08,26,01,25,23.90
2016,08,26,01,26,23.90
2016,08,26,01,27,23.90
2016,08,26,01,28,23.90
2016,08,26,01,29,23.90
2016,08,26,01,30,23.90
2016,08,26,01,31,24.00
2016,08,26,01,32,24.00
2016,08,26,01,33,24.00
2016,08,26,01,34,24.00
2016,08,26,01,35,24.00
2016,08,26,01,36,24.00
2016,08,26,01,37,24.00
2016,08,26,01,38,24.10
2016,08,26,01,39,24.10
2016,08,26,01,40,24.10
2016,08,26,01,41,24.00
2016,08,26,01,42,24.00
2016,08,26,01,43,24.00
2016,08,26,01,44,23.90
2016,08,26,01,45,23.90
2016,08,26,01,46,23.90
2016,08,26,01,47,23.90
2016,08,26,01,48,23.80
2016,08,26,01,49,23.80
2016,08,26,01,50,23.80
2016,08,26,01,51,23.80
2016,08,26,01,52,23.80
2016,08,26,01,53,23.80
2016,08,26,01,54,23.70
2016,08,26,01,55,23.70
2016,08,26,01,56,23.70
2016,08,26,01,57,23.70
2016,08,26,01,58,23.70
2016,08,26,01,59,23.70
2016,08,26,02,00,23.70
2016,08,26,02,01,23.70
2016,08,26,02,02,23.70
2016,08,26,02,03,23.70
2016,08,26,02,04,23.70
2016,08,26,02,05,23.70
2016,08,26,02,06,23.70
2016,08,26,02,07,23.70
2016,08,26,02,08,23.70
2016,08,26,02,09,23.60
2016,08,26,02,10,23.60
2016,08,26,02,11,23.60
2016,08,26,02,12,23.60
2016,08,26,02,13,23.60
2016,08,26,02,14,23.60
2016,08,26,02,15,23.60
2016,08,26,02,16,23.60
2016,08,26,02,17,23.50
2016,08,26,02,18,23.50
2016,08,26,02,19,23.50
2016,08,26,02,20,23.50
2016,08,26,02,21,23.50
2016,08,26,02,22,23.50
2016,08,26,02,23,23.40
2016,08,26,02,24,23.40
2016,08,26,02,25,23.40
2016,08,26,02,26,23.40
2016,08,26,02,27,23.40
2016,08,26,02,28,23.40
2016,08,26,02,29,23.40
2016,08,26,02,30,23.40
2016,08,26,02,31,23.40
2016,08,26,02,32,23.40
2016,08,26,02,33,23.40
2016,08,26,02,34,23.40
2016,08,26,02,35,23.40
2016,08,26,02,36,23.40
2016,08,26,02,37,23.40
2016,08,26,02,38,23.40
2016,08,26,02,39,23.30
2016,08,26,02,40,23.30
2016,08,26,02,41,23.30
2016,08,26,02,42,23.30
2016,08,26,02,43,23.30
2016,08,26,02,44,23.30
2016,08,26,02,45,23.30
2016,08,26,02,46,23.30
2016,08,26,02,47,23.30
2016,08,26,02,48,23.20
2016,08,26,02,49,23.20
2016,08,26,02,50,23.20
2016,08,26,02,51,23.20
2016,08,26,02,52,23.10
2016,08,26,02,53,23.10
2016,08,26,02,54,23.10
2016,08,26,02,55,23.10
2016,08,26,02,56,23.00
2016,08,26,02,57,23.00
2016,08,26,02,58,22.90
2016,08,26,02,59,22.90
2016,08,26,03,00,22.90
2016,08,26,03,01,22.80
2016,08,26,03,02,22.80
2016,08,26,03,03,22.80
2016,08,26,03,04,22.70
2016,08,26,03,05,22.70
2016,08,26,03,06,22.70
2016,08,26,03,07,22.70
2016,08,26,03,08,22.70
2016,08,26,03,09,22.70
2016,08,26,03,10,22.70
2016,08,26,03,11,22.70
2016,08,26,03,12,22.70
2016,08,26,03,13,22.70
2016,08,26,03,14,22.70
2016,08,26,03,15,22.70
2016,08,26,03,16,22.70
2016,08,26,03,17,22.70
2016,08,26,03,18,22.60
2016,08,26,03,19,22.60
2016,08,26,03,20,22.60
2016,08,26,03,21,22.60
2016,08,26,03,22,22.60
2016,08,26,03,23,22.50
2016,08,26,03,24,22.50
2016,08,26,03,25,22.50
2016,08,26,03,26,22.40
2016,08,26,03,27,22.40
2016,08,26,03,28,22.40
2016,08,26,03,29,22.30
2016,08,26,03,30,22.30
2016,08,26,03,31,22.20
2016,08,26,03,32,22.20
2016,08,26,03,33,22.20
2016,08,26,03,34,22.10
2016,08,26,03,35,22.10
2016,08,26,03,36,22.10
2016,08,26,03,37,22.00
2016,08,26,03,38,22.00
2016,08,26,03,39,21.90
2016,08,26,03,40,21.90
2016,08,26,03,41,21.90
2016,08,26,03,42,21.80
2016,08,26,03,43,21.80
2016,08,26,03,44,21.80
2016,08,26,03,45,21.70
2016,08,26,03,46,21.70
2016,08,26,03,47,21.70
2016,08,26,03,48,21.60
2016,08,26,03,49,21.60
2016,08,26,03,50,21.60
2016,08,26,03,51,21.60
2016,08,26,03,52,21.50
2016,08,26,03,53,21.50
2016,08,26,03,54,21.50
2016,08,26,03,55,21.50
2016,08,26,03,56,21.50
2016,08,26,03,57,21.50
2016,08,26,03,58,21.50
2016,08,26,03,59,21.50
2016,08,26,04,00,21.50
2016,08,26,04,01,21.60
2016,08,26,04,02,21.60
2016,08,26,04,03,21.60
2016,08,26,04,04,21.60
2016,08,26,04,05,21.60
2016,08,26,04,06,21.60
2016,08,26,04,07,21.60
2016,08,26,04,08,21.60
2016,08,26,04,09,21.60
2016,08,26,04,10,21.60
2016,08,26,04,11,21.60
2016,08,26,04,12,21.60
2016,08,26,04,13,21.60
2016,08,26,04,14,21.60
2016,08,26,04,15,21.50
2016,08,26,04,16,21.50
2016,08,26,04,17,21.50
2016,08,26,04,18,21.50
2016,08,26,04,19,21.50
2016,08,26,04,20,21.50
2016,08,26,04,21,21.40
2016,08,26,04,22,21.40
2016,08,26,04,23,21.40
2016,08,26,04,24,21.40
2016,08,26,04,25,21.40
2016,08,26,04,26,21.40
2016,08,26,04,27,21.40
2016,08,26,04,28,21.40
2016,08,26,04,29,21.30
2016,08,26,04,30,21.30
2016,08,26,04,31,21.30
2016,08,26,04,32,21.30
2016,08,26,04,33,21.30
2016,08,26,04,34,21.30
2016,08,26,04,35,21.30
2016,08,26,04,36,21.30
2016,08,26,04,37,21.30
2016,08,26,04,38,21.30
2016,08,26,04,39,21.30
2016,08,26,04,40,21.30
2016,08,26,04,41,21.30
2016,08,26,04,42,21.30
2016,08,26,04,43,21.30
2016,08,26,04,44,21.30
2016,08,26,04,45,21.20
2016,08,26,04,46,21.20
2016,08,26,04,47,21.20
2016,08,26,04,48,21.20
2016,08,26,04,49,21.20
2016,08,26,04,50,21.20
2016,08,26,04,51,21.20
2016,08,26,04,52,21.20
2016,08,26,04,53,21.20
2016,08,26,04,54,21.20
2016,08,26,04,55,21.20
2016,08,26,04,56,21.20
2016,08,26,04,57,21.20
2016,08,26,04,58,21.20
2016,08,26,04,59,21.20
2016,08,26,05,00,21.20
2016,08,26,05,01,21.10
2016,08,26,05,02,21.10
2016,08,26,05,03,21.10
2016,08,26,05,04,21.10
2016,08,26,05,05,21.10
2016,08,26,05,06,21.10
2016,08,26,05,07,21.10
2016,08,26,05,08,21.10
2016,08,26,05,09,21.10
2016,08,26,05,10,21.10
2016,08,26,05,11,21.00
2016,08,26,05,12,21.00
2016,08,26,05,13,21.00
2016,08,26,05,14,21.00
2016,08,26,05,15,21.00
2016,08,26,05,16,21.00
2016,08,26,05,17,21.10
2016,08,26,05,18,21.00
2016,08,26,05,19,21.00
2016,08,26,05,20,21.00
2016,08,26,05,21,21.00
2016,08,26,05,22,21.00
2016,08,26,05,23,21.00
2016,08,26,05,24,21.00
2016,08,26,05,25,21.00
2016,08,26,05,26,20.90
2016,08,26,05,27,20.90
2016,08,26,05,28,20.90
2016,08,26,05,29,20.90
2016,08,26,05,30,20.90
2016,08,26,05,31,20.80
2016,08,26,05,32,20.80
2016,08,26,05,33,20.80
2016,08,26,05,34,20.80
2016,08,26,05,35,20.80
2016,08,26,05,36,20.80
2016,08,26,05,37,20.80
2016,08,26,05,38,20.80
2016,08,26,05,39,20.80
2016,08,26,05,40,20.70
2016,08,26,05,41,20.70
2016,08,26,05,42,20.70
2016,08,26,05,43,20.70
2016,08,26,05,44,20.70
2016,08,26,05,45,20.70
2016,08,26,05,46,20.60
2016,08,26,05,47,20.60
2016,08,26,05,48,20.60
2016,08,26,05,49,20.60
2016,08,26,05,50,20.60
2016,08,26,05,51,20.60
2016,08,26,05,52,20.60
2016,08,26,05,53,20.60
2016,08,26,05,54,20.60
2016,08,26,05,55,20.60
2016,08,26,05,56,20.60
2016,08,26,05,57,20.50
2016,08,26,05,58,20.50
2016,08,26,05,59,20.50
2016,08,26,06,00,20.50
2016,08,26,06,01,20.40
2016,08,26,06,02,20.40
2016,08,26,06,03,20.40
2016,08,26,06,04,20.40
2016,08,26,06,05,20.30
2016,08,26,06,06,20.30
2016,08,26,06,07,20.30
2016,08,26,06,08,20.30
2016,08,26,06,09,20.30
2016,08,26,06,10,20.30
2016,08,26,06,11,20.30
2016,08,26,06,12,20.30
2016,08,26,06,13,20.30
2016,08,26,06,14,20.30
2016,08,26,06,15,20.30
2016,08,26,06,16,20.30
2016,08,26,06,17,20.30
2016,08,26,06,18,20.30
2016,08,26,06,19,20.30
2016,08,26,06,20,20.30
2016,08,26,06,21,20.30
2016,08,26,06,22,20.30
2016,08,26,06,23,20.30
2016,08,26,06,24,20.20
2016,08,26,06,25,20.20
2016,08,26,06,26,20.20
2016,08,26,06,27,20.10
2016,08,26,06,28,20.10
2016,08,26,06,29,20.10
2016,08,26,06,30,20.10
2016,08,26,06,31,20.00
2016,08,26,06,32,20.00
2016,08,26,06,33,20.00
2016,08,26,06,34,20.00
2016,08,26,06,35,20.00
2016,08,26,06,36,20.00
2016,08,26,06,37,19.90
2016,08,26,06,38,19.90
2016,08,26,06,39,19.90
2016,08,26,06,40,19.90
2016,08,26,06,41,19.90
2016,08,26,06,42,19.90
2016,08,26,06,43,19.90
2016,08,26,06,44,19.90
2016,08,26,06,45,19.90
2016,08,26,06,46,19.90
2016,08,26,06,47,19.90
2016,08,26,06,48,19.80
2016,08,26,06,49,19.80
2016,08,26,06,50,19.70
2016,08,26,06,51,19.70
2016,08,26,06,52,19.70
2016,08,26,06,53,19.60
2016,08,26,06,54,19.60
2016,08,26,06,55,19.60
2016,08,26,06,56,19.60
2016,08,26,06,57,19.50
2016,08,26,06,58,19.50
2016,08,26,06,59,19.50
2016,08,26,07,00,19.40
2016,08,26,07,01,19.40
2016,08,26,07,02,19.40
2016,08,26,07,03,19.30
2016,08,26,07,04,19.30
2016,08,26,07,05,19.30
2016,08,26,07,06,19.30
2016,08,26,07,07,19.30
2016,08,26,07,08,19.20
2016,08,26,07,09,19.20
2016,08,26,07,10,19.20
2016,08,26,07,11,19.20
2016,08,26,07,12,19.20
2016,08,26,07,13,19.20
2016,08,26,07,14,19.20
2016,08,26,07,15,19.20
2016,08,26,07,16,19.20
2016,08,26,07,17,19.10
2016,08,26,07,18,19.10
2016,08,26,07,19,19.10
2016,08,26,07,20,19.10
2016,08,26,07,21,19.10
2016,08,26,07,22,19.10
2016,08,26,07,23,19.10
2016,08,26,07,24,19.10
2016,08,26,07,25,19.10
2016,08,26,07,26,19.20
2016,08,26,07,27,19.20
2016,08,26,07,28,19.20
2016,08,26,07,29,19.20
2016,08,26,07,30,19.20
2016,08,26,07,31,19.20
2016,08,26,07,32,19.20
2016,08,26,07,33,19.20
2016,08,26,07,34,19.20
2016,08,26,07,35,19.20
2016,08,26,07,36,19.20
2016,08,26,07,37,19.20
2016,08,26,07,38,19.20
2016,08,26,07,39,19.30
2016,08,26,07,40,19.30
2016,08,26,07,41,19.30
2016,08,26,07,42,19.30
2016,08,26,07,43,19.40
2016,08,26,07,44,19.40
2016,08,26,07,45,19.40
2016,08,26,07,46,19.50
2016,08,26,07,47,19.50
2016,08,26,07,48,19.60
2016,08,26,07,49,19.70
2016,08,26,07,50,19.70
2016,08,26,07,51,19.80
2016,08,26,07,52,19.90
2016,08,26,07,53,19.90
2016,08,26,07,54,20.00
2016,08,26,07,55,20.10
2016,08,26,07,56,20.10
2016,08,26,07,57,20.20
2016,08,26,07,58,20.20
2016,08,26,07,59,20.30
2016,08,26,08,00,20.40
2016,08,26,08,01,20.40
2016,08,26,08,02,20.50
2016,08,26,08,03,20.60
2016,08,26,08,04,20.60
2016,08,26,08,05,20.70
2016,08,26,08,06,20.70
2016,08,26,08,07,20.80
2016,08,26,08,08,20.80
2016,08,26,08,09,20.80
2016,08,26,08,10,20.80
2016,08,26,08,11,20.90
2016,08,26,08,12,20.90
2016,08,26,08,13,21.00
2016,08,26,08,14,21.00
2016,08,26,08,15,21.10
2016,08,26,08,16,21.10
2016,08,26,08,17,21.20
2016,08,26,08,18,21.20
2016,08,26,08,19,21.20
2016,08,26,08,20,21.30
2016,08,26,08,21,21.30
2016,08,26,08,22,21.40
2016,08,26,08,23,21.40
2016,08,26,08,24,21.40
2016,08,26,08,25,21.50
2016,08,26,08,26,21.60
2016,08,26,08,27,21.60
2016,08,26,08,28,21.70
2016,08,26,08,29,21.70
2016,08,26,08,30,21.80
2016,08,26,08,31,21.80
2016,08,26,08,32,21.80
2016,08,26,08,33,21.90
2016,08,26,08,34,21.80
2016,08,26,08,35,21.80
2016,08,26,08,36,21.80
2016,08,26,08,37,21.80
2016,08,26,08,38,21.90
2016,08,26,08,39,21.90
2016,08,26,08,40,21.90
2016,08,26,08,41,21.90
2016,08,26,08,42,21.90
2016,08,26,08,43,22.00
2016,08,26,08,44,22.00
2016,08,26,08,45,22.10
2016,08,26,08,46,22.00
2016,08,26,08,47,22.00
2016,08,26,08,48,22.00
2016,08,26,08,49,22.00
2016,08,26,08,50,22.00
2016,08,26,08,51,22.10
2016,08,26,08,52,22.10
2016,08,26,08,53,22.10
2016,08,26,08,54,22.10
2016,08,26,08,55,22.10
2016,08,26,08,56,22.10
2016,08,26,08,57,22.10
2016,08,26,08,58,22.20
2016,08,26,08,59,22.20
2016,08,26,09,00,22.20
2016,08,26,09,01,22.20
2016,08,26,09,02,22.20
2016,08,26,09,03,22.20
2016,08,26,09,04,22.20
2016,08,26,09,05,22.20
2016,08,26,09,06,22.20
2016,08,26,09,07,22.20
2016,08,26,09,08,22.20
2016,08,26,09,09,22.20
2016,08,26,09,10,22.10
2016,08,26,09,11,22.00
2016,08,26,09,12,22.00
2016,08,26,09,13,21.90
2016,08,26,09,14,21.90
2016,08,26,09,15,21.80
2016,08,26,09,16,21.80
2016,08,26,09,17,21.70
2016,08,26,09,18,21.70
2016,08,26,09,19,21.70
2016,08,26,09,20,21.60
2016,08,26,09,21,21.60
2016,08,26,09,22,21.60
2016,08,26,09,23,21.60
2016,08,26,09,24,21.60
2016,08,26,09,25,21.50
2016,08,26,09,26,21.50
2016,08,26,09,27,21.50
2016,08,26,09,28,21.50
2016,08,26,09,29,21.60
2016,08,26,09,30,21.60
2016,08,26,09,31,21.60
2016,08,26,09,32,21.60
2016,08,26,09,33,21.70
2016,08,26,09,34,21.60
2016,08,26,09,35,21.60
2016,08,26,09,36,21.60
2016,08,26,09,37,21.60
2016,08,26,09,38,21.50
2016,08,26,09,39,21.50
2016,08,26,09,40,21.40
2016,08,26,09,41,21.40
2016,08,26,09,42,21.40
2016,08,26,09,43,21.40
2016,08,26,09,44,21.30
2016,08,26,09,45,21.30
2016,08,26,09,46,21.30
2016,08,26,09,47,21.30
2016,08,26,09,48,21.30
2016,08,26,09,49,21.20
2016,08,26,09,50,21.20
2016,08,26,09,51,21.20
2016,08,26,09,52,21.20
2016,08,26,09,53,21.20
2016,08,26,09,54,21.20
2016,08,26,09,55,21.20
2016,08,26,09,56,21.20
2016,08,26,09,57,21.20
2016,08,26,09,58,21.30
2016,08,26,09,59,21.30
2016,08,26,10,00,21.30
2016,08,26,10,01,21.40
2016,08,26,10,02,21.40
2016,08,26,10,03,21.50
2016,08,26,10,04,21.50
2016,08,26,10,05,21.50
2016,08,26,10,06,21.50
2016,08,26,10,07,21.60
2016,08,26,10,08,21.70
2016,08,26,10,09,21.70
2016,08,26,10,10,21.70
2016,08,26,10,11,21.70
2016,08,26,10,12,21.70
2016,08,26,10,13,21.80
2016,08,26,10,14,21.80
2016,08,26,10,15,21.80
2016,08,26,10,16,21.80
2016,08,26,10,17,21.90
2016,08,26,10,18,21.90
2016,08,26,10,19,22.00
2016,08,26,10,20,22.10
2016,08,26,10,21,22.10
2016,08,26,10,22,22.20
2016,08,26,10,23,22.30
2016,08,26,10,24,22.40
2016,08,26,10,25,22.50
2016,08,26,10,26,22.50
2016,08,26,10,27,22.40
2016,08,26,10,28,22.30
2016,08,26,10,29,22.20
2016,08,26,10,30,22.10
2016,08,26,10,31,22.10
2016,08,26,10,32,22.10
2016,08,26,10,33,22.20
2016,08,26,10,34,22.20
2016,08,26,10,35,22.20
2016,08,26,10,36,22.30
2016,08,26,10,37,22.40
2016,08,26,10,38,22.50
2016,08,26,10,39,22.50
2016,08,26,10,40,22.50
2016,08,26,10,41,22.50
2016,08,26,10,42,22.60
2016,08,26,10,43,22.60
2016,08,26,10,44,22.50
2016,08,26,10,45,22.50
2016,08,26,10,46,22.40
2016,08,26,10,47,22.30
2016,08,26,10,48,22.30
2016,08,26,10,49,22.30
2016,08,26,10,50,22.40
2016,08,26,10,51,22.40
2016,08,26,10,52,22.40
2016,08,26,10,53,22.40
2016,08,26,10,54,22.40
2016,08,26,10,55,22.40
2016,08,26,10,56,22.40
2016,08,26,10,57,22.50
2016,08,26,10,58,22.50
2016,08,26,10,59,22.60
2016,08,26,11,00,22.60
2016,08,26,11,01,22.60
2016,08,26,11,02,22.60
2016,08,26,11,03,22.70
2016,08,26,11,04,22.80
2016,08,26,11,05,22.80
2016,08,26,11,06,22.90
2016,08,26,11,07,23.00
2016,08,26,11,08,23.10
2016,08,26,11,09,23.20
2016,08,26,11,10,23.20
2016,08,26,11,11,23.30
2016,08,26,11,12,23.40
2016,08,26,11,13,23.50
2016,08,26,11,14,23.50
2016,08,26,11,15,23.60
2016,08,26,11,16,23.60
2016,08,26,11,17,23.60
2016,08,26,11,18,23.60
2016,08,26,11,19,23.50
2016,08,26,11,20,23.50
2016,08,26,11,21,23.40
2016,08,26,11,22,23.40
2016,08,26,11,23,23.40
2016,08,26,11,24,23.50
2016,08,26,11,25,23.60
2016,08,26,11,26,23.70
2016,08,26,11,27,23.80
2016,08,26,11,28,23.90
2016,08,26,11,29,24.00
2016,08,26,11,30,24.00
2016,08,26,11,31,23.90
2016,08,26,11,32,23.80
2016,08,26,11,33,23.80
2016,08,26,11,34,23.80
2016,08,26,11,35,23.80
2016,08,26,11,36,23.90
2016,08,26,11,37,23.80
2016,08,26,11,38,23.70
2016,08,26,11,39,23.60
2016,08,26,11,40,23.50
2016,08,26,11,41,23.50
2016,08,26,11,42,23.40
2016,08,26,11,43,23.40
2016,08,26,11,44,23.30
2016,08,26,11,45,23.30
2016,08,26,11,46,23.40
2016,08,26,11,47,23.40
2016,08,26,11,48,23.30
2016,08,26,11,49,23.20
2016,08,26,11,50,23.20
2016,08,26,11,51,23.20
2016,08,26,11,52,23.20
2016,08,26,11,53,23.30
2016,08,26,11,54,23.30
2016,08,26,11,55,23.30
2016,08,26,11,56,23.40
2016,08,26,11,57,23.40
2016,08,26,11,58,23.30
2016,08,26,11,59,23.40
2016,08,26,12,00,23.50
2016,08,26,12,01,23.60
2016,08,26,12,02,23.70
2016,08,26,12,03,23.70
2016,08,26,12,04,23.70
2016,08,26,12,05,23.80
2016,08,26,12,06,23.90
2016,08,26,12,07,23.90
2016,08,26,12,08,24.00
2016,08,26,12,09,24.00
2016,08,26,12,10,24.10
2016,08,26,12,11,24.10
2016,08,26,12,12,24.10
2016,08,26,12,13,24.10
2016,08,26,12,14,24.10
2016,08,26,12,15,24.20
2016,08,26,12,16,24.30
2016,08,26,12,17,24.40
2016,08,26,12,18,24.40
2016,08,26,12,19,24.40
2016,08,26,12,20,24.30
2016,08,26,12,21,24.30
2016,08,26,12,22,24.30
2016,08,26,12,23,24.30
2016,08,26,12,24,24.30
2016,08,26,12,25,24.30
2016,08,26,12,26,24.30
2016,08,26,12,27,24.30
2016,08,26,12,28,24.40
2016,08,26,12,29,24.40
2016,08,26,12,30,24.40
2016,08,26,12,31,24.40
2016,08,26,12,32,24.40
2016,08,26,12,33,24.50
2016,08,26,12,34,24.50
2016,08,26,12,35,24.60
2016,08,26,12,36,24.60
2016,08,26,12,37,24.60
2016,08,26,12,38,24.50
2016,08,26,12,39,24.40
2016,08,26,12,40,24.50
2016,08,26,12,41,24.40
2016,08,26,12,42,24.40
2016,08,26,12,43,24.40
2016,08,26,12,44,24.50
2016,08,26,12,45,24.50
2016,08,26,12,46,24.60
2016,08,26,12,47,24.60
2016,08,26,12,48,24.70
2016,08,26,12,49,24.80
2016,08,26,12,50,25.00
2016,08,26,12,51,25.10
2016,08,26,12,52,25.10
2016,08,26,12,53,25.10
2016,08,26,12,54,25.20
2016,08,26,12,55,25.20
2016,08,26,12,56,25.20
2016,08,26,12,57,25.20
2016,08,26,12,58,25.20
2016,08,26,12,59,25.10
2016,08,26,13,00,25.10
2016,08,26,13,01,25.10
2016,08,26,13,02,25.10
2016,08,26,13,03,25.10
2016,08,26,13,04,25.10
2016,08,26,13,05,25.00
2016,08,26,13,06,25.00
2016,08,26,13,07,24.90
2016,08,26,13,08,24.90
2016,08,26,13,09,24.90
2016,08,26,13,10,24.90
2016,08,26,13,11,24.90
2016,08,26,13,12,25.00
2016,08,26,13,13,25.00
2016,08,26,13,14,25.10
2016,08,26,13,15,25.00
2016,08,26,13,16,24.80
2016,08,26,13,17,24.70
2016,08,26,13,18,24.60
2016,08,26,13,19,24.50
2016,08,26,13,20,24.50
2016,08,26,13,21,24.60
2016,08,26,13,22,24.60
2016,08,26,13,23,24.60
2016,08,26,13,24,24.60
2016,08,26,13,25,24.60
2016,08,26,13,26,24.60
2016,08,26,13,27,24.50
2016,08,26,13,28,24.50
2016,08,26,13,29,24.40
2016,08,26,13,30,24.40
2016,08,26,13,31,24.50
2016,08,26,13,32,24.50
2016,08,26,13,33,24.60
2016,08,26,13,34,24.60
2016,08,26,13,35,24.70
2016,08,26,13,36,24.90
2016,08,26,13,37,25.00
2016,08,26,13,38,25.10
2016,08,26,13,39,25.20
2016,08,26,13,40,25.30
2016,08,26,13,41,25.40
2016,08,26,13,42,25.50
2016,08,26,13,43,25.50
2016,08,26,13,44,25.60
2016,08,26,13,45,25.70
2016,08,26,13,46,25.70
2016,08,26,13,47,25.80
2016,08,26,13,48,25.80
2016,08,26,13,49,25.80
2016,08,26,13,50,25.90
2016,08,26,13,51,26.00
2016,08,26,13,52,26.10
2016,08,26,13,53,26.20
2016,08,26,13,54,26.20
2016,08,26,13,55,26.20
2016,08,26,13,56,26.20
2016,08,26,13,57,26.20
2016,08,26,13,58,26.20
2016,08,26,13,59,26.20
2016,08,26,14,00,26.30
2016,08,26,14,01,26.50
2016,08,26,14,02,26.60
2016,08,26,14,03,26.70
2016,08,26,14,04,26.80
2016,08,26,14,05,26.90
2016,08,26,14,06,27.00
2016,08,26,14,07,27.10
2016,08,26,14,08,27.10
2016,08,26,14,09,27.10
2016,08,26,14,10,27.10
2016,08,26,14,11,27.00
2016,08,26,14,12,27.00
2016,08,26,14,13,26.80
2016,08,26,14,14,26.80
2016,08,26,14,15,26.80
2016,08,26,14,16,26.80
2016,08,26,14,17,26.80
2016,08,26,14,18,26.80
2016,08,26,14,19,26.90
2016,08,26,14,20,27.00
2016,08,26,14,21,26.90
2016,08,26,14,22,26.90
2016,08,26,14,23,26.80
2016,08,26,14,24,26.80
2016,08,26,14,25,26.80
2016,08,26,14,26,26.70
2016,08,26,14,27,26.80
2016,08,26,14,28,26.70
2016,08,26,14,29,26.70
2016,08,26,14,30,26.60
2016,08,26,14,31,26.60
2016,08,26,14,32,26.60
2016,08,26,14,33,26.60
2016,08,26,14,34,26.70
2016,08,26,14,35,26.70
2016,08,26,14,36,26.70
2016,08,26,14,37,26.70
2016,08,26,14,38,26.70
2016,08,26,14,39,26.80
2016,08,26,14,40,26.80
2016,08,26,14,41,26.90
2016,08,26,14,42,26.90
2016,08,26,14,43,27.00
2016,08,26,14,44,27.00
2016,08,26,14,45,27.10
2016,08,26,14,46,27.10
2016,08,26,14,47,27.10
2016,08,26,14,48,27.10
2016,08,26,14,49,27.10
2016,08,26,14,50,27.10
2016,08,26,14,51,27.10
2016,08,26,14,52,27.10
2016,08,26,14,53,27.10
2016,08,26,14,54,27.20
2016,08,26,14,55,27.30
2016,08,26,14,56,27.30
2016,08,26,14,57,27.40
2016,08,26,14,58,27.40
2016,08,26,14,59,27.50
2016,08,26,15,00,27.50
2016,08,26,15,01,27.60
2016,08,26,15,02,27.60
2016,08,26,15,03,27.60
2016,08,26,15,04,27.60
2016,08,26,15,05,27.60
2016,08,26,15,06,27.60
2016,08,26,15,07,27.70
2016,08,26,15,08,27.60
2016,08,26,15,09,27.60
2016,08,26,15,10,27.50
2016,08,26,15,11,27.50
2016,08,26,15,12,27.50
2016,08,26,15,13,27.60
2016,08,26,15,14,27.60
2016,08,26,15,15,27.60
2016,08,26,15,16,27.50
2016,08,26,15,17,27.50
2016,08,26,15,18,27.40
2016,08,26,15,19,27.50
2016,08,26,15,20,27.50
2016,08,26,15,21,27.60
2016,08,26,15,22,27.70
2016,08,26,15,23,27.70
2016,08,26,15,24,27.70
2016,08,26,15,25,27.70
2016,08,26,15,26,27.80
2016,08,26,15,27,27.80
2016,08,26,15,28,27.90
2016,08,26,15,29,27.90
2016,08,26,15,30,28.00
2016,08,26,15,31,28.10
2016,08,26,15,32,28.10
2016,08,26,15,33,28.20
2016,08,26,15,34,28.20
2016,08,26,15,35,28.30
2016,08,26,15,36,28.20
2016,08,26,15,37,28.20
2016,08,26,15,38,28.10
2016,08,26,15,39,28.00
2016,08,26,15,40,27.90
2016,08,26,15,41,27.90
2016,08,26,15,42,27.80
2016,08,26,15,43,27.80
2016,08,26,15,44,27.70
2016,08,26,15,45,27.70
2016,08,26,15,46,27.70
2016,08,26,15,47,27.80
2016,08,26,15,48,27.90
2016,08,26,15,49,28.00
2016,08,26,15,50,28.10
2016,08,26,15,51,28.20
2016,08,26,15,52,28.30
2016,08,26,15,53,28.30
2016,08,26,15,54,28.30
2016,08,26,15,55,28.30
2016,08,26,15,56,28.30
2016,08,26,15,57,28.30
2016,08,26,15,58,28.30
2016,08,26,15,59,28.20
2016,08,26,16,00,28.20
2016,08,26,16,01,28.10
2016,08,26,16,02,28.10
2016,08,26,16,03,28.10
2016,08,26,16,04,28.00
2016,08,26,16,05,27.90
2016,08,26,16,06,27.90
2016,08,26,16,07,28.00
2016,08,26,16,08,28.10
2016,08,26,16,09,28.20
2016,08,26,16,10,28.30
2016,08,26,16,11,28.40
2016,08,26,16,12,28.50
2016,08,26,16,13,28.60
2016,08,26,16,14,28.70
2016,08,26,16,15,28.70
2016,08,26,16,16,28.80
2016,08,26,16,17,28.80
2016,08,26,16,18,28.80
2016,08,26,16,19,28.90
2016,08,26,16,20,28.90
2016,08,26,16,21,29.00
2016,08,26,16,22,29.10
2016,08,26,16,23,29.00
2016,08,26,16,24,28.90
2016,08,26,16,25,28.80
2016,08,26,16,26,28.70
2016,08,26,16,27,28.70
2016,08,26,16,28,28.70
2016,08,26,16,29,28.70
2016,08,26,16,30,28.70
2016,08,26,16,31,28.70
2016,08,26,16,32,28.70
2016,08,26,16,33,28.70
2016,08,26,16,34,28.70
2016,08,26,16,35,28.70
2016,08,26,16,36,28.70
2016,08,26,16,37,28.70
2016,08,26,16,38,28.60
2016,08,26,16,39,28.60
2016,08,26,16,40,28.50
2016,08,26,16,41,28.40
2016,08,26,16,42,28.40
2016,08,26,16,43,28.40
2016,08,26,16,44,28.40
2016,08,26,16,45,28.40
2016,08,26,16,46,28.40
2016,08,26,16,47,28.30
2016,08,26,16,48,28.30
2016,08,26,16,49,28.40
2016,08,26,16,50,28.40
2016,08,26,16,51,28.50
2016,08,26,16,52,28.50
2016,08,26,16,53,28.60
2016,08,26,16,54,28.70
2016,08,26,16,55,28.70
2016,08,26,16,56,28.70
2016,08,26,16,57,28.60
2016,08,26,16,58,28.40
2016,08,26,16,59,28.20
2016,08,26,17,00,28.10
2016,08,26,17,01,27.90
2016,08,26,17,02,27.90
2016,08,26,17,03,27.80
2016,08,26,17,04,27.70
2016,08,26,17,05,27.60
2016,08,26,17,06,27.60
2016,08,26,17,07,27.50
2016,08,26,17,08,27.50
2016,08,26,17,09,27.40
2016,08,26,17,10,27.40
2016,08,26,17,11,27.40
2016,08,26,17,12,27.40
2016,08,26,17,13,27.40
2016,08,26,17,14,27.40
2016,08,26,17,15,27.40
2016,08,26,17,16,27.40
2016,08,26,17,17,27.40
2016,08,26,17,18,27.40
2016,08,26,17,19,27.40