Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,02,00,00,9.10
2006,10,02,00,01,9.10
2006,10,02,00,02,9.10
2006,10,02,00,03,9.10
2006,10,02,00,04,9.10
2006,10,02,00,05,9.10
2006,10,02,00,06,9.10
2006,10,02,00,07,9.10
2006,10,02,00,08,9.10
2006,10,02,00,09,9.10
2006,10,02,00,10,9.10
2006,10,02,00,11,9.10
2006,10,02,00,12,9.20
2006,10,02,00,13,9.20
2006,10,02,00,14,9.20
2006,10,02,00,15,9.20
2006,10,02,00,16,9.30
2006,10,02,00,17,9.30
2006,10,02,00,18,9.30
2006,10,02,00,19,9.40
2006,10,02,00,20,9.40
2006,10,02,00,21,9.40
2006,10,02,00,22,9.50
2006,10,02,00,23,9.50
2006,10,02,00,24,9.60
2006,10,02,00,25,9.60
2006,10,02,00,26,9.60
2006,10,02,00,27,9.60
2006,10,02,00,28,9.60
2006,10,02,00,29,9.70
2006,10,02,00,30,9.70
2006,10,02,00,31,9.70
2006,10,02,00,32,9.70
2006,10,02,00,33,9.70
2006,10,02,00,34,9.80
2006,10,02,00,35,9.80
2006,10,02,00,36,9.80
2006,10,02,00,37,9.80
2006,10,02,00,38,9.80
2006,10,02,00,39,9.80
2006,10,02,00,40,9.80
2006,10,02,00,41,9.80
2006,10,02,00,42,9.80
2006,10,02,00,43,9.80
2006,10,02,00,44,9.80
2006,10,02,00,45,9.80
2006,10,02,00,46,9.80
2006,10,02,00,47,9.80
2006,10,02,00,48,9.80
2006,10,02,00,49,9.80
2006,10,02,00,50,9.80
2006,10,02,00,51,9.80
2006,10,02,00,52,9.80
2006,10,02,00,53,9.80
2006,10,02,00,54,9.80
2006,10,02,00,55,9.80
2006,10,02,00,56,9.80
2006,10,02,00,57,9.80
2006,10,02,00,58,9.80
2006,10,02,00,59,9.80
2006,10,02,01,00,9.80
2006,10,02,01,01,9.80
2006,10,02,01,02,9.80
2006,10,02,01,03,9.80
2006,10,02,01,04,9.70
2006,10,02,01,05,9.70
2006,10,02,01,06,9.70
2006,10,02,01,07,9.70
2006,10,02,01,08,9.70
2006,10,02,01,09,9.70
2006,10,02,01,10,9.60
2006,10,02,01,11,9.60
2006,10,02,01,12,9.60
2006,10,02,01,13,9.60
2006,10,02,01,14,9.60
2006,10,02,01,15,9.50
2006,10,02,01,16,9.50
2006,10,02,01,17,9.50
2006,10,02,01,18,9.40
2006,10,02,01,19,9.30
2006,10,02,01,20,9.20
2006,10,02,01,21,9.10
2006,10,02,01,22,9.00
2006,10,02,01,23,8.90
2006,10,02,01,24,8.80
2006,10,02,01,25,8.70
2006,10,02,01,26,8.60
2006,10,02,01,27,8.50
2006,10,02,01,28,8.40
2006,10,02,01,29,8.30
2006,10,02,01,30,8.30
2006,10,02,01,31,8.20
2006,10,02,01,32,8.10
2006,10,02,01,33,8.10
2006,10,02,01,34,8.00
2006,10,02,01,35,8.00
2006,10,02,01,36,7.90
2006,10,02,01,37,7.90
2006,10,02,01,38,7.90
2006,10,02,01,39,7.90
2006,10,02,01,40,7.90
2006,10,02,01,41,7.90
2006,10,02,01,42,7.80
2006,10,02,01,43,7.80
2006,10,02,01,44,7.80
2006,10,02,01,45,7.70
2006,10,02,01,46,7.70
2006,10,02,01,47,7.70
2006,10,02,01,48,7.60
2006,10,02,01,49,7.60
2006,10,02,01,50,7.60
2006,10,02,01,51,7.60
2006,10,02,01,52,7.60
2006,10,02,01,53,7.60
2006,10,02,01,54,7.60
2006,10,02,01,55,7.60
2006,10,02,01,56,7.60
2006,10,02,01,57,7.60
2006,10,02,01,58,7.60
2006,10,02,01,59,7.60
2006,10,02,02,00,7.60
2006,10,02,02,01,7.60
2006,10,02,02,02,7.60
2006,10,02,02,03,7.60
2006,10,02,02,04,7.60
2006,10,02,02,05,7.60
2006,10,02,02,06,7.60
2006,10,02,02,07,7.60
2006,10,02,02,08,7.50
2006,10,02,02,09,7.50
2006,10,02,02,10,7.40
2006,10,02,02,11,7.40
2006,10,02,02,12,7.40
2006,10,02,02,13,7.40
2006,10,02,02,14,7.40
2006,10,02,02,15,7.40
2006,10,02,02,16,7.40
2006,10,02,02,17,7.30
2006,10,02,02,18,7.30
2006,10,02,02,19,7.30
2006,10,02,02,20,7.30
2006,10,02,02,21,7.30
2006,10,02,02,22,7.30
2006,10,02,02,23,7.30
2006,10,02,02,24,7.20
2006,10,02,02,25,7.20
2006,10,02,02,26,7.20
2006,10,02,02,27,7.20
2006,10,02,02,28,7.20
2006,10,02,02,29,7.20
2006,10,02,02,30,7.20
2006,10,02,02,31,7.20
2006,10,02,02,32,7.20
2006,10,02,02,33,7.20
2006,10,02,02,34,7.20
2006,10,02,02,35,7.20
2006,10,02,02,36,7.10
2006,10,02,02,37,7.10
2006,10,02,02,38,7.10
2006,10,02,02,39,7.00
2006,10,02,02,40,7.00
2006,10,02,02,41,7.00
2006,10,02,02,42,6.90
2006,10,02,02,43,6.90
2006,10,02,02,44,6.90
2006,10,02,02,45,6.80
2006,10,02,02,46,6.80
2006,10,02,02,47,6.80
2006,10,02,02,48,6.80
2006,10,02,02,49,6.70
2006,10,02,02,50,6.70
2006,10,02,02,51,6.70
2006,10,02,02,52,6.70
2006,10,02,02,53,6.70
2006,10,02,02,54,6.60
2006,10,02,02,55,6.60
2006,10,02,02,56,6.60
2006,10,02,02,57,6.60
2006,10,02,02,58,6.50
2006,10,02,02,59,6.50
2006,10,02,03,00,6.50
2006,10,02,03,01,6.40
2006,10,02,03,02,6.40
2006,10,02,03,03,6.40
2006,10,02,03,04,6.30
2006,10,02,03,05,6.30
2006,10,02,03,06,6.30
2006,10,02,03,07,6.30
2006,10,02,03,08,6.30
2006,10,02,03,09,6.30
2006,10,02,03,10,6.30
2006,10,02,03,11,6.20
2006,10,02,03,12,6.20
2006,10,02,03,13,6.20
2006,10,02,03,14,6.20
2006,10,02,03,15,6.20
2006,10,02,03,16,6.20
2006,10,02,03,17,6.20
2006,10,02,03,18,6.20
2006,10,02,03,19,6.20
2006,10,02,03,20,6.20
2006,10,02,03,21,6.20
2006,10,02,03,22,6.10
2006,10,02,03,23,6.10
2006,10,02,03,24,6.10
2006,10,02,03,25,6.00
2006,10,02,03,26,6.00
2006,10,02,03,27,6.00
2006,10,02,03,28,5.90
2006,10,02,03,29,5.90
2006,10,02,03,30,5.90
2006,10,02,03,31,5.90
2006,10,02,03,32,5.80
2006,10,02,03,33,5.80
2006,10,02,03,34,5.80
2006,10,02,03,35,5.80
2006,10,02,03,36,5.80
2006,10,02,03,37,5.80
2006,10,02,03,38,5.80
2006,10,02,03,39,5.80
2006,10,02,03,40,5.80
2006,10,02,03,41,5.80
2006,10,02,03,42,5.80
2006,10,02,03,43,5.80
2006,10,02,03,44,5.80
2006,10,02,03,45,5.80
2006,10,02,03,46,5.80
2006,10,02,03,47,5.80
2006,10,02,03,48,5.80
2006,10,02,03,49,5.80
2006,10,02,03,50,5.80
2006,10,02,03,51,5.80
2006,10,02,03,52,5.70
2006,10,02,03,53,5.70
2006,10,02,03,54,5.70
2006,10,02,03,55,5.70
2006,10,02,03,56,5.70
2006,10,02,03,57,5.70
2006,10,02,03,58,5.70
2006,10,02,03,59,5.70
2006,10,02,04,00,5.70
2006,10,02,04,01,5.70
2006,10,02,04,02,5.60
2006,10,02,04,03,5.60
2006,10,02,04,04,5.60
2006,10,02,04,05,5.60
2006,10,02,04,06,5.60
2006,10,02,04,07,5.70
2006,10,02,04,08,5.70
2006,10,02,04,09,5.70
2006,10,02,04,10,5.70
2006,10,02,04,11,5.60
2006,10,02,04,12,5.70
2006,10,02,04,13,5.70
2006,10,02,04,14,5.70
2006,10,02,04,15,5.70
2006,10,02,04,16,5.70
2006,10,02,04,17,5.70
2006,10,02,04,18,5.70
2006,10,02,04,19,5.70
2006,10,02,04,20,5.70
2006,10,02,04,21,5.70
2006,10,02,04,22,5.70
2006,10,02,04,23,5.60
2006,10,02,04,24,5.60
2006,10,02,04,25,5.60
2006,10,02,04,26,5.60
2006,10,02,04,27,5.60
2006,10,02,04,28,5.60
2006,10,02,04,29,5.60
2006,10,02,04,30,5.70
2006,10,02,04,31,5.60
2006,10,02,04,32,5.60
2006,10,02,04,33,5.60
2006,10,02,04,34,5.60
2006,10,02,04,35,5.60
2006,10,02,04,36,5.60
2006,10,02,04,37,5.60
2006,10,02,04,38,5.60
2006,10,02,04,39,5.60
2006,10,02,04,40,5.60
2006,10,02,04,41,5.70
2006,10,02,04,42,5.70
2006,10,02,04,43,5.70
2006,10,02,04,44,5.70
2006,10,02,04,45,5.70
2006,10,02,04,46,5.70
2006,10,02,04,47,5.70
2006,10,02,04,48,5.70
2006,10,02,04,49,5.70
2006,10,02,04,50,5.70
2006,10,02,04,51,5.60
2006,10,02,04,52,5.60
2006,10,02,04,53,5.60
2006,10,02,04,54,5.60
2006,10,02,04,55,5.60
2006,10,02,04,56,5.60
2006,10,02,04,57,5.60
2006,10,02,04,58,5.60
2006,10,02,04,59,5.60
2006,10,02,05,00,5.60
2006,10,02,05,01,5.60
2006,10,02,05,02,5.60
2006,10,02,05,03,5.60
2006,10,02,05,04,5.60
2006,10,02,05,05,5.60
2006,10,02,05,06,5.60
2006,10,02,05,07,5.60
2006,10,02,05,08,5.60
2006,10,02,05,09,5.60
2006,10,02,05,10,5.60
2006,10,02,05,11,5.60
2006,10,02,05,12,5.60
2006,10,02,05,13,5.50
2006,10,02,05,14,5.50
2006,10,02,05,15,5.40
2006,10,02,05,16,5.40
2006,10,02,05,17,5.40
2006,10,02,05,18,5.40
2006,10,02,05,19,5.40
2006,10,02,05,20,5.40
2006,10,02,05,21,5.40
2006,10,02,05,22,5.40
2006,10,02,05,23,5.40
2006,10,02,05,24,5.40
2006,10,02,05,25,5.30
2006,10,02,05,26,5.30
2006,10,02,05,27,5.30
2006,10,02,05,28,5.30
2006,10,02,05,29,5.30
2006,10,02,05,30,5.30
2006,10,02,05,31,5.30
2006,10,02,05,32,5.30
2006,10,02,05,33,5.30
2006,10,02,05,34,5.30
2006,10,02,05,35,5.30
2006,10,02,05,36,5.30
2006,10,02,05,37,5.30
2006,10,02,05,38,5.40
2006,10,02,05,39,5.40
2006,10,02,05,40,5.40
2006,10,02,05,41,5.40
2006,10,02,05,42,5.40
2006,10,02,05,43,5.40
2006,10,02,05,44,5.40
2006,10,02,05,45,5.40
2006,10,02,05,46,5.30
2006,10,02,05,47,5.30
2006,10,02,05,48,5.30
2006,10,02,05,49,5.30
2006,10,02,05,50,5.30
2006,10,02,05,51,5.20
2006,10,02,05,52,5.20
2006,10,02,05,53,5.20
2006,10,02,05,54,5.20
2006,10,02,05,55,5.20
2006,10,02,05,56,5.10
2006,10,02,05,57,5.10
2006,10,02,05,58,5.10
2006,10,02,05,59,5.10
2006,10,02,06,00,5.10
2006,10,02,06,01,5.10
2006,10,02,06,02,5.10
2006,10,02,06,03,5.20
2006,10,02,06,04,5.20
2006,10,02,06,05,5.20
2006,10,02,06,06,5.20
2006,10,02,06,07,5.20
2006,10,02,06,08,5.20
2006,10,02,06,09,5.20
2006,10,02,06,10,5.20
2006,10,02,06,11,5.20
2006,10,02,06,12,5.20
2006,10,02,06,13,5.20
2006,10,02,06,14,5.20
2006,10,02,06,15,5.20
2006,10,02,06,16,5.20
2006,10,02,06,17,5.20
2006,10,02,06,18,5.20
2006,10,02,06,19,5.20
2006,10,02,06,20,5.20
2006,10,02,06,21,5.20
2006,10,02,06,22,5.20
2006,10,02,06,23,5.10
2006,10,02,06,24,5.10
2006,10,02,06,25,5.10
2006,10,02,06,26,5.10
2006,10,02,06,27,5.10
2006,10,02,06,28,5.10
2006,10,02,06,29,5.10
2006,10,02,06,30,5.00
2006,10,02,06,31,5.00
2006,10,02,06,32,5.00
2006,10,02,06,33,5.00
2006,10,02,06,34,5.00
2006,10,02,06,35,5.00
2006,10,02,06,36,5.00
2006,10,02,06,37,5.00
2006,10,02,06,38,5.00
2006,10,02,06,39,5.00
2006,10,02,06,40,5.00
2006,10,02,06,41,5.00
2006,10,02,06,42,5.00
2006,10,02,06,43,5.00
2006,10,02,06,44,5.00
2006,10,02,06,45,4.90
2006,10,02,06,46,4.90
2006,10,02,06,47,5.00
2006,10,02,06,48,5.00
2006,10,02,06,49,5.00
2006,10,02,06,50,5.00
2006,10,02,06,51,5.00
2006,10,02,06,52,5.00
2006,10,02,06,53,5.00
2006,10,02,06,54,5.00
2006,10,02,06,55,5.10
2006,10,02,06,56,5.10
2006,10,02,06,57,5.10
2006,10,02,06,58,5.10
2006,10,02,06,59,5.00
2006,10,02,07,00,5.00
2006,10,02,07,01,5.00
2006,10,02,07,02,5.00
2006,10,02,07,03,5.00
2006,10,02,07,04,5.00
2006,10,02,07,05,5.00
2006,10,02,07,06,5.00
2006,10,02,07,07,5.00
2006,10,02,07,08,5.00
2006,10,02,07,09,5.00
2006,10,02,07,10,5.00
2006,10,02,07,11,5.00
2006,10,02,07,12,5.10
2006,10,02,07,13,5.10
2006,10,02,07,14,5.10
2006,10,02,07,15,5.10
2006,10,02,07,16,5.10
2006,10,02,07,17,5.10
2006,10,02,07,18,5.10
2006,10,02,07,19,5.10
2006,10,02,07,20,5.20
2006,10,02,07,21,5.20
2006,10,02,07,22,5.20
2006,10,02,07,23,5.20
2006,10,02,07,24,5.20
2006,10,02,07,25,5.30
2006,10,02,07,26,5.30
2006,10,02,07,27,5.30
2006,10,02,07,28,5.30
2006,10,02,07,29,5.30
2006,10,02,07,30,5.30
2006,10,02,07,31,5.30
2006,10,02,07,32,5.30
2006,10,02,07,33,5.40
2006,10,02,07,34,5.40
2006,10,02,07,35,5.40
2006,10,02,07,36,5.40
2006,10,02,07,37,5.40
2006,10,02,07,38,5.40
2006,10,02,07,39,5.40
2006,10,02,07,40,5.40
2006,10,02,07,41,5.40
2006,10,02,07,42,5.50
2006,10,02,07,43,5.50
2006,10,02,07,44,5.60
2006,10,02,07,45,5.60
2006,10,02,07,46,5.60
2006,10,02,07,47,5.70
2006,10,02,07,48,5.80
2006,10,02,07,49,5.80
2006,10,02,07,50,5.90
2006,10,02,07,51,5.90
2006,10,02,07,52,6.00
2006,10,02,07,53,6.10
2006,10,02,07,54,6.10
2006,10,02,07,55,6.20
2006,10,02,07,56,6.30
2006,10,02,07,57,6.30
2006,10,02,07,58,6.30
2006,10,02,07,59,6.40
2006,10,02,08,00,6.40
2006,10,02,08,01,6.50
2006,10,02,08,02,6.50
2006,10,02,08,03,6.60
2006,10,02,08,04,6.60
2006,10,02,08,05,6.60
2006,10,02,08,06,6.70
2006,10,02,08,07,6.80
2006,10,02,08,08,6.80
2006,10,02,08,09,6.80
2006,10,02,08,10,6.90
2006,10,02,08,11,6.90
2006,10,02,08,12,7.00
2006,10,02,08,13,7.10
2006,10,02,08,14,7.10
2006,10,02,08,15,7.20
2006,10,02,08,16,7.20
2006,10,02,08,17,7.30
2006,10,02,08,18,7.30
2006,10,02,08,19,7.30
2006,10,02,08,20,7.40
2006,10,02,08,21,7.40
2006,10,02,08,22,7.50
2006,10,02,08,23,7.50
2006,10,02,08,24,7.60
2006,10,02,08,25,7.60
2006,10,02,08,26,7.60
2006,10,02,08,27,7.70
2006,10,02,08,28,7.70
2006,10,02,08,29,7.80
2006,10,02,08,30,7.80
2006,10,02,08,31,7.90
2006,10,02,08,32,7.90
2006,10,02,08,33,8.00
2006,10,02,08,34,8.00
2006,10,02,08,35,8.10
2006,10,02,08,36,8.10
2006,10,02,08,37,8.20
2006,10,02,08,38,8.20
2006,10,02,08,39,8.20
2006,10,02,08,40,8.30
2006,10,02,08,41,8.30
2006,10,02,08,42,8.40
2006,10,02,08,43,8.40
2006,10,02,08,44,8.50
2006,10,02,08,45,8.50
2006,10,02,08,46,8.60
2006,10,02,08,47,8.60
2006,10,02,08,48,8.70
2006,10,02,08,49,8.70
2006,10,02,08,50,8.80
2006,10,02,08,51,8.80
2006,10,02,08,52,8.80
2006,10,02,08,53,8.90
2006,10,02,08,54,8.90
2006,10,02,08,55,9.00
2006,10,02,08,56,9.00
2006,10,02,08,57,9.00
2006,10,02,08,58,9.10
2006,10,02,08,59,9.10
2006,10,02,09,00,9.10
2006,10,02,09,01,9.20
2006,10,02,09,02,9.20
2006,10,02,09,03,9.20
2006,10,02,09,04,9.30
2006,10,02,09,05,9.30
2006,10,02,09,06,9.40
2006,10,02,09,07,9.40
2006,10,02,09,08,9.50
2006,10,02,09,09,9.60
2006,10,02,09,10,9.70
2006,10,02,09,11,9.80
2006,10,02,09,12,9.90
2006,10,02,09,13,10.00
2006,10,02,09,14,10.10
2006,10,02,09,15,10.20
2006,10,02,09,16,10.20
2006,10,02,09,17,10.30
2006,10,02,09,18,10.40
2006,10,02,09,19,10.40
2006,10,02,09,20,10.40
2006,10,02,09,21,10.50
2006,10,02,09,22,10.50
2006,10,02,09,23,10.50
2006,10,02,09,24,10.60
2006,10,02,09,25,10.60
2006,10,02,09,26,10.60
2006,10,02,09,27,10.60
2006,10,02,09,28,10.70
2006,10,02,09,29,10.70
2006,10,02,09,30,10.70
2006,10,02,09,31,10.80
2006,10,02,09,32,10.80
2006,10,02,09,33,10.80
2006,10,02,09,34,10.80
2006,10,02,09,35,10.80
2006,10,02,09,36,10.80
2006,10,02,09,37,10.90
2006,10,02,09,38,10.90
2006,10,02,09,39,10.90
2006,10,02,09,40,10.90
2006,10,02,09,41,10.90
2006,10,02,09,42,10.90
2006,10,02,09,43,10.90
2006,10,02,09,44,10.90
2006,10,02,09,45,10.90
2006,10,02,09,46,10.90
2006,10,02,09,47,10.90
2006,10,02,09,48,10.90
2006,10,02,09,49,10.90
2006,10,02,09,50,10.90
2006,10,02,09,51,10.90
2006,10,02,09,52,10.90
2006,10,02,09,53,10.90
2006,10,02,09,54,10.90
2006,10,02,09,55,10.90
2006,10,02,09,56,10.90
2006,10,02,09,57,10.90
2006,10,02,09,58,11.00
2006,10,02,09,59,11.00
2006,10,02,10,00,11.00
2006,10,02,10,01,11.10
2006,10,02,10,02,11.10
2006,10,02,10,03,11.10
2006,10,02,10,04,11.10
2006,10,02,10,05,11.10
2006,10,02,10,06,11.20
2006,10,02,10,07,11.20
2006,10,02,10,08,11.20
2006,10,02,10,09,11.20
2006,10,02,10,10,11.20
2006,10,02,10,11,11.20
2006,10,02,10,12,11.20
2006,10,02,10,13,11.20
2006,10,02,10,14,11.30
2006,10,02,10,15,11.20
2006,10,02,10,16,11.20
2006,10,02,10,17,11.30
2006,10,02,10,18,11.20
2006,10,02,10,19,11.20
2006,10,02,10,20,11.20
2006,10,02,10,21,11.20
2006,10,02,10,22,11.30
2006,10,02,10,23,11.30
2006,10,02,10,24,11.30
2006,10,02,10,25,11.30
2006,10,02,10,26,11.30
2006,10,02,10,27,11.30
2006,10,02,10,28,11.40
2006,10,02,10,29,11.40
2006,10,02,10,30,11.40
2006,10,02,10,31,11.50
2006,10,02,10,32,11.50
2006,10,02,10,33,11.50
2006,10,02,10,34,11.50
2006,10,02,10,35,11.50
2006,10,02,10,36,11.40
2006,10,02,10,37,11.40
2006,10,02,10,38,11.40
2006,10,02,10,39,11.40
2006,10,02,10,40,11.40
2006,10,02,10,41,11.40
2006,10,02,10,42,11.40
2006,10,02,10,43,11.50
2006,10,02,10,44,11.50
2006,10,02,10,45,11.60
2006,10,02,10,46,11.70
2006,10,02,10,47,11.60
2006,10,02,10,48,11.60
2006,10,02,10,49,11.60
2006,10,02,10,50,11.60
2006,10,02,10,51,11.60
2006,10,02,10,52,11.60
2006,10,02,10,53,11.60
2006,10,02,10,54,11.70
2006,10,02,10,55,11.70
2006,10,02,10,56,11.80
2006,10,02,10,57,11.80
2006,10,02,10,58,11.80
2006,10,02,10,59,11.80
2006,10,02,11,00,11.80
2006,10,02,11,01,11.80
2006,10,02,11,02,11.80
2006,10,02,11,03,11.90
2006,10,02,11,04,12.00
2006,10,02,11,05,12.00
2006,10,02,11,06,12.10
2006,10,02,11,07,12.10
2006,10,02,11,08,12.10
2006,10,02,11,09,12.00
2006,10,02,11,10,11.90
2006,10,02,11,11,11.80
2006,10,02,11,12,11.80
2006,10,02,11,13,11.90
2006,10,02,11,14,11.80
2006,10,02,11,15,11.80
2006,10,02,11,16,11.80
2006,10,02,11,17,11.80
2006,10,02,11,18,11.80
2006,10,02,11,19,11.80
2006,10,02,11,20,11.90
2006,10,02,11,21,11.90
2006,10,02,11,22,12.00
2006,10,02,11,23,12.00
2006,10,02,11,24,12.00
2006,10,02,11,25,12.00
2006,10,02,11,26,12.00
2006,10,02,11,27,11.90
2006,10,02,11,28,12.00
2006,10,02,11,29,12.10
2006,10,02,11,30,12.20
2006,10,02,11,31,12.20
2006,10,02,11,32,12.20
2006,10,02,11,33,12.30
2006,10,02,11,34,12.30
2006,10,02,11,35,12.30
2006,10,02,11,36,12.20
2006,10,02,11,37,12.20
2006,10,02,11,38,12.20
2006,10,02,11,39,12.20
2006,10,02,11,40,12.30
2006,10,02,11,41,12.30
2006,10,02,11,42,12.30
2006,10,02,11,43,12.30
2006,10,02,11,44,12.30
2006,10,02,11,45,12.30
2006,10,02,11,46,12.30
2006,10,02,11,47,12.30
2006,10,02,11,48,12.30
2006,10,02,11,49,12.40
2006,10,02,11,50,12.50
2006,10,02,11,51,12.50
2006,10,02,11,52,12.50
2006,10,02,11,53,12.50
2006,10,02,11,54,12.50
2006,10,02,11,55,12.50
2006,10,02,11,56,12.30
2006,10,02,11,57,12.30
2006,10,02,11,58,12.30
2006,10,02,11,59,12.40
2006,10,02,12,00,12.40
2006,10,02,12,01,12.50
2006,10,02,12,02,12.50
2006,10,02,12,03,12.60
2006,10,02,12,04,12.60
2006,10,02,12,05,12.60
2006,10,02,12,06,12.70
2006,10,02,12,07,12.70
2006,10,02,12,08,12.70
2006,10,02,12,09,12.70
2006,10,02,12,10,12.70
2006,10,02,12,11,12.80
2006,10,02,12,12,12.80
2006,10,02,12,13,12.70
2006,10,02,12,14,12.60
2006,10,02,12,15,12.50
2006,10,02,12,16,12.50
2006,10,02,12,17,12.50
2006,10,02,12,18,12.50
2006,10,02,12,19,12.40
2006,10,02,12,20,12.30
2006,10,02,12,21,12.30
2006,10,02,12,22,12.40
2006,10,02,12,23,12.50
2006,10,02,12,24,12.50
2006,10,02,12,25,12.70
2006,10,02,12,26,12.70
2006,10,02,12,27,12.70
2006,10,02,12,28,12.60
2006,10,02,12,29,12.50
2006,10,02,12,30,12.60
2006,10,02,12,31,12.60
2006,10,02,12,32,12.60
2006,10,02,12,33,12.70
2006,10,02,12,34,12.70
2006,10,02,12,35,12.70
2006,10,02,12,36,12.80
2006,10,02,12,37,12.80
2006,10,02,12,38,12.80
2006,10,02,12,39,12.80
2006,10,02,12,40,12.80
2006,10,02,12,41,12.80
2006,10,02,12,42,12.70
2006,10,02,12,43,12.70
2006,10,02,12,44,12.80
2006,10,02,12,45,12.80
2006,10,02,12,46,12.70
2006,10,02,12,47,12.70
2006,10,02,12,48,12.80
2006,10,02,12,49,12.90
2006,10,02,12,50,12.90
2006,10,02,12,51,12.90
2006,10,02,12,52,12.90
2006,10,02,12,53,12.90
2006,10,02,12,54,12.90
2006,10,02,12,55,12.90
2006,10,02,12,56,12.90
2006,10,02,12,57,12.90
2006,10,02,12,58,12.90
2006,10,02,12,59,12.90
2006,10,02,13,00,12.80
2006,10,02,13,01,12.80
2006,10,02,13,02,12.80
2006,10,02,13,03,12.80
2006,10,02,13,04,12.80
2006,10,02,13,05,12.80
2006,10,02,13,06,12.80
2006,10,02,13,07,12.80
2006,10,02,13,08,12.80
2006,10,02,13,09,12.80
2006,10,02,13,10,12.90
2006,10,02,13,11,13.00
2006,10,02,13,12,13.10
2006,10,02,13,13,13.10
2006,10,02,13,14,13.10
2006,10,02,13,15,13.10
2006,10,02,13,16,13.10
2006,10,02,13,17,13.10
2006,10,02,13,18,13.20
2006,10,02,13,19,13.20
2006,10,02,13,20,13.20
2006,10,02,13,21,13.20
2006,10,02,13,22,13.20
2006,10,02,13,23,13.20
2006,10,02,13,24,13.30
2006,10,02,13,25,13.30
2006,10,02,13,26,13.30
2006,10,02,13,27,13.30
2006,10,02,13,28,13.30
2006,10,02,13,29,13.30
2006,10,02,13,30,13.30
2006,10,02,13,31,13.30
2006,10,02,13,32,13.30
2006,10,02,13,33,13.30
2006,10,02,13,34,13.30
2006,10,02,13,35,13.30
2006,10,02,13,36,13.30
2006,10,02,13,37,13.40
2006,10,02,13,38,13.40
2006,10,02,13,39,13.40
2006,10,02,13,40,13.40
2006,10,02,13,41,13.40
2006,10,02,13,42,13.40
2006,10,02,13,43,13.40
2006,10,02,13,44,13.40
2006,10,02,13,45,13.50
2006,10,02,13,46,13.50
2006,10,02,13,47,13.50
2006,10,02,13,48,13.60
2006,10,02,13,49,13.60
2006,10,02,13,50,13.60
2006,10,02,13,51,13.60
2006,10,02,13,52,13.70
2006,10,02,13,53,13.70
2006,10,02,13,54,13.80
2006,10,02,13,55,13.90
2006,10,02,13,56,13.90
2006,10,02,13,57,13.90
2006,10,02,13,58,13.90
2006,10,02,13,59,13.90
2006,10,02,14,00,13.90
2006,10,02,14,01,13.80
2006,10,02,14,02,13.80
2006,10,02,14,03,13.80
2006,10,02,14,04,13.70
2006,10,02,14,05,13.60
2006,10,02,14,06,13.60
2006,10,02,14,07,13.60
2006,10,02,14,08,13.60
2006,10,02,14,09,13.70
2006,10,02,14,10,13.70
2006,10,02,14,11,13.80
2006,10,02,14,12,13.80
2006,10,02,14,13,13.80
2006,10,02,14,14,13.80
2006,10,02,14,15,13.70
2006,10,02,14,16,13.70
2006,10,02,14,17,13.60
2006,10,02,14,18,13.60
2006,10,02,14,19,13.70
2006,10,02,14,20,13.60
2006,10,02,14,21,13.60
2006,10,02,14,22,13.70
2006,10,02,14,23,13.70
2006,10,02,14,24,13.70
2006,10,02,14,25,13.70
2006,10,02,14,26,13.70
2006,10,02,14,27,13.70
2006,10,02,14,28,13.70
2006,10,02,14,29,13.70
2006,10,02,14,30,13.70
2006,10,02,14,31,13.80
2006,10,02,14,32,13.90
2006,10,02,14,33,13.90
2006,10,02,14,34,13.90
2006,10,02,14,35,13.90
2006,10,02,14,36,13.90
2006,10,02,14,37,13.90
2006,10,02,14,38,13.80
2006,10,02,14,39,13.80
2006,10,02,14,40,13.90
2006,10,02,14,41,13.80
2006,10,02,14,42,13.80
2006,10,02,14,43,13.80
2006,10,02,14,44,13.80
2006,10,02,14,45,13.70
2006,10,02,14,46,13.70
2006,10,02,14,47,13.70
2006,10,02,14,48,13.70
2006,10,02,14,49,13.70
2006,10,02,14,50,13.70
2006,10,02,14,51,13.70
2006,10,02,14,52,13.80
2006,10,02,14,53,13.80
2006,10,02,14,54,13.80
2006,10,02,14,55,13.80
2006,10,02,14,56,13.80
2006,10,02,14,57,13.80
2006,10,02,14,58,13.90
2006,10,02,14,59,14.00
2006,10,02,15,00,14.00
2006,10,02,15,01,14.00
2006,10,02,15,02,13.90
2006,10,02,15,03,13.90
2006,10,02,15,04,13.90
2006,10,02,15,05,13.90
2006,10,02,15,06,13.90
2006,10,02,15,07,13.90
2006,10,02,15,08,13.90
2006,10,02,15,09,13.90
2006,10,02,15,10,14.00
2006,10,02,15,11,14.10
2006,10,02,15,12,14.10
2006,10,02,15,13,14.10
2006,10,02,15,14,14.10
2006,10,02,15,15,14.10
2006,10,02,15,16,14.00
2006,10,02,15,17,14.00
2006,10,02,15,18,14.00
2006,10,02,15,19,14.00
2006,10,02,15,20,14.00
2006,10,02,15,21,14.00
2006,10,02,15,22,14.00
2006,10,02,15,23,13.90
2006,10,02,15,24,13.90
2006,10,02,15,25,13.90
2006,10,02,15,26,13.90
2006,10,02,15,27,13.80
2006,10,02,15,28,13.80
2006,10,02,15,29,13.80
2006,10,02,15,30,13.80
2006,10,02,15,31,13.80
2006,10,02,15,32,13.90
2006,10,02,15,33,13.90
2006,10,02,15,34,13.90
2006,10,02,15,35,13.90
2006,10,02,15,36,14.00
2006,10,02,15,37,14.00
2006,10,02,15,38,14.10
2006,10,02,15,39,14.10
2006,10,02,15,40,14.20
2006,10,02,15,41,14.30
2006,10,02,15,42,14.40
2006,10,02,15,43,14.40
2006,10,02,15,44,14.50
2006,10,02,15,45,14.50
2006,10,02,15,46,14.50
2006,10,02,15,47,14.50
2006,10,02,15,48,14.50
2006,10,02,15,49,14.50
2006,10,02,15,50,14.60
2006,10,02,15,51,14.60
2006,10,02,15,52,14.60
2006,10,02,15,53,14.60
2006,10,02,15,54,14.60
2006,10,02,15,55,14.60
2006,10,02,15,56,14.60
2006,10,02,15,57,14.60
2006,10,02,15,58,14.60
2006,10,02,15,59,14.60
2006,10,02,16,00,14.60
2006,10,02,16,01,14.60
2006,10,02,16,02,14.50
2006,10,02,16,03,14.50
2006,10,02,16,04,14.50
2006,10,02,16,05,14.50
2006,10,02,16,06,14.50
2006,10,02,16,07,14.50
2006,10,02,16,08,14.50
2006,10,02,16,09,14.60
2006,10,02,16,10,14.70
2006,10,02,16,11,14.80
2006,10,02,16,12,14.90
2006,10,02,16,13,15.00
2006,10,02,16,14,15.00
2006,10,02,16,15,15.00
2006,10,02,16,16,15.10
2006,10,02,16,17,15.20
2006,10,02,16,18,15.30
2006,10,02,16,19,15.40
2006,10,02,16,20,15.40
2006,10,02,16,21,15.50
2006,10,02,16,22,15.50
2006,10,02,16,23,15.50
2006,10,02,16,24,15.40
2006,10,02,16,25,15.40
2006,10,02,16,26,15.40
2006,10,02,16,27,15.30
2006,10,02,16,28,15.30
2006,10,02,16,29,15.20
2006,10,02,16,30,15.20
2006,10,02,16,31,15.10
2006,10,02,16,32,15.00
2006,10,02,16,33,15.00
2006,10,02,16,34,15.00
2006,10,02,16,35,15.00
2006,10,02,16,36,15.00
2006,10,02,16,37,15.00
2006,10,02,16,38,15.00
2006,10,02,16,39,15.00
2006,10,02,16,40,15.00
2006,10,02,16,41,15.00
2006,10,02,16,42,14.90
2006,10,02,16,43,14.90
2006,10,02,16,44,14.80
2006,10,02,16,45,14.80
2006,10,02,16,46,14.70
2006,10,02,16,47,14.60
2006,10,02,16,48,14.60
2006,10,02,16,49,14.50
2006,10,02,16,50,14.50
2006,10,02,16,51,14.60
2006,10,02,16,52,14.60
2006,10,02,16,53,14.60
2006,10,02,16,54,14.70
2006,10,02,16,55,14.70
2006,10,02,16,56,14.70
2006,10,02,16,57,14.70
2006,10,02,16,58,14.70
2006,10,02,16,59,14.70
2006,10,02,17,00,14.60
2006,10,02,17,01,14.60
2006,10,02,17,02,14.70
2006,10,02,17,03,14.70
2006,10,02,17,04,14.70
2006,10,02,17,05,14.80
2006,10,02,17,06,14.80
2006,10,02,17,07,14.90
2006,10,02,17,08,15.00
2006,10,02,17,09,15.00
2006,10,02,17,10,15.00
2006,10,02,17,11,15.00
2006,10,02,17,12,15.00
2006,10,02,17,13,15.00
2006,10,02,17,14,15.00
2006,10,02,17,15,15.00
2006,10,02,17,16,15.00
2006,10,02,17,17,15.00
2006,10,02,17,18,15.00
2006,10,02,17,19,15.00
2006,10,02,17,20,15.00
2006,10,02,17,21,15.00
2006,10,02,17,22,15.10
2006,10,02,17,23,15.10
2006,10,02,17,24,15.00
2006,10,02,17,25,15.00
2006,10,02,17,26,15.00
2006,10,02,17,27,15.00
2006,10,02,17,28,15.00
2006,10,02,17,29,15.00
2006,10,02,17,30,15.00
2006,10,02,17,31,15.00
2006,10,02,17,32,15.00
2006,10,02,17,33,15.00
2006,10,02,17,34,15.00
2006,10,02,17,35,15.00
2006,10,02,17,36,15.00
2006,10,02,17,37,15.00
2006,10,02,17,38,15.10
2006,10,02,17,39,15.10
2006,10,02,17,40,15.10
2006,10,02,17,41,15.00
2006,10,02,17,42,15.00
2006,10,02,17,43,14.90