Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,18,00,00,4.40
2015,02,18,00,01,4.40
2015,02,18,00,02,4.40
2015,02,18,00,03,4.40
2015,02,18,00,04,4.40
2015,02,18,00,05,4.30
2015,02,18,00,06,4.30
2015,02,18,00,07,4.30
2015,02,18,00,08,4.30
2015,02,18,00,09,4.30
2015,02,18,00,10,4.30
2015,02,18,00,11,4.30
2015,02,18,00,12,4.40
2015,02,18,00,13,4.40
2015,02,18,00,14,4.40
2015,02,18,00,15,4.40
2015,02,18,00,16,4.50
2015,02,18,00,17,4.60
2015,02,18,00,18,4.60
2015,02,18,00,19,4.70
2015,02,18,00,20,4.70
2015,02,18,00,21,4.70
2015,02,18,00,22,4.70
2015,02,18,00,23,4.80
2015,02,18,00,24,4.80
2015,02,18,00,25,4.80
2015,02,18,00,26,4.90
2015,02,18,00,27,4.90
2015,02,18,00,28,4.90
2015,02,18,00,29,4.90
2015,02,18,00,30,4.90
2015,02,18,00,31,4.90
2015,02,18,00,32,4.90
2015,02,18,00,33,4.90
2015,02,18,00,34,4.90
2015,02,18,00,35,4.90
2015,02,18,00,36,4.90
2015,02,18,00,37,4.90
2015,02,18,00,38,4.90
2015,02,18,00,39,4.90
2015,02,18,00,40,4.90
2015,02,18,00,41,4.90
2015,02,18,00,42,4.90
2015,02,18,00,43,4.90
2015,02,18,00,44,4.90
2015,02,18,00,45,4.90
2015,02,18,00,46,4.90
2015,02,18,00,47,4.90
2015,02,18,00,48,4.80
2015,02,18,00,49,4.80
2015,02,18,00,50,4.80
2015,02,18,00,51,4.80
2015,02,18,00,52,4.80
2015,02,18,00,53,4.70
2015,02,18,00,54,4.70
2015,02,18,00,55,4.70
2015,02,18,00,56,4.60
2015,02,18,00,57,4.60
2015,02,18,00,58,4.60
2015,02,18,00,59,4.60
2015,02,18,01,00,4.60
2015,02,18,01,01,4.60
2015,02,18,01,02,4.50
2015,02,18,01,03,4.50
2015,02,18,01,04,4.50
2015,02,18,01,05,4.50
2015,02,18,01,06,4.50
2015,02,18,01,07,4.50
2015,02,18,01,08,4.50
2015,02,18,01,09,4.50
2015,02,18,01,10,4.50
2015,02,18,01,11,4.50
2015,02,18,01,12,4.50
2015,02,18,01,13,4.50
2015,02,18,01,14,4.50
2015,02,18,01,15,4.50
2015,02,18,01,16,4.50
2015,02,18,01,17,4.50
2015,02,18,01,18,4.50
2015,02,18,01,19,4.40
2015,02,18,01,20,4.40
2015,02,18,01,21,4.40
2015,02,18,01,22,4.40
2015,02,18,01,23,4.40
2015,02,18,01,24,4.30
2015,02,18,01,25,4.30
2015,02,18,01,26,4.30
2015,02,18,01,27,4.30
2015,02,18,01,28,4.30
2015,02,18,01,29,4.30
2015,02,18,01,30,4.30
2015,02,18,01,31,4.30
2015,02,18,01,32,4.30
2015,02,18,01,33,4.30
2015,02,18,01,34,4.30
2015,02,18,01,35,4.30
2015,02,18,01,36,4.30
2015,02,18,01,37,4.30
2015,02,18,01,38,4.30
2015,02,18,01,39,4.30
2015,02,18,01,40,4.30
2015,02,18,01,41,4.30
2015,02,18,01,42,4.30
2015,02,18,01,43,4.30
2015,02,18,01,44,4.30
2015,02,18,01,45,4.20
2015,02,18,01,46,4.20
2015,02,18,01,47,4.20
2015,02,18,01,48,4.20
2015,02,18,01,49,4.30
2015,02,18,01,50,4.30
2015,02,18,01,51,4.30
2015,02,18,01,52,4.30
2015,02,18,01,53,4.40
2015,02,18,01,54,4.40
2015,02,18,01,55,4.40
2015,02,18,01,56,4.50
2015,02,18,01,57,4.50
2015,02,18,01,58,4.50
2015,02,18,01,59,4.50
2015,02,18,02,00,4.50
2015,02,18,02,01,4.40
2015,02,18,02,02,4.40
2015,02,18,02,03,4.40
2015,02,18,02,04,4.40
2015,02,18,02,05,4.40
2015,02,18,02,06,4.40
2015,02,18,02,07,4.40
2015,02,18,02,08,4.40
2015,02,18,02,09,4.40
2015,02,18,02,10,4.40
2015,02,18,02,11,4.40
2015,02,18,02,12,4.40
2015,02,18,02,13,4.50
2015,02,18,02,14,4.50
2015,02,18,02,15,4.60
2015,02,18,02,16,4.60
2015,02,18,02,17,4.60
2015,02,18,02,18,4.60
2015,02,18,02,19,4.60
2015,02,18,02,20,4.60
2015,02,18,02,21,4.60
2015,02,18,02,22,4.60
2015,02,18,02,23,4.70
2015,02,18,02,24,4.70
2015,02,18,02,25,4.70
2015,02,18,02,26,4.70
2015,02,18,02,27,4.70
2015,02,18,02,28,4.70
2015,02,18,02,29,4.70
2015,02,18,02,30,4.70
2015,02,18,02,31,4.70
2015,02,18,02,32,4.70
2015,02,18,02,33,4.70
2015,02,18,02,34,4.70
2015,02,18,02,35,4.60
2015,02,18,02,36,4.60
2015,02,18,02,37,4.60
2015,02,18,02,38,4.60
2015,02,18,02,39,4.60
2015,02,18,02,40,4.60
2015,02,18,02,41,4.60
2015,02,18,02,42,4.60
2015,02,18,02,43,4.50
2015,02,18,02,44,4.50
2015,02,18,02,45,4.40
2015,02,18,02,46,4.40
2015,02,18,02,47,4.40
2015,02,18,02,48,4.30
2015,02,18,02,49,4.30
2015,02,18,02,50,4.30
2015,02,18,02,51,4.30
2015,02,18,02,52,4.20
2015,02,18,02,53,4.20
2015,02,18,02,54,4.20
2015,02,18,02,55,4.20
2015,02,18,02,56,4.20
2015,02,18,02,57,4.20
2015,02,18,02,58,4.10
2015,02,18,02,59,4.10
2015,02,18,03,00,4.10
2015,02,18,03,01,4.10
2015,02,18,03,02,4.10
2015,02,18,03,03,4.10
2015,02,18,03,04,4.10
2015,02,18,03,05,4.20
2015,02,18,03,06,4.20
2015,02,18,03,07,4.20
2015,02,18,03,08,4.20
2015,02,18,03,09,4.20
2015,02,18,03,10,4.20
2015,02,18,03,11,4.20
2015,02,18,03,12,4.10
2015,02,18,03,13,4.10
2015,02,18,03,14,4.00
2015,02,18,03,15,4.00
2015,02,18,03,16,4.00
2015,02,18,03,17,4.00
2015,02,18,03,18,4.00
2015,02,18,03,19,4.00
2015,02,18,03,20,4.00
2015,02,18,03,21,3.90
2015,02,18,03,22,3.90
2015,02,18,03,23,4.00
2015,02,18,03,24,4.00
2015,02,18,03,25,4.00
2015,02,18,03,26,4.00
2015,02,18,03,27,4.00
2015,02,18,03,28,4.00
2015,02,18,03,29,4.00
2015,02,18,03,30,4.00
2015,02,18,03,31,4.00
2015,02,18,03,32,3.90
2015,02,18,03,33,3.90
2015,02,18,03,34,3.90
2015,02,18,03,35,3.90
2015,02,18,03,36,3.90
2015,02,18,03,37,3.90
2015,02,18,03,38,3.90
2015,02,18,03,39,3.80
2015,02,18,03,40,3.80
2015,02,18,03,41,3.80
2015,02,18,03,42,3.80
2015,02,18,03,43,3.80
2015,02,18,03,44,3.80
2015,02,18,03,45,3.80
2015,02,18,03,46,3.80
2015,02,18,03,47,3.80
2015,02,18,03,48,3.80
2015,02,18,03,49,3.80
2015,02,18,03,50,3.80
2015,02,18,03,51,3.80
2015,02,18,03,52,3.80
2015,02,18,03,53,3.80
2015,02,18,03,54,3.80
2015,02,18,03,55,3.80
2015,02,18,03,56,3.80
2015,02,18,03,57,3.80
2015,02,18,03,58,3.80
2015,02,18,03,59,3.80
2015,02,18,04,00,3.80
2015,02,18,04,01,3.80
2015,02,18,04,02,3.80
2015,02,18,04,03,3.80
2015,02,18,04,04,3.80
2015,02,18,04,05,3.80
2015,02,18,04,06,3.70
2015,02,18,04,07,3.70
2015,02,18,04,08,3.70
2015,02,18,04,09,3.70
2015,02,18,04,10,3.70
2015,02,18,04,11,3.70
2015,02,18,04,12,3.70
2015,02,18,04,13,3.70
2015,02,18,04,14,3.70
2015,02,18,04,15,3.70
2015,02,18,04,16,3.60
2015,02,18,04,17,3.60
2015,02,18,04,18,3.60
2015,02,18,04,19,3.50
2015,02,18,04,20,3.50
2015,02,18,04,21,3.50
2015,02,18,04,22,3.50
2015,02,18,04,23,3.40
2015,02,18,04,24,3.40
2015,02,18,04,25,3.40
2015,02,18,04,26,3.40
2015,02,18,04,27,3.40
2015,02,18,04,28,3.40
2015,02,18,04,29,3.40
2015,02,18,04,30,3.30
2015,02,18,04,31,3.30
2015,02,18,04,32,3.30
2015,02,18,04,33,3.30
2015,02,18,04,34,3.20
2015,02,18,04,35,3.20
2015,02,18,04,36,3.20
2015,02,18,04,37,3.20
2015,02,18,04,38,3.20
2015,02,18,04,39,3.10
2015,02,18,04,40,3.10
2015,02,18,04,41,3.10
2015,02,18,04,42,3.10
2015,02,18,04,43,3.10
2015,02,18,04,44,3.10
2015,02,18,04,45,3.00
2015,02,18,04,46,3.00
2015,02,18,04,47,2.90
2015,02,18,04,48,2.90
2015,02,18,04,49,2.90
2015,02,18,04,50,2.90
2015,02,18,04,51,2.90
2015,02,18,04,52,2.90
2015,02,18,04,53,3.00
2015,02,18,04,54,2.90
2015,02,18,04,55,2.90
2015,02,18,04,56,2.90
2015,02,18,04,57,2.80
2015,02,18,04,58,2.80
2015,02,18,04,59,2.80
2015,02,18,05,00,2.80
2015,02,18,05,01,2.80
2015,02,18,05,02,2.80
2015,02,18,05,03,2.70
2015,02,18,05,04,2.70
2015,02,18,05,05,2.70
2015,02,18,05,06,2.70
2015,02,18,05,07,2.70
2015,02,18,05,08,2.80
2015,02,18,05,09,2.80
2015,02,18,05,10,2.80
2015,02,18,05,11,2.80
2015,02,18,05,12,2.80
2015,02,18,05,13,2.80
2015,02,18,05,14,2.80
2015,02,18,05,15,2.80
2015,02,18,05,16,2.80
2015,02,18,05,17,2.80
2015,02,18,05,18,2.80
2015,02,18,05,19,2.80
2015,02,18,05,20,2.80
2015,02,18,05,21,2.80
2015,02,18,05,22,2.80
2015,02,18,05,23,2.80
2015,02,18,05,24,2.80
2015,02,18,05,25,2.80
2015,02,18,05,26,2.80
2015,02,18,05,27,2.70
2015,02,18,05,28,2.70
2015,02,18,05,29,2.70
2015,02,18,05,30,2.70
2015,02,18,05,31,2.70
2015,02,18,05,32,2.70
2015,02,18,05,33,2.70
2015,02,18,05,34,2.70
2015,02,18,05,35,2.70
2015,02,18,05,36,2.70
2015,02,18,05,37,2.60
2015,02,18,05,38,2.60
2015,02,18,05,39,2.60
2015,02,18,05,40,2.60
2015,02,18,05,41,2.60
2015,02,18,05,42,2.60
2015,02,18,05,43,2.60
2015,02,18,05,44,2.60
2015,02,18,05,45,2.60
2015,02,18,05,46,2.60
2015,02,18,05,47,2.60
2015,02,18,05,48,2.60
2015,02,18,05,49,2.60
2015,02,18,05,50,2.60
2015,02,18,05,51,2.60
2015,02,18,05,52,2.60
2015,02,18,05,53,2.60
2015,02,18,05,54,2.60
2015,02,18,05,55,2.60
2015,02,18,05,56,2.60
2015,02,18,05,57,2.60
2015,02,18,05,58,2.60
2015,02,18,05,59,2.60
2015,02,18,06,00,2.60
2015,02,18,06,01,2.60
2015,02,18,06,02,2.60
2015,02,18,06,03,2.70
2015,02,18,06,04,2.70
2015,02,18,06,05,2.80
2015,02,18,06,06,2.80
2015,02,18,06,07,2.90
2015,02,18,06,08,3.00
2015,02,18,06,09,3.00
2015,02,18,06,10,3.10
2015,02,18,06,11,3.10
2015,02,18,06,12,3.20
2015,02,18,06,13,3.30
2015,02,18,06,14,3.30
2015,02,18,06,15,3.30
2015,02,18,06,16,3.20
2015,02,18,06,17,3.10
2015,02,18,06,18,3.10
2015,02,18,06,19,3.00
2015,02,18,06,20,2.90
2015,02,18,06,21,2.90
2015,02,18,06,22,2.80
2015,02,18,06,23,2.80
2015,02,18,06,24,2.80
2015,02,18,06,25,2.80
2015,02,18,06,26,2.80
2015,02,18,06,27,2.80
2015,02,18,06,28,2.70
2015,02,18,06,29,2.70
2015,02,18,06,30,2.70
2015,02,18,06,31,2.70
2015,02,18,06,32,2.60
2015,02,18,06,33,2.60
2015,02,18,06,34,2.60
2015,02,18,06,35,2.60
2015,02,18,06,36,2.60
2015,02,18,06,37,2.70
2015,02,18,06,38,2.70
2015,02,18,06,39,2.70
2015,02,18,06,40,2.80
2015,02,18,06,41,2.80
2015,02,18,06,42,2.80
2015,02,18,06,43,2.90
2015,02,18,06,44,2.90
2015,02,18,06,45,3.00
2015,02,18,06,46,3.00
2015,02,18,06,47,3.00
2015,02,18,06,48,3.00
2015,02,18,06,49,3.00
2015,02,18,06,50,3.00
2015,02,18,06,51,3.00
2015,02,18,06,52,3.00
2015,02,18,06,53,3.00
2015,02,18,06,54,3.00
2015,02,18,06,55,3.10
2015,02,18,06,56,3.00
2015,02,18,06,57,3.00
2015,02,18,06,58,3.00
2015,02,18,06,59,3.00
2015,02,18,07,00,3.00
2015,02,18,07,01,3.00
2015,02,18,07,02,3.00
2015,02,18,07,03,3.10
2015,02,18,07,04,3.10
2015,02,18,07,05,3.20
2015,02,18,07,06,3.10
2015,02,18,07,07,3.10
2015,02,18,07,08,3.00
2015,02,18,07,09,3.00
2015,02,18,07,10,3.00
2015,02,18,07,11,3.00
2015,02,18,07,12,3.00
2015,02,18,07,13,2.90
2015,02,18,07,14,2.90
2015,02,18,07,15,2.90
2015,02,18,07,16,2.90
2015,02,18,07,17,2.90
2015,02,18,07,18,2.90
2015,02,18,07,19,2.90
2015,02,18,07,20,2.90
2015,02,18,07,21,2.90
2015,02,18,07,22,2.90
2015,02,18,07,23,2.90
2015,02,18,07,24,2.90
2015,02,18,07,25,2.90
2015,02,18,07,26,2.90
2015,02,18,07,27,2.90
2015,02,18,07,28,3.00
2015,02,18,07,29,3.00
2015,02,18,07,30,3.10
2015,02,18,07,31,3.10
2015,02,18,07,32,3.10
2015,02,18,07,33,3.10
2015,02,18,07,34,3.10
2015,02,18,07,35,3.20
2015,02,18,07,36,3.20
2015,02,18,07,37,3.20
2015,02,18,07,38,3.20
2015,02,18,07,39,3.20
2015,02,18,07,40,3.20
2015,02,18,07,41,3.20
2015,02,18,07,42,3.30
2015,02,18,07,43,3.30
2015,02,18,07,44,3.30
2015,02,18,07,45,3.30
2015,02,18,07,46,3.40
2015,02,18,07,47,3.50
2015,02,18,07,48,3.50
2015,02,18,07,49,3.50
2015,02,18,07,50,3.50
2015,02,18,07,51,3.60
2015,02,18,07,52,3.60
2015,02,18,07,53,3.70
2015,02,18,07,54,3.60
2015,02,18,07,55,3.60
2015,02,18,07,56,3.60
2015,02,18,07,57,3.50
2015,02,18,07,58,3.50
2015,02,18,07,59,3.50
2015,02,18,08,00,3.60
2015,02,18,08,01,3.60
2015,02,18,08,02,3.60
2015,02,18,08,03,3.60
2015,02,18,08,04,3.70
2015,02,18,08,05,3.70
2015,02,18,08,06,3.80
2015,02,18,08,07,3.80
2015,02,18,08,08,3.90
2015,02,18,08,09,3.90
2015,02,18,08,10,3.90
2015,02,18,08,11,4.00
2015,02,18,08,12,4.00
2015,02,18,08,13,4.00
2015,02,18,08,14,4.00
2015,02,18,08,15,4.00
2015,02,18,08,16,4.10
2015,02,18,08,17,4.10
2015,02,18,08,18,4.10
2015,02,18,08,19,4.10
2015,02,18,08,20,4.10
2015,02,18,08,21,4.20
2015,02,18,08,22,4.20
2015,02,18,08,23,4.20
2015,02,18,08,24,4.20
2015,02,18,08,25,4.20
2015,02,18,08,26,4.10
2015,02,18,08,27,4.00
2015,02,18,08,28,4.00
2015,02,18,08,29,3.90
2015,02,18,08,30,3.80
2015,02,18,08,31,3.80
2015,02,18,08,32,3.80
2015,02,18,08,33,3.80
2015,02,18,08,34,3.80
2015,02,18,08,35,3.80
2015,02,18,08,36,3.80
2015,02,18,08,37,3.80
2015,02,18,08,38,3.80
2015,02,18,08,39,3.80
2015,02,18,08,40,3.80
2015,02,18,08,41,3.90
2015,02,18,08,42,3.90
2015,02,18,08,43,3.90
2015,02,18,08,44,3.90
2015,02,18,08,45,4.00
2015,02,18,08,46,4.10
2015,02,18,08,47,4.10
2015,02,18,08,48,4.20
2015,02,18,08,49,4.30
2015,02,18,08,50,4.40
2015,02,18,08,51,4.50
2015,02,18,08,52,4.60
2015,02,18,08,53,4.70
2015,02,18,08,54,4.80
2015,02,18,08,55,4.80
2015,02,18,08,56,4.80
2015,02,18,08,57,4.90
2015,02,18,08,58,4.90
2015,02,18,08,59,4.90
2015,02,18,09,00,5.00
2015,02,18,09,01,5.10
2015,02,18,09,02,5.20
2015,02,18,09,03,5.30
2015,02,18,09,04,5.30
2015,02,18,09,05,5.40
2015,02,18,09,06,5.50
2015,02,18,09,07,5.60
2015,02,18,09,08,5.70
2015,02,18,09,09,5.80
2015,02,18,09,10,5.90
2015,02,18,09,11,6.00
2015,02,18,09,12,6.10
2015,02,18,09,13,6.20
2015,02,18,09,14,6.30
2015,02,18,09,15,6.30
2015,02,18,09,16,6.40
2015,02,18,09,17,6.40
2015,02,18,09,18,6.50
2015,02,18,09,19,6.50
2015,02,18,09,20,6.60
2015,02,18,09,21,6.70
2015,02,18,09,22,6.70
2015,02,18,09,23,6.80
2015,02,18,09,24,6.80
2015,02,18,09,25,6.90
2015,02,18,09,26,7.00
2015,02,18,09,27,7.10
2015,02,18,09,28,7.20
2015,02,18,09,29,7.30
2015,02,18,09,30,7.40
2015,02,18,09,31,7.50
2015,02,18,09,32,7.70
2015,02,18,09,33,7.80
2015,02,18,09,34,7.90
2015,02,18,09,35,7.90
2015,02,18,09,36,7.90
2015,02,18,09,37,7.90
2015,02,18,09,38,7.90
2015,02,18,09,39,7.90
2015,02,18,09,40,8.00
2015,02,18,09,41,8.00
2015,02,18,09,42,8.10
2015,02,18,09,43,8.10
2015,02,18,09,44,8.20
2015,02,18,09,45,8.30
2015,02,18,09,46,8.50
2015,02,18,09,47,8.60
2015,02,18,09,48,8.70
2015,02,18,09,49,8.80
2015,02,18,09,50,8.80
2015,02,18,09,51,8.90
2015,02,18,09,52,9.00
2015,02,18,09,53,9.10
2015,02,18,09,54,9.10
2015,02,18,09,55,9.20
2015,02,18,09,56,9.20
2015,02,18,09,57,9.20
2015,02,18,09,58,9.20
2015,02,18,09,59,9.20
2015,02,18,10,00,9.20
2015,02,18,10,01,9.20
2015,02,18,10,02,9.20
2015,02,18,10,03,9.30
2015,02,18,10,04,9.30
2015,02,18,10,05,9.40
2015,02,18,10,06,9.40
2015,02,18,10,07,9.50
2015,02,18,10,08,9.60
2015,02,18,10,09,9.60
2015,02,18,10,10,9.70
2015,02,18,10,11,9.70
2015,02,18,10,12,9.80
2015,02,18,10,13,9.80
2015,02,18,10,14,9.90
2015,02,18,10,15,10.00
2015,02,18,10,16,10.10
2015,02,18,10,17,10.10
2015,02,18,10,18,10.20
2015,02,18,10,19,10.20
2015,02,18,10,20,10.20
2015,02,18,10,21,10.20
2015,02,18,10,22,10.20
2015,02,18,10,23,10.20
2015,02,18,10,24,10.30
2015,02,18,10,25,10.20
2015,02,18,10,26,10.20
2015,02,18,10,27,10.30
2015,02,18,10,28,10.30
2015,02,18,10,29,10.30
2015,02,18,10,30,10.40
2015,02,18,10,31,10.50
2015,02,18,10,32,10.60
2015,02,18,10,33,10.70
2015,02,18,10,34,10.70
2015,02,18,10,35,10.80
2015,02,18,10,36,10.90
2015,02,18,10,37,10.90
2015,02,18,10,38,10.90
2015,02,18,10,39,10.90
2015,02,18,10,40,10.90
2015,02,18,10,41,10.90
2015,02,18,10,42,10.90
2015,02,18,10,43,10.90
2015,02,18,10,44,11.00
2015,02,18,10,45,11.00
2015,02,18,10,46,11.10
2015,02,18,10,47,11.10
2015,02,18,10,48,11.10
2015,02,18,10,49,11.10
2015,02,18,10,50,11.20
2015,02,18,10,51,11.30
2015,02,18,10,52,11.30
2015,02,18,10,53,11.40
2015,02,18,10,54,11.40
2015,02,18,10,55,11.50
2015,02,18,10,56,11.50
2015,02,18,10,57,11.60
2015,02,18,10,58,11.60
2015,02,18,10,59,11.70
2015,02,18,11,00,11.70
2015,02,18,11,01,11.70
2015,02,18,11,02,11.70
2015,02,18,11,03,11.80
2015,02,18,11,04,11.80
2015,02,18,11,05,11.80
2015,02,18,11,06,11.80
2015,02,18,11,07,11.90
2015,02,18,11,08,11.90
2015,02,18,11,09,11.80
2015,02,18,11,10,11.80
2015,02,18,11,11,11.80
2015,02,18,11,12,11.80
2015,02,18,11,13,11.70
2015,02,18,11,14,11.70
2015,02,18,11,15,11.70
2015,02,18,11,16,11.70
2015,02,18,11,17,11.70
2015,02,18,11,18,11.70
2015,02,18,11,19,11.80
2015,02,18,11,20,11.80
2015,02,18,11,21,11.80
2015,02,18,11,22,11.70
2015,02,18,11,23,11.70
2015,02,18,11,24,11.70
2015,02,18,11,25,11.70
2015,02,18,11,26,11.60
2015,02,18,11,27,11.50
2015,02,18,11,28,11.40
2015,02,18,11,29,11.40
2015,02,18,11,30,11.30
2015,02,18,11,31,11.50
2015,02,18,11,32,11.50
2015,02,18,11,33,11.50
2015,02,18,11,34,11.60
2015,02,18,11,35,11.60
2015,02,18,11,36,11.60
2015,02,18,11,37,11.50
2015,02,18,11,38,11.50
2015,02,18,11,39,11.40
2015,02,18,11,40,11.40
2015,02,18,11,41,11.30
2015,02,18,11,42,11.30
2015,02,18,11,43,11.30
2015,02,18,11,44,11.20
2015,02,18,11,45,11.30
2015,02,18,11,46,11.30
2015,02,18,11,47,11.30
2015,02,18,11,48,11.30
2015,02,18,11,49,11.40
2015,02,18,11,50,11.50
2015,02,18,11,51,11.50
2015,02,18,11,52,11.50
2015,02,18,11,53,11.50
2015,02,18,11,54,11.40
2015,02,18,11,55,11.40
2015,02,18,11,56,11.30
2015,02,18,11,57,11.30
2015,02,18,11,58,11.30
2015,02,18,11,59,11.30
2015,02,18,12,00,11.30
2015,02,18,12,01,11.30
2015,02,18,12,02,11.40
2015,02,18,12,03,11.50
2015,02,18,12,04,11.60
2015,02,18,12,05,11.50
2015,02,18,12,06,11.40
2015,02,18,12,07,11.40
2015,02,18,12,08,11.30
2015,02,18,12,09,11.30
2015,02,18,12,10,11.20
2015,02,18,12,11,11.30
2015,02,18,12,12,11.30
2015,02,18,12,13,11.20
2015,02,18,12,14,11.20
2015,02,18,12,15,11.30
2015,02,18,12,16,11.30
2015,02,18,12,17,11.30
2015,02,18,12,18,11.30
2015,02,18,12,19,11.30
2015,02,18,12,20,11.30
2015,02,18,12,21,11.30
2015,02,18,12,22,11.30
2015,02,18,12,23,11.30
2015,02,18,12,24,11.30
2015,02,18,12,25,11.30
2015,02,18,12,26,11.40
2015,02,18,12,27,11.30
2015,02,18,12,28,11.30
2015,02,18,12,29,11.30
2015,02,18,12,30,11.40
2015,02,18,12,31,11.40
2015,02,18,12,32,11.40
2015,02,18,12,33,11.40
2015,02,18,12,34,11.30
2015,02,18,12,35,11.30
2015,02,18,12,36,11.30
2015,02,18,12,37,11.40
2015,02,18,12,38,11.40
2015,02,18,12,39,11.40
2015,02,18,12,40,11.50
2015,02,18,12,41,11.60
2015,02,18,12,42,11.70
2015,02,18,12,43,11.70
2015,02,18,12,44,11.70
2015,02,18,12,45,11.60
2015,02,18,12,46,11.60
2015,02,18,12,47,11.60
2015,02,18,12,48,11.50
2015,02,18,12,49,11.40
2015,02,18,12,50,11.40
2015,02,18,12,51,11.40
2015,02,18,12,52,11.50
2015,02,18,12,53,11.60
2015,02,18,12,54,11.70
2015,02,18,12,55,11.80
2015,02,18,12,56,11.90
2015,02,18,12,57,11.90
2015,02,18,12,58,12.00
2015,02,18,12,59,11.90
2015,02,18,13,00,11.70
2015,02,18,13,01,11.70
2015,02,18,13,02,11.70
2015,02,18,13,03,11.60
2015,02,18,13,04,11.60
2015,02,18,13,05,11.60
2015,02,18,13,06,11.60
2015,02,18,13,07,11.50
2015,02,18,13,08,11.50
2015,02,18,13,09,11.50
2015,02,18,13,10,11.50
2015,02,18,13,11,11.50
2015,02,18,13,12,11.50
2015,02,18,13,13,11.50
2015,02,18,13,14,11.40
2015,02,18,13,15,11.40
2015,02,18,13,16,11.40
2015,02,18,13,17,11.50
2015,02,18,13,18,11.50
2015,02,18,13,19,11.60
2015,02,18,13,20,11.60
2015,02,18,13,21,11.60
2015,02,18,13,22,11.60
2015,02,18,13,23,11.60
2015,02,18,13,24,11.50
2015,02,18,13,25,11.40
2015,02,18,13,26,11.50
2015,02,18,13,27,11.50
2015,02,18,13,28,11.40
2015,02,18,13,29,11.50
2015,02,18,13,30,11.50
2015,02,18,13,31,11.60
2015,02,18,13,32,11.60
2015,02,18,13,33,11.60
2015,02,18,13,34,11.60
2015,02,18,13,35,11.60
2015,02,18,13,36,11.60
2015,02,18,13,37,11.60
2015,02,18,13,38,11.60
2015,02,18,13,39,11.60
2015,02,18,13,40,11.60
2015,02,18,13,41,11.60
2015,02,18,13,42,11.70
2015,02,18,13,43,11.70
2015,02,18,13,44,11.60
2015,02,18,13,45,11.60
2015,02,18,13,46,11.60
2015,02,18,13,47,11.60
2015,02,18,13,48,11.70
2015,02,18,13,49,11.70
2015,02,18,13,50,11.70
2015,02,18,13,51,11.70
2015,02,18,13,52,11.70
2015,02,18,13,53,11.80
2015,02,18,13,54,11.80
2015,02,18,13,55,11.80
2015,02,18,13,56,11.80
2015,02,18,13,57,11.70
2015,02,18,13,58,11.70
2015,02,18,13,59,11.70
2015,02,18,14,00,11.80
2015,02,18,14,01,11.80
2015,02,18,14,02,11.80
2015,02,18,14,03,11.80
2015,02,18,14,04,11.90
2015,02,18,14,05,11.90
2015,02,18,14,06,11.90
2015,02,18,14,07,12.00
2015,02,18,14,08,12.00
2015,02,18,14,09,12.10
2015,02,18,14,10,12.10
2015,02,18,14,11,12.10
2015,02,18,14,12,12.10
2015,02,18,14,13,12.10
2015,02,18,14,14,12.10
2015,02,18,14,15,12.10
2015,02,18,14,16,12.10
2015,02,18,14,17,12.10
2015,02,18,14,18,12.00
2015,02,18,14,19,12.00
2015,02,18,14,20,12.00
2015,02,18,14,21,12.10
2015,02,18,14,22,12.10
2015,02,18,14,23,12.10
2015,02,18,14,24,12.10
2015,02,18,14,25,12.10
2015,02,18,14,26,12.10
2015,02,18,14,27,12.10
2015,02,18,14,28,12.20
2015,02,18,14,29,12.20
2015,02,18,14,30,12.30
2015,02,18,14,31,12.40
2015,02,18,14,32,12.40
2015,02,18,14,33,12.40
2015,02,18,14,34,12.30
2015,02,18,14,35,12.30
2015,02,18,14,36,12.30
2015,02,18,14,37,12.30
2015,02,18,14,38,12.30
2015,02,18,14,39,12.30
2015,02,18,14,40,12.40
2015,02,18,14,41,12.40
2015,02,18,14,42,12.40
2015,02,18,14,43,12.40
2015,02,18,14,44,12.40
2015,02,18,14,45,12.40
2015,02,18,14,46,12.40
2015,02,18,14,47,12.40
2015,02,18,14,48,12.40
2015,02,18,14,49,12.40
2015,02,18,14,50,12.50
2015,02,18,14,51,12.50
2015,02,18,14,52,12.50
2015,02,18,14,53,12.50
2015,02,18,14,54,12.50
2015,02,18,14,55,12.50
2015,02,18,14,56,12.40
2015,02,18,14,57,12.40
2015,02,18,14,58,12.40
2015,02,18,14,59,12.40
2015,02,18,15,00,12.30
2015,02,18,15,01,12.30
2015,02,18,15,02,12.30
2015,02,18,15,03,12.20
2015,02,18,15,04,12.20
2015,02,18,15,05,12.20
2015,02,18,15,06,12.20
2015,02,18,15,07,12.20
2015,02,18,15,08,12.20
2015,02,18,15,09,12.20
2015,02,18,15,10,12.10
2015,02,18,15,11,12.10
2015,02,18,15,12,12.10
2015,02,18,15,13,12.10
2015,02,18,15,14,12.10
2015,02,18,15,15,12.00
2015,02,18,15,16,12.00
2015,02,18,15,17,12.00
2015,02,18,15,18,12.00
2015,02,18,15,19,12.00
2015,02,18,15,20,12.00
2015,02,18,15,21,12.00
2015,02,18,15,22,12.00
2015,02,18,15,23,11.90
2015,02,18,15,24,12.00
2015,02,18,15,25,12.00
2015,02,18,15,26,12.00
2015,02,18,15,27,12.00
2015,02,18,15,28,12.10
2015,02,18,15,29,12.10
2015,02,18,15,30,12.10
2015,02,18,15,31,12.10
2015,02,18,15,32,12.00
2015,02,18,15,33,12.00
2015,02,18,15,34,12.00
2015,02,18,15,35,12.00
2015,02,18,15,36,12.00
2015,02,18,15,37,12.00
2015,02,18,15,38,12.00
2015,02,18,15,39,11.90
2015,02,18,15,40,11.90
2015,02,18,15,41,11.90
2015,02,18,15,42,11.90
2015,02,18,15,43,11.90
2015,02,18,15,44,11.90
2015,02,18,15,45,11.90
2015,02,18,15,46,11.90
2015,02,18,15,47,11.80
2015,02,18,15,48,11.80
2015,02,18,15,49,11.80
2015,02,18,15,50,11.80
2015,02,18,15,51,11.70
2015,02,18,15,52,11.70
2015,02,18,15,53,11.70
2015,02,18,15,54,11.70
2015,02,18,15,55,11.70
2015,02,18,15,56,11.60
2015,02,18,15,57,11.60
2015,02,18,15,58,11.60
2015,02,18,15,59,11.60
2015,02,18,16,00,11.50
2015,02,18,16,01,11.50
2015,02,18,16,02,11.50
2015,02,18,16,03,11.50
2015,02,18,16,04,11.50
2015,02,18,16,05,11.50
2015,02,18,16,06,11.40
2015,02,18,16,07,11.50
2015,02,18,16,08,11.40
2015,02,18,16,09,11.40
2015,02,18,16,10,11.40
2015,02,18,16,11,11.40
2015,02,18,16,12,11.40
2015,02,18,16,13,11.40
2015,02,18,16,14,11.40
2015,02,18,16,15,11.40
2015,02,18,16,16,11.40
2015,02,18,16,17,11.40
2015,02,18,16,18,11.40
2015,02,18,16,19,11.40
2015,02,18,16,20,11.30
2015,02,18,16,21,11.30
2015,02,18,16,22,11.30
2015,02,18,16,23,11.30
2015,02,18,16,24,11.30
2015,02,18,16,25,11.30
2015,02,18,16,26,11.30
2015,02,18,16,27,11.20
2015,02,18,16,28,11.20
2015,02,18,16,29,11.20
2015,02,18,16,30,11.30
2015,02,18,16,31,11.30
2015,02,18,16,32,11.30
2015,02,18,16,33,11.30
2015,02,18,16,34,11.30
2015,02,18,16,35,11.20
2015,02,18,16,36,11.20
2015,02,18,16,37,11.10
2015,02,18,16,38,11.10
2015,02,18,16,39,11.00
2015,02,18,16,40,11.00
2015,02,18,16,41,11.00
2015,02,18,16,42,11.00
2015,02,18,16,43,11.00
2015,02,18,16,44,11.10
2015,02,18,16,45,11.10
2015,02,18,16,46,11.10
2015,02,18,16,47,11.00
2015,02,18,16,48,11.00
2015,02,18,16,49,11.00
2015,02,18,16,50,11.00
2015,02,18,16,51,11.00
2015,02,18,16,52,11.00
2015,02,18,16,53,11.00
2015,02,18,16,54,11.00
2015,02,18,16,55,11.00
2015,02,18,16,56,11.00
2015,02,18,16,57,11.00
2015,02,18,16,58,11.00
2015,02,18,16,59,11.00
2015,02,18,17,00,11.00
2015,02,18,17,01,11.00
2015,02,18,17,02,11.00
2015,02,18,17,03,11.00
2015,02,18,17,04,11.00
2015,02,18,17,05,11.00
2015,02,18,17,06,11.00
2015,02,18,17,07,11.00
2015,02,18,17,08,11.10
2015,02,18,17,09,11.10
2015,02,18,17,10,11.10
2015,02,18,17,11,11.10
2015,02,18,17,12,11.10
2015,02,18,17,13,11.10
2015,02,18,17,14,11.10
2015,02,18,17,15,11.10
2015,02,18,17,16,11.10
2015,02,18,17,17,11.10
2015,02,18,17,18,11.10
2015,02,18,17,19,11.00
2015,02,18,17,20,11.00
2015,02,18,17,21,11.00
2015,02,18,17,22,11.00
2015,02,18,17,23,11.00
2015,02,18,17,24,11.00
2015,02,18,17,25,11.00
2015,02,18,17,26,10.90
2015,02,18,17,27,10.90
2015,02,18,17,28,10.90
2015,02,18,17,29,10.90
2015,02,18,17,30,10.90
2015,02,18,17,31,10.90
2015,02,18,17,32,10.90
2015,02,18,17,33,10.90
2015,02,18,17,34,10.90
2015,02,18,17,35,10.90
2015,02,18,17,36,10.90
2015,02,18,17,37,10.90
2015,02,18,17,38,10.90
2015,02,18,17,39,10.90
2015,02,18,17,40,10.90
2015,02,18,17,41,10.90
2015,02,18,17,42,10.90
2015,02,18,17,43,10.90
2015,02,18,17,44,10.90
2015,02,18,17,45,10.90
2015,02,18,17,46,10.80