Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,19,09,08,16.80
2009,07,19,09,09,16.80
2009,07,19,09,10,16.80
2009,07,19,09,11,16.90
2009,07,19,09,12,16.90
2009,07,19,09,13,16.90
2009,07,19,09,14,17.00
2009,07,19,09,15,17.00
2009,07,19,09,16,17.00
2009,07,19,09,17,17.00
2009,07,19,09,18,17.00
2009,07,19,09,19,17.10
2009,07,19,09,20,17.10
2009,07,19,09,21,17.10
2009,07,19,09,22,17.10
2009,07,19,09,23,17.10
2009,07,19,09,24,17.10
2009,07,19,09,25,17.20
2009,07,19,09,26,17.20
2009,07,19,09,27,17.30
2009,07,19,09,28,17.40
2009,07,19,09,29,17.50
2009,07,19,09,30,17.50
2009,07,19,09,31,17.60
2009,07,19,09,32,17.60
2009,07,19,09,33,17.70
2009,07,19,09,34,17.70
2009,07,19,09,35,17.70
2009,07,19,09,36,17.80
2009,07,19,09,37,17.80
2009,07,19,09,38,17.90
2009,07,19,09,39,17.90
2009,07,19,09,40,18.00
2009,07,19,09,41,18.00
2009,07,19,09,42,18.10
2009,07,19,09,43,18.20
2009,07,19,09,44,18.20
2009,07,19,09,45,18.30
2009,07,19,09,46,18.30
2009,07,19,09,47,18.30
2009,07,19,09,48,18.40
2009,07,19,09,49,18.30
2009,07,19,09,50,18.30
2009,07,19,09,51,18.30
2009,07,19,09,52,18.30
2009,07,19,09,53,18.30
2009,07,19,09,54,18.30
2009,07,19,09,55,18.30
2009,07,19,09,56,18.30
2009,07,19,09,57,18.40
2009,07,19,09,58,18.40
2009,07,19,09,59,18.40
2009,07,19,10,00,18.50
2009,07,19,10,01,18.60
2009,07,19,10,02,18.60
2009,07,19,10,03,18.60
2009,07,19,10,04,18.60
2009,07,19,10,05,18.60
2009,07,19,10,06,18.60
2009,07,19,10,07,18.60
2009,07,19,10,08,18.60
2009,07,19,10,09,18.60
2009,07,19,10,10,18.60
2009,07,19,10,11,18.60
2009,07,19,10,12,18.70
2009,07,19,10,13,18.70
2009,07,19,10,14,18.80
2009,07,19,10,15,18.80
2009,07,19,10,16,18.90
2009,07,19,10,17,19.00
2009,07,19,10,18,19.10
2009,07,19,10,19,19.20
2009,07,19,10,20,19.30
2009,07,19,10,21,19.30
2009,07,19,10,22,19.40
2009,07,19,10,23,19.40
2009,07,19,10,24,19.50
2009,07,19,10,25,19.60
2009,07,19,10,26,19.60
2009,07,19,10,27,19.50
2009,07,19,10,28,19.50
2009,07,19,10,29,19.50
2009,07,19,10,30,19.50
2009,07,19,10,31,19.50
2009,07,19,10,32,19.50
2009,07,19,10,33,19.50
2009,07,19,10,34,19.40
2009,07,19,10,35,19.40
2009,07,19,10,36,19.30
2009,07,19,10,37,19.30
2009,07,19,10,38,19.40
2009,07,19,10,39,19.50
2009,07,19,10,40,19.60
2009,07,19,10,41,19.70
2009,07,19,10,42,19.70
2009,07,19,10,43,19.80
2009,07,19,10,44,19.80
2009,07,19,10,45,19.80
2009,07,19,10,46,19.80
2009,07,19,10,47,19.90
2009,07,19,10,48,19.90
2009,07,19,10,49,19.90
2009,07,19,10,50,19.90
2009,07,19,10,51,19.90
2009,07,19,10,52,19.90
2009,07,19,10,53,19.90
2009,07,19,10,54,19.90
2009,07,19,10,55,19.90
2009,07,19,10,56,19.90
2009,07,19,10,57,19.90
2009,07,19,10,58,19.90
2009,07,19,10,59,19.90
2009,07,19,11,00,19.90
2009,07,19,11,01,19.90
2009,07,19,11,02,19.90
2009,07,19,11,03,19.90
2009,07,19,11,04,19.90
2009,07,19,11,05,19.90
2009,07,19,11,06,19.90
2009,07,19,11,07,20.00
2009,07,19,11,08,20.00
2009,07,19,11,09,19.90
2009,07,19,11,10,19.90
2009,07,19,11,11,19.90
2009,07,19,11,12,19.90
2009,07,19,11,13,19.90
2009,07,19,11,14,20.00
2009,07,19,11,15,19.90
2009,07,19,11,16,19.90
2009,07,19,11,17,19.90
2009,07,19,11,18,19.90
2009,07,19,11,19,19.90
2009,07,19,11,20,19.90
2009,07,19,11,21,20.00
2009,07,19,11,22,20.10
2009,07,19,11,23,20.10
2009,07,19,11,24,20.10
2009,07,19,11,25,20.10
2009,07,19,11,26,20.20
2009,07,19,11,27,20.20
2009,07,19,11,28,20.30
2009,07,19,11,29,20.40
2009,07,19,11,30,20.40
2009,07,19,11,31,20.50
2009,07,19,11,32,20.50
2009,07,19,11,33,20.60
2009,07,19,11,34,20.60
2009,07,19,11,35,20.60
2009,07,19,11,36,20.70
2009,07,19,11,37,20.70
2009,07,19,11,38,20.70
2009,07,19,11,39,20.70
2009,07,19,11,40,20.70
2009,07,19,11,41,20.80
2009,07,19,11,42,20.90
2009,07,19,11,43,21.00
2009,07,19,11,44,21.00
2009,07,19,11,45,21.00
2009,07,19,11,46,20.90
2009,07,19,11,47,20.90
2009,07,19,11,48,20.90
2009,07,19,11,49,20.80
2009,07,19,11,50,20.80
2009,07,19,11,51,20.90
2009,07,19,11,52,20.90
2009,07,19,11,53,21.00
2009,07,19,11,54,21.00
2009,07,19,11,55,21.10
2009,07,19,11,56,21.20
2009,07,19,11,57,21.20
2009,07,19,11,58,21.30
2009,07,19,11,59,21.20
2009,07,19,12,00,21.20
2009,07,19,12,01,21.10
2009,07,19,12,02,21.10
2009,07,19,12,03,21.10
2009,07,19,12,04,21.10
2009,07,19,12,05,21.10
2009,07,19,12,06,21.10
2009,07,19,12,07,21.10
2009,07,19,12,08,21.10
2009,07,19,12,09,21.20
2009,07,19,12,10,21.30
2009,07,19,12,11,21.30
2009,07,19,12,12,21.40
2009,07,19,12,13,21.40
2009,07,19,12,14,21.40
2009,07,19,12,15,21.50
2009,07,19,12,16,21.60
2009,07,19,12,17,21.60
2009,07,19,12,18,21.50
2009,07,19,12,19,21.50
2009,07,19,12,20,21.40
2009,07,19,12,21,21.40
2009,07,19,12,22,21.50
2009,07,19,12,23,21.50
2009,07,19,12,24,21.60
2009,07,19,12,25,21.70
2009,07,19,12,26,21.80
2009,07,19,12,27,21.90
2009,07,19,12,28,22.00
2009,07,19,12,29,22.10
2009,07,19,12,30,22.20
2009,07,19,12,31,22.30
2009,07,19,12,32,22.30
2009,07,19,12,33,22.40
2009,07,19,12,34,22.40
2009,07,19,12,35,22.40
2009,07,19,12,36,22.50
2009,07,19,12,37,22.50
2009,07,19,12,38,22.50
2009,07,19,12,39,22.40
2009,07,19,12,40,22.30
2009,07,19,12,41,22.20
2009,07,19,12,42,22.20
2009,07,19,12,43,22.10
2009,07,19,12,44,22.10
2009,07,19,12,45,22.10
2009,07,19,12,46,22.00
2009,07,19,12,47,22.00
2009,07,19,12,48,22.10
2009,07,19,12,49,22.20
2009,07,19,12,50,22.30
2009,07,19,12,51,22.40
2009,07,19,12,52,22.60
2009,07,19,12,53,22.70
2009,07,19,12,54,22.80
2009,07,19,12,55,22.80
2009,07,19,12,56,22.80
2009,07,19,12,57,22.90
2009,07,19,12,58,22.90
2009,07,19,12,59,23.00
2009,07,19,13,00,23.00
2009,07,19,13,01,23.10
2009,07,19,13,02,23.10
2009,07,19,13,03,23.10
2009,07,19,13,04,23.10
2009,07,19,13,05,23.20
2009,07,19,13,06,23.20
2009,07,19,13,07,23.20
2009,07,19,13,08,23.20
2009,07,19,13,09,23.20
2009,07,19,13,10,23.20
2009,07,19,13,11,23.20
2009,07,19,13,12,23.00
2009,07,19,13,13,22.90
2009,07,19,13,14,22.80
2009,07,19,13,15,22.80
2009,07,19,13,16,22.80
2009,07,19,13,17,22.80
2009,07,19,13,18,22.80
2009,07,19,13,19,22.80
2009,07,19,13,20,22.80
2009,07,19,13,21,22.80
2009,07,19,13,22,22.80
2009,07,19,13,23,22.80
2009,07,19,13,24,22.80
2009,07,19,13,25,22.80
2009,07,19,13,26,22.70
2009,07,19,13,27,22.60
2009,07,19,13,28,22.60
2009,07,19,13,29,22.60
2009,07,19,13,30,22.60
2009,07,19,13,31,22.60
2009,07,19,13,32,22.60
2009,07,19,13,33,22.70
2009,07,19,13,34,22.70
2009,07,19,13,35,22.70
2009,07,19,13,36,22.70
2009,07,19,13,37,22.70
2009,07,19,13,38,22.80
2009,07,19,13,39,22.70
2009,07,19,13,40,22.70
2009,07,19,13,41,22.70
2009,07,19,13,42,22.70
2009,07,19,13,43,22.70
2009,07,19,13,44,22.80
2009,07,19,13,45,22.90
2009,07,19,13,46,23.10
2009,07,19,13,47,23.20
2009,07,19,13,48,23.20
2009,07,19,13,49,23.30
2009,07,19,13,50,23.40
2009,07,19,13,51,23.40
2009,07,19,13,52,23.30
2009,07,19,13,53,23.30
2009,07,19,13,54,23.20
2009,07,19,13,55,23.20
2009,07,19,13,56,23.10
2009,07,19,13,57,23.10
2009,07,19,13,58,23.10
2009,07,19,13,59,23.00
2009,07,19,14,00,23.00
2009,07,19,14,01,23.00
2009,07,19,14,02,23.00
2009,07,19,14,03,23.10
2009,07,19,14,04,23.10
2009,07,19,14,05,23.10
2009,07,19,14,06,23.10
2009,07,19,14,07,23.10
2009,07,19,14,08,23.20
2009,07,19,14,09,23.10
2009,07,19,14,10,23.10
2009,07,19,14,11,23.00
2009,07,19,14,12,23.10
2009,07,19,14,13,23.20
2009,07,19,14,14,23.30
2009,07,19,14,15,23.40
2009,07,19,14,16,23.50
2009,07,19,14,17,23.60
2009,07,19,14,18,23.70
2009,07,19,14,19,23.70
2009,07,19,14,20,23.60
2009,07,19,14,21,23.60
2009,07,19,14,22,23.50
2009,07,19,14,23,23.40
2009,07,19,14,24,23.40
2009,07,19,14,25,23.30
2009,07,19,14,26,23.30
2009,07,19,14,27,23.30
2009,07,19,14,28,23.40
2009,07,19,14,29,23.40
2009,07,19,14,30,23.50
2009,07,19,14,31,23.60
2009,07,19,14,32,23.60
2009,07,19,14,33,23.60
2009,07,19,14,34,23.60
2009,07,19,14,35,23.70
2009,07,19,14,36,23.70
2009,07,19,14,37,23.70
2009,07,19,14,38,23.80
2009,07,19,14,39,23.90
2009,07,19,14,40,24.00
2009,07,19,14,41,24.10
2009,07,19,14,42,24.20
2009,07,19,14,43,24.30
2009,07,19,14,44,24.30
2009,07,19,14,45,24.40
2009,07,19,14,46,24.40
2009,07,19,14,47,24.30
2009,07,19,14,48,24.30
2009,07,19,14,49,24.20
2009,07,19,14,50,24.20
2009,07,19,14,51,24.20
2009,07,19,14,52,24.20
2009,07,19,14,53,24.30
2009,07,19,14,54,24.40
2009,07,19,14,55,24.40
2009,07,19,14,56,24.50
2009,07,19,14,57,24.50
2009,07,19,14,58,24.50
2009,07,19,14,59,24.50
2009,07,19,15,00,24.60
2009,07,19,15,01,24.60
2009,07,19,15,02,24.60
2009,07,19,15,03,24.70
2009,07,19,15,04,24.80
2009,07,19,15,05,24.80
2009,07,19,15,06,24.80
2009,07,19,15,07,24.80
2009,07,19,15,08,24.80
2009,07,19,15,09,24.80
2009,07,19,15,10,24.90
2009,07,19,15,11,24.90
2009,07,19,15,12,24.90
2009,07,19,15,13,25.00
2009,07,19,15,14,25.00
2009,07,19,15,15,25.10
2009,07,19,15,16,25.10
2009,07,19,15,17,25.10
2009,07,19,15,18,25.10
2009,07,19,15,19,25.10
2009,07,19,15,20,25.20
2009,07,19,15,21,25.20
2009,07,19,15,22,25.20
2009,07,19,15,23,25.10
2009,07,19,15,24,25.00
2009,07,19,15,25,24.90
2009,07,19,15,26,24.90
2009,07,19,15,27,24.80
2009,07,19,15,28,24.80
2009,07,19,15,29,24.80
2009,07,19,15,30,24.90
2009,07,19,15,31,24.90
2009,07,19,15,32,25.00
2009,07,19,15,33,25.10
2009,07,19,15,34,25.20
2009,07,19,15,35,25.20
2009,07,19,15,36,25.10
2009,07,19,15,37,25.10
2009,07,19,15,38,25.10
2009,07,19,15,39,25.00
2009,07,19,15,40,25.00
2009,07,19,15,41,25.10
2009,07,19,15,42,25.00
2009,07,19,15,43,25.00
2009,07,19,15,44,25.00
2009,07,19,15,45,25.00
2009,07,19,15,46,25.00
2009,07,19,15,47,25.00
2009,07,19,15,48,25.00
2009,07,19,15,49,24.90
2009,07,19,15,50,24.80
2009,07,19,15,51,24.80
2009,07,19,15,52,24.80
2009,07,19,15,53,24.80
2009,07,19,15,54,24.80
2009,07,19,15,55,24.80
2009,07,19,15,56,24.80
2009,07,19,15,57,24.90
2009,07,19,15,58,24.90
2009,07,19,15,59,24.90
2009,07,19,16,00,25.00
2009,07,19,16,01,25.00
2009,07,19,16,02,25.10
2009,07,19,16,03,25.20
2009,07,19,16,04,25.20
2009,07,19,16,05,25.30
2009,07,19,16,06,25.20
2009,07,19,16,07,25.20
2009,07,19,16,08,25.10
2009,07,19,16,09,25.00
2009,07,19,16,10,24.80
2009,07,19,16,11,24.60
2009,07,19,16,12,24.20
2009,07,19,16,13,23.90
2009,07,19,16,14,23.50
2009,07,19,16,15,23.20
2009,07,19,16,16,23.10
2009,07,19,16,17,23.00
2009,07,19,16,18,22.80
2009,07,19,16,19,22.80
2009,07,19,16,20,22.80
2009,07,19,16,21,22.80
2009,07,19,16,22,22.80
2009,07,19,16,23,22.70
2009,07,19,16,24,22.80
2009,07,19,16,25,22.80
2009,07,19,16,26,23.00
2009,07,19,16,27,23.20
2009,07,19,16,28,23.30
2009,07,19,16,29,23.50
2009,07,19,16,30,23.60
2009,07,19,16,31,23.70
2009,07,19,16,32,23.70
2009,07,19,16,33,23.80
2009,07,19,16,34,23.90
2009,07,19,16,35,24.00
2009,07,19,16,36,24.10
2009,07,19,16,37,24.20
2009,07,19,16,38,24.30
2009,07,19,16,39,24.40
2009,07,19,16,40,24.50
2009,07,19,16,41,24.60
2009,07,19,16,42,24.60
2009,07,19,16,43,24.60
2009,07,19,16,44,24.60
2009,07,19,16,45,24.60
2009,07,19,16,46,24.60
2009,07,19,16,47,24.60
2009,07,19,16,48,24.50
2009,07,19,16,49,24.50
2009,07,19,16,50,24.50
2009,07,19,16,51,24.50
2009,07,19,16,52,24.50
2009,07,19,16,53,24.40
2009,07,19,16,54,24.40
2009,07,19,16,55,24.40
2009,07,19,16,56,24.30
2009,07,19,16,57,24.30
2009,07,19,16,58,24.40
2009,07,19,16,59,24.40
2009,07,19,17,00,24.30
2009,07,19,17,01,24.30
2009,07,19,17,02,24.20
2009,07,19,17,03,24.00
2009,07,19,17,04,23.80
2009,07,19,17,05,23.50
2009,07,19,17,06,23.30
2009,07,19,17,07,23.00
2009,07,19,17,08,22.60
2009,07,19,17,09,22.40
2009,07,19,17,10,22.20
2009,07,19,17,11,21.90
2009,07,19,17,12,21.80
2009,07,19,17,13,21.60
2009,07,19,17,14,21.50
2009,07,19,17,15,21.30
2009,07,19,17,16,21.30
2009,07,19,17,17,21.20
2009,07,19,17,18,21.20
2009,07,19,17,19,21.00
2009,07,19,17,20,20.90
2009,07,19,17,21,20.90
2009,07,19,17,22,20.80
2009,07,19,17,23,20.70
2009,07,19,17,24,20.70
2009,07,19,17,25,20.60
2009,07,19,17,26,20.60
2009,07,19,17,27,20.60
2009,07,19,17,28,20.60
2009,07,19,17,29,20.60
2009,07,19,17,30,20.70
2009,07,19,17,31,20.70
2009,07,19,17,32,20.70
2009,07,19,17,33,20.80
2009,07,19,17,34,20.80
2009,07,19,17,35,20.80
2009,07,19,17,36,20.90
2009,07,19,17,37,20.90
2009,07,19,17,38,20.90
2009,07,19,17,39,21.00
2009,07,19,17,40,21.00
2009,07,19,17,41,21.00
2009,07,19,17,42,21.10
2009,07,19,17,43,21.10
2009,07,19,17,44,21.20
2009,07,19,17,45,21.20
2009,07,19,17,46,21.20
2009,07,19,17,47,21.20
2009,07,19,17,48,21.20
2009,07,19,17,49,21.20
2009,07,19,17,50,21.10
2009,07,19,17,51,21.10
2009,07,19,17,52,21.10
2009,07,19,17,53,21.10
2009,07,19,17,54,21.10
2009,07,19,17,55,21.10
2009,07,19,17,56,21.10
2009,07,19,17,57,21.20
2009,07,19,17,58,21.20
2009,07,19,17,59,21.30
2009,07,19,18,00,21.30
2009,07,19,18,01,21.40
2009,07,19,18,02,21.40
2009,07,19,18,03,21.40
2009,07,19,18,04,21.40
2009,07,19,18,05,21.40
2009,07,19,18,06,21.40
2009,07,19,18,07,21.30
2009,07,19,18,08,21.30
2009,07,19,18,09,21.20
2009,07,19,18,10,21.20
2009,07,19,18,11,21.20
2009,07,19,18,12,21.10
2009,07,19,18,13,21.20
2009,07,19,18,14,21.20
2009,07,19,18,15,21.10
2009,07,19,18,16,21.10
2009,07,19,18,17,21.20
2009,07,19,18,18,21.20
2009,07,19,18,19,21.20
2009,07,19,18,20,21.10
2009,07,19,18,21,21.10
2009,07,19,18,22,21.10
2009,07,19,18,23,21.10
2009,07,19,18,24,21.10
2009,07,19,18,25,21.10
2009,07,19,18,26,21.10
2009,07,19,18,27,21.10
2009,07,19,18,28,21.00
2009,07,19,18,29,21.00
2009,07,19,18,30,21.10
2009,07,19,18,31,21.10
2009,07,19,18,32,21.10
2009,07,19,18,33,21.10
2009,07,19,18,34,21.10
2009,07,19,18,35,21.10
2009,07,19,18,36,21.10
2009,07,19,18,37,21.20
2009,07,19,18,38,21.20
2009,07,19,18,39,21.20
2009,07,19,18,40,21.20
2009,07,19,18,41,21.20
2009,07,19,18,42,21.20
2009,07,19,18,43,21.30
2009,07,19,18,44,21.30
2009,07,19,18,45,21.30
2009,07,19,18,46,21.30
2009,07,19,18,47,21.30
2009,07,19,18,48,21.40
2009,07,19,18,49,21.40
2009,07,19,18,50,21.40
2009,07,19,18,51,21.40
2009,07,19,18,52,21.50
2009,07,19,18,53,21.50
2009,07,19,18,54,21.60
2009,07,19,18,55,21.70
2009,07,19,18,56,21.80
2009,07,19,18,57,21.80
2009,07,19,18,58,21.90
2009,07,19,18,59,22.00
2009,07,19,19,00,22.00
2009,07,19,19,01,22.10
2009,07,19,19,02,22.20
2009,07,19,19,03,22.20
2009,07,19,19,04,22.30
2009,07,19,19,05,22.30
2009,07,19,19,06,22.30
2009,07,19,19,07,22.30
2009,07,19,19,08,22.40
2009,07,19,19,09,22.40
2009,07,19,19,10,22.50
2009,07,19,19,11,22.50
2009,07,19,19,12,22.60
2009,07,19,19,13,22.60
2009,07,19,19,14,22.70
2009,07,19,19,15,22.70
2009,07,19,19,16,22.70
2009,07,19,19,17,22.80
2009,07,19,19,18,22.80
2009,07,19,19,19,22.90
2009,07,19,19,20,23.00
2009,07,19,19,21,23.10
2009,07,19,19,22,23.20
2009,07,19,19,23,23.20
2009,07,19,19,24,23.30
2009,07,19,19,25,23.30
2009,07,19,19,26,23.20
2009,07,19,19,27,23.20
2009,07,19,19,28,23.20
2009,07,19,19,29,23.20
2009,07,19,19,30,23.20
2009,07,19,19,31,23.20
2009,07,19,19,32,23.20
2009,07,19,19,33,23.20
2009,07,19,19,34,23.20
2009,07,19,19,35,23.20
2009,07,19,19,36,23.20
2009,07,19,19,37,23.20
2009,07,19,19,38,23.20
2009,07,19,19,39,23.20
2009,07,19,19,40,23.20
2009,07,19,19,41,23.20
2009,07,19,19,42,23.20
2009,07,19,19,43,23.20
2009,07,19,19,44,23.20
2009,07,19,19,45,23.20
2009,07,19,19,46,23.20
2009,07,19,19,47,23.20
2009,07,19,19,48,23.20
2009,07,19,19,49,23.20
2009,07,19,19,50,23.20
