Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,16.70
2016,08,13,00,01,16.70
2016,08,13,00,02,16.60
2016,08,13,00,03,16.60
2016,08,13,00,04,16.60
2016,08,13,00,05,16.60
2016,08,13,00,06,16.50
2016,08,13,00,07,16.60
2016,08,13,00,08,16.60
2016,08,13,00,09,16.60
2016,08,13,00,10,16.60
2016,08,13,00,11,16.70
2016,08,13,00,12,16.60
2016,08,13,00,13,16.60
2016,08,13,00,14,16.60
2016,08,13,00,15,16.60
2016,08,13,00,16,16.60
2016,08,13,00,17,16.50
2016,08,13,00,18,16.50
2016,08,13,00,19,16.40
2016,08,13,00,20,16.50
2016,08,13,00,21,16.50
2016,08,13,00,22,16.50
2016,08,13,00,23,16.50
2016,08,13,00,24,16.60
2016,08,13,00,25,16.60
2016,08,13,00,26,16.60
2016,08,13,00,27,16.60
2016,08,13,00,28,16.60
2016,08,13,00,29,16.60
2016,08,13,00,30,16.60
2016,08,13,00,31,16.60
2016,08,13,00,32,16.60
2016,08,13,00,33,16.60
2016,08,13,00,34,16.50
2016,08,13,00,35,16.50
2016,08,13,00,36,16.50
2016,08,13,00,37,16.40
2016,08,13,00,38,16.40
2016,08,13,00,39,16.40
2016,08,13,00,40,16.30
2016,08,13,00,41,16.30
2016,08,13,00,42,16.20
2016,08,13,00,43,16.20
2016,08,13,00,44,16.20
2016,08,13,00,45,16.20
2016,08,13,00,46,16.20
2016,08,13,00,47,16.20
2016,08,13,00,48,16.20
2016,08,13,00,49,16.20
2016,08,13,00,50,16.20
2016,08,13,00,51,16.20
2016,08,13,00,52,16.20
2016,08,13,00,53,16.20
2016,08,13,00,54,16.20
2016,08,13,00,55,16.20
2016,08,13,00,56,16.20
2016,08,13,00,57,16.30
2016,08,13,00,58,16.30
2016,08,13,00,59,16.30
2016,08,13,01,00,16.40
2016,08,13,01,01,16.40
2016,08,13,01,02,16.40
2016,08,13,01,03,16.50
2016,08,13,01,04,16.50
2016,08,13,01,05,16.40
2016,08,13,01,06,16.40
2016,08,13,01,07,16.40
2016,08,13,01,08,16.40
2016,08,13,01,09,16.40
2016,08,13,01,10,16.40
2016,08,13,01,11,16.40
2016,08,13,01,12,16.40
2016,08,13,01,13,16.40
2016,08,13,01,14,16.40
2016,08,13,01,15,16.40
2016,08,13,01,16,16.40
2016,08,13,01,17,16.40
2016,08,13,01,18,16.40
2016,08,13,01,19,16.40
2016,08,13,01,20,16.50
2016,08,13,01,21,16.50
2016,08,13,01,22,16.50
2016,08,13,01,23,16.60
2016,08,13,01,24,16.60
2016,08,13,01,25,16.60
2016,08,13,01,26,16.60
2016,08,13,01,27,16.60
2016,08,13,01,28,16.60
2016,08,13,01,29,16.60
2016,08,13,01,30,16.60
2016,08,13,01,31,16.60
2016,08,13,01,32,16.50
2016,08,13,01,33,16.50
2016,08,13,01,34,16.50
2016,08,13,01,35,16.50
2016,08,13,01,36,16.60
2016,08,13,01,37,16.60
2016,08,13,01,38,16.60
2016,08,13,01,39,16.60
2016,08,13,01,40,16.60
2016,08,13,01,41,16.60
2016,08,13,01,42,16.60
2016,08,13,01,43,16.60
2016,08,13,01,44,16.50
2016,08,13,01,45,16.50
2016,08,13,01,46,16.60
2016,08,13,01,47,16.60
2016,08,13,01,48,16.70
2016,08,13,01,49,16.70
2016,08,13,01,50,16.70
2016,08,13,01,51,16.70
2016,08,13,01,52,16.70
2016,08,13,01,53,16.70
2016,08,13,01,54,16.80
2016,08,13,01,55,16.80
2016,08,13,01,56,16.80
2016,08,13,01,57,16.70
2016,08,13,01,58,16.70
2016,08,13,01,59,16.70
2016,08,13,02,00,16.60
2016,08,13,02,01,16.60
2016,08,13,02,02,16.60
2016,08,13,02,03,16.60
2016,08,13,02,04,16.60
2016,08,13,02,05,16.60
2016,08,13,02,06,16.60
2016,08,13,02,07,16.60
2016,08,13,02,08,16.60
2016,08,13,02,09,16.60
2016,08,13,02,10,16.60
2016,08,13,02,11,16.60
2016,08,13,02,12,16.60
2016,08,13,02,13,16.60
2016,08,13,02,14,16.50
2016,08,13,02,15,16.50
2016,08,13,02,16,16.50
2016,08,13,02,17,16.50
2016,08,13,02,18,16.50
2016,08,13,02,19,16.50
2016,08,13,02,20,16.50
2016,08,13,02,21,16.50
2016,08,13,02,22,16.50
2016,08,13,02,23,16.50
2016,08,13,02,24,16.50
2016,08,13,02,25,16.50
2016,08,13,02,26,16.50
2016,08,13,02,27,16.50
2016,08,13,02,28,16.50
2016,08,13,02,29,16.50
2016,08,13,02,30,16.50
2016,08,13,02,31,16.50
2016,08,13,02,32,16.40
2016,08,13,02,33,16.40
2016,08,13,02,34,16.40
2016,08,13,02,35,16.40
2016,08,13,02,36,16.40
2016,08,13,02,37,16.50
2016,08,13,02,38,16.50
2016,08,13,02,39,16.50
2016,08,13,02,40,16.40
2016,08,13,02,41,16.40
2016,08,13,02,42,16.40
2016,08,13,02,43,16.40
2016,08,13,02,44,16.40
2016,08,13,02,45,16.40
2016,08,13,02,46,16.30
2016,08,13,02,47,16.30
2016,08,13,02,48,16.40
2016,08,13,02,49,16.40
2016,08,13,02,50,16.50
2016,08,13,02,51,16.50
2016,08,13,02,52,16.60
2016,08,13,02,53,16.60
2016,08,13,02,54,16.60
2016,08,13,02,55,16.60
2016,08,13,02,56,16.60
2016,08,13,02,57,16.60
2016,08,13,02,58,16.50
2016,08,13,02,59,16.50
2016,08,13,03,00,16.50
2016,08,13,03,01,16.50
2016,08,13,03,02,16.50
2016,08,13,03,03,16.50
2016,08,13,03,04,16.50
2016,08,13,03,05,16.50
2016,08,13,03,06,16.50
2016,08,13,03,07,16.50
2016,08,13,03,08,16.50
2016,08,13,03,09,16.50
2016,08,13,03,10,16.50
2016,08,13,03,11,16.60
2016,08,13,03,12,16.60
2016,08,13,03,13,16.60
2016,08,13,03,14,16.60
2016,08,13,03,15,16.60
2016,08,13,03,16,16.60
2016,08,13,03,17,16.60
2016,08,13,03,18,16.60
2016,08,13,03,19,16.60
2016,08,13,03,20,16.60
2016,08,13,03,21,16.50
2016,08,13,03,22,16.50
2016,08,13,03,23,16.60
2016,08,13,03,24,16.60
2016,08,13,03,25,16.60
2016,08,13,03,26,16.60
2016,08,13,03,27,16.60
2016,08,13,03,28,16.60
2016,08,13,03,29,16.70
2016,08,13,03,30,16.70
2016,08,13,03,31,16.80
2016,08,13,03,32,16.80
2016,08,13,03,33,16.80
2016,08,13,03,34,16.80
2016,08,13,03,35,16.80
2016,08,13,03,36,16.80
2016,08,13,03,37,16.80
2016,08,13,03,38,16.80
2016,08,13,03,39,16.70
2016,08,13,03,40,16.70
2016,08,13,03,41,16.70
2016,08,13,03,42,16.80
2016,08,13,03,43,16.80
2016,08,13,03,44,16.80
2016,08,13,03,45,16.80
2016,08,13,03,46,16.70
2016,08,13,03,47,16.70
2016,08,13,03,48,16.70
2016,08,13,03,49,16.70
2016,08,13,03,50,16.70
2016,08,13,03,51,16.70
2016,08,13,03,52,16.70
2016,08,13,03,53,16.70
2016,08,13,03,54,16.70
2016,08,13,03,55,16.70
2016,08,13,03,56,16.70
2016,08,13,03,57,16.70
2016,08,13,03,58,16.70
2016,08,13,03,59,16.70
2016,08,13,04,00,16.70
2016,08,13,04,01,16.70
2016,08,13,04,02,16.70
2016,08,13,04,03,16.70
2016,08,13,04,04,16.70
2016,08,13,04,05,16.70
2016,08,13,04,06,16.60
2016,08,13,04,07,16.60
2016,08,13,04,08,16.60
2016,08,13,04,09,16.60
2016,08,13,04,10,16.60
2016,08,13,04,11,16.60
2016,08,13,04,12,16.60
2016,08,13,04,13,16.60
2016,08,13,04,14,16.60
2016,08,13,04,15,16.60
2016,08,13,04,16,16.60
2016,08,13,04,17,16.60
2016,08,13,04,18,16.70
2016,08,13,04,19,16.70
2016,08,13,04,20,16.60
2016,08,13,04,21,16.60
2016,08,13,04,22,16.60
2016,08,13,04,23,16.60
2016,08,13,04,24,16.60
2016,08,13,04,25,16.60
2016,08,13,04,26,16.60
2016,08,13,04,27,16.60
2016,08,13,04,28,16.60
2016,08,13,04,29,16.70
2016,08,13,04,30,16.70
2016,08,13,04,31,16.70
2016,08,13,04,32,16.70
2016,08,13,04,33,16.70
2016,08,13,04,34,16.70
2016,08,13,04,35,16.70
2016,08,13,04,36,16.70
2016,08,13,04,37,16.70
2016,08,13,04,38,16.80
2016,08,13,04,39,16.80
2016,08,13,04,40,16.80
2016,08,13,04,41,16.80
2016,08,13,04,42,16.80
2016,08,13,04,43,16.80
2016,08,13,04,44,16.80
2016,08,13,04,45,16.80
2016,08,13,04,46,16.80
2016,08,13,04,47,16.80
2016,08,13,04,48,16.80
2016,08,13,04,49,16.80
2016,08,13,04,50,16.80
2016,08,13,04,51,16.80
2016,08,13,04,52,16.80
2016,08,13,04,53,16.80
2016,08,13,04,54,16.80
2016,08,13,04,55,16.80
2016,08,13,04,56,16.70
2016,08,13,04,57,16.70
2016,08,13,04,58,16.70
2016,08,13,04,59,16.70
2016,08,13,05,00,16.70
2016,08,13,05,01,16.80
2016,08,13,05,02,16.80
2016,08,13,05,03,16.70
2016,08,13,05,04,16.70
2016,08,13,05,05,16.70
2016,08,13,05,06,16.70
2016,08,13,05,07,16.70
2016,08,13,05,08,16.70
2016,08,13,05,09,16.60
2016,08,13,05,10,16.60
2016,08,13,05,11,16.60
2016,08,13,05,12,16.60
2016,08,13,05,13,16.60
2016,08,13,05,14,16.60
2016,08,13,05,15,16.60
2016,08,13,05,16,16.60
2016,08,13,05,17,16.50
2016,08,13,05,18,16.50
2016,08,13,05,19,16.40
2016,08,13,05,20,16.40
2016,08,13,05,21,16.40
2016,08,13,05,22,16.40
2016,08,13,05,23,16.40
2016,08,13,05,24,16.40
2016,08,13,05,25,16.40
2016,08,13,05,26,16.30
2016,08,13,05,27,16.30
2016,08,13,05,28,16.30
2016,08,13,05,29,16.30
2016,08,13,05,30,16.30
2016,08,13,05,31,16.30
2016,08,13,05,32,16.40
2016,08,13,05,33,16.40
2016,08,13,05,34,16.40
2016,08,13,05,35,16.30
2016,08,13,05,36,16.40
2016,08,13,05,37,16.40
2016,08,13,05,38,16.40
2016,08,13,05,39,16.40
2016,08,13,05,40,16.50
2016,08,13,05,41,16.60
2016,08,13,05,42,16.80
2016,08,13,05,43,16.80
2016,08,13,05,44,17.00
2016,08,13,05,45,17.10
2016,08,13,05,46,17.20
2016,08,13,05,47,17.30
2016,08,13,05,48,17.40
2016,08,13,05,49,17.50
2016,08,13,05,50,17.50
2016,08,13,05,51,17.60
2016,08,13,05,52,17.60
2016,08,13,05,53,17.60
2016,08,13,05,54,17.60
2016,08,13,05,55,17.60
2016,08,13,05,56,17.50
2016,08,13,05,57,17.40
2016,08,13,05,58,17.40
2016,08,13,05,59,17.40
2016,08,13,06,00,17.40
2016,08,13,06,01,17.40
2016,08,13,06,02,17.40
2016,08,13,06,03,17.40
2016,08,13,06,04,17.40
2016,08,13,06,05,17.40
2016,08,13,06,06,17.40
2016,08,13,06,07,17.50
2016,08,13,06,08,17.50
2016,08,13,06,09,17.60
2016,08,13,06,10,17.60
2016,08,13,06,11,17.60
2016,08,13,06,12,17.70
2016,08,13,06,13,17.70
2016,08,13,06,14,17.80
2016,08,13,06,15,17.80
2016,08,13,06,16,17.80
2016,08,13,06,17,17.90
2016,08,13,06,18,17.90
2016,08,13,06,19,17.90
2016,08,13,06,20,17.90
2016,08,13,06,21,17.90
2016,08,13,06,22,17.90
2016,08,13,06,23,17.90
2016,08,13,06,24,17.90
2016,08,13,06,25,17.90
2016,08,13,06,26,17.90
2016,08,13,06,27,17.80
2016,08,13,06,28,17.80
2016,08,13,06,29,17.80
2016,08,13,06,30,17.80
2016,08,13,06,31,17.70
2016,08,13,06,32,17.60
2016,08,13,06,33,17.60
2016,08,13,06,34,17.60
2016,08,13,06,35,17.60
2016,08,13,06,36,17.50
2016,08,13,06,37,17.50
2016,08,13,06,38,17.40
2016,08,13,06,39,17.50
2016,08,13,06,40,17.50
2016,08,13,06,41,17.60
2016,08,13,06,42,17.60
2016,08,13,06,43,17.70
2016,08,13,06,44,17.70
2016,08,13,06,45,17.70
2016,08,13,06,46,17.70
2016,08,13,06,47,17.80
2016,08,13,06,48,17.80
2016,08,13,06,49,17.80
2016,08,13,06,50,17.80
2016,08,13,06,51,17.80
2016,08,13,06,52,17.90
2016,08,13,06,53,17.90
2016,08,13,06,54,17.90
2016,08,13,06,55,17.90
2016,08,13,06,56,18.00
2016,08,13,06,57,18.00
2016,08,13,06,58,18.00
2016,08,13,06,59,18.00
2016,08,13,07,00,18.00
2016,08,13,07,01,18.00
2016,08,13,07,02,18.00
2016,08,13,07,03,18.00
2016,08,13,07,04,17.90
2016,08,13,07,05,17.90
2016,08,13,07,06,17.90
2016,08,13,07,07,18.00
2016,08,13,07,08,18.10
2016,08,13,07,09,18.10
2016,08,13,07,10,18.20
2016,08,13,07,11,18.20
2016,08,13,07,12,18.20
2016,08,13,07,13,18.30
2016,08,13,07,14,18.30
2016,08,13,07,15,18.30
2016,08,13,07,16,18.30
2016,08,13,07,17,18.30
2016,08,13,07,18,18.20
2016,08,13,07,19,18.20
2016,08,13,07,20,18.20
2016,08,13,07,21,18.20
2016,08,13,07,22,18.10
2016,08,13,07,23,18.10
2016,08,13,07,24,18.10
2016,08,13,07,25,18.00
2016,08,13,07,26,18.00
2016,08,13,07,27,18.00
2016,08,13,07,28,18.00
2016,08,13,07,29,17.90
2016,08,13,07,30,17.90
2016,08,13,07,31,17.90
2016,08,13,07,32,17.90
2016,08,13,07,33,17.90
2016,08,13,07,34,17.90
2016,08,13,07,35,17.90
2016,08,13,07,36,18.00
2016,08,13,07,37,18.00
2016,08,13,07,38,18.00
2016,08,13,07,39,18.10
2016,08,13,07,40,18.10
2016,08,13,07,41,18.20
2016,08,13,07,42,18.20
2016,08,13,07,43,18.30
2016,08,13,07,44,18.30
2016,08,13,07,45,18.40
2016,08,13,07,46,18.40
2016,08,13,07,47,18.50
2016,08,13,07,48,18.60
2016,08,13,07,49,18.60
2016,08,13,07,50,18.70
2016,08,13,07,51,18.70
2016,08,13,07,52,18.70
2016,08,13,07,53,18.80
2016,08,13,07,54,18.80
2016,08,13,07,55,18.90
2016,08,13,07,56,18.90
2016,08,13,07,57,18.90
2016,08,13,07,58,19.00
2016,08,13,07,59,19.00
2016,08,13,08,00,19.10
2016,08,13,08,01,19.10
2016,08,13,08,02,19.10
2016,08,13,08,03,19.20
2016,08,13,08,04,19.20
2016,08,13,08,05,19.20
2016,08,13,08,06,19.20
2016,08,13,08,07,19.20
2016,08,13,08,08,19.30
2016,08,13,08,09,19.30
2016,08,13,08,10,19.30
2016,08,13,08,11,19.30
2016,08,13,08,12,19.30
2016,08,13,08,13,19.40
2016,08,13,08,14,19.40
2016,08,13,08,15,19.40
2016,08,13,08,16,19.40
2016,08,13,08,17,19.40
2016,08,13,08,18,19.50
2016,08,13,08,19,19.50
2016,08,13,08,20,19.50
2016,08,13,08,21,19.60
2016,08,13,08,22,19.60
2016,08,13,08,23,19.60
2016,08,13,08,24,19.60
2016,08,13,08,25,19.60
2016,08,13,08,26,19.70
2016,08,13,08,27,19.70
2016,08,13,08,28,19.70
2016,08,13,08,29,19.70
2016,08,13,08,30,19.70
2016,08,13,08,31,19.70
2016,08,13,08,32,19.80
2016,08,13,08,33,19.80
2016,08,13,08,34,19.80
2016,08,13,08,35,19.90
2016,08,13,08,36,19.90
2016,08,13,08,37,19.90
2016,08,13,08,38,19.90
2016,08,13,08,39,20.00
2016,08,13,08,40,19.90
2016,08,13,08,41,19.90
2016,08,13,08,42,19.90
2016,08,13,08,43,19.90
2016,08,13,08,44,19.90
2016,08,13,08,45,19.90
2016,08,13,08,46,19.90
2016,08,13,08,47,19.90
2016,08,13,08,48,19.90
2016,08,13,08,49,19.90
2016,08,13,08,50,19.90
2016,08,13,08,51,19.90
2016,08,13,08,52,19.90
2016,08,13,08,53,19.90
2016,08,13,08,54,19.90
2016,08,13,08,55,19.90
2016,08,13,08,56,19.90
2016,08,13,08,57,19.90
2016,08,13,08,58,19.90
2016,08,13,08,59,20.00
2016,08,13,09,00,20.00
2016,08,13,09,01,20.10
2016,08,13,09,02,20.10
2016,08,13,09,03,20.10
2016,08,13,09,04,20.20
2016,08,13,09,05,20.10
2016,08,13,09,06,20.20
2016,08,13,09,07,20.20
2016,08,13,09,08,20.30
2016,08,13,09,09,20.30
2016,08,13,09,10,20.40
2016,08,13,09,11,20.40
2016,08,13,09,12,20.40
2016,08,13,09,13,20.40
2016,08,13,09,14,20.50
2016,08,13,09,15,20.50
2016,08,13,09,16,20.60
2016,08,13,09,17,20.60
2016,08,13,09,18,20.60
2016,08,13,09,19,20.70
2016,08,13,09,20,20.70
2016,08,13,09,21,20.80
2016,08,13,09,22,20.80
2016,08,13,09,23,20.80
2016,08,13,09,24,20.90
2016,08,13,09,25,20.90
2016,08,13,09,26,20.90
2016,08,13,09,27,20.90
2016,08,13,09,28,20.90
2016,08,13,09,29,20.90
2016,08,13,09,30,20.90
2016,08,13,09,31,20.90
2016,08,13,09,32,20.90
2016,08,13,09,33,20.90
2016,08,13,09,34,21.00
2016,08,13,09,35,21.00
2016,08,13,09,36,21.00
2016,08,13,09,37,21.00
2016,08,13,09,38,21.00
2016,08,13,09,39,21.10
2016,08,13,09,40,21.10
2016,08,13,09,41,21.20
2016,08,13,09,42,21.20
2016,08,13,09,43,21.30
2016,08,13,09,44,21.40
2016,08,13,09,45,21.40
2016,08,13,09,46,21.50
2016,08,13,09,47,21.50
2016,08,13,09,48,21.50
2016,08,13,09,49,21.50
2016,08,13,09,50,21.60
2016,08,13,09,51,21.60
2016,08,13,09,52,21.60
2016,08,13,09,53,21.60
2016,08,13,09,54,21.60
2016,08,13,09,55,21.60
2016,08,13,09,56,21.50
2016,08,13,09,57,21.50
2016,08,13,09,58,21.50
2016,08,13,09,59,21.40
2016,08,13,10,00,21.40
2016,08,13,10,01,21.30
2016,08,13,10,02,21.30
2016,08,13,10,03,21.20
2016,08,13,10,04,21.20
2016,08,13,10,05,21.30
2016,08,13,10,06,21.30
2016,08,13,10,07,21.20
2016,08,13,10,08,21.20
2016,08,13,10,09,21.20
2016,08,13,10,10,21.20
2016,08,13,10,11,21.10
2016,08,13,10,12,21.00
2016,08,13,10,13,21.00
2016,08,13,10,14,20.90
2016,08,13,10,15,20.90
2016,08,13,10,16,20.90
2016,08,13,10,17,20.90
2016,08,13,10,18,20.80
2016,08,13,10,19,20.90
2016,08,13,10,20,20.90
2016,08,13,10,21,20.90
2016,08,13,10,22,20.90
2016,08,13,10,23,20.90
2016,08,13,10,24,20.90
2016,08,13,10,25,21.00
2016,08,13,10,26,21.00
2016,08,13,10,27,20.90
2016,08,13,10,28,21.00
2016,08,13,10,29,21.00
2016,08,13,10,30,21.10
2016,08,13,10,31,21.20
2016,08,13,10,32,21.20
2016,08,13,10,33,21.20
2016,08,13,10,34,21.20
2016,08,13,10,35,21.20
2016,08,13,10,36,21.20
2016,08,13,10,37,21.20
2016,08,13,10,38,21.20
2016,08,13,10,39,21.20
2016,08,13,10,40,21.10
2016,08,13,10,41,21.10
2016,08,13,10,42,21.10
2016,08,13,10,43,21.20
2016,08,13,10,44,21.10
2016,08,13,10,45,21.10
2016,08,13,10,46,21.20
2016,08,13,10,47,21.20
2016,08,13,10,48,21.30
2016,08,13,10,49,21.40
2016,08,13,10,50,21.50
2016,08,13,10,51,21.60
2016,08,13,10,52,21.60
2016,08,13,10,53,21.60
2016,08,13,10,54,21.70
2016,08,13,10,55,21.70
2016,08,13,10,56,21.70
2016,08,13,10,57,21.70
2016,08,13,10,58,21.80
2016,08,13,10,59,21.90
2016,08,13,11,00,22.00
2016,08,13,11,01,22.00
2016,08,13,11,02,22.10
2016,08,13,11,03,22.20
2016,08,13,11,04,22.20
2016,08,13,11,05,22.20
2016,08,13,11,06,22.20
2016,08,13,11,07,22.20
2016,08,13,11,08,22.20
2016,08,13,11,09,22.20
2016,08,13,11,10,22.30
2016,08,13,11,11,22.20
2016,08,13,11,12,22.00
2016,08,13,11,13,21.90
2016,08,13,11,14,21.80
2016,08,13,11,15,21.80
2016,08,13,11,16,21.70
2016,08,13,11,17,21.70
2016,08,13,11,18,21.70
2016,08,13,11,19,21.70
2016,08,13,11,20,21.70
2016,08,13,11,21,21.80
2016,08,13,11,22,21.80
2016,08,13,11,23,21.80
2016,08,13,11,24,21.90
2016,08,13,11,25,22.10
2016,08,13,11,26,22.20
2016,08,13,11,27,22.30
2016,08,13,11,28,22.30
2016,08,13,11,29,22.20
2016,08,13,11,30,22.00
2016,08,13,11,31,21.90
2016,08,13,11,32,21.70
2016,08,13,11,33,21.60
2016,08,13,11,34,21.50
2016,08,13,11,35,21.50
2016,08,13,11,36,21.40
2016,08,13,11,37,21.40
2016,08,13,11,38,21.40
2016,08,13,11,39,21.40
2016,08,13,11,40,21.50
2016,08,13,11,41,21.50
2016,08,13,11,42,21.60
2016,08,13,11,43,21.60
2016,08,13,11,44,21.60
2016,08,13,11,45,21.60
2016,08,13,11,46,21.70
2016,08,13,11,47,21.80
2016,08,13,11,48,21.90
2016,08,13,11,49,22.00
2016,08,13,11,50,22.00
2016,08,13,11,51,22.10
2016,08,13,11,52,22.10
2016,08,13,11,53,22.10
2016,08,13,11,54,22.00
2016,08,13,11,55,22.00
2016,08,13,11,56,22.00
2016,08,13,11,57,22.10
2016,08,13,11,58,22.20
2016,08,13,11,59,22.30
2016,08,13,12,00,22.40
2016,08,13,12,01,22.50
2016,08,13,12,02,22.60
2016,08,13,12,03,22.60
2016,08,13,12,04,22.70
2016,08,13,12,05,22.70
2016,08,13,12,06,22.70
2016,08,13,12,07,22.70
2016,08,13,12,08,22.70
2016,08,13,12,09,22.90
2016,08,13,12,10,23.00
2016,08,13,12,11,23.10
2016,08,13,12,12,23.10
2016,08,13,12,13,23.20
2016,08,13,12,14,23.20
2016,08,13,12,15,23.20
2016,08,13,12,16,23.20
2016,08,13,12,17,23.10
2016,08,13,12,18,23.00
2016,08,13,12,19,23.00
2016,08,13,12,20,23.10
2016,08,13,12,21,23.10
2016,08,13,12,22,23.20
2016,08,13,12,23,23.20
2016,08,13,12,24,23.30
2016,08,13,12,25,23.30
2016,08,13,12,26,23.30
2016,08,13,12,27,23.30
2016,08,13,12,28,23.20
2016,08,13,12,29,23.20
2016,08,13,12,30,23.20
2016,08,13,12,31,23.30
2016,08,13,12,32,23.30
2016,08,13,12,33,23.30
2016,08,13,12,34,23.20
2016,08,13,12,35,23.10
2016,08,13,12,36,23.10
2016,08,13,12,37,23.00
2016,08,13,12,38,23.00
2016,08,13,12,39,23.00
2016,08,13,12,40,23.00
2016,08,13,12,41,23.00
2016,08,13,12,42,23.00
2016,08,13,12,43,23.00
2016,08,13,12,44,23.00
2016,08,13,12,45,23.00
2016,08,13,12,46,23.00
2016,08,13,12,47,23.10
2016,08,13,12,48,23.10
2016,08,13,12,49,23.20
2016,08,13,12,50,23.20
2016,08,13,12,51,23.30
2016,08,13,12,52,23.30
2016,08,13,12,53,23.30
2016,08,13,12,54,23.20
2016,08,13,12,55,23.20
2016,08,13,12,56,23.10
2016,08,13,12,57,23.10
2016,08,13,12,58,23.10
2016,08,13,12,59,23.20
2016,08,13,13,00,23.20
2016,08,13,13,01,23.30
2016,08,13,13,02,23.30
2016,08,13,13,03,23.40
2016,08,13,13,04,23.40
2016,08,13,13,05,23.50
2016,08,13,13,06,23.60
2016,08,13,13,07,23.60
2016,08,13,13,08,23.50
2016,08,13,13,09,23.50
2016,08,13,13,10,23.50
2016,08,13,13,11,23.50
2016,08,13,13,12,23.50
2016,08,13,13,13,23.50
2016,08,13,13,14,23.50
2016,08,13,13,15,23.40
2016,08,13,13,16,23.50
2016,08,13,13,17,23.50
2016,08,13,13,18,23.50
2016,08,13,13,19,23.50
2016,08,13,13,20,23.50
2016,08,13,13,21,23.50
2016,08,13,13,22,23.50
2016,08,13,13,23,23.50
2016,08,13,13,24,23.50
2016,08,13,13,25,23.50
2016,08,13,13,26,23.60
2016,08,13,13,27,23.70
2016,08,13,13,28,23.70
2016,08,13,13,29,23.70
2016,08,13,13,30,23.70
2016,08,13,13,31,23.80
2016,08,13,13,32,23.90
2016,08,13,13,33,24.10
2016,08,13,13,34,24.20
2016,08,13,13,35,24.30
2016,08,13,13,36,24.40
2016,08,13,13,37,24.50
2016,08,13,13,38,24.60
2016,08,13,13,39,24.60
2016,08,13,13,40,24.70
2016,08,13,13,41,24.70
2016,08,13,13,42,24.70
2016,08,13,13,43,24.50
2016,08,13,13,44,24.40
2016,08,13,13,45,24.20
2016,08,13,13,46,24.00
2016,08,13,13,47,23.90
2016,08,13,13,48,23.90
2016,08,13,13,49,23.90
2016,08,13,13,50,24.00
2016,08,13,13,51,24.10
2016,08,13,13,52,24.30
2016,08,13,13,53,24.30
2016,08,13,13,54,24.40
2016,08,13,13,55,24.40
2016,08,13,13,56,24.30
2016,08,13,13,57,24.30
2016,08,13,13,58,24.40
2016,08,13,13,59,24.50
2016,08,13,14,00,24.40
2016,08,13,14,01,24.30
2016,08,13,14,02,24.20
2016,08,13,14,03,24.00
2016,08,13,14,04,23.90
2016,08,13,14,05,23.80
2016,08,13,14,06,23.70
2016,08,13,14,07,23.70
2016,08,13,14,08,23.80
2016,08,13,14,09,23.80
2016,08,13,14,10,23.80
2016,08,13,14,11,23.80
2016,08,13,14,12,23.90
2016,08,13,14,13,23.90
2016,08,13,14,14,24.00
2016,08,13,14,15,23.90
2016,08,13,14,16,23.90
2016,08,13,14,17,24.00
2016,08,13,14,18,24.00
2016,08,13,14,19,24.00
2016,08,13,14,20,24.00
2016,08,13,14,21,24.10
2016,08,13,14,22,24.30
2016,08,13,14,23,24.50
2016,08,13,14,24,24.70
2016,08,13,14,25,24.80
2016,08,13,14,26,25.00
2016,08,13,14,27,25.20
2016,08,13,14,28,25.30
2016,08,13,14,29,25.40
2016,08,13,14,30,25.40
2016,08,13,14,31,25.40
2016,08,13,14,32,25.30
2016,08,13,14,33,25.20
2016,08,13,14,34,25.10
2016,08,13,14,35,25.10
2016,08,13,14,36,25.00
2016,08,13,14,37,24.90
2016,08,13,14,38,24.90
2016,08,13,14,39,24.90
2016,08,13,14,40,25.00
2016,08,13,14,41,25.00
2016,08,13,14,42,25.10
2016,08,13,14,43,25.10
2016,08,13,14,44,25.10
2016,08,13,14,45,25.00
2016,08,13,14,46,25.00
2016,08,13,14,47,25.00
2016,08,13,14,48,24.90
2016,08,13,14,49,24.90
2016,08,13,14,50,24.80
2016,08,13,14,51,24.80
2016,08,13,14,52,24.80
2016,08,13,14,53,24.70
2016,08,13,14,54,24.60
2016,08,13,14,55,24.70
2016,08,13,14,56,24.70
2016,08,13,14,57,24.60
2016,08,13,14,58,24.60
2016,08,13,14,59,24.70
2016,08,13,15,00,24.80
2016,08,13,15,01,24.90
2016,08,13,15,02,24.90
2016,08,13,15,03,25.00
2016,08,13,15,04,25.10
2016,08,13,15,05,25.30
2016,08,13,15,06,25.40
2016,08,13,15,07,25.60
2016,08,13,15,08,25.70
2016,08,13,15,09,25.80
2016,08,13,15,10,25.80
2016,08,13,15,11,25.80
2016,08,13,15,12,25.70
2016,08,13,15,13,25.60
2016,08,13,15,14,25.60
2016,08,13,15,15,25.60
2016,08,13,15,16,25.60
2016,08,13,15,17,25.60
2016,08,13,15,18,25.60
2016,08,13,15,19,25.70
2016,08,13,15,20,25.80
2016,08,13,15,21,25.90
2016,08,13,15,22,25.90
2016,08,13,15,23,25.80
2016,08,13,15,24,25.80
2016,08,13,15,25,25.70
2016,08,13,15,26,25.60
2016,08,13,15,27,25.40
2016,08,13,15,28,25.40
2016,08,13,15,29,25.40
2016,08,13,15,30,25.50
2016,08,13,15,31,25.50
2016,08,13,15,32,25.60
2016,08,13,15,33,25.60
2016,08,13,15,34,25.60
2016,08,13,15,35,25.60
2016,08,13,15,36,25.60
2016,08,13,15,37,25.50
2016,08,13,15,38,25.50
2016,08,13,15,39,25.40
2016,08,13,15,40,25.40
2016,08,13,15,41,25.30
2016,08,13,15,42,25.20
2016,08,13,15,43,25.20
2016,08,13,15,44,25.20
2016,08,13,15,45,25.20
2016,08,13,15,46,25.20
2016,08,13,15,47,25.20
2016,08,13,15,48,25.20
2016,08,13,15,49,25.30
2016,08,13,15,50,25.40
2016,08,13,15,51,25.40
2016,08,13,15,52,25.40
2016,08,13,15,53,25.40
2016,08,13,15,54,25.40
2016,08,13,15,55,25.30
2016,08,13,15,56,25.30
2016,08,13,15,57,25.20
2016,08,13,15,58,25.20
2016,08,13,15,59,25.20
2016,08,13,16,00,25.20
2016,08,13,16,01,25.10
2016,08,13,16,02,25.00
2016,08,13,16,03,25.00
2016,08,13,16,04,25.00
2016,08,13,16,05,25.10
2016,08,13,16,06,25.20
2016,08,13,16,07,25.30
2016,08,13,16,08,25.40
2016,08,13,16,09,25.50
2016,08,13,16,10,25.60
2016,08,13,16,11,25.60
2016,08,13,16,12,25.70
2016,08,13,16,13,25.80
2016,08,13,16,14,25.90
2016,08,13,16,15,26.10
2016,08,13,16,16,26.10
2016,08,13,16,17,26.20
2016,08,13,16,18,26.20
2016,08,13,16,19,26.20
2016,08,13,16,20,26.20
2016,08,13,16,21,26.30
2016,08,13,16,22,26.30
2016,08,13,16,23,26.40
2016,08,13,16,24,26.40
2016,08,13,16,25,26.50
2016,08,13,16,26,26.50
2016,08,13,16,27,26.40
2016,08,13,16,28,26.40
2016,08,13,16,29,26.50
2016,08,13,16,30,26.50
2016,08,13,16,31,26.50
2016,08,13,16,32,26.60
2016,08,13,16,33,26.60
2016,08,13,16,34,26.60
2016,08,13,16,35,26.60
2016,08,13,16,36,26.50
2016,08,13,16,37,26.50
2016,08,13,16,38,26.50
2016,08,13,16,39,26.40
2016,08,13,16,40,26.30
2016,08,13,16,41,26.30
2016,08,13,16,42,26.20
2016,08,13,16,43,26.20
2016,08,13,16,44,26.20
2016,08,13,16,45,26.10
2016,08,13,16,46,26.10
2016,08,13,16,47,26.10
2016,08,13,16,48,26.10
2016,08,13,16,49,26.10
2016,08,13,16,50,26.10
2016,08,13,16,51,26.00
2016,08,13,16,52,26.00
2016,08,13,16,53,25.90
2016,08,13,16,54,25.90
2016,08,13,16,55,25.90
2016,08,13,16,56,25.90
2016,08,13,16,57,25.80
2016,08,13,16,58,25.70
2016,08,13,16,59,25.70
2016,08,13,17,00,25.60
2016,08,13,17,01,25.60
2016,08,13,17,02,25.50
2016,08,13,17,03,25.50
2016,08,13,17,04,25.50
2016,08,13,17,05,25.50
2016,08,13,17,06,25.40
2016,08,13,17,07,25.40
2016,08,13,17,08,25.40
2016,08,13,17,09,25.30
2016,08,13,17,10,25.30
2016,08,13,17,11,25.20
2016,08,13,17,12,25.20
2016,08,13,17,13,25.10
2016,08,13,17,14,25.20
2016,08,13,17,15,25.20
2016,08,13,17,16,25.30
2016,08,13,17,17,25.40
2016,08,13,17,18,25.40
2016,08,13,17,19,25.50