Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,24,00,00,14.20
2014,09,24,00,01,14.20
2014,09,24,00,02,14.20
2014,09,24,00,04,14.20
2014,09,24,00,05,14.20
2014,09,24,00,06,14.20
2014,09,24,00,07,14.20
2014,09,24,00,08,14.20
2014,09,24,00,09,14.20
2014,09,24,00,10,14.20
2014,09,24,00,11,14.20
2014,09,24,00,12,14.20
2014,09,24,00,13,14.20
2014,09,24,00,14,14.20
2014,09,24,00,15,14.20
2014,09,24,00,16,14.20
2014,09,24,00,17,14.20
2014,09,24,00,18,14.20
2014,09,24,00,19,14.20
2014,09,24,00,20,14.20
2014,09,24,00,21,14.20
2014,09,24,00,22,14.20
2014,09,24,00,23,14.20
2014,09,24,00,24,14.20
2014,09,24,00,25,14.20
2014,09,24,00,26,14.20
2014,09,24,00,27,14.20
2014,09,24,00,28,14.20
2014,09,24,00,29,14.20
2014,09,24,00,30,14.20
2014,09,24,00,31,14.20
2014,09,24,00,32,14.20
2014,09,24,00,33,14.20
2014,09,24,00,34,14.20
2014,09,24,00,35,14.20
2014,09,24,00,36,14.20
2014,09,24,00,37,14.20
2014,09,24,00,38,14.20
2014,09,24,00,39,14.20
2014,09,24,00,40,14.20
2014,09,24,00,41,14.20
2014,09,24,00,42,14.20
2014,09,24,00,43,14.20
2014,09,24,00,44,14.20
2014,09,24,00,45,14.20
2014,09,24,00,46,14.20
2014,09,24,00,47,14.20
2014,09,24,00,48,14.20
2014,09,24,00,49,14.20
2014,09,24,00,50,14.20
2014,09,24,00,51,14.20
2014,09,24,00,52,14.20
2014,09,24,00,53,14.20
2014,09,24,00,54,14.20
2014,09,24,00,55,14.20
2014,09,24,00,56,14.20
2014,09,24,00,57,14.20
2014,09,24,00,58,14.20
2014,09,24,00,59,14.20
2014,09,24,01,00,14.20
2014,09,24,01,01,14.20
2014,09,24,01,02,14.20
2014,09,24,01,03,14.20
2014,09,24,01,04,14.20
2014,09,24,01,05,14.20
2014,09,24,01,06,14.20
2014,09,24,01,07,14.20
2014,09,24,01,08,14.20
2014,09,24,01,09,14.20
2014,09,24,01,10,14.20
2014,09,24,01,11,14.20
2014,09,24,01,12,14.20
2014,09,24,01,13,14.20
2014,09,24,01,14,14.20
2014,09,24,01,15,14.20
2014,09,24,01,16,14.20
2014,09,24,01,17,14.20
2014,09,24,01,18,14.20
2014,09,24,01,19,14.20
2014,09,24,01,20,14.20
2014,09,24,01,21,14.20
2014,09,24,01,22,14.20
2014,09,24,01,23,14.20
2014,09,24,01,24,14.20
2014,09,24,01,25,14.20
2014,09,24,01,26,14.20
2014,09,24,01,27,14.20
2014,09,24,01,28,14.20
2014,09,24,01,29,14.20
2014,09,24,01,30,14.20
2014,09,24,01,31,14.20
2014,09,24,01,32,14.20
2014,09,24,01,33,14.20
2014,09,24,01,34,14.20
2014,09,24,01,35,14.20
2014,09,24,01,36,14.20
2014,09,24,01,37,14.20
2014,09,24,01,38,14.20
2014,09,24,01,39,14.20
2014,09,24,01,40,14.20
2014,09,24,01,41,14.20
2014,09,24,01,42,14.20
2014,09,24,01,43,14.20
2014,09,24,01,44,14.20
2014,09,24,01,45,14.20
2014,09,24,01,46,14.20
2014,09,24,01,47,14.20
2014,09,24,01,48,14.20
2014,09,24,01,49,14.20
2014,09,24,01,50,14.20
2014,09,24,01,51,14.20
2014,09,24,01,52,14.20
2014,09,24,01,53,14.20
2014,09,24,01,54,14.20
2014,09,24,01,55,14.20
2014,09,24,01,56,14.20
2014,09,24,01,57,14.20
2014,09,24,01,58,14.20
2014,09,24,01,59,14.20
2014,09,24,02,00,14.20
2014,09,24,02,01,14.20
2014,09,24,02,02,14.20
2014,09,24,02,03,14.20
2014,09,24,02,04,14.20
2014,09,24,02,05,14.20
2014,09,24,02,06,14.20
2014,09,24,02,07,14.20
2014,09,24,02,08,14.20
2014,09,24,02,09,14.20
2014,09,24,02,10,14.20
2014,09,24,02,11,14.20
2014,09,24,02,12,14.20
2014,09,24,02,13,14.20
2014,09,24,02,14,14.20
2014,09,24,02,15,14.20
2014,09,24,02,16,14.20
2014,09,24,02,17,14.20
2014,09,24,02,18,14.20
2014,09,24,02,19,14.20
2014,09,24,02,20,14.30
2014,09,24,02,21,14.30
2014,09,24,02,22,14.30
2014,09,24,02,23,14.30
2014,09,24,02,24,14.30
2014,09,24,02,25,14.30
2014,09,24,02,26,14.30
2014,09,24,02,27,14.30
2014,09,24,02,28,14.30
2014,09,24,02,29,14.30
2014,09,24,02,30,14.30
2014,09,24,02,31,14.30
2014,09,24,02,32,14.30
2014,09,24,02,33,14.30
2014,09,24,02,34,14.30
2014,09,24,02,35,14.30
2014,09,24,02,36,14.30
2014,09,24,02,37,14.30
2014,09,24,02,38,14.30
2014,09,24,02,39,14.30
2014,09,24,02,40,14.30
2014,09,24,02,41,14.30
2014,09,24,02,42,14.40
2014,09,24,02,43,14.40
2014,09,24,02,44,14.40
2014,09,24,02,45,14.40
2014,09,24,02,46,14.40
2014,09,24,02,47,14.40
2014,09,24,02,48,14.40
2014,09,24,02,49,14.40
2014,09,24,02,50,14.40
2014,09,24,02,51,14.40
2014,09,24,02,52,14.40
2014,09,24,02,53,14.40
2014,09,24,02,55,14.50
2014,09,24,02,56,14.50
2014,09,24,02,57,14.60
2014,09,24,02,58,14.70
2014,09,24,02,59,14.80
2014,09,24,03,00,14.80
2014,09,24,03,01,14.90
2014,09,24,03,02,14.90
2014,09,24,03,03,15.00
2014,09,24,03,04,15.10
2014,09,24,03,05,15.20
2014,09,24,03,06,15.30
2014,09,24,03,07,15.30
2014,09,24,03,08,15.40
2014,09,24,03,09,15.60
2014,09,24,03,10,15.70
2014,09,24,03,11,15.70
2014,09,24,03,12,15.80
2014,09,24,03,13,15.80
2014,09,24,03,14,15.80
2014,09,24,03,15,15.90
2014,09,24,03,16,15.90
2014,09,24,03,17,16.00
2014,09,24,03,18,16.10
2014,09,24,03,19,16.10
2014,09,24,03,20,16.10
2014,09,24,03,21,16.10
2014,09,24,03,22,16.10
2014,09,24,03,23,16.20
2014,09,24,03,24,16.20
2014,09,24,03,25,16.20
2014,09,24,03,26,16.30
2014,09,24,03,27,16.30
2014,09,24,03,28,16.30
2014,09,24,03,29,16.30
2014,09,24,03,30,16.40
2014,09,24,03,31,16.40
2014,09,24,03,32,16.40
2014,09,24,03,33,16.40
2014,09,24,03,34,16.40
2014,09,24,03,35,16.40
2014,09,24,03,36,16.40
2014,09,24,03,37,16.50
2014,09,24,03,38,16.50
2014,09,24,03,39,16.50
2014,09,24,03,40,16.50
2014,09,24,03,41,16.50
2014,09,24,03,42,16.50
2014,09,24,03,43,16.50
2014,09,24,03,44,16.50
2014,09,24,03,45,16.60
2014,09,24,03,46,16.60
2014,09,24,03,47,16.60
2014,09,24,03,48,16.60
2014,09,24,03,49,16.60
2014,09,24,03,50,16.60
2014,09,24,03,51,16.60
2014,09,24,03,52,16.70
2014,09,24,03,53,16.60
2014,09,24,03,54,16.60
2014,09,24,03,55,16.60
2014,09,24,03,56,16.60
2014,09,24,03,57,16.60
2014,09,24,03,58,16.60
2014,09,24,03,59,16.50
2014,09,24,04,00,16.50
2014,09,24,04,02,16.60
2014,09,24,04,03,16.50
2014,09,24,04,04,16.50
2014,09,24,04,05,16.50
2014,09,24,04,06,16.50
2014,09,24,04,07,16.50
2014,09,24,04,08,16.50
2014,09,24,04,09,16.50
2014,09,24,04,10,16.50
2014,09,24,04,11,16.50
2014,09,24,04,12,16.50
2014,09,24,04,13,16.50
2014,09,24,04,14,16.50
2014,09,24,04,15,16.50
2014,09,24,04,16,16.50
2014,09,24,04,17,16.50
2014,09,24,04,18,16.50
2014,09,24,04,19,16.40
2014,09,24,04,20,16.40
2014,09,24,04,21,16.50
2014,09,24,04,22,16.50
2014,09,24,04,23,16.50
2014,09,24,04,24,16.50
2014,09,24,04,25,16.50
2014,09,24,04,26,16.50
2014,09,24,04,27,16.50
2014,09,24,04,28,16.50
2014,09,24,04,29,16.60
2014,09,24,04,30,16.60
2014,09,24,04,31,16.60
2014,09,24,04,32,16.60
2014,09,24,04,33,16.60
2014,09,24,04,34,16.60
2014,09,24,04,35,16.60
2014,09,24,04,36,16.60
2014,09,24,04,37,16.60
2014,09,24,04,38,16.60
2014,09,24,04,39,16.60
2014,09,24,04,40,16.50
2014,09,24,04,41,16.50
2014,09,24,04,42,16.40
2014,09,24,04,43,16.40
2014,09,24,04,44,16.40
2014,09,24,04,45,16.40
2014,09,24,04,46,16.40
2014,09,24,04,47,16.40
2014,09,24,04,48,16.30
2014,09,24,04,49,16.30
2014,09,24,04,50,16.30
2014,09,24,04,51,16.30
2014,09,24,04,52,16.30
2014,09,24,04,53,16.30
2014,09,24,04,54,16.30
2014,09,24,04,55,16.30
2014,09,24,04,56,16.40
2014,09,24,04,57,16.40
2014,09,24,04,58,16.40
2014,09,24,04,59,16.40
2014,09,24,05,00,16.40
2014,09,24,05,01,16.40
2014,09,24,05,02,16.40
2014,09,24,05,03,16.50
2014,09,24,05,04,16.60
2014,09,24,05,05,16.60
2014,09,24,05,06,16.60
2014,09,24,05,07,16.60
2014,09,24,05,08,16.60
2014,09,24,05,09,16.60
2014,09,24,05,10,16.60
2014,09,24,05,11,16.60
2014,09,24,05,12,16.60
2014,09,24,05,13,16.60
2014,09,24,05,14,16.60
2014,09,24,05,15,16.50
2014,09,24,05,16,16.50
2014,09,24,05,17,16.50
2014,09,24,05,18,16.50
2014,09,24,05,19,16.50
2014,09,24,05,20,16.50
2014,09,24,05,21,16.50
2014,09,24,05,22,16.50
2014,09,24,05,23,16.50
2014,09,24,05,24,16.50
2014,09,24,05,25,16.50
2014,09,24,05,26,16.50
2014,09,24,05,27,16.40
2014,09,24,05,28,16.40
2014,09,24,05,29,16.40
2014,09,24,05,30,16.40
2014,09,24,05,31,16.50
2014,09,24,05,32,16.50
2014,09,24,05,33,16.50
2014,09,24,05,34,16.40
2014,09,24,05,35,16.40
2014,09,24,05,36,16.40
2014,09,24,05,37,16.40
2014,09,24,05,38,16.40
2014,09,24,05,39,16.40
2014,09,24,05,40,16.40
2014,09,24,05,41,16.50
2014,09,24,05,42,16.60
2014,09,24,05,43,16.60
2014,09,24,05,44,16.70
2014,09,24,05,45,16.70
2014,09,24,05,46,16.70
2014,09,24,05,47,16.70
2014,09,24,05,48,16.80
2014,09,24,05,49,16.80
2014,09,24,05,50,16.80
2014,09,24,05,51,16.80
2014,09,24,05,52,16.80
2014,09,24,05,53,16.80
2014,09,24,05,54,16.80
2014,09,24,05,55,16.80
2014,09,24,05,56,16.80
2014,09,24,05,57,16.80
2014,09,24,05,58,16.70
2014,09,24,05,59,16.70
2014,09,24,06,00,16.70
2014,09,24,06,01,16.70
2014,09,24,06,02,16.70
2014,09,24,06,03,16.70
2014,09,24,06,04,16.70
2014,09,24,06,05,16.70
2014,09,24,06,06,16.60
2014,09,24,06,07,16.60
2014,09,24,06,08,16.60
2014,09,24,06,09,16.50
2014,09,24,06,10,16.50
2014,09,24,06,11,16.50
2014,09,24,06,12,16.40
2014,09,24,06,13,16.40
2014,09,24,06,14,16.40
2014,09,24,06,15,16.40
2014,09,24,06,16,16.40
2014,09,24,06,17,16.40
2014,09,24,06,18,16.40
2014,09,24,06,19,16.40
2014,09,24,06,20,16.40
2014,09,24,06,21,16.40
2014,09,24,06,22,16.50
2014,09,24,06,23,16.50
2014,09,24,06,24,16.50
2014,09,24,06,25,16.50
2014,09,24,06,26,16.40
2014,09,24,06,27,16.40
2014,09,24,06,28,16.40
2014,09,24,06,29,16.40
2014,09,24,06,30,16.40
2014,09,24,06,31,16.40
2014,09,24,06,32,16.40
2014,09,24,06,33,16.30
2014,09,24,06,34,16.30
2014,09,24,06,35,16.30
2014,09,24,06,37,16.40
2014,09,24,06,38,16.40
2014,09,24,06,39,16.40
2014,09,24,06,40,16.40
2014,09,24,06,41,16.40
2014,09,24,06,42,16.40
2014,09,24,06,43,16.50
2014,09,24,06,44,16.50
2014,09,24,06,45,16.50
2014,09,24,06,46,16.50
2014,09,24,06,47,16.50
2014,09,24,06,48,16.50
2014,09,24,06,49,16.50
2014,09,24,06,50,16.50
2014,09,24,06,51,16.50
2014,09,24,06,52,16.50
2014,09,24,06,53,16.50
2014,09,24,06,54,16.50
2014,09,24,06,55,16.40
2014,09,24,06,56,16.50
2014,09,24,06,57,16.50
2014,09,24,06,58,16.60
2014,09,24,06,59,16.60
2014,09,24,07,00,16.60
2014,09,24,07,01,16.60
2014,09,24,07,02,16.60
2014,09,24,07,03,16.60
2014,09,24,07,04,16.70
2014,09,24,07,05,16.70
2014,09,24,07,06,16.70
2014,09,24,07,07,16.70
2014,09,24,07,08,16.70
2014,09,24,07,09,16.70
2014,09,24,07,10,16.70
2014,09,24,07,11,16.70
2014,09,24,07,12,16.70
2014,09,24,07,13,16.70
2014,09,24,07,14,16.70
2014,09,24,07,15,16.70
2014,09,24,07,16,16.70
2014,09,24,07,17,16.70
2014,09,24,07,18,16.60
2014,09,24,07,19,16.60
2014,09,24,07,20,16.60
2014,09,24,07,21,16.60
2014,09,24,07,22,16.60
2014,09,24,07,23,16.50
2014,09,24,07,24,16.50
2014,09,24,07,25,16.40
2014,09,24,07,26,16.40
2014,09,24,07,27,16.40
2014,09,24,07,28,16.30
2014,09,24,07,29,16.30
2014,09,24,07,30,16.30
2014,09,24,07,31,16.20
2014,09,24,07,32,16.20
2014,09,24,07,33,16.20
2014,09,24,07,34,16.20
2014,09,24,07,35,16.20
2014,09,24,07,36,16.20
2014,09,24,07,37,16.20
2014,09,24,07,38,16.30
2014,09,24,07,39,16.30
2014,09,24,07,40,16.30
2014,09,24,07,41,16.30
2014,09,24,07,42,16.30
2014,09,24,07,43,16.40
2014,09,24,07,44,16.40
2014,09,24,07,45,16.40
2014,09,24,07,46,16.40
2014,09,24,07,47,16.40
2014,09,24,07,48,16.40
2014,09,24,07,49,16.40
2014,09,24,07,50,16.50
2014,09,24,07,51,16.50
2014,09,24,07,52,16.50
2014,09,24,07,53,16.60
2014,09,24,07,54,16.60
2014,09,24,07,55,16.60
2014,09,24,07,56,16.60
2014,09,24,07,57,16.60
2014,09,24,07,58,16.60
2014,09,24,07,59,16.70
2014,09,24,08,00,16.70
2014,09,24,08,01,16.70
2014,09,24,08,02,16.70
2014,09,24,08,03,16.70
2014,09,24,08,04,16.60
2014,09,24,08,05,16.60
2014,09,24,08,06,16.70
2014,09,24,08,07,16.60
2014,09,24,08,08,16.60
2014,09,24,08,09,16.60
2014,09,24,08,10,16.60
2014,09,24,08,11,16.60
2014,09,24,08,12,16.70
2014,09,24,08,13,16.70
2014,09,24,08,14,16.70
2014,09,24,08,15,16.70
2014,09,24,08,16,16.70
2014,09,24,08,17,16.70
2014,09,24,08,18,16.70
2014,09,24,08,19,16.70
2014,09,24,08,20,16.80
2014,09,24,08,21,16.80
2014,09,24,08,22,16.80
2014,09,24,08,23,16.80
2014,09,24,08,24,16.80
2014,09,24,08,25,16.90
2014,09,24,08,26,16.90
2014,09,24,08,27,16.90
2014,09,24,08,28,16.90
2014,09,24,08,29,16.90
2014,09,24,08,30,16.90
2014,09,24,08,31,16.90
2014,09,24,08,32,16.90
2014,09,24,08,33,16.90
2014,09,24,08,34,16.90
2014,09,24,08,35,16.90
2014,09,24,08,36,16.90
2014,09,24,08,37,16.90
2014,09,24,08,39,16.90
2014,09,24,08,40,17.00
2014,09,24,08,41,17.00
2014,09,24,08,42,17.00
2014,09,24,08,43,17.00
2014,09,24,08,44,17.00
2014,09,24,08,45,16.90
2014,09,24,08,46,17.00
2014,09,24,08,47,17.00
2014,09,24,08,48,17.00
2014,09,24,08,49,17.00
2014,09,24,08,51,17.00
2014,09,24,08,52,17.10
2014,09,24,08,53,17.10
2014,09,24,08,54,17.10
2014,09,24,08,55,17.10
2014,09,24,08,56,17.10
2014,09,24,08,57,17.10
2014,09,24,08,59,17.10
2014,09,24,09,00,17.10
2014,09,24,09,01,17.10
2014,09,24,09,02,17.10
2014,09,24,09,03,17.10
2014,09,24,09,04,17.10
2014,09,24,09,06,17.00
2014,09,24,09,07,17.00
2014,09,24,09,08,17.00
2014,09,24,09,09,16.90
2014,09,24,09,10,16.90
2014,09,24,09,11,16.90
2014,09,24,09,13,16.90
2014,09,24,09,14,16.90
2014,09,24,09,15,16.90
2014,09,24,09,16,16.90
2014,09,24,09,17,16.90
2014,09,24,09,18,16.90
2014,09,24,09,19,16.90
2014,09,24,09,20,16.80
2014,09,24,09,21,16.80
2014,09,24,09,22,16.80
2014,09,24,09,23,16.80
2014,09,24,09,24,16.80
2014,09,24,09,26,16.80
2014,09,24,09,27,16.80
2014,09,24,09,28,16.80
2014,09,24,09,29,16.80
2014,09,24,09,30,16.80
2014,09,24,09,31,16.80
2014,09,24,09,32,16.80
2014,09,24,09,33,16.80
2014,09,24,09,34,16.80
2014,09,24,09,35,16.80
2014,09,24,09,37,16.80
2014,09,24,09,38,16.80
2014,09,24,09,39,16.80
2014,09,24,09,40,16.80
2014,09,24,09,41,16.80
2014,09,24,09,42,16.80
2014,09,24,09,43,16.80
2014,09,24,09,44,16.80
2014,09,24,09,45,16.80
2014,09,24,09,46,16.80
2014,09,24,09,47,16.80
2014,09,24,09,49,16.80
2014,09,24,09,50,16.90
2014,09,24,09,51,16.90
2014,09,24,09,52,16.90
2014,09,24,09,53,16.90
2014,09,24,09,54,16.90
2014,09,24,09,55,16.90
2014,09,24,09,56,16.90
2014,09,24,09,57,17.00
2014,09,24,09,58,17.00
2014,09,24,09,59,17.00
2014,09,24,10,00,17.00
2014,09,24,10,01,17.00
2014,09,24,10,02,17.00
2014,09,24,10,03,17.00
2014,09,24,10,04,17.00
2014,09,24,10,05,17.00
2014,09,24,10,06,17.00
2014,09,24,10,07,17.10
2014,09,24,10,08,17.10
2014,09,24,10,09,17.10
2014,09,24,10,10,17.10
2014,09,24,10,11,17.10
2014,09,24,10,12,17.10
2014,09,24,10,13,17.10
2014,09,24,10,14,17.10
2014,09,24,10,15,17.10
2014,09,24,10,16,17.10
2014,09,24,10,17,17.10
2014,09,24,10,18,17.10
2014,09,24,10,19,17.20
2014,09,24,10,20,17.20
2014,09,24,10,21,17.20
2014,09,24,10,22,17.30
2014,09,24,10,23,17.30
2014,09,24,10,24,17.30
2014,09,24,10,25,17.40
2014,09,24,10,26,17.40
2014,09,24,10,27,17.40
2014,09,24,10,28,17.40
2014,09,24,10,29,17.40
2014,09,24,10,31,17.50
2014,09,24,10,32,17.60
2014,09,24,10,33,17.60
2014,09,24,10,34,17.60
2014,09,24,10,35,17.60
2014,09,24,10,36,17.70
2014,09,24,10,37,17.70
2014,09,24,10,38,17.70
2014,09,24,10,39,17.70
2014,09,24,10,40,17.70
2014,09,24,10,41,17.60
2014,09,24,10,42,17.60
2014,09,24,10,43,17.50
2014,09,24,10,45,17.40
2014,09,24,10,46,17.40
2014,09,24,10,47,17.40
2014,09,24,10,48,17.40
2014,09,24,10,49,17.40
2014,09,24,10,50,17.40
2014,09,24,10,51,17.40
2014,09,24,10,52,17.30
2014,09,24,10,54,17.30
2014,09,24,10,55,17.30
2014,09,24,10,56,17.30
2014,09,24,10,57,17.20
2014,09,24,10,58,17.10
2014,09,24,10,59,17.10
2014,09,24,11,00,16.90
2014,09,24,11,01,16.90
2014,09,24,11,02,16.80
2014,09,24,11,04,16.70
2014,09,24,11,05,16.60
2014,09,24,11,06,16.60
2014,09,24,11,07,16.50
2014,09,24,11,08,16.50
2014,09,24,11,09,16.40
2014,09,24,11,10,16.40
2014,09,24,11,11,16.30
2014,09,24,11,12,16.30
2014,09,24,11,13,16.30
2014,09,24,11,14,16.30
2014,09,24,11,15,16.30
2014,09,24,11,16,16.30
2014,09,24,11,17,16.20
2014,09,24,11,18,16.20
2014,09,24,11,19,16.20
2014,09,24,11,20,16.10
2014,09,24,11,21,16.10
2014,09,24,11,22,16.10
2014,09,24,11,23,16.10
2014,09,24,11,24,16.00
2014,09,24,11,25,16.00
2014,09,24,11,26,15.90
2014,09,24,11,27,15.90
2014,09,24,11,28,15.90
2014,09,24,11,29,15.90
2014,09,24,11,30,15.80
2014,09,24,11,31,15.90
2014,09,24,11,32,15.90
2014,09,24,11,33,15.90
2014,09,24,11,34,15.90
2014,09,24,11,35,15.90
2014,09,24,11,36,15.90
2014,09,24,11,37,15.90
2014,09,24,11,38,15.90
2014,09,24,11,39,15.90
2014,09,24,11,40,15.90
2014,09,24,11,41,15.90
2014,09,24,11,42,16.00
2014,09,24,11,43,15.90
2014,09,24,11,44,16.00
2014,09,24,11,45,16.00
2014,09,24,11,46,16.00
2014,09,24,11,47,16.00
2014,09,24,11,48,16.10
2014,09,24,11,49,16.10
2014,09,24,11,50,16.10
2014,09,24,11,51,16.10
2014,09,24,11,52,16.10
2014,09,24,11,53,16.10
2014,09,24,11,54,16.10
2014,09,24,11,55,16.10
2014,09,24,11,56,16.10
2014,09,24,11,57,16.10
2014,09,24,11,58,16.20
2014,09,24,11,59,16.20
2014,09,24,12,00,16.20
2014,09,24,12,01,16.20
2014,09,24,12,03,16.30
2014,09,24,12,04,16.30
2014,09,24,12,05,16.30
2014,09,24,12,06,16.40
2014,09,24,12,07,16.40
2014,09,24,12,08,16.60
2014,09,24,12,09,16.60
2014,09,24,12,10,16.60
2014,09,24,12,11,16.70
2014,09,24,12,12,16.80
2014,09,24,12,13,16.80
2014,09,24,12,14,16.90
2014,09,24,12,15,16.90
2014,09,24,12,16,17.00
2014,09,24,12,17,17.10
2014,09,24,12,18,17.10
2014,09,24,12,19,17.20
2014,09,24,12,21,17.20
2014,09,24,12,22,17.30
2014,09,24,12,23,17.30
2014,09,24,12,24,17.30
2014,09,24,12,25,17.30
2014,09,24,12,26,17.40
2014,09,24,12,27,17.40
2014,09,24,12,28,17.40
2014,09,24,12,29,17.50
2014,09,24,12,30,17.50
2014,09,24,12,31,17.50
2014,09,24,12,32,17.50
2014,09,24,12,33,17.50
2014,09,24,12,34,17.40
2014,09,24,12,35,17.40
2014,09,24,12,36,17.40
2014,09,24,12,37,17.40
2014,09,24,12,38,17.40
2014,09,24,12,39,17.30
2014,09,24,12,40,17.30
2014,09,24,12,41,17.30
2014,09,24,12,42,17.20
2014,09,24,12,43,17.20
2014,09,24,12,45,17.10
2014,09,24,12,46,17.10
2014,09,24,12,47,17.00
2014,09,24,12,48,16.90
2014,09,24,12,49,16.90
2014,09,24,12,50,16.90
2014,09,24,12,51,16.80
2014,09,24,12,52,16.80
2014,09,24,12,53,16.70
2014,09,24,12,54,16.70
2014,09,24,12,55,16.60
2014,09,24,12,56,16.50
2014,09,24,12,57,16.40
2014,09,24,12,58,16.40
2014,09,24,12,59,16.40
2014,09,24,13,00,16.30
2014,09,24,13,01,16.30
2014,09,24,13,02,16.30
2014,09,24,13,04,16.30
2014,09,24,13,05,16.30
2014,09,24,13,06,16.30
2014,09,24,13,07,16.40
2014,09,24,13,08,16.40
2014,09,24,13,09,16.40
2014,09,24,13,10,16.40
2014,09,24,13,11,16.40
2014,09,24,13,12,16.40
2014,09,24,13,13,16.50
2014,09,24,13,14,16.50
2014,09,24,13,15,16.50
2014,09,24,13,16,16.60
2014,09,24,13,17,16.60
2014,09,24,13,18,16.60
2014,09,24,13,19,16.60
2014,09,24,13,20,16.60
2014,09,24,13,21,16.70
2014,09,24,13,22,16.70
2014,09,24,13,23,16.70
2014,09,24,13,24,16.70
2014,09,24,13,25,16.70
2014,09,24,13,26,16.80
2014,09,24,13,27,16.80
2014,09,24,13,28,16.80
2014,09,24,13,29,16.80
2014,09,24,13,30,16.80
2014,09,24,13,31,16.90
2014,09,24,13,32,16.90
2014,09,24,13,33,16.90
2014,09,24,13,34,17.00
2014,09,24,13,35,17.10
2014,09,24,13,36,17.20
2014,09,24,13,37,17.20
2014,09,24,13,38,17.30
2014,09,24,13,39,17.40
2014,09,24,13,40,17.40
2014,09,24,13,41,17.50
2014,09,24,13,42,17.60
2014,09,24,13,43,17.60
2014,09,24,13,44,17.70
2014,09,24,13,45,17.70
2014,09,24,13,46,17.70
2014,09,24,13,47,17.80
2014,09,24,13,48,17.80
2014,09,24,13,49,17.90
2014,09,24,13,50,18.00
2014,09,24,13,51,18.00
2014,09,24,13,52,18.10
2014,09,24,13,53,18.10
2014,09,24,13,54,18.10
2014,09,24,13,55,18.20
2014,09,24,13,56,18.20
2014,09,24,13,57,18.20
2014,09,24,13,59,18.30
2014,09,24,14,00,18.20
2014,09,24,14,01,18.20
2014,09,24,14,02,18.20
2014,09,24,14,03,18.20
2014,09,24,14,04,18.10
2014,09,24,14,05,18.10
2014,09,24,14,06,18.10
2014,09,24,14,07,18.00
2014,09,24,14,08,17.90
2014,09,24,14,09,17.90
2014,09,24,14,10,17.90
2014,09,24,14,11,17.80
2014,09,24,14,12,17.80
2014,09,24,14,13,17.70
2014,09,24,14,14,17.70
2014,09,24,14,15,17.70
2014,09,24,14,16,17.60
2014,09,24,14,17,17.60
2014,09,24,14,18,17.50
2014,09,24,14,19,17.40
2014,09,24,14,20,17.40
2014,09,24,14,21,17.40
2014,09,24,14,22,17.30
2014,09,24,14,23,17.30
2014,09,24,14,24,17.30
2014,09,24,14,25,17.20
2014,09,24,14,26,17.20
2014,09,24,14,27,17.20
2014,09,24,14,28,17.20
2014,09,24,14,29,17.20
2014,09,24,14,30,17.10
2014,09,24,14,31,17.10
2014,09,24,14,32,17.10
2014,09,24,14,33,17.00
2014,09,24,14,34,17.00
2014,09,24,14,35,17.00
2014,09,24,14,36,17.00
2014,09,24,14,37,17.00
2014,09,24,14,38,17.00
2014,09,24,14,39,17.00
2014,09,24,14,40,17.00
2014,09,24,14,41,17.10
2014,09,24,14,42,17.10
2014,09,24,14,43,17.20
2014,09,24,14,44,17.20
2014,09,24,14,45,17.30
2014,09,24,14,46,17.40
2014,09,24,14,47,17.40
2014,09,24,14,48,17.60
2014,09,24,14,49,17.60
2014,09,24,14,50,17.70
2014,09,24,14,51,17.70
2014,09,24,14,52,17.70
2014,09,24,14,53,17.70
2014,09,24,14,54,17.70
2014,09,24,14,55,17.70
2014,09,24,14,56,17.70
2014,09,24,14,57,17.70
2014,09,24,14,58,17.70
2014,09,24,14,59,17.70
2014,09,24,15,00,17.80
2014,09,24,15,01,17.80
2014,09,24,15,02,17.80
2014,09,24,15,03,17.80
2014,09,24,15,04,17.80
2014,09,24,15,05,17.90
2014,09,24,15,06,17.90
2014,09,24,15,07,18.00
2014,09,24,15,08,18.10
2014,09,24,15,09,18.10
2014,09,24,15,10,18.20
2014,09,24,15,11,18.20
2014,09,24,15,12,18.20
2014,09,24,15,13,18.10
2014,09,24,15,14,18.10
2014,09,24,15,15,18.10
2014,09,24,15,16,18.10
2014,09,24,15,17,18.00
2014,09,24,15,18,17.90
2014,09,24,15,19,17.80
2014,09,24,15,20,17.80
2014,09,24,15,21,17.70
2014,09,24,15,22,17.70
2014,09,24,15,23,17.60
2014,09,24,15,24,17.50
2014,09,24,15,25,17.40
2014,09,24,15,26,17.30
2014,09,24,15,27,17.20
2014,09,24,15,28,17.10
2014,09,24,15,29,16.90
2014,09,24,15,30,16.80
2014,09,24,15,31,16.80
2014,09,24,15,32,16.70
2014,09,24,15,33,16.60
2014,09,24,15,34,16.50
2014,09,24,15,35,16.40
2014,09,24,15,36,16.40
2014,09,24,15,37,16.40
2014,09,24,15,38,16.40
2014,09,24,15,40,16.40
2014,09,24,15,41,16.50
2014,09,24,15,42,16.60
2014,09,24,15,43,16.60
2014,09,24,15,44,16.60
2014,09,24,15,45,16.60
2014,09,24,15,46,16.70
2014,09,24,15,47,16.70
2014,09,24,15,48,16.70
2014,09,24,15,49,16.80
2014,09,24,15,50,16.80
2014,09,24,15,51,16.80
2014,09,24,15,52,16.80
2014,09,24,15,53,16.80
2014,09,24,15,54,16.80
2014,09,24,15,55,16.90
2014,09,24,15,56,16.90
2014,09,24,15,57,16.90
2014,09,24,15,58,16.90
2014,09,24,15,59,16.90
2014,09,24,16,00,16.90
2014,09,24,16,01,16.90
2014,09,24,16,02,16.90
2014,09,24,16,03,16.90
2014,09,24,16,04,16.90
2014,09,24,16,05,16.90
2014,09,24,16,06,16.90
2014,09,24,16,07,16.90
2014,09,24,16,08,16.90
2014,09,24,16,09,16.90
2014,09,24,16,10,16.90
2014,09,24,16,11,16.90
2014,09,24,16,12,16.90
2014,09,24,16,13,16.90
2014,09,24,16,14,16.90
2014,09,24,16,15,16.90
2014,09,24,16,17,16.80
2014,09,24,16,18,16.80
2014,09,24,16,19,16.80
2014,09,24,16,20,16.80
2014,09,24,16,21,16.80
2014,09,24,16,22,16.80
2014,09,24,16,23,16.80
2014,09,24,16,24,16.80
2014,09,24,16,25,16.80
2014,09,24,16,26,16.80
2014,09,24,16,27,16.80
2014,09,24,16,28,16.80
2014,09,24,16,29,16.90
2014,09,24,16,30,16.90
2014,09,24,16,31,16.90
2014,09,24,16,32,16.90
2014,09,24,16,33,17.00
2014,09,24,16,34,17.10
2014,09,24,16,35,17.20
2014,09,24,16,36,17.20
2014,09,24,16,37,17.30
2014,09,24,16,38,17.30
2014,09,24,16,39,17.30
2014,09,24,16,40,17.40
2014,09,24,16,41,17.40
2014,09,24,16,42,17.40
2014,09,24,16,43,17.40
2014,09,24,16,44,17.50
2014,09,24,16,45,17.50
2014,09,24,16,46,17.50
2014,09,24,16,47,17.50
2014,09,24,16,48,17.50
2014,09,24,16,49,17.50
2014,09,24,16,50,17.50
2014,09,24,16,51,17.50
2014,09,24,16,52,17.40
2014,09,24,16,53,17.40
2014,09,24,16,54,17.40
2014,09,24,16,55,17.40
2014,09,24,16,56,17.40
2014,09,24,16,57,17.40
2014,09,24,16,58,17.40
2014,09,24,16,59,17.40
2014,09,24,17,00,17.40
2014,09,24,17,01,17.30
2014,09,24,17,02,17.30
2014,09,24,17,03,17.30
2014,09,24,17,04,17.30
2014,09,24,17,05,17.20
2014,09,24,17,06,17.20
2014,09,24,17,07,17.20
2014,09,24,17,08,17.20
2014,09,24,17,09,17.20
2014,09,24,17,10,17.20
2014,09,24,17,11,17.10
2014,09,24,17,12,17.10
2014,09,24,17,13,17.10
2014,09,24,17,14,17.10
2014,09,24,17,15,17.00
2014,09,24,17,16,17.00
2014,09,24,17,17,17.00
2014,09,24,17,18,16.90
2014,09,24,17,19,16.90
2014,09,24,17,20,16.90
2014,09,24,17,21,16.90
2014,09,24,17,22,16.90
2014,09,24,17,23,16.90
2014,09,24,17,24,16.90
2014,09,24,17,25,16.90
2014,09,24,17,26,16.90
2014,09,24,17,27,16.90
2014,09,24,17,28,16.80
2014,09,24,17,29,16.90
2014,09,24,17,30,16.80
2014,09,24,17,31,16.80
2014,09,24,17,32,16.80
2014,09,24,17,33,16.80
2014,09,24,17,34,16.80
2014,09,24,17,35,16.80
2014,09,24,17,36,16.80
2014,09,24,17,37,16.80
2014,09,24,17,39,16.90
2014,09,24,17,40,16.90
2014,09,24,17,41,16.90
2014,09,24,17,42,16.90
2014,09,24,17,43,16.90