Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,14.10
2012,06,28,00,01,14.00
2012,06,28,00,02,14.00
2012,06,28,00,03,14.00
2012,06,28,00,04,14.00
2012,06,28,00,05,14.00
2012,06,28,00,06,13.90
2012,06,28,00,07,13.90
2012,06,28,00,08,13.90
2012,06,28,00,09,13.90
2012,06,28,00,10,13.90
2012,06,28,00,11,13.90
2012,06,28,00,12,13.90
2012,06,28,00,13,13.90
2012,06,28,00,14,13.90
2012,06,28,00,15,13.90
2012,06,28,00,16,13.90
2012,06,28,00,17,13.90
2012,06,28,00,18,13.90
2012,06,28,00,19,13.90
2012,06,28,00,20,13.90
2012,06,28,00,21,13.90
2012,06,28,00,22,13.90
2012,06,28,00,23,13.90
2012,06,28,00,24,13.90
2012,06,28,00,25,13.90
2012,06,28,00,26,13.80
2012,06,28,00,27,13.80
2012,06,28,00,28,13.80
2012,06,28,00,29,13.80
2012,06,28,00,30,13.80
2012,06,28,00,31,13.80
2012,06,28,00,32,13.70
2012,06,28,00,33,13.70
2012,06,28,00,34,13.70
2012,06,28,00,35,13.70
2012,06,28,00,36,13.70
2012,06,28,00,37,13.60
2012,06,28,00,38,13.60
2012,06,28,00,39,13.60
2012,06,28,00,40,13.60
2012,06,28,00,41,13.50
2012,06,28,00,42,13.50
2012,06,28,00,43,13.50
2012,06,28,00,44,13.50
2012,06,28,00,45,13.40
2012,06,28,00,46,13.40
2012,06,28,00,47,13.40
2012,06,28,00,48,13.40
2012,06,28,00,49,13.40
2012,06,28,00,50,13.40
2012,06,28,00,51,13.50
2012,06,28,00,52,13.50
2012,06,28,00,53,13.50
2012,06,28,00,54,13.50
2012,06,28,00,55,13.50
2012,06,28,00,56,13.60
2012,06,28,00,57,13.60
2012,06,28,00,58,13.60
2012,06,28,00,59,13.60
2012,06,28,01,00,13.60
2012,06,28,01,01,13.60
2012,06,28,01,02,13.60
2012,06,28,01,03,13.60
2012,06,28,01,04,13.60
2012,06,28,01,05,13.60
2012,06,28,01,06,13.60
2012,06,28,01,07,13.60
2012,06,28,01,08,13.60
2012,06,28,01,09,13.60
2012,06,28,01,10,13.60
2012,06,28,01,11,13.60
2012,06,28,01,12,13.60
2012,06,28,01,13,13.60
2012,06,28,01,14,13.60
2012,06,28,01,15,13.60
2012,06,28,01,16,13.60
2012,06,28,01,17,13.60
2012,06,28,01,18,13.60
2012,06,28,01,19,13.60
2012,06,28,01,20,13.60
2012,06,28,01,21,13.70
2012,06,28,01,22,13.70
2012,06,28,01,23,13.70
2012,06,28,01,24,13.70
2012,06,28,01,25,13.80
2012,06,28,01,26,13.80
2012,06,28,01,27,13.80
2012,06,28,01,28,13.80
2012,06,28,01,29,13.80
2012,06,28,01,30,13.80
2012,06,28,01,31,13.80
2012,06,28,01,32,13.80
2012,06,28,01,33,13.80
2012,06,28,01,34,13.80
2012,06,28,01,35,13.80
2012,06,28,01,36,13.80
2012,06,28,01,37,13.80
2012,06,28,01,38,13.90
2012,06,28,01,39,13.90
2012,06,28,01,40,13.90
2012,06,28,01,41,13.90
2012,06,28,01,42,13.90
2012,06,28,01,43,13.90
2012,06,28,01,44,13.90
2012,06,28,01,45,13.90
2012,06,28,01,46,13.90
2012,06,28,01,47,13.90
2012,06,28,01,48,13.90
2012,06,28,01,49,13.90
2012,06,28,01,50,13.80
2012,06,28,01,51,13.80
2012,06,28,01,52,13.90
2012,06,28,01,53,13.90
2012,06,28,01,54,13.90
2012,06,28,01,55,13.90
2012,06,28,01,56,13.90
2012,06,28,01,57,13.90
2012,06,28,01,58,13.90
2012,06,28,01,59,13.90
2012,06,28,02,00,13.90
2012,06,28,02,01,13.90
2012,06,28,02,02,13.90
2012,06,28,02,03,13.90
2012,06,28,02,04,13.90
2012,06,28,02,05,13.80
2012,06,28,02,06,13.80
2012,06,28,02,07,13.80
2012,06,28,02,08,13.70
2012,06,28,02,09,13.70
2012,06,28,02,10,13.60
2012,06,28,02,11,13.60
2012,06,28,02,12,13.50
2012,06,28,02,13,13.40
2012,06,28,02,14,13.40
2012,06,28,02,15,13.30
2012,06,28,02,16,13.30
2012,06,28,02,17,13.20
2012,06,28,02,18,13.20
2012,06,28,02,19,13.10
2012,06,28,02,20,13.10
2012,06,28,02,21,13.00
2012,06,28,02,22,12.90
2012,06,28,02,23,12.90
2012,06,28,02,24,12.90
2012,06,28,02,25,12.80
2012,06,28,02,26,12.80
2012,06,28,02,27,12.80
2012,06,28,02,28,12.70
2012,06,28,02,29,12.70
2012,06,28,02,30,12.70
2012,06,28,02,31,12.70
2012,06,28,02,32,12.70
2012,06,28,02,33,12.70
2012,06,28,02,34,12.60
2012,06,28,02,35,12.60
2012,06,28,02,36,12.60
2012,06,28,02,37,12.60
2012,06,28,02,38,12.60
2012,06,28,02,39,12.60
2012,06,28,02,40,12.60
2012,06,28,02,41,12.60
2012,06,28,02,42,12.60
2012,06,28,02,43,12.60
2012,06,28,02,44,12.60
2012,06,28,02,45,12.60
2012,06,28,02,46,12.60
2012,06,28,02,47,12.60
2012,06,28,02,48,12.60
2012,06,28,02,49,12.60
2012,06,28,02,50,12.60
2012,06,28,02,51,12.60
2012,06,28,02,52,12.60
2012,06,28,02,53,12.60
2012,06,28,02,54,12.60
2012,06,28,02,55,12.60
2012,06,28,02,56,12.60
2012,06,28,02,57,12.60
2012,06,28,02,58,12.60
2012,06,28,02,59,12.60
2012,06,28,03,00,12.60
2012,06,28,03,01,12.60
2012,06,28,03,02,12.60
2012,06,28,03,03,12.60
2012,06,28,03,04,12.60
2012,06,28,03,05,12.60
2012,06,28,03,06,12.60
2012,06,28,03,07,12.60
2012,06,28,03,08,12.60
2012,06,28,03,09,12.60
2012,06,28,03,10,12.60
2012,06,28,03,11,12.60
2012,06,28,03,12,12.50
2012,06,28,03,13,12.50
2012,06,28,03,14,12.50
2012,06,28,03,15,12.50
2012,06,28,03,16,12.50
2012,06,28,03,17,12.50
2012,06,28,03,18,12.50
2012,06,28,03,19,12.40
2012,06,28,03,20,12.40
2012,06,28,03,21,12.40
2012,06,28,03,22,12.40
2012,06,28,03,23,12.40
2012,06,28,03,24,12.40
2012,06,28,03,25,12.40
2012,06,28,03,26,12.30
2012,06,28,03,27,12.30
2012,06,28,03,28,12.30
2012,06,28,03,29,12.30
2012,06,28,03,30,12.30
2012,06,28,03,31,12.30
2012,06,28,03,32,12.30
2012,06,28,03,33,12.30
2012,06,28,03,34,12.20
2012,06,28,03,35,12.20
2012,06,28,03,36,12.20
2012,06,28,03,37,12.20
2012,06,28,03,38,12.20
2012,06,28,03,39,12.20
2012,06,28,03,40,12.20
2012,06,28,03,41,12.20
2012,06,28,03,42,12.20
2012,06,28,03,43,12.20
2012,06,28,03,44,12.20
2012,06,28,03,45,12.20
2012,06,28,03,46,12.20
2012,06,28,03,47,12.20
2012,06,28,03,48,12.20
2012,06,28,03,49,12.20
2012,06,28,03,50,12.20
2012,06,28,03,51,12.20
2012,06,28,03,52,12.20
2012,06,28,03,53,12.20
2012,06,28,03,54,12.20
2012,06,28,03,55,12.20
2012,06,28,03,56,12.20
2012,06,28,03,57,12.10
2012,06,28,03,58,12.10
2012,06,28,03,59,12.10
2012,06,28,04,00,12.10
2012,06,28,04,01,12.00
2012,06,28,04,02,12.00
2012,06,28,04,03,12.00
2012,06,28,04,04,11.90
2012,06,28,04,05,11.90
2012,06,28,04,06,11.90
2012,06,28,04,07,11.80
2012,06,28,04,08,11.80
2012,06,28,04,09,11.80
2012,06,28,04,10,11.80
2012,06,28,04,11,11.80
2012,06,28,04,12,11.70
2012,06,28,04,13,11.70
2012,06,28,04,14,11.70
2012,06,28,04,15,11.70
2012,06,28,04,16,11.70
2012,06,28,04,17,11.70
2012,06,28,04,18,11.70
2012,06,28,04,19,11.70
2012,06,28,04,20,11.70
2012,06,28,04,21,11.60
2012,06,28,04,22,11.60
2012,06,28,04,23,11.60
2012,06,28,04,24,11.60
2012,06,28,04,25,11.60
2012,06,28,04,26,11.60
2012,06,28,04,27,11.60
2012,06,28,04,28,11.60
2012,06,28,04,29,11.60
2012,06,28,04,30,11.60
2012,06,28,04,31,11.60
2012,06,28,04,32,11.60
2012,06,28,04,33,11.60
2012,06,28,04,34,11.60
2012,06,28,04,35,11.60
2012,06,28,04,36,11.60
2012,06,28,04,37,11.60
2012,06,28,04,38,11.60
2012,06,28,04,39,11.60
2012,06,28,04,40,11.60
2012,06,28,04,41,11.60
2012,06,28,04,42,11.60
2012,06,28,04,43,11.60
2012,06,28,04,44,11.60
2012,06,28,04,45,11.60
2012,06,28,04,46,11.60
2012,06,28,04,47,11.60
2012,06,28,04,48,11.60
2012,06,28,04,49,11.60
2012,06,28,04,50,11.70
2012,06,28,04,51,11.70
2012,06,28,04,52,11.70
2012,06,28,04,53,11.70
2012,06,28,04,54,11.70
2012,06,28,04,55,11.70
2012,06,28,04,56,11.70
2012,06,28,04,57,11.70
2012,06,28,04,58,11.70
2012,06,28,04,59,11.70
2012,06,28,05,00,11.70
2012,06,28,05,01,11.80
2012,06,28,05,02,11.80
2012,06,28,05,03,11.80
2012,06,28,05,04,11.80
2012,06,28,05,05,11.80
2012,06,28,05,06,11.80
2012,06,28,05,07,11.80
2012,06,28,05,08,11.80
2012,06,28,05,09,11.80
2012,06,28,05,10,11.80
2012,06,28,05,11,11.80
2012,06,28,05,12,11.80
2012,06,28,05,13,11.80
2012,06,28,05,14,11.80
2012,06,28,05,15,11.80
2012,06,28,05,16,11.80
2012,06,28,05,17,11.80
2012,06,28,05,18,11.70
2012,06,28,05,19,11.70
2012,06,28,05,20,11.70
2012,06,28,05,21,11.70
2012,06,28,05,22,11.70
2012,06,28,05,23,11.70
2012,06,28,05,24,11.70
2012,06,28,05,25,11.70
2012,06,28,05,26,11.70
2012,06,28,05,27,11.70
2012,06,28,05,28,11.70
2012,06,28,05,29,11.70
2012,06,28,05,30,11.60
2012,06,28,05,31,11.60
2012,06,28,05,32,11.60
2012,06,28,05,33,11.60
2012,06,28,05,34,11.60
2012,06,28,05,35,11.60
2012,06,28,05,36,11.60
2012,06,28,05,37,11.60
2012,06,28,05,38,11.60
2012,06,28,05,39,11.60
2012,06,28,05,40,11.60
2012,06,28,05,41,11.60
2012,06,28,05,42,11.60
2012,06,28,05,43,11.60
2012,06,28,05,44,11.60
2012,06,28,05,45,11.60
2012,06,28,05,46,11.60
2012,06,28,05,47,11.60
2012,06,28,05,48,11.60
2012,06,28,05,49,11.50
2012,06,28,05,50,11.50
2012,06,28,05,51,11.50
2012,06,28,05,52,11.60
2012,06,28,05,53,11.60
2012,06,28,05,54,11.60
2012,06,28,05,55,11.60
2012,06,28,05,56,11.60
2012,06,28,05,57,11.60
2012,06,28,05,58,11.60
2012,06,28,05,59,11.60
2012,06,28,06,00,11.50
2012,06,28,06,01,11.60
2012,06,28,06,02,11.60
2012,06,28,06,03,11.50
2012,06,28,06,04,11.60
2012,06,28,06,05,11.60
2012,06,28,06,06,11.50
2012,06,28,06,07,11.60
2012,06,28,06,08,11.50
2012,06,28,06,09,11.50
2012,06,28,06,10,11.50
2012,06,28,06,11,11.50
2012,06,28,06,12,11.50
2012,06,28,06,13,11.50
2012,06,28,06,14,11.50
2012,06,28,06,15,11.50
2012,06,28,06,16,11.50
2012,06,28,06,17,11.50
2012,06,28,06,18,11.50
2012,06,28,06,19,11.50
2012,06,28,06,20,11.50
2012,06,28,06,21,11.50
2012,06,28,06,22,11.50
2012,06,28,06,23,11.50
2012,06,28,06,24,11.50
2012,06,28,06,25,11.50
2012,06,28,06,26,11.50
2012,06,28,06,27,11.60
2012,06,28,06,28,11.60
2012,06,28,06,29,11.60
2012,06,28,06,30,11.60
2012,06,28,06,31,11.70
2012,06,28,06,32,11.70
2012,06,28,06,33,11.70
2012,06,28,06,34,11.80
2012,06,28,06,35,11.80
2012,06,28,06,36,11.80
2012,06,28,06,37,11.90
2012,06,28,06,38,11.90
2012,06,28,06,39,12.00
2012,06,28,06,40,12.00
2012,06,28,06,41,12.00
2012,06,28,06,42,12.10
2012,06,28,06,43,12.10
2012,06,28,06,44,12.10
2012,06,28,06,45,12.20
2012,06,28,06,46,12.20
2012,06,28,06,47,12.30
2012,06,28,06,48,12.30
2012,06,28,06,49,12.40
2012,06,28,06,50,12.40
2012,06,28,06,51,12.50
2012,06,28,06,52,12.60
2012,06,28,06,53,12.60
2012,06,28,06,54,12.70
2012,06,28,06,55,12.80
2012,06,28,06,56,12.90
2012,06,28,06,57,13.00
2012,06,28,06,58,13.00
2012,06,28,06,59,13.10
2012,06,28,07,00,13.10
2012,06,28,07,01,13.20
2012,06,28,07,02,13.30
2012,06,28,07,03,13.30
2012,06,28,07,04,13.40
2012,06,28,07,05,13.40
2012,06,28,07,06,13.50
2012,06,28,07,07,13.60
2012,06,28,07,08,13.60
2012,06,28,07,09,13.70
2012,06,28,07,10,13.70
2012,06,28,07,11,13.80
2012,06,28,07,12,13.80
2012,06,28,07,13,13.80
2012,06,28,07,14,13.90
2012,06,28,07,15,13.90
2012,06,28,07,16,14.00
2012,06,28,07,17,14.00
2012,06,28,07,18,14.10
2012,06,28,07,19,14.20
2012,06,28,07,20,14.20
2012,06,28,07,21,14.30
2012,06,28,07,22,14.30
2012,06,28,07,23,14.40
2012,06,28,07,24,14.50
2012,06,28,07,25,14.60
2012,06,28,07,26,14.60
2012,06,28,07,27,14.60
2012,06,28,07,28,14.70
2012,06,28,07,29,14.70
2012,06,28,07,30,14.70
2012,06,28,07,31,14.80
2012,06,28,07,32,14.80
2012,06,28,07,33,14.80
2012,06,28,07,34,14.80
2012,06,28,07,35,14.80
2012,06,28,07,36,14.80
2012,06,28,07,37,14.80
2012,06,28,07,38,14.90
2012,06,28,07,39,14.90
2012,06,28,07,40,14.90
2012,06,28,07,41,15.00
2012,06,28,07,42,15.10
2012,06,28,07,43,15.10
2012,06,28,07,44,15.10
2012,06,28,07,45,15.20
2012,06,28,07,46,15.20
2012,06,28,07,47,15.30
2012,06,28,07,48,15.30
2012,06,28,07,49,15.40
2012,06,28,07,50,15.50
2012,06,28,07,51,15.50
2012,06,28,07,52,15.60
2012,06,28,07,53,15.70
2012,06,28,07,54,15.70
2012,06,28,07,55,15.70
2012,06,28,07,56,15.80
2012,06,28,07,57,15.80
2012,06,28,07,58,15.80
2012,06,28,07,59,15.80
2012,06,28,08,00,15.90
2012,06,28,08,01,15.90
2012,06,28,08,02,15.90
2012,06,28,08,03,16.00
2012,06,28,08,04,16.00
2012,06,28,08,05,16.10
2012,06,28,08,06,16.10
2012,06,28,08,07,16.10
2012,06,28,08,08,16.10
2012,06,28,08,09,16.10
2012,06,28,08,10,16.10
2012,06,28,08,11,16.20
2012,06,28,08,12,16.20
2012,06,28,08,13,16.20
2012,06,28,08,14,16.20
2012,06,28,08,15,16.30
2012,06,28,08,16,16.30
2012,06,28,08,17,16.30
2012,06,28,08,18,16.40
2012,06,28,08,19,16.40
2012,06,28,08,20,16.40
2012,06,28,08,21,16.40
2012,06,28,08,22,16.40
2012,06,28,08,23,16.40
2012,06,28,08,24,16.40
2012,06,28,08,25,16.40
2012,06,28,08,26,16.40
2012,06,28,08,27,16.40
2012,06,28,08,28,16.40
2012,06,28,08,29,16.50
2012,06,28,08,30,16.50
2012,06,28,08,31,16.50
2012,06,28,08,32,16.50
2012,06,28,08,33,16.40
2012,06,28,08,34,16.50
2012,06,28,08,35,16.50
2012,06,28,08,36,16.40
2012,06,28,08,37,16.40
2012,06,28,08,38,16.40
2012,06,28,08,39,16.40
2012,06,28,08,40,16.40
2012,06,28,08,41,16.40
2012,06,28,08,42,16.40
2012,06,28,08,43,16.40
2012,06,28,08,44,16.40
2012,06,28,08,45,16.40
2012,06,28,08,46,16.40
2012,06,28,08,47,16.40
2012,06,28,08,48,16.30
2012,06,28,08,49,16.30
2012,06,28,08,50,16.30
2012,06,28,08,51,16.30
2012,06,28,08,52,16.30
2012,06,28,08,53,16.30
2012,06,28,08,54,16.30
2012,06,28,08,55,16.30
2012,06,28,08,56,16.30
2012,06,28,08,57,16.30
2012,06,28,08,58,16.30
2012,06,28,08,59,16.30
2012,06,28,09,00,16.20
2012,06,28,09,01,16.20
2012,06,28,09,02,16.20
2012,06,28,09,03,16.30
2012,06,28,09,04,16.30
2012,06,28,09,05,16.30
2012,06,28,09,06,16.30
2012,06,28,09,07,16.30
2012,06,28,09,08,16.30
2012,06,28,09,09,16.30
2012,06,28,09,10,16.30
2012,06,28,09,11,16.40
2012,06,28,09,12,16.40
2012,06,28,09,13,16.40
2012,06,28,09,14,16.40
2012,06,28,09,15,16.40
2012,06,28,09,16,16.30
2012,06,28,09,17,16.30
2012,06,28,09,18,16.30
2012,06,28,09,19,16.30
2012,06,28,09,20,16.40
2012,06,28,09,21,16.40
2012,06,28,09,22,16.50
2012,06,28,09,23,16.50
2012,06,28,09,24,16.60
2012,06,28,09,25,16.60
2012,06,28,09,26,16.70
2012,06,28,09,27,16.80
2012,06,28,09,28,16.80
2012,06,28,09,29,16.80
2012,06,28,09,30,16.90
2012,06,28,09,31,16.90
2012,06,28,09,32,16.90
2012,06,28,09,33,16.90
2012,06,28,09,34,16.90
2012,06,28,09,35,16.80
2012,06,28,09,36,16.80
2012,06,28,09,37,16.80
2012,06,28,09,38,16.70
2012,06,28,09,39,16.70
2012,06,28,09,40,16.70
2012,06,28,09,41,16.60
2012,06,28,09,42,16.60
2012,06,28,09,43,16.50
2012,06,28,09,44,16.50
2012,06,28,09,45,16.40
2012,06,28,09,46,16.40
2012,06,28,09,47,16.40
2012,06,28,09,48,16.40
2012,06,28,09,49,16.40
2012,06,28,09,50,16.40
2012,06,28,09,51,16.40
2012,06,28,09,52,16.50
2012,06,28,09,53,16.50
2012,06,28,09,54,16.50
2012,06,28,09,55,16.50
2012,06,28,09,56,16.50
2012,06,28,09,57,16.50
2012,06,28,09,58,16.50
2012,06,28,09,59,16.50
2012,06,28,10,00,16.50
2012,06,28,10,01,16.40
2012,06,28,10,02,16.40
2012,06,28,10,03,16.40
2012,06,28,10,04,16.40
2012,06,28,10,05,16.40
2012,06,28,10,06,16.40
2012,06,28,10,07,16.40
2012,06,28,10,08,16.40
2012,06,28,10,09,16.40
2012,06,28,10,10,16.40
2012,06,28,10,11,16.50
2012,06,28,10,12,16.50
2012,06,28,10,13,16.60
2012,06,28,10,14,16.60
2012,06,28,10,15,16.70
2012,06,28,10,16,16.70
2012,06,28,10,17,16.80
2012,06,28,10,18,16.90
2012,06,28,10,19,16.90
2012,06,28,10,20,17.00
2012,06,28,10,21,17.00
2012,06,28,10,22,17.10
2012,06,28,10,23,17.20
2012,06,28,10,24,17.20
2012,06,28,10,25,17.30
2012,06,28,10,26,17.30
2012,06,28,10,27,17.30
2012,06,28,10,28,17.30
2012,06,28,10,29,17.30
2012,06,28,10,30,17.30
2012,06,28,10,31,17.30
2012,06,28,10,32,17.30
2012,06,28,10,33,17.30
2012,06,28,10,34,17.30
2012,06,28,10,35,17.30
2012,06,28,10,36,17.30
2012,06,28,10,37,17.30
2012,06,28,10,38,17.30
2012,06,28,10,39,17.40
2012,06,28,10,40,17.40
2012,06,28,10,41,17.50
2012,06,28,10,42,17.60
2012,06,28,10,43,17.60
2012,06,28,10,44,17.70
2012,06,28,10,45,17.70
2012,06,28,10,46,17.70
2012,06,28,10,47,17.70
2012,06,28,10,48,17.70
2012,06,28,10,49,17.70
2012,06,28,10,50,17.70
2012,06,28,10,51,17.80
2012,06,28,10,52,17.80
2012,06,28,10,53,17.70
2012,06,28,10,54,17.70
2012,06,28,10,55,17.70
2012,06,28,10,56,17.70
2012,06,28,10,57,17.70
2012,06,28,10,58,17.70
2012,06,28,10,59,17.70
2012,06,28,11,00,17.70
2012,06,28,11,01,17.60
2012,06,28,11,02,17.60
2012,06,28,11,03,17.60
2012,06,28,11,04,17.60
2012,06,28,11,05,17.60
2012,06,28,11,06,17.50
2012,06,28,11,07,17.50
2012,06,28,11,08,17.40
2012,06,28,11,09,17.40
2012,06,28,11,10,17.40
2012,06,28,11,11,17.40
2012,06,28,11,12,17.40
2012,06,28,11,13,17.40
2012,06,28,11,14,17.40
2012,06,28,11,15,17.40
2012,06,28,11,16,17.50
2012,06,28,11,17,17.50
2012,06,28,11,18,17.60
2012,06,28,11,19,17.60
2012,06,28,11,20,17.60
2012,06,28,11,21,17.70
2012,06,28,11,22,17.70
2012,06,28,11,23,17.80
2012,06,28,11,24,17.80
2012,06,28,11,25,17.80
2012,06,28,11,26,17.70
2012,06,28,11,27,17.70
2012,06,28,11,28,17.70
2012,06,28,11,29,17.70
2012,06,28,11,30,17.70
2012,06,28,11,31,17.80
2012,06,28,11,32,17.80
2012,06,28,11,33,17.80
2012,06,28,11,34,17.80
2012,06,28,11,35,17.70
2012,06,28,11,36,17.70
2012,06,28,11,37,17.60
2012,06,28,11,38,17.50
2012,06,28,11,39,17.40
2012,06,28,11,40,17.40
2012,06,28,11,41,17.30
2012,06,28,11,42,17.20
2012,06,28,11,43,17.10
2012,06,28,11,44,17.10
2012,06,28,11,45,17.00
2012,06,28,11,46,17.00
2012,06,28,11,47,16.90
2012,06,28,11,48,16.80
2012,06,28,11,49,16.70
2012,06,28,11,50,16.70
2012,06,28,11,51,16.60
2012,06,28,11,52,16.50
2012,06,28,11,53,16.50
2012,06,28,11,54,16.40
2012,06,28,11,55,16.30
2012,06,28,11,56,16.30
2012,06,28,11,57,16.20
2012,06,28,11,58,16.10
2012,06,28,11,59,16.10
2012,06,28,12,00,16.00
2012,06,28,12,01,15.90
2012,06,28,12,02,15.90
2012,06,28,12,03,15.80
2012,06,28,12,04,15.80
2012,06,28,12,05,15.80
2012,06,28,12,06,15.80
2012,06,28,12,07,15.80
2012,06,28,12,08,15.80
2012,06,28,12,09,15.80
2012,06,28,12,10,15.80
2012,06,28,12,11,15.80
2012,06,28,12,12,15.80
2012,06,28,12,13,15.90
2012,06,28,12,14,15.90
2012,06,28,12,15,15.90
2012,06,28,12,16,15.90
2012,06,28,12,17,15.90
2012,06,28,12,18,16.00
2012,06,28,12,19,16.00
2012,06,28,12,20,16.00
2012,06,28,12,21,16.00
2012,06,28,12,22,16.00
2012,06,28,12,23,16.10
2012,06,28,12,24,16.10
2012,06,28,12,25,16.10
2012,06,28,12,26,16.10
2012,06,28,12,27,16.20
2012,06,28,12,28,16.20
2012,06,28,12,29,16.20
2012,06,28,12,30,16.20
2012,06,28,12,31,16.20
2012,06,28,12,32,16.20
2012,06,28,12,33,16.20
2012,06,28,12,34,16.30
2012,06,28,12,35,16.30
2012,06,28,12,36,16.30
2012,06,28,12,37,16.30
2012,06,28,12,38,16.30
2012,06,28,12,39,16.30
2012,06,28,12,40,16.40
2012,06,28,12,41,16.40
2012,06,28,12,42,16.40
2012,06,28,12,43,16.40
2012,06,28,12,44,16.40
2012,06,28,12,45,16.40
2012,06,28,12,46,16.40
2012,06,28,12,47,16.40
2012,06,28,12,48,16.40
2012,06,28,12,49,16.40
2012,06,28,12,50,16.30
2012,06,28,12,51,16.30
2012,06,28,12,52,16.30
2012,06,28,12,53,16.30
2012,06,28,12,54,16.30
2012,06,28,12,55,16.30
2012,06,28,12,56,16.30
2012,06,28,12,57,16.30
2012,06,28,12,58,16.40
2012,06,28,12,59,16.40
2012,06,28,13,00,16.40
2012,06,28,13,01,16.40
2012,06,28,13,02,16.50
2012,06,28,13,03,16.50
2012,06,28,13,04,16.50
2012,06,28,13,05,16.50
2012,06,28,13,06,16.60
2012,06,28,13,07,16.60
2012,06,28,13,08,16.60
2012,06,28,13,09,16.60
2012,06,28,13,10,16.60
2012,06,28,13,11,16.60
2012,06,28,13,12,16.50
2012,06,28,13,13,16.50
2012,06,28,13,14,16.50
2012,06,28,13,15,16.50
2012,06,28,13,16,16.40
2012,06,28,13,17,16.40
2012,06,28,13,18,16.40
2012,06,28,13,19,16.40
2012,06,28,13,20,16.40
2012,06,28,13,21,16.40
2012,06,28,13,22,16.40
2012,06,28,13,23,16.40
2012,06,28,13,24,16.40
2012,06,28,13,25,16.50
2012,06,28,13,26,16.40
2012,06,28,13,27,16.40
2012,06,28,13,28,16.40
2012,06,28,13,29,16.40
2012,06,28,13,30,16.30
2012,06,28,13,31,16.30
2012,06,28,13,32,16.30
2012,06,28,13,33,16.20
2012,06,28,13,34,16.20
2012,06,28,13,35,16.10
2012,06,28,13,36,16.10
2012,06,28,13,37,16.10
2012,06,28,13,38,16.10
2012,06,28,13,39,16.00
2012,06,28,13,40,16.00
2012,06,28,13,41,15.90
2012,06,28,13,42,15.90
2012,06,28,13,43,15.80
2012,06,28,13,44,15.70
2012,06,28,13,45,15.70
2012,06,28,13,46,15.60
2012,06,28,13,47,15.60
2012,06,28,13,48,15.60
2012,06,28,13,49,15.60
2012,06,28,13,50,15.60
2012,06,28,13,51,15.60
2012,06,28,13,52,15.60
2012,06,28,13,53,15.60
2012,06,28,13,54,15.50
2012,06,28,13,55,15.50
2012,06,28,13,56,15.50
2012,06,28,13,57,15.50
2012,06,28,13,58,15.50
2012,06,28,13,59,15.50
2012,06,28,14,00,15.50
2012,06,28,14,01,15.50
2012,06,28,14,02,15.50
2012,06,28,14,03,15.50
2012,06,28,14,04,15.60
2012,06,28,14,05,15.60
2012,06,28,14,06,15.60
2012,06,28,14,07,15.60
2012,06,28,14,08,15.70
2012,06,28,14,09,15.70
2012,06,28,14,10,15.70
2012,06,28,14,11,15.80
2012,06,28,14,12,15.80
2012,06,28,14,13,15.80
2012,06,28,14,14,15.80
2012,06,28,14,15,15.90
2012,06,28,14,16,15.90
2012,06,28,14,17,15.90
2012,06,28,14,18,16.00
2012,06,28,14,19,16.00
2012,06,28,14,20,16.10
2012,06,28,14,21,16.10
2012,06,28,14,22,16.10
2012,06,28,14,23,16.10
2012,06,28,14,24,16.10
2012,06,28,14,25,16.10
2012,06,28,14,26,16.20
2012,06,28,14,27,16.20
2012,06,28,14,28,16.20
2012,06,28,14,29,16.20
2012,06,28,14,30,16.30
2012,06,28,14,31,16.30
2012,06,28,14,32,16.30
2012,06,28,14,33,16.40
2012,06,28,14,34,16.40
2012,06,28,14,35,16.50
2012,06,28,14,36,16.50
2012,06,28,14,37,16.60
2012,06,28,14,38,16.60
2012,06,28,14,39,16.70
2012,06,28,14,40,16.70
2012,06,28,14,41,16.70
2012,06,28,14,42,16.70
2012,06,28,14,43,16.80
2012,06,28,14,44,16.80
2012,06,28,14,45,16.80
2012,06,28,14,46,16.90
2012,06,28,14,47,16.90
2012,06,28,14,48,17.00
2012,06,28,14,49,17.00
2012,06,28,14,50,17.10
2012,06,28,14,51,17.10
2012,06,28,14,52,17.10
2012,06,28,14,53,17.20
2012,06,28,14,54,17.20
2012,06,28,14,55,17.20
2012,06,28,14,56,17.20
2012,06,28,14,57,17.20
2012,06,28,14,58,17.30
2012,06,28,14,59,17.30
2012,06,28,15,00,17.30
2012,06,28,15,01,17.20
2012,06,28,15,02,17.20
2012,06,28,15,03,17.20
2012,06,28,15,04,17.20
2012,06,28,15,05,17.20
2012,06,28,15,06,17.20
2012,06,28,15,07,17.20
2012,06,28,15,08,17.10
2012,06,28,15,09,17.10
2012,06,28,15,10,17.10
2012,06,28,15,11,17.10
2012,06,28,15,12,17.00
2012,06,28,15,13,17.00
2012,06,28,15,14,16.90
2012,06,28,15,15,16.90
2012,06,28,15,16,16.90
2012,06,28,15,17,16.90
2012,06,28,15,18,16.80
2012,06,28,15,19,16.80
2012,06,28,15,20,16.80
2012,06,28,15,21,16.80
2012,06,28,15,22,16.80
2012,06,28,15,23,16.70
2012,06,28,15,24,16.70
2012,06,28,15,25,16.70
2012,06,28,15,26,16.60
2012,06,28,15,27,16.60
2012,06,28,15,28,16.60
2012,06,28,15,29,16.60
2012,06,28,15,30,16.50
2012,06,28,15,31,16.50
2012,06,28,15,32,16.50
2012,06,28,15,33,16.40
2012,06,28,15,34,16.40
2012,06,28,15,35,16.40
2012,06,28,15,36,16.40
2012,06,28,15,37,16.40
2012,06,28,15,38,16.40
2012,06,28,15,39,16.40
2012,06,28,15,40,16.40
2012,06,28,15,41,16.30
2012,06,28,15,42,16.30
2012,06,28,15,43,16.30
2012,06,28,15,44,16.30
2012,06,28,15,45,16.30
2012,06,28,15,46,16.30
2012,06,28,15,47,16.20
2012,06,28,15,48,16.20
2012,06,28,15,49,16.20
2012,06,28,15,50,16.10
2012,06,28,15,51,16.10
2012,06,28,15,52,16.00
2012,06,28,15,53,16.00
2012,06,28,15,54,15.90
2012,06,28,15,55,15.90
2012,06,28,15,56,15.80
2012,06,28,15,57,15.70
2012,06,28,15,58,15.70
2012,06,28,15,59,15.70
2012,06,28,16,00,15.60
2012,06,28,16,01,15.60
2012,06,28,16,02,15.50
2012,06,28,16,03,15.50
2012,06,28,16,04,15.50
2012,06,28,16,05,15.50
2012,06,28,16,06,15.40
2012,06,28,16,07,15.40
2012,06,28,16,08,15.40
2012,06,28,16,09,15.40
2012,06,28,16,10,15.40
2012,06,28,16,11,15.40
2012,06,28,16,12,15.40
2012,06,28,16,13,15.40
2012,06,28,16,14,15.40
2012,06,28,16,15,15.40
2012,06,28,16,16,15.40
2012,06,28,16,17,15.40
2012,06,28,16,18,15.40
2012,06,28,16,19,15.50
2012,06,28,16,20,15.50
2012,06,28,16,21,15.50
2012,06,28,16,22,15.50
2012,06,28,16,23,15.50
2012,06,28,16,24,15.50
2012,06,28,16,25,15.60
2012,06,28,16,26,15.60
2012,06,28,16,27,15.60
2012,06,28,16,28,15.60
2012,06,28,16,29,15.60
2012,06,28,16,30,15.60
2012,06,28,16,31,15.60
2012,06,28,16,32,15.60
2012,06,28,16,33,15.60
2012,06,28,16,34,15.60
2012,06,28,16,35,15.60
2012,06,28,16,36,15.60
2012,06,28,16,37,15.60
2012,06,28,16,38,15.60
2012,06,28,16,39,15.70
2012,06,28,16,40,15.70
2012,06,28,16,41,15.70
2012,06,28,16,42,15.70
2012,06,28,16,43,15.80
2012,06,28,16,44,15.80
2012,06,28,16,45,15.80
2012,06,28,16,46,15.80
2012,06,28,16,47,15.80
2012,06,28,16,48,15.80
2012,06,28,16,49,15.80
2012,06,28,16,50,15.90
2012,06,28,16,51,15.90
2012,06,28,16,52,15.90
2012,06,28,16,53,15.90
2012,06,28,16,54,15.90
2012,06,28,16,55,16.00
2012,06,28,16,56,16.00
2012,06,28,16,57,16.00
2012,06,28,16,58,16.00
2012,06,28,16,59,16.00
2012,06,28,17,00,16.00
2012,06,28,17,01,16.00
2012,06,28,17,02,16.10
2012,06,28,17,03,16.10
2012,06,28,17,04,16.10
2012,06,28,17,05,16.10
2012,06,28,17,06,16.10
2012,06,28,17,07,16.10
2012,06,28,17,08,16.10
2012,06,28,17,09,16.10
2012,06,28,17,10,16.10
2012,06,28,17,11,16.10
2012,06,28,17,12,16.20
2012,06,28,17,13,16.20
2012,06,28,17,14,16.20
2012,06,28,17,15,16.30
2012,06,28,17,16,16.30
2012,06,28,17,17,16.30
2012,06,28,17,18,16.30
2012,06,28,17,19,16.20