Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,15,00,00,16.00
2016,07,15,00,01,16.00
2016,07,15,00,02,15.90
2016,07,15,00,03,15.90
2016,07,15,00,04,15.90
2016,07,15,00,05,15.90
2016,07,15,00,06,15.80
2016,07,15,00,07,15.80
2016,07,15,00,08,15.70
2016,07,15,00,09,15.70
2016,07,15,00,10,15.60
2016,07,15,00,11,15.60
2016,07,15,00,12,15.50
2016,07,15,00,13,15.40
2016,07,15,00,14,15.30
2016,07,15,00,15,15.20
2016,07,15,00,16,15.10
2016,07,15,00,17,15.10
2016,07,15,00,18,15.00
2016,07,15,00,19,14.90
2016,07,15,00,20,14.90
2016,07,15,00,21,14.80
2016,07,15,00,22,14.80
2016,07,15,00,23,14.70
2016,07,15,00,24,14.70
2016,07,15,00,25,14.60
2016,07,15,00,26,14.60
2016,07,15,00,27,14.50
2016,07,15,00,28,14.50
2016,07,15,00,29,14.50
2016,07,15,00,30,14.40
2016,07,15,00,31,14.40
2016,07,15,00,32,14.30
2016,07,15,00,33,14.30
2016,07,15,00,34,14.20
2016,07,15,00,35,14.10
2016,07,15,00,36,14.10
2016,07,15,00,37,14.00
2016,07,15,00,38,14.00
2016,07,15,00,39,13.90
2016,07,15,00,40,13.90
2016,07,15,00,41,13.80
2016,07,15,00,42,13.80
2016,07,15,00,43,13.80
2016,07,15,00,44,13.70
2016,07,15,00,45,13.70
2016,07,15,00,46,13.70
2016,07,15,00,47,13.60
2016,07,15,00,48,13.60
2016,07,15,00,49,13.60
2016,07,15,00,50,13.60
2016,07,15,00,51,13.50
2016,07,15,00,52,13.50
2016,07,15,00,53,13.40
2016,07,15,00,54,13.40
2016,07,15,00,55,13.40
2016,07,15,00,56,13.30
2016,07,15,00,57,13.30
2016,07,15,00,58,13.30
2016,07,15,00,59,13.30
2016,07,15,01,00,13.20
2016,07,15,01,01,13.20
2016,07,15,01,02,13.20
2016,07,15,01,03,13.20
2016,07,15,01,04,13.20
2016,07,15,01,05,13.10
2016,07,15,01,06,13.10
2016,07,15,01,07,13.10
2016,07,15,01,08,13.10
2016,07,15,01,09,13.10
2016,07,15,01,10,13.00
2016,07,15,01,11,13.00
2016,07,15,01,12,13.00
2016,07,15,01,13,12.90
2016,07,15,01,14,12.90
2016,07,15,01,15,12.90
2016,07,15,01,16,12.90
2016,07,15,01,17,12.90
2016,07,15,01,18,12.80
2016,07,15,01,19,12.80
2016,07,15,01,20,12.80
2016,07,15,01,21,12.70
2016,07,15,01,22,12.70
2016,07,15,01,23,12.70
2016,07,15,01,24,12.70
2016,07,15,01,25,12.70
2016,07,15,01,26,12.70
2016,07,15,01,27,12.60
2016,07,15,01,28,12.60
2016,07,15,01,29,12.60
2016,07,15,01,30,12.60
2016,07,15,01,31,12.60
2016,07,15,01,32,12.60
2016,07,15,01,33,12.50
2016,07,15,01,34,12.50
2016,07,15,01,35,12.50
2016,07,15,01,36,12.40
2016,07,15,01,37,12.40
2016,07,15,01,38,12.40
2016,07,15,01,39,12.40
2016,07,15,01,40,12.40
2016,07,15,01,41,12.30
2016,07,15,01,42,12.30
2016,07,15,01,43,12.30
2016,07,15,01,44,12.30
2016,07,15,01,45,12.30
2016,07,15,01,46,12.20
2016,07,15,01,47,12.20
2016,07,15,01,48,12.20
2016,07,15,01,49,12.20
2016,07,15,01,50,12.20
2016,07,15,01,51,12.20
2016,07,15,01,52,12.20
2016,07,15,01,53,12.10
2016,07,15,01,54,12.10
2016,07,15,01,55,12.10
2016,07,15,01,56,12.10
2016,07,15,01,57,12.00
2016,07,15,01,58,12.00
2016,07,15,01,59,12.00
2016,07,15,02,00,11.90
2016,07,15,02,01,11.90
2016,07,15,02,02,11.90
2016,07,15,02,03,11.90
2016,07,15,02,04,11.80
2016,07,15,02,05,11.80
2016,07,15,02,06,11.80
2016,07,15,02,07,11.80
2016,07,15,02,08,11.80
2016,07,15,02,09,11.80
2016,07,15,02,10,11.80
2016,07,15,02,11,11.70
2016,07,15,02,12,11.70
2016,07,15,02,13,11.70
2016,07,15,02,14,11.70
2016,07,15,02,15,11.70
2016,07,15,02,16,11.70
2016,07,15,02,17,11.70
2016,07,15,02,18,11.60
2016,07,15,02,19,11.60
2016,07,15,02,20,11.60
2016,07,15,02,21,11.60
2016,07,15,02,22,11.60
2016,07,15,02,23,11.60
2016,07,15,02,24,11.60
2016,07,15,02,25,11.60
2016,07,15,02,26,11.60
2016,07,15,02,27,11.50
2016,07,15,02,28,11.50
2016,07,15,02,29,11.50
2016,07,15,02,30,11.50
2016,07,15,02,31,11.40
2016,07,15,02,32,11.40
2016,07,15,02,33,11.40
2016,07,15,02,34,11.40
2016,07,15,02,35,11.40
2016,07,15,02,36,11.40
2016,07,15,02,37,11.30
2016,07,15,02,38,11.30
2016,07,15,02,39,11.30
2016,07,15,02,40,11.30
2016,07,15,02,41,11.30
2016,07,15,02,42,11.30
2016,07,15,02,43,11.30
2016,07,15,02,44,11.20
2016,07,15,02,45,11.20
2016,07,15,02,46,11.20
2016,07,15,02,47,11.20
2016,07,15,02,48,11.20
2016,07,15,02,49,11.10
2016,07,15,02,50,11.10
2016,07,15,02,51,11.10
2016,07,15,02,52,11.10
2016,07,15,02,53,11.10
2016,07,15,02,54,11.10
2016,07,15,02,55,11.00
2016,07,15,02,56,11.00
2016,07,15,02,57,11.00
2016,07,15,02,58,11.00
2016,07,15,02,59,10.90
2016,07,15,03,00,10.90
2016,07,15,03,01,10.90
2016,07,15,03,02,10.90
2016,07,15,03,03,10.90
2016,07,15,03,04,10.90
2016,07,15,03,05,10.90
2016,07,15,03,06,10.80
2016,07,15,03,07,10.80
2016,07,15,03,08,10.80
2016,07,15,03,09,10.80
2016,07,15,03,10,10.80
2016,07,15,03,11,10.80
2016,07,15,03,12,10.80
2016,07,15,03,13,10.70
2016,07,15,03,14,10.70
2016,07,15,03,15,10.70
2016,07,15,03,16,10.70
2016,07,15,03,17,10.70
2016,07,15,03,18,10.70
2016,07,15,03,19,10.70
2016,07,15,03,20,10.70
2016,07,15,03,21,10.70
2016,07,15,03,22,10.70
2016,07,15,03,23,10.70
2016,07,15,03,24,10.70
2016,07,15,03,25,10.70
2016,07,15,03,26,10.70
2016,07,15,03,27,10.70
2016,07,15,03,28,10.70
2016,07,15,03,29,10.70
2016,07,15,03,30,10.70
2016,07,15,03,31,10.70
2016,07,15,03,32,10.70
2016,07,15,03,33,10.70
2016,07,15,03,34,10.70
2016,07,15,03,35,10.70
2016,07,15,03,36,10.70
2016,07,15,03,37,10.70
2016,07,15,03,38,10.70
2016,07,15,03,39,10.60
2016,07,15,03,40,10.60
2016,07,15,03,41,10.60
2016,07,15,03,42,10.60
2016,07,15,03,43,10.60
2016,07,15,03,44,10.60
2016,07,15,03,45,10.60
2016,07,15,03,46,10.50
2016,07,15,03,47,10.50
2016,07,15,03,48,10.50
2016,07,15,03,49,10.50
2016,07,15,03,50,10.50
2016,07,15,03,51,10.50
2016,07,15,03,52,10.40
2016,07,15,03,53,10.40
2016,07,15,03,54,10.40
2016,07,15,03,55,10.40
2016,07,15,03,56,10.40
2016,07,15,03,57,10.40
2016,07,15,03,58,10.40
2016,07,15,03,59,10.40
2016,07,15,04,00,10.40
2016,07,15,04,01,10.40
2016,07,15,04,02,10.30
2016,07,15,04,03,10.30
2016,07,15,04,04,10.30
2016,07,15,04,05,10.30
2016,07,15,04,06,10.30
2016,07,15,04,07,10.30
2016,07,15,04,08,10.30
2016,07,15,04,09,10.30
2016,07,15,04,10,10.30
2016,07,15,04,11,10.20
2016,07,15,04,12,10.20
2016,07,15,04,13,10.20
2016,07,15,04,14,10.20
2016,07,15,04,15,10.20
2016,07,15,04,16,10.20
2016,07,15,04,17,10.20
2016,07,15,04,18,10.20
2016,07,15,04,19,10.20
2016,07,15,04,20,10.20
2016,07,15,04,21,10.10
2016,07,15,04,22,10.10
2016,07,15,04,23,10.10
2016,07,15,04,24,10.10
2016,07,15,04,25,10.10
2016,07,15,04,26,10.10
2016,07,15,04,27,10.10
2016,07,15,04,28,10.10
2016,07,15,04,29,10.10
2016,07,15,04,30,10.10
2016,07,15,04,31,10.00
2016,07,15,04,32,10.00
2016,07,15,04,33,10.00
2016,07,15,04,34,10.00
2016,07,15,04,35,10.00
2016,07,15,04,36,10.00
2016,07,15,04,37,9.90
2016,07,15,04,38,9.90
2016,07,15,04,39,9.90
2016,07,15,04,40,9.90
2016,07,15,04,41,9.90
2016,07,15,04,42,9.90
2016,07,15,04,43,9.90
2016,07,15,04,44,9.90
2016,07,15,04,45,9.90
2016,07,15,04,46,9.90
2016,07,15,04,47,9.90
2016,07,15,04,48,9.90
2016,07,15,04,49,9.90
2016,07,15,04,50,9.80
2016,07,15,04,51,9.80
2016,07,15,04,52,9.80
2016,07,15,04,53,9.80
2016,07,15,04,54,9.80
2016,07,15,04,55,9.80
2016,07,15,04,56,9.80
2016,07,15,04,57,9.80
2016,07,15,04,58,9.80
2016,07,15,04,59,9.80
2016,07,15,05,00,9.80
2016,07,15,05,01,9.70
2016,07,15,05,02,9.70
2016,07,15,05,03,9.70
2016,07,15,05,04,9.70
2016,07,15,05,05,9.70
2016,07,15,05,06,9.70
2016,07,15,05,07,9.70
2016,07,15,05,08,9.70
2016,07,15,05,09,9.70
2016,07,15,05,10,9.70
2016,07,15,05,11,9.70
2016,07,15,05,12,9.70
2016,07,15,05,13,9.60
2016,07,15,05,14,9.60
2016,07,15,05,15,9.60
2016,07,15,05,16,9.60
2016,07,15,05,17,9.60
2016,07,15,05,18,9.60
2016,07,15,05,19,9.60
2016,07,15,05,20,9.60
2016,07,15,05,21,9.60
2016,07,15,05,22,9.60
2016,07,15,05,23,9.60
2016,07,15,05,24,9.60
2016,07,15,05,25,9.50
2016,07,15,05,26,9.50
2016,07,15,05,27,9.50
2016,07,15,05,28,9.50
2016,07,15,05,29,9.50
2016,07,15,05,30,9.50
2016,07,15,05,31,9.50
2016,07,15,05,32,9.40
2016,07,15,05,33,9.40
2016,07,15,05,34,9.40
2016,07,15,05,35,9.40
2016,07,15,05,36,9.40
2016,07,15,05,37,9.40
2016,07,15,05,38,9.40
2016,07,15,05,39,9.40
2016,07,15,05,40,9.40
2016,07,15,05,41,9.40
2016,07,15,05,42,9.40
2016,07,15,05,43,9.40
2016,07,15,05,44,9.40
2016,07,15,05,45,9.40
2016,07,15,05,46,9.30
2016,07,15,05,47,9.30
2016,07,15,05,48,9.30
2016,07,15,05,49,9.30
2016,07,15,05,50,9.30
2016,07,15,05,51,9.30
2016,07,15,05,52,9.30
2016,07,15,05,53,9.30
2016,07,15,05,54,9.30
2016,07,15,05,55,9.30
2016,07,15,05,56,9.30
2016,07,15,05,57,9.30
2016,07,15,05,58,9.30
2016,07,15,05,59,9.30
2016,07,15,06,00,9.30
2016,07,15,06,01,9.30
2016,07,15,06,02,9.30
2016,07,15,06,03,9.30
2016,07,15,06,04,9.30
2016,07,15,06,05,9.30
2016,07,15,06,06,9.30
2016,07,15,06,07,9.30
2016,07,15,06,08,9.30
2016,07,15,06,09,9.30
2016,07,15,06,10,9.30
2016,07,15,06,11,9.30
2016,07,15,06,12,9.30
2016,07,15,06,13,9.30
2016,07,15,06,14,9.30
2016,07,15,06,15,9.30
2016,07,15,06,16,9.30
2016,07,15,06,17,9.30
2016,07,15,06,18,9.30
2016,07,15,06,19,9.30
2016,07,15,06,20,9.30
2016,07,15,06,21,9.30
2016,07,15,06,22,9.30
2016,07,15,06,23,9.30
2016,07,15,06,24,9.30
2016,07,15,06,25,9.30
2016,07,15,06,26,9.30
2016,07,15,06,27,9.30
2016,07,15,06,28,9.30
2016,07,15,06,29,9.30
2016,07,15,06,30,9.30
2016,07,15,06,31,9.30
2016,07,15,06,32,9.30
2016,07,15,06,33,9.30
2016,07,15,06,34,9.30
2016,07,15,06,35,9.30
2016,07,15,06,36,9.30
2016,07,15,06,37,9.30
2016,07,15,06,38,9.30
2016,07,15,06,39,9.20
2016,07,15,06,40,9.30
2016,07,15,06,41,9.30
2016,07,15,06,42,9.30
2016,07,15,06,43,9.30
2016,07,15,06,44,9.30
2016,07,15,06,45,9.30
2016,07,15,06,46,9.30
2016,07,15,06,47,9.30
2016,07,15,06,48,9.30
2016,07,15,06,49,9.30
2016,07,15,06,50,9.30
2016,07,15,06,51,9.30
2016,07,15,06,52,9.30
2016,07,15,06,53,9.30
2016,07,15,06,54,9.30
2016,07,15,06,55,9.30
2016,07,15,06,56,9.30
2016,07,15,06,57,9.30
2016,07,15,06,58,9.30
2016,07,15,06,59,9.30
2016,07,15,07,00,9.30
2016,07,15,07,01,9.40
2016,07,15,07,02,9.40
2016,07,15,07,03,9.40
2016,07,15,07,04,9.50
2016,07,15,07,05,9.50
2016,07,15,07,06,9.60
2016,07,15,07,07,9.60
2016,07,15,07,08,9.70
2016,07,15,07,09,9.70
2016,07,15,07,10,9.70
2016,07,15,07,11,9.80
2016,07,15,07,12,9.80
2016,07,15,07,13,9.90
2016,07,15,07,14,9.90
2016,07,15,07,15,10.00
2016,07,15,07,16,10.00
2016,07,15,07,17,10.00
2016,07,15,07,18,10.10
2016,07,15,07,19,10.10
2016,07,15,07,20,10.10
2016,07,15,07,21,10.20
2016,07,15,07,22,10.30
2016,07,15,07,23,10.40
2016,07,15,07,24,10.50
2016,07,15,07,25,10.50
2016,07,15,07,26,10.60
2016,07,15,07,27,10.70
2016,07,15,07,28,10.70
2016,07,15,07,29,10.80
2016,07,15,07,30,10.80
2016,07,15,07,31,10.90
2016,07,15,07,32,11.00
2016,07,15,07,33,11.10
2016,07,15,07,34,11.10
2016,07,15,07,35,11.20
2016,07,15,07,36,11.30
2016,07,15,07,37,11.40
2016,07,15,07,38,11.50
2016,07,15,07,39,11.60
2016,07,15,07,40,11.70
2016,07,15,07,41,11.80
2016,07,15,07,42,11.80
2016,07,15,07,43,11.90
2016,07,15,07,44,12.00
2016,07,15,07,45,12.00
2016,07,15,07,46,12.10
2016,07,15,07,47,12.10
2016,07,15,07,48,12.20
2016,07,15,07,49,12.20
2016,07,15,07,50,12.20
2016,07,15,07,51,12.30
2016,07,15,07,52,12.30
2016,07,15,07,53,12.40
2016,07,15,07,54,12.40
2016,07,15,07,55,12.50
2016,07,15,07,56,12.50
2016,07,15,07,57,12.60
2016,07,15,07,58,12.60
2016,07,15,07,59,12.70
2016,07,15,08,00,12.70
2016,07,15,08,01,12.80
2016,07,15,08,02,12.80
2016,07,15,08,03,12.90
2016,07,15,08,04,12.90
2016,07,15,08,05,12.90
2016,07,15,08,06,13.00
2016,07,15,08,07,13.00
2016,07,15,08,08,13.00
2016,07,15,08,09,13.10
2016,07,15,08,10,13.10
2016,07,15,08,11,13.10
2016,07,15,08,12,13.10
2016,07,15,08,13,13.20
2016,07,15,08,14,13.20
2016,07,15,08,15,13.30
2016,07,15,08,16,13.40
2016,07,15,08,17,13.50
2016,07,15,08,18,13.60
2016,07,15,08,19,13.70
2016,07,15,08,20,13.70
2016,07,15,08,21,13.80
2016,07,15,08,22,13.80
2016,07,15,08,23,13.90
2016,07,15,08,24,13.90
2016,07,15,08,25,14.00
2016,07,15,08,26,14.00
2016,07,15,08,27,14.10
2016,07,15,08,28,14.20
2016,07,15,08,29,14.30
2016,07,15,08,30,14.40
2016,07,15,08,31,14.50
2016,07,15,08,32,14.60
2016,07,15,08,33,14.70
2016,07,15,08,34,14.70
2016,07,15,08,35,14.70
2016,07,15,08,36,14.70
2016,07,15,08,37,14.70
2016,07,15,08,38,14.70
2016,07,15,08,39,14.80
2016,07,15,08,40,14.80
2016,07,15,08,41,14.80
2016,07,15,08,42,14.90
2016,07,15,08,43,14.90
2016,07,15,08,44,15.00
2016,07,15,08,45,15.00
2016,07,15,08,46,15.10
2016,07,15,08,47,15.20
2016,07,15,08,48,15.20
2016,07,15,08,49,15.30
2016,07,15,08,50,15.30
2016,07,15,08,51,15.40
2016,07,15,08,52,15.50
2016,07,15,08,53,15.50
2016,07,15,08,54,15.60
2016,07,15,08,55,15.60
2016,07,15,08,56,15.70
2016,07,15,08,57,15.70
2016,07,15,08,58,15.80
2016,07,15,08,59,15.80
2016,07,15,09,00,15.90
2016,07,15,09,01,16.00
2016,07,15,09,02,16.00
2016,07,15,09,03,16.10
2016,07,15,09,04,16.20
2016,07,15,09,05,16.30
2016,07,15,09,06,16.30
2016,07,15,09,07,16.30
2016,07,15,09,08,16.30
2016,07,15,09,09,16.40
2016,07,15,09,10,16.40
2016,07,15,09,11,16.50
2016,07,15,09,12,16.50
2016,07,15,09,13,16.50
2016,07,15,09,14,16.60
2016,07,15,09,15,16.60
2016,07,15,09,16,16.60
2016,07,15,09,17,16.60
2016,07,15,09,18,16.70
2016,07,15,09,19,16.80
2016,07,15,09,20,16.90
2016,07,15,09,21,17.00
2016,07,15,09,22,17.00
2016,07,15,09,23,17.10
2016,07,15,09,24,17.10
2016,07,15,09,25,17.20
2016,07,15,09,26,17.20
2016,07,15,09,27,17.20
2016,07,15,09,28,17.20
2016,07,15,09,29,17.20
2016,07,15,09,30,17.30
2016,07,15,09,31,17.30
2016,07,15,09,32,17.30
2016,07,15,09,33,17.30
2016,07,15,09,34,17.30
2016,07,15,09,35,17.40
2016,07,15,09,36,17.40
2016,07,15,09,37,17.50
2016,07,15,09,38,17.60
2016,07,15,09,39,17.60
2016,07,15,09,40,17.80
2016,07,15,09,41,17.90
2016,07,15,09,42,18.00
2016,07,15,09,43,18.00
2016,07,15,09,44,18.10
2016,07,15,09,45,18.20
2016,07,15,09,46,18.30
2016,07,15,09,47,18.30
2016,07,15,09,48,18.30
2016,07,15,09,49,18.30
2016,07,15,09,50,18.30
2016,07,15,09,51,18.30
2016,07,15,09,52,18.30
2016,07,15,09,53,18.40
2016,07,15,09,54,18.50
2016,07,15,09,55,18.50
2016,07,15,09,56,18.60
2016,07,15,09,57,18.60
2016,07,15,09,58,18.60
2016,07,15,09,59,18.50
2016,07,15,10,00,18.50
2016,07,15,10,01,18.50
2016,07,15,10,02,18.50
2016,07,15,10,03,18.50
2016,07,15,10,04,18.50
2016,07,15,10,05,18.50
2016,07,15,10,06,18.50
2016,07,15,10,07,18.50
2016,07,15,10,08,18.50
2016,07,15,10,09,18.60
2016,07,15,10,10,18.60
2016,07,15,10,11,18.60
2016,07,15,10,12,18.60
2016,07,15,10,13,18.60
2016,07,15,10,14,18.70
2016,07,15,10,15,18.70
2016,07,15,10,16,18.70
2016,07,15,10,17,18.70
2016,07,15,10,18,18.80
2016,07,15,10,19,18.80
2016,07,15,10,20,18.80
2016,07,15,10,21,18.80
2016,07,15,10,22,18.90
2016,07,15,10,23,18.90
2016,07,15,10,24,19.00
2016,07,15,10,25,19.00
2016,07,15,10,26,19.10
2016,07,15,10,27,19.00
2016,07,15,10,28,19.00
2016,07,15,10,29,19.00
2016,07,15,10,30,19.00
2016,07,15,10,31,19.10
2016,07,15,10,32,19.10
2016,07,15,10,33,19.20
2016,07,15,10,34,19.20
2016,07,15,10,35,19.30
2016,07,15,10,36,19.30
2016,07,15,10,37,19.40
2016,07,15,10,38,19.40
2016,07,15,10,39,19.40
2016,07,15,10,40,19.30
2016,07,15,10,41,19.30
2016,07,15,10,42,19.30
2016,07,15,10,43,19.30
2016,07,15,10,44,19.30
2016,07,15,10,45,19.30
2016,07,15,10,46,19.30
2016,07,15,10,47,19.40
2016,07,15,10,48,19.40
2016,07,15,10,49,19.50
2016,07,15,10,50,19.60
2016,07,15,10,51,19.60
2016,07,15,10,52,19.70
2016,07,15,10,53,19.70
2016,07,15,10,54,19.80
2016,07,15,10,55,19.80
2016,07,15,10,56,19.80
2016,07,15,10,57,19.80
2016,07,15,10,58,19.80
2016,07,15,10,59,19.80
2016,07,15,11,00,19.80
2016,07,15,11,01,19.90
2016,07,15,11,02,19.90
2016,07,15,11,03,20.00
2016,07,15,11,04,20.00
2016,07,15,11,05,20.20
2016,07,15,11,06,20.30
2016,07,15,11,07,20.40
2016,07,15,11,08,20.50
2016,07,15,11,09,20.60
2016,07,15,11,10,20.60
2016,07,15,11,11,20.60
2016,07,15,11,12,20.60
2016,07,15,11,13,20.60
2016,07,15,11,14,20.50
2016,07,15,11,15,20.50
2016,07,15,11,16,20.40
2016,07,15,11,17,20.40
2016,07,15,11,18,20.40
2016,07,15,11,19,20.40
2016,07,15,11,20,20.40
2016,07,15,11,21,20.40
2016,07,15,11,22,20.50
2016,07,15,11,23,20.60
2016,07,15,11,24,20.60
2016,07,15,11,25,20.70
2016,07,15,11,26,20.80
2016,07,15,11,27,20.90
2016,07,15,11,28,20.80
2016,07,15,11,29,20.80
2016,07,15,11,30,20.80
2016,07,15,11,31,20.80
2016,07,15,11,32,20.80
2016,07,15,11,33,20.80
2016,07,15,11,34,20.80
2016,07,15,11,35,20.70
2016,07,15,11,36,20.70
2016,07,15,11,37,20.80
2016,07,15,11,38,20.80
2016,07,15,11,39,20.80
2016,07,15,11,40,20.80
2016,07,15,11,41,20.80
2016,07,15,11,42,20.80
2016,07,15,11,43,20.80
2016,07,15,11,44,20.90
2016,07,15,11,45,21.00
2016,07,15,11,46,21.10
2016,07,15,11,47,21.20
2016,07,15,11,48,21.10
2016,07,15,11,49,21.10
2016,07,15,11,50,21.10
2016,07,15,11,51,21.10
2016,07,15,11,52,21.10
2016,07,15,11,53,21.20
2016,07,15,11,54,21.40
2016,07,15,11,55,21.50
2016,07,15,11,56,21.60
2016,07,15,11,57,21.70
2016,07,15,11,58,21.80
2016,07,15,11,59,21.90
2016,07,15,12,00,22.00
2016,07,15,12,01,22.10
2016,07,15,12,02,22.10
2016,07,15,12,03,22.20
2016,07,15,12,04,22.30
2016,07,15,12,05,22.40
2016,07,15,12,06,22.50
2016,07,15,12,07,22.60
2016,07,15,12,08,22.70
2016,07,15,12,09,22.70
2016,07,15,12,10,22.70
2016,07,15,12,11,22.70
2016,07,15,12,12,22.70
2016,07,15,12,13,22.60
2016,07,15,12,14,22.60
2016,07,15,12,15,22.40
2016,07,15,12,16,22.30
2016,07,15,12,17,22.30
2016,07,15,12,18,22.30
2016,07,15,12,19,22.30
2016,07,15,12,20,22.30
2016,07,15,12,21,22.20
2016,07,15,12,22,22.30
2016,07,15,12,23,22.30
2016,07,15,12,24,22.30
2016,07,15,12,25,22.30
2016,07,15,12,26,22.40
2016,07,15,12,27,22.40
2016,07,15,12,28,22.50
2016,07,15,12,29,22.50
2016,07,15,12,30,22.50
2016,07,15,12,31,22.60
2016,07,15,12,32,22.60
2016,07,15,12,33,22.60
2016,07,15,12,34,22.70
2016,07,15,12,35,22.70
2016,07,15,12,36,22.80
2016,07,15,12,37,22.90
2016,07,15,12,38,22.90
2016,07,15,12,39,22.90
2016,07,15,12,40,22.90
2016,07,15,12,41,22.90
2016,07,15,12,42,23.10
2016,07,15,12,43,23.20
2016,07,15,12,44,23.30
2016,07,15,12,45,23.40
2016,07,15,12,46,23.50
2016,07,15,12,47,23.60
2016,07,15,12,48,23.70
2016,07,15,12,49,23.70
2016,07,15,12,50,23.70
2016,07,15,12,51,23.60
2016,07,15,12,52,23.60
2016,07,15,12,53,23.60
2016,07,15,12,54,23.60
2016,07,15,12,55,23.70
2016,07,15,12,56,23.70
2016,07,15,12,57,23.70
2016,07,15,12,58,23.80
2016,07,15,12,59,23.90
2016,07,15,13,00,24.00
2016,07,15,13,01,24.10
2016,07,15,13,02,24.00
2016,07,15,13,03,23.90
2016,07,15,13,04,23.80
2016,07,15,13,05,23.80
2016,07,15,13,06,23.60
2016,07,15,13,07,23.60
2016,07,15,13,08,23.50
2016,07,15,13,09,23.40
2016,07,15,13,10,23.30
2016,07,15,13,11,23.30
2016,07,15,13,12,23.40
2016,07,15,13,13,23.40
2016,07,15,13,14,23.50
2016,07,15,13,15,23.60
2016,07,15,13,16,23.70
2016,07,15,13,17,23.80
2016,07,15,13,18,23.80
2016,07,15,13,19,23.80
2016,07,15,13,20,23.80
2016,07,15,13,21,23.80
2016,07,15,13,22,23.80
2016,07,15,13,23,23.80
2016,07,15,13,24,23.90
2016,07,15,13,25,24.00
2016,07,15,13,26,24.10
2016,07,15,13,27,24.20
2016,07,15,13,28,24.20
2016,07,15,13,29,24.30
2016,07,15,13,30,24.30
2016,07,15,13,31,24.40
2016,07,15,13,32,24.40
2016,07,15,13,33,24.50
2016,07,15,13,34,24.40
2016,07,15,13,35,24.30
2016,07,15,13,36,24.30
2016,07,15,13,37,24.30
2016,07,15,13,38,24.40
2016,07,15,13,39,24.40
2016,07,15,13,40,24.50
2016,07,15,13,41,24.60
2016,07,15,13,42,24.70
2016,07,15,13,43,24.70
2016,07,15,13,44,24.70
2016,07,15,13,45,24.60
2016,07,15,13,46,24.60
2016,07,15,13,47,24.50
2016,07,15,13,48,24.50
2016,07,15,13,49,24.40
2016,07,15,13,50,24.40
2016,07,15,13,51,24.50
2016,07,15,13,52,24.50
2016,07,15,13,53,24.60
2016,07,15,13,54,24.60
2016,07,15,13,55,24.70
2016,07,15,13,56,24.80
2016,07,15,13,57,24.90
2016,07,15,13,58,25.00
2016,07,15,13,59,25.00
2016,07,15,14,00,25.10
2016,07,15,14,01,25.10
2016,07,15,14,02,25.10
2016,07,15,14,03,25.10
2016,07,15,14,04,25.10
2016,07,15,14,05,25.10
2016,07,15,14,06,25.20
2016,07,15,14,07,25.30
2016,07,15,14,08,25.40
2016,07,15,14,09,25.40
2016,07,15,14,10,25.40
2016,07,15,14,11,25.50
2016,07,15,14,12,25.50
2016,07,15,14,13,25.60
2016,07,15,14,14,25.60
2016,07,15,14,15,25.70
2016,07,15,14,16,25.80
2016,07,15,14,17,25.80
2016,07,15,14,18,25.80
2016,07,15,14,19,25.80
2016,07,15,14,20,25.70
2016,07,15,14,21,25.70
2016,07,15,14,22,25.60
2016,07,15,14,23,25.60
2016,07,15,14,24,25.50
2016,07,15,14,25,25.50
2016,07,15,14,26,25.50
2016,07,15,14,27,25.50
2016,07,15,14,28,25.50
2016,07,15,14,29,25.40
2016,07,15,14,30,25.40
2016,07,15,14,31,25.40
2016,07,15,14,32,25.50
2016,07,15,14,33,25.50
2016,07,15,14,34,25.60
2016,07,15,14,35,25.80
2016,07,15,14,36,25.90
2016,07,15,14,37,26.00
2016,07,15,14,38,26.10
2016,07,15,14,39,26.20
2016,07,15,14,40,26.30
2016,07,15,14,41,26.30
2016,07,15,14,42,26.40
2016,07,15,14,43,26.50
2016,07,15,14,44,26.60
2016,07,15,14,45,26.60
2016,07,15,14,46,26.60
2016,07,15,14,47,26.60
2016,07,15,14,48,26.60
2016,07,15,14,49,26.70
2016,07,15,14,50,26.80
2016,07,15,14,51,26.90
2016,07,15,14,52,27.00
2016,07,15,14,53,27.10
2016,07,15,14,54,27.20
2016,07,15,14,55,27.30
2016,07,15,14,56,27.30
2016,07,15,14,57,27.30
2016,07,15,14,58,27.20
2016,07,15,14,59,27.00
2016,07,15,15,00,26.80
2016,07,15,15,01,26.70
2016,07,15,15,02,26.50
2016,07,15,15,03,26.40
2016,07,15,15,04,26.40
2016,07,15,15,05,26.40
2016,07,15,15,06,26.30
2016,07,15,15,07,26.30
2016,07,15,15,08,26.20
2016,07,15,15,09,26.20
2016,07,15,15,10,26.10
2016,07,15,15,11,26.00
2016,07,15,15,12,25.90
2016,07,15,15,13,25.80
2016,07,15,15,14,25.80
2016,07,15,15,15,25.80
2016,07,15,15,16,25.80
2016,07,15,15,17,25.80
2016,07,15,15,18,25.70
2016,07,15,15,19,25.70
2016,07,15,15,20,25.70
2016,07,15,15,21,25.70
2016,07,15,15,22,25.70
2016,07,15,15,23,25.70
2016,07,15,15,24,25.80
2016,07,15,15,25,25.90
2016,07,15,15,26,26.00
2016,07,15,15,27,26.00
2016,07,15,15,28,26.00
2016,07,15,15,29,26.00
2016,07,15,15,30,26.10
2016,07,15,15,31,26.10
2016,07,15,15,32,26.10
2016,07,15,15,33,26.10
2016,07,15,15,34,26.10
2016,07,15,15,35,26.10
2016,07,15,15,36,26.10
2016,07,15,15,37,26.10
2016,07,15,15,38,26.10
2016,07,15,15,39,26.10
2016,07,15,15,40,26.10
2016,07,15,15,41,26.10
2016,07,15,15,42,26.20
2016,07,15,15,43,26.20
2016,07,15,15,44,26.20
2016,07,15,15,45,26.10
2016,07,15,15,46,26.10
2016,07,15,15,47,26.10
2016,07,15,15,48,26.10
2016,07,15,15,49,26.10
2016,07,15,15,50,26.10
2016,07,15,15,51,26.10
2016,07,15,15,52,26.10
2016,07,15,15,53,26.20
2016,07,15,15,54,26.20
2016,07,15,15,55,26.40
2016,07,15,15,56,26.50
2016,07,15,15,57,26.50
2016,07,15,15,58,26.40
2016,07,15,15,59,26.40
2016,07,15,16,00,26.40
2016,07,15,16,01,26.40
2016,07,15,16,02,26.30
2016,07,15,16,03,26.30
2016,07,15,16,04,26.20
2016,07,15,16,05,26.20
2016,07,15,16,06,26.20
2016,07,15,16,07,26.10
2016,07,15,16,08,26.10
2016,07,15,16,09,26.10
2016,07,15,16,10,26.10
2016,07,15,16,11,26.00
2016,07,15,16,12,26.00
2016,07,15,16,13,25.90
2016,07,15,16,14,25.90
2016,07,15,16,15,26.00
2016,07,15,16,16,26.00
2016,07,15,16,17,26.00
2016,07,15,16,18,26.00
2016,07,15,16,19,26.00
2016,07,15,16,20,26.00
2016,07,15,16,21,25.90
2016,07,15,16,22,25.90
2016,07,15,16,23,26.00
2016,07,15,16,24,26.00
2016,07,15,16,25,26.00
2016,07,15,16,26,25.90
2016,07,15,16,27,25.90
2016,07,15,16,28,25.90
2016,07,15,16,29,25.80
2016,07,15,16,30,25.80
2016,07,15,16,31,25.80
2016,07,15,16,32,25.80
2016,07,15,16,33,25.80
2016,07,15,16,34,25.80
2016,07,15,16,35,25.70
2016,07,15,16,36,25.60
2016,07,15,16,37,25.60
2016,07,15,16,38,25.50
2016,07,15,16,39,25.40
2016,07,15,16,40,25.40
2016,07,15,16,41,25.50
2016,07,15,16,42,25.50
2016,07,15,16,43,25.60
2016,07,15,16,44,25.60
2016,07,15,16,45,25.60
2016,07,15,16,46,25.70
2016,07,15,16,47,25.70
2016,07,15,16,48,25.70
2016,07,15,16,49,25.70
2016,07,15,16,50,25.70
2016,07,15,16,51,25.70
2016,07,15,16,52,25.80
2016,07,15,16,53,25.80
2016,07,15,16,54,25.90
2016,07,15,16,55,25.90
2016,07,15,16,56,25.80
2016,07,15,16,57,25.80
2016,07,15,16,58,25.70
2016,07,15,16,59,25.70
2016,07,15,17,00,25.70
2016,07,15,17,01,25.70
2016,07,15,17,02,25.60
2016,07,15,17,03,25.50
2016,07,15,17,04,25.40
2016,07,15,17,05,25.30
2016,07,15,17,06,25.30
2016,07,15,17,07,25.30
2016,07,15,17,08,25.30
2016,07,15,17,09,25.30
2016,07,15,17,10,25.30
2016,07,15,17,11,25.30
2016,07,15,17,12,25.30
2016,07,15,17,13,25.30
2016,07,15,17,14,25.20
2016,07,15,17,15,25.20
2016,07,15,17,16,25.10
2016,07,15,17,17,25.00
2016,07,15,17,18,25.00
2016,07,15,17,19,24.90
2016,07,15,17,20,24.90
2016,07,15,17,21,24.90
2016,07,15,17,22,24.90
2016,07,15,17,23,24.80
2016,07,15,17,24,24.80
2016,07,15,17,25,24.80
2016,07,15,17,26,24.80