Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,1.30
2010,05,05,00,01,1.30
2010,05,05,00,02,1.30
2010,05,05,00,03,1.30
2010,05,05,00,04,1.30
2010,05,05,00,05,1.30
2010,05,05,00,06,1.30
2010,05,05,00,07,1.30
2010,05,05,00,08,1.30
2010,05,05,00,09,1.30
2010,05,05,00,10,1.30
2010,05,05,00,11,1.30
2010,05,05,00,12,1.30
2010,05,05,00,13,1.30
2010,05,05,00,14,1.30
2010,05,05,00,15,1.30
2010,05,05,00,16,1.30
2010,05,05,00,17,1.30
2010,05,05,00,18,1.30
2010,05,05,00,19,1.40
2010,05,05,00,20,1.40
2010,05,05,00,21,1.40
2010,05,05,00,22,1.40
2010,05,05,00,23,1.40
2010,05,05,00,24,1.40
2010,05,05,00,25,1.40
2010,05,05,00,26,1.40
2010,05,05,00,27,1.40
2010,05,05,00,28,1.40
2010,05,05,00,29,1.40
2010,05,05,00,30,1.40
2010,05,05,00,31,1.40
2010,05,05,00,32,1.40
2010,05,05,00,33,1.40
2010,05,05,00,34,1.30
2010,05,05,00,35,1.30
2010,05,05,00,36,1.30
2010,05,05,00,37,1.30
2010,05,05,00,38,1.30
2010,05,05,00,39,1.30
2010,05,05,00,40,1.30
2010,05,05,00,41,1.30
2010,05,05,00,42,1.30
2010,05,05,00,43,1.30
2010,05,05,00,44,1.30
2010,05,05,00,45,1.30
2010,05,05,00,46,1.30
2010,05,05,00,47,1.30
2010,05,05,00,48,1.30
2010,05,05,00,49,1.30
2010,05,05,00,50,1.30
2010,05,05,00,51,1.30
2010,05,05,00,52,1.30
2010,05,05,00,53,1.30
2010,05,05,00,54,1.30
2010,05,05,00,55,1.30
2010,05,05,00,56,1.30
2010,05,05,00,57,1.30
2010,05,05,00,58,1.30
2010,05,05,00,59,1.30
2010,05,05,01,00,1.30
2010,05,05,01,01,1.30
2010,05,05,01,02,1.30
2010,05,05,01,03,1.30
2010,05,05,01,04,1.30
2010,05,05,01,05,1.30
2010,05,05,01,06,1.30
2010,05,05,01,07,1.30
2010,05,05,01,08,1.30
2010,05,05,01,09,1.20
2010,05,05,01,10,1.20
2010,05,05,01,11,1.20
2010,05,05,01,12,1.20
2010,05,05,01,13,1.20
2010,05,05,01,14,1.20
2010,05,05,01,15,1.20
2010,05,05,01,16,1.20
2010,05,05,01,17,1.20
2010,05,05,01,18,1.20
2010,05,05,01,19,1.20
2010,05,05,01,20,1.20
2010,05,05,01,21,1.20
2010,05,05,01,22,1.20
2010,05,05,01,23,1.20
2010,05,05,01,24,1.20
2010,05,05,01,25,1.20
2010,05,05,01,26,1.20
2010,05,05,01,27,1.20
2010,05,05,01,28,1.20
2010,05,05,01,29,1.20
2010,05,05,01,30,1.20
2010,05,05,01,31,1.20
2010,05,05,01,32,1.20
2010,05,05,01,33,1.20
2010,05,05,01,34,1.20
2010,05,05,01,35,1.20
2010,05,05,01,36,1.20
2010,05,05,01,37,1.20
2010,05,05,01,38,1.20
2010,05,05,01,39,1.20
2010,05,05,01,40,1.20
2010,05,05,01,41,1.20
2010,05,05,01,42,1.20
2010,05,05,01,43,1.10
2010,05,05,01,44,1.10
2010,05,05,01,45,1.10
2010,05,05,01,46,1.10
2010,05,05,01,47,1.10
2010,05,05,01,48,1.10
2010,05,05,01,49,1.10
2010,05,05,01,50,1.10
2010,05,05,01,51,1.10
2010,05,05,01,52,1.00
2010,05,05,01,53,1.00
2010,05,05,01,54,1.00
2010,05,05,01,55,1.00
2010,05,05,01,56,1.00
2010,05,05,01,57,0.90
2010,05,05,01,58,0.90
2010,05,05,01,59,0.90
2010,05,05,02,00,0.90
2010,05,05,02,01,0.90
2010,05,05,02,02,0.90
2010,05,05,02,03,0.80
2010,05,05,02,04,0.80
2010,05,05,02,05,0.80
2010,05,05,02,06,0.80
2010,05,05,02,07,0.80
2010,05,05,02,08,0.80
2010,05,05,02,09,0.80
2010,05,05,02,10,0.80
2010,05,05,02,11,0.80
2010,05,05,02,12,0.70
2010,05,05,02,13,0.70
2010,05,05,02,14,0.70
2010,05,05,02,15,0.70
2010,05,05,02,16,0.70
2010,05,05,02,17,0.70
2010,05,05,02,18,0.70
2010,05,05,02,19,0.70
2010,05,05,02,20,0.70
2010,05,05,02,21,0.70
2010,05,05,02,22,0.70
2010,05,05,02,23,0.70
2010,05,05,02,24,0.70
2010,05,05,02,25,0.70
2010,05,05,02,26,0.70
2010,05,05,02,27,0.60
2010,05,05,02,28,0.60
2010,05,05,02,29,0.60
2010,05,05,02,30,0.60
2010,05,05,02,31,0.60
2010,05,05,02,32,0.60
2010,05,05,02,33,0.60
2010,05,05,02,34,0.60
2010,05,05,02,35,0.60
2010,05,05,02,36,0.60
2010,05,05,02,37,0.60
2010,05,05,02,38,0.60
2010,05,05,02,39,0.60
2010,05,05,02,40,0.60
2010,05,05,02,41,0.60
2010,05,05,02,42,0.60
2010,05,05,02,43,0.60
2010,05,05,02,44,0.60
2010,05,05,02,45,0.60
2010,05,05,02,46,0.60
2010,05,05,02,47,0.60
2010,05,05,02,48,0.60
2010,05,05,02,49,0.60
2010,05,05,02,50,0.60
2010,05,05,02,51,0.60
2010,05,05,02,52,0.60
2010,05,05,02,53,0.60
2010,05,05,02,54,0.60
2010,05,05,02,55,0.60
2010,05,05,02,56,0.60
2010,05,05,02,57,0.60
2010,05,05,02,58,0.60
2010,05,05,02,59,0.60
2010,05,05,03,00,0.60
2010,05,05,03,01,0.60
2010,05,05,03,02,0.60
2010,05,05,03,03,0.60
2010,05,05,03,04,0.60
2010,05,05,03,05,0.60
2010,05,05,03,06,0.70
2010,05,05,03,07,0.70
2010,05,05,03,08,0.70
2010,05,05,03,09,0.70
2010,05,05,03,10,0.70
2010,05,05,03,11,0.80
2010,05,05,03,12,0.80
2010,05,05,03,13,0.80
2010,05,05,03,14,0.80
2010,05,05,03,15,0.90
2010,05,05,03,16,0.90
2010,05,05,03,17,0.90
2010,05,05,03,18,0.90
2010,05,05,03,19,0.90
2010,05,05,03,20,1.00
2010,05,05,03,21,1.00
2010,05,05,03,22,1.00
2010,05,05,03,23,1.00
2010,05,05,03,24,1.00
2010,05,05,03,25,1.10
2010,05,05,03,26,1.10
2010,05,05,03,27,1.10
2010,05,05,03,28,1.10
2010,05,05,03,29,1.10
2010,05,05,03,30,1.10
2010,05,05,03,31,1.10
2010,05,05,03,32,1.10
2010,05,05,03,33,1.00
2010,05,05,03,34,1.00
2010,05,05,03,35,1.00
2010,05,05,03,36,1.00
2010,05,05,03,37,1.00
2010,05,05,03,38,1.00
2010,05,05,03,39,1.00
2010,05,05,03,40,1.00
2010,05,05,03,41,1.00
2010,05,05,03,42,1.00
2010,05,05,03,43,1.00
2010,05,05,03,44,1.00
2010,05,05,03,45,1.00
2010,05,05,03,46,1.00
2010,05,05,03,47,1.00
2010,05,05,03,48,1.00
2010,05,05,03,49,1.00
2010,05,05,03,50,0.90
2010,05,05,03,51,0.90
2010,05,05,03,52,0.90
2010,05,05,03,53,1.00
2010,05,05,03,54,1.00
2010,05,05,03,55,1.00
2010,05,05,03,56,1.00
2010,05,05,03,57,1.00
2010,05,05,03,58,1.00
2010,05,05,03,59,1.00
2010,05,05,04,00,1.00
2010,05,05,04,01,1.00
2010,05,05,04,02,0.90
2010,05,05,04,03,0.90
2010,05,05,04,04,0.90
2010,05,05,04,05,0.90
2010,05,05,04,06,0.90
2010,05,05,04,07,0.90
2010,05,05,04,08,0.90
2010,05,05,04,09,0.90
2010,05,05,04,10,0.90
2010,05,05,04,11,0.90
2010,05,05,04,12,0.90
2010,05,05,04,13,0.90
2010,05,05,04,14,0.90
2010,05,05,04,15,0.90
2010,05,05,04,16,0.90
2010,05,05,04,17,0.90
2010,05,05,04,18,0.90
2010,05,05,04,19,0.90
2010,05,05,04,20,0.90
2010,05,05,04,21,0.90
2010,05,05,04,22,0.90
2010,05,05,04,23,0.90
2010,05,05,04,24,0.90
2010,05,05,04,25,0.90
2010,05,05,04,26,0.80
2010,05,05,04,27,0.80
2010,05,05,04,28,0.80
2010,05,05,04,29,0.80
2010,05,05,04,30,0.80
2010,05,05,04,31,0.80
2010,05,05,04,32,0.80
2010,05,05,04,33,0.80
2010,05,05,04,34,0.80
2010,05,05,04,35,0.80
2010,05,05,04,36,0.80
2010,05,05,04,37,0.80
2010,05,05,04,38,0.80
2010,05,05,04,39,0.80
2010,05,05,04,40,0.80
2010,05,05,04,41,0.80
2010,05,05,04,42,0.80
2010,05,05,04,43,0.80
2010,05,05,04,44,0.80
2010,05,05,04,45,0.80
2010,05,05,04,46,0.80
2010,05,05,04,47,0.80
2010,05,05,04,48,0.80
2010,05,05,04,49,0.80
2010,05,05,04,50,0.80
2010,05,05,04,51,0.80
2010,05,05,04,52,0.80
2010,05,05,04,53,0.80
2010,05,05,04,54,0.80
2010,05,05,04,55,0.80
2010,05,05,04,56,0.80
2010,05,05,04,57,0.80
2010,05,05,04,58,0.80
2010,05,05,04,59,0.80
2010,05,05,05,00,0.70
2010,05,05,05,01,0.70
2010,05,05,05,02,0.70
2010,05,05,05,03,0.70
2010,05,05,05,04,0.70
2010,05,05,05,05,0.70
2010,05,05,05,06,0.70
2010,05,05,05,07,0.70
2010,05,05,05,08,0.60
2010,05,05,05,09,0.60
2010,05,05,05,10,0.60
2010,05,05,05,11,0.60
2010,05,05,05,12,0.60
2010,05,05,05,13,0.60
2010,05,05,05,14,0.60
2010,05,05,05,15,0.50
2010,05,05,05,16,0.50
2010,05,05,05,17,0.50
2010,05,05,05,18,0.50
2010,05,05,05,19,0.40
2010,05,05,05,20,0.40
2010,05,05,05,21,0.40
2010,05,05,05,22,0.40
2010,05,05,05,23,0.40
2010,05,05,05,24,0.40
2010,05,05,05,25,0.40
2010,05,05,05,26,0.40
2010,05,05,05,27,0.30
2010,05,05,05,28,0.30
2010,05,05,05,29,0.30
2010,05,05,05,30,0.30
2010,05,05,05,31,0.30
2010,05,05,05,32,0.40
2010,05,05,05,33,0.40
2010,05,05,05,34,0.30
2010,05,05,05,35,0.30
2010,05,05,05,36,0.30
2010,05,05,05,37,0.30
2010,05,05,05,38,0.30
2010,05,05,05,39,0.30
2010,05,05,05,40,0.30
2010,05,05,05,41,0.30
2010,05,05,05,42,0.30
2010,05,05,05,43,0.30
2010,05,05,05,44,0.30
2010,05,05,05,45,0.30
2010,05,05,05,46,0.30
2010,05,05,05,47,0.30
2010,05,05,05,48,0.30
2010,05,05,05,49,0.30
2010,05,05,05,50,0.30
2010,05,05,05,51,0.20
2010,05,05,05,52,0.20
2010,05,05,05,53,0.20
2010,05,05,05,54,0.20
2010,05,05,05,55,0.20
2010,05,05,05,56,0.20
2010,05,05,05,57,0.20
2010,05,05,05,58,0.20
2010,05,05,05,59,0.20
2010,05,05,06,00,0.20
2010,05,05,06,01,0.20
2010,05,05,06,02,0.20
2010,05,05,06,03,0.20
2010,05,05,06,04,0.30
2010,05,05,06,05,0.30
2010,05,05,06,06,0.30
2010,05,05,06,07,0.30
2010,05,05,06,08,0.30
2010,05,05,06,09,0.30
2010,05,05,06,10,0.30
2010,05,05,06,11,0.30
2010,05,05,06,12,0.30
2010,05,05,06,13,0.30
2010,05,05,06,14,0.30
2010,05,05,06,15,0.30
2010,05,05,06,16,0.30
2010,05,05,06,17,0.30
2010,05,05,06,18,0.30
2010,05,05,06,19,0.30
2010,05,05,06,20,0.30
2010,05,05,06,21,0.30
2010,05,05,06,22,0.30
2010,05,05,06,23,0.30
2010,05,05,06,24,0.30
2010,05,05,06,25,0.30
2010,05,05,06,26,0.30
2010,05,05,06,27,0.30
2010,05,05,06,28,0.30
2010,05,05,06,29,0.30
2010,05,05,06,30,0.30
2010,05,05,06,31,0.30
2010,05,05,06,32,0.30
2010,05,05,06,33,0.30
2010,05,05,06,34,0.30
2010,05,05,06,35,0.30
2010,05,05,06,36,0.30
2010,05,05,06,37,0.40
2010,05,05,06,38,0.40
2010,05,05,06,39,0.40
2010,05,05,06,40,0.40
2010,05,05,06,41,0.40
2010,05,05,06,42,0.40
2010,05,05,06,43,0.40
2010,05,05,06,44,0.40
2010,05,05,06,45,0.40
2010,05,05,06,46,0.40
2010,05,05,06,47,0.40
2010,05,05,06,48,0.40
2010,05,05,06,49,0.40
2010,05,05,06,50,0.40
2010,05,05,06,51,0.40
2010,05,05,06,52,0.40
2010,05,05,06,53,0.40
2010,05,05,06,54,0.40
2010,05,05,06,55,0.40
2010,05,05,06,56,0.40
2010,05,05,06,57,0.40
2010,05,05,06,58,0.40
2010,05,05,06,59,0.40
2010,05,05,07,00,0.40
2010,05,05,07,01,0.40
2010,05,05,07,02,0.40
2010,05,05,07,03,0.40
2010,05,05,07,04,0.40
2010,05,05,07,05,0.50
2010,05,05,07,06,0.50
2010,05,05,07,07,0.50
2010,05,05,07,08,0.50
2010,05,05,07,09,0.50
2010,05,05,07,10,0.50
2010,05,05,07,11,0.50
2010,05,05,07,12,0.50
2010,05,05,07,13,0.50
2010,05,05,07,14,0.50
2010,05,05,07,15,0.60
2010,05,05,07,16,0.60
2010,05,05,07,17,0.60
2010,05,05,07,18,0.60
2010,05,05,07,19,0.70
2010,05,05,07,20,0.70
2010,05,05,07,21,0.70
2010,05,05,07,22,0.70
2010,05,05,07,23,0.70
2010,05,05,07,24,0.70
2010,05,05,07,25,0.80
2010,05,05,07,26,0.80
2010,05,05,07,27,0.80
2010,05,05,07,28,0.80
2010,05,05,07,29,0.80
2010,05,05,07,30,0.80
2010,05,05,07,31,0.90
2010,05,05,07,32,0.90
2010,05,05,07,33,0.90
2010,05,05,07,34,0.90
2010,05,05,07,35,0.90
2010,05,05,07,36,1.00
2010,05,05,07,37,1.00
2010,05,05,07,38,1.00
2010,05,05,07,39,1.10
2010,05,05,07,40,1.10
2010,05,05,07,41,1.10
2010,05,05,07,42,1.20
2010,05,05,07,43,1.30
2010,05,05,07,44,1.30
2010,05,05,07,45,1.30
2010,05,05,07,46,1.30
2010,05,05,07,47,1.40
2010,05,05,07,48,1.50
2010,05,05,07,49,1.50
2010,05,05,07,50,1.60
2010,05,05,07,51,1.70
2010,05,05,07,52,1.70
2010,05,05,07,53,1.80
2010,05,05,07,54,1.80
2010,05,05,07,55,1.90
2010,05,05,07,56,2.00
2010,05,05,07,57,2.00
2010,05,05,07,58,2.10
2010,05,05,07,59,2.20
2010,05,05,08,00,2.20
2010,05,05,08,01,2.30
2010,05,05,08,02,2.40
2010,05,05,08,03,2.40
2010,05,05,08,04,2.50
2010,05,05,08,05,2.50
2010,05,05,08,06,2.60
2010,05,05,08,07,2.60
2010,05,05,08,08,2.60
2010,05,05,08,09,2.70
2010,05,05,08,10,2.70
2010,05,05,08,11,2.80
2010,05,05,08,12,2.90
2010,05,05,08,13,3.00
2010,05,05,08,14,3.10
2010,05,05,08,15,3.20
2010,05,05,08,16,3.30
2010,05,05,08,17,3.40
2010,05,05,08,18,3.50
2010,05,05,08,19,3.60
2010,05,05,08,20,3.70
2010,05,05,08,21,3.80
2010,05,05,08,22,3.90
2010,05,05,08,23,4.00
2010,05,05,08,24,4.20
2010,05,05,08,25,4.30
2010,05,05,08,26,4.40
2010,05,05,08,27,4.60
2010,05,05,08,28,4.70
2010,05,05,08,29,4.80
2010,05,05,08,30,4.90
2010,05,05,08,31,5.00
2010,05,05,08,32,5.00
2010,05,05,08,33,5.00
2010,05,05,08,34,5.00
2010,05,05,08,35,5.00
2010,05,05,08,36,5.10
2010,05,05,08,37,5.10
2010,05,05,08,38,5.20
2010,05,05,08,39,5.40
2010,05,05,08,40,5.50
2010,05,05,08,41,5.60
2010,05,05,08,42,5.60
2010,05,05,08,43,5.70
2010,05,05,08,44,5.60
2010,05,05,08,45,5.60
2010,05,05,08,46,5.50
2010,05,05,08,47,5.40
2010,05,05,08,48,5.40
2010,05,05,08,49,5.40
2010,05,05,08,50,5.50
2010,05,05,08,51,5.60
2010,05,05,08,52,5.70
2010,05,05,08,53,5.80
2010,05,05,08,54,5.80
2010,05,05,08,55,5.90
2010,05,05,08,56,5.90
2010,05,05,08,57,5.90
2010,05,05,08,58,5.90
2010,05,05,08,59,6.00
2010,05,05,09,00,6.00
2010,05,05,09,01,6.00
2010,05,05,09,02,6.00
2010,05,05,09,03,6.00
2010,05,05,09,04,6.00
2010,05,05,09,05,5.90
2010,05,05,09,06,5.90
2010,05,05,09,07,5.90
2010,05,05,09,08,5.90
2010,05,05,09,09,5.90
2010,05,05,09,10,5.90
2010,05,05,09,11,5.90
2010,05,05,09,12,6.00
2010,05,05,09,13,6.00
2010,05,05,09,14,6.10
2010,05,05,09,15,6.10
2010,05,05,09,16,6.10
2010,05,05,09,17,6.10
2010,05,05,09,18,6.10
2010,05,05,09,19,6.20
2010,05,05,09,20,6.20
2010,05,05,09,21,6.20
2010,05,05,09,22,6.20
2010,05,05,09,23,6.20
2010,05,05,09,24,6.20
2010,05,05,09,25,6.20
2010,05,05,09,26,6.30
2010,05,05,09,27,6.30
2010,05,05,09,28,6.30
2010,05,05,09,29,6.40
2010,05,05,09,30,6.40
2010,05,05,09,31,6.50
2010,05,05,09,32,6.50
2010,05,05,09,33,6.60
2010,05,05,09,34,6.70
2010,05,05,09,35,6.70
2010,05,05,09,36,6.70
2010,05,05,09,37,6.80
2010,05,05,09,38,6.80
2010,05,05,09,39,6.80
2010,05,05,09,40,6.90
2010,05,05,09,41,6.90
2010,05,05,09,42,6.90
2010,05,05,09,43,6.90
2010,05,05,09,44,7.00
2010,05,05,09,45,7.00
2010,05,05,09,46,7.00
2010,05,05,09,47,7.10
2010,05,05,09,48,7.20
2010,05,05,09,49,7.20
2010,05,05,09,50,7.20
2010,05,05,09,51,7.20
2010,05,05,09,52,7.30
2010,05,05,09,53,7.30
2010,05,05,09,54,7.30
2010,05,05,09,55,7.30
2010,05,05,09,56,7.30
2010,05,05,09,57,7.30
2010,05,05,09,58,7.30
2010,05,05,09,59,7.40
2010,05,05,10,00,7.40
2010,05,05,10,01,7.40
2010,05,05,10,02,7.50
2010,05,05,10,03,7.50
2010,05,05,10,04,7.50
2010,05,05,10,05,7.60
2010,05,05,10,06,7.60
2010,05,05,10,07,7.60
2010,05,05,10,08,7.60
2010,05,05,10,09,7.60
2010,05,05,10,10,7.60
2010,05,05,10,11,7.60
2010,05,05,10,12,7.60
2010,05,05,10,13,7.60
2010,05,05,10,14,7.60
2010,05,05,10,15,7.70
2010,05,05,10,16,7.70
2010,05,05,10,17,7.70
2010,05,05,10,18,7.70
2010,05,05,10,19,7.60
2010,05,05,10,20,7.60
2010,05,05,10,21,7.60
2010,05,05,10,22,7.60
2010,05,05,10,23,7.60
2010,05,05,10,24,7.60
2010,05,05,10,25,7.60
2010,05,05,10,26,7.60
2010,05,05,10,27,7.60
2010,05,05,10,28,7.60
2010,05,05,10,29,7.60
2010,05,05,10,30,7.60
2010,05,05,10,31,7.60
2010,05,05,10,32,7.70
2010,05,05,10,33,7.70
2010,05,05,10,34,7.80
2010,05,05,10,35,7.80
2010,05,05,10,36,7.90
2010,05,05,10,37,7.90
2010,05,05,10,38,7.90
2010,05,05,10,39,8.00
2010,05,05,10,40,8.00
2010,05,05,10,41,8.00
2010,05,05,10,42,8.00
2010,05,05,10,43,8.00
2010,05,05,10,44,8.00
2010,05,05,10,45,8.00
2010,05,05,10,46,8.10
2010,05,05,10,47,8.10
2010,05,05,10,48,8.10
2010,05,05,10,49,8.10
2010,05,05,10,50,8.10
2010,05,05,10,51,8.10
2010,05,05,10,52,8.10
2010,05,05,10,53,8.10
2010,05,05,10,54,8.20
2010,05,05,10,55,8.20
2010,05,05,10,56,8.20
2010,05,05,10,57,8.30
2010,05,05,10,58,8.30
2010,05,05,10,59,8.30
2010,05,05,11,00,8.30
2010,05,05,11,01,8.30
2010,05,05,11,02,8.30
2010,05,05,11,03,8.30
2010,05,05,11,04,8.20
2010,05,05,11,05,8.20
2010,05,05,11,06,8.20
2010,05,05,11,07,8.20
2010,05,05,11,08,8.20
2010,05,05,11,09,8.20
2010,05,05,11,10,8.20
2010,05,05,11,11,8.10
2010,05,05,11,12,8.10
2010,05,05,11,13,8.10
2010,05,05,11,14,8.10
2010,05,05,11,15,8.10
2010,05,05,11,16,8.10
2010,05,05,11,17,8.10
2010,05,05,11,18,8.10
2010,05,05,11,19,8.10
2010,05,05,11,20,8.10
2010,05,05,11,21,8.10
2010,05,05,11,22,8.10
2010,05,05,11,23,8.10
2010,05,05,11,24,8.10
2010,05,05,11,25,8.10
2010,05,05,11,26,8.20
2010,05,05,11,27,8.20
2010,05,05,11,28,8.20
2010,05,05,11,29,8.20
2010,05,05,11,30,8.20
2010,05,05,11,31,8.20
2010,05,05,11,32,8.20
2010,05,05,11,33,8.10
2010,05,05,11,34,8.10
2010,05,05,11,35,8.20
2010,05,05,11,36,8.20
2010,05,05,11,37,8.20
2010,05,05,11,38,8.20
2010,05,05,11,39,8.30
2010,05,05,11,40,8.30
2010,05,05,11,41,8.30
2010,05,05,11,42,8.30
2010,05,05,11,43,8.40
2010,05,05,11,44,8.40
2010,05,05,11,45,8.50
2010,05,05,11,46,8.50
2010,05,05,11,47,8.50
2010,05,05,11,48,8.60
2010,05,05,11,49,8.60
2010,05,05,11,50,8.60
2010,05,05,11,51,8.70
2010,05,05,11,52,8.70
2010,05,05,11,53,8.70
2010,05,05,11,54,8.70
2010,05,05,11,55,8.70
2010,05,05,11,56,8.70
2010,05,05,11,57,8.70
2010,05,05,11,58,8.70
2010,05,05,11,59,8.70
2010,05,05,12,00,8.80
2010,05,05,12,01,8.80
2010,05,05,12,02,8.90
2010,05,05,12,03,8.90
2010,05,05,12,04,9.00
2010,05,05,12,05,9.00
2010,05,05,12,06,9.10
2010,05,05,12,07,9.10
2010,05,05,12,08,9.20
2010,05,05,12,09,9.20
2010,05,05,12,10,9.20
2010,05,05,12,11,9.20
2010,05,05,12,12,9.20
2010,05,05,12,13,9.20
2010,05,05,12,14,9.20
2010,05,05,12,15,9.20
2010,05,05,12,16,9.20
2010,05,05,12,17,9.20
2010,05,05,12,18,9.20
2010,05,05,12,19,9.20
2010,05,05,12,20,9.20
2010,05,05,12,21,9.20
2010,05,05,12,22,9.20
2010,05,05,12,23,9.20
2010,05,05,12,24,9.20
2010,05,05,12,25,9.20
2010,05,05,12,26,9.20
2010,05,05,12,27,9.10
2010,05,05,12,28,9.10
2010,05,05,12,29,9.10
2010,05,05,12,30,9.00
2010,05,05,12,31,9.00
2010,05,05,12,32,9.00
2010,05,05,12,33,9.00
2010,05,05,12,34,9.00
2010,05,05,12,35,9.00
2010,05,05,12,36,8.90
2010,05,05,12,37,8.90
2010,05,05,12,38,8.90
2010,05,05,12,39,8.90
2010,05,05,12,40,8.90
2010,05,05,12,41,8.90
2010,05,05,12,42,8.90
2010,05,05,12,43,8.90
2010,05,05,12,44,8.90
2010,05,05,12,45,8.90
2010,05,05,12,46,8.90
2010,05,05,12,47,8.90
2010,05,05,12,48,8.90
2010,05,05,12,49,8.90
2010,05,05,12,50,8.90
2010,05,05,12,51,8.90
2010,05,05,12,52,8.90
2010,05,05,12,53,9.00
2010,05,05,12,54,9.00
2010,05,05,12,55,9.10
2010,05,05,12,56,9.10
2010,05,05,12,57,9.10
2010,05,05,12,58,9.10
2010,05,05,12,59,9.10
2010,05,05,13,00,9.20
2010,05,05,13,01,9.20
2010,05,05,13,02,9.20
2010,05,05,13,03,9.20
2010,05,05,13,04,9.20
2010,05,05,13,05,9.20
2010,05,05,13,06,9.20
2010,05,05,13,07,9.20
2010,05,05,13,08,9.20
2010,05,05,13,09,9.20
2010,05,05,13,10,9.20
2010,05,05,13,11,9.30
2010,05,05,13,12,9.30
2010,05,05,13,13,9.30
2010,05,05,13,14,9.30
2010,05,05,13,15,9.40
2010,05,05,13,16,9.40
2010,05,05,13,17,9.50
2010,05,05,13,18,9.50
2010,05,05,13,19,9.60
2010,05,05,13,20,9.60
2010,05,05,13,21,9.60
2010,05,05,13,22,9.70
2010,05,05,13,23,9.70
2010,05,05,13,24,9.80
2010,05,05,13,25,9.80
2010,05,05,13,26,9.80
2010,05,05,13,27,9.90
2010,05,05,13,28,10.00
2010,05,05,13,29,10.10
2010,05,05,13,30,10.30
2010,05,05,13,31,10.40
2010,05,05,13,32,10.50
2010,05,05,13,33,10.60
2010,05,05,13,34,10.60
2010,05,05,13,35,10.70
2010,05,05,13,36,10.70
2010,05,05,13,37,10.80
2010,05,05,13,38,10.80
2010,05,05,13,39,10.80
2010,05,05,13,40,10.80
2010,05,05,13,41,10.70
2010,05,05,13,42,10.80
2010,05,05,13,43,10.80
2010,05,05,13,44,10.80
2010,05,05,13,45,10.80
2010,05,05,13,46,10.90
2010,05,05,13,47,10.90
2010,05,05,13,48,11.00
2010,05,05,13,49,11.10
2010,05,05,13,50,11.10
2010,05,05,13,51,11.10
2010,05,05,13,52,11.10
2010,05,05,13,53,11.20
2010,05,05,13,54,11.20
2010,05,05,13,55,11.20
2010,05,05,13,56,11.30
2010,05,05,13,57,11.30
2010,05,05,13,58,11.30
2010,05,05,13,59,11.30
2010,05,05,14,00,11.40
2010,05,05,14,01,11.40
2010,05,05,14,02,11.40
2010,05,05,14,03,11.40
2010,05,05,14,04,11.30
2010,05,05,14,05,11.30
2010,05,05,14,06,11.30
2010,05,05,14,07,11.30
2010,05,05,14,08,11.30
2010,05,05,14,09,11.20
2010,05,05,14,10,11.20
2010,05,05,14,11,11.20
2010,05,05,14,12,11.20
2010,05,05,14,13,11.30
2010,05,05,14,14,11.30
2010,05,05,14,15,11.40
2010,05,05,14,16,11.40
2010,05,05,14,17,11.50
2010,05,05,14,18,11.60
2010,05,05,14,19,11.60
2010,05,05,14,20,11.70
2010,05,05,14,21,11.70
2010,05,05,14,22,11.70
2010,05,05,14,23,11.60
2010,05,05,14,24,11.60
2010,05,05,14,25,11.60
2010,05,05,14,26,11.70
2010,05,05,14,27,11.70
2010,05,05,14,28,11.70
2010,05,05,14,29,11.70
2010,05,05,14,30,11.70
2010,05,05,14,31,11.70
2010,05,05,14,32,11.70
2010,05,05,14,33,11.80
2010,05,05,14,34,11.80
2010,05,05,14,35,11.80
2010,05,05,14,36,11.80
2010,05,05,14,37,11.80
2010,05,05,14,38,11.80
2010,05,05,14,39,11.80
2010,05,05,14,40,11.80
2010,05,05,14,41,11.80
2010,05,05,14,42,11.80
2010,05,05,14,43,11.80
2010,05,05,14,44,11.80
2010,05,05,14,45,11.80
2010,05,05,14,46,11.80
2010,05,05,14,47,11.80
2010,05,05,14,48,11.80
2010,05,05,14,49,11.70
2010,05,05,14,50,11.70
2010,05,05,14,51,11.60
2010,05,05,14,52,11.60
2010,05,05,14,53,11.70
2010,05,05,14,54,11.70
2010,05,05,14,55,11.70
2010,05,05,14,56,11.80
2010,05,05,14,57,11.80
2010,05,05,14,58,11.80
2010,05,05,14,59,11.80
2010,05,05,15,00,11.90
2010,05,05,15,01,11.90
2010,05,05,15,02,11.90
2010,05,05,15,03,11.90
2010,05,05,15,04,11.90
2010,05,05,15,05,11.90
2010,05,05,15,06,11.80
2010,05,05,15,07,11.80
2010,05,05,15,08,11.80
2010,05,05,15,09,11.80
2010,05,05,15,10,11.80
2010,05,05,15,11,11.90
2010,05,05,15,12,11.90
2010,05,05,15,13,11.90
2010,05,05,15,14,11.90
2010,05,05,15,15,11.90
2010,05,05,15,16,11.90
2010,05,05,15,17,11.90
2010,05,05,15,18,11.90
2010,05,05,15,19,11.90
2010,05,05,15,20,11.80
2010,05,05,15,21,11.90
2010,05,05,15,22,11.90
2010,05,05,15,23,11.90
2010,05,05,15,24,11.90
2010,05,05,15,25,12.00
2010,05,05,15,26,12.00
2010,05,05,15,27,12.10
2010,05,05,15,28,12.10
2010,05,05,15,29,12.10
2010,05,05,15,30,12.00
2010,05,05,15,31,12.00
2010,05,05,15,32,11.90
2010,05,05,15,33,11.90
2010,05,05,15,34,11.90
2010,05,05,15,35,11.90
2010,05,05,15,36,11.90
2010,05,05,15,37,12.00
2010,05,05,15,38,12.00
2010,05,05,15,39,12.10
2010,05,05,15,40,12.10
2010,05,05,15,41,12.00
2010,05,05,15,42,12.00
2010,05,05,15,43,12.00
2010,05,05,15,44,12.00
2010,05,05,15,45,12.00
2010,05,05,15,46,12.10
2010,05,05,15,47,12.10
2010,05,05,15,48,12.10
2010,05,05,15,49,12.10
2010,05,05,15,50,12.10
2010,05,05,15,51,12.10
2010,05,05,15,52,12.10
2010,05,05,15,53,12.10
2010,05,05,15,54,12.10
2010,05,05,15,55,12.10
2010,05,05,15,56,12.10
2010,05,05,15,57,12.10
2010,05,05,15,58,12.00
2010,05,05,15,59,12.00
2010,05,05,16,00,12.00
2010,05,05,16,01,12.00
2010,05,05,16,02,12.00
2010,05,05,16,03,12.00
2010,05,05,16,04,12.00
2010,05,05,16,05,12.00
2010,05,05,16,06,12.10
2010,05,05,16,07,12.10
2010,05,05,16,08,12.10
2010,05,05,16,09,12.10
2010,05,05,16,10,12.10
2010,05,05,16,11,12.10
2010,05,05,16,12,12.10
2010,05,05,16,13,12.10
2010,05,05,16,14,12.10
2010,05,05,16,15,12.10
2010,05,05,16,16,12.10
2010,05,05,16,17,12.10
2010,05,05,16,18,12.10
2010,05,05,16,19,12.00
2010,05,05,16,20,12.10
2010,05,05,16,21,12.10
2010,05,05,16,22,12.10
2010,05,05,16,23,12.00
2010,05,05,16,24,12.00
2010,05,05,16,25,12.00
2010,05,05,16,26,11.90
2010,05,05,16,27,11.90
2010,05,05,16,28,11.90
2010,05,05,16,29,11.90
2010,05,05,16,30,11.80
2010,05,05,16,31,11.80
2010,05,05,16,32,11.80
2010,05,05,16,33,11.70
2010,05,05,16,34,11.70
2010,05,05,16,35,11.70
2010,05,05,16,36,11.70
2010,05,05,16,37,11.60
2010,05,05,16,38,11.60
2010,05,05,16,39,11.60
2010,05,05,16,40,11.60
2010,05,05,16,41,11.60
2010,05,05,16,42,11.60
2010,05,05,16,43,11.60
2010,05,05,16,44,11.60
2010,05,05,16,45,11.60
2010,05,05,16,46,11.60
2010,05,05,16,47,11.70
2010,05,05,16,48,11.70
2010,05,05,16,49,11.70
2010,05,05,16,50,11.80
2010,05,05,16,51,11.80
2010,05,05,16,52,11.80
2010,05,05,16,53,11.80
2010,05,05,16,54,11.80
2010,05,05,16,55,11.80
2010,05,05,16,56,11.80
2010,05,05,16,57,11.80
2010,05,05,16,58,11.80
2010,05,05,16,59,11.90
2010,05,05,17,00,11.90
2010,05,05,17,01,11.90
2010,05,05,17,02,11.90
2010,05,05,17,03,11.90
2010,05,05,17,04,11.90
2010,05,05,17,05,11.90
2010,05,05,17,06,11.90
2010,05,05,17,07,11.90
2010,05,05,17,08,11.80
2010,05,05,17,09,11.80
2010,05,05,17,10,11.80
2010,05,05,17,11,11.80
2010,05,05,17,12,11.80
2010,05,05,17,13,11.70
2010,05,05,17,14,11.70
2010,05,05,17,15,11.70
2010,05,05,17,16,11.70
2010,05,05,17,17,11.70
2010,05,05,17,18,11.70
2010,05,05,17,19,11.70
2010,05,05,17,20,11.70
2010,05,05,17,21,11.70
2010,05,05,17,22,11.80
2010,05,05,17,23,11.80
2010,05,05,17,24,11.80
2010,05,05,17,25,11.80
2010,05,05,17,26,11.80
2010,05,05,17,27,11.80
2010,05,05,17,28,11.80
2010,05,05,17,29,11.80
2010,05,05,17,30,11.80
2010,05,05,17,31,11.80
2010,05,05,17,32,11.80
2010,05,05,17,33,11.80
2010,05,05,17,34,11.80
2010,05,05,17,35,11.80
2010,05,05,17,36,11.80
2010,05,05,17,37,11.80
2010,05,05,17,38,11.70
2010,05,05,17,39,11.70
2010,05,05,17,40,11.70
2010,05,05,17,41,11.70
2010,05,05,17,42,11.60
2010,05,05,17,43,11.60
2010,05,05,17,44,11.60
2010,05,05,17,45,11.50
2010,05,05,17,46,11.50
2010,05,05,17,47,11.40
2010,05,05,17,48,11.40
2010,05,05,17,49,11.30
2010,05,05,17,50,11.30
2010,05,05,17,51,11.30
2010,05,05,17,52,11.20
2010,05,05,17,53,11.20
2010,05,05,17,54,11.20