Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,15.70
2006,06,25,00,01,15.70
2006,06,25,00,02,15.60
2006,06,25,00,03,15.60
2006,06,25,00,04,15.60
2006,06,25,00,05,15.50
2006,06,25,00,06,15.50
2006,06,25,00,07,15.40
2006,06,25,00,08,15.40
2006,06,25,00,09,15.40
2006,06,25,00,10,15.30
2006,06,25,00,11,15.30
2006,06,25,00,12,15.30
2006,06,25,00,13,15.30
2006,06,25,00,14,15.30
2006,06,25,00,15,15.30
2006,06,25,00,16,15.20
2006,06,25,00,17,15.20
2006,06,25,00,18,15.20
2006,06,25,00,19,15.20
2006,06,25,00,20,15.20
2006,06,25,00,21,15.30
2006,06,25,00,22,15.30
2006,06,25,00,23,15.30
2006,06,25,00,24,15.30
2006,06,25,00,25,15.30
2006,06,25,00,26,15.30
2006,06,25,00,27,15.30
2006,06,25,00,28,15.30
2006,06,25,00,29,15.30
2006,06,25,00,30,15.30
2006,06,25,00,31,15.30
2006,06,25,00,32,15.30
2006,06,25,00,33,15.30
2006,06,25,00,34,15.30
2006,06,25,00,35,15.30
2006,06,25,00,36,15.30
2006,06,25,00,37,15.30
2006,06,25,00,38,15.30
2006,06,25,00,39,15.30
2006,06,25,00,40,15.30
2006,06,25,00,41,15.30
2006,06,25,00,42,15.20
2006,06,25,00,43,15.20
2006,06,25,00,44,15.20
2006,06,25,00,45,15.10
2006,06,25,00,46,15.10
2006,06,25,00,47,15.10
2006,06,25,00,48,15.10
2006,06,25,00,49,15.00
2006,06,25,00,50,15.00
2006,06,25,00,51,15.00
2006,06,25,00,52,14.90
2006,06,25,00,53,14.90
2006,06,25,00,54,14.90
2006,06,25,00,55,14.80
2006,06,25,00,56,14.80
2006,06,25,00,57,14.80
2006,06,25,00,58,14.80
2006,06,25,00,59,14.70
2006,06,25,01,00,14.70
2006,06,25,01,01,14.70
2006,06,25,01,02,14.70
2006,06,25,01,03,14.70
2006,06,25,01,04,14.60
2006,06,25,01,05,14.60
2006,06,25,01,06,14.60
2006,06,25,01,07,14.60
2006,06,25,01,08,14.60
2006,06,25,01,09,14.60
2006,06,25,01,10,14.60
2006,06,25,01,11,14.50
2006,06,25,01,12,14.50
2006,06,25,01,13,14.50
2006,06,25,01,14,14.50
2006,06,25,01,15,14.40
2006,06,25,01,16,14.40
2006,06,25,01,17,14.40
2006,06,25,01,18,14.40
2006,06,25,01,19,14.40
2006,06,25,01,20,14.30
2006,06,25,01,21,14.30
2006,06,25,01,22,14.30
2006,06,25,01,23,14.20
2006,06,25,01,24,14.20
2006,06,25,01,25,14.20
2006,06,25,01,26,14.20
2006,06,25,01,27,14.20
2006,06,25,01,28,14.20
2006,06,25,01,29,14.20
2006,06,25,01,30,14.20
2006,06,25,01,31,14.20
2006,06,25,01,32,14.20
2006,06,25,01,33,14.20
2006,06,25,01,34,14.20
2006,06,25,01,35,14.30
2006,06,25,01,36,14.40
2006,06,25,01,37,14.50
2006,06,25,01,38,14.50
2006,06,25,01,39,14.50
2006,06,25,01,40,14.60
2006,06,25,01,41,14.60
2006,06,25,01,42,14.60
2006,06,25,01,43,14.60
2006,06,25,01,44,14.70
2006,06,25,01,45,14.70
2006,06,25,01,46,14.70
2006,06,25,01,47,14.70
2006,06,25,01,48,14.60
2006,06,25,01,49,14.60
2006,06,25,01,50,14.60
2006,06,25,01,51,14.60
2006,06,25,01,52,14.60
2006,06,25,01,53,14.60
2006,06,25,01,54,14.50
2006,06,25,01,55,14.60
2006,06,25,01,56,14.50
2006,06,25,01,57,14.50
2006,06,25,01,58,14.50
2006,06,25,01,59,14.60
2006,06,25,02,00,14.60
2006,06,25,02,01,14.60
2006,06,25,02,02,14.60
2006,06,25,02,03,14.60
2006,06,25,02,04,14.60
2006,06,25,02,05,14.60
2006,06,25,02,06,14.70
2006,06,25,02,07,14.70
2006,06,25,02,08,14.70
2006,06,25,02,09,14.70
2006,06,25,02,10,14.70
2006,06,25,02,11,14.70
2006,06,25,02,12,14.70
2006,06,25,02,13,14.70
2006,06,25,02,14,14.60
2006,06,25,02,15,14.60
2006,06,25,02,16,14.60
2006,06,25,02,17,14.60
2006,06,25,02,18,14.50
2006,06,25,02,19,14.50
2006,06,25,02,20,14.50
2006,06,25,02,21,14.50
2006,06,25,02,22,14.50
2006,06,25,02,23,14.50
2006,06,25,02,24,14.50
2006,06,25,02,25,14.50
2006,06,25,02,26,14.40
2006,06,25,02,27,14.50
2006,06,25,02,28,14.50
2006,06,25,02,29,14.50
2006,06,25,02,30,14.50
2006,06,25,02,31,14.50
2006,06,25,02,32,14.40
2006,06,25,02,33,14.40
2006,06,25,02,34,14.40
2006,06,25,02,35,14.40
2006,06,25,02,36,14.40
2006,06,25,02,37,14.40
2006,06,25,02,38,14.40
2006,06,25,02,39,14.40
2006,06,25,02,40,14.30
2006,06,25,02,41,14.30
2006,06,25,02,42,14.40
2006,06,25,02,43,14.40
2006,06,25,02,44,14.40
2006,06,25,02,45,14.40
2006,06,25,02,46,14.40
2006,06,25,02,47,14.40
2006,06,25,02,48,14.40
2006,06,25,02,49,14.40
2006,06,25,02,50,14.40
2006,06,25,02,51,14.40
2006,06,25,02,52,14.30
2006,06,25,02,53,14.30
2006,06,25,02,54,14.40
2006,06,25,02,55,14.40
2006,06,25,02,56,14.40
2006,06,25,02,57,14.40
2006,06,25,02,58,14.40
2006,06,25,02,59,14.30
2006,06,25,03,00,14.30
2006,06,25,03,01,14.30
2006,06,25,03,02,14.40
2006,06,25,03,03,14.40
2006,06,25,03,04,14.40
2006,06,25,03,05,14.40
2006,06,25,03,06,14.40
2006,06,25,03,07,14.40
2006,06,25,03,08,14.40
2006,06,25,03,09,14.40
2006,06,25,03,10,14.40
2006,06,25,03,11,14.40
2006,06,25,03,12,14.40
2006,06,25,03,13,14.40
2006,06,25,03,14,14.40
2006,06,25,03,15,14.40
2006,06,25,03,16,14.40
2006,06,25,03,17,14.40
2006,06,25,03,18,14.40
2006,06,25,03,19,14.40
2006,06,25,03,20,14.40
2006,06,25,03,21,14.40
2006,06,25,03,22,14.40
2006,06,25,03,23,14.40
2006,06,25,03,24,14.40
2006,06,25,03,25,14.30
2006,06,25,03,26,14.30
2006,06,25,03,27,14.30
2006,06,25,03,28,14.30
2006,06,25,03,29,14.30
2006,06,25,03,30,14.20
2006,06,25,03,31,14.20
2006,06,25,03,32,14.20
2006,06,25,03,33,14.20
2006,06,25,03,34,14.20
2006,06,25,03,35,14.20
2006,06,25,03,36,14.20
2006,06,25,03,37,14.20
2006,06,25,03,38,14.30
2006,06,25,03,39,14.40
2006,06,25,03,40,14.40
2006,06,25,03,41,14.50
2006,06,25,03,42,14.50
2006,06,25,03,43,14.60
2006,06,25,03,44,14.70
2006,06,25,03,45,14.80
2006,06,25,03,46,14.80
2006,06,25,03,47,14.80
2006,06,25,03,48,14.80
2006,06,25,03,49,14.80
2006,06,25,03,50,14.80
2006,06,25,03,51,14.80
2006,06,25,03,52,14.90
2006,06,25,03,53,14.90
2006,06,25,03,54,14.90
2006,06,25,03,55,14.80
2006,06,25,03,56,14.80
2006,06,25,03,57,14.80
2006,06,25,03,58,14.80
2006,06,25,03,59,14.80
2006,06,25,04,00,14.80
2006,06,25,04,01,14.80
2006,06,25,04,02,14.70
2006,06,25,04,03,14.70
2006,06,25,04,04,14.70
2006,06,25,04,05,14.70
2006,06,25,04,06,14.60
2006,06,25,04,07,14.60
2006,06,25,04,08,14.60
2006,06,25,04,09,14.60
2006,06,25,04,10,14.60
2006,06,25,04,11,14.60
2006,06,25,04,12,14.70
2006,06,25,04,13,14.70
2006,06,25,04,14,14.70
2006,06,25,04,15,14.70
2006,06,25,04,16,14.70
2006,06,25,04,17,14.70
2006,06,25,04,18,14.70
2006,06,25,04,19,14.70
2006,06,25,04,20,14.70
2006,06,25,04,21,14.70
2006,06,25,04,22,14.70
2006,06,25,04,23,14.70
2006,06,25,04,24,14.70
2006,06,25,04,25,14.70
2006,06,25,04,26,14.80
2006,06,25,04,27,14.80
2006,06,25,04,28,14.80
2006,06,25,04,29,14.80
2006,06,25,04,30,14.80
2006,06,25,04,31,14.80
2006,06,25,04,32,14.80
2006,06,25,04,33,14.80
2006,06,25,04,34,14.80
2006,06,25,04,35,14.80
2006,06,25,04,36,14.80
2006,06,25,04,37,14.80
2006,06,25,04,38,14.80
2006,06,25,04,39,14.80
2006,06,25,04,40,14.90
2006,06,25,04,41,14.90
2006,06,25,04,42,15.00
2006,06,25,04,43,15.10
2006,06,25,04,44,15.10
2006,06,25,04,45,15.20
2006,06,25,04,46,15.20
2006,06,25,04,47,15.30
2006,06,25,04,48,15.30
2006,06,25,04,49,15.30
2006,06,25,04,50,15.30
2006,06,25,04,51,15.30
2006,06,25,04,52,15.30
2006,06,25,04,53,15.30
2006,06,25,04,54,15.30
2006,06,25,04,55,15.30
2006,06,25,04,56,15.30
2006,06,25,04,57,15.30
2006,06,25,04,58,15.30
2006,06,25,04,59,15.30
2006,06,25,05,00,15.30
2006,06,25,05,01,15.30
2006,06,25,05,02,15.30
2006,06,25,05,03,15.20
2006,06,25,05,04,15.20
2006,06,25,05,05,15.20
2006,06,25,05,06,15.10
2006,06,25,05,07,15.10
2006,06,25,05,08,15.10
2006,06,25,05,09,15.10
2006,06,25,05,10,15.10
2006,06,25,05,11,15.10
2006,06,25,05,12,15.20
2006,06,25,05,13,15.20
2006,06,25,05,14,15.20
2006,06,25,05,15,15.20
2006,06,25,05,16,15.30
2006,06,25,05,17,15.30
2006,06,25,05,18,15.40
2006,06,25,05,19,15.50
2006,06,25,05,20,15.50
2006,06,25,05,21,15.50
2006,06,25,05,22,15.60
2006,06,25,05,23,15.60
2006,06,25,05,24,15.60
2006,06,25,05,25,15.60
2006,06,25,05,26,15.60
2006,06,25,05,27,15.70
2006,06,25,05,28,15.70
2006,06,25,05,29,15.80
2006,06,25,05,30,15.80
2006,06,25,05,31,15.80
2006,06,25,05,32,15.90
2006,06,25,05,33,16.00
2006,06,25,05,34,16.10
2006,06,25,05,35,16.10
2006,06,25,05,36,16.10
2006,06,25,05,37,16.20
2006,06,25,05,38,16.20
2006,06,25,05,39,16.20
2006,06,25,05,40,16.20
2006,06,25,05,41,16.20
2006,06,25,05,42,16.20
2006,06,25,05,43,16.20
2006,06,25,05,44,16.20
2006,06,25,05,45,16.10
2006,06,25,05,46,16.10
2006,06,25,05,47,15.90
2006,06,25,05,48,15.80
2006,06,25,05,49,15.70
2006,06,25,05,50,15.60
2006,06,25,05,51,15.60
2006,06,25,05,52,15.50
2006,06,25,05,53,15.50
2006,06,25,05,54,15.40
2006,06,25,05,55,15.40
2006,06,25,05,56,15.30
2006,06,25,05,57,15.30
2006,06,25,05,58,15.30
2006,06,25,05,59,15.20
2006,06,25,06,00,15.10
2006,06,25,06,01,15.10
2006,06,25,06,02,15.00
2006,06,25,06,03,14.90
2006,06,25,06,04,14.90
2006,06,25,06,05,14.80
2006,06,25,06,06,14.80
2006,06,25,06,07,14.70
2006,06,25,06,08,14.70
2006,06,25,06,09,14.60
2006,06,25,06,10,14.60
2006,06,25,06,11,14.60
2006,06,25,06,12,14.60
2006,06,25,06,13,14.60
2006,06,25,06,14,14.60
2006,06,25,06,15,14.60
2006,06,25,06,16,14.60
2006,06,25,06,17,14.60
2006,06,25,06,18,14.70
2006,06,25,06,19,14.70
2006,06,25,06,20,14.70
2006,06,25,06,21,14.70
2006,06,25,06,22,14.70
2006,06,25,06,23,14.80
2006,06,25,06,24,14.80
2006,06,25,06,25,14.80
2006,06,25,06,26,14.90
2006,06,25,06,27,14.90
2006,06,25,06,28,15.00
2006,06,25,06,29,15.00
2006,06,25,06,30,15.10
2006,06,25,06,31,15.10
2006,06,25,06,32,15.20
2006,06,25,06,33,15.30
2006,06,25,06,34,15.30
2006,06,25,06,35,15.40
2006,06,25,06,36,15.50
2006,06,25,06,37,15.50
2006,06,25,06,38,15.60
2006,06,25,06,39,15.70
2006,06,25,06,40,15.70
2006,06,25,06,41,15.80
2006,06,25,06,42,15.90
2006,06,25,06,43,16.10
2006,06,25,06,44,16.10
2006,06,25,06,45,16.20
2006,06,25,06,46,16.30
2006,06,25,06,47,16.40
2006,06,25,06,48,16.50
2006,06,25,06,49,16.70
2006,06,25,06,50,16.80
2006,06,25,06,51,16.90
2006,06,25,06,52,17.00
2006,06,25,06,53,17.00
2006,06,25,06,54,17.10
2006,06,25,06,55,17.20
2006,06,25,06,56,17.20
2006,06,25,06,57,17.10
2006,06,25,06,58,17.10
2006,06,25,06,59,17.00
2006,06,25,07,00,17.00
2006,06,25,07,01,17.00
2006,06,25,07,02,16.90
2006,06,25,07,03,16.80
2006,06,25,07,04,16.80
2006,06,25,07,05,16.80
2006,06,25,07,06,16.70
2006,06,25,07,07,16.70
2006,06,25,07,08,16.70
2006,06,25,07,09,16.70
2006,06,25,07,10,16.70
2006,06,25,07,11,16.70
2006,06,25,07,12,16.80
2006,06,25,07,13,16.80
2006,06,25,07,14,16.90
2006,06,25,07,15,16.90
2006,06,25,07,16,17.00
2006,06,25,07,17,17.00
2006,06,25,07,18,17.10
2006,06,25,07,19,17.10
2006,06,25,07,20,17.20
2006,06,25,07,21,17.30
2006,06,25,07,22,17.30
2006,06,25,07,23,17.30
2006,06,25,07,24,17.40
2006,06,25,07,25,17.40
2006,06,25,07,26,17.50
2006,06,25,07,27,17.50
2006,06,25,07,28,17.60
2006,06,25,07,29,17.70
2006,06,25,07,30,17.70
2006,06,25,07,31,17.80
2006,06,25,07,32,17.80
2006,06,25,07,33,17.80
2006,06,25,07,34,17.90
2006,06,25,07,35,17.90
2006,06,25,07,36,17.90
2006,06,25,07,37,17.90
2006,06,25,07,38,17.80
2006,06,25,07,39,17.60
2006,06,25,07,40,17.50
2006,06,25,07,41,17.50
2006,06,25,07,42,17.40
2006,06,25,07,43,17.40
2006,06,25,07,44,17.40
2006,06,25,07,45,17.40
2006,06,25,07,46,17.40
2006,06,25,07,47,17.50
2006,06,25,07,48,17.50
2006,06,25,07,49,17.60
2006,06,25,07,50,17.60
2006,06,25,07,51,17.70
2006,06,25,07,52,17.70
2006,06,25,07,53,17.80
2006,06,25,07,54,17.90
2006,06,25,07,55,17.90
2006,06,25,07,56,17.90
2006,06,25,07,57,17.90
2006,06,25,07,58,17.90
2006,06,25,07,59,17.90
2006,06,25,08,00,17.90
2006,06,25,08,01,17.80
2006,06,25,08,02,17.70
2006,06,25,08,03,17.70
2006,06,25,08,04,17.60
2006,06,25,08,05,17.60
2006,06,25,08,06,17.60
2006,06,25,08,07,17.60
2006,06,25,08,08,17.60
2006,06,25,08,09,17.50
2006,06,25,08,10,17.50
2006,06,25,08,11,17.50
2006,06,25,08,12,17.40
2006,06,25,08,13,17.50
2006,06,25,08,14,17.50
2006,06,25,08,15,17.50
2006,06,25,08,16,17.50
2006,06,25,08,17,17.50
2006,06,25,08,18,17.50
2006,06,25,08,19,17.50
2006,06,25,08,20,17.70
2006,06,25,08,21,17.80
2006,06,25,08,22,18.00
2006,06,25,08,23,18.10
2006,06,25,08,24,18.20
2006,06,25,08,25,18.20
2006,06,25,08,26,18.20
2006,06,25,08,27,18.20
2006,06,25,08,28,18.20
2006,06,25,08,29,18.20
2006,06,25,08,30,18.20
2006,06,25,08,31,18.20
2006,06,25,08,32,18.20
2006,06,25,08,33,18.30
2006,06,25,08,34,18.30
2006,06,25,08,35,18.30
2006,06,25,08,36,18.30
2006,06,25,08,37,18.30
2006,06,25,08,38,18.20
2006,06,25,08,39,18.20
2006,06,25,08,40,18.30
2006,06,25,08,41,18.40
2006,06,25,08,42,18.50
2006,06,25,08,43,18.70
2006,06,25,08,44,18.90
2006,06,25,08,45,19.10
2006,06,25,08,46,19.30
2006,06,25,08,47,19.40
2006,06,25,08,48,19.60
2006,06,25,08,49,19.90
2006,06,25,08,50,20.10
2006,06,25,08,51,20.40
2006,06,25,08,52,20.70
2006,06,25,08,53,21.00
2006,06,25,08,54,21.30
2006,06,25,08,55,21.50
2006,06,25,08,56,21.60
2006,06,25,08,57,21.80
2006,06,25,08,58,21.90
2006,06,25,08,59,22.10
2006,06,25,09,00,22.20
2006,06,25,09,01,22.30
2006,06,25,09,02,22.40
2006,06,25,09,03,22.60
2006,06,25,09,04,22.80
2006,06,25,09,05,22.90
2006,06,25,09,06,22.90
2006,06,25,09,07,23.00
2006,06,25,09,08,23.10
2006,06,25,09,09,23.10
2006,06,25,09,10,23.30
2006,06,25,09,11,23.40
2006,06,25,09,12,23.40
2006,06,25,09,13,23.40
2006,06,25,09,14,23.40
2006,06,25,09,15,23.40
2006,06,25,09,16,23.30
2006,06,25,09,17,23.30
2006,06,25,09,18,23.30
2006,06,25,09,19,23.30
2006,06,25,09,20,23.30
2006,06,25,09,21,23.30
2006,06,25,09,22,23.30
2006,06,25,09,23,23.30
2006,06,25,09,24,23.30
2006,06,25,09,25,23.50
2006,06,25,09,26,23.70
2006,06,25,09,27,23.70
2006,06,25,09,28,23.70
2006,06,25,09,29,23.70
2006,06,25,09,30,23.70
2006,06,25,09,31,23.70
2006,06,25,09,32,23.50
2006,06,25,09,33,23.40
2006,06,25,09,34,23.40
2006,06,25,09,35,23.30
2006,06,25,09,36,23.20
2006,06,25,09,37,23.20
2006,06,25,09,38,23.20
2006,06,25,09,39,23.20
2006,06,25,09,40,23.20
2006,06,25,09,41,23.20
2006,06,25,09,42,23.30
2006,06,25,09,43,23.30
2006,06,25,09,44,23.30
2006,06,25,09,45,23.50
2006,06,25,09,46,23.60
2006,06,25,09,47,23.60
2006,06,25,09,48,23.70
2006,06,25,09,49,23.70
2006,06,25,09,50,23.70
2006,06,25,09,51,23.80
2006,06,25,09,52,23.90
2006,06,25,09,53,24.00
2006,06,25,09,54,24.10
2006,06,25,09,55,24.10
2006,06,25,09,56,24.10
2006,06,25,09,57,24.10
2006,06,25,09,58,24.10
2006,06,25,09,59,24.10
2006,06,25,10,00,24.20
2006,06,25,10,01,24.30
2006,06,25,10,02,24.40
2006,06,25,10,03,24.40
2006,06,25,10,04,24.40
2006,06,25,10,05,24.30
2006,06,25,10,06,24.30
2006,06,25,10,07,24.30
2006,06,25,10,08,24.40
2006,06,25,10,09,24.50
2006,06,25,10,10,24.60
2006,06,25,10,11,24.60
2006,06,25,10,12,24.60
2006,06,25,10,13,24.60
2006,06,25,10,14,24.60
2006,06,25,10,15,24.60
2006,06,25,10,16,24.40
2006,06,25,10,17,24.30
2006,06,25,10,18,24.40
2006,06,25,10,19,24.40
2006,06,25,10,20,24.40
2006,06,25,10,21,24.40
2006,06,25,10,22,24.40
2006,06,25,10,23,24.30
2006,06,25,10,24,24.20
2006,06,25,10,25,24.20
2006,06,25,10,26,24.20
2006,06,25,10,27,24.20
2006,06,25,10,28,24.10
2006,06,25,10,29,24.10
2006,06,25,10,30,24.20
2006,06,25,10,31,24.20
2006,06,25,10,32,24.30
2006,06,25,10,33,24.30
2006,06,25,10,34,24.30
2006,06,25,10,35,24.30
2006,06,25,10,36,24.30
2006,06,25,10,37,24.30
2006,06,25,10,38,24.30
2006,06,25,10,39,24.40
2006,06,25,10,40,24.50
2006,06,25,10,41,24.50
2006,06,25,10,42,24.60
2006,06,25,10,43,24.70
2006,06,25,10,44,24.70
2006,06,25,10,45,24.80
2006,06,25,10,46,24.80
2006,06,25,10,47,24.80
2006,06,25,10,48,24.70
2006,06,25,10,49,24.70
2006,06,25,10,50,24.70
2006,06,25,10,51,24.80
2006,06,25,10,52,24.80
2006,06,25,10,53,24.80
2006,06,25,10,54,24.80
2006,06,25,10,55,24.90
2006,06,25,10,56,24.90
2006,06,25,10,57,25.10
2006,06,25,10,58,25.10
2006,06,25,10,59,25.10
2006,06,25,11,00,25.10
2006,06,25,11,01,25.10
2006,06,25,11,02,25.10
2006,06,25,11,03,25.10
2006,06,25,11,04,25.10
2006,06,25,11,05,25.00
2006,06,25,11,06,25.00
2006,06,25,11,07,25.10
2006,06,25,11,08,25.20
2006,06,25,11,09,25.20
2006,06,25,11,10,25.20
2006,06,25,11,11,25.20
2006,06,25,11,12,25.00
2006,06,25,11,13,25.00
2006,06,25,11,14,25.00
2006,06,25,11,15,25.10
2006,06,25,11,16,25.20
2006,06,25,11,17,25.20
2006,06,25,11,18,25.20
2006,06,25,11,19,25.30
2006,06,25,11,20,25.40
2006,06,25,11,21,25.50
2006,06,25,11,22,25.60
2006,06,25,11,23,25.60
2006,06,25,11,24,25.60
2006,06,25,11,25,25.60
2006,06,25,11,26,25.70
2006,06,25,11,27,25.70
2006,06,25,11,28,25.70
2006,06,25,11,29,25.70
2006,06,25,11,30,25.70
2006,06,25,11,31,25.70
2006,06,25,11,32,25.70
2006,06,25,11,33,25.70
2006,06,25,11,34,25.80
2006,06,25,11,35,25.80
2006,06,25,11,36,25.70
2006,06,25,11,37,25.80
2006,06,25,11,38,25.80
2006,06,25,11,39,25.80
2006,06,25,11,40,25.80
2006,06,25,11,41,25.70
2006,06,25,11,42,25.70
2006,06,25,11,43,25.70
2006,06,25,11,44,25.80
2006,06,25,11,45,25.90
2006,06,25,11,46,25.90
2006,06,25,11,47,25.90
2006,06,25,11,48,25.80
2006,06,25,11,49,25.80
2006,06,25,11,50,25.90
2006,06,25,11,51,26.00
2006,06,25,11,52,26.00
2006,06,25,11,53,25.90
2006,06,25,11,54,25.90
2006,06,25,11,55,26.00
2006,06,25,11,56,26.00
2006,06,25,11,57,25.90
2006,06,25,11,58,25.90
2006,06,25,11,59,25.80
2006,06,25,12,00,25.90
2006,06,25,12,01,25.90
2006,06,25,12,02,25.90
2006,06,25,12,03,26.00
2006,06,25,12,04,26.10
2006,06,25,12,05,26.10
2006,06,25,12,06,26.10
2006,06,25,12,07,26.10
2006,06,25,12,08,26.00
2006,06,25,12,09,25.90
2006,06,25,12,10,25.90
2006,06,25,12,11,25.90
2006,06,25,12,12,25.90
2006,06,25,12,13,26.00
2006,06,25,12,14,26.10
2006,06,25,12,15,26.10
2006,06,25,12,16,26.10
2006,06,25,12,17,26.20
2006,06,25,12,18,26.30
2006,06,25,12,19,26.30
2006,06,25,12,20,26.40
2006,06,25,12,21,26.50
2006,06,25,12,22,26.60
2006,06,25,12,23,26.60
2006,06,25,12,24,26.60
2006,06,25,12,25,26.60
2006,06,25,12,26,26.70
2006,06,25,12,27,26.70
2006,06,25,12,28,26.70
2006,06,25,12,29,26.60
2006,06,25,12,30,26.60
2006,06,25,12,31,26.60
2006,06,25,12,32,26.70
2006,06,25,12,33,26.80
2006,06,25,12,34,26.80
2006,06,25,12,35,26.90
2006,06,25,12,36,26.90
2006,06,25,12,37,26.90
2006,06,25,12,38,26.90
2006,06,25,12,39,26.90
2006,06,25,12,40,26.90
2006,06,25,12,41,26.90
2006,06,25,12,42,26.90
2006,06,25,12,43,27.00
2006,06,25,12,44,27.10
2006,06,25,12,45,27.10
2006,06,25,12,46,27.20
2006,06,25,12,47,27.20
2006,06,25,12,48,27.30
2006,06,25,12,49,27.30
2006,06,25,12,50,27.30
2006,06,25,12,51,27.30
2006,06,25,12,52,27.30
2006,06,25,12,53,27.40
2006,06,25,12,54,27.50
2006,06,25,12,55,27.60
2006,06,25,12,56,27.70
2006,06,25,12,57,27.80
2006,06,25,12,58,27.80
2006,06,25,12,59,27.80
2006,06,25,13,00,27.80
2006,06,25,13,01,27.70
2006,06,25,13,02,27.70
2006,06,25,13,03,27.60
2006,06,25,13,04,27.60
2006,06,25,13,05,27.70
2006,06,25,13,06,27.70
2006,06,25,13,07,27.60
2006,06,25,13,08,27.60
2006,06,25,13,09,27.60
2006,06,25,13,10,27.40
2006,06,25,13,11,27.50
2006,06,25,13,12,27.60
2006,06,25,13,13,27.70
2006,06,25,13,14,27.90
2006,06,25,13,15,27.90
2006,06,25,13,16,27.90
2006,06,25,13,17,27.80
2006,06,25,13,18,27.80
2006,06,25,13,19,27.80
2006,06,25,13,20,27.90
2006,06,25,13,21,28.00
2006,06,25,13,22,28.00
2006,06,25,13,23,28.00
2006,06,25,13,24,28.00
2006,06,25,13,25,28.10
2006,06,25,13,26,28.10
2006,06,25,13,27,28.10
2006,06,25,13,28,28.20
2006,06,25,13,29,28.10
2006,06,25,13,30,28.10
2006,06,25,13,31,28.00
2006,06,25,13,32,28.00
2006,06,25,13,33,28.00
2006,06,25,13,34,28.00
2006,06,25,13,35,28.10
2006,06,25,13,36,28.10
2006,06,25,13,37,28.00
2006,06,25,13,38,28.00
2006,06,25,13,39,28.00
2006,06,25,13,40,28.10
2006,06,25,13,41,28.10
2006,06,25,13,42,28.00
2006,06,25,13,43,28.00
2006,06,25,13,44,27.90
2006,06,25,13,45,28.00
2006,06,25,13,46,28.10
2006,06,25,13,47,28.20
2006,06,25,13,48,28.30
2006,06,25,13,49,28.40
2006,06,25,13,50,28.40
2006,06,25,13,51,28.30
2006,06,25,13,52,28.30
2006,06,25,13,53,28.10
2006,06,25,13,54,28.20
2006,06,25,13,55,28.20
2006,06,25,13,56,28.20
2006,06,25,13,57,28.20
2006,06,25,13,58,28.20
2006,06,25,13,59,28.20
2006,06,25,14,00,28.20
2006,06,25,14,01,28.30
2006,06,25,14,02,28.40
2006,06,25,14,03,28.30
2006,06,25,14,04,28.20
2006,06,25,14,05,28.20
2006,06,25,14,06,28.20
2006,06,25,14,07,28.30
2006,06,25,14,08,28.30
2006,06,25,14,09,28.30
2006,06,25,14,10,28.30
2006,06,25,14,11,28.40
2006,06,25,14,12,28.50
2006,06,25,14,13,28.60
2006,06,25,14,14,28.60
2006,06,25,14,15,28.60
2006,06,25,14,16,28.70
2006,06,25,14,17,28.80
2006,06,25,14,18,28.90
2006,06,25,14,19,28.90
2006,06,25,14,20,28.90
2006,06,25,14,21,28.90
2006,06,25,14,22,28.90
2006,06,25,14,23,28.90
2006,06,25,14,24,28.90
2006,06,25,14,25,28.90
2006,06,25,14,26,28.90
2006,06,25,14,27,28.90
2006,06,25,14,28,29.00
2006,06,25,14,29,29.10
2006,06,25,14,30,29.30
2006,06,25,14,31,29.40
2006,06,25,14,32,29.60
2006,06,25,14,33,29.80
2006,06,25,14,34,29.80
2006,06,25,14,35,29.80
2006,06,25,14,36,29.80
2006,06,25,14,37,29.80
2006,06,25,14,38,29.80
2006,06,25,14,39,29.80
2006,06,25,14,40,29.90
2006,06,25,14,41,29.70
2006,06,25,14,42,29.60
2006,06,25,14,43,29.50
2006,06,25,14,44,29.50
2006,06,25,14,45,29.50
2006,06,25,14,46,29.60
2006,06,25,14,47,29.70
2006,06,25,14,48,29.70
2006,06,25,14,49,29.30
2006,06,25,14,50,29.10
2006,06,25,14,51,29.10
2006,06,25,14,52,29.10
2006,06,25,14,53,28.90
2006,06,25,14,54,28.70
2006,06,25,14,55,28.50
2006,06,25,14,56,28.20
2006,06,25,14,57,27.60
2006,06,25,14,58,27.10
2006,06,25,14,59,26.70
2006,06,25,15,00,26.50
2006,06,25,15,01,26.30
2006,06,25,15,02,26.40
2006,06,25,15,03,26.30
2006,06,25,15,04,26.20
2006,06,25,15,05,26.10
2006,06,25,15,06,26.10
2006,06,25,15,07,26.20
2006,06,25,15,08,26.40
2006,06,25,15,09,26.40
2006,06,25,15,10,26.50
2006,06,25,15,11,26.60
2006,06,25,15,12,26.50
2006,06,25,15,13,26.00
2006,06,25,15,14,25.70
2006,06,25,15,15,25.30
2006,06,25,15,16,24.90
2006,06,25,15,17,24.80
2006,06,25,15,18,24.80
2006,06,25,15,19,24.90
2006,06,25,15,20,24.70
2006,06,25,15,21,24.40
2006,06,25,15,22,24.10
2006,06,25,15,23,23.90
2006,06,25,15,24,23.60
2006,06,25,15,25,23.50
2006,06,25,15,26,23.40
2006,06,25,15,27,23.40
2006,06,25,15,28,23.30
2006,06,25,15,29,23.30
2006,06,25,15,30,23.30
2006,06,25,15,31,23.30
2006,06,25,15,32,23.20
2006,06,25,15,33,23.10
2006,06,25,15,34,23.10
2006,06,25,15,35,23.10
2006,06,25,15,36,23.20
2006,06,25,15,37,23.20
2006,06,25,15,38,23.20
2006,06,25,15,39,23.20
2006,06,25,15,40,23.30
2006,06,25,15,41,23.30
2006,06,25,15,42,23.30
2006,06,25,15,43,23.30
2006,06,25,15,44,23.30
2006,06,25,15,45,23.20
2006,06,25,15,46,23.20
2006,06,25,15,47,23.30
2006,06,25,15,48,23.30
2006,06,25,15,49,23.30
2006,06,25,15,50,23.30
2006,06,25,15,51,23.30
2006,06,25,15,52,23.30
2006,06,25,15,53,23.20
2006,06,25,15,54,23.30
2006,06,25,15,55,23.30
2006,06,25,15,56,23.30
2006,06,25,15,57,23.30
2006,06,25,15,58,23.30
2006,06,25,15,59,23.30
2006,06,25,16,00,23.40
2006,06,25,16,01,23.50
2006,06,25,16,02,23.70
2006,06,25,16,03,23.80
2006,06,25,16,04,23.70
2006,06,25,16,05,23.70
2006,06,25,16,06,23.70
2006,06,25,16,07,23.70
2006,06,25,16,08,23.70
2006,06,25,16,09,23.70
2006,06,25,16,10,23.80
2006,06,25,16,11,23.90
2006,06,25,16,12,23.90
2006,06,25,16,13,23.90
2006,06,25,16,14,24.00
2006,06,25,16,15,24.10
2006,06,25,16,16,24.10
2006,06,25,16,17,24.10
2006,06,25,16,18,24.10
2006,06,25,16,19,24.10
2006,06,25,16,20,24.20
2006,06,25,16,21,24.40
2006,06,25,16,22,24.50
2006,06,25,16,23,24.80
2006,06,25,16,24,24.90
2006,06,25,16,25,24.90
2006,06,25,16,26,24.90
2006,06,25,16,27,24.90
2006,06,25,16,28,24.90
2006,06,25,16,29,25.00
2006,06,25,16,30,25.00
2006,06,25,16,31,25.10
2006,06,25,16,32,25.10
2006,06,25,16,33,25.10
2006,06,25,16,34,25.20
2006,06,25,16,35,25.20
2006,06,25,16,36,25.20
2006,06,25,16,37,25.20
2006,06,25,16,38,25.20
2006,06,25,16,39,25.20
2006,06,25,16,40,25.20
2006,06,25,16,41,25.20
2006,06,25,16,42,25.10
2006,06,25,16,43,25.00
2006,06,25,16,44,24.80
2006,06,25,16,45,24.60
2006,06,25,16,46,24.50
2006,06,25,16,47,24.40
2006,06,25,16,48,24.20
2006,06,25,16,49,24.20
2006,06,25,16,50,24.10
2006,06,25,16,51,24.10
2006,06,25,16,52,24.10
2006,06,25,16,53,24.10
2006,06,25,16,54,24.30
2006,06,25,16,55,24.30
2006,06,25,16,56,24.20
2006,06,25,16,57,24.20
2006,06,25,16,58,24.10
2006,06,25,16,59,24.10
2006,06,25,17,00,24.10
2006,06,25,17,01,24.30
2006,06,25,17,02,24.30
2006,06,25,17,03,24.40
2006,06,25,17,04,24.50
2006,06,25,17,05,24.70
2006,06,25,17,06,24.80
2006,06,25,17,07,24.80
2006,06,25,17,08,24.90
2006,06,25,17,09,24.90
2006,06,25,17,10,24.70
2006,06,25,17,11,24.70
2006,06,25,17,12,24.70
2006,06,25,17,13,24.80
2006,06,25,17,14,24.70
2006,06,25,17,15,24.50
2006,06,25,17,16,24.40
2006,06,25,17,17,24.30
2006,06,25,17,18,24.20
2006,06,25,17,19,24.20