Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,22,00,00,12.20
2017,06,22,00,01,12.20
2017,06,22,00,02,12.20
2017,06,22,00,03,12.10
2017,06,22,00,04,12.00
2017,06,22,00,05,12.00
2017,06,22,00,06,11.90
2017,06,22,00,07,11.80
2017,06,22,00,08,11.80
2017,06,22,00,09,11.80
2017,06,22,00,10,11.80
2017,06,22,00,11,11.80
2017,06,22,00,12,11.90
2017,06,22,00,13,11.80
2017,06,22,00,14,11.80
2017,06,22,00,15,11.80
2017,06,22,00,16,11.90
2017,06,22,00,17,11.90
2017,06,22,00,18,11.90
2017,06,22,00,19,11.90
2017,06,22,00,20,12.00
2017,06,22,00,21,12.00
2017,06,22,00,22,12.00
2017,06,22,00,23,12.10
2017,06,22,00,24,12.10
2017,06,22,00,25,12.20
2017,06,22,00,26,12.20
2017,06,22,00,27,12.30
2017,06,22,00,28,12.30
2017,06,22,00,29,12.30
2017,06,22,00,30,12.30
2017,06,22,00,31,12.30
2017,06,22,00,32,12.30
2017,06,22,00,33,12.30
2017,06,22,00,34,12.20
2017,06,22,00,35,12.20
2017,06,22,00,36,12.20
2017,06,22,00,37,12.20
2017,06,22,00,38,12.10
2017,06,22,00,39,12.10
2017,06,22,00,40,12.10
2017,06,22,00,41,12.10
2017,06,22,00,42,12.10
2017,06,22,00,43,12.10
2017,06,22,00,44,12.10
2017,06,22,00,45,12.20
2017,06,22,00,46,12.20
2017,06,22,00,47,12.20
2017,06,22,00,48,12.20
2017,06,22,00,49,12.20
2017,06,22,00,50,12.20
2017,06,22,00,51,12.20
2017,06,22,00,52,12.20
2017,06,22,00,53,12.20
2017,06,22,00,54,12.20
2017,06,22,00,55,12.20
2017,06,22,00,56,12.10
2017,06,22,00,57,12.10
2017,06,22,00,58,12.10
2017,06,22,00,59,12.10
2017,06,22,01,00,12.00
2017,06,22,01,01,11.90
2017,06,22,01,02,11.90
2017,06,22,01,03,11.90
2017,06,22,01,04,11.80
2017,06,22,01,05,11.80
2017,06,22,01,06,11.80
2017,06,22,01,07,11.70
2017,06,22,01,08,11.70
2017,06,22,01,09,11.70
2017,06,22,01,10,11.60
2017,06,22,01,11,11.60
2017,06,22,01,12,11.50
2017,06,22,01,13,11.50
2017,06,22,01,14,11.40
2017,06,22,01,15,11.30
2017,06,22,01,16,11.30
2017,06,22,01,17,11.30
2017,06,22,01,18,11.30
2017,06,22,01,19,11.30
2017,06,22,01,20,11.30
2017,06,22,01,21,11.20
2017,06,22,01,22,11.20
2017,06,22,01,23,11.20
2017,06,22,01,24,11.10
2017,06,22,01,25,11.10
2017,06,22,01,26,11.20
2017,06,22,01,27,11.10
2017,06,22,01,28,11.10
2017,06,22,01,29,11.10
2017,06,22,01,30,11.10
2017,06,22,01,31,11.10
2017,06,22,01,32,11.00
2017,06,22,01,33,11.00
2017,06,22,01,34,11.00
2017,06,22,01,35,11.00
2017,06,22,01,36,11.00
2017,06,22,01,37,11.00
2017,06,22,01,38,11.00
2017,06,22,01,39,10.90
2017,06,22,01,40,10.90
2017,06,22,01,41,10.90
2017,06,22,01,42,10.80
2017,06,22,01,43,10.80
2017,06,22,01,44,10.70
2017,06,22,01,45,10.70
2017,06,22,01,46,10.70
2017,06,22,01,47,10.60
2017,06,22,01,48,10.60
2017,06,22,01,49,10.50
2017,06,22,01,50,10.50
2017,06,22,01,51,10.40
2017,06,22,01,52,10.40
2017,06,22,01,53,10.40
2017,06,22,01,54,10.40
2017,06,22,01,55,10.40
2017,06,22,01,56,10.40
2017,06,22,01,57,10.40
2017,06,22,01,58,10.40
2017,06,22,01,59,10.40
2017,06,22,02,00,10.40
2017,06,22,02,01,10.40
2017,06,22,02,02,10.40
2017,06,22,02,03,10.40
2017,06,22,02,04,10.40
2017,06,22,02,05,10.40
2017,06,22,02,06,10.40
2017,06,22,02,07,10.40
2017,06,22,02,08,10.40
2017,06,22,02,09,10.40
2017,06,22,02,10,10.40
2017,06,22,02,11,10.50
2017,06,22,02,12,10.50
2017,06,22,02,13,10.60
2017,06,22,02,14,10.60
2017,06,22,02,15,10.60
2017,06,22,02,16,10.60
2017,06,22,02,17,10.60
2017,06,22,02,18,10.50
2017,06,22,02,19,10.50
2017,06,22,02,20,10.40
2017,06,22,02,21,10.40
2017,06,22,02,22,10.40
2017,06,22,02,23,10.30
2017,06,22,02,24,10.30
2017,06,22,02,25,10.30
2017,06,22,02,26,10.20
2017,06,22,02,27,10.20
2017,06,22,02,28,10.20
2017,06,22,02,29,10.10
2017,06,22,02,30,10.10
2017,06,22,02,31,10.00
2017,06,22,02,32,10.00
2017,06,22,02,33,10.00
2017,06,22,02,34,9.90
2017,06,22,02,35,9.90
2017,06,22,02,36,9.90
2017,06,22,02,37,9.90
2017,06,22,02,38,9.90
2017,06,22,02,39,9.80
2017,06,22,02,40,9.80
2017,06,22,02,41,9.80
2017,06,22,02,42,9.80
2017,06,22,02,43,9.80
2017,06,22,02,44,9.80
2017,06,22,02,45,9.70
2017,06,22,02,46,9.70
2017,06,22,02,47,9.70
2017,06,22,02,48,9.70
2017,06,22,02,49,9.60
2017,06,22,02,50,9.60
2017,06,22,02,51,9.60
2017,06,22,02,52,9.60
2017,06,22,02,53,9.60
2017,06,22,02,54,9.60
2017,06,22,02,55,9.50
2017,06,22,02,56,9.50
2017,06,22,02,57,9.50
2017,06,22,02,58,9.50
2017,06,22,02,59,9.40
2017,06,22,03,00,9.40
2017,06,22,03,01,9.40
2017,06,22,03,02,9.40
2017,06,22,03,03,9.30
2017,06,22,03,04,9.30
2017,06,22,03,05,9.30
2017,06,22,03,06,9.30
2017,06,22,03,07,9.30
2017,06,22,03,08,9.30
2017,06,22,03,09,9.30
2017,06,22,03,10,9.20
2017,06,22,03,11,9.20
2017,06,22,03,12,9.20
2017,06,22,03,13,9.20
2017,06,22,03,14,9.20
2017,06,22,03,15,9.20
2017,06,22,03,16,9.20
2017,06,22,03,17,9.20
2017,06,22,03,18,9.20
2017,06,22,03,19,9.20
2017,06,22,03,20,9.20
2017,06,22,03,21,9.20
2017,06,22,03,22,9.20
2017,06,22,03,23,9.20
2017,06,22,03,24,9.20
2017,06,22,03,25,9.20
2017,06,22,03,26,9.10
2017,06,22,03,27,9.10
2017,06,22,03,28,9.10
2017,06,22,03,29,9.10
2017,06,22,03,30,9.10
2017,06,22,03,31,9.10
2017,06,22,03,32,9.10
2017,06,22,03,33,9.20
2017,06,22,03,34,9.20
2017,06,22,03,35,9.20
2017,06,22,03,36,9.20
2017,06,22,03,37,9.10
2017,06,22,03,38,9.10
2017,06,22,03,39,9.10
2017,06,22,03,40,9.10
2017,06,22,03,41,9.10
2017,06,22,03,42,9.10
2017,06,22,03,43,9.10
2017,06,22,03,44,9.10
2017,06,22,03,45,9.10
2017,06,22,03,46,9.10
2017,06,22,03,47,9.10
2017,06,22,03,48,9.10
2017,06,22,03,49,9.10
2017,06,22,03,50,9.10
2017,06,22,03,51,9.10
2017,06,22,03,52,9.10
2017,06,22,03,53,9.20
2017,06,22,03,54,9.20
2017,06,22,03,55,9.20
2017,06,22,03,56,9.20
2017,06,22,03,57,9.20
2017,06,22,03,58,9.20
2017,06,22,03,59,9.20
2017,06,22,04,00,9.20
2017,06,22,04,01,9.20
2017,06,22,04,02,9.20
2017,06,22,04,03,9.20
2017,06,22,04,04,9.10
2017,06,22,04,05,9.10
2017,06,22,04,06,9.10
2017,06,22,04,07,9.20
2017,06,22,04,08,9.20
2017,06,22,04,09,9.10
2017,06,22,04,10,9.10
2017,06,22,04,11,9.10
2017,06,22,04,12,9.10
2017,06,22,04,13,9.10
2017,06,22,04,14,9.10
2017,06,22,04,15,9.10
2017,06,22,04,16,9.10
2017,06,22,04,17,9.10
2017,06,22,04,18,9.10
2017,06,22,04,19,9.10
2017,06,22,04,20,9.10
2017,06,22,04,21,9.10
2017,06,22,04,22,9.10
2017,06,22,04,23,9.20
2017,06,22,04,24,9.10
2017,06,22,04,25,9.10
2017,06,22,04,26,9.10
2017,06,22,04,27,9.10
2017,06,22,04,28,9.10
2017,06,22,04,29,9.10
2017,06,22,04,30,9.10
2017,06,22,04,31,9.10
2017,06,22,04,32,9.10
2017,06,22,04,33,9.10
2017,06,22,04,34,9.10
2017,06,22,04,35,9.20
2017,06,22,04,36,9.20
2017,06,22,04,37,9.20
2017,06,22,04,38,9.20
2017,06,22,04,39,9.30
2017,06,22,04,40,9.20
2017,06,22,04,41,9.20
2017,06,22,04,42,9.20
2017,06,22,04,43,9.20
2017,06,22,04,44,9.10
2017,06,22,04,45,9.10
2017,06,22,04,46,9.10
2017,06,22,04,47,9.10
2017,06,22,04,48,9.10
2017,06,22,04,49,9.00
2017,06,22,04,50,9.00
2017,06,22,04,51,8.90
2017,06,22,04,52,8.90
2017,06,22,04,53,8.90
2017,06,22,04,54,8.90
2017,06,22,04,55,8.80
2017,06,22,04,56,8.90
2017,06,22,04,57,8.90
2017,06,22,04,58,8.90
2017,06,22,04,59,8.90
2017,06,22,05,00,9.00
2017,06,22,05,01,9.00
2017,06,22,05,02,9.00
2017,06,22,05,03,9.00
2017,06,22,05,04,8.90
2017,06,22,05,05,8.90
2017,06,22,05,06,8.90
2017,06,22,05,07,8.90
2017,06,22,05,08,8.90
2017,06,22,05,09,8.90
2017,06,22,05,10,8.80
2017,06,22,05,11,8.80
2017,06,22,05,12,8.80
2017,06,22,05,13,8.80
2017,06,22,05,14,8.80
2017,06,22,05,15,8.90
2017,06,22,05,16,8.90
2017,06,22,05,17,8.90
2017,06,22,05,18,8.90
2017,06,22,05,19,8.90
2017,06,22,05,20,8.90
2017,06,22,05,21,8.90
2017,06,22,05,22,8.90
2017,06,22,05,23,8.90
2017,06,22,05,24,8.90
2017,06,22,05,25,8.90
2017,06,22,05,26,8.80
2017,06,22,05,27,8.80
2017,06,22,05,28,8.80
2017,06,22,05,29,8.80
2017,06,22,05,30,8.90
2017,06,22,05,31,8.90
2017,06,22,05,32,8.90
2017,06,22,05,33,8.90
2017,06,22,05,34,8.90
2017,06,22,05,35,8.90
2017,06,22,05,36,8.90
2017,06,22,05,37,8.90
2017,06,22,05,38,8.90
2017,06,22,05,39,8.90
2017,06,22,05,40,8.90
2017,06,22,05,41,8.90
2017,06,22,05,42,8.90
2017,06,22,05,43,8.90
2017,06,22,05,44,8.90
2017,06,22,05,45,9.00
2017,06,22,05,46,9.00
2017,06,22,05,47,9.00
2017,06,22,05,48,9.00
2017,06,22,05,49,9.00
2017,06,22,05,50,9.10
2017,06,22,05,51,9.10
2017,06,22,05,52,9.10
2017,06,22,05,53,9.10
2017,06,22,05,54,9.10
2017,06,22,05,55,9.20
2017,06,22,05,56,9.20
2017,06,22,05,57,9.20
2017,06,22,05,58,9.20
2017,06,22,05,59,9.20
2017,06,22,06,00,9.30
2017,06,22,06,01,9.30
2017,06,22,06,02,9.30
2017,06,22,06,03,9.40
2017,06,22,06,04,9.50
2017,06,22,06,05,9.60
2017,06,22,06,06,9.70
2017,06,22,06,07,9.70
2017,06,22,06,08,9.80
2017,06,22,06,09,9.80
2017,06,22,06,10,9.80
2017,06,22,06,11,9.80
2017,06,22,06,12,9.80
2017,06,22,06,13,9.80
2017,06,22,06,14,9.90
2017,06,22,06,15,9.90
2017,06,22,06,16,9.90
2017,06,22,06,17,9.90
2017,06,22,06,18,10.00
2017,06,22,06,19,10.00
2017,06,22,06,20,10.00
2017,06,22,06,21,10.10
2017,06,22,06,22,10.10
2017,06,22,06,23,10.10
2017,06,22,06,24,10.10
2017,06,22,06,25,10.10
2017,06,22,06,26,10.10
2017,06,22,06,27,10.20
2017,06,22,06,28,10.20
2017,06,22,06,29,10.30
2017,06,22,06,30,10.30
2017,06,22,06,31,10.40
2017,06,22,06,32,10.40
2017,06,22,06,33,10.50
2017,06,22,06,34,10.50
2017,06,22,06,35,10.60
2017,06,22,06,36,10.60
2017,06,22,06,37,10.60
2017,06,22,06,38,10.70
2017,06,22,06,39,10.70
2017,06,22,06,40,10.70
2017,06,22,06,41,10.80
2017,06,22,06,42,10.80
2017,06,22,06,43,10.90
2017,06,22,06,44,11.00
2017,06,22,06,45,11.10
2017,06,22,06,46,11.10
2017,06,22,06,47,11.20
2017,06,22,06,48,11.20
2017,06,22,06,49,11.30
2017,06,22,06,50,11.30
2017,06,22,06,51,11.40
2017,06,22,06,52,11.40
2017,06,22,06,53,11.50
2017,06,22,06,54,11.50
2017,06,22,06,55,11.60
2017,06,22,06,56,11.70
2017,06,22,06,57,11.70
2017,06,22,06,58,11.70
2017,06,22,06,59,11.80
2017,06,22,07,00,11.80
2017,06,22,07,01,11.80
2017,06,22,07,02,11.90
2017,06,22,07,03,11.90
2017,06,22,07,04,12.00
2017,06,22,07,05,12.00
2017,06,22,07,06,12.10
2017,06,22,07,07,12.10
2017,06,22,07,08,12.10
2017,06,22,07,09,12.10
2017,06,22,07,10,12.10
2017,06,22,07,11,12.20
2017,06,22,07,12,12.20
2017,06,22,07,13,12.20
2017,06,22,07,14,12.20
2017,06,22,07,15,12.20
2017,06,22,07,16,12.20
2017,06,22,07,17,12.20
2017,06,22,07,18,12.20
2017,06,22,07,19,12.20
2017,06,22,07,20,12.30
2017,06,22,07,21,12.30
2017,06,22,07,22,12.30
2017,06,22,07,23,12.30
2017,06,22,07,24,12.30
2017,06,22,07,25,12.30
2017,06,22,07,26,12.30
2017,06,22,07,27,12.30
2017,06,22,07,28,12.30
2017,06,22,07,29,12.30
2017,06,22,07,30,12.30
2017,06,22,07,31,12.30
2017,06,22,07,32,12.30
2017,06,22,07,33,12.30
2017,06,22,07,34,12.30
2017,06,22,07,35,12.40
2017,06,22,07,36,12.40
2017,06,22,07,37,12.40
2017,06,22,07,38,12.40
2017,06,22,07,39,12.40
2017,06,22,07,40,12.40
2017,06,22,07,41,12.40
2017,06,22,07,42,12.50
2017,06,22,07,43,12.50
2017,06,22,07,44,12.60
2017,06,22,07,45,12.60
2017,06,22,07,46,12.70
2017,06,22,07,47,12.70
2017,06,22,07,48,12.70
2017,06,22,07,49,12.70
2017,06,22,07,50,12.70
2017,06,22,07,51,12.80
2017,06,22,07,52,12.80
2017,06,22,07,53,12.90
2017,06,22,07,54,12.90
2017,06,22,07,55,12.90
2017,06,22,07,56,12.90
2017,06,22,07,57,12.90
2017,06,22,07,58,13.00
2017,06,22,07,59,13.00
2017,06,22,08,00,13.00
2017,06,22,08,01,13.00
2017,06,22,08,02,13.00
2017,06,22,08,03,13.00
2017,06,22,08,04,13.00
2017,06,22,08,05,12.90
2017,06,22,08,06,12.90
2017,06,22,08,07,12.90
2017,06,22,08,08,13.00
2017,06,22,08,09,13.00
2017,06,22,08,10,13.00
2017,06,22,08,11,13.00
2017,06,22,08,12,13.00
2017,06,22,08,13,13.00
2017,06,22,08,14,13.10
2017,06,22,08,15,13.10
2017,06,22,08,16,13.20
2017,06,22,08,17,13.20
2017,06,22,08,18,13.20
2017,06,22,08,19,13.20
2017,06,22,08,20,13.20
2017,06,22,08,21,13.30
2017,06,22,08,22,13.30
2017,06,22,08,23,13.30
2017,06,22,08,24,13.30
2017,06,22,08,25,13.30
2017,06,22,08,26,13.30
2017,06,22,08,27,13.30
2017,06,22,08,28,13.20
2017,06,22,08,29,13.20
2017,06,22,08,30,13.20
2017,06,22,08,31,13.30
2017,06,22,08,32,13.40
2017,06,22,08,33,13.50
2017,06,22,08,34,13.60
2017,06,22,08,35,13.60
2017,06,22,08,36,13.70
2017,06,22,08,37,13.60
2017,06,22,08,38,13.60
2017,06,22,08,39,13.60
2017,06,22,08,40,13.60
2017,06,22,08,41,13.70
2017,06,22,08,42,13.70
2017,06,22,08,43,13.70
2017,06,22,08,44,13.70
2017,06,22,08,45,13.60
2017,06,22,08,46,13.60
2017,06,22,08,47,13.60
2017,06,22,08,48,13.60
2017,06,22,08,49,13.70
2017,06,22,08,50,13.70
2017,06,22,08,51,13.60
2017,06,22,08,52,13.60
2017,06,22,08,53,13.60
2017,06,22,08,54,13.60
2017,06,22,08,55,13.60
2017,06,22,08,56,13.60
2017,06,22,08,57,13.60
2017,06,22,08,58,13.60
2017,06,22,08,59,13.60
2017,06,22,09,00,13.60
2017,06,22,09,01,13.60
2017,06,22,09,02,13.60
2017,06,22,09,03,13.70
2017,06,22,09,04,13.80
2017,06,22,09,05,13.90
2017,06,22,09,06,13.90
2017,06,22,09,07,13.90
2017,06,22,09,08,13.90
2017,06,22,09,09,13.80
2017,06,22,09,10,13.80
2017,06,22,09,11,13.80
2017,06,22,09,12,13.80
2017,06,22,09,13,13.80
2017,06,22,09,14,13.80
2017,06,22,09,15,13.80
2017,06,22,09,16,13.90
2017,06,22,09,17,13.90
2017,06,22,09,18,14.00
2017,06,22,09,19,14.10
2017,06,22,09,20,14.10
2017,06,22,09,21,14.10
2017,06,22,09,22,14.10
2017,06,22,09,23,14.10
2017,06,22,09,24,14.10
2017,06,22,09,25,14.00
2017,06,22,09,26,14.00
2017,06,22,09,27,14.10
2017,06,22,09,28,14.10
2017,06,22,09,29,14.10
2017,06,22,09,30,14.10
2017,06,22,09,31,14.00
2017,06,22,09,32,14.00
2017,06,22,09,33,14.10
2017,06,22,09,34,14.10
2017,06,22,09,35,14.10
2017,06,22,09,36,14.20
2017,06,22,09,37,14.20
2017,06,22,09,38,14.20
2017,06,22,09,39,14.20
2017,06,22,09,40,14.20
2017,06,22,09,41,14.40
2017,06,22,09,42,14.50
2017,06,22,09,43,14.60
2017,06,22,09,44,14.70
2017,06,22,09,45,14.70
2017,06,22,09,46,14.80
2017,06,22,09,47,14.80
2017,06,22,09,48,14.90
2017,06,22,09,49,14.90
2017,06,22,09,50,15.00
2017,06,22,09,51,15.00
2017,06,22,09,52,15.00
2017,06,22,09,53,14.80
2017,06,22,09,54,14.70
2017,06,22,09,55,14.70
2017,06,22,09,56,14.70
2017,06,22,09,57,14.70
2017,06,22,09,58,14.70
2017,06,22,09,59,14.80
2017,06,22,10,00,14.80
2017,06,22,10,01,14.90
2017,06,22,10,02,14.90
2017,06,22,10,03,14.80
2017,06,22,10,04,14.80
2017,06,22,10,05,14.60
2017,06,22,10,06,14.60
2017,06,22,10,07,14.50
2017,06,22,10,08,14.40
2017,06,22,10,09,14.40
2017,06,22,10,10,14.50
2017,06,22,10,11,14.60
2017,06,22,10,12,14.50
2017,06,22,10,13,14.40
2017,06,22,10,14,14.40
2017,06,22,10,15,14.50
2017,06,22,10,16,14.60
2017,06,22,10,17,14.60
2017,06,22,10,18,14.70
2017,06,22,10,19,14.70
2017,06,22,10,20,14.80
2017,06,22,10,21,14.80
2017,06,22,10,22,14.80
2017,06,22,10,23,14.80
2017,06,22,10,24,14.80
2017,06,22,10,25,14.70
2017,06,22,10,26,14.70
2017,06,22,10,27,14.70
2017,06,22,10,28,14.70
2017,06,22,10,29,14.70
2017,06,22,10,30,14.70
2017,06,22,10,31,14.70
2017,06,22,10,32,14.70
2017,06,22,10,33,14.70
2017,06,22,10,34,14.70
2017,06,22,10,35,14.60
2017,06,22,10,36,14.60
2017,06,22,10,37,14.60
2017,06,22,10,38,14.50
2017,06,22,10,39,14.50
2017,06,22,10,40,14.50
2017,06,22,10,41,14.60
2017,06,22,10,42,14.60
2017,06,22,10,43,14.60
2017,06,22,10,44,14.60
2017,06,22,10,45,14.60
2017,06,22,10,46,14.50
2017,06,22,10,47,14.50
2017,06,22,10,48,14.50
2017,06,22,10,49,14.70
2017,06,22,10,50,14.80
2017,06,22,10,51,14.80
2017,06,22,10,52,14.80
2017,06,22,10,53,14.90
2017,06,22,10,54,14.90
2017,06,22,10,55,14.90
2017,06,22,10,56,14.80
2017,06,22,10,57,14.80
2017,06,22,10,58,14.80
2017,06,22,10,59,14.70
2017,06,22,11,00,14.70
2017,06,22,11,01,14.80
2017,06,22,11,02,14.90
2017,06,22,11,03,14.90
2017,06,22,11,04,15.00
2017,06,22,11,05,15.00
2017,06,22,11,06,15.00
2017,06,22,11,07,14.90
2017,06,22,11,08,14.80
2017,06,22,11,09,14.80
2017,06,22,11,10,14.70
2017,06,22,11,11,14.70
2017,06,22,11,12,14.70
2017,06,22,11,13,14.80
2017,06,22,11,14,14.80
2017,06,22,11,15,15.00
2017,06,22,11,16,15.10
2017,06,22,11,17,15.20
2017,06,22,11,18,15.30
2017,06,22,11,19,15.40
2017,06,22,11,20,15.40
2017,06,22,11,21,15.40
2017,06,22,11,22,15.40
2017,06,22,11,23,15.40
2017,06,22,11,24,15.30
2017,06,22,11,25,15.40
2017,06,22,11,26,15.40
2017,06,22,11,27,15.50
2017,06,22,11,28,15.60
2017,06,22,11,29,15.70
2017,06,22,11,30,15.80
2017,06,22,11,31,15.90
2017,06,22,11,32,15.90
2017,06,22,11,33,15.90
2017,06,22,11,34,15.80
2017,06,22,11,35,15.70
2017,06,22,11,36,15.70
2017,06,22,11,37,15.80
2017,06,22,11,38,15.80
2017,06,22,11,39,15.90
2017,06,22,11,40,15.80
2017,06,22,11,41,15.70
2017,06,22,11,42,15.60
2017,06,22,11,43,15.60
2017,06,22,11,44,15.60
2017,06,22,11,45,15.60
2017,06,22,11,46,15.70
2017,06,22,11,47,15.80
2017,06,22,11,48,15.90
2017,06,22,11,49,16.00
2017,06,22,11,50,16.00
2017,06,22,11,51,16.00
2017,06,22,11,52,16.00
2017,06,22,11,53,16.10
2017,06,22,11,54,16.20
2017,06,22,11,55,16.20
2017,06,22,11,56,16.20
2017,06,22,11,57,16.30
2017,06,22,11,58,16.30
2017,06,22,11,59,16.30
2017,06,22,12,00,16.40
2017,06,22,12,01,16.50
2017,06,22,12,02,16.50
2017,06,22,12,03,16.30
2017,06,22,12,04,16.20
2017,06,22,12,05,16.20
2017,06,22,12,06,16.20
2017,06,22,12,07,16.20
2017,06,22,12,08,16.20
2017,06,22,12,09,16.20
2017,06,22,12,10,16.20
2017,06,22,12,11,16.30
2017,06,22,12,12,16.30
2017,06,22,12,13,16.30
2017,06,22,12,14,16.30
2017,06,22,12,15,16.40
2017,06,22,12,16,16.40
2017,06,22,12,17,16.40
2017,06,22,12,18,16.40
2017,06,22,12,19,16.40
2017,06,22,12,20,16.50
2017,06,22,12,21,16.60
2017,06,22,12,22,16.70
2017,06,22,12,23,16.80
2017,06,22,12,24,16.90
2017,06,22,12,25,17.10
2017,06,22,12,26,17.10
2017,06,22,12,27,17.20
2017,06,22,12,28,17.10
2017,06,22,12,29,17.10
2017,06,22,12,30,17.00
2017,06,22,12,31,16.90
2017,06,22,12,32,16.90
2017,06,22,12,33,16.80
2017,06,22,12,34,16.70
2017,06,22,12,35,16.60
2017,06,22,12,36,16.60
2017,06,22,12,37,16.70
2017,06,22,12,38,16.80
2017,06,22,12,39,16.90
2017,06,22,12,40,16.90
2017,06,22,12,41,16.90
2017,06,22,12,42,16.80
2017,06,22,12,43,16.80
2017,06,22,12,44,16.90
2017,06,22,12,45,17.00
2017,06,22,12,46,17.10
2017,06,22,12,47,17.10
2017,06,22,12,48,17.10
2017,06,22,12,49,17.20
2017,06,22,12,50,17.30
2017,06,22,12,51,17.40
2017,06,22,12,52,17.50
2017,06,22,12,53,17.60
2017,06,22,12,54,17.70
2017,06,22,12,55,17.70
2017,06,22,12,56,17.80
2017,06,22,12,57,17.70
2017,06,22,12,58,17.80
2017,06,22,12,59,17.90
2017,06,22,13,00,18.00
2017,06,22,13,01,18.10
2017,06,22,13,02,18.20
2017,06,22,13,03,18.30
2017,06,22,13,04,18.30
2017,06,22,13,05,18.30
2017,06,22,13,06,18.20
2017,06,22,13,07,18.10
2017,06,22,13,08,18.10
2017,06,22,13,09,18.10
2017,06,22,13,10,18.00
2017,06,22,13,11,18.00
2017,06,22,13,12,17.90
2017,06,22,13,13,17.80
2017,06,22,13,14,17.70
2017,06,22,13,15,17.70
2017,06,22,13,16,17.90
2017,06,22,13,17,18.00
2017,06,22,13,18,18.10
2017,06,22,13,19,18.10
2017,06,22,13,20,18.00
2017,06,22,13,21,17.90
2017,06,22,13,22,17.90
2017,06,22,13,23,17.90
2017,06,22,13,24,17.80
2017,06,22,13,25,17.70
2017,06,22,13,26,17.80
2017,06,22,13,27,17.80
2017,06,22,13,28,17.90
2017,06,22,13,29,18.00
2017,06,22,13,30,18.10
2017,06,22,13,31,18.20
2017,06,22,13,32,18.20
2017,06,22,13,33,18.20
2017,06,22,13,34,18.10
2017,06,22,13,35,17.90
2017,06,22,13,36,17.80
2017,06,22,13,37,17.80
2017,06,22,13,38,17.70
2017,06,22,13,39,17.60
2017,06,22,13,40,17.60
2017,06,22,13,41,17.60
2017,06,22,13,42,17.50
2017,06,22,13,43,17.50
2017,06,22,13,44,17.50
2017,06,22,13,45,17.50
2017,06,22,13,46,17.70
2017,06,22,13,47,17.90
2017,06,22,13,48,18.10
2017,06,22,13,49,18.30
2017,06,22,13,50,18.30
2017,06,22,13,51,18.20
2017,06,22,13,52,18.20
2017,06,22,13,53,18.20
2017,06,22,13,54,18.20
2017,06,22,13,55,18.30
2017,06,22,13,56,18.30
2017,06,22,13,57,18.40
2017,06,22,13,58,18.40
2017,06,22,13,59,18.50
2017,06,22,14,00,18.60
2017,06,22,14,01,18.70
2017,06,22,14,02,18.80
2017,06,22,14,03,18.90
2017,06,22,14,04,18.80
2017,06,22,14,05,18.90
2017,06,22,14,06,18.80
2017,06,22,14,07,18.80
2017,06,22,14,08,18.70
2017,06,22,14,09,18.70
2017,06,22,14,10,18.70
2017,06,22,14,11,18.80
2017,06,22,14,12,18.80
2017,06,22,14,13,18.80
2017,06,22,14,14,18.80
2017,06,22,14,15,18.60
2017,06,22,14,16,18.50
2017,06,22,14,17,18.40
2017,06,22,14,18,18.40
2017,06,22,14,19,18.40
2017,06,22,14,20,18.50
2017,06,22,14,21,18.60
2017,06,22,14,22,18.70
2017,06,22,14,23,18.80
2017,06,22,14,24,18.80
2017,06,22,14,25,18.90
2017,06,22,14,26,18.90
2017,06,22,14,27,18.80
2017,06,22,14,28,18.80
2017,06,22,14,29,18.70
2017,06,22,14,30,18.60
2017,06,22,14,31,18.50
2017,06,22,14,32,18.40
2017,06,22,14,33,18.40
2017,06,22,14,34,18.40
2017,06,22,14,35,18.40
2017,06,22,14,36,18.40
2017,06,22,14,37,18.50
2017,06,22,14,38,18.50
2017,06,22,14,39,18.60
2017,06,22,14,40,18.60
2017,06,22,14,41,18.50
2017,06,22,14,42,18.60
2017,06,22,14,43,18.60
2017,06,22,14,44,18.60
2017,06,22,14,45,18.70
2017,06,22,14,46,18.80
2017,06,22,14,47,19.00
2017,06,22,14,48,19.20
2017,06,22,14,49,19.20
2017,06,22,14,50,19.30
2017,06,22,14,51,19.40
2017,06,22,14,52,19.40
2017,06,22,14,53,19.40
2017,06,22,14,54,19.40
2017,06,22,14,55,19.50
2017,06,22,14,56,19.60
2017,06,22,14,57,19.80
2017,06,22,14,58,19.90
2017,06,22,14,59,20.00
2017,06,22,15,00,20.10
2017,06,22,15,01,20.10
2017,06,22,15,02,20.10
2017,06,22,15,03,20.00
2017,06,22,15,04,19.90
2017,06,22,15,05,19.90
2017,06,22,15,06,19.90
2017,06,22,15,07,19.90
2017,06,22,15,08,20.00
2017,06,22,15,09,20.10
2017,06,22,15,10,20.10
2017,06,22,15,11,20.10
2017,06,22,15,12,20.00
2017,06,22,15,13,20.00
2017,06,22,15,14,20.00
2017,06,22,15,15,20.00
2017,06,22,15,16,20.00
2017,06,22,15,17,20.10
2017,06,22,15,18,20.20
2017,06,22,15,19,20.20
2017,06,22,15,20,20.30
2017,06,22,15,21,20.40
2017,06,22,15,22,20.40
2017,06,22,15,23,20.40
2017,06,22,15,24,20.40
2017,06,22,15,25,20.40
2017,06,22,15,26,20.30
2017,06,22,15,27,20.30
2017,06,22,15,28,20.30
2017,06,22,15,29,20.40
2017,06,22,15,30,20.50
2017,06,22,15,31,20.60
2017,06,22,15,32,20.60
2017,06,22,15,33,20.50
2017,06,22,15,34,20.40
2017,06,22,15,35,20.40
2017,06,22,15,36,20.40
2017,06,22,15,37,20.30
2017,06,22,15,38,20.30
2017,06,22,15,39,20.20
2017,06,22,15,40,20.00
2017,06,22,15,41,19.90
2017,06,22,15,42,19.80
2017,06,22,15,43,19.70
2017,06,22,15,44,19.70
2017,06,22,15,45,19.60
2017,06,22,15,46,19.60
2017,06,22,15,47,19.60
2017,06,22,15,48,19.60
2017,06,22,15,49,19.60
2017,06,22,15,50,19.60
2017,06,22,15,51,19.70
2017,06,22,15,52,19.80
2017,06,22,15,53,20.00
2017,06,22,15,54,20.10
2017,06,22,15,55,20.20
2017,06,22,15,56,20.20
2017,06,22,15,57,20.00
2017,06,22,15,58,19.80
2017,06,22,15,59,19.70
2017,06,22,16,00,19.60
2017,06,22,16,01,19.50
2017,06,22,16,02,19.50
2017,06,22,16,03,19.40
2017,06,22,16,04,19.30
2017,06,22,16,05,19.40
2017,06,22,16,06,19.50
2017,06,22,16,07,19.60
2017,06,22,16,08,19.60
2017,06,22,16,09,19.60
2017,06,22,16,10,19.70
2017,06,22,16,11,19.70
2017,06,22,16,12,19.80
2017,06,22,16,13,19.80
2017,06,22,16,14,19.80
2017,06,22,16,15,19.90
2017,06,22,16,16,20.00
2017,06,22,16,17,20.20
2017,06,22,16,18,20.30
2017,06,22,16,19,20.40
2017,06,22,16,20,20.50
2017,06,22,16,21,20.50
2017,06,22,16,22,20.50
2017,06,22,16,23,20.50
2017,06,22,16,24,20.40
2017,06,22,16,25,20.30
2017,06,22,16,26,20.40
2017,06,22,16,27,20.50
2017,06,22,16,28,20.60
2017,06,22,16,29,20.70
2017,06,22,16,30,20.80
2017,06,22,16,31,20.80
2017,06,22,16,32,21.00
2017,06,22,16,33,21.10
2017,06,22,16,34,21.10
2017,06,22,16,35,21.10
2017,06,22,16,36,21.10
2017,06,22,16,37,21.20
2017,06,22,16,38,21.20
2017,06,22,16,39,21.20
2017,06,22,16,40,21.20
2017,06,22,16,41,21.20
2017,06,22,16,42,21.30
2017,06,22,16,43,21.30
2017,06,22,16,44,21.20
2017,06,22,16,45,21.10
2017,06,22,16,46,21.00
2017,06,22,16,47,20.90
2017,06,22,16,48,20.80
2017,06,22,16,49,20.80
2017,06,22,16,50,20.80
2017,06,22,16,51,20.70
2017,06,22,16,52,20.70
2017,06,22,16,53,20.70
2017,06,22,16,54,20.60
2017,06,22,16,55,20.50
2017,06,22,16,56,20.40
2017,06,22,16,57,20.40
2017,06,22,16,58,20.40
2017,06,22,16,59,20.40
2017,06,22,17,00,20.50
2017,06,22,17,01,20.60
2017,06,22,17,02,20.60
2017,06,22,17,03,20.60
2017,06,22,17,04,20.50
2017,06,22,17,05,20.40
2017,06,22,17,06,20.50
2017,06,22,17,07,20.60
2017,06,22,17,08,20.70
2017,06,22,17,09,20.70
2017,06,22,17,10,20.80
2017,06,22,17,11,20.80
2017,06,22,17,12,20.80
2017,06,22,17,13,20.70
2017,06,22,17,14,20.70
2017,06,22,17,15,20.70
2017,06,22,17,16,20.70
2017,06,22,17,17,20.70
2017,06,22,17,18,20.70
2017,06,22,17,19,20.80
2017,06,22,17,20,20.80
2017,06,22,17,21,20.80
2017,06,22,17,22,20.80
2017,06,22,17,23,20.80
2017,06,22,17,24,20.90
2017,06,22,17,25,20.90
2017,06,22,17,26,21.00
2017,06,22,17,27,21.00
2017,06,22,17,28,21.10
2017,06,22,17,29,21.10