Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,13.40
2012,06,28,00,01,13.40
2012,06,28,00,02,13.40
2012,06,28,00,03,13.40
2012,06,28,00,04,13.40
2012,06,28,00,05,13.40
2012,06,28,00,06,13.40
2012,06,28,00,07,13.40
2012,06,28,00,08,13.40
2012,06,28,00,09,13.30
2012,06,28,00,10,13.30
2012,06,28,00,11,13.30
2012,06,28,00,12,13.30
2012,06,28,00,13,13.30
2012,06,28,00,14,13.30
2012,06,28,00,15,13.30
2012,06,28,00,16,13.30
2012,06,28,00,17,13.30
2012,06,28,00,18,13.30
2012,06,28,00,19,13.30
2012,06,28,00,20,13.30
2012,06,28,00,21,13.30
2012,06,28,00,22,13.30
2012,06,28,00,23,13.30
2012,06,28,00,24,13.30
2012,06,28,00,25,13.30
2012,06,28,00,26,13.30
2012,06,28,00,27,13.30
2012,06,28,00,28,13.30
2012,06,28,00,29,13.20
2012,06,28,00,30,13.20
2012,06,28,00,31,13.20
2012,06,28,00,32,13.20
2012,06,28,00,33,13.20
2012,06,28,00,34,13.20
2012,06,28,00,35,13.20
2012,06,28,00,36,13.20
2012,06,28,00,37,13.20
2012,06,28,00,38,13.20
2012,06,28,00,39,13.20
2012,06,28,00,40,13.20
2012,06,28,00,41,13.20
2012,06,28,00,42,13.20
2012,06,28,00,43,13.20
2012,06,28,00,44,13.20
2012,06,28,00,45,13.20
2012,06,28,00,46,13.20
2012,06,28,00,47,13.20
2012,06,28,00,48,13.20
2012,06,28,00,49,13.30
2012,06,28,00,50,13.30
2012,06,28,00,51,13.30
2012,06,28,00,52,13.30
2012,06,28,00,53,13.30
2012,06,28,00,54,13.30
2012,06,28,00,55,13.30
2012,06,28,00,56,13.30
2012,06,28,00,57,13.30
2012,06,28,00,58,13.30
2012,06,28,00,59,13.30
2012,06,28,01,00,13.30
2012,06,28,01,01,13.30
2012,06,28,01,02,13.30
2012,06,28,01,03,13.30
2012,06,28,01,04,13.30
2012,06,28,01,05,13.30
2012,06,28,01,06,13.30
2012,06,28,01,07,13.30
2012,06,28,01,08,13.30
2012,06,28,01,09,13.30
2012,06,28,01,10,13.30
2012,06,28,01,11,13.30
2012,06,28,01,12,13.30
2012,06,28,01,13,13.30
2012,06,28,01,14,13.30
2012,06,28,01,15,13.30
2012,06,28,01,16,13.30
2012,06,28,01,17,13.30
2012,06,28,01,18,13.30
2012,06,28,01,19,13.30
2012,06,28,01,20,13.30
2012,06,28,01,21,13.30
2012,06,28,01,22,13.30
2012,06,28,01,23,13.30
2012,06,28,01,24,13.30
2012,06,28,01,25,13.30
2012,06,28,01,26,13.30
2012,06,28,01,27,13.30
2012,06,28,01,28,13.30
2012,06,28,01,29,13.30
2012,06,28,01,30,13.30
2012,06,28,01,31,13.30
2012,06,28,01,32,13.30
2012,06,28,01,33,13.30
2012,06,28,01,34,13.30
2012,06,28,01,35,13.30
2012,06,28,01,36,13.30
2012,06,28,01,37,13.30
2012,06,28,01,38,13.30
2012,06,28,01,39,13.30
2012,06,28,01,40,13.30
2012,06,28,01,41,13.30
2012,06,28,01,42,13.30
2012,06,28,01,43,13.30
2012,06,28,01,44,13.40
2012,06,28,01,45,13.40
2012,06,28,01,46,13.40
2012,06,28,01,47,13.40
2012,06,28,01,48,13.40
2012,06,28,01,49,13.50
2012,06,28,01,50,13.50
2012,06,28,01,51,13.50
2012,06,28,01,52,13.50
2012,06,28,01,53,13.50
2012,06,28,01,54,13.50
2012,06,28,01,55,13.50
2012,06,28,01,56,13.50
2012,06,28,01,57,13.50
2012,06,28,01,58,13.60
2012,06,28,01,59,13.60
2012,06,28,02,00,13.60
2012,06,28,02,01,13.60
2012,06,28,02,02,13.60
2012,06,28,02,03,13.60
2012,06,28,02,04,13.60
2012,06,28,02,05,13.60
2012,06,28,02,06,13.60
2012,06,28,02,07,13.60
2012,06,28,02,08,13.60
2012,06,28,02,09,13.60
2012,06,28,02,10,13.60
2012,06,28,02,11,13.60
2012,06,28,02,12,13.60
2012,06,28,02,13,13.60
2012,06,28,02,14,13.60
2012,06,28,02,15,13.60
2012,06,28,02,16,13.60
2012,06,28,02,17,13.60
2012,06,28,02,18,13.60
2012,06,28,02,19,13.60
2012,06,28,02,20,13.60
2012,06,28,02,21,13.60
2012,06,28,02,22,13.60
2012,06,28,02,23,13.60
2012,06,28,02,24,13.60
2012,06,28,02,25,13.60
2012,06,28,02,26,13.50
2012,06,28,02,27,13.50
2012,06,28,02,28,13.50
2012,06,28,02,29,13.40
2012,06,28,02,30,13.40
2012,06,28,02,31,13.40
2012,06,28,02,32,13.40
2012,06,28,02,33,13.40
2012,06,28,02,34,13.40
2012,06,28,02,35,13.40
2012,06,28,02,36,13.40
2012,06,28,02,37,13.40
2012,06,28,02,38,13.40
2012,06,28,02,39,13.40
2012,06,28,02,40,13.40
2012,06,28,02,41,13.40
2012,06,28,02,42,13.40
2012,06,28,02,43,13.40
2012,06,28,02,44,13.40
2012,06,28,02,45,13.40
2012,06,28,02,46,13.40
2012,06,28,02,47,13.40
2012,06,28,02,48,13.40
2012,06,28,02,49,13.40
2012,06,28,02,50,13.30
2012,06,28,02,51,13.30
2012,06,28,02,52,13.30
2012,06,28,02,53,13.30
2012,06,28,02,54,13.30
2012,06,28,02,55,13.30
2012,06,28,02,56,13.30
2012,06,28,02,57,13.30
2012,06,28,02,58,13.30
2012,06,28,02,59,13.30
2012,06,28,03,00,13.30
2012,06,28,03,01,13.30
2012,06,28,03,02,13.30
2012,06,28,03,03,13.30
2012,06,28,03,04,13.20
2012,06,28,03,05,13.20
2012,06,28,03,06,13.10
2012,06,28,03,07,13.10
2012,06,28,03,08,13.00
2012,06,28,03,09,12.90
2012,06,28,03,10,12.90
2012,06,28,03,11,12.80
2012,06,28,03,12,12.80
2012,06,28,03,13,12.80
2012,06,28,03,14,12.80
2012,06,28,03,15,12.80
2012,06,28,03,16,12.80
2012,06,28,03,17,12.80
2012,06,28,03,18,12.80
2012,06,28,03,19,12.80
2012,06,28,03,20,12.80
2012,06,28,03,21,12.80
2012,06,28,03,22,12.80
2012,06,28,03,23,12.80
2012,06,28,03,24,12.80
2012,06,28,03,25,12.80
2012,06,28,03,26,12.80
2012,06,28,03,27,12.80
2012,06,28,03,28,12.80
2012,06,28,03,29,12.80
2012,06,28,03,30,12.80
2012,06,28,03,31,12.80
2012,06,28,03,32,12.80
2012,06,28,03,33,12.80
2012,06,28,03,34,12.80
2012,06,28,03,35,12.80
2012,06,28,03,36,12.80
2012,06,28,03,37,12.90
2012,06,28,03,38,12.90
2012,06,28,03,39,12.90
2012,06,28,03,40,12.90
2012,06,28,03,41,12.90
2012,06,28,03,42,12.90
2012,06,28,03,43,12.90
2012,06,28,03,44,12.90
2012,06,28,03,45,12.90
2012,06,28,03,46,12.90
2012,06,28,03,47,12.90
2012,06,28,03,48,12.90
2012,06,28,03,49,12.90
2012,06,28,03,50,12.90
2012,06,28,03,51,12.90
2012,06,28,03,52,12.90
2012,06,28,03,53,12.90
2012,06,28,03,54,12.90
2012,06,28,03,55,12.90
2012,06,28,03,56,12.90
2012,06,28,03,57,12.90
2012,06,28,03,58,13.00
2012,06,28,03,59,13.00
2012,06,28,04,00,13.00
2012,06,28,04,01,13.00
2012,06,28,04,02,13.00
2012,06,28,04,03,13.10
2012,06,28,04,04,13.10
2012,06,28,04,05,13.10
2012,06,28,04,06,13.10
2012,06,28,04,07,13.10
2012,06,28,04,08,13.10
2012,06,28,04,09,13.20
2012,06,28,04,10,13.20
2012,06,28,04,11,13.20
2012,06,28,04,12,13.20
2012,06,28,04,13,13.20
2012,06,28,04,14,13.20
2012,06,28,04,15,13.30
2012,06,28,04,16,13.30
2012,06,28,04,17,13.30
2012,06,28,04,18,13.30
2012,06,28,04,19,13.30
2012,06,28,04,20,13.30
2012,06,28,04,21,13.40
2012,06,28,04,22,13.40
2012,06,28,04,23,13.40
2012,06,28,04,24,13.40
2012,06,28,04,25,13.40
2012,06,28,04,26,13.40
2012,06,28,04,27,13.40
2012,06,28,04,28,13.40
2012,06,28,04,29,13.40
2012,06,28,04,30,13.40
2012,06,28,04,31,13.40
2012,06,28,04,32,13.40
2012,06,28,04,33,13.40
2012,06,28,04,34,13.40
2012,06,28,04,35,13.40
2012,06,28,04,36,13.40
2012,06,28,04,37,13.40
2012,06,28,04,38,13.40
2012,06,28,04,39,13.40
2012,06,28,04,40,13.30
2012,06,28,04,41,13.30
2012,06,28,04,42,13.30
2012,06,28,04,43,13.30
2012,06,28,04,44,13.30
2012,06,28,04,45,13.30
2012,06,28,04,46,13.30
2012,06,28,04,47,13.30
2012,06,28,04,48,13.30
2012,06,28,04,49,13.20
2012,06,28,04,50,13.20
2012,06,28,04,51,13.20
2012,06,28,04,52,13.20
2012,06,28,04,53,13.20
2012,06,28,04,54,13.20
2012,06,28,04,55,13.20
2012,06,28,04,56,13.20
2012,06,28,04,57,13.20
2012,06,28,04,58,13.20
2012,06,28,04,59,13.20
2012,06,28,05,00,13.20
2012,06,28,05,01,13.20
2012,06,28,05,02,13.20
2012,06,28,05,03,13.20
2012,06,28,05,04,13.10
2012,06,28,05,05,13.10
2012,06,28,05,06,13.10
2012,06,28,05,07,13.10
2012,06,28,05,08,13.10
2012,06,28,05,09,13.10
2012,06,28,05,10,13.10
2012,06,28,05,11,13.10
2012,06,28,05,12,13.10
2012,06,28,05,13,13.10
2012,06,28,05,14,13.10
2012,06,28,05,15,13.10
2012,06,28,05,16,13.00
2012,06,28,05,17,13.00
2012,06,28,05,18,13.00
2012,06,28,05,19,13.00
2012,06,28,05,20,13.00
2012,06,28,05,21,13.00
2012,06,28,05,22,13.00
2012,06,28,05,23,13.00
2012,06,28,05,24,13.00
2012,06,28,05,25,13.00
2012,06,28,05,26,12.90
2012,06,28,05,27,12.90
2012,06,28,05,28,12.90
2012,06,28,05,29,12.90
2012,06,28,05,30,12.90
2012,06,28,05,31,12.80
2012,06,28,05,32,12.80
2012,06,28,05,33,12.80
2012,06,28,05,34,12.80
2012,06,28,05,35,12.80
2012,06,28,05,36,12.80
2012,06,28,05,37,12.80
2012,06,28,05,38,12.80
2012,06,28,05,39,12.80
2012,06,28,05,40,12.80
2012,06,28,05,41,12.80
2012,06,28,05,42,12.80
2012,06,28,05,43,12.80
2012,06,28,05,44,12.80
2012,06,28,05,45,12.80
2012,06,28,05,46,12.80
2012,06,28,05,47,12.80
2012,06,28,05,48,12.90
2012,06,28,05,49,12.90
2012,06,28,05,50,12.90
2012,06,28,05,51,12.90
2012,06,28,05,52,12.90
2012,06,28,05,53,12.90
2012,06,28,05,54,12.90
2012,06,28,05,55,12.90
2012,06,28,05,56,12.90
2012,06,28,05,57,12.90
2012,06,28,05,58,12.90
2012,06,28,05,59,12.90
2012,06,28,06,00,12.90
2012,06,28,06,01,12.90
2012,06,28,06,02,12.90
2012,06,28,06,03,12.90
2012,06,28,06,04,12.90
2012,06,28,06,05,12.80
2012,06,28,06,06,12.80
2012,06,28,06,07,12.80
2012,06,28,06,08,12.80
2012,06,28,06,09,12.80
2012,06,28,06,10,12.80
2012,06,28,06,11,12.80
2012,06,28,06,12,12.80
2012,06,28,06,13,12.80
2012,06,28,06,14,12.80
2012,06,28,06,15,12.80
2012,06,28,06,16,12.80
2012,06,28,06,17,12.80
2012,06,28,06,18,12.80
2012,06,28,06,19,12.80
2012,06,28,06,20,12.80
2012,06,28,06,21,12.80
2012,06,28,06,22,12.80
2012,06,28,06,23,12.80
2012,06,28,06,24,12.80
2012,06,28,06,25,12.80
2012,06,28,06,26,12.90
2012,06,28,06,27,12.90
2012,06,28,06,28,12.90
2012,06,28,06,29,12.90
2012,06,28,06,30,13.00
2012,06,28,06,31,13.00
2012,06,28,06,32,13.10
2012,06,28,06,33,13.10
2012,06,28,06,34,13.20
2012,06,28,06,35,13.20
2012,06,28,06,36,13.30
2012,06,28,06,37,13.30
2012,06,28,06,38,13.40
2012,06,28,06,39,13.40
2012,06,28,06,40,13.50
2012,06,28,06,41,13.50
2012,06,28,06,42,13.60
2012,06,28,06,43,13.60
2012,06,28,06,44,13.60
2012,06,28,06,45,13.60
2012,06,28,06,46,13.70
2012,06,28,06,47,13.70
2012,06,28,06,48,13.70
2012,06,28,06,49,13.70
2012,06,28,06,50,13.80
2012,06,28,06,51,13.80
2012,06,28,06,52,13.80
2012,06,28,06,53,13.80
2012,06,28,06,54,13.90
2012,06,28,06,55,13.90
2012,06,28,06,56,13.90
2012,06,28,06,57,13.90
2012,06,28,06,58,14.00
2012,06,28,06,59,14.00
2012,06,28,07,00,14.10
2012,06,28,07,01,14.10
2012,06,28,07,02,14.10
2012,06,28,07,03,14.20
2012,06,28,07,04,14.20
2012,06,28,07,05,14.20
2012,06,28,07,06,14.30
2012,06,28,07,07,14.30
2012,06,28,07,08,14.30
2012,06,28,07,09,14.40
2012,06,28,07,10,14.40
2012,06,28,07,11,14.50
2012,06,28,07,12,14.50
2012,06,28,07,13,14.60
2012,06,28,07,14,14.70
2012,06,28,07,15,14.70
2012,06,28,07,16,14.70
2012,06,28,07,17,14.80
2012,06,28,07,18,14.80
2012,06,28,07,19,14.80
2012,06,28,07,20,14.80
2012,06,28,07,21,14.90
2012,06,28,07,22,14.90
2012,06,28,07,23,15.00
2012,06,28,07,24,15.00
2012,06,28,07,25,15.00
2012,06,28,07,26,15.00
2012,06,28,07,27,15.00
2012,06,28,07,28,15.00
2012,06,28,07,29,15.00
2012,06,28,07,30,15.00
2012,06,28,07,31,15.00
2012,06,28,07,32,15.00
2012,06,28,07,33,15.10
2012,06,28,07,34,15.20
2012,06,28,07,35,15.20
2012,06,28,07,36,15.20
2012,06,28,07,37,15.20
2012,06,28,07,38,15.20
2012,06,28,07,39,15.20
2012,06,28,07,40,15.30
2012,06,28,07,41,15.30
2012,06,28,07,42,15.30
2012,06,28,07,43,15.30
2012,06,28,07,44,15.40
2012,06,28,07,45,15.40
2012,06,28,07,46,15.40
2012,06,28,07,47,15.50
2012,06,28,07,48,15.60
2012,06,28,07,49,15.60
2012,06,28,07,50,15.60
2012,06,28,07,51,15.60
2012,06,28,07,52,15.70
2012,06,28,07,53,15.70
2012,06,28,07,54,15.70
2012,06,28,07,55,15.70
2012,06,28,07,56,15.80
2012,06,28,07,57,15.80
2012,06,28,07,58,15.80
2012,06,28,07,59,15.80
2012,06,28,08,00,15.80
2012,06,28,08,01,15.80
2012,06,28,08,02,15.80
2012,06,28,08,03,15.90
2012,06,28,08,04,15.90
2012,06,28,08,05,15.90
2012,06,28,08,06,15.90
2012,06,28,08,07,15.90
2012,06,28,08,08,15.90
2012,06,28,08,09,15.90
2012,06,28,08,10,15.90
2012,06,28,08,11,15.90
2012,06,28,08,12,15.90
2012,06,28,08,13,15.90
2012,06,28,08,14,15.90
2012,06,28,08,15,15.90
2012,06,28,08,16,15.90
2012,06,28,08,17,16.00
2012,06,28,08,18,16.00
2012,06,28,08,19,16.00
2012,06,28,08,20,16.00
2012,06,28,08,21,16.10
2012,06,28,08,22,16.10
2012,06,28,08,23,16.10
2012,06,28,08,24,16.10
2012,06,28,08,25,16.10
2012,06,28,08,26,16.10
2012,06,28,08,27,16.10
2012,06,28,08,28,16.10
2012,06,28,08,29,16.10
2012,06,28,08,30,16.10
2012,06,28,08,31,16.10
2012,06,28,08,32,16.10
2012,06,28,08,33,16.10
2012,06,28,08,34,16.10
2012,06,28,08,35,16.10
2012,06,28,08,36,16.10
2012,06,28,08,37,16.20
2012,06,28,08,38,16.20
2012,06,28,08,39,16.20
2012,06,28,08,40,16.20
2012,06,28,08,41,16.20
2012,06,28,08,42,16.30
2012,06,28,08,43,16.30
2012,06,28,08,44,16.30
2012,06,28,08,45,16.40
2012,06,28,08,46,16.40
2012,06,28,08,47,16.40
2012,06,28,08,48,16.40
2012,06,28,08,49,16.40
2012,06,28,08,50,16.50
2012,06,28,08,51,16.50
2012,06,28,08,52,16.50
2012,06,28,08,53,16.60
2012,06,28,08,54,16.60
2012,06,28,08,55,16.60
2012,06,28,08,56,16.60
2012,06,28,08,57,16.70
2012,06,28,08,58,16.70
2012,06,28,08,59,16.70
2012,06,28,09,00,16.70
2012,06,28,09,01,16.70
2012,06,28,09,02,16.70
2012,06,28,09,03,16.70
2012,06,28,09,04,16.70
2012,06,28,09,05,16.70
2012,06,28,09,06,16.80
2012,06,28,09,07,16.80
2012,06,28,09,08,16.80
2012,06,28,09,09,16.80
2012,06,28,09,10,16.80
2012,06,28,09,11,16.80
2012,06,28,09,12,16.80
2012,06,28,09,13,16.80
2012,06,28,09,14,16.80
2012,06,28,09,15,16.80
2012,06,28,09,16,16.80
2012,06,28,09,17,16.80
2012,06,28,09,18,16.80
2012,06,28,09,19,16.80
2012,06,28,09,20,16.80
2012,06,28,09,21,16.80
2012,06,28,09,22,16.80
2012,06,28,09,23,16.80
2012,06,28,09,24,16.80
2012,06,28,09,25,16.70
2012,06,28,09,26,16.70
2012,06,28,09,27,16.60
2012,06,28,09,28,16.60
2012,06,28,09,29,16.60
2012,06,28,09,30,16.60
2012,06,28,09,31,16.60
2012,06,28,09,32,16.60
2012,06,28,09,33,16.60
2012,06,28,09,34,16.60
2012,06,28,09,35,16.70
2012,06,28,09,36,16.70
2012,06,28,09,37,16.80
2012,06,28,09,38,16.90
2012,06,28,09,39,17.00
2012,06,28,09,40,17.00
2012,06,28,09,41,17.10
2012,06,28,09,42,17.10
2012,06,28,09,43,17.20
2012,06,28,09,44,17.30
2012,06,28,09,45,17.30
2012,06,28,09,46,17.30
2012,06,28,09,47,17.40
2012,06,28,09,48,17.40
2012,06,28,09,49,17.40
2012,06,28,09,50,17.40
2012,06,28,09,51,17.50
2012,06,28,09,52,17.50
2012,06,28,09,53,17.60
2012,06,28,09,54,17.60
2012,06,28,09,55,17.70
2012,06,28,09,56,17.80
2012,06,28,09,57,17.90
2012,06,28,09,58,17.90
2012,06,28,09,59,18.00
2012,06,28,10,00,18.10
2012,06,28,10,01,18.20
2012,06,28,10,02,18.30
2012,06,28,10,03,18.30
2012,06,28,10,04,18.40
2012,06,28,10,05,18.40
2012,06,28,10,06,18.40
2012,06,28,10,07,18.40
2012,06,28,10,08,18.40
2012,06,28,10,09,18.30
2012,06,28,10,10,18.30
2012,06,28,10,11,18.30
2012,06,28,10,12,18.10
2012,06,28,10,13,18.00
2012,06,28,10,14,17.90
2012,06,28,10,15,17.80
2012,06,28,10,16,17.70
2012,06,28,10,17,17.70
2012,06,28,10,18,17.60
2012,06,28,10,19,17.60
2012,06,28,10,20,17.50
2012,06,28,10,21,17.40
2012,06,28,10,22,17.40
2012,06,28,10,23,17.40
2012,06,28,10,24,17.40
2012,06,28,10,25,17.50
2012,06,28,10,26,17.50
2012,06,28,10,27,17.50
2012,06,28,10,28,17.60
2012,06,28,10,29,17.60
2012,06,28,10,30,17.60
2012,06,28,10,31,17.70
2012,06,28,10,32,17.70
2012,06,28,10,33,17.70
2012,06,28,10,34,17.80
2012,06,28,10,35,17.80
2012,06,28,10,36,17.80
2012,06,28,10,37,17.80
2012,06,28,10,38,17.90
2012,06,28,10,39,18.00
2012,06,28,10,40,18.10
2012,06,28,10,41,18.20
2012,06,28,10,42,18.20
2012,06,28,10,43,18.30
2012,06,28,10,44,18.30
2012,06,28,10,45,18.40
2012,06,28,10,46,18.40
2012,06,28,10,47,18.40
2012,06,28,10,48,18.50
2012,06,28,10,49,18.50
2012,06,28,10,50,18.50
2012,06,28,10,51,18.50
2012,06,28,10,52,18.40
2012,06,28,10,53,18.40
2012,06,28,10,54,18.30
2012,06,28,10,55,18.20
2012,06,28,10,56,18.10
2012,06,28,10,57,18.00
2012,06,28,10,58,18.00
2012,06,28,10,59,18.00
2012,06,28,11,00,18.00
2012,06,28,11,01,17.70
2012,06,28,11,02,17.50
2012,06,28,11,03,17.30
2012,06,28,11,04,17.40
2012,06,28,11,05,17.30
2012,06,28,11,06,17.40
2012,06,28,11,07,17.50
2012,06,28,11,08,17.60
2012,06,28,11,09,17.70
2012,06,28,11,10,17.80
2012,06,28,11,11,17.80
2012,06,28,11,12,17.80
2012,06,28,11,13,17.90
2012,06,28,11,14,17.90
2012,06,28,11,15,18.00
2012,06,28,11,16,18.10
2012,06,28,11,17,18.10
2012,06,28,11,18,18.10
2012,06,28,11,19,18.10
2012,06,28,11,20,18.20
2012,06,28,11,21,18.20
2012,06,28,11,22,18.20
2012,06,28,11,23,18.20
2012,06,28,11,24,18.10
2012,06,28,11,25,18.10
2012,06,28,11,26,18.00
2012,06,28,11,27,18.00
2012,06,28,11,28,18.00
2012,06,28,11,29,17.90
2012,06,28,11,30,17.80
2012,06,28,11,31,17.80
2012,06,28,11,32,17.70
2012,06,28,11,33,17.60
2012,06,28,11,34,17.60
2012,06,28,11,35,17.50
2012,06,28,11,36,17.50
2012,06,28,11,37,17.50
2012,06,28,11,38,17.50
2012,06,28,11,39,17.50
2012,06,28,11,40,17.50
2012,06,28,11,41,17.50
2012,06,28,11,42,17.40
2012,06,28,11,43,17.40
2012,06,28,11,44,17.40
2012,06,28,11,45,17.40
2012,06,28,11,46,17.40
2012,06,28,11,47,17.50
2012,06,28,11,48,17.60
2012,06,28,11,49,17.70
2012,06,28,11,50,17.80
2012,06,28,11,51,17.90
2012,06,28,11,52,18.00
2012,06,28,11,53,18.10
2012,06,28,11,54,18.10
2012,06,28,11,55,18.20
2012,06,28,11,56,18.20
2012,06,28,11,57,18.20
2012,06,28,11,58,18.30
2012,06,28,11,59,18.20
2012,06,28,12,00,18.20
2012,06,28,12,01,18.20
2012,06,28,12,02,18.20
2012,06,28,12,03,18.20
2012,06,28,12,04,18.20
2012,06,28,12,05,18.20
2012,06,28,12,06,18.10
2012,06,28,12,07,18.10
2012,06,28,12,08,18.10
2012,06,28,12,09,18.10
2012,06,28,12,10,18.10
2012,06,28,12,11,18.10
2012,06,28,12,12,18.10
2012,06,28,12,13,18.20
2012,06,28,12,14,18.20
2012,06,28,12,15,18.20
2012,06,28,12,16,18.30
2012,06,28,12,17,18.30
2012,06,28,12,18,18.30
2012,06,28,12,19,18.30
2012,06,28,12,20,18.30
2012,06,28,12,21,18.20
2012,06,28,12,22,18.10
2012,06,28,12,23,18.00
2012,06,28,12,24,17.90
2012,06,28,12,25,17.90
2012,06,28,12,26,17.90
2012,06,28,12,27,17.90
2012,06,28,12,28,17.90
2012,06,28,12,29,17.90
2012,06,28,12,30,17.90
2012,06,28,12,31,17.80
2012,06,28,12,32,17.80
2012,06,28,12,33,17.80
2012,06,28,12,34,17.80
2012,06,28,12,35,17.80
2012,06,28,12,36,17.80
2012,06,28,12,37,17.80
2012,06,28,12,38,17.80
2012,06,28,12,39,17.80
2012,06,28,12,40,17.80
2012,06,28,12,41,17.80
2012,06,28,12,42,17.90
2012,06,28,12,43,17.90
2012,06,28,12,44,17.90
2012,06,28,12,45,18.00
2012,06,28,12,46,18.00
2012,06,28,12,47,18.10
2012,06,28,12,48,18.10
2012,06,28,12,49,18.10
2012,06,28,12,50,18.10
2012,06,28,12,51,18.20
2012,06,28,12,52,18.20
2012,06,28,12,53,18.20
2012,06,28,12,54,18.20
2012,06,28,12,55,18.30
2012,06,28,12,56,18.30
2012,06,28,12,57,18.30
2012,06,28,12,58,18.30
2012,06,28,12,59,18.20
2012,06,28,13,00,18.20
2012,06,28,13,01,18.10
2012,06,28,13,02,18.10
2012,06,28,13,03,18.00
2012,06,28,13,04,18.00
2012,06,28,13,05,17.90
2012,06,28,13,06,17.90
2012,06,28,13,07,17.90
2012,06,28,13,08,18.00
2012,06,28,13,09,18.00
2012,06,28,13,10,18.00
2012,06,28,13,11,17.90
2012,06,28,13,12,17.90
2012,06,28,13,13,17.80
2012,06,28,13,14,17.80
2012,06,28,13,15,17.70
2012,06,28,13,16,17.70
2012,06,28,13,17,17.50
2012,06,28,13,18,17.40
2012,06,28,13,19,17.30
2012,06,28,13,20,17.30
2012,06,28,13,21,17.20
2012,06,28,13,22,17.20
2012,06,28,13,23,17.20
2012,06,28,13,24,17.20
2012,06,28,13,25,17.20
2012,06,28,13,26,17.10
2012,06,28,13,27,17.10
2012,06,28,13,28,17.00
2012,06,28,13,29,17.00
2012,06,28,13,30,17.00
2012,06,28,13,31,16.90
2012,06,28,13,32,16.90
2012,06,28,13,33,16.90
2012,06,28,13,34,16.90
2012,06,28,13,35,16.90
2012,06,28,13,36,16.90
2012,06,28,13,37,16.90
2012,06,28,13,38,16.90
2012,06,28,13,39,16.90
2012,06,28,13,40,17.00
2012,06,28,13,41,17.00
2012,06,28,13,42,17.00
2012,06,28,13,43,17.00
2012,06,28,13,44,17.10
2012,06,28,13,45,17.10
2012,06,28,13,46,17.20
2012,06,28,13,47,17.20
2012,06,28,13,48,17.30
2012,06,28,13,49,17.30
2012,06,28,13,50,17.30
2012,06,28,13,51,17.30
2012,06,28,13,52,17.30
2012,06,28,13,53,17.30
2012,06,28,13,54,17.30
2012,06,28,13,55,17.30
2012,06,28,13,56,17.30
2012,06,28,13,57,17.40
2012,06,28,13,58,17.40
2012,06,28,13,59,17.40
2012,06,28,14,00,17.40
2012,06,28,14,01,17.40
2012,06,28,14,02,17.40
2012,06,28,14,03,17.40
2012,06,28,14,04,17.40
2012,06,28,14,05,17.40
2012,06,28,14,06,17.40
2012,06,28,14,07,17.40
2012,06,28,14,08,17.30
2012,06,28,14,09,17.30
2012,06,28,14,10,17.40
2012,06,28,14,11,17.40
2012,06,28,14,12,17.40
2012,06,28,14,13,17.40
2012,06,28,14,14,17.40
2012,06,28,14,15,17.40
2012,06,28,14,16,17.40
2012,06,28,14,17,17.30
2012,06,28,14,18,17.30
2012,06,28,14,19,17.30
2012,06,28,14,20,17.20
2012,06,28,14,21,17.20
2012,06,28,14,22,17.20
2012,06,28,14,23,17.20
2012,06,28,14,24,17.20
2012,06,28,14,25,17.20
2012,06,28,14,26,17.20
2012,06,28,14,27,17.10
2012,06,28,14,28,17.10
2012,06,28,14,29,17.10
2012,06,28,14,30,17.10
2012,06,28,14,31,17.00
2012,06,28,14,32,17.00
2012,06,28,14,33,17.00
2012,06,28,14,34,17.10
2012,06,28,14,35,17.00
2012,06,28,14,36,17.10
2012,06,28,14,37,17.10
2012,06,28,14,38,17.10
2012,06,28,14,39,17.10
2012,06,28,14,40,17.10
2012,06,28,14,41,17.10
2012,06,28,14,42,17.10
2012,06,28,14,43,17.10
2012,06,28,14,44,17.10
2012,06,28,14,45,17.10
2012,06,28,14,46,17.10
2012,06,28,14,47,17.10
2012,06,28,14,48,17.10
2012,06,28,14,49,17.10
2012,06,28,14,50,17.10
2012,06,28,14,51,17.10
2012,06,28,14,52,17.10
2012,06,28,14,53,17.20
2012,06,28,14,54,17.20
2012,06,28,14,55,17.30
2012,06,28,14,56,17.30
2012,06,28,14,57,17.30
2012,06,28,14,58,17.30
2012,06,28,14,59,17.30
2012,06,28,15,00,17.30
2012,06,28,15,01,17.30
2012,06,28,15,02,17.30
2012,06,28,15,03,17.30
2012,06,28,15,04,17.30
2012,06,28,15,05,17.30
2012,06,28,15,06,17.30
2012,06,28,15,07,17.30
2012,06,28,15,08,17.30
2012,06,28,15,09,17.30
2012,06,28,15,10,17.20
2012,06,28,15,11,17.20
2012,06,28,15,12,17.20
2012,06,28,15,13,17.20
2012,06,28,15,14,17.20
2012,06,28,15,15,17.10
2012,06,28,15,16,17.10
2012,06,28,15,17,17.10
2012,06,28,15,18,17.10
2012,06,28,15,19,17.10
2012,06,28,15,20,17.10
2012,06,28,15,21,17.10
2012,06,28,15,22,17.10
2012,06,28,15,23,17.10
2012,06,28,15,24,17.10
2012,06,28,15,25,17.10
2012,06,28,15,26,17.10
2012,06,28,15,27,17.10
2012,06,28,15,28,17.10
2012,06,28,15,29,17.10
2012,06,28,15,30,17.00
2012,06,28,15,31,17.00
2012,06,28,15,32,17.00
2012,06,28,15,33,17.00
2012,06,28,15,34,17.00
2012,06,28,15,35,17.00
2012,06,28,15,36,17.00
2012,06,28,15,37,16.90
2012,06,28,15,38,16.90
2012,06,28,15,39,16.90
2012,06,28,15,40,16.90
2012,06,28,15,41,16.90
2012,06,28,15,42,16.80
2012,06,28,15,43,16.80
2012,06,28,15,44,16.80
2012,06,28,15,45,16.80
2012,06,28,15,46,16.70
2012,06,28,15,47,16.70
2012,06,28,15,48,16.60
2012,06,28,15,49,16.60
2012,06,28,15,50,16.60
2012,06,28,15,51,16.60
2012,06,28,15,52,16.60
2012,06,28,15,53,16.60
2012,06,28,15,54,16.50
2012,06,28,15,55,16.50
2012,06,28,15,56,16.50
2012,06,28,15,57,16.50
2012,06,28,15,58,16.50
2012,06,28,15,59,16.40
2012,06,28,16,00,16.40
2012,06,28,16,01,16.40
2012,06,28,16,02,16.40
2012,06,28,16,03,16.30
2012,06,28,16,04,16.30
2012,06,28,16,05,16.30
2012,06,28,16,06,16.30
2012,06,28,16,07,16.30
2012,06,28,16,08,16.30
2012,06,28,16,09,16.30
2012,06,28,16,10,16.30
2012,06,28,16,11,16.30
2012,06,28,16,12,16.30
2012,06,28,16,13,16.20
2012,06,28,16,14,16.20
2012,06,28,16,15,16.20
2012,06,28,16,16,16.20
2012,06,28,16,17,16.20
2012,06,28,16,18,16.20
2012,06,28,16,19,16.20
2012,06,28,16,20,16.10
2012,06,28,16,21,16.10
2012,06,28,16,22,16.10
2012,06,28,16,23,16.00
2012,06,28,16,24,16.00
2012,06,28,16,25,15.90
2012,06,28,16,26,15.90
2012,06,28,16,27,15.80
2012,06,28,16,28,15.80
2012,06,28,16,29,15.70
2012,06,28,16,30,15.70
2012,06,28,16,31,15.60
2012,06,28,16,32,15.60
2012,06,28,16,33,15.50
2012,06,28,16,34,15.50
2012,06,28,16,35,15.40
2012,06,28,16,36,15.40
2012,06,28,16,37,15.40
2012,06,28,16,38,15.40
2012,06,28,16,39,15.40
2012,06,28,16,40,15.40
2012,06,28,16,41,15.40
2012,06,28,16,42,15.40
2012,06,28,16,43,15.40
2012,06,28,16,44,15.40
2012,06,28,16,45,15.40
2012,06,28,16,46,15.40
2012,06,28,16,47,15.40
2012,06,28,16,48,15.40
2012,06,28,16,49,15.40
2012,06,28,16,50,15.40
2012,06,28,16,51,15.40
2012,06,28,16,52,15.40
2012,06,28,16,53,15.50
2012,06,28,16,54,15.50
2012,06,28,16,55,15.50
2012,06,28,16,56,15.50
2012,06,28,16,57,15.60
2012,06,28,16,58,15.60
2012,06,28,16,59,15.60
2012,06,28,17,00,15.60
2012,06,28,17,01,15.60
2012,06,28,17,02,15.70
2012,06,28,17,03,15.70
2012,06,28,17,04,15.70
2012,06,28,17,05,15.70
2012,06,28,17,06,15.70
2012,06,28,17,07,15.70
2012,06,28,17,08,15.70
2012,06,28,17,09,15.70
2012,06,28,17,10,15.70
2012,06,28,17,11,15.70
2012,06,28,17,12,15.70
2012,06,28,17,13,15.70
2012,06,28,17,14,15.70
2012,06,28,17,15,15.70
2012,06,28,17,16,15.70
2012,06,28,17,17,15.70
2012,06,28,17,18,15.60
2012,06,28,17,19,15.60