Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,26,00,00,13.20
2019,05,26,00,01,13.20
2019,05,26,00,02,13.20
2019,05,26,00,03,13.30
2019,05,26,00,04,13.30
2019,05,26,00,05,13.40
2019,05,26,00,06,13.50
2019,05,26,00,07,13.50
2019,05,26,00,08,13.60
2019,05,26,00,09,13.70
2019,05,26,00,10,13.80
2019,05,26,00,11,13.90
2019,05,26,00,12,13.90
2019,05,26,00,13,13.90
2019,05,26,00,14,13.90
2019,05,26,00,15,13.90
2019,05,26,00,16,13.90
2019,05,26,00,17,13.90
2019,05,26,00,18,13.90
2019,05,26,00,19,13.90
2019,05,26,00,20,13.90
2019,05,26,00,21,13.90
2019,05,26,00,22,13.90
2019,05,26,00,23,13.90
2019,05,26,00,24,13.80
2019,05,26,00,25,13.80
2019,05,26,00,26,13.80
2019,05,26,00,27,13.80
2019,05,26,00,28,13.70
2019,05,26,00,29,13.70
2019,05,26,00,30,13.60
2019,05,26,00,31,13.60
2019,05,26,00,32,13.60
2019,05,26,00,33,13.50
2019,05,26,00,34,13.50
2019,05,26,00,35,13.40
2019,05,26,00,36,13.40
2019,05,26,00,37,13.40
2019,05,26,00,38,13.30
2019,05,26,00,39,13.30
2019,05,26,00,40,13.30
2019,05,26,00,41,13.30
2019,05,26,00,42,13.30
2019,05,26,00,43,13.30
2019,05,26,00,44,13.20
2019,05,26,00,45,13.20
2019,05,26,00,46,13.20
2019,05,26,00,47,13.10
2019,05,26,00,48,13.10
2019,05,26,00,49,13.10
2019,05,26,00,50,13.00
2019,05,26,00,51,13.00
2019,05,26,00,52,13.00
2019,05,26,00,53,12.90
2019,05,26,00,54,12.90
2019,05,26,00,55,12.90
2019,05,26,00,56,12.80
2019,05,26,00,57,12.80
2019,05,26,00,58,12.80
2019,05,26,00,59,12.70
2019,05,26,01,00,12.70
2019,05,26,01,01,12.60
2019,05,26,01,02,12.60
2019,05,26,01,03,12.60
2019,05,26,01,04,12.50
2019,05,26,01,05,12.50
2019,05,26,01,06,12.40
2019,05,26,01,07,12.40
2019,05,26,01,08,12.40
2019,05,26,01,09,12.40
2019,05,26,01,10,12.30
2019,05,26,01,11,12.30
2019,05,26,01,12,12.30
2019,05,26,01,13,12.30
2019,05,26,01,14,12.30
2019,05,26,01,15,12.20
2019,05,26,01,16,12.20
2019,05,26,01,17,12.20
2019,05,26,01,18,12.20
2019,05,26,01,19,12.20
2019,05,26,01,20,12.20
2019,05,26,01,21,12.20
2019,05,26,01,22,12.20
2019,05,26,01,23,12.20
2019,05,26,01,24,12.10
2019,05,26,01,25,12.10
2019,05,26,01,26,12.10
2019,05,26,01,27,12.10
2019,05,26,01,28,12.10
2019,05,26,01,29,12.10
2019,05,26,01,30,12.10
2019,05,26,01,31,12.10
2019,05,26,01,32,12.00
2019,05,26,01,33,12.00
2019,05,26,01,34,12.00
2019,05,26,01,35,12.00
2019,05,26,01,36,12.00
2019,05,26,01,37,11.90
2019,05,26,01,38,11.90
2019,05,26,01,39,11.90
2019,05,26,01,40,11.90
2019,05,26,01,41,11.90
2019,05,26,01,42,11.90
2019,05,26,01,43,11.90
2019,05,26,01,44,11.90
2019,05,26,01,45,11.90
2019,05,26,01,46,11.90
2019,05,26,01,47,11.90
2019,05,26,01,48,11.90
2019,05,26,01,49,11.90
2019,05,26,01,50,12.00
2019,05,26,01,51,12.00
2019,05,26,01,52,12.00
2019,05,26,01,53,11.90
2019,05,26,01,54,12.00
2019,05,26,01,55,12.00
2019,05,26,01,56,11.90
2019,05,26,01,57,11.90
2019,05,26,01,58,11.90
2019,05,26,01,59,11.90
2019,05,26,02,00,11.90
2019,05,26,02,01,11.90
2019,05,26,02,02,11.90
2019,05,26,02,03,11.90
2019,05,26,02,04,11.90
2019,05,26,02,05,11.90
2019,05,26,02,06,11.90
2019,05,26,02,07,11.90
2019,05,26,02,08,11.90
2019,05,26,02,09,11.90
2019,05,26,02,10,12.00
2019,05,26,02,11,12.00
2019,05,26,02,12,12.10
2019,05,26,02,13,12.10
2019,05,26,02,14,12.10
2019,05,26,02,15,12.10
2019,05,26,02,16,12.10
2019,05,26,02,17,12.10
2019,05,26,02,18,12.10
2019,05,26,02,19,12.10
2019,05,26,02,20,12.10
2019,05,26,02,21,12.00
2019,05,26,02,22,12.00
2019,05,26,02,23,12.00
2019,05,26,02,24,12.00
2019,05,26,02,25,11.90
2019,05,26,02,26,11.90
2019,05,26,02,27,11.90
2019,05,26,02,28,11.90
2019,05,26,02,29,11.80
2019,05,26,02,30,11.80
2019,05,26,02,31,11.80
2019,05,26,02,32,11.80
2019,05,26,02,33,11.80
2019,05,26,02,34,11.80
2019,05,26,02,35,11.70
2019,05,26,02,36,11.70
2019,05,26,02,37,11.70
2019,05,26,02,38,11.70
2019,05,26,02,39,11.70
2019,05,26,02,40,11.70
2019,05,26,02,41,11.60
2019,05,26,02,42,11.60
2019,05,26,02,43,11.60
2019,05,26,02,44,11.60
2019,05,26,02,45,11.50
2019,05,26,02,46,11.50
2019,05,26,02,47,11.40
2019,05,26,02,48,11.40
2019,05,26,02,49,11.40
2019,05,26,02,50,11.40
2019,05,26,02,51,11.40
2019,05,26,02,52,11.40
2019,05,26,02,53,11.50
2019,05,26,02,54,11.50
2019,05,26,02,55,11.60
2019,05,26,02,56,11.60
2019,05,26,02,57,11.60
2019,05,26,02,58,11.60
2019,05,26,02,59,11.60
2019,05,26,03,00,11.70
2019,05,26,03,01,11.70
2019,05,26,03,02,11.70
2019,05,26,03,03,11.80
2019,05,26,03,04,11.80
2019,05,26,03,05,11.90
2019,05,26,03,06,11.90
2019,05,26,03,07,11.90
2019,05,26,03,08,11.90
2019,05,26,03,09,11.80
2019,05,26,03,10,11.80
2019,05,26,03,11,11.80
2019,05,26,03,12,11.70
2019,05,26,03,13,11.70
2019,05,26,03,14,11.70
2019,05,26,03,15,11.70
2019,05,26,03,16,11.60
2019,05,26,03,17,11.60
2019,05,26,03,18,11.60
2019,05,26,03,19,11.60
2019,05,26,03,20,11.60
2019,05,26,03,21,11.60
2019,05,26,03,22,11.60
2019,05,26,03,23,11.60
2019,05,26,03,24,11.50
2019,05,26,03,25,11.50
2019,05,26,03,26,11.50
2019,05,26,03,27,11.40
2019,05,26,03,28,11.40
2019,05,26,03,29,11.40
2019,05,26,03,30,11.40
2019,05,26,03,31,11.40
2019,05,26,03,32,11.40
2019,05,26,03,33,11.40
2019,05,26,03,34,11.40
2019,05,26,03,35,11.50
2019,05,26,03,36,11.50
2019,05,26,03,37,11.50
2019,05,26,03,38,11.40
2019,05,26,03,39,11.40
2019,05,26,03,40,11.40
2019,05,26,03,41,11.40
2019,05,26,03,42,11.30
2019,05,26,03,43,11.30
2019,05,26,03,44,11.30
2019,05,26,03,45,11.30
2019,05,26,03,46,11.30
2019,05,26,03,47,11.30
2019,05,26,03,48,11.30
2019,05,26,03,49,11.30
2019,05,26,03,50,11.30
2019,05,26,03,51,11.30
2019,05,26,03,52,11.30
2019,05,26,03,53,11.30
2019,05,26,03,54,11.30
2019,05,26,03,55,11.30
2019,05,26,03,56,11.30
2019,05,26,03,57,11.20
2019,05,26,03,58,11.20
2019,05,26,03,59,11.20
2019,05,26,04,00,11.20
2019,05,26,04,01,11.20
2019,05,26,04,02,11.30
2019,05,26,04,03,11.30
2019,05,26,04,04,11.30
2019,05,26,04,05,11.30
2019,05,26,04,06,11.40
2019,05,26,04,07,11.40
2019,05,26,04,08,11.50
2019,05,26,04,09,11.60
2019,05,26,04,10,11.60
2019,05,26,04,11,11.60
2019,05,26,04,12,11.70
2019,05,26,04,13,11.70
2019,05,26,04,14,11.70
2019,05,26,04,15,11.70
2019,05,26,04,16,11.70
2019,05,26,04,17,11.70
2019,05,26,04,18,11.60
2019,05,26,04,19,11.60
2019,05,26,04,20,11.60
2019,05,26,04,21,11.50
2019,05,26,04,22,11.50
2019,05,26,04,23,11.50
2019,05,26,04,24,11.50
2019,05,26,04,25,11.50
2019,05,26,04,26,11.40
2019,05,26,04,27,11.40
2019,05,26,04,28,11.40
2019,05,26,04,29,11.40
2019,05,26,04,30,11.40
2019,05,26,04,31,11.40
2019,05,26,04,32,11.40
2019,05,26,04,33,11.40
2019,05,26,04,34,11.40
2019,05,26,04,35,11.50
2019,05,26,04,36,11.50
2019,05,26,04,37,11.50
2019,05,26,04,38,11.50
2019,05,26,04,39,11.50
2019,05,26,04,40,11.50
2019,05,26,04,41,11.50
2019,05,26,04,42,11.60
2019,05,26,04,43,11.50
2019,05,26,04,44,11.50
2019,05,26,04,45,11.50
2019,05,26,04,46,11.50
2019,05,26,04,47,11.50
2019,05,26,04,48,11.40
2019,05,26,04,49,11.40
2019,05,26,04,50,11.40
2019,05,26,04,51,11.40
2019,05,26,04,52,11.30
2019,05,26,04,53,11.30
2019,05,26,04,54,11.30
2019,05,26,04,55,11.30
2019,05,26,04,56,11.20
2019,05,26,04,57,11.20
2019,05,26,04,58,11.20
2019,05,26,04,59,11.20
2019,05,26,05,00,11.20
2019,05,26,05,01,11.20
2019,05,26,05,02,11.10
2019,05,26,05,03,11.10
2019,05,26,05,04,11.10
2019,05,26,05,05,11.00
2019,05,26,05,06,11.00
2019,05,26,05,07,11.00
2019,05,26,05,08,10.90
2019,05,26,05,09,10.90
2019,05,26,05,10,10.90
2019,05,26,05,11,10.90
2019,05,26,05,12,10.90
2019,05,26,05,13,10.90
2019,05,26,05,14,10.90
2019,05,26,05,15,10.90
2019,05,26,05,16,10.80
2019,05,26,05,17,10.80
2019,05,26,05,18,10.80
2019,05,26,05,19,10.80
2019,05,26,05,20,10.80
2019,05,26,05,21,10.80
2019,05,26,05,22,10.80
2019,05,26,05,23,10.80
2019,05,26,05,24,10.80
2019,05,26,05,25,10.80
2019,05,26,05,26,10.80
2019,05,26,05,27,10.80
2019,05,26,05,28,10.80
2019,05,26,05,29,10.70
2019,05,26,05,30,10.70
2019,05,26,05,31,10.70
2019,05,26,05,32,10.60
2019,05,26,05,33,10.60
2019,05,26,05,34,10.60
2019,05,26,05,35,10.50
2019,05,26,05,36,10.50
2019,05,26,05,37,10.50
2019,05,26,05,38,10.40
2019,05,26,05,39,10.40
2019,05,26,05,40,10.40
2019,05,26,05,41,10.40
2019,05,26,05,42,10.40
2019,05,26,05,43,10.40
2019,05,26,05,44,10.40
2019,05,26,05,45,10.30
2019,05,26,05,46,10.30
2019,05,26,05,47,10.30
2019,05,26,05,48,10.30
2019,05,26,05,49,10.30
2019,05,26,05,50,10.30
2019,05,26,05,51,10.30
2019,05,26,05,52,10.30
2019,05,26,05,53,10.30
2019,05,26,05,54,10.30
2019,05,26,05,55,10.30
2019,05,26,05,56,10.30
2019,05,26,05,57,10.20
2019,05,26,05,58,10.20
2019,05,26,05,59,10.20
2019,05,26,06,00,10.20
2019,05,26,06,01,10.20
2019,05,26,06,02,10.20
2019,05,26,06,03,10.20
2019,05,26,06,04,10.20
2019,05,26,06,05,10.20
2019,05,26,06,06,10.20
2019,05,26,06,07,10.20
2019,05,26,06,08,10.20
2019,05,26,06,09,10.20
2019,05,26,06,10,10.20
2019,05,26,06,11,10.20
2019,05,26,06,12,10.30
2019,05,26,06,13,10.30
2019,05,26,06,14,10.40
2019,05,26,06,15,10.50
2019,05,26,06,16,10.50
2019,05,26,06,17,10.60
2019,05,26,06,18,10.60
2019,05,26,06,19,10.70
2019,05,26,06,20,10.70
2019,05,26,06,21,10.70
2019,05,26,06,22,10.70
2019,05,26,06,23,10.80
2019,05,26,06,24,10.80
2019,05,26,06,25,10.80
2019,05,26,06,26,10.80
2019,05,26,06,27,10.80
2019,05,26,06,28,10.80
2019,05,26,06,29,10.80
2019,05,26,06,30,10.80
2019,05,26,06,31,10.80
2019,05,26,06,32,10.80
2019,05,26,06,33,10.80
2019,05,26,06,34,10.80
2019,05,26,06,35,10.80
2019,05,26,06,36,10.90
2019,05,26,06,37,10.90
2019,05,26,06,38,10.90
2019,05,26,06,39,10.90
2019,05,26,06,40,10.90
2019,05,26,06,41,10.90
2019,05,26,06,42,10.90
2019,05,26,06,43,11.00
2019,05,26,06,44,11.00
2019,05,26,06,45,11.00
2019,05,26,06,46,11.10
2019,05,26,06,47,11.10
2019,05,26,06,48,11.10
2019,05,26,06,49,11.10
2019,05,26,06,50,11.20
2019,05,26,06,51,11.20
2019,05,26,06,52,11.20
2019,05,26,06,53,11.20
2019,05,26,06,54,11.30
2019,05,26,06,55,11.30
2019,05,26,06,56,11.30
2019,05,26,06,57,11.40
2019,05,26,06,58,11.40
2019,05,26,06,59,11.40
2019,05,26,07,00,11.50
2019,05,26,07,01,11.50
2019,05,26,07,02,11.60
2019,05,26,07,03,11.60
2019,05,26,07,04,11.60
2019,05,26,07,05,11.60
2019,05,26,07,06,11.60
2019,05,26,07,07,11.60
2019,05,26,07,08,11.60
2019,05,26,07,09,11.60
2019,05,26,07,10,11.70
2019,05,26,07,11,11.70
2019,05,26,07,12,11.70
2019,05,26,07,13,11.70
2019,05,26,07,14,11.80
2019,05,26,07,15,11.80
2019,05,26,07,16,11.80
2019,05,26,07,17,11.80
2019,05,26,07,18,11.90
2019,05,26,07,19,11.90
2019,05,26,07,20,11.90
2019,05,26,07,21,11.90
2019,05,26,07,22,11.90
2019,05,26,07,23,12.00
2019,05,26,07,24,12.00
2019,05,26,07,25,12.00
2019,05,26,07,26,12.10
2019,05,26,07,27,12.10
2019,05,26,07,28,12.10
2019,05,26,07,29,12.10
2019,05,26,07,30,12.10
2019,05,26,07,31,12.20
2019,05,26,07,32,12.20
2019,05,26,07,33,12.20
2019,05,26,07,34,12.20
2019,05,26,07,35,12.30
2019,05,26,07,36,12.30
2019,05,26,07,37,12.30
2019,05,26,07,38,12.30
2019,05,26,07,39,12.30
2019,05,26,07,40,12.40
2019,05,26,07,41,12.40
2019,05,26,07,42,12.40
2019,05,26,07,43,12.40
2019,05,26,07,44,12.50
2019,05,26,07,45,12.50
2019,05,26,07,46,12.60
2019,05,26,07,47,12.60
2019,05,26,07,48,12.60
2019,05,26,07,49,12.70
2019,05,26,07,50,12.70
2019,05,26,07,51,12.70
2019,05,26,07,52,12.80
2019,05,26,07,53,12.80
2019,05,26,07,54,12.80
2019,05,26,07,55,12.80
2019,05,26,07,56,12.90
2019,05,26,07,57,12.90
2019,05,26,07,58,12.90
2019,05,26,07,59,13.00
2019,05,26,08,00,13.00
2019,05,26,08,01,13.00
2019,05,26,08,02,13.10
2019,05,26,08,03,13.10
2019,05,26,08,04,13.10
2019,05,26,08,05,13.10
2019,05,26,08,06,13.20
2019,05,26,08,07,13.20
2019,05,26,08,08,13.20
2019,05,26,08,09,13.20
2019,05,26,08,10,13.20
2019,05,26,08,11,13.30
2019,05,26,08,12,13.30
2019,05,26,08,13,13.40
2019,05,26,08,14,13.40
2019,05,26,08,15,13.50
2019,05,26,08,16,13.50
2019,05,26,08,17,13.60
2019,05,26,08,18,13.60
2019,05,26,08,19,13.70
2019,05,26,08,20,13.70
2019,05,26,08,21,13.80
2019,05,26,08,22,13.80
2019,05,26,08,23,13.80
2019,05,26,08,24,13.90
2019,05,26,08,25,13.90
2019,05,26,08,26,14.00
2019,05,26,08,27,14.10
2019,05,26,08,28,14.10
2019,05,26,08,29,14.20
2019,05,26,08,30,14.20
2019,05,26,08,31,14.30
2019,05,26,08,32,14.30
2019,05,26,08,33,14.30
2019,05,26,08,34,14.40
2019,05,26,08,35,14.40
2019,05,26,08,36,14.50
2019,05,26,08,37,14.50
2019,05,26,08,38,14.50
2019,05,26,08,39,14.60
2019,05,26,08,40,14.70
2019,05,26,08,41,14.70
2019,05,26,08,42,14.80
2019,05,26,08,43,14.90
2019,05,26,08,44,14.90
2019,05,26,08,45,15.10
2019,05,26,08,46,15.20
2019,05,26,08,47,15.30
2019,05,26,08,48,15.40
2019,05,26,08,49,15.40
2019,05,26,08,50,15.50
2019,05,26,08,51,15.60
2019,05,26,08,52,15.60
2019,05,26,08,53,15.70
2019,05,26,08,54,15.70
2019,05,26,08,55,15.80
2019,05,26,08,56,15.80
2019,05,26,08,57,15.80
2019,05,26,08,58,15.80
2019,05,26,08,59,15.80
2019,05,26,09,00,15.80
2019,05,26,09,01,15.80
2019,05,26,09,02,15.80
2019,05,26,09,03,15.80
2019,05,26,09,04,15.80
2019,05,26,09,05,15.80
2019,05,26,09,06,15.80
2019,05,26,09,07,15.80
2019,05,26,09,08,15.80
2019,05,26,09,09,15.70
2019,05,26,09,10,15.70
2019,05,26,09,11,15.70
2019,05,26,09,12,15.70
2019,05,26,09,13,15.70
2019,05,26,09,14,15.70
2019,05,26,09,15,15.70
2019,05,26,09,16,15.70
2019,05,26,09,17,15.70
2019,05,26,09,18,15.60
2019,05,26,09,19,15.60
2019,05,26,09,20,15.60
2019,05,26,09,21,15.50
2019,05,26,09,22,15.50
2019,05,26,09,23,15.50
2019,05,26,09,24,15.50
2019,05,26,09,25,15.60
2019,05,26,09,26,15.60
2019,05,26,09,27,15.60
2019,05,26,09,28,15.70
2019,05,26,09,29,15.70
2019,05,26,09,30,15.70
2019,05,26,09,31,15.70
2019,05,26,09,32,15.80
2019,05,26,09,33,15.80
2019,05,26,09,34,15.90
2019,05,26,09,35,15.90
2019,05,26,09,36,16.00
2019,05,26,09,37,16.10
2019,05,26,09,38,16.20
2019,05,26,09,39,16.20
2019,05,26,09,40,16.20
2019,05,26,09,41,16.30
2019,05,26,09,42,16.40
2019,05,26,09,43,16.50
2019,05,26,09,44,16.60
2019,05,26,09,45,16.70
2019,05,26,09,46,16.70
2019,05,26,09,47,16.80
2019,05,26,09,48,16.80
2019,05,26,09,49,16.90
2019,05,26,09,50,16.90
2019,05,26,09,51,17.00
2019,05,26,09,52,17.00
2019,05,26,09,53,17.10
2019,05,26,09,54,17.10
2019,05,26,09,55,17.20
2019,05,26,09,56,17.20
2019,05,26,09,57,17.20
2019,05,26,09,58,17.30
2019,05,26,09,59,17.40
2019,05,26,10,00,17.50
2019,05,26,10,01,17.50
2019,05,26,10,02,17.50
2019,05,26,10,03,17.50
2019,05,26,10,04,17.50
2019,05,26,10,05,17.50
2019,05,26,10,06,17.50
2019,05,26,10,07,17.50
2019,05,26,10,08,17.60
2019,05,26,10,09,17.60
2019,05,26,10,10,17.70
2019,05,26,10,11,17.70
2019,05,26,10,12,17.70
2019,05,26,10,13,17.80
2019,05,26,10,14,17.80
2019,05,26,10,15,17.90
2019,05,26,10,16,17.90
2019,05,26,10,17,18.00
2019,05,26,10,18,18.00
2019,05,26,10,19,18.10
2019,05,26,10,20,18.10
2019,05,26,10,21,18.10
2019,05,26,10,22,18.20
2019,05,26,10,23,18.20
2019,05,26,10,24,18.20
2019,05,26,10,25,18.30
2019,05,26,10,26,18.40
2019,05,26,10,27,18.50
2019,05,26,10,28,18.60
2019,05,26,10,29,18.70
2019,05,26,10,30,18.80
2019,05,26,10,31,18.90
2019,05,26,10,32,19.00
2019,05,26,10,33,19.00
2019,05,26,10,34,19.10
2019,05,26,10,35,19.20
2019,05,26,10,36,19.20
2019,05,26,10,37,19.20
2019,05,26,10,38,19.20
2019,05,26,10,39,19.20
2019,05,26,10,40,19.10
2019,05,26,10,41,19.10
2019,05,26,10,42,19.00
2019,05,26,10,43,19.00
2019,05,26,10,44,19.00
2019,05,26,10,45,19.00
2019,05,26,10,46,19.00
2019,05,26,10,47,19.00
2019,05,26,10,48,19.00
2019,05,26,10,49,19.00
2019,05,26,10,50,19.00
2019,05,26,10,51,19.10
2019,05,26,10,52,19.20
2019,05,26,10,53,19.30
2019,05,26,10,54,19.30
2019,05,26,10,55,19.40
2019,05,26,10,56,19.30
2019,05,26,10,57,19.30
2019,05,26,10,58,19.40
2019,05,26,10,59,19.50
2019,05,26,11,00,19.60
2019,05,26,11,01,19.70
2019,05,26,11,02,19.90
2019,05,26,11,03,19.90
2019,05,26,11,04,20.00
2019,05,26,11,05,20.00
2019,05,26,11,06,20.10
2019,05,26,11,07,20.10
2019,05,26,11,08,20.00
2019,05,26,11,09,20.10
2019,05,26,11,10,20.20
2019,05,26,11,11,20.20
2019,05,26,11,12,20.30
2019,05,26,11,13,20.30
2019,05,26,11,14,20.30
2019,05,26,11,15,20.30
2019,05,26,11,16,20.30
2019,05,26,11,17,20.30
2019,05,26,11,18,20.40
2019,05,26,11,19,20.50
2019,05,26,11,20,20.50
2019,05,26,11,21,20.60
2019,05,26,11,22,20.70
2019,05,26,11,23,20.80
2019,05,26,11,24,20.90
2019,05,26,11,25,21.00
2019,05,26,11,26,21.20
2019,05,26,11,27,21.30
2019,05,26,11,28,21.50
2019,05,26,11,29,21.60
2019,05,26,11,30,21.70
2019,05,26,11,31,21.70
2019,05,26,11,32,21.70
2019,05,26,11,33,21.70
2019,05,26,11,34,21.70
2019,05,26,11,35,21.70
2019,05,26,11,36,21.60
2019,05,26,11,37,21.50
2019,05,26,11,38,21.30
2019,05,26,11,39,21.20
2019,05,26,11,40,21.10
2019,05,26,11,41,21.00
2019,05,26,11,42,20.90
2019,05,26,11,43,20.90
2019,05,26,11,44,20.90
2019,05,26,11,45,20.90
2019,05,26,11,46,20.90
2019,05,26,11,47,20.90
2019,05,26,11,48,20.80
2019,05,26,11,49,20.80
2019,05,26,11,50,20.80
2019,05,26,11,51,20.90
2019,05,26,11,52,21.00
2019,05,26,11,53,21.10
2019,05,26,11,54,21.20
2019,05,26,11,55,21.30
2019,05,26,11,56,21.40
2019,05,26,11,57,21.50
2019,05,26,11,58,21.70
2019,05,26,11,59,21.80
2019,05,26,12,00,22.00
2019,05,26,12,01,22.00
2019,05,26,12,02,22.10
2019,05,26,12,03,22.10
2019,05,26,12,04,22.20
2019,05,26,12,05,22.20
2019,05,26,12,06,22.30
2019,05,26,12,07,22.40
2019,05,26,12,08,22.50
2019,05,26,12,09,22.60
2019,05,26,12,10,22.70
2019,05,26,12,11,22.80
2019,05,26,12,12,22.90
2019,05,26,12,13,22.90
2019,05,26,12,14,23.00
2019,05,26,12,15,23.00
2019,05,26,12,16,23.10
2019,05,26,12,17,23.20
2019,05,26,12,18,23.30
2019,05,26,12,19,23.40
2019,05,26,12,20,23.40
2019,05,26,12,21,23.50
2019,05,26,12,22,23.40
2019,05,26,12,23,23.30
2019,05,26,12,24,23.10
2019,05,26,12,25,22.90
2019,05,26,12,26,22.80
2019,05,26,12,27,22.60
2019,05,26,12,28,22.40
2019,05,26,12,29,22.30
2019,05,26,12,30,22.20
2019,05,26,12,31,22.30
2019,05,26,12,32,22.30
2019,05,26,12,33,22.50
2019,05,26,12,34,22.60
2019,05,26,12,35,22.90
2019,05,26,12,36,23.10
2019,05,26,12,37,23.30
2019,05,26,12,38,23.50
2019,05,26,12,39,23.70
2019,05,26,12,40,23.80
2019,05,26,12,41,23.90
2019,05,26,12,42,24.00
2019,05,26,12,43,24.10
2019,05,26,12,44,24.20
2019,05,26,12,45,24.20
2019,05,26,12,46,24.20
2019,05,26,12,47,24.30
2019,05,26,12,48,24.40
2019,05,26,12,49,24.50
2019,05,26,12,50,24.40
2019,05,26,12,51,24.40
2019,05,26,12,52,24.30
2019,05,26,12,53,24.30
2019,05,26,12,54,24.30
2019,05,26,12,55,24.30
2019,05,26,12,56,24.30
2019,05,26,12,57,24.30
2019,05,26,12,58,24.30
2019,05,26,12,59,24.30
2019,05,26,13,00,24.30
2019,05,26,13,01,24.30
2019,05,26,13,02,24.30
2019,05,26,13,03,24.20
2019,05,26,13,04,24.10
2019,05,26,13,05,24.00
2019,05,26,13,06,24.00
2019,05,26,13,07,23.90
2019,05,26,13,08,23.90
2019,05,26,13,09,23.90
2019,05,26,13,10,23.80
2019,05,26,13,11,23.80
2019,05,26,13,12,23.80
2019,05,26,13,13,23.80
2019,05,26,13,14,23.80
2019,05,26,13,15,23.90
2019,05,26,13,16,23.90
2019,05,26,13,17,23.90
2019,05,26,13,18,24.00
2019,05,26,13,19,24.10
2019,05,26,13,20,24.20
2019,05,26,13,21,24.30
2019,05,26,13,22,24.50
2019,05,26,13,23,24.70
2019,05,26,13,24,24.90
2019,05,26,13,25,25.10
2019,05,26,13,26,25.20
2019,05,26,13,27,25.40
2019,05,26,13,28,25.60
2019,05,26,13,29,25.80
2019,05,26,13,30,25.90
2019,05,26,13,31,26.10
2019,05,26,13,32,26.20
2019,05,26,13,33,26.30
2019,05,26,13,34,26.40
2019,05,26,13,35,26.50
2019,05,26,13,36,26.50
2019,05,26,13,37,26.50
2019,05,26,13,38,26.60
2019,05,26,13,39,26.60
2019,05,26,13,40,26.70
2019,05,26,13,41,26.70
2019,05,26,13,42,26.70
2019,05,26,13,43,26.70
2019,05,26,13,44,26.60
2019,05,26,13,45,26.40
2019,05,26,13,46,26.20
2019,05,26,13,47,26.10
2019,05,26,13,48,25.90
2019,05,26,13,49,25.80
2019,05,26,13,50,25.70
2019,05,26,13,51,25.70
2019,05,26,13,52,25.70
2019,05,26,13,53,25.70
2019,05,26,13,54,25.80
2019,05,26,13,55,25.80
2019,05,26,13,56,25.90
2019,05,26,13,57,26.00
2019,05,26,13,58,26.00
2019,05,26,13,59,26.10
2019,05,26,14,00,26.20
2019,05,26,14,01,26.30
2019,05,26,14,02,26.40
2019,05,26,14,03,26.50
2019,05,26,14,04,26.50
2019,05,26,14,05,26.60
2019,05,26,14,06,26.50
2019,05,26,14,07,26.50
2019,05,26,14,08,26.40
2019,05,26,14,09,26.50
2019,05,26,14,10,26.50
2019,05,26,14,11,26.60
2019,05,26,14,12,26.50
2019,05,26,14,13,26.50
2019,05,26,14,14,26.50
2019,05,26,14,15,26.50
2019,05,26,14,16,26.50
2019,05,26,14,17,26.60
2019,05,26,14,18,26.60
2019,05,26,14,19,26.70
2019,05,26,14,20,26.70
2019,05,26,14,21,26.70
2019,05,26,14,22,26.70
2019,05,26,14,23,26.80
2019,05,26,14,24,26.90
2019,05,26,14,25,27.00
2019,05,26,14,26,27.20
2019,05,26,14,27,27.30
2019,05,26,14,28,27.40
2019,05,26,14,29,27.40
2019,05,26,14,30,27.40
2019,05,26,14,31,27.40
2019,05,26,14,32,27.40
2019,05,26,14,33,27.50
2019,05,26,14,34,27.60
2019,05,26,14,35,27.70
2019,05,26,14,36,27.80
2019,05,26,14,37,27.70
2019,05,26,14,38,27.50
2019,05,26,14,39,27.40
2019,05,26,14,40,27.30
2019,05,26,14,41,27.20
2019,05,26,14,42,27.20
2019,05,26,14,43,27.20
2019,05,26,14,44,27.10
2019,05,26,14,45,27.00
2019,05,26,14,46,27.00
2019,05,26,14,47,26.90
2019,05,26,14,48,26.80
2019,05,26,14,49,26.80
2019,05,26,14,50,26.80
2019,05,26,14,51,26.80
2019,05,26,14,52,26.90
2019,05,26,14,53,27.00
2019,05,26,14,54,27.20
2019,05,26,14,55,27.20
2019,05,26,14,56,27.30
2019,05,26,14,57,27.40
2019,05,26,14,58,27.40
2019,05,26,14,59,27.50
2019,05,26,15,00,27.60
2019,05,26,15,01,27.70
2019,05,26,15,02,27.70
2019,05,26,15,03,27.80
2019,05,26,15,04,27.80
2019,05,26,15,05,27.80
2019,05,26,15,06,27.80
2019,05,26,15,07,27.80
2019,05,26,15,08,27.90
2019,05,26,15,09,27.90
2019,05,26,15,10,27.90
2019,05,26,15,11,28.00
2019,05,26,15,12,28.00
2019,05,26,15,13,28.10
2019,05,26,15,14,28.10
2019,05,26,15,15,28.10
2019,05,26,15,16,28.20
2019,05,26,15,17,28.20
2019,05,26,15,18,28.20
2019,05,26,15,19,28.20
2019,05,26,15,20,28.30
2019,05,26,15,21,28.30
2019,05,26,15,22,28.30
2019,05,26,15,23,28.30
2019,05,26,15,24,28.30
2019,05,26,15,25,28.30
2019,05,26,15,26,28.20
2019,05,26,15,27,28.20
2019,05,26,15,28,28.20
2019,05,26,15,29,28.20
2019,05,26,15,30,28.20
2019,05,26,15,31,28.10
2019,05,26,15,32,28.10
2019,05,26,15,33,28.10
2019,05,26,15,34,28.10
2019,05,26,15,35,28.20
2019,05,26,15,36,28.20
2019,05,26,15,37,28.20
2019,05,26,15,38,28.30
2019,05,26,15,39,28.30
2019,05,26,15,40,28.30
2019,05,26,15,41,28.30
2019,05,26,15,42,28.30
2019,05,26,15,43,28.20
2019,05,26,15,44,28.20
2019,05,26,15,45,28.30
2019,05,26,15,46,28.40
2019,05,26,15,47,28.40
2019,05,26,15,48,28.50
2019,05,26,15,49,28.60
2019,05,26,15,50,28.80
2019,05,26,15,51,28.90
2019,05,26,15,52,29.00
2019,05,26,15,53,29.00
2019,05,26,15,54,29.00
2019,05,26,15,55,29.10
2019,05,26,15,56,29.10
2019,05,26,15,57,29.20
2019,05,26,15,58,29.20
2019,05,26,15,59,29.30
2019,05,26,16,00,29.30
2019,05,26,16,01,29.30
2019,05,26,16,02,29.30
2019,05,26,16,03,29.30
2019,05,26,16,04,29.40
2019,05,26,16,05,29.50
2019,05,26,16,06,29.70
2019,05,26,16,07,29.80
2019,05,26,16,08,29.80
2019,05,26,16,09,29.90
2019,05,26,16,10,29.90
2019,05,26,16,11,29.80
2019,05,26,16,12,29.70
2019,05,26,16,13,29.70
2019,05,26,16,14,29.70
2019,05,26,16,15,29.70
2019,05,26,16,16,29.70
2019,05,26,16,17,29.70
2019,05,26,16,18,29.70
2019,05,26,16,19,29.80
2019,05,26,16,20,29.80
2019,05,26,16,21,29.80
2019,05,26,16,22,29.80
2019,05,26,16,23,29.80
2019,05,26,16,24,29.70
2019,05,26,16,25,29.60
2019,05,26,16,26,29.60
2019,05,26,16,27,29.60
2019,05,26,16,28,29.60
2019,05,26,16,29,29.60
2019,05,26,16,30,29.50
2019,05,26,16,31,29.50
2019,05,26,16,32,29.50
2019,05,26,16,33,29.50
2019,05,26,16,34,29.50
2019,05,26,16,35,29.50
2019,05,26,16,36,29.50
2019,05,26,16,37,29.50
2019,05,26,16,38,29.60
2019,05,26,16,39,29.60
2019,05,26,16,40,29.70
2019,05,26,16,41,29.70
2019,05,26,16,42,29.60
2019,05,26,16,43,29.60
2019,05,26,16,44,29.60
2019,05,26,16,45,29.50
2019,05,26,16,46,29.50
2019,05,26,16,47,29.50
2019,05,26,16,48,29.60
2019,05,26,16,49,29.60
2019,05,26,16,50,29.60
2019,05,26,16,51,29.60
2019,05,26,16,52,29.60
2019,05,26,16,53,29.70
2019,05,26,16,54,29.70
2019,05,26,16,55,29.70
2019,05,26,16,56,29.70
2019,05,26,16,57,29.70
2019,05,26,16,58,29.70
2019,05,26,16,59,29.70
2019,05,26,17,00,29.60
2019,05,26,17,01,29.60
2019,05,26,17,02,29.50
2019,05,26,17,03,29.40
2019,05,26,17,04,29.40
2019,05,26,17,05,29.40
2019,05,26,17,06,29.50
2019,05,26,17,07,29.40
2019,05,26,17,08,29.30
2019,05,26,17,09,29.20
2019,05,26,17,10,29.10
2019,05,26,17,11,29.00
2019,05,26,17,12,28.90
2019,05,26,17,13,29.00
2019,05,26,17,14,29.00
2019,05,26,17,15,29.10
2019,05,26,17,16,29.10
2019,05,26,17,17,29.20
2019,05,26,17,18,29.20
2019,05,26,17,19,29.20