Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,29,00,00,4.60
2014,01,29,00,01,4.60
2014,01,29,00,02,4.60
2014,01,29,00,03,4.60
2014,01,29,00,04,4.60
2014,01,29,00,05,4.60
2014,01,29,00,06,4.60
2014,01,29,00,07,4.60
2014,01,29,00,08,4.60
2014,01,29,00,09,4.60
2014,01,29,00,10,4.60
2014,01,29,00,11,4.60
2014,01,29,00,12,4.60
2014,01,29,00,13,4.60
2014,01,29,00,14,4.60
2014,01,29,00,15,4.60
2014,01,29,00,16,4.60
2014,01,29,00,17,4.60
2014,01,29,00,18,4.60
2014,01,29,00,19,4.60
2014,01,29,00,20,4.60
2014,01,29,00,21,4.60
2014,01,29,00,22,4.60
2014,01,29,00,23,4.60
2014,01,29,00,24,4.60
2014,01,29,00,25,4.60
2014,01,29,00,26,4.60
2014,01,29,00,27,4.60
2014,01,29,00,28,4.60
2014,01,29,00,29,4.60
2014,01,29,00,30,4.60
2014,01,29,00,31,4.60
2014,01,29,00,32,4.60
2014,01,29,00,33,4.60
2014,01,29,00,34,4.60
2014,01,29,00,35,4.60
2014,01,29,00,36,4.60
2014,01,29,00,37,4.60
2014,01,29,00,38,4.60
2014,01,29,00,39,4.60
2014,01,29,00,40,4.60
2014,01,29,00,41,4.60
2014,01,29,00,42,4.60
2014,01,29,00,43,4.60
2014,01,29,00,44,4.60
2014,01,29,00,45,4.60
2014,01,29,00,46,4.60
2014,01,29,00,47,4.60
2014,01,29,00,48,4.60
2014,01,29,00,49,4.60
2014,01,29,00,50,4.60
2014,01,29,00,51,4.60
2014,01,29,00,52,4.60
2014,01,29,00,53,4.60
2014,01,29,00,54,4.60
2014,01,29,00,55,4.60
2014,01,29,00,56,4.60
2014,01,29,00,57,4.60
2014,01,29,00,58,4.60
2014,01,29,00,59,4.60
2014,01,29,01,00,4.60
2014,01,29,01,01,4.60
2014,01,29,01,02,4.60
2014,01,29,01,03,4.60
2014,01,29,01,04,4.60
2014,01,29,01,05,4.70
2014,01,29,01,06,4.70
2014,01,29,01,07,4.70
2014,01,29,01,08,4.70
2014,01,29,01,09,4.70
2014,01,29,01,10,4.70
2014,01,29,01,11,4.70
2014,01,29,01,12,4.70
2014,01,29,01,13,4.70
2014,01,29,01,14,4.70
2014,01,29,01,15,4.70
2014,01,29,01,16,4.70
2014,01,29,01,17,4.70
2014,01,29,01,18,4.70
2014,01,29,01,19,4.70
2014,01,29,01,20,4.70
2014,01,29,01,21,4.70
2014,01,29,01,22,4.70
2014,01,29,01,23,4.70
2014,01,29,01,24,4.70
2014,01,29,01,25,4.70
2014,01,29,01,26,4.70
2014,01,29,01,27,4.70
2014,01,29,01,28,4.70
2014,01,29,01,29,4.70
2014,01,29,01,30,4.70
2014,01,29,01,31,4.70
2014,01,29,01,32,4.70
2014,01,29,01,33,4.70
2014,01,29,01,34,4.70
2014,01,29,01,35,4.70
2014,01,29,01,36,4.70
2014,01,29,01,37,4.70
2014,01,29,01,38,4.70
2014,01,29,01,39,4.70
2014,01,29,01,40,4.70
2014,01,29,01,41,4.80
2014,01,29,01,42,4.80
2014,01,29,01,43,4.80
2014,01,29,01,44,4.80
2014,01,29,01,45,4.80
2014,01,29,01,46,4.70
2014,01,29,01,47,4.70
2014,01,29,01,48,4.70
2014,01,29,01,49,4.70
2014,01,29,01,50,4.70
2014,01,29,01,51,4.70
2014,01,29,01,52,4.70
2014,01,29,01,53,4.70
2014,01,29,01,54,4.70
2014,01,29,01,55,4.80
2014,01,29,01,56,4.80
2014,01,29,01,57,4.80
2014,01,29,01,58,4.80
2014,01,29,01,59,4.80
2014,01,29,02,00,4.80
2014,01,29,02,01,4.80
2014,01,29,02,02,4.80
2014,01,29,02,03,4.80
2014,01,29,02,04,4.80
2014,01,29,02,05,4.80
2014,01,29,02,06,4.80
2014,01,29,02,07,4.80
2014,01,29,02,08,4.80
2014,01,29,02,09,4.80
2014,01,29,02,10,4.80
2014,01,29,02,11,4.80
2014,01,29,02,12,4.80
2014,01,29,02,13,4.80
2014,01,29,02,14,4.80
2014,01,29,02,15,4.80
2014,01,29,02,16,4.80
2014,01,29,02,17,4.80
2014,01,29,02,18,4.80
2014,01,29,02,19,4.80
2014,01,29,02,20,4.80
2014,01,29,02,21,4.80
2014,01,29,02,22,4.70
2014,01,29,02,23,4.70
2014,01,29,02,24,4.70
2014,01,29,02,25,4.70
2014,01,29,02,26,4.70
2014,01,29,02,27,4.70
2014,01,29,02,28,4.70
2014,01,29,02,29,4.80
2014,01,29,02,30,4.80
2014,01,29,02,31,4.80
2014,01,29,02,32,4.80
2014,01,29,02,33,4.80
2014,01,29,02,34,4.70
2014,01,29,02,35,4.70
2014,01,29,02,36,4.70
2014,01,29,02,37,4.70
2014,01,29,02,38,4.70
2014,01,29,02,39,4.70
2014,01,29,02,40,4.70
2014,01,29,02,41,4.70
2014,01,29,02,42,4.70
2014,01,29,02,43,4.70
2014,01,29,02,44,4.70
2014,01,29,02,45,4.70
2014,01,29,02,46,4.70
2014,01,29,02,47,4.70
2014,01,29,02,48,4.70
2014,01,29,02,49,4.70
2014,01,29,02,50,4.70
2014,01,29,02,51,4.70
2014,01,29,02,52,4.70
2014,01,29,02,53,4.70
2014,01,29,02,54,4.70
2014,01,29,02,55,4.80
2014,01,29,02,56,4.80
2014,01,29,02,57,4.80
2014,01,29,02,58,4.80
2014,01,29,02,59,4.80
2014,01,29,03,00,4.80
2014,01,29,03,01,4.80
2014,01,29,03,02,4.80
2014,01,29,03,03,4.80
2014,01,29,03,04,4.80
2014,01,29,03,05,4.80
2014,01,29,03,06,4.80
2014,01,29,03,07,4.80
2014,01,29,03,08,4.70
2014,01,29,03,09,4.70
2014,01,29,03,10,4.70
2014,01,29,03,11,4.70
2014,01,29,03,12,4.70
2014,01,29,03,13,4.70
2014,01,29,03,14,4.70
2014,01,29,03,15,4.70
2014,01,29,03,16,4.70
2014,01,29,03,17,4.70
2014,01,29,03,18,4.70
2014,01,29,03,19,4.70
2014,01,29,03,20,4.70
2014,01,29,03,21,4.70
2014,01,29,03,22,4.70
2014,01,29,03,23,4.70
2014,01,29,03,24,4.70
2014,01,29,03,25,4.70
2014,01,29,03,26,4.70
2014,01,29,03,27,4.70
2014,01,29,03,28,4.70
2014,01,29,03,29,4.70
2014,01,29,03,30,4.60
2014,01,29,03,31,4.70
2014,01,29,03,32,4.70
2014,01,29,03,33,4.70
2014,01,29,03,34,4.70
2014,01,29,03,35,4.70
2014,01,29,03,36,4.70
2014,01,29,03,37,4.70
2014,01,29,03,38,4.70
2014,01,29,03,39,4.70
2014,01,29,03,40,4.70
2014,01,29,03,41,4.70
2014,01,29,03,42,4.70
2014,01,29,03,43,4.70
2014,01,29,03,44,4.70
2014,01,29,03,45,4.70
2014,01,29,03,46,4.70
2014,01,29,03,47,4.70
2014,01,29,03,48,4.70
2014,01,29,03,49,4.70
2014,01,29,03,50,4.70
2014,01,29,03,51,4.70
2014,01,29,03,52,4.70
2014,01,29,03,53,4.70
2014,01,29,03,54,4.70
2014,01,29,03,55,4.70
2014,01,29,03,56,4.70
2014,01,29,03,57,4.70
2014,01,29,03,58,4.70
2014,01,29,03,59,4.70
2014,01,29,04,00,4.70
2014,01,29,04,01,4.70
2014,01,29,04,02,4.70
2014,01,29,04,03,4.70
2014,01,29,04,04,4.70
2014,01,29,04,05,4.70
2014,01,29,04,06,4.70
2014,01,29,04,07,4.70
2014,01,29,04,08,4.70
2014,01,29,04,09,4.70
2014,01,29,04,10,4.70
2014,01,29,04,11,4.70
2014,01,29,04,12,4.70
2014,01,29,04,13,4.70
2014,01,29,04,14,4.70
2014,01,29,04,15,4.70
2014,01,29,04,16,4.70
2014,01,29,04,17,4.70
2014,01,29,04,18,4.70
2014,01,29,04,19,4.70
2014,01,29,04,20,4.70
2014,01,29,04,21,4.70
2014,01,29,04,22,4.70
2014,01,29,04,23,4.70
2014,01,29,04,24,4.70
2014,01,29,04,25,4.70
2014,01,29,04,26,4.70
2014,01,29,04,27,4.70
2014,01,29,04,28,4.70
2014,01,29,04,29,4.70
2014,01,29,04,30,4.70
2014,01,29,04,31,4.70
2014,01,29,04,32,4.70
2014,01,29,04,33,4.70
2014,01,29,04,34,4.70
2014,01,29,04,35,4.70
2014,01,29,04,36,4.70
2014,01,29,04,37,4.70
2014,01,29,04,38,4.70
2014,01,29,04,39,4.70
2014,01,29,04,40,4.70
2014,01,29,04,41,4.70
2014,01,29,04,42,4.70
2014,01,29,04,43,4.70
2014,01,29,04,44,4.70
2014,01,29,04,45,4.70
2014,01,29,04,46,4.70
2014,01,29,04,47,4.70
2014,01,29,04,48,4.70
2014,01,29,04,49,4.70
2014,01,29,04,50,4.70
2014,01,29,04,51,4.70
2014,01,29,04,52,4.70
2014,01,29,04,53,4.70
2014,01,29,04,54,4.70
2014,01,29,04,55,4.70
2014,01,29,04,56,4.70
2014,01,29,04,57,4.70
2014,01,29,04,58,4.70
2014,01,29,04,59,4.70
2014,01,29,05,00,4.70
2014,01,29,05,01,4.70
2014,01,29,05,02,4.70
2014,01,29,05,03,4.70
2014,01,29,05,04,4.70
2014,01,29,05,05,4.70
2014,01,29,05,06,4.70
2014,01,29,05,07,4.70
2014,01,29,05,08,4.70
2014,01,29,05,09,4.70
2014,01,29,05,10,4.70
2014,01,29,05,11,4.70
2014,01,29,05,12,4.70
2014,01,29,05,13,4.70
2014,01,29,05,14,4.70
2014,01,29,05,15,4.70
2014,01,29,05,16,4.70
2014,01,29,05,17,4.70
2014,01,29,05,18,4.70
2014,01,29,05,19,4.70
2014,01,29,05,20,4.70
2014,01,29,05,21,4.70
2014,01,29,05,22,4.70
2014,01,29,05,23,4.70
2014,01,29,05,24,4.70
2014,01,29,05,25,4.70
2014,01,29,05,26,4.80
2014,01,29,05,27,4.80
2014,01,29,05,28,4.80
2014,01,29,05,29,4.80
2014,01,29,05,30,4.80
2014,01,29,05,31,4.80
2014,01,29,05,32,4.80
2014,01,29,05,33,4.80
2014,01,29,05,34,4.80
2014,01,29,05,35,4.80
2014,01,29,05,36,4.80
2014,01,29,05,37,4.80
2014,01,29,05,38,4.80
2014,01,29,05,39,4.80
2014,01,29,05,40,4.80
2014,01,29,05,41,4.70
2014,01,29,05,42,4.70
2014,01,29,05,43,4.70
2014,01,29,05,44,4.70
2014,01,29,05,45,4.70
2014,01,29,05,46,4.70
2014,01,29,05,47,4.70
2014,01,29,05,48,4.70
2014,01,29,05,49,4.70
2014,01,29,05,50,4.70
2014,01,29,05,51,4.70
2014,01,29,05,52,4.70
2014,01,29,05,53,4.70
2014,01,29,05,54,4.70
2014,01,29,05,55,4.70
2014,01,29,05,56,4.70
2014,01,29,05,57,4.70
2014,01,29,05,58,4.70
2014,01,29,05,59,4.70
2014,01,29,06,00,4.60
2014,01,29,06,01,4.60
2014,01,29,06,02,4.60
2014,01,29,06,03,4.60
2014,01,29,06,04,4.60
2014,01,29,06,05,4.60
2014,01,29,06,06,4.60
2014,01,29,06,07,4.60
2014,01,29,06,08,4.60
2014,01,29,06,09,4.60
2014,01,29,06,10,4.60
2014,01,29,06,11,4.60
2014,01,29,06,12,4.60
2014,01,29,06,13,4.60
2014,01,29,06,14,4.60
2014,01,29,06,15,4.60
2014,01,29,06,16,4.60
2014,01,29,06,17,4.60
2014,01,29,06,18,4.60
2014,01,29,06,19,4.60
2014,01,29,06,20,4.60
2014,01,29,06,21,4.60
2014,01,29,06,22,4.60
2014,01,29,06,23,4.60
2014,01,29,06,24,4.60
2014,01,29,06,25,4.60
2014,01,29,06,26,4.60
2014,01,29,06,27,4.60
2014,01,29,06,28,4.60
2014,01,29,06,29,4.60
2014,01,29,06,30,4.60
2014,01,29,06,31,4.60
2014,01,29,06,32,4.60
2014,01,29,06,33,4.60
2014,01,29,06,34,4.50
2014,01,29,06,35,4.60
2014,01,29,06,36,4.60
2014,01,29,06,37,4.60
2014,01,29,06,38,4.60
2014,01,29,06,39,4.60
2014,01,29,06,40,4.60
2014,01,29,06,41,4.60
2014,01,29,06,42,4.60
2014,01,29,06,43,4.60
2014,01,29,06,44,4.60
2014,01,29,06,45,4.60
2014,01,29,06,46,4.50
2014,01,29,06,47,4.50
2014,01,29,06,48,4.50
2014,01,29,06,49,4.50
2014,01,29,06,50,4.50
2014,01,29,06,51,4.50
2014,01,29,06,52,4.50
2014,01,29,06,53,4.50
2014,01,29,06,54,4.50
2014,01,29,06,55,4.50
2014,01,29,06,56,4.50
2014,01,29,06,57,4.50
2014,01,29,06,58,4.50
2014,01,29,06,59,4.50
2014,01,29,07,00,4.50
2014,01,29,07,01,4.50
2014,01,29,07,02,4.50
2014,01,29,07,03,4.50
2014,01,29,07,04,4.50
2014,01,29,07,05,4.50
2014,01,29,07,06,4.50
2014,01,29,07,07,4.50
2014,01,29,07,08,4.50
2014,01,29,07,09,4.60
2014,01,29,07,10,4.60
2014,01,29,07,11,4.60
2014,01,29,07,12,4.60
2014,01,29,07,13,4.60
2014,01,29,07,14,4.60
2014,01,29,07,15,4.60
2014,01,29,07,16,4.60
2014,01,29,07,17,4.60
2014,01,29,07,18,4.60
2014,01,29,07,19,4.60
2014,01,29,07,20,4.60
2014,01,29,07,21,4.50
2014,01,29,07,22,4.50
2014,01,29,07,23,4.50
2014,01,29,07,24,4.50
2014,01,29,07,25,4.50
2014,01,29,07,26,4.50
2014,01,29,07,27,4.50
2014,01,29,07,28,4.60
2014,01,29,07,29,4.60
2014,01,29,07,30,4.60
2014,01,29,07,31,4.60
2014,01,29,07,32,4.60
2014,01,29,07,33,4.60
2014,01,29,07,34,4.60
2014,01,29,07,35,4.60
2014,01,29,07,36,4.60
2014,01,29,07,37,4.60
2014,01,29,07,38,4.60
2014,01,29,07,39,4.60
2014,01,29,07,40,4.60
2014,01,29,07,41,4.50
2014,01,29,07,42,4.60
2014,01,29,07,43,4.50
2014,01,29,07,44,4.50
2014,01,29,07,45,4.50
2014,01,29,07,46,4.50
2014,01,29,07,47,4.50
2014,01,29,07,48,4.50
2014,01,29,07,49,4.50
2014,01,29,07,50,4.50
2014,01,29,07,51,4.50
2014,01,29,07,52,4.50
2014,01,29,07,53,4.50
2014,01,29,07,54,4.50
2014,01,29,07,55,4.50
2014,01,29,07,56,4.50
2014,01,29,07,57,4.50
2014,01,29,07,58,4.50
2014,01,29,07,59,4.50
2014,01,29,08,00,4.50
2014,01,29,08,01,4.50
2014,01,29,08,02,4.50
2014,01,29,08,03,4.50
2014,01,29,08,04,4.50
2014,01,29,08,05,4.50
2014,01,29,08,06,4.50
2014,01,29,08,07,4.50
2014,01,29,08,08,4.50
2014,01,29,08,09,4.50
2014,01,29,08,10,4.50
2014,01,29,08,11,4.50
2014,01,29,08,12,4.50
2014,01,29,08,13,4.50
2014,01,29,08,14,4.60
2014,01,29,08,15,4.50
2014,01,29,08,16,4.50
2014,01,29,08,17,4.50
2014,01,29,08,18,4.50
2014,01,29,08,19,4.50
2014,01,29,08,20,4.50
2014,01,29,08,21,4.50
2014,01,29,08,22,4.50
2014,01,29,08,23,4.50
2014,01,29,08,24,4.50
2014,01,29,08,25,4.50
2014,01,29,08,26,4.50
2014,01,29,08,27,4.50
2014,01,29,08,28,4.50
2014,01,29,08,29,4.50
2014,01,29,08,30,4.50
2014,01,29,08,31,4.50
2014,01,29,08,32,4.50
2014,01,29,08,33,4.50
2014,01,29,08,34,4.50
2014,01,29,08,35,4.50
2014,01,29,08,36,4.50
2014,01,29,08,37,4.50
2014,01,29,08,38,4.50
2014,01,29,08,39,4.50
2014,01,29,08,40,4.50
2014,01,29,08,41,4.50
2014,01,29,08,42,4.60
2014,01,29,08,43,4.60
2014,01,29,08,44,4.60
2014,01,29,08,45,4.60
2014,01,29,08,46,4.60
2014,01,29,08,47,4.60
2014,01,29,08,48,4.60
2014,01,29,08,49,4.60
2014,01,29,08,50,4.60
2014,01,29,08,51,4.60
2014,01,29,08,52,4.60
2014,01,29,08,53,4.60
2014,01,29,08,54,4.60
2014,01,29,08,55,4.60
2014,01,29,08,56,4.60
2014,01,29,08,57,4.60
2014,01,29,08,58,4.60
2014,01,29,08,59,4.60
2014,01,29,09,00,4.60
2014,01,29,09,01,4.60
2014,01,29,09,02,4.60
2014,01,29,09,03,4.60
2014,01,29,09,04,4.60
2014,01,29,09,05,4.60
2014,01,29,09,06,4.60
2014,01,29,09,07,4.60
2014,01,29,09,08,4.70
2014,01,29,09,09,4.70
2014,01,29,09,10,4.70
2014,01,29,09,11,4.70
2014,01,29,09,12,4.70
2014,01,29,09,13,4.70
2014,01,29,09,14,4.70
2014,01,29,09,15,4.70
2014,01,29,09,16,4.70
2014,01,29,09,17,4.70
2014,01,29,09,18,4.70
2014,01,29,09,19,4.70
2014,01,29,09,20,4.70
2014,01,29,09,21,4.70
2014,01,29,09,22,4.80
2014,01,29,09,23,4.70
2014,01,29,09,24,4.70
2014,01,29,09,25,4.70
2014,01,29,09,26,4.70
2014,01,29,09,27,4.70
2014,01,29,09,28,4.70
2014,01,29,09,29,4.80
2014,01,29,09,30,4.80
2014,01,29,09,31,4.80
2014,01,29,09,32,4.80
2014,01,29,09,33,4.80
2014,01,29,09,34,4.80
2014,01,29,09,35,4.80
2014,01,29,09,36,4.80
2014,01,29,09,37,4.80
2014,01,29,09,38,4.80
2014,01,29,09,39,4.90
2014,01,29,09,40,4.90
2014,01,29,09,41,4.90
2014,01,29,09,42,5.00
2014,01,29,09,43,5.00
2014,01,29,09,44,5.00
2014,01,29,09,45,5.10
2014,01,29,09,46,5.10
2014,01,29,09,47,5.10
2014,01,29,09,48,5.10
2014,01,29,09,49,5.10
2014,01,29,09,50,5.10
2014,01,29,09,51,5.10
2014,01,29,09,52,5.10
2014,01,29,09,53,5.10
2014,01,29,09,54,5.10
2014,01,29,09,55,5.10
2014,01,29,09,56,5.10
2014,01,29,09,57,5.10
2014,01,29,09,58,5.10
2014,01,29,09,59,5.10
2014,01,29,10,00,5.10
2014,01,29,10,01,5.10
2014,01,29,10,02,5.10
2014,01,29,10,03,5.10
2014,01,29,10,04,5.20
2014,01,29,10,05,5.20
2014,01,29,10,06,5.20
2014,01,29,10,07,5.20
2014,01,29,10,08,5.20
2014,01,29,10,09,5.20
2014,01,29,10,10,5.30
2014,01,29,10,11,5.30
2014,01,29,10,12,5.20
2014,01,29,10,13,5.20
2014,01,29,10,14,5.20
2014,01,29,10,15,5.20
2014,01,29,10,16,5.20
2014,01,29,10,17,5.20
2014,01,29,10,18,5.20
2014,01,29,10,19,5.20
2014,01,29,10,20,5.20
2014,01,29,10,21,5.20
2014,01,29,10,22,5.20
2014,01,29,10,23,5.20
2014,01,29,10,24,5.20
2014,01,29,10,25,5.20
2014,01,29,10,26,5.30
2014,01,29,10,27,5.30
2014,01,29,10,28,5.30
2014,01,29,10,29,5.30
2014,01,29,10,30,5.40
2014,01,29,10,31,5.40
2014,01,29,10,32,5.40
2014,01,29,10,33,5.50
2014,01,29,10,34,5.50
2014,01,29,10,35,5.60
2014,01,29,10,36,5.60
2014,01,29,10,37,5.60
2014,01,29,10,38,5.70
2014,01,29,10,39,5.70
2014,01,29,10,40,5.70
2014,01,29,10,41,5.70
2014,01,29,10,42,5.70
2014,01,29,10,43,5.80
2014,01,29,10,44,5.80
2014,01,29,10,45,5.80
2014,01,29,10,46,5.80
2014,01,29,10,47,5.90
2014,01,29,10,48,5.90
2014,01,29,10,49,5.90
2014,01,29,10,50,5.90
2014,01,29,10,51,6.00
2014,01,29,10,52,6.10
2014,01,29,10,53,6.10
2014,01,29,10,54,6.10
2014,01,29,10,55,6.20
2014,01,29,10,56,6.20
2014,01,29,10,57,6.20
2014,01,29,10,58,6.30
2014,01,29,10,59,6.30
2014,01,29,11,00,6.30
2014,01,29,11,01,6.30
2014,01,29,11,02,6.40
2014,01,29,11,03,6.40
2014,01,29,11,04,6.40
2014,01,29,11,05,6.40
2014,01,29,11,06,6.40
2014,01,29,11,07,6.40
2014,01,29,11,08,6.40
2014,01,29,11,09,6.40
2014,01,29,11,10,6.40
2014,01,29,11,11,6.40
2014,01,29,11,12,6.50
2014,01,29,11,13,6.50
2014,01,29,11,14,6.50
2014,01,29,11,15,6.50
2014,01,29,11,16,6.60
2014,01,29,11,17,6.60
2014,01,29,11,18,6.60
2014,01,29,11,19,6.70
2014,01,29,11,20,6.70
2014,01,29,11,21,6.70
2014,01,29,11,22,6.80
2014,01,29,11,23,6.80
2014,01,29,11,24,6.80
2014,01,29,11,25,6.70
2014,01,29,11,26,6.70
2014,01,29,11,27,6.70
2014,01,29,11,28,6.70
2014,01,29,11,29,6.70
2014,01,29,11,30,6.70
2014,01,29,11,31,6.60
2014,01,29,11,32,6.60
2014,01,29,11,33,6.70
2014,01,29,11,34,6.70
2014,01,29,11,35,6.70
2014,01,29,11,36,6.70
2014,01,29,11,37,6.70
2014,01,29,11,38,6.70
2014,01,29,11,39,6.70
2014,01,29,11,40,6.70
2014,01,29,11,41,6.60
2014,01,29,11,42,6.60
2014,01,29,11,43,6.60
2014,01,29,11,44,6.60
2014,01,29,11,45,6.70
2014,01,29,11,46,6.70
2014,01,29,11,47,6.70
2014,01,29,11,48,6.70
2014,01,29,11,49,6.70
2014,01,29,11,50,6.70
2014,01,29,11,51,6.80
2014,01,29,11,52,6.80
2014,01,29,11,53,6.80
2014,01,29,11,54,6.80
2014,01,29,11,55,6.80
2014,01,29,11,56,6.80
2014,01,29,11,57,6.80
2014,01,29,11,58,6.80
2014,01,29,11,59,6.90
2014,01,29,12,00,6.90
2014,01,29,12,01,6.90
2014,01,29,12,02,6.90
2014,01,29,12,03,6.90
2014,01,29,12,04,6.90
2014,01,29,12,05,6.90
2014,01,29,12,06,6.90
2014,01,29,12,07,6.90
2014,01,29,12,08,6.90
2014,01,29,12,09,6.90
2014,01,29,12,10,6.90
2014,01,29,12,11,6.90
2014,01,29,12,12,7.00
2014,01,29,12,13,7.00
2014,01,29,12,14,6.90
2014,01,29,12,15,6.90
2014,01,29,12,16,6.90
2014,01,29,12,17,6.90
2014,01,29,12,18,6.90
2014,01,29,12,19,6.90
2014,01,29,12,20,6.90
2014,01,29,12,21,7.00
2014,01,29,12,22,7.00
2014,01,29,12,23,7.00
2014,01,29,12,24,7.00
2014,01,29,12,25,7.00
2014,01,29,12,26,7.00
2014,01,29,12,27,7.00
2014,01,29,12,28,7.10
2014,01,29,12,29,7.10
2014,01,29,12,30,7.10
2014,01,29,12,31,7.10
2014,01,29,12,32,7.10
2014,01,29,12,33,7.10
2014,01,29,12,34,7.10
2014,01,29,12,35,7.10
2014,01,29,12,36,7.10
2014,01,29,12,37,7.10
2014,01,29,12,38,7.10
2014,01,29,12,39,7.10
2014,01,29,12,40,7.10
2014,01,29,12,41,7.10
2014,01,29,12,42,7.10
2014,01,29,12,43,7.10
2014,01,29,12,44,7.10
2014,01,29,12,45,7.20
2014,01,29,12,46,7.20
2014,01,29,12,47,7.20
2014,01,29,12,48,7.20
2014,01,29,12,49,7.20
2014,01,29,12,50,7.20
2014,01,29,12,51,7.20
2014,01,29,12,52,7.20
2014,01,29,12,53,7.20
2014,01,29,12,54,7.20
2014,01,29,12,55,7.30
2014,01,29,12,56,7.30
2014,01,29,12,57,7.30
2014,01,29,12,58,7.30
2014,01,29,12,59,7.30
2014,01,29,13,00,7.30
2014,01,29,13,01,7.30
2014,01,29,13,02,7.30
2014,01,29,13,03,7.30
2014,01,29,13,04,7.30
2014,01,29,13,05,7.40
2014,01,29,13,06,7.40
2014,01,29,13,07,7.40
2014,01,29,13,08,7.40
2014,01,29,13,09,7.30
2014,01,29,13,10,7.30
2014,01,29,13,11,7.40
2014,01,29,13,12,7.30
2014,01,29,13,13,7.30
2014,01,29,13,14,7.30
2014,01,29,13,15,7.30
2014,01,29,13,16,7.20
2014,01,29,13,17,7.20
2014,01,29,13,18,7.20
2014,01,29,13,19,7.10
2014,01,29,13,20,7.10
2014,01,29,13,21,7.10
2014,01,29,13,22,7.10
2014,01,29,13,23,7.00
2014,01,29,13,24,7.00
2014,01,29,13,25,7.00
2014,01,29,13,26,7.00
2014,01,29,13,27,7.00
2014,01,29,13,28,7.00
2014,01,29,13,29,7.00
2014,01,29,13,30,7.00
2014,01,29,13,31,7.00
2014,01,29,13,32,7.00
2014,01,29,13,33,7.00
2014,01,29,13,34,7.00
2014,01,29,13,35,7.00
2014,01,29,13,36,7.00
2014,01,29,13,37,7.00
2014,01,29,13,38,7.00
2014,01,29,13,39,7.00
2014,01,29,13,40,7.00
2014,01,29,13,41,7.00
2014,01,29,13,42,7.00
2014,01,29,13,43,7.00
2014,01,29,13,44,7.10
2014,01,29,13,45,7.10
2014,01,29,13,46,7.10
2014,01,29,13,47,7.10
2014,01,29,13,48,7.10
2014,01,29,13,49,7.10
2014,01,29,13,50,7.10
2014,01,29,13,51,7.10
2014,01,29,13,52,7.10
2014,01,29,13,53,7.10
2014,01,29,13,54,7.00
2014,01,29,13,55,7.00
2014,01,29,13,56,7.00
2014,01,29,13,57,7.00
2014,01,29,13,58,7.00
2014,01,29,13,59,7.00
2014,01,29,14,00,7.00
2014,01,29,14,01,7.00
2014,01,29,14,02,7.00
2014,01,29,14,03,7.00
2014,01,29,14,04,7.10
2014,01,29,14,05,7.10
2014,01,29,14,06,7.10
2014,01,29,14,07,7.10
2014,01,29,14,08,7.10
2014,01,29,14,09,7.10
2014,01,29,14,10,7.10
2014,01,29,14,11,7.10
2014,01,29,14,12,7.10
2014,01,29,14,13,7.10
2014,01,29,23,06,1.80
2014,01,29,23,07,1.80
2014,01,29,23,08,1.70
2014,01,29,23,09,1.70
2014,01,29,23,10,1.70
2014,01,29,23,11,1.70
2014,01,29,23,12,1.60
2014,01,29,23,13,1.50
2014,01,29,23,14,1.40
2014,01,29,23,15,1.30
2014,01,29,23,16,1.20
2014,01,29,23,17,1.20
2014,01,29,23,18,1.20
2014,01,29,23,19,1.20
2014,01,29,23,20,1.30
2014,01,29,23,21,1.30
2014,01,29,23,22,1.30
2014,01,29,23,23,1.40
2014,01,29,23,24,1.40
2014,01,29,23,25,1.40
2014,01,29,23,26,1.40
2014,01,29,23,27,1.40
2014,01,29,23,28,1.40
2014,01,29,23,29,1.40
2014,01,29,23,30,1.30
2014,01,29,23,31,1.20
2014,01,29,23,32,1.20
2014,01,29,23,33,1.10
2014,01,29,23,34,1.10
2014,01,29,23,35,1.00
2014,01,29,23,36,1.00
2014,01,29,23,37,1.00
2014,01,29,23,38,1.00
2014,01,29,23,39,1.10
2014,01,29,23,40,1.10
2014,01,29,23,41,1.10
2014,01,29,23,42,1.10
2014,01,29,23,43,1.10
2014,01,29,23,44,1.10
2014,01,29,23,45,1.10
2014,01,29,23,46,1.10
2014,01,29,23,47,1.10
2014,01,29,23,48,1.10
2014,01,29,23,49,1.10
2014,01,29,23,50,1.10
2014,01,29,23,51,1.10
2014,01,29,23,52,1.10
2014,01,29,23,53,1.10
2014,01,29,23,54,1.20
2014,01,29,23,55,1.20
2014,01,29,23,56,1.20
2014,01,29,23,57,1.20
2014,01,29,23,58,1.20
2014,01,29,23,59,1.10
