Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,10,16,27.80
2017,06,25,10,17,27.70
2017,06,25,10,18,27.70
2017,06,25,10,19,27.70
2017,06,25,10,20,27.60
2017,06,25,10,21,27.50
2017,06,25,10,22,27.40
2017,06,25,10,23,27.30
2017,06,25,10,24,27.30
2017,06,25,10,25,27.30
2017,06,25,10,26,27.40
2017,06,25,10,27,27.40
2017,06,25,10,28,27.50
2017,06,25,10,29,27.60
2017,06,25,10,30,27.60
2017,06,25,10,31,27.70
2017,06,25,10,32,27.70
2017,06,25,10,33,27.60
2017,06,25,10,34,27.60
2017,06,25,10,35,27.70
2017,06,25,10,36,27.70
2017,06,25,10,37,27.70
2017,06,25,10,38,27.70
2017,06,25,10,39,27.80
2017,06,25,10,40,27.80
2017,06,25,10,41,27.80
2017,06,25,10,42,27.80
2017,06,25,10,43,27.90
2017,06,25,10,44,27.90
2017,06,25,10,45,27.90
2017,06,25,10,46,28.00
2017,06,25,10,47,28.00
2017,06,25,10,48,28.10
2017,06,25,10,49,28.20
2017,06,25,10,50,28.20
2017,06,25,10,51,28.20
2017,06,25,10,52,28.30
2017,06,25,10,53,28.30
2017,06,25,10,54,28.20
2017,06,25,10,55,28.10
2017,06,25,10,56,28.10
2017,06,25,10,57,28.10
2017,06,25,10,58,28.20
2017,06,25,10,59,28.30
2017,06,25,11,00,28.30
2017,06,25,11,01,28.30
2017,06,25,11,02,28.40
2017,06,25,11,03,28.40
2017,06,25,11,04,28.40
2017,06,25,11,05,28.40
2017,06,25,11,06,28.40
2017,06,25,11,07,28.40
2017,06,25,11,08,28.50
2017,06,25,11,09,28.70
2017,06,25,11,10,28.80
2017,06,25,11,11,28.90
2017,06,25,11,12,28.80
2017,06,25,11,13,28.80
2017,06,25,11,14,28.70
2017,06,25,11,15,28.70
2017,06,25,11,16,28.60
2017,06,25,11,17,28.60
2017,06,25,11,18,28.60
2017,06,25,11,19,28.60
2017,06,25,11,20,28.60
2017,06,25,11,21,28.70
2017,06,25,11,22,28.70
2017,06,25,11,23,28.60
2017,06,25,11,24,28.60
2017,06,25,11,25,28.50
2017,06,25,11,26,28.50
2017,06,25,11,27,28.60
2017,06,25,11,28,28.60
2017,06,25,11,29,28.60
2017,06,25,11,30,28.60
2017,06,25,11,31,28.70
2017,06,25,11,32,28.70
2017,06,25,11,33,28.80
2017,06,25,11,34,28.80
2017,06,25,11,35,28.90
2017,06,25,11,36,28.80
2017,06,25,11,37,28.70
2017,06,25,11,38,28.60
2017,06,25,11,39,28.40
2017,06,25,11,40,28.30
2017,06,25,11,41,28.20
2017,06,25,11,42,28.10
2017,06,25,11,43,28.00
2017,06,25,11,44,28.00
2017,06,25,11,45,27.90
2017,06,25,11,46,27.90
2017,06,25,11,47,27.90
2017,06,25,11,48,27.90
2017,06,25,11,49,28.00
2017,06,25,11,50,28.10
2017,06,25,11,51,28.20
2017,06,25,11,52,28.30
2017,06,25,11,53,28.40
2017,06,25,11,54,28.40
2017,06,25,11,55,28.40
2017,06,25,11,56,28.40
2017,06,25,11,57,28.40
2017,06,25,11,58,28.40
2017,06,25,11,59,28.30
2017,06,25,12,00,28.30
2017,06,25,12,01,28.30
2017,06,25,12,02,28.30
2017,06,25,12,03,28.30
2017,06,25,12,04,28.30
2017,06,25,12,05,28.30
2017,06,25,12,06,28.40
2017,06,25,12,07,28.40
2017,06,25,12,08,28.50
2017,06,25,12,09,28.60
2017,06,25,12,10,28.70
2017,06,25,12,11,28.80
2017,06,25,12,12,29.00
2017,06,25,12,13,29.20
2017,06,25,12,14,29.20
2017,06,25,12,15,29.30
2017,06,25,12,16,29.40
2017,06,25,12,17,29.40
2017,06,25,12,18,29.40
2017,06,25,12,19,29.40
2017,06,25,12,20,29.40
2017,06,25,12,21,29.50
2017,06,25,12,22,29.50
2017,06,25,12,23,29.50
2017,06,25,12,24,29.50
2017,06,25,12,25,29.50
2017,06,25,12,26,29.50
2017,06,25,12,27,29.50
2017,06,25,12,28,29.50
2017,06,25,12,29,29.40
2017,06,25,12,30,29.40
2017,06,25,12,31,29.40
2017,06,25,12,32,29.40
2017,06,25,12,33,29.40
2017,06,25,12,34,29.40
2017,06,25,12,35,29.40
2017,06,25,12,36,29.40
2017,06,25,12,37,29.40
2017,06,25,12,38,29.40
2017,06,25,12,39,29.40
2017,06,25,12,40,29.40
2017,06,25,12,41,29.50
2017,06,25,12,42,29.50
2017,06,25,12,43,29.50
2017,06,25,12,44,29.50
2017,06,25,12,45,29.50
2017,06,25,12,46,29.60
2017,06,25,12,47,29.50
2017,06,25,12,48,29.50
2017,06,25,12,49,29.40
2017,06,25,12,50,29.30
2017,06,25,12,51,29.20
2017,06,25,12,52,29.10
2017,06,25,12,53,29.00
2017,06,25,12,54,28.90
2017,06,25,12,55,29.00
2017,06,25,12,56,29.10
2017,06,25,12,57,29.10
2017,06,25,12,58,29.10
2017,06,25,12,59,29.10
2017,06,25,13,00,29.10
2017,06,25,13,01,29.10
2017,06,25,13,02,29.20
2017,06,25,13,03,29.30
2017,06,25,13,04,29.40
2017,06,25,13,05,29.60
2017,06,25,13,06,29.70
2017,06,25,13,07,29.80
2017,06,25,13,08,30.00
2017,06,25,13,09,30.20
2017,06,25,13,10,30.20
2017,06,25,13,11,30.30
2017,06,25,13,12,30.30
2017,06,25,13,13,30.40
2017,06,25,13,14,30.40
2017,06,25,13,15,30.60
2017,06,25,13,16,30.60
2017,06,25,13,17,30.50
2017,06,25,13,18,30.50
2017,06,25,13,19,30.60
2017,06,25,13,20,30.60
2017,06,25,13,21,30.40
2017,06,25,13,22,30.40
2017,06,25,13,23,30.40
2017,06,25,13,24,30.40
2017,06,25,13,25,30.40
2017,06,25,13,26,30.40
2017,06,25,13,27,30.60
2017,06,25,13,28,30.60
2017,06,25,13,29,30.40
2017,06,25,13,30,30.40
2017,06,25,13,31,30.50
2017,06,25,13,32,30.60
2017,06,25,13,33,30.60
2017,06,25,13,34,30.70
2017,06,25,13,35,30.80
2017,06,25,13,36,30.70
2017,06,25,13,37,30.70
2017,06,25,13,38,30.70
2017,06,25,13,39,30.70
2017,06,25,13,40,30.80
2017,06,25,13,41,30.80
2017,06,25,13,42,30.80
2017,06,25,13,43,30.80
2017,06,25,13,44,30.90
2017,06,25,13,45,30.90
2017,06,25,13,46,30.90
2017,06,25,13,47,31.00
2017,06,25,13,48,31.00
2017,06,25,13,49,31.10
2017,06,25,13,50,31.10
2017,06,25,13,51,31.10
2017,06,25,13,52,31.00
2017,06,25,13,53,30.90
2017,06,25,13,54,30.80
2017,06,25,13,55,30.90
2017,06,25,13,56,30.90
2017,06,25,13,57,31.00
2017,06,25,13,58,31.20
2017,06,25,13,59,31.20
2017,06,25,14,00,31.10
2017,06,25,14,01,31.10
2017,06,25,14,02,31.10
2017,06,25,14,03,31.10
2017,06,25,14,04,31.20
2017,06,25,14,05,31.20
2017,06,25,14,06,31.20
2017,06,25,14,07,31.20
2017,06,25,14,08,31.20
2017,06,25,14,09,31.20
2017,06,25,14,10,31.20
2017,06,25,14,11,31.20
2017,06,25,14,12,31.20
2017,06,25,14,13,31.20
2017,06,25,14,14,31.30
2017,06,25,14,15,31.30
2017,06,25,14,16,31.30
2017,06,25,14,17,31.30
2017,06,25,14,18,31.30
2017,06,25,14,19,31.40
2017,06,25,14,20,31.50
2017,06,25,14,21,31.60
2017,06,25,14,22,31.50
2017,06,25,14,23,31.60
2017,06,25,14,24,31.60
2017,06,25,14,25,31.60
2017,06,25,14,26,31.70
2017,06,25,14,27,31.80
2017,06,25,14,28,31.70
2017,06,25,14,29,31.70
2017,06,25,14,30,31.80
2017,06,25,14,31,31.80
2017,06,25,14,32,31.90
2017,06,25,14,33,31.80
2017,06,25,14,34,31.80
2017,06,25,14,35,31.70
2017,06,25,14,36,31.70
2017,06,25,14,37,31.60
2017,06,25,14,38,31.60
2017,06,25,14,39,31.50
2017,06,25,14,40,31.40
2017,06,25,14,41,31.10
2017,06,25,14,42,30.90
2017,06,25,14,43,30.90
2017,06,25,14,44,30.90
2017,06,25,14,45,30.90
2017,06,25,14,46,30.90
2017,06,25,14,47,30.90
2017,06,25,14,48,30.90
2017,06,25,14,49,30.90
2017,06,25,14,50,30.90
2017,06,25,14,51,30.90
2017,06,25,14,52,30.70
2017,06,25,14,53,30.60
2017,06,25,14,54,30.60
2017,06,25,14,55,30.60
2017,06,25,14,56,30.60
2017,06,25,14,57,30.60
2017,06,25,14,58,30.40
2017,06,25,14,59,30.30
2017,06,25,15,00,30.20
2017,06,25,15,01,30.10
2017,06,25,15,02,29.90
2017,06,25,15,03,29.80
2017,06,25,15,04,29.70
2017,06,25,15,05,29.50
2017,06,25,15,06,29.40
2017,06,25,15,07,29.30
2017,06,25,15,08,29.30
2017,06,25,15,09,29.20
2017,06,25,15,10,29.20
2017,06,25,15,11,29.20
2017,06,25,15,12,29.10
2017,06,25,15,13,29.00
2017,06,25,15,14,28.90
2017,06,25,15,15,28.90
2017,06,25,15,16,28.90
2017,06,25,15,17,28.90
2017,06,25,15,18,28.90
2017,06,25,15,19,28.90
2017,06,25,15,20,28.90
2017,06,25,15,21,28.90
2017,06,25,15,22,28.70
2017,06,25,15,23,28.40
2017,06,25,15,24,28.10
2017,06,25,15,25,27.90
2017,06,25,15,26,27.80
2017,06,25,15,27,27.70
2017,06,25,15,28,27.50
2017,06,25,15,29,27.40
2017,06,25,15,30,27.40
2017,06,25,15,31,27.40
2017,06,25,15,32,27.40
2017,06,25,15,33,27.40
2017,06,25,15,34,27.50
2017,06,25,15,35,27.60
2017,06,25,15,36,27.60
2017,06,25,15,37,27.60
2017,06,25,15,38,27.70
2017,06,25,15,39,27.70
2017,06,25,15,40,27.90
2017,06,25,15,41,27.90
2017,06,25,15,42,27.90
2017,06,25,15,43,27.90
2017,06,25,15,44,28.00
2017,06,25,15,45,28.10
2017,06,25,15,46,28.20
2017,06,25,15,47,28.20
2017,06,25,15,48,28.30
2017,06,25,15,49,28.30
2017,06,25,15,50,28.40
2017,06,25,15,51,28.40
2017,06,25,15,52,28.40
2017,06,25,15,53,28.60
2017,06,25,15,54,28.70
2017,06,25,15,55,28.80
2017,06,25,15,56,28.90
2017,06,25,15,57,28.90
2017,06,25,15,58,29.00
2017,06,25,15,59,29.10
2017,06,25,16,00,29.10
2017,06,25,16,01,29.20
2017,06,25,16,02,29.20
2017,06,25,16,03,29.30
2017,06,25,16,04,29.30
2017,06,25,16,05,29.40
2017,06,25,16,06,29.40
2017,06,25,16,07,29.40
2017,06,25,16,08,29.40
2017,06,25,16,09,29.50
2017,06,25,16,10,29.50
2017,06,25,16,11,29.60
2017,06,25,16,12,29.60
2017,06,25,16,13,29.60
2017,06,25,16,14,29.60
2017,06,25,16,15,29.70
2017,06,25,16,16,29.80
2017,06,25,16,17,29.90
2017,06,25,16,18,30.00
2017,06,25,16,19,29.90
2017,06,25,16,20,30.00
2017,06,25,16,21,30.10
2017,06,25,16,22,30.30
2017,06,25,16,23,30.30
2017,06,25,16,24,30.50
2017,06,25,16,25,30.50
2017,06,25,16,26,30.40
2017,06,25,16,27,30.40
2017,06,25,16,28,30.30
2017,06,25,16,29,30.20
2017,06,25,16,30,30.00
2017,06,25,16,31,29.90
2017,06,25,16,32,29.90
2017,06,25,16,33,29.80
2017,06,25,16,34,29.80
2017,06,25,16,35,29.90
2017,06,25,16,36,29.90
2017,06,25,16,37,29.90
2017,06,25,16,38,29.90
2017,06,25,16,39,29.90
2017,06,25,16,40,29.90
2017,06,25,16,41,29.90
2017,06,25,16,42,30.00
2017,06,25,16,43,30.10
2017,06,25,16,44,30.00
2017,06,25,16,45,29.90
2017,06,25,16,46,29.80
2017,06,25,16,47,29.80
2017,06,25,16,48,29.70
2017,06,25,16,49,29.60
2017,06,25,16,50,29.60
2017,06,25,16,51,29.50
2017,06,25,16,52,29.40
2017,06,25,16,53,29.30
2017,06,25,16,54,29.30
2017,06,25,16,55,29.20
2017,06,25,16,56,29.20
2017,06,25,16,57,29.10
2017,06,25,16,58,29.10
2017,06,25,16,59,28.90
2017,06,25,17,00,28.90
2017,06,25,17,01,28.90
2017,06,25,17,02,28.80
2017,06,25,17,03,28.80
2017,06,25,17,04,28.80
2017,06,25,17,05,28.80
2017,06,25,17,06,28.70
2017,06,25,17,07,28.70
2017,06,25,17,08,28.70
2017,06,25,17,09,28.80
2017,06,25,17,10,28.90
2017,06,25,17,11,28.90
2017,06,25,17,12,28.90
2017,06,25,17,13,28.90
2017,06,25,17,14,29.00
2017,06,25,17,15,29.10
2017,06,25,17,16,29.00
2017,06,25,17,17,28.90
2017,06,25,17,18,28.90
2017,06,25,17,19,28.80
2017,06,25,17,20,28.60
2017,06,25,17,21,28.50
2017,06,25,17,22,28.40
2017,06,25,17,23,28.30
2017,06,25,17,24,28.20
2017,06,25,17,25,28.20
2017,06,25,17,26,28.10
2017,06,25,17,27,28.10
2017,06,25,17,28,28.20
2017,06,25,17,29,28.20
2017,06,25,17,30,28.30
2017,06,25,17,31,28.40
2017,06,25,17,32,28.50
2017,06,25,17,33,28.60
2017,06,25,17,34,28.60
2017,06,25,17,35,28.50
2017,06,25,17,36,28.40
2017,06,25,17,37,28.40
2017,06,25,17,38,28.30
2017,06,25,17,39,28.20
2017,06,25,17,40,28.20
2017,06,25,17,41,28.10
2017,06,25,17,42,28.00
2017,06,25,17,43,27.80
2017,06,25,17,44,27.70
2017,06,25,17,45,27.70
2017,06,25,17,46,27.70
2017,06,25,17,47,27.70
2017,06,25,17,48,27.70
2017,06,25,17,49,27.80
2017,06,25,17,50,27.90
2017,06,25,17,51,28.00
2017,06,25,17,52,28.10
2017,06,25,17,53,28.20
2017,06,25,17,54,28.40
2017,06,25,17,55,28.50
2017,06,25,17,56,28.60
2017,06,25,17,57,28.80
2017,06,25,17,58,28.90
2017,06,25,17,59,29.00
2017,06,25,18,00,29.10
2017,06,25,18,01,29.20
2017,06,25,18,02,29.40
2017,06,25,18,03,29.50
2017,06,25,18,04,29.60
2017,06,25,18,05,29.70
2017,06,25,18,06,29.80
2017,06,25,18,07,29.90
2017,06,25,18,08,29.90
2017,06,25,18,09,30.00
2017,06,25,18,10,30.10
2017,06,25,18,11,30.10
2017,06,25,18,12,30.10
2017,06,25,18,13,30.10
2017,06,25,18,14,30.10
2017,06,25,18,15,30.10
2017,06,25,18,16,30.10
2017,06,25,18,17,30.00
2017,06,25,18,18,29.80
2017,06,25,18,19,29.70
2017,06,25,18,20,29.50
2017,06,25,18,21,29.40
2017,06,25,18,22,29.30
2017,06,25,18,23,29.30
2017,06,25,18,24,29.20
2017,06,25,18,25,29.10
2017,06,25,18,26,29.10
2017,06,25,18,27,29.10
2017,06,25,18,28,29.10
2017,06,25,18,29,29.10
2017,06,25,18,30,29.10
2017,06,25,18,31,29.10
2017,06,25,18,32,29.10
2017,06,25,18,33,29.10
2017,06,25,18,34,29.10
2017,06,25,18,35,29.10
2017,06,25,18,36,29.10
2017,06,25,18,37,29.10
2017,06,25,18,38,29.00
2017,06,25,18,39,28.90
2017,06,25,18,40,28.90
2017,06,25,18,41,28.80
2017,06,25,18,42,28.70
2017,06,25,18,43,28.60
2017,06,25,18,44,28.50
2017,06,25,18,45,28.40
2017,06,25,18,46,28.30
2017,06,25,18,47,28.20
2017,06,25,18,48,28.20
2017,06,25,18,49,28.10
2017,06,25,18,50,28.10
2017,06,25,18,51,28.10
2017,06,25,18,52,28.10
2017,06,25,18,53,28.10
2017,06,25,18,54,28.10
2017,06,25,18,55,28.10
2017,06,25,18,56,28.20
2017,06,25,18,57,28.30
2017,06,25,18,58,28.30
2017,06,25,18,59,28.50
2017,06,25,19,00,28.60
2017,06,25,19,01,28.70
2017,06,25,19,02,28.80
2017,06,25,19,03,28.90
2017,06,25,19,04,28.90
2017,06,25,19,05,29.00
2017,06,25,19,06,29.10
2017,06,25,19,07,29.20
2017,06,25,19,08,29.20
2017,06,25,19,09,29.30
2017,06,25,19,10,29.30
2017,06,25,19,11,29.40
2017,06,25,19,12,29.40
2017,06,25,19,13,29.40
2017,06,25,19,14,29.50
2017,06,25,19,15,29.50
2017,06,25,19,16,29.50
2017,06,25,19,17,29.50
2017,06,25,19,18,29.60
2017,06,25,19,19,29.60
2017,06,25,19,20,29.70
2017,06,25,19,21,29.70
2017,06,25,19,22,29.80
2017,06,25,19,23,29.90
2017,06,25,19,24,29.90
2017,06,25,19,25,29.90
2017,06,25,19,26,30.10
2017,06,25,19,27,30.10
2017,06,25,19,28,30.10
2017,06,25,19,29,30.10
2017,06,25,19,30,30.10
2017,06,25,19,31,30.10
2017,06,25,19,32,30.00
2017,06,25,19,33,29.90
2017,06,25,19,34,29.90
2017,06,25,19,35,29.90
2017,06,25,19,36,29.90
2017,06,25,19,37,29.90
2017,06,25,19,38,29.80
2017,06,25,19,39,29.80
2017,06,25,19,40,29.80
2017,06,25,19,41,29.80
2017,06,25,19,42,29.80
2017,06,25,19,43,29.80
2017,06,25,19,44,29.80
2017,06,25,19,45,29.80
2017,06,25,19,46,29.80
2017,06,25,19,47,29.80
2017,06,25,19,48,29.80
2017,06,25,19,49,29.80
2017,06,25,19,50,29.80
2017,06,25,19,51,29.80
