Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,27,08,49,9.60
2016,01,27,08,50,9.60
2016,01,27,08,51,9.60
2016,01,27,08,52,9.60
2016,01,27,08,53,9.60
2016,01,27,08,54,9.60
2016,01,27,08,55,9.60
2016,01,27,08,56,9.60
2016,01,27,08,57,9.60
2016,01,27,08,58,9.60
2016,01,27,08,59,9.60
2016,01,27,09,00,9.60
2016,01,27,09,01,9.60
2016,01,27,09,02,9.60
2016,01,27,09,03,9.60
2016,01,27,09,04,9.60
2016,01,27,09,05,9.60
2016,01,27,09,06,9.60
2016,01,27,09,07,9.60
2016,01,27,09,08,9.60
2016,01,27,09,09,9.60
2016,01,27,09,10,9.60
2016,01,27,09,11,9.60
2016,01,27,09,12,9.60
2016,01,27,09,13,9.60
2016,01,27,09,14,9.60
2016,01,27,09,15,9.60
2016,01,27,09,16,9.70
2016,01,27,09,17,9.70
2016,01,27,09,18,9.70
2016,01,27,09,19,9.70
2016,01,27,09,20,9.70
2016,01,27,09,21,9.70
2016,01,27,09,22,9.70
2016,01,27,09,23,9.70
2016,01,27,09,24,9.70
2016,01,27,09,25,9.70
2016,01,27,09,26,9.70
2016,01,27,09,27,9.70
2016,01,27,09,28,9.70
2016,01,27,09,29,9.80
2016,01,27,09,30,9.80
2016,01,27,09,31,9.80
2016,01,27,09,32,9.80
2016,01,27,09,33,9.80
2016,01,27,09,34,9.80
2016,01,27,09,35,9.80
2016,01,27,09,36,9.80
2016,01,27,09,37,9.80
2016,01,27,09,38,9.90
2016,01,27,09,39,9.90
2016,01,27,09,40,9.90
2016,01,27,09,41,9.90
2016,01,27,09,42,9.90
2016,01,27,09,43,9.90
2016,01,27,09,44,9.90
2016,01,27,09,45,9.90
2016,01,27,09,46,9.90
2016,01,27,09,47,9.90
2016,01,27,09,48,9.90
2016,01,27,09,49,9.90
2016,01,27,09,50,9.90
2016,01,27,09,51,9.90
2016,01,27,09,52,9.90
2016,01,27,09,53,9.80
2016,01,27,09,54,9.80
2016,01,27,09,55,9.80
2016,01,27,09,56,9.80
2016,01,27,09,57,9.80
2016,01,27,09,58,9.80
2016,01,27,09,59,9.80
2016,01,27,10,00,9.80
2016,01,27,10,01,9.80
2016,01,27,10,02,9.80
2016,01,27,10,03,9.80
2016,01,27,10,04,9.80
2016,01,27,10,05,9.80
2016,01,27,10,06,9.80
2016,01,27,10,07,9.80
2016,01,27,10,08,9.80
2016,01,27,10,09,9.80
2016,01,27,10,10,9.80
2016,01,27,10,11,9.80
2016,01,27,10,12,9.80
2016,01,27,10,13,9.80
2016,01,27,10,14,9.80
2016,01,27,10,15,9.80
2016,01,27,10,16,9.80
2016,01,27,10,17,9.80
2016,01,27,10,18,9.80
2016,01,27,10,19,9.80
2016,01,27,10,20,9.80
2016,01,27,10,21,9.80
2016,01,27,10,22,9.80
2016,01,27,10,23,9.80
2016,01,27,10,24,9.90
2016,01,27,10,25,9.90
2016,01,27,10,26,9.90
2016,01,27,10,27,9.90
2016,01,27,10,28,9.90
2016,01,27,10,29,9.80
2016,01,27,10,30,9.80
2016,01,27,10,31,9.90
2016,01,27,10,32,9.90
2016,01,27,10,33,9.80
2016,01,27,10,34,9.90
2016,01,27,10,35,9.80
2016,01,27,10,36,9.80
2016,01,27,10,37,9.80
2016,01,27,10,38,9.80
2016,01,27,10,39,9.80
2016,01,27,10,40,9.80
2016,01,27,10,41,9.80
2016,01,27,10,42,9.80
2016,01,27,10,43,9.80
2016,01,27,10,44,9.80
2016,01,27,10,45,9.80
2016,01,27,10,46,9.80
2016,01,27,10,47,9.80
2016,01,27,10,48,9.80
2016,01,27,10,49,9.80
2016,01,27,10,50,9.80
2016,01,27,10,51,9.80
2016,01,27,10,52,9.90
2016,01,27,10,53,9.90
2016,01,27,10,54,9.90
2016,01,27,10,55,9.90
2016,01,27,10,56,9.90
2016,01,27,10,57,9.90
2016,01,27,10,58,10.00
2016,01,27,10,59,10.00
2016,01,27,11,00,10.00
2016,01,27,11,01,10.00
2016,01,27,11,02,10.00
2016,01,27,11,03,10.00
2016,01,27,11,04,10.00
2016,01,27,11,05,10.00
2016,01,27,11,06,10.00
2016,01,27,11,07,9.90
2016,01,27,11,08,9.90
2016,01,27,11,09,9.90
2016,01,27,11,10,9.90
2016,01,27,11,11,9.90
2016,01,27,11,12,9.90
2016,01,27,11,13,9.90
2016,01,27,11,14,9.90
2016,01,27,11,15,9.90
2016,01,27,11,16,9.90
2016,01,27,11,17,9.90
2016,01,27,11,18,9.90
2016,01,27,11,19,9.90
2016,01,27,11,20,9.90
2016,01,27,11,21,9.90
2016,01,27,11,22,9.90
2016,01,27,11,23,9.90
2016,01,27,11,24,9.90
2016,01,27,11,25,9.90
2016,01,27,11,26,9.90
2016,01,27,11,27,9.90
2016,01,27,11,28,9.90
2016,01,27,11,29,10.00
2016,01,27,11,30,10.00
2016,01,27,11,31,10.00
2016,01,27,11,32,10.00
2016,01,27,11,33,10.00
2016,01,27,11,34,10.00
2016,01,27,11,35,10.10
2016,01,27,11,36,10.10
2016,01,27,11,37,10.10
2016,01,27,11,38,10.10
2016,01,27,11,39,10.10
2016,01,27,11,40,10.10
2016,01,27,11,41,10.10
2016,01,27,11,42,10.10
2016,01,27,11,43,10.10
2016,01,27,11,44,10.10
2016,01,27,11,45,10.20
2016,01,27,11,46,10.20
2016,01,27,11,47,10.20
2016,01,27,11,48,10.20
2016,01,27,11,49,10.20
2016,01,27,11,50,10.30
2016,01,27,11,51,10.30
2016,01,27,11,52,10.40
2016,01,27,11,53,10.40
2016,01,27,11,54,10.40
2016,01,27,11,55,10.50
2016,01,27,11,56,10.50
2016,01,27,11,57,10.50
2016,01,27,11,58,10.50
2016,01,27,11,59,10.50
2016,01,27,12,00,10.50
2016,01,27,12,01,10.50
2016,01,27,12,02,10.60
2016,01,27,12,03,10.60
2016,01,27,12,04,10.60
2016,01,27,12,05,10.60
2016,01,27,12,06,10.60
2016,01,27,12,07,10.50
2016,01,27,12,08,10.50
2016,01,27,12,09,10.40
2016,01,27,12,10,10.30
2016,01,27,12,11,10.30
2016,01,27,12,12,10.30
2016,01,27,12,13,10.20
2016,01,27,12,14,10.20
2016,01,27,12,15,10.20
2016,01,27,12,16,10.10
2016,01,27,12,17,10.10
2016,01,27,12,18,10.10
2016,01,27,12,19,10.10
2016,01,27,12,20,10.10
2016,01,27,12,21,10.10
2016,01,27,12,22,10.10
2016,01,27,12,23,10.10
2016,01,27,12,24,10.10
2016,01,27,12,25,10.10
2016,01,27,12,26,10.10
2016,01,27,12,27,10.10
2016,01,27,12,28,10.10
2016,01,27,12,29,10.10
2016,01,27,12,30,10.10
2016,01,27,12,31,10.10
2016,01,27,12,32,10.10
2016,01,27,12,33,10.10
2016,01,27,12,34,10.10
2016,01,27,12,35,10.10
2016,01,27,12,36,10.10
2016,01,27,12,37,10.10
2016,01,27,12,38,10.10
2016,01,27,12,39,10.10
2016,01,27,12,40,10.10
2016,01,27,12,41,10.10
2016,01,27,12,42,10.10
2016,01,27,12,43,10.10
2016,01,27,12,44,10.10
2016,01,27,12,45,10.20
2016,01,27,12,46,10.20
2016,01,27,12,47,10.10
2016,01,27,12,48,10.10
2016,01,27,12,49,10.10
2016,01,27,12,50,10.10
2016,01,27,12,51,10.10
2016,01,27,12,52,10.20
2016,01,27,12,53,10.20
2016,01,27,12,54,10.20
2016,01,27,12,55,10.20
2016,01,27,12,56,10.20
2016,01,27,12,57,10.20
2016,01,27,12,58,10.30
2016,01,27,12,59,10.30
2016,01,27,13,00,10.30
2016,01,27,13,01,10.30
2016,01,27,13,02,10.30
2016,01,27,13,03,10.30
2016,01,27,13,04,10.30
2016,01,27,13,05,10.40
2016,01,27,13,06,10.40
2016,01,27,13,07,10.40
2016,01,27,13,08,10.40
2016,01,27,13,09,10.40
2016,01,27,13,10,10.40
2016,01,27,13,11,10.40
2016,01,27,13,12,10.50
2016,01,27,13,13,10.40
2016,01,27,13,14,10.40
2016,01,27,13,15,10.40
2016,01,27,13,16,10.40
2016,01,27,13,17,10.40
2016,01,27,13,18,10.40
2016,01,27,13,19,10.50
2016,01,27,13,20,10.50
2016,01,27,13,21,10.60
2016,01,27,13,22,10.60
2016,01,27,13,23,10.60
2016,01,27,13,24,10.60
2016,01,27,13,25,10.60
2016,01,27,13,26,10.60
2016,01,27,13,27,10.60
2016,01,27,13,28,10.60
2016,01,27,13,29,10.60
2016,01,27,13,30,10.60
2016,01,27,13,31,10.60
2016,01,27,13,32,10.60
2016,01,27,13,33,10.60
2016,01,27,13,34,10.70
2016,01,27,13,35,10.70
2016,01,27,13,36,10.70
2016,01,27,13,37,10.70
2016,01,27,13,38,10.70
2016,01,27,13,39,10.70
2016,01,27,13,40,10.70
2016,01,27,13,41,10.70
2016,01,27,13,42,10.70
2016,01,27,13,43,10.70
2016,01,27,13,44,10.70
2016,01,27,13,45,10.70
2016,01,27,13,46,10.70
2016,01,27,13,47,10.60
2016,01,27,13,48,10.60
2016,01,27,13,49,10.60
2016,01,27,13,50,10.60
2016,01,27,13,51,10.60
2016,01,27,13,52,10.50
2016,01,27,13,53,10.50
2016,01,27,13,54,10.50
2016,01,27,13,55,10.50
2016,01,27,13,56,10.50
2016,01,27,13,57,10.50
2016,01,27,13,58,10.50
2016,01,27,13,59,10.50
2016,01,27,14,00,10.50
2016,01,27,14,01,10.50
2016,01,27,14,02,10.50
2016,01,27,14,03,10.50
2016,01,27,14,04,10.50
2016,01,27,14,05,10.50
2016,01,27,14,06,10.60
2016,01,27,14,07,10.60
2016,01,27,14,08,10.60
2016,01,27,14,09,10.60
2016,01,27,14,10,10.50
2016,01,27,14,11,10.50
2016,01,27,14,12,10.50
2016,01,27,14,13,10.50
2016,01,27,14,14,10.50
2016,01,27,14,15,10.50
2016,01,27,14,16,10.40
2016,01,27,14,17,10.50
2016,01,27,14,18,10.50
2016,01,27,14,19,10.60
2016,01,27,14,20,10.60
2016,01,27,14,21,10.60
2016,01,27,14,22,10.60
2016,01,27,14,23,10.60
2016,01,27,14,24,10.60
2016,01,27,14,25,10.60
2016,01,27,14,26,10.60
2016,01,27,14,27,10.60
2016,01,27,14,28,10.60
2016,01,27,14,29,10.60
2016,01,27,14,30,10.60
2016,01,27,14,31,10.60
2016,01,27,14,32,10.60
2016,01,27,14,33,10.60
2016,01,27,14,34,10.60
2016,01,27,14,35,10.60
2016,01,27,14,36,10.60
2016,01,27,14,37,10.60
2016,01,27,14,38,10.60
2016,01,27,14,39,10.60
2016,01,27,14,40,10.60
2016,01,27,14,41,10.60
2016,01,27,14,42,10.70
2016,01,27,14,43,10.70
2016,01,27,14,44,10.70
2016,01,27,14,45,10.70
2016,01,27,14,46,10.70
2016,01,27,14,47,10.70
2016,01,27,14,48,10.70
2016,01,27,14,49,10.70
2016,01,27,14,50,10.70
2016,01,27,14,51,10.70
2016,01,27,14,52,10.70
2016,01,27,14,53,10.70
2016,01,27,14,54,10.70
2016,01,27,14,55,10.70
2016,01,27,14,56,10.70
2016,01,27,14,57,10.70
2016,01,27,14,58,10.70
2016,01,27,14,59,10.70
2016,01,27,15,00,10.70
2016,01,27,15,01,10.70
2016,01,27,15,02,10.70
2016,01,27,15,03,10.70
2016,01,27,15,04,10.70
2016,01,27,15,05,10.70
2016,01,27,15,06,10.70
2016,01,27,15,07,10.70
2016,01,27,15,08,10.70
2016,01,27,15,09,10.70
2016,01,27,15,10,10.70
2016,01,27,15,11,10.70
2016,01,27,15,12,10.70
2016,01,27,15,13,10.70
2016,01,27,15,14,10.70
2016,01,27,15,15,10.70
2016,01,27,15,16,10.70
2016,01,27,15,17,10.70
2016,01,27,15,18,10.70
2016,01,27,15,19,10.70
2016,01,27,15,20,10.70
2016,01,27,15,21,10.70
2016,01,27,15,22,10.70
2016,01,27,15,23,10.70
2016,01,27,15,24,10.70
2016,01,27,15,25,10.70
2016,01,27,15,26,10.80
2016,01,27,15,27,10.70
2016,01,27,15,28,10.70
2016,01,27,15,29,10.70
2016,01,27,15,30,10.70
2016,01,27,15,31,10.70
2016,01,27,15,32,10.70
2016,01,27,15,33,10.70
2016,01,27,15,34,10.70
2016,01,27,15,35,10.70
2016,01,27,15,36,10.70
2016,01,27,15,37,10.80
2016,01,27,15,38,10.80
2016,01,27,15,39,10.80
2016,01,27,15,40,10.80
2016,01,27,15,41,10.80
2016,01,27,15,42,10.80
2016,01,27,15,43,10.70
2016,01,27,15,44,10.70
2016,01,27,15,45,10.70
2016,01,27,15,46,10.70
2016,01,27,15,47,10.70
2016,01,27,15,48,10.70
2016,01,27,15,49,10.60
2016,01,27,15,50,10.60
2016,01,27,15,51,10.60
2016,01,27,15,52,10.60
2016,01,27,15,53,10.50
2016,01,27,15,54,10.50
2016,01,27,15,55,10.50
2016,01,27,15,56,10.50
2016,01,27,15,57,10.40
2016,01,27,15,58,10.40
2016,01,27,15,59,10.40
2016,01,27,16,00,10.40
2016,01,27,16,01,10.30
2016,01,27,16,02,10.30
2016,01,27,16,03,10.30
2016,01,27,16,04,10.40
2016,01,27,16,05,10.40
2016,01,27,16,06,10.40
2016,01,27,16,07,10.40
2016,01,27,16,08,10.40
2016,01,27,16,09,10.40
2016,01,27,16,10,10.30
2016,01,27,16,11,10.30
2016,01,27,16,12,10.30
2016,01,27,16,13,10.30
2016,01,27,16,14,10.30
2016,01,27,16,15,10.30
2016,01,27,16,16,10.30
2016,01,27,16,17,10.30
2016,01,27,16,18,10.30
2016,01,27,16,19,10.30
2016,01,27,16,20,10.30
2016,01,27,16,21,10.20
2016,01,27,16,22,10.20
2016,01,27,16,23,10.20
2016,01,27,16,24,10.20
2016,01,27,16,25,10.20
2016,01,27,16,26,10.20
2016,01,27,16,27,10.20
2016,01,27,16,28,10.20
2016,01,27,16,29,10.20
2016,01,27,16,30,10.20
2016,01,27,16,31,10.20
2016,01,27,16,32,10.20
2016,01,27,16,33,10.20
2016,01,27,16,34,10.20
2016,01,27,16,35,10.20
2016,01,27,16,36,10.20
2016,01,27,16,37,10.20
2016,01,27,16,38,10.20
2016,01,27,16,39,10.20
2016,01,27,16,40,10.20
2016,01,27,16,41,10.20
2016,01,27,16,42,10.20
2016,01,27,16,43,10.10
2016,01,27,16,44,10.10
2016,01,27,16,45,10.10
2016,01,27,16,46,10.00
2016,01,27,16,47,10.00
2016,01,27,16,48,10.00
2016,01,27,16,49,9.90
2016,01,27,16,50,9.90
2016,01,27,16,51,9.90
2016,01,27,16,52,9.90
2016,01,27,16,53,9.90
2016,01,27,16,54,9.80
2016,01,27,16,55,9.80
2016,01,27,16,56,9.80
2016,01,27,16,57,9.80
2016,01,27,16,58,9.80
2016,01,27,16,59,9.80
2016,01,27,17,00,9.80
2016,01,27,17,01,9.80
2016,01,27,17,02,9.80
2016,01,27,17,03,9.70
2016,01,27,17,04,9.70
2016,01,27,17,05,9.70
2016,01,27,17,06,9.70
2016,01,27,17,07,9.70
2016,01,27,17,08,9.70
2016,01,27,17,09,9.70
2016,01,27,17,10,9.70
2016,01,27,17,11,9.70
2016,01,27,17,12,9.70
2016,01,27,17,13,9.70
2016,01,27,17,14,9.70
2016,01,27,17,15,9.70
2016,01,27,17,16,9.70
2016,01,27,17,17,9.70
2016,01,27,17,18,9.70
2016,01,27,17,19,9.70
2016,01,27,17,20,9.60
2016,01,27,17,21,9.60
2016,01,27,17,22,9.60
2016,01,27,17,23,9.60
2016,01,27,17,24,9.60
2016,01,27,17,25,9.60
2016,01,27,17,26,9.60
2016,01,27,17,27,9.60
2016,01,27,17,28,9.60
2016,01,27,17,29,9.60
2016,01,27,17,30,9.60
2016,01,27,17,31,9.60
2016,01,27,17,32,9.60
