Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,18,09,59,9.60
2010,01,18,10,00,9.60
2010,01,18,10,01,9.60
2010,01,18,10,02,9.70
2010,01,18,10,03,9.70
2010,01,18,10,04,9.70
2010,01,18,10,05,9.80
2010,01,18,10,06,9.80
2010,01,18,10,07,9.90
2010,01,18,10,08,9.90
2010,01,18,10,09,9.90
2010,01,18,10,10,9.90
2010,01,18,10,11,9.90
2010,01,18,10,12,9.90
2010,01,18,10,13,9.90
2010,01,18,10,14,9.90
2010,01,18,10,15,9.90
2010,01,18,10,16,9.80
2010,01,18,10,17,9.80
2010,01,18,10,18,9.80
2010,01,18,10,19,9.80
2010,01,18,10,20,9.80
2010,01,18,10,21,9.80
2010,01,18,10,22,9.70
2010,01,18,10,23,9.80
2010,01,18,10,24,9.80
2010,01,18,10,25,9.80
2010,01,18,10,26,9.90
2010,01,18,10,27,9.90
2010,01,18,10,28,9.90
2010,01,18,10,29,9.90
2010,01,18,10,30,9.90
2010,01,18,10,31,10.00
2010,01,18,10,32,10.10
2010,01,18,10,33,10.10
2010,01,18,10,34,10.10
2010,01,18,10,35,10.10
2010,01,18,10,36,10.10
2010,01,18,10,37,10.10
2010,01,18,10,38,10.10
2010,01,18,10,39,10.10
2010,01,18,10,40,10.20
2010,01,18,10,41,10.20
2010,01,18,10,42,10.20
2010,01,18,10,43,10.30
2010,01,18,10,44,10.40
2010,01,18,10,45,10.40
2010,01,18,10,46,10.50
2010,01,18,10,47,10.60
2010,01,18,10,48,10.60
2010,01,18,10,49,10.60
2010,01,18,10,50,10.70
2010,01,18,10,51,10.70
2010,01,18,10,52,10.70
2010,01,18,10,53,10.80
2010,01,18,10,54,10.80
2010,01,18,10,55,10.90
2010,01,18,10,56,10.90
2010,01,18,10,57,10.90
2010,01,18,10,58,10.90
2010,01,18,10,59,10.90
2010,01,18,11,00,10.90
2010,01,18,11,01,10.80
2010,01,18,11,02,10.70
2010,01,18,11,03,10.70
2010,01,18,11,04,10.70
2010,01,18,11,05,10.60
2010,01,18,11,06,10.60
2010,01,18,11,07,10.60
2010,01,18,11,08,10.60
2010,01,18,11,09,10.60
2010,01,18,11,10,10.60
2010,01,18,11,11,10.60
2010,01,18,11,12,10.60
2010,01,18,11,13,10.60
2010,01,18,11,14,10.70
2010,01,18,11,15,10.70
2010,01,18,11,16,10.70
2010,01,18,11,17,10.80
2010,01,18,11,18,10.80
2010,01,18,11,19,10.90
2010,01,18,11,20,10.90
2010,01,18,11,21,10.90
2010,01,18,11,22,10.90
2010,01,18,11,23,10.80
2010,01,18,11,24,10.80
2010,01,18,11,25,10.80
2010,01,18,11,26,10.80
2010,01,18,11,27,10.80
2010,01,18,11,28,10.80
2010,01,18,11,29,10.80
2010,01,18,11,30,10.80
2010,01,18,11,31,10.80
2010,01,18,11,32,10.80
2010,01,18,11,33,10.80
2010,01,18,11,34,10.80
2010,01,18,11,35,10.70
2010,01,18,11,36,10.70
2010,01,18,11,37,10.70
2010,01,18,11,38,10.80
2010,01,18,11,39,10.80
2010,01,18,11,40,10.80
2010,01,18,11,41,10.70
2010,01,18,11,42,10.70
2010,01,18,11,43,10.70
2010,01,18,11,44,10.70
2010,01,18,11,45,10.70
2010,01,18,11,46,10.70
2010,01,18,11,47,10.70
2010,01,18,11,48,10.70
2010,01,18,11,49,10.70
2010,01,18,11,50,10.80
2010,01,18,11,51,10.90
2010,01,18,11,52,10.90
2010,01,18,11,53,10.90
2010,01,18,11,54,10.90
2010,01,18,11,55,10.90
2010,01,18,11,56,10.90
2010,01,18,11,57,10.90
2010,01,18,11,58,10.90
2010,01,18,11,59,10.90
2010,01,18,12,00,10.90
2010,01,18,12,01,10.90
2010,01,18,12,02,10.90
2010,01,18,12,03,10.90
2010,01,18,12,04,10.90
2010,01,18,12,05,10.90
2010,01,18,12,06,10.90
2010,01,18,12,07,10.90
2010,01,18,12,08,10.90
2010,01,18,12,09,10.90
2010,01,18,12,10,10.90
2010,01,18,12,11,10.90
2010,01,18,12,12,11.00
2010,01,18,12,13,11.10
2010,01,18,12,14,11.10
2010,01,18,12,15,11.20
2010,01,18,12,16,11.20
2010,01,18,12,17,11.30
2010,01,18,12,18,11.30
2010,01,18,12,19,11.40
2010,01,18,12,20,11.40
2010,01,18,12,21,11.40
2010,01,18,12,22,11.40
2010,01,18,12,23,11.60
2010,01,18,12,24,11.50
2010,01,18,12,25,11.60
2010,01,18,12,26,11.60
2010,01,18,12,27,11.60
2010,01,18,12,28,11.50
2010,01,18,12,29,11.40
2010,01,18,12,30,11.60
2010,01,18,12,31,11.60
2010,01,18,12,32,11.60
2010,01,18,12,33,11.60
2010,01,18,12,34,11.60
2010,01,18,12,35,11.60
2010,01,18,12,36,11.60
2010,01,18,12,37,11.60
2010,01,18,12,38,11.60
2010,01,18,12,39,11.60
2010,01,18,12,40,11.60
2010,01,18,12,41,11.60
2010,01,18,12,42,11.60
2010,01,18,12,43,11.70
2010,01,18,12,44,11.80
2010,01,18,12,45,11.80
2010,01,18,12,46,11.80
2010,01,18,12,47,11.80
2010,01,18,12,48,11.80
2010,01,18,12,49,11.80
2010,01,18,12,50,11.80
2010,01,18,12,51,11.80
2010,01,18,12,52,11.80
2010,01,18,12,53,11.80
2010,01,18,12,54,11.80
2010,01,18,12,55,11.90
2010,01,18,12,56,11.90
2010,01,18,12,57,12.00
2010,01,18,12,58,12.00
2010,01,18,12,59,12.10
2010,01,18,13,00,12.10
2010,01,18,13,01,12.20
2010,01,18,13,02,12.20
2010,01,18,13,03,12.20
2010,01,18,13,04,12.20
2010,01,18,13,05,12.20
2010,01,18,13,06,12.30
2010,01,18,13,07,12.30
2010,01,18,13,08,12.20
2010,01,18,13,09,12.20
2010,01,18,13,10,12.20
2010,01,18,13,11,12.20
2010,01,18,13,12,12.20
2010,01,18,13,13,12.20
2010,01,18,13,14,12.20
2010,01,18,13,15,12.20
2010,01,18,13,16,12.30
2010,01,18,13,17,12.30
2010,01,18,13,18,12.30
2010,01,18,13,19,12.20
2010,01,18,13,20,12.10
2010,01,18,13,21,12.10
2010,01,18,13,22,12.00
2010,01,18,13,23,12.00
2010,01,18,13,24,12.00
2010,01,18,13,25,12.00
2010,01,18,13,26,12.10
2010,01,18,13,27,12.10
2010,01,18,13,28,12.20
2010,01,18,13,29,12.20
2010,01,18,13,30,12.30
2010,01,18,13,31,12.30
2010,01,18,13,32,12.30
2010,01,18,13,33,12.30
2010,01,18,13,34,12.30
2010,01,18,13,35,12.30
2010,01,18,13,36,12.30
2010,01,18,13,37,12.20
2010,01,18,13,38,12.10
2010,01,18,13,39,12.00
2010,01,18,13,40,12.00
2010,01,18,13,41,11.90
2010,01,18,13,42,11.80
2010,01,18,13,43,11.80
2010,01,18,13,44,11.80
2010,01,18,13,45,11.80
2010,01,18,13,46,11.80
2010,01,18,13,47,11.70
2010,01,18,13,48,11.70
2010,01,18,13,49,11.70
2010,01,18,13,50,11.70
2010,01,18,13,51,11.70
2010,01,18,13,52,11.70
2010,01,18,13,53,11.70
2010,01,18,13,54,11.80
2010,01,18,13,55,11.80
2010,01,18,13,56,11.80
2010,01,18,13,57,11.80
2010,01,18,13,58,11.80
2010,01,18,13,59,11.70
2010,01,18,14,00,11.70
2010,01,18,14,01,11.70
2010,01,18,14,02,11.70
2010,01,18,14,03,11.70
2010,01,18,14,04,11.70
2010,01,18,14,05,11.80
2010,01,18,14,06,11.80
2010,01,18,14,07,11.80
2010,01,18,14,08,11.80
2010,01,18,14,09,11.80
2010,01,18,14,10,11.80
2010,01,18,14,11,11.80
2010,01,18,14,12,11.80
2010,01,18,14,13,11.80
2010,01,18,14,14,11.80
2010,01,18,14,15,11.80
2010,01,18,14,16,11.90
2010,01,18,14,17,11.90
2010,01,18,14,18,11.90
2010,01,18,14,19,11.90
2010,01,18,14,20,11.90
2010,01,18,14,21,11.90
2010,01,18,14,22,11.90
2010,01,18,14,23,11.90
2010,01,18,14,24,11.90
2010,01,18,14,25,11.90
2010,01,18,14,26,11.90
2010,01,18,14,27,11.90
2010,01,18,14,28,11.90
2010,01,18,14,29,11.90
2010,01,18,14,30,11.90
2010,01,18,14,31,11.90
2010,01,18,14,32,11.90
2010,01,18,14,33,11.90
2010,01,18,14,34,11.80
2010,01,18,14,35,11.80
2010,01,18,14,36,11.80
2010,01,18,14,37,11.70
2010,01,18,14,38,11.70
2010,01,18,14,39,11.70
2010,01,18,14,40,11.60
2010,01,18,14,41,11.60
2010,01,18,14,42,11.60
2010,01,18,14,43,11.60
2010,01,18,14,44,11.50
2010,01,18,14,45,11.40
2010,01,18,14,46,11.50
2010,01,18,14,47,11.40
2010,01,18,14,48,11.50
2010,01,18,14,49,11.50
2010,01,18,14,50,11.40
2010,01,18,14,51,11.50
2010,01,18,14,52,11.60
2010,01,18,14,53,11.60
2010,01,18,14,54,11.60
2010,01,18,14,55,11.60
2010,01,18,14,56,11.60
2010,01,18,14,57,11.50
2010,01,18,14,58,11.40
2010,01,18,14,59,11.40
2010,01,18,15,00,11.40
2010,01,18,15,01,11.40
2010,01,18,15,02,11.40
2010,01,18,15,03,11.40
2010,01,18,15,04,11.40
2010,01,18,15,05,11.30
2010,01,18,15,06,11.30
2010,01,18,15,07,11.20
2010,01,18,15,08,11.20
2010,01,18,15,09,11.20
2010,01,18,15,10,11.10
2010,01,18,15,11,11.10
2010,01,18,15,12,11.10
2010,01,18,15,13,11.10
2010,01,18,15,14,11.10
2010,01,18,15,15,11.10
2010,01,18,15,16,11.10
2010,01,18,15,17,11.10
2010,01,18,15,18,11.00
2010,01,18,15,19,10.90
2010,01,18,15,20,10.90
2010,01,18,15,21,10.90
2010,01,18,15,22,10.90
2010,01,18,15,23,10.90
2010,01,18,15,24,10.90
2010,01,18,15,25,10.80
2010,01,18,15,26,10.80
2010,01,18,15,27,10.70
2010,01,18,15,28,10.70
2010,01,18,15,29,10.60
2010,01,18,15,30,10.60
2010,01,18,15,31,10.60
2010,01,18,15,32,10.50
2010,01,18,15,33,10.40
2010,01,18,15,34,10.40
2010,01,18,15,35,10.40
2010,01,18,15,36,10.40
2010,01,18,15,37,10.30
2010,01,18,15,38,10.30
2010,01,18,15,39,10.30
2010,01,18,15,40,10.20
2010,01,18,15,41,10.20
2010,01,18,15,42,10.20
2010,01,18,15,43,10.20
2010,01,18,15,44,10.20
2010,01,18,15,45,10.10
2010,01,18,15,46,10.10
2010,01,18,15,47,10.10
2010,01,18,15,48,10.10
2010,01,18,15,49,10.10
2010,01,18,15,50,10.10
2010,01,18,15,51,10.10
2010,01,18,15,52,10.00
2010,01,18,15,53,9.90
2010,01,18,15,54,9.90
2010,01,18,15,55,9.90
2010,01,18,15,56,9.90
2010,01,18,15,57,9.90
2010,01,18,15,58,9.90
2010,01,18,15,59,9.80
2010,01,18,16,00,9.80
2010,01,18,16,01,9.80
2010,01,18,16,02,9.80
2010,01,18,16,03,9.80
2010,01,18,16,04,9.80
2010,01,18,16,05,9.80
2010,01,18,16,06,9.80
2010,01,18,16,07,9.80
2010,01,18,16,08,9.80
2010,01,18,16,09,9.90
2010,01,18,16,10,9.90
2010,01,18,16,11,9.90
2010,01,18,16,12,9.90
2010,01,18,16,13,9.90
2010,01,18,16,14,9.80
2010,01,18,16,15,9.80
2010,01,18,16,16,9.80
2010,01,18,16,17,9.70
2010,01,18,16,18,9.70
2010,01,18,16,19,9.70
2010,01,18,16,20,9.70
2010,01,18,16,21,9.70
2010,01,18,16,22,9.70
2010,01,18,16,23,9.70
2010,01,18,16,24,9.70
2010,01,18,16,25,9.70
2010,01,18,16,26,9.70
2010,01,18,16,27,9.70
2010,01,18,16,28,9.70
2010,01,18,16,29,9.70
2010,01,18,16,30,9.70
2010,01,18,16,31,9.70
2010,01,18,16,32,9.70
2010,01,18,16,33,9.70
2010,01,18,16,34,9.70
2010,01,18,16,35,9.70
2010,01,18,16,36,9.70
2010,01,18,16,37,9.70
2010,01,18,16,38,9.70
2010,01,18,16,39,9.70
2010,01,18,16,40,9.70
2010,01,18,16,41,9.70
2010,01,18,16,42,9.60
2010,01,18,16,43,9.60
2010,01,18,16,44,9.60
2010,01,18,16,45,9.50
2010,01,18,16,46,9.50
2010,01,18,16,47,9.40
2010,01,18,16,48,9.40
2010,01,18,16,49,9.30
2010,01,18,16,50,9.30
2010,01,18,16,51,9.30
2010,01,18,16,52,9.30
2010,01,18,16,53,9.30
2010,01,18,16,54,9.30
2010,01,18,16,55,9.20
2010,01,18,16,56,9.20
2010,01,18,16,57,9.20
2010,01,18,16,58,9.20
2010,01,18,16,59,9.20
2010,01,18,17,00,9.10
2010,01,18,17,01,9.10
2010,01,18,17,02,9.10
2010,01,18,17,03,9.00
2010,01,18,17,04,9.00
2010,01,18,17,05,9.00
2010,01,18,17,06,9.00
2010,01,18,17,07,9.00
2010,01,18,17,08,9.00
2010,01,18,17,09,9.00
2010,01,18,17,10,9.00
2010,01,18,17,11,9.00
2010,01,18,17,12,9.00
2010,01,18,17,13,9.00
2010,01,18,17,14,9.00
2010,01,18,17,15,9.00
2010,01,18,17,16,9.00
2010,01,18,17,17,9.00
2010,01,18,17,18,9.10
2010,01,18,17,19,9.10
2010,01,18,17,20,9.20
2010,01,18,17,21,9.20
2010,01,18,17,22,9.20
2010,01,18,17,23,9.20
2010,01,18,17,24,9.20
2010,01,18,17,25,9.20
2010,01,18,17,26,9.20
2010,01,18,17,27,9.20
2010,01,18,17,28,9.20
2010,01,18,17,29,9.20
2010,01,18,17,30,9.20
2010,01,18,17,31,9.20
2010,01,18,17,32,9.20
2010,01,18,17,33,9.10
2010,01,18,17,34,9.10
2010,01,18,17,35,9.10
2010,01,18,17,36,9.10
2010,01,18,17,37,9.00
2010,01,18,17,38,9.00
2010,01,18,17,39,9.00
2010,01,18,17,40,9.00
2010,01,18,17,41,9.00
2010,01,18,17,42,9.00
2010,01,18,17,43,9.00
2010,01,18,17,44,9.10
2010,01,18,17,45,9.10
2010,01,18,17,46,9.10
2010,01,18,17,47,9.10
2010,01,18,17,48,9.20
2010,01,18,17,49,9.20
2010,01,18,17,50,9.20
2010,01,18,17,51,9.20
2010,01,18,17,52,9.20
2010,01,18,17,53,9.20
2010,01,18,17,54,9.20
2010,01,18,17,55,9.20
2010,01,18,17,56,9.20
2010,01,18,17,57,9.20
2010,01,18,17,58,9.20
2010,01,18,17,59,9.10
2010,01,18,18,00,9.00
2010,01,18,18,01,9.00
2010,01,18,18,02,8.90
2010,01,18,18,03,8.90
2010,01,18,18,04,8.80
2010,01,18,18,05,8.80
2010,01,18,18,06,8.70
2010,01,18,18,07,8.70
2010,01,18,18,08,8.70
2010,01,18,18,09,8.70
2010,01,18,18,10,8.70
2010,01,18,18,11,8.70
2010,01,18,18,12,8.70
2010,01,18,18,13,8.70
2010,01,18,18,14,8.80
2010,01,18,18,15,8.80
2010,01,18,18,16,8.80
2010,01,18,18,17,8.80
2010,01,18,18,18,8.70
2010,01,18,18,19,8.70
2010,01,18,18,20,8.70
2010,01,18,18,21,8.70
2010,01,18,18,22,8.70
2010,01,18,18,23,8.70
2010,01,18,18,24,8.70
2010,01,18,18,25,8.70
2010,01,18,18,26,8.70
2010,01,18,18,27,8.70
2010,01,18,18,28,8.70
2010,01,18,18,29,8.80
2010,01,18,18,30,8.90
2010,01,18,18,31,8.90
2010,01,18,18,32,8.90
2010,01,18,18,33,9.00
2010,01,18,18,34,9.00
2010,01,18,18,35,9.00
2010,01,18,18,36,9.00
2010,01,18,18,37,9.00
2010,01,18,18,38,9.00
2010,01,18,18,39,9.00
2010,01,18,18,40,9.10
2010,01,18,18,41,9.10
2010,01,18,18,42,9.10
2010,01,18,18,43,9.10
2010,01,18,18,44,9.10
2010,01,18,18,45,9.10
2010,01,18,18,46,9.10
2010,01,18,18,47,9.20
2010,01,18,18,48,9.20
2010,01,18,18,49,9.20
2010,01,18,18,50,9.20
2010,01,18,18,51,9.30
2010,01,18,18,52,9.30
2010,01,18,18,53,9.30
2010,01,18,18,54,9.30
2010,01,18,18,55,9.30
2010,01,18,18,56,9.30
2010,01,18,18,57,9.30
2010,01,18,18,58,9.30
2010,01,18,18,59,9.30
2010,01,18,19,00,9.30
2010,01,18,19,01,9.30
2010,01,18,19,02,9.20
2010,01,18,19,03,9.20
2010,01,18,19,04,9.20
2010,01,18,19,05,9.20
2010,01,18,19,06,9.20
2010,01,18,19,07,9.20
2010,01,18,19,08,9.10
2010,01,18,19,09,9.10
2010,01,18,19,10,9.10
2010,01,18,19,11,9.10
2010,01,18,19,12,9.10
2010,01,18,19,13,9.10
2010,01,18,19,14,9.10
2010,01,18,19,15,9.10
2010,01,18,19,16,9.10
2010,01,18,19,17,9.10
2010,01,18,19,18,9.10
2010,01,18,19,19,9.10
2010,01,18,19,20,9.10
2010,01,18,19,21,9.10
2010,01,18,19,22,9.10
2010,01,18,19,23,9.10
2010,01,18,19,24,9.10
2010,01,18,19,25,9.10
2010,01,18,19,26,9.10
2010,01,18,19,27,9.10
2010,01,18,19,28,9.10
