Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,02,00,00,9.20
2010,03,02,00,05,9.30
2010,03,02,00,06,9.30
2010,03,02,00,07,9.30
2010,03,02,00,08,9.30
2010,03,02,00,09,9.30
2010,03,02,00,10,9.30
2010,03,02,00,11,9.30
2010,03,02,00,12,9.30
2010,03,02,00,13,9.30
2010,03,02,00,14,9.30
2010,03,02,00,15,9.30
2010,03,02,00,16,9.30
2010,03,02,00,17,9.30
2010,03,02,00,18,9.30
2010,03,02,00,19,9.30
2010,03,02,00,20,9.30
2010,03,02,00,21,9.30
2010,03,02,00,22,9.30
2010,03,02,00,23,9.30
2010,03,02,00,24,9.20
2010,03,02,00,25,9.20
2010,03,02,00,26,9.20
2010,03,02,00,27,9.10
2010,03,02,00,28,9.10
2010,03,02,00,29,9.10
2010,03,02,00,30,9.00
2010,03,02,00,31,9.00
2010,03,02,00,32,9.00
2010,03,02,00,33,8.90
2010,03,02,00,34,8.90
2010,03,02,00,35,8.90
2010,03,02,00,36,8.80
2010,03,02,00,37,8.80
2010,03,02,00,38,8.80
2010,03,02,00,39,8.80
2010,03,02,00,40,8.80
2010,03,02,00,41,8.80
2010,03,02,00,42,8.80
2010,03,02,00,43,8.80
2010,03,02,00,44,8.70
2010,03,02,00,45,8.70
2010,03,02,00,46,8.70
2010,03,02,00,47,8.70
2010,03,02,00,48,8.60
2010,03,02,00,49,8.60
2010,03,02,00,50,8.60
2010,03,02,00,51,8.60
2010,03,02,00,52,8.60
2010,03,02,00,53,8.60
2010,03,02,00,54,8.60
2010,03,02,00,55,8.60
2010,03,02,00,56,8.60
2010,03,02,00,57,8.60
2010,03,02,00,58,8.60
2010,03,02,00,59,8.60
2010,03,02,01,00,8.50
2010,03,02,01,01,8.50
2010,03,02,01,02,8.50
2010,03,02,01,03,8.50
2010,03,02,01,04,8.50
2010,03,02,01,05,8.50
2010,03,02,01,06,8.50
2010,03,02,01,07,8.40
2010,03,02,01,08,8.40
2010,03,02,01,09,8.40
2010,03,02,01,10,8.40
2010,03,02,01,11,8.40
2010,03,02,01,12,8.40
2010,03,02,01,13,8.40
2010,03,02,01,14,8.40
2010,03,02,01,15,8.30
2010,03,02,01,16,8.30
2010,03,02,01,17,8.40
2010,03,02,01,18,8.40
2010,03,02,01,19,8.40
2010,03,02,01,20,8.40
2010,03,02,01,21,8.40
2010,03,02,01,22,8.40
2010,03,02,01,23,8.40
2010,03,02,01,24,8.40
2010,03,02,01,25,8.40
2010,03,02,01,26,8.40
2010,03,02,01,27,8.40
2010,03,02,01,28,8.50
2010,03,02,01,29,8.50
2010,03,02,01,30,8.50
2010,03,02,01,31,8.50
2010,03,02,01,32,8.50
2010,03,02,01,33,8.60
2010,03,02,01,34,8.60
2010,03,02,01,35,8.60
2010,03,02,01,36,8.60
2010,03,02,01,37,8.60
2010,03,02,01,38,8.60
2010,03,02,01,39,8.60
2010,03,02,01,40,8.60
2010,03,02,01,41,8.60
2010,03,02,01,42,8.60
2010,03,02,01,43,8.60
2010,03,02,01,44,8.60
2010,03,02,01,45,8.60
2010,03,02,01,46,8.60
2010,03,02,01,47,8.60
2010,03,02,01,48,8.60
2010,03,02,01,49,8.60
2010,03,02,01,50,8.60
2010,03,02,01,51,8.60
2010,03,02,01,52,8.60
2010,03,02,01,53,8.60
2010,03,02,01,54,8.60
2010,03,02,01,55,8.70
2010,03,02,01,56,8.70
2010,03,02,01,57,8.70
2010,03,02,01,58,8.70
2010,03,02,01,59,8.70
2010,03,02,02,00,8.80
2010,03,02,02,01,8.80
2010,03,02,02,02,8.80
2010,03,02,02,03,8.80
2010,03,02,02,04,8.80
2010,03,02,02,05,8.80
2010,03,02,02,06,8.80
2010,03,02,02,07,8.80
2010,03,02,02,08,8.80
2010,03,02,02,09,8.80
2010,03,02,02,10,8.80
2010,03,02,02,11,8.80
2010,03,02,02,12,8.80
2010,03,02,02,13,8.80
2010,03,02,02,14,8.80
2010,03,02,02,15,8.80
2010,03,02,02,16,8.80
2010,03,02,02,17,8.80
2010,03,02,02,18,8.80
2010,03,02,02,19,8.80
2010,03,02,02,20,8.80
2010,03,02,02,21,8.80
2010,03,02,02,22,8.80
2010,03,02,02,23,8.70
2010,03,02,02,24,8.70
2010,03,02,02,25,8.70
2010,03,02,02,26,8.70
2010,03,02,02,27,8.60
2010,03,02,02,28,8.60
2010,03,02,02,29,8.60
2010,03,02,02,30,8.50
2010,03,02,02,31,8.50
2010,03,02,02,32,8.50
2010,03,02,02,33,8.40
2010,03,02,02,34,8.40
2010,03,02,02,35,8.40
2010,03,02,02,36,8.40
2010,03,02,02,37,8.30
2010,03,02,02,38,8.30
2010,03,02,02,39,8.30
2010,03,02,02,40,8.30
2010,03,02,02,41,8.30
2010,03,02,02,42,8.30
2010,03,02,02,43,8.30
2010,03,02,02,44,8.20
2010,03,02,02,45,8.20
2010,03,02,02,46,8.20
2010,03,02,02,47,8.20
2010,03,02,02,48,8.20
2010,03,02,02,49,8.20
2010,03,02,02,50,8.20
2010,03,02,02,51,8.20
2010,03,02,02,52,8.20
2010,03,02,02,53,8.20
2010,03,02,02,54,8.20
2010,03,02,02,55,8.20
2010,03,02,02,56,8.20
2010,03,02,02,57,8.20
2010,03,02,02,58,8.20
2010,03,02,02,59,8.20
2010,03,02,03,00,8.20
2010,03,02,03,01,8.20
2010,03,02,03,02,8.20
2010,03,02,03,03,8.20
2010,03,02,03,04,8.20
2010,03,02,03,05,8.20
2010,03,02,03,06,8.20
2010,03,02,03,07,8.20
2010,03,02,03,08,8.20
2010,03,02,03,09,8.20
2010,03,02,03,10,8.10
2010,03,02,03,11,8.10
2010,03,02,03,12,8.10
2010,03,02,03,13,8.10
2010,03,02,03,14,8.10
2010,03,02,03,15,8.00
2010,03,02,03,16,8.00
2010,03,02,03,17,8.00
2010,03,02,03,18,8.00
2010,03,02,03,19,7.90
2010,03,02,03,20,7.90
2010,03,02,03,21,7.90
2010,03,02,03,22,7.90
2010,03,02,03,23,7.90
2010,03,02,03,24,7.90
2010,03,02,03,25,7.90
2010,03,02,03,26,7.90
2010,03,02,03,27,7.90
2010,03,02,03,28,7.80
2010,03,02,03,29,7.80
2010,03,02,03,30,7.80
2010,03,02,03,31,7.80
2010,03,02,03,32,7.80
2010,03,02,03,33,7.80
2010,03,02,03,34,7.80
2010,03,02,03,35,7.80
2010,03,02,03,36,7.80
2010,03,02,03,37,7.80
2010,03,02,03,38,7.80
2010,03,02,03,39,7.80
2010,03,02,03,40,7.80
2010,03,02,03,41,7.80
2010,03,02,03,42,7.80
2010,03,02,03,43,7.80
2010,03,02,03,44,7.80
2010,03,02,03,45,7.80
2010,03,02,03,46,7.80
2010,03,02,03,47,7.80
2010,03,02,03,48,7.80
2010,03,02,03,49,7.80
2010,03,02,03,50,7.80
2010,03,02,03,51,7.80
2010,03,02,03,52,7.80
2010,03,02,03,53,7.80
2010,03,02,03,54,7.80
2010,03,02,03,55,7.80
2010,03,02,03,56,7.80
2010,03,02,03,57,7.70
2010,03,02,03,58,7.70
2010,03,02,03,59,7.70
2010,03,02,04,00,7.70
2010,03,02,04,01,7.70
2010,03,02,04,02,7.70
2010,03,02,04,03,7.70
2010,03,02,04,04,7.60
2010,03,02,04,05,7.60
2010,03,02,04,06,7.60
2010,03,02,04,07,7.60
2010,03,02,04,08,7.60
2010,03,02,04,09,7.60
2010,03,02,04,10,7.60
2010,03,02,04,11,7.60
2010,03,02,04,12,7.60
2010,03,02,04,13,7.60
2010,03,02,04,14,7.60
2010,03,02,04,15,7.60
2010,03,02,04,16,7.60
2010,03,02,04,17,7.60
2010,03,02,04,18,7.60
2010,03,02,04,19,7.60
2010,03,02,04,20,7.60
2010,03,02,04,21,7.60
2010,03,02,04,22,7.60
2010,03,02,04,23,7.60
2010,03,02,04,24,7.60
2010,03,02,04,25,7.60
2010,03,02,04,26,7.50
2010,03,02,04,27,7.50
2010,03,02,04,28,7.50
2010,03,02,04,29,7.50
2010,03,02,04,30,7.50
2010,03,02,04,31,7.50
2010,03,02,04,32,7.50
2010,03,02,04,33,7.50
2010,03,02,04,34,7.50
2010,03,02,04,35,7.50
2010,03,02,04,36,7.50
2010,03,02,04,37,7.50
2010,03,02,04,38,7.50
2010,03,02,04,39,7.50
2010,03,02,04,40,7.50
2010,03,02,04,41,7.50
2010,03,02,04,42,7.50
2010,03,02,04,43,7.50
2010,03,02,04,44,7.50
2010,03,02,04,45,7.50
2010,03,02,04,46,7.50
2010,03,02,04,47,7.60
2010,03,02,04,48,7.60
2010,03,02,04,49,7.70
2010,03,02,04,50,7.70
2010,03,02,04,51,7.80
2010,03,02,04,52,7.80
2010,03,02,04,53,7.80
2010,03,02,04,54,7.80
2010,03,02,04,55,7.80
2010,03,02,04,56,7.80
2010,03,02,04,57,7.90
2010,03,02,04,58,7.90
2010,03,02,04,59,7.90
2010,03,02,05,00,7.90
2010,03,02,05,01,7.90
2010,03,02,05,02,7.90
2010,03,02,05,03,7.90
2010,03,02,05,04,7.90
2010,03,02,05,05,7.90
2010,03,02,05,06,8.00
2010,03,02,05,07,8.00
2010,03,02,05,08,8.10
2010,03,02,05,09,8.10
2010,03,02,05,10,8.10
2010,03,02,05,11,8.10
2010,03,02,05,12,8.10
2010,03,02,05,13,8.10
2010,03,02,05,14,8.10
2010,03,02,05,15,8.10
2010,03,02,05,16,8.10
2010,03,02,05,17,8.10
2010,03,02,05,18,8.20
2010,03,02,05,19,8.20
2010,03,02,05,20,8.20
2010,03,02,05,21,8.20
2010,03,02,05,22,8.20
2010,03,02,05,23,8.10
2010,03,02,05,24,8.10
2010,03,02,05,25,8.10
2010,03,02,05,26,8.10
2010,03,02,05,27,8.00
2010,03,02,05,28,8.00
2010,03,02,05,29,8.00
2010,03,02,05,30,7.90
2010,03,02,05,31,7.90
2010,03,02,05,32,7.90
2010,03,02,05,33,7.90
2010,03,02,05,34,7.80
2010,03,02,05,35,7.80
2010,03,02,05,36,7.80
2010,03,02,05,37,7.80
2010,03,02,05,38,7.70
2010,03,02,05,39,7.70
2010,03,02,05,40,7.70
2010,03,02,05,41,7.60
2010,03,02,05,42,7.60
2010,03,02,05,43,7.60
2010,03,02,05,44,7.60
2010,03,02,05,45,7.60
2010,03,02,05,46,7.50
2010,03,02,05,47,7.60
2010,03,02,05,48,7.60
2010,03,02,05,49,7.60
2010,03,02,05,50,7.60
2010,03,02,05,51,7.70
2010,03,02,05,52,7.70
2010,03,02,05,53,7.70
2010,03,02,05,54,7.70
2010,03,02,05,55,7.70
2010,03,02,05,56,7.70
2010,03,02,05,57,7.70
2010,03,02,05,58,7.70
2010,03,02,05,59,7.70
2010,03,02,06,00,7.70
2010,03,02,06,01,7.70
2010,03,02,06,02,7.60
2010,03,02,06,03,7.60
2010,03,02,06,04,7.60
2010,03,02,06,05,7.60
2010,03,02,06,06,7.60
2010,03,02,06,07,7.60
2010,03,02,06,08,7.70
2010,03,02,06,09,7.70
2010,03,02,06,10,7.70
2010,03,02,06,11,7.70
2010,03,02,06,12,7.70
2010,03,02,06,13,7.70
2010,03,02,06,14,7.70
2010,03,02,06,15,7.70
2010,03,02,06,16,7.70
2010,03,02,06,17,7.70
2010,03,02,06,18,7.70
2010,03,02,06,19,7.70
2010,03,02,06,20,7.60
2010,03,02,06,21,7.60
2010,03,02,06,22,7.60
2010,03,02,06,23,7.60
2010,03,02,06,24,7.60
2010,03,02,06,25,7.60
2010,03,02,06,26,7.70
2010,03,02,06,27,7.70
2010,03,02,06,28,7.70
2010,03,02,06,29,7.70
2010,03,02,06,30,7.70
2010,03,02,06,31,7.70
2010,03,02,06,32,7.70
2010,03,02,06,33,7.70
2010,03,02,06,34,7.70
2010,03,02,06,35,7.70
2010,03,02,06,36,7.70
2010,03,02,06,37,7.60
2010,03,02,06,38,7.60
2010,03,02,06,39,7.60
2010,03,02,06,40,7.60
2010,03,02,06,41,7.60
2010,03,02,06,42,7.60
2010,03,02,06,43,7.50
2010,03,02,06,44,7.50
2010,03,02,06,45,7.50
2010,03,02,06,46,7.50
2010,03,02,06,47,7.50
2010,03,02,06,48,7.50
2010,03,02,06,49,7.50
2010,03,02,06,50,7.60
2010,03,02,06,51,7.60
2010,03,02,06,52,7.60
2010,03,02,06,53,7.70
2010,03,02,06,54,7.70
2010,03,02,06,55,7.70
2010,03,02,06,56,7.70
2010,03,02,06,57,7.70
2010,03,02,06,58,7.70
2010,03,02,06,59,7.70
2010,03,02,07,00,7.70
2010,03,02,07,01,7.70
2010,03,02,07,02,7.80
2010,03,02,07,03,7.80
2010,03,02,07,04,7.80
2010,03,02,07,05,7.80
2010,03,02,07,06,7.80
2010,03,02,07,07,7.90
2010,03,02,07,08,7.90
2010,03,02,07,09,7.90
2010,03,02,07,10,7.90
2010,03,02,07,11,7.90
2010,03,02,07,12,7.90
2010,03,02,07,13,7.90
2010,03,02,07,14,7.80
2010,03,02,07,15,7.80
2010,03,02,07,16,7.80
2010,03,02,07,17,7.80
2010,03,02,07,18,7.80
2010,03,02,07,19,7.90
2010,03,02,07,20,7.90
2010,03,02,07,21,8.00
2010,03,02,07,22,8.00
2010,03,02,07,23,8.10
2010,03,02,07,24,8.10
2010,03,02,07,25,8.20
2010,03,02,07,26,8.20
2010,03,02,07,27,8.20
2010,03,02,07,28,8.20
2010,03,02,07,29,8.20
2010,03,02,07,30,8.20
2010,03,02,07,31,8.20
2010,03,02,07,32,8.20
2010,03,02,07,33,8.20
2010,03,02,07,34,8.20
2010,03,02,07,35,8.20
2010,03,02,07,36,8.20
2010,03,02,07,37,8.10
2010,03,02,07,38,8.10
2010,03,02,07,39,8.10
2010,03,02,07,40,8.00
2010,03,02,07,41,8.00
2010,03,02,07,42,8.00
2010,03,02,07,43,8.00
2010,03,02,07,44,8.00
2010,03,02,07,45,8.00
2010,03,02,07,46,8.10
2010,03,02,07,47,8.20
2010,03,02,07,48,8.20
2010,03,02,07,49,8.20
2010,03,02,07,50,8.20
2010,03,02,07,51,8.20
2010,03,02,07,52,8.20
2010,03,02,07,53,8.20
2010,03,02,07,54,8.20
2010,03,02,07,55,8.10
2010,03,02,07,56,8.10
2010,03,02,07,57,8.10
2010,03,02,07,58,8.10
2010,03,02,07,59,8.10
2010,03,02,08,00,8.10
2010,03,02,08,01,8.20
2010,03,02,08,02,8.20
2010,03,02,08,03,8.30
2010,03,02,08,04,8.30
2010,03,02,08,05,8.30
2010,03,02,08,06,8.30
2010,03,02,08,07,8.30
2010,03,02,08,08,8.30
2010,03,02,08,09,8.40
2010,03,02,08,10,8.40
2010,03,02,08,11,8.40
2010,03,02,08,12,8.40
2010,03,02,08,13,8.50
2010,03,02,08,14,8.50
2010,03,02,08,15,8.50
2010,03,02,08,16,8.40
2010,03,02,08,17,8.40
2010,03,02,08,18,8.40
2010,03,02,08,19,8.40
2010,03,02,08,20,8.40
2010,03,02,08,21,8.40
2010,03,02,08,22,8.40
2010,03,02,08,23,8.40
2010,03,02,08,24,8.30
2010,03,02,08,25,8.30
2010,03,02,08,26,8.30
2010,03,02,08,27,8.30
2010,03,02,08,28,8.40
2010,03,02,08,29,8.40
2010,03,02,08,30,8.40
2010,03,02,08,31,8.40
2010,03,02,08,32,8.40
2010,03,02,08,33,8.40
2010,03,02,08,34,8.40
2010,03,02,08,35,8.40
2010,03,02,08,36,8.40
2010,03,02,08,37,8.50
2010,03,02,08,38,8.50
2010,03,02,08,39,8.50
2010,03,02,08,40,8.50
2010,03,02,08,41,8.50
2010,03,02,08,42,8.50
2010,03,02,08,43,8.50
2010,03,02,08,44,8.50
2010,03,02,08,45,8.50
2010,03,02,08,46,8.50
2010,03,02,08,47,8.50
2010,03,02,08,48,8.50
2010,03,02,08,49,8.50
2010,03,02,08,50,8.50
2010,03,02,08,51,8.50
2010,03,02,08,52,8.50
2010,03,02,08,53,8.50
2010,03,02,08,54,8.50
2010,03,02,08,55,8.50
2010,03,02,08,56,8.50
2010,03,02,08,57,8.50
2010,03,02,08,58,8.50
2010,03,02,08,59,8.50
2010,03,02,09,00,8.50
2010,03,02,09,01,8.50
2010,03,02,09,02,8.50
2010,03,02,09,03,8.50
2010,03,02,09,04,8.50
2010,03,02,09,05,8.40
2010,03,02,09,06,8.50
2010,03,02,09,07,8.50
2010,03,02,09,08,8.50
2010,03,02,09,09,8.50
2010,03,02,09,10,8.50
2010,03,02,09,11,8.50
2010,03,02,09,12,8.50
2010,03,02,09,13,8.50
2010,03,02,09,14,8.50
2010,03,02,09,15,8.50
2010,03,02,09,16,8.50
2010,03,02,09,17,8.50
2010,03,02,09,18,8.60
2010,03,02,09,19,8.60
2010,03,02,09,20,8.60
2010,03,02,09,21,8.60
2010,03,02,09,22,8.60
2010,03,02,09,23,8.60
2010,03,02,09,24,8.60
2010,03,02,09,25,8.60
2010,03,02,09,26,8.60
2010,03,02,09,27,8.60
2010,03,02,09,28,8.60
2010,03,02,09,29,8.70
2010,03,02,09,30,8.70
2010,03,02,09,31,8.70
2010,03,02,09,32,8.70
2010,03,02,09,33,8.70
2010,03,02,09,34,8.70
2010,03,02,09,35,8.70
2010,03,02,09,36,8.70
2010,03,02,09,37,8.80
2010,03,02,09,38,8.80
2010,03,02,09,39,8.80
2010,03,02,09,40,8.80
2010,03,02,09,41,8.80
2010,03,02,09,42,8.80
2010,03,02,09,43,8.90
2010,03,02,09,44,8.90
2010,03,02,09,45,8.90
2010,03,02,09,46,8.90
2010,03,02,09,47,8.90
2010,03,02,09,48,9.00
2010,03,02,09,49,9.00
2010,03,02,09,50,9.00
2010,03,02,09,51,9.00
2010,03,02,09,52,9.00
2010,03,02,09,53,9.00
2010,03,02,09,54,9.10
2010,03,02,09,55,9.10
2010,03,02,09,56,9.00
2010,03,02,09,57,9.00
2010,03,02,09,58,9.00
2010,03,02,09,59,9.00
2010,03,02,10,00,9.00
2010,03,02,10,01,9.00
2010,03,02,10,02,9.00
2010,03,02,10,03,9.00
2010,03,02,10,04,9.00
2010,03,02,10,05,8.90
2010,03,02,10,06,8.90
2010,03,02,10,07,8.90
2010,03,02,10,08,8.90
2010,03,02,10,09,8.90
2010,03,02,10,10,9.00
2010,03,02,10,11,9.00
2010,03,02,10,12,9.00
2010,03,02,10,13,9.00
2010,03,02,10,14,9.00
2010,03,02,10,15,9.00
2010,03,02,10,16,9.00
2010,03,02,10,17,9.10
2010,03,02,10,18,9.10
2010,03,02,10,19,9.10
2010,03,02,10,20,9.10
2010,03,02,10,21,9.10
2010,03,02,10,22,9.10
2010,03,02,10,23,9.10
2010,03,02,10,24,9.10
2010,03,02,10,25,9.10
2010,03,02,10,26,9.10
2010,03,02,10,27,9.10
2010,03,02,10,28,9.10
2010,03,02,10,29,9.10
2010,03,02,10,30,9.10
2010,03,02,10,31,9.10
2010,03,02,10,32,9.10
2010,03,02,10,33,9.10
2010,03,02,10,34,9.20
2010,03,02,10,35,9.20
2010,03,02,10,36,9.20
2010,03,02,10,37,9.20
2010,03,02,10,38,9.20
2010,03,02,10,39,9.20
2010,03,02,10,40,9.20
2010,03,02,10,41,9.20
2010,03,02,10,42,9.20
2010,03,02,10,43,9.20
2010,03,02,10,44,9.20
2010,03,02,10,45,9.20
2010,03,02,10,46,9.20
2010,03,02,10,47,9.20
2010,03,02,10,48,9.20
2010,03,02,10,49,9.20
2010,03,02,10,50,9.20
2010,03,02,10,51,9.20
2010,03,02,10,52,9.20
2010,03,02,10,53,9.20
2010,03,02,10,54,9.20
2010,03,02,10,55,9.20
2010,03,02,10,56,9.20
2010,03,02,10,57,9.20
2010,03,02,10,58,9.20
2010,03,02,10,59,9.20
2010,03,02,11,00,9.20
2010,03,02,11,01,9.20
2010,03,02,11,02,9.20
2010,03,02,11,03,9.20
2010,03,02,11,04,9.20
2010,03,02,11,05,9.20
2010,03,02,11,06,9.10
2010,03,02,11,07,9.10
2010,03,02,11,08,9.10
2010,03,02,11,09,9.10
2010,03,02,11,10,9.10
2010,03,02,11,11,9.10
2010,03,02,11,12,9.10
2010,03,02,11,13,9.10
2010,03,02,11,14,9.10
2010,03,02,11,15,9.10
2010,03,02,11,16,9.10
2010,03,02,11,17,9.10
2010,03,02,11,18,9.10
2010,03,02,11,19,9.10
2010,03,02,11,20,9.10
2010,03,02,11,21,9.10
2010,03,02,11,22,9.10
2010,03,02,11,23,9.10
2010,03,02,11,24,9.10
2010,03,02,11,25,9.10
2010,03,02,11,26,9.10
2010,03,02,11,27,9.10
2010,03,02,11,28,9.10
2010,03,02,11,29,9.10
2010,03,02,11,30,9.10
2010,03,02,11,31,9.10
2010,03,02,11,32,9.10
2010,03,02,11,33,9.10
2010,03,02,11,34,9.10
2010,03,02,11,35,9.10
2010,03,02,11,36,9.10
2010,03,02,11,37,9.10
2010,03,02,11,38,9.10
2010,03,02,11,39,9.10
2010,03,02,11,40,9.10
2010,03,02,11,41,9.10
2010,03,02,11,42,9.10
2010,03,02,11,43,9.10
2010,03,02,11,44,9.10
2010,03,02,11,45,9.10
2010,03,02,11,46,9.10
2010,03,02,11,47,9.10
2010,03,02,11,48,9.10
2010,03,02,11,49,9.10
2010,03,02,11,50,9.10
2010,03,02,11,51,9.20
2010,03,02,11,52,9.20
2010,03,02,11,53,9.20
2010,03,02,11,54,9.20
2010,03,02,11,55,9.20
2010,03,02,11,56,9.20
2010,03,02,11,57,9.20
2010,03,02,11,58,9.20
2010,03,02,11,59,9.20
2010,03,02,12,00,9.20
2010,03,02,12,01,9.20
2010,03,02,12,02,9.20
2010,03,02,12,03,9.20
2010,03,02,12,04,9.20
2010,03,02,12,05,9.20
2010,03,02,12,06,9.20
2010,03,02,12,07,9.30
2010,03,02,12,08,9.30
2010,03,02,12,09,9.30
2010,03,02,12,10,9.30
2010,03,02,12,11,9.30
2010,03,02,12,12,9.30
2010,03,02,12,13,9.30
2010,03,02,12,14,9.40
2010,03,02,12,15,9.40
2010,03,02,12,16,9.40
2010,03,02,12,17,9.40
2010,03,02,12,18,9.40
2010,03,02,12,19,9.40
2010,03,02,12,20,9.50
2010,03,02,12,21,9.50
2010,03,02,12,22,9.50
2010,03,02,12,23,9.50
2010,03,02,12,24,9.60
2010,03,02,12,25,9.60
2010,03,02,12,26,9.60
2010,03,02,12,27,9.60
2010,03,02,12,28,9.60
2010,03,02,12,29,9.60
2010,03,02,12,30,9.70
2010,03,02,12,31,9.70
2010,03,02,12,32,9.70
2010,03,02,12,33,9.80
2010,03,02,12,34,9.80
2010,03,02,12,35,9.80
2010,03,02,12,36,9.80
2010,03,02,12,37,9.90
2010,03,02,12,38,9.90
2010,03,02,12,39,9.90
2010,03,02,12,40,9.90
2010,03,02,12,41,10.00
2010,03,02,12,42,10.00
2010,03,02,12,43,10.00
2010,03,02,12,44,10.10
2010,03,02,12,45,10.10
2010,03,02,12,46,10.20
2010,03,02,12,47,10.20
2010,03,02,12,48,10.20
2010,03,02,12,49,10.30
2010,03,02,12,50,10.30
2010,03,02,12,51,10.30
2010,03,02,12,52,10.40
2010,03,02,12,53,10.40
2010,03,02,12,54,10.40
2010,03,02,12,55,10.40
2010,03,02,12,56,10.40
2010,03,02,12,57,10.40
2010,03,02,12,58,10.50
2010,03,02,12,59,10.50
2010,03,02,13,00,10.50
2010,03,02,13,01,10.50
2010,03,02,13,02,10.50
2010,03,02,13,03,10.50
2010,03,02,13,04,10.50
2010,03,02,13,05,10.50
2010,03,02,13,06,10.50
2010,03,02,13,07,10.50
2010,03,02,13,08,10.50
2010,03,02,13,09,10.50
2010,03,02,13,10,10.50
2010,03,02,13,11,10.50
2010,03,02,13,12,10.50
2010,03,02,13,13,10.50
2010,03,02,13,14,10.50
2010,03,02,13,15,10.50
2010,03,02,13,16,10.50
2010,03,02,13,17,10.50
2010,03,02,13,18,10.50
2010,03,02,13,19,10.50
2010,03,02,13,20,10.50
2010,03,02,13,21,10.50
2010,03,02,13,22,10.50
2010,03,02,13,23,10.50
2010,03,02,13,24,10.50
2010,03,02,13,25,10.40
2010,03,02,13,26,10.40
2010,03,02,13,27,10.40
2010,03,02,13,28,10.40
2010,03,02,13,29,10.40
2010,03,02,13,30,10.40
2010,03,02,13,31,10.40
2010,03,02,13,32,10.40
2010,03,02,13,33,10.40
2010,03,02,13,34,10.40
2010,03,02,13,35,10.40
2010,03,02,13,36,10.40
2010,03,02,13,37,10.40
2010,03,02,13,38,10.40
2010,03,02,13,39,10.40
2010,03,02,13,40,10.40
2010,03,02,13,41,10.40
2010,03,02,13,42,10.40
2010,03,02,13,43,10.40
2010,03,02,13,44,10.50
2010,03,02,13,45,10.50
2010,03,02,13,46,10.50
2010,03,02,13,47,10.60
2010,03,02,13,48,10.60
2010,03,02,13,49,10.60
2010,03,02,13,50,10.60
2010,03,02,13,51,10.70
2010,03,02,13,52,10.70
2010,03,02,13,53,10.70
2010,03,02,13,54,10.80
2010,03,02,13,55,10.80
2010,03,02,13,56,10.80
2010,03,02,13,57,10.80
2010,03,02,13,58,10.80
2010,03,02,13,59,10.80
2010,03,02,14,00,10.80
2010,03,02,14,01,10.80
2010,03,02,14,02,10.80
2010,03,02,14,03,10.80
2010,03,02,14,04,10.80
2010,03,02,14,05,10.80
2010,03,02,14,06,10.80
2010,03,02,14,07,10.70
2010,03,02,14,08,10.70
2010,03,02,14,09,10.70
2010,03,02,14,10,10.60
2010,03,02,14,11,10.60
2010,03,02,14,12,10.60
2010,03,02,14,13,10.60
2010,03,02,14,14,10.50
2010,03,02,14,15,10.50
2010,03,02,14,16,10.40
2010,03,02,14,17,10.40
2010,03,02,14,18,10.40
2010,03,02,14,19,10.40
2010,03,02,14,20,10.40
2010,03,02,14,21,10.40
2010,03,02,14,22,10.30
2010,03,02,14,23,10.30
2010,03,02,14,24,10.30
2010,03,02,14,25,10.30
2010,03,02,14,26,10.30
2010,03,02,14,27,10.20
2010,03,02,14,28,10.20
2010,03,02,14,29,10.20
2010,03,02,14,30,10.20
2010,03,02,14,31,10.20
2010,03,02,14,32,10.20
2010,03,02,14,33,10.20
2010,03,02,14,34,10.20
2010,03,02,14,35,10.20
2010,03,02,14,36,10.20
2010,03,02,14,37,10.20
2010,03,02,14,38,10.20
2010,03,02,14,39,10.20
2010,03,02,14,40,10.20
2010,03,02,14,41,10.20
2010,03,02,14,42,10.20
2010,03,02,14,43,10.30
2010,03,02,14,44,10.30
2010,03,02,14,45,10.30
2010,03,02,14,46,10.30
2010,03,02,14,47,10.30
2010,03,02,14,48,10.40
2010,03,02,14,49,10.40
2010,03,02,14,50,10.60
2010,03,02,14,51,10.60
2010,03,02,14,52,10.70
2010,03,02,14,53,10.70
2010,03,02,14,54,10.80
2010,03,02,14,55,10.80
2010,03,02,14,56,10.90
2010,03,02,14,57,10.90
2010,03,02,14,58,11.00
2010,03,02,14,59,11.00
2010,03,02,15,00,11.10
2010,03,02,15,01,11.20
2010,03,02,15,02,11.30
2010,03,02,15,03,11.30
2010,03,02,15,04,11.40
2010,03,02,15,05,11.50
2010,03,02,15,06,11.60
2010,03,02,15,07,11.60
2010,03,02,15,08,11.70
2010,03,02,15,09,11.70
2010,03,02,15,10,11.80
2010,03,02,15,11,11.80
2010,03,02,15,12,11.90
2010,03,02,15,13,12.00
2010,03,02,15,14,12.00
2010,03,02,15,15,11.90
2010,03,02,15,16,12.00
2010,03,02,15,17,12.00
2010,03,02,15,18,12.10
2010,03,02,15,19,12.20
2010,03,02,15,20,12.30
2010,03,02,15,21,12.40
2010,03,02,15,22,12.40
2010,03,02,15,23,12.40
2010,03,02,15,24,12.40
2010,03,02,15,25,12.40
2010,03,02,15,26,12.40
2010,03,02,15,27,12.40
2010,03,02,15,28,12.40
2010,03,02,15,29,12.30
2010,03,02,15,30,12.20
2010,03,02,15,31,12.10
2010,03,02,15,32,12.00
2010,03,02,15,33,12.00
2010,03,02,15,34,11.90
2010,03,02,15,35,11.90
2010,03,02,15,36,11.80
2010,03,02,15,37,11.70
2010,03,02,15,38,11.60
2010,03,02,15,39,11.50
2010,03,02,15,40,11.40
2010,03,02,15,41,11.30
2010,03,02,15,42,11.30
2010,03,02,15,43,11.30
2010,03,02,15,44,11.20
2010,03,02,15,45,11.20
2010,03,02,15,46,11.20
2010,03,02,15,47,11.20
2010,03,02,15,48,11.10
2010,03,02,15,49,11.10
2010,03,02,15,50,11.00
2010,03,02,15,51,11.00
2010,03,02,15,52,10.90
2010,03,02,15,53,10.80
2010,03,02,15,54,10.70
2010,03,02,15,55,10.70
2010,03,02,15,56,10.70
2010,03,02,15,57,10.60
2010,03,02,15,58,10.60
2010,03,02,15,59,10.60
2010,03,02,16,00,10.60
2010,03,02,16,01,10.60
2010,03,02,16,02,10.60
2010,03,02,16,03,10.60
2010,03,02,16,04,10.60
2010,03,02,16,05,10.60
2010,03,02,16,06,10.60
2010,03,02,16,07,10.70
2010,03,02,16,08,10.70
2010,03,02,16,09,10.80
2010,03,02,16,10,10.90
2010,03,02,16,11,10.90
2010,03,02,16,12,10.90
2010,03,02,16,13,11.00
2010,03,02,16,14,11.00
2010,03,02,16,15,11.00
2010,03,02,16,16,11.00
2010,03,02,16,17,11.00
2010,03,02,16,18,11.00
2010,03,02,16,19,11.00
2010,03,02,16,20,10.90
2010,03,02,16,21,10.90
2010,03,02,16,22,10.90
2010,03,02,16,23,10.90
2010,03,02,16,24,10.90
2010,03,02,16,25,10.90
2010,03,02,16,26,10.90
2010,03,02,16,27,10.90
2010,03,02,16,28,10.90
2010,03,02,16,29,10.90
2010,03,02,16,30,10.90
2010,03,02,16,31,10.90
2010,03,02,16,32,10.90
2010,03,02,16,33,10.90
2010,03,02,16,34,10.90
2010,03,02,16,35,10.90
2010,03,02,16,36,10.90
2010,03,02,16,37,10.90
2010,03,02,16,38,10.90
2010,03,02,16,39,10.90
2010,03,02,16,40,11.00
2010,03,02,16,41,11.00
2010,03,02,16,42,11.00
2010,03,02,16,43,11.00
2010,03,02,16,44,11.00
2010,03,02,16,45,11.00
2010,03,02,16,46,11.10
2010,03,02,16,47,11.10
2010,03,02,16,48,11.10
2010,03,02,16,49,11.10
2010,03,02,16,50,11.10
2010,03,02,16,51,11.00
2010,03,02,16,52,10.90
2010,03,02,16,53,10.90
2010,03,02,16,54,10.80
2010,03,02,16,55,10.80
2010,03,02,16,56,10.80
2010,03,02,16,57,10.80
2010,03,02,16,58,10.80
2010,03,02,16,59,10.80
2010,03,02,17,00,10.80
2010,03,02,17,01,10.80
2010,03,02,17,02,10.80
2010,03,02,17,03,10.80
2010,03,02,17,04,10.80
2010,03,02,17,05,10.80
2010,03,02,17,06,10.80
2010,03,02,17,07,10.70
2010,03,02,17,08,10.70
2010,03,02,17,09,10.70
2010,03,02,17,10,10.60
2010,03,02,17,11,10.60
2010,03,02,17,12,10.60
2010,03,02,17,13,10.50
2010,03,02,17,14,10.50
2010,03,02,17,15,10.50
2010,03,02,17,16,10.50
2010,03,02,17,17,10.50
2010,03,02,17,18,10.50
2010,03,02,17,19,10.50
2010,03,02,17,20,10.40
2010,03,02,17,21,10.40
2010,03,02,17,22,10.40
2010,03,02,17,23,10.40
2010,03,02,17,24,10.40
2010,03,02,17,25,10.40
2010,03,02,17,26,10.40
2010,03,02,17,27,10.40
2010,03,02,17,28,10.30
2010,03,02,17,29,10.30
2010,03,02,17,30,10.30
2010,03,02,17,31,10.30
2010,03,02,17,32,10.20
2010,03,02,17,33,10.20
2010,03,02,17,34,10.20
2010,03,02,17,35,10.20
2010,03,02,17,36,10.20
2010,03,02,17,37,10.20
2010,03,02,17,38,10.20
2010,03,02,17,39,10.20
2010,03,02,17,40,10.10
2010,03,02,17,41,10.10
2010,03,02,17,42,10.00
2010,03,02,17,43,10.00
2010,03,02,17,44,10.00
2010,03,02,17,45,9.90
2010,03,02,17,46,9.90
2010,03,02,17,47,9.90
2010,03,02,17,48,9.80
2010,03,02,17,49,9.80
2010,03,02,17,50,9.70
2010,03,02,17,51,9.70
2010,03,02,17,52,9.60
2010,03,02,17,53,9.60
2010,03,02,17,54,9.50
2010,03,02,17,55,9.50
2010,03,02,17,56,9.50