Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,00,00,7.10
2020,04,12,00,01,7.00
2020,04,12,00,02,7.00
2020,04,12,00,03,7.00
2020,04,12,00,04,6.90
2020,04,12,00,05,6.80
2020,04,12,00,06,6.70
2020,04,12,00,07,6.60
2020,04,12,00,08,6.50
2020,04,12,00,09,6.40
2020,04,12,00,10,6.30
2020,04,12,00,11,6.10
2020,04,12,00,12,6.00
2020,04,12,00,13,5.90
2020,04,12,00,14,5.80
2020,04,12,00,15,5.70
2020,04,12,00,16,5.60
2020,04,12,00,17,5.50
2020,04,12,00,18,5.40
2020,04,12,00,19,5.30
2020,04,12,00,20,5.30
2020,04,12,00,21,5.20
2020,04,12,00,22,5.20
2020,04,12,00,23,5.30
2020,04,12,00,24,5.30
2020,04,12,00,25,5.30
2020,04,12,00,26,5.30
2020,04,12,00,27,5.20
2020,04,12,00,28,5.20
2020,04,12,00,29,5.10
2020,04,12,00,30,5.00
2020,04,12,00,31,5.00
2020,04,12,00,32,4.90
2020,04,12,00,33,4.80
2020,04,12,00,34,4.70
2020,04,12,00,35,4.70
2020,04,12,00,36,4.60
2020,04,12,00,37,4.50
2020,04,12,00,38,4.40
2020,04,12,00,39,4.40
2020,04,12,00,40,4.30
2020,04,12,00,41,4.20
2020,04,12,00,42,4.20
2020,04,12,00,43,4.10
2020,04,12,00,44,4.10
2020,04,12,00,45,4.10
2020,04,12,00,46,4.00
2020,04,12,00,47,4.00
2020,04,12,00,48,3.90
2020,04,12,00,49,3.90
2020,04,12,00,50,3.90
2020,04,12,00,51,3.90
2020,04,12,00,52,3.80
2020,04,12,00,53,3.80
2020,04,12,00,54,3.80
2020,04,12,00,55,3.80
2020,04,12,00,56,3.80
2020,04,12,00,57,3.80
2020,04,12,00,58,3.80
2020,04,12,00,59,3.90
2020,04,12,01,00,3.90
2020,04,12,01,01,3.90
2020,04,12,01,02,3.90
2020,04,12,01,03,4.00
2020,04,12,01,04,4.10
2020,04,12,01,05,4.20
2020,04,12,01,06,4.30
2020,04,12,01,07,4.40
2020,04,12,01,08,4.50
2020,04,12,01,09,4.60
2020,04,12,01,10,4.60
2020,04,12,01,11,4.70
2020,04,12,01,12,4.70
2020,04,12,01,13,4.70
2020,04,12,01,14,4.70
2020,04,12,01,15,4.80
2020,04,12,01,16,4.90
2020,04,12,01,17,4.90
2020,04,12,01,18,4.90
2020,04,12,01,19,5.00
2020,04,12,01,20,5.00
2020,04,12,01,21,5.00
2020,04,12,01,22,5.00
2020,04,12,01,23,5.00
2020,04,12,01,24,5.00
2020,04,12,01,25,5.00
2020,04,12,01,26,5.00
2020,04,12,01,27,5.00
2020,04,12,01,28,5.10
2020,04,12,01,29,5.10
2020,04,12,01,30,5.20
2020,04,12,01,31,5.20
2020,04,12,01,32,5.20
2020,04,12,01,33,5.20
2020,04,12,01,34,5.20
2020,04,12,01,35,5.20
2020,04,12,01,36,5.20
2020,04,12,01,37,5.10
2020,04,12,01,38,5.10
2020,04,12,01,39,5.10
2020,04,12,01,40,5.00
2020,04,12,01,41,5.00
2020,04,12,01,42,4.90
2020,04,12,01,43,4.90
2020,04,12,01,44,4.80
2020,04,12,01,45,4.90
2020,04,12,01,46,4.90
2020,04,12,01,47,4.90
2020,04,12,01,48,4.90
2020,04,12,01,49,4.90
2020,04,12,01,50,4.90
2020,04,12,01,51,4.90
2020,04,12,01,52,4.80
2020,04,12,01,53,4.80
2020,04,12,01,54,4.70
2020,04,12,01,55,4.60
2020,04,12,01,56,4.60
2020,04,12,01,57,4.50
2020,04,12,01,58,4.50
2020,04,12,01,59,4.40
2020,04,12,02,00,4.40
2020,04,12,02,01,4.30
2020,04,12,02,02,4.30
2020,04,12,02,03,4.40
2020,04,12,02,04,4.50
2020,04,12,02,05,4.60
2020,04,12,02,06,4.70
2020,04,12,02,07,4.70
2020,04,12,02,08,4.70
2020,04,12,02,09,4.60
2020,04,12,02,10,4.60
2020,04,12,02,11,4.60
2020,04,12,02,12,4.50
2020,04,12,02,13,4.40
2020,04,12,02,14,4.40
2020,04,12,02,15,4.40
2020,04,12,02,16,4.40
2020,04,12,02,17,4.40
2020,04,12,02,18,4.30
2020,04,12,02,19,4.30
2020,04,12,02,20,4.20
2020,04,12,02,21,4.10
2020,04,12,02,22,4.00
2020,04,12,02,23,3.90
2020,04,12,02,24,3.90
2020,04,12,02,25,3.90
2020,04,12,02,26,4.00
2020,04,12,02,27,4.00
2020,04,12,02,28,4.00
2020,04,12,02,29,3.90
2020,04,12,02,30,3.90
2020,04,12,02,31,3.80
2020,04,12,02,32,3.70
2020,04,12,02,33,3.60
2020,04,12,02,34,3.60
2020,04,12,02,35,3.50
2020,04,12,02,36,3.50
2020,04,12,02,37,3.60
2020,04,12,02,38,3.60
2020,04,12,02,39,3.60
2020,04,12,02,40,3.70
2020,04,12,02,41,3.70
2020,04,12,02,42,3.80
2020,04,12,02,43,3.80
2020,04,12,02,44,4.00
2020,04,12,02,45,4.10
2020,04,12,02,46,4.20
2020,04,12,02,47,4.20
2020,04,12,02,48,4.30
2020,04,12,02,49,4.30
2020,04,12,02,50,4.20
2020,04,12,02,51,4.20
2020,04,12,02,52,4.10
2020,04,12,02,53,4.10
2020,04,12,02,54,4.10
2020,04,12,02,55,4.10
2020,04,12,02,56,4.00
2020,04,12,02,57,4.00
2020,04,12,02,58,3.90
2020,04,12,02,59,3.90
2020,04,12,03,00,3.80
2020,04,12,03,01,3.80
2020,04,12,03,02,3.70
2020,04,12,03,03,3.70
2020,04,12,03,04,3.70
2020,04,12,03,05,3.70
2020,04,12,03,06,3.70
2020,04,12,03,07,3.80
2020,04,12,03,08,3.90
2020,04,12,03,09,4.00
2020,04,12,03,10,4.00
2020,04,12,03,11,4.10
2020,04,12,03,12,4.10
2020,04,12,03,13,4.10
2020,04,12,03,14,4.20
2020,04,12,03,15,4.20
2020,04,12,03,16,4.30
2020,04,12,03,17,4.30
2020,04,12,03,18,4.30
2020,04,12,03,19,4.30
2020,04,12,03,20,4.30
2020,04,12,03,21,4.30
2020,04,12,03,22,4.30
2020,04,12,03,23,4.30
2020,04,12,03,24,4.30
2020,04,12,03,25,4.20
2020,04,12,03,26,4.20
2020,04,12,03,27,4.20
2020,04,12,03,28,4.10
2020,04,12,03,29,4.10
2020,04,12,03,30,4.00
2020,04,12,03,31,4.00
2020,04,12,03,32,3.90
2020,04,12,03,33,3.90
2020,04,12,03,34,3.90
2020,04,12,03,35,3.90
2020,04,12,03,36,3.90
2020,04,12,03,37,4.00
2020,04,12,03,38,4.20
2020,04,12,03,39,4.50
2020,04,12,03,40,4.70
2020,04,12,03,41,4.80
2020,04,12,03,42,4.80
2020,04,12,03,43,4.80
2020,04,12,03,44,4.80
2020,04,12,03,45,4.80
2020,04,12,03,46,4.80
2020,04,12,03,47,4.80
2020,04,12,03,48,4.70
2020,04,12,03,49,4.70
2020,04,12,03,50,4.60
2020,04,12,03,51,4.50
2020,04,12,03,52,4.50
2020,04,12,03,53,4.40
2020,04,12,03,54,4.40
2020,04,12,03,55,4.40
2020,04,12,03,56,4.30
2020,04,12,03,57,4.30
2020,04,12,03,58,4.30
2020,04,12,03,59,4.20
2020,04,12,04,00,4.20
2020,04,12,04,01,4.20
2020,04,12,04,02,4.30
2020,04,12,04,03,4.40
2020,04,12,04,04,4.40
2020,04,12,04,05,4.40
2020,04,12,04,06,4.30
2020,04,12,04,07,4.30
2020,04,12,04,08,4.20
2020,04,12,04,09,4.20
2020,04,12,04,10,4.10
2020,04,12,04,11,4.10
2020,04,12,04,12,4.10
2020,04,12,04,13,4.00
2020,04,12,04,14,4.00
2020,04,12,04,15,3.90
2020,04,12,04,16,3.90
2020,04,12,04,17,3.80
2020,04,12,04,18,3.80
2020,04,12,04,19,3.80
2020,04,12,04,20,3.80
2020,04,12,04,21,3.80
2020,04,12,04,22,3.90
2020,04,12,04,23,4.00
2020,04,12,04,24,4.00
2020,04,12,04,25,4.00
2020,04,12,04,26,4.10
2020,04,12,04,27,4.00
2020,04,12,04,28,4.00
2020,04,12,04,29,4.00
2020,04,12,04,30,4.00
2020,04,12,04,31,4.10
2020,04,12,04,32,4.10
2020,04,12,04,33,4.10
2020,04,12,04,34,4.10
2020,04,12,04,35,4.00
2020,04,12,04,36,3.90
2020,04,12,04,37,3.90
2020,04,12,04,38,3.80
2020,04,12,04,39,3.70
2020,04,12,04,40,3.60
2020,04,12,04,41,3.50
2020,04,12,04,42,3.50
2020,04,12,04,43,3.60
2020,04,12,04,44,3.60
2020,04,12,04,45,3.60
2020,04,12,04,46,3.70
2020,04,12,04,47,3.60
2020,04,12,04,48,3.60
2020,04,12,04,49,3.60
2020,04,12,04,50,3.60
2020,04,12,04,51,3.60
2020,04,12,04,52,3.60
2020,04,12,04,53,3.60
2020,04,12,04,54,3.70
2020,04,12,04,55,3.70
2020,04,12,04,56,3.70
2020,04,12,04,57,3.60
2020,04,12,04,58,3.60
2020,04,12,04,59,3.50
2020,04,12,05,00,3.40
2020,04,12,05,01,3.40
2020,04,12,05,02,3.40
2020,04,12,05,03,3.40
2020,04,12,05,04,3.40
2020,04,12,05,05,3.50
2020,04,12,05,06,3.50
2020,04,12,05,07,3.50
2020,04,12,05,08,3.60
2020,04,12,05,09,3.50
2020,04,12,05,10,3.50
2020,04,12,05,11,3.50
2020,04,12,05,12,3.50
2020,04,12,05,13,3.50
2020,04,12,05,14,3.40
2020,04,12,05,15,3.40
2020,04,12,05,16,3.40
2020,04,12,05,17,3.40
2020,04,12,05,18,3.40
2020,04,12,05,19,3.40
2020,04,12,05,20,3.40
2020,04,12,05,21,3.40
2020,04,12,05,22,3.40
2020,04,12,05,23,3.40
2020,04,12,05,24,3.40
2020,04,12,05,25,3.40
2020,04,12,05,26,3.30
2020,04,12,05,27,3.30
2020,04,12,05,28,3.20
2020,04,12,05,29,3.10
2020,04,12,05,30,3.00
2020,04,12,05,31,2.90
2020,04,12,05,32,2.80
2020,04,12,05,33,2.70
2020,04,12,05,34,2.60
2020,04,12,05,35,2.60
2020,04,12,05,36,2.50
2020,04,12,05,37,2.40
2020,04,12,05,38,2.40
2020,04,12,05,39,2.40
2020,04,12,05,40,2.50
2020,04,12,05,41,2.50
2020,04,12,05,42,2.50
2020,04,12,05,43,2.60
2020,04,12,05,44,2.60
2020,04,12,05,45,2.70
2020,04,12,05,46,2.70
2020,04,12,05,47,2.80
2020,04,12,05,48,2.90
2020,04,12,05,49,2.90
2020,04,12,05,50,3.00
2020,04,12,05,51,3.10
2020,04,12,05,52,3.20
2020,04,12,05,53,3.30
2020,04,12,05,54,3.40
2020,04,12,05,55,3.50
2020,04,12,05,56,3.60
2020,04,12,05,57,3.60
2020,04,12,05,58,3.70
2020,04,12,05,59,3.70
2020,04,12,06,00,3.70
2020,04,12,06,01,3.60
2020,04,12,06,02,3.50
2020,04,12,06,03,3.50
2020,04,12,06,04,3.40
2020,04,12,06,05,3.40
2020,04,12,06,06,3.30
2020,04,12,06,07,3.30
2020,04,12,06,08,3.30
2020,04,12,06,09,3.30
2020,04,12,06,10,3.20
2020,04,12,06,11,3.20
2020,04,12,06,12,3.20
2020,04,12,06,13,3.20
2020,04,12,06,14,3.20
2020,04,12,06,15,3.20
2020,04,12,06,16,3.10
2020,04,12,06,17,3.10
2020,04,12,06,18,3.00
2020,04,12,06,19,3.00
2020,04,12,06,20,2.90
2020,04,12,06,21,2.90
2020,04,12,06,22,2.80
2020,04,12,06,23,2.80
2020,04,12,06,24,2.70
2020,04,12,06,25,2.70
2020,04,12,06,26,2.60
2020,04,12,06,27,2.60
2020,04,12,06,28,2.50
2020,04,12,06,29,2.40
2020,04,12,06,30,2.40
2020,04,12,06,31,2.30
2020,04,12,06,32,2.20
2020,04,12,06,33,2.10
2020,04,12,06,34,2.00
2020,04,12,06,35,1.90
2020,04,12,06,36,1.80
2020,04,12,06,37,1.80
2020,04,12,06,38,1.80
2020,04,12,06,39,1.80
2020,04,12,06,40,1.70
2020,04,12,06,41,1.70
2020,04,12,06,42,1.70
2020,04,12,06,43,1.70
2020,04,12,06,44,1.60
2020,04,12,06,45,1.60
2020,04,12,06,46,1.60
2020,04,12,06,47,1.70
2020,04,12,06,48,1.70
2020,04,12,06,49,1.80
2020,04,12,06,50,1.90
2020,04,12,06,51,2.00
2020,04,12,06,52,2.20
2020,04,12,06,53,2.20
2020,04,12,06,54,2.30
2020,04,12,06,55,2.40
2020,04,12,06,56,2.50
2020,04,12,06,57,2.50
2020,04,12,06,58,2.60
2020,04,12,06,59,2.60
2020,04,12,07,00,2.70
2020,04,12,07,01,2.70
2020,04,12,07,02,2.70
2020,04,12,07,03,2.70
2020,04,12,07,04,2.70
2020,04,12,07,05,2.70
2020,04,12,07,06,2.70
2020,04,12,07,07,2.70
2020,04,12,07,08,2.60
2020,04,12,07,09,2.60
2020,04,12,07,10,2.60
2020,04,12,07,11,2.50
2020,04,12,07,12,2.50
2020,04,12,07,13,2.50
2020,04,12,07,14,2.50
2020,04,12,07,15,2.50
2020,04,12,07,16,2.50
2020,04,12,07,17,2.50
2020,04,12,07,18,2.40
2020,04,12,07,19,2.40
2020,04,12,07,20,2.40
2020,04,12,07,21,2.40
2020,04,12,07,22,2.30
2020,04,12,07,23,2.30
2020,04,12,07,24,2.30
2020,04,12,07,25,2.30
2020,04,12,07,26,2.30
2020,04,12,07,27,2.30
2020,04,12,07,28,2.30
2020,04,12,07,29,2.30
2020,04,12,07,30,2.30
2020,04,12,07,31,2.40
2020,04,12,07,32,2.40
2020,04,12,07,33,2.50
2020,04,12,07,34,2.60
2020,04,12,07,35,2.60
2020,04,12,07,36,2.70
2020,04,12,07,37,2.80
2020,04,12,07,38,2.90
2020,04,12,07,39,2.90
2020,04,12,07,40,3.00
2020,04,12,07,41,3.10
2020,04,12,07,42,3.20
2020,04,12,07,43,3.30
2020,04,12,07,44,3.30
2020,04,12,07,45,3.40
2020,04,12,07,46,3.50
2020,04,12,07,47,3.50
2020,04,12,07,48,3.60
2020,04,12,07,49,3.60
2020,04,12,07,50,3.70
2020,04,12,07,51,3.80
2020,04,12,07,52,3.90
2020,04,12,07,53,4.00
2020,04,12,07,54,4.10
2020,04,12,07,55,4.20
2020,04,12,07,56,4.30
2020,04,12,07,57,4.40
2020,04,12,07,58,4.60
2020,04,12,07,59,4.70
2020,04,12,08,00,4.80
2020,04,12,08,01,4.90
2020,04,12,08,02,5.00
2020,04,12,08,03,5.10
2020,04,12,08,04,5.20
2020,04,12,08,05,5.30
2020,04,12,08,06,5.30
2020,04,12,08,07,5.30
2020,04,12,08,08,5.30
2020,04,12,08,09,5.30
2020,04,12,08,10,5.30
2020,04,12,08,11,5.40
2020,04,12,08,12,6.20
2020,04,12,08,13,6.40
2020,04,12,08,14,6.60
2020,04,12,08,15,6.80
2020,04,12,08,16,6.90
2020,04,12,08,17,7.10
2020,04,12,08,18,7.20
2020,04,12,08,19,7.30
2020,04,12,08,20,7.40
2020,04,12,08,21,7.50
2020,04,12,08,22,7.60
2020,04,12,08,23,7.70
2020,04,12,08,24,7.70
2020,04,12,08,25,7.80
2020,04,12,08,26,7.90
2020,04,12,08,27,8.00
2020,04,12,08,28,8.10
2020,04,12,08,29,8.20
2020,04,12,08,30,8.20
2020,04,12,08,31,8.20
2020,04,12,08,32,8.10
2020,04,12,08,33,8.20
2020,04,12,08,34,8.20
2020,04,12,08,35,8.20
2020,04,12,08,36,8.30
2020,04,12,08,37,8.30
2020,04,12,08,38,8.30
2020,04,12,08,39,8.40
2020,04,12,08,40,8.50
2020,04,12,08,41,8.70
2020,04,12,08,42,8.80
2020,04,12,08,43,8.90
2020,04,12,08,44,9.00
2020,04,12,08,45,9.10
2020,04,12,08,46,9.20
2020,04,12,08,47,9.30
2020,04,12,08,48,9.40
2020,04,12,08,49,9.50
2020,04,12,08,50,9.60
2020,04,12,08,51,9.70
2020,04,12,08,52,9.80
2020,04,12,08,53,9.80
2020,04,12,08,54,9.70
2020,04,12,08,55,9.70
2020,04,12,08,56,9.70
2020,04,12,08,57,9.80
2020,04,12,08,58,9.80
2020,04,12,08,59,9.90
2020,04,12,09,00,9.90
2020,04,12,09,01,9.90
2020,04,12,09,02,10.00
2020,04,12,09,03,10.00
2020,04,12,09,04,10.10
2020,04,12,09,05,10.20
2020,04,12,09,06,10.20
2020,04,12,09,07,10.20
2020,04,12,09,08,10.20
2020,04,12,09,09,10.20
2020,04,12,09,10,10.20
2020,04,12,09,11,10.20
2020,04,12,09,12,10.20
2020,04,12,09,13,10.20
2020,04,12,09,14,10.30
2020,04,12,09,15,10.30
2020,04,12,09,16,10.30
2020,04,12,09,17,10.30
2020,04,12,09,18,10.30
2020,04,12,09,19,10.20
2020,04,12,09,20,10.10
2020,04,12,09,21,10.00
2020,04,12,09,22,9.90
2020,04,12,09,23,9.80
2020,04,12,09,24,9.80
2020,04,12,09,25,9.80
2020,04,12,09,26,9.80
2020,04,12,09,27,9.80
2020,04,12,09,28,9.90
2020,04,12,09,29,10.00
2020,04,12,09,30,10.10
2020,04,12,09,31,10.30
2020,04,12,09,32,10.40
2020,04,12,09,33,10.60
2020,04,12,09,34,10.70
2020,04,12,09,35,10.80
2020,04,12,09,36,10.90
2020,04,12,09,37,10.90
2020,04,12,09,38,10.90
2020,04,12,09,39,10.90
2020,04,12,09,40,10.90
2020,04,12,09,41,10.90
2020,04,12,09,42,10.90
2020,04,12,09,43,10.90
2020,04,12,09,44,10.90
2020,04,12,09,45,11.00
2020,04,12,09,46,11.00
2020,04,12,09,47,11.10
2020,04,12,09,48,11.20
2020,04,12,09,49,11.30
2020,04,12,09,50,11.40
2020,04,12,09,51,11.40
2020,04,12,09,52,11.30
2020,04,12,09,53,11.40
2020,04,12,09,54,11.40
2020,04,12,09,55,11.30
2020,04,12,09,56,11.30
2020,04,12,09,57,11.30
2020,04,12,09,58,11.20
2020,04,12,09,59,11.10
2020,04,12,10,00,11.00
2020,04,12,10,01,10.90
2020,04,12,10,02,10.80
2020,04,12,10,03,10.70
2020,04,12,10,04,10.60
2020,04,12,10,05,10.60
2020,04,12,10,06,10.70
2020,04,12,10,07,10.80
2020,04,12,10,08,10.80
2020,04,12,10,09,10.70
2020,04,12,10,10,10.70
2020,04,12,10,11,10.70
2020,04,12,10,12,10.80
2020,04,12,10,13,10.80
2020,04,12,10,14,10.90
2020,04,12,10,15,10.90
2020,04,12,10,16,11.00
2020,04,12,10,17,11.20
2020,04,12,10,18,11.30
2020,04,12,10,19,11.40
2020,04,12,10,20,11.50
2020,04,12,10,21,11.60
2020,04,12,10,22,11.70
2020,04,12,10,23,11.70
2020,04,12,10,24,11.70
2020,04,12,10,25,11.70
2020,04,12,10,26,11.70
2020,04,12,10,27,11.70
2020,04,12,10,28,11.80
2020,04,12,10,29,11.70
2020,04,12,10,30,11.60
2020,04,12,10,31,11.60
2020,04,12,10,32,11.60
2020,04,12,10,33,11.60
2020,04,12,10,34,11.60
2020,04,12,10,35,11.60
2020,04,12,10,36,11.50
2020,04,12,10,37,11.50
2020,04,12,10,38,11.60
2020,04,12,10,39,11.80
2020,04,12,10,40,11.90
2020,04,12,10,41,11.90
2020,04,12,10,42,12.00
2020,04,12,10,43,12.10
2020,04,12,10,44,12.10
2020,04,12,10,45,12.10
2020,04,12,10,46,12.10
2020,04,12,10,47,12.10
2020,04,12,10,48,12.10
2020,04,12,10,49,12.10
2020,04,12,10,50,12.20
2020,04,12,10,51,12.20
2020,04,12,10,52,12.20
2020,04,12,10,53,12.10
2020,04,12,10,54,12.10
2020,04,12,10,55,12.10
2020,04,12,10,56,12.10
2020,04,12,10,57,12.10
2020,04,12,10,58,12.00
2020,04,12,10,59,12.00
2020,04,12,11,00,12.00
2020,04,12,11,01,12.10
2020,04,12,11,02,12.10
2020,04,12,11,03,12.20
2020,04,12,11,04,12.20
2020,04,12,11,05,12.20
2020,04,12,11,06,12.20
2020,04,12,11,07,12.30
2020,04,12,11,08,12.40
2020,04,12,11,09,12.40
2020,04,12,11,10,12.40
2020,04,12,11,11,12.40
2020,04,12,11,12,12.40
2020,04,12,11,13,12.30
2020,04,12,11,14,12.20
2020,04,12,11,15,12.20
2020,04,12,11,16,12.10
2020,04,12,11,17,12.10
2020,04,12,11,18,12.10
2020,04,12,11,19,12.10
2020,04,12,11,20,12.20
2020,04,12,11,21,12.20
2020,04,12,11,22,12.20
2020,04,12,11,23,12.10
2020,04,12,11,24,11.90
2020,04,12,11,25,11.80
2020,04,12,11,26,11.70
2020,04,12,11,27,11.70
2020,04,12,11,28,11.70
2020,04,12,11,29,11.60
2020,04,12,11,30,11.60
2020,04,12,11,31,11.50
2020,04,12,11,32,11.50
2020,04,12,11,33,11.50
2020,04,12,11,34,11.60
2020,04,12,11,35,11.60
2020,04,12,11,36,11.60
2020,04,12,11,37,11.60
2020,04,12,11,38,11.70
2020,04,12,11,39,11.70
2020,04,12,11,40,11.60
2020,04,12,11,41,11.60
2020,04,12,11,42,11.50
2020,04,12,11,43,11.50
2020,04,12,11,44,11.50
2020,04,12,11,45,11.50
2020,04,12,11,46,11.60
2020,04,12,11,47,11.60
2020,04,12,11,48,11.80
2020,04,12,11,49,11.90
2020,04,12,11,50,12.00
2020,04,12,11,51,12.10
2020,04,12,11,52,12.20
2020,04,12,11,53,12.30
2020,04,12,11,54,12.30
2020,04,12,11,55,12.20
2020,04,12,11,56,12.00
2020,04,12,11,57,11.90
2020,04,12,11,58,11.90
2020,04,12,11,59,12.00
2020,04,12,12,00,12.00
2020,04,12,12,01,12.10
2020,04,12,12,02,12.20
2020,04,12,12,03,12.30
2020,04,12,12,04,12.50
2020,04,12,12,05,12.50
2020,04,12,12,06,12.60
2020,04,12,12,07,12.70
2020,04,12,12,08,12.80
2020,04,12,12,09,12.80
2020,04,12,12,10,12.80
2020,04,12,12,11,12.90
2020,04,12,12,12,12.90
2020,04,12,12,13,13.00
2020,04,12,12,14,13.00
2020,04,12,12,15,13.10
2020,04,12,12,16,13.20
2020,04,12,12,17,13.20
2020,04,12,12,18,13.20
2020,04,12,12,19,13.10
2020,04,12,12,20,13.10
2020,04,12,12,21,13.10
2020,04,12,12,22,13.10
2020,04,12,12,23,13.20
2020,04,12,12,24,13.20
2020,04,12,12,25,13.30
2020,04,12,12,26,13.40
2020,04,12,12,27,13.40
2020,04,12,12,28,13.30
2020,04,12,12,29,13.40
2020,04,12,12,30,13.40
2020,04,12,12,31,13.40
2020,04,12,12,32,13.50
2020,04,12,12,33,13.60
2020,04,12,12,34,13.60
2020,04,12,12,35,13.50
2020,04,12,12,36,13.50
2020,04,12,12,37,13.50
2020,04,12,12,38,13.50
2020,04,12,12,39,13.50
2020,04,12,12,40,13.50
2020,04,12,12,41,13.40
2020,04,12,12,42,13.30
2020,04,12,12,43,13.20
2020,04,12,12,44,13.20
2020,04,12,12,45,13.20
2020,04,12,12,46,13.30
2020,04,12,12,47,13.30
2020,04,12,12,48,13.40
2020,04,12,12,49,13.50
2020,04,12,12,50,13.50
2020,04,12,12,51,13.50
2020,04,12,12,52,13.50
2020,04,12,12,53,13.60
2020,04,12,12,54,13.60
2020,04,12,12,55,13.50
2020,04,12,12,56,13.40
2020,04,12,12,57,13.40
2020,04,12,12,58,13.40
2020,04,12,12,59,13.50
2020,04,12,13,00,13.50
2020,04,12,13,01,13.60
2020,04,12,13,02,13.70
2020,04,12,13,03,13.70
2020,04,12,13,04,13.70
2020,04,12,13,05,13.50
2020,04,12,13,06,13.40
2020,04,12,13,07,13.30
2020,04,12,13,08,13.30
2020,04,12,13,09,13.20
2020,04,12,13,10,13.20
2020,04,12,13,11,13.10
2020,04,12,13,12,13.10
2020,04,12,13,13,13.10
2020,04,12,13,14,13.10
2020,04,12,13,15,13.10
2020,04,12,13,16,13.20
2020,04,12,13,17,13.30
2020,04,12,13,18,13.40
2020,04,12,13,19,13.50
2020,04,12,13,20,13.50
2020,04,12,13,21,13.50
2020,04,12,13,22,13.60
2020,04,12,13,23,13.60
2020,04,12,13,24,13.50
2020,04,12,13,25,13.50
2020,04,12,13,26,13.40
2020,04,12,13,27,13.40
2020,04,12,13,28,13.50
2020,04,12,13,29,13.70
2020,04,12,13,30,13.70
2020,04,12,13,31,13.70
2020,04,12,13,32,13.70
2020,04,12,13,33,13.70
2020,04,12,13,34,13.70
2020,04,12,13,35,13.80
2020,04,12,13,36,13.90
2020,04,12,13,37,13.80
2020,04,12,13,38,13.80
2020,04,12,13,39,13.80
2020,04,12,13,40,13.80
2020,04,12,13,41,13.80
2020,04,12,13,42,13.90
2020,04,12,13,43,13.90
2020,04,12,13,44,13.80
2020,04,12,13,45,13.80
2020,04,12,13,46,13.70
2020,04,12,13,47,13.70
2020,04,12,13,48,13.70
2020,04,12,13,49,13.80
2020,04,12,13,50,13.90
2020,04,12,13,51,13.90
2020,04,12,13,52,13.90
2020,04,12,13,53,13.90
2020,04,12,13,54,13.90
2020,04,12,13,55,13.90
2020,04,12,13,56,13.80
2020,04,12,13,57,13.80
2020,04,12,13,58,13.80
2020,04,12,13,59,13.80
2020,04,12,14,00,13.70
2020,04,12,14,01,13.70
2020,04,12,14,02,13.60
2020,04,12,14,03,13.50
2020,04,12,14,04,13.60
2020,04,12,14,05,13.80
2020,04,12,14,06,13.90
2020,04,12,14,07,14.00
2020,04,12,14,08,14.00
2020,04,12,14,09,14.00
2020,04,12,14,10,13.90
2020,04,12,14,11,13.90
2020,04,12,14,12,13.90
2020,04,12,14,13,13.90
2020,04,12,14,14,13.90
2020,04,12,14,15,14.00
2020,04,12,14,16,14.10
2020,04,12,14,17,14.10
2020,04,12,14,18,13.90
2020,04,12,14,19,13.80
2020,04,12,14,20,13.80
2020,04,12,14,21,13.80
2020,04,12,14,22,13.80
2020,04,12,14,23,13.70
2020,04,12,14,24,13.70
2020,04,12,14,25,13.80
2020,04,12,14,26,13.90
2020,04,12,14,27,13.90
2020,04,12,14,28,13.80
2020,04,12,14,29,13.70
2020,04,12,14,30,13.70
2020,04,12,14,31,13.80
2020,04,12,14,32,13.80
2020,04,12,14,33,13.90
2020,04,12,14,34,13.80
2020,04,12,14,35,13.80
2020,04,12,14,36,13.80
2020,04,12,14,37,13.70
2020,04,12,14,38,13.60
2020,04,12,14,39,13.70
2020,04,12,14,40,13.70
2020,04,12,14,41,13.80
2020,04,12,14,42,13.80
2020,04,12,14,43,13.80
2020,04,12,14,44,13.90
2020,04,12,14,45,13.80
2020,04,12,14,46,13.90
2020,04,12,14,47,13.90
2020,04,12,14,48,13.90
2020,04,12,14,49,13.90
2020,04,12,14,50,13.90
2020,04,12,14,51,13.90
2020,04,12,14,52,14.00
2020,04,12,14,53,14.10
2020,04,12,14,54,14.10
2020,04,12,14,55,14.00
2020,04,12,14,56,13.80
2020,04,12,14,57,13.70
2020,04,12,14,58,13.70
2020,04,12,14,59,13.70
2020,04,12,15,00,13.70
2020,04,12,15,01,13.80
2020,04,12,15,02,13.90
2020,04,12,15,03,13.90
2020,04,12,15,04,13.90
2020,04,12,15,05,13.90
2020,04,12,15,06,13.90
2020,04,12,15,07,13.90
2020,04,12,15,08,13.80
2020,04,12,15,09,13.80
2020,04,12,15,10,13.70
2020,04,12,15,11,13.70
2020,04,12,15,12,13.70
2020,04,12,15,13,13.70
2020,04,12,15,14,13.70
2020,04,12,15,15,13.60
2020,04,12,15,16,13.60
2020,04,12,15,17,13.60
2020,04,12,15,18,13.70
2020,04,12,15,19,13.80
2020,04,12,15,20,13.90
2020,04,12,15,21,14.00
2020,04,12,15,22,14.10
2020,04,12,15,23,14.10
2020,04,12,15,24,14.10
2020,04,12,15,25,14.00
2020,04,12,15,26,14.00
2020,04,12,15,27,13.90
2020,04,12,15,28,13.90
2020,04,12,15,29,13.90
2020,04,12,15,30,14.00
2020,04,12,15,31,14.00
2020,04,12,15,32,14.00
2020,04,12,15,33,14.00
2020,04,12,15,34,13.90
2020,04,12,15,35,13.80
2020,04,12,15,36,13.90
2020,04,12,15,37,14.00
2020,04,12,15,38,14.00
2020,04,12,15,39,14.00
2020,04,12,15,40,14.00
2020,04,12,15,41,14.10
2020,04,12,15,42,14.10
2020,04,12,15,43,14.10
2020,04,12,15,44,14.10
2020,04,12,15,45,14.20
2020,04,12,15,46,14.20
2020,04,12,15,47,14.30
2020,04,12,15,48,14.40
2020,04,12,15,49,14.50
2020,04,12,15,50,14.50
2020,04,12,15,51,14.40
2020,04,12,15,52,14.30
2020,04,12,15,53,14.30
2020,04,12,15,54,14.30
2020,04,12,15,55,14.40
2020,04,12,15,56,14.30
2020,04,12,15,57,14.20
2020,04,12,15,58,14.10
2020,04,12,15,59,14.00
2020,04,12,16,00,14.00
2020,04,12,16,01,14.10
2020,04,12,16,02,14.10
2020,04,12,16,03,14.10
2020,04,12,16,04,14.10
2020,04,12,16,05,14.10
2020,04,12,16,06,14.20
2020,04,12,16,07,14.20
2020,04,12,16,08,14.20
2020,04,12,16,09,14.30
2020,04,12,16,10,14.30
2020,04,12,16,11,14.30
2020,04,12,16,12,14.30
2020,04,12,16,13,14.30
2020,04,12,16,14,14.30
2020,04,12,16,15,14.30
2020,04,12,16,16,14.30
2020,04,12,16,17,14.30
2020,04,12,16,18,14.20
2020,04,12,16,19,14.20
2020,04,12,16,20,14.20
2020,04,12,16,21,14.20
2020,04,12,16,22,14.20
2020,04,12,16,23,14.20
2020,04,12,16,24,14.20
2020,04,12,16,25,14.20
2020,04,12,16,26,14.10
2020,04,12,16,27,14.10
2020,04,12,16,28,14.10
2020,04,12,16,29,14.00
2020,04,12,16,30,14.00
2020,04,12,16,31,14.00
2020,04,12,16,32,14.00
2020,04,12,16,33,14.10
2020,04,12,16,34,14.20
2020,04,12,16,35,14.20
2020,04,12,16,36,14.20
2020,04,12,16,37,14.20
2020,04,12,16,38,14.10
2020,04,12,16,39,14.10
2020,04,12,16,40,14.10
2020,04,12,16,41,13.90
2020,04,12,16,42,13.80
2020,04,12,16,43,13.80
2020,04,12,16,44,13.90
2020,04,12,16,45,13.90
2020,04,12,16,46,13.80
2020,04,12,16,47,13.90
2020,04,12,16,48,13.90
2020,04,12,16,49,13.80
2020,04,12,16,50,13.80
2020,04,12,16,51,13.80
2020,04,12,16,52,13.80
2020,04,12,16,53,13.80
2020,04,12,16,54,13.80
2020,04,12,16,55,13.90
2020,04,12,16,56,13.90
2020,04,12,16,57,13.90
2020,04,12,16,58,13.90
2020,04,12,16,59,13.90
2020,04,12,17,00,14.00
2020,04,12,17,01,14.10
2020,04,12,17,02,14.10
2020,04,12,17,03,14.10
2020,04,12,17,04,14.10
2020,04,12,17,05,14.10
2020,04,12,17,06,14.10
2020,04,12,17,07,14.10
2020,04,12,17,08,14.10
2020,04,12,17,09,14.20
2020,04,12,17,10,14.20
2020,04,12,17,11,14.20
2020,04,12,17,12,14.20
2020,04,12,17,13,14.20
2020,04,12,17,14,14.20
2020,04,12,17,15,14.30
2020,04,12,17,16,14.30
2020,04,12,17,17,14.40
2020,04,12,17,18,14.40
2020,04,12,17,19,14.40
2020,04,12,17,20,14.40
2020,04,12,17,21,14.30
2020,04,12,17,22,14.40
2020,04,12,17,23,14.40
2020,04,12,17,24,14.50
2020,04,12,17,25,14.50
2020,04,12,17,26,14.50
2020,04,12,17,27,14.40
2020,04,12,17,28,14.40
2020,04,12,17,29,14.40
2020,04,12,17,30,14.50
2020,04,12,17,31,14.50
2020,04,12,17,32,14.60
2020,04,12,17,33,14.60
2020,04,12,17,34,14.50
2020,04,12,17,35,14.50
2020,04,12,17,36,14.40
2020,04,12,17,37,14.40
2020,04,12,17,38,14.50
2020,04,12,17,39,14.50
2020,04,12,17,40,14.50
2020,04,12,17,41,14.60
2020,04,12,17,42,14.70
2020,04,12,17,43,14.70