Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,02,00,00,14.80
2009,07,02,00,01,14.80
2009,07,02,00,02,14.70
2009,07,02,00,03,14.70
2009,07,02,00,04,14.60
2009,07,02,00,05,14.60
2009,07,02,00,06,14.60
2009,07,02,00,07,14.60
2009,07,02,00,08,14.60
2009,07,02,00,09,14.60
2009,07,02,00,10,14.60
2009,07,02,00,11,14.50
2009,07,02,00,12,14.50
2009,07,02,00,13,14.50
2009,07,02,00,14,14.50
2009,07,02,00,15,14.50
2009,07,02,00,16,14.50
2009,07,02,00,17,14.50
2009,07,02,00,18,14.50
2009,07,02,00,19,14.50
2009,07,02,00,20,14.40
2009,07,02,00,21,14.40
2009,07,02,00,22,14.40
2009,07,02,00,23,14.40
2009,07,02,00,24,14.40
2009,07,02,00,25,14.30
2009,07,02,00,26,14.30
2009,07,02,00,27,14.30
2009,07,02,00,28,14.20
2009,07,02,00,29,14.20
2009,07,02,00,30,14.20
2009,07,02,00,31,14.20
2009,07,02,00,32,14.20
2009,07,02,00,33,14.20
2009,07,02,00,34,14.20
2009,07,02,00,35,14.20
2009,07,02,00,36,14.10
2009,07,02,00,37,14.10
2009,07,02,00,38,14.10
2009,07,02,00,39,14.10
2009,07,02,00,40,14.00
2009,07,02,00,41,14.00
2009,07,02,00,42,14.00
2009,07,02,00,43,14.00
2009,07,02,00,44,14.00
2009,07,02,00,45,14.00
2009,07,02,00,46,13.90
2009,07,02,00,47,13.90
2009,07,02,00,48,13.90
2009,07,02,00,49,13.90
2009,07,02,00,50,13.90
2009,07,02,00,51,13.90
2009,07,02,00,52,13.90
2009,07,02,00,53,13.80
2009,07,02,00,54,13.80
2009,07,02,00,55,13.80
2009,07,02,00,56,13.80
2009,07,02,00,57,13.80
2009,07,02,00,58,13.80
2009,07,02,00,59,13.80
2009,07,02,01,00,13.80
2009,07,02,01,01,13.80
2009,07,02,01,02,13.70
2009,07,02,01,03,13.70
2009,07,02,01,04,13.70
2009,07,02,01,05,13.70
2009,07,02,01,06,13.70
2009,07,02,01,07,13.70
2009,07,02,01,08,13.70
2009,07,02,01,09,13.70
2009,07,02,01,10,13.70
2009,07,02,01,11,13.70
2009,07,02,01,12,13.60
2009,07,02,01,13,13.60
2009,07,02,01,14,13.60
2009,07,02,01,15,13.60
2009,07,02,01,16,13.60
2009,07,02,01,17,13.60
2009,07,02,01,18,13.60
2009,07,02,01,19,13.60
2009,07,02,01,20,13.60
2009,07,02,01,21,13.60
2009,07,02,01,22,13.60
2009,07,02,01,23,13.60
2009,07,02,01,24,13.60
2009,07,02,01,25,13.50
2009,07,02,01,26,13.50
2009,07,02,01,27,13.50
2009,07,02,01,28,13.40
2009,07,02,01,29,13.30
2009,07,02,01,30,13.30
2009,07,02,01,31,13.30
2009,07,02,01,32,13.30
2009,07,02,01,33,13.30
2009,07,02,01,34,13.30
2009,07,02,01,35,13.30
2009,07,02,01,36,13.30
2009,07,02,01,37,13.30
2009,07,02,01,38,13.30
2009,07,02,01,39,13.30
2009,07,02,01,40,13.30
2009,07,02,01,41,13.30
2009,07,02,01,42,13.30
2009,07,02,01,43,13.30
2009,07,02,01,44,13.30
2009,07,02,01,45,13.30
2009,07,02,01,46,13.30
2009,07,02,01,47,13.30
2009,07,02,01,48,13.30
2009,07,02,01,49,13.20
2009,07,02,01,50,13.20
2009,07,02,01,51,13.20
2009,07,02,01,52,13.20
2009,07,02,01,53,13.20
2009,07,02,01,54,13.20
2009,07,02,01,55,13.20
2009,07,02,01,56,13.10
2009,07,02,01,57,13.10
2009,07,02,01,58,13.10
2009,07,02,01,59,13.10
2009,07,02,02,00,13.10
2009,07,02,02,01,13.10
2009,07,02,02,02,13.10
2009,07,02,02,03,13.10
2009,07,02,02,04,13.10
2009,07,02,02,05,13.10
2009,07,02,02,06,13.00
2009,07,02,02,07,13.00
2009,07,02,02,08,13.00
2009,07,02,02,09,13.00
2009,07,02,02,10,13.00
2009,07,02,02,11,13.00
2009,07,02,02,12,13.00
2009,07,02,02,13,13.00
2009,07,02,02,14,13.00
2009,07,02,02,15,13.00
2009,07,02,02,16,13.00
2009,07,02,02,17,13.10
2009,07,02,02,18,13.10
2009,07,02,02,19,13.10
2009,07,02,02,20,13.10
2009,07,02,02,21,13.10
2009,07,02,02,22,13.10
2009,07,02,02,23,13.10
2009,07,02,02,24,13.10
2009,07,02,02,25,13.10
2009,07,02,02,26,13.10
2009,07,02,02,27,13.00
2009,07,02,02,28,12.90
2009,07,02,02,29,12.90
2009,07,02,02,30,12.80
2009,07,02,02,31,12.80
2009,07,02,02,32,12.80
2009,07,02,02,33,12.80
2009,07,02,02,34,12.80
2009,07,02,02,35,12.80
2009,07,02,02,36,12.80
2009,07,02,02,37,12.80
2009,07,02,02,38,12.80
2009,07,02,02,39,12.80
2009,07,02,02,40,12.80
2009,07,02,02,41,12.80
2009,07,02,02,42,12.80
2009,07,02,02,43,12.80
2009,07,02,02,44,12.80
2009,07,02,02,45,12.80
2009,07,02,02,46,12.70
2009,07,02,02,47,12.70
2009,07,02,02,48,12.70
2009,07,02,02,49,12.70
2009,07,02,02,50,12.70
2009,07,02,02,51,12.70
2009,07,02,02,52,12.70
2009,07,02,02,53,12.70
2009,07,02,02,54,12.70
2009,07,02,02,55,12.70
2009,07,02,02,56,12.70
2009,07,02,02,57,12.70
2009,07,02,02,58,12.70
2009,07,02,02,59,12.70
2009,07,02,03,00,12.70
2009,07,02,03,01,12.70
2009,07,02,03,02,12.60
2009,07,02,03,03,12.60
2009,07,02,03,04,12.60
2009,07,02,03,05,12.60
2009,07,02,03,06,12.50
2009,07,02,03,07,12.50
2009,07,02,03,08,12.50
2009,07,02,03,09,12.50
2009,07,02,03,10,12.50
2009,07,02,03,11,12.50
2009,07,02,03,12,12.50
2009,07,02,03,13,12.50
2009,07,02,03,14,12.50
2009,07,02,03,15,12.50
2009,07,02,03,16,12.50
2009,07,02,03,17,12.50
2009,07,02,03,18,12.50
2009,07,02,03,19,12.40
2009,07,02,03,20,12.40
2009,07,02,03,21,12.40
2009,07,02,03,22,12.40
2009,07,02,03,23,12.40
2009,07,02,03,24,12.40
2009,07,02,03,25,12.40
2009,07,02,03,26,12.30
2009,07,02,03,27,12.30
2009,07,02,03,28,12.30
2009,07,02,03,29,12.30
2009,07,02,03,30,12.30
2009,07,02,03,31,12.30
2009,07,02,03,32,12.30
2009,07,02,03,33,12.20
2009,07,02,03,34,12.20
2009,07,02,03,35,12.20
2009,07,02,03,36,12.20
2009,07,02,03,37,12.10
2009,07,02,03,38,12.10
2009,07,02,03,39,12.10
2009,07,02,03,40,12.10
2009,07,02,03,41,12.00
2009,07,02,03,42,12.00
2009,07,02,03,43,12.00
2009,07,02,03,44,12.00
2009,07,02,03,45,11.90
2009,07,02,03,46,11.90
2009,07,02,03,47,11.90
2009,07,02,03,48,11.90
2009,07,02,03,49,11.90
2009,07,02,03,50,11.90
2009,07,02,03,51,11.90
2009,07,02,03,52,11.90
2009,07,02,03,53,11.90
2009,07,02,03,54,11.90
2009,07,02,03,55,11.80
2009,07,02,03,56,11.80
2009,07,02,03,57,11.80
2009,07,02,03,58,11.80
2009,07,02,03,59,11.80
2009,07,02,04,00,11.80
2009,07,02,04,01,11.80
2009,07,02,04,02,11.80
2009,07,02,04,03,11.80
2009,07,02,04,04,11.80
2009,07,02,04,05,11.80
2009,07,02,04,06,11.80
2009,07,02,04,07,11.80
2009,07,02,04,08,11.80
2009,07,02,04,09,11.80
2009,07,02,04,10,11.80
2009,07,02,04,11,11.90
2009,07,02,04,12,11.90
2009,07,02,04,13,11.90
2009,07,02,04,14,12.00
2009,07,02,04,15,12.00
2009,07,02,04,16,12.10
2009,07,02,04,17,12.10
2009,07,02,04,18,12.10
2009,07,02,04,19,12.20
2009,07,02,04,20,12.20
2009,07,02,04,21,12.20
2009,07,02,04,22,12.20
2009,07,02,04,23,12.20
2009,07,02,04,24,12.20
2009,07,02,04,25,12.20
2009,07,02,04,26,12.10
2009,07,02,04,27,12.10
2009,07,02,04,28,12.10
2009,07,02,04,29,12.10
2009,07,02,04,30,12.10
2009,07,02,04,31,12.10
2009,07,02,04,32,12.10
2009,07,02,04,33,12.10
2009,07,02,04,34,12.10
2009,07,02,04,35,12.10
2009,07,02,04,36,12.10
2009,07,02,04,37,12.10
2009,07,02,04,38,12.10
2009,07,02,04,39,12.10
2009,07,02,04,40,12.10
2009,07,02,04,41,12.00
2009,07,02,04,42,12.00
2009,07,02,04,43,12.00
2009,07,02,04,44,12.00
2009,07,02,04,45,12.00
2009,07,02,04,46,12.00
2009,07,02,04,47,12.00
2009,07,02,04,48,12.00
2009,07,02,04,49,12.00
2009,07,02,04,50,12.00
2009,07,02,04,51,12.00
2009,07,02,04,52,12.00
2009,07,02,04,53,12.00
2009,07,02,04,54,12.00
2009,07,02,04,55,12.00
2009,07,02,04,56,11.90
2009,07,02,04,57,11.90
2009,07,02,04,58,11.90
2009,07,02,04,59,11.90
2009,07,02,05,00,11.90
2009,07,02,05,01,11.80
2009,07,02,05,02,11.80
2009,07,02,05,03,11.80
2009,07,02,05,04,11.80
2009,07,02,05,05,11.80
2009,07,02,05,06,11.80
2009,07,02,05,07,11.80
2009,07,02,05,08,11.80
2009,07,02,05,09,11.80
2009,07,02,05,10,11.70
2009,07,02,05,11,11.70
2009,07,02,05,12,11.70
2009,07,02,05,13,11.70
2009,07,02,05,14,11.60
2009,07,02,05,15,11.60
2009,07,02,05,16,11.60
2009,07,02,05,17,11.60
2009,07,02,05,18,11.60
2009,07,02,05,19,11.60
2009,07,02,05,20,11.60
2009,07,02,05,21,11.60
2009,07,02,05,22,11.60
2009,07,02,05,23,11.60
2009,07,02,05,24,11.60
2009,07,02,05,25,11.60
2009,07,02,05,26,11.40
2009,07,02,05,27,11.40
2009,07,02,05,28,11.40
2009,07,02,05,29,11.40
2009,07,02,05,30,11.40
2009,07,02,05,31,11.40
2009,07,02,05,32,11.30
2009,07,02,05,33,11.30
2009,07,02,05,34,11.30
2009,07,02,05,35,11.30
2009,07,02,05,36,11.20
2009,07,02,05,37,11.20
2009,07,02,05,38,11.20
2009,07,02,05,39,11.20
2009,07,02,05,40,11.20
2009,07,02,05,41,11.20
2009,07,02,05,42,11.20
2009,07,02,05,43,11.20
2009,07,02,05,44,11.20
2009,07,02,05,45,11.20
2009,07,02,05,46,11.10
2009,07,02,05,47,11.20
2009,07,02,05,48,11.20
2009,07,02,05,49,11.20
2009,07,02,05,50,11.20
2009,07,02,05,51,11.20
2009,07,02,05,52,11.20
2009,07,02,05,53,11.30
2009,07,02,05,54,11.30
2009,07,02,05,55,11.30
2009,07,02,05,56,11.40
2009,07,02,05,57,11.40
2009,07,02,05,58,11.40
2009,07,02,05,59,11.40
2009,07,02,06,00,11.50
2009,07,02,06,01,11.60
2009,07,02,06,02,11.60
2009,07,02,06,03,11.60
2009,07,02,06,04,11.60
2009,07,02,06,05,11.80
2009,07,02,06,06,11.80
2009,07,02,06,07,11.90
2009,07,02,06,08,12.00
2009,07,02,06,09,12.10
2009,07,02,06,10,12.10
2009,07,02,06,11,12.20
2009,07,02,06,12,12.30
2009,07,02,06,13,12.30
2009,07,02,06,14,12.40
2009,07,02,06,15,12.40
2009,07,02,06,16,12.50
2009,07,02,06,17,12.50
2009,07,02,06,18,12.50
2009,07,02,06,19,12.60
2009,07,02,06,20,12.60
2009,07,02,06,21,12.70
2009,07,02,06,22,12.90
2009,07,02,06,23,13.00
2009,07,02,06,24,13.20
2009,07,02,06,25,13.30
2009,07,02,06,26,13.30
2009,07,02,06,27,13.40
2009,07,02,06,28,13.40
2009,07,02,06,29,13.50
2009,07,02,06,30,13.50
2009,07,02,06,31,13.50
2009,07,02,06,32,13.50
2009,07,02,06,33,13.50
2009,07,02,06,34,13.50
2009,07,02,06,35,13.50
2009,07,02,06,36,13.50
2009,07,02,06,37,13.50
2009,07,02,06,38,13.50
2009,07,02,06,39,13.60
2009,07,02,06,40,13.60
2009,07,02,06,41,13.60
2009,07,02,06,42,13.60
2009,07,02,06,43,13.70
2009,07,02,06,44,13.90
2009,07,02,06,45,14.10
2009,07,02,06,46,14.20
2009,07,02,06,47,14.40
2009,07,02,06,48,14.50
2009,07,02,06,49,14.60
2009,07,02,06,50,14.70
2009,07,02,06,51,14.80
2009,07,02,06,52,14.80
2009,07,02,06,53,14.90
2009,07,02,06,54,14.90
2009,07,02,06,55,15.00
2009,07,02,06,56,15.00
2009,07,02,06,57,15.10
2009,07,02,06,58,15.10
2009,07,02,06,59,15.20
2009,07,02,07,00,15.30
2009,07,02,07,01,15.30
2009,07,02,07,02,15.30
2009,07,02,07,03,15.40
2009,07,02,07,04,15.50
2009,07,02,07,05,15.60
2009,07,02,07,06,15.70
2009,07,02,07,07,15.90
2009,07,02,07,08,16.10
2009,07,02,07,09,16.30
2009,07,02,07,10,16.50
2009,07,02,07,11,16.70
2009,07,02,07,12,16.80
2009,07,02,07,13,16.90
2009,07,02,07,14,17.00
2009,07,02,07,15,17.10
2009,07,02,07,16,17.20
2009,07,02,07,17,17.30
2009,07,02,07,18,17.30
2009,07,02,07,19,17.30
2009,07,02,07,20,17.30
2009,07,02,07,21,17.30
2009,07,02,07,22,17.30
2009,07,02,07,23,17.30
2009,07,02,07,24,17.30
2009,07,02,07,25,17.30
2009,07,02,07,26,17.30
2009,07,02,07,27,17.30
2009,07,02,07,28,17.30
2009,07,02,07,29,17.30
2009,07,02,07,30,17.30
2009,07,02,07,31,17.30
2009,07,02,07,32,17.20
2009,07,02,07,33,17.20
2009,07,02,07,34,17.20
2009,07,02,07,35,17.10
2009,07,02,07,36,17.10
2009,07,02,07,37,17.10
2009,07,02,07,38,17.10
2009,07,02,07,39,17.10
2009,07,02,07,40,17.10
2009,07,02,07,41,17.10
2009,07,02,07,42,17.10
2009,07,02,07,43,17.10
2009,07,02,07,44,17.00
2009,07,02,07,45,17.00
2009,07,02,07,46,17.00
2009,07,02,07,47,17.00
2009,07,02,07,48,17.00
2009,07,02,07,49,17.10
2009,07,02,07,50,17.10
2009,07,02,07,51,17.20
2009,07,02,07,52,17.30
2009,07,02,07,53,17.30
2009,07,02,07,54,17.30
2009,07,02,07,55,17.30
2009,07,02,07,56,17.30
2009,07,02,07,57,17.20
2009,07,02,07,58,17.20
2009,07,02,07,59,17.20
2009,07,02,08,00,17.30
2009,07,02,08,01,17.30
2009,07,02,08,02,17.30
2009,07,02,08,03,17.20
2009,07,02,08,04,17.20
2009,07,02,08,05,17.20
2009,07,02,08,06,17.20
2009,07,02,08,07,17.20
2009,07,02,08,08,17.30
2009,07,02,08,09,17.30
2009,07,02,08,10,17.30
2009,07,02,08,11,17.30
2009,07,02,08,12,17.30
2009,07,02,08,13,17.30
2009,07,02,08,14,17.30
2009,07,02,08,15,17.30
2009,07,02,08,16,17.30
2009,07,02,08,17,17.30
2009,07,02,08,18,17.30
2009,07,02,08,19,17.40
2009,07,02,08,20,17.50
2009,07,02,08,21,17.50
2009,07,02,08,22,17.60
2009,07,02,08,23,17.60
2009,07,02,08,24,17.60
2009,07,02,08,25,17.70
2009,07,02,08,26,17.70
2009,07,02,08,27,17.60
2009,07,02,08,28,17.60
2009,07,02,08,29,17.60
2009,07,02,08,30,17.50
2009,07,02,08,31,17.50
2009,07,02,08,32,17.50
2009,07,02,08,33,17.40
2009,07,02,08,34,17.40
2009,07,02,08,35,17.40
2009,07,02,08,36,17.40
2009,07,02,08,37,17.40
2009,07,02,08,38,17.50
2009,07,02,08,39,17.50
2009,07,02,08,40,17.50
2009,07,02,08,41,17.60
2009,07,02,08,42,17.70
2009,07,02,08,43,17.70
2009,07,02,08,44,17.80
2009,07,02,08,45,17.80
2009,07,02,08,46,17.90
2009,07,02,08,47,17.90
2009,07,02,08,48,17.90
2009,07,02,08,49,17.90
2009,07,02,08,50,17.90
2009,07,02,08,51,17.90
2009,07,02,08,52,17.90
2009,07,02,08,53,17.90
2009,07,02,08,54,17.90
2009,07,02,08,55,17.90
2009,07,02,08,56,17.80
2009,07,02,08,57,17.80
2009,07,02,08,58,17.80
2009,07,02,08,59,17.80
2009,07,02,09,00,17.80
2009,07,02,09,01,17.80
2009,07,02,09,02,17.90
2009,07,02,09,03,17.80
2009,07,02,09,04,17.80
2009,07,02,09,05,17.90
2009,07,02,09,06,17.90
2009,07,02,09,07,17.90
2009,07,02,09,08,17.90
2009,07,02,09,09,17.90
2009,07,02,09,10,17.90
2009,07,02,09,11,18.10
2009,07,02,09,12,18.20
2009,07,02,09,13,18.20
2009,07,02,09,14,18.20
2009,07,02,09,15,18.20
2009,07,02,09,16,18.20
2009,07,02,09,17,18.20
2009,07,02,09,18,18.20
2009,07,02,09,19,18.20
2009,07,02,09,20,18.20
2009,07,02,09,21,18.10
2009,07,02,09,22,18.10
2009,07,02,09,23,18.20
2009,07,02,09,24,18.20
2009,07,02,09,25,18.20
2009,07,02,09,26,18.30
2009,07,02,09,27,18.30
2009,07,02,09,28,18.30
2009,07,02,09,29,18.30
2009,07,02,09,30,18.20
2009,07,02,09,31,18.30
2009,07,02,09,32,18.40
2009,07,02,09,33,18.40
2009,07,02,09,34,18.50
2009,07,02,09,35,18.60
2009,07,02,09,36,18.60
2009,07,02,09,37,18.60
2009,07,02,09,38,18.60
2009,07,02,09,39,18.60
2009,07,02,09,40,18.60
2009,07,02,09,41,18.70
2009,07,02,09,42,18.60
2009,07,02,09,43,18.60
2009,07,02,09,44,18.70
2009,07,02,09,45,18.70
2009,07,02,09,46,18.70
2009,07,02,09,47,18.80
2009,07,02,09,48,18.80
2009,07,02,09,49,18.80
2009,07,02,09,50,18.80
2009,07,02,09,51,18.70
2009,07,02,09,52,18.70
2009,07,02,09,53,18.60
2009,07,02,09,54,18.60
2009,07,02,09,55,18.60
2009,07,02,09,56,18.60
2009,07,02,09,57,18.60
2009,07,02,09,58,18.70
2009,07,02,09,59,18.80
2009,07,02,10,00,18.90
2009,07,02,10,01,18.90
2009,07,02,10,02,19.00
2009,07,02,10,03,19.10
2009,07,02,10,04,19.10
2009,07,02,10,05,19.00
2009,07,02,10,06,18.90
2009,07,02,10,07,18.90
2009,07,02,10,08,19.00
2009,07,02,10,09,19.10
2009,07,02,10,10,19.10
2009,07,02,10,11,19.10
2009,07,02,10,12,19.10
2009,07,02,10,13,19.10
2009,07,02,10,14,19.30
2009,07,02,10,15,19.40
2009,07,02,10,16,19.40
2009,07,02,10,17,19.20
2009,07,02,10,18,19.10
2009,07,02,10,19,19.10
2009,07,02,10,20,19.10
2009,07,02,10,21,19.10
2009,07,02,10,22,19.20
2009,07,02,10,23,19.20
2009,07,02,10,24,19.30
2009,07,02,10,25,19.40
2009,07,02,10,26,19.50
2009,07,02,10,27,19.60
2009,07,02,10,28,19.70
2009,07,02,10,29,19.70
2009,07,02,10,30,19.70
2009,07,02,10,31,19.60
2009,07,02,10,32,19.60
2009,07,02,10,33,19.50
2009,07,02,10,34,19.40
2009,07,02,10,35,19.40
2009,07,02,10,36,19.30
2009,07,02,10,37,19.30
2009,07,02,10,38,19.30
2009,07,02,10,39,19.30
2009,07,02,10,40,19.20
2009,07,02,10,41,19.10
2009,07,02,10,42,19.10
2009,07,02,10,43,19.10
2009,07,02,10,44,19.10
2009,07,02,10,45,19.10
2009,07,02,10,46,19.10
2009,07,02,10,47,19.00
2009,07,02,10,48,18.90
2009,07,02,10,49,18.90
2009,07,02,10,50,18.90
2009,07,02,10,51,18.90
2009,07,02,10,52,19.10
2009,07,02,10,53,19.10
2009,07,02,10,54,19.10
2009,07,02,10,55,19.10
2009,07,02,10,56,19.10
2009,07,02,10,57,19.20
2009,07,02,10,58,19.30
2009,07,02,10,59,19.20
2009,07,02,11,00,19.20
2009,07,02,11,01,19.20
2009,07,02,11,02,19.30
2009,07,02,11,03,19.30
2009,07,02,11,04,19.10
2009,07,02,11,05,19.10
2009,07,02,11,06,19.10
2009,07,02,11,07,19.10
2009,07,02,11,08,19.10
2009,07,02,11,09,19.10
2009,07,02,11,10,19.10
2009,07,02,11,11,19.10
2009,07,02,11,12,19.10
2009,07,02,11,13,19.10
2009,07,02,11,14,19.10
2009,07,02,11,15,19.10
2009,07,02,11,16,19.00
2009,07,02,11,17,18.90
2009,07,02,11,18,18.90
2009,07,02,11,19,18.90
2009,07,02,11,20,18.90
2009,07,02,11,21,18.90
2009,07,02,11,22,18.90
2009,07,02,11,23,18.90
2009,07,02,11,24,18.90
2009,07,02,11,25,19.00
2009,07,02,11,26,19.10
2009,07,02,11,27,19.10
2009,07,02,11,28,19.20
2009,07,02,11,29,19.30
2009,07,02,11,30,19.30
2009,07,02,11,31,19.30
2009,07,02,11,32,19.30
2009,07,02,11,33,19.40
2009,07,02,11,34,19.40
2009,07,02,11,35,19.40
2009,07,02,11,36,19.30
2009,07,02,11,37,19.30
2009,07,02,11,38,19.20
2009,07,02,11,39,19.20
2009,07,02,11,40,19.20
2009,07,02,11,41,19.10
2009,07,02,11,42,19.00
2009,07,02,11,43,19.00
2009,07,02,11,44,19.10
2009,07,02,11,45,19.10
2009,07,02,11,46,19.10
2009,07,02,11,47,19.10
2009,07,02,11,48,19.00
2009,07,02,11,49,19.00
2009,07,02,11,50,19.10
2009,07,02,11,51,19.20
2009,07,02,11,52,19.30
2009,07,02,11,53,19.30
2009,07,02,11,54,19.30
2009,07,02,11,55,19.30
2009,07,02,11,56,19.30
2009,07,02,11,57,19.30
2009,07,02,11,58,19.30
2009,07,02,11,59,19.20
2009,07,02,12,00,19.10
2009,07,02,12,01,19.10
2009,07,02,12,02,19.20
2009,07,02,12,03,19.30
2009,07,02,12,04,19.40
2009,07,02,12,05,19.40
2009,07,02,12,06,19.50
2009,07,02,12,07,19.60
2009,07,02,12,08,19.70
2009,07,02,12,09,19.60
2009,07,02,12,10,19.60
2009,07,02,12,11,19.60
2009,07,02,12,12,19.70
2009,07,02,12,13,19.70
2009,07,02,12,14,19.70
2009,07,02,12,15,19.70
2009,07,02,12,16,19.70
2009,07,02,12,17,19.70
2009,07,02,12,18,19.70
2009,07,02,12,19,19.60
2009,07,02,12,20,19.60
2009,07,02,12,21,19.60
2009,07,02,12,22,19.60
2009,07,02,12,23,19.60
2009,07,02,12,24,19.70
2009,07,02,12,25,19.70
2009,07,02,12,26,19.70
2009,07,02,12,27,19.80
2009,07,02,12,28,19.80
2009,07,02,12,29,19.80
2009,07,02,12,30,19.80
2009,07,02,12,31,19.90
2009,07,02,12,32,19.90
2009,07,02,12,33,19.90
2009,07,02,12,34,19.80
2009,07,02,12,35,19.80
2009,07,02,12,36,19.90
2009,07,02,12,37,19.90
2009,07,02,12,38,19.90
2009,07,02,12,39,19.90
2009,07,02,12,40,20.00
2009,07,02,12,41,20.10
2009,07,02,12,42,20.10
2009,07,02,12,43,20.00
2009,07,02,12,44,19.90
2009,07,02,12,45,20.00
2009,07,02,12,46,20.10
2009,07,02,12,47,20.10
2009,07,02,12,48,20.00
2009,07,02,12,49,19.90
2009,07,02,12,50,20.00
2009,07,02,12,51,20.10
2009,07,02,12,52,20.20
2009,07,02,12,53,20.30
2009,07,02,12,54,20.30
2009,07,02,12,55,20.20
2009,07,02,12,56,20.10
2009,07,02,12,57,20.00
2009,07,02,12,58,19.90
2009,07,02,12,59,19.90
2009,07,02,13,00,19.90
2009,07,02,13,01,19.90
2009,07,02,13,02,19.90
2009,07,02,13,03,20.00
2009,07,02,13,04,20.10
2009,07,02,13,05,20.10
2009,07,02,13,06,20.20
2009,07,02,13,07,20.20
2009,07,02,13,08,20.30
2009,07,02,13,09,20.40
2009,07,02,13,10,20.50
2009,07,02,13,11,20.50
2009,07,02,13,12,20.60
2009,07,02,13,13,20.70
2009,07,02,13,14,20.70
2009,07,02,13,15,20.70
2009,07,02,13,16,20.70
2009,07,02,13,17,20.70
2009,07,02,13,18,20.60
2009,07,02,13,19,20.50
2009,07,02,13,20,20.50
2009,07,02,13,21,20.50
2009,07,02,13,22,20.50
2009,07,02,13,23,20.50
2009,07,02,13,24,20.50
2009,07,02,13,25,20.50
2009,07,02,13,26,20.50
2009,07,02,13,27,20.60
2009,07,02,13,28,20.60
2009,07,02,13,29,20.60
2009,07,02,13,30,20.50
2009,07,02,13,31,20.50
2009,07,02,13,32,20.50
2009,07,02,13,33,20.50
2009,07,02,13,34,20.60
2009,07,02,13,35,20.60
2009,07,02,13,36,20.60
2009,07,02,13,37,20.70
2009,07,02,13,38,20.80
2009,07,02,13,39,20.80
2009,07,02,13,40,20.80
2009,07,02,13,41,20.80
2009,07,02,13,42,20.80
2009,07,02,13,43,20.70
2009,07,02,13,44,20.80
2009,07,02,13,45,20.80
2009,07,02,13,46,20.90
2009,07,02,13,47,20.90
2009,07,02,13,48,20.90
2009,07,02,13,49,20.90
2009,07,02,13,50,20.90
2009,07,02,13,51,20.90
2009,07,02,13,52,21.00
2009,07,02,13,53,21.10
2009,07,02,13,54,21.30
2009,07,02,13,55,21.50
2009,07,02,13,56,21.60
2009,07,02,13,57,21.80
2009,07,02,13,58,21.90
2009,07,02,13,59,21.90
2009,07,02,14,00,22.00
2009,07,02,14,01,22.10
2009,07,02,14,02,22.20
2009,07,02,14,03,22.20
2009,07,02,14,04,22.20
2009,07,02,14,05,22.20
2009,07,02,14,06,22.20
2009,07,02,14,07,22.20
2009,07,02,14,08,22.10
2009,07,02,14,09,22.00
2009,07,02,14,10,22.00
2009,07,02,14,11,22.00
2009,07,02,14,12,22.00
2009,07,02,14,13,21.90
2009,07,02,14,14,21.80
2009,07,02,14,15,21.90
2009,07,02,14,16,22.00
2009,07,02,14,17,22.00
2009,07,02,14,18,21.90
2009,07,02,14,19,21.90
2009,07,02,14,20,21.90
2009,07,02,14,21,21.90
2009,07,02,14,22,21.90
2009,07,02,14,23,21.90
2009,07,02,14,24,21.90
2009,07,02,14,25,22.00
2009,07,02,14,26,22.10
2009,07,02,14,27,22.20
2009,07,02,14,28,22.30
2009,07,02,14,29,22.40
2009,07,02,14,30,22.40
2009,07,02,14,31,22.50
2009,07,02,14,32,22.60
2009,07,02,14,33,22.60
2009,07,02,14,34,22.60
2009,07,02,14,35,22.60
2009,07,02,14,36,22.60
2009,07,02,14,37,22.80
2009,07,02,14,38,22.80
2009,07,02,14,39,22.90
2009,07,02,14,40,22.80
2009,07,02,14,41,22.70
2009,07,02,14,42,22.60
2009,07,02,14,43,22.60
2009,07,02,14,44,22.50
2009,07,02,14,45,22.50
2009,07,02,14,46,22.50
2009,07,02,14,47,22.60
2009,07,02,14,48,22.60
2009,07,02,14,49,22.50
2009,07,02,14,50,22.50
2009,07,02,14,51,22.50
2009,07,02,14,52,22.60
2009,07,02,14,53,22.50
2009,07,02,14,54,22.40
2009,07,02,14,55,22.40
2009,07,02,14,56,22.40
2009,07,02,14,57,22.30
2009,07,02,14,58,22.30
2009,07,02,14,59,22.20
2009,07,02,15,00,22.20
2009,07,02,15,01,22.10
2009,07,02,15,02,22.10
2009,07,02,15,03,22.10
2009,07,02,15,04,22.00
2009,07,02,15,05,22.00
2009,07,02,15,06,22.10
2009,07,02,15,07,22.20
2009,07,02,15,08,22.10
2009,07,02,15,09,22.00
2009,07,02,15,10,22.00
2009,07,02,15,11,22.00
2009,07,02,15,12,21.90
2009,07,02,15,13,21.90
2009,07,02,15,14,21.90
2009,07,02,15,15,21.90
2009,07,02,15,16,21.90
2009,07,02,15,17,22.00
2009,07,02,15,18,22.00
2009,07,02,15,19,22.10
2009,07,02,15,20,22.10
2009,07,02,15,21,22.10
2009,07,02,15,22,22.00
2009,07,02,15,23,22.00
2009,07,02,15,24,21.90
2009,07,02,15,25,21.90
2009,07,02,15,26,21.90
2009,07,02,15,27,21.90
2009,07,02,15,28,21.90
2009,07,02,15,29,22.00
2009,07,02,15,30,22.10
2009,07,02,15,31,22.10
2009,07,02,15,32,22.20
2009,07,02,15,33,22.30
2009,07,02,15,34,22.30
2009,07,02,15,35,22.50
2009,07,02,15,36,22.70
2009,07,02,15,37,22.80
2009,07,02,15,38,22.70
2009,07,02,15,39,22.60
2009,07,02,15,40,22.50
2009,07,02,15,41,22.50
2009,07,02,15,42,22.40
2009,07,02,15,43,22.40
2009,07,02,15,44,22.60
2009,07,02,15,45,22.70
2009,07,02,15,46,22.90
2009,07,02,15,47,22.90
2009,07,02,15,48,23.10
2009,07,02,15,49,23.10
2009,07,02,15,50,23.10
2009,07,02,15,51,23.00
2009,07,02,15,52,23.00
2009,07,02,15,53,23.10
2009,07,02,15,54,23.20
2009,07,02,15,55,23.30
2009,07,02,15,56,23.40
2009,07,02,15,57,23.40
2009,07,02,15,58,23.60
2009,07,02,15,59,23.50
2009,07,02,16,00,23.30
2009,07,02,16,01,23.30
2009,07,02,16,02,23.40
2009,07,02,16,03,23.50
2009,07,02,16,04,23.60
2009,07,02,16,05,23.50
2009,07,02,16,06,23.40
2009,07,02,16,07,23.40
2009,07,02,16,08,23.40
2009,07,02,16,09,23.30
2009,07,02,16,10,23.30
2009,07,02,16,11,23.30
2009,07,02,16,12,23.10
2009,07,02,16,13,23.10
2009,07,02,16,14,23.10
2009,07,02,16,15,23.00
2009,07,02,16,16,22.90
2009,07,02,16,17,22.90
2009,07,02,16,18,22.90
2009,07,02,16,19,22.90
2009,07,02,16,20,22.90
2009,07,02,16,21,23.00
2009,07,02,16,22,23.00
2009,07,02,16,23,22.90
2009,07,02,16,24,23.00
2009,07,02,16,25,23.10
2009,07,02,16,26,23.10
2009,07,02,16,27,23.10
2009,07,02,16,28,23.10
2009,07,02,16,29,23.00
2009,07,02,16,30,23.00
2009,07,02,16,31,23.00
2009,07,02,16,32,22.90
2009,07,02,16,33,22.90
2009,07,02,16,34,22.90
2009,07,02,16,35,22.90
2009,07,02,16,36,22.90
2009,07,02,16,37,23.10
2009,07,02,16,38,23.20
2009,07,02,16,39,23.30
2009,07,02,16,40,23.30
2009,07,02,16,41,23.30
2009,07,02,16,42,23.30
2009,07,02,16,43,23.30
2009,07,02,16,44,23.50
2009,07,02,16,45,23.60
2009,07,02,16,46,23.60
2009,07,02,16,47,23.60
2009,07,02,16,48,23.60
2009,07,02,16,49,23.70
2009,07,02,16,50,23.70
2009,07,02,16,51,23.70
2009,07,02,16,52,23.70
2009,07,02,16,53,23.60
2009,07,02,16,54,23.60
2009,07,02,16,55,23.70
2009,07,02,16,56,23.70
2009,07,02,16,57,23.70
2009,07,02,16,58,23.60
2009,07,02,16,59,23.60
2009,07,02,17,00,23.60
2009,07,02,17,01,23.60
2009,07,02,17,02,23.50
2009,07,02,17,03,23.60
2009,07,02,17,04,23.60
2009,07,02,17,05,23.60
2009,07,02,17,06,23.70
2009,07,02,17,07,23.90
2009,07,02,17,08,24.10
2009,07,02,17,09,24.30
2009,07,02,17,10,24.50
2009,07,02,17,11,24.60
2009,07,02,17,12,24.80
2009,07,02,17,13,24.90
2009,07,02,17,14,24.90
2009,07,02,17,15,25.10
2009,07,02,17,16,25.20
2009,07,02,17,17,25.30
2009,07,02,17,18,25.30
2009,07,02,17,19,25.40