Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,07,56,9.80
2009,04,27,07,57,9.80
2009,04,27,07,58,9.80
2009,04,27,07,59,9.80
2009,04,27,08,00,9.80
2009,04,27,08,01,9.80
2009,04,27,08,02,9.70
2009,04,27,08,03,9.80
2009,04,27,08,04,9.80
2009,04,27,08,05,9.80
2009,04,27,08,06,9.80
2009,04,27,08,07,9.80
2009,04,27,08,08,9.80
2009,04,27,08,09,9.80
2009,04,27,08,10,9.80
2009,04,27,08,11,9.80
2009,04,27,08,12,9.80
2009,04,27,08,13,9.80
2009,04,27,08,14,9.80
2009,04,27,08,15,9.90
2009,04,27,08,16,9.90
2009,04,27,08,17,9.90
2009,04,27,08,18,9.90
2009,04,27,08,19,9.90
2009,04,27,08,20,9.80
2009,04,27,08,21,9.80
2009,04,27,08,22,9.80
2009,04,27,08,23,9.80
2009,04,27,08,24,9.80
2009,04,27,08,25,9.80
2009,04,27,08,26,9.80
2009,04,27,08,27,9.90
2009,04,27,08,28,9.90
2009,04,27,08,29,10.00
2009,04,27,08,30,10.10
2009,04,27,08,31,10.10
2009,04,27,08,32,10.20
2009,04,27,08,33,10.20
2009,04,27,08,34,10.20
2009,04,27,08,35,10.20
2009,04,27,08,36,10.20
2009,04,27,08,37,10.20
2009,04,27,08,38,10.30
2009,04,27,08,39,10.20
2009,04,27,08,40,10.30
2009,04,27,08,41,10.30
2009,04,27,08,42,10.30
2009,04,27,08,43,10.30
2009,04,27,08,44,10.30
2009,04,27,08,45,10.30
2009,04,27,08,46,10.30
2009,04,27,08,47,10.40
2009,04,27,08,48,10.40
2009,04,27,08,49,10.40
2009,04,27,08,50,10.50
2009,04,27,08,51,10.50
2009,04,27,08,52,10.50
2009,04,27,08,53,10.60
2009,04,27,08,54,10.60
2009,04,27,08,55,10.60
2009,04,27,08,56,10.60
2009,04,27,08,57,10.50
2009,04,27,08,58,10.60
2009,04,27,08,59,10.60
2009,04,27,09,00,10.60
2009,04,27,09,01,10.60
2009,04,27,09,02,10.70
2009,04,27,09,03,10.70
2009,04,27,09,04,10.70
2009,04,27,09,05,10.70
2009,04,27,09,06,10.70
2009,04,27,09,07,10.70
2009,04,27,09,08,10.70
2009,04,27,09,09,10.70
2009,04,27,09,10,10.70
2009,04,27,09,11,10.60
2009,04,27,09,12,10.70
2009,04,27,09,13,10.70
2009,04,27,09,14,10.80
2009,04,27,09,15,10.80
2009,04,27,09,16,10.90
2009,04,27,09,17,10.90
2009,04,27,09,18,10.90
2009,04,27,09,19,10.90
2009,04,27,09,20,10.90
2009,04,27,09,21,10.90
2009,04,27,09,22,10.90
2009,04,27,09,23,11.00
2009,04,27,09,24,11.00
2009,04,27,09,25,11.00
2009,04,27,09,26,11.00
2009,04,27,09,27,11.00
2009,04,27,09,28,11.00
2009,04,27,09,29,11.10
2009,04,27,09,30,11.10
2009,04,27,09,31,11.10
2009,04,27,09,32,11.10
2009,04,27,09,33,11.10
2009,04,27,09,34,11.10
2009,04,27,09,35,11.10
2009,04,27,09,36,11.10
2009,04,27,09,37,11.10
2009,04,27,09,38,11.20
2009,04,27,09,39,11.20
2009,04,27,09,40,11.20
2009,04,27,09,41,11.20
2009,04,27,09,42,11.20
2009,04,27,09,43,11.20
2009,04,27,09,44,11.20
2009,04,27,09,45,11.30
2009,04,27,09,46,11.30
2009,04,27,09,47,11.30
2009,04,27,09,48,11.30
2009,04,27,09,49,11.30
2009,04,27,09,50,11.30
2009,04,27,09,51,11.40
2009,04,27,09,52,11.40
2009,04,27,09,53,11.50
2009,04,27,09,54,11.50
2009,04,27,09,55,11.40
2009,04,27,09,56,11.40
2009,04,27,09,57,11.40
2009,04,27,09,58,11.40
2009,04,27,09,59,11.40
2009,04,27,10,00,11.40
2009,04,27,10,01,11.40
2009,04,27,10,02,11.40
2009,04,27,10,03,11.40
2009,04,27,10,04,11.40
2009,04,27,10,05,11.40
2009,04,27,10,06,11.40
2009,04,27,10,07,11.40
2009,04,27,10,08,11.40
2009,04,27,10,09,11.40
2009,04,27,10,10,11.40
2009,04,27,10,11,11.50
2009,04,27,10,12,11.50
2009,04,27,10,13,11.60
2009,04,27,10,14,11.60
2009,04,27,10,15,11.70
2009,04,27,10,16,11.70
2009,04,27,10,17,11.70
2009,04,27,10,18,11.70
2009,04,27,10,19,11.70
2009,04,27,10,20,11.70
2009,04,27,10,21,11.60
2009,04,27,10,22,11.50
2009,04,27,10,23,11.40
2009,04,27,10,24,11.40
2009,04,27,10,25,11.40
2009,04,27,10,26,11.40
2009,04,27,10,27,11.50
2009,04,27,10,28,11.60
2009,04,27,10,29,11.60
2009,04,27,10,30,11.60
2009,04,27,10,31,11.50
2009,04,27,10,32,11.50
2009,04,27,10,33,11.50
2009,04,27,10,34,11.50
2009,04,27,10,35,11.60
2009,04,27,10,36,11.60
2009,04,27,10,37,11.60
2009,04,27,10,38,11.60
2009,04,27,10,39,11.60
2009,04,27,10,40,11.60
2009,04,27,10,41,11.60
2009,04,27,10,42,11.60
2009,04,27,10,43,11.60
2009,04,27,10,44,11.60
2009,04,27,10,45,11.60
2009,04,27,10,46,11.60
2009,04,27,10,47,11.60
2009,04,27,10,48,11.60
2009,04,27,10,49,11.60
2009,04,27,10,50,11.60
2009,04,27,10,51,11.70
2009,04,27,10,52,11.70
2009,04,27,10,53,11.70
2009,04,27,10,54,11.70
2009,04,27,10,55,11.70
2009,04,27,10,56,11.70
2009,04,27,10,57,11.70
2009,04,27,10,58,11.70
2009,04,27,10,59,11.60
2009,04,27,11,00,11.60
2009,04,27,11,01,11.60
2009,04,27,11,02,11.60
2009,04,27,11,03,11.60
2009,04,27,11,04,11.50
2009,04,27,11,05,11.50
2009,04,27,11,06,11.40
2009,04,27,11,07,11.40
2009,04,27,11,08,11.50
2009,04,27,11,09,11.50
2009,04,27,11,10,11.60
2009,04,27,11,11,11.60
2009,04,27,11,12,11.70
2009,04,27,11,13,11.70
2009,04,27,11,14,11.70
2009,04,27,11,15,11.70
2009,04,27,11,16,11.70
2009,04,27,11,17,11.70
2009,04,27,11,18,11.80
2009,04,27,11,19,11.80
2009,04,27,11,20,11.80
2009,04,27,11,21,11.90
2009,04,27,11,22,11.90
2009,04,27,11,23,11.90
2009,04,27,11,24,11.90
2009,04,27,11,25,11.90
2009,04,27,11,26,11.90
2009,04,27,11,27,11.90
2009,04,27,11,28,11.90
2009,04,27,11,29,12.00
2009,04,27,11,30,12.00
2009,04,27,11,31,12.10
2009,04,27,11,32,12.10
2009,04,27,11,33,12.10
2009,04,27,11,34,12.20
2009,04,27,11,35,12.10
2009,04,27,11,36,12.10
2009,04,27,11,37,12.00
2009,04,27,11,38,12.00
2009,04,27,11,39,11.90
2009,04,27,11,40,11.90
2009,04,27,11,41,11.90
2009,04,27,11,42,11.90
2009,04,27,11,43,12.00
2009,04,27,11,44,12.10
2009,04,27,11,45,12.10
2009,04,27,11,46,12.10
2009,04,27,11,47,12.10
2009,04,27,11,48,12.20
2009,04,27,11,49,12.20
2009,04,27,11,50,12.30
2009,04,27,11,51,12.30
2009,04,27,11,52,12.30
2009,04,27,11,53,12.30
2009,04,27,11,54,12.30
2009,04,27,11,55,12.40
2009,04,27,11,56,12.40
2009,04,27,11,57,12.50
2009,04,27,11,58,12.60
2009,04,27,11,59,12.50
2009,04,27,12,00,12.50
2009,04,27,12,01,12.50
2009,04,27,12,02,12.50
2009,04,27,12,03,12.60
2009,04,27,12,04,12.60
2009,04,27,12,05,12.50
2009,04,27,12,06,12.50
2009,04,27,12,07,12.50
2009,04,27,12,08,12.60
2009,04,27,12,09,12.70
2009,04,27,12,10,12.70
2009,04,27,12,11,12.70
2009,04,27,12,12,12.70
2009,04,27,12,13,12.60
2009,04,27,12,14,12.60
2009,04,27,12,15,12.60
2009,04,27,12,16,12.60
2009,04,27,12,17,12.60
2009,04,27,12,18,12.60
2009,04,27,12,19,12.60
2009,04,27,12,20,12.60
2009,04,27,12,21,12.70
2009,04,27,12,22,12.70
2009,04,27,12,23,12.70
2009,04,27,12,24,12.80
2009,04,27,12,25,12.80
2009,04,27,12,26,12.80
2009,04,27,12,27,12.80
2009,04,27,12,28,12.90
2009,04,27,12,29,12.90
2009,04,27,12,30,12.90
2009,04,27,12,31,12.90
2009,04,27,12,32,12.90
2009,04,27,12,33,12.90
2009,04,27,12,34,13.00
2009,04,27,12,35,13.10
2009,04,27,12,36,13.30
2009,04,27,12,37,13.40
2009,04,27,12,38,13.50
2009,04,27,12,39,13.50
2009,04,27,12,40,13.60
2009,04,27,12,41,13.70
2009,04,27,12,42,13.80
2009,04,27,12,43,13.80
2009,04,27,12,44,13.90
2009,04,27,12,45,13.90
2009,04,27,12,46,13.90
2009,04,27,12,47,13.90
2009,04,27,12,48,13.90
2009,04,27,12,49,13.90
2009,04,27,12,50,14.00
2009,04,27,12,51,14.00
2009,04,27,12,52,14.10
2009,04,27,12,53,14.10
2009,04,27,12,54,14.10
2009,04,27,12,55,14.10
2009,04,27,12,56,14.20
2009,04,27,12,57,14.20
2009,04,27,12,58,14.20
2009,04,27,12,59,14.20
2009,04,27,13,00,14.10
2009,04,27,13,01,14.10
2009,04,27,13,02,14.00
2009,04,27,13,03,14.00
2009,04,27,13,04,13.90
2009,04,27,13,05,13.90
2009,04,27,13,06,13.90
2009,04,27,13,07,13.90
2009,04,27,13,08,14.00
2009,04,27,13,09,14.10
2009,04,27,13,10,14.10
2009,04,27,13,11,14.30
2009,04,27,13,12,14.30
2009,04,27,13,13,14.40
2009,04,27,13,14,14.50
2009,04,27,13,15,14.60
2009,04,27,13,16,14.60
2009,04,27,13,17,14.70
2009,04,27,13,18,14.60
2009,04,27,13,19,14.60
2009,04,27,13,20,14.60
2009,04,27,13,21,14.60
2009,04,27,13,22,14.50
2009,04,27,13,23,14.50
2009,04,27,13,24,14.50
2009,04,27,13,25,14.50
2009,04,27,13,26,14.60
2009,04,27,13,27,14.60
2009,04,27,13,28,14.70
2009,04,27,13,29,14.70
2009,04,27,13,30,14.70
2009,04,27,13,31,14.70
2009,04,27,13,32,14.70
2009,04,27,13,33,14.80
2009,04,27,13,34,14.80
2009,04,27,13,35,14.80
2009,04,27,13,36,14.90
2009,04,27,13,37,15.00
2009,04,27,13,38,15.00
2009,04,27,13,39,15.00
2009,04,27,13,40,15.00
2009,04,27,13,41,15.00
2009,04,27,13,42,15.00
2009,04,27,13,43,15.00
2009,04,27,13,44,14.90
2009,04,27,13,45,14.90
2009,04,27,13,46,14.90
2009,04,27,13,47,14.90
2009,04,27,13,48,14.80
2009,04,27,13,49,14.80
2009,04,27,13,50,14.80
2009,04,27,13,51,14.80
2009,04,27,13,52,14.80
2009,04,27,13,53,14.80
2009,04,27,13,54,14.80
2009,04,27,13,55,14.90
2009,04,27,13,56,14.90
2009,04,27,13,57,15.00
2009,04,27,13,58,15.00
2009,04,27,13,59,15.00
2009,04,27,14,00,15.00
2009,04,27,14,01,15.00
2009,04,27,14,02,15.10
2009,04,27,14,03,15.20
2009,04,27,14,04,15.20
2009,04,27,14,05,15.30
2009,04,27,14,06,15.30
2009,04,27,14,07,15.40
2009,04,27,14,08,15.40
2009,04,27,14,09,15.40
2009,04,27,14,10,15.30
2009,04,27,14,11,15.30
2009,04,27,14,12,15.40
2009,04,27,14,13,15.40
2009,04,27,14,14,15.40
2009,04,27,14,15,15.40
2009,04,27,14,16,15.40
2009,04,27,14,17,15.40
2009,04,27,14,18,15.30
2009,04,27,14,19,15.30
2009,04,27,14,20,15.30
2009,04,27,14,21,15.20
2009,04,27,14,22,15.10
2009,04,27,14,23,15.00
2009,04,27,14,24,15.00
2009,04,27,14,25,15.00
2009,04,27,14,26,15.00
2009,04,27,14,27,14.90
2009,04,27,14,28,14.80
2009,04,27,14,29,14.70
2009,04,27,14,30,14.70
2009,04,27,14,31,14.70
2009,04,27,14,32,14.70
2009,04,27,14,33,14.60
2009,04,27,14,34,14.60
2009,04,27,14,35,14.60
2009,04,27,14,36,14.60
2009,04,27,14,37,14.70
2009,04,27,14,38,14.70
2009,04,27,14,39,14.80
2009,04,27,14,40,14.90
2009,04,27,14,41,15.00
2009,04,27,14,42,15.00
2009,04,27,14,43,15.00
2009,04,27,14,44,15.10
2009,04,27,14,45,15.20
2009,04,27,14,46,15.10
2009,04,27,14,47,15.00
2009,04,27,14,48,15.00
2009,04,27,14,49,15.00
2009,04,27,14,50,15.00
2009,04,27,14,51,15.00
2009,04,27,14,52,15.00
2009,04,27,14,53,15.00
2009,04,27,14,54,15.00
2009,04,27,14,55,15.00
2009,04,27,14,56,15.00
2009,04,27,14,57,15.00
2009,04,27,14,58,15.00
2009,04,27,14,59,15.00
2009,04,27,15,00,15.00
2009,04,27,15,01,15.00
2009,04,27,15,02,15.00
2009,04,27,15,03,14.90
2009,04,27,15,04,14.90
2009,04,27,15,05,15.00
2009,04,27,15,06,15.00
2009,04,27,15,07,14.90
2009,04,27,15,08,14.90
2009,04,27,15,09,15.00
2009,04,27,15,10,15.00
2009,04,27,15,11,15.00
2009,04,27,15,12,15.00
2009,04,27,15,13,15.00
2009,04,27,15,14,15.00
2009,04,27,15,15,15.00
2009,04,27,15,16,15.00
2009,04,27,15,17,15.00
2009,04,27,15,18,15.00
2009,04,27,15,19,15.00
2009,04,27,15,20,15.00
2009,04,27,15,21,15.00
2009,04,27,15,22,15.00
2009,04,27,15,23,15.00
2009,04,27,15,24,15.00
2009,04,27,15,25,15.00
2009,04,27,15,26,15.10
2009,04,27,15,27,15.10
2009,04,27,15,28,15.10
2009,04,27,15,29,15.20
2009,04,27,15,30,15.20
2009,04,27,15,31,15.30
2009,04,27,15,32,15.30
2009,04,27,15,33,15.40
2009,04,27,15,34,15.40
2009,04,27,15,35,15.50
2009,04,27,15,36,15.50
2009,04,27,15,37,15.60
2009,04,27,15,38,15.60
2009,04,27,15,39,15.60
2009,04,27,15,40,15.50
2009,04,27,15,41,15.50
2009,04,27,15,42,15.50
2009,04,27,15,43,15.50
2009,04,27,15,44,15.60
2009,04,27,15,45,15.60
2009,04,27,15,46,15.60
2009,04,27,15,47,15.60
2009,04,27,15,48,15.50
2009,04,27,15,49,15.40
2009,04,27,15,50,15.40
2009,04,27,15,51,15.30
2009,04,27,15,52,15.30
2009,04,27,15,53,15.30
2009,04,27,15,54,15.30
2009,04,27,15,55,15.30
2009,04,27,15,56,15.20
2009,04,27,15,57,15.20
2009,04,27,15,58,15.20
2009,04,27,15,59,15.20
2009,04,27,16,00,15.20
2009,04,27,16,01,15.20
2009,04,27,16,02,15.30
2009,04,27,16,03,15.30
2009,04,27,16,04,15.30
2009,04,27,16,05,15.30
2009,04,27,16,06,15.30
2009,04,27,16,07,15.40
2009,04,27,16,08,15.40
2009,04,27,16,09,15.50
2009,04,27,16,10,15.50
2009,04,27,16,11,15.50
2009,04,27,16,12,15.60
2009,04,27,16,13,15.60
2009,04,27,16,14,15.70
2009,04,27,16,15,15.80
2009,04,27,16,16,15.80
2009,04,27,16,17,15.80
2009,04,27,16,18,15.90
2009,04,27,16,19,15.90
2009,04,27,16,20,15.80
2009,04,27,16,21,15.80
2009,04,27,16,22,15.80
2009,04,27,16,23,15.80
2009,04,27,16,24,15.80
2009,04,27,16,25,15.80
2009,04,27,16,26,15.90
2009,04,27,16,27,15.90
2009,04,27,16,28,15.90
2009,04,27,16,29,15.90
2009,04,27,16,30,15.80
2009,04,27,16,31,15.80
2009,04,27,16,32,15.80
2009,04,27,16,33,15.80
2009,04,27,16,34,15.80
2009,04,27,16,35,15.70
2009,04,27,16,36,15.70
2009,04,27,16,37,15.70
2009,04,27,16,38,15.50
2009,04,27,16,39,15.40
2009,04,27,16,40,15.40
2009,04,27,16,41,15.30
2009,04,27,16,42,15.30
2009,04,27,16,43,15.30
2009,04,27,16,44,15.40
2009,04,27,16,45,15.40
2009,04,27,16,46,15.40
2009,04,27,16,47,15.40
2009,04,27,16,48,15.50
2009,04,27,16,49,15.40
2009,04,27,16,50,15.40
2009,04,27,16,51,15.50
2009,04,27,16,52,15.50
2009,04,27,16,53,15.60
2009,04,27,16,54,15.60
2009,04,27,16,55,15.70
2009,04,27,16,56,15.80
2009,04,27,16,57,15.80
2009,04,27,16,58,15.90
2009,04,27,16,59,15.90
2009,04,27,17,00,16.00
2009,04,27,17,01,16.00
2009,04,27,17,02,15.90
2009,04,27,17,03,15.90
2009,04,27,17,04,15.90
2009,04,27,17,05,15.90
2009,04,27,17,06,15.90
2009,04,27,17,07,15.90
2009,04,27,17,08,16.00
2009,04,27,17,09,16.00
2009,04,27,17,10,16.10
2009,04,27,17,11,16.10
2009,04,27,17,12,16.20
2009,04,27,17,13,16.20
2009,04,27,17,14,16.30
2009,04,27,17,15,16.30
2009,04,27,17,16,16.30
2009,04,27,17,17,16.30
2009,04,27,17,18,16.30
2009,04,27,17,19,16.30
2009,04,27,17,20,16.30
2009,04,27,17,21,16.30
2009,04,27,17,22,16.30
2009,04,27,17,23,16.30
2009,04,27,17,24,16.30
2009,04,27,17,25,16.20
2009,04,27,17,26,16.20
2009,04,27,17,27,16.20
2009,04,27,17,28,16.30
2009,04,27,17,29,16.30
2009,04,27,17,30,16.30
2009,04,27,17,31,16.40
2009,04,27,17,32,16.40
2009,04,27,17,33,16.40
2009,04,27,17,34,16.40
2009,04,27,17,35,16.40
2009,04,27,17,36,16.50
2009,04,27,17,37,16.50
2009,04,27,17,38,16.60
2009,04,27,17,39,16.60
2009,04,27,17,40,16.60
2009,04,27,17,41,16.60
2009,04,27,17,42,16.70
2009,04,27,17,43,16.80
2009,04,27,17,44,16.80
2009,04,27,17,45,16.80
2009,04,27,17,46,16.90
2009,04,27,17,47,16.90
2009,04,27,17,48,16.80
2009,04,27,17,49,16.80
2009,04,27,17,50,16.80
2009,04,27,17,51,16.80
2009,04,27,17,52,16.80
2009,04,27,17,53,16.80
2009,04,27,17,54,16.80
2009,04,27,17,55,16.80
2009,04,27,17,56,16.70
2009,04,27,17,57,16.70
2009,04,27,17,58,16.60
2009,04,27,17,59,16.50
2009,04,27,18,00,16.40
2009,04,27,18,01,16.40
2009,04,27,18,02,16.40
2009,04,27,18,03,16.40
2009,04,27,18,04,16.40
2009,04,27,18,05,16.50
2009,04,27,18,06,16.50
2009,04,27,18,07,16.60
2009,04,27,18,08,16.60
2009,04,27,18,09,16.60
2009,04,27,18,10,16.60
2009,04,27,18,11,16.50
2009,04,27,18,12,16.40
2009,04,27,18,13,16.20
2009,04,27,18,14,16.10
2009,04,27,18,15,16.00
2009,04,27,18,16,15.90
2009,04,27,18,17,15.90
2009,04,27,18,18,15.80
2009,04,27,18,19,15.80
2009,04,27,18,20,15.80
2009,04,27,18,21,15.80
2009,04,27,18,22,15.90
2009,04,27,18,23,15.90
2009,04,27,18,24,15.90
2009,04,27,18,25,15.90
2009,04,27,18,26,15.90
2009,04,27,18,27,15.90
2009,04,27,18,28,15.90
2009,04,27,18,29,15.90
2009,04,27,18,30,15.90
2009,04,27,18,31,15.90
2009,04,27,18,32,15.90
2009,04,27,18,33,15.90
2009,04,27,18,34,16.00
2009,04,27,18,35,16.00
2009,04,27,18,36,16.10
2009,04,27,18,37,16.10
2009,04,27,18,38,16.10
2009,04,27,18,39,16.10
2009,04,27,18,40,16.10
2009,04,27,18,41,16.10
2009,04,27,18,42,16.10
2009,04,27,18,43,16.20
2009,04,27,18,44,16.20
2009,04,27,18,45,16.20
2009,04,27,18,46,16.10
2009,04,27,18,47,16.10
2009,04,27,18,48,16.10
2009,04,27,18,49,16.10
2009,04,27,18,50,16.10
2009,04,27,18,51,16.10
2009,04,27,18,52,16.20
2009,04,27,18,53,16.20
2009,04,27,18,54,16.30
2009,04,27,18,55,16.30
2009,04,27,18,56,16.30
2009,04,27,18,57,16.40
2009,04,27,18,58,16.40
2009,04,27,18,59,16.40
2009,04,27,19,00,16.40
2009,04,27,19,01,16.40
2009,04,27,19,02,16.40
2009,04,27,19,03,16.30
2009,04,27,19,04,16.30
2009,04,27,19,05,16.30
2009,04,27,19,06,16.30
2009,04,27,19,07,16.30
2009,04,27,19,08,16.30
2009,04,27,19,09,16.30
2009,04,27,19,10,16.30
2009,04,27,19,11,16.30
2009,04,27,19,12,16.30
2009,04,27,19,13,16.30
2009,04,27,19,14,16.30
2009,04,27,19,15,16.40
2009,04,27,19,16,16.40
2009,04,27,19,17,16.40
2009,04,27,19,18,16.40
2009,04,27,19,19,16.40
2009,04,27,19,20,16.30
2009,04,27,19,21,16.30
2009,04,27,19,22,16.20
2009,04,27,19,23,16.20
2009,04,27,19,24,16.20
2009,04,27,19,25,16.10
2009,04,27,19,26,16.10
2009,04,27,19,27,16.10
2009,04,27,19,28,16.10
2009,04,27,19,29,16.10
2009,04,27,19,30,16.00
2009,04,27,19,31,16.00
2009,04,27,19,32,16.00
2009,04,27,19,33,16.00
2009,04,27,19,34,15.90
2009,04,27,19,35,15.90
2009,04,27,19,36,15.90
2009,04,27,19,37,15.90
2009,04,27,19,38,15.90
2009,04,27,19,39,15.90
2009,04,27,19,40,15.90
2009,04,27,19,41,15.90
2009,04,27,19,42,15.90
2009,04,27,19,43,15.90
2009,04,27,19,44,15.90
2009,04,27,19,45,15.90
2009,04,27,19,46,15.90
2009,04,27,19,47,15.90
