Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,24.80
2021,06,27,00,01,24.80
2021,06,27,00,02,24.90
2021,06,27,00,03,24.90
2021,06,27,00,04,24.90
2021,06,27,00,05,24.90
2021,06,27,00,06,24.80
2021,06,27,00,07,24.80
2021,06,27,00,08,24.70
2021,06,27,00,09,24.70
2021,06,27,00,10,24.60
2021,06,27,00,11,24.50
2021,06,27,00,12,24.50
2021,06,27,00,13,24.40
2021,06,27,00,14,24.30
2021,06,27,00,15,24.20
2021,06,27,00,16,24.00
2021,06,27,00,17,23.80
2021,06,27,00,18,23.50
2021,06,27,00,19,23.30
2021,06,27,00,20,23.10
2021,06,27,00,21,22.90
2021,06,27,00,22,22.70
2021,06,27,00,23,22.50
2021,06,27,00,24,22.20
2021,06,27,00,25,22.00
2021,06,27,00,26,21.90
2021,06,27,00,27,21.60
2021,06,27,00,28,21.40
2021,06,27,00,29,21.10
2021,06,27,00,30,20.90
2021,06,27,00,31,20.60
2021,06,27,00,32,20.40
2021,06,27,00,33,20.20
2021,06,27,00,34,20.10
2021,06,27,00,35,19.90
2021,06,27,00,36,19.80
2021,06,27,00,37,19.70
2021,06,27,00,38,19.60
2021,06,27,00,39,19.60
2021,06,27,00,40,19.50
2021,06,27,00,41,19.40
2021,06,27,00,42,19.40
2021,06,27,00,43,19.30
2021,06,27,00,44,19.30
2021,06,27,00,45,19.20
2021,06,27,00,46,19.20
2021,06,27,00,47,19.20
2021,06,27,00,48,19.20
2021,06,27,00,49,19.20
2021,06,27,00,50,19.20
2021,06,27,00,51,19.20
2021,06,27,00,52,19.20
2021,06,27,00,53,19.20
2021,06,27,00,54,19.30
2021,06,27,00,55,19.30
2021,06,27,00,56,19.20
2021,06,27,00,57,19.20
2021,06,27,00,58,19.20
2021,06,27,00,59,19.20
2021,06,27,01,00,19.30
2021,06,27,01,01,19.30
2021,06,27,01,02,19.30
2021,06,27,01,03,19.20
2021,06,27,01,04,19.10
2021,06,27,01,05,19.10
2021,06,27,01,06,19.10
2021,06,27,01,07,19.00
2021,06,27,01,08,18.90
2021,06,27,01,09,18.90
2021,06,27,01,10,18.80
2021,06,27,01,11,18.80
2021,06,27,01,12,18.70
2021,06,27,01,13,18.60
2021,06,27,01,14,18.60
2021,06,27,01,15,18.50
2021,06,27,01,16,18.40
2021,06,27,01,17,18.30
2021,06,27,01,18,18.30
2021,06,27,01,19,18.20
2021,06,27,01,20,18.20
2021,06,27,01,21,18.20
2021,06,27,01,22,18.10
2021,06,27,01,23,18.00
2021,06,27,01,24,17.90
2021,06,27,01,25,17.90
2021,06,27,01,26,17.90
2021,06,27,01,27,17.90
2021,06,27,01,28,17.90
2021,06,27,01,29,17.80
2021,06,27,01,30,17.80
2021,06,27,01,31,17.80
2021,06,27,01,32,17.70
2021,06,27,01,33,17.70
2021,06,27,01,34,17.70
2021,06,27,01,35,17.60
2021,06,27,01,36,17.60
2021,06,27,01,37,17.60
2021,06,27,01,38,17.60
2021,06,27,01,39,17.60
2021,06,27,01,40,17.60
2021,06,27,01,41,17.60
2021,06,27,01,42,17.60
2021,06,27,01,43,17.60
2021,06,27,01,44,17.60
2021,06,27,01,45,17.70
2021,06,27,01,46,17.70
2021,06,27,01,47,17.70
2021,06,27,01,48,17.70
2021,06,27,01,49,17.70
2021,06,27,01,50,17.70
2021,06,27,01,51,17.70
2021,06,27,01,52,17.70
2021,06,27,01,53,17.70
2021,06,27,01,54,17.80
2021,06,27,01,55,17.80
2021,06,27,01,56,17.80
2021,06,27,01,57,17.80
2021,06,27,01,58,17.80
2021,06,27,01,59,17.80
2021,06,27,02,00,17.80
2021,06,27,02,01,17.80
2021,06,27,02,02,17.80
2021,06,27,02,03,17.80
2021,06,27,02,04,17.80
2021,06,27,02,05,17.80
2021,06,27,02,06,17.80
2021,06,27,02,07,17.80
2021,06,27,02,08,17.80
2021,06,27,02,09,17.80
2021,06,27,02,10,17.80
2021,06,27,02,11,17.80
2021,06,27,02,12,17.80
2021,06,27,02,13,17.80
2021,06,27,02,14,17.90
2021,06,27,02,15,17.90
2021,06,27,02,16,17.90
2021,06,27,02,17,17.90
2021,06,27,02,18,17.90
2021,06,27,02,19,17.90
2021,06,27,02,20,17.90
2021,06,27,02,21,17.90
2021,06,27,02,22,18.00
2021,06,27,02,23,18.10
2021,06,27,02,24,18.10
2021,06,27,02,25,18.10
2021,06,27,02,26,18.10
2021,06,27,02,27,18.20
2021,06,27,02,28,18.20
2021,06,27,02,29,18.20
2021,06,27,02,30,18.20
2021,06,27,02,31,18.20
2021,06,27,02,32,18.20
2021,06,27,02,33,18.20
2021,06,27,02,34,18.30
2021,06,27,02,35,18.30
2021,06,27,02,36,18.30
2021,06,27,02,37,18.30
2021,06,27,02,38,18.40
2021,06,27,02,39,18.40
2021,06,27,02,40,18.40
2021,06,27,02,41,18.40
2021,06,27,02,42,18.40
2021,06,27,02,43,18.50
2021,06,27,02,44,18.50
2021,06,27,02,45,18.50
2021,06,27,02,46,18.50
2021,06,27,02,47,18.60
2021,06,27,02,48,18.60
2021,06,27,02,49,18.60
2021,06,27,02,50,18.60
2021,06,27,02,51,18.70
2021,06,27,02,52,18.70
2021,06,27,02,53,18.70
2021,06,27,02,54,18.70
2021,06,27,02,55,18.70
2021,06,27,02,56,18.70
2021,06,27,02,57,18.80
2021,06,27,02,58,18.80
2021,06,27,02,59,18.80
2021,06,27,03,00,18.80
2021,06,27,03,01,18.80
2021,06,27,03,02,18.80
2021,06,27,03,03,18.80
2021,06,27,03,04,18.80
2021,06,27,03,05,18.80
2021,06,27,03,06,18.80
2021,06,27,03,07,18.80
2021,06,27,03,08,18.80
2021,06,27,03,09,18.80
2021,06,27,03,10,18.80
2021,06,27,03,11,18.80
2021,06,27,03,12,18.80
2021,06,27,03,13,18.80
2021,06,27,03,14,18.80
2021,06,27,03,15,18.80
2021,06,27,03,16,18.80
2021,06,27,03,17,18.80
2021,06,27,03,18,18.80
2021,06,27,03,19,18.80
2021,06,27,03,20,18.80
2021,06,27,03,21,18.80
2021,06,27,03,22,18.80
2021,06,27,03,23,18.80
2021,06,27,03,24,18.80
2021,06,27,03,25,18.80
2021,06,27,03,26,18.80
2021,06,27,03,27,18.80
2021,06,27,03,28,18.80
2021,06,27,03,29,18.80
2021,06,27,03,30,18.90
2021,06,27,03,31,18.90
2021,06,27,03,32,18.90
2021,06,27,03,33,18.90
2021,06,27,03,34,18.90
2021,06,27,03,35,18.90
2021,06,27,03,36,18.90
2021,06,27,03,37,18.90
2021,06,27,03,38,18.90
2021,06,27,03,39,18.90
2021,06,27,03,40,18.90
2021,06,27,03,41,19.00
2021,06,27,03,42,19.10
2021,06,27,03,43,19.10
2021,06,27,03,44,19.10
2021,06,27,03,45,19.10
2021,06,27,03,46,19.10
2021,06,27,03,47,19.10
2021,06,27,03,48,19.10
2021,06,27,03,49,18.90
2021,06,27,03,50,18.90
2021,06,27,03,51,18.90
2021,06,27,03,52,18.90
2021,06,27,03,53,18.90
2021,06,27,03,54,18.90
2021,06,27,03,55,18.90
2021,06,27,03,56,18.80
2021,06,27,03,57,18.80
2021,06,27,03,58,18.70
2021,06,27,03,59,18.70
2021,06,27,04,00,18.70
2021,06,27,04,01,18.60
2021,06,27,04,02,18.60
2021,06,27,04,03,18.60
2021,06,27,04,04,18.60
2021,06,27,04,05,18.50
2021,06,27,04,06,18.50
2021,06,27,04,07,18.50
2021,06,27,04,08,18.50
2021,06,27,04,09,18.50
2021,06,27,04,10,18.50
2021,06,27,04,11,18.50
2021,06,27,04,12,18.50
2021,06,27,04,13,18.50
2021,06,27,04,14,18.40
2021,06,27,04,15,18.40
2021,06,27,04,16,18.40
2021,06,27,04,17,18.40
2021,06,27,04,18,18.40
2021,06,27,04,19,18.40
2021,06,27,04,20,18.40
2021,06,27,04,21,18.40
2021,06,27,04,22,18.40
2021,06,27,04,23,18.40
2021,06,27,04,24,18.50
2021,06,27,04,25,18.50
2021,06,27,04,26,18.50
2021,06,27,04,27,18.50
2021,06,27,04,28,18.50
2021,06,27,04,29,18.50
2021,06,27,04,30,18.50
2021,06,27,04,31,18.50
2021,06,27,04,32,18.50
2021,06,27,04,33,18.50
2021,06,27,04,34,18.50
2021,06,27,04,35,18.50
2021,06,27,04,36,18.50
2021,06,27,04,37,18.50
2021,06,27,04,38,18.50
2021,06,27,04,39,18.50
2021,06,27,04,40,18.50
2021,06,27,04,41,18.60
2021,06,27,04,42,18.60
2021,06,27,04,43,18.60
2021,06,27,04,44,18.60
2021,06,27,04,45,18.60
2021,06,27,04,46,18.60
2021,06,27,04,47,18.60
2021,06,27,04,48,18.60
2021,06,27,04,49,18.60
2021,06,27,04,50,18.60
2021,06,27,04,51,18.60
2021,06,27,04,52,18.60
2021,06,27,04,53,18.60
2021,06,27,04,54,18.60
2021,06,27,04,55,18.60
2021,06,27,04,56,18.60
2021,06,27,04,57,18.70
2021,06,27,04,58,18.70
2021,06,27,04,59,18.70
2021,06,27,05,00,18.80
2021,06,27,05,01,18.80
2021,06,27,05,02,18.80
2021,06,27,05,03,18.90
2021,06,27,05,04,18.90
2021,06,27,05,05,18.90
2021,06,27,05,06,18.90
2021,06,27,05,07,18.90
2021,06,27,05,08,18.90
2021,06,27,05,09,18.90
2021,06,27,05,10,18.90
2021,06,27,05,11,18.90
2021,06,27,05,12,19.00
2021,06,27,05,13,19.10
2021,06,27,05,14,19.10
2021,06,27,05,15,19.10
2021,06,27,05,16,19.10
2021,06,27,05,17,19.10
2021,06,27,05,18,19.10
2021,06,27,05,19,19.10
2021,06,27,05,20,19.10
2021,06,27,05,21,19.10
2021,06,27,05,22,19.10
2021,06,27,05,23,19.10
2021,06,27,05,24,19.20
2021,06,27,05,25,19.20
2021,06,27,05,26,19.30
2021,06,27,05,27,19.30
2021,06,27,05,28,19.40
2021,06,27,05,29,19.40
2021,06,27,05,30,19.50
2021,06,27,05,31,19.50
2021,06,27,05,32,19.50
2021,06,27,05,33,19.60
2021,06,27,05,34,19.60
2021,06,27,05,35,19.60
2021,06,27,05,36,19.70
2021,06,27,05,37,19.70
2021,06,27,05,38,19.80
2021,06,27,05,39,19.80
2021,06,27,05,40,19.90
2021,06,27,05,41,19.90
2021,06,27,05,42,20.00
2021,06,27,05,43,20.10
2021,06,27,05,44,20.10
2021,06,27,05,45,20.20
2021,06,27,05,46,20.20
2021,06,27,05,47,20.20
2021,06,27,05,48,20.20
2021,06,27,05,49,20.20
2021,06,27,05,50,20.20
2021,06,27,05,51,20.20
2021,06,27,05,52,20.20
2021,06,27,05,53,20.20
2021,06,27,05,54,20.30
2021,06,27,05,55,20.30
2021,06,27,05,56,20.40
2021,06,27,05,57,20.40
2021,06,27,05,58,20.50
2021,06,27,05,59,20.50
2021,06,27,06,00,20.50
2021,06,27,06,01,20.60
2021,06,27,06,02,20.60
2021,06,27,06,03,20.70
2021,06,27,06,04,20.70
2021,06,27,06,05,20.80
2021,06,27,06,06,20.80
2021,06,27,06,07,20.80
2021,06,27,06,08,20.80
2021,06,27,06,09,20.90
2021,06,27,06,10,20.90
2021,06,27,06,11,21.00
2021,06,27,06,12,21.00
2021,06,27,06,13,21.00
2021,06,27,06,14,21.10
2021,06,27,06,15,21.10
2021,06,27,06,16,21.10
2021,06,27,06,17,21.20
2021,06,27,06,18,21.20
2021,06,27,06,19,21.20
2021,06,27,06,20,21.10
2021,06,27,06,21,20.90
2021,06,27,06,22,20.60
2021,06,27,06,23,20.30
2021,06,27,06,24,20.10
2021,06,27,06,25,19.90
2021,06,27,06,26,19.70
2021,06,27,06,27,19.60
2021,06,27,06,28,19.50
2021,06,27,06,29,19.40
2021,06,27,06,30,19.30
2021,06,27,06,31,19.30
2021,06,27,06,32,19.20
2021,06,27,06,33,19.20
2021,06,27,06,34,19.10
2021,06,27,06,35,19.10
2021,06,27,06,36,19.10
2021,06,27,06,37,19.10
2021,06,27,06,38,19.10
2021,06,27,06,39,19.20
2021,06,27,06,40,19.30
2021,06,27,06,41,19.30
2021,06,27,06,42,19.30
2021,06,27,06,43,19.40
2021,06,27,06,44,19.40
2021,06,27,06,45,19.50
2021,06,27,06,46,19.50
2021,06,27,06,47,19.60
2021,06,27,06,48,19.60
2021,06,27,06,49,19.70
2021,06,27,06,50,19.70
2021,06,27,06,51,19.80
2021,06,27,06,52,19.90
2021,06,27,06,53,19.90
2021,06,27,06,54,20.00
2021,06,27,06,55,20.10
2021,06,27,06,56,20.20
2021,06,27,06,57,20.30
2021,06,27,06,58,20.40
2021,06,27,06,59,20.50
2021,06,27,07,00,20.70
2021,06,27,07,01,20.70
2021,06,27,07,02,20.90
2021,06,27,07,03,21.00
2021,06,27,07,04,21.10
2021,06,27,07,05,21.20
2021,06,27,07,06,21.30
2021,06,27,07,07,21.40
2021,06,27,07,08,21.50
2021,06,27,07,09,21.60
2021,06,27,07,10,21.70
2021,06,27,07,11,21.70
2021,06,27,07,12,21.70
2021,06,27,07,13,21.80
2021,06,27,07,14,21.80
2021,06,27,07,15,21.80
2021,06,27,07,16,21.80
2021,06,27,07,17,21.80
2021,06,27,07,18,21.80
2021,06,27,07,19,21.70
2021,06,27,07,20,21.70
2021,06,27,07,21,21.60
2021,06,27,07,22,21.60
2021,06,27,07,23,21.60
2021,06,27,07,24,21.60
2021,06,27,07,25,21.50
2021,06,27,07,26,21.40
2021,06,27,07,27,21.40
2021,06,27,07,28,21.40
2021,06,27,07,29,21.40
2021,06,27,07,30,21.40
2021,06,27,07,31,21.60
2021,06,27,07,32,21.60
2021,06,27,07,33,21.60
2021,06,27,07,34,21.60
2021,06,27,07,35,21.60
2021,06,27,07,36,21.60
2021,06,27,07,37,21.60
2021,06,27,07,38,21.60
2021,06,27,07,39,21.60
2021,06,27,07,40,21.60
2021,06,27,07,41,21.50
2021,06,27,07,42,21.40
2021,06,27,07,43,21.40
2021,06,27,07,44,21.40
2021,06,27,07,45,21.40
2021,06,27,07,46,21.40
2021,06,27,07,47,21.40
2021,06,27,07,48,21.40
2021,06,27,07,49,21.40
2021,06,27,07,50,21.50
2021,06,27,07,51,21.60
2021,06,27,07,52,21.60
2021,06,27,07,53,21.60
2021,06,27,07,54,21.60
2021,06,27,07,55,21.60
2021,06,27,07,56,21.70
2021,06,27,07,57,21.70
2021,06,27,07,58,21.80
2021,06,27,07,59,21.90
2021,06,27,08,00,21.90
2021,06,27,08,01,22.00
2021,06,27,08,02,22.10
2021,06,27,08,03,22.10
2021,06,27,08,04,22.20
2021,06,27,08,05,22.30
2021,06,27,08,06,22.30
2021,06,27,08,07,22.40
2021,06,27,08,08,22.40
2021,06,27,08,09,22.50
2021,06,27,08,10,22.50
2021,06,27,08,11,22.60
2021,06,27,08,12,22.70
2021,06,27,08,13,22.70
2021,06,27,08,14,22.80
2021,06,27,08,15,22.90
2021,06,27,08,16,22.90
2021,06,27,08,17,23.10
2021,06,27,08,18,23.20
2021,06,27,08,19,23.30
2021,06,27,08,20,23.50
2021,06,27,08,21,23.70
2021,06,27,08,22,23.80
2021,06,27,08,23,24.00
2021,06,27,08,24,24.10
2021,06,27,08,25,24.20
2021,06,27,08,26,24.40
2021,06,27,08,27,24.50
2021,06,27,08,28,24.60
2021,06,27,08,29,24.70
2021,06,27,08,30,24.80
2021,06,27,08,31,24.90
2021,06,27,08,32,25.00
2021,06,27,08,33,25.10
2021,06,27,08,34,25.20
2021,06,27,08,35,25.30
2021,06,27,08,36,25.30
2021,06,27,08,37,25.40
2021,06,27,08,38,25.50
2021,06,27,08,39,25.70
2021,06,27,08,40,25.90
2021,06,27,08,41,26.00
2021,06,27,08,42,26.20
2021,06,27,08,43,26.40
2021,06,27,08,44,26.60
2021,06,27,08,45,26.70
2021,06,27,08,46,26.90
2021,06,27,08,47,27.10
2021,06,27,08,48,27.20
2021,06,27,08,49,27.30
2021,06,27,08,50,27.40
2021,06,27,08,51,27.40
2021,06,27,08,52,27.50
2021,06,27,08,53,27.60
2021,06,27,08,54,27.60
2021,06,27,08,55,27.70
2021,06,27,08,56,27.70
2021,06,27,08,57,27.70
2021,06,27,08,58,27.80
2021,06,27,08,59,27.80
2021,06,27,09,00,27.90
2021,06,27,09,01,27.90
2021,06,27,09,02,27.90
2021,06,27,09,03,27.90
2021,06,27,09,04,28.00
2021,06,27,09,05,28.00
2021,06,27,09,06,28.00
2021,06,27,09,07,28.10
2021,06,27,09,08,28.20
2021,06,27,09,09,28.30
2021,06,27,09,10,28.30
2021,06,27,09,11,28.40
2021,06,27,09,12,28.40
2021,06,27,09,13,28.50
2021,06,27,09,14,28.60
2021,06,27,09,15,28.60
2021,06,27,09,16,28.70
2021,06,27,09,17,28.70
2021,06,27,09,18,28.70
2021,06,27,09,19,28.80
2021,06,27,09,20,28.80
2021,06,27,09,21,28.80
2021,06,27,09,22,28.80
2021,06,27,09,23,28.80
2021,06,27,09,24,28.80
2021,06,27,09,25,28.80
2021,06,27,09,26,28.70
2021,06,27,09,27,28.70
2021,06,27,09,28,28.70
2021,06,27,09,29,28.70
2021,06,27,09,30,28.70
2021,06,27,09,31,28.70
2021,06,27,09,32,28.80
2021,06,27,09,33,28.80
2021,06,27,09,34,28.90
2021,06,27,09,35,28.90
2021,06,27,09,36,28.90
2021,06,27,09,37,28.90
2021,06,27,09,38,28.90
2021,06,27,09,39,29.00
2021,06,27,09,40,29.10
2021,06,27,09,41,29.10
2021,06,27,09,42,29.20
2021,06,27,09,43,29.20
2021,06,27,09,44,29.30
2021,06,27,09,45,29.30
2021,06,27,09,46,29.40
2021,06,27,09,47,29.40
2021,06,27,09,48,29.40
2021,06,27,09,49,29.40
2021,06,27,09,50,29.50
2021,06,27,09,51,29.50
2021,06,27,09,52,29.50
2021,06,27,09,53,29.60
2021,06,27,09,54,29.60
2021,06,27,09,55,29.70
2021,06,27,09,56,29.70
2021,06,27,09,57,29.80
2021,06,27,09,58,29.80
2021,06,27,09,59,29.80
2021,06,27,10,00,29.80
2021,06,27,10,01,29.80
2021,06,27,10,02,29.80
2021,06,27,10,03,29.80
2021,06,27,10,04,29.80
2021,06,27,10,05,29.90
2021,06,27,10,06,29.90
2021,06,27,10,07,29.90
2021,06,27,10,08,30.00
2021,06,27,10,09,30.10
2021,06,27,10,10,30.20
2021,06,27,10,11,30.20
2021,06,27,10,12,30.20
2021,06,27,10,13,30.30
2021,06,27,10,14,30.30
2021,06,27,10,15,30.40
2021,06,27,10,16,30.40
2021,06,27,10,17,30.40
2021,06,27,10,18,30.40
2021,06,27,10,19,30.60
2021,06,27,10,20,30.60
2021,06,27,10,21,30.70
2021,06,27,10,22,30.70
2021,06,27,10,23,30.80
2021,06,27,10,24,30.90
2021,06,27,10,25,31.00
2021,06,27,10,26,31.00
2021,06,27,10,27,31.00
2021,06,27,10,28,31.10
2021,06,27,10,29,31.20
2021,06,27,10,30,31.20
2021,06,27,10,31,31.30
2021,06,27,10,32,31.30
2021,06,27,10,33,31.30
2021,06,27,10,34,31.40
2021,06,27,10,35,31.40
2021,06,27,10,36,31.50
2021,06,27,10,37,31.60
2021,06,27,10,38,31.60
2021,06,27,10,39,31.60
2021,06,27,10,40,31.60
2021,06,27,10,41,31.60
2021,06,27,10,42,31.70
2021,06,27,10,43,31.70
2021,06,27,10,44,31.70
2021,06,27,10,45,31.70
2021,06,27,10,46,31.70
2021,06,27,10,47,31.70
2021,06,27,10,48,31.70
2021,06,27,10,49,31.70
2021,06,27,10,50,31.70
2021,06,27,10,51,31.70
2021,06,27,10,52,31.70
2021,06,27,10,53,31.70
2021,06,27,10,54,31.80
2021,06,27,10,55,31.90
2021,06,27,10,56,32.00
2021,06,27,10,57,32.10
2021,06,27,10,58,32.10
2021,06,27,10,59,32.20
2021,06,27,11,00,32.30
2021,06,27,11,01,32.30
2021,06,27,11,02,32.30
2021,06,27,11,03,32.20
2021,06,27,11,04,32.20
2021,06,27,11,05,32.10
2021,06,27,11,06,32.10
2021,06,27,11,07,32.10
2021,06,27,11,08,32.10
2021,06,27,11,09,32.10
2021,06,27,11,10,32.10
2021,06,27,11,11,32.10
2021,06,27,11,12,32.00
2021,06,27,11,13,31.90
2021,06,27,11,14,31.90
2021,06,27,11,15,31.80
2021,06,27,11,16,31.90
2021,06,27,11,17,32.00
2021,06,27,11,18,32.10
2021,06,27,11,19,32.20
2021,06,27,11,20,32.30
2021,06,27,11,21,32.30
2021,06,27,11,22,32.40
2021,06,27,11,23,32.40
2021,06,27,11,24,32.40
2021,06,27,11,25,32.40
2021,06,27,11,26,32.50
2021,06,27,11,27,32.50
2021,06,27,11,28,32.60
2021,06,27,11,29,32.60
2021,06,27,11,30,32.80
2021,06,27,11,31,32.80
2021,06,27,11,32,32.80
2021,06,27,11,33,32.80
2021,06,27,11,34,32.90
2021,06,27,11,35,32.80
2021,06,27,11,36,32.70
2021,06,27,11,37,32.50
2021,06,27,11,38,32.50
2021,06,27,11,39,32.40
2021,06,27,11,40,32.40
2021,06,27,11,41,32.40
2021,06,27,11,42,32.40
2021,06,27,11,43,32.40
2021,06,27,11,44,32.40
2021,06,27,11,45,32.40
2021,06,27,11,46,32.40
2021,06,27,11,47,32.40
2021,06,27,11,48,32.40
2021,06,27,11,49,32.40
2021,06,27,11,50,32.30
2021,06,27,11,51,32.30
2021,06,27,11,52,32.40
2021,06,27,11,53,32.40
2021,06,27,11,54,32.40
2021,06,27,11,55,32.50
2021,06,27,11,56,32.60
2021,06,27,11,57,32.60
2021,06,27,11,58,32.70
2021,06,27,11,59,32.80
2021,06,27,12,00,32.80
2021,06,27,12,01,32.80
2021,06,27,12,02,32.90
2021,06,27,12,03,32.90
2021,06,27,12,04,33.00
2021,06,27,12,05,33.00
2021,06,27,12,06,33.00
2021,06,27,12,07,33.00
2021,06,27,12,08,33.10
2021,06,27,12,09,33.10
2021,06,27,12,10,33.10
2021,06,27,12,11,33.20
2021,06,27,12,12,33.40
2021,06,27,12,13,33.50
2021,06,27,12,14,33.60
2021,06,27,12,15,33.60
2021,06,27,12,16,33.50
2021,06,27,12,17,33.50
2021,06,27,12,18,33.40
2021,06,27,12,19,33.20
2021,06,27,12,20,33.20
2021,06,27,12,21,33.10
2021,06,27,12,22,33.10
2021,06,27,12,23,33.20
2021,06,27,12,24,33.20
2021,06,27,12,25,33.20
2021,06,27,12,26,33.20
2021,06,27,12,27,33.30
2021,06,27,12,28,33.40
2021,06,27,12,29,33.20
2021,06,27,12,30,33.20
2021,06,27,12,31,33.20
2021,06,27,12,32,33.20
2021,06,27,12,33,33.20
2021,06,27,12,34,33.30
2021,06,27,12,35,33.50
2021,06,27,12,36,33.60
2021,06,27,12,37,33.70
2021,06,27,12,38,33.80
2021,06,27,12,39,33.80
2021,06,27,12,40,33.80
2021,06,27,12,41,34.00
2021,06,27,12,42,34.00
2021,06,27,12,43,34.00
2021,06,27,12,44,33.90
2021,06,27,12,45,33.80
2021,06,27,12,46,33.80
2021,06,27,12,47,33.70
2021,06,27,12,48,33.70
2021,06,27,12,49,33.70
2021,06,27,12,50,33.70
2021,06,27,12,51,33.80
2021,06,27,12,52,33.80
2021,06,27,12,53,33.80
2021,06,27,12,54,34.00
2021,06,27,12,55,34.00
2021,06,27,12,56,34.10
2021,06,27,12,57,34.20
2021,06,27,12,58,34.30
2021,06,27,12,59,34.30
2021,06,27,13,00,34.30
2021,06,27,13,01,34.30
2021,06,27,13,02,34.20
2021,06,27,13,03,34.20
2021,06,27,13,04,34.10
2021,06,27,13,05,34.10
2021,06,27,13,06,34.10
2021,06,27,13,07,34.10
2021,06,27,13,08,34.00
2021,06,27,13,09,34.00
2021,06,27,13,10,33.90
2021,06,27,13,11,33.80
2021,06,27,13,12,33.70
2021,06,27,13,13,33.70
2021,06,27,13,14,33.70
2021,06,27,13,15,33.80
2021,06,27,13,16,33.90
2021,06,27,13,17,34.00
2021,06,27,13,18,34.00
2021,06,27,13,19,34.00
2021,06,27,13,20,34.00
2021,06,27,13,21,34.00
2021,06,27,13,22,34.00
2021,06,27,13,23,34.00
2021,06,27,13,24,33.80
2021,06,27,13,25,33.80
2021,06,27,13,26,33.80
2021,06,27,13,27,33.70
2021,06,27,13,28,33.70
2021,06,27,13,29,33.70
2021,06,27,13,30,33.70
2021,06,27,13,31,33.70
2021,06,27,13,32,33.80
2021,06,27,13,33,33.80
2021,06,27,13,34,33.90
2021,06,27,13,35,34.00
2021,06,27,13,36,34.00
2021,06,27,13,37,34.00
2021,06,27,13,38,34.10
2021,06,27,13,39,34.10
2021,06,27,13,40,34.10
2021,06,27,13,41,34.10
2021,06,27,13,42,34.20
2021,06,27,13,43,34.30
2021,06,27,13,44,34.30
2021,06,27,13,45,34.30
2021,06,27,13,46,34.40
2021,06,27,13,47,34.40
2021,06,27,13,48,34.60
2021,06,27,13,49,34.70
2021,06,27,13,50,34.70
2021,06,27,13,51,34.80
2021,06,27,13,52,34.80
2021,06,27,13,53,34.80
2021,06,27,13,54,34.80
2021,06,27,13,55,34.80
2021,06,27,13,56,34.80
2021,06,27,13,57,34.70
2021,06,27,13,58,34.70
2021,06,27,13,59,34.70
2021,06,27,14,00,34.70
2021,06,27,14,01,34.70
2021,06,27,14,02,34.60
2021,06,27,14,03,34.60
2021,06,27,14,04,34.60
2021,06,27,14,05,34.70
2021,06,27,14,06,34.70
2021,06,27,14,07,34.80
2021,06,27,14,08,34.80
2021,06,27,14,09,34.80
2021,06,27,14,10,34.90
2021,06,27,14,11,34.90
2021,06,27,14,12,34.90
2021,06,27,14,13,34.90
2021,06,27,14,14,35.10
2021,06,27,14,15,35.10
2021,06,27,14,16,35.20
2021,06,27,14,17,35.30
2021,06,27,14,18,35.30
2021,06,27,14,19,35.30
2021,06,27,14,20,35.30
2021,06,27,14,21,35.30
2021,06,27,14,22,35.30
2021,06,27,14,23,35.20
2021,06,27,14,24,35.10
2021,06,27,14,25,35.00
2021,06,27,14,26,34.90
2021,06,27,14,27,34.90
2021,06,27,14,28,34.90
2021,06,27,14,29,34.90
2021,06,27,14,30,34.90
2021,06,27,14,31,34.90
2021,06,27,14,32,35.00
2021,06,27,14,33,35.10
2021,06,27,14,34,35.20
2021,06,27,14,35,35.20
2021,06,27,14,36,35.30
2021,06,27,14,37,35.30
2021,06,27,14,38,35.40
2021,06,27,14,39,35.50
2021,06,27,14,40,35.60
2021,06,27,14,41,35.60
2021,06,27,14,42,35.70
2021,06,27,14,43,35.70
2021,06,27,14,44,35.80
2021,06,27,14,45,35.90
2021,06,27,14,46,35.90
2021,06,27,14,47,35.90
2021,06,27,14,48,35.90
2021,06,27,14,49,36.00
2021,06,27,14,50,36.00
2021,06,27,14,51,36.00
2021,06,27,14,52,36.00
2021,06,27,14,53,36.00
2021,06,27,14,54,36.00
2021,06,27,14,55,36.10
2021,06,27,14,56,36.20
2021,06,27,14,57,36.20
2021,06,27,14,58,36.30
2021,06,27,14,59,36.30
2021,06,27,15,00,36.20
2021,06,27,15,01,36.20
2021,06,27,15,02,36.20
2021,06,27,15,03,36.20
2021,06,27,15,04,36.20
2021,06,27,15,05,36.30
2021,06,27,15,06,36.30
2021,06,27,15,07,36.40
2021,06,27,15,08,36.40
2021,06,27,15,09,36.60
2021,06,27,15,10,36.60
2021,06,27,15,11,36.70
2021,06,27,15,12,36.70
2021,06,27,15,13,36.80
2021,06,27,15,14,36.80
2021,06,27,15,15,36.70
2021,06,27,15,16,36.70
2021,06,27,15,17,36.70
2021,06,27,15,18,36.70
2021,06,27,15,19,36.80
2021,06,27,15,20,36.80
2021,06,27,15,21,36.80
2021,06,27,15,22,36.80
2021,06,27,15,23,36.80
2021,06,27,15,24,36.80
2021,06,27,15,25,36.80
2021,06,27,15,26,36.80
2021,06,27,15,27,36.80
2021,06,27,15,28,36.80
2021,06,27,15,29,36.80
2021,06,27,15,30,36.80
2021,06,27,15,31,36.80
2021,06,27,15,32,36.80
2021,06,27,15,33,36.80
2021,06,27,15,34,36.90
2021,06,27,15,35,36.90
2021,06,27,15,36,36.90
2021,06,27,15,37,36.90
2021,06,27,15,38,36.90
2021,06,27,15,39,36.80
2021,06,27,15,40,36.80
2021,06,27,15,41,36.80
2021,06,27,15,42,36.90
2021,06,27,15,43,36.90
2021,06,27,15,44,37.00
2021,06,27,15,45,36.90
2021,06,27,15,46,37.10
2021,06,27,15,47,37.10
2021,06,27,15,48,37.10
2021,06,27,15,49,37.10
2021,06,27,15,50,37.10
2021,06,27,15,51,37.10
2021,06,27,15,52,37.10
2021,06,27,15,53,37.10
2021,06,27,15,54,37.20
2021,06,27,15,55,37.20
2021,06,27,15,56,37.20
2021,06,27,15,57,37.20
2021,06,27,15,58,37.20
2021,06,27,15,59,37.20
2021,06,27,16,00,37.20
2021,06,27,16,01,37.20
2021,06,27,16,02,37.20
2021,06,27,16,03,37.20
2021,06,27,16,04,37.20
2021,06,27,16,05,37.30
2021,06,27,16,06,37.30
2021,06,27,16,07,37.30
2021,06,27,16,08,37.20
2021,06,27,16,09,37.20
2021,06,27,16,10,37.10
2021,06,27,16,11,37.10
2021,06,27,16,12,37.10
2021,06,27,16,13,37.10
2021,06,27,16,14,37.10
2021,06,27,16,15,37.10
2021,06,27,16,16,37.10
2021,06,27,16,17,37.20
2021,06,27,16,18,37.20
2021,06,27,16,19,37.20
2021,06,27,16,20,37.20
2021,06,27,16,21,37.20
2021,06,27,16,22,37.20
2021,06,27,16,23,37.20
2021,06,27,16,24,37.20
2021,06,27,16,25,37.20
2021,06,27,16,26,37.30
2021,06,27,16,27,37.30
2021,06,27,16,28,37.30
2021,06,27,16,29,37.30
2021,06,27,16,30,37.30
2021,06,27,16,31,37.30
2021,06,27,16,32,37.30
2021,06,27,16,33,37.30
2021,06,27,16,34,37.30
2021,06,27,16,35,37.30
2021,06,27,16,36,37.30
2021,06,27,16,37,37.40
2021,06,27,16,38,37.40
2021,06,27,16,39,37.30
2021,06,27,16,40,37.30
2021,06,27,16,41,37.20
2021,06,27,16,42,37.20
2021,06,27,16,43,37.20
2021,06,27,16,44,37.20
2021,06,27,16,45,37.20
2021,06,27,16,46,37.20
2021,06,27,16,47,37.20
2021,06,27,16,48,37.10
2021,06,27,16,49,37.10
2021,06,27,16,50,37.10
2021,06,27,16,51,37.20
2021,06,27,16,52,37.10
2021,06,27,16,53,37.10
2021,06,27,16,54,37.00
2021,06,27,16,55,36.90
2021,06,27,16,56,36.80
2021,06,27,16,57,36.80
2021,06,27,16,58,36.80
2021,06,27,16,59,36.80
2021,06,27,17,00,36.80
2021,06,27,17,01,36.80
2021,06,27,17,02,36.90
2021,06,27,17,03,36.90
2021,06,27,17,04,36.90
2021,06,27,17,05,36.90
2021,06,27,17,06,36.90
2021,06,27,17,07,36.90
2021,06,27,17,08,36.90
2021,06,27,17,09,36.90
2021,06,27,17,10,36.90
2021,06,27,17,11,36.90
2021,06,27,17,12,36.90
2021,06,27,17,13,36.90
2021,06,27,17,14,36.80
2021,06,27,17,15,36.80
2021,06,27,17,16,36.80
2021,06,27,17,17,36.70
2021,06,27,17,18,36.70
2021,06,27,17,19,36.70