Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,01,00,00,9.90
2016,10,01,00,01,9.90
2016,10,01,00,02,9.90
2016,10,01,00,03,9.90
2016,10,01,00,04,9.90
2016,10,01,00,05,9.80
2016,10,01,00,06,9.80
2016,10,01,00,07,9.80
2016,10,01,00,08,9.80
2016,10,01,00,09,9.80
2016,10,01,00,10,9.80
2016,10,01,00,11,9.80
2016,10,01,00,12,9.80
2016,10,01,00,14,9.80
2016,10,01,00,15,9.70
2016,10,01,00,16,9.70
2016,10,01,00,17,9.70
2016,10,01,00,18,9.70
2016,10,01,00,19,9.70
2016,10,01,00,20,9.70
2016,10,01,00,21,9.70
2016,10,01,00,22,9.60
2016,10,01,00,23,9.60
2016,10,01,00,24,9.60
2016,10,01,00,25,9.60
2016,10,01,00,26,9.60
2016,10,01,00,27,9.60
2016,10,01,00,28,9.60
2016,10,01,00,29,9.60
2016,10,01,00,30,9.60
2016,10,01,00,31,9.60
2016,10,01,00,32,9.60
2016,10,01,00,33,9.60
2016,10,01,00,34,9.60
2016,10,01,00,35,9.60
2016,10,01,00,36,9.60
2016,10,01,00,37,9.60
2016,10,01,00,38,9.60
2016,10,01,00,39,9.60
2016,10,01,00,40,9.60
2016,10,01,00,41,9.70
2016,10,01,00,42,9.70
2016,10,01,00,43,9.70
2016,10,01,00,44,9.70
2016,10,01,00,45,9.70
2016,10,01,00,46,9.70
2016,10,01,00,47,9.70
2016,10,01,00,48,9.70
2016,10,01,00,49,9.70
2016,10,01,00,50,9.70
2016,10,01,00,51,9.70
2016,10,01,00,52,9.70
2016,10,01,00,53,9.70
2016,10,01,00,54,9.70
2016,10,01,00,55,9.70
2016,10,01,00,56,9.70
2016,10,01,00,57,9.80
2016,10,01,00,58,9.80
2016,10,01,00,59,9.80
2016,10,01,01,00,9.80
2016,10,01,01,01,9.80
2016,10,01,01,02,9.90
2016,10,01,01,03,9.90
2016,10,01,01,04,9.90
2016,10,01,01,05,9.90
2016,10,01,01,06,9.90
2016,10,01,01,07,9.90
2016,10,01,01,08,9.90
2016,10,01,01,09,9.90
2016,10,01,01,10,9.90
2016,10,01,01,11,9.90
2016,10,01,01,12,9.90
2016,10,01,01,13,9.90
2016,10,01,01,14,9.90
2016,10,01,01,15,9.90
2016,10,01,01,16,9.90
2016,10,01,01,17,9.90
2016,10,01,01,18,9.90
2016,10,01,01,19,9.90
2016,10,01,01,20,9.90
2016,10,01,01,21,9.90
2016,10,01,01,22,10.00
2016,10,01,01,23,10.00
2016,10,01,01,24,10.00
2016,10,01,01,25,10.00
2016,10,01,01,26,10.10
2016,10,01,01,27,10.10
2016,10,01,01,28,10.10
2016,10,01,01,29,10.10
2016,10,01,01,30,10.10
2016,10,01,01,31,10.10
2016,10,01,01,32,10.10
2016,10,01,01,33,10.10
2016,10,01,01,34,10.10
2016,10,01,01,35,10.10
2016,10,01,01,36,10.20
2016,10,01,01,37,10.20
2016,10,01,01,38,10.20
2016,10,01,01,39,10.20
2016,10,01,01,40,10.20
2016,10,01,01,41,10.20
2016,10,01,01,42,10.20
2016,10,01,01,43,10.20
2016,10,01,01,44,10.20
2016,10,01,01,45,10.20
2016,10,01,01,46,10.20
2016,10,01,01,47,10.20
2016,10,01,01,48,10.20
2016,10,01,01,49,10.20
2016,10,01,01,50,10.20
2016,10,01,01,51,10.20
2016,10,01,01,52,10.20
2016,10,01,01,53,10.20
2016,10,01,01,54,10.20
2016,10,01,01,55,10.20
2016,10,01,01,56,10.20
2016,10,01,01,57,10.20
2016,10,01,01,58,10.20
2016,10,01,01,59,10.20
2016,10,01,02,00,10.20
2016,10,01,02,01,10.20
2016,10,01,02,02,10.20
2016,10,01,02,03,10.20
2016,10,01,02,04,10.20
2016,10,01,02,05,10.20
2016,10,01,02,06,10.20
2016,10,01,02,07,10.20
2016,10,01,02,08,10.20
2016,10,01,02,09,10.20
2016,10,01,02,10,10.20
2016,10,01,02,11,10.20
2016,10,01,02,12,10.20
2016,10,01,02,13,10.20
2016,10,01,02,14,10.20
2016,10,01,02,15,10.20
2016,10,01,02,16,10.20
2016,10,01,02,17,10.20
2016,10,01,02,18,10.20
2016,10,01,02,19,10.20
2016,10,01,02,20,10.20
2016,10,01,02,21,10.20
2016,10,01,02,22,10.20
2016,10,01,02,23,10.20
2016,10,01,02,24,10.20
2016,10,01,02,25,10.20
2016,10,01,02,26,10.20
2016,10,01,02,27,10.30
2016,10,01,02,28,10.30
2016,10,01,02,29,10.30
2016,10,01,02,30,10.30
2016,10,01,02,31,10.30
2016,10,01,02,32,10.30
2016,10,01,02,33,10.30
2016,10,01,02,34,10.30
2016,10,01,02,35,10.30
2016,10,01,02,36,10.30
2016,10,01,02,37,10.30
2016,10,01,02,38,10.30
2016,10,01,02,39,10.30
2016,10,01,02,40,10.30
2016,10,01,02,41,10.30
2016,10,01,02,42,10.30
2016,10,01,02,43,10.30
2016,10,01,02,44,10.20
2016,10,01,02,45,10.20
2016,10,01,02,46,10.20
2016,10,01,02,47,10.20
2016,10,01,02,48,10.20
2016,10,01,02,49,10.20
2016,10,01,02,50,10.20
2016,10,01,02,51,10.20
2016,10,01,02,52,10.20
2016,10,01,02,53,10.20
2016,10,01,02,54,10.20
2016,10,01,02,55,10.20
2016,10,01,02,56,10.20
2016,10,01,02,57,10.20
2016,10,01,02,58,10.20
2016,10,01,02,59,10.20
2016,10,01,03,00,10.10
2016,10,01,03,01,10.20
2016,10,01,03,02,10.20
2016,10,01,03,03,10.10
2016,10,01,03,04,10.10
2016,10,01,03,05,10.10
2016,10,01,03,06,10.10
2016,10,01,03,07,10.10
2016,10,01,03,08,10.10
2016,10,01,03,09,10.10
2016,10,01,03,10,10.10
2016,10,01,03,11,10.10
2016,10,01,03,12,10.10
2016,10,01,03,13,10.10
2016,10,01,03,14,10.00
2016,10,01,03,15,10.00
2016,10,01,03,16,10.00
2016,10,01,03,17,10.00
2016,10,01,03,18,9.90
2016,10,01,03,19,9.90
2016,10,01,03,20,9.90
2016,10,01,03,21,9.90
2016,10,01,03,22,9.90
2016,10,01,03,23,9.90
2016,10,01,03,24,9.90
2016,10,01,03,25,9.90
2016,10,01,03,26,9.90
2016,10,01,03,27,9.90
2016,10,01,03,28,9.90
2016,10,01,03,29,9.90
2016,10,01,03,30,9.80
2016,10,01,03,31,9.80
2016,10,01,03,32,9.80
2016,10,01,03,33,9.80
2016,10,01,03,34,9.80
2016,10,01,03,35,9.70
2016,10,01,03,36,9.70
2016,10,01,03,37,9.70
2016,10,01,03,38,9.70
2016,10,01,03,39,9.70
2016,10,01,03,40,9.70
2016,10,01,03,41,9.70
2016,10,01,03,42,9.70
2016,10,01,03,43,9.70
2016,10,01,03,44,9.70
2016,10,01,03,45,9.80
2016,10,01,03,46,9.80
2016,10,01,03,47,9.80
2016,10,01,03,48,9.70
2016,10,01,03,49,9.70
2016,10,01,03,50,9.70
2016,10,01,03,51,9.70
2016,10,01,03,52,9.70
2016,10,01,03,53,9.70
2016,10,01,03,54,9.70
2016,10,01,03,55,9.70
2016,10,01,03,56,9.70
2016,10,01,03,57,9.80
2016,10,01,03,58,9.80
2016,10,01,03,59,9.80
2016,10,01,04,00,9.80
2016,10,01,04,01,9.80
2016,10,01,04,02,9.80
2016,10,01,04,03,9.80
2016,10,01,04,04,9.80
2016,10,01,04,05,9.80
2016,10,01,04,06,9.80
2016,10,01,04,07,9.80
2016,10,01,04,08,9.90
2016,10,01,04,09,9.90
2016,10,01,04,10,9.90
2016,10,01,04,11,9.90
2016,10,01,04,12,9.90
2016,10,01,04,13,9.90
2016,10,01,04,14,9.90
2016,10,01,04,15,9.90
2016,10,01,04,16,9.90
2016,10,01,04,17,9.90
2016,10,01,04,18,9.90
2016,10,01,04,19,9.90
2016,10,01,04,20,9.80
2016,10,01,04,21,9.80
2016,10,01,04,22,9.80
2016,10,01,04,23,9.80
2016,10,01,04,24,9.80
2016,10,01,04,25,9.80
2016,10,01,04,26,9.80
2016,10,01,04,27,9.80
2016,10,01,04,28,9.80
2016,10,01,04,29,9.80
2016,10,01,04,30,9.80
2016,10,01,04,31,9.80
2016,10,01,04,32,9.80
2016,10,01,04,33,9.80
2016,10,01,04,34,9.80
2016,10,01,04,35,9.80
2016,10,01,04,36,9.80
2016,10,01,04,37,9.80
2016,10,01,04,38,9.80
2016,10,01,04,39,9.80
2016,10,01,04,40,9.80
2016,10,01,04,41,9.80
2016,10,01,04,42,9.90
2016,10,01,04,43,9.90
2016,10,01,04,44,9.90
2016,10,01,04,45,9.90
2016,10,01,04,46,9.90
2016,10,01,04,47,9.90
2016,10,01,04,48,9.90
2016,10,01,04,49,9.90
2016,10,01,04,50,9.90
2016,10,01,04,51,9.90
2016,10,01,04,52,9.90
2016,10,01,04,53,9.90
2016,10,01,04,54,9.90
2016,10,01,04,55,9.90
2016,10,01,04,56,9.90
2016,10,01,04,57,9.90
2016,10,01,04,58,9.90
2016,10,01,04,59,9.90
2016,10,01,05,00,9.90
2016,10,01,05,01,10.00
2016,10,01,05,02,9.90
2016,10,01,05,03,9.90
2016,10,01,05,04,9.90
2016,10,01,05,05,9.90
2016,10,01,05,06,9.90
2016,10,01,05,07,9.90
2016,10,01,05,08,9.90
2016,10,01,05,09,9.90
2016,10,01,05,10,9.90
2016,10,01,05,11,9.90
2016,10,01,05,12,9.90
2016,10,01,05,13,9.90
2016,10,01,05,14,9.90
2016,10,01,05,15,9.90
2016,10,01,05,16,9.90
2016,10,01,05,17,9.90
2016,10,01,05,18,9.90
2016,10,01,05,19,9.90
2016,10,01,05,20,9.90
2016,10,01,05,21,9.90
2016,10,01,05,22,9.90
2016,10,01,05,23,9.90
2016,10,01,05,24,9.90
2016,10,01,05,25,9.90
2016,10,01,05,26,9.90
2016,10,01,05,27,9.90
2016,10,01,05,28,9.90
2016,10,01,05,29,9.90
2016,10,01,05,30,9.80
2016,10,01,05,31,9.80
2016,10,01,05,32,9.80
2016,10,01,05,33,9.80
2016,10,01,05,34,9.80
2016,10,01,05,35,9.80
2016,10,01,05,36,9.80
2016,10,01,05,37,9.80
2016,10,01,05,38,9.80
2016,10,01,05,39,9.70
2016,10,01,05,40,9.70
2016,10,01,05,41,9.70
2016,10,01,05,42,9.70
2016,10,01,05,43,9.70
2016,10,01,05,44,9.70
2016,10,01,05,45,9.70
2016,10,01,05,46,9.70
2016,10,01,05,47,9.70
2016,10,01,05,48,9.60
2016,10,01,05,49,9.60
2016,10,01,05,50,9.60
2016,10,01,05,51,9.60
2016,10,01,05,52,9.60
2016,10,01,05,53,9.60
2016,10,01,05,54,9.60
2016,10,01,05,55,9.60
2016,10,01,05,56,9.60
2016,10,01,05,57,9.60
2016,10,01,05,58,9.60
2016,10,01,05,59,9.60
2016,10,01,06,00,9.60
2016,10,01,06,01,9.60
2016,10,01,06,02,9.60
2016,10,01,06,03,9.60
2016,10,01,06,04,9.60
2016,10,01,06,05,9.60
2016,10,01,06,06,9.60
2016,10,01,06,07,9.60
2016,10,01,06,08,9.60
2016,10,01,06,09,9.60
2016,10,01,06,10,9.60
2016,10,01,06,11,9.60
2016,10,01,06,12,9.60
2016,10,01,06,13,9.60
2016,10,01,06,14,9.60
2016,10,01,06,15,9.60
2016,10,01,06,16,9.60
2016,10,01,06,17,9.60
2016,10,01,06,18,9.60
2016,10,01,06,19,9.60
2016,10,01,06,20,9.60
2016,10,01,06,21,9.60
2016,10,01,06,22,9.60
2016,10,01,06,23,9.60
2016,10,01,06,24,9.60
2016,10,01,06,25,9.60
2016,10,01,06,26,9.60
2016,10,01,06,27,9.60
2016,10,01,06,28,9.60
2016,10,01,06,29,9.60
2016,10,01,06,30,9.60
2016,10,01,06,31,9.60
2016,10,01,06,32,9.60
2016,10,01,06,33,9.60
2016,10,01,06,34,9.60
2016,10,01,06,35,9.50
2016,10,01,06,36,9.50
2016,10,01,06,37,9.50
2016,10,01,06,38,9.50
2016,10,01,06,39,9.50
2016,10,01,06,40,9.50
2016,10,01,06,41,9.40
2016,10,01,06,42,9.40
2016,10,01,06,43,9.40
2016,10,01,06,44,9.40
2016,10,01,06,45,9.40
2016,10,01,06,46,9.40
2016,10,01,06,47,9.40
2016,10,01,06,48,9.40
2016,10,01,06,49,9.40
2016,10,01,06,50,9.40
2016,10,01,06,51,9.50
2016,10,01,06,52,9.50
2016,10,01,06,53,9.50
2016,10,01,06,54,9.50
2016,10,01,06,55,9.50
2016,10,01,06,56,9.50
2016,10,01,06,57,9.50
2016,10,01,06,58,9.60
2016,10,01,06,59,9.60
2016,10,01,07,00,9.60
2016,10,01,07,01,9.60
2016,10,01,07,02,9.60
2016,10,01,07,03,9.60
2016,10,01,07,04,9.60
2016,10,01,07,05,9.60
2016,10,01,07,06,9.60
2016,10,01,07,07,9.60
2016,10,01,07,08,9.60
2016,10,01,07,09,9.60
2016,10,01,07,10,9.60
2016,10,01,07,11,9.60
2016,10,01,07,12,9.60
2016,10,01,07,13,9.60
2016,10,01,07,14,9.60
2016,10,01,07,15,9.60
2016,10,01,07,16,9.60
2016,10,01,07,17,9.70
2016,10,01,07,18,9.70
2016,10,01,07,19,9.70
2016,10,01,07,20,9.70
2016,10,01,07,21,9.70
2016,10,01,07,22,9.70
2016,10,01,07,23,9.70
2016,10,01,07,24,9.70
2016,10,01,07,25,9.80
2016,10,01,07,26,9.80
2016,10,01,07,27,9.80
2016,10,01,07,28,9.80
2016,10,01,07,29,9.80
2016,10,01,07,30,9.80
2016,10,01,07,31,9.80
2016,10,01,07,32,9.80
2016,10,01,07,33,9.80
2016,10,01,07,34,9.80
2016,10,01,07,35,9.90
2016,10,01,07,36,9.90
2016,10,01,07,37,9.90
2016,10,01,07,38,9.90
2016,10,01,07,39,9.90
2016,10,01,07,40,9.90
2016,10,01,07,41,9.90
2016,10,01,07,42,9.90
2016,10,01,07,43,9.90
2016,10,01,07,44,9.90
2016,10,01,07,45,10.00
2016,10,01,07,46,10.00
2016,10,01,07,47,10.00
2016,10,01,07,48,10.00
2016,10,01,07,49,10.10
2016,10,01,07,50,10.10
2016,10,01,07,51,10.10
2016,10,01,07,52,10.10
2016,10,01,07,53,10.10
2016,10,01,07,54,10.10
2016,10,01,07,55,10.10
2016,10,01,07,56,10.10
2016,10,01,07,57,10.10
2016,10,01,07,58,10.20
2016,10,01,07,59,10.20
2016,10,01,08,00,10.20
2016,10,01,08,01,10.20
2016,10,01,08,02,10.20
2016,10,01,08,03,10.20
2016,10,01,08,04,10.20
2016,10,01,08,05,10.20
2016,10,01,08,06,10.20
2016,10,01,08,07,10.20
2016,10,01,08,08,10.20
2016,10,01,08,09,10.20
2016,10,01,08,10,10.20
2016,10,01,08,11,10.20
2016,10,01,08,12,10.20
2016,10,01,08,13,10.20
2016,10,01,08,14,10.20
2016,10,01,11,05,11.70
2016,10,01,11,06,11.70
2016,10,01,11,07,11.70
2016,10,01,11,08,11.70
2016,10,01,11,09,11.70
2016,10,01,11,10,11.70
2016,10,01,11,11,11.70
2016,10,01,11,12,11.70
2016,10,01,11,13,11.70
2016,10,01,11,14,11.70
2016,10,01,11,15,11.70
2016,10,01,11,16,11.70
2016,10,01,11,17,11.70
2016,10,01,11,18,11.70
2016,10,01,11,19,11.70
2016,10,01,11,20,11.70
2016,10,01,11,21,11.70
2016,10,01,11,22,11.70
2016,10,01,11,23,11.70
2016,10,01,11,24,11.70
2016,10,01,11,25,11.70
2016,10,01,11,26,11.70
2016,10,01,11,27,11.70
2016,10,01,11,28,11.70
2016,10,01,11,29,11.70
2016,10,01,11,30,11.80
2016,10,01,11,31,11.80
2016,10,01,11,32,11.80
2016,10,01,11,33,11.90
2016,10,01,11,34,11.90
2016,10,01,11,35,11.90
2016,10,01,11,36,11.90
2016,10,01,11,37,12.10
2016,10,01,11,38,12.10
2016,10,01,11,39,12.10
2016,10,01,11,40,12.10
2016,10,01,11,41,12.20
2016,10,01,11,42,12.20
2016,10,01,11,43,12.20
2016,10,01,11,44,12.20
2016,10,01,11,45,12.20
2016,10,01,11,46,12.20
2016,10,01,11,47,12.20
2016,10,01,11,48,12.20
2016,10,01,11,49,12.20
2016,10,01,11,50,12.20
2016,10,01,11,51,12.20
2016,10,01,11,52,12.20
2016,10,01,11,53,12.20
2016,10,01,11,54,12.20
2016,10,01,11,55,12.20
2016,10,01,11,56,12.20
2016,10,01,11,57,12.20
2016,10,01,11,58,12.20
2016,10,01,11,59,12.20
2016,10,01,12,00,12.20
2016,10,01,12,01,12.20
2016,10,01,12,02,12.30
2016,10,01,12,03,12.30
2016,10,01,12,04,12.30
2016,10,01,12,05,12.30
2016,10,01,12,06,12.30
2016,10,01,12,07,12.40
2016,10,01,12,08,12.40
2016,10,01,12,09,12.40
2016,10,01,12,10,12.50
2016,10,01,12,11,12.50
2016,10,01,12,12,12.50
2016,10,01,12,13,12.50
2016,10,01,12,14,12.50
2016,10,01,12,15,12.60
2016,10,01,12,16,12.60
2016,10,01,12,17,12.60
2016,10,01,12,18,12.60
2016,10,01,12,19,12.50
2016,10,01,12,20,12.60
2016,10,01,12,21,12.50
2016,10,01,12,22,12.50
2016,10,01,12,23,12.50
2016,10,01,12,24,12.60
2016,10,01,12,25,12.60
2016,10,01,12,26,12.60
2016,10,01,12,27,12.60
2016,10,01,12,28,12.60
2016,10,01,12,29,12.60
2016,10,01,12,30,12.60
2016,10,01,12,31,12.60
2016,10,01,12,32,12.60
2016,10,01,12,33,12.60
2016,10,01,12,34,12.60
2016,10,01,12,35,12.70
2016,10,01,12,36,12.70
2016,10,01,12,37,12.70
2016,10,01,12,38,12.70
2016,10,01,12,39,12.70
2016,10,01,12,40,12.70
2016,10,01,12,41,12.70
2016,10,01,12,42,12.70
2016,10,01,12,43,12.70
2016,10,01,12,44,12.70
2016,10,01,12,45,12.60
2016,10,01,12,46,12.60
2016,10,01,12,47,12.60
2016,10,01,12,48,12.60
2016,10,01,12,49,12.60
2016,10,01,12,50,12.60
2016,10,01,12,51,12.50
2016,10,01,12,52,12.50
2016,10,01,12,53,12.60
2016,10,01,12,54,12.60
2016,10,01,12,55,12.60
2016,10,01,12,56,12.60
2016,10,01,12,57,12.60
2016,10,01,12,58,12.70
2016,10,01,12,59,12.70
2016,10,01,13,00,12.70
2016,10,01,13,01,12.60
2016,10,01,13,02,12.60
2016,10,01,13,03,12.60
2016,10,01,13,04,12.60
2016,10,01,13,05,12.60
2016,10,01,13,06,12.70
2016,10,01,13,07,12.70
2016,10,01,13,08,12.70
2016,10,01,13,09,12.70
2016,10,01,13,10,12.70
2016,10,01,13,11,12.70
2016,10,01,13,12,12.80
2016,10,01,13,13,12.80
2016,10,01,13,14,12.80
2016,10,01,13,15,12.80
2016,10,01,13,16,12.80
2016,10,01,13,17,12.80
2016,10,01,13,18,12.80
2016,10,01,13,19,12.80
2016,10,01,13,20,12.80
2016,10,01,13,21,12.90
2016,10,01,13,22,12.90
2016,10,01,13,23,12.90
2016,10,01,13,24,12.90
2016,10,01,13,25,12.90
2016,10,01,13,26,12.90
2016,10,01,13,27,12.90
2016,10,01,13,28,12.90
2016,10,01,13,29,12.90
2016,10,01,13,30,12.90
2016,10,01,13,31,12.90
2016,10,01,13,32,12.90
2016,10,01,13,33,12.90
2016,10,01,13,34,12.90
2016,10,01,13,35,12.80
2016,10,01,13,36,12.80
2016,10,01,13,37,12.80
2016,10,01,13,38,12.80
2016,10,01,13,39,12.80
2016,10,01,13,40,12.80
2016,10,01,13,41,12.80
2016,10,01,13,42,12.80
2016,10,01,13,43,12.80
2016,10,01,13,44,12.80
2016,10,01,13,45,12.80
2016,10,01,13,46,12.80
2016,10,01,13,47,12.80
2016,10,01,13,48,12.90
2016,10,01,13,49,12.90
2016,10,01,13,50,12.90
2016,10,01,13,51,12.90
2016,10,01,13,52,12.80
2016,10,01,13,53,12.80
2016,10,01,13,54,12.70
2016,10,01,13,55,12.60
2016,10,01,13,56,12.50
2016,10,01,13,57,12.30
2016,10,01,13,58,12.30
2016,10,01,13,59,12.20
2016,10,01,14,00,12.10
2016,10,01,14,01,12.00
2016,10,01,14,02,12.00
2016,10,01,14,03,11.90
2016,10,01,14,04,11.90
2016,10,01,14,05,11.90
2016,10,01,14,06,11.90
2016,10,01,14,07,11.90
2016,10,01,14,08,11.90
2016,10,01,14,09,11.90
2016,10,01,14,10,12.00
2016,10,01,14,11,12.10
2016,10,01,14,12,12.10
2016,10,01,14,13,12.20
2016,10,01,14,14,12.20
2016,10,01,14,15,12.30
2016,10,01,14,16,12.30
2016,10,01,14,17,12.40
2016,10,01,14,18,12.40
2016,10,01,14,19,12.50
2016,10,01,14,20,12.50
2016,10,01,14,21,12.50
2016,10,01,14,22,12.50
2016,10,01,14,23,12.40
2016,10,01,14,24,12.40
2016,10,01,14,25,12.40
2016,10,01,14,26,12.40
2016,10,01,14,27,12.40
2016,10,01,14,28,12.40
2016,10,01,14,29,12.40
2016,10,01,14,30,12.40
2016,10,01,14,31,12.50
2016,10,01,14,32,12.50
2016,10,01,14,33,12.60
2016,10,01,14,34,12.60
2016,10,01,14,35,12.50
2016,10,01,14,36,12.50
2016,10,01,14,37,12.50
2016,10,01,14,38,12.50
2016,10,01,14,39,12.50
2016,10,01,14,40,12.40
2016,10,01,14,41,12.50
2016,10,01,14,42,12.50
2016,10,01,14,43,12.50
2016,10,01,14,44,12.50
2016,10,01,14,45,12.60
2016,10,01,14,46,12.60
2016,10,01,14,47,12.60
2016,10,01,14,48,12.70
2016,10,01,14,49,12.70
2016,10,01,14,50,12.70
2016,10,01,14,51,12.80
2016,10,01,14,52,12.80
2016,10,01,14,53,12.80
2016,10,01,14,54,12.80
2016,10,01,14,55,12.80
2016,10,01,14,56,12.80
2016,10,01,14,57,12.80
2016,10,01,14,58,12.80
2016,10,01,14,59,12.90
2016,10,01,15,00,12.90
2016,10,01,15,01,12.90
2016,10,01,15,02,12.90
2016,10,01,15,03,12.90
2016,10,01,15,04,13.00
2016,10,01,15,05,13.00
2016,10,01,15,06,13.00
2016,10,01,15,07,13.00
2016,10,01,15,08,13.00
2016,10,01,15,09,13.10
2016,10,01,15,10,13.10
2016,10,01,15,11,13.10
2016,10,01,15,12,13.10
2016,10,01,15,13,13.10
2016,10,01,15,14,13.20
2016,10,01,15,15,13.20
2016,10,01,15,16,13.20
2016,10,01,15,17,13.20
2016,10,01,15,18,13.20
2016,10,01,15,19,13.10
2016,10,01,15,20,13.10
2016,10,01,15,21,13.10
2016,10,01,15,22,13.00
2016,10,01,15,23,13.10
2016,10,01,15,24,13.10
2016,10,01,15,25,13.10
2016,10,01,15,26,13.10
2016,10,01,15,27,13.10
2016,10,01,15,28,13.10
2016,10,01,15,29,13.10
2016,10,01,15,30,13.20
2016,10,01,15,31,13.20
2016,10,01,15,32,13.20
2016,10,01,15,33,13.20
2016,10,01,15,34,13.20
2016,10,01,15,35,13.20
2016,10,01,15,36,13.20
2016,10,01,15,37,13.20
2016,10,01,15,38,13.20
2016,10,01,15,39,13.20
2016,10,01,15,40,13.20
2016,10,01,15,41,13.20
2016,10,01,15,42,13.30
2016,10,01,15,43,13.30
2016,10,01,15,44,13.30
2016,10,01,15,45,13.30
2016,10,01,15,46,13.30
2016,10,01,15,47,13.30
2016,10,01,15,48,13.20
2016,10,01,15,49,13.20
2016,10,01,15,50,13.20
2016,10,01,15,51,13.20
2016,10,01,15,52,13.20
2016,10,01,15,53,13.20
2016,10,01,15,54,13.20
2016,10,01,15,55,13.20
2016,10,01,15,56,13.20
2016,10,01,15,57,13.20
2016,10,01,15,58,13.20
2016,10,01,15,59,13.20
2016,10,01,16,00,13.20
2016,10,01,16,01,13.20
2016,10,01,16,02,13.20
2016,10,01,16,03,13.30
2016,10,01,16,04,13.30
2016,10,01,16,05,13.30
2016,10,01,16,06,13.30
2016,10,01,16,07,13.30
2016,10,01,16,08,13.30
2016,10,01,16,09,13.30
2016,10,01,16,10,13.30
2016,10,01,16,11,13.30
2016,10,01,16,12,13.30
2016,10,01,16,13,13.30
2016,10,01,16,14,13.30
2016,10,01,16,15,13.30
2016,10,01,16,16,13.30
2016,10,01,16,17,13.30
2016,10,01,16,18,13.40
2016,10,01,16,19,13.40
2016,10,01,16,20,13.40
2016,10,01,16,21,13.40
2016,10,01,16,22,13.40
2016,10,01,16,23,13.40
2016,10,01,16,24,13.40
2016,10,01,16,25,13.40
2016,10,01,16,26,13.40
2016,10,01,16,27,13.40
2016,10,01,16,28,13.40
2016,10,01,16,29,13.40
2016,10,01,16,30,13.40
2016,10,01,16,31,13.40
2016,10,01,16,32,13.40
2016,10,01,16,33,13.30
2016,10,01,16,34,13.30
2016,10,01,16,35,13.30
2016,10,01,16,36,13.30
2016,10,01,16,37,13.30
2016,10,01,16,38,13.30
2016,10,01,16,39,13.30
2016,10,01,16,40,13.30
2016,10,01,16,41,13.30
2016,10,01,16,42,13.30
2016,10,01,16,43,13.30
2016,10,01,16,44,13.30
2016,10,01,16,45,13.30
2016,10,01,16,46,13.30
2016,10,01,16,47,13.30
2016,10,01,16,48,13.30
2016,10,01,16,49,13.30
2016,10,01,16,50,13.30
2016,10,01,16,51,13.30
2016,10,01,16,52,13.30
2016,10,01,16,53,13.30
2016,10,01,16,54,13.40
2016,10,01,16,55,13.40
2016,10,01,16,56,13.50
2016,10,01,16,57,13.50
2016,10,01,16,58,13.50
2016,10,01,16,59,13.60
2016,10,01,17,00,13.60
2016,10,01,17,01,13.60
2016,10,01,17,02,13.70
2016,10,01,17,03,13.70
2016,10,01,17,04,13.80
2016,10,01,17,05,13.80
2016,10,01,17,06,13.80
2016,10,01,17,07,13.80
2016,10,01,17,08,13.80
2016,10,01,17,09,13.80
2016,10,01,17,10,13.80
2016,10,01,17,11,13.80
2016,10,01,17,12,13.80
2016,10,01,17,13,13.80
2016,10,01,17,14,13.80
2016,10,01,17,15,13.80
2016,10,01,17,16,13.80
2016,10,01,17,17,13.80
2016,10,01,17,18,13.80
2016,10,01,17,19,13.80
2016,10,01,17,20,13.80
2016,10,01,17,21,13.80
2016,10,01,17,22,13.80
2016,10,01,17,23,13.90
2016,10,01,17,24,13.90
2016,10,01,17,25,13.90
2016,10,01,17,26,13.90
2016,10,01,17,27,13.90
2016,10,01,17,28,13.90
2016,10,01,17,29,13.90
2016,10,01,17,30,13.90
2016,10,01,17,31,13.90
2016,10,01,17,32,13.80
2016,10,01,17,33,13.80
2016,10,01,17,34,13.80
2016,10,01,17,35,13.80
2016,10,01,17,36,13.80
2016,10,01,17,37,13.80
2016,10,01,17,38,13.80
2016,10,01,17,39,13.80
2016,10,01,17,40,13.80
2016,10,01,17,41,13.80
2016,10,01,17,42,13.80
2016,10,01,17,43,13.80
2016,10,01,17,44,13.80
2016,10,01,17,45,13.70
2016,10,01,17,46,13.70
2016,10,01,17,47,13.70
2016,10,01,17,48,13.60
2016,10,01,17,49,13.50
2016,10,01,17,50,13.40
2016,10,01,17,51,13.30
2016,10,01,17,52,13.20
2016,10,01,17,53,13.10
2016,10,01,17,54,13.10
2016,10,01,17,55,12.90
2016,10,01,17,56,12.80
2016,10,01,17,57,12.70
2016,10,01,17,58,12.70
2016,10,01,17,59,12.60
2016,10,01,18,00,12.50
2016,10,01,18,01,12.50
2016,10,01,18,02,12.40
2016,10,01,18,03,12.40
2016,10,01,18,04,12.30
2016,10,01,18,05,12.30
2016,10,01,18,06,12.30
2016,10,01,18,07,12.30
2016,10,01,18,08,12.30
2016,10,01,18,09,12.30
2016,10,01,18,10,12.20
2016,10,01,18,11,12.20
2016,10,01,18,12,12.20
2016,10,01,18,13,12.20
2016,10,01,18,14,12.10
2016,10,01,18,15,12.10
2016,10,01,18,16,12.10
2016,10,01,18,17,12.10
2016,10,01,18,18,12.00
2016,10,01,18,19,12.00
2016,10,01,18,20,11.90
2016,10,01,18,21,11.90
2016,10,01,18,22,11.90
2016,10,01,18,23,11.90
2016,10,01,18,24,11.80
2016,10,01,18,25,11.80
2016,10,01,18,26,11.80
2016,10,01,18,27,11.80
2016,10,01,18,28,11.80
2016,10,01,18,29,11.80
2016,10,01,18,30,11.70
2016,10,01,18,31,11.70
2016,10,01,18,32,11.70
2016,10,01,18,33,11.70
2016,10,01,18,34,11.70
2016,10,01,18,35,11.70
2016,10,01,18,36,11.70
2016,10,01,18,37,11.70
2016,10,01,18,38,11.70
2016,10,01,18,39,11.70
2016,10,01,18,40,11.70
2016,10,01,18,41,11.70
2016,10,01,18,42,11.70
2016,10,01,18,43,11.70
2016,10,01,18,44,11.70
2016,10,01,18,45,11.70
2016,10,01,18,46,11.70
2016,10,01,18,47,11.70
2016,10,01,18,48,11.70
2016,10,01,18,49,11.70
2016,10,01,18,50,11.70
2016,10,01,18,51,11.70
2016,10,01,18,52,11.70
2016,10,01,18,53,11.70
2016,10,01,18,54,11.70
2016,10,01,18,55,11.70
2016,10,01,18,56,11.70
2016,10,01,18,57,11.70
2016,10,01,18,58,11.70
2016,10,01,18,59,11.70
2016,10,01,19,00,11.70
2016,10,01,19,01,11.70
2016,10,01,19,02,11.70
2016,10,01,19,03,11.70
2016,10,01,19,04,11.70
2016,10,01,19,05,11.70
2016,10,01,19,06,11.70
2016,10,01,19,07,11.70
2016,10,01,19,08,11.70
2016,10,01,19,09,11.70
2016,10,01,19,10,11.60
2016,10,01,19,11,11.60
2016,10,01,19,12,11.60
2016,10,01,19,13,11.60
2016,10,01,19,14,11.60
2016,10,01,19,15,11.60
2016,10,01,19,16,11.60
2016,10,01,19,17,11.60
2016,10,01,19,18,11.50
2016,10,01,19,19,11.50
2016,10,01,19,20,11.50
2016,10,01,19,21,11.50
2016,10,01,19,22,11.50
2016,10,01,19,23,11.50
2016,10,01,19,24,11.50
2016,10,01,19,25,11.40
2016,10,01,19,26,11.40
2016,10,01,19,27,11.40
2016,10,01,19,28,11.40
2016,10,01,19,29,11.40
2016,10,01,19,30,11.40
2016,10,01,19,31,11.40
2016,10,01,19,32,11.40
2016,10,01,19,33,11.40
2016,10,01,19,34,11.40
2016,10,01,19,35,11.30
2016,10,01,19,36,11.30
2016,10,01,19,37,11.30
2016,10,01,19,38,11.30
2016,10,01,19,39,11.30
2016,10,01,19,40,11.30
2016,10,01,19,41,11.30
2016,10,01,19,42,11.30
2016,10,01,19,43,11.30
2016,10,01,19,44,11.30
2016,10,01,19,45,11.30
2016,10,01,19,46,11.30
2016,10,01,19,47,11.30
2016,10,01,19,48,11.30
2016,10,01,19,49,11.30
2016,10,01,19,50,11.30
2016,10,01,19,51,11.30
2016,10,01,19,52,11.30
2016,10,01,19,53,11.40
2016,10,01,19,54,11.40
2016,10,01,19,55,11.40
2016,10,01,19,56,11.40
2016,10,01,19,57,11.40
2016,10,01,19,58,11.40
2016,10,01,19,59,11.40
2016,10,01,20,00,11.40
2016,10,01,20,01,11.40
2016,10,01,20,02,11.40
2016,10,01,20,03,11.40
2016,10,01,20,04,11.30
2016,10,01,20,05,11.30
2016,10,01,20,06,11.30
2016,10,01,20,07,11.30
2016,10,01,20,08,11.30
2016,10,01,20,09,11.20
2016,10,01,20,10,11.20
2016,10,01,20,11,11.20
2016,10,01,20,12,11.10
2016,10,01,20,13,11.10
2016,10,01,20,14,11.10
2016,10,01,20,15,11.10
2016,10,01,20,16,11.00
2016,10,01,20,17,11.00
2016,10,01,20,18,11.00
2016,10,01,20,19,11.00
2016,10,01,20,20,11.00
2016,10,01,20,21,11.00
2016,10,01,20,22,11.00
2016,10,01,20,23,11.00
2016,10,01,20,24,11.00
2016,10,01,20,25,11.00