Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,28,00,00,16.10
2005,05,28,00,01,16.10
2005,05,28,00,02,16.10
2005,05,28,00,03,16.10
2005,05,28,00,06,15.90
2005,05,28,00,07,15.90
2005,05,28,00,08,15.80
2005,05,28,00,09,15.80
2005,05,28,00,10,15.80
2005,05,28,00,11,15.80
2005,05,28,00,16,15.80
2005,05,28,00,17,15.80
2005,05,28,00,21,15.80
2005,05,28,00,22,15.80
2005,05,28,00,23,15.80
2005,05,28,00,32,16.10
2005,05,28,00,33,16.10
2005,05,28,00,35,16.10
2005,05,28,00,38,16.20
2005,05,28,00,39,16.20
2005,05,28,00,51,15.80
2005,05,28,00,52,15.70
2005,05,28,00,53,15.60
2005,05,28,00,54,15.60
2005,05,28,00,55,15.50
2005,05,28,00,57,15.30
2005,05,28,00,58,15.30
2005,05,28,00,59,15.30
2005,05,28,01,00,15.20
2005,05,28,01,01,15.10
2005,05,28,01,02,15.10
2005,05,28,01,03,15.10
2005,05,28,01,04,15.00
2005,05,28,01,05,14.90
2005,05,28,01,06,14.90
2005,05,28,01,07,14.80
2005,05,28,01,08,14.80
2005,05,28,01,09,14.80
2005,05,28,01,10,14.80
2005,05,28,01,11,14.70
2005,05,28,01,12,14.70
2005,05,28,01,13,14.60
2005,05,28,01,14,14.60
2005,05,28,01,15,14.60
2005,05,28,01,16,14.60
2005,05,28,01,17,14.60
2005,05,28,01,18,14.60
2005,05,28,01,19,14.70
2005,05,28,01,20,14.70
2005,05,28,01,21,14.70
2005,05,28,01,22,14.70
2005,05,28,01,23,14.70
2005,05,28,01,24,14.70
2005,05,28,01,25,14.70
2005,05,28,01,26,14.60
2005,05,28,01,27,14.60
2005,05,28,01,28,14.60
2005,05,28,01,29,14.60
2005,05,28,01,30,14.50
2005,05,28,01,31,14.50
2005,05,28,01,32,14.50
2005,05,28,01,33,14.50
2005,05,28,01,34,14.50
2005,05,28,01,35,14.40
2005,05,28,01,36,14.40
2005,05,28,01,37,14.40
2005,05,28,01,38,14.40
2005,05,28,01,39,14.40
2005,05,28,01,40,14.40
2005,05,28,01,41,14.40
2005,05,28,01,42,14.40
2005,05,28,01,43,14.40
2005,05,28,01,44,14.30
2005,05,28,01,45,14.30
2005,05,28,01,46,14.30
2005,05,28,01,47,14.30
2005,05,28,01,48,14.30
2005,05,28,01,49,14.30
2005,05,28,01,50,14.20
2005,05,28,01,51,14.20
2005,05,28,01,52,14.20
2005,05,28,01,53,14.20
2005,05,28,01,54,14.20
2005,05,28,01,55,14.20
2005,05,28,01,56,14.20
2005,05,28,01,57,14.20
2005,05,28,01,58,14.20
2005,05,28,01,59,14.20
2005,05,28,02,00,14.20
2005,05,28,02,01,14.20
2005,05,28,02,02,14.20
2005,05,28,02,03,14.20
2005,05,28,02,04,14.10
2005,05,28,02,05,14.10
2005,05,28,02,06,14.10
2005,05,28,02,07,14.00
2005,05,28,02,08,14.00
2005,05,28,02,09,14.00
2005,05,28,02,10,14.00
2005,05,28,02,11,14.00
2005,05,28,02,12,13.90
2005,05,28,02,13,13.90
2005,05,28,02,14,13.90
2005,05,28,02,15,13.90
2005,05,28,02,16,13.90
2005,05,28,02,17,13.90
2005,05,28,02,18,13.90
2005,05,28,02,19,13.90
2005,05,28,02,20,13.90
2005,05,28,02,21,13.90
2005,05,28,02,22,14.00
2005,05,28,02,23,14.00
2005,05,28,02,24,14.00
2005,05,28,02,25,14.00
2005,05,28,02,26,14.00
2005,05,28,02,27,14.00
2005,05,28,02,28,14.00
2005,05,28,02,29,14.00
2005,05,28,02,30,14.00
2005,05,28,02,31,14.00
2005,05,28,02,32,14.00
2005,05,28,02,33,14.00
2005,05,28,02,34,14.00
2005,05,28,02,35,14.00
2005,05,28,02,36,14.00
2005,05,28,02,37,13.90
2005,05,28,02,38,13.90
2005,05,28,02,39,13.90
2005,05,28,02,40,13.90
2005,05,28,02,41,13.80
2005,05,28,02,42,13.80
2005,05,28,02,43,13.80
2005,05,28,02,44,13.80
2005,05,28,02,45,13.70
2005,05,28,02,46,13.70
2005,05,28,02,47,13.70
2005,05,28,02,48,13.70
2005,05,28,02,49,13.70
2005,05,28,02,50,13.70
2005,05,28,02,51,13.70
2005,05,28,02,52,13.60
2005,05,28,02,53,13.60
2005,05,28,02,54,13.60
2005,05,28,02,55,13.60
2005,05,28,02,56,13.60
2005,05,28,02,57,13.60
2005,05,28,02,58,13.60
2005,05,28,02,59,13.50
2005,05,28,03,00,13.50
2005,05,28,03,01,13.50
2005,05,28,03,02,13.50
2005,05,28,03,03,13.50
2005,05,28,03,04,13.50
2005,05,28,03,05,13.50
2005,05,28,03,06,13.50
2005,05,28,03,07,13.50
2005,05,28,03,08,13.50
2005,05,28,03,09,13.50
2005,05,28,03,10,13.50
2005,05,28,03,11,13.50
2005,05,28,03,12,13.50
2005,05,28,03,13,13.50
2005,05,28,03,14,13.50
2005,05,28,03,15,13.50
2005,05,28,03,16,13.50
2005,05,28,03,17,13.50
2005,05,28,03,18,13.50
2005,05,28,03,19,13.50
2005,05,28,03,20,13.50
2005,05,28,03,21,13.50
2005,05,28,03,22,13.50
2005,05,28,03,23,13.50
2005,05,28,03,24,13.50
2005,05,28,03,25,13.50
2005,05,28,03,26,13.40
2005,05,28,03,27,13.40
2005,05,28,03,28,13.40
2005,05,28,03,29,13.30
2005,05,28,03,30,13.30
2005,05,28,03,31,13.30
2005,05,28,03,32,13.30
2005,05,28,03,33,13.30
2005,05,28,03,34,13.30
2005,05,28,03,35,13.30
2005,05,28,03,36,13.30
2005,05,28,03,37,13.40
2005,05,28,03,38,13.50
2005,05,28,03,39,13.50
2005,05,28,03,40,13.50
2005,05,28,03,41,13.50
2005,05,28,03,42,13.50
2005,05,28,03,43,13.50
2005,05,28,03,44,13.50
2005,05,28,03,45,13.50
2005,05,28,03,46,13.50
2005,05,28,03,47,13.40
2005,05,28,03,48,13.50
2005,05,28,03,49,13.50
2005,05,28,03,50,13.50
2005,05,28,03,51,13.40
2005,05,28,03,52,13.40
2005,05,28,03,53,13.40
2005,05,28,03,54,13.40
2005,05,28,03,55,13.30
2005,05,28,03,56,13.30
2005,05,28,03,57,13.30
2005,05,28,03,58,13.30
2005,05,28,03,59,13.30
2005,05,28,04,00,13.30
2005,05,28,04,01,13.30
2005,05,28,04,02,13.30
2005,05,28,04,03,13.20
2005,05,28,04,04,13.20
2005,05,28,04,05,13.20
2005,05,28,04,06,13.20
2005,05,28,04,07,13.20
2005,05,28,04,08,13.10
2005,05,28,04,09,13.10
2005,05,28,04,10,13.10
2005,05,28,04,11,13.10
2005,05,28,04,12,13.00
2005,05,28,04,13,13.00
2005,05,28,04,14,13.00
2005,05,28,04,15,13.00
2005,05,28,04,16,13.00
2005,05,28,04,17,13.00
2005,05,28,04,18,12.90
2005,05,28,04,19,12.90
2005,05,28,04,20,12.90
2005,05,28,04,21,12.80
2005,05,28,04,22,12.80
2005,05,28,04,23,12.80
2005,05,28,04,24,12.80
2005,05,28,04,25,12.80
2005,05,28,04,26,12.80
2005,05,28,04,27,12.80
2005,05,28,04,28,12.70
2005,05,28,04,29,12.70
2005,05,28,04,30,12.80
2005,05,28,04,31,12.80
2005,05,28,04,32,12.80
2005,05,28,04,33,12.80
2005,05,28,04,34,12.80
2005,05,28,04,35,12.70
2005,05,28,04,36,12.70
2005,05,28,04,37,12.70
2005,05,28,04,38,12.70
2005,05,28,04,39,12.60
2005,05,28,04,40,12.60
2005,05,28,04,41,12.60
2005,05,28,04,42,12.60
2005,05,28,04,43,12.50
2005,05,28,04,44,12.50
2005,05,28,04,45,12.50
2005,05,28,04,46,12.50
2005,05,28,04,47,12.50
2005,05,28,04,48,12.50
2005,05,28,04,49,12.50
2005,05,28,04,50,12.40
2005,05,28,04,51,12.40
2005,05,28,04,52,12.40
2005,05,28,04,53,12.40
2005,05,28,04,54,12.40
2005,05,28,04,55,12.40
2005,05,28,04,56,12.30
2005,05,28,04,57,12.30
2005,05,28,04,58,12.30
2005,05,28,04,59,12.30
2005,05,28,05,00,12.30
2005,05,28,05,01,12.30
2005,05,28,05,02,12.30
2005,05,28,05,03,12.30
2005,05,28,05,04,12.30
2005,05,28,05,05,12.30
2005,05,28,05,06,12.30
2005,05,28,05,07,12.30
2005,05,28,05,08,12.30
2005,05,28,05,09,12.30
2005,05,28,05,10,12.40
2005,05,28,05,11,12.40
2005,05,28,05,12,12.40
2005,05,28,05,13,12.40
2005,05,28,05,14,12.40
2005,05,28,05,15,12.40
2005,05,28,05,16,12.40
2005,05,28,05,17,12.40
2005,05,28,05,18,12.40
2005,05,28,05,19,12.40
2005,05,28,05,20,12.40
2005,05,28,05,21,12.40
2005,05,28,05,22,12.40
2005,05,28,05,23,12.50
2005,05,28,05,24,12.50
2005,05,28,05,25,12.50
2005,05,28,05,26,12.50
2005,05,28,05,27,12.50
2005,05,28,05,28,12.50
2005,05,28,05,29,12.50
2005,05,28,05,30,12.50
2005,05,28,05,31,12.50
2005,05,28,05,32,12.50
2005,05,28,05,33,12.50
2005,05,28,05,34,12.50
2005,05,28,05,35,12.50
2005,05,28,05,36,12.50
2005,05,28,05,37,12.40
2005,05,28,05,38,12.40
2005,05,28,05,39,12.40
2005,05,28,05,40,12.40
2005,05,28,05,41,12.40
2005,05,28,05,42,12.30
2005,05,28,05,43,12.30
2005,05,28,05,44,12.30
2005,05,28,05,45,12.30
2005,05,28,05,46,12.30
2005,05,28,05,47,12.30
2005,05,28,05,48,12.30
2005,05,28,05,49,12.30
2005,05,28,05,50,12.30
2005,05,28,05,51,12.30
2005,05,28,05,52,12.30
2005,05,28,05,53,12.30
2005,05,28,05,54,12.30
2005,05,28,05,55,12.30
2005,05,28,05,56,12.30
2005,05,28,05,57,12.30
2005,05,28,05,58,12.30
2005,05,28,05,59,12.30
2005,05,28,06,00,12.30
2005,05,28,06,01,12.30
2005,05,28,06,02,12.30
2005,05,28,06,03,12.30
2005,05,28,06,04,12.30
2005,05,28,06,05,12.30
2005,05,28,06,06,12.30
2005,05,28,06,07,12.30
2005,05,28,06,08,12.30
2005,05,28,06,09,12.40
2005,05,28,06,10,12.40
2005,05,28,06,11,12.40
2005,05,28,06,12,12.50
2005,05,28,06,13,12.50
2005,05,28,06,14,12.50
2005,05,28,06,15,12.50
2005,05,28,06,16,12.60
2005,05,28,06,17,12.60
2005,05,28,06,18,12.60
2005,05,28,06,19,12.60
2005,05,28,06,20,12.60
2005,05,28,06,21,12.60
2005,05,28,06,22,12.60
2005,05,28,06,23,12.60
2005,05,28,06,24,12.60
2005,05,28,06,25,12.60
2005,05,28,06,26,12.70
2005,05,28,06,27,12.70
2005,05,28,06,28,12.70
2005,05,28,06,29,12.70
2005,05,28,06,30,12.70
2005,05,28,06,31,12.80
2005,05,28,06,32,12.80
2005,05,28,06,33,12.80
2005,05,28,06,34,12.90
2005,05,28,06,35,12.90
2005,05,28,06,36,13.00
2005,05,28,06,37,13.00
2005,05,28,06,38,13.10
2005,05,28,06,39,13.10
2005,05,28,06,40,13.20
2005,05,28,06,41,13.20
2005,05,28,06,42,13.30
2005,05,28,06,43,13.30
2005,05,28,06,44,13.30
2005,05,28,06,45,13.40
2005,05,28,06,46,13.50
2005,05,28,06,47,13.50
2005,05,28,06,48,13.60
2005,05,28,06,49,13.70
2005,05,28,06,50,13.70
2005,05,28,06,51,13.70
2005,05,28,06,52,13.80
2005,05,28,06,53,13.80
2005,05,28,06,54,13.90
2005,05,28,06,55,13.90
2005,05,28,06,56,14.00
2005,05,28,06,57,14.00
2005,05,28,06,58,14.10
2005,05,28,06,59,14.20
2005,05,28,07,00,14.20
2005,05,28,07,01,14.20
2005,05,28,07,02,14.30
2005,05,28,07,03,14.30
2005,05,28,07,04,14.40
2005,05,28,07,05,14.40
2005,05,28,07,06,14.50
2005,05,28,07,07,14.50
2005,05,28,07,08,14.60
2005,05,28,07,09,14.60
2005,05,28,07,10,14.70
2005,05,28,07,11,14.80
2005,05,28,07,12,14.90
2005,05,28,07,13,15.00
2005,05,28,07,14,15.10
2005,05,28,07,15,15.30
2005,05,28,07,16,15.40
2005,05,28,07,17,15.50
2005,05,28,07,18,15.60
2005,05,28,07,19,15.70
2005,05,28,07,20,15.80
2005,05,28,07,21,15.80
2005,05,28,07,22,15.90
2005,05,28,07,23,15.90
2005,05,28,07,24,16.10
2005,05,28,07,25,16.10
2005,05,28,07,26,16.10
2005,05,28,07,27,16.20
2005,05,28,07,28,16.30
2005,05,28,07,29,16.30
2005,05,28,07,30,16.30
2005,05,28,07,31,16.40
2005,05,28,07,32,16.40
2005,05,28,07,33,16.40
2005,05,28,07,34,16.50
2005,05,28,07,35,16.60
2005,05,28,07,36,16.60
2005,05,28,07,37,16.70
2005,05,28,07,38,16.70
2005,05,28,07,39,16.80
2005,05,28,07,40,16.90
2005,05,28,07,41,17.00
2005,05,28,07,42,17.10
2005,05,28,07,43,17.20
2005,05,28,07,44,17.30
2005,05,28,07,45,17.30
2005,05,28,07,46,17.50
2005,05,28,07,47,17.60
2005,05,28,07,48,17.70
2005,05,28,07,49,17.80
2005,05,28,07,50,17.80
2005,05,28,07,51,17.90
2005,05,28,07,52,18.00
2005,05,28,07,53,18.10
2005,05,28,07,54,18.10
2005,05,28,07,55,18.20
2005,05,28,07,56,18.20
2005,05,28,07,57,18.30
2005,05,28,07,58,18.40
2005,05,28,07,59,18.40
2005,05,28,08,00,18.50
2005,05,28,08,01,18.60
2005,05,28,08,02,18.60
2005,05,28,08,03,18.70
2005,05,28,08,04,18.80
2005,05,28,08,05,18.80
2005,05,28,08,06,18.90
2005,05,28,08,07,18.90
2005,05,28,08,08,19.00
2005,05,28,08,09,19.10
2005,05,28,08,10,19.10
2005,05,28,08,11,19.20
2005,05,28,08,12,19.30
2005,05,28,08,13,19.30
2005,05,28,08,14,19.40
2005,05,28,08,15,19.50
2005,05,28,08,16,19.60
2005,05,28,08,17,19.70
2005,05,28,08,18,19.80
2005,05,28,08,19,19.80
2005,05,28,08,20,19.90
2005,05,28,08,21,19.90
2005,05,28,08,22,19.90
2005,05,28,08,23,20.10
2005,05,28,08,24,20.10
2005,05,28,08,25,20.20
2005,05,28,08,26,20.30
2005,05,28,08,27,20.30
2005,05,28,08,28,20.40
2005,05,28,08,29,20.50
2005,05,28,08,30,20.60
2005,05,28,08,31,20.70
2005,05,28,08,32,20.70
2005,05,28,08,33,20.80
2005,05,28,08,34,20.90
2005,05,28,08,35,21.00
2005,05,28,08,36,21.10
2005,05,28,08,37,21.20
2005,05,28,08,38,21.30
2005,05,28,08,39,21.30
2005,05,28,08,40,21.30
2005,05,28,08,41,21.40
2005,05,28,08,42,21.50
2005,05,28,08,43,21.60
2005,05,28,08,44,21.60
2005,05,28,08,45,21.70
2005,05,28,08,46,21.90
2005,05,28,08,47,22.00
2005,05,28,08,48,22.10
2005,05,28,08,49,22.20
2005,05,28,08,50,22.30
2005,05,28,08,51,22.40
2005,05,28,08,52,22.50
2005,05,28,08,53,22.60
2005,05,28,08,54,22.70
2005,05,28,08,55,22.80
2005,05,28,08,56,22.80
2005,05,28,08,57,22.80
2005,05,28,08,58,22.80
2005,05,28,08,59,22.90
2005,05,28,09,00,22.90
2005,05,28,09,01,22.90
2005,05,28,09,02,22.90
2005,05,28,09,03,22.90
2005,05,28,09,04,22.90
2005,05,28,09,05,22.90
2005,05,28,09,06,22.90
2005,05,28,09,07,22.90
2005,05,28,09,08,23.00
2005,05,28,09,09,23.10
2005,05,28,09,10,23.20
2005,05,28,09,11,23.20
2005,05,28,09,12,23.30
2005,05,28,09,13,23.30
2005,05,28,09,14,23.30
2005,05,28,09,15,23.20
2005,05,28,09,16,23.10
2005,05,28,09,17,23.10
2005,05,28,09,18,23.10
2005,05,28,09,19,23.10
2005,05,28,09,20,23.10
2005,05,28,09,21,23.10
2005,05,28,09,22,23.10
2005,05,28,09,23,23.20
2005,05,28,09,24,23.10
2005,05,28,09,25,23.10
2005,05,28,09,26,23.20
2005,05,28,09,27,23.20
2005,05,28,09,28,23.00
2005,05,28,09,29,22.90
2005,05,28,09,30,22.90
2005,05,28,09,31,22.90
2005,05,28,09,32,22.90
2005,05,28,09,33,23.10
2005,05,28,09,34,23.10
2005,05,28,09,35,23.10
2005,05,28,09,36,23.10
2005,05,28,09,37,23.10
2005,05,28,09,38,23.10
2005,05,28,09,39,22.90
2005,05,28,09,40,22.90
2005,05,28,09,41,22.80
2005,05,28,09,42,22.90
2005,05,28,09,43,22.90
2005,05,28,09,44,22.90
2005,05,28,09,45,23.10
2005,05,28,09,46,23.20
2005,05,28,09,47,23.30
2005,05,28,09,48,23.30
2005,05,28,09,49,23.30
2005,05,28,09,50,23.40
2005,05,28,09,51,23.60
2005,05,28,09,52,23.60
2005,05,28,09,53,23.70
2005,05,28,09,54,23.70
2005,05,28,09,55,23.70
2005,05,28,09,56,23.80
2005,05,28,09,57,23.90
2005,05,28,09,58,23.90
2005,05,28,09,59,24.10
2005,05,28,10,00,24.10
2005,05,28,10,01,24.20
2005,05,28,10,02,24.30
2005,05,28,10,03,24.40
2005,05,28,10,04,24.50
2005,05,28,10,05,24.60
2005,05,28,10,06,24.60
2005,05,28,10,07,24.60
2005,05,28,10,08,24.60
2005,05,28,10,09,24.60
2005,05,28,10,10,24.60
2005,05,28,10,11,24.60
2005,05,28,10,12,24.60
2005,05,28,10,13,24.60
2005,05,28,10,14,24.40
2005,05,28,10,15,24.20
2005,05,28,10,16,24.10
2005,05,28,10,17,24.00
2005,05,28,10,18,23.80
2005,05,28,10,19,23.70
2005,05,28,10,20,23.70
2005,05,28,10,21,23.70
2005,05,28,10,22,23.70
2005,05,28,10,23,23.70
2005,05,28,10,24,23.70
2005,05,28,10,25,23.70
2005,05,28,10,26,23.70
2005,05,28,10,27,23.70
2005,05,28,10,28,23.70
2005,05,28,10,29,23.50
2005,05,28,10,30,23.40
2005,05,28,10,31,23.40
2005,05,28,10,32,23.30
2005,05,28,10,33,23.30
2005,05,28,10,34,23.40
2005,05,28,10,35,23.40
2005,05,28,10,36,23.50
2005,05,28,10,37,23.60
2005,05,28,10,38,23.60
2005,05,28,10,39,23.60
2005,05,28,10,40,23.60
2005,05,28,10,41,23.60
2005,05,28,10,42,23.60
2005,05,28,10,43,23.60
2005,05,28,10,44,23.60
2005,05,28,10,45,23.60
2005,05,28,10,46,23.70
2005,05,28,10,47,23.70
2005,05,28,10,48,23.70
2005,05,28,10,49,23.70
2005,05,28,10,50,23.60
2005,05,28,10,51,23.60
2005,05,28,10,52,23.60
2005,05,28,10,53,23.70
2005,05,28,10,54,23.70
2005,05,28,10,55,23.70
2005,05,28,10,56,23.70
2005,05,28,10,57,23.70
2005,05,28,10,58,23.70
2005,05,28,10,59,23.70
2005,05,28,11,00,23.80
2005,05,28,11,01,23.90
2005,05,28,11,02,23.90
2005,05,28,11,03,24.00
2005,05,28,11,04,24.10
2005,05,28,11,05,24.10
2005,05,28,11,06,24.10
2005,05,28,11,07,24.00
2005,05,28,11,08,23.90
2005,05,28,11,09,23.90
2005,05,28,11,10,23.90
2005,05,28,11,11,23.90
2005,05,28,11,12,23.70
2005,05,28,11,13,23.70
2005,05,28,11,14,23.70
2005,05,28,11,15,23.90
2005,05,28,11,16,24.10
2005,05,28,11,17,24.30
2005,05,28,11,18,24.50
2005,05,28,11,19,24.60
2005,05,28,11,20,24.60
2005,05,28,11,21,24.70
2005,05,28,11,22,24.70
2005,05,28,11,23,24.70
2005,05,28,11,24,24.40
2005,05,28,11,25,24.10
2005,05,28,11,26,24.20
2005,05,28,11,27,24.30
2005,05,28,11,28,24.30
2005,05,28,11,29,24.40
2005,05,28,11,30,24.50
2005,05,28,11,31,24.60
2005,05,28,11,32,24.70
2005,05,28,11,33,24.80
2005,05,28,11,34,24.90
2005,05,28,11,35,24.90
2005,05,28,11,36,25.00
2005,05,28,11,37,25.00
2005,05,28,11,38,25.10
2005,05,28,11,39,25.00
2005,05,28,11,40,25.00
2005,05,28,11,41,24.90
2005,05,28,11,42,24.90
2005,05,28,11,43,24.90
2005,05,28,11,44,24.90
2005,05,28,11,45,25.00
2005,05,28,11,46,25.00
2005,05,28,11,47,25.10
2005,05,28,11,48,25.10
2005,05,28,11,49,25.10
2005,05,28,11,50,25.10
2005,05,28,11,51,25.00
2005,05,28,11,52,25.00
2005,05,28,11,53,25.00
2005,05,28,11,54,25.00
2005,05,28,11,55,24.90
2005,05,28,11,56,24.80
2005,05,28,11,57,24.80
2005,05,28,11,58,24.80
2005,05,28,11,59,24.80
2005,05,28,12,00,24.90
2005,05,28,12,01,24.90
2005,05,28,12,02,25.00
2005,05,28,12,03,25.00
2005,05,28,12,07,25.20
2005,05,28,12,08,25.30
2005,05,28,12,09,25.40
2005,05,28,12,10,25.40
2005,05,28,12,11,25.50
2005,05,28,12,12,25.50
2005,05,28,12,13,25.50
2005,05,28,12,14,25.40
2005,05,28,12,15,25.30
2005,05,28,12,16,25.30
2005,05,28,12,17,25.30
2005,05,28,12,18,25.30
2005,05,28,12,19,25.30
2005,05,28,12,20,25.30
2005,05,28,12,21,25.30
2005,05,28,12,22,25.30
2005,05,28,12,23,25.40
2005,05,28,12,24,25.50
2005,05,28,12,25,25.50
2005,05,28,12,26,25.60
2005,05,28,12,27,25.70
2005,05,28,12,28,25.70
2005,05,28,12,29,25.70
2005,05,28,12,30,25.70
2005,05,28,12,31,25.60
2005,05,28,12,32,25.60
2005,05,28,12,33,25.60
2005,05,28,12,34,25.60
2005,05,28,12,35,25.60
2005,05,28,12,36,25.60
2005,05,28,12,37,25.70
2005,05,28,12,38,25.70
2005,05,28,12,39,25.70
2005,05,28,12,40,25.80
2005,05,28,12,41,25.80
2005,05,28,12,42,25.80
2005,05,28,12,43,25.80
2005,05,28,12,44,25.80
2005,05,28,12,45,25.80
2005,05,28,12,46,25.90
2005,05,28,12,47,25.90
2005,05,28,12,48,26.00
2005,05,28,12,49,26.00
2005,05,28,12,50,26.00
2005,05,28,12,51,26.00
2005,05,28,12,52,26.10
2005,05,28,12,53,26.20
2005,05,28,12,54,26.20
2005,05,28,12,55,26.20
2005,05,28,12,56,26.10
2005,05,28,12,57,26.20
2005,05,28,12,58,26.30
2005,05,28,12,59,26.30
2005,05,28,13,00,26.40
2005,05,28,13,01,26.40
2005,05,28,13,02,26.40
2005,05,28,13,03,26.40
2005,05,28,13,04,26.60
2005,05,28,13,05,26.60
2005,05,28,13,06,26.60
2005,05,28,13,07,26.60
2005,05,28,13,08,26.70
2005,05,28,13,09,26.70
2005,05,28,13,10,26.60
2005,05,28,13,11,26.60
2005,05,28,13,12,26.60
2005,05,28,13,13,26.60
2005,05,28,13,14,26.60
2005,05,28,13,15,26.50
2005,05,28,13,16,26.40
2005,05,28,13,17,26.20
2005,05,28,13,18,26.10
2005,05,28,13,19,26.00
2005,05,28,13,20,25.90
2005,05,28,13,21,25.90
2005,05,28,13,22,25.70
2005,05,28,13,23,25.50
2005,05,28,13,24,25.40
2005,05,28,13,25,25.30
2005,05,28,13,26,25.20
2005,05,28,13,27,25.30
2005,05,28,13,28,25.40
2005,05,28,13,29,25.40
2005,05,28,13,30,25.60
2005,05,28,13,31,25.60
2005,05,28,13,32,25.70
2005,05,28,13,33,25.70
2005,05,28,13,34,25.70
2005,05,28,13,35,25.80
2005,05,28,13,36,25.80
2005,05,28,13,37,25.70
2005,05,28,13,38,25.60
2005,05,28,13,39,25.50
2005,05,28,13,40,25.50
2005,05,28,13,41,25.50
2005,05,28,13,42,25.60
2005,05,28,13,43,25.60
2005,05,28,13,44,25.60
2005,05,28,13,45,25.60
2005,05,28,13,46,25.60
2005,05,28,13,47,25.60
2005,05,28,13,48,25.70
2005,05,28,13,49,25.70
2005,05,28,13,50,25.60
2005,05,28,13,51,25.50
2005,05,28,13,52,25.50
2005,05,28,13,53,25.50
2005,05,28,13,54,25.60
2005,05,28,13,55,25.60
2005,05,28,13,56,25.70
2005,05,28,13,57,25.70
2005,05,28,13,58,25.60
2005,05,28,13,59,25.50
2005,05,28,14,00,25.30
2005,05,28,14,01,25.30
2005,05,28,14,02,25.20
2005,05,28,14,03,25.30
2005,05,28,14,04,25.30
2005,05,28,14,05,25.30
2005,05,28,14,06,25.30
2005,05,28,14,07,25.40
2005,05,28,14,08,25.30
2005,05,28,14,09,25.30
2005,05,28,14,10,25.40
2005,05,28,14,11,25.40
2005,05,28,14,12,25.40
2005,05,28,14,13,25.40
2005,05,28,14,14,25.50
2005,05,28,14,15,25.50
2005,05,28,14,16,25.50
2005,05,28,14,17,25.50
2005,05,28,14,18,25.60
2005,05,28,14,19,25.50
2005,05,28,14,20,25.50
2005,05,28,14,21,25.50
2005,05,28,14,22,25.50
2005,05,28,14,23,25.60
2005,05,28,14,24,25.70
2005,05,28,14,25,25.70
2005,05,28,14,26,25.70
2005,05,28,14,27,25.60
2005,05,28,14,28,25.50
2005,05,28,14,29,25.40
2005,05,28,14,30,25.40
2005,05,28,14,31,25.40
2005,05,28,14,32,25.40
2005,05,28,14,33,25.50
2005,05,28,14,34,25.60
2005,05,28,14,35,25.70
2005,05,28,14,36,25.60
2005,05,28,14,37,25.50
2005,05,28,14,38,25.40
2005,05,28,14,39,25.40
2005,05,28,14,40,25.40
2005,05,28,14,41,25.60
2005,05,28,14,42,25.80
2005,05,28,14,43,25.90
2005,05,28,14,44,26.00
2005,05,28,14,45,26.00
2005,05,28,14,46,26.00
2005,05,28,14,47,25.90
2005,05,28,14,48,25.90
2005,05,28,14,49,25.90
2005,05,28,14,50,25.90
2005,05,28,14,51,25.80
2005,05,28,14,52,25.70
2005,05,28,14,53,25.50
2005,05,28,14,54,25.40
2005,05,28,14,55,25.40
2005,05,28,14,56,25.40
2005,05,28,14,57,25.40
2005,05,28,14,58,25.50
2005,05,28,14,59,25.40
2005,05,28,15,00,25.40
2005,05,28,15,01,25.30
2005,05,28,15,02,25.20
2005,05,28,15,03,25.00
2005,05,28,15,04,25.00
2005,05,28,15,05,25.10
2005,05,28,15,06,25.10
2005,05,28,15,07,25.10
2005,05,28,15,08,25.20
2005,05,28,15,09,25.20
2005,05,28,15,10,25.40
2005,05,28,15,11,25.40
2005,05,28,15,12,25.40
2005,05,28,15,13,25.40
2005,05,28,15,14,25.40
2005,05,28,15,15,25.30
2005,05,28,15,16,25.30
2005,05,28,15,17,25.40
2005,05,28,15,18,25.50
2005,05,28,15,19,25.60
2005,05,28,15,20,25.70
2005,05,28,15,21,25.80
2005,05,28,15,22,25.90
2005,05,28,15,23,25.90
2005,05,28,15,24,25.90
2005,05,28,15,25,25.90
2005,05,28,15,26,25.90
2005,05,28,15,27,26.00
2005,05,28,15,28,26.10
2005,05,28,15,29,26.20
2005,05,28,15,30,26.30
2005,05,28,15,31,26.30
2005,05,28,15,32,26.40
2005,05,28,15,33,26.50
2005,05,28,15,34,26.60
2005,05,28,15,35,26.60
2005,05,28,15,36,26.60
2005,05,28,15,37,26.60
2005,05,28,15,38,26.70
2005,05,28,15,39,26.70
2005,05,28,15,40,26.80
2005,05,28,15,41,26.80
2005,05,28,15,42,26.70
2005,05,28,15,43,26.70
2005,05,28,15,44,26.70
2005,05,28,15,45,26.70
2005,05,28,15,46,26.80
2005,05,28,15,47,26.80
2005,05,28,15,48,26.80
2005,05,28,15,49,26.80
2005,05,28,15,50,26.80
2005,05,28,15,51,26.80
2005,05,28,15,52,26.80
2005,05,28,15,53,26.90
2005,05,28,15,54,26.80
2005,05,28,15,55,26.80
2005,05,28,15,56,26.80
2005,05,28,15,57,26.90
2005,05,28,15,58,26.90
2005,05,28,15,59,26.90
2005,05,28,16,00,26.80
2005,05,28,16,01,26.80
2005,05,28,16,02,26.80
2005,05,28,16,03,26.70
2005,05,28,16,04,26.70
2005,05,28,16,05,26.80
2005,05,28,16,06,26.80
2005,05,28,16,07,26.80
2005,05,28,16,08,26.90
2005,05,28,16,09,26.90
2005,05,28,16,10,26.90
2005,05,28,16,11,26.80
2005,05,28,16,12,26.70
2005,05,28,16,13,26.60
2005,05,28,16,14,26.60
2005,05,28,16,15,26.60
2005,05,28,16,16,26.60
2005,05,28,16,17,26.60
2005,05,28,16,18,26.60
2005,05,28,16,19,26.60
2005,05,28,16,20,26.50
2005,05,28,16,21,26.40
2005,05,28,16,22,26.40
2005,05,28,16,23,26.40
2005,05,28,16,24,26.30
2005,05,28,16,25,26.20
2005,05,28,16,26,26.30
2005,05,28,16,27,26.30
2005,05,28,16,28,26.50
2005,05,28,16,29,26.60
2005,05,28,16,30,26.70
2005,05,28,16,31,26.80
2005,05,28,16,32,26.80
2005,05,28,16,33,26.80
2005,05,28,16,34,26.90
2005,05,28,16,35,26.90
2005,05,28,16,36,26.80
2005,05,28,16,37,26.80
2005,05,28,16,38,26.80
2005,05,28,16,39,26.70
2005,05,28,16,40,26.70
2005,05,28,16,41,26.60
2005,05,28,16,42,26.60
2005,05,28,16,43,26.60
2005,05,28,16,44,26.40
2005,05,28,16,45,26.40
2005,05,28,16,46,26.40
2005,05,28,16,47,26.40
2005,05,28,16,48,26.40
2005,05,28,16,49,26.50
2005,05,28,16,50,26.60
2005,05,28,16,51,26.60
2005,05,28,16,52,26.60
2005,05,28,16,53,26.60
2005,05,28,16,54,26.60
2005,05,28,16,55,26.60
2005,05,28,16,56,26.60
2005,05,28,16,57,26.60
2005,05,28,16,58,26.70
2005,05,28,16,59,26.70
2005,05,28,17,00,26.70
2005,05,28,17,01,26.70
2005,05,28,17,02,26.80
2005,05,28,17,03,26.80
2005,05,28,17,04,26.80
2005,05,28,17,05,26.80
2005,05,28,17,06,26.80
2005,05,28,17,07,26.80
2005,05,28,17,08,26.80
2005,05,28,17,09,26.80
2005,05,28,17,10,26.70
2005,05,28,17,11,26.60
2005,05,28,17,12,26.60
2005,05,28,17,13,26.60
2005,05,28,17,14,26.60
2005,05,28,17,15,26.50
2005,05,28,17,16,26.40
2005,05,28,17,17,26.30
2005,05,28,17,18,26.30
2005,05,28,17,19,26.30
2005,05,28,17,20,26.20
2005,05,28,17,21,26.10
2005,05,28,17,22,26.10
2005,05,28,17,23,26.10
2005,05,28,17,24,26.10
2005,05,28,17,25,26.10
2005,05,28,17,26,26.10
2005,05,28,17,27,26.10
2005,05,28,17,28,26.00
2005,05,28,17,29,26.00
2005,05,28,17,30,26.00
2005,05,28,17,31,26.00
2005,05,28,17,32,26.10
2005,05,28,17,33,26.10
2005,05,28,17,34,26.10
2005,05,28,17,35,26.10
2005,05,28,17,36,26.10
2005,05,28,17,37,26.10
2005,05,28,17,38,26.20
2005,05,28,17,39,26.20
2005,05,28,17,40,26.20
2005,05,28,17,41,26.20
2005,05,28,17,42,26.20
2005,05,28,17,43,26.20
2005,05,28,17,44,26.20
2005,05,28,17,45,26.30
2005,05,28,17,46,26.30
2005,05,28,17,47,26.40
2005,05,28,17,48,26.40
2005,05,28,17,49,26.50
2005,05,28,17,50,26.60
2005,05,28,17,51,26.60
2005,05,28,17,52,26.70
2005,05,28,17,53,26.60
2005,05,28,17,54,26.60