Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,11.10
2019,03,21,00,01,11.10
2019,03,21,00,02,11.20
2019,03,21,00,03,11.20
2019,03,21,00,04,11.30
2019,03,21,00,05,11.30
2019,03,21,00,06,11.40
2019,03,21,00,07,11.40
2019,03,21,00,08,11.50
2019,03,21,00,09,11.50
2019,03,21,00,10,11.60
2019,03,21,00,11,11.70
2019,03,21,00,12,11.70
2019,03,21,00,13,11.80
2019,03,21,00,14,11.90
2019,03,21,00,15,11.90
2019,03,21,00,16,12.00
2019,03,21,00,17,12.00
2019,03,21,00,18,12.00
2019,03,21,00,19,12.10
2019,03,21,00,20,12.10
2019,03,21,00,21,12.10
2019,03,21,00,22,12.10
2019,03,21,00,23,12.10
2019,03,21,00,24,12.10
2019,03,21,00,25,12.10
2019,03,21,00,26,12.10
2019,03,21,00,27,12.10
2019,03,21,00,28,12.10
2019,03,21,00,29,12.10
2019,03,21,00,30,12.20
2019,03,21,00,31,12.20
2019,03,21,00,32,12.20
2019,03,21,00,33,12.30
2019,03,21,00,34,12.30
2019,03,21,00,35,12.30
2019,03,21,00,36,12.30
2019,03,21,00,37,12.30
2019,03,21,00,38,12.40
2019,03,21,00,39,12.40
2019,03,21,00,40,12.40
2019,03,21,00,41,12.40
2019,03,21,00,42,12.40
2019,03,21,00,43,12.40
2019,03,21,00,44,12.40
2019,03,21,00,45,12.40
2019,03,21,00,46,12.40
2019,03,21,00,47,12.40
2019,03,21,00,48,12.40
2019,03,21,00,49,12.30
2019,03,21,00,50,12.30
2019,03,21,00,51,12.30
2019,03,21,00,52,12.20
2019,03,21,00,53,12.20
2019,03,21,00,54,12.20
2019,03,21,00,55,12.20
2019,03,21,00,56,12.20
2019,03,21,00,57,12.20
2019,03,21,00,58,12.20
2019,03,21,00,59,12.20
2019,03,21,01,00,12.20
2019,03,21,01,01,12.20
2019,03,21,01,02,12.30
2019,03,21,01,03,12.30
2019,03,21,01,04,12.30
2019,03,21,01,05,12.30
2019,03,21,01,06,12.40
2019,03,21,01,07,12.40
2019,03,21,01,08,12.40
2019,03,21,01,09,12.40
2019,03,21,01,10,12.40
2019,03,21,01,11,12.40
2019,03,21,01,12,12.40
2019,03,21,01,13,12.40
2019,03,21,01,14,12.40
2019,03,21,01,15,12.40
2019,03,21,01,16,12.40
2019,03,21,01,17,12.40
2019,03,21,01,18,12.40
2019,03,21,01,19,12.40
2019,03,21,01,20,12.40
2019,03,21,01,21,12.30
2019,03,21,01,22,12.30
2019,03,21,01,23,12.30
2019,03,21,01,24,12.20
2019,03,21,01,25,12.20
2019,03,21,01,26,12.20
2019,03,21,01,27,12.10
2019,03,21,01,28,12.10
2019,03,21,01,29,12.10
2019,03,21,01,30,12.10
2019,03,21,01,31,12.10
2019,03,21,01,32,12.10
2019,03,21,01,33,12.10
2019,03,21,01,34,12.10
2019,03,21,01,35,12.10
2019,03,21,01,36,12.10
2019,03,21,01,37,12.20
2019,03,21,01,38,12.20
2019,03,21,01,39,12.20
2019,03,21,01,40,12.30
2019,03,21,01,41,12.30
2019,03,21,01,42,12.30
2019,03,21,01,43,12.30
2019,03,21,01,44,12.30
2019,03,21,01,45,12.30
2019,03,21,01,46,12.30
2019,03,21,01,47,12.30
2019,03,21,01,48,12.30
2019,03,21,01,49,12.30
2019,03,21,01,50,12.30
2019,03,21,01,51,12.30
2019,03,21,01,52,12.30
2019,03,21,01,53,12.20
2019,03,21,01,54,12.20
2019,03,21,01,55,12.10
2019,03,21,01,56,12.00
2019,03,21,01,57,11.80
2019,03,21,01,58,11.60
2019,03,21,01,59,11.50
2019,03,21,02,00,11.40
2019,03,21,02,01,11.30
2019,03,21,02,02,11.20
2019,03,21,02,03,11.10
2019,03,21,02,04,11.00
2019,03,21,02,05,10.90
2019,03,21,02,06,10.80
2019,03,21,02,07,10.80
2019,03,21,02,08,10.70
2019,03,21,02,09,10.60
2019,03,21,02,10,10.60
2019,03,21,02,11,10.50
2019,03,21,02,12,10.50
2019,03,21,02,13,10.40
2019,03,21,02,14,10.40
2019,03,21,02,15,10.30
2019,03,21,02,16,10.30
2019,03,21,02,17,10.30
2019,03,21,02,18,10.20
2019,03,21,02,19,10.20
2019,03,21,02,20,10.10
2019,03,21,02,21,10.10
2019,03,21,02,22,10.00
2019,03,21,02,23,10.00
2019,03,21,02,24,9.90
2019,03,21,02,25,9.80
2019,03,21,02,26,9.80
2019,03,21,02,27,9.70
2019,03,21,02,28,9.70
2019,03,21,02,29,9.70
2019,03,21,02,30,9.60
2019,03,21,02,31,9.60
2019,03,21,02,32,9.60
2019,03,21,02,33,9.60
2019,03,21,02,34,9.60
2019,03,21,02,35,9.60
2019,03,21,02,36,9.60
2019,03,21,02,37,9.60
2019,03,21,02,38,9.60
2019,03,21,02,39,9.60
2019,03,21,02,40,9.50
2019,03,21,02,41,9.50
2019,03,21,02,42,9.40
2019,03,21,02,43,9.40
2019,03,21,02,44,9.40
2019,03,21,02,45,9.40
2019,03,21,02,46,9.40
2019,03,21,02,47,9.40
2019,03,21,02,48,9.40
2019,03,21,02,49,9.40
2019,03,21,02,50,9.40
2019,03,21,02,51,9.40
2019,03,21,02,52,9.40
2019,03,21,02,53,9.40
2019,03,21,02,54,9.40
2019,03,21,02,55,9.40
2019,03,21,02,56,9.40
2019,03,21,02,57,9.50
2019,03,21,02,58,9.50
2019,03,21,02,59,9.50
2019,03,21,03,00,9.50
2019,03,21,03,01,9.40
2019,03,21,03,02,9.50
2019,03,21,03,03,9.40
2019,03,21,03,04,9.40
2019,03,21,03,05,9.40
2019,03,21,03,06,9.40
2019,03,21,03,07,9.40
2019,03,21,03,08,9.40
2019,03,21,03,09,9.40
2019,03,21,03,10,9.40
2019,03,21,03,11,9.50
2019,03,21,03,12,9.50
2019,03,21,03,13,9.60
2019,03,21,03,14,9.60
2019,03,21,03,15,9.60
2019,03,21,03,16,9.60
2019,03,21,03,17,9.60
2019,03,21,03,18,9.60
2019,03,21,03,19,9.60
2019,03,21,03,20,9.60
2019,03,21,03,21,9.50
2019,03,21,03,22,9.50
2019,03,21,03,23,9.50
2019,03,21,03,24,9.40
2019,03,21,03,25,9.40
2019,03,21,03,26,9.40
2019,03,21,03,27,9.30
2019,03,21,03,28,9.30
2019,03,21,03,29,9.20
2019,03,21,03,30,9.20
2019,03,21,03,31,9.20
2019,03,21,03,32,9.20
2019,03,21,03,33,9.20
2019,03,21,03,34,9.20
2019,03,21,03,35,9.20
2019,03,21,03,36,9.20
2019,03,21,03,37,9.20
2019,03,21,03,38,9.20
2019,03,21,03,39,9.20
2019,03,21,03,40,9.30
2019,03,21,03,41,9.30
2019,03,21,03,42,9.30
2019,03,21,03,43,9.30
2019,03,21,03,44,9.20
2019,03,21,03,45,9.20
2019,03,21,03,46,9.20
2019,03,21,03,47,9.20
2019,03,21,03,48,9.10
2019,03,21,03,49,9.10
2019,03,21,03,50,9.10
2019,03,21,03,51,9.10
2019,03,21,03,52,9.10
2019,03,21,03,53,9.10
2019,03,21,03,54,9.10
2019,03,21,03,55,9.10
2019,03,21,03,56,9.10
2019,03,21,03,57,9.10
2019,03,21,03,58,9.10
2019,03,21,03,59,9.10
2019,03,21,04,00,9.10
2019,03,21,04,01,9.20
2019,03,21,04,02,9.20
2019,03,21,04,03,9.20
2019,03,21,04,04,9.20
2019,03,21,04,05,9.20
2019,03,21,04,06,9.20
2019,03,21,04,07,9.30
2019,03,21,04,08,9.30
2019,03,21,04,09,9.30
2019,03,21,04,10,9.20
2019,03,21,04,11,9.20
2019,03,21,04,12,9.20
2019,03,21,04,13,9.20
2019,03,21,04,14,9.20
2019,03,21,04,15,9.10
2019,03,21,04,16,9.10
2019,03,21,04,17,9.10
2019,03,21,04,18,9.10
2019,03,21,04,19,9.10
2019,03,21,04,20,9.10
2019,03,21,04,21,9.10
2019,03,21,04,22,9.00
2019,03,21,04,23,9.00
2019,03,21,04,24,9.00
2019,03,21,04,25,9.10
2019,03,21,04,26,9.10
2019,03,21,04,27,9.10
2019,03,21,04,28,9.20
2019,03,21,04,29,9.20
2019,03,21,04,30,9.20
2019,03,21,04,31,9.30
2019,03,21,04,32,9.30
2019,03,21,04,33,9.30
2019,03,21,04,34,9.40
2019,03,21,04,35,9.40
2019,03,21,04,36,9.40
2019,03,21,04,37,9.40
2019,03,21,04,38,9.40
2019,03,21,04,39,9.50
2019,03,21,04,40,9.50
2019,03,21,04,41,9.50
2019,03,21,04,42,9.60
2019,03,21,04,43,9.60
2019,03,21,04,44,9.60
2019,03,21,04,45,9.60
2019,03,21,04,46,9.60
2019,03,21,04,47,9.60
2019,03,21,04,48,9.70
2019,03,21,04,49,9.70
2019,03,21,04,50,9.70
2019,03,21,04,51,9.70
2019,03,21,04,52,9.70
2019,03,21,04,53,9.70
2019,03,21,04,54,9.60
2019,03,21,04,55,9.60
2019,03,21,04,56,9.60
2019,03,21,04,57,9.60
2019,03,21,04,58,9.50
2019,03,21,04,59,9.50
2019,03,21,05,00,9.50
2019,03,21,05,01,9.50
2019,03,21,05,02,9.40
2019,03,21,05,03,9.40
2019,03,21,05,04,9.40
2019,03,21,05,05,9.40
2019,03,21,05,06,9.40
2019,03,21,05,07,9.30
2019,03,21,05,08,9.30
2019,03,21,05,09,9.30
2019,03,21,05,10,9.30
2019,03,21,05,11,9.30
2019,03,21,05,12,9.20
2019,03,21,05,13,9.20
2019,03,21,05,14,9.10
2019,03,21,05,15,9.10
2019,03,21,05,16,9.10
2019,03,21,05,17,9.00
2019,03,21,05,18,8.90
2019,03,21,05,19,8.90
2019,03,21,05,20,8.80
2019,03,21,05,21,8.80
2019,03,21,05,22,8.70
2019,03,21,05,23,8.70
2019,03,21,05,24,8.60
2019,03,21,05,25,8.60
2019,03,21,05,26,8.50
2019,03,21,05,27,8.50
2019,03,21,05,28,8.50
2019,03,21,05,29,8.50
2019,03,21,05,30,8.40
2019,03,21,05,31,8.40
2019,03,21,05,32,8.40
2019,03,21,05,33,8.30
2019,03,21,05,34,8.30
2019,03,21,05,35,8.30
2019,03,21,05,36,8.20
2019,03,21,05,37,8.20
2019,03,21,05,38,8.20
2019,03,21,05,39,8.10
2019,03,21,05,40,8.10
2019,03,21,05,41,8.10
2019,03,21,05,42,8.10
2019,03,21,05,43,8.10
2019,03,21,05,44,8.10
2019,03,21,05,45,8.10
2019,03,21,05,46,8.10
2019,03,21,05,47,8.10
2019,03,21,05,48,8.10
2019,03,21,05,49,8.10
2019,03,21,05,50,8.20
2019,03,21,05,51,8.20
2019,03,21,05,52,8.20
2019,03,21,05,53,8.30
2019,03,21,05,54,8.30
2019,03,21,05,55,8.30
2019,03,21,05,56,8.30
2019,03,21,05,57,8.40
2019,03,21,05,58,8.40
2019,03,21,05,59,8.40
2019,03,21,06,00,8.40
2019,03,21,06,01,8.50
2019,03,21,06,02,8.50
2019,03,21,06,03,8.50
2019,03,21,06,04,8.50
2019,03,21,06,05,8.50
2019,03,21,06,06,8.60
2019,03,21,06,07,8.60
2019,03,21,06,08,8.60
2019,03,21,06,09,8.60
2019,03,21,06,10,8.60
2019,03,21,06,11,8.60
2019,03,21,06,12,8.70
2019,03,21,06,13,8.70
2019,03,21,06,14,8.70
2019,03,21,06,15,8.70
2019,03,21,06,16,8.70
2019,03,21,06,17,8.70
2019,03,21,06,18,8.70
2019,03,21,06,19,8.80
2019,03,21,06,20,8.80
2019,03,21,06,21,8.80
2019,03,21,06,22,8.80
2019,03,21,06,23,8.80
2019,03,21,06,24,8.80
2019,03,21,06,25,8.80
2019,03,21,06,26,8.80
2019,03,21,06,27,8.80
2019,03,21,06,28,8.80
2019,03,21,06,29,8.80
2019,03,21,06,30,8.80
2019,03,21,06,31,8.80
2019,03,21,06,32,8.70
2019,03,21,06,33,8.70
2019,03,21,06,34,8.70
2019,03,21,06,35,8.60
2019,03,21,06,36,8.50
2019,03,21,06,37,8.50
2019,03,21,06,38,8.40
2019,03,21,06,39,8.40
2019,03,21,06,40,8.40
2019,03,21,06,41,8.40
2019,03,21,06,42,8.40
2019,03,21,06,43,8.40
2019,03,21,06,44,8.40
2019,03,21,06,45,8.30
2019,03,21,06,46,8.30
2019,03,21,06,47,8.30
2019,03,21,06,48,8.30
2019,03,21,06,49,8.40
2019,03,21,06,50,8.40
2019,03,21,06,51,8.50
2019,03,21,06,52,8.60
2019,03,21,06,53,8.70
2019,03,21,06,54,8.70
2019,03,21,06,55,8.80
2019,03,21,06,56,8.90
2019,03,21,06,57,8.90
2019,03,21,06,58,8.90
2019,03,21,06,59,8.90
2019,03,21,07,00,8.90
2019,03,21,07,01,8.90
2019,03,21,07,02,8.90
2019,03,21,07,03,8.90
2019,03,21,07,04,8.80
2019,03,21,07,05,8.80
2019,03,21,07,06,8.80
2019,03,21,07,07,8.70
2019,03,21,07,08,8.60
2019,03,21,07,09,8.60
2019,03,21,07,10,8.50
2019,03,21,07,11,8.50
2019,03,21,07,12,8.40
2019,03,21,07,13,8.30
2019,03,21,07,14,8.30
2019,03,21,07,15,8.30
2019,03,21,07,16,8.30
2019,03,21,07,17,8.20
2019,03,21,07,18,8.20
2019,03,21,07,19,8.20
2019,03,21,07,20,8.20
2019,03,21,07,21,8.20
2019,03,21,07,22,8.20
2019,03,21,07,23,8.10
2019,03,21,07,24,8.10
2019,03,21,07,25,8.10
2019,03,21,07,26,8.00
2019,03,21,07,27,8.00
2019,03,21,07,28,7.90
2019,03,21,07,29,7.90
2019,03,21,07,30,7.80
2019,03,21,07,31,7.80
2019,03,21,07,32,7.80
2019,03,21,07,33,7.80
2019,03,21,07,34,7.80
2019,03,21,07,35,7.80
2019,03,21,07,36,7.80
2019,03,21,07,37,7.80
2019,03,21,07,38,7.80
2019,03,21,07,39,7.90
2019,03,21,07,40,7.90
2019,03,21,07,41,7.90
2019,03,21,07,42,7.90
2019,03,21,07,43,7.90
2019,03,21,07,44,7.90
2019,03,21,07,45,8.00
2019,03,21,07,46,8.00
2019,03,21,07,47,8.00
2019,03,21,07,48,8.00
2019,03,21,07,49,8.00
2019,03,21,07,50,8.00
2019,03,21,07,51,8.00
2019,03,21,07,52,8.00
2019,03,21,07,53,7.90
2019,03,21,07,54,7.90
2019,03,21,07,55,7.90
2019,03,21,07,56,7.90
2019,03,21,07,57,7.90
2019,03,21,07,58,7.90
2019,03,21,07,59,7.80
2019,03,21,08,00,7.80
2019,03,21,08,01,7.80
2019,03,21,08,02,7.80
2019,03,21,08,03,7.80
2019,03,21,08,04,7.90
2019,03,21,08,05,7.90
2019,03,21,08,06,7.90
2019,03,21,08,07,8.00
2019,03,21,08,08,8.10
2019,03,21,08,09,8.10
2019,03,21,08,10,8.20
2019,03,21,08,11,8.20
2019,03,21,08,12,8.20
2019,03,21,08,13,8.20
2019,03,21,08,14,8.20
2019,03,21,08,15,8.30
2019,03,21,08,16,8.30
2019,03,21,08,17,8.30
2019,03,21,08,18,8.40
2019,03,21,08,19,8.50
2019,03,21,08,20,8.60
2019,03,21,08,21,8.60
2019,03,21,08,22,8.70
2019,03,21,08,23,8.70
2019,03,21,08,24,8.70
2019,03,21,08,25,8.70
2019,03,21,08,26,8.80
2019,03,21,08,27,8.80
2019,03,21,08,28,8.80
2019,03,21,08,29,8.90
2019,03,21,08,30,8.90
2019,03,21,08,31,8.90
2019,03,21,08,32,9.00
2019,03,21,08,33,9.00
2019,03,21,08,34,9.10
2019,03,21,08,35,9.10
2019,03,21,08,36,9.10
2019,03,21,08,37,9.20
2019,03,21,08,38,9.20
2019,03,21,08,39,9.30
2019,03,21,08,40,9.30
2019,03,21,08,41,9.30
2019,03,21,08,42,9.40
2019,03,21,08,43,9.40
2019,03,21,08,44,9.50
2019,03,21,08,45,9.50
2019,03,21,08,46,9.50
2019,03,21,08,47,9.60
2019,03,21,08,48,9.70
2019,03,21,08,49,9.70
2019,03,21,08,50,9.70
2019,03,21,08,51,9.70
2019,03,21,08,52,9.80
2019,03,21,08,53,9.80
2019,03,21,08,54,9.90
2019,03,21,08,55,9.90
2019,03,21,08,56,10.00
2019,03,21,08,57,10.00
2019,03,21,08,58,10.10
2019,03,21,08,59,10.20
2019,03,21,09,00,10.30
2019,03,21,09,01,10.40
2019,03,21,09,02,10.40
2019,03,21,09,03,10.50
2019,03,21,09,04,10.70
2019,03,21,09,05,10.80
2019,03,21,09,06,10.90
2019,03,21,09,07,11.00
2019,03,21,09,08,11.10
2019,03,21,09,09,11.10
2019,03,21,09,10,11.20
2019,03,21,09,11,11.20
2019,03,21,09,12,11.20
2019,03,21,09,13,11.20
2019,03,21,09,14,11.30
2019,03,21,09,15,11.30
2019,03,21,09,16,11.30
2019,03,21,09,17,11.30
2019,03,21,09,18,11.30
2019,03,21,09,19,11.30
2019,03,21,09,20,11.30
2019,03,21,09,21,11.10
2019,03,21,09,22,11.10
2019,03,21,09,23,11.00
2019,03,21,09,24,10.90
2019,03,21,09,25,10.90
2019,03,21,09,26,11.00
2019,03,21,09,27,11.00
2019,03,21,09,28,11.10
2019,03,21,09,29,11.20
2019,03,21,09,30,11.30
2019,03,21,09,31,11.40
2019,03,21,09,32,11.60
2019,03,21,09,33,11.70
2019,03,21,09,34,11.80
2019,03,21,09,35,11.80
2019,03,21,09,36,11.80
2019,03,21,09,37,11.80
2019,03,21,09,38,11.90
2019,03,21,09,39,12.00
2019,03,21,09,40,12.00
2019,03,21,09,41,12.00
2019,03,21,09,42,12.00
2019,03,21,09,43,11.90
2019,03,21,09,44,11.90
2019,03,21,09,45,11.90
2019,03,21,09,46,11.80
2019,03,21,09,47,11.80
2019,03,21,09,48,11.80
2019,03,21,09,49,11.80
2019,03,21,09,50,11.80
2019,03,21,09,51,11.80
2019,03,21,09,52,11.80
2019,03,21,09,53,11.80
2019,03,21,09,54,11.80
2019,03,21,09,55,11.80
2019,03,21,09,56,11.80
2019,03,21,09,57,11.90
2019,03,21,09,58,11.90
2019,03,21,09,59,12.00
2019,03,21,10,00,12.10
2019,03,21,10,01,12.10
2019,03,21,10,02,12.10
2019,03,21,10,03,12.10
2019,03,21,10,04,12.20
2019,03,21,10,05,12.20
2019,03,21,10,06,12.20
2019,03,21,10,07,12.20
2019,03,21,10,08,12.20
2019,03,21,10,09,12.20
2019,03,21,10,10,12.20
2019,03,21,10,11,12.20
2019,03,21,10,12,12.30
2019,03,21,10,13,12.30
2019,03,21,10,14,12.30
2019,03,21,10,15,12.40
2019,03,21,10,16,12.40
2019,03,21,10,17,12.40
2019,03,21,10,18,12.40
2019,03,21,10,19,12.40
2019,03,21,10,20,12.40
2019,03,21,10,21,12.40
2019,03,21,10,22,12.40
2019,03,21,10,23,12.50
2019,03,21,10,24,12.50
2019,03,21,10,25,12.50
2019,03,21,10,26,12.40
2019,03,21,10,27,12.40
2019,03,21,10,28,12.40
2019,03,21,10,29,12.40
2019,03,21,10,30,12.40
2019,03,21,10,31,12.40
2019,03,21,10,32,12.50
2019,03,21,10,33,12.50
2019,03,21,10,34,12.60
2019,03,21,10,35,12.60
2019,03,21,10,36,12.70
2019,03,21,10,37,12.70
2019,03,21,10,38,12.60
2019,03,21,10,39,12.60
2019,03,21,10,40,12.60
2019,03,21,10,41,12.70
2019,03,21,10,42,12.70
2019,03,21,10,43,12.70
2019,03,21,10,44,12.60
2019,03,21,10,45,12.70
2019,03,21,10,46,12.70
2019,03,21,10,47,12.80
2019,03,21,10,48,12.80
2019,03,21,10,49,12.90
2019,03,21,10,50,12.90
2019,03,21,10,51,12.90
2019,03,21,10,52,12.90
2019,03,21,10,53,12.90
2019,03,21,10,54,12.90
2019,03,21,10,55,12.90
2019,03,21,10,56,12.90
2019,03,21,10,57,12.80
2019,03,21,10,58,12.80
2019,03,21,10,59,12.80
2019,03,21,11,00,12.80
2019,03,21,11,01,12.70
2019,03,21,11,02,12.70
2019,03,21,11,03,12.70
2019,03,21,11,04,12.70
2019,03,21,11,05,12.70
2019,03,21,11,06,12.70
2019,03,21,11,07,12.70
2019,03,21,11,08,12.70
2019,03,21,11,09,12.60
2019,03,21,11,10,12.50
2019,03,21,11,11,12.40
2019,03,21,11,12,12.40
2019,03,21,11,13,12.40
2019,03,21,11,14,12.30
2019,03,21,11,15,12.30
2019,03,21,11,16,12.30
2019,03,21,11,17,12.30
2019,03,21,11,18,12.30
2019,03,21,11,19,12.30
2019,03,21,11,20,12.40
2019,03,21,11,21,12.40
2019,03,21,11,22,12.50
2019,03,21,11,23,12.60
2019,03,21,11,24,12.70
2019,03,21,11,25,12.80
2019,03,21,11,26,12.90
2019,03,21,11,27,13.00
2019,03,21,11,28,13.00
2019,03,21,11,29,13.00
2019,03,21,11,30,13.00
2019,03,21,11,31,13.00
2019,03,21,11,32,13.10
2019,03,21,11,33,13.30
2019,03,21,11,34,13.40
2019,03,21,11,35,13.50
2019,03,21,11,36,13.60
2019,03,21,11,37,13.70
2019,03,21,11,38,13.80
2019,03,21,11,39,13.80
2019,03,21,11,40,13.90
2019,03,21,11,41,13.90
2019,03,21,11,42,13.90
2019,03,21,11,43,14.00
2019,03,21,11,44,14.00
2019,03,21,11,45,13.90
2019,03,21,11,46,13.90
2019,03,21,11,47,13.90
2019,03,21,11,48,14.00
2019,03,21,11,49,14.10
2019,03,21,11,50,14.20
2019,03,21,11,51,14.20
2019,03,21,11,52,14.20
2019,03,21,11,53,14.10
2019,03,21,11,54,14.20
2019,03,21,11,55,14.20
2019,03,21,11,56,14.20
2019,03,21,11,57,14.30
2019,03,21,11,58,14.20
2019,03,21,11,59,14.20
2019,03,21,12,00,14.20
2019,03,21,12,01,14.20
2019,03,21,12,02,14.20
2019,03,21,12,03,14.30
2019,03,21,12,04,14.30
2019,03,21,12,05,14.30
2019,03,21,12,06,14.30
2019,03,21,12,07,14.20
2019,03,21,12,08,14.10
2019,03,21,12,09,14.10
2019,03,21,12,10,14.10
2019,03,21,12,11,14.10
2019,03,21,12,12,14.10
2019,03,21,12,13,14.10
2019,03,21,12,14,14.10
2019,03,21,12,15,14.00
2019,03,21,12,16,14.00
2019,03,21,12,17,14.00
2019,03,21,12,18,14.10
2019,03,21,12,19,14.10
2019,03,21,12,20,14.20
2019,03,21,12,21,14.30
2019,03,21,12,22,14.30
2019,03,21,12,23,14.30
2019,03,21,12,24,14.30
2019,03,21,12,25,14.20
2019,03,21,12,26,14.10
2019,03,21,12,27,14.00
2019,03,21,12,28,13.80
2019,03,21,12,29,13.70
2019,03,21,12,30,13.60
2019,03,21,12,31,13.60
2019,03,21,12,32,13.60
2019,03,21,12,33,13.60
2019,03,21,12,34,13.50
2019,03,21,12,35,13.40
2019,03,21,12,36,13.40
2019,03,21,12,37,13.40
2019,03,21,12,38,13.40
2019,03,21,12,39,13.50
2019,03,21,12,40,13.60
2019,03,21,12,41,13.60
2019,03,21,12,42,13.70
2019,03,21,12,43,13.80
2019,03,21,12,44,14.00
2019,03,21,12,45,14.20
2019,03,21,12,46,14.30
2019,03,21,12,47,14.40
2019,03,21,12,48,14.60
2019,03,21,12,49,14.70
2019,03,21,12,50,14.80
2019,03,21,12,51,14.90
2019,03,21,12,52,15.10
2019,03,21,12,53,15.20
2019,03,21,12,54,15.20
2019,03,21,12,55,15.20
2019,03,21,12,56,15.10
2019,03,21,12,57,15.10
2019,03,21,12,58,15.00
2019,03,21,12,59,15.00
2019,03,21,13,00,15.00
2019,03,21,13,01,14.90
2019,03,21,13,02,14.80
2019,03,21,13,03,14.70
2019,03,21,13,04,14.60
2019,03,21,13,05,14.50
2019,03,21,13,06,14.50
2019,03,21,13,07,14.50
2019,03,21,13,08,14.50
2019,03,21,13,09,14.50
2019,03,21,13,10,14.60
2019,03,21,13,11,14.60
2019,03,21,13,12,14.60
2019,03,21,13,13,14.70
2019,03,21,13,14,14.70
2019,03,21,13,15,14.80
2019,03,21,13,16,15.00
2019,03,21,13,17,15.10
2019,03,21,13,18,15.10
2019,03,21,13,19,15.20
2019,03,21,13,20,15.30
2019,03,21,13,21,15.40
2019,03,21,13,22,15.30
2019,03,21,13,23,15.30
2019,03,21,13,24,15.20
2019,03,21,13,25,15.20
2019,03,21,13,26,15.20
2019,03,21,13,27,15.10
2019,03,21,13,28,15.10
2019,03,21,13,29,15.10
2019,03,21,13,30,15.10
2019,03,21,13,31,15.20
2019,03,21,13,32,15.20
2019,03,21,13,33,15.30
2019,03,21,13,34,15.50
2019,03,21,13,35,15.60
2019,03,21,13,36,15.50
2019,03,21,13,37,15.60
2019,03,21,13,38,15.60
2019,03,21,13,39,15.70
2019,03,21,13,40,15.90
2019,03,21,13,41,16.00
2019,03,21,13,42,16.00
2019,03,21,13,43,16.10
2019,03,21,13,44,16.10
2019,03,21,13,45,16.10
2019,03,21,13,46,16.20
2019,03,21,13,47,16.20
2019,03,21,13,48,16.30
2019,03,21,13,49,16.40
2019,03,21,13,50,16.40
2019,03,21,13,51,16.50
2019,03,21,13,52,16.50
2019,03,21,13,53,16.40
2019,03,21,13,54,16.30
2019,03,21,13,55,16.30
2019,03,21,13,56,16.10
2019,03,21,13,57,16.10
2019,03,21,13,58,16.00
2019,03,21,13,59,16.00
2019,03,21,14,00,16.10
2019,03,21,14,01,16.20
2019,03,21,14,02,16.30
2019,03,21,14,03,16.40
2019,03,21,14,04,16.40
2019,03,21,14,05,16.40
2019,03,21,14,06,16.40
2019,03,21,14,07,16.40
2019,03,21,14,08,16.40
2019,03,21,14,09,16.40
2019,03,21,14,10,16.40
2019,03,21,14,11,16.50
2019,03,21,14,12,16.60
2019,03,21,14,13,16.70
2019,03,21,14,14,16.70
2019,03,21,14,15,16.80
2019,03,21,14,16,16.60
2019,03,21,14,17,16.60
2019,03,21,14,18,16.60
2019,03,21,14,19,16.60
2019,03,21,14,20,16.50
2019,03,21,14,21,16.40
2019,03,21,14,22,16.30
2019,03,21,14,23,16.10
2019,03,21,14,24,15.90
2019,03,21,14,25,15.90
2019,03,21,14,26,15.90
2019,03,21,14,27,15.80
2019,03,21,14,28,15.80
2019,03,21,14,29,15.80
2019,03,21,14,30,15.90
2019,03,21,14,31,15.90
2019,03,21,14,32,15.90
2019,03,21,14,33,15.80
2019,03,21,14,34,15.70
2019,03,21,14,35,15.60
2019,03,21,14,36,15.60
2019,03,21,14,37,15.60
2019,03,21,14,38,15.60
2019,03,21,14,39,15.60
2019,03,21,14,40,15.70
2019,03,21,14,41,16.00
2019,03,21,14,42,16.20
2019,03,21,14,43,16.30
2019,03,21,14,44,16.30
2019,03,21,14,45,16.30
2019,03,21,14,46,16.10
2019,03,21,14,47,16.00
2019,03,21,14,48,16.00
2019,03,21,14,49,15.90
2019,03,21,14,50,16.00
2019,03,21,14,51,16.00
2019,03,21,14,52,16.10
2019,03,21,14,53,16.00
2019,03,21,14,54,16.00
2019,03,21,14,55,16.00
2019,03,21,14,56,16.10
2019,03,21,14,57,16.10
2019,03,21,14,58,16.00
2019,03,21,14,59,15.90
2019,03,21,15,00,15.90
2019,03,21,15,01,15.90
2019,03,21,15,02,16.00
2019,03,21,15,03,16.10
2019,03,21,15,04,16.20
2019,03,21,15,05,16.20
2019,03,21,15,06,16.40
2019,03,21,15,07,16.50
2019,03,21,15,08,16.60
2019,03,21,15,09,16.60
2019,03,21,15,10,16.50
2019,03,21,15,11,16.50
2019,03,21,15,12,16.40
2019,03,21,15,13,16.40
2019,03,21,15,14,16.50
2019,03,21,15,15,16.50
2019,03,21,15,16,16.40
2019,03,21,15,17,16.30
2019,03,21,15,18,16.30
2019,03,21,15,19,16.20
2019,03,21,15,20,16.20
2019,03,21,15,21,16.10
2019,03,21,15,22,16.00
2019,03,21,15,23,15.90
2019,03,21,15,24,15.80
2019,03,21,15,25,15.80
2019,03,21,15,26,15.90
2019,03,21,15,27,16.10
2019,03,21,15,28,16.20
2019,03,21,15,29,16.10
2019,03,21,15,30,16.00
2019,03,21,15,31,15.90
2019,03,21,15,32,15.90
2019,03,21,15,33,15.90
2019,03,21,15,34,16.10
2019,03,21,15,35,16.10
2019,03,21,15,36,16.10
2019,03,21,15,37,16.10
2019,03,21,15,38,16.00
2019,03,21,15,39,15.90
2019,03,21,15,40,15.90
2019,03,21,15,41,15.70
2019,03,21,15,42,15.60
2019,03,21,15,43,15.50
2019,03,21,15,44,15.40
2019,03,21,15,45,15.30
2019,03,21,15,46,15.30
2019,03,21,15,47,15.30
2019,03,21,15,48,15.20
2019,03,21,15,49,15.30
2019,03,21,15,50,15.30
2019,03,21,15,51,15.20
2019,03,21,15,52,15.20
2019,03,21,15,53,15.20
2019,03,21,15,54,15.30
2019,03,21,15,55,15.30
2019,03,21,15,56,15.30
2019,03,21,15,57,15.20
2019,03,21,15,58,15.20
2019,03,21,15,59,15.10
2019,03,21,16,00,15.10
2019,03,21,16,01,15.10
2019,03,21,16,02,15.00
2019,03,21,16,03,15.00
2019,03,21,16,04,15.00
2019,03,21,16,05,15.00
2019,03,21,16,06,14.90
2019,03,21,16,07,14.90
2019,03,21,16,08,14.80
2019,03,21,16,09,14.80
2019,03,21,16,10,14.80
2019,03,21,16,11,14.80
2019,03,21,16,12,14.80
2019,03,21,16,13,14.70
2019,03,21,16,14,14.60
2019,03,21,16,15,14.60
2019,03,21,16,16,14.50
2019,03,21,16,17,14.50
2019,03,21,16,18,14.50
2019,03,21,16,19,14.50
2019,03,21,16,20,14.50
2019,03,21,16,21,14.50
2019,03,21,16,22,14.50
2019,03,21,16,23,14.60
2019,03,21,16,24,14.60
2019,03,21,16,25,14.60
2019,03,21,16,26,14.60
2019,03,21,16,27,14.70
2019,03,21,16,28,14.80
2019,03,21,16,29,14.80
2019,03,21,16,30,14.90
2019,03,21,16,31,15.00
2019,03,21,16,32,15.10
2019,03,21,16,33,15.10
2019,03,21,16,34,15.20
2019,03,21,16,35,15.10
2019,03,21,16,36,15.20
2019,03,21,16,37,15.20
2019,03,21,16,38,15.20
2019,03,21,16,39,15.20
2019,03,21,16,40,15.40
2019,03,21,16,41,15.50
2019,03,21,16,42,15.60
2019,03,21,16,43,15.70
2019,03,21,16,44,15.70
2019,03,21,16,45,15.80
2019,03,21,16,46,15.80
2019,03,21,16,47,15.70
2019,03,21,16,48,15.70
2019,03,21,16,49,15.70
2019,03,21,16,50,15.70
2019,03,21,16,51,15.70
2019,03,21,16,52,15.80
2019,03,21,16,53,15.80
2019,03,21,16,54,15.90
2019,03,21,16,55,15.90
2019,03,21,16,56,15.90
2019,03,21,16,57,15.90
2019,03,21,16,58,15.90
2019,03,21,16,59,15.80
2019,03,21,17,00,15.80
2019,03,21,17,01,15.80
2019,03,21,17,02,15.80
2019,03,21,17,03,15.80
2019,03,21,17,04,15.80
2019,03,21,17,05,15.70
2019,03,21,17,06,15.70
2019,03,21,17,07,15.70
2019,03,21,17,08,15.70
2019,03,21,17,09,15.80
2019,03,21,17,10,15.80
2019,03,21,17,11,15.80
2019,03,21,17,12,15.90
2019,03,21,17,13,16.00
2019,03,21,17,14,16.00
2019,03,21,17,15,16.10
2019,03,21,17,16,16.10
2019,03,21,17,17,16.10
2019,03,21,17,18,16.10
2019,03,21,17,19,16.10
2019,03,21,17,20,16.10
2019,03,21,17,21,16.00
2019,03,21,17,22,16.00
2019,03,21,17,23,16.10
2019,03,21,17,24,16.10
2019,03,21,17,25,16.20
2019,03,21,17,26,16.10
2019,03,21,17,27,16.10
2019,03,21,17,28,16.10
2019,03,21,17,29,16.10
2019,03,21,17,30,16.10
2019,03,21,17,31,16.10
2019,03,21,17,32,16.00
2019,03,21,17,33,16.00
2019,03,21,17,34,15.90
2019,03,21,17,35,15.80
2019,03,21,17,36,15.70