Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,13,00,00,1.10
2017,02,13,00,01,1.10
2017,02,13,00,02,1.10
2017,02,13,00,03,1.10
2017,02,13,00,04,1.00
2017,02,13,00,05,1.10
2017,02,13,00,06,1.00
2017,02,13,00,07,1.10
2017,02,13,00,08,1.10
2017,02,13,00,09,1.10
2017,02,13,00,10,1.10
2017,02,13,00,11,1.10
2017,02,13,00,12,1.10
2017,02,13,00,13,1.10
2017,02,13,00,14,1.10
2017,02,13,00,15,1.10
2017,02,13,00,16,1.00
2017,02,13,00,17,1.10
2017,02,13,00,18,1.10
2017,02,13,00,19,1.00
2017,02,13,00,20,1.00
2017,02,13,00,21,1.00
2017,02,13,00,22,1.00
2017,02,13,00,23,1.00
2017,02,13,00,24,1.00
2017,02,13,00,25,0.90
2017,02,13,00,26,0.90
2017,02,13,00,27,0.90
2017,02,13,00,28,0.90
2017,02,13,00,29,0.90
2017,02,13,00,30,0.90
2017,02,13,00,31,0.90
2017,02,13,00,32,0.90
2017,02,13,00,33,0.90
2017,02,13,00,34,0.90
2017,02,13,00,35,0.80
2017,02,13,00,36,0.80
2017,02,13,00,37,0.80
2017,02,13,00,38,0.80
2017,02,13,00,39,0.80
2017,02,13,00,40,0.80
2017,02,13,00,41,0.80
2017,02,13,00,42,0.80
2017,02,13,00,43,0.80
2017,02,13,00,44,0.80
2017,02,13,00,45,0.80
2017,02,13,00,46,0.80
2017,02,13,00,47,0.80
2017,02,13,00,48,0.80
2017,02,13,00,49,0.80
2017,02,13,00,50,0.80
2017,02,13,00,51,0.70
2017,02,13,00,52,0.70
2017,02,13,00,53,0.70
2017,02,13,00,54,0.70
2017,02,13,00,55,0.70
2017,02,13,00,56,0.70
2017,02,13,00,57,0.70
2017,02,13,00,58,0.70
2017,02,13,00,59,0.70
2017,02,13,01,00,0.70
2017,02,13,01,01,0.70
2017,02,13,01,02,0.70
2017,02,13,01,03,0.70
2017,02,13,01,04,0.70
2017,02,13,01,05,0.70
2017,02,13,01,06,0.60
2017,02,13,01,07,0.60
2017,02,13,01,08,0.60
2017,02,13,01,09,0.60
2017,02,13,01,10,0.60
2017,02,13,01,11,0.60
2017,02,13,01,12,0.60
2017,02,13,01,13,0.60
2017,02,13,01,14,0.60
2017,02,13,01,15,0.60
2017,02,13,01,16,0.60
2017,02,13,01,17,0.60
2017,02,13,01,18,0.60
2017,02,13,01,19,0.50
2017,02,13,01,20,0.50
2017,02,13,01,21,0.50
2017,02,13,01,22,0.50
2017,02,13,01,23,0.50
2017,02,13,01,24,0.40
2017,02,13,01,25,0.40
2017,02,13,01,26,0.40
2017,02,13,01,27,0.40
2017,02,13,01,28,0.40
2017,02,13,01,29,0.40
2017,02,13,01,30,0.40
2017,02,13,01,31,0.40
2017,02,13,01,32,0.40
2017,02,13,01,33,0.30
2017,02,13,01,34,0.30
2017,02,13,01,35,0.30
2017,02,13,01,36,0.30
2017,02,13,01,37,0.30
2017,02,13,01,38,0.30
2017,02,13,01,39,0.30
2017,02,13,01,40,0.30
2017,02,13,01,41,0.20
2017,02,13,01,42,0.20
2017,02,13,01,43,0.20
2017,02,13,01,44,0.20
2017,02,13,01,45,0.20
2017,02,13,01,46,0.20
2017,02,13,01,47,0.10
2017,02,13,01,48,0.10
2017,02,13,01,49,0.10
2017,02,13,01,50,0.10
2017,02,13,01,51,0.10
2017,02,13,01,52,0.10
2017,02,13,01,53,0.10
2017,02,13,01,54,0.10
2017,02,13,01,55,0.10
2017,02,13,01,56,0.10
2017,02,13,01,57,0.00
2017,02,13,01,58,0.00
2017,02,13,01,59,0.00
2017,02,13,02,00,0.00
2017,02,13,02,01,0.00
2017,02,13,02,02,0.00
2017,02,13,02,03,0.00
2017,02,13,02,04,-0.10
2017,02,13,02,05,-0.10
2017,02,13,02,06,-0.10
2017,02,13,02,07,-0.10
2017,02,13,02,08,-0.10
2017,02,13,02,09,-0.10
2017,02,13,02,10,-0.10
2017,02,13,02,11,-0.10
2017,02,13,02,12,-0.10
2017,02,13,02,13,-0.10
2017,02,13,02,14,-0.10
2017,02,13,02,15,-0.10
2017,02,13,02,16,-0.10
2017,02,13,02,17,-0.10
2017,02,13,02,18,-0.20
2017,02,13,02,19,-0.20
2017,02,13,02,20,-0.20
2017,02,13,02,21,-0.20
2017,02,13,02,22,-0.20
2017,02,13,02,23,-0.20
2017,02,13,02,24,-0.20
2017,02,13,02,25,-0.20
2017,02,13,02,26,-0.20
2017,02,13,02,27,-0.30
2017,02,13,02,28,-0.30
2017,02,13,02,29,-0.30
2017,02,13,02,30,-0.30
2017,02,13,02,31,-0.30
2017,02,13,02,32,-0.30
2017,02,13,02,33,-0.30
2017,02,13,02,34,-0.30
2017,02,13,02,35,-0.40
2017,02,13,02,36,-0.40
2017,02,13,02,37,-0.40
2017,02,13,02,38,-0.40
2017,02,13,02,39,-0.40
2017,02,13,02,40,-0.40
2017,02,13,02,41,-0.40
2017,02,13,02,42,-0.40
2017,02,13,02,43,-0.50
2017,02,13,02,44,-0.50
2017,02,13,02,45,-0.50
2017,02,13,02,46,-0.50
2017,02,13,02,47,-0.50
2017,02,13,02,48,-0.50
2017,02,13,02,49,-0.50
2017,02,13,02,50,-0.60
2017,02,13,02,51,-0.60
2017,02,13,02,52,-0.60
2017,02,13,02,53,-0.60
2017,02,13,02,54,-0.60
2017,02,13,02,55,-0.60
2017,02,13,02,56,-0.60
2017,02,13,02,57,-0.60
2017,02,13,02,58,-0.60
2017,02,13,02,59,-0.60
2017,02,13,03,00,-0.70
2017,02,13,03,01,-0.70
2017,02,13,03,02,-0.70
2017,02,13,03,03,-0.70
2017,02,13,03,04,-0.70
2017,02,13,03,05,-0.70
2017,02,13,03,06,-0.70
2017,02,13,03,07,-0.70
2017,02,13,03,08,-0.70
2017,02,13,03,09,-0.70
2017,02,13,03,10,-0.80
2017,02,13,03,11,-0.80
2017,02,13,03,12,-0.80
2017,02,13,03,13,-0.80
2017,02,13,03,14,-0.80
2017,02,13,03,15,-0.80
2017,02,13,03,16,-0.80
2017,02,13,03,17,-0.80
2017,02,13,03,18,-0.80
2017,02,13,03,19,-0.80
2017,02,13,03,20,-0.80
2017,02,13,03,21,-0.80
2017,02,13,03,22,-0.80
2017,02,13,03,23,-0.80
2017,02,13,03,24,-0.80
2017,02,13,03,25,-0.80
2017,02,13,03,26,-0.80
2017,02,13,03,27,-0.90
2017,02,13,03,28,-0.90
2017,02,13,03,29,-0.90
2017,02,13,03,30,-0.90
2017,02,13,03,31,-0.90
2017,02,13,03,32,-0.90
2017,02,13,03,33,-0.90
2017,02,13,03,34,-0.90
2017,02,13,03,35,-0.90
2017,02,13,03,36,-0.90
2017,02,13,03,37,-0.90
2017,02,13,03,38,-0.90
2017,02,13,03,39,-0.90
2017,02,13,03,40,-0.90
2017,02,13,03,41,-0.90
2017,02,13,03,42,-0.90
2017,02,13,03,43,-0.90
2017,02,13,03,44,-0.90
2017,02,13,03,45,-0.90
2017,02,13,03,46,-0.90
2017,02,13,03,47,-0.90
2017,02,13,03,48,-0.90
2017,02,13,03,49,-0.90
2017,02,13,03,50,-0.90
2017,02,13,03,51,-0.90
2017,02,13,03,52,-0.90
2017,02,13,03,53,-0.90
2017,02,13,03,54,-0.90
2017,02,13,03,55,-0.90
2017,02,13,03,56,-0.90
2017,02,13,03,57,-0.90
2017,02,13,03,58,-0.90
2017,02,13,03,59,-0.90
2017,02,13,04,00,-0.90
2017,02,13,04,01,-0.90
2017,02,13,04,02,-1.00
2017,02,13,04,03,-0.90
2017,02,13,04,04,-1.00
2017,02,13,04,05,-1.00
2017,02,13,04,06,-0.90
2017,02,13,04,07,-1.00
2017,02,13,04,08,-0.90
2017,02,13,04,09,-0.90
2017,02,13,04,10,-0.90
2017,02,13,04,11,-0.90
2017,02,13,04,12,-0.90
2017,02,13,04,13,-0.90
2017,02,13,04,14,-0.90
2017,02,13,04,15,-0.90
2017,02,13,04,16,-0.90
2017,02,13,04,17,-0.90
2017,02,13,04,18,-0.80
2017,02,13,04,19,-0.80
2017,02,13,04,20,-0.80
2017,02,13,04,21,-0.80
2017,02,13,04,22,-0.80
2017,02,13,04,23,-0.80
2017,02,13,04,24,-0.80
2017,02,13,04,25,-0.80
2017,02,13,04,26,-0.80
2017,02,13,04,27,-0.80
2017,02,13,04,28,-0.80
2017,02,13,04,29,-0.80
2017,02,13,04,30,-0.80
2017,02,13,04,31,-0.80
2017,02,13,04,32,-0.80
2017,02,13,04,33,-0.80
2017,02,13,04,34,-0.80
2017,02,13,04,35,-0.80
2017,02,13,04,36,-0.80
2017,02,13,04,37,-0.80
2017,02,13,04,38,-0.80
2017,02,13,04,39,-0.80
2017,02,13,04,40,-0.80
2017,02,13,04,41,-0.80
2017,02,13,04,42,-0.80
2017,02,13,04,43,-0.80
2017,02,13,04,44,-0.80
2017,02,13,04,45,-0.80
2017,02,13,04,46,-0.80
2017,02,13,04,47,-0.80
2017,02,13,04,48,-0.80
2017,02,13,04,49,-0.80
2017,02,13,04,50,-0.80
2017,02,13,04,51,-0.80
2017,02,13,04,52,-0.80
2017,02,13,04,53,-0.80
2017,02,13,04,54,-0.80
2017,02,13,04,55,-0.80
2017,02,13,04,56,-0.80
2017,02,13,04,57,-0.80
2017,02,13,04,58,-0.80
2017,02,13,04,59,-0.90
2017,02,13,05,00,-0.90
2017,02,13,05,01,-0.90
2017,02,13,05,02,-0.80
2017,02,13,05,03,-0.90
2017,02,13,05,04,-0.80
2017,02,13,05,05,-0.80
2017,02,13,05,06,-0.80
2017,02,13,05,07,-0.80
2017,02,13,05,08,-0.80
2017,02,13,05,09,-0.80
2017,02,13,05,10,-0.80
2017,02,13,05,11,-0.80
2017,02,13,05,12,-0.80
2017,02,13,05,13,-0.80
2017,02,13,05,14,-0.80
2017,02,13,05,15,-0.80
2017,02,13,05,16,-0.80
2017,02,13,05,17,-0.80
2017,02,13,05,18,-0.80
2017,02,13,05,19,-0.80
2017,02,13,05,20,-0.80
2017,02,13,05,21,-0.80
2017,02,13,05,22,-0.80
2017,02,13,05,23,-0.80
2017,02,13,05,24,-0.80
2017,02,13,05,25,-0.80
2017,02,13,05,26,-0.80
2017,02,13,05,27,-0.80
2017,02,13,05,28,-0.80
2017,02,13,05,29,-0.80
2017,02,13,05,30,-0.80
2017,02,13,05,31,-0.80
2017,02,13,05,32,-0.80
2017,02,13,05,33,-0.80
2017,02,13,05,34,-0.80
2017,02,13,05,35,-0.80
2017,02,13,05,36,-0.80
2017,02,13,05,37,-0.80
2017,02,13,05,38,-0.80
2017,02,13,05,39,-0.80
2017,02,13,05,40,-0.80
2017,02,13,05,41,-0.80
2017,02,13,05,42,-0.80
2017,02,13,05,43,-0.80
2017,02,13,05,44,-0.80
2017,02,13,05,45,-0.80
2017,02,13,05,46,-0.80
2017,02,13,05,47,-0.80
2017,02,13,05,48,-0.80
2017,02,13,05,49,-0.80
2017,02,13,05,50,-0.80
2017,02,13,05,51,-0.80
2017,02,13,05,52,-0.80
2017,02,13,05,53,-0.80
2017,02,13,05,54,-0.80
2017,02,13,05,55,-0.80
2017,02,13,05,56,-0.80
2017,02,13,05,57,-0.70
2017,02,13,05,58,-0.70
2017,02,13,05,59,-0.70
2017,02,13,06,00,-0.70
2017,02,13,06,01,-0.70
2017,02,13,06,02,-0.80
2017,02,13,06,03,-0.80
2017,02,13,06,04,-0.80
2017,02,13,06,05,-0.80
2017,02,13,06,06,-0.80
2017,02,13,06,07,-0.80
2017,02,13,06,08,-0.80
2017,02,13,06,09,-0.80
2017,02,13,06,10,-0.80
2017,02,13,06,11,-0.80
2017,02,13,06,12,-0.80
2017,02,13,06,13,-0.80
2017,02,13,06,14,-0.80
2017,02,13,06,15,-0.80
2017,02,13,06,16,-0.80
2017,02,13,06,17,-0.80
2017,02,13,06,18,-0.80
2017,02,13,06,19,-0.80
2017,02,13,06,20,-0.80
2017,02,13,06,21,-0.80
2017,02,13,06,22,-0.80
2017,02,13,06,23,-0.80
2017,02,13,06,24,-0.90
2017,02,13,06,25,-0.90
2017,02,13,06,26,-0.90
2017,02,13,06,27,-0.90
2017,02,13,06,28,-0.90
2017,02,13,06,29,-0.90
2017,02,13,06,30,-0.80
2017,02,13,06,31,-0.80
2017,02,13,06,32,-0.80
2017,02,13,06,33,-0.80
2017,02,13,06,34,-0.80
2017,02,13,06,35,-0.80
2017,02,13,06,36,-0.90
2017,02,13,06,37,-0.90
2017,02,13,06,38,-0.80
2017,02,13,06,39,-0.90
2017,02,13,06,40,-0.90
2017,02,13,06,41,-0.90
2017,02,13,06,42,-0.90
2017,02,13,06,43,-0.90
2017,02,13,06,44,-0.90
2017,02,13,06,45,-0.90
2017,02,13,06,46,-0.90
2017,02,13,06,47,-0.90
2017,02,13,06,48,-0.90
2017,02,13,06,49,-0.90
2017,02,13,06,50,-0.90
2017,02,13,06,51,-0.90
2017,02,13,06,52,-0.90
2017,02,13,06,53,-0.90
2017,02,13,06,54,-0.90
2017,02,13,06,55,-0.90
2017,02,13,06,56,-0.90
2017,02,13,06,57,-1.00
2017,02,13,06,58,-0.90
2017,02,13,06,59,-0.90
2017,02,13,07,00,-0.90
2017,02,13,07,01,-0.90
2017,02,13,07,02,-0.90
2017,02,13,07,03,-0.90
2017,02,13,07,04,-0.90
2017,02,13,07,05,-0.90
2017,02,13,07,06,-0.90
2017,02,13,07,07,-0.90
2017,02,13,07,08,-0.90
2017,02,13,07,09,-0.90
2017,02,13,07,10,-0.90
2017,02,13,07,11,-0.90
2017,02,13,07,12,-0.90
2017,02,13,07,13,-0.80
2017,02,13,07,14,-0.90
2017,02,13,07,15,-0.90
2017,02,13,07,16,-0.90
2017,02,13,07,17,-0.90
2017,02,13,07,18,-0.90
2017,02,13,07,19,-0.90
2017,02,13,07,20,-0.90
2017,02,13,07,21,-0.90
2017,02,13,07,22,-0.90
2017,02,13,07,23,-0.90
2017,02,13,07,24,-0.90
2017,02,13,07,25,-0.90
2017,02,13,07,26,-0.90
2017,02,13,07,27,-1.00
2017,02,13,07,28,-1.00
2017,02,13,07,29,-1.00
2017,02,13,07,30,-1.00
2017,02,13,07,31,-1.00
2017,02,13,07,32,-1.00
2017,02,13,07,33,-1.00
2017,02,13,07,34,-1.00
2017,02,13,07,35,-1.00
2017,02,13,07,36,-1.00
2017,02,13,07,37,-1.00
2017,02,13,07,38,-1.00
2017,02,13,07,39,-1.00
2017,02,13,07,40,-1.00
2017,02,13,07,41,-1.00
2017,02,13,07,42,-1.00
2017,02,13,07,43,-1.00
2017,02,13,07,44,-1.00
2017,02,13,07,45,-1.00
2017,02,13,07,46,-1.00
2017,02,13,07,47,-1.00
2017,02,13,07,48,-1.10
2017,02,13,07,49,-1.10
2017,02,13,07,50,-1.10
2017,02,13,07,51,-1.10
2017,02,13,07,52,-1.10
2017,02,13,07,53,-1.10
2017,02,13,07,54,-1.10
2017,02,13,07,55,-1.10
2017,02,13,07,56,-1.10
2017,02,13,07,57,-1.10
2017,02,13,07,58,-1.10
2017,02,13,07,59,-1.10
2017,02,13,08,00,-1.10
2017,02,13,08,01,-1.10
2017,02,13,08,02,-1.10
2017,02,13,08,03,-1.10
2017,02,13,08,04,-1.10
2017,02,13,08,05,-1.00
2017,02,13,08,06,-1.00
2017,02,13,08,07,-1.00
2017,02,13,08,08,-1.00
2017,02,13,08,09,-1.00
2017,02,13,08,10,-1.00
2017,02,13,08,11,-1.10
2017,02,13,08,12,-1.10
2017,02,13,08,13,-1.10
2017,02,13,08,14,-1.10
2017,02,13,08,15,-1.10
2017,02,13,08,16,-1.10
2017,02,13,08,17,-1.10
2017,02,13,08,18,-1.10
2017,02,13,08,19,-1.10
2017,02,13,08,20,-1.00
2017,02,13,08,21,-1.00
2017,02,13,08,22,-1.00
2017,02,13,08,23,-1.00
2017,02,13,08,24,-1.00
2017,02,13,08,25,-1.00
2017,02,13,08,26,-1.00
2017,02,13,08,27,-1.00
2017,02,13,08,28,-1.00
2017,02,13,08,29,-1.00
2017,02,13,08,30,-1.00
2017,02,13,08,31,-1.00
2017,02,13,08,32,-1.00
2017,02,13,08,33,-1.00
2017,02,13,08,34,-0.90
2017,02,13,08,35,-1.00
2017,02,13,08,36,-1.00
2017,02,13,08,37,-0.90
2017,02,13,08,38,-1.00
2017,02,13,08,39,-1.00
2017,02,13,08,40,-0.90
2017,02,13,08,41,-0.90
2017,02,13,08,42,-0.90
2017,02,13,08,43,-0.90
2017,02,13,08,44,-0.90
2017,02,13,08,45,-0.90
2017,02,13,08,46,-0.90
2017,02,13,08,47,-0.90
2017,02,13,08,48,-0.90
2017,02,13,08,49,-0.80
2017,02,13,08,50,-0.80
2017,02,13,08,51,-0.80
2017,02,13,08,52,-0.70
2017,02,13,08,53,-0.70
2017,02,13,08,54,-0.60
2017,02,13,08,55,-0.60
2017,02,13,08,56,-0.50
2017,02,13,08,57,-0.50
2017,02,13,08,58,-0.50
2017,02,13,08,59,-0.50
2017,02,13,09,00,-0.50
2017,02,13,09,01,-0.50
2017,02,13,09,02,-0.50
2017,02,13,09,03,-0.40
2017,02,13,09,04,-0.40
2017,02,13,09,05,-0.40
2017,02,13,09,06,-0.30
2017,02,13,09,07,-0.30
2017,02,13,09,08,-0.20
2017,02,13,09,09,-0.20
2017,02,13,09,10,-0.10
2017,02,13,09,11,-0.10
2017,02,13,09,12,0.00
2017,02,13,09,13,0.00
2017,02,13,09,14,0.00
2017,02,13,09,15,0.00
2017,02,13,09,16,0.10
2017,02,13,09,17,0.10
2017,02,13,09,18,0.20
2017,02,13,09,19,0.20
2017,02,13,09,20,0.30
2017,02,13,09,21,0.30
2017,02,13,09,22,0.40
2017,02,13,09,23,0.40
2017,02,13,09,24,0.50
2017,02,13,09,25,0.60
2017,02,13,09,26,0.70
2017,02,13,09,27,0.80
2017,02,13,09,28,0.90
2017,02,13,09,29,0.90
2017,02,13,09,30,0.90
2017,02,13,09,31,1.00
2017,02,13,09,32,1.00
2017,02,13,09,33,1.00
2017,02,13,09,34,1.00
2017,02,13,09,35,0.90
2017,02,13,09,36,0.90
2017,02,13,09,37,0.90
2017,02,13,09,38,0.90
2017,02,13,09,39,1.00
2017,02,13,09,40,1.00
2017,02,13,09,41,1.00
2017,02,13,09,42,1.10
2017,02,13,09,43,1.10
2017,02,13,09,44,1.10
2017,02,13,09,45,1.10
2017,02,13,09,46,1.10
2017,02,13,09,47,1.10
2017,02,13,09,48,1.20
2017,02,13,09,49,1.20
2017,02,13,09,50,1.20
2017,02,13,09,51,1.20
2017,02,13,09,52,1.20
2017,02,13,09,53,1.30
2017,02,13,09,54,1.30
2017,02,13,09,55,1.30
2017,02,13,09,56,1.30
2017,02,13,09,57,1.40
2017,02,13,09,58,1.40
2017,02,13,09,59,1.50
2017,02,13,10,00,1.50
2017,02,13,10,01,1.60
2017,02,13,10,02,1.60
2017,02,13,10,03,1.60
2017,02,13,10,04,1.70
2017,02,13,10,05,1.70
2017,02,13,10,06,1.70
2017,02,13,10,07,1.80
2017,02,13,10,08,1.80
2017,02,13,10,09,1.90
2017,02,13,10,10,1.90
2017,02,13,10,11,2.00
2017,02,13,10,12,2.00
2017,02,13,10,13,2.10
2017,02,13,10,14,2.10
2017,02,13,10,15,2.20
2017,02,13,10,16,2.20
2017,02,13,10,17,2.30
2017,02,13,10,18,2.30
2017,02,13,10,19,2.40
2017,02,13,10,20,2.40
2017,02,13,10,21,2.50
2017,02,13,10,22,2.50
2017,02,13,10,23,2.60
2017,02,13,10,24,2.70
2017,02,13,10,25,2.70
2017,02,13,10,26,2.80
2017,02,13,10,27,2.80
2017,02,13,10,28,2.90
2017,02,13,10,29,3.00
2017,02,13,10,30,3.10
2017,02,13,10,31,3.10
2017,02,13,10,32,3.20
2017,02,13,10,33,3.20
2017,02,13,10,34,3.20
2017,02,13,10,35,3.30
2017,02,13,10,36,3.30
2017,02,13,10,37,3.30
2017,02,13,10,38,3.40
2017,02,13,10,39,3.40
2017,02,13,10,40,3.50
2017,02,13,10,41,3.50
2017,02,13,10,42,3.50
2017,02,13,10,43,3.60
2017,02,13,10,44,3.60
2017,02,13,10,45,3.70
2017,02,13,10,46,3.70
2017,02,13,10,47,3.70
2017,02,13,10,48,3.80
2017,02,13,10,49,3.80
2017,02,13,10,50,3.90
2017,02,13,10,51,3.90
2017,02,13,10,52,3.90
2017,02,13,10,53,4.00
2017,02,13,10,54,4.10
2017,02,13,10,55,4.10
2017,02,13,10,56,4.20
2017,02,13,10,57,4.20
2017,02,13,10,58,4.30
2017,02,13,10,59,4.30
2017,02,13,11,00,4.40
2017,02,13,11,01,4.40
2017,02,13,11,02,4.40
2017,02,13,11,03,4.50
2017,02,13,11,04,4.50
2017,02,13,11,05,4.60
2017,02,13,11,06,4.60
2017,02,13,11,07,4.70
2017,02,13,11,08,4.70
2017,02,13,11,09,4.80
2017,02,13,11,10,4.80
2017,02,13,11,11,4.90
2017,02,13,11,12,4.90
2017,02,13,11,13,5.00
2017,02,13,11,14,5.00
2017,02,13,11,15,5.10
2017,02,13,11,16,5.20
2017,02,13,11,17,5.20
2017,02,13,11,18,5.30
2017,02,13,11,19,5.30
2017,02,13,11,20,5.40
2017,02,13,11,21,5.40
2017,02,13,11,22,5.50
2017,02,13,11,23,5.50
2017,02,13,11,24,5.60
2017,02,13,11,25,5.70
2017,02,13,11,26,5.70
2017,02,13,11,27,5.80
2017,02,13,11,28,5.80
2017,02,13,11,29,5.80
2017,02,13,11,30,5.80
2017,02,13,11,31,5.80
2017,02,13,11,32,5.90
2017,02,13,11,33,5.90
2017,02,13,11,34,5.90
2017,02,13,11,35,6.00
2017,02,13,11,36,6.10
2017,02,13,11,37,6.10
2017,02,13,11,38,6.20
2017,02,13,11,39,6.20
2017,02,13,11,40,6.30
2017,02,13,11,41,6.30
2017,02,13,11,42,6.40
2017,02,13,11,43,6.40
2017,02,13,11,44,6.50
2017,02,13,11,45,6.50
2017,02,13,11,46,6.60
2017,02,13,11,47,6.70
2017,02,13,11,48,6.70
2017,02,13,11,49,6.80
2017,02,13,11,50,6.90
2017,02,13,11,51,7.00
2017,02,13,11,52,7.00
2017,02,13,11,53,7.10
2017,02,13,11,54,7.20
2017,02,13,11,55,7.20
2017,02,13,11,56,7.30
2017,02,13,11,57,7.30
2017,02,13,11,58,7.40
2017,02,13,11,59,7.50
2017,02,13,12,00,7.60
2017,02,13,12,01,7.60
2017,02,13,12,02,7.70
2017,02,13,12,03,7.80
2017,02,13,12,04,7.80
2017,02,13,12,05,7.90
2017,02,13,12,06,8.00
2017,02,13,12,07,8.10
2017,02,13,12,08,8.20
2017,02,13,12,09,8.30
2017,02,13,12,10,8.40
2017,02,13,12,11,8.50
2017,02,13,12,12,8.50
2017,02,13,12,13,8.60
2017,02,13,12,14,8.70
2017,02,13,12,15,8.80
2017,02,13,12,16,8.80
2017,02,13,12,17,8.90
2017,02,13,12,18,8.90
2017,02,13,12,19,9.00
2017,02,13,12,20,9.00
2017,02,13,12,21,9.00
2017,02,13,12,22,9.10
2017,02,13,12,23,9.10
2017,02,13,12,24,9.20
2017,02,13,12,25,9.30
2017,02,13,12,26,9.30
2017,02,13,12,27,9.30
2017,02,13,12,28,9.20
2017,02,13,12,29,9.20
2017,02,13,12,30,9.20
2017,02,13,12,31,9.20
2017,02,13,12,32,9.20
2017,02,13,12,33,9.20
2017,02,13,12,34,9.20
2017,02,13,12,35,9.20
2017,02,13,12,36,9.20
2017,02,13,12,37,9.20
2017,02,13,12,38,9.20
2017,02,13,12,39,9.20
2017,02,13,12,40,9.30
2017,02,13,12,41,9.30
2017,02,13,12,42,9.40
2017,02,13,12,43,9.50
2017,02,13,12,44,9.50
2017,02,13,12,45,9.60
2017,02,13,12,46,9.70
2017,02,13,12,47,9.70
2017,02,13,12,48,9.80
2017,02,13,12,49,9.90
2017,02,13,12,50,10.00
2017,02,13,12,51,10.00
2017,02,13,12,52,10.10
2017,02,13,12,53,10.10
2017,02,13,12,54,10.10
2017,02,13,12,55,10.20
2017,02,13,12,56,10.20
2017,02,13,12,57,10.30
2017,02,13,12,58,10.30
2017,02,13,12,59,10.30
2017,02,13,13,00,10.40
2017,02,13,13,01,10.40
2017,02,13,13,02,10.40
2017,02,13,13,03,10.40
2017,02,13,13,04,10.40
2017,02,13,13,05,10.30
2017,02,13,13,06,10.30
2017,02,13,13,07,10.30
2017,02,13,13,08,10.30
2017,02,13,13,09,10.30
2017,02,13,13,10,10.30
2017,02,13,13,11,10.30
2017,02,13,13,12,10.20
2017,02,13,13,13,10.20
2017,02,13,13,14,10.20
2017,02,13,13,15,10.30
2017,02,13,13,16,10.30
2017,02,13,13,17,10.30
2017,02,13,13,18,10.40
2017,02,13,13,19,10.50
2017,02,13,13,20,10.50
2017,02,13,13,21,10.50
2017,02,13,13,22,10.60
2017,02,13,13,23,10.60
2017,02,13,13,24,10.60
2017,02,13,13,25,10.70
2017,02,13,13,26,10.80
2017,02,13,13,27,10.80
2017,02,13,13,28,10.80
2017,02,13,13,29,10.90
2017,02,13,13,30,10.90
2017,02,13,13,31,10.90
2017,02,13,13,32,10.90
2017,02,13,13,33,10.90
2017,02,13,13,34,10.90
2017,02,13,13,35,10.90
2017,02,13,13,36,10.90
2017,02,13,13,37,10.90
2017,02,13,13,38,10.90
2017,02,13,13,39,10.90
2017,02,13,13,40,10.90
2017,02,13,13,41,10.90
2017,02,13,13,42,11.00
2017,02,13,13,43,11.00
2017,02,13,13,44,10.90
2017,02,13,13,45,10.90
2017,02,13,13,46,10.80
2017,02,13,13,47,10.80
2017,02,13,13,48,10.90
2017,02,13,13,49,10.90
2017,02,13,13,50,11.00
2017,02,13,13,51,11.10
2017,02,13,13,52,11.10
2017,02,13,13,53,11.10
2017,02,13,13,54,11.20
2017,02,13,13,55,11.20
2017,02,13,13,56,11.20
2017,02,13,13,57,11.10
2017,02,13,13,58,11.10
2017,02,13,13,59,11.10
2017,02,13,14,00,11.10
2017,02,13,14,01,11.10
2017,02,13,14,02,11.10
2017,02,13,14,03,11.10
2017,02,13,14,04,11.10
2017,02,13,14,05,11.10
2017,02,13,14,06,11.10
2017,02,13,14,07,11.20
2017,02,13,14,08,11.20
2017,02,13,14,09,11.30
2017,02,13,14,10,11.40
2017,02,13,14,11,11.50
2017,02,13,14,12,11.50
2017,02,13,14,13,11.60
2017,02,13,14,14,11.70
2017,02,13,14,15,11.80
2017,02,13,14,16,11.80
2017,02,13,14,17,11.80
2017,02,13,14,18,11.80
2017,02,13,14,19,11.80
2017,02,13,14,20,11.90
2017,02,13,14,21,11.90
2017,02,13,14,22,11.80
2017,02,13,14,23,11.80
2017,02,13,14,24,11.80
2017,02,13,14,25,11.80
2017,02,13,14,26,11.70
2017,02,13,14,27,11.60
2017,02,13,14,28,11.60
2017,02,13,14,29,11.50
2017,02,13,14,30,11.50
2017,02,13,14,31,11.50
2017,02,13,14,32,11.50
2017,02,13,14,33,11.50
2017,02,13,14,34,11.50
2017,02,13,14,35,11.50
2017,02,13,14,36,11.40
2017,02,13,14,37,11.40
2017,02,13,14,38,11.40
2017,02,13,14,39,11.40
2017,02,13,14,40,11.50
2017,02,13,14,41,11.50
2017,02,13,14,42,11.50
2017,02,13,14,43,11.50
2017,02,13,14,44,11.60
2017,02,13,14,45,11.60
2017,02,13,14,46,11.60
2017,02,13,14,47,11.70
2017,02,13,14,48,11.70
2017,02,13,14,49,11.80
2017,02,13,14,50,11.80
2017,02,13,14,51,11.90
2017,02,13,14,52,11.90
2017,02,13,14,53,11.90
2017,02,13,14,54,11.90
2017,02,13,14,55,11.80
2017,02,13,14,56,11.90
2017,02,13,14,57,11.90
2017,02,13,14,58,11.90
2017,02,13,14,59,11.80
2017,02,13,15,00,11.70
2017,02,13,15,01,11.70
2017,02,13,15,02,11.60
2017,02,13,15,03,11.60
2017,02,13,15,04,11.60
2017,02,13,15,05,11.60
2017,02,13,15,06,11.60
2017,02,13,15,07,11.70
2017,02,13,15,08,11.60
2017,02,13,15,09,11.60
2017,02,13,15,10,11.50
2017,02,13,15,11,11.40
2017,02,13,15,12,11.30
2017,02,13,15,13,11.20
2017,02,13,15,14,11.20
2017,02,13,15,15,11.10
2017,02,13,15,16,11.00
2017,02,13,15,17,10.90
2017,02,13,15,18,10.80
2017,02,13,15,19,10.70
2017,02,13,15,20,10.60
2017,02,13,15,21,10.50
2017,02,13,15,22,10.50
2017,02,13,15,23,10.40
2017,02,13,15,24,10.30
2017,02,13,15,25,10.20
2017,02,13,15,26,10.20
2017,02,13,15,27,10.10
2017,02,13,15,28,10.10
2017,02,13,15,29,10.10
2017,02,13,15,30,10.10
2017,02,13,15,31,10.10
2017,02,13,15,32,10.00
2017,02,13,15,33,9.90
2017,02,13,15,34,9.90
2017,02,13,15,35,9.80
2017,02,13,15,36,9.70
2017,02,13,15,37,9.70
2017,02,13,15,38,9.70
2017,02,13,15,39,9.60
2017,02,13,15,40,9.60
2017,02,13,15,41,9.60
2017,02,13,15,42,9.60
2017,02,13,15,43,9.50
2017,02,13,15,44,9.50
2017,02,13,15,45,9.50
2017,02,13,15,46,9.40
2017,02,13,15,47,9.30
2017,02,13,15,48,9.30
2017,02,13,15,49,9.20
2017,02,13,15,50,9.20
2017,02,13,15,51,9.10
2017,02,13,15,52,9.10
2017,02,13,15,53,9.10
2017,02,13,15,54,9.00
2017,02,13,15,55,9.00
2017,02,13,15,56,8.90
2017,02,13,15,57,8.90
2017,02,13,15,58,8.80
2017,02,13,15,59,8.70
2017,02,13,16,00,8.70
2017,02,13,16,01,8.60
2017,02,13,16,02,8.60
2017,02,13,16,03,8.50
2017,02,13,16,04,8.50
2017,02,13,16,05,8.40
2017,02,13,16,06,8.40
2017,02,13,16,07,8.30
2017,02,13,16,08,8.20
2017,02,13,16,09,8.10
2017,02,13,16,10,8.10
2017,02,13,16,11,8.00
2017,02,13,16,12,7.90
2017,02,13,16,13,7.70
2017,02,13,16,14,7.60
2017,02,13,16,15,7.50
2017,02,13,16,16,7.30
2017,02,13,16,17,7.20
2017,02,13,16,18,7.10
2017,02,13,16,19,7.00
2017,02,13,16,20,6.90
2017,02,13,16,21,6.80
2017,02,13,16,22,6.70
2017,02,13,16,23,6.60
2017,02,13,16,24,6.40
2017,02,13,16,25,6.30
2017,02,13,16,26,6.20
2017,02,13,16,27,6.10
2017,02,13,16,28,6.00
2017,02,13,16,29,5.90
2017,02,13,16,30,5.80
2017,02,13,16,31,5.80
2017,02,13,16,32,5.70
2017,02,13,16,33,5.70
2017,02,13,16,34,5.60
2017,02,13,16,35,5.60
2017,02,13,16,36,5.60
2017,02,13,16,37,5.50
2017,02,13,16,38,5.50
2017,02,13,16,39,5.40
2017,02,13,16,40,5.40
2017,02,13,16,41,5.30
2017,02,13,16,42,5.30
2017,02,13,16,43,5.20
2017,02,13,16,44,5.20
2017,02,13,16,45,5.10
2017,02,13,16,46,5.10
2017,02,13,16,47,5.00
2017,02,13,16,48,5.00
2017,02,13,16,49,4.90
2017,02,13,16,50,4.90
2017,02,13,16,51,4.80
2017,02,13,16,52,4.80
2017,02,13,16,53,4.70
2017,02,13,16,54,4.60
2017,02,13,16,55,4.50
2017,02,13,16,56,4.50
2017,02,13,16,57,4.40
2017,02,13,16,58,4.30
2017,02,13,16,59,4.30
2017,02,13,17,00,4.30
2017,02,13,17,01,4.30
2017,02,13,17,02,4.20
2017,02,13,17,03,4.20
2017,02,13,17,04,4.10
2017,02,13,17,05,4.10
2017,02,13,17,06,4.00
2017,02,13,17,07,4.00
2017,02,13,17,08,3.90
2017,02,13,17,09,3.90
2017,02,13,17,10,3.90
2017,02,13,17,11,3.80
2017,02,13,17,12,3.80
2017,02,13,17,13,3.80
2017,02,13,17,14,3.80
2017,02,13,17,15,3.80
2017,02,13,17,16,3.70
2017,02,13,17,17,3.70
2017,02,13,17,18,3.70
2017,02,13,17,19,3.70
2017,02,13,17,20,3.60
2017,02,13,17,21,3.60
2017,02,13,17,22,3.60
2017,02,13,17,23,3.50
2017,02,13,17,24,3.50
2017,02,13,17,25,3.40
2017,02,13,17,26,3.30
2017,02,13,17,27,3.30
2017,02,13,17,28,3.20
2017,02,13,17,29,3.20
2017,02,13,17,30,3.10
2017,02,13,17,31,3.10
2017,02,13,17,32,3.00
2017,02,13,17,33,3.00
2017,02,13,17,34,3.00
2017,02,13,17,35,2.90
2017,02,13,17,36,2.90
2017,02,13,17,37,2.90
2017,02,13,17,38,2.80
2017,02,13,17,39,2.80